Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:01:39;;;;;;;;;;;15.30;96.10;;;;;;5089235;28;19931;-72
2022/08/07 00:04:05;;;;;;;;;;;15.30;96.30;;;;;;5089357;28;19927;-73
2022/08/07 00:06:31;;;;;;;;;;;15.20;96.50;;;;;;5081084;28;19920;-73
2022/08/07 00:08:57;;;;;;;;;;;15.20;96.60;;;;;;5071236;28;19926;-71
2022/08/07 00:11:22;;;;;;;;;;;15.20;96.90;;;;;;5081289;28;20379;-72
2022/08/07 00:13:48;;;;;;;;;;;15.20;96.90;;;;;;5052756;28;19955;-74
2022/08/07 00:16:14;;;;;;;;;;;15.10;96.90;;;;;;5088467;28;20015;-73
2022/08/07 00:18:39;;;;;;;;;;;15.10;97.20;;;;;;5088538;28;19970;-72
2022/08/07 00:21:06;;;;;;;;;;;15.10;97.40;;;;;;5062572;28;20466;-71
2022/08/07 00:23:32;;;;;;;;;;;15.00;97.40;;;;;;5081696;28;19924;-72
2022/08/07 00:25:58;;;;;;;;;;;15.00;97.60;;;;;;5076673;28;20413;-73
2022/08/07 00:28:23;;;;;;;;;;;15.00;97.80;;;;;;5087278;28;19920;-72
2022/08/07 00:30:49;;;;;;;;;;;14.90;98.00;;;;;;5069013;28;19920;-73
2022/08/07 00:33:14;;;;;;;;;;;14.90;98.10;;;;;;5081583;28;19984;-73
2022/08/07 00:35:40;;;;;;;;;;;14.90;98.60;;;;;;5076921;28;19965;-73
2022/08/07 00:38:06;;;;;;;;;;;14.90;98.50;;;;;;5090546;28;20014;-72
2022/08/07 00:40:32;;;;;;;;;;;14.90;98.70;;;;;;5083821;28;19927;-73
2022/08/07 00:42:57;;;;;;;;;;;14.90;98.70;;;;;;5072755;28;19924;-72
2022/08/07 00:45:23;;;;;;;;;;;14.80;98.90;;;;;;5081348;28;20057;-73
2022/08/07 00:47:49;;;;;;;;;;;14.80;99.10;;;;;;5092639;28;19920;-73
2022/08/07 00:50:14;;;;;;;;;;;14.70;99.30;;;;;;5085617;28;19927;-71
2022/08/07 00:52:40;;;;;;;;;;;14.70;99.60;;;;;;5072839;28;19921;-73
2022/08/07 00:55:06;;;;;;;;;;;14.70;99.70;;;;;;5092592;28;19920;-73
2022/08/07 00:57:32;;;;;;;;;;;14.60;99.90;;;;;;5091796;28;20447;-73
2022/08/07 00:59:57;;;;;;;;;;;14.60;99.90;;;;;;5092096;28;19920;-70
2022/08/07 01:02:23;;;;;;;;;;;14.60;99.90;;;;;;5091524;28;20405;-72
2022/08/07 01:04:49;;;;;;;;;;;14.60;99.90;;;;;;5073217;28;19921;-72
2022/08/07 01:07:15;;;;;;;;;;;14.50;99.90;;;;;;5073513;28;19921;-72
2022/08/07 01:09:41;;;;;;;;;;;14.50;99.90;;;;;;5080272;28;20368;-70
2022/08/07 01:12:06;;;;;;;;;;;14.40;99.90;;;;;;5091424;28;19920;-72
2022/08/07 01:14:32;;;;;;;;;;;14.50;99.90;;;;;;5080425;28;19962;-72
2022/08/07 01:16:58;;;;;;;;;;;14.40;99.90;;;;;;5092089;28;19924;-70
2022/08/07 01:19:25;;;;;;;;;;;14.40;99.90;;;;;;5092080;28;19920;-70
2022/08/07 01:21:51;;;;;;;;;;;14.30;99.90;;;;;;5092593;28;19926;-70
2022/08/07 01:24:17;;;;;;;;;;;14.30;99.90;;;;;;5092236;28;20536;-70
2022/08/07 01:26:43;;;;;;;;;;;14.30;99.90;;;;;;5091813;28;19924;-72
2022/08/07 01:29:10;;;;;;;;;;;14.30;99.90;;;;;;5085382;28;20728;-71
2022/08/07 01:31:36;;;;;;;;;;;14.30;99.90;;;;;;5055781;28;19924;-71
2022/08/07 01:34:02;;;;;;;;;;;14.20;99.90;;;;;;5092394;28;20376;-70
2022/08/07 01:36:28;;;;;;;;;;;14.20;99.90;;;;;;5091725;28;19920;-71
2022/08/07 01:38:55;;;;;;;;;;;14.20;99.90;;;;;;5084653;28;19932;-71
2022/08/07 01:41:21;;;;;;;;;;;14.10;99.90;;;;;;5074271;28;19924;-72
2022/08/07 01:43:47;;;;;;;;;;;14.10;99.90;;;;;;5091740;28;19966;-72
2022/08/07 01:46:14;;;;;;;;;;;14.10;99.90;;;;;;5078323;28;20681;-71
2022/08/07 01:48:41;;;;;;;;;;;14.10;99.90;;;;;;5089181;28;19928;-70
2022/08/07 01:51:07;;;;;;;;;;;14.10;99.90;;;;;;5091239;28;19973;-70
2022/08/07 01:53:34;;;;;;;;;;;14.00;99.90;;;;;;5091449;28;19967;-71
2022/08/07 01:56:02;;;;;;;;;;;14.00;99.90;;;;;;5090690;28;19927;-71
2022/08/07 01:58:31;;;;;;;;;;;14.00;99.90;;;;;;5091517;28;19928;-70
2022/08/07 02:00:59;;;;;;;;;;;13.90;99.90;;;;;;5090466;28;19969;-70
2022/08/07 02:03:25;;;;;;;;;;;13.90;99.90;;;;;;5091741;28;19920;-70
2022/08/07 02:05:53;;;;;;;;;;;13.90;99.90;;;;;;5089124;28;19924;-70
2022/08/07 02:08:21;;;;;;;;;;;13.90;99.90;;;;;;5081168;28;19920;-70
2022/08/07 02:10:48;;;;;;;;;;;13.90;99.90;;;;;;5089846;28;19928;-70
2022/08/07 02:13:15;;;;;;;;;;;13.80;99.90;;;;;;5089702;28;19973;-70
2022/08/07 02:15:41;;;;;;;;;;;13.80;99.90;;;;;;5089514;28;20392;-72
2022/08/07 02:18:09;;;;;;;;;;;13.80;99.90;;;;;;5089508;28;20492;-70
2022/08/07 02:20:34;;;;;;;;;;;13.80;99.90;;;;;;5089765;28;19924;-70
2022/08/07 02:23:01;;;;;;;;;;;13.70;99.90;;;;;;5089734;28;20336;-71
2022/08/07 02:25:28;;;;;;;;;;;13.70;99.90;;;;;;5089948;28;19924;-71
2022/08/07 02:27:54;;;;;;;;;;;13.70;99.90;;;;;;5091259;28;19931;-71
2022/08/07 02:30:20;;;;;;;;;;;13.70;99.90;;;;;;5090983;28;20401;-70
2022/08/07 02:32:46;;;;;;;;;;;13.60;99.90;;;;;;5091089;28;19919;-70
2022/08/07 02:35:17;;;;;;;;;;;13.60;99.90;;;;;;5089306;28;20370;-70
2022/08/07 02:37:43;;;;;;;;;;;13.60;99.90;;;;;;5089889;28;19927;-70
2022/08/07 02:40:09;;;;;;;;;;;13.60;99.90;;;;;;5088963;28;19959;-70
2022/08/07 02:42:35;;;;;;;;;;;13.60;99.90;;;;;;5090045;28;20393;-72
2022/08/07 02:45:02;;;;;;;;;;;13.60;99.90;;;;;;5083272;28;20003;-70
2022/08/07 02:47:27;;;;;;;;;;;13.50;99.90;;;;;;5082498;28;19942;-70
2022/08/07 02:49:53;;;;;;;;;;;13.50;99.90;;;;;;5080233;28;19928;-70
2022/08/07 02:52:26;;;;;;;;;;;13.50;99.90;;;;;;5069623;28;19927;-70
2022/08/07 02:54:52;;;;;;;;;;;13.50;99.90;;;;;;5074650;28;19921;-71
2022/08/07 02:57:20;;;;;;;;;;;13.40;99.90;;;;;;5070196;28;20027;-72
2022/08/07 02:59:49;;;;;;;;;;;13.40;99.90;;;;;;5082854;28;19975;-70
2022/08/07 03:02:15;;;;;;;;;;;13.40;99.90;;;;;;5090198;28;19920;-70
2022/08/07 03:04:41;;;;;;;;;;;13.40;99.90;;;;;;5090137;28;19981;-70
2022/08/07 03:07:07;;;;;;;;;;;13.30;99.90;;;;;;5090817;28;19927;-70
2022/08/07 03:09:33;;;;;;;;;;;13.30;99.90;;;;;;5089970;28;19924;-70
2022/08/07 03:12:00;;;;;;;;;;;13.30;99.90;;;;;;5089293;28;19927;-71
2022/08/07 03:14:26;;;;;;;;;;;13.30;99.90;;;;;;5089837;28;20298;-71
2022/08/07 03:16:51;;;;;;;;;;;13.30;99.90;;;;;;5071937;28;19927;-71
2022/08/07 03:19:17;;;;;;;;;;;13.30;99.90;;;;;;5089899;28;20085;-71
2022/08/07 03:21:42;;;;;;;;;;;13.30;99.90;;;;;;5077127;28;20778;-70
2022/08/07 03:24:08;;;;;;;;;;;13.30;99.90;;;;;;5083409;28;19927;-71
2022/08/07 03:26:34;;;;;;;;;;;13.40;99.90;;;;;;5082588;28;19974;-71
2022/08/07 03:29:00;;;;;;;;;;;13.30;99.90;;;;;;5090035;28;19926;-70
2022/08/07 03:31:26;;;;;;;;;;;13.30;99.90;;;;;;5076797;28;19924;-71
2022/08/07 03:33:54;;;;;;;;;;;13.30;99.90;;;;;;5082842;28;19920;-70
2022/08/07 03:36:20;;;;;;;;;;;13.20;99.90;;;;;;5082774;28;20339;-70
2022/08/07 03:38:47;;;;;;;;;;;13.20;99.90;;;;;;5089834;28;19981;-70
2022/08/07 03:41:13;;;;;;;;;;;13.20;99.90;;;;;;5089654;28;19942;-72
2022/08/07 03:43:39;;;;;;;;;;;13.20;99.90;;;;;;5082741;28;20565;-71
2022/08/07 03:46:05;;;;;;;;;;;13.20;99.90;;;;;;5069947;28;19920;-71
2022/08/07 03:48:32;;;;;;;;;;;13.20;99.90;;;;;;5076081;28;19931;-70
2022/08/07 03:50:57;;;;;;;;;;;13.20;99.90;;;;;;5076508;28;19920;-70
2022/08/07 03:53:23;;;;;;;;;;;13.20;99.90;;;;;;5089275;28;20332;-70
2022/08/07 03:55:49;;;;;;;;;;;13.20;99.90;;;;;;5089862;28;19946;-70
2022/08/07 03:58:16;;;;;;;;;;;13.20;99.90;;;;;;5089334;28;19931;-70
2022/08/07 04:00:41;;;;;;;;;;;13.10;99.90;;;;;;5076813;28;19982;-71
2022/08/07 04:03:07;;;;;;;;;;;13.20;99.90;;;;;;5088616;28;20371;-72
2022/08/07 04:05:36;;;;;;;;;;;13.10;99.90;;;;;;5089506;28;19923;-71
2022/08/07 04:08:02;;;;;;;;;;;13.10;99.90;;;;;;5089235;28;20007;-71
2022/08/07 04:10:27;;;;;;;;;;;13.10;99.90;;;;;;5088988;28;19935;-71
2022/08/07 04:12:54;;;;;;;;;;;13.10;99.90;;;;;;5074520;28;19924;-72
2022/08/07 04:15:20;;;;;;;;;;;13.10;99.90;;;;;;5091845;28;19923;-71
2022/08/07 04:17:46;;;;;;;;;;;13.10;99.90;;;;;;5093294;28;19960;-71
2022/08/07 04:20:12;;;;;;;;;;;13.10;99.90;;;;;;5092042;28;20955;-71
2022/08/07 04:22:39;;;;;;;;;;;13.10;99.90;;;;;;5092330;28;19981;-72
2022/08/07 04:25:04;;;;;;;;;;;13.20;99.90;;;;;;5092866;28;19920;-71
2022/08/07 04:27:30;;;;;;;;;;;13.20;99.90;;;;;;5093314;28;20300;-70
2022/08/07 04:29:58;;;;;;;;;;;13.20;99.90;;;;;;5091947;28;20406;-71
2022/08/07 04:32:24;;;;;;;;;;;13.30;99.90;;;;;;5081066;28;19931;-71
2022/08/07 04:34:50;;;;;;;;;;;13.20;99.90;;;;;;5092294;28;19924;-71
2022/08/07 04:37:16;;;;;;;;;;;13.30;99.90;;;;;;5093069;28;19974;-71
2022/08/07 04:39:41;;;;;;;;;;;13.30;99.90;;;;;;5091383;28;19963;-71
2022/08/07 04:42:07;;;;;;;;;;;13.30;99.90;;;;;;5091901;28;19928;-71
2022/08/07 04:44:33;;;;;;;;;;;13.40;99.90;;;;;;5091640;28;19931;-71
2022/08/07 04:47:08;;;;;;;;;;;13.40;99.90;;;;;;5093518;28;19920;-71
2022/08/07 04:49:51;;;;;;;;;;;13.40;99.90;;;;;;5092169;28;19924;-71
2022/08/07 04:52:17;;;;;;;;;;;13.50;99.90;;;;;;5092540;28;19920;-71
2022/08/07 04:54:50;;;;;;;;;;;13.50;99.90;;;;;;5079001;28;20275;-71
2022/08/07 04:57:35;;;;;;;;;;;13.50;99.90;;;;;;5092441;28;19945;-71
2022/08/07 05:00:04;;;;;;;;;;;13.60;99.90;;;;;;5085777;28;19920;-72
2022/08/07 05:02:29;;;;;;;;;;;13.60;99.90;;;;;;5087062;28;19924;-71
2022/08/07 05:05:10;;;;;;;;;;;13.70;99.90;;;;;;5085083;28;19920;-71
2022/08/07 05:08:02;;;;;;;;;;;13.80;99.90;;;;;;5085973;28;19924;-71
2022/08/07 05:10:53;;;;;;;;;;;13.80;99.90;;;;;;5068061;28;19920;-71
2022/08/07 05:13:37;;;;;;;;;;;13.80;99.90;;;;;;5079486;28;20002;-71
2022/08/07 05:16:07;;;;;;;;;;;13.90;99.90;;;;;;5092445;28;19920;-71
2022/08/07 05:18:34;;;;;;;;;;;13.90;99.90;;;;;;5092087;28;19941;-71
2022/08/07 05:21:03;;;;;;;;;;;14.00;99.90;;;;;;5072856;28;20283;-71
2022/08/07 05:23:32;;;;;;;;;;;14.00;99.90;;;;;;5073610;28;19927;-71
2022/08/07 05:25:59;;;;;;;;;;;14.10;99.90;;;;;;5073810;28;20431;-71
2022/08/07 05:28:25;;;;;;;;;;;14.10;99.90;;;;;;5056491;28;19966;-71
2022/08/07 05:30:51;;;;;;;;;;;14.20;99.90;;;;;;5084974;28;19920;-71
2022/08/07 05:33:17;;;;;;;;;;;14.20;99.90;;;;;;5074648;28;20026;-71
2022/08/07 05:35:43;;;;;;;;;;;14.30;99.90;;;;;;5092282;28;20014;-71
2022/08/07 05:38:09;;;;;;;;;;;14.40;99.90;;;;;;5091465;28;19920;-71
2022/08/07 05:40:35;;;;;;;;;;;14.40;99.90;;;;;;5080623;28;20370;-71
2022/08/07 05:43:01;;;;;;;;;;;14.50;99.90;;;;;;5090980;28;19927;-71
2022/08/07 05:45:27;;;;;;;;;;;14.60;99.90;;;;;;5073483;28;19924;-71
2022/08/07 05:47:53;;;;;;;;;;;14.70;99.90;;;;;;5086538;28;19993;-71
2022/08/07 05:50:19;;;;;;;;;;;14.70;99.90;;;;;;5080618;28;20385;-71
2022/08/07 05:52:45;;;;;;;;;;;14.80;99.90;;;;;;5091236;28;19927;-71
2022/08/07 05:55:10;;;;;;;;;;;14.80;99.90;;;;;;5090461;28;19923;-71
2022/08/07 05:57:37;;;;;;;;;;;14.90;99.90;;;;;;5077064;28;20032;-71
2022/08/07 06:00:04;;;;;;;;;;;15.00;99.90;;;;;;5073585;28;19970;-71
2022/08/07 06:02:32;;;;;;;;;;;15.00;99.90;;;;;;5090483;28;19924;-71
2022/08/07 06:05:15;;;;;;;;;;;15.10;99.90;;;;;;5079408;28;19924;-71
2022/08/07 06:07:41;;;;;;;;;;;15.10;99.90;;;;;;5090859;28;20345;-71
2022/08/07 06:10:08;;;;;;;;;;;15.20;99.90;;;;;;5091451;28;19924;-71
2022/08/07 06:12:34;;;;;;;;;;;15.20;99.90;;;;;;5072535;28;20011;-71
2022/08/07 06:14:59;;;;;;;;;;;15.20;99.90;;;;;;5090571;28;20400;-71
2022/08/07 06:17:26;;;;;;;;;;;15.30;99.90;;;;;;5090747;28;19920;-71
2022/08/07 06:19:52;;;;;;;;;;;15.30;99.90;;;;;;5091197;28;20400;-72
2022/08/07 06:22:18;;;;;;;;;;;15.40;99.90;;;;;;5086038;28;19974;-70
2022/08/07 06:24:44;;;;;;;;;;;15.40;99.90;;;;;;5081607;28;19927;-71
2022/08/07 06:27:18;;;;;;;;;;;15.50;99.90;;;;;;5086907;28;20517;-71
2022/08/07 06:29:43;;;;;;;;;;;15.50;99.90;;;;;;5082081;28;19926;-72
2022/08/07 06:32:09;;;;;;;;;;;15.50;99.90;;;;;;5072489;28;19920;-71
2022/08/07 06:34:34;;;;;;;;;;;15.60;99.90;;;;;;5089404;28;19920;-71
2022/08/07 06:37:00;;;;;;;;;;;15.70;99.90;;;;;;5090255;28;19920;-72
2022/08/07 06:39:25;;;;;;;;;;;15.70;99.90;;;;;;5089809;28;19920;-72
2022/08/07 06:42:05;;;;;;;;;;;15.80;99.90;;;;;;5089780;28;19985;-70
2022/08/07 06:44:31;;;;;;;;;;;15.80;99.90;;;;;;5077207;28;19920;-72
2022/08/07 06:46:56;;;;;;;;;;;15.90;99.90;;;;;;5090137;28;20295;-72
2022/08/07 06:49:22;;;;;;;;;;;16.00;99.90;;;;;;5090217;28;19927;-72
2022/08/07 06:51:48;;;;;;;;;;;16.00;99.90;;;;;;5089937;28;19920;-72
2022/08/07 06:54:16;;;;;;;;;;;16.10;99.90;;;;;;5077595;28;19920;-71
2022/08/07 06:56:43;;;;;;;;;;;16.10;99.90;;;;;;5076701;28;20306;-71
2022/08/07 06:59:18;;;;;;;;;;;16.20;99.90;;;;;;5077217;28;19932;-71
2022/08/07 07:01:44;;;;;;;;;;;16.30;99.90;;;;;;5077843;28;19965;-71
2022/08/07 07:04:11;;;;;;;;;;;16.30;99.90;;;;;;5089473;28;20054;-71
2022/08/07 07:06:36;;;;;;;;;;;16.40;99.90;;;;;;5078728;28;19920;-71
2022/08/07 07:09:14;;;;;;;;;;;16.40;99.90;;;;;;5075856;28;19974;-71
2022/08/07 07:11:42;;;;;;;;;;;16.50;99.90;;;;;;5080148;28;19973;-71
2022/08/07 07:14:09;;;;;;;;;;;16.60;99.90;;;;;;5086537;28;20024;-71
2022/08/07 07:16:36;;;;;;;;;;;16.60;99.90;;;;;;5070319;28;20309;-71
2022/08/07 07:19:03;;;;;;;;;;;16.70;99.90;;;;;;5083967;28;20008;-71
2022/08/07 07:21:31;;;;;;;;;;;16.80;99.90;;;;;;5080911;28;19973;-72
2022/08/07 07:23:57;;;;;;;;;;;16.80;99.90;;;;;;5088966;28;19928;-71
2022/08/07 07:26:26;;;;;;;;;;;17.00;99.90;;;;;;5090254;28;20546;-71
2022/08/07 07:28:54;;;;;;;;;;;17.00;99.90;;;;;;5076895;28;19958;-72
2022/08/07 07:31:26;;;;;;;;;;;17.10;99.90;;;;;;5078297;28;19926;-71
2022/08/07 07:33:53;;;;;;;;;;;17.10;99.90;;;;;;5089277;28;20019;-72
2022/08/07 07:36:21;;;;;;;;;;;17.20;99.50;;;;;;5089904;28;19919;-71
2022/08/07 07:38:47;;;;;;;;;;;17.30;99.80;;;;;;5088702;28;19978;-71
2022/08/07 07:41:14;;;;;;;;;;;17.30;99.40;;;;;;5071784;28;19967;-71
2022/08/07 07:43:42;;;;;;;;;;;17.40;99.30;;;;;;5089713;28;19927;-71
2022/08/07 07:46:08;;;;;;;;;;;17.40;99.30;;;;;;5082123;28;19923;-73
2022/08/07 07:48:34;;;;;;;;;;;17.50;99.30;;;;;;5072404;28;19924;-72
2022/08/07 07:51:00;;;;;;;;;;;17.60;99.30;;;;;;5071291;28;19920;-71
2022/08/07 07:53:26;;;;;;;;;;;17.70;99.10;;;;;;5073123;28;19961;-73
2022/08/07 07:55:54;;;;;;;;;;;17.70;98.80;;;;;;5070993;28;20409;-74
2022/08/07 07:58:20;;;;;;;;;;;17.80;98.90;;;;;;5070361;28;19920;-74
2022/08/07 08:00:47;;;;;;;;;;;17.80;98.50;;;;;;5069507;28;19920;-73
2022/08/07 08:03:14;;;;;;;;;;;17.90;98.60;;;;;;5068634;28;20401;-73
2022/08/07 08:05:40;;;;;;;;;;;18.00;98.10;;;;;;5072283;28;19945;-73
2022/08/07 08:08:07;;;;;;;;;;;18.00;97.90;;;;;;5073546;28;19924;-73
2022/08/07 08:10:33;;;;;;;;;;;18.10;97.60;;;;;;5070627;28;19928;-73
2022/08/07 08:12:59;;;;;;;;;;;18.10;97.30;;;;;;5069975;28;19928;-73
2022/08/07 08:15:26;;;;;;;;;;;18.10;97.50;;;;;;5069186;28;20310;-72
2022/08/07 08:17:53;;;;;;;;;;;18.20;97.70;;;;;;5075079;28;19924;-73
2022/08/07 08:20:18;;;;;;;;;;;18.30;97.40;;;;;;5072496;28;20433;-73
2022/08/07 08:28:17;;;;;;;;;;;18.50;96.70;;;;;;5089392;28;19924;-72
2022/08/07 08:30:44;;;;;;;;;;;18.60;96.40;;;;;;5085044;28;19962;-74
2022/08/07 08:33:15;;;;;;;;;;;18.70;96.00;;;;;;5078516;28;19920;-73
2022/08/07 08:35:41;;;;;;;;;;;18.90;95.40;;;;;;5084939;28;19973;-73
2022/08/07 08:38:08;;;;;;;;;;;19.00;95.60;;;;;;5087934;28;20328;-74
2022/08/07 08:40:37;;;;;;;;;;;19.00;95.30;;;;;;5086736;28;19924;-73
2022/08/07 08:43:03;;;;;;;;;;;19.10;94.90;;;;;;5087342;28;19932;-73
2022/08/07 08:45:40;;;;;;;;;;;19.20;95.20;;;;;;5089114;28;19924;-73
2022/08/07 08:48:15;;;;;;;;;;;19.30;95.10;;;;;;5088249;28;19920;-73
2022/08/07 08:50:46;;;;;;;;;;;19.40;94.90;;;;;;5080910;28;19924;-74
2022/08/07 08:53:14;;;;;;;;;;;19.50;95.00;;;;;;5089061;28;19935;-73
2022/08/07 08:55:43;;;;;;;;;;;19.60;94.40;;;;;;5089057;28;19924;-73
2022/08/07 08:58:11;;;;;;;;;;;19.80;94.20;;;;;;5088760;28;19973;-73
2022/08/07 09:00:41;;;;;;;;;;;20.00;93.70;;;;;;5083487;28;19931;-74
2022/08/07 09:03:14;;;;;;;;;;;20.10;93.60;;;;;;5091762;28;19926;-73
2022/08/07 09:05:46;;;;;;;;;;;20.20;93.20;;;;;;5092368;28;19920;-72
2022/08/07 09:08:18;;;;;;;;;;;20.40;92.90;;;;;;5075469;28;20015;-71
2022/08/07 09:10:54;;;;;;;;;;;20.40;91.90;;;;;;5087571;28;20343;-70
2022/08/07 09:13:41;;;;;;;;;;;20.50;91.40;;;;;;5092587;28;19920;-71
2022/08/07 09:16:39;;;;;;;;;;;20.40;90.80;;;;;;5088306;28;20313;-70
2022/08/07 09:19:09;;;;;;;;;;;20.10;91.30;;;;;;5034301;28;19946;-73
2022/08/07 09:21:48;;;;;;;;;;;20.10;90.90;;;;;;5083735;28;19927;-72
2022/08/07 09:24:23;;;;;;;;;;;20.10;90.40;;;;;;5092116;28;19924;-72
2022/08/07 09:26:48;;;;;;;;;;;20.10;91.10;;;;;;5088612;28;20294;-73
2022/08/07 09:29:39;;;;;;;;;;;20.20;90.30;;;;;;5092489;28;19924;-72
2022/08/07 09:32:12;;;;;;;;;;;20.30;90.00;;;;;;5091611;28;19974;-73
2022/08/07 09:34:48;;;;;;;;;;;20.30;90.30;;;;;;5092038;28;19926;-73
2022/08/07 09:37:19;;;;;;;;;;;20.40;90.80;;;;;;5091730;28;19922;-73
2022/08/07 09:39:50;;;;;;;;;;;20.50;89.30;;;;;;5092238;28;20301;-73
2022/08/07 09:42:51;;;;;;;;;;;20.80;90.30;;;;;;5072549;28;19927;-73
2022/08/07 09:45:19;;;;;;;;;;;21.20;89.90;;;;;;5008677;28;20435;-73
2022/08/07 09:47:54;;;;;;;;;;;21.80;88.70;;;;;;5055792;28;19927;-72
2022/08/07 09:50:45;;;;;;;;;;;22.20;86.80;;;;;;5091590;28;20033;-72
2022/08/07 09:53:13;;;;;;;4.90;2.03;;;22.70;87.70;;;;;;5087244;28;19931;-71
2022/08/07 09:55:53;;;;;;;2.97;1.50;;;23.20;86.20;;;;;;5076934;28;20427;-72
2022/08/07 09:58:37;;;;;;;;;;;23.70;85.30;;;;;;5091228;28;20052;-72
2022/08/07 10:01:25;;;;;;;2.78;1.50;;;24.30;83.20;;;;;;5090552;28;20439;-72
2022/08/07 10:04:09;;;;;;;2.75;1.48;;;24.70;81.70;;;;;;5081429;28;20402;-71
2022/08/07 10:06:49;;;;;;;2.88;1.60;;;24.90;80.60;;;;;;5089691;28;20493;-72
2022/08/07 10:09:35;;;;;;;2.63;1.45;;;24.90;75.60;;;;;;5087112;28;20947;-72
2022/08/07 10:12:35;;;;;;;3.13;1.65;;;24.90;76.70;;;;;;5089388;28;21143;-70
2022/08/07 10:15:32;;;;;;;2.90;1.70;;;25.10;76.60;;;;;;5085142;28;20434;-71
2022/08/07 10:17:57;;;;;;;2.22;1.40;;;25.10;74.60;;;;;;5085584;28;20123;-71
2022/08/07 10:20:47;;;;;;;2.15;1.38;;;25.10;73.90;;;;;;5084654;28;20549;-70
2022/08/07 10:23:55;;;;;;;2.75;1.75;;;25.00;71.70;;;;;;5071426;28;20059;-70
2022/08/07 10:26:39;;;;;;;;;;;25.10;69.90;;;;;;5066434;28;20503;-71
2022/08/07 10:29:14;;;;;;;3.13;1.40;;;25.10;71.40;;;;;;5087788;28;19920;-71
2022/08/07 10:31:40;;;;;;;;;;;25.30;72.60;;;;;;5083640;28;20464;-71
2022/08/07 10:34:55;;;;;;;2.15;1.50;;;25.60;70.90;;;;;;5081581;28;20057;-71
2022/08/07 10:37:41;;;;;;;;;;;25.80;67.60;;;;;;4987686;28;20039;-71
2022/08/07 10:40:26;;;;;;;2.72;1.20;;;25.90;67.40;;;;;;4949663;28;19938;-71
2022/08/07 10:43:13;;;;;;;2.85;1.50;;;26.10;66.10;;;;;;5062945;28;20998;-71
2022/08/07 10:45:45;;;;;;;2.15;1.35;;;26.50;68.30;;;;;;5088738;28;20421;-71
2022/08/07 10:48:47;;;;;;;2.63;1.40;;;26.60;64.50;;;;;;5079775;28;20915;-71
2022/08/07 10:51:16;;;;;;;;;;;26.80;64.00;;;;;;5083203;28;20051;-71
2022/08/07 10:54:22;;;;;;;1.65;1.20;;;27.10;63.00;;;;;;5088876;28;20294;-71
2022/08/07 10:56:59;;;;;;;2.53;1.15;;;27.20;62.20;;;;;;5026018;28;20414;-71
2022/08/07 10:59:40;;;;;;;;;;;27.30;62.80;;;;;;5075950;28;20048;-71
2022/08/07 11:02:15;;;;;;;2.45;1.10;;;27.50;60.10;;;;;;5077899;28;19920;-71
2022/08/07 11:05:18;;;;;;;2.28;1.20;;;27.70;62.50;;;;;;5068890;28;20767;-70
2022/08/07 11:08:01;;;;;;;2.73;1.30;;;27.70;57.40;;;;;;5071478;28;20414;-71
2022/08/07 11:10:54;;;;;;;2.75;1.25;;;27.60;57.60;;;;;;5087359;28;20422;-71
2022/08/07 11:13:45;;;;;;;1.50;0.80;;;27.60;58.10;;;;;;5078114;28;20410;-71
2022/08/07 11:16:19;;;;;;;3.03;0.95;;;27.70;55.80;;;;;;5074794;28;20482;-71
2022/08/07 11:18:49;;;;;;;1.93;0.80;;;27.80;54.40;;;;;;5087407;28;20409;-71
2022/08/07 11:21:33;;;;;;;2.17;1.13;;;28.00;53.50;;;;;;5087925;28;20317;-71
2022/08/07 11:24:06;;;;;;;2.47;1.13;;;28.30;56.00;;;;;;5088601;28;20048;-71
2022/08/07 11:26:34;;;;;;;;;;;28.50;55.10;;;;;;5088871;28;20127;-71
2022/08/07 11:29:11;;;;;;;1.25;0.60;;;28.70;54.40;;;;;;5088729;28;19928;-71
2022/08/07 11:31:50;;;;;;;2.30;0.90;;;28.90;54.60;;;;;;5089115;28;20458;-71
2022/08/07 11:34:34;;;;;;;1.77;0.88;;;29.10;53.60;;;;;;5088700;28;20556;-72
2022/08/07 11:37:37;;;;;;;1.83;1.00;;;29.30;53.90;;;;;;5089320;28;20055;-71
2022/08/07 11:40:21;;;;;;;2.78;0.73;;;29.30;51.90;;;;;;5087779;28;20048;-71
2022/08/07 11:42:56;;;;;;;1.73;0.98;;;29.30;53.50;;;;;;5088398;28;20079;-71
2022/08/07 11:45:49;;;;;;;1.20;0.77;;;29.40;53.00;;;;;;5076853;28;20048;-72
2022/08/07 11:48:42;;;;;;;1.48;0.80;;;29.50;53.80;;;;;;5086990;28;20081;-71
2022/08/07 11:51:24;;;;;;;1.33;0.65;;;29.70;53.10;;;;;;5088366;28;20044;-72
2022/08/07 11:54:15;;;;;;;2.47;0.70;;;29.90;53.40;;;;;;5069184;28;20085;-71
2022/08/07 11:56:58;;;;;;;1.25;0.63;;;30.10;51.20;;;;;;5082826;28;20049;-71
2022/08/07 11:59:42;;;;;;;;;;;30.20;52.70;;;;;;5084746;28;20494;-71
2022/08/07 12:02:27;;;;;;;2.00;0.90;;;30.40;51.80;;;;;;5089063;28;19924;-71
2022/08/07 12:05:19;;;;;;;2.67;0.82;;;30.50;50.80;;;;;;5076458;28;20099;-71
2022/08/07 12:07:53;;;;;;;2.00;0.90;;;30.40;50.70;;;;;;5085122;28;20048;-72
2022/08/07 12:10:22;;;;;;;2.30;0.77;;;30.50;51.30;;;;;;5081081;28;20087;-71
2022/08/07 12:13:14;;;;;;;1.65;0.90;;;30.60;51.20;;;;;;5070747;28;20036;-71
2022/08/07 12:15:47;;;;;;;2.05;1.00;;;30.70;49.90;;;;;;5062906;28;20410;-71
2022/08/07 12:18:19;;;;;;;1.52;0.75;;;30.60;49.20;;;;;;5088016;28;20390;-71
2022/08/07 12:21:06;;;;;;;1.75;0.95;;;30.20;49.30;;;;;;5071075;28;20399;-71
2022/08/07 12:23:41;;;;;;;2.33;0.90;;;30.10;49.40;;;;;;5070949;28;20536;-71
2022/08/07 12:26:41;;;;;;;1.77;0.80;;;30.00;50.70;;;;;;5087592;28;20418;-71
2022/08/07 12:29:16;;;;;;;4.15;1.10;;;29.80;49.60;;;;;;5080773;28;20466;-71
2022/08/07 12:32:05;;;;;;;3.50;1.70;;;29.30;49.20;;;;;;5082670;28;20896;-71
2022/08/07 12:34:37;;;;;;;4.13;1.80;;;28.80;52.50;;;;;;5077531;28;20446;-72
2022/08/07 12:37:04;;;;;;;3.10;1.55;;;28.70;54.60;;;;;;5090341;28;20405;-70
2022/08/07 12:39:32;;;;;;;4.78;1.90;;;28.60;55.00;;;;;;5086020;28;20417;-70
2022/08/07 12:42:00;;;;;;;3.78;1.90;;;28.40;55.60;;;;;;5084032;28;20472;-70
2022/08/07 12:44:28;;;;;;;3.13;1.85;;;27.90;55.50;;;;;;5084692;28;20581;-70
2022/08/07 12:47:18;;;;;;;3.50;2.00;;;27.50;56.30;;;;;;5091705;28;20781;-71
2022/08/07 12:50:05;;;;;;;3.78;2.13;;;27.20;57.00;;;;;;5087893;28;20475;-71
2022/08/07 12:52:33;;;;;;;3.80;2.03;;;26.80;57.90;;;;;;5088562;28;20438;-70
2022/08/07 12:55:12;;;;;;;3.58;2.15;;;26.50;58.70;;;;;;5071387;28;20420;-70
2022/08/07 12:57:39;;;;;;;3.67;1.70;;;26.50;58.90;;;;;;5067300;28;20412;-70
2022/08/07 13:00:09;;;;;;;3.92;2.00;;;26.30;59.10;;;;;;5088263;28;20414;-71
2022/08/07 13:03:00;;;;;;;3.53;1.73;;;26.30;59.10;;;;;;5090286;28;20394;-71
2022/08/07 13:05:54;;;;;;;4.03;1.77;;;26.70;59.90;;;;;;5080699;28;20427;-71
2022/08/07 13:08:37;;;;;;;2.75;1.58;;;27.60;59.40;;;;;;5061781;28;20468;-71
2022/08/07 13:11:21;;;;;;;3.05;1.70;;;28.30;58.30;;;;;;5090977;28;20846;-71
2022/08/07 13:14:16;;;;;;;3.15;1.40;;;28.80;57.70;;;;;;5088814;28;20480;-72
2022/08/07 13:17:05;;;;;;;3.63;1.30;;;29.50;57.30;;;;;;5082441;28;20410;-71
2022/08/07 13:19:42;;;;;;;2.92;1.17;;;29.60;56.10;;;;;;5091959;28;20040;-71
2022/08/07 13:22:15;;;;;;;2.67;1.25;;;29.60;56.10;;;;;;5086765;28;20052;-71
2022/08/07 13:24:55;;;;;;;2.17;1.27;;;29.80;56.60;;;;;;5092213;28;20036;-72
2022/08/07 13:27:39;;;;;;;2.05;1.25;;;30.10;56.30;;;;;;5090264;28;20113;-72
2022/08/07 13:30:08;;;;;;;5.35;1.20;;;30.30;55.10;;;;;;5078947;28;20053;-72
2022/08/07 13:32:56;;;;;;;2.08;0.90;;;30.50;55.50;;;;;;5081181;28;20044;-71
2022/08/07 13:35:45;;;;;;;2.33;1.00;;;30.90;54.90;;;;;;5090193;28;20069;-71
2022/08/07 13:38:29;;;;;;;3.35;1.10;;;31.10;54.60;;;;;;5070455;28;20418;-72
2022/08/07 13:41:04;;;;;;;;;;;31.00;54.10;;;;;;5084070;28;20046;-71
2022/08/07 13:43:31;;;;;;;2.70;1.05;;;30.70;53.70;;;;;;5083728;28;19928;-71
2022/08/07 13:46:00;;;;;;;2.35;1.10;;;30.40;54.20;;;;;;5082470;28;20410;-71
2022/08/07 13:48:30;;;;;;;2.50;1.00;;;30.10;53.70;;;;;;5089355;28;20405;-70
2022/08/07 13:50:58;;;;;;;2.92;1.10;;;30.40;54.50;;;;;;5088736;28;20421;-71
2022/08/07 13:53:36;;;;;;;3.03;0.95;;;30.90;53.90;;;;;;5086447;28;20422;-71
2022/08/07 13:56:04;;;;;;;4.07;1.00;;;31.20;53.10;;;;;;5086368;28;20535;-71
2022/08/07 13:59:08;;;;;;;2.25;1.05;;;31.30;52.50;;;;;;5081848;28;20816;-72
2022/08/07 14:01:34;;;;;;;3.35;1.27;;;31.40;51.60;;;;;;5055599;28;20511;-71
2022/08/07 14:04:10;;;;;;;2.63;1.10;;;31.60;51.60;;;;;;5082449;28;20455;-72
2022/08/07 14:06:45;;;;;;;2.78;1.02;;;31.30;51.50;;;;;;5082295;28;20473;-72
2022/08/07 14:09:19;;;;;;;1.90;0.80;;;30.70;51.00;;;;;;5085201;28;20457;-72
2022/08/07 14:11:51;;;;;;;2.47;1.00;;;30.10;51.00;;;;;;5089600;28;20534;-71
2022/08/07 14:14:19;;;;;;;2.08;0.90;;;29.90;51.50;;;;;;5087311;28;20409;-72
2022/08/07 14:16:46;;;;;;;2.90;0.95;;;30.30;51.30;;;;;;5089488;28;20470;-72
2022/08/07 14:19:35;;;;;;;2.30;1.02;;;30.90;51.20;;;;;;5089375;28;20451;-71
2022/08/07 14:22:04;;;;;;;2.25;0.90;;;31.50;50.70;;;;;;5088482;28;20480;-72