Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:00:01;;;;;;;19.80;13.87;;;;;;;;;;5075014;28;20795;-67
2022/10/22 00:02:28;;;;;;;16.00;13.23;;;;;;;;;;5075056;28;20445;-66
2022/10/22 00:04:55;;;;;;;13.37;11.53;;;;;;;;;;5074754;28;20494;-66
2022/10/22 00:07:24;;;;;;;17.20;12.37;;;;;;;;;;5074955;28;20446;-67
2022/10/22 00:09:51;;;;;;;17.17;12.83;;;;;;;;;;5074890;28;20459;-66
2022/10/22 00:12:19;;;;;;;13.00;11.57;;;;;;;;;;5074864;28;20442;-67
2022/10/22 00:14:46;;;;;;;12.90;11.53;;;;;;;;;;5074802;28;20434;-66
2022/10/22 00:17:13;;;;;;;15.47;11.90;;;;;;;;;;5074649;28;20806;-67
2022/10/22 00:19:41;;;;;;;15.60;12.13;;;;;;;;;;5074650;28;20446;-67
2022/10/22 00:22:08;;;;;;;17.67;13.03;;;;;;;;;;5074528;28;20447;-66
2022/10/22 00:24:38;;;;;;;12.23;10.67;;;;;;;;;;5074402;28;20513;-66
2022/10/22 00:27:05;;;;;;;14.70;11.43;;;;;;;;;;5074549;28;20481;-67
2022/10/22 00:29:32;;;;;;;15.77;11.93;;;;;;;;;;5074516;28;20850;-66
2022/10/22 00:31:59;;;;;;;16.97;12.17;;;;;;;;;;5073973;28;20444;-67
2022/10/22 00:34:27;;;;;;;13.00;11.70;;;;;;;;;;5074628;28;20446;-66
2022/10/22 00:36:54;;;;;;;13.43;11.20;;;;;;;;;;5074719;28;20545;-67
2022/10/22 00:39:23;;;;;;;16.80;11.03;;;;;;;;;;5074724;28;20536;-67
2022/10/22 00:41:52;;;;;;;14.43;10.63;;;;;;;;;;5073896;28;20453;-68
2022/10/22 00:44:38;;;;;;;12.10;10.70;;;;;;;;;;5074206;28;20438;-67
2022/10/22 00:47:05;;;;;;;14.60;10.57;;;;;;;;;;5073738;28;20449;-67
2022/10/22 00:49:33;;;;;;;13.43;10.40;;;;;;;;;;5074138;28;20479;-67
2022/10/22 00:52:00;;;;;;;16.83;10.47;;;;;;;;;;5074234;28;20542;-67
2022/10/22 00:54:27;;;;;;;14.50;10.50;;;;;;;;;;5073800;28;20458;-67
2022/10/22 00:56:56;;;;;;;13.90;10.23;;;;;;;;;;5073623;28;20444;-67
2022/10/22 00:59:23;;;;;;;14.60;9.53;;;;;;;;;;5074015;28;20447;-67
2022/10/22 01:01:51;;;;;;;18.73;9.97;;;;;;;;;;5074017;28;20448;-67
2022/10/22 01:04:19;;;;;;;11.20;9.97;;;;;;;;;;5074083;28;20542;-67
2022/10/22 01:06:46;;;;;;;13.83;10.80;;;;;;;;;;5074141;28;20445;-67
2022/10/22 01:09:17;;;;;;;12.77;9.97;;;;;;;;;;5073908;28;20481;-67
2022/10/22 01:11:53;;;;;;;13.20;10.23;;;;;;;;;;5073548;28;20445;-67
2022/10/22 01:14:25;;;;;;;15.50;11.00;;;;;;;;;;5074127;28;20518;-67
2022/10/22 01:16:56;;;;;;;13.87;10.77;;;;;;;;;;5073753;28;20423;-67
2022/10/22 01:19:29;;;;;;;12.30;9.50;;;;;;;;;;5073656;28;20927;-67
2022/10/22 01:21:59;;;;;;;10.67;9.57;;;;;;;;;;5073642;28;20436;-67
2022/10/22 01:24:34;;;;;;;13.43;10.30;;;;;;;;;;5073369;28;20469;-67
2022/10/22 01:27:08;;;;;;;16.93;11.17;;;;;;;;;;5073893;28;20430;-67
2022/10/22 01:29:39;;;;;;;11.27;9.80;;;;;;;;;;5073830;28;20470;-66
2022/10/22 01:32:08;;;;;;;11.60;10.00;;;;;;;;;;5073218;28;20955;-66
2022/10/22 01:34:37;;;;;;;15.50;11.03;;;;;;;;;;5073149;28;20810;-66
2022/10/22 01:37:04;;;;;;;15.80;10.93;;;;;;;;;;5073184;28;20442;-66
2022/10/22 01:39:32;;;;;;;13.10;10.67;;;;;;;;;;5073634;28;20798;-66
2022/10/22 01:41:59;;;;;;;11.77;10.27;;;;;;;;;;5073278;28;20787;-66
2022/10/22 01:44:27;;;;;;;17.57;11.47;;;;;;;;;;5073040;28;20446;-67
2022/10/22 01:47:00;;;;;;;18.50;11.03;;;;;;;;;;5077807;28;20438;-66
2022/10/22 01:49:33;;;;;;;19.37;11.20;;;;;;;;;;5080224;28;20466;-66
2022/10/22 01:52:03;;;;;;;15.63;11.77;;;;;;;;;;5079713;28;20430;-66
2022/10/22 01:54:34;;;;;;;16.70;11.07;;;;;;;;;;5080408;28;20433;-67
2022/10/22 01:57:08;;;;;;;12.10;10.77;;;;;;;;;;5080066;28;20793;-67
2022/10/22 01:59:40;;;;;;;16.37;11.80;;;;;;;;;;5080452;28;20444;-67
2022/10/22 02:02:13;;;;;;;17.30;11.80;;;;;;;;;;5080176;28;20446;-66
2022/10/22 02:04:43;;;;;;;17.70;10.67;;;;;;;;;;5080080;28;20427;-67
2022/10/22 02:07:13;;;;;;;15.23;11.50;;;;;;;;;;5079771;28;20440;-67
2022/10/22 02:09:41;;;;;;;15.80;12.47;;;;;;;;;;5079424;28;20472;-66
2022/10/22 02:12:10;;;;;;;24.30;11.73;;;;;;;;;;5079437;28;20442;-66
2022/10/22 02:14:39;;;;;;;13.80;11.60;;;;;;;;;;5079776;28;21038;-66
2022/10/22 02:17:07;;;;;;;17.73;13.43;;;;;;;;;;5079876;28;20453;-67
2022/10/22 02:19:39;;;;;;;16.23;12.10;;;;;;;;;;5079790;28;20812;-67
2022/10/22 02:22:06;;;;;;;12.07;10.87;;;;;;;;;;5079401;28;20545;-66
2022/10/22 02:24:33;;;;;;;16.87;10.97;;;;;;;;;;5079398;28;20472;-66
2022/10/22 02:27:05;;;;;;;14.13;10.80;;;;;;;;;;5079584;28;20475;-66
2022/10/22 02:29:35;;;;;;;17.60;11.33;;;;;;;;;;5079642;28;20504;-66
2022/10/22 02:32:03;;;;;;;14.57;12.20;;;;;;;;;;5080061;28;20439;-66
2022/10/22 02:34:32;;;;;;;17.30;11.77;;;;;;;;;;5079215;28;20827;-66
2022/10/22 02:37:02;;;;;;;18.27;12.47;;;;;;;;;;5079724;28;20457;-67
2022/10/22 02:39:29;;;;;;;16.33;12.00;;;;;;;;;;5079783;28;20881;-67
2022/10/22 02:41:56;;;;;;;16.27;11.43;;;;;;;;;;5079054;28;20445;-67
2022/10/22 02:44:24;;;;;;;23.10;12.23;;;;;;;;;;5079802;28;20805;-66
2022/10/22 02:46:51;;;;;;;17.80;11.93;;;;;;;;;;5080248;28;20446;-66
2022/10/22 02:49:19;;;;;;;13.20;11.60;;;;;;;;;;5079369;28;20475;-67
2022/10/22 02:51:46;;;;;;;13.73;11.20;;;;;;;;;;5079823;28;20449;-66
2022/10/22 02:54:14;;;;;;;16.13;12.87;;;;;;;;;;5079396;28;20480;-66
2022/10/22 02:56:42;;;;;;;17.37;12.10;;;;;;;;;;5079736;28;20444;-67
2022/10/22 02:59:09;;;;;;;17.20;12.23;;;;;;;;;;5075024;28;20446;-66
2022/10/22 03:01:39;;;;;;;21.20;12.20;;;;;;;;;;5075903;28;20439;-67
2022/10/22 03:04:06;;;;;;;17.13;11.80;;;;;;;;;;5075872;28;20441;-66
2022/10/22 03:06:33;;;;;;;17.93;12.80;;;;;;;;;;5076759;28;20444;-67
2022/10/22 03:09:01;;;;;;;15.13;11.80;;;;;;;;;;5075600;28;20498;-66
2022/10/22 03:11:29;;;;;;;18.13;12.17;;;;;;;;;;5076196;28;20448;-66
2022/10/22 03:13:56;;;;;;;15.20;12.60;;;;;;;;;;5075926;28;20448;-66
2022/10/22 03:16:23;;;;;;;17.07;11.90;;;;;;;;;;5075627;28;20445;-67
2022/10/22 03:18:51;;;;;;;19.27;12.80;;;;;;;;;;5075860;28;20887;-66
2022/10/22 03:21:22;;;;;;;17.03;12.37;;;;;;;;;;5075512;28;20448;-66
2022/10/22 03:23:49;;;;;;;18.97;13.20;;;;;;;;;;5075791;28;20447;-66
2022/10/22 03:26:16;;;;;;;17.70;12.07;;;;;;;;;;5076037;28;20439;-66
2022/10/22 03:28:47;;;;;;;14.53;12.17;;;;;;;;;;5075573;28;20449;-67
2022/10/22 03:31:14;;;;;;;17.03;13.63;;;;;;;;;;5075338;28;20439;-67
2022/10/22 03:33:41;;;;;;;14.70;12.00;;;;;;;;;;5075524;28;20444;-66
2022/10/22 03:36:09;;;;;;;18.13;12.80;;;;;;;;;;5075323;28;20449;-66
2022/10/22 03:38:36;;;;;;;13.57;11.90;;;;;;;;;;5075693;28;20452;-66
2022/10/22 03:41:04;;;;;;;18.67;12.70;;;;;;;;;;5075460;28;20449;-67
2022/10/22 03:43:31;;;;;;;21.43;14.97;;;;;;;;;;5075041;28;20949;-66
2022/10/22 03:46:00;;;;;;;23.40;13.30;;;;;;;;;;5075058;28;20943;-67
2022/10/22 03:48:27;;;;;;;26.17;16.43;;;;;;;;;;5075434;28;20461;-66
2022/10/22 03:50:54;;;;;;;26.10;17.20;;;;;;;;;;5075569;28;20476;-67
2022/10/22 03:53:21;;;;;;;24.43;16.33;;;;;;;;;;5074798;28;20939;-66
2022/10/22 03:55:48;;;;;;;23.07;16.07;;;;;;;;;;5074893;28;20895;-66
2022/10/22 03:58:16;;;;;;;22.50;15.90;;;;;;;;;;5074993;28;20440;-67
2022/10/22 04:00:43;;;;;;;23.67;15.10;;;;;;;;;;5074778;28;20967;-67
2022/10/22 04:03:12;;;;;;;20.77;14.40;;;;;;;;;;5075387;28;20531;-67
2022/10/22 04:05:39;;;;;;;28.60;17.33;;;;;;;;;;5075582;28;20453;-67
2022/10/22 04:08:06;;;;;;;23.53;15.37;;;;;;;;;;5075245;28;20444;-67
2022/10/22 04:10:33;;;;;;;21.77;15.90;;;;;;;;;;5074600;28;20483;-65
2022/10/22 04:13:00;;;;;;;21.30;13.57;;;;;;;;;;5074852;28;20447;-65
2022/10/22 04:15:27;;;;;;;20.03;14.23;;;;;;;;;;5074398;28;20953;-66
2022/10/22 04:17:55;;;;;;;20.43;14.23;;;;;;;;;;5074371;28;20942;-66
2022/10/22 04:20:23;;;;;;;20.93;13.63;;;;;;;;;;5074564;28;20442;-66
2022/10/22 04:22:50;;;;;;;21.60;13.30;;;;;;;;;;5074047;28;20547;-65
2022/10/22 04:25:18;;;;;;;21.73;14.40;;;;;;;;;;5074036;28;20987;-66
2022/10/22 04:27:45;;;;;;;24.93;15.00;;;;;;;;;;5074409;28;20446;-66
2022/10/22 04:30:13;;;;;;;23.67;14.07;;;;;;;;;;5073695;28;20477;-65
2022/10/22 04:32:40;;;;;;;21.87;15.03;;;;;;;;;;5073984;28;20450;-65
2022/10/22 04:35:08;;;;;;;21.20;14.50;;;;;;;;;;5074097;28;20915;-65
2022/10/22 04:37:36;;;;;;;22.00;13.57;;;;;;;;;;5073814;28;20450;-64
2022/10/22 04:40:04;;;;;;;23.90;15.37;;;;;;;;;;5074270;28;20449;-65
2022/10/22 04:42:31;;;;;;;22.97;14.60;;;;;;;;;;5073896;28;21015;-65
2022/10/22 04:44:59;;;;;;;18.90;13.60;;;;;;;;;;5074319;28;20440;-66
2022/10/22 04:47:26;;;;;;;24.37;14.70;;;;;;;;;;5074154;28;20471;-65
2022/10/22 04:49:53;;;;;;;23.77;15.60;;;;;;;;;;5074036;28;20568;-66
2022/10/22 04:52:20;;;;;;;20.10;14.97;;;;;;;;;;5074012;28;20534;-66
2022/10/22 04:54:49;;;;;;;23.20;14.20;;;;;;;;;;5073950;28;20534;-65
2022/10/22 04:57:16;;;;;;;24.03;16.00;;;;;;;;;;5073521;28;20444;-65
2022/10/22 04:59:43;;;;;;;24.93;15.00;;;;;;;;;;5073898;28;20448;-66
2022/10/22 05:02:13;;;;;;;19.23;13.70;;;;;;;;;;5073925;28;20437;-65
2022/10/22 05:04:41;;;;;;;22.03;13.80;;;;;;;;;;5074293;28;20491;-65
2022/10/22 05:07:08;;;;;;;18.30;12.90;;;;;;;;;;5073509;28;20449;-65
2022/10/22 05:09:35;;;;;;;21.70;14.60;;;;;;;;;;5073332;28;20487;-66
2022/10/22 05:12:05;;;;;;;23.20;14.30;;;;;;;;;;5073515;28;20441;-65
2022/10/22 05:14:32;;;;;;;16.20;11.77;;;;;;;;;;5073681;28;20528;-65
2022/10/22 05:17:00;;;;;;;21.20;12.63;;;;;;;;;;5073698;28;20447;-65
2022/10/22 05:19:28;;;;;;;16.93;13.40;;;;;;;;;;5073571;28;20804;-65
2022/10/22 05:21:56;;;;;;;21.80;13.00;;;;;;;;;;5072567;28;20453;-66
2022/10/22 05:24:23;;;;;;;17.20;11.90;;;;;;;;;;5073453;28;20468;-65
2022/10/22 05:26:51;;;;;;;16.20;11.93;;;;;;;;;;5074113;28;20426;-65
2022/10/22 05:29:19;;;;;;;16.80;11.10;;;;;;;;;;5073108;28;20958;-65
2022/10/22 05:31:47;;;;;;;19.70;13.27;;;;;;;;;;5073537;28;20441;-65
2022/10/22 05:34:14;;;;;;;19.63;12.77;;;;;;;;;;5073502;28;20800;-65
2022/10/22 05:36:42;;;;;;;18.10;11.90;;;;;;;;;;5073023;28;20814;-66
2022/10/22 05:39:09;;;;;;;20.03;13.13;;;;;;;;;;5073017;28;20950;-65
2022/10/22 05:41:37;;;;;;;16.27;11.97;;;;;;;;;;5073034;28;20532;-66
2022/10/22 05:44:05;;;;;;;16.53;11.83;;;;;;;;;;5073577;28;20920;-66
2022/10/22 05:46:35;;;;;;;21.53;12.70;;;;;;;;;;5072946;28;20445;-65
2022/10/22 05:49:04;;;;;;;19.10;12.97;;;;;;;;;;5073611;28;20521;-65
2022/10/22 05:51:33;;;;;;;18.13;12.80;;;;;;;;;;5072867;28;20480;-65
2022/10/22 05:54:02;;;;;;;20.27;12.33;;;;;;;;;;5072879;28;20934;-65
2022/10/22 05:56:31;;;;;;;14.53;11.97;;;;;;;;;;5073188;28;20440;-65
2022/10/22 05:58:59;;;;;;;19.13;12.77;;;;;;;;;;5072784;28;20510;-65
2022/10/22 06:01:27;;;;;;;16.77;12.30;;;;;;;;;;5073245;28;20451;-66
2022/10/22 06:03:56;;;;;;;20.60;12.47;;;;;;;;;;5072916;28;20442;-66
2022/10/22 06:06:26;;;;;;;24.17;14.47;;;;;;;;;;5072938;28;20453;-65
2022/10/22 06:08:55;;;;;;;19.43;14.10;;;;;;;;;;5073498;28;20777;-65
2022/10/22 06:11:23;;;;;;;22.87;15.63;;;;;;;;;;5072662;28;20487;-65
2022/10/22 06:13:51;;;;;;;21.67;14.57;;;;;;;;;;5073190;28;20441;-66
2022/10/22 06:16:18;;;;;;;20.53;14.43;;;;;;;;;;5073113;28;20468;-65
2022/10/22 06:18:45;;;;;;;22.10;13.47;;;;;;;;;;5073316;28;20549;-66
2022/10/22 06:21:15;;;;;;;19.60;13.60;;;;;;;;;;5073082;28;20445;-66
2022/10/22 06:23:42;;;;;;;23.17;14.50;;;;;;;;;;5072851;28;20445;-65
2022/10/22 06:26:10;;;;;;;22.03;15.00;;;;;;;;;;5073081;28;20476;-66
2022/10/22 06:28:38;;;;;;;20.17;13.83;;;;;;;;;;5073062;28;20473;-66
2022/10/22 06:31:06;;;;;;;20.43;13.33;;;;;;;;;;5072750;28;20480;-66
2022/10/22 06:33:36;;;;;;;25.50;14.50;;;;;;;;;;5075665;28;20938;-66
2022/10/22 06:36:06;;;;;;;21.73;14.63;;;;;;;;;;5076786;28;20534;-66
2022/10/22 06:38:35;;;;;;;21.90;14.13;;;;;;;;;;5076166;28;20437;-66
2022/10/22 06:41:06;;;;;;;23.70;14.27;;;;;;;;;;5076512;28;20451;-66
2022/10/22 06:43:33;;;;;;;24.77;14.20;;;;;;;;;;5076565;28;20442;-66
2022/10/22 06:46:01;;;;;;;22.20;15.70;;;;;;;;;;5076382;28;20442;-65
2022/10/22 06:48:28;;;;;;;24.23;14.60;;;;;;;;;;5076333;28;20491;-66
2022/10/22 06:50:55;;;;;;;25.50;15.70;;;;;;;;;;5075898;28;20478;-65
2022/10/22 06:53:23;;;;;;;22.30;14.77;;;;;;;;;;5076427;28;20445;-65
2022/10/22 06:55:51;;;;;;;33.87;18.70;;;;;;;;;;5076184;28;20870;-66
2022/10/22 06:58:18;;;;;;;22.67;16.47;;;;;;;;;;5075819;28;20437;-66
2022/10/22 07:00:45;;;;;;;21.77;15.10;;;;;;;;;;5076306;28;20455;-65
2022/10/22 07:03:13;;;;;;;26.23;15.20;;;;;;;;;;5075912;28;20445;-65
2022/10/22 07:05:40;;;;;;;25.07;13.63;;;;;;;;;;5076331;28;20503;-65
2022/10/22 07:08:08;;;;;;;22.00;14.37;;;;;;;;;;5076070;28;20458;-66
2022/10/22 07:10:35;;;;;;;23.00;15.57;;;;;;;;;;5076454;28;20495;-66
2022/10/22 07:13:04;;;;;;;24.07;17.50;;;;;;;;;;5076061;28;20457;-65
2022/10/22 07:15:31;;;;;;;19.90;15.60;;;;;;;;;;5076224;28;20442;-66
2022/10/22 07:17:58;;;;;;;24.80;15.83;;;;;;;;;;5075678;28;20442;-65
2022/10/22 07:20:25;;;;;;;28.07;16.40;;;;;;;;;;5075625;28;20455;-66
2022/10/22 07:22:52;;;;;;;31.67;18.23;;;;;;;;;;5075703;28;20530;-65
2022/10/22 07:25:20;;;;;;;30.00;17.53;;;;;;;;;;5075839;28;20468;-65
2022/10/22 07:27:47;;;;;;;22.13;16.70;;;;;;;;;;5075574;28;20437;-65
2022/10/22 07:30:16;;;;;;;24.20;16.43;;;;;;;;;;5075405;28;20482;-66
2022/10/22 07:32:43;;;;;;;25.30;17.40;;;;;;;;;;5075786;28;20452;-65
2022/10/22 07:35:10;;;;;;;26.57;16.13;;;;;;;;;;5074994;28;20556;-65
2022/10/22 07:37:37;;;;;;;36.97;20.30;;;;;;;;;;5075291;28;20486;-66
2022/10/22 07:40:05;;;;;;;21.67;17.03;;;;;;;;;;5075084;28;20465;-65
2022/10/22 07:42:32;;;;;;;30.60;18.00;;;;;;;;;;5075266;28;20445;-65
2022/10/22 07:44:59;;;;;;;21.97;15.53;;;;;;;;;;5074212;28;21007;-67
2022/10/22 07:47:28;;;;;;;19.50;13.97;;;;;;;;;;5075088;28;20447;-65
2022/10/22 07:49:55;;;;;;;20.10;15.80;;;;;;;;;;5075065;28;20439;-67
2022/10/22 07:52:22;;;;;;;21.90;15.20;;;;;;;;;;5074670;28;20453;-66
2022/10/22 07:54:49;;;;;;;20.20;13.90;;;;;;;;;;5074700;28;20451;-67
2022/10/22 07:57:17;;;;;;;24.67;14.60;;;;;;;;;;5074948;28;20808;-66
2022/10/22 07:59:44;;;;;;;19.97;16.33;;;;;;;;;;5074913;28;20494;-65
2022/10/22 08:02:12;;;;;;;18.60;14.23;;;;;;;;;;5075037;28;20496;-66
2022/10/22 08:04:40;;;;;;;22.97;14.23;;;;;;;;;;5074493;28;20501;-66
2022/10/22 08:07:07;;;;;;;16.00;13.03;;;;;;;;;;5074360;28;20538;-66
2022/10/22 08:09:35;;;;;;;20.00;14.10;;;;;;;;;;5074887;28;20449;-66
2022/10/22 08:12:02;;;;;;;16.87;13.67;;;;;;;;;;5074278;28;20489;-66
2022/10/22 08:14:30;;;;;;;15.10;13.10;;;;;;;;;;5074630;28;20450;-65
2022/10/22 08:16:57;;;;;;;16.20;13.10;;;;;;;;;;5074565;28;20483;-65
2022/10/22 08:19:24;;;;;;;16.13;12.67;;;;;;;;;;5075068;28;20442;-65
2022/10/22 08:21:53;;;;;;;18.40;13.30;;;;;;;;;;5074633;28;20448;-65
2022/10/22 08:24:20;;;;;;;18.00;13.30;;;;;;;;;;5074159;28;20483;-65
2022/10/22 08:26:47;;;;;;;22.60;12.93;;;;;;;;;;5074919;28;20445;-65
2022/10/22 08:29:14;;;;;;;17.27;11.90;;;;;;;;;;5074891;28;20874;-65
2022/10/22 08:31:41;;;;;;;18.70;12.00;;;;;;;;;;5073853;28;20560;-66
2022/10/22 08:34:09;;;;;;;21.53;10.93;;;;;;;;;;5073915;28;20481;-66
2022/10/22 08:36:36;;;;;;;12.53;9.80;;;;;;;;;;5074566;28;20951;-66
2022/10/22 08:39:04;;;;;;;13.33;9.77;;;;;;;;;;5074289;28;20449;-66
2022/10/22 08:41:36;;;;;;;11.57;7.90;;;;;;;;;;5074552;28;20450;-65
2022/10/22 08:44:22;;;;;;;10.20;8.10;;;;;;;;;;5074331;28;20432;-66
2022/10/22 08:47:15;;;;;;;12.33;7.70;;;;;;;;;;5074135;28;20447;-66
2022/10/22 08:49:43;;;;;;;12.57;7.80;;;;;;;;;;5073869;28;20442;-65
2022/10/22 08:52:13;;;;;;;10.57;7.50;;;;;;;;;;5073846;28;20514;-66
2022/10/22 08:54:47;;;;;;;9.27;7.50;;;;;;;;;;5074199;28;20445;-66
2022/10/22 08:57:39;;;;;;;10.83;6.20;;;;;;;;;;5073496;28;20477;-65
2022/10/22 09:00:07;;;;;;;7.93;6.63;;;;;;;;;;5073909;28;20430;-66
2022/10/22 09:02:38;;;;;;;9.90;7.37;;;;;;;;;;5073675;28;20441;-66
2022/10/22 09:05:11;;;;;;;7.43;6.47;;;;;;;;;;5073856;28;20470;-65
2022/10/22 09:07:40;;;;;;;12.27;6.53;;;;;;;;;;5074156;28;20432;-66
2022/10/22 09:10:12;;;;;;;12.97;5.47;;;;;;;;;;5073812;28;20444;-66
2022/10/22 09:12:39;;;;;;;11.70;5.13;;;;;;;;;;5073474;28;20466;-65
2022/10/22 09:15:06;;;;;;;8.83;6.10;;;;;;;;;;5073681;28;20484;-66
2022/10/22 09:17:37;;;;;;;5.90;4.87;;;;;;;;;;5073584;28;20454;-66
2022/10/22 09:20:10;;;;;;;11.70;4.97;;;;;;;;;;5073226;28;20432;-66
2022/10/22 09:22:40;;;;;;;9.03;4.77;;;;;;;;;;5073830;28;20436;-66
2022/10/22 09:25:16;;;;;;;5.63;5.07;;;;;;;;;;5073273;28;20484;-66
2022/10/22 09:27:44;;;;;;;8.00;5.27;;;;;;;;;;5073382;28;20461;-66
2022/10/22 09:30:14;;;;;;;8.97;4.60;;;;;;;;;;5073443;28;20452;-67
2022/10/22 09:32:44;;;;;;;10.37;4.37;;;;;;;;;;5073293;28;20465;-66
2022/10/22 09:35:12;;;;;;;7.60;4.20;;;;;;;;;;5073459;28;20804;-66
2022/10/22 09:37:47;;;;;;;10.20;4.70;;;;;;;;;;5073503;28;20814;-65
2022/10/22 09:40:16;;;;;;;9.03;4.50;;;;;;;;;;5073490;28;20435;-65
2022/10/22 09:42:44;;;;;;;8.37;3.60;;;;;;;;;;5073336;28;20452;-66
2022/10/22 09:45:16;;;;;;;9.30;3.40;;;;;;;;;;5073394;28;20788;-66
2022/10/22 09:47:43;;;;;;;7.43;3.93;;;;;;;;;;5073689;28;20443;-65
2022/10/22 09:50:22;;;;;;;12.07;4.40;;;;;;;;;;5073252;28;20468;-66
2022/10/22 09:52:55;;;;;;;10.13;4.37;;;;;;;;;;5073489;28;20480;-65
2022/10/22 09:55:25;;;;;;;13.70;4.43;;;;;;;;;;5073003;28;20480;-66
2022/10/22 09:57:53;;;;;;;8.03;3.87;;;;;;;;;;5073508;28;20438;-65
2022/10/22 10:00:23;;;;;;;8.07;3.50;;;;;;;;;;5073217;28;20498;-65
2022/10/22 10:02:54;;;;;;;4.70;3.30;;;;;;;;;;5072773;28;20961;-66
2022/10/22 10:05:25;;;;;;;10.97;3.57;;;;;;;;;;5072813;28;20452;-64
2022/10/22 10:07:52;;;;;;;8.97;3.30;;;;;;;;;;5075613;28;20430;-65
2022/10/22 10:10:22;;;;;;;10.47;3.50;;;;;;;;;;5077302;28;20439;-66
2022/10/22 10:12:57;;;;;;;10.53;3.40;;;;;;;;;;5077023;28;20962;-65
2022/10/22 10:15:28;;;;;;;9.30;3.70;;;;;;;;;;5077129;28;20428;-66
2022/10/22 10:18:01;;;;;;;12.10;3.77;;;;;;;;;;5077556;28;20428;-66
2022/10/22 10:20:34;;;;;;;7.93;3.37;;;;;;;;;;5077131;28;20430;-65
2022/10/22 10:23:04;;;;;;;9.80;3.87;;;;;;;;;;5077273;28;20431;-66
2022/10/22 10:25:36;;;;;;;6.20;3.67;;;;;;;;;;5076873;28;20986;-66
2022/10/22 10:28:11;;;;;;;11.20;3.77;;;;;;;;;;5077229;28;20450;-66
2022/10/22 10:30:43;;;;;;;11.07;3.70;;;;;;;;;;5076976;28;20438;-66
2022/10/22 10:33:19;;;;;;;14.37;4.73;;;;;;;;;;5076397;28;20470;-67
2022/10/22 10:35:53;;;;;;;7.57;3.60;;;;;;;;;;5076616;28;20457;-66
2022/10/22 10:38:36;;;;;;;9.50;3.40;;;;;;;;;;5076328;28;20920;-66
2022/10/22 10:41:08;;;;;;;6.87;3.60;;;;;;;;;;5074490;28;20778;-65
2022/10/22 10:43:42;;;;;;;6.50;3.40;;;;;;;;;;5076303;28;20441;-66
2022/10/22 10:46:12;;;;;;;7.03;3.33;;;;;;;;;;5076100;28;20439;-66
2022/10/22 10:48:49;;;;;;;6.33;3.30;;;;;;;;;;5076383;28;20437;-66
2022/10/22 10:51:26;;;;;;;9.07;2.97;;;;;;;;;;5076038;28;20464;-67
2022/10/22 10:53:59;;;;;;;7.17;3.17;;;;;;;;;;5076888;28;20578;-66
2022/10/22 10:56:34;;;;;;;10.87;2.97;;;;;;;;;;5076357;28;20435;-66
2022/10/22 10:59:05;;;;;;;7.13;3.63;;;;;;;;;;5076394;28;20446;-66
2022/10/22 11:01:38;;;;;;;7.77;3.00;;;;;;;;;;5075157;28;20436;-66
2022/10/22 11:04:15;;;;;;;6.63;3.23;;;;;;;;;;5076411;28;20431;-65
2022/10/22 11:06:42;;;;;;;4.43;3.10;;;;;;;;;;5076598;28;20450;-66
2022/10/22 11:09:15;;;;;;;6.43;2.90;;;;;;;;;;5076260;28;20441;-66
2022/10/22 11:11:45;;;;;;;4.07;2.70;;;;;;;;;;5075976;28;20475;-66
2022/10/22 11:14:15;;;;;;;14.90;3.40;;;;;;;;;;5076450;28;20445;-66
2022/10/22 11:16:46;;;;;;;7.30;3.17;;;;;;;;;;5075722;28;20433;-65
2022/10/22 11:19:17;;;;;;;4.30;3.27;;;;;;;;;;5075369;28;20435;-66
2022/10/22 11:21:47;;;;;;;5.17;3.00;;;;;;;;;;5075926;28;20435;-65
2022/10/22 11:24:20;;;;;;;10.90;2.80;;;;;;;;;;5076007;28;20471;-66
2022/10/22 11:26:49;;;;;;;7.00;3.23;;;;;;;;;;5075836;28;20447;-66
2022/10/22 11:29:22;;;;;;;6.40;2.60;;;;;;;;;;5075825;28;20454;-66
2022/10/22 11:31:50;;;;;;;9.00;2.93;;;;;;;;;;5075684;28;20803;-66
2022/10/22 11:34:21;;;;;;;4.90;2.93;;;;;;;;;;5075395;28;20455;-66
2022/10/22 11:36:49;;;;;;;3.07;2.10;;;;;;;;;;5075231;28;20457;-66
2022/10/22 11:39:35;;;;;;;6.53;2.50;;;;;;;;;;5075324;28;20933;-66
2022/10/22 11:42:04;;;;;;;10.03;2.97;;;;;;;;;;5075273;28;20440;-66
2022/10/22 11:44:45;;;;;;;6.27;2.63;;;;;;;;;;5074658;28;20448;-66
2022/10/22 11:47:17;;;;;;;4.10;2.70;;;;;;;;;;5075480;28;20511;-66
2022/10/22 11:49:47;;;;;;;9.03;2.60;;;;;;;;;;5075265;28;20437;-66
2022/10/22 11:52:25;;;;;;;6.50;2.77;;;;;;;;;;5075201;28;20519;-66
2022/10/22 11:54:55;;;;;;;4.17;2.17;;;;;;;;;;5075313;28;20442;-65
2022/10/22 11:57:26;;;;;;;8.80;3.10;;;;;;;;;;5075157;28;20503;-66
2022/10/22 11:59:57;;;;;;;5.10;2.60;;;;;;;;;;5074829;28;20442;-65
2022/10/22 12:02:30;;;;;;;5.90;3.10;;;;;;;;;;5075186;28;20428;-65
2022/10/22 12:05:18;;;;;;;7.20;3.13;;;;;;;;;;5075452;28;20451;-65
2022/10/22 12:07:53;;;;;;;12.30;3.83;;;;;;;;;;5074756;28;20531;-65
2022/10/22 12:10:21;;;;;;;8.47;3.80;;;;;;;;;;5075123;28;20435;-66
2022/10/22 12:12:53;;;;;;;10.33;3.30;;;;;;;;;;5074940;28;20486;-66
2022/10/22 12:15:27;;;;;;;9.93;3.97;;;;;;;;;;5074480;28;20943;-65
2022/10/22 12:17:59;;;;;;;9.20;5.40;;;;;;;;;;5074908;28;20447;-66
2022/10/22 12:20:27;;;;;;;9.40;4.63;;;;;;;;;;5074842;28;20431;-65
2022/10/22 12:22:55;;;;;;;7.13;3.87;;;;;;;;;;5074498;28;20441;-65
2022/10/22 12:25:24;;;;;;;8.43;4.60;;;;;;;;;;5074390;28;20470;-65
2022/10/22 12:27:52;;;;;;;9.87;4.80;;;;;;;;;;5075044;28;20448;-66
2022/10/22 12:30:21;;;;;;;15.50;4.27;;;;;;;;;;5074274;28;20485;-67
2022/10/22 12:32:52;;;;;;;8.07;5.20;;;;;;;;;;5074355;28;20540;-67
2022/10/22 12:35:20;;;;;;;10.27;5.87;;;;;;;;;;5074373;28;20459;-67
2022/10/22 12:37:50;;;;;;;14.17;5.73;;;;;;;;;;5074426;28;20540;-67
2022/10/22 12:40:18;;;;;;;8.70;6.27;;;;;;;;;;5074553;28;20428;-66
2022/10/22 12:42:50;;;;;;;9.23;6.37;;;;;;;;;;5074270;28;20443;-67
2022/10/22 12:45:17;;;;;;;8.60;6.50;;;;;;;;;;5074142;28;20451;-67
2022/10/22 12:47:46;;;;;;;11.63;7.13;;;;;;;;;;5073829;28;20458;-67
2022/10/22 12:50:18;;;;;;;9.50;6.00;;;;;;;;;;5074641;28;20448;-67
2022/10/22 12:52:46;;;;;;;11.13;7.07;;;;;;;;;;5074013;28;20475;-67
2022/10/22 12:55:16;;;;;;;14.53;6.57;;;;;;;;;;5073628;28;20440;-66
2022/10/22 12:57:43;;;;;;;9.00;6.97;;;;;;;;;;5074040;28;20434;-67
2022/10/22 13:00:21;;;;;;;13.17;6.57;;;;;;;;;;5073760;28;20446;-67
2022/10/22 13:02:48;;;;;;;12.10;6.97;;;;;;;;;;5073708;28;20434;-67
2022/10/22 13:05:26;;;;;;;9.77;7.33;;;;;;;;;;5073750;28;20451;-66
2022/10/22 13:07:53;;;;;;;9.30;6.10;;;;;;;;;;5074033;28;20445;-67
2022/10/22 13:10:24;;;;;;;9.63;7.13;;;;;;;;;;5073287;28;20448;-66
2022/10/22 13:12:54;;;;;;;7.17;6.53;;;;;;;;;;5073267;28;21002;-66
2022/10/22 13:15:33;;;;;;;13.13;6.87;;;;;;;;;;5073805;28;20458;-66
2022/10/22 13:18:04;;;;;;;11.67;7.50;;;;;;;;;;5073898;28;20434;-67
2022/10/22 13:20:36;;;;;;;11.27;7.03;;;;;;;;;;5073800;28;20447;-66
2022/10/22 13:23:04;;;;;;;8.97;8.07;;;;;;;;;;5073543;28;20432;-66
2022/10/22 13:25:32;;;;;;;14.20;6.93;;;;;;;;;;5073404;28;20478;-66
2022/10/22 13:28:00;;;;;;;15.33;8.57;;;;;;;;;;5074012;28;20493;-66
2022/10/22 13:30:28;;;;;;;11.33;6.63;;;;;;;;;;5073766;28;20961;-66
2022/10/22 13:32:57;;;;;;;10.77;6.77;;;;;;;;;;5073508;28;20521;-66
2022/10/22 13:35:25;;;;;;;11.40;7.30;;;;;;;;;;5073788;28;20446;-66
2022/10/22 13:37:54;;;;;;;11.67;7.73;;;;;;;;;;5073436;28;20450;-67
2022/10/22 13:40:22;;;;;;;10.77;8.17;;;;;;;;;;5073543;28;20448;-67
2022/10/22 13:42:49;;;;;;;12.70;7.50;;;;;;;;;;5072899;28;20446;-66
2022/10/22 13:45:16;;;;;;;13.13;7.33;;;;;;;;;;5073443;28;20446;-66
2022/10/22 13:47:46;;;;;;;12.20;6.87;;;;;;;;;;5073544;28;20448;-67
2022/10/22 13:50:15;;;;;;;13.97;7.00;;;;;;;;;;5073042;28;20449;-67
2022/10/22 13:52:43;;;;;;;9.63;6.60;;;;;;;;;;5072996;28;20575;-67
2022/10/22 13:55:17;;;;;;;10.40;7.23;;;;;;;;;;5074281;28;20445;-66
2022/10/22 13:57:45;;;;;;;16.87;7.00;;;;;;;;;;5073590;28;20514;-66
2022/10/22 14:00:13;;;;;;;9.83;6.70;;;;;;;;;;5073530;28;20446;-67
2022/10/22 14:02:40;;;;;;;18.30;7.17;;;;;;;;;;5073048;28;20452;-67
2022/10/22 14:05:08;;;;;;;7.30;6.53;;;;;;;;;;5073488;28;20459;-67
2022/10/22 14:07:35;;;;;;;11.20;6.13;;;;;;;;;;5072901;28;20937;-66
2022/10/22 14:10:03;;;;;;;13.13;5.60;;;;;;;;;;5073246;28;20458;-67
2022/10/22 14:12:31;;;;;;;13.83;6.20;;;;;;;;;;5072917;28;20477;-67
2022/10/22 14:14:59;;;;;;;12.20;6.20;;;;;;;;;;5072796;28;21023;-66
2022/10/22 14:17:32;;;;;;;10.27;5.50;;;;;;;;;;5073436;28;20929;-66
2022/10/22 14:20:00;;;;;;;13.87;6.20;;;;;;;;;;5073467;28;20920;-66
2022/10/22 14:22:28;;;;;;;16.17;6.20;;;;;;;;;;5073095;28;20464;-66
2022/10/22 14:24:55;;;;;;;9.07;6.00;;;;;;;;;;5073032;28;20475;-66
2022/10/22 14:27:22;;;;;;;8.00;4.83;;;;;;;;;;5073034;28;20469;-68
2022/10/22 14:29:51;;;;;;;7.53;4.97;;;;;;;;;;5073077;28;20445;-67
2022/10/22 14:32:20;;;;;;;5.77;5.20;;;;;;;;;;5072776;28;20451;-67
2022/10/22 14:34:47;;;;;;;13.07;5.63;;;;;;;;;;5072982;28;20443;-67
2022/10/22 14:37:17;;;;;;;7.33;5.00;;;;;;;;;;5072931;28;20445;-66