Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:01:24;;;;;;;;;;;2.90;76.90;;;;;;5076469;28;19919;-75
2022/02/26 00:03:50;;;;;;;;;;;2.90;76.70;;;;;;5071417;28;19962;-76
2022/02/26 00:06:15;;;;;;;;;;;2.80;76.70;;;;;;5076701;28;19957;-75
2022/02/26 00:08:41;;;;;;;;;;;2.80;76.70;;;;;;5079254;28;19915;-75
2022/02/26 00:11:06;;;;;;;;;;;2.80;76.60;;;;;;5078699;28;19916;-75
2022/02/26 00:13:32;;;;;;;;;;;2.70;76.60;;;;;;5061372;28;19969;-75
2022/02/26 00:15:58;;;;;;;;;;;2.70;77.40;;;;;;5079160;28;19908;-75
2022/02/26 00:18:24;;;;;;;;;;;2.70;76.80;;;;;;5079341;28;19959;-75
2022/02/26 00:20:50;;;;;;;;;;;2.60;76.80;;;;;;5079007;28;19908;-75
2022/02/26 00:23:15;;;;;;;;;;;2.60;76.90;;;;;;5079246;28;19909;-75
2022/02/26 00:25:41;;;;;;;;;;;2.60;76.60;;;;;;5078626;28;19915;-75
2022/02/26 00:28:07;;;;;;;;;;;2.60;76.70;;;;;;5079272;28;19958;-77
2022/02/26 00:30:32;;;;;;;;;;;2.50;76.70;;;;;;5078806;28;19916;-75
2022/02/26 00:32:58;;;;;;;;;;;2.50;76.80;;;;;;5078952;28;19951;-75
2022/02/26 00:35:24;;;;;;;;;;;2.50;76.80;;;;;;5078822;28;19948;-75
2022/02/26 00:37:49;;;;;;;;;;;2.40;76.70;;;;;;5079032;28;19908;-75
2022/02/26 00:40:15;;;;;;;;;;;2.40;76.60;;;;;;5078407;28;19909;-75
2022/02/26 00:42:41;;;;;;;;;;;2.40;76.90;;;;;;5078792;28;19915;-75
2022/02/26 00:45:07;;;;;;;;;;;2.40;76.90;;;;;;5078500;28;19959;-75
2022/02/26 00:47:34;;;;;;;;;;;2.30;77.10;;;;;;5065125;28;19925;-75
2022/02/26 00:49:59;;;;;;;;;;;2.30;77.30;;;;;;5078677;28;20350;-75
2022/02/26 00:52:29;;;;;;;;;;;2.30;77.50;;;;;;5077607;28;19944;-75
2022/02/26 00:54:55;;;;;;;;;;;2.30;77.50;;;;;;5078376;28;19909;-75
2022/02/26 00:57:21;;;;;;;;;;;2.20;77.30;;;;;;5060572;28;19958;-76
2022/02/26 00:59:47;;;;;;;;;;;2.20;77.40;;;;;;5078719;28;19909;-75
2022/02/26 01:02:13;;;;;;;;;;;2.20;77.90;;;;;;5078318;28;19919;-75
2022/02/26 01:04:40;;;;;;;;;;;2.20;77.80;;;;;;5078301;28;19952;-76
2022/02/26 01:07:06;;;;;;;;;;;2.10;77.80;;;;;;5078232;28;19908;-75
2022/02/26 01:09:32;;;;;;;;;;;2.10;77.80;;;;;;5077965;28;19938;-75
2022/02/26 01:11:58;;;;;;;;;;;2.10;78.00;;;;;;5078235;28;19984;-75
2022/02/26 01:14:24;;;;;;;;;;;2.10;78.20;;;;;;5078305;28;19956;-75
2022/02/26 01:16:50;;;;;;;;;;;2.10;78.10;;;;;;5078147;28;19908;-75
2022/02/26 01:19:16;;;;;;;;;;;2.10;77.90;;;;;;5078344;28;19915;-76
2022/02/26 01:21:43;;;;;;;;;;;2.10;77.90;;;;;;5078108;28;19915;-75
2022/02/26 01:24:09;;;;;;;;;;;2.00;77.60;;;;;;5077056;28;19908;-75
2022/02/26 01:26:35;;;;;;;;;;;2.00;77.50;;;;;;5078010;28;19916;-75
2022/02/26 01:29:03;;;;;;;;;;;2.00;77.70;;;;;;5078187;28;19909;-75
2022/02/26 01:31:29;;;;;;;;;;;2.00;77.80;;;;;;5059863;28;19912;-75
2022/02/26 01:33:55;;;;;;;;;;;2.00;77.90;;;;;;5077930;28;19908;-75
2022/02/26 01:36:21;;;;;;;;;;;2.00;78.00;;;;;;5077885;28;19908;-75
2022/02/26 01:38:46;;;;;;;;;;;2.00;78.10;;;;;;5077961;28;19919;-75
2022/02/26 01:41:12;;;;;;;;;;;2.00;78.20;;;;;;5077346;28;19920;-75
2022/02/26 01:43:38;;;;;;;;;;;1.90;78.50;;;;;;5077738;28;19927;-75
2022/02/26 01:46:05;;;;;;;;;;;1.90;78.70;;;;;;5073712;28;20007;-75
2022/02/26 01:48:32;;;;;;;;;;;1.90;78.90;;;;;;5069003;28;19923;-75
2022/02/26 01:50:58;;;;;;;;;;;1.90;78.90;;;;;;5077635;28;19912;-75
2022/02/26 01:53:24;;;;;;;;;;;1.90;78.90;;;;;;5077870;28;19915;-75
2022/02/26 01:55:50;;;;;;;;;;;1.80;79.00;;;;;;5059522;28;19956;-75
2022/02/26 01:58:15;;;;;;;;;;;1.80;78.80;;;;;;5077866;28;20378;-75
2022/02/26 02:00:41;;;;;;;;;;;1.80;78.80;;;;;;5077657;28;20007;-75
2022/02/26 02:03:07;;;;;;;;;;;1.80;78.80;;;;;;5077477;28;19908;-76
2022/02/26 02:05:32;;;;;;;;;;;1.70;78.70;;;;;;5077056;28;19919;-75
2022/02/26 02:07:58;;;;;;;;;;;1.70;78.60;;;;;;5077656;28;19915;-75
2022/02/26 02:10:24;;;;;;;;;;;1.70;78.80;;;;;;5077034;28;19935;-75
2022/02/26 02:12:50;;;;;;;;;;;1.70;78.60;;;;;;5077584;28;19914;-75
2022/02/26 02:15:29;;;;;;;;;;;1.70;78.80;;;;;;5077658;28;19908;-75
2022/02/26 02:17:55;;;;;;;;;;;1.60;78.70;;;;;;5077543;28;19995;-75
2022/02/26 02:20:20;;;;;;;;;;;1.60;78.60;;;;;;5077726;28;19952;-75
2022/02/26 02:22:46;;;;;;;;;;;1.60;78.60;;;;;;5077398;28;19944;-75
2022/02/26 02:25:14;;;;;;;;;;;1.60;78.70;;;;;;5077325;28;20054;-75
2022/02/26 02:27:39;;;;;;;;;;;1.60;78.60;;;;;;5077387;28;19909;-75
2022/02/26 02:30:05;;;;;;;;;;;1.50;78.50;;;;;;5077574;28;20256;-75
2022/02/26 02:32:31;;;;;;;;;;;1.50;78.40;;;;;;5077208;28;20283;-75
2022/02/26 02:34:57;;;;;;;;;;;1.50;78.60;;;;;;5077508;28;19908;-75
2022/02/26 02:37:22;;;;;;;;;;;1.50;78.80;;;;;;5077196;28;19917;-75
2022/02/26 02:39:48;;;;;;;;;;;1.40;79.40;;;;;;5077032;28;19954;-75
2022/02/26 02:42:14;;;;;;;;;;;1.50;78.90;;;;;;5077206;28;19916;-75
2022/02/26 02:44:39;;;;;;;;;;;1.40;78.90;;;;;;5077260;28;20298;-75
2022/02/26 02:47:05;;;;;;;;;;;1.40;78.90;;;;;;5064766;28;19915;-76
2022/02/26 02:49:31;;;;;;;;;;;1.40;79.00;;;;;;5076196;28;19908;-75
2022/02/26 02:51:56;;;;;;;;;;;1.40;79.00;;;;;;5077624;28;19935;-75
2022/02/26 02:54:22;;;;;;;;;;;1.30;78.90;;;;;;5076827;28;19991;-75
2022/02/26 02:56:48;;;;;;;;;;;1.30;78.80;;;;;;5077249;28;19909;-75
2022/02/26 02:59:14;;;;;;;;;;;1.30;78.80;;;;;;5077058;28;19947;-75
2022/02/26 03:01:39;;;;;;;;;;;1.30;78.80;;;;;;5077185;28;19915;-76
2022/02/26 03:04:05;;;;;;;;;;;1.30;78.80;;;;;;5077048;28;19916;-75
2022/02/26 03:06:31;;;;;;;;;;;1.30;78.70;;;;;;5077233;28;19915;-75
2022/02/26 03:08:57;;;;;;;;;;;1.20;78.60;;;;;;5077021;28;19919;-75
2022/02/26 03:11:23;;;;;;;;;;;1.20;78.60;;;;;;5076961;28;19921;-75
2022/02/26 03:13:49;;;;;;;;;;;1.20;78.70;;;;;;5076782;28;20308;-75
2022/02/26 03:16:16;;;;;;;;;;;1.20;78.80;;;;;;5078122;28;19954;-76
2022/02/26 03:18:41;;;;;;;;;;;1.20;79.00;;;;;;5067451;28;19915;-76
2022/02/26 03:21:07;;;;;;;;;;;1.20;79.10;;;;;;5080440;28;19908;-75
2022/02/26 03:23:33;;;;;;;;;;;1.10;78.90;;;;;;5067148;28;19908;-75
2022/02/26 03:25:58;;;;;;;;;;;1.10;79.00;;;;;;5080006;28;19959;-75
2022/02/26 03:28:24;;;;;;;;;;;1.10;79.10;;;;;;5080578;28;19991;-74
2022/02/26 03:30:50;;;;;;;;;;;1.10;79.10;;;;;;5062167;28;20058;-75
2022/02/26 03:33:16;;;;;;;;;;;1.10;79.10;;;;;;5080328;28;20007;-75
2022/02/26 03:35:42;;;;;;;;;;;1.00;79.10;;;;;;5080187;28;20423;-75
2022/02/26 03:38:08;;;;;;;;;;;1.00;79.00;;;;;;5080389;28;19908;-75
2022/02/26 03:40:34;;;;;;;;;;;1.00;79.10;;;;;;5079525;28;19908;-75
2022/02/26 03:42:59;;;;;;;;;;;1.00;79.00;;;;;;5080039;28;20331;-75
2022/02/26 03:45:25;;;;;;;;;;;1.00;79.10;;;;;;5079969;28;19978;-75
2022/02/26 03:47:51;;;;;;;;;;;1.00;79.00;;;;;;5048683;28;19912;-75
2022/02/26 03:50:16;;;;;;;;;;;1.00;79.10;;;;;;5080055;28;20007;-75
2022/02/26 03:52:42;;;;;;;;;;;1.00;79.10;;;;;;5079829;28;19913;-75
2022/02/26 03:55:08;;;;;;;;;;;1.00;79.00;;;;;;5079536;28;19916;-75
2022/02/26 03:57:34;;;;;;;;;;;0.90;78.80;;;;;;5061692;28;19913;-75
2022/02/26 04:00:00;;;;;;;;;;;0.90;79.00;;;;;;5079960;28;19958;-75
2022/02/26 04:02:26;;;;;;;;;;;0.90;79.00;;;;;;5061481;28;19912;-75
2022/02/26 04:04:52;;;;;;;;;;;0.90;79.10;;;;;;5079483;28;20276;-75
2022/02/26 04:07:17;;;;;;;;;;;0.90;79.20;;;;;;5079499;28;19908;-75
2022/02/26 04:09:43;;;;;;;;;;;0.90;80.00;;;;;;5061105;28;19912;-75
2022/02/26 04:12:09;;;;;;;;;;;0.90;79.40;;;;;;5079427;28;19915;-75
2022/02/26 04:14:35;;;;;;;;;;;0.90;79.30;;;;;;5061512;28;19915;-75
2022/02/26 04:17:01;;;;;;;;;;;0.90;79.30;;;;;;5079443;28;19916;-75
2022/02/26 04:19:27;;;;;;;;;;;0.80;79.30;;;;;;5079531;28;19909;-75
2022/02/26 04:21:52;;;;;;;;;;;0.90;79.50;;;;;;5079337;28;19920;-75
2022/02/26 04:24:18;;;;;;;;;;;0.80;79.60;;;;;;5078940;28;19915;-75
2022/02/26 04:26:47;;;;;;;;;;;0.80;79.70;;;;;;5079117;28;19908;-76
2022/02/26 04:29:12;;;;;;;;;;;0.80;79.70;;;;;;5079274;28;20410;-75
2022/02/26 04:31:38;;;;;;;;;;;0.80;79.60;;;;;;5079218;28;19935;-75
2022/02/26 04:34:04;;;;;;;;;;;0.80;79.70;;;;;;5078905;28;19999;-75
2022/02/26 04:36:30;;;;;;;;;;;0.80;79.70;;;;;;5079196;28;20019;-75
2022/02/26 04:38:56;;;;;;;;;;;0.80;79.70;;;;;;5060630;28;19909;-75
2022/02/26 04:41:21;;;;;;;;;;;0.70;79.60;;;;;;5060936;28;20379;-75
2022/02/26 04:43:47;;;;;;;;;;;0.70;79.60;;;;;;5060754;28;19973;-76
2022/02/26 04:46:13;;;;;;;;;;;0.70;79.60;;;;;;5073669;28;19916;-75
2022/02/26 04:48:39;;;;;;;;;;;0.70;79.50;;;;;;5070946;28;19962;-75
2022/02/26 04:51:08;;;;;;;;;;;0.70;79.60;;;;;;5078565;28;19919;-75
2022/02/26 04:53:37;;;;;;;;;;;0.70;79.50;;;;;;5078860;28;19909;-75
2022/02/26 04:56:03;;;;;;;;;;;0.70;79.60;;;;;;5078091;28;19908;-75
2022/02/26 04:58:29;;;;;;;;;;;0.60;79.70;;;;;;5078693;28;20003;-75
2022/02/26 05:00:54;;;;;;;;;;;0.60;79.60;;;;;;5060580;28;19940;-75
2022/02/26 05:03:20;;;;;;;;;;;0.60;79.60;;;;;;5078310;28;19908;-75
2022/02/26 05:05:45;;;;;;;;;;;0.70;79.70;;;;;;5078441;28;20359;-76
2022/02/26 05:08:11;;;;;;;;;;;0.60;79.70;;;;;;5078452;28;19938;-75
2022/02/26 05:10:37;;;;;;;;;;;0.60;79.70;;;;;;5078125;28;19916;-75
2022/02/26 05:13:03;;;;;;;;;;;0.60;79.70;;;;;;5060406;28;19919;-75
2022/02/26 05:15:29;;;;;;;;;;;0.60;79.80;;;;;;5078527;28;19962;-75
2022/02/26 05:17:55;;;;;;;;;;;0.60;79.80;;;;;;5078218;28;19912;-75
2022/02/26 05:20:22;;;;;;;;;;;0.60;79.90;;;;;;5078406;28;19916;-75
2022/02/26 05:22:48;;;;;;;;;;;0.60;79.80;;;;;;5078113;28;20374;-75
2022/02/26 05:25:13;;;;;;;;;;;0.60;79.80;;;;;;5077979;28;19908;-75
2022/02/26 05:27:40;;;;;;;;;;;0.60;79.90;;;;;;5060079;28;20332;-75
2022/02/26 05:30:08;;;;;;;;;;;0.60;79.80;;;;;;5078148;28;19912;-75
2022/02/26 05:32:34;;;;;;;;;;;0.60;79.70;;;;;;5077693;28;20001;-75
2022/02/26 05:34:59;;;;;;;;;;;0.50;79.60;;;;;;5078248;28;19912;-75
2022/02/26 05:37:25;;;;;;;;;;;0.50;79.60;;;;;;5078031;28;19915;-75
2022/02/26 05:39:51;;;;;;;;;;;0.50;79.50;;;;;;5076991;28;19921;-75
2022/02/26 05:42:16;;;;;;;;;;;0.50;79.30;;;;;;5059824;28;19924;-75
2022/02/26 05:44:43;;;;;;;;;;;0.50;79.10;;;;;;5077724;28;19920;-75
2022/02/26 05:47:08;;;;;;;;;;;0.50;79.20;;;;;;5064948;28;19963;-75
2022/02/26 05:49:34;;;;;;;;;;;0.50;79.30;;;;;;5077327;28;19909;-75
2022/02/26 05:52:00;;;;;;;;;;;0.50;79.40;;;;;;5077978;28;19908;-75
2022/02/26 05:54:25;;;;;;;;;;;0.50;79.20;;;;;;5059166;28;20275;-75
2022/02/26 05:56:51;;;;;;;;;;;0.50;79.30;;;;;;5077797;28;19920;-75
2022/02/26 05:59:16;;;;;;;;;;;0.50;79.40;;;;;;5077629;28;20442;-75
2022/02/26 06:01:42;;;;;;;;;;;0.50;79.40;;;;;;5077691;28;19987;-75
2022/02/26 06:04:08;;;;;;;;;;;0.50;80.10;;;;;;5077427;28;19908;-76
2022/02/26 06:06:33;;;;;;;;;;;0.50;79.80;;;;;;5077699;28;20287;-75
2022/02/26 06:08:59;;;;;;;;;;;0.50;79.90;;;;;;5077314;28;19909;-76
2022/02/26 06:11:25;;;;;;;;;;;0.50;80.70;;;;;;5059631;28;20007;-75
2022/02/26 06:13:51;;;;;;;;;;;0.60;81.00;;;;;;5077587;28;19908;-75
2022/02/26 06:16:17;;;;;;;;;;;0.60;81.30;;;;;;5059507;28;20367;-75
2022/02/26 06:18:42;;;;;;;;;;;0.60;81.90;;;;;;5077682;28;19909;-75
2022/02/26 06:21:08;;;;;;;;;;;0.70;83.00;;;;;;5077581;28;19913;-75
2022/02/26 06:23:33;;;;;;;;;;;0.70;83.10;;;;;;5059547;28;19982;-75
2022/02/26 06:25:59;;;;;;;;;;;0.70;82.80;;;;;;5077414;28;19915;-75
2022/02/26 06:28:25;;;;;;;;;;;0.80;82.60;;;;;;5059510;28;20291;-76
2022/02/26 06:30:50;;;;;;;;;;;0.80;82.70;;;;;;5077351;28;19912;-75
2022/02/26 06:33:16;;;;;;;;;;;0.80;83.60;;;;;;5077312;28;19909;-75
2022/02/26 06:35:42;;;;;;;;;;;0.80;82.90;;;;;;5077734;28;19955;-75
2022/02/26 06:38:08;;;;;;;;;;;0.80;82.10;;;;;;5077476;28;19908;-75
2022/02/26 06:40:33;;;;;;;;;;;0.80;82.50;;;;;;5075581;28;19917;-75
2022/02/26 06:42:59;;;;;;;;;;;0.80;82.50;;;;;;5046077;28;19912;-76
2022/02/26 06:45:25;;;;;;;;;;;0.80;83.40;;;;;;5077222;28;19978;-76
2022/02/26 06:47:50;;;;;;;;;;;0.80;84.20;;;;;;5073940;28;19909;-75
2022/02/26 06:50:16;;;;;;;;;;;0.90;84.30;;;;;;5060352;28;20017;-76
2022/02/26 06:52:41;;;;;;;;;;;0.90;84.80;;;;;;5080916;28;19979;-76
2022/02/26 06:55:07;;;;;;;;;;;0.90;84.80;;;;;;5080660;28;20004;-75
2022/02/26 06:57:33;;;;;;;;;;;0.90;84.40;;;;;;5080968;28;19966;-76
2022/02/26 06:59:59;;;;;;;;;;;0.90;84.00;;;;;;5092582;28;20378;-75
2022/02/26 07:02:24;;;;;;;;;;;0.90;84.20;;;;;;5082414;28;19913;-75
2022/02/26 07:04:50;;;;;;;;;;;1.00;84.50;;;;;;5080394;28;19930;-75
2022/02/26 07:07:15;;;;;;;;;;;0.90;85.20;;;;;;5080058;28;19908;-75
2022/02/26 07:09:42;;;;;;;;;;;1.00;85.60;;;;;;5079241;28;19909;-75
2022/02/26 07:12:08;;;;;;;;;;;1.00;86.30;;;;;;5080498;28;19908;-75
2022/02/26 07:14:33;;;;;;;;;;;1.00;86.20;;;;;;5080665;28;19908;-74
2022/02/26 07:16:59;;;;;;;;;;;1.10;86.80;;;;;;5080407;28;19962;-75
2022/02/26 07:19:25;;;;;;;;;;;1.10;86.50;;;;;;5080726;28;19908;-74
2022/02/26 07:21:50;;;;;;;;;;;1.10;86.10;;;;;;5080472;28;19955;-75
2022/02/26 07:24:17;;;;;;;;;;;1.10;86.10;;;;;;5079792;28;19948;-75
2022/02/26 07:26:42;;;;;;;;;;;1.10;85.80;;;;;;5080625;28;19915;-75
2022/02/26 07:29:08;;;;;;;;;;;1.20;85.70;;;;;;5080351;28;19908;-75
2022/02/26 07:31:34;;;;;;;;;;;1.20;85.60;;;;;;5044574;28;19917;-75
2022/02/26 07:33:59;;;;;;;;;;;1.30;86.00;;;;;;5074705;28;20003;-75
2022/02/26 07:36:25;;;;;;;;;;;1.30;86.70;;;;;;5073272;28;19908;-75
2022/02/26 07:38:50;;;;;;;;;;;1.30;87.00;;;;;;5079850;28;20472;-75
2022/02/26 07:41:16;;;;;;;;;;;1.40;87.20;;;;;;5073962;28;19976;-75
2022/02/26 07:43:42;;;;;;;;;;;1.40;87.10;;;;;;5079905;28;19991;-75
2022/02/26 07:46:07;;;;;;;;;;;1.40;87.00;;;;;;5080025;28;19947;-75
2022/02/26 07:48:33;;;;;;;;;;;1.40;87.00;;;;;;5061891;28;19988;-75
2022/02/26 07:50:59;;;;;;;;;;;1.50;86.90;;;;;;5079696;28;20283;-75
2022/02/26 07:53:25;;;;;;;;;;;1.50;86.50;;;;;;5066696;28;20372;-75
2022/02/26 07:55:51;;;;;;;;;;;1.50;86.20;;;;;;5079452;28;19909;-73
2022/02/26 07:58:17;;;;;;;;;;;1.50;85.90;;;;;;5080008;28;19908;-75
2022/02/26 08:00:43;;;;;;;;;;;1.60;85.40;;;;;;5077925;28;19920;-77
2022/02/26 08:03:08;;;;;;;;;;;1.60;85.70;;;;;;5078302;28;19913;-70
2022/02/26 08:05:34;;;;;;;;;;;1.70;86.00;;;;;;5079414;28;19995;-71
2022/02/26 08:08:00;;;;;;;;;;;1.70;86.40;;;;;;5079720;28;19908;-75
2022/02/26 08:10:26;;;;;;;;;;;1.70;86.10;;;;;;5061013;28;19912;-74
2022/02/26 08:12:53;;;;;;;;;;;1.80;85.80;;;;;;5079547;28;19964;-79
2022/02/26 08:15:19;;;;;;;;;;;1.80;86.10;;;;;;5061639;28;19962;-77
2022/02/26 08:17:45;;;;;;;;;;;1.90;85.70;;;;;;5061867;28;19908;-73
2022/02/26 08:20:12;;;;;;;;;;;1.90;85.20;;;;;;5079243;28;20406;-76
2022/02/26 08:22:37;;;;;;;;;;;2.00;84.80;;;;;;5061246;28;19908;-75
2022/02/26 08:25:03;;;;;;;;;;;2.00;84.70;;;;;;5078819;28;19913;-78
2022/02/26 08:27:29;;;;;;;;;;;2.10;85.10;;;;;;5079213;28;20005;-82
2022/02/26 08:29:55;;;;;;;;;;;2.10;85.80;;;;;;5078904;28;20375;-78
2022/02/26 08:32:21;;;;;;;;;;;2.20;86.30;;;;;;5059962;28;19908;-75
2022/02/26 08:34:46;;;;;;;;;;;2.20;86.30;;;;;;5078901;28;19912;-77
2022/02/26 08:37:12;;;;;;;;;;;2.30;86.00;;;;;;5079036;28;19931;-78
2022/02/26 08:39:38;;;;;;;;;;;2.40;85.50;;;;;;5078116;28;19908;-79
2022/02/26 08:42:04;;;;;;;;;;;2.40;85.40;;;;;;5078992;28;19909;-82
2022/02/26 08:44:29;;;;;;;;;;;2.50;85.80;;;;;;5057108;28;19927;-83
2022/02/26 08:46:55;;;;;;;;;;;2.60;86.20;;;;;;5046921;28;19916;-83
2022/02/26 08:49:21;;;;;;;;;;;2.60;86.40;;;;;;5056203;28;19908;-78
2022/02/26 08:51:47;;;;;;;;;;;2.80;86.70;;;;;;5058830;28;19920;-83
2022/02/26 08:54:13;;;;;;;;;;;2.80;87.20;;;;;;5057268;28;19940;-80
2022/02/26 08:56:39;;;;;;;;;;;2.90;87.30;;;;;;5058735;28;19913;-81
2022/02/26 08:59:05;;;;;;;;;;;3.00;87.40;;;;;;5058565;28;19916;-72
2022/02/26 09:01:30;;;;;;;;;;;3.10;87.40;;;;;;5058640;28;19909;-74
2022/02/26 09:03:57;;;;;;;;;;;3.10;87.20;;;;;;5058157;28;20331;-74
2022/02/26 09:06:23;;;;;;;;;;;3.20;87.40;;;;;;5059603;28;19924;-76
2022/02/26 09:08:49;;;;;;;;;;;3.40;87.40;;;;;;5055312;28;19913;-74
2022/02/26 09:11:15;;;;;;;;;;;3.40;87.50;;;;;;5050028;28;20009;-83
2022/02/26 09:13:42;;;;;;;;;;;3.70;88.70;;;;;;5051661;28;19966;-87
2022/02/26 09:16:09;;;;;;;;;;;4.40;90.30;;;;;;5058405;28;19915;-83
2022/02/26 09:18:35;;;;;;;;;;;5.30;90.40;;;;;;5058108;28;19915;-82
2022/02/26 09:21:01;;;;;;;;;;;6.20;89.80;;;;;;5057957;28;19968;-83
2022/02/26 09:23:28;;;;;;;;;;;7.00;88.90;;;;;;5057972;28;19917;-80
2022/02/26 09:25:54;;;;;;;;;;;7.80;87.00;;;;;;5056521;28;19909;-82
2022/02/26 09:28:20;;;;;;;;;;;8.50;84.90;;;;;;5056665;28;19915;-74
2022/02/26 09:30:45;;;;;;;;;;;9.20;83.70;;;;;;5058073;28;20292;-78
2022/02/26 09:33:11;;;;;;;;;;;9.80;81.90;;;;;;5055839;28;20436;-90
2022/02/26 09:35:37;;;;;;;;;;;10.40;79.60;;;;;;5049927;28;19919;-84
2022/02/26 09:38:02;;;;;;;;;;;11.00;78.40;;;;;;5054177;28;19999;-78
2022/02/26 09:40:28;;;;;;;;;;;11.50;76.10;;;;;;5049607;28;20014;-77
2022/02/26 09:42:54;;;;;;;;;;;11.90;73.90;;;;;;5057396;28;19912;-83
2022/02/26 09:45:20;;;;;;;;;;;12.40;74.80;;;;;;5055738;28;20430;-82
2022/02/26 09:47:46;;;;;;;;;;;12.80;72.00;;;;;;5049202;28;19913;-86
2022/02/26 09:50:11;;;;;;;;;;;13.10;68.70;;;;;;5049376;28;20285;-79
2022/02/26 09:52:39;;;;;;;;;;;13.40;69.10;;;;;;5044384;28;19909;-85
2022/02/26 09:55:05;;;;;;;;;;;13.80;68.60;;;;;;5048184;28;19920;-81
2022/02/26 09:57:31;;;;;;;;;;;14.10;68.10;;;;;;5041361;28;20276;-86
2022/02/26 09:59:56;;;;;;;;;;;14.50;66.40;;;;;;5052177;28;20264;-87
2022/02/26 10:02:30;;;;;;;;;;;14.70;67.00;;;;;;5057200;28;19912;-87
2022/02/26 10:04:56;;;;;;;;;;;15.10;65.20;;;;;;5051978;28;19920;-86
2022/02/26 10:07:24;;;;;;;;;;;15.30;62.50;;;;;;5046720;28;19920;-87
2022/02/26 10:09:51;;;;;;;;;;;15.60;61.00;;;;;;5045360;28;19921;-83
2022/02/26 10:12:21;;;;;;;;;;;15.70;61.00;;;;;;5041554;28;19919;-83
2022/02/26 10:14:47;;;;;;;;;;;15.80;59.40;;;;;;5045187;28;19913;-84
2022/02/26 10:17:23;;;;;;;;;;;15.90;58.60;;;;;;5038690;28;19918;-83
2022/02/26 10:19:48;;;;;;;;;;;16.10;58.80;;;;;;5050534;28;20338;-85
2022/02/26 10:22:14;;;;;;;;;;;16.40;59.80;;;;;;5055351;28;19961;-83
2022/02/26 10:24:40;;;;;;;;;;;16.70;58.80;;;;;;5057285;28;20257;-83
2022/02/26 10:27:09;;;;;;;;;;;17.00;57.30;;;;;;5047815;28;19909;-84
2022/02/26 10:29:41;;;;;;;;;;;17.30;58.30;;;;;;5061109;28;19917;-84
2022/02/26 10:32:08;;;;;;;;;;;17.60;59.30;;;;;;5049087;28;19964;-86
2022/02/26 10:34:38;;;;;;;;;;;18.00;58.00;;;;;;5060967;28;19923;-86
2022/02/26 10:37:04;;;;;;;;;;;18.30;55.20;;;;;;5062053;28;19982;-85
2022/02/26 10:39:40;;;;;;;;;;;18.40;53.40;;;;;;5054195;28;19917;-85
2022/02/26 10:42:09;;;;;;;;;;;18.50;53.20;;;;;;5087425;28;19919;-84
2022/02/26 10:44:36;;;;;;;;;;;18.40;51.90;;;;;;5074249;28;19920;-82
2022/02/26 10:47:06;;;;;;;;;;;18.50;52.90;;;;;;5076781;28;19919;-82
2022/02/26 10:49:32;;;;;;;;;;;18.50;51.60;;;;;;5069938;28;19913;-83
2022/02/26 10:52:04;;;;;;;;;;;18.50;52.30;;;;;;5074015;28;19924;-81
2022/02/26 10:54:30;;;;;;;;;;;18.50;50.70;;;;;;5074417;28;19923;-84
2022/02/26 10:56:59;;;;;;;;;;;18.50;52.80;;;;;;5076439;28;19913;-84
2022/02/26 10:59:27;;;;;;;;;;;18.60;51.90;;;;;;5073352;28;19915;-78
2022/02/26 11:02:00;;;;;;;;;;;18.70;50.40;;;;;;5066978;28;20284;-79
2022/02/26 11:04:25;;;;;;;;;;;18.80;51.10;;;;;;5080209;28;19952;-79
2022/02/26 11:06:51;;;;;;;;;;;19.00;50.30;;;;;;5054128;28;19916;-79
2022/02/26 11:09:18;;;;;;;;;;;19.00;49.70;;;;;;5060981;28;19912;-79
2022/02/26 11:11:44;;;;;;;;;;;19.10;48.90;;;;;;5070867;28;19923;-81
2022/02/26 11:14:10;;;;;;;;;;;19.10;48.90;;;;;;5079953;28;19912;-76
2022/02/26 11:16:37;;;;;;;;;;;19.20;49.20;;;;;;5079903;28;19908;-76
2022/02/26 11:19:03;;;;;;;;;;;19.20;47.70;;;;;;5080489;28;19919;-77
2022/02/26 11:21:29;;;;;;;;;;;19.20;46.70;;;;;;5060121;28;19908;-82
2022/02/26 11:23:55;;;;;;;;;;;19.00;46.40;;;;;;5054168;28;19909;-77
2022/02/26 11:26:21;;;;;;;;;;;19.00;47.50;;;;;;5074674;28;19913;-76
2022/02/26 11:28:52;;;;;;;;;;;19.00;46.40;;;;;;5073095;28;19944;-76
2022/02/26 11:31:21;;;;;;;;;;;19.00;46.10;;;;;;5071578;28;19916;-78
2022/02/26 11:33:47;;;;;;;;;;;19.00;46.40;;;;;;5066456;28;20057;-75
2022/02/26 11:36:13;;;;;;;;;;;18.90;46.40;;;;;;5089680;28;19912;-75
2022/02/26 11:38:40;;;;;;;;;;;18.90;45.70;;;;;;5085964;28;20002;-79
2022/02/26 11:41:22;;;;;;;;;;;18.90;45.90;;;;;;5079614;28;19923;-75
2022/02/26 11:43:52;;;;;;;;;;;18.90;45.90;;;;;;5095219;28;19985;-76
2022/02/26 11:46:29;;;;;;;;;;;18.90;46.10;;;;;;5070722;28;19958;-76
2022/02/26 11:48:55;;;;;;;;;;;19.00;45.80;;;;;;5061671;28;19916;-77
2022/02/26 11:51:35;;;;;;;;;;;19.10;46.20;;;;;;5083658;28;20425;-76
2022/02/26 11:54:04;;;;;;;;;;;19.20;47.20;;;;;;5079286;28;19909;-80
2022/02/26 11:56:50;;;;;;;;;;;19.40;47.40;;;;;;5083379;28;19913;-80
2022/02/26 11:59:15;;;;;;;;;;;19.50;46.40;;;;;;5075357;28;19908;-75
2022/02/26 12:02:00;;;;;;;;;;;19.70;45.90;;;;;;5079468;28;19931;-75
2022/02/26 12:04:40;;;;;;;;;;;19.70;46.10;;;;;;5078357;28;19931;-75
2022/02/26 12:07:07;;;;;;;;;;;19.80;46.10;;;;;;5079402;28;20481;-76
2022/02/26 12:09:52;;;;;;;;;;;19.90;47.50;;;;;;5079163;28;19958;-75
2022/02/26 12:12:32;;;;;;;;;;;20.00;47.80;;;;;;5083650;28;19940;-72
2022/02/26 12:14:58;;;;;;;;;;;20.20;46.40;;;;;;5080940;28;19919;-80
2022/02/26 12:17:23;;;;;;;;;;;20.00;43.60;;;;;;5071001;28;19913;-76
2022/02/26 12:19:54;;;;;;;;;;;19.80;43.10;;;;;;5079062;28;19964;-74
2022/02/26 12:22:21;;;;;;;;;;;19.50;44.70;;;;;;5069014;28;19913;-77
2022/02/26 12:24:48;;;;;;;;;;;19.30;42.80;;;;;;5076168;28;19908;-72
2022/02/26 12:27:14;;;;;;;;;;;19.00;43.90;;;;;;5078991;28;19942;-71
2022/02/26 12:29:39;;;;;;;;;;;18.70;44.00;;;;;;5078718;28;19966;-73
2022/02/26 12:32:06;;;;;;;;;;;18.50;44.40;;;;;;5060651;28;19920;-73
2022/02/26 12:34:37;;;;;;;;;;;18.20;44.50;;;;;;5078779;28;19963;-74
2022/02/26 12:37:12;;;;;;;;;;;18.00;45.70;;;;;;5079131;28;19912;-73
2022/02/26 12:39:38;;;;;;;;;;;17.90;46.20;;;;;;5056668;28;19915;-72
2022/02/26 12:42:04;;;;;;;;;;;17.90;46.80;;;;;;5072346;28;20340;-76
2022/02/26 12:44:30;;;;;;;;;;;18.00;46.50;;;;;;5060477;28;20387;-74
2022/02/26 12:46:56;;;;;;;;;;;18.20;47.40;;;;;;5078236;28;19978;-74
2022/02/26 12:49:23;;;;;;;;;;;18.30;46.30;;;;;;5078657;28;19924;-75
2022/02/26 12:51:49;;;;;;;;;;;18.50;47.10;;;;;;5086928;28;19919;-78
2022/02/26 12:54:37;;;;;;;;;;;18.60;45.70;;;;;;5060424;28;20186;-77
2022/02/26 12:57:03;;;;;;;;;;;18.70;46.20;;;;;;5063544;28;19999;-77
2022/02/26 12:59:30;;;;;;;;;;;18.70;46.00;;;;;;5078818;28;19913;-76
2022/02/26 13:01:56;;;;;;;;;;;18.80;46.40;;;;;;5074615;28;19917;-76
2022/02/26 13:04:23;;;;;;;;;;;18.80;44.30;;;;;;5077456;28;20389;-76
2022/02/26 13:06:52;;;;;;;;;;;18.60;45.30;;;;;;5078139;28;19916;-78
2022/02/26 13:09:19;;;;;;;;;;;18.50;45.40;;;;;;5063900;28;19912;-80
2022/02/26 13:11:45;;;;;;;;;;;18.40;45.40;;;;;;5064170;28;19916;-77
2022/02/26 13:14:11;;;;;;;;;;;18.30;44.70;;;;;;5078386;28;19915;-79
2022/02/26 13:16:36;;;;;;;;;;;18.30;44.00;;;;;;5078048;28;19908;-78
2022/02/26 13:19:02;;;;;;;;;;;18.10;43.30;;;;;;5083583;28;19913;-78
2022/02/26 13:21:35;;;;;;;;;;;17.90;44.30;;;;;;5078036;28;19908;-80
2022/02/26 13:24:04;;;;;;;;;;;17.70;44.70;;;;;;5077402;28;19978;-81
2022/02/26 13:26:30;;;;;;;;;;;17.60;44.40;;;;;;5078100;28;19909;-81
2022/02/26 13:28:56;;;;;;;;;;;17.50;44.60;;;;;;5060063;28;19919;-77
2022/02/26 13:31:31;;;;;;;;;;;17.40;44.60;;;;;;5077909;28;19917;-76
2022/02/26 13:34:29;;;;;;;;;;;17.30;45.10;;;;;;5084807;28;19912;-81
2022/02/26 13:36:54;;;;;;;;;;;17.30;47.00;;;;;;5033798;28;19918;-78
2022/02/26 13:39:21;;;;;;;;;;;17.30;44.10;;;;;;5067997;28;20374;-79
2022/02/26 13:41:56;;;;;;;;;;;17.20;44.30;;;;;;5078953;28;20439;-78
2022/02/26 13:44:29;;;;;;;;;;;17.00;44.70;;;;;;5078318;28;20408;-80
2022/02/26 13:46:55;;;;;;;;;;;16.70;45.20;;;;;;5068773;28;20011;-78
2022/02/26 13:49:21;;;;;;;;;;;16.30;46.40;;;;;;5081141;28;19951;-79
2022/02/26 13:51:47;;;;;;;;;;;16.00;46.70;;;;;;5069027;28;19924;-71
2022/02/26 13:54:15;;;;;;;;;;;15.70;47.00;;;;;;5086392;28;19947;-79
2022/02/26 13:56:44;;;;;;;;;;;15.40;46.70;;;;;;5080634;28;19912;-80
2022/02/26 13:59:13;;;;;;;;;;;15.30;47.30;;;;;;5090292;28;19915;-79
2022/02/26 14:01:55;;;;;;;;;;;15.00;47.80;;;;;;5053769;28;19909;-79
2022/02/26 14:04:22;;;;;;;;;;;14.80;47.60;;;;;;5076530;28;19909;-78
2022/02/26 14:06:48;;;;;;;;;;;14.60;47.20;;;;;;5070600;28;19912;-79
2022/02/26 14:09:17;;;;;;;;;;;14.40;47.10;;;;;;5077094;28;19915;-79
2022/02/26 14:11:43;;;;;;;;;;;14.30;47.40;;;;;;5077330;28;19913;-80
2022/02/26 14:14:25;;;;;;;;;;;14.10;49.10;;;;;;5077505;28;19919;-79
2022/02/26 14:16:50;;;;;;;;;;;14.10;50.60;;;;;;5055597;28;19931;-79
2022/02/26 14:19:16;;;;;;;;;;;14.10;50.90;;;;;;5062084;28;19909;-78
2022/02/26 14:21:42;;;;;;;;;;;14.00;49.90;;;;;;5077208;28;19916;-79
2022/02/26 14:24:08;;;;;;;;;;;14.00;48.30;;;;;;5076814;28;19909;-78