Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:01:16;;;;;;;3.63;3.03;;;19.60;34.80;;;;;;4974127;28;20716;-74
2021/05/22 00:03:42;;;;;;;3.93;3.60;;;19.60;34.80;;;;;;4973914;28;20179;-74
2021/05/22 00:06:08;;;;;;;3.23;3.03;;;19.60;34.80;;;;;;4973677;28;20398;-74
2021/05/22 00:08:33;;;;;;;4.50;3.00;;;19.60;34.80;;;;;;4973773;28;20182;-74
2021/05/22 00:10:59;;;;;;;7.10;3.63;;;19.60;34.80;;;;;;4973573;28;20689;-74
2021/05/22 00:13:25;;;;;;;3.60;3.40;;;19.50;34.60;;;;;;4973750;28;20171;-74
2021/05/22 00:15:50;;;;;;;3.77;3.20;;;19.50;34.60;;;;;;4973827;28;20186;-74
2021/05/22 00:18:16;;;;;;;4.93;3.20;;;19.50;34.60;;;;;;4973384;28;20450;-74
2021/05/22 00:20:41;;;;;;;3.10;2.90;;;19.50;34.70;;;;;;4973468;28;20547;-74
2021/05/22 00:23:07;;;;;;;4.03;3.20;;;19.50;34.60;;;;;;4973264;28;20499;-74
2021/05/22 00:25:33;;;;;;;6.67;2.60;;;19.50;34.60;;;;;;4972792;28;20194;-74
2021/05/22 00:27:59;;;;;;;3.13;2.93;;;19.50;34.60;;;;;;4972729;28;20171;-74
2021/05/22 00:30:24;;;;;;;3.10;2.80;;;19.50;34.60;;;;;;4988214;28;20202;-74
2021/05/22 00:32:50;;;;;;;2.90;2.70;;;19.50;34.50;;;;;;4973089;28;20696;-74
2021/05/22 00:35:16;;;;;;;6.10;2.97;;;19.50;35.30;;;;;;4973376;28;20257;-74
2021/05/22 00:37:41;;;;;;;3.60;3.30;;;19.50;34.60;;;;;;4973321;28;20206;-74
2021/05/22 00:40:08;;;;;;;2.80;2.70;;;19.50;34.50;;;;;;4973090;28;20171;-74
2021/05/22 00:42:36;;;;;;;4.23;3.30;;;19.50;34.50;;;;;;4973277;28;20308;-75
2021/05/22 00:45:20;;;;;;;4.90;3.27;;;19.50;34.50;;;;;;4973332;28;20414;-74
2021/05/22 00:47:48;;;;;;;3.87;3.13;;;19.50;34.50;;;;;;4973719;28;20472;-74
2021/05/22 00:50:21;;;;;;;3.10;2.90;;;19.50;34.50;;;;;;4973120;28;20421;-74
2021/05/22 00:52:47;;;;;;;2.80;2.60;;;19.50;34.50;;;;;;4973437;28;20413;-74
2021/05/22 00:55:14;;;;;;;3.10;2.90;;;19.50;34.50;;;;;;4972509;28;20473;-74
2021/05/22 00:57:40;;;;;;;3.40;2.90;;;19.40;34.30;;;;;;4972817;28;21009;-74
2021/05/22 01:00:09;;;;;;;2.73;2.60;;;19.40;34.30;;;;;;4972923;28;20413;-74
2021/05/22 01:02:34;;;;;;;3.00;2.80;;;19.40;34.30;;;;;;4972470;28;20410;-74
2021/05/22 01:05:00;;;;;;;2.73;2.53;;;19.40;34.30;;;;;;4972795;28;20421;-74
2021/05/22 01:07:25;;;;;;;3.07;2.87;;;19.40;34.30;;;;;;4955693;28;20178;-74
2021/05/22 01:09:55;;;;;;;3.00;2.90;;;19.40;34.40;;;;;;4972567;28;20722;-74
2021/05/22 01:12:27;;;;;;;3.20;2.90;;;19.40;34.30;;;;;;4972767;28;20190;-74
2021/05/22 01:15:01;;;;;;;2.73;2.60;;;19.40;34.40;;;;;;4972934;28;20403;-74
2021/05/22 01:17:27;;;;;;;3.00;2.70;;;19.40;34.20;;;;;;4971719;28;20458;-74
2021/05/22 01:20:35;;;;;;;3.10;2.90;;;19.40;34.30;;;;;;4972724;28;20413;-74
2021/05/22 01:23:09;;;;;;;3.27;2.97;;;19.40;34.30;;;;;;4953250;28;20191;-74
2021/05/22 01:25:41;;;;;;;3.17;2.90;;;19.40;34.20;;;;;;4972674;28;20416;-74
2021/05/22 01:28:09;;;;;;;2.97;2.77;;;19.40;34.20;;;;;;4972967;28;20441;-74
2021/05/22 01:30:35;;;;;;;2.70;2.60;;;19.40;34.30;;;;;;4972365;28;20557;-74
2021/05/22 01:33:02;;;;;;;3.40;3.10;;;19.40;34.30;;;;;;4972987;28;20458;-74
2021/05/22 01:35:28;;;;;;;2.50;2.40;;;19.40;34.20;;;;;;4972286;28;20780;-74
2021/05/22 01:37:54;;;;;;;2.83;2.73;;;19.40;34.20;;;;;;4972739;28;20460;-74
2021/05/22 01:40:20;;;;;;;3.27;2.97;;;19.40;34.30;;;;;;4971722;28;20198;-74
2021/05/22 01:42:45;;;;;;;3.73;2.80;;;19.40;34.20;;;;;;4972659;28;20444;-74
2021/05/22 01:45:21;;;;;;;2.73;2.57;;;19.40;34.30;;;;;;4972443;28;20545;-74
2021/05/22 01:47:48;;;;;;;2.60;2.50;;;19.40;34.20;;;;;;4973139;28;20170;-74
2021/05/22 01:50:17;;;;;;;2.80;2.60;;;19.40;34.30;;;;;;4971892;28;20430;-74
2021/05/22 01:52:45;;;;;;;2.80;2.50;;;19.40;34.30;;;;;;4975404;28;20416;-74
2021/05/22 01:55:12;;;;;;;2.97;2.73;;;19.40;34.30;;;;;;4977137;28;20801;-74
2021/05/22 01:57:39;;;;;;;2.67;2.50;;;19.40;34.30;;;;;;4975705;28;20445;-74
2021/05/22 02:00:06;;;;;;;2.87;2.67;;;19.40;34.30;;;;;;4973156;28;20485;-74
2021/05/22 02:02:33;;;;;;;2.70;2.60;;;19.40;34.30;;;;;;4972185;28;20406;-74
2021/05/22 02:05:02;;;;;;;3.10;3.00;;;19.40;34.30;;;;;;4972415;28;20766;-74
2021/05/22 02:07:30;;;;;;;2.33;2.23;;;19.30;34.30;;;;;;4971991;28;20414;-74
2021/05/22 02:09:58;;;;;;;2.83;2.73;;;19.40;34.30;;;;;;4972308;28;20924;-74
2021/05/22 02:12:25;;;;;;;2.80;2.70;;;19.40;34.30;;;;;;4954653;28;20457;-74
2021/05/22 02:14:53;;;;;;;3.10;2.90;;;19.40;34.20;;;;;;4971590;28;20414;-74
2021/05/22 02:17:21;;;;;;;2.80;2.70;;;19.30;34.20;;;;;;4963833;28;20831;-74
2021/05/22 02:19:49;;;;;;;2.60;2.50;;;19.30;34.30;;;;;;4971663;28;20501;-74
2021/05/22 02:22:22;;;;;;;2.83;2.60;;;19.40;35.00;;;;;;4971496;28;20430;-74
2021/05/22 02:24:52;;;;;;;3.40;3.10;;;19.30;34.20;;;;;;4971954;28;20464;-74
2021/05/22 02:27:19;;;;;;;2.67;2.57;;;19.40;35.00;;;;;;4971674;28;20413;-74
2021/05/22 02:29:46;;;;;;;3.30;3.10;;;19.30;34.20;;;;;;4971394;28;20414;-74
2021/05/22 02:32:13;;;;;;;3.27;3.17;;;19.30;34.30;;;;;;4971794;28;20975;-74
2021/05/22 02:34:54;;;;;;;3.10;2.90;;;19.40;34.30;;;;;;4971955;28;20425;-74
2021/05/22 02:37:24;;;;;;;2.80;2.70;;;19.40;34.30;;;;;;4963571;28;20425;-74
2021/05/22 02:39:53;;;;;;;3.23;3.07;;;19.30;34.20;;;;;;4971985;28;20414;-74
2021/05/22 02:42:19;;;;;;;3.30;3.07;;;19.30;34.30;;;;;;4963287;28;20940;-74
2021/05/22 02:44:50;;;;;;;2.70;2.60;;;19.30;34.30;;;;;;4971590;28;20406;-74
2021/05/22 02:47:21;;;;;;;2.60;2.50;;;19.30;34.20;;;;;;4971590;28;20421;-74
2021/05/22 02:49:48;;;;;;;2.80;2.60;;;19.30;34.30;;;;;;4971724;28;20422;-74
2021/05/22 02:52:17;;;;;;;2.50;2.40;;;19.30;34.30;;;;;;4973430;28;20496;-74
2021/05/22 02:54:45;;;;;;;2.57;2.47;;;19.30;34.30;;;;;;4975287;28;20941;-74
2021/05/22 02:57:12;;;;;;;2.80;2.60;;;19.30;34.30;;;;;;4975303;28;20413;-74
2021/05/22 02:59:39;;;;;;;2.93;2.73;;;19.30;34.30;;;;;;4975135;28;20928;-74
2021/05/22 03:02:06;;;;;;;2.80;2.70;;;19.30;34.30;;;;;;4975834;28;20484;-74
2021/05/22 03:04:34;;;;;;;2.93;2.73;;;19.30;34.20;;;;;;4975581;28;20421;-74
2021/05/22 03:07:00;;;;;;;3.07;2.70;;;19.30;34.30;;;;;;4974962;28;20402;-74
2021/05/22 03:09:26;;;;;;;2.57;2.47;;;19.30;34.30;;;;;;4957920;28;20946;-74
2021/05/22 03:11:51;;;;;;;2.73;2.63;;;19.30;34.30;;;;;;4975522;28;20450;-74
2021/05/22 03:14:17;;;;;;;3.03;2.93;;;19.30;34.30;;;;;;4976049;28;20237;-74
2021/05/22 03:16:43;;;;;;;3.10;2.97;;;19.30;34.30;;;;;;4975426;28;20183;-74
2021/05/22 03:19:08;;;;;;;3.20;2.90;;;19.30;34.30;;;;;;4975310;28;20221;-74
2021/05/22 03:21:34;;;;;;;3.00;2.90;;;19.30;34.30;;;;;;4974746;28;20206;-74
2021/05/22 03:24:00;;;;;;;2.90;2.80;;;19.30;34.30;;;;;;4974938;28;20171;-74
2021/05/22 03:26:26;;;;;;;6.23;2.60;;;19.30;34.30;;;;;;4973646;28;20508;-74
2021/05/22 03:28:52;;;;;;;3.20;3.00;;;19.30;34.30;;;;;;4974694;28;20210;-74
2021/05/22 03:31:18;;;;;;;3.03;2.93;;;19.30;34.40;;;;;;4975125;28;20880;-74
2021/05/22 03:33:43;;;;;;;3.03;2.83;;;19.30;34.40;;;;;;4975370;28;20549;-74
2021/05/22 03:36:09;;;;;;;2.60;2.50;;;19.30;34.40;;;;;;4974546;28;20179;-74
2021/05/22 03:38:34;;;;;;;3.27;3.07;;;19.30;34.40;;;;;;4974565;28;20207;-74
2021/05/22 03:41:00;;;;;;;3.83;3.53;;;19.20;34.30;;;;;;4974379;28;20206;-74
2021/05/22 03:43:25;;;;;;;2.57;2.47;;;19.30;34.40;;;;;;4974487;28;20310;-75
2021/05/22 03:45:51;;;;;;;2.60;2.50;;;19.30;34.30;;;;;;4956738;28;20183;-74
2021/05/22 03:48:16;;;;;;;2.83;2.73;;;19.30;34.40;;;;;;4974299;28;20233;-74
2021/05/22 03:50:42;;;;;;;2.80;2.70;;;19.30;34.30;;;;;;4973897;28;20203;-74
2021/05/22 03:53:08;;;;;;;2.77;2.67;;;19.30;34.40;;;;;;4974214;28;20171;-74
2021/05/22 03:55:34;;;;;;;2.70;2.50;;;19.30;35.10;;;;;;4974006;28;20198;-74
2021/05/22 03:58:00;;;;;;;2.80;2.70;;;19.30;34.40;;;;;;4973943;28;20469;-74
2021/05/22 04:00:26;;;;;;;3.27;2.90;;;19.30;34.40;;;;;;4973873;28;20481;-74
2021/05/22 04:02:52;;;;;;;3.07;2.80;;;19.20;34.30;;;;;;4973601;28;20650;-74
2021/05/22 04:05:17;;;;;;;2.50;2.30;;;19.30;34.50;;;;;;4973547;28;20254;-74
2021/05/22 04:07:43;;;;;;;2.63;2.53;;;19.30;34.50;;;;;;4973714;28;20274;-74
2021/05/22 04:10:09;;;;;;;2.63;2.40;;;19.30;34.50;;;;;;4974073;28;20244;-74
2021/05/22 04:12:35;;;;;;;2.87;2.77;;;19.20;34.40;;;;;;4974185;28;20305;-74
2021/05/22 04:15:01;;;;;;;2.70;2.50;;;19.30;34.50;;;;;;4973668;28;20534;-74
2021/05/22 04:17:26;;;;;;;3.00;2.80;;;19.30;34.50;;;;;;4972086;28;20265;-74
2021/05/22 04:19:52;;;;;;;3.67;3.23;;;19.30;34.70;;;;;;4973819;28;20250;-74
2021/05/22 04:22:18;;;;;;;2.80;2.60;;;19.30;35.00;;;;;;4973407;28;20194;-74
2021/05/22 04:24:43;;;;;;;3.70;2.70;;;19.30;35.10;;;;;;4973897;28;20179;-74
2021/05/22 04:27:09;;;;;;;2.90;2.70;;;19.30;35.10;;;;;;4956151;28;20179;-74
2021/05/22 04:29:34;;;;;;;3.67;2.97;;;19.40;35.00;;;;;;4971885;28;20182;-74
2021/05/22 04:32:00;;;;;;;3.20;3.00;;;19.40;34.90;;;;;;4974078;28;20278;-74
2021/05/22 04:34:26;;;;;;;4.00;3.07;;;19.50;34.90;;;;;;4974037;28;20246;-75
2021/05/22 04:36:51;;;;;;;2.70;2.50;;;19.50;34.70;;;;;;4973154;28;20183;-74
2021/05/22 04:39:17;;;;;;;2.97;2.83;;;19.60;34.70;;;;;;4973688;28;20238;-74
2021/05/22 04:41:42;;;;;;;2.70;2.60;;;19.60;34.60;;;;;;4956193;28;20205;-74
2021/05/22 04:44:08;;;;;;;2.87;2.77;;;19.60;34.50;;;;;;4973170;28;20253;-74
2021/05/22 04:46:34;;;;;;;8.30;2.93;;;19.60;34.40;;;;;;4973941;28;20251;-74
2021/05/22 04:48:59;;;;;;;3.07;2.87;;;19.70;34.30;;;;;;4973522;28;20174;-74
2021/05/22 04:51:25;;;;;;;3.80;2.70;;;19.70;34.30;;;;;;4973158;28;20187;-74
2021/05/22 04:53:59;;;;;;;3.13;2.93;;;19.70;34.10;;;;;;4973170;28;20187;-74
2021/05/22 04:56:25;;;;;;;3.13;2.90;;;19.70;34.10;;;;;;4966296;28;20671;-74
2021/05/22 04:58:50;;;;;;;3.00;2.80;;;19.70;34.10;;;;;;4971624;28;20462;-74
2021/05/22 05:01:16;;;;;;;2.93;2.83;;;19.70;34.00;;;;;;4972976;28;20318;-74
2021/05/22 05:03:41;;;;;;;3.07;2.73;;;19.70;34.10;;;;;;4973469;28;20293;-74
2021/05/22 05:06:07;;;;;;;3.70;2.83;;;19.70;34.00;;;;;;4972841;28;20221;-74
2021/05/22 05:08:32;;;;;;;3.13;2.80;;;19.70;34.00;;;;;;4973284;28;20182;-74
2021/05/22 05:10:59;;;;;;;2.43;2.30;;;19.70;34.10;;;;;;4973751;28;20195;-73
2021/05/22 05:13:24;;;;;;;3.73;2.60;;;19.60;34.10;;;;;;4973264;28;20245;-73
2021/05/22 05:15:50;;;;;;;3.73;2.80;;;19.60;34.00;;;;;;4973083;28;20465;-74
2021/05/22 05:18:15;;;;;;;3.00;2.80;;;19.60;34.00;;;;;;4974936;28;20202;-73
2021/05/22 05:20:41;;;;;;;2.70;2.60;;;19.60;34.00;;;;;;4977017;28;20198;-73
2021/05/22 05:23:07;;;;;;;2.90;2.70;;;19.60;34.00;;;;;;4977344;28;20280;-74
2021/05/22 05:25:32;;;;;;;2.90;2.80;;;19.60;34.00;;;;;;4973966;28;20956;-73
2021/05/22 05:27:58;;;;;;;2.77;2.67;;;19.60;34.10;;;;;;4973446;28;20171;-74
2021/05/22 05:30:24;;;;;;;4.00;3.07;;;19.60;34.10;;;;;;4971415;28;20198;-74
2021/05/22 05:32:49;;;;;;;2.30;2.20;;;19.60;34.20;;;;;;4955626;28;20265;-74
2021/05/22 05:35:15;;;;;;;2.50;2.40;;;19.60;34.30;;;;;;4972412;28;20175;-73
2021/05/22 05:37:40;;;;;;;2.83;2.73;;;19.60;34.20;;;;;;4972023;28;20226;-74
2021/05/22 05:40:07;;;;;;;2.50;2.40;;;19.60;34.40;;;;;;4971725;28;20257;-75
2021/05/22 05:42:33;;;;;;;3.00;2.80;;;19.60;34.30;;;;;;4964798;28;20270;-74
2021/05/22 05:45:00;;;;;;;2.87;2.67;;;19.60;34.20;;;;;;4969435;28;20438;-75
2021/05/22 05:47:26;;;;;;;3.47;2.80;;;19.60;34.40;;;;;;4961887;28;20937;-75
2021/05/22 05:49:51;;;;;;;2.57;2.37;;;19.60;34.40;;;;;;4969981;28;20417;-75
2021/05/22 05:52:17;;;;;;;2.50;2.40;;;19.60;34.30;;;;;;4970555;28;20198;-75
2021/05/22 05:54:43;;;;;;;3.20;3.00;;;19.60;34.40;;;;;;4953462;28;20297;-76
2021/05/22 05:57:08;;;;;;;2.60;2.30;;;19.60;34.40;;;;;;4970166;28;20861;-75
2021/05/22 05:59:34;;;;;;;2.83;2.73;;;19.60;34.50;;;;;;4970970;28;20230;-75
2021/05/22 06:01:59;;;;;;;3.30;3.10;;;19.60;34.40;;;;;;4969605;28;20197;-74
2021/05/22 06:04:25;;;;;;;2.70;2.60;;;19.60;34.50;;;;;;4970983;28;20206;-75
2021/05/22 06:06:50;;;;;;;3.07;2.87;;;19.70;34.70;;;;;;4971196;28;20556;-75
2021/05/22 06:09:16;;;;;;;2.90;2.70;;;19.70;34.60;;;;;;4971637;28;20634;-76
2021/05/22 06:11:42;;;;;;;3.57;3.27;;;19.70;34.50;;;;;;4971110;28;20203;-75
2021/05/22 06:14:14;;;;;;;3.03;2.83;;;19.70;34.50;;;;;;4971264;28;20657;-76
2021/05/22 06:16:40;;;;;;;2.93;2.80;;;19.70;34.40;;;;;;4971256;28;20201;-75
2021/05/22 06:19:07;;;;;;;5.90;2.70;;;19.70;34.50;;;;;;4971033;28;20461;-75
2021/05/22 06:21:37;;;;;;;2.60;2.50;;;19.70;34.40;;;;;;4971229;28;20422;-76
2021/05/22 06:24:07;;;;;;;2.90;2.70;;;19.70;34.40;;;;;;4959178;28;20430;-75
2021/05/22 06:26:32;;;;;;;3.07;2.90;;;19.80;34.50;;;;;;4969982;28;20406;-75
2021/05/22 06:28:58;;;;;;;4.63;2.97;;;19.80;34.50;;;;;;4970074;28;20410;-75
2021/05/22 06:31:24;;;;;;;3.60;3.20;;;19.80;34.40;;;;;;4970556;28;20222;-75
2021/05/22 06:33:49;;;;;;;2.67;2.57;;;19.80;34.50;;;;;;4970901;28;20190;-75
2021/05/22 06:36:15;;;;;;;3.33;3.10;;;19.80;34.30;;;;;;4970757;28;20182;-75
2021/05/22 06:38:40;;;;;;;3.17;3.00;;;19.80;34.50;;;;;;4971838;28;20262;-75
2021/05/22 06:41:06;;;;;;;3.20;2.90;;;19.80;34.30;;;;;;4957125;28;20194;-75
2021/05/22 06:43:32;;;;;;;3.00;2.60;;;19.90;34.40;;;;;;4970835;28;20178;-75
2021/05/22 06:46:01;;;;;;;4.73;2.90;;;19.80;34.30;;;;;;4970926;28;20327;-75
2021/05/22 06:48:26;;;;;;;5.00;2.80;;;19.90;34.30;;;;;;4970513;28;20183;-75
2021/05/22 06:50:53;;;;;;;4.03;3.03;;;19.90;34.50;;;;;;4970972;28;20448;-75
2021/05/22 06:53:19;;;;;;;9.70;3.40;;;19.90;34.80;;;;;;4963205;28;20179;-74
2021/05/22 06:55:44;;;;;;;3.10;2.90;;;19.90;35.10;;;;;;4970571;28;20481;-76
2021/05/22 06:58:10;;;;;;;5.03;3.30;;;19.90;34.60;;;;;;4970891;28;20493;-75
2021/05/22 07:00:36;;;;;;;5.57;2.90;;;19.90;34.80;;;;;;4971088;28;20186;-75
2021/05/22 07:03:02;;;;;;;6.33;2.93;;;20.00;35.10;;;;;;4953411;28;20709;-75
2021/05/22 07:05:27;;;;;;;4.93;3.47;;;19.90;34.60;;;;;;4970546;28;20410;-75
2021/05/22 07:07:55;;;;;;;3.57;2.97;;;20.00;34.70;;;;;;4971206;28;20304;-76
2021/05/22 07:10:20;;;;;;;9.17;2.60;;;20.00;34.60;;;;;;4970684;28;20221;-75
2021/05/22 07:12:46;;;;;;;3.07;2.87;;;20.00;34.80;;;;;;4970596;28;20889;-75
2021/05/22 07:15:12;;;;;;;6.53;3.63;;;20.00;34.80;;;;;;4970805;28;20183;-75
2021/05/22 07:17:37;;;;;;;5.60;3.00;;;20.00;34.80;;;;;;4970965;28;20202;-75
2021/05/22 07:20:05;;;;;;;5.30;2.90;;;20.00;34.60;;;;;;4970364;28;20433;-75
2021/05/22 07:22:30;;;;;;;4.13;3.23;;;20.00;35.00;;;;;;4971435;28;20737;-74
2021/05/22 07:24:56;;;;;;;4.77;2.87;;;20.00;34.80;;;;;;4971009;28;20502;-74
2021/05/22 07:27:22;;;;;;;2.87;2.60;;;19.90;33.80;;;;;;4970869;28;20182;-74
2021/05/22 07:29:49;;;;;;;3.60;3.30;;;19.70;33.00;;;;;;4971163;28;20199;-74
2021/05/22 07:32:15;;;;;;;5.47;2.97;;;19.60;31.90;;;;;;4953664;28;20442;-75
2021/05/22 07:34:41;;;;;;;3.30;2.60;;;19.60;31.60;;;;;;4971365;28;20819;-75
2021/05/22 07:37:07;;;;;;;2.90;2.70;;;19.60;30.50;;;;;;4971138;28;20175;-74
2021/05/22 07:39:33;;;;;;;4.83;2.77;;;19.50;30.10;;;;;;4974404;28;20210;-76
2021/05/22 07:41:59;;;;;;;3.67;3.37;;;19.50;29.60;;;;;;4974079;28;20494;-75
2021/05/22 07:44:24;;;;;;;4.83;3.03;;;19.50;30.40;;;;;;4974221;28;20410;-75
2021/05/22 07:46:50;;;;;;;4.20;3.00;;;19.50;30.50;;;;;;4956364;28;20174;-75
2021/05/22 07:49:16;;;;;;;3.93;2.80;;;19.50;31.20;;;;;;4973782;28;20183;-75
2021/05/22 07:51:42;;;;;;;5.20;2.97;;;19.50;30.70;;;;;;4973897;28;20711;-74
2021/05/22 07:54:08;;;;;;;3.90;2.50;;;19.50;30.80;;;;;;4973883;28;20799;-76
2021/05/22 07:56:33;;;;;;;2.60;2.50;;;19.40;30.90;;;;;;4973589;28;20505;-75
2021/05/22 07:58:59;;;;;;;6.80;2.80;;;19.50;31.20;;;;;;4974152;28;20198;-75
2021/05/22 08:01:25;;;;;;;4.37;2.80;;;19.40;31.20;;;;;;4956568;28;20716;-76
2021/05/22 08:03:50;;;;;;;2.80;2.60;;;19.50;31.40;;;;;;4973883;28;20642;-74
2021/05/22 08:06:16;;;;;;;5.40;3.03;;;19.50;31.50;;;;;;4973734;28;20171;-76
2021/05/22 08:08:44;;;;;;;3.07;2.87;;;19.50;31.70;;;;;;4973605;28;20187;-76
2021/05/22 08:11:10;;;;;;;3.13;2.83;;;19.40;32.40;;;;;;4972594;28;20448;-75
2021/05/22 08:13:35;;;;;;;2.93;2.70;;;19.50;31.80;;;;;;4973490;28;20410;-75
2021/05/22 08:16:01;;;;;;;3.77;2.70;;;19.40;31.80;;;;;;4973253;28;20428;-75
2021/05/22 08:18:27;;;;;;;3.27;3.07;;;19.40;31.90;;;;;;4973453;28;20202;-75
2021/05/22 08:20:53;;;;;;;3.00;2.80;;;19.40;31.90;;;;;;4973499;28;20560;-76
2021/05/22 08:23:23;;;;;;;8.60;4.10;;;19.50;32.90;;;;;;4973507;28;20174;-76
2021/05/22 08:25:48;;;;;;;7.60;4.27;;;19.60;32.90;;;;;;4956123;28;20851;-75
2021/05/22 08:28:20;;;;;;;8.07;3.60;;;19.60;33.40;;;;;;4973270;28;20430;-76
2021/05/22 08:30:48;;;;;;;5.27;3.53;;;19.70;33.30;;;;;;4972114;28;20689;-76
2021/05/22 08:33:14;;;;;;;6.93;4.50;;;19.70;33.00;;;;;;4973047;28;21125;-76
2021/05/22 08:35:40;;;;;;;7.40;4.00;;;19.60;32.60;;;;;;4973113;28;20410;-76
2021/05/22 08:38:06;;;;;;;3.87;3.50;;;19.60;32.90;;;;;;4972915;28;20688;-76
2021/05/22 08:40:31;;;;;;;9.00;3.60;;;19.60;32.80;;;;;;4973077;28;20472;-75
2021/05/22 08:42:57;;;;;;;10.60;4.40;;;19.60;32.90;;;;;;4972410;28;20171;-75
2021/05/22 08:45:23;;;;;;;7.33;3.60;;;19.50;32.90;;;;;;4973160;28;20233;-75
2021/05/22 08:47:52;;;;;;;6.10;3.57;;;19.50;32.80;;;;;;4972946;28;20587;-74
2021/05/22 08:50:19;;;;;;;4.97;3.33;;;19.50;32.80;;;;;;4972049;28;20418;-74
2021/05/22 08:52:45;;;;;;;5.23;3.40;;;19.50;33.00;;;;;;4973186;28;20410;-74
2021/05/22 08:55:12;;;;;;;4.33;3.40;;;19.50;33.00;;;;;;4974284;28;20444;-74
2021/05/22 08:57:38;;;;;;;3.70;3.40;;;19.50;33.00;;;;;;4974773;28;20498;-74
2021/05/22 09:00:08;;;;;;;3.27;3.00;;;19.50;32.90;;;;;;4973743;28;20468;-74
2021/05/22 09:02:34;;;;;;;6.20;4.13;;;19.40;32.90;;;;;;4972835;28;20457;-75
2021/05/22 09:05:06;;;;;;;8.30;4.37;;;19.40;32.80;;;;;;4971230;28;20422;-74
2021/05/22 09:07:33;;;;;;;5.13;3.70;;;19.40;32.80;;;;;;4972548;28;20187;-74
2021/05/22 09:10:13;;;;;;;3.50;3.20;;;19.40;32.80;;;;;;4971971;28;21126;-73
2021/05/22 09:12:42;;;;;;;5.10;3.30;;;19.40;32.80;;;;;;4954980;28;20426;-74
2021/05/22 09:15:11;;;;;;;3.20;3.00;;;19.40;32.80;;;;;;4972018;28;20720;-73
2021/05/22 09:17:44;;;;;;;5.80;3.23;;;19.40;32.70;;;;;;4971969;28;20460;-74
2021/05/22 09:20:30;;;;;;;3.30;3.00;;;19.40;32.80;;;;;;4972064;28;20406;-74
2021/05/22 09:23:06;;;;;;;4.50;3.07;;;19.40;32.80;;;;;;4972064;28;20426;-74
2021/05/22 09:25:37;;;;;;;3.70;3.40;;;19.40;32.70;;;;;;4971911;28;20748;-74
2021/05/22 09:28:05;;;;;;;3.93;3.63;;;19.40;32.60;;;;;;4972243;28;20429;-74
2021/05/22 09:30:32;;;;;;;5.90;3.77;;;19.40;32.70;;;;;;4971945;28;20828;-74
2021/05/22 09:32:58;;;;;;;4.23;3.30;;;19.40;32.50;;;;;;4971872;28;20449;-74
2021/05/22 09:35:25;;;;;;;4.40;3.53;;;19.40;32.40;;;;;;4971668;28;20453;-74
2021/05/22 09:37:50;;;;;;;10.23;3.03;;;19.40;32.30;;;;;;4954323;28;20457;-74
2021/05/22 09:40:25;;;;;;;4.40;3.50;;;19.30;32.20;;;;;;4971464;28;20858;-74
2021/05/22 09:42:51;;;;;;;2.97;2.70;;;19.40;32.30;;;;;;4972013;28;20799;-75
2021/05/22 09:45:34;;;;;;;4.17;3.30;;;19.40;32.30;;;;;;4971693;28;20477;-74
2021/05/22 09:48:14;;;;;;;5.57;3.50;;;19.40;32.20;;;;;;4954650;28;20906;-74
2021/05/22 09:50:48;;;;;;;3.03;2.83;;;19.40;32.30;;;;;;4971698;28;20463;-74
2021/05/22 09:53:36;;;;;;;3.27;2.97;;;19.40;32.20;;;;;;4971768;28;20473;-74
2021/05/22 09:56:14;;;;;;;3.73;3.37;;;19.40;32.20;;;;;;4971402;28;20407;-75
2021/05/22 09:58:49;;;;;;;5.43;3.53;;;19.40;33.70;;;;;;4954332;28;21034;-74
2021/05/22 10:01:17;;;;;;;3.40;3.03;;;19.60;34.40;;;;;;4970971;28;20426;-74
2021/05/22 10:03:43;;;;;;;3.30;3.10;;;19.60;33.90;;;;;;4972100;28;20410;-74
2021/05/22 10:06:09;;;;;;;6.63;3.30;;;19.70;33.90;;;;;;4971721;28;20758;-74
2021/05/22 10:08:35;;;;;;;3.40;2.83;;;19.70;33.80;;;;;;4971592;28;20489;-74
2021/05/22 10:11:01;;;;;;;3.87;3.10;;;19.80;33.70;;;;;;4971816;28;20190;-74
2021/05/22 10:13:27;;;;;;;3.43;3.13;;;19.80;33.80;;;;;;4972148;28;20984;-74
2021/05/22 10:15:58;;;;;;;3.50;3.20;;;19.80;33.60;;;;;;4954040;28;20646;-74
2021/05/22 10:18:26;;;;;;;3.30;3.00;;;19.80;33.60;;;;;;4971873;28;20476;-74
2021/05/22 10:20:54;;;;;;;3.50;3.20;;;19.80;33.50;;;;;;4971399;28;20434;-75
2021/05/22 10:23:20;;;;;;;3.87;3.20;;;19.80;33.60;;;;;;4970704;28;20440;-75
2021/05/22 10:25:54;;;;;;;3.33;3.00;;;19.90;33.50;;;;;;4971162;28;20413;-73
2021/05/22 10:28:21;;;;;;;3.10;2.83;;;19.90;33.40;;;;;;4953666;28;20936;-74
2021/05/22 10:30:47;;;;;;;3.80;2.83;;;19.90;33.50;;;;;;4953590;28;20437;-74
2021/05/22 10:33:14;;;;;;;3.50;3.17;;;19.90;33.30;;;;;;4971128;28;20485;-75
2021/05/22 10:35:50;;;;;;;3.27;3.00;;;19.90;33.50;;;;;;4970878;28;20189;-75
2021/05/22 10:38:36;;;;;;;5.50;3.10;;;19.90;34.00;;;;;;4970681;28;20963;-74
2021/05/22 10:41:10;;;;;;;7.10;3.17;;;20.00;33.30;;;;;;4971217;28;20426;-74
2021/05/22 10:43:54;;;;;;;4.40;2.80;;;20.00;33.50;;;;;;4971195;28;20928;-74
2021/05/22 10:46:21;;;;;;;4.50;2.90;;;20.00;33.40;;;;;;4970632;28;20406;-74
2021/05/22 10:48:57;;;;;;;8.03;3.70;;;20.00;33.50;;;;;;4971298;28;20422;-74
2021/05/22 10:51:36;;;;;;;6.70;3.40;;;20.00;33.30;;;;;;4971501;28;20459;-75
2021/05/22 10:54:13;;;;;;;5.70;3.27;;;20.00;33.30;;;;;;4970829;28;20437;-73
2021/05/22 10:57:01;;;;;;;3.77;2.57;;;20.00;33.30;;;;;;4971037;28;20405;-75
2021/05/22 10:59:28;;;;;;;3.53;3.23;;;20.00;33.20;;;;;;4971060;28;20464;-74
2021/05/22 11:01:54;;;;;;;3.17;2.83;;;20.00;33.30;;;;;;4969606;28;20800;-74
2021/05/22 11:04:25;;;;;;;4.10;2.67;;;20.00;33.50;;;;;;4971444;28;20517;-75
2021/05/22 11:06:56;;;;;;;6.13;3.00;;;20.10;33.60;;;;;;4953539;28;20458;-75
2021/05/22 11:09:31;;;;;;;10.30;3.00;;;20.10;33.90;;;;;;4970830;28;20418;-74
2021/05/22 11:12:02;;;;;;;7.80;3.30;;;20.10;34.00;;;;;;4970850;28;20434;-76
2021/05/22 11:14:47;;;;;;;6.03;3.00;;;20.10;33.70;;;;;;4957204;28;20577;-74
2021/05/22 11:20:06;;;;;;;3.67;3.20;;;20.10;34.00;;;;;;4974703;28;20460;-74
2021/05/22 11:22:54;;;;;;;7.57;3.70;;;20.20;34.10;;;;;;4974509;28;20410;-75
2021/05/22 11:25:22;;;;;;;5.17;2.90;;;20.10;34.10;;;;;;4966415;28;20489;-74
2021/05/22 11:27:48;;;;;;;4.90;3.13;;;20.20;34.10;;;;;;4974344;28;20410;-74
2021/05/22 11:30:19;;;;;;;6.57;3.10;;;20.20;34.20;;;;;;4974260;28;20928;-75
2021/05/22 11:32:53;;;;;;;4.07;2.80;;;20.20;34.20;;;;;;4989771;28;20818;-75
2021/05/22 11:35:28;;;;;;;3.43;2.87;;;20.20;34.20;;;;;;4974522;28;20417;-75
2021/05/22 11:38:12;;;;;;;2.83;2.63;;;20.20;34.10;;;;;;4974243;28;20446;-76
2021/05/22 11:40:38;;;;;;;3.30;2.60;;;20.20;34.20;;;;;;4972969;28;20843;-76
2021/05/22 11:43:16;;;;;;;4.90;2.87;;;20.20;34.10;;;;;;4974215;28;20501;-76
2021/05/22 11:45:54;;;;;;;3.10;2.90;;;20.20;33.80;;;;;;4972825;28;20185;-76
2021/05/22 11:48:48;;;;;;;3.67;3.00;;;20.20;33.80;;;;;;4973905;28;20460;-74
2021/05/22 11:51:21;;;;;;;3.10;2.90;;;20.20;33.80;;;;;;4969022;28;20461;-74
2021/05/22 11:54:08;;;;;;;3.13;2.87;;;20.20;33.70;;;;;;4973799;28;20465;-74
2021/05/22 11:56:35;;;;;;;3.23;2.60;;;20.20;33.70;;;;;;4973351;28;20437;-74
2021/05/22 11:59:02;;;;;;;3.80;2.90;;;20.20;33.70;;;;;;4973389;28;20516;-74
2021/05/22 12:01:42;;;;;;;5.17;2.47;;;20.20;34.40;;;;;;4964983;28;20466;-74
2021/05/22 12:04:10;;;;;;;2.73;2.50;;;20.20;33.60;;;;;;4954553;29;20418;-73
2021/05/22 12:06:41;;;;;;;2.93;2.73;;;20.20;33.60;;;;;;4954234;29;20407;-74
2021/05/22 12:09:12;;;;;;;3.03;2.80;;;20.20;33.50;;;;;;4936898;29;21007;-74
2021/05/22 12:11:44;;;;;;;5.53;2.97;;;20.20;33.50;;;;;;4954300;28;20430;-74
2021/05/22 12:14:11;;;;;;;2.70;2.50;;;20.20;33.50;;;;;;4954211;29;20439;-74
2021/05/22 12:16:38;;;;;;;3.10;2.70;;;20.20;33.50;;;;;;4954103;29;20423;-75
2021/05/22 12:19:11;;;;;;;3.27;3.07;;;20.20;33.40;;;;;;4954209;29;20457;-74
2021/05/22 12:21:36;;;;;;;3.87;2.93;;;20.20;33.40;;;;;;4953913;28;20545;-73
2021/05/22 12:24:06;;;;;;;2.90;2.57;;;20.20;33.40;;;;;;4953006;28;20407;-74
2021/05/22 12:26:32;;;;;;;2.67;2.47;;;20.20;33.30;;;;;;4964635;28;20205;-74
2021/05/22 12:28:58;;;;;;;3.10;2.77;;;20.20;33.30;;;;;;4974483;28;20423;-73
2021/05/22 12:31:24;;;;;;;2.67;2.57;;;20.20;33.30;;;;;;4978217;28;20447;-73
2021/05/22 12:33:57;;;;;;;5.90;2.90;;;20.20;33.20;;;;;;4975988;28;20650;-74
2021/05/22 12:36:23;;;;;;;2.90;2.70;;;20.20;33.20;;;;;;4974823;28;20564;-74
2021/05/22 12:38:49;;;;;;;2.50;2.40;;;20.20;33.20;;;;;;4974025;28;20491;-74
2021/05/22 12:41:15;;;;;;;2.83;2.60;;;20.20;33.20;;;;;;4973345;28;20226;-74
2021/05/22 12:43:46;;;;;;;4.33;2.80;;;20.20;33.20;;;;;;4972902;28;20724;-73
2021/05/22 12:46:52;;;;;;;2.80;2.60;;;20.20;33.10;;;;;;4972794;28;20406;-74
2021/05/22 12:49:18;;;;;;;2.40;2.30;;;20.20;33.10;;;;;;4934272;28;20440;-74
2021/05/22 12:51:45;;;;;;;3.53;2.63;;;20.20;33.10;;;;;;4972531;28;20423;-74
2021/05/22 12:54:35;;;;;;;2.77;2.67;;;20.20;33.20;;;;;;4972331;28;20198;-74