Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:00:40;;;;;;;;;;;5.80;97.30;;;;;;7336395;19;112299;-64
2023/04/06 00:03:07;;;;;;;;;;;5.80;97.00;;;;;;7333703;19;110557;-64
2023/04/06 00:05:34;;;;;;;;;;;5.80;97.40;;;;;;7336306;19;109620;-64
2023/04/06 00:08:01;;;;;;;;;;;5.70;97.30;;;;;;7343837;19;108469;-64
2023/04/06 00:10:28;;;;;;;;;;;5.70;97.70;;;;;;7336007;19;109149;-64
2023/04/06 00:12:57;;;;;;;;;;;5.70;97.70;;;;;;7338409;19;109241;-64
2023/04/06 00:15:24;;;;;;;;;;;5.60;98.10;;;;;;7339394;19;110490;-64
2023/04/06 00:17:51;;;;;;;;;;;5.60;98.30;;;;;;7334051;19;109517;-64
2023/04/06 00:20:18;;;;;;;;;;;5.60;98.40;;;;;;7339041;19;109631;-64
2023/04/06 00:22:45;;;;;;;;;;;5.50;98.30;;;;;;7336361;19;110806;-64
2023/04/06 00:25:15;;;;;;;;;;;5.50;98.20;;;;;;7338432;19;108852;-66
2023/04/06 00:27:42;;;;;;;;;;;5.60;98.20;;;;;;7340084;19;110928;-64
2023/04/06 00:30:09;;;;;;;;;;;5.50;98.60;;;;;;7339885;19;110174;-64
2023/04/06 00:32:37;;;;;;;;;;;5.50;98.40;;;;;;7336178;19;110937;-64
2023/04/06 00:35:04;;;;;;;;;;;5.50;98.50;;;;;;7336061;19;109513;-65
2023/04/06 00:37:32;;;;;;;;;;;5.50;98.40;;;;;;7332120;19;109164;-64
2023/04/06 00:39:59;;;;;;;;;;;5.50;99.10;;;;;;7336684;19;109319;-64
2023/04/06 00:42:26;;;;;;;;;;;5.40;98.30;;;;;;7334301;19;109118;-64
2023/04/06 00:44:54;;;;;;;;;;;5.40;98.70;;;;;;7335226;19;109342;-64
2023/04/06 00:47:22;;;;;;;;;;;5.40;98.50;;;;;;7336656;19;109052;-64
2023/04/06 00:49:49;;;;;;;;;;;5.30;98.40;;;;;;7342313;19;109701;-64
2023/04/06 00:52:17;;;;;;;;;;;5.40;98.40;;;;;;7335407;19;108821;-64
2023/04/06 00:54:44;;;;;;;;;;;5.30;98.50;;;;;;7337333;19;110069;-64
2023/04/06 00:57:12;;;;;;;;;;;5.30;98.30;;;;;;7339331;19;110155;-64
2023/04/06 00:59:39;;;;;;;;;;;5.30;98.30;;;;;;7333677;19;111066;-64
2023/04/06 01:02:06;;;;;;;;;;;5.30;98.40;;;;;;7337965;19;109233;-64
2023/04/06 01:04:34;;;;;;;;;;;5.30;98.40;;;;;;7336362;19;108385;-64
2023/04/06 01:07:01;;;;;;;;;;;5.40;98.50;;;;;;7335930;19;111325;-64
2023/04/06 01:09:29;;;;;;;;;;;5.30;98.50;;;;;;7333531;19;110865;-64
2023/04/06 01:11:57;;;;;;;;;;;5.30;98.60;;;;;;7339878;19;108525;-64
2023/04/06 01:14:24;;;;;;;;;;;5.40;98.50;;;;;;7334701;19;110069;-64
2023/04/06 01:16:52;;;;;;;;;;;5.30;98.80;;;;;;7334927;19;108485;-64
2023/04/06 01:19:20;;;;;;;;;;;5.30;98.80;;;;;;7336013;19;108765;-64
2023/04/06 01:21:49;;;;;;;;;;;5.30;98.90;;;;;;7332564;19;110169;-64
2023/04/06 01:24:16;;;;;;;;;;;5.30;99.00;;;;;;7335387;19;109101;-64
2023/04/06 01:26:43;;;;;;;;;;;5.30;99.00;;;;;;7336159;19;109214;-64
2023/04/06 01:29:10;;;;;;;;;;;5.30;98.90;;;;;;7331800;19;109706;-65
2023/04/06 01:31:37;;;;;;;;;;;5.30;98.90;;;;;;7335844;19;109283;-66
2023/04/06 01:34:05;;;;;;;;;;;5.40;99.10;;;;;;7337878;19;108851;-65
2023/04/06 01:36:32;;;;;;;;;;;5.30;99.00;;;;;;7334898;19;109978;-64
2023/04/06 01:38:59;;;;;;;;;;;5.40;99.10;;;;;;7336136;19;110056;-64
2023/04/06 01:41:26;;;;;;;;;;;5.40;99.10;;;;;;7331611;19;109356;-64
2023/04/06 01:43:54;;;;;;;;;;;5.40;99.10;;;;;;7331291;19;108764;-64
2023/04/06 01:46:21;;;;;;;;;;;5.40;99.10;;;;;;7334768;19;110076;-64
2023/04/06 01:48:48;;;;;;;;;;;5.40;99.20;;;;;;7335574;19;109127;-64
2023/04/06 01:51:19;;;;;;;;;;;5.40;99.10;;;;;;7331951;19;118730;-64
2023/04/06 01:53:48;;;;;;;;;;;5.50;99.30;;;;;;7333529;19;109306;-64
2023/04/06 01:56:15;;;;;;;;;;;5.50;99.30;;;;;;7338601;19;109172;-64
2023/04/06 01:58:42;;;;;;;;;;;5.50;99.40;;;;;;7331636;19;115668;-64
2023/04/06 02:01:09;;;;;;;;;;;5.50;99.20;;;;;;7333769;19;109064;-64
2023/04/06 02:03:36;;;;;;;;;;;5.50;99.20;;;;;;7334251;19;109205;-64
2023/04/06 02:06:03;;;;;;;;;;;5.50;99.30;;;;;;7332638;19;108726;-64
2023/04/06 02:08:30;;;;;;;;;;;5.50;99.20;;;;;;7335029;19;109827;-64
2023/04/06 02:10:57;;;;;;;;;;;5.50;99.30;;;;;;7331770;19;108515;-64
2023/04/06 02:13:24;;;;;;;;;;;5.50;99.50;;;;;;7332931;19;110485;-64
2023/04/06 02:15:51;;;;;;;;;;;5.50;99.50;;;;;;7331353;19;109872;-64
2023/04/06 02:18:18;;;;;;;;;;;5.60;99.50;;;;;;7340339;19;108517;-64
2023/04/06 02:20:46;;;;;;;;;;;5.60;99.40;;;;;;7330203;19;109277;-64
2023/04/06 02:23:13;;;;;;;;;;;5.60;99.60;;;;;;7335011;19;108747;-64
2023/04/06 02:25:40;;;;;;;;;;;5.60;99.40;;;;;;7338206;19;109393;-64
2023/04/06 02:28:07;;;;;;;;;;;5.60;99.60;;;;;;7339804;19;110193;-64
2023/04/06 02:30:34;;;;;;;;;;;5.60;99.50;;;;;;7335499;19;109459;-64
2023/04/06 02:33:02;;;;;;;;;;;5.70;99.70;;;;;;7336969;19;109858;-64
2023/04/06 02:35:29;;;;;;;;;;;5.70;99.70;;;;;;7339588;19;109051;-64
2023/04/06 02:37:57;;;;;;;;;;;5.70;99.70;;;;;;7345785;19;109095;-64
2023/04/06 02:40:24;;;;;;;;;;;5.70;99.60;;;;;;7336944;19;110561;-66
2023/04/06 02:42:51;;;;;;;;;;;5.70;99.70;;;;;;7337520;19;110176;-64
2023/04/06 02:45:18;;;;;;;;;;;5.70;99.70;;;;;;7333850;19;108899;-64
2023/04/06 02:47:45;;;;;;;;;;;5.70;99.80;;;;;;7339466;19;109721;-64
2023/04/06 02:50:12;;;;;;;;;;;5.70;99.80;;;;;;7337202;19;108878;-64
2023/04/06 02:52:39;;;;;;;;;;;5.70;99.70;;;;;;7339844;19;108553;-64
2023/04/06 02:55:07;;;;;;;;;;;5.70;99.70;;;;;;7336696;19;109706;-64
2023/04/06 02:57:34;;;;;;;;;;;5.70;99.50;;;;;;7342186;19;108368;-64
2023/04/06 03:00:01;;;;;;;;;;;5.80;99.70;;;;;;7341323;19;108532;-63
2023/04/06 03:02:28;;;;;;;;;;;5.70;99.90;;;;;;7337007;19;108737;-63
2023/04/06 03:04:56;;;;;;;;;;;5.80;99.90;;;;;;7336866;19;108839;-63
2023/04/06 03:07:23;;;;;;;;;;;5.80;99.90;;;;;;7338124;19;109787;-63
2023/04/06 03:09:50;;;;;;;;;;;5.80;99.90;;;;;;7337983;19;108556;-63
2023/04/06 03:12:17;;;;;;;;;;;5.70;99.90;;;;;;7333594;19;110406;-63
2023/04/06 03:14:44;;;;;;;;;;;5.80;99.90;;;;;;7339865;19;109300;-63
2023/04/06 03:17:11;;;;;;;;;;;5.80;99.90;;;;;;7339008;19;109865;-63
2023/04/06 03:19:38;;;;;;;;;;;5.80;99.90;;;;;;7336370;19;109521;-64
2023/04/06 03:22:05;;;;;;;;;;;5.90;99.90;;;;;;7344258;19;109874;-63
2023/04/06 03:24:32;;;;;;;;;;;5.80;99.90;;;;;;7338668;19;108984;-64
2023/04/06 03:27:00;;;;;;;;;;;5.90;99.90;;;;;;7338684;19;109296;-63
2023/04/06 03:29:27;;;;;;;;;;;5.90;99.90;;;;;;7337593;19;109893;-64
2023/04/06 03:31:54;;;;;;;;;;;5.80;99.90;;;;;;7336987;19;109233;-63
2023/04/06 03:34:21;;;;;;;;;;;5.90;99.90;;;;;;7338450;19;109435;-63
2023/04/06 03:36:48;;;;;;;;;;;5.90;99.90;;;;;;7336247;19;110753;-64
2023/04/06 03:39:34;;;;;;;;;;;5.90;99.90;;;;;;7337775;19;109662;-63
2023/04/06 03:42:01;;;;;;;;;;;5.90;99.90;;;;;;7337853;19;109810;-63
2023/04/06 03:44:28;;;;;;;;;;;5.90;99.90;;;;;;7342738;19;109830;-64
2023/04/06 03:46:55;;;;;;;;;;;6.00;99.90;;;;;;7341852;19;109161;-63
2023/04/06 03:49:22;;;;;;;;;;;6.00;99.90;;;;;;7337662;19;108709;-64
2023/04/06 03:51:50;;;;;;;;;;;6.00;99.90;;;;;;7340285;19;108430;-63
2023/04/06 03:54:17;;;;;;;;;;;6.00;99.90;;;;;;7338362;19;109287;-63
2023/04/06 03:56:44;;;;;;;;;;;6.00;99.90;;;;;;7338562;19;110748;-64
2023/04/06 03:59:11;;;;;;;;;;;6.00;99.90;;;;;;7337000;19;109066;-64
2023/04/06 04:01:39;;;;;;;;;;;6.00;99.90;;;;;;7336199;19;109266;-64
2023/04/06 04:04:06;;;;;;;;;;;6.00;99.90;;;;;;7336488;19;109204;-64
2023/04/06 04:06:33;;;;;;;;;;;6.00;99.90;;;;;;7342750;19;109254;-64
2023/04/06 04:09:00;;;;;;;;;;;6.00;99.90;;;;;;7338722;19;109431;-63
2023/04/06 04:11:27;;;;;;;;;;;6.00;99.90;;;;;;7336225;19;108788;-64
2023/04/06 04:13:54;;;;;;;;;;;6.00;99.90;;;;;;7336001;19;109505;-66
2023/04/06 04:16:21;;;;;;;;;;;6.00;99.90;;;;;;7338426;19;108619;-63
2023/04/06 04:18:48;;;;;;;;;;;6.00;99.90;;;;;;7337690;19;109132;-65
2023/04/06 04:21:15;;;;;;;;;;;6.10;99.90;;;;;;7335005;19;110217;-65
2023/04/06 04:23:43;;;;;;;;;;;6.10;99.90;;;;;;7339595;19;109051;-64
2023/04/06 04:26:10;;;;;;;;;;;6.10;99.90;;;;;;7337492;19;108747;-64
2023/04/06 04:28:37;;;;;;;;;;;6.10;99.90;;;;;;7340955;19;112573;-66
2023/04/06 04:31:04;;;;;;;;;;;6.10;99.90;;;;;;7337477;19;108936;-65
2023/04/06 04:33:31;;;;;;;;;;;6.10;99.90;;;;;;7334417;19;109983;-64
2023/04/06 04:35:58;;;;;;;;;;;6.20;99.90;;;;;;7337141;19;109121;-64
2023/04/06 04:38:25;;;;;;;;;;;6.20;99.90;;;;;;7334123;19;108942;-64
2023/04/06 04:40:52;;;;;;;;;;;6.10;99.90;;;;;;7336655;19;109599;-64
2023/04/06 04:43:19;;;;;;;;;;;6.20;99.90;;;;;;7336401;19;109262;-64
2023/04/06 04:45:46;;;;;;;;;;;6.20;99.90;;;;;;7335657;19;109137;-63
2023/04/06 04:48:13;;;;;;;;;;;6.30;99.90;;;;;;7335721;19;110182;-64
2023/04/06 04:50:40;;;;;;;;;;;6.30;99.90;;;;;;7332176;19;108800;-64
2023/04/06 04:53:07;;;;;;;;;;;6.30;99.90;;;;;;7335495;19;108904;-64
2023/04/06 04:55:35;;;;;;;;;;;6.40;99.90;;;;;;7333126;19;109349;-64
2023/04/06 04:58:02;;;;;;;;;;;6.40;99.90;;;;;;7337390;19;110346;-64
2023/04/06 05:00:29;;;;;;;;;;;6.40;99.90;;;;;;7332801;19;111196;-64
2023/04/06 05:02:56;;;;;;;;;;;6.50;99.90;;;;;;7334491;19;108671;-64
2023/04/06 05:05:23;;;;;;;;;;;6.50;99.90;;;;;;7335310;19;109779;-64
2023/04/06 05:07:51;;;;;;;;;;;6.50;99.90;;;;;;7334929;19;110562;-64
2023/04/06 05:10:18;;;;;;;;;;;6.50;99.90;;;;;;7340043;19;108883;-64
2023/04/06 05:12:45;;;;;;;;;;;6.50;99.90;;;;;;7332960;19;108896;-63
2023/04/06 05:15:12;;;;;;;;;;;6.50;99.90;;;;;;7335700;19;111082;-64
2023/04/06 05:17:39;;;;;;;;;;;6.50;99.90;;;;;;7332556;19;108848;-66
2023/04/06 05:20:07;;;;;;;;;;;6.50;99.90;;;;;;7334145;19;110198;-64
2023/04/06 05:22:34;;;;;;;;;;;6.40;99.90;;;;;;7332466;19;108728;-67
2023/04/06 05:25:01;;;;;;;;;;;6.40;99.90;;;;;;7336398;19;108600;-67
2023/04/06 05:27:28;;;;;;;;;;;6.40;99.90;;;;;;7333308;19;110261;-73
2023/04/06 05:29:55;;;;;;;;;;;6.40;99.90;;;;;;7334100;19;110536;-64
2023/04/06 05:32:24;;;;;;;;;;;6.30;99.90;;;;;;7338541;19;108717;-64
2023/04/06 05:34:51;;;;;;;;;;;6.40;99.90;;;;;;7334383;19;108550;-64
2023/04/06 05:37:19;;;;;;;;;;;6.40;99.90;;;;;;7334341;19;109315;-64
2023/04/06 05:39:46;;;;;;;;;;;6.40;99.90;;;;;;7337237;19;111503;-64
2023/04/06 05:42:13;;;;;;;;;;;6.40;99.90;;;;;;7335695;19;108551;-64
2023/04/06 05:44:40;;;;;;;;;;;6.40;99.90;;;;;;7329276;19;108999;-64
2023/04/06 05:47:07;;;;;;;;;;;6.50;99.90;;;;;;7334579;19;108898;-63
2023/04/06 05:49:48;;;;;;;;;;;6.50;99.90;;;;;;7334119;19;109943;-63
2023/04/06 05:52:15;;;;;;;;;;;6.50;99.90;;;;;;7334170;19;109057;-63
2023/04/06 05:54:42;;;;;;;;;;;6.50;99.90;;;;;;7339184;19;111055;-64
2023/04/06 05:57:10;;;;;;;;;;;6.50;99.90;;;;;;7332445;19;108916;-64
2023/04/06 05:59:37;;;;;;;;;;;6.50;99.90;;;;;;7334415;19;110018;-64
2023/04/06 06:02:04;;;;;;;;;;;6.60;99.90;;;;;;7337937;19;108526;-66
2023/04/06 06:04:31;;;;;;;;;;;6.60;99.90;;;;;;7341124;19;110116;-66
2023/04/06 06:06:58;;;;;;;;;;;6.70;99.90;;;;;;7341676;19;111685;-67
2023/04/06 06:09:26;;;;;;;;;;;6.70;99.90;;;;;;7340404;19;109586;-66
2023/04/06 06:11:53;;;;;;;;;;;6.80;99.90;;;;;;7341566;19;110301;-66
2023/04/06 06:14:21;;;;;;;;;;;6.90;99.90;;;;;;7339426;19;109168;-67
2023/04/06 06:16:48;;;;;;;;;;;6.90;99.90;;;;;;7347750;19;108425;-66
2023/04/06 06:19:15;;;;;;;;;;;7.00;99.90;;;;;;7340938;19;110029;-66
2023/04/06 06:21:42;;;;;;;;;;;7.00;99.90;;;;;;7340286;19;109456;-66
2023/04/06 06:24:09;;;;;;;;;;;7.10;99.90;;;;;;7339141;19;109513;-66
2023/04/06 06:26:37;;;;;;;;;;;7.10;99.90;;;;;;7339580;19;109288;-66
2023/04/06 06:29:05;;;;;;;;;;;7.20;99.90;;;;;;7342037;19;108497;-66
2023/04/06 06:31:32;;;;;;;;;;;7.30;99.90;;;;;;7341580;19;108863;-66
2023/04/06 06:34:00;;;;;;;;;;;7.30;99.90;;;;;;7341366;19;110578;-66
2023/04/06 06:36:27;;;;;;;;;;;7.30;99.90;;;;;;7341121;19;108562;-66
2023/04/06 06:38:54;;;;;;;;;;;7.40;99.90;;;;;;7344877;19;108285;-66
2023/04/06 06:41:21;;;;;;;;;;;7.50;99.90;;;;;;7341790;19;108563;-65
2023/04/06 06:43:48;;;;;;;;;;;7.60;99.90;;;;;;7340115;19;109813;-66
2023/04/06 06:46:15;;;;;;;;;;;7.70;99.90;;;;;;7340325;19;110695;-66
2023/04/06 06:48:42;;;;;;;;;;;7.80;99.90;;;;;;7338748;19;110075;-66
2023/04/06 06:51:11;;;;;;;;;;;7.90;99.90;;;;;;7342703;19;109248;-66
2023/04/06 06:53:39;;;;;;;;;;;8.00;99.90;;;;;;7340166;19;108942;-66
2023/04/06 06:56:06;;;;;;;;;;;8.00;99.90;;;;;;7340497;19;108356;-66
2023/04/06 06:58:33;;;;;;;;;;;8.10;99.90;;;;;;7344495;19;109657;-66
2023/04/06 07:01:00;;;;;;;;;;;8.20;99.90;;;;;;7340044;19;108562;-66
2023/04/06 07:03:27;;;;;;;;;;;8.20;99.90;;;;;;7339439;19;110590;-66
2023/04/06 07:05:54;;;;;;;;;;;8.30;99.90;;;;;;7340843;19;109617;-66
2023/04/06 07:08:22;;;;;;;;;;;8.40;99.90;;;;;;7339995;19;109743;-66
2023/04/06 07:10:52;;;;;;;;;;;8.40;99.90;;;;;;7336334;19;109884;-66
2023/04/06 07:13:23;;;;;;;;;;;8.40;99.90;;;;;;7338189;19;109074;-66
2023/04/06 07:15:50;;;;;;;;;;;8.40;99.90;;;;;;7339400;19;108512;-66
2023/04/06 07:18:18;;;;;;;;;;;8.50;99.90;;;;;;7341060;19;109148;-66
2023/04/06 07:20:45;;;;;;;;;;;8.60;99.90;;;;;;7340262;19;109082;-66
2023/04/06 07:23:12;;;;;;;;;;;8.60;99.90;;;;;;7337755;19;108656;-66
2023/04/06 07:25:39;;;;;;;;;;;8.70;99.90;;;;;;7338059;19;112289;-66
2023/04/06 07:28:06;;;;;;;;;;;8.70;99.90;;;;;;7337135;19;109548;-67
2023/04/06 07:30:33;;;;;;;;;;;8.80;99.90;;;;;;7337114;19;108602;-65
2023/04/06 07:33:02;;;;;;;;;;;8.80;99.90;;;;;;7336275;19;110917;-66
2023/04/06 07:35:30;;;;;;;;;;;8.90;99.90;;;;;;7336430;19;110027;-65
2023/04/06 07:37:57;;;;;;;;;;;9.00;99.90;;;;;;7339928;19;109556;-65
2023/04/06 07:40:25;;;;;;;;;;;9.10;99.90;;;;;;7336399;19;110544;-65
2023/04/06 07:42:52;;;;;;;;;;;9.20;99.90;;;;;;7345753;19;109818;-65
2023/04/06 07:45:21;;;;;;;;;;;9.20;99.90;;;;;;7335816;19;110493;-65
2023/04/06 07:47:49;;;;;;;;;;;9.30;99.90;;;;;;7340778;19;108716;-65
2023/04/06 07:50:17;;;;;;;;;;;9.40;99.90;;;;;;7339313;19;109195;-65
2023/04/06 07:52:44;;;;;;;;;;;9.40;99.90;;;;;;7339320;19;109391;-65
2023/04/06 07:55:11;;;;;;;;;;;9.40;99.90;;;;;;7337691;19;110084;-65
2023/04/06 07:57:38;;;;;;;;;;;9.50;99.90;;;;;;7339070;19;109636;-65
2023/04/06 08:00:05;;;;;;;;;;;9.50;99.90;;;;;;7337921;19;109301;-65
2023/04/06 08:02:33;;;;;;;;;;;9.50;99.90;;;;;;7336812;19;108445;-65
2023/04/06 08:05:00;;;;;;;;;;;9.50;99.90;;;;;;7341677;19;108828;-65
2023/04/06 08:07:27;;;;;;;;;;;9.50;99.90;;;;;;7337694;19;108557;-65
2023/04/06 08:09:55;;;;;;;;;;;9.60;99.90;;;;;;7336571;19;109163;-65
2023/04/06 08:12:22;;;;;;;;;;;9.60;99.90;;;;;;7332125;19;109939;-65
2023/04/06 08:14:49;;;;;;;;;;;9.60;99.90;;;;;;7338791;19;108985;-65
2023/04/06 08:17:16;;;;;;;;;;;9.60;99.90;;;;;;7333497;19;109281;-65
2023/04/06 08:19:44;;;;;;;;;;;9.60;99.90;;;;;;7331247;19;109443;-65
2023/04/06 08:22:11;;;;;;;;;;;9.60;99.90;;;;;;7330968;19;108455;-65
2023/04/06 08:24:38;;;;;;;;;;;9.60;99.90;;;;;;7337390;19;109231;-65
2023/04/06 08:27:05;;;;;;;;;;;9.60;99.90;;;;;;7341925;19;109207;-65
2023/04/06 08:29:33;;;;;;;;;;;9.70;99.90;;;;;;7338421;19;108401;-65
2023/04/06 08:32:00;;;;;;;;;;;9.70;99.90;;;;;;7335194;19;109192;-65
2023/04/06 08:34:27;;;;;;;;;;;9.70;99.90;;;;;;7335577;19;109979;-67
2023/04/06 08:36:54;;;;;;;;;;;9.70;99.90;;;;;;7335505;19;108919;-66
2023/04/06 08:39:25;;;;;;;;;;;9.70;99.90;;;;;;7336201;19;109951;-68
2023/04/06 08:41:52;;;;;;;;;;;9.80;99.90;;;;;;7337429;19;108742;-67
2023/04/06 08:44:20;;;;;;;;;;;9.80;99.90;;;;;;7335010;19;109888;-67
2023/04/06 08:46:47;;;;;;;;;;;9.90;99.90;;;;;;7335504;19;112001;-69
2023/04/06 08:49:15;;;;;;;;;;;9.90;99.90;;;;;;7339338;19;109141;-67
2023/04/06 08:51:42;;;;;;;;;;;9.90;99.90;;;;;;7335784;19;109342;-67
2023/04/06 08:54:10;;;;;;;;;;;9.90;99.90;;;;;;7335584;19;109891;-67
2023/04/06 08:57:05;;;;;;;;;;;10.00;99.90;;;;;;7330935;19;110409;-67
2023/04/06 08:59:32;;;;;;;;;;;10.00;99.90;;;;;;7323621;19;110607;-67
2023/04/06 09:02:02;;;;;;;;;;;10.00;99.90;;;;;;7333281;19;108472;-66
2023/04/06 09:04:30;;;;;;;;;;;10.00;99.90;;;;;;7335639;19;109191;-67
2023/04/06 09:06:57;;;;;;;;;;;10.10;99.90;;;;;;7334575;19;110044;-66
2023/04/06 09:09:25;;;;;;;;;;;10.10;99.90;;;;;;7338836;19;108389;-66
2023/04/06 09:11:52;;;;;;;;;;;10.10;99.90;;;;;;7334121;19;109302;-66
2023/04/06 09:14:40;;;;;;;;;;;10.10;99.90;;;;;;7331226;19;108817;-66
2023/04/06 09:17:07;;;;;;;;;;;10.20;99.90;;;;;;7335362;19;108953;-66
2023/04/06 09:19:44;;;;;;;;;;;10.20;99.90;;;;;;7336391;19;109750;-66
2023/04/06 09:22:11;;;;;;;;;;;10.30;99.90;;;;;;7336030;19;108940;-66
2023/04/06 09:24:39;;;;;;;;;;;10.30;99.90;;;;;;7335626;19;108871;-66
2023/04/06 09:27:06;;;;;;;;;;;10.40;99.90;;;;;;7333488;19;110712;-66
2023/04/06 09:29:34;;;;;;;;;;;10.40;99.90;;;;;;7332809;19;110690;-66
2023/04/06 09:32:10;;;;;;;;;;;10.40;99.90;;;;;;7338468;19;109391;-66
2023/04/06 09:34:38;;;;;;;;;;;10.40;99.90;;;;;;7332460;19;109404;-67
2023/04/06 09:37:31;;;;;;;;;;;10.40;99.90;;;;;;7335466;19;109005;-66
2023/04/06 09:40:03;;;;;;;;;;;10.50;99.90;;;;;;7333422;19;110113;-67
2023/04/06 09:42:30;;;;;;;;;;;10.50;99.90;;;;;;7333738;19;108639;-72
2023/04/06 09:44:58;;;;;;;;;;;10.50;99.90;;;;;;7334242;19;108698;-67
2023/04/06 09:47:26;;;;;;;;;;;10.50;99.90;;;;;;7332689;19;109827;-68
2023/04/06 09:49:57;;;;;;;;;;;10.60;99.90;;;;;;7331529;19;109096;-67
2023/04/06 09:52:26;;;;;;;;;;;10.60;99.90;;;;;;7333101;19;110026;-67
2023/04/06 09:54:55;;;;;;;;;;;10.70;99.90;;;;;;7342233;19;109117;-67
2023/04/06 09:57:28;;;;;;;;;;;10.70;99.90;;;;;;7332072;19;108979;-66
2023/04/06 10:00:13;;;;;;;;;;;10.70;99.90;;;;;;7335838;19;110112;-68
2023/04/06 10:02:46;;;;;;;;;;;10.70;99.90;;;;;;7335092;19;108720;-66
2023/04/06 10:05:16;;;;;;;;;;;10.80;99.90;;;;;;7334102;19;110676;-66
2023/04/06 10:07:45;;;;;;;;;;;10.80;99.90;;;;;;7333078;19;109872;-66
2023/04/06 10:10:27;;;;;;;;;;;10.80;99.90;;;;;;7335991;19;108326;-66
2023/04/06 10:12:55;;;;;;;;;;;10.90;99.90;;;;;;7331980;19;109473;-66
2023/04/06 10:15:22;;;;;;;;;;;10.90;99.90;;;;;;7332051;19;110150;-66
2023/04/06 10:17:50;;;;;;;;;;;10.90;99.90;;;;;;7338704;19;109042;-66
2023/04/06 10:20:23;;;;;;;;;;;10.90;99.90;;;;;;7332166;19;110128;-66
2023/04/06 10:22:57;;;;;;;;;;;10.90;99.90;;;;;;7333082;19;108679;-66
2023/04/06 10:25:31;;;;;;;;;;;10.80;99.90;;;;;;7333482;19;109728;-66
2023/04/06 10:27:59;;;;;;;;;;;10.80;99.90;;;;;;7333353;19;110110;-66
2023/04/06 10:30:26;;;;;;;;;;;10.80;99.90;;;;;;7330878;19;108772;-66
2023/04/06 10:32:53;;;;;;;;;;;10.80;99.90;;;;;;7332052;19;108484;-66
2023/04/06 10:35:20;;;;;;;;;;;10.90;99.90;;;;;;7330727;19;109431;-66
2023/04/06 10:38:01;;;;;;;;;;;11.00;99.90;;;;;;7331648;19;108803;-66
2023/04/06 10:40:28;;;;;;;;;;;11.10;99.90;;;;;;7337056;19;109839;-66
2023/04/06 10:42:56;;;;;;;;;;;11.10;99.90;;;;;;7330937;19;109067;-66
2023/04/06 10:45:30;;;;;;;;;;;11.10;99.90;;;;;;7337322;19;108979;-66
2023/04/06 10:47:58;;;;;;;;;;;11.10;99.90;;;;;;7338521;19;110147;-66
2023/04/06 10:50:25;;;;;;;;;;;11.10;99.90;;;;;;7338820;19;109137;-66
2023/04/06 10:52:59;;;;;;;;;;;11.10;99.90;;;;;;7339240;19;109550;-66
2023/04/06 10:55:30;;;;;;;;;;;11.10;99.90;;;;;;7334372;19;109184;-66
2023/04/06 10:57:57;;;;;;;;;;;11.10;99.90;;;;;;7338862;19;108908;-66
2023/04/06 11:00:25;;;;;;;;;;;11.10;99.90;;;;;;7342020;19;109065;-66
2023/04/06 11:03:05;;;;;;;;;;;11.20;99.90;;;;;;7340315;19;108951;-65
2023/04/06 11:05:32;;;;;;;;;;;11.20;99.90;;;;;;7337140;19;109159;-65
2023/04/06 11:07:59;;;;;;;;;;;11.10;99.90;;;;;;7341960;19;109608;-65
2023/04/06 11:10:26;;;;;;;;;;;11.10;99.90;;;;;;7340240;19;108665;-65
2023/04/06 11:12:54;;;;;;;;;;;11.10;99.90;;;;;;7338179;19;110573;-65
2023/04/06 11:15:21;;;;;;;;;;;11.20;99.90;;;;;;7336954;19;109277;-65
2023/04/06 11:17:49;;;;;;;;;;;11.20;99.90;;;;;;7335581;19;110721;-65
2023/04/06 11:20:17;;;;;;;;;;;11.30;99.90;;;;;;7337635;19;110077;-65
2023/04/06 11:22:51;;;;;;;;;;;11.30;99.90;;;;;;7342746;19;110170;-65
2023/04/06 11:25:19;;;;;;;;;;;11.30;99.90;;;;;;7335809;19;108778;-65
2023/04/06 11:27:46;;;;;;;;;;;11.30;99.90;;;;;;7339250;19;110612;-65
2023/04/06 11:30:14;;;;;;;;;;;11.30;99.90;;;;;;7334756;19;108753;-66
2023/04/06 11:32:42;;;;;;;;;;;11.20;99.90;;;;;;7340137;19;108568;-65
2023/04/06 11:35:30;;;;;;;;;;;11.30;99.90;;;;;;7337061;19;109993;-65
2023/04/06 11:37:57;;;;;;;;;;;11.20;99.90;;;;;;7339323;19;109316;-65
2023/04/06 11:40:27;;;;;;;;;;;11.20;99.90;;;;;;7337732;19;109223;-65
2023/04/06 11:42:57;;;;;;;;;;;11.20;99.90;;;;;;7338091;19;110225;-65
2023/04/06 11:45:25;;;;;;;;;;;11.30;99.90;;;;;;7341723;19;108462;-65
2023/04/06 11:47:56;;;;;;;;;;;11.30;99.90;;;;;;7337171;19;112323;-65
2023/04/06 11:50:23;;;;;;;;;;;11.20;99.90;;;;;;7337600;19;109795;-65
2023/04/06 11:53:00;;;;;;;;;;;11.20;99.90;;;;;;7340968;19;108389;-65
2023/04/06 11:55:27;;;;;;;;;;;11.20;99.90;;;;;;7337988;19;109276;-65
2023/04/06 11:57:56;;;;;;;;;;;11.20;99.90;;;;;;7339313;19;109536;-65
2023/04/06 12:00:24;;;;;;;;;;;11.10;99.90;;;;;;7336673;19;108448;-65
2023/04/06 12:02:51;;;;;;;;;;;11.00;99.90;;;;;;7336471;19;109125;-65
2023/04/06 12:05:18;;;;;;;;;;;11.00;99.90;;;;;;7337719;19;108463;-65
2023/04/06 12:07:45;;;;;;;;;;;11.10;99.90;;;;;;7342892;19;109633;-65
2023/04/06 12:10:12;;;;;;;;;;;11.10;99.90;;;;;;7338621;19;108888;-65
2023/04/06 12:12:39;;;;;;;;;;;11.10;99.90;;;;;;7339705;19;110285;-65
2023/04/06 12:15:07;;;;;;;;;;;11.20;99.90;;;;;;7339045;19;109091;-65
2023/04/06 12:17:34;;;;;;;;;;;11.20;99.90;;;;;;7335971;19;108828;-65
2023/04/06 12:20:02;;;;;;;;;;;11.20;99.90;;;;;;7338778;19;108624;-65
2023/04/06 12:22:39;;;;;;;;;;;11.10;99.90;;;;;;7336651;19;109293;-65
2023/04/06 12:25:06;;;;;;;;;;;11.10;99.90;;;;;;7336179;19;109968;-66
2023/04/06 12:27:33;;;;;;;;;;;11.00;99.90;;;;;;7335711;19;108683;-65
2023/04/06 12:30:01;;;;;;;;;;;11.00;99.90;;;;;;7343427;19;109551;-65
2023/04/06 12:32:28;;;;;;;;;;;10.90;99.90;;;;;;7337211;19;109203;-65
2023/04/06 12:34:58;;;;;;;;;;;10.90;99.90;;;;;;7338222;19;109383;-66
2023/04/06 12:37:26;;;;;;;;;;;11.00;99.90;;;;;;7339322;19;109168;-65
2023/04/06 12:39:53;;;;;;;;;;;11.00;99.90;;;;;;7335183;19;108686;-65
2023/04/06 12:42:20;;;;;;;;;;;11.00;99.90;;;;;;7338564;19;109170;-65
2023/04/06 12:44:47;;;;;;;;;;;11.10;99.90;;;;;;7334647;19;109027;-65
2023/04/06 12:47:14;;;;;;;;;;;11.00;99.90;;;;;;7340853;19;109211;-65
2023/04/06 12:49:42;;;;;;;;;;;11.00;99.90;;;;;;7333075;19;112097;-65
2023/04/06 12:52:10;;;;;;;;;;;11.00;99.90;;;;;;7342665;19;108570;-65
2023/04/06 12:54:37;;;;;;;;;;;11.00;99.90;;;;;;7336394;19;111468;-65
2023/04/06 13:03:25;;;;;;;;;;;11.30;99.90;;;;;;7336815;19;108512;-66
2023/04/06 13:05:52;;;;;;;;;;;11.40;99.90;;;;;;7334147;19;108727;-66
2023/04/06 13:08:20;;;;;;;;;;;11.40;99.90;;;;;;7332041;19;108664;-66
2023/04/06 13:10:48;;;;;;;;;;;11.50;99.90;;;;;;7335012;19;110410;-66
2023/04/06 13:13:15;;;;;;;;;;;11.70;99.90;;;;;;7341410;19;108676;-66
2023/04/06 13:15:42;;;;;;;;;;;11.80;99.90;;;;;;7333345;19;110107;-68
2023/04/06 13:18:10;;;;;;;;;;;11.80;99.90;;;;;;7335368;19;108429;-66
2023/04/06 13:20:37;;;;;;;;;;;12.00;99.90;;;;;;7329866;19;109890;-66
2023/04/06 13:23:04;;;;;;;;;;;12.10;99.90;;;;;;7334500;19;109482;-66
2023/04/06 13:25:32;;;;;;;;;;;12.20;99.90;;;;;;7336231;19;109320;-66
2023/04/06 13:27:59;;;;;;;;;;;12.20;99.90;;;;;;7335188;19;108231;-66
2023/04/06 13:30:27;;;;;;;;;;;12.20;99.90;;;;;;7333079;19;109138;-69
2023/04/06 13:32:54;;;;;;;;;;;12.30;99.90;;;;;;7334661;19;108930;-67
2023/04/06 13:35:21;;;;;;;;;;;12.30;99.90;;;;;;7339099;19;108716;-68
2023/04/06 13:37:48;;;;;;;;;;;12.30;99.90;;;;;;7332978;19;110491;-69
2023/04/06 13:40:18;;;;;;;;;;;12.40;99.90;;;;;;7337324;19;109025;-67
2023/04/06 13:42:47;;;;;;;;;;;12.40;99.90;;;;;;7336433;19;109410;-71
2023/04/06 13:45:15;;;;;;;;;;;12.50;99.90;;;;;;7336314;19;109690;-66
2023/04/06 13:47:42;;;;;;;;;;;12.50;99.90;;;;;;7334439;19;109028;-67
2023/04/06 13:50:09;;;;;;;;;;;12.50;99.90;;;;;;7332041;19;109949;-66
2023/04/06 13:52:36;;;;;;;;;;;12.40;99.90;;;;;;7332084;19;109288;-66
2023/04/06 13:55:03;;;;;;;;;;;12.30;99.90;;;;;;7333355;19;109420;-66
2023/04/06 13:57:30;;;;;;;;;;;12.20;99.90;;;;;;7338265;19;109121;-66
2023/04/06 13:59:57;;;;;;;;;;;12.20;99.90;;;;;;7334892;19;108725;-70
2023/04/06 14:02:26;;;;;;;;;;;12.30;99.90;;;;;;7332613;19;109690;-73
2023/04/06 14:04:54;;;;;;;;;;;12.30;99.90;;;;;;7334296;19;108972;-67
2023/04/06 14:07:22;;;;;;;;;;;12.40;99.90;;;;;;7335238;19;108991;-74
2023/04/06 14:09:50;;;;;;;;;;;12.40;99.90;;;;;;7334986;19;109903;-69
2023/04/06 14:12:17;;;;;;;;;;;12.30;99.90;;;;;;7328982;19;109060;-67
2023/04/06 14:14:45;;;;;;;;;;;12.20;99.90;;;;;;7334608;19;108597;-66
2023/04/06 14:17:14;;;;;;;;;;;12.20;99.90;;;;;;7333753;19;109427;-67
2023/04/06 14:19:42;;;;;;;;;;;12.30;99.90;;;;;;7339603;19;109992;-67
2023/04/06 14:22:10;;;;;;;;;;;12.30;99.90;;;;;;7340695;19;110239;-67