Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:02:25;;;;;;;1.58;1.10;;;27.60;47.40;;;-147.20;100.00;58430.41;5114469;28;20105;-9
2022/08/21 00:04:51;;;;;;;;;;;27.50;47.30;;;-147.20;100.00;58430.41;5114430;28;20075;-9
2022/08/21 00:07:18;;;;;;;1.58;1.20;;;27.60;47.40;;;-147.20;100.00;58430.41;5095736;28;19968;-8
2022/08/21 00:09:44;;;;;;;1.27;1.17;;;27.60;47.40;;;-147.20;100.00;58430.41;5113865;28;20051;-9
2022/08/21 00:12:10;;;;;;;1.98;1.17;;;27.50;47.30;;;-147.20;100.00;58430.41;5113763;28;20420;-9
2022/08/21 00:14:37;;;;;;;1.25;1.05;;;27.50;47.30;;;-147.20;100.00;58430.41;5114070;28;20469;-9
2022/08/21 00:17:04;;;;;;;1.30;1.08;;;27.50;47.30;;;-147.20;100.00;58430.41;5113717;28;20050;-9
2022/08/21 00:19:32;;;;;;;1.20;1.10;;;27.50;47.30;;;-147.20;100.00;58430.41;5113513;28;20047;-9
2022/08/21 00:21:58;;;;;;;1.65;1.30;;;27.50;47.30;;;-147.20;100.00;58430.41;5113725;28;20127;-9
2022/08/21 00:24:25;;;;;;;1.05;0.95;;;27.50;47.30;;;-147.20;100.00;58430.41;5113537;28;20085;-9
2022/08/21 00:26:51;;;;;;;1.75;1.20;;;27.50;47.30;;;-147.20;100.00;58430.41;5113703;28;20051;-9
2022/08/21 00:29:17;;;;;;;1.33;1.10;;;27.50;47.30;;;-147.20;100.00;58430.41;5113500;28;20528;-9
2022/08/21 00:31:44;;;;;;;1.27;1.17;;;27.50;47.30;;;-147.20;100.00;58430.41;5113712;28;20039;-9
2022/08/21 00:34:12;;;;;;;1.20;1.10;;;27.50;47.30;;;-147.20;100.00;58430.41;5113465;28;20051;-8
2022/08/21 00:36:38;;;;;;;1.83;1.00;;;27.50;47.30;;;-147.20;100.00;58430.41;5113242;28;20416;-9
2022/08/21 00:39:06;;;;;;;1.63;1.10;;;27.50;47.30;;;-147.20;100.00;58430.41;5113257;28;20046;-9
2022/08/21 00:41:34;;;;;;;1.55;1.17;;;27.50;47.30;;;-147.20;100.00;58430.41;5113920;28;20039;-8
2022/08/21 00:44:01;;;;;;;1.17;1.08;;;27.50;47.30;;;-147.20;100.00;58430.41;5113288;28;20101;-9
2022/08/21 00:46:27;;;;;;;1.40;1.13;;;27.50;47.30;;;-147.20;100.00;58430.41;5113248;28;20056;-9
2022/08/21 00:48:52;;;;;;;1.30;1.20;;;27.50;47.30;;;-147.20;100.00;58430.41;5113274;28;20054;-9
2022/08/21 00:51:25;;;;;;;1.50;1.20;;;27.50;47.30;;;-147.20;100.00;58430.41;5113163;28;20043;-9
2022/08/21 00:54:00;;;;;;;1.20;1.10;;;27.50;47.30;;;-147.20;100.00;58430.41;5112837;28;20400;-9
2022/08/21 00:56:28;;;;;;;1.30;1.10;;;27.50;47.30;;;-147.20;100.00;58430.41;5094865;28;20048;-9
2022/08/21 00:58:57;;;;;;;1.10;1.00;;;27.50;47.30;;;-147.20;100.00;58430.41;5112857;28;20061;-9
2022/08/21 01:01:24;;;;;;;1.13;1.02;;;27.50;47.30;;;-147.20;100.00;58430.41;5094930;28;20035;-9
2022/08/21 01:03:50;;;;;;;2.20;1.33;;;27.40;47.30;;;-147.20;100.00;58430.41;5113369;28;20045;-9
2022/08/21 01:06:16;;;;;;;1.20;1.10;;;27.50;47.30;;;-147.20;100.00;58430.41;5113292;28;20386;-9
2022/08/21 01:08:43;;;;;;;1.50;1.05;;;27.50;47.30;;;-147.20;100.00;58430.41;5113051;28;20051;-9
2022/08/21 01:11:09;;;;;;;1.20;0.95;;;27.50;47.30;;;-147.20;100.00;58430.41;5112965;28;20595;-9
2022/08/21 01:13:38;;;;;;;1.10;1.00;;;27.50;47.30;;;-147.20;100.00;58430.41;5094747;28;20123;-9
2022/08/21 01:16:08;;;;;;;1.10;1.00;;;27.50;47.30;;;-147.20;100.00;58430.41;5112816;28;20044;-9
2022/08/21 01:18:35;;;;;;;1.35;1.25;;;27.50;47.40;;;-147.20;100.00;58430.41;5112906;28;20093;-9
2022/08/21 01:21:10;;;;;;;1.38;1.00;;;27.50;47.30;;;-147.20;100.00;58430.41;5112678;28;20081;-9
2022/08/21 01:23:39;;;;;;;1.20;1.10;;;27.50;47.40;;;-147.20;100.00;58430.41;5112892;28;20056;-9
2022/08/21 01:26:05;;;;;;;1.38;1.20;;;27.50;47.40;;;-147.20;100.00;58430.41;5112746;28;20056;-9
2022/08/21 01:28:37;;;;;;;1.15;0.90;;;27.50;47.30;;;-147.20;100.00;58430.41;5112780;28;20044;-9
2022/08/21 01:31:07;;;;;;;1.40;1.10;;;27.50;47.40;;;-147.20;100.00;58430.41;5093837;28;20052;-9
2022/08/21 01:33:33;;;;;;;1.75;1.27;;;27.40;47.30;;;-147.20;100.00;58430.41;5094472;28;20404;-9
2022/08/21 01:35:59;;;;;;;1.30;1.00;;;27.40;47.30;;;-147.20;100.00;58430.41;5112603;28;20051;-9
2022/08/21 01:38:25;;;;;;;1.40;1.20;;;27.50;47.40;;;-147.20;100.00;58430.41;5112621;28;20052;-9
2022/08/21 01:40:51;;;;;;;2.22;1.40;;;27.40;47.30;;;-147.20;100.00;58430.41;5112606;28;20473;-9
2022/08/21 01:43:17;;;;;;;1.42;1.10;;;27.40;47.30;;;-147.20;100.00;58430.41;5112606;28;20057;-9
2022/08/21 01:45:43;;;;;;;3.00;1.10;;;27.50;47.30;;;-147.20;100.00;58430.41;5112803;28;20047;-9
2022/08/21 01:48:08;;;;;;;1.45;1.10;;;27.40;47.30;;;-147.20;100.00;58430.41;5112815;28;20058;-9
2022/08/21 01:50:34;;;;;;;1.17;1.08;;;27.40;47.30;;;-147.20;100.00;58430.41;5112300;28;20606;-9
2022/08/21 01:53:02;;;;;;;1.33;1.13;;;27.40;47.30;;;-147.20;100.00;58430.41;5112373;28;20177;-9
2022/08/21 01:55:30;;;;;;;1.40;1.20;;;27.40;47.30;;;-147.20;100.00;58430.41;5112507;28;20047;-8
2022/08/21 01:57:58;;;;;;;1.35;1.17;;;27.40;47.30;;;-147.20;100.00;58430.41;5112749;28;20397;-9
2022/08/21 02:00:24;;;;;;;1.40;1.30;;;27.40;47.30;;;-147.20;100.00;58430.41;5112299;28;20126;-9
2022/08/21 02:02:50;;;;;;;1.20;1.10;;;27.40;47.30;;;-147.20;100.00;58430.41;5112374;28;20138;-9
2022/08/21 02:05:18;;;;;;;1.27;1.10;;;27.40;47.30;;;-147.20;100.00;58430.41;5115673;28;20066;-9
2022/08/21 02:07:50;;;;;;;1.27;1.17;;;27.40;47.30;;;-147.20;100.00;58430.41;5115734;28;20070;-9
2022/08/21 02:10:26;;;;;;;1.50;1.13;;;27.40;47.30;;;-147.20;100.00;58430.41;5116132;28;20051;-9
2022/08/21 02:12:53;;;;;;;1.73;1.40;;;27.40;47.40;;;-147.20;100.00;58430.41;5113382;28;20048;-9
2022/08/21 02:15:19;;;;;;;1.98;1.30;;;27.40;47.40;;;-147.20;100.00;58430.41;5115390;28;20070;-9
2022/08/21 02:17:51;;;;;;;1.25;1.10;;;27.40;47.40;;;-147.20;100.00;58430.41;5115649;28;20055;-9
2022/08/21 02:20:40;;;;;;;1.13;1.02;;;27.40;47.30;;;-147.20;100.00;58430.41;5115362;28;20052;-9
2022/08/21 02:23:08;;;;;;;1.20;1.10;;;27.40;47.40;;;-147.20;100.00;58430.41;5115393;28;20058;-9
2022/08/21 02:25:36;;;;;;;1.58;1.20;;;27.40;47.30;;;-147.20;100.00;58430.41;5097615;28;20405;-9
2022/08/21 02:28:13;;;;;;;3.10;1.25;;;27.40;47.40;;;-147.20;100.00;58430.41;5115384;28;20043;-9
2022/08/21 02:30:45;;;;;;;1.30;1.20;;;27.40;47.40;;;-147.20;100.00;58430.41;5114198;28;20052;-9
2022/08/21 02:33:12;;;;;;;1.35;1.10;;;27.40;47.40;;;-147.20;100.00;58430.41;5115673;28;20176;-9
2022/08/21 02:35:43;;;;;;;1.60;1.10;;;27.40;47.40;;;-147.20;100.00;58430.41;5115442;28;20076;-9
2022/08/21 02:38:17;;;;;;;1.40;1.10;;;27.40;47.40;;;-147.20;100.00;58430.41;5115188;28;20043;-9
2022/08/21 02:40:46;;;;;;;1.25;1.10;;;27.40;47.40;;;-147.20;100.00;58430.41;5115605;28;20048;-9
2022/08/21 02:43:11;;;;;;;1.38;1.27;;;27.40;47.40;;;-147.20;100.00;58430.41;5115781;28;20050;-9
2022/08/21 02:45:39;;;;;;;1.42;1.17;;;27.40;47.40;;;-147.20;100.00;58430.41;5096877;28;20408;-9
2022/08/21 02:48:12;;;;;;;1.80;1.20;;;27.40;47.40;;;-147.20;100.00;58430.41;5114998;28;20067;-9
2022/08/21 02:50:45;;;;;;;1.25;1.02;;;27.40;47.40;;;-147.20;100.00;58430.41;5115451;28;20062;-9
2022/08/21 02:53:16;;;;;;;1.23;1.08;;;27.40;47.40;;;-147.20;100.00;58430.41;5111847;28;20047;-9
2022/08/21 02:55:44;;;;;;;1.52;1.40;;;27.40;47.40;;;-147.20;100.00;58430.41;5115504;28;20052;-9
2022/08/21 02:58:10;;;;;;;1.30;1.20;;;27.30;47.30;;;-147.20;100.00;58430.41;5114951;28;20120;-9
2022/08/21 03:00:37;;;;;;;1.20;1.10;;;27.30;47.30;;;-147.20;100.00;58430.41;5114829;28;20047;-9
2022/08/21 03:03:04;;;;;;;1.42;1.27;;;27.40;47.40;;;-147.20;100.00;58430.41;5114973;28;20051;-9
2022/08/21 03:05:32;;;;;;;2.38;1.50;;;27.30;47.80;;;-147.20;100.00;58430.41;5114851;28;20490;-9
2022/08/21 03:08:01;;;;;;;1.60;1.40;;;27.30;47.30;;;-147.20;100.00;58430.41;5095002;28;20497;-9
2022/08/21 03:10:30;;;;;;;2.60;1.42;;;27.30;47.30;;;-147.20;100.00;58430.41;5114795;28;20054;-9
2022/08/21 03:12:58;;;;;;;1.65;1.30;;;27.30;47.30;;;-147.20;100.00;58430.41;5114701;28;20047;-9
2022/08/21 03:15:24;;;;;;;1.38;1.10;;;27.30;47.30;;;-147.20;100.00;58430.41;5114143;28;20046;-9
2022/08/21 03:17:52;;;;;;;1.65;1.25;;;27.30;47.30;;;-147.20;100.00;58430.41;5114631;28;20054;-9
2022/08/21 03:20:25;;;;;;;1.40;1.30;;;27.30;47.30;;;-147.20;100.00;58430.41;5114470;28;20560;-9
2022/08/21 03:22:52;;;;;;;1.80;1.30;;;27.30;47.30;;;-147.20;100.00;58430.41;5096268;28;20400;-9
2022/08/21 03:25:20;;;;;;;1.30;1.20;;;27.30;47.30;;;-147.20;100.00;58430.41;5114413;28;20047;-9
2022/08/21 03:27:48;;;;;;;3.30;1.50;;;27.30;47.30;;;-147.20;100.00;58430.41;5114242;28;20051;-9
2022/08/21 03:30:16;;;;;;;1.70;1.40;;;27.30;47.30;;;-147.20;100.00;58430.41;5114365;28;20075;-8
2022/08/21 03:32:42;;;;;;;1.48;1.38;;;27.30;47.30;;;-147.20;100.00;58430.41;5114599;28;20056;-9
2022/08/21 03:35:09;;;;;;;1.60;1.23;;;27.30;47.30;;;-147.20;100.00;58430.41;5114329;28;20445;-9
2022/08/21 03:37:35;;;;;;;3.10;1.38;;;27.30;47.30;;;-147.20;100.00;58430.41;5114287;28;20052;-9
2022/08/21 03:40:04;;;;;;;2.10;1.40;;;27.30;47.30;;;-147.20;100.00;58430.41;5114348;28;20077;-9
2022/08/21 03:42:29;;;;;;;1.83;1.38;;;27.30;47.30;;;-147.20;100.00;58430.41;5095491;28;20147;-9
2022/08/21 03:44:55;;;;;;;1.77;1.52;;;27.30;47.30;;;-147.20;100.00;58430.41;5114090;28;20048;-9
2022/08/21 03:47:22;;;;;;;1.67;1.10;;;27.30;47.30;;;-147.20;100.00;58430.41;5114191;28;20048;-9
2022/08/21 03:49:48;;;;;;;2.30;1.42;;;27.30;47.30;;;-147.20;100.00;58430.41;5113821;28;20051;-9
2022/08/21 03:52:14;;;;;;;2.33;1.50;;;27.30;47.30;;;-147.20;100.00;58430.41;5114162;28;20047;-9
2022/08/21 03:54:41;;;;;;;2.05;1.30;;;27.30;47.30;;;-147.20;100.00;58430.41;5114222;28;20481;-8
2022/08/21 03:57:07;;;;;;;1.90;1.20;;;27.30;47.30;;;-147.20;100.00;58430.41;5114107;28;20409;-9
2022/08/21 03:59:33;;;;;;;2.78;1.58;;;27.30;47.30;;;-147.20;100.00;58430.41;5114067;28;20567;-9
2022/08/21 04:02:01;;;;;;;1.40;1.13;;;27.30;47.30;;;-147.20;100.00;58430.41;5113998;28;20048;-9
2022/08/21 04:04:29;;;;;;;1.80;1.42;;;27.30;47.30;;;-147.20;100.00;58430.41;5113807;28;20047;-9
2022/08/21 04:06:58;;;;;;;1.40;1.30;;;27.30;47.30;;;-147.20;100.00;58430.41;5113790;28;20051;-9
2022/08/21 04:09:25;;;;;;;1.88;1.10;;;27.30;47.30;;;-147.20;100.00;58430.41;5114514;28;20126;-9
2022/08/21 04:11:51;;;;;;;1.95;1.40;;;27.30;47.40;;;-147.20;100.00;58430.41;5113767;28;20484;-9
2022/08/21 04:14:17;;;;;;;1.95;1.27;;;27.30;47.30;;;-147.20;100.00;58430.41;5114267;28;20158;-9
2022/08/21 04:16:44;;;;;;;2.75;1.40;;;27.30;47.40;;;-147.20;100.00;58430.41;5113668;28;20040;-9
2022/08/21 04:19:15;;;;;;;2.22;1.35;;;27.30;47.30;;;-147.20;100.00;58430.41;5113759;28;20048;-9
2022/08/21 04:21:41;;;;;;;;;;;27.30;47.30;;;-147.20;100.00;58430.41;5114394;28;20088;-9
2022/08/21 04:24:09;;;;;;;1.98;1.30;;;27.30;47.40;;;-147.20;100.00;58430.41;5113608;28;20381;-9
2022/08/21 04:26:37;;;;;;;1.52;1.20;;;27.20;47.30;;;-147.20;100.00;58430.41;5113334;28;20477;-9
2022/08/21 04:29:06;;;;;;;3.45;1.75;;;27.30;47.30;;;-147.20;100.00;58430.41;5112733;28;20521;-9
2022/08/21 04:31:33;;;;;;;1.73;1.20;;;27.30;47.40;;;-147.20;100.00;58430.41;5113442;28;20043;-9
2022/08/21 04:33:59;;;;;;;1.67;1.33;;;27.30;47.30;;;-147.20;100.00;58430.41;5113549;28;20047;-9
2022/08/21 04:36:25;;;;;;;2.40;1.52;;;27.30;47.40;;;-147.20;100.00;58430.41;5095668;28;20378;-9
2022/08/21 04:38:51;;;;;;;1.73;1.30;;;27.30;47.40;;;-147.20;100.00;58430.41;5113264;28;20051;-9
2022/08/21 04:41:17;;;;;;;1.33;1.20;;;27.20;47.30;;;-147.20;100.00;58430.41;5113439;28;20438;-9
2022/08/21 04:43:43;;;;;;;1.40;1.27;;;27.30;47.30;;;-147.20;100.00;58430.41;5113335;28;20517;-9
2022/08/21 04:46:09;;;;;;;2.28;1.58;;;27.30;47.30;;;-147.20;100.00;58430.41;5113251;28;20043;-8
2022/08/21 04:48:35;;;;;;;1.88;1.40;;;27.30;47.30;;;-147.20;100.00;58430.41;5113263;28;20039;-9
2022/08/21 04:51:18;;;;;;;1.98;1.35;;;27.30;47.30;;;-147.20;100.00;58430.41;5113246;28;20476;-9
2022/08/21 04:54:00;;;;;;;3.05;1.40;;;27.30;47.30;;;-147.20;100.00;58430.41;5113150;28;20043;-9
2022/08/21 04:56:41;;;;;;;1.35;1.13;;;27.30;47.30;;;-147.20;100.00;58430.41;5095092;28;20500;-9
2022/08/21 04:59:13;;;;;;;;;;;27.30;47.30;;;-147.20;100.00;58430.41;5095311;28;20044;-9
2022/08/21 05:01:40;;;;;;;1.58;1.20;;;27.30;47.30;;;-147.20;100.00;58430.41;5113688;28;19915;-9
2022/08/21 05:04:10;;;;;;;2.28;1.45;;;27.30;47.30;;;-147.20;100.00;58430.41;5113077;28;20048;-9
2022/08/21 05:06:40;;;;;;;1.75;1.50;;;27.30;47.30;;;-147.20;100.00;58430.41;5112791;28;20043;-9
2022/08/21 05:09:09;;;;;;;1.48;1.25;;;27.30;47.30;;;-147.20;100.00;58430.41;5113044;28;20126;-9
2022/08/21 05:11:36;;;;;;;2.28;1.48;;;27.30;47.30;;;-147.20;100.00;58430.41;5094817;28;20054;-9
2022/08/21 05:14:03;;;;;;;1.60;1.40;;;27.30;47.90;;;-147.20;100.00;58430.41;5112884;28;20130;-9
2022/08/21 05:16:29;;;;;;;1.58;1.20;;;27.30;47.30;;;-147.20;100.00;58430.41;5112780;28;20423;-9
2022/08/21 05:18:55;;;;;;;3.00;1.40;;;27.30;47.20;;;-147.20;100.00;58430.41;5112957;28;20047;-9
2022/08/21 05:21:21;;;;;;;1.65;1.20;;;27.30;47.20;;;-147.20;100.00;58430.41;5112704;28;20050;-9
2022/08/21 05:23:47;;;;;;;1.27;1.10;;;27.30;47.20;;;-147.20;100.00;58430.41;5112880;28;20040;-9
2022/08/21 05:26:12;;;;;;;2.03;1.33;;;27.30;47.70;;;-147.20;100.00;58430.41;5112787;28;20039;-9
2022/08/21 05:28:38;;;;;;;2.42;1.67;;;27.30;47.10;;;-147.20;100.00;58430.41;5112773;28;20086;-9
2022/08/21 05:31:04;;;;;;;2.13;1.20;;;27.30;47.10;;;-147.20;100.00;58430.41;5112917;28;20048;-9
2022/08/21 05:33:30;;;;;;;1.58;1.23;;;27.30;47.10;;;-147.20;100.00;58430.41;5112943;28;20062;-9
2022/08/21 05:35:56;;;;;;;2.25;1.42;;;27.30;47.10;;;-147.20;100.00;58430.41;5113306;28;20481;-9
2022/08/21 05:38:24;;;;;;;4.03;1.77;;;27.30;47.00;;;-147.20;100.00;58430.41;5113222;28;20048;-9
2022/08/21 05:40:50;;;;;;;2.05;1.40;;;27.30;47.00;;;-147.20;100.00;58430.41;5116235;28;20066;-9
2022/08/21 05:43:16;;;;;;;1.88;1.40;;;27.30;47.00;;;-147.20;100.00;58430.41;5080524;28;20496;-9
2022/08/21 05:45:42;;;;;;;2.55;1.60;;;27.40;47.10;;;-147.20;100.00;58430.41;5097946;28;20052;-9
2022/08/21 05:48:17;;;;;;;2.53;1.40;;;27.40;47.00;;;-147.20;100.00;58430.41;5116188;28;20048;-9
2022/08/21 05:50:45;;;;;;;3.05;1.55;;;27.40;47.00;;;-147.20;100.00;58430.41;5116004;28;20052;-9
2022/08/21 05:53:12;;;;;;;1.88;1.55;;;27.40;47.00;;;-147.20;100.00;58430.41;5116095;28;20039;-8
2022/08/21 05:55:39;;;;;;;1.70;1.45;;;27.40;47.00;;;-147.20;100.00;58430.41;5116396;28;20377;-9
2022/08/21 05:58:05;;;;;;;1.63;1.30;;;27.40;46.90;;;-147.20;100.00;58430.41;5116000;28;20074;-9
2022/08/21 06:00:32;;;;;;;1.92;1.30;;;27.40;46.90;;;-147.20;100.00;58430.41;5115992;28;20071;-9
2022/08/21 06:02:59;;;;;;;1.48;1.38;;;27.40;46.90;;;-147.20;100.00;58430.41;5115890;28;20082;-9
2022/08/21 06:05:26;;;;;;;1.73;1.42;;;27.40;46.90;;;-147.20;100.00;58430.41;5115909;28;20047;-9
2022/08/21 06:07:52;;;;;;;1.75;1.40;;;27.40;46.90;;;-147.20;100.00;58430.41;5115859;28;20078;-9
2022/08/21 06:10:18;;;;;;;2.75;1.40;;;27.40;46.80;;;-147.20;100.00;58430.41;5115646;28;20079;-9
2022/08/21 06:12:44;;;;;;;2.22;1.55;;;27.40;46.80;;;-147.20;100.00;58430.41;5115553;28;20047;-9
2022/08/21 06:15:10;;;;;;;3.13;1.52;;;27.50;46.70;;;-147.20;100.00;58430.41;5115841;28;20055;-9
2022/08/21 06:17:36;;;;;;;2.22;1.23;;;27.50;46.60;;;-147.20;100.00;58430.41;5115228;28;20039;-9
2022/08/21 06:20:04;;;;;;;2.40;1.48;;;27.60;46.60;;;-147.20;100.00;58430.41;5115513;28;20093;-9
2022/08/21 06:22:30;;;;;;;2.80;1.35;;;27.60;46.60;;;-147.20;100.00;58430.41;5115516;28;20052;-9
2022/08/21 06:24:56;;;;;;;1.73;1.33;;;27.50;46.50;;;-147.20;100.00;58430.41;5115926;28;20413;-9
2022/08/21 06:27:21;;;;;;;1.60;1.48;;;27.60;46.60;;;-147.20;100.00;58430.41;5115518;28;20054;-9
2022/08/21 06:29:47;;;;;;;1.55;1.30;;;27.50;46.50;;;-147.20;100.00;58430.41;5115787;28;20131;-9
2022/08/21 06:32:13;;;;;;;2.13;1.38;;;27.50;46.50;;;-147.20;100.00;58430.41;5115297;28;20044;-9
2022/08/21 06:34:40;;;;;;;1.58;1.30;;;27.50;46.50;;;-147.20;100.00;58430.41;5115322;28;20052;-9
2022/08/21 06:37:07;;;;;;;2.00;1.35;;;27.60;46.50;;;-147.20;100.00;58430.41;5096997;28;20083;-9
2022/08/21 06:39:33;;;;;;;1.83;1.30;;;27.60;46.50;;;-147.20;100.00;58430.41;5115191;28;20039;-9
2022/08/21 06:46:31;;;;;;;1.35;1.25;;;27.70;46.30;;;-147.20;100.00;58430.41;5114932;28;20055;-9
2022/08/21 06:48:57;;;;;;;2.05;1.58;;;27.90;46.00;;;-147.20;100.00;58430.41;5114964;28;20086;-9
2022/08/21 06:51:25;;;;;;;1.85;1.60;;;27.90;45.80;;;-147.20;100.00;58430.41;5114088;28;20051;-9
2022/08/21 06:53:52;;;;;;;1.88;1.20;;;28.00;45.70;;;-147.20;100.00;58430.41;5115043;28;20043;-9
2022/08/21 06:56:18;;;;;;;1.73;1.50;;;28.10;45.60;;;-147.20;100.00;58430.41;5115131;28;20050;-9
2022/08/21 06:58:44;;;;;;;1.83;1.50;;;28.20;45.60;;;-147.20;100.00;58430.41;5115120;28;20553;-9
2022/08/21 07:01:10;;;;;;;1.67;1.52;;;28.10;45.40;;;-147.20;100.00;58430.41;5115496;28;20135;-9
2022/08/21 07:03:40;;;;;;;1.98;1.23;;;28.10;45.50;;;-147.20;100.00;58430.41;5115025;28;20456;-9
2022/08/21 07:06:08;;;;;;;2.72;1.40;;;28.10;45.50;;;-147.20;100.00;58430.41;5115002;28;20048;-9
2022/08/21 07:08:35;;;;;;;1.92;1.40;;;28.20;45.40;;;-147.20;100.00;58430.41;5115194;28;20159;-9
2022/08/21 07:11:07;;;;;;;1.88;1.52;;;28.20;45.20;;;-147.20;100.00;58430.41;5114848;28;20044;-9
2022/08/21 07:13:33;;;;;;;2.17;1.33;;;28.30;45.10;;;-147.20;100.00;58430.41;5096784;28;20104;-9
2022/08/21 07:15:59;;;;;;;2.42;1.50;;;28.40;45.00;;;-147.20;100.00;58430.41;5115039;28;20446;-9
2022/08/21 07:18:25;;;;;;;1.65;1.45;;;28.50;44.80;;;-147.20;100.00;58430.41;5114727;28;20553;-9
2022/08/21 07:20:51;;;;;;;1.80;1.30;;;28.50;44.70;;;-147.20;100.00;58430.41;5096966;28;20358;-9
2022/08/21 07:23:26;;;;;;;2.10;1.45;;;28.60;44.70;;;-147.20;100.00;58430.41;5114635;28;20059;-9
2022/08/21 07:25:52;;;;;;;1.95;1.30;;;28.60;44.50;;;-147.20;100.00;58430.41;5114698;28;20040;-9
2022/08/21 07:28:18;;;;;;;1.48;1.38;;;28.70;44.60;;;-147.20;100.00;58430.41;5114748;28;20181;-9
2022/08/21 07:30:45;;;;;;;3.60;1.38;;;28.70;44.60;;;-147.20;100.00;58430.41;5115035;28;20040;-9
2022/08/21 07:33:11;;;;;;;1.30;1.17;;;28.70;44.60;;;-147.20;100.00;58430.41;5096259;28;20499;-9
2022/08/21 07:35:37;;;;;;;1.33;1.23;;;28.70;44.50;;;-147.20;100.00;58430.41;5114730;28;20054;-9
2022/08/21 07:38:03;;;;;;;1.42;1.30;;;28.80;44.50;;;-147.20;100.00;58430.41;5114391;28;20497;-9
2022/08/21 07:40:29;;;;;;;1.73;1.58;;;28.80;44.50;;;-147.20;100.00;58430.41;5114381;28;20122;-9
2022/08/21 07:42:55;;;;;;;1.73;1.40;;;28.80;44.40;;;-147.20;100.00;58430.41;5114814;28;20131;-9
2022/08/21 07:45:24;;;;;;;1.30;1.20;;;28.80;44.40;;;-147.20;100.00;58430.41;5114271;28;20100;-9
2022/08/21 07:47:50;;;;;;;1.30;1.17;;;28.90;44.40;;;-147.20;100.00;58430.41;5114335;28;20050;-9
2022/08/21 07:50:16;;;;;;;1.05;1.00;;;28.90;44.40;;;-147.20;100.00;58430.41;5114728;28;20389;-9
2022/08/21 07:52:44;;;;;;;2.55;1.10;;;28.90;44.40;;;-147.20;100.00;58430.41;5114135;28;20040;-9
2022/08/21 07:55:14;;;;;;;1.88;1.27;;;28.90;44.30;;;-147.20;100.00;58430.41;5114134;28;20048;-9
2022/08/21 07:57:41;;;;;;;1.38;1.20;;;28.90;44.30;;;-147.20;100.00;58430.41;5114169;28;20047;-9
2022/08/21 08:00:14;;;;;;;1.25;1.15;;;28.90;44.30;;;-147.20;100.00;58430.41;5114536;28;20439;-9
2022/08/21 08:02:40;;;;;;;1.90;1.55;;;28.90;44.20;;;-147.20;100.00;58430.41;5114207;28;20097;-9
2022/08/21 08:05:10;;;;;;;1.70;1.30;;;29.00;44.30;;;-147.20;100.00;58430.41;5114219;28;20134;-9
2022/08/21 08:07:38;;;;;;;1.20;1.10;;;29.00;44.30;;;-147.20;100.00;58430.41;5113890;28;20065;-9
2022/08/21 08:10:06;;;;;;;2.10;1.38;;;29.00;44.30;;;-147.20;100.00;58430.41;5113948;28;20055;-9
2022/08/21 08:12:37;;;;;;;1.60;1.33;;;29.00;44.20;;;-147.20;100.00;58430.41;5113760;28;20040;-9
2022/08/21 08:15:09;;;;;;;1.65;1.15;;;29.00;44.30;;;-147.20;100.00;58430.41;5114180;28;20128;-8
2022/08/21 08:17:37;;;;;;;1.65;1.38;;;29.00;44.30;;;-147.20;100.00;58430.41;5113860;28;20051;-9
2022/08/21 08:20:07;;;;;;;1.80;1.20;;;29.00;44.30;;;-147.20;100.00;58430.41;5113558;28;20075;-9
2022/08/21 08:22:35;;;;;;;1.83;1.45;;;29.00;44.30;;;-147.20;100.00;58430.41;5113659;28;20469;-9
2022/08/21 08:25:01;;;;;;;2.42;1.38;;;29.00;44.40;;;-147.20;100.00;58430.41;5095402;28;20036;-9
2022/08/21 08:27:27;;;;;;;1.50;1.13;;;29.00;44.40;;;-147.20;100.00;58430.41;5113410;28;20047;-9
2022/08/21 08:29:53;;;;;;;2.22;1.40;;;29.00;44.40;;;-147.20;100.00;58430.41;5113267;28;20047;-9
2022/08/21 08:32:20;;;;;;;1.00;0.90;;;28.90;44.30;;;-147.20;100.00;58430.41;5113425;28;20043;-9
2022/08/21 08:34:46;;;;;;;2.00;1.50;;;28.90;44.40;;;-147.20;100.00;58430.41;5093004;28;20056;-8
2022/08/21 08:37:13;;;;;;;1.60;1.40;;;28.90;44.50;;;-147.20;100.00;58430.41;5113174;28;20521;-9
2022/08/21 08:39:39;;;;;;;1.85;1.23;;;28.90;44.50;;;-147.20;100.00;58430.41;5113152;28;20101;-9
2022/08/21 08:42:16;;;;;;;1.45;1.30;;;28.80;44.50;;;-147.20;100.00;58430.41;5113242;28;20051;-9
2022/08/21 08:44:45;;;;;;;1.63;1.30;;;28.80;44.60;;;-147.20;100.00;58430.41;5094090;28;20079;-9
2022/08/21 08:47:16;;;;;;;1.30;1.20;;;28.80;44.70;;;-147.20;100.00;58430.41;5113269;28;20051;-9
2022/08/21 08:50:17;;;;;;;1.40;1.30;;;28.70;44.70;;;-147.20;100.00;58430.41;5094114;28;20102;-9
2022/08/21 08:52:53;;;;;;;1.80;1.30;;;28.70;44.70;;;-147.20;100.00;58430.41;5093728;28;20055;-8
2022/08/21 08:55:27;;;;;;;1.90;1.00;;;28.70;44.80;;;-147.20;100.00;58430.41;5113804;28;20039;-9
2022/08/21 08:57:54;;;;;;;1.17;1.08;;;28.70;44.80;;;-147.20;100.00;58430.41;5113181;28;20044;-9
2022/08/21 09:00:23;;;;;;;1.13;1.02;;;28.60;44.80;;;-147.20;100.00;58430.41;5094412;28;20066;-9
2022/08/21 09:02:55;;;;;;;0.95;0.93;;;28.60;44.90;;;-147.20;100.00;58430.41;5113126;28;20496;-8
2022/08/21 09:05:30;;;;;;;1.40;1.10;;;28.60;44.90;;;-147.20;100.00;58430.41;5113163;28;20043;-9
2022/08/21 09:08:36;;;;;;;1.77;1.20;;;28.60;45.00;;;-147.20;100.00;58430.41;5094571;28;20550;-9
2022/08/21 09:11:26;;;;;;;1.17;1.08;;;28.60;45.00;;;-147.20;100.00;58430.41;5113072;28;20507;-9
2022/08/21 09:14:44;;;;;;;0.95;0.95;;;28.50;45.00;;;-147.20;100.00;58430.41;5112371;28;20055;-9
2022/08/21 09:18:02;;;;;;;1.30;1.20;;;28.50;45.10;;;-147.20;100.00;58430.41;4994222;28;20119;-9
2022/08/21 09:20:48;;;;;;;2.05;1.20;;;28.50;45.20;;;-147.20;100.00;58430.41;5110977;28;20485;-9
2022/08/21 09:23:33;;;;;;;1.10;1.00;;;28.50;45.20;;;-147.20;100.00;58430.41;5094652;28;20051;-9
2022/08/21 09:26:15;;;;;;;1.30;1.00;;;28.40;45.20;;;-147.20;100.00;58430.41;5112822;28;20541;-8
2022/08/21 09:28:42;;;;;;;1.08;1.02;;;28.40;45.30;;;-147.20;100.00;58430.41;5112559;28;20048;-9
2022/08/21 09:31:22;;;;;;;1.20;1.10;;;28.40;45.30;;;-147.20;100.00;58430.41;5112606;28;20054;-9
2022/08/21 09:33:48;;;;;;;1.83;1.10;;;28.40;45.30;;;-147.20;100.00;58430.41;5112753;28;20058;-9
2022/08/21 09:36:31;;;;;;;1.30;1.20;;;28.30;45.30;;;-147.20;100.00;58430.41;5112530;28;20052;-9
2022/08/21 09:38:57;;;;;;;1.42;1.10;;;28.30;45.40;;;-147.20;100.00;58430.41;5094348;28;20414;-9
2022/08/21 09:41:34;;;;;;;1.25;1.15;;;28.30;45.40;;;-147.20;100.00;58430.41;5112665;28;20051;-9
2022/08/21 09:44:01;;;;;;;3.25;1.27;;;28.20;45.40;;;-147.20;100.00;58430.41;5112695;28;20097;-8
2022/08/21 09:46:28;;;;;;;1.45;1.15;;;28.30;45.50;;;-147.20;100.00;58430.41;5112501;28;20040;-9
2022/08/21 09:48:58;;;;;;;1.58;1.00;;;28.30;45.50;;;-147.20;100.00;58430.41;5088985;28;20049;-8
2022/08/21 09:51:30;;;;;;;1.50;1.10;;;28.30;45.50;;;-147.20;100.00;58430.41;5112481;28;20054;-9
2022/08/21 09:54:17;;;;;;;2.03;1.20;;;28.30;45.50;;;-147.20;100.00;58430.41;5112498;28;20051;-8
2022/08/21 09:59:54;;;;;;;1.95;1.35;;;28.20;45.40;;;-147.20;100.00;58430.41;5112089;28;20475;-9
2022/08/21 10:02:25;;;;;;;1.23;1.13;;;28.30;45.50;;;-147.20;100.00;58430.41;5092484;28;20072;-9
2022/08/21 10:04:57;;;;;;;1.25;1.15;;;28.30;45.50;;;-147.20;100.00;58430.41;5112496;28;20055;-9
2022/08/21 10:07:29;;;;;;;1.00;0.98;;;28.30;45.40;;;-147.20;100.00;58430.41;5092626;28;20052;-9
2022/08/21 10:10:24;;;;;;;1.30;0.90;;;28.20;45.40;;;-147.20;100.00;58430.41;5112476;28;20414;-9
2022/08/21 10:13:17;;;;;;;1.17;1.08;;;28.20;45.40;;;-147.20;100.00;58430.41;5084381;28;20404;-9
2022/08/21 10:16:02;;;;;;;1.63;1.10;;;28.30;45.40;;;-147.20;100.00;58430.41;5111973;28;20048;-8
2022/08/21 10:18:44;;;;;;;2.40;1.30;;;28.30;45.40;;;-147.20;100.00;58430.41;5112138;28;20043;-9
2022/08/21 10:21:44;;;;;;;0.95;0.95;;;28.30;45.40;;;-147.20;100.00;58430.41;5092278;28;20482;-9
2022/08/21 10:24:20;;;;;;;1.20;0.95;;;28.30;45.40;;;-147.20;100.00;58430.41;5112437;28;20058;-9
2022/08/21 10:27:19;;;;;;;1.35;1.13;;;28.30;45.30;;;-147.20;100.00;58430.41;5096338;28;20040;-9