Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:06;;;;;;;12.30;8.23;;;8.00;99.90;;;;;;4985252;28;20308;-72
2023/01/07 00:03:32;;;;;;;12.83;8.23;;;7.90;99.90;;;;;;4986289;28;20585;-73
2023/01/07 00:06:03;;;;;;;11.07;7.77;;;7.90;99.90;;;;;;4989401;28;20193;-75
2023/01/07 00:08:33;;;;;;;12.73;7.47;;;7.90;99.90;;;;;;4986299;28;20643;-72
2023/01/07 00:11:03;;;;;;;15.00;8.03;;;7.90;99.90;;;;;;4989710;28;20273;-73
2023/01/07 00:13:29;;;;;;;10.33;8.00;;;7.90;99.90;;;;;;4989988;28;20696;-72
2023/01/07 00:16:00;;;;;;;10.17;7.80;;;7.80;99.90;;;;;;4985328;28;20316;-73
2023/01/07 00:18:25;;;;;;;11.53;7.53;;;7.80;99.90;;;;;;4991485;28;20335;-72
2023/01/07 00:20:51;;;;;;;11.33;7.80;;;7.80;99.90;;;;;;4987666;28;20700;-75
2023/01/07 00:23:17;;;;;;;14.50;8.30;;;7.80;99.90;;;;;;4985956;28;20208;-70
2023/01/07 00:25:42;;;;;;;11.37;7.67;;;7.80;99.90;;;;;;4986734;28;20210;-72
2023/01/07 00:28:08;;;;;;;8.70;7.03;;;7.80;99.90;;;;;;4986406;28;20211;-72
2023/01/07 00:30:34;;;;;;;10.00;7.07;;;7.80;99.90;;;;;;4985222;28;20236;-74
2023/01/07 00:35:28;;;;;;;11.23;7.20;;;7.80;99.90;;;;;;4987271;28;20267;-71
2023/01/07 00:37:54;;;;;;;8.30;6.83;;;7.80;99.90;;;;;;4989552;28;20206;-71
2023/01/07 00:40:20;;;;;;;8.47;6.50;;;7.80;99.90;;;;;;4988191;28;20300;-73
2023/01/07 00:43:03;;;;;;;12.00;6.60;;;7.80;99.90;;;;;;4984637;28;20264;-72
2023/01/07 00:45:33;;;;;;;10.63;6.63;;;7.80;99.90;;;;;;4989270;28;20217;-73
2023/01/07 00:48:00;;;;;;;10.60;6.80;;;7.70;99.90;;;;;;4987726;28;20179;-72
2023/01/07 00:50:29;;;;;;;8.83;6.47;;;7.70;99.90;;;;;;4985640;28;20229;-71
2023/01/07 00:52:55;;;;;;;8.47;6.13;;;7.70;99.90;;;;;;4986933;28;20283;-72
2023/01/07 00:55:21;;;;;;;9.83;6.60;;;7.70;99.90;;;;;;4987133;28;20768;-72
2023/01/07 00:57:47;;;;;;;10.17;6.97;;;7.70;99.90;;;;;;4985247;28;20615;-71
2023/01/07 01:00:14;;;;;;;8.73;5.90;;;7.60;99.90;;;;;;4989754;28;20197;-73
2023/01/07 01:02:40;;;;;;;11.00;6.37;;;7.60;99.90;;;;;;4983560;28;20257;-73
2023/01/07 01:05:07;;;;;;;7.93;6.00;;;7.60;99.90;;;;;;4989240;28;20599;-73
2023/01/07 01:07:34;;;;;;;9.97;6.67;;;7.60;99.90;;;;;;4990174;28;20711;-72
2023/01/07 01:09:59;;;;;;;7.73;6.23;;;7.60;99.90;;;;;;4982128;28;20685;-72
2023/01/07 01:12:26;;;;;;;9.97;6.43;;;7.60;99.90;;;;;;4990695;28;20189;-70
2023/01/07 01:14:51;;;;;;;11.03;7.80;;;7.60;99.90;;;;;;4984161;28;20261;-72
2023/01/07 01:17:17;;;;;;;9.17;5.63;;;7.60;99.90;;;;;;5002757;28;20296;-73
2023/01/07 01:19:43;;;;;;;9.60;5.67;;;7.60;99.90;;;;;;4989850;28;20217;-75
2023/01/07 01:22:08;;;;;;;7.00;5.50;;;7.60;99.90;;;;;;4984985;28;20861;-70
2023/01/07 01:24:34;;;;;;;10.03;5.83;;;7.70;99.90;;;;;;4983577;28;20252;-72
2023/01/07 01:27:00;;;;;;;7.30;5.80;;;7.60;99.90;;;;;;4987770;28;20182;-72
2023/01/07 01:29:25;;;;;;;8.57;5.20;;;7.60;99.90;;;;;;4984843;28;20233;-77
2023/01/07 01:31:51;;;;;;;6.73;5.37;;;7.60;99.90;;;;;;4987088;28;20284;-70
2023/01/07 01:34:17;;;;;;;9.17;5.87;;;7.60;99.90;;;;;;4987960;28;20228;-72
2023/01/07 01:36:42;;;;;;;7.90;5.37;;;7.60;99.90;;;;;;4983223;28;20218;-73
2023/01/07 01:39:08;;;;;;;7.90;5.30;;;7.60;99.90;;;;;;5003666;28;20183;-72
2023/01/07 01:41:34;;;;;;;8.40;5.43;;;7.60;99.90;;;;;;4986808;28;20288;-71
2023/01/07 01:44:00;;;;;;;5.80;4.80;;;7.70;99.90;;;;;;4982022;28;20268;-72
2023/01/07 01:46:43;;;;;;;7.20;5.07;;;7.60;99.90;;;;;;4989416;28;20231;-75
2023/01/07 01:49:19;;;;;;;7.20;4.93;;;7.60;99.90;;;;;;4986838;28;20216;-71
2023/01/07 01:51:52;;;;;;;7.33;5.10;;;7.70;99.90;;;;;;4983067;28;20847;-72
2023/01/07 01:54:19;;;;;;;8.13;5.30;;;7.70;99.90;;;;;;4985136;28;20173;-74
2023/01/07 01:56:48;;;;;;;7.53;5.20;;;7.70;99.90;;;;;;4983336;28;20171;-73
2023/01/07 01:59:19;;;;;;;7.60;4.53;;;7.70;99.90;;;;;;5004592;28;20340;-72
2023/01/07 02:01:45;;;;;;;7.70;5.10;;;7.70;99.90;;;;;;4985748;28;20267;-72
2023/01/07 02:04:15;;;;;;;7.47;5.03;;;7.70;99.90;;;;;;4998288;28;20209;-72
2023/01/07 02:06:51;;;;;;;10.27;4.93;;;7.70;99.90;;;;;;4989336;28;20216;-70
2023/01/07 02:09:16;;;;;;;9.13;5.10;;;7.70;99.90;;;;;;4983758;28;20184;-74
2023/01/07 02:12:01;;;;;;;8.17;4.90;;;7.60;99.90;;;;;;4983246;28;20186;-72
2023/01/07 02:14:52;;;;;;;6.10;4.93;;;7.60;99.90;;;;;;4986316;28;20220;-72
2023/01/07 02:17:42;;;;;;;6.60;5.17;;;7.60;99.90;;;;;;4998524;28;20252;-72
2023/01/07 02:20:33;;;;;;;7.97;5.43;;;7.60;99.90;;;;;;4988011;28;20217;-72
2023/01/07 02:23:10;;;;;;;7.93;5.43;;;7.60;99.90;;;;;;4982810;28;20222;-72
2023/01/07 02:25:42;;;;;;;8.53;5.17;;;7.60;99.90;;;;;;4989181;28;20584;-72
2023/01/07 02:28:44;;;;;;;7.43;5.17;;;7.70;99.90;;;;;;4985873;28;20221;-74
2023/01/07 02:31:13;;;;;;;7.80;5.23;;;7.60;99.90;;;;;;4982093;28;20215;-73
2023/01/07 02:33:49;;;;;;;6.47;4.90;;;7.60;99.90;;;;;;4988934;28;20205;-70
2023/01/07 02:36:41;;;;;;;8.13;5.23;;;7.60;99.90;;;;;;4988101;28;20660;-70
2023/01/07 02:39:39;;;;;;;9.17;5.10;;;7.60;99.90;;;;;;4983741;28;20174;-72
2023/01/07 02:42:13;;;;;;;8.67;5.10;;;7.60;99.90;;;;;;4986171;28;20214;-74
2023/01/07 02:44:54;;;;;;;6.20;4.93;;;7.60;99.90;;;;;;4996856;28;20684;-71
2023/01/07 02:47:24;;;;;;;8.73;5.77;;;7.60;99.90;;;;;;4985217;28;20212;-71
2023/01/07 02:49:51;;;;;;;8.77;6.10;;;7.50;99.90;;;;;;4982983;28;20774;-71
2023/01/07 02:52:21;;;;;;;7.30;5.00;;;7.50;99.90;;;;;;4986494;28;20201;-70
2023/01/07 02:54:57;;;;;;;6.20;4.97;;;7.50;99.90;;;;;;4984937;28;20241;-72
2023/01/07 02:57:25;;;;;;;8.33;5.73;;;7.50;99.90;;;;;;4983862;28;20176;-72
2023/01/07 03:00:15;;;;;;;7.63;5.27;;;7.50;99.90;;;;;;4988574;28;20257;-71
2023/01/07 03:03:20;;;;;;;7.83;5.43;;;7.50;99.90;;;;;;4999310;28;20358;-71
2023/01/07 03:06:04;;;;;;;5.83;5.07;;;7.50;99.90;;;;;;4982875;28;20293;-74
2023/01/07 03:08:48;;;;;;;9.23;6.17;;;7.50;99.90;;;;;;4986415;28;20201;-71
2023/01/07 03:11:14;;;;;;;8.20;6.50;;;7.50;99.90;;;;;;4982494;28;20220;-73
2023/01/07 03:13:49;;;;;;;7.47;5.80;;;7.50;99.90;;;;;;4984494;28;20224;-71
2023/01/07 03:16:28;;;;;;;8.53;6.43;;;7.50;99.90;;;;;;4985608;28;20213;-71
2023/01/07 03:19:15;;;;;;;9.90;6.23;;;7.50;99.90;;;;;;4983628;28;20209;-71
2023/01/07 03:21:40;;;;;;;9.93;7.43;;;7.50;99.90;;;;;;4984407;28;20781;-70
2023/01/07 03:24:07;;;;;;;10.57;7.43;;;7.50;99.90;;;;;;4983170;28;20261;-72
2023/01/07 03:26:47;;;;;;;13.47;8.80;;;7.50;99.90;;;;;;4986521;28;20213;-72
2023/01/07 03:29:16;;;;;;;12.00;8.23;;;7.50;99.90;;;;;;4984677;28;20220;-76
2023/01/07 03:32:13;;;;;;;12.47;8.43;;;7.50;99.90;;;;;;4984304;28;20245;-74
2023/01/07 03:34:39;;;;;;;13.90;8.87;;;7.50;99.90;;;;;;4973783;28;20590;-68
2023/01/07 03:37:12;;;;;;;14.83;9.50;;;7.50;99.90;;;;;;4979288;28;20214;-70
2023/01/07 03:39:41;;;;;;;15.00;9.47;;;7.50;99.90;;;;;;4979226;28;20222;-73
2023/01/07 03:44:53;;;;;;;15.17;9.77;;;7.50;99.90;;;;;;4979692;28;20268;-72
2023/01/07 03:47:20;;;;;;;14.30;9.53;;;7.50;99.90;;;;;;4979363;28;20697;-74
2023/01/07 03:49:46;;;;;;;14.83;9.23;;;7.60;99.90;;;;;;4980084;28;20593;-73
2023/01/07 03:52:12;;;;;;;17.33;10.77;;;7.60;99.90;;;;;;4978482;28;20262;-73
2023/01/07 03:54:37;;;;;;;15.97;10.33;;;7.60;99.90;;;;;;4981898;28;20217;-75
2023/01/07 03:57:03;;;;;;;15.17;10.03;;;7.60;99.90;;;;;;4980590;28;20669;-72
2023/01/07 03:59:28;;;;;;;13.73;10.50;;;7.50;99.90;;;;;;4997874;28;20268;-72
2023/01/07 04:01:54;;;;;;;15.33;10.20;;;7.60;99.90;;;;;;4998214;28;20308;-72
2023/01/07 04:04:20;;;;;;;16.77;10.70;;;7.50;99.90;;;;;;4981494;28;20276;-73
2023/01/07 04:06:45;;;;;;;18.90;11.87;;;7.50;99.90;;;;;;4982606;28;20746;-73
2023/01/07 04:09:13;;;;;;;16.17;11.47;;;7.60;99.90;;;;;;4978901;28;20186;-73
2023/01/07 04:11:40;;;;;;;15.40;11.33;;;7.60;99.90;;;;;;4982947;28;20209;-74
2023/01/07 04:14:05;;;;;;;17.47;11.30;;;7.60;99.90;;;;;;4979418;28;20210;-73
2023/01/07 04:16:31;;;;;;;16.63;11.30;;;7.60;99.90;;;;;;4982589;28;20224;-73
2023/01/07 04:18:57;;;;;;;16.10;10.30;;;7.50;99.90;;;;;;4981555;28;20225;-76
2023/01/07 04:21:22;;;;;;;19.60;11.87;;;7.50;99.90;;;;;;4983230;28;20758;-73
2023/01/07 04:23:48;;;;;;;18.20;11.47;;;7.50;99.90;;;;;;4983930;28;20189;-73
2023/01/07 04:26:14;;;;;;;17.17;11.27;;;7.60;99.90;;;;;;4981939;28;20685;-72
2023/01/07 04:28:39;;;;;;;17.57;11.33;;;7.50;99.90;;;;;;4985054;28;20300;-74
2023/01/07 04:31:05;;;;;;;17.77;11.37;;;7.50;99.90;;;;;;4982858;28;20826;-73
2023/01/07 04:33:30;;;;;;;16.93;11.27;;;7.50;99.90;;;;;;4982182;28;20236;-73
2023/01/07 04:35:59;;;;;;;19.07;11.97;;;7.50;99.90;;;;;;4986284;28;20183;-71
2023/01/07 04:38:25;;;;;;;19.63;12.13;;;7.50;99.90;;;;;;4985456;28;20211;-72
2023/01/07 04:40:50;;;;;;;20.83;12.00;;;7.60;99.90;;;;;;4983868;28;20700;-73
2023/01/07 04:43:16;;;;;;;16.43;11.43;;;7.50;99.90;;;;;;4982815;28;20222;-72
2023/01/07 04:45:41;;;;;;;18.27;11.70;;;7.50;99.90;;;;;;4982982;28;20595;-71
2023/01/07 04:48:07;;;;;;;18.80;12.37;;;7.60;99.90;;;;;;4982124;28;20181;-70
2023/01/07 04:50:33;;;;;;;21.33;11.43;;;7.60;99.90;;;;;;4983907;28;20356;-73
2023/01/07 04:52:58;;;;;;;16.00;11.27;;;7.60;99.90;;;;;;4981362;28;20225;-74
2023/01/07 04:55:24;;;;;;;16.50;10.17;;;7.60;99.90;;;;;;4983193;28;20304;-73
2023/01/07 04:57:49;;;;;;;16.33;10.70;;;7.60;99.90;;;;;;4984415;28;20233;-72
2023/01/07 05:00:15;;;;;;;17.03;11.50;;;7.70;99.90;;;;;;4980194;28;20202;-73
2023/01/07 05:02:41;;;;;;;15.23;10.57;;;7.70;99.90;;;;;;4987095;28;20206;-74
2023/01/07 05:05:07;;;;;;;15.60;10.43;;;7.70;99.90;;;;;;4997549;28;20218;-73
2023/01/07 05:07:32;;;;;;;17.97;11.37;;;7.70;99.90;;;;;;4981766;28;20210;-73
2023/01/07 05:09:58;;;;;;;14.37;10.43;;;7.70;99.90;;;;;;4982115;28;20226;-75
2023/01/07 05:12:24;;;;;;;16.70;11.17;;;7.70;99.90;;;;;;4989996;28;20193;-73
2023/01/07 05:14:49;;;;;;;15.33;10.83;;;7.70;99.90;;;;;;4996524;28;20220;-73
2023/01/07 05:17:15;;;;;;;13.97;10.30;;;7.70;99.90;;;;;;4983163;28;20606;-74
2023/01/07 05:19:40;;;;;;;16.73;10.87;;;7.70;99.90;;;;;;4981637;28;20218;-73
2023/01/07 05:22:06;;;;;;;16.27;10.70;;;7.70;99.90;;;;;;4980614;28;20748;-72
2023/01/07 05:24:32;;;;;;;17.20;11.97;;;7.80;99.90;;;;;;4987494;28;20217;-72
2023/01/07 05:26:57;;;;;;;15.93;10.67;;;7.80;99.90;;;;;;4980397;28;20189;-75
2023/01/07 05:29:23;;;;;;;17.00;11.43;;;7.80;99.90;;;;;;4980155;28;20222;-73
2023/01/07 05:31:48;;;;;;;16.53;11.23;;;7.80;99.90;;;;;;4983558;28;20210;-73
2023/01/07 05:34:14;;;;;;;21.93;10.97;;;7.80;99.90;;;;;;4980234;28;20711;-73
2023/01/07 05:36:40;;;;;;;13.30;9.87;;;7.80;99.90;;;;;;4981463;28;20300;-74
2023/01/07 05:39:05;;;;;;;14.23;9.80;;;7.80;99.90;;;;;;4982667;28;20189;-73
2023/01/07 05:41:31;;;;;;;14.93;10.43;;;7.80;99.90;;;;;;4986580;28;20231;-74
2023/01/07 05:43:57;;;;;;;13.40;9.83;;;7.80;99.90;;;;;;4986281;28;20690;-72
2023/01/07 05:46:22;;;;;;;15.97;10.67;;;7.80;99.90;;;;;;5000928;28;20214;-73
2023/01/07 05:48:48;;;;;;;13.77;10.30;;;7.80;99.90;;;;;;4989759;28;20247;-73
2023/01/07 05:51:14;;;;;;;15.40;10.97;;;7.80;99.90;;;;;;4985724;28;20213;-74
2023/01/07 05:53:40;;;;;;;13.00;9.87;;;7.90;99.90;;;;;;4985450;28;20194;-72
2023/01/07 05:56:05;;;;;;;15.77;9.97;;;7.80;99.90;;;;;;5003122;28;20224;-74
2023/01/07 05:58:31;;;;;;;14.60;10.63;;;7.90;99.90;;;;;;5006490;28;20923;-71
2023/01/07 06:00:57;;;;;;;14.03;10.57;;;7.90;99.90;;;;;;4998467;28;20336;-73
2023/01/07 06:03:22;;;;;;;13.53;9.60;;;7.90;99.90;;;;;;5006921;28;20201;-70
2023/01/07 06:05:48;;;;;;;14.70;10.10;;;7.90;99.90;;;;;;4983747;28;20221;-74
2023/01/07 06:08:14;;;;;;;14.83;9.83;;;7.90;99.90;;;;;;4986348;28;20291;-73
2023/01/07 06:10:41;;;;;;;14.10;8.97;;;7.90;99.90;;;;;;4987061;28;20238;-71
2023/01/07 06:13:06;;;;;;;16.17;9.50;;;7.90;99.90;;;;;;4983437;28;20236;-74
2023/01/07 06:15:32;;;;;;;14.40;10.23;;;7.90;99.90;;;;;;4986844;28;20912;-71
2023/01/07 06:17:58;;;;;;;12.63;9.17;;;7.90;99.90;;;;;;4987937;28;20241;-71
2023/01/07 06:20:24;;;;;;;13.00;9.37;;;7.90;99.90;;;;;;4983651;28;20224;-73
2023/01/07 06:22:49;;;;;;;12.80;9.33;;;7.90;99.90;;;;;;4987961;28;20623;-71
2023/01/07 06:25:16;;;;;;;14.37;10.20;;;7.90;99.90;;;;;;4985809;28;20213;-70
2023/01/07 06:27:41;;;;;;;12.90;9.20;;;7.90;99.90;;;;;;5002914;28;20209;-73
2023/01/07 06:30:09;;;;;;;16.30;9.77;;;7.90;99.90;;;;;;4987639;28;20293;-71
2023/01/07 06:32:39;;;;;;;12.67;9.50;;;8.00;99.90;;;;;;4988664;28;20287;-73
2023/01/07 06:35:06;;;;;;;11.87;8.63;;;8.00;99.90;;;;;;4984626;28;20272;-71
2023/01/07 06:37:32;;;;;;;11.33;8.80;;;8.00;99.90;;;;;;4983155;28;20221;-70
2023/01/07 06:39:57;;;;;;;12.50;8.67;;;8.00;99.90;;;;;;4982958;28;20210;-72
2023/01/07 06:42:23;;;;;;;12.73;8.90;;;8.00;99.90;;;;;;4986121;28;20267;-71
2023/01/07 06:44:49;;;;;;;15.67;8.57;;;8.10;99.90;;;;;;4985788;28;20190;-73
2023/01/07 06:47:14;;;;;;;15.63;9.37;;;8.00;99.90;;;;;;4983346;28;20201;-71
2023/01/07 06:49:40;;;;;;;13.53;9.40;;;8.10;99.90;;;;;;4987980;28;20239;-72
2023/01/07 06:52:05;;;;;;;12.20;8.50;;;8.00;99.90;;;;;;4984166;28;20218;-71
2023/01/07 06:54:31;;;;;;;12.73;8.83;;;8.00;99.90;;;;;;4983822;28;20219;-73
2023/01/07 06:56:57;;;;;;;11.77;9.30;;;8.00;99.90;;;;;;4987341;28;20731;-72
2023/01/07 06:59:22;;;;;;;13.83;9.67;;;8.00;99.90;;;;;;4986486;28;20214;-72
2023/01/07 07:01:48;;;;;;;13.80;9.13;;;8.10;99.90;;;;;;4986559;28;20275;-72
2023/01/07 07:04:13;;;;;;;11.27;8.23;;;8.10;99.90;;;;;;4986601;28;20213;-71
2023/01/07 07:06:39;;;;;;;14.43;8.60;;;8.10;99.90;;;;;;4983235;28;20220;-71
2023/01/07 07:09:05;;;;;;;11.47;7.97;;;8.10;99.90;;;;;;4985030;28;20213;-71
2023/01/07 07:11:30;;;;;;;12.03;8.13;;;8.10;99.90;;;;;;4986213;28;20300;-71
2023/01/07 07:13:56;;;;;;;13.13;8.67;;;8.10;99.90;;;;;;4979601;28;20641;-72
2023/01/07 07:16:22;;;;;;;11.40;8.37;;;8.10;99.90;;;;;;5007876;28;20213;-72
2023/01/07 07:18:48;;;;;;;9.80;7.57;;;8.10;99.90;;;;;;4984261;28;20596;-72
2023/01/07 07:21:14;;;;;;;11.97;7.87;;;8.10;99.90;;;;;;4985912;28;20209;-72
2023/01/07 07:23:39;;;;;;;11.23;8.60;;;8.10;99.90;;;;;;4989067;28;20181;-72
2023/01/07 07:26:05;;;;;;;11.40;7.93;;;8.10;99.90;;;;;;4982329;28;20210;-72
2023/01/07 07:28:31;;;;;;;11.87;7.83;;;8.10;99.90;;;;;;4981979;28;20304;-71
2023/01/07 07:30:56;;;;;;;12.50;8.47;;;8.10;99.90;;;;;;4985548;28;20271;-72
2023/01/07 07:33:22;;;;;;;10.93;7.67;;;8.10;99.90;;;;;;4984799;28;20637;-73
2023/01/07 07:35:48;;;;;;;9.50;7.60;;;8.10;99.90;;;;;;4998491;28;20185;-72
2023/01/07 07:38:16;;;;;;;12.77;7.87;;;8.10;99.90;;;;;;4986410;28;20206;-72
2023/01/07 07:40:42;;;;;;;11.90;7.60;;;8.10;99.90;;;;;;4981675;28;20280;-71
2023/01/07 07:43:07;;;;;;;10.43;7.40;;;8.20;99.90;;;;;;4987497;28;20796;-70
2023/01/07 07:45:33;;;;;;;9.70;6.87;;;8.20;99.90;;;;;;4989127;28;20219;-71
2023/01/07 07:47:58;;;;;;;10.53;7.53;;;8.20;99.90;;;;;;4996275;28;20277;-73
2023/01/07 07:50:24;;;;;;;9.17;7.27;;;8.20;99.90;;;;;;5007167;28;20604;-72
2023/01/07 07:52:50;;;;;;;10.33;6.93;;;8.20;99.90;;;;;;4987147;28;20222;-72
2023/01/07 07:55:15;;;;;;;8.97;7.37;;;8.20;99.90;;;;;;4986490;28;20217;-74
2023/01/07 07:57:41;;;;;;;9.60;6.77;;;8.20;99.90;;;;;;4991873;28;20220;-73
2023/01/07 08:00:07;;;;;;;12.20;7.63;;;8.30;99.90;;;;;;4986875;28;20685;-71
2023/01/07 08:02:33;;;;;;;10.60;7.03;;;8.20;99.90;;;;;;4986570;28;20214;-72
2023/01/07 08:04:58;;;;;;;12.03;7.47;;;8.20;99.90;;;;;;4989434;28;20222;-72
2023/01/07 08:07:24;;;;;;;10.33;6.97;;;8.30;99.90;;;;;;4988584;28;20699;-74
2023/01/07 08:09:50;;;;;;;10.43;6.80;;;8.30;99.90;;;;;;4992405;28;20300;-71
2023/01/07 08:12:15;;;;;;;8.60;5.93;;;8.30;99.90;;;;;;4988228;28;20192;-69
2023/01/07 08:14:41;;;;;;;9.17;5.83;;;8.30;99.90;;;;;;4984456;28;20315;-72
2023/01/07 08:17:06;;;;;;;10.73;6.23;;;8.30;99.90;;;;;;4988946;28;20271;-71
2023/01/07 08:19:32;;;;;;;7.67;5.90;;;8.30;99.90;;;;;;4988204;28;20299;-71
2023/01/07 08:21:57;;;;;;;8.57;6.17;;;8.40;99.90;;;;;;4983484;28;20705;-70
2023/01/07 08:24:23;;;;;;;8.77;6.30;;;8.40;99.90;;;;;;4991336;28;20272;-71
2023/01/07 08:26:49;;;;;;;8.53;6.30;;;8.40;99.90;;;;;;4985466;28;20287;-71
2023/01/07 08:29:15;;;;;;;7.93;5.90;;;8.40;99.90;;;;;;4984912;28;20688;-71
2023/01/07 08:31:40;;;;;;;9.43;6.60;;;8.40;99.90;;;;;;4990951;28;20221;-70
2023/01/07 08:34:06;;;;;;;8.13;5.37;;;8.40;99.90;;;;;;4986002;28;20214;-71
2023/01/07 08:36:31;;;;;;;7.63;5.40;;;8.40;99.90;;;;;;4988901;28;20284;-71
2023/01/07 08:38:57;;;;;;;6.77;5.33;;;8.50;99.90;;;;;;4988789;28;20226;-72
2023/01/07 08:41:24;;;;;;;5.83;5.20;;;8.50;99.90;;;;;;4986377;28;20305;-73
2023/01/07 08:43:50;;;;;;;6.93;5.97;;;8.50;99.90;;;;;;4987846;28;20210;-72
2023/01/07 08:46:15;;;;;;;5.77;4.73;;;8.60;99.90;;;;;;4988293;28;20232;-69
2023/01/07 08:48:41;;;;;;;6.80;5.10;;;8.60;99.90;;;;;;4983882;28;20664;-73
2023/01/07 08:51:07;;;;;;;7.13;5.37;;;8.60;99.90;;;;;;5004165;28;20784;-69
2023/01/07 08:53:33;;;;;;;7.67;5.27;;;8.70;99.90;;;;;;4987826;28;20213;-72
2023/01/07 08:55:59;;;;;;;7.53;4.83;;;8.70;99.90;;;;;;4983478;28;20869;-72
2023/01/07 08:58:25;;;;;;;6.60;5.20;;;8.70;99.90;;;;;;4992117;28;20210;-72
2023/01/07 09:00:51;;;;;;;7.90;4.93;;;8.70;99.90;;;;;;4984245;28;20275;-73
2023/01/07 09:03:17;;;;;;;6.87;5.33;;;8.70;99.90;;;;;;4987665;28;20180;-70
2023/01/07 09:05:45;;;;;;;5.93;4.73;;;8.70;99.90;;;;;;4989481;28;20190;-72
2023/01/07 09:08:11;;;;;;;5.87;4.80;;;8.70;99.90;;;;;;4985670;28;20249;-72
2023/01/07 09:10:36;;;;;;;6.13;4.77;;;8.70;99.90;;;;;;4987499;28;20252;-75
2023/01/07 09:13:02;;;;;;;5.57;4.57;;;8.70;99.90;;;;;;4986697;28;20218;-70
2023/01/07 09:15:28;;;;;;;6.30;4.70;;;8.70;99.90;;;;;;4984473;28;20228;-70
2023/01/07 09:17:53;;;;;;;29.97;19.20;;;8.80;99.90;;;;;;4987606;28;20177;-72
2023/01/07 09:20:19;;;;;;;8.57;6.23;;;8.80;99.90;;;;;;4987184;28;20213;-72
2023/01/07 09:22:45;;;;;;;6.27;4.57;;;8.80;99.90;;;;;;4982369;28;20254;-72
2023/01/07 09:25:11;;;;;;;5.80;4.50;;;8.90;99.90;;;;;;5005451;28;20218;-72
2023/01/07 09:27:36;;;;;;;4.33;3.93;;;8.90;99.90;;;;;;4985207;28;20304;-73
2023/01/07 09:30:03;;;;;;;5.47;4.43;;;8.80;99.90;;;;;;4985303;28;20288;-73
2023/01/07 09:32:29;;;;;;;7.57;4.93;;;8.80;99.90;;;;;;4989357;28;20230;-73
2023/01/07 09:34:55;;;;;;;5.17;4.67;;;8.80;99.90;;;;;;4981944;28;20240;-73
2023/01/07 09:37:21;;;;;;;5.63;4.43;;;8.80;99.90;;;;;;4982885;28;20684;-74
2023/01/07 09:39:47;;;;;;;6.77;4.30;;;8.80;99.90;;;;;;4986777;28;20602;-74
2023/01/07 09:42:21;;;;;;;5.53;4.00;;;8.80;99.90;;;;;;4984835;28;20220;-73
2023/01/07 09:45:31;;;;;;;5.20;4.13;;;8.90;99.90;;;;;;4990792;28;20181;-75
2023/01/07 09:47:59;;;;;;;4.70;3.70;;;8.90;99.90;;;;;;4989713;28;20242;-72
2023/01/07 09:50:37;;;;;;;5.07;4.00;;;8.90;99.90;;;;;;4981588;28;20332;-75
2023/01/07 09:53:11;;;;;;;5.53;3.90;;;9.00;99.90;;;;;;4986082;28;20218;-73
2023/01/07 09:55:40;;;;;;;6.37;3.80;;;9.00;99.90;;;;;;4984301;28;20351;-73
2023/01/07 09:58:12;;;;;;;5.70;4.00;;;9.10;99.90;;;;;;4991177;28;20209;-73
2023/01/07 10:00:51;;;;;;;8.30;5.57;;;9.10;99.90;;;;;;4984307;28;20668;-70
2023/01/07 10:03:43;;;;;;;7.43;6.10;;;9.20;99.90;;;;;;4983580;28;20205;-71
2023/01/07 10:06:20;;;;;;;5.43;4.40;;;9.20;99.90;;;;;;4987728;28;20190;-73
2023/01/07 10:09:01;;;;;;;11.70;6.60;;;9.20;99.90;;;;;;4984330;28;20181;-72
2023/01/07 10:11:44;;;;;;;6.27;3.87;;;9.20;99.90;;;;;;5007183;28;20217;-72
2023/01/07 10:14:12;;;;;;;5.93;4.33;;;9.30;99.90;;;;;;4986075;28;20243;-73
2023/01/07 10:17:13;;;;;;;5.27;4.27;;;9.40;99.90;;;;;;4981036;28;20220;-72
2023/01/07 10:19:51;;;;;;;6.60;4.00;;;9.40;99.90;;;;;;4962004;28;20317;-70
2023/01/07 10:22:26;;;;;;;5.20;3.80;;;9.50;99.90;;;;;;4988271;28;20247;-70
2023/01/07 10:24:58;;;;;;;7.47;4.57;;;9.50;99.90;;;;;;4985975;28;20263;-76
2023/01/07 10:27:31;;;;;;;7.60;5.90;;;9.50;99.90;;;;;;4987825;28;20192;-71
2023/01/07 10:30:10;;;;;;;6.03;3.73;;;9.50;99.90;;;;;;4980931;28;20281;-71
2023/01/07 10:32:36;;;;;;;6.97;4.50;;;9.50;99.90;;;;;;4989118;28;20245;-71
2023/01/07 10:35:05;;;;;;;4.67;3.57;;;9.60;99.90;;;;;;4983522;28;20289;-71
2023/01/07 10:37:37;;;;;;;3.77;3.23;;;9.60;99.90;;;;;;4982423;28;20209;-71
2023/01/07 10:40:17;;;;;;;5.53;3.90;;;9.60;99.90;;;;;;4984592;28;20729;-69
2023/01/07 10:43:11;;;;;;;3.80;3.40;;;9.60;99.90;;;;;;4983529;28;20217;-71
2023/01/07 10:46:04;;;;;;;14.23;9.60;;;9.70;99.90;;;;;;4988290;28;20703;-71
2023/01/07 10:48:49;;;;;;;4.17;3.13;;;9.70;99.90;;;;;;4985948;28;20229;-71
2023/01/07 10:51:17;;;;;;;4.63;3.37;;;9.70;99.90;;;;;;4985391;28;20217;-72
2023/01/07 10:54:11;;;;;;;4.20;3.30;;;9.70;99.90;;;;;;5005982;28;20186;-70
2023/01/07 10:56:51;;;;;;;3.90;3.13;;;9.80;99.90;;;;;;4982038;28;20221;-71
2023/01/07 10:59:19;;;;;;;6.87;4.17;;;9.80;99.90;;;;;;4988461;28;20267;-69
2023/01/07 11:01:50;;;;;;;3.83;3.40;;;9.80;99.90;;;;;;4984244;28;20715;-72
2023/01/07 11:04:16;;;;;;;3.87;3.17;;;9.70;99.90;;;;;;4983190;28;20711;-73
2023/01/07 11:07:03;;;;;;;3.00;2.53;;;9.70;99.90;;;;;;4987455;28;20206;-72
2023/01/07 11:09:32;;;;;;;4.50;3.17;;;9.70;99.90;;;;;;4983941;28;20258;-74
2023/01/07 11:12:06;;;;;;;4.77;2.70;;;9.70;99.90;;;;;;4987541;28;20186;-71
2023/01/07 11:14:34;;;;;;;3.33;2.97;;;9.70;99.90;;;;;;5005961;28;20999;-72
2023/01/07 11:17:06;;;;;;;3.57;2.77;;;9.80;99.90;;;;;;4981255;28;20218;-71
2023/01/07 11:19:43;;;;;;;3.37;2.57;;;9.80;99.90;;;;;;4988047;28;20248;-72
2023/01/07 11:22:27;;;;;;;4.57;3.77;;;9.90;99.90;;;;;;4983893;28;20703;-72
2023/01/07 11:24:54;;;;;;;4.57;3.30;;;9.90;99.90;;;;;;4982492;28;20217;-71
2023/01/07 11:27:24;;;;;;;5.70;4.30;;;9.90;99.90;;;;;;4989884;28;20188;-71
2023/01/07 11:30:02;;;;;;;4.37;3.27;;;10.00;99.90;;;;;;4985819;28;20233;-74
2023/01/07 11:32:34;;;;;;;5.93;3.10;;;10.00;99.90;;;;;;4987509;28;20205;-74
2023/01/07 11:35:06;;;;;;;3.10;2.50;;;10.00;99.90;;;;;;4991083;28;20279;-72
2023/01/07 11:37:38;;;;;;;2.33;2.13;;;10.10;99.90;;;;;;4986494;28;20714;-72
2023/01/07 11:40:19;;;;;;;4.87;2.37;;;10.10;99.90;;;;;;4990313;28;20698;-73
2023/01/07 11:42:58;;;;;;;4.30;2.60;;;10.10;99.90;;;;;;4986058;28;20228;-73
2023/01/07 11:45:48;;;;;;;3.27;2.57;;;10.20;99.90;;;;;;4986478;28;20196;-75
2023/01/07 11:48:27;;;;;;;3.43;2.30;;;10.20;99.90;;;;;;4989676;28;20663;-73
2023/01/07 11:50:52;;;;;;;4.00;2.37;;;10.20;99.90;;;;;;4990462;28;20228;-72
2023/01/07 11:53:18;;;;;;;2.90;2.33;;;10.30;99.90;;;;;;4992320;28;20576;-73
2023/01/07 11:56:05;;;;;;;4.63;2.70;;;10.30;99.90;;;;;;4988072;28;20297;-73
2023/01/07 11:58:37;;;;;;;2.60;1.93;;;10.30;99.90;;;;;;4987940;28;20707;-72
2023/01/07 12:01:09;;;;;;;3.13;1.80;;;10.40;99.90;;;;;;4988558;28;20218;-71
2023/01/07 12:03:36;;;;;;;1.70;1.40;;;10.40;99.90;;;;;;4986479;28;20629;-73
2023/01/07 12:06:16;;;;;;;5.50;2.37;;;10.40;99.90;;;;;;4987255;28;20668;-73
2023/01/07 12:08:52;;;;;;;3.60;2.83;;;10.40;99.90;;;;;;4987972;28;20292;-72
2023/01/07 12:11:20;;;;;;;3.20;1.93;;;10.50;99.90;;;;;;4984982;28;20288;-70
2023/01/07 12:13:49;;;;;;;3.77;2.67;;;10.50;99.90;;;;;;4988122;28;20209;-72
2023/01/07 12:16:15;;;;;;;2.83;2.03;;;10.60;99.90;;;;;;4986597;28;20524;-71
2023/01/07 12:18:49;;;;;;;2.63;1.83;;;10.60;99.90;;;;;;4986565;28;20293;-74
2023/01/07 12:21:39;;;;;;;4.47;1.80;;;10.50;99.90;;;;;;4987856;28;20193;-73
2023/01/07 12:24:08;;;;;;;3.23;2.27;;;10.50;99.90;;;;;;4985973;28;20665;-72
2023/01/07 12:26:55;;;;;;;2.30;1.87;;;10.50;99.90;;;;;;4989237;28;20658;-73
2023/01/07 12:29:49;;;;;;;2.17;1.60;;;10.60;99.90;;;;;;4986443;28;20213;-71
2023/01/07 12:32:53;;;;;;;2.17;1.47;;;10.60;99.90;;;;;;4985347;28;20217;-73
2023/01/07 12:35:29;;;;;;;2.07;1.50;;;10.60;99.90;;;;;;4986468;28;20669;-72
2023/01/07 12:38:18;;;;;;;2.20;1.83;;;10.60;99.90;;;;;;4980920;28;20209;-73
2023/01/07 12:40:56;;;;;;;3.40;1.70;;;10.60;99.90;;;;;;4986734;28;20264;-71
2023/01/07 12:43:39;;;;;;;2.47;1.57;;;10.60;99.90;;;;;;4986783;28;20303;-73
2023/01/07 12:46:10;;;;;;;2.77;2.20;;;10.50;99.90;;;;;;4986868;28;20324;-74
2023/01/07 12:48:44;;;;;;;2.27;1.70;;;10.50;99.90;;;;;;4989745;28;20213;-73
2023/01/07 12:51:17;;;;;;;3.27;1.90;;;10.60;99.90;;;;;;4984629;28;20280;-73
2023/01/07 12:53:51;;;;;;;3.33;1.73;;;10.50;99.90;;;;;;4987635;28;20235;-71
2023/01/07 12:56:26;;;;;;;3.13;1.83;;;10.60;99.90;;;;;;4988285;28;20596;-70
2023/01/07 12:59:01;;;;;;;2.90;1.80;;;10.60;99.90;;;;;;4986043;28;20213;-72
2023/01/07 13:01:28;;;;;;;1.73;1.60;;;10.60;99.90;;;;;;4988535;28;20379;-72
2023/01/07 13:04:19;;;;;;;1.87;1.60;;;10.60;99.90;;;;;;4987272;28;20226;-71
2023/01/07 13:06:56;;;;;;;2.27;2.03;;;10.60;99.90;;;;;;5012830;28;20216;-72
2023/01/07 13:09:51;;;;;;;2.77;1.73;;;10.60;99.90;;;;;;4984401;28;20321;-71
2023/01/07 13:12:47;;;;;;;2.53;1.77;;;10.60;99.90;;;;;;4985271;28;20228;-70