Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:00:12;;;;;;;5.28;2.00;;;;;;;27.01;36.93;99062.56;4901002;29;20123;-79
2023/07/17 00:02:38;;;;;;;3.17;1.90;;;;;;;26.99;37.24;99065.44;4902719;29;20036;-79
2023/07/17 00:05:04;;;;;;;5.40;2.10;;;;;;;27.01;37.18;99060.72;4917437;29;20051;-79
2023/07/17 00:07:30;;;;;;;4.38;2.17;;;;;;;26.96;37.24;99065.06;4902036;29;20032;-79
2023/07/17 00:09:55;;;;;;;4.90;2.10;;;;;;;26.87;37.70;99054.63;4917710;29;20032;-79
2023/07/17 00:12:21;;;;;;;3.58;2.20;;;;;;;26.79;37.52;99052.19;4901707;29;20043;-79
2023/07/17 00:14:47;;;;;;;6.72;2.08;;;;;;;26.79;37.35;99052.19;4886663;29;20403;-79
2023/07/17 00:17:13;;;;;;;3.25;2.10;;;;;;;26.80;37.31;99059.19;4901892;29;20456;-79
2023/07/17 00:19:39;;;;;;;4.35;2.13;;;;;;;26.77;37.48;99053.44;4886044;29;20048;-79
2023/07/17 00:22:08;;;;;;;4.50;2.20;;;;;;;26.72;37.44;99051.41;4901722;29;20047;-79
2023/07/17 00:24:34;;;;;;;3.13;2.25;;;;;;;26.69;37.51;99046.47;4886251;29;20498;-79
2023/07/17 00:26:59;;;;;;;2.63;2.03;;;;;;;26.67;37.73;99048.56;4901571;29;20067;-79
2023/07/17 00:29:28;;;;;;;8.00;2.00;;;;;;;26.62;37.62;99043.81;4901365;29;20052;-79
2023/07/17 00:31:54;;;;;;;3.53;2.17;;;;;;;26.58;38.13;99050.59;4901682;29;20396;-79
2023/07/17 00:34:19;;;;;;;3.95;2.20;;;;;;;26.58;38.18;99052.47;4917458;29;20024;-79
2023/07/17 00:36:46;;;;;;;3.08;1.77;;;;;;;26.57;38.40;99049.00;4901474;29;20472;-79
2023/07/17 00:39:11;;;;;;;3.83;2.15;;;;;;;26.55;38.25;99045.69;4901520;29;20063;-79
2023/07/17 00:41:37;;;;;;;5.65;1.90;;;;;;;26.61;37.83;99052.88;4885200;29;20095;-79
2023/07/17 00:44:03;;;;;;;3.08;2.10;;;;;;;26.61;38.13;99054.72;4917117;29;20032;-79
2023/07/17 00:46:30;;;;;;;5.47;2.10;;;;;;;26.58;37.74;99057.84;4885659;29;20048;-75
2023/07/17 00:48:55;;;;;;;3.33;1.98;;;;;;;26.53;38.09;99059.31;4901409;29;20040;-75
2023/07/17 00:51:21;;;;;;;4.70;2.47;;;;;;;26.48;38.39;99064.47;4917565;29;20044;-77
2023/07/17 00:53:46;;;;;;;4.50;2.30;;;;;;;26.48;38.52;99060.97;4885499;29;20484;-75
2023/07/17 00:56:12;;;;;;;4.07;2.00;;;;;;;26.42;38.57;99059.13;4900113;29;20048;-76
2023/07/17 00:58:37;;;;;;;7.18;2.40;;;;;;;26.33;38.28;99047.88;4885493;29;20031;-75
2023/07/17 01:01:02;;;;;;;5.07;2.50;;;;;;;26.32;38.69;99046.22;4900669;29;20040;-74
2023/07/17 01:03:28;;;;;;;5.00;2.20;;;;;;;26.32;38.40;99047.03;4900549;29;20091;-74
2023/07/17 01:05:54;;;;;;;4.90;2.33;;;;;;;26.30;38.24;99054.47;4885310;29;20040;-75
2023/07/17 01:08:19;;;;;;;3.53;2.10;;;;;;;26.38;38.82;99055.22;4900632;29;20088;-76
2023/07/17 01:10:45;;;;;;;6.97;2.38;;;;;;;26.34;38.14;99055.66;4915424;29;20052;-75
2023/07/17 01:13:11;;;;;;;3.08;2.00;;;;;;;26.24;38.63;99055.28;4884779;29;20058;-74
2023/07/17 01:15:36;;;;;;;3.50;2.10;;;;;;;26.29;38.73;99052.81;4899939;29;20169;-74
2023/07/17 01:18:02;;;;;;;4.13;2.00;;;;;;;26.30;38.40;99054.47;4917779;29;20395;-74
2023/07/17 01:20:28;;;;;;;2.70;1.80;;;;;;;26.23;38.86;99045.63;4900446;29;20059;-74
2023/07/17 01:22:58;;;;;;;3.15;2.28;;;;;;;26.22;38.48;99051.19;4915788;29;20032;-74
2023/07/17 01:25:24;;;;;;;3.60;1.83;;;;;;;26.12;38.84;99048.94;4899562;29;20570;-75
2023/07/17 01:27:49;;;;;;;4.68;2.13;;;;;;;26.10;39.17;99048.34;4916145;29;20036;-75
2023/07/17 01:30:15;;;;;;;5.88;2.42;;;;;;;26.11;39.09;99044.66;4900702;29;20076;-75
2023/07/17 01:32:40;;;;;;;3.65;1.98;;;;;;;26.15;38.94;99049.34;4884355;29;20508;-74
2023/07/17 01:35:06;;;;;;;3.67;2.10;;;;;;;26.20;38.60;99047.91;4884330;29;20063;-74
2023/07/17 01:37:32;;;;;;;7.03;2.28;;;;;;;26.21;38.81;99061.06;4915609;29;20048;-75
2023/07/17 01:39:57;;;;;;;3.03;2.08;;;;;;;26.22;38.48;99053.84;4915005;29;20050;-74
2023/07/17 01:42:23;;;;;;;3.72;2.10;;;;;;;26.18;38.96;99056.13;4918761;29;20040;-74
2023/07/17 01:44:48;;;;;;;3.15;1.90;;;;;;;26.13;38.48;99048.75;4924556;29;20035;-74
2023/07/17 01:47:14;;;;;;;4.97;2.15;;;;;;;26.11;38.80;99048.13;4916591;29;20491;-74
2023/07/17 01:49:40;;;;;;;3.00;2.13;;;;;;;26.16;38.70;99047.50;4884726;29;20040;-74
2023/07/17 01:52:08;;;;;;;3.63;2.10;;;;;;;26.18;38.43;99051.59;4899533;29;20040;-74
2023/07/17 01:54:34;;;;;;;6.80;2.55;;;;;;;26.05;38.65;99040.13;4914504;29;20032;-74
2023/07/17 01:57:00;;;;;;;5.38;2.03;;;;;;;26.02;38.68;99044.03;4898608;29;20115;-75
2023/07/17 01:59:25;;;;;;;4.38;2.10;;;;;;;25.95;38.87;99038.69;4883686;29;20039;-74
2023/07/17 02:01:51;;;;;;;4.38;2.08;;;;;;;25.92;38.88;99032.91;4914961;29;20088;-74
2023/07/17 02:04:16;;;;;;;4.38;2.03;;;;;;;25.96;38.85;99031.47;4899654;29;20040;-74
2023/07/17 02:06:42;;;;;;;3.80;2.38;;;;;;;25.95;38.79;99033.34;4899729;29;20039;-74
2023/07/17 02:09:08;;;;;;;4.93;2.25;;;;;;;25.93;39.40;99043.41;4899622;29;20044;-74
2023/07/17 02:11:33;;;;;;;3.17;2.03;;;;;;;25.90;38.90;99040.34;4899668;29;20036;-74
2023/07/17 02:13:58;;;;;;;3.72;2.38;;;;;;;25.92;38.99;99047.13;4899383;29;20028;-74
2023/07/17 02:16:24;;;;;;;3.47;2.20;;;;;;;25.90;38.93;99048.34;4916522;29;20495;-74
2023/07/17 02:18:49;;;;;;;3.05;2.03;;;;;;;25.86;38.82;99042.63;4915251;29;20028;-74
2023/07/17 02:21:15;;;;;;;3.45;2.03;;;;;;;25.85;39.45;99043.63;4914905;29;20040;-74
2023/07/17 02:23:40;;;;;;;3.63;2.20;;;;;;;25.74;39.40;99045.09;4915039;29;20048;-74
2023/07/17 02:26:09;;;;;;;3.38;2.30;;;;;;;25.72;39.57;99054.38;4916342;29;20060;-74
2023/07/17 02:28:34;;;;;;;4.68;2.42;;;;;;;25.65;39.12;99051.72;4884483;29;20056;-75
2023/07/17 02:31:00;;;;;;;2.63;1.80;;;;;;;25.59;39.22;99042.66;4883858;29;20060;-75
2023/07/17 02:33:25;;;;;;;4.50;2.30;;;;;;;25.60;39.69;99046.97;4914917;29;20067;-74
2023/07/17 02:35:51;;;;;;;7.00;2.25;;;;;;;25.50;39.39;99045.75;4914353;29;20115;-74
2023/07/17 02:38:16;;;;;;;5.10;2.42;;;;;;;25.55;39.52;99051.28;4898945;29;20032;-75
2023/07/17 02:40:42;;;;;;;3.45;2.35;;;;;;;25.53;39.18;99051.50;4914734;29;20036;-75
2023/07/17 02:43:09;;;;;;;4.95;2.03;;;;;;;25.54;39.52;99047.81;4916138;29;20028;-75
2023/07/17 02:45:35;;;;;;;3.05;2.15;;;;;;;25.53;39.52;99059.50;4914929;29;20028;-75
2023/07/17 02:48:01;;;;;;;5.05;2.13;;;;;;;25.51;39.46;99050.06;4898276;29;20044;-75
2023/07/17 02:50:26;;;;;;;6.43;2.40;;;;;;;25.43;39.65;99046.56;4899226;29;20040;-75
2023/07/17 02:52:52;;;;;;;7.93;2.60;;;;;;;25.51;39.79;99050.06;4899126;29;20487;-76
2023/07/17 02:55:18;;;;;;;6.80;2.47;;;;;;;25.49;39.71;99042.22;4898889;29;20039;-75
2023/07/17 02:57:43;;;;;;;4.60;2.13;;;;;;;25.45;39.55;99044.50;4883229;29;20546;-75
2023/07/17 03:00:11;;;;;;;5.40;2.15;;;;;;;25.37;39.41;99039.38;4882450;29;20052;-75
2023/07/17 03:02:37;;;;;;;4.38;2.78;;;;;;;25.35;39.50;99037.94;4913655;29;20087;-74
2023/07/17 03:05:04;;;;;;;4.72;2.38;;;;;;;25.39;39.66;99045.31;4897726;29;20472;-74
2023/07/17 03:07:32;;;;;;;5.67;2.53;;;;;;;25.45;39.61;99035.69;4883549;29;20047;-73
2023/07/17 03:09:57;;;;;;;3.38;2.17;;;;;;;25.55;39.24;99043.28;4898952;29;20043;-73
2023/07/17 03:12:23;;;;;;;5.53;2.50;;;;;;;25.71;38.71;99032.13;4913581;29;20443;-73
2023/07/17 03:14:48;;;;;;;5.28;2.83;;;;;;;25.86;37.85;99025.75;4898307;29;20036;-73
2023/07/17 03:17:14;;;;;;;4.60;2.67;;;;;;;26.07;37.60;99027.38;4883132;29;20032;-73
2023/07/17 03:19:39;;;;;;;8.77;2.80;;;;;;;26.33;36.87;99023.78;4914677;29;20482;-73
2023/07/17 03:22:05;;;;;;;6.20;2.60;;;;;;;26.60;36.33;99032.50;4883256;29;20051;-73
2023/07/17 03:24:30;;;;;;;4.75;2.85;;;;;;;26.90;35.92;99026.59;4898705;29;20107;-74
2023/07/17 03:26:58;;;;;;;4.03;2.60;;;;;;;27.12;35.54;99029.72;4883144;29;20040;-74
2023/07/17 03:29:24;;;;;;;;;;;;;;;27.41;35.26;99030.16;4899413;29;20503;-74
2023/07/17 03:31:49;;;;;;;4.25;2.70;;;;;;;27.72;34.83;99033.75;4914556;29;19919;-75
2023/07/17 03:34:14;;;;;;;5.35;2.95;;;;;;;27.95;34.24;99022.41;4918391;29;20024;-75
2023/07/17 03:36:40;;;;;;;6.80;2.75;;;;;;;28.27;33.75;99036.47;4886574;29;20472;-75
2023/07/17 03:39:06;;;;;;;9.45;3.22;;;;;;;28.64;33.02;99031.09;4902724;29;20028;-75
2023/07/17 03:41:31;;;;;;;9.60;3.60;;;;;;;28.97;32.90;99034.31;4917805;29;20040;-75
2023/07/17 03:43:59;;;;;;;5.53;3.40;;;;;;;29.39;32.24;99037.00;4919369;29;20031;-75
2023/07/17 03:46:25;;;;;;;7.85;3.72;;;;;;;29.76;31.24;99039.44;4902538;29;20032;-74
2023/07/17 03:48:51;;;;;;;6.57;3.65;;;;;;;30.16;30.77;99037.91;4902222;29;20212;-78
2023/07/17 03:51:16;;;;;;;5.55;3.60;;;;;;;30.55;30.59;99032.78;4918966;29;20032;-75
2023/07/17 03:53:42;;;;;;;15.70;3.42;;;;;;;30.99;29.86;99033.88;4902037;29;20068;-74
2023/07/17 03:56:07;;;;;;;12.10;3.35;;;;;;;31.61;29.04;99042.13;4900638;29;20043;-75
2023/07/17 03:58:33;;;;;;;9.88;3.25;;;;;;;32.09;28.44;99043.38;4917110;29;20221;-75
2023/07/17 04:00:58;;;;;;;11.15;3.10;;;;;;;32.56;27.83;99039.31;4918718;29;20118;-75
2023/07/17 04:03:24;;;;;;;5.60;2.97;;;;;;;33.01;27.33;99043.56;4917733;29;20376;-74
2023/07/17 04:05:50;;;;;;;7.93;3.60;;;;;;;33.32;26.89;99044.66;4917611;29;20056;-79
2023/07/17 04:08:17;;;;;;;14.60;3.45;;;;;;;33.97;26.18;99047.25;4917444;29;20032;-89
2023/07/17 04:10:42;;;;;;;16.63;3.72;;;;;;;34.68;25.69;99040.47;4902300;29;20047;-81
2023/07/17 04:13:08;;;;;;;5.50;3.47;;;;;;;35.27;24.89;99043.81;4918585;29;20036;-78
2023/07/17 04:15:36;;;;;;;7.78;3.50;;;;;;;35.80;24.35;99047.00;4902057;29;20114;-80
2023/07/17 04:18:02;;;;;;;6.15;3.53;;;;;;;36.32;23.69;99052.25;4918878;29;20072;-80
2023/07/17 04:20:27;;;;;;;7.43;3.58;;;;;;;36.84;22.55;99050.06;4919191;29;20043;-81
2023/07/17 04:22:53;;;;;;;5.88;3.60;;;;;;;37.28;21.77;99046.50;4918695;29;20028;-80
2023/07/17 04:25:18;;;;;;;5.72;3.40;;;;;;;37.81;21.78;99051.13;4918597;29;20036;-76
2023/07/17 04:27:44;;;;;;;6.28;3.30;;;;;;;38.31;21.29;99056.28;4917313;29;20032;-76
2023/07/17 04:30:09;;;;;;;10.85;3.65;;;;;;;38.76;20.72;99067.66;4917230;29;20036;-76
2023/07/17 04:32:35;;;;;;;5.25;3.60;;;;;;;39.31;20.27;99063.56;4906412;29;20051;-77
2023/07/17 04:35:00;;;;;;;6.78;3.50;;;;;;;39.80;19.86;99062.97;4925387;29;20476;-77
2023/07/17 04:37:26;;;;;;;6.32;3.80;;;;;;;40.21;19.63;99066.00;4917995;29;20456;-76
2023/07/17 04:39:51;;;;;;;6.25;3.67;;;;;;;40.68;18.94;99070.16;4916959;29;20087;-76
2023/07/17 04:42:17;;;;;;;9.80;3.60;;;;;;;41.13;18.35;99060.38;4917774;29;20040;-76
2023/07/17 04:44:45;;;;;;;9.80;3.40;;;;;;;41.59;18.27;99068.22;4917683;29;20032;-76
2023/07/17 04:47:11;;;;;;;10.68;3.75;;;;;;;42.00;18.00;99066.28;4922448;29;20058;-77
2023/07/17 04:49:37;;;;;;;17.70;4.00;;;;;;;42.25;17.20;99061.22;4928776;29;20033;-77
2023/07/17 04:52:03;;;;;;;17.25;4.03;;;;;;;42.71;16.70;99070.00;4935335;29;20411;-77
2023/07/17 04:54:28;;;;;;;14.60;3.70;;;;;;;43.13;16.52;99064.81;4918316;28;20115;-77
2023/07/17 04:56:54;;;;;;;14.83;3.40;;;;;;;43.44;16.37;99056.34;4915822;29;20043;-77
2023/07/17 04:59:20;;;;;;;20.10;4.07;;;;;;;43.87;15.63;99065.56;4915857;29;20047;-78
2023/07/17 05:01:45;;;;;;;22.13;4.00;;;;;;;44.28;15.62;99077.00;4914222;29;20075;-77
2023/07/17 05:04:10;;;;;;;10.60;3.27;;;;;;;44.73;14.73;99074.41;4916232;29;20048;-77
2023/07/17 05:06:36;;;;;;;9.67;3.30;;;;;;;45.08;14.92;99076.06;4917608;29;20083;-76
2023/07/17 05:09:02;;;;;;;13.17;3.27;;;;;;;44.48;15.54;99070.72;4917614;29;20028;-77
2023/07/17 05:11:27;;;;;;;15.10;4.10;;;;;;;43.47;15.78;99076.88;4916642;29;20087;-77
2023/07/17 05:13:53;;;;;;;13.93;3.97;;;;;;;43.32;15.88;99070.75;4917624;29;20028;-78
2023/07/17 05:16:18;;;;;;;21.17;4.43;;;;;;;42.80;16.22;99068.06;4884007;29;20028;-78
2023/07/17 05:18:44;;;;;;;14.97;4.73;;;;;;;41.99;16.83;99066.59;4914493;29;20028;-77
2023/07/17 05:21:09;;;;;;;13.75;4.35;;;;;;;41.20;17.74;99072.50;4883793;29;20415;-79
2023/07/17 05:23:35;;;;;;;14.37;4.43;;;;;;;40.37;18.18;99075.47;4922857;29;20412;-77
2023/07/17 05:26:01;;;;;;;13.57;4.88;;;;;;;39.83;18.61;99077.13;4920929;29;20551;-78
2023/07/17 05:28:29;;;;;;;14.77;4.60;;;;;;;40.59;18.05;99072.00;4917187;29;20043;-79
2023/07/17 05:30:55;;;;;;;14.32;4.45;;;;;;;40.18;18.03;99075.59;4936792;29;20053;-76
2023/07/17 05:33:21;;;;;;;18.17;4.38;;;;;;;41.89;16.92;99071.28;4938491;29;20031;-77
2023/07/17 05:35:47;;;;;;;15.77;4.47;;;;;;;43.04;16.18;99077.75;4954384;29;20035;-78
2023/07/17 05:38:12;;;;;;;14.93;3.93;;;;;;;43.98;15.56;99080.56;4937881;29;20050;-77
2023/07/17 05:40:39;;;;;;;14.63;3.80;;;;;;;44.75;14.83;99083.13;4954156;29;20035;-76
2023/07/17 05:43:04;;;;;;;;;;;;;;;45.37;13.96;99090.81;4938006;29;20036;-82
2023/07/17 05:45:30;;;;;;;14.07;2.97;;;;;;;45.93;14.55;99076.56;4919046;29;19917;-76
2023/07/17 05:47:55;;;;;;;9.13;2.80;;;;;;;46.41;14.03;99074.91;4944142;29;20295;-85
2023/07/17 05:50:21;;;;;;;11.03;2.97;;;;;;;46.65;13.39;99079.56;4889638;29;20074;-81
2023/07/17 05:52:47;;;;;;;14.77;3.20;;;;;;;47.03;13.38;99077.47;4888147;29;20039;-79
2023/07/17 05:55:12;;;;;;;9.13;3.50;;;;;;;47.43;12.79;99085.69;4887440;29;20032;-79
2023/07/17 05:57:38;;;;;;;9.83;2.90;;;;;;;47.77;12.75;99082.56;4907205;29;20483;-81
2023/07/17 06:00:04;;;;;;;11.83;3.30;;;;;;;48.06;12.21;99081.28;4890676;29;20032;-82
2023/07/17 06:02:29;;;;;;;12.63;2.80;;;;;;;48.28;11.57;99079.78;4903384;29;20032;-81
2023/07/17 06:04:55;;;;;;;8.30;2.90;;;;;;;48.44;11.36;99081.75;4903437;29;20098;-81
2023/07/17 06:07:20;;;;;;;6.90;2.47;;;;;;;48.54;11.54;99083.94;4919187;29;20098;-82
2023/07/17 06:09:46;;;;;;;8.63;2.77;;;;;;;48.65;11.36;99084.97;4935778;29;20028;-82
2023/07/17 06:12:11;;;;;;;6.63;2.70;;;;;;;48.68;11.96;99083.41;4935341;29;20036;-80
2023/07/17 06:14:37;;;;;;;5.60;2.67;;;;;;;48.77;11.14;99080.44;4902419;29;20419;-79
2023/07/17 06:17:03;;;;;;;8.18;2.63;;;;;;;48.83;11.14;99068.72;4903206;29;20043;-81
2023/07/17 06:19:28;;;;;;;5.97;2.40;;;;;;;48.83;11.26;99079.78;4902755;29;20030;-83
2023/07/17 06:21:54;;;;;;;4.80;2.50;;;;;;;48.86;11.46;99069.97;4935997;29;20546;-82
2023/07/17 06:24:19;;;;;;;6.90;2.50;;;;;;;48.92;10.83;99076.81;4918473;29;20040;-86
2023/07/17 06:26:45;;;;;;;7.73;2.60;;;;;;;48.99;10.95;99076.13;4935480;29;20028;-81
2023/07/17 06:29:10;;;;;;;14.57;2.80;;;;;;;48.93;11.22;99067.31;4903361;29;20059;-89
2023/07/17 06:31:37;;;;;;;6.97;2.50;;;;;;;48.96;11.36;99083.19;4935346;29;20086;-86
2023/07/17 06:34:02;;;;;;;10.48;2.60;;;;;;;48.96;10.33;99074.88;4918501;29;20095;-84
2023/07/17 06:36:28;;;;;;;8.48;2.50;;;;;;;48.90;10.51;99070.81;4916864;29;20039;-88
2023/07/17 06:38:53;;;;;;;8.13;2.30;;;;;;;48.87;10.67;99080.66;4918984;29;20028;-85
2023/07/17 06:41:19;;;;;;;9.20;2.43;;;;;;;48.78;10.78;99068.22;4936091;29;20031;-89
2023/07/17 06:43:45;;;;;;;6.43;2.43;;;;;;;48.69;10.72;99065.63;4902844;29;20279;-85
2023/07/17 06:46:10;;;;;;;5.68;2.50;;;;;;;48.67;11.07;99071.53;4935694;29;20144;-86
2023/07/17 06:48:36;;;;;;;7.32;2.38;;;;;;;48.67;10.58;99074.31;4887525;29;20044;-85
2023/07/17 06:51:04;;;;;;;9.33;2.67;;;;;;;48.61;10.75;99072.19;4936140;29;20051;-90
2023/07/17 06:53:33;;;;;;;5.75;2.22;;;;;;;48.56;10.66;99066.97;4887966;29;20039;-86
2023/07/17 06:55:59;;;;;;;8.25;2.55;;;;;;;48.46;10.80;99063.59;4902840;29;20558;-88
2023/07/17 06:58:25;;;;;;;4.82;2.65;;;;;;;48.37;10.55;99061.00;4902969;29;20036;-86
2023/07/17 07:00:57;;;;;;;6.93;2.77;;;;;;;48.28;11.18;99059.63;4903022;29;20032;-86
2023/07/17 07:03:23;;;;;;;6.15;2.60;;;;;;;48.26;10.71;99065.53;4903381;29;20106;-84
2023/07/17 07:05:59;;;;;;;3.47;2.40;;;;;;;48.18;11.23;99059.03;4903046;29;20138;-86
2023/07/17 07:08:25;;;;;;;11.07;3.28;;;;;;;48.11;11.14;99056.13;4904882;29;20036;-88
2023/07/17 07:10:52;;;;;;;6.97;2.50;;;;;;;48.09;11.00;99061.19;4906929;29;20119;-84
2023/07/17 07:13:18;;;;;;;11.38;2.97;;;;;;;48.03;11.30;99056.28;4906491;29;20035;-85
2023/07/17 07:15:43;;;;;;;7.00;2.95;;;;;;;48.00;11.32;99053.09;4907254;29;20040;-87
2023/07/17 07:18:09;;;;;;;7.23;2.83;;;;;;;47.98;11.09;99051.81;4906751;29;20039;-87
2023/07/17 07:20:34;;;;;;;7.70;3.13;;;;;;;47.86;10.98;99047.22;4922624;29;20086;-86
2023/07/17 07:23:00;;;;;;;6.03;2.80;;;;;;;47.74;11.09;99045.34;4922438;29;20032;-85
2023/07/17 07:25:25;;;;;;;13.00;3.17;;;;;;;47.61;11.13;99041.88;4922538;29;20040;-85
2023/07/17 07:27:51;;;;;;;4.27;2.87;;;;;;;47.52;11.09;99040.47;4906280;29;20038;-84
2023/07/17 07:30:16;;;;;;;7.77;2.80;;;;;;;47.42;11.33;99039.03;4921413;29;20494;-86
2023/07/17 07:32:41;;;;;;;5.50;2.70;;;;;;;47.27;11.17;99043.38;4922134;29;20055;-84
2023/07/17 07:35:07;;;;;;;6.53;3.17;;;;;;;47.14;11.38;99034.34;4906829;29;20119;-86
2023/07/17 07:37:33;;;;;;;5.88;2.58;;;;;;;46.99;11.27;99041.47;4938918;29;20028;-85
2023/07/17 07:39:58;;;;;;;6.70;2.80;;;;;;;46.84;11.43;99036.69;4921354;29;20031;-86
2023/07/17 07:42:24;;;;;;;8.97;3.10;;;;;;;46.75;11.46;99039.63;4921414;29;20459;-85
2023/07/17 07:44:49;;;;;;;7.93;2.87;;;;;;;46.68;11.42;99042.19;4907461;29;20024;-86
2023/07/17 07:47:15;;;;;;;6.13;2.80;;;;;;;46.57;11.48;99039.91;4890966;29;20425;-86
2023/07/17 07:49:40;;;;;;;5.70;2.67;;;;;;;46.50;11.80;99038.91;4906132;29;20503;-84
2023/07/17 07:52:06;;;;;;;5.60;2.90;;;;;;;46.43;12.17;99033.94;4922208;29;20083;-85
2023/07/17 07:54:32;;;;;;;6.47;2.93;;;;;;;46.33;12.28;99031.69;4920938;29;20050;-84
2023/07/17 07:56:58;;;;;;;6.75;2.70;;;;;;;46.23;11.91;99033.78;4921736;29;20082;-86
2023/07/17 07:59:23;;;;;;;6.90;2.80;;;;;;;46.12;12.12;99024.38;4921762;29;20040;-87
2023/07/17 08:01:49;;;;;;;6.73;2.73;;;;;;;46.02;12.33;99025.66;4905831;29;20122;-87
2023/07/17 08:04:14;;;;;;;8.43;3.40;;;;;;;45.96;11.87;99031.75;4921993;29;20028;-84
2023/07/17 08:06:40;;;;;;;9.17;3.17;;;;;;;45.91;12.44;99037.50;4906020;29;20039;-84
2023/07/17 08:09:05;;;;;;;5.53;2.97;;;;;;;45.75;12.19;99034.59;4890037;29;20040;-84
2023/07/17 08:11:31;;;;;;;3.93;2.80;;;;;;;45.70;12.71;99027.38;4889778;29;20079;-85
2023/07/17 08:13:56;;;;;;;7.47;2.90;;;;;;;45.65;12.63;99027.59;4921195;29;20079;-86
2023/07/17 08:16:22;;;;;;;4.67;2.80;;;;;;;45.59;12.87;99029.00;4937878;29;20039;-85
2023/07/17 08:18:47;;;;;;;8.60;3.20;;;;;;;45.56;12.68;99021.41;4937781;29;20110;-85
2023/07/17 08:21:12;;;;;;;14.27;3.43;;;;;;;45.51;13.09;99022.44;4904698;29;20051;-84
2023/07/17 08:23:38;;;;;;;5.47;3.10;;;;;;;45.45;12.72;99026.56;4920386;29;20107;-86
2023/07/17 08:26:04;;;;;;;4.27;2.83;;;;;;;45.40;13.12;99024.84;4889450;29;20102;-85
2023/07/17 08:28:30;;;;;;;6.68;3.10;;;;;;;45.31;13.13;99021.34;4937836;29;20040;-86
2023/07/17 08:30:55;;;;;;;10.60;2.77;;;;;;;45.25;12.76;99020.00;4905013;29;20504;-84
2023/07/17 08:33:21;;;;;;;12.20;3.40;;;;;;;45.12;13.22;99017.22;4920970;29;20048;-84
2023/07/17 08:35:46;;;;;;;6.50;2.93;;;;;;;45.05;13.10;99016.16;4889187;29;20059;-85
2023/07/17 08:38:13;;;;;;;7.33;3.03;;;;;;;44.96;13.13;99024.47;4889068;29;20028;-86
2023/07/17 08:40:39;;;;;;;6.50;3.08;;;;;;;44.87;13.04;99016.31;4888566;29;20040;-84
2023/07/17 08:43:04;;;;;;;7.88;2.85;;;;;;;44.76;13.14;99010.41;4920393;29;20039;-85
2023/07/17 08:45:30;;;;;;;10.57;2.90;;;;;;;44.68;13.36;99016.81;4904997;29;20110;-88
2023/07/17 08:47:55;;;;;;;7.67;3.33;;;;;;;44.60;13.25;99015.75;4904896;29;20563;-84
2023/07/17 08:50:21;;;;;;;7.73;3.00;;;;;;;44.53;13.31;99009.94;4888641;29;20602;-85
2023/07/17 08:52:46;;;;;;;13.80;3.03;;;;;;;44.42;13.95;99008.75;4920440;29;20086;-84
2023/07/17 08:55:12;;;;;;;8.03;3.23;;;;;;;44.36;13.65;99013.69;4920429;29;20114;-85
2023/07/17 08:57:38;;;;;;;6.65;3.05;;;;;;;44.30;13.87;99015.03;4920874;29;20138;-86
2023/07/17 09:00:05;;;;;;;5.03;2.80;;;;;;;44.21;13.96;99009.56;4905248;29;20114;-85
2023/07/17 09:02:32;;;;;;;5.93;2.80;;;;;;;44.11;14.21;99006.38;4920553;29;20035;-87
2023/07/17 09:04:57;;;;;;;;;;;;;;;43.88;14.21;99001.19;4904317;29;20573;-84
2023/07/17 09:07:23;;;;;;;8.23;3.07;;;;;;;43.76;14.01;99003.81;4904095;29;19957;-84
2023/07/17 09:10:21;;;;;;;8.10;3.10;;;;;;;43.56;14.14;99006.19;4920418;29;20035;-85
2023/07/17 09:12:53;;;;;;;5.40;3.00;;;;;;;43.36;14.48;98999.47;4904514;29;20388;-84
2023/07/17 09:15:18;;;;;;;7.55;3.00;;;;;;;43.27;14.61;98991.28;4889248;29;20522;-84
2023/07/17 09:17:44;;;;;;;6.77;2.80;;;;;;;43.14;14.86;98992.28;4888292;29;20040;-86
2023/07/17 09:20:11;;;;;;;9.37;3.20;;;;;;;42.95;15.26;98993.44;4904089;29;20032;-86
2023/07/17 09:22:37;;;;;;;4.95;2.83;;;;;;;42.83;14.82;98993.31;4920060;29;20094;-84
2023/07/17 09:25:04;;;;;;;8.18;2.95;;;;;;;42.70;15.27;98988.78;4903777;29;20043;-85
2023/07/17 09:27:29;;;;;;;13.13;3.10;;;;;;;42.68;15.31;98986.38;4903903;29;20028;-86
2023/07/17 09:29:55;;;;;;;8.07;3.10;;;;;;;42.72;15.64;98992.84;4887914;29;20039;-87
2023/07/17 09:32:22;;;;;;;4.27;2.83;;;;;;;42.61;15.44;98988.81;4887512;29;20083;-84
2023/07/17 09:35:14;;;;;;;8.75;2.97;;;;;;;42.64;15.57;98988.16;4905168;29;20067;-86
2023/07/17 09:37:43;;;;;;;6.60;3.00;;;;;;;42.65;15.60;98987.03;4917256;29;20063;-84
2023/07/17 09:40:11;;;;;;;8.10;3.10;;;;;;;42.58;15.60;98981.22;4906694;29;20032;-86
2023/07/17 09:42:38;;;;;;;8.25;2.83;;;;;;;42.45;15.65;98983.00;4904760;29;20132;-84
2023/07/17 09:45:03;;;;;;;;;;;;;;;42.42;15.81;98978.94;4904112;29;20036;-84
2023/07/17 09:47:30;;;;;;;5.43;3.27;;;;;;;42.39;16.22;98981.53;4903145;29;19982;-89
2023/07/17 09:49:55;;;;;;;4.53;2.70;;;;;;;42.40;16.16;98988.63;4888152;29;20043;-84
2023/07/17 09:52:21;;;;;;;9.27;2.90;;;;;;;42.38;16.54;98975.22;4903865;29;20205;-87
2023/07/17 09:54:49;;;;;;;11.17;3.30;;;;;;;42.35;16.34;98972.34;4903518;29;20019;-87
2023/07/17 09:57:28;;;;;;;11.63;3.20;;;;;;;42.37;16.27;98975.56;4904012;29;20039;-85
2023/07/17 09:59:58;;;;;;;8.57;3.03;;;;;;;42.37;16.02;98972.81;4903652;29;20039;-84
2023/07/17 10:02:30;;;;;;;5.05;2.75;;;;;;;42.32;16.17;98965.56;4919299;29;20403;-86
2023/07/17 10:04:58;;;;;;;7.13;2.90;;;;;;;42.28;16.25;98961.84;4903172;29;20404;-84
2023/07/17 10:07:23;;;;;;;9.95;3.63;;;;;;;42.25;16.64;98959.75;4902840;29;20042;-84
2023/07/17 10:09:49;;;;;;;5.07;3.13;;;;;;;42.17;16.53;98955.09;4919003;29;20039;-86
2023/07/17 10:12:15;;;;;;;9.27;3.23;;;;;;;42.07;16.54;98959.72;4887451;29;20549;-85
2023/07/17 10:14:41;;;;;;;7.90;3.58;;;;;;;42.00;16.47;98961.31;4888085;29;20024;-86
2023/07/17 10:17:29;;;;;;;6.37;3.07;;;;;;;41.81;16.58;98951.44;4903802;29;20043;-85
2023/07/17 10:19:56;;;;;;;8.43;3.00;;;;;;;41.68;16.90;98944.16;4935957;29;20110;-86
2023/07/17 10:22:21;;;;;;;6.25;2.42;;;;;;;41.55;16.68;98948.63;4918909;29;20031;-85
2023/07/17 10:24:47;;;;;;;8.77;3.17;;;;;;;41.40;17.12;98945.22;4887212;29;20407;-85
2023/07/17 10:27:12;;;;;;;4.82;2.78;;;;;;;41.27;16.97;98945.28;4903033;29;20035;-86
2023/07/17 10:29:41;;;;;;;8.07;3.08;;;;;;;41.13;17.27;98940.69;4887829;29;20035;-86
2023/07/17 10:32:10;;;;;;;5.25;2.88;;;;;;;40.99;17.17;98929.03;4886952;29;20056;-85
2023/07/17 10:34:49;;;;;;;10.52;3.10;;;;;;;40.85;17.70;98940.09;4902845;29;20048;-88
2023/07/17 10:37:29;;;;;;;8.13;3.10;;;;;;;40.73;17.55;98937.09;4935917;29;20094;-83
2023/07/17 10:40:05;;;;;;;9.07;3.33;;;;;;;40.54;17.73;98920.88;4918361;29;20082;-87
2023/07/17 10:42:32;;;;;;;7.23;2.97;;;;;;;40.43;17.86;98926.59;4902191;29;20123;-87
2023/07/17 10:45:10;;;;;;;9.05;3.00;;;;;;;40.35;18.23;98932.78;4902869;29;20031;-86
2023/07/17 10:47:36;;;;;;;7.75;3.45;;;;;;;40.26;18.36;98920.97;4903004;29;20545;-85
2023/07/17 10:50:03;;;;;;;4.57;3.10;;;;;;;40.14;18.48;98910.59;4886725;29;20047;-86
2023/07/17 10:52:31;;;;;;;;;;;;;;;40.12;18.85;98918.28;4903842;29;20036;-88
2023/07/17 10:54:57;;;;;;;11.07;3.10;;;;;;;40.00;18.52;98910.63;4904587;29;19914;-85
2023/07/17 10:57:22;;;;;;;12.52;3.30;;;;;;;39.92;18.63;98917.59;4902995;29;20034;-87
2023/07/17 10:59:48;;;;;;;5.93;3.05;;;;;;;39.77;18.84;98902.38;4903052;29;20036;-86
2023/07/17 11:02:13;;;;;;;8.27;2.92;;;;;;;39.68;18.74;98909.66;4887319;29;20035;-86
2023/07/17 11:04:39;;;;;;;8.07;3.50;;;;;;;39.55;18.85;98908.56;4903095;29;20055;-86
2023/07/17 11:07:11;;;;;;;7.78;3.28;;;;;;;39.43;19.05;98903.59;4919490;29;20035;-87
2023/07/17 11:09:37;;;;;;;9.60;3.55;;;;;;;39.33;19.10;98903.81;4918182;29;20399;-85
2023/07/17 11:12:03;;;;;;;9.00;3.38;;;;;;;39.22;19.41;98899.63;4935629;29;20035;-86
2023/07/17 11:14:28;;;;;;;11.65;3.40;;;;;;;39.15;19.50;98900.03;4903499;29;20479;-85
2023/07/17 11:16:54;;;;;;;9.00;3.30;;;;;;;39.05;19.69;98897.50;4887351;29;20042;-87
2023/07/17 11:19:19;;;;;;;6.50;3.20;;;;;;;38.98;19.95;98892.41;4887286;29;20518;-86
2023/07/17 11:21:45;;;;;;;8.00;3.58;;;;;;;38.93;20.23;98889.78;4887789;29;20043;-86
2023/07/17 11:24:11;;;;;;;8.63;3.60;;;;;;;38.83;20.17;98890.78;4886977;29;20063;-87
2023/07/17 11:26:38;;;;;;;9.32;3.63;;;;;;;38.77;20.18;98880.28;4902810;29;20099;-86
2023/07/17 11:29:03;;;;;;;;;;;;;;;38.70;20.25;98895.09;4903883;29;20035;-85