Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:00:33;;;;;;;47.62;24.18;;;;;;;4.61;75.47;99555.11;1780806;80;21060;-71
2021/03/01 00:03:02;;;;;;;45.63;25.88;;;;;;;4.53;76.03;99553.47;1755846;80;50601;-71
2021/03/01 00:05:28;;;;;;;43.92;23.30;;;;;;;4.53;76.04;99560.17;1756486;80;21154;-71
2021/03/01 00:07:54;;;;;;;49.35;26.55;;;;;;;4.51;76.27;99558.19;1780709;80;21126;-71
2021/03/01 00:10:20;;;;;;;51.23;24.85;;;;;;;4.50;76.36;99557.88;1784124;79;21087;-71
2021/03/01 00:12:47;;;;;;;50.63;25.75;;;;;;;4.47;76.54;99558.30;1785130;80;21074;-71
2021/03/01 00:15:17;;;;;;;49.83;26.55;;;;;;;4.49;76.54;99558.09;1785091;79;21039;-71
2021/03/01 00:17:44;;;;;;;53.87;28.25;;;;;;;4.47;76.60;99563.66;1785239;80;21507;-71
2021/03/01 00:20:12;;;;;;;60.20;29.82;;;;;;;4.44;76.83;99568.11;1785204;79;22021;-71
2021/03/01 00:22:40;;;;;;;49.27;26.20;;;;;;;4.38;77.24;99561.38;1785345;80;21122;-71
2021/03/01 00:25:07;;;;;;;63.10;31.97;;;;;;;4.37;77.13;99563.23;1785306;79;21153;-71
2021/03/01 00:27:33;;;;;;;50.10;26.68;;;;;;;4.33;77.46;99562.48;1785203;80;21091;-71
2021/03/01 00:29:59;;;;;;;50.58;25.25;;;;;;;4.29;77.64;99563.41;1785188;79;21099;-71
2021/03/01 00:32:25;;;;;;;47.95;25.43;;;;;;;4.35;77.05;99555.05;1785227;80;21263;-71
2021/03/01 00:34:51;;;;;;;44.25;24.65;;;;;;;4.35;77.34;99549.68;1785135;79;21107;-71
2021/03/01 00:37:18;;;;;;;51.08;28.55;;;;;;;4.36;77.32;99547.30;1785127;80;21146;-71
2021/03/01 00:39:44;;;;;;;54.05;25.77;;;;;;;4.39;77.46;99549.09;1785104;79;21019;-71
2021/03/01 00:42:10;;;;;;;55.30;27.77;;;;;;;4.45;76.81;99556.86;1785231;80;21504;-71
2021/03/01 00:44:36;;;;;;;53.73;27.50;;;;;;;4.43;77.00;99556.20;1785195;79;21195;-71
2021/03/01 00:47:02;;;;;;;60.12;29.25;;;;;;;4.36;77.42;99556.70;1785144;80;21121;-71
2021/03/01 00:49:28;;;;;;;55.15;27.70;;;;;;;4.40;77.08;99561.47;1785175;79;21157;-71
2021/03/01 00:51:54;;;;;;;52.73;27.48;;;;;;;4.34;77.58;99566.81;1785117;80;21109;-71
2021/03/01 00:54:21;;;;;;;57.00;28.62;;;;;;;4.30;77.52;99577.14;1785194;79;21439;-71
2021/03/01 00:56:48;;;;;;;48.58;27.13;;;;;;;4.27;77.59;99585.56;1785111;80;21204;-71
2021/03/01 00:59:14;;;;;;;58.38;29.42;;;;;;;4.27;77.51;99580.72;1756835;80;21296;-71
2021/03/01 01:01:40;;;;;;;55.67;29.67;;;;;;;4.27;77.32;99573.49;1785139;80;21075;-71
2021/03/01 01:04:06;;;;;;;47.17;26.65;;;;;;;4.32;76.97;99583.64;1785064;79;21019;-71
2021/03/01 01:06:32;;;;;;;49.05;24.87;;;;;;;4.29;77.29;99583.53;1785249;80;21146;-71
2021/03/01 01:08:58;;;;;;;56.00;27.20;;;;;;;4.25;77.78;99581.75;1784771;79;22077;-71
2021/03/01 01:11:25;;;;;;;43.38;25.37;;;;;;;4.30;77.36;99579.00;1780915;80;21464;-71
2021/03/01 01:13:51;;;;;;;49.33;26.90;;;;;;;4.30;77.54;99577.14;1780935;79;21480;-71
2021/03/01 01:16:17;;;;;;;58.68;30.32;;;;;;;4.29;77.51;99580.86;1780896;80;21448;-71
2021/03/01 01:18:43;;;;;;;56.30;28.15;;;;;;;4.31;77.43;99573.42;1756740;80;21020;-71
2021/03/01 01:21:10;;;;;;;56.83;30.30;;;;;;;4.30;77.64;99579.00;1780788;80;21235;-71
2021/03/01 01:23:36;;;;;;;59.70;30.90;;;;;;;4.24;77.85;99570.70;1780863;79;21047;-71
2021/03/01 01:26:02;;;;;;;64.35;33.55;;;;;;;4.15;78.51;99576.45;1731935;82;21101;-71
2021/03/01 01:28:28;;;;;;;59.30;30.35;;;;;;;4.08;79.00;99584.98;1780826;79;21284;-71
2021/03/01 01:30:54;;;;;;;66.97;31.80;;;;;;;4.03;79.23;99583.43;1731968;82;21429;-71
2021/03/01 01:33:20;;;;;;;65.00;31.95;;;;;;;4.02;79.25;99585.29;1780838;79;22140;-71
2021/03/01 01:35:47;;;;;;;60.15;31.93;;;;;;;4.00;79.40;99584.64;1780818;80;21094;-71
2021/03/01 01:38:13;;;;;;;66.57;30.75;;;;;;;4.04;79.31;99584.56;1780792;79;21118;-71
2021/03/01 01:40:39;;;;;;;70.20;37.80;;;;;;;4.02;79.29;99587.14;1780805;80;21519;-71
2021/03/01 01:43:06;;;;;;;73.72;37.35;;;;;;;3.99;79.67;99596.91;1780821;80;21142;-71
2021/03/01 01:45:32;;;;;;;74.12;34.60;;;;;;;3.96;79.80;99598.97;1780817;79;21182;-71
2021/03/01 01:47:58;;;;;;;67.25;36.60;;;;;;;3.89;79.95;99600.78;1780768;80;21153;-71
2021/03/01 01:50:27;;;;;;;71.02;32.30;;;;;;;3.92;79.90;99612.96;1780823;79;21042;-71
2021/03/01 01:52:54;;;;;;;;;;;;;;;3.92;79.86;99607.59;1783523;80;21070;-71
2021/03/01 01:55:20;;;;;;;67.00;34.95;;;;;;;3.86;80.24;99605.21;1780779;79;20215;-71
2021/03/01 01:57:46;;;;;;;69.53;36.77;;;;;;;3.82;80.50;99604.45;1780803;80;21325;-71
2021/03/01 02:03:28;;;;;;;64.82;39.55;;;;;;;3.71;81.24;99595.63;1874041;76;27265;-70
2021/03/01 02:06:18;;;;;;;57.05;28.52;;;;;;;3.80;80.80;99600.63;1827332;77;22063;-72
2021/03/01 02:08:55;;;;;;;51.83;28.55;;;;;;;3.60;81.49;99611.23;1827447;78;21471;-71
2021/03/01 02:11:39;;;;;;;54.03;29.85;;;;;;;3.57;81.55;99604.08;1827285;77;20972;-72
2021/03/01 02:14:24;;;;;;;49.73;27.55;;;;;;;3.46;81.99;99607.31;1825573;78;21066;-71
2021/03/01 02:16:50;;;;;;;42.40;25.27;;;;;;;3.53;81.18;99607.68;1827137;78;21145;-71
2021/03/01 02:19:16;;;;;;;43.45;23.10;;;;;;;3.47;81.65;99618.34;1827335;78;21014;-71
2021/03/01 02:21:46;;;;;;;44.53;25.20;;;;;;;3.45;81.39;99618.55;1827304;77;21191;-71
2021/03/01 02:24:28;;;;;;;43.08;24.30;;;;;;;3.47;81.06;99621.03;1827255;78;21090;-71
2021/03/01 02:26:55;;;;;;;40.08;23.20;;;;;;;3.42;81.08;99618.95;1827336;78;21538;-71
2021/03/01 02:29:21;;;;;;;43.52;20.95;;;;;;;3.32;81.40;99621.94;1827295;78;21086;-71
2021/03/01 02:31:48;;;;;;;41.15;23.10;;;;;;;3.28;81.22;99622.53;1827374;77;21019;-71
2021/03/01 02:34:16;;;;;;;37.55;22.98;;;;;;;3.16;81.58;99629.42;1827370;78;21194;-71
2021/03/01 02:36:55;;;;;;;43.28;22.15;;;;;;;3.12;81.56;99635.69;1827356;77;21098;-71
2021/03/01 02:39:23;;;;;;;36.68;19.82;;;;;;;3.09;81.35;99628.05;1827295;78;21117;-70
2021/03/01 02:41:50;;;;;;;42.85;23.22;;;;;;;3.08;81.22;99627.22;1827256;77;21134;-70
2021/03/01 02:44:17;;;;;;;34.25;18.95;;;;;;;3.05;81.27;99628.92;1827292;78;21030;-70
2021/03/01 02:46:45;;;;;;;40.80;23.15;;;;;;;2.99;81.39;99626.17;1827278;77;21190;-70
2021/03/01 02:49:11;;;;;;;40.05;20.68;;;;;;;2.93;81.63;99628.30;1827200;78;21083;-71
2021/03/01 02:51:37;;;;;;;37.58;20.97;;;;;;;2.97;81.21;99628.23;1827347;77;21015;-70
2021/03/01 02:54:05;;;;;;;39.88;22.10;;;;;;;2.92;81.36;99630.16;1795313;78;21126;-70
2021/03/01 02:56:31;;;;;;;44.88;25.00;;;;;;;2.82;81.51;99634.48;1827385;77;21062;-70
2021/03/01 02:58:57;;;;;;;44.00;22.80;;;;;;;2.76;81.45;99631.73;1827268;78;21138;-70
2021/03/01 03:01:23;;;;;;;41.98;21.48;;;;;;;2.76;81.39;99631.73;1826588;77;21054;-70
2021/03/01 03:03:49;;;;;;;38.02;21.07;;;;;;;2.71;81.50;99639.49;1825232;78;21105;-70
2021/03/01 03:06:17;;;;;;;39.23;20.20;;;;;;;2.65;81.42;99644.26;1825285;78;21043;-70
2021/03/01 03:08:44;;;;;;;42.78;23.12;;;;;;;2.66;81.25;99648.63;1825534;78;21070;-70
2021/03/01 03:11:11;;;;;;;36.90;19.85;;;;;;;2.67;81.21;99644.41;1825314;78;21259;-70
2021/03/01 03:13:38;;;;;;;38.38;22.10;;;;;;;2.68;81.05;99647.91;1824759;78;21436;-70
2021/03/01 03:16:05;;;;;;;40.28;22.58;;;;;;;2.72;80.91;99651.34;1824644;78;21136;-70
2021/03/01 03:18:31;;;;;;;40.43;22.22;;;;;;;2.72;80.97;99655.36;1824654;78;21203;-70
2021/03/01 03:20:58;;;;;;;36.10;20.57;;;;;;;2.63;81.20;99646.30;1824612;78;21511;-70
2021/03/01 03:23:25;;;;;;;42.30;19.48;;;;;;;2.66;80.87;99644.09;1824622;78;21259;-70
2021/03/01 03:25:53;;;;;;;37.65;19.90;;;;;;;2.64;80.89;99645.28;1824692;78;21082;-70
2021/03/01 03:28:19;;;;;;;39.42;20.37;;;;;;;2.64;80.75;99657.33;1824608;78;21098;-70
2021/03/01 03:30:45;;;;;;;41.40;21.05;;;;;;;2.63;80.71;99648.47;1824725;78;21569;-70
2021/03/01 03:33:11;;;;;;;34.30;17.50;;;;;;;2.71;80.22;99645.67;1824667;78;21459;-70
2021/03/01 03:35:38;;;;;;;36.98;18.15;;;;;;;2.67;80.51;99650.27;1824631;78;21192;-70
2021/03/01 03:38:26;;;;;;;35.92;18.95;;;;;;;2.66;80.56;99654.80;1824531;78;21071;-70
2021/03/01 03:41:02;;;;;;;39.35;20.32;;;;;;;2.73;80.18;99656.19;1824793;78;21503;-70
2021/03/01 03:43:29;;;;;;;36.88;20.57;;;;;;;2.77;80.26;99650.28;1824740;78;21617;-71
2021/03/01 03:45:56;;;;;;;35.03;20.30;;;;;;;2.79;80.07;99658.95;1824642;78;21130;-71
2021/03/01 03:48:24;;;;;;;36.60;19.95;;;;;;;2.67;80.26;99655.63;1824713;78;21203;-71
2021/03/01 03:50:56;;;;;;;35.45;17.62;;;;;;;2.69;80.15;99652.25;1824580;78;21118;-71
2021/03/01 03:53:25;;;;;;;38.15;18.48;;;;;;;2.62;80.49;99659.37;1798160;78;21090;-72
2021/03/01 03:55:52;;;;;;;40.58;19.65;;;;;;;2.65;79.95;99659.84;1797479;78;21098;-72
2021/03/01 03:58:22;;;;;;;33.60;19.73;;;;;;;2.65;80.30;99660.31;1824666;78;21023;-72
2021/03/01 04:00:50;;;;;;;39.53;21.50;;;;;;;2.68;79.91;99662.64;1824580;78;21138;-72
2021/03/01 04:03:16;;;;;;;44.93;21.17;;;;;;;2.70;79.94;99663.27;1831831;78;21059;-72
2021/03/01 04:05:43;;;;;;;39.18;19.15;;;;;;;2.72;79.97;99662.56;1832786;78;20979;-73
2021/03/01 04:08:13;;;;;;;40.67;21.90;;;;;;;2.75;80.02;99668.39;1774180;78;21125;-72
2021/03/01 04:10:41;;;;;;;39.13;19.32;;;;;;;2.76;79.72;99670.05;1832795;78;21096;-72
2021/03/01 04:13:08;;;;;;;39.55;19.50;;;;;;;2.70;79.95;99675.31;1805710;78;21288;-72
2021/03/01 04:15:34;;;;;;;36.55;18.55;;;;;;;2.69;80.18;99676.34;1832676;78;21089;-72
2021/03/01 04:18:01;;;;;;;38.73;18.62;;;;;;;2.74;79.84;99669.92;1832784;77;21109;-72
2021/03/01 04:20:27;;;;;;;41.55;21.17;;;;;;;2.77;79.87;99673.55;1805008;78;21022;-71
2021/03/01 04:22:54;;;;;;;41.70;22.65;;;;;;;2.71;80.22;99672.45;1832785;77;21485;-72
2021/03/01 04:25:20;;;;;;;46.33;25.12;;;;;;;2.69;80.18;99670.98;1832780;78;21121;-71
2021/03/01 04:27:46;;;;;;;42.75;21.00;;;;;;;2.67;80.41;99669.84;1832661;78;21039;-72
2021/03/01 04:30:13;;;;;;;47.15;24.77;;;;;;;2.63;80.21;99669.88;1773666;78;21096;-72
2021/03/01 04:32:43;;;;;;;55.48;22.32;;;;;;;2.57;80.83;99676.01;1832807;77;21145;-72
2021/03/01 04:35:11;;;;;;;41.83;22.25;;;;;;;2.49;81.25;99672.92;1805469;78;21145;-72
2021/03/01 04:37:37;;;;;;;47.03;23.42;;;;;;;2.48;81.27;99669.94;1832684;77;21250;-72
2021/03/01 04:40:04;;;;;;;45.95;24.12;;;;;;;2.50;81.12;99666.55;1832771;78;20960;-72
2021/03/01 04:42:32;;;;;;;44.38;22.30;;;;;;;2.53;81.13;99666.68;1832636;77;21098;-72
2021/03/01 04:44:58;;;;;;;44.53;22.25;;;;;;;2.55;81.13;99672.16;1832707;78;21010;-72
2021/03/01 04:47:28;;;;;;;48.83;24.95;;;;;;;2.62;80.43;99673.58;1832805;77;21007;-72
2021/03/01 04:49:54;;;;;;;53.10;25.32;;;;;;;2.70;80.43;99673.98;1804919;78;21131;-70
2021/03/01 04:52:20;;;;;;;51.13;23.05;;;;;;;2.63;81.13;99667.72;1832716;78;21502;-70
2021/03/01 04:54:46;;;;;;;55.08;27.35;;;;;;;2.66;80.60;99672.20;1832793;78;21050;-70
2021/03/01 04:57:13;;;;;;;59.38;26.87;;;;;;;2.66;80.70;99672.20;1832770;78;20975;-70
2021/03/01 04:59:40;;;;;;;54.35;28.27;;;;;;;2.64;80.87;99672.87;1832714;78;21006;-70
2021/03/01 05:02:06;;;;;;;52.15;26.82;;;;;;;2.69;80.44;99680.35;1830276;77;21404;-70
2021/03/01 05:04:32;;;;;;;51.37;26.48;;;;;;;2.67;80.96;99675.70;1824583;78;21502;-71
2021/03/01 05:06:58;;;;;;;54.23;26.68;;;;;;;2.68;80.58;99682.20;1824615;78;21400;-70
2021/03/01 05:09:24;;;;;;;62.83;26.82;;;;;;;2.62;81.20;99686.96;1824539;78;21043;-70
2021/03/01 05:11:50;;;;;;;57.98;24.80;;;;;;;2.62;80.73;99682.95;1824649;78;21010;-70
2021/03/01 05:14:17;;;;;;;49.55;24.47;;;;;;;2.66;80.89;99686.09;1824554;78;21236;-70
2021/03/01 05:16:43;;;;;;;47.05;25.05;;;;;;;2.63;81.51;99685.94;1824579;78;20984;-70
2021/03/01 05:19:09;;;;;;;55.48;24.25;;;;;;;2.67;80.87;99691.25;1824508;78;21789;-71
2021/03/01 05:21:35;;;;;;;50.80;25.10;;;;;;;2.63;81.82;99687.28;1824508;78;21068;-70
2021/03/01 05:24:02;;;;;;;54.53;24.95;;;;;;;2.67;81.41;99691.77;1824633;78;21067;-70
2021/03/01 05:26:28;;;;;;;51.73;28.80;;;;;;;2.66;81.61;99696.80;1824546;78;21190;-70
2021/03/01 05:28:54;;;;;;;61.08;27.58;;;;;;;2.64;81.81;99703.66;1824608;78;21395;-70
2021/03/01 05:31:20;;;;;;;51.68;24.18;;;;;;;2.60;82.39;99704.23;1797088;78;21110;-70
2021/03/01 05:33:47;;;;;;;49.85;24.90;;;;;;;2.55;82.64;99700.77;1824498;78;21048;-70
2021/03/01 05:36:13;;;;;;;67.20;28.85;;;;;;;2.51;82.75;99700.83;1824561;78;21137;-71
2021/03/01 05:38:39;;;;;;;48.30;25.20;;;;;;;2.52;81.83;99703.83;1824480;78;21195;-70
2021/03/01 05:41:05;;;;;;;63.23;29.52;;;;;;;2.49;82.53;99703.70;1824549;78;21232;-70
2021/03/01 05:43:31;;;;;;;61.55;28.55;;;;;;;2.44;83.92;99707.94;1824538;78;21178;-70
2021/03/01 05:45:59;;;;;;;60.70;27.65;;;;;;;2.42;83.87;99714.83;1824633;78;21550;-70
2021/03/01 05:48:27;;;;;;;61.53;28.07;;;;;;;2.46;83.27;99711.25;1824593;78;21428;-71
2021/03/01 05:50:56;;;;;;;54.98;26.35;;;;;;;2.47;84.23;99711.57;1824811;78;21175;-70
2021/03/01 05:53:26;;;;;;;61.00;26.97;;;;;;;2.49;84.20;99711.73;1824532;78;21137;-70
2021/03/01 05:55:52;;;;;;;54.70;28.32;;;;;;;2.36;85.79;99722.75;1824542;78;21106;-71
2021/03/01 05:58:19;;;;;;;62.08;30.48;;;;;;;2.27;86.67;99723.36;1824557;78;21117;-71
2021/03/01 06:00:45;;;;;;;64.27;29.48;;;;;;;2.22;87.11;99727.08;1824547;78;21117;-71
2021/03/01 06:03:13;;;;;;;55.52;28.75;;;;;;;2.19;87.40;99724.78;1825599;78;21256;-71
2021/03/01 06:05:42;;;;;;;57.27;28.62;;;;;;;2.17;87.47;99732.17;1826779;78;21102;-71
2021/03/01 06:08:10;;;;;;;68.63;30.40;;;;;;;2.22;86.68;99730.61;1826801;78;21022;-71
2021/03/01 06:10:36;;;;;;;59.70;27.87;;;;;;;2.20;87.50;99737.14;1826542;78;21479;-71
2021/03/01 06:13:02;;;;;;;56.98;28.90;;;;;;;2.18;87.85;99733.83;1826512;78;21110;-71
2021/03/01 06:15:29;;;;;;;72.87;32.28;;;;;;;2.23;87.15;99736.28;1826645;78;21242;-71
2021/03/01 06:18:08;;;;;;;66.17;32.53;;;;;;;2.21;87.98;99736.13;1826453;77;21027;-71
2021/03/01 06:20:35;;;;;;;61.08;29.23;;;;;;;2.28;87.19;99740.23;1826790;78;21470;-71
2021/03/01 06:23:01;;;;;;;66.97;30.27;;;;;;;2.28;87.22;99753.10;1826477;77;21094;-70
2021/03/01 06:25:28;;;;;;;59.95;27.98;;;;;;;2.30;87.75;99750.23;1826545;78;21023;-71
2021/03/01 06:28:05;;;;;;;59.67;27.85;;;;;;;2.35;87.02;99762.56;1826516;78;21146;-70
2021/03/01 06:30:39;;;;;;;63.05;28.52;;;;;;;2.30;87.92;99761.77;1826482;78;21066;-71
2021/03/01 06:33:16;;;;;;;55.50;27.50;;;;;;;2.36;87.43;99762.38;1826574;78;21019;-71
2021/03/01 06:35:55;;;;;;;55.98;26.48;;;;;;;2.36;87.84;99770.41;1826629;78;21078;-71
2021/03/01 06:38:35;;;;;;;54.08;27.55;;;;;;;2.31;87.92;99768.80;1826741;78;21483;-71
2021/03/01 06:41:14;;;;;;;57.35;27.00;;;;;;;2.42;86.95;99768.84;1826643;78;21184;-71
2021/03/01 06:43:56;;;;;;;55.73;27.15;;;;;;;2.43;87.06;99774.52;1794635;78;21117;-71
2021/03/01 06:46:25;;;;;;;57.62;28.10;;;;;;;2.41;87.28;99772.03;1826559;78;21094;-71
2021/03/01 06:48:51;;;;;;;60.65;25.45;;;;;;;2.46;86.96;99777.64;1826775;77;21120;-71
2021/03/01 06:51:18;;;;;;;57.45;27.85;;;;;;;2.44;87.36;99778.85;1826735;78;21440;-71
2021/03/01 06:53:44;;;;;;;59.30;26.12;;;;;;;2.46;86.56;99779.48;1826642;78;21260;-71
2021/03/01 06:56:14;;;;;;;53.83;25.65;;;;;;;2.44;87.40;99777.00;1826659;78;21175;-71
2021/03/01 06:58:44;;;;;;;58.23;28.30;;;;;;;2.44;87.56;99785.54;1826744;77;21086;-71
2021/03/01 07:01:18;;;;;;;50.40;25.77;;;;;;;2.51;86.51;99781.95;1826772;78;21141;-71
2021/03/01 07:03:49;;;;;;;61.80;28.87;;;;;;;2.57;86.36;99785.73;1826529;77;21019;-71
2021/03/01 07:06:16;;;;;;;53.58;25.55;;;;;;;2.66;86.33;99779.78;1826698;78;21077;-71
2021/03/01 07:08:49;;;;;;;57.25;26.52;;;;;;;2.74;86.12;99785.03;1826668;77;21110;-71
2021/03/01 07:11:37;;;;;;;52.90;26.33;;;;;;;2.78;85.66;99791.16;1826706;78;21082;-71
2021/03/01 07:14:16;;;;;;;48.78;23.77;;;;;;;2.89;85.27;99784.48;1826765;77;21515;-71
2021/03/01 07:16:52;;;;;;;47.13;24.87;;;;;;;3.02;85.25;99787.34;1826709;78;21070;-71
2021/03/01 07:19:24;;;;;;;48.42;23.50;;;;;;;3.09;84.90;99784.23;1826615;77;21193;-71
2021/03/01 07:21:52;;;;;;;53.87;26.62;;;;;;;3.07;85.11;99794.28;1826570;78;21134;-70
2021/03/01 07:24:21;;;;;;;46.93;24.53;;;;;;;3.03;85.52;99788.16;1826933;78;21046;-70
2021/03/01 07:26:47;;;;;;;50.85;24.30;;;;;;;3.00;85.01;99793.40;1826902;78;21106;-70
2021/03/01 07:29:15;;;;;;;47.33;22.55;;;;;;;2.89;85.85;99799.72;1826649;77;21094;-70
2021/03/01 07:31:59;;;;;;;52.17;25.73;;;;;;;2.89;86.18;99799.21;1826936;78;21221;-70
2021/03/01 07:34:25;;;;;;;48.02;23.67;;;;;;;2.90;85.52;99805.39;1826586;77;21042;-71
2021/03/01 07:36:53;;;;;;;44.38;23.15;;;;;;;2.88;85.79;99806.09;1826771;78;21529;-71
2021/03/01 07:39:19;;;;;;;43.38;22.02;;;;;;;2.80;86.11;99805.69;1826597;77;21048;-71
2021/03/01 07:41:45;;;;;;;39.27;20.43;;;;;;;2.79;86.16;99814.74;1826631;78;21142;-71
2021/03/01 07:44:12;;;;;;;35.45;20.02;;;;;;;2.68;86.84;99817.38;1826591;77;22113;-71
2021/03/01 07:46:41;;;;;;;37.33;18.65;;;;;;;2.68;86.94;99815.22;1826602;78;21078;-71
2021/03/01 07:49:12;;;;;;;37.88;21.60;;;;;;;2.74;86.56;99818.50;1826593;78;21050;-71
2021/03/01 07:51:46;;;;;;;29.27;16.48;;;;;;;2.82;86.36;99817.89;1826195;78;21105;-71
2021/03/01 07:54:22;;;;;;;39.00;19.62;;;;;;;2.90;86.21;99818.27;1872804;76;22431;-70
2021/03/01 07:56:49;;;;;;;38.13;19.37;;;;;;;2.93;86.00;99822.45;1795481;78;21415;-70
2021/03/01 07:59:22;;;;;;;41.88;22.25;;;;;;;2.92;86.08;99828.83;1827323;77;22016;-70
2021/03/01 08:02:16;;;;;;;37.42;21.10;;;;;;;2.92;86.22;99829.66;1827319;78;20940;-71
2021/03/01 08:04:42;;;;;;;37.45;21.97;;;;;;;2.87;86.13;99828.55;1826135;77;21046;-72
2021/03/01 08:07:08;;;;;;;41.63;22.87;;;;;;;2.90;85.99;99841.55;1827392;78;20999;-72
2021/03/01 08:09:53;;;;;;;40.95;20.35;;;;;;;3.00;85.43;99840.78;1827413;77;21062;-72
2021/03/01 08:12:38;;;;;;;34.73;19.42;;;;;;;3.09;85.54;99843.16;1827252;78;21183;-71
2021/03/01 08:15:10;;;;;;;39.95;19.77;;;;;;;3.12;85.47;99845.97;1813355;77;21471;-71
2021/03/01 08:17:39;;;;;;;35.50;18.35;;;;;;;3.15;85.58;99842.07;1827406;78;20959;-71
2021/03/01 08:20:18;;;;;;;33.55;19.73;;;;;;;3.13;85.67;99848.13;1826804;77;21102;-71
2021/03/01 08:25:51;;;;;;;33.02;18.25;;;;;;;3.25;85.07;99839.44;1890234;76;22379;-70
2021/03/01 08:31:22;;;;;;;47.65;26.68;;;;;;;3.31;85.57;99844.54;1847530;76;22509;-70
2021/03/01 08:33:48;;;;;;;37.15;22.50;;;;;;;3.36;84.96;99848.33;1809527;78;21019;-71
2021/03/01 08:36:19;;;;;;;40.50;26.45;;;;;;;3.45;84.68;99847.70;1786010;80;21203;-71
2021/03/01 08:38:49;;;;;;;39.05;22.35;;;;;;;3.47;84.47;99845.66;1785899;79;20896;-71
2021/03/01 08:41:19;;;;;;;30.68;16.35;;;;;;;3.52;85.05;99851.29;1785903;80;21098;-71
2021/03/01 08:43:48;;;;;;;35.65;19.48;;;;;;;3.66;84.11;99855.75;1769662;79;21094;-72
2021/03/01 08:46:20;;;;;;;34.55;18.62;;;;;;;3.76;84.03;99862.65;1786048;80;21070;-69
2021/03/01 08:48:49;;;;;;;28.57;15.60;;;;;;;3.73;83.82;99861.19;1784978;79;21094;-71
2021/03/01 08:51:16;;;;;;;29.40;16.30;;;;;;;3.60;83.67;99860.55;1785190;79;20960;-71
2021/03/01 08:53:42;;;;;;;29.82;15.72;;;;;;;3.57;84.17;99864.11;1785877;79;20976;-71
2021/03/01 08:56:23;;;;;;;30.97;16.55;;;;;;;3.68;83.75;99861.78;1785887;80;21154;-72
2021/03/01 08:58:49;;;;;;;39.48;22.67;;;;;;;3.66;84.16;99857.09;1785893;79;21106;-71
2021/03/01 09:01:16;;;;;;;43.02;21.50;;;;;;;3.76;83.88;99857.28;1785843;80;21190;-71
2021/03/01 09:03:43;;;;;;;39.98;22.52;;;;;;;3.86;83.74;99867.21;1785875;79;21082;-71
2021/03/01 09:06:15;;;;;;;37.35;19.10;;;;;;;3.88;83.78;99869.19;1755654;80;21119;-71
2021/03/01 09:08:43;;;;;;;50.55;23.87;;;;;;;3.96;83.24;99867.72;1785847;79;21082;-70
2021/03/01 09:11:18;;;;;;;32.50;19.87;;;;;;;3.98;82.90;99872.37;1786062;80;21121;-70
2021/03/01 09:13:52;;;;;;;30.57;16.93;;;;;;;4.02;82.86;99867.47;1785860;79;21191;-71
2021/03/01 09:16:23;;;;;;;30.62;16.25;;;;;;;4.09;82.62;99868.33;1784753;80;21099;-71
2021/03/01 09:18:48;;;;;;;32.95;16.55;;;;;;;4.24;82.38;99873.95;1785775;79;21067;-71
2021/03/01 09:21:16;;;;;;;28.65;15.65;;;;;;;4.31;82.27;99871.84;1785795;80;21099;-71
2021/03/01 09:23:53;;;;;;;26.55;15.20;;;;;;;4.48;82.11;99879.92;1785897;79;21075;-71
2021/03/01 09:26:28;;;;;;;30.43;17.48;;;;;;;4.37;81.41;99878.61;1785847;80;21525;-71
2021/03/01 09:28:59;;;;;;;27.50;16.77;;;;;;;4.27;81.66;99874.58;1785823;79;21082;-70
2021/03/01 09:31:25;;;;;;;34.95;16.82;;;;;;;4.27;80.99;99874.06;1796622;79;21129;-71
2021/03/01 09:33:52;;;;;;;33.83;18.10;;;;;;;4.24;81.40;99875.80;1797929;78;21129;-71
2021/03/01 09:36:19;;;;;;;30.32;16.82;;;;;;;4.33;81.37;99883.20;1797809;79;21097;-71
2021/03/01 09:38:50;;;;;;;31.73;16.37;;;;;;;4.32;81.71;99875.66;1797937;78;21404;-71
2021/03/01 09:41:16;;;;;;;31.07;16.27;;;;;;;4.29;81.30;99881.94;1797565;79;21039;-71
2021/03/01 09:43:43;;;;;;;31.30;17.48;;;;;;;4.43;80.84;99879.66;1797339;78;21102;-71
2021/03/01 09:46:10;;;;;;;33.65;18.48;;;;;;;4.49;80.65;99889.12;1797351;79;21426;-71
2021/03/01 09:48:49;;;;;;;31.68;15.75;;;;;;;4.61;80.89;99896.11;1797262;78;21015;-71
2021/03/01 09:51:15;;;;;;;37.75;18.15;;;;;;;4.50;80.14;99889.95;1797325;79;21088;-71
2021/03/01 09:53:41;;;;;;;29.87;17.32;;;;;;;4.47;79.59;99889.00;1797289;78;21133;-71
2021/03/01 09:56:07;;;;;;;36.38;18.45;;;;;;;4.44;80.07;99889.38;1797216;79;21099;-71
2021/03/01 09:58:37;;;;;;;36.85;18.90;;;;;;;4.52;80.09;99894.59;1797327;78;21614;-71
2021/03/01 10:01:12;;;;;;;30.08;16.75;;;;;;;4.23;79.92;99896.95;1796931;79;21062;-71
2021/03/01 10:03:46;;;;;;;37.78;19.98;;;;;;;4.17;80.67;99898.55;1797129;78;21400;-70
2021/03/01 10:06:14;;;;;;;34.53;18.87;;;;;;;4.36;80.38;99897.56;1797246;79;21070;-71
2021/03/01 10:08:41;;;;;;;34.88;18.62;;;;;;;4.21;79.99;99899.84;1797589;78;21574;-71
2021/03/01 10:11:22;;;;;;;33.92;17.65;;;;;;;4.27;79.89;99900.89;1797224;79;21586;-71
2021/03/01 10:13:49;;;;;;;33.92;16.37;;;;;;;4.25;80.14;99906.47;1797053;78;21383;-71
2021/03/01 10:16:35;;;;;;;34.03;18.30;;;;;;;4.34;80.11;99907.16;1770609;79;21073;-71
2021/03/01 10:19:17;;;;;;;28.75;14.45;;;;;;;4.42;80.05;99910.22;1796772;78;21549;-71
2021/03/01 10:21:44;;;;;;;26.60;15.15;;;;;;;4.30;78.75;99913.95;1797362;79;21069;-71
2021/03/01 10:24:12;;;;;;;32.67;17.62;;;;;;;4.34;79.08;99909.02;1745499;79;21133;-71
2021/03/01 10:26:56;;;;;;;29.92;14.93;;;;;;;4.48;79.07;99900.88;1797242;79;21066;-71
2021/03/01 10:29:35;;;;;;;23.45;12.90;;;;;;;4.53;78.66;99907.03;1797118;78;21190;-71
2021/03/01 10:32:02;;;;;;;26.80;15.48;;;;;;;4.37;77.58;99907.30;1797340;79;21082;-71
2021/03/01 10:34:31;;;;;;;32.33;16.35;;;;;;;4.48;77.87;99904.09;1797152;78;21026;-71
2021/03/01 10:36:58;;;;;;;33.60;15.78;;;;;;;4.53;78.15;99902.48;1797290;79;21086;-71
2021/03/01 10:39:37;;;;;;;36.95;18.77;;;;;;;4.63;78.09;99901.31;1797199;78;21023;-71
2021/03/01 10:42:13;;;;;;;46.63;27.75;;;;;;;4.72;78.04;99905.51;1797468;79;21185;-71
2021/03/01 10:47:30;;;;;;;31.12;17.20;;;;;;;4.97;77.75;99894.62;1847489;76;22663;-70
2021/03/01 10:50:05;;;;;;;26.95;14.33;;;;;;;4.95;76.93;99901.20;1794315;78;20897;-71
2021/03/01 10:52:31;;;;;;;29.30;16.12;;;;;;;4.97;76.57;99901.34;1785922;80;21193;-70
2021/03/01 10:54:58;;;;;;;28.47;15.50;;;;;;;5.04;76.67;99903.55;1785903;79;21396;-70
2021/03/01 10:57:25;;;;;;;30.70;16.37;;;;;;;5.17;77.12;99911.36;1785889;80;21010;-70
2021/03/01 10:59:53;;;;;;;33.65;18.48;;;;;;;5.02;75.83;99909.61;1785851;79;20964;-70
2021/03/01 11:02:19;;;;;;;33.23;18.30;;;;;;;5.13;77.02;99908.25;1786164;79;21133;-71
2021/03/01 11:04:46;;;;;;;32.17;15.95;;;;;;;5.20;76.76;99914.98;1785996;79;21195;-71
2021/03/01 11:07:12;;;;;;;33.35;18.98;;;;;;;5.23;75.93;99919.46;1785768;80;21126;-71
2021/03/01 11:09:38;;;;;;;30.60;16.80;;;;;;;5.32;76.55;99910.72;1785972;79;20936;-71
2021/03/01 11:12:05;;;;;;;33.60;17.27;;;;;;;5.27;75.18;99911.30;1785815;80;21027;-71
2021/03/01 11:14:31;;;;;;;34.70;19.60;;;;;;;5.32;75.92;99915.58;1785903;79;21091;-71
2021/03/01 11:16:58;;;;;;;31.40;17.62;;;;;;;5.22;75.49;99907.57;1785913;80;21206;-71
2021/03/01 11:19:24;;;;;;;27.42;16.05;;;;;;;5.38;75.96;99909.89;1785797;79;20952;-71
2021/03/01 11:21:50;;;;;;;28.35;15.78;;;;;;;5.35;73.85;99905.76;1785914;80;21511;-71
2021/03/01 11:24:20;;;;;;;31.55;17.80;;;;;;;5.53;75.00;99906.55;1785928;79;21011;-71
2021/03/01 11:26:45;;;;;;;33.30;17.63;;;;;;;5.27;73.20;99901.89;1785946;80;21019;-71
2021/03/01 11:29:11;;;;;;;48.33;25.95;;;;;;;5.37;73.81;99896.97;1785852;79;21463;-70
2021/03/01 11:31:37;;;;;;;51.98;29.20;;;;;;;5.46;73.70;99900.31;1785794;80;21448;-70
2021/03/01 11:34:06;;;;;;;35.15;20.97;;;;;;;5.61;74.22;99898.31;1785840;79;21082;-71
2021/03/01 11:36:36;;;;;;;;;;;;;;;5.73;74.54;99896.40;1788501;80;21007;-70
2021/03/01 11:39:06;;;;;;;35.70;20.43;;;;;;;5.66;72.85;99895.85;1785878;79;20246;-70
2021/03/01 11:41:32;;;;;;;33.92;20.25;;;;;;;5.65;73.39;99896.89;1785377;80;21451;-71
2021/03/01 11:43:58;;;;;;;37.23;19.57;;;;;;;5.68;73.99;99904.23;1785860;79;21400;-71
2021/03/01 11:46:24;;;;;;;37.83;20.62;;;;;;;5.65;72.79;99903.61;1791998;79;21066;-71