Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:01:07;;;;;;;6.90;3.00;;;20.80;45.50;;;;;;5029061;28;20266;-69
2022/07/02 00:03:39;;;;;;;4.33;3.30;;;20.90;46.40;;;;;;5029419;28;20204;-69
2022/07/02 00:06:06;;;;;;;9.07;3.40;;;20.90;47.20;;;;;;5030063;28;20203;-69
2022/07/02 00:08:33;;;;;;;5.50;3.30;;;20.80;47.50;;;;;;5029653;28;20992;-69
2022/07/02 00:11:00;;;;;;;5.03;2.97;;;20.60;47.30;;;;;;5012406;28;20482;-69
2022/07/02 00:13:27;;;;;;;6.57;3.00;;;20.50;48.10;;;;;;5031314;28;20412;-69
2022/07/02 00:15:54;;;;;;;4.70;3.00;;;20.60;48.60;;;;;;5030937;28;20451;-69
2022/07/02 00:18:20;;;;;;;7.63;3.00;;;20.50;48.30;;;;;;5031054;28;20426;-69
2022/07/02 00:20:46;;;;;;;4.73;2.97;;;20.40;49.00;;;;;;5031381;28;20915;-68
2022/07/02 00:23:12;;;;;;;4.30;3.00;;;20.50;48.40;;;;;;5032092;28;20411;-69
2022/07/02 00:25:43;;;;;;;4.43;3.23;;;20.30;48.90;;;;;;5032775;28;20414;-68
2022/07/02 00:28:16;;;;;;;3.87;2.90;;;20.30;48.40;;;;;;5034085;28;20398;-69
2022/07/02 00:30:46;;;;;;;3.90;2.90;;;20.30;48.60;;;;;;5037433;28;20828;-69
2022/07/02 00:33:16;;;;;;;4.00;3.03;;;20.20;49.00;;;;;;5035083;28;20412;-69
2022/07/02 00:35:43;;;;;;;5.00;3.10;;;20.30;49.10;;;;;;5031774;28;20473;-69
2022/07/02 00:38:09;;;;;;;7.80;3.07;;;20.30;47.60;;;;;;5032349;28;20463;-68
2022/07/02 00:40:35;;;;;;;4.63;2.97;;;20.30;47.90;;;;;;5017125;28;20832;-69
2022/07/02 00:43:01;;;;;;;4.73;2.90;;;20.30;48.80;;;;;;5033217;28;20434;-69
2022/07/02 00:45:27;;;;;;;3.43;2.97;;;20.30;49.30;;;;;;5034265;28;20441;-69
2022/07/02 00:47:58;;;;;;;6.50;3.00;;;20.20;49.70;;;;;;5033504;28;20447;-69
2022/07/02 00:50:24;;;;;;;5.27;3.20;;;20.20;49.10;;;;;;5030375;28;20604;-69
2022/07/02 00:52:50;;;;;;;17.13;4.50;;;20.10;49.10;;;;;;5032893;28;20520;-69
2022/07/02 00:55:16;;;;;;;11.90;5.57;;;19.70;48.40;;;;;;5033605;28;20626;-69
2022/07/02 00:57:46;;;;;;;8.80;5.30;;;19.40;50.10;;;;;;5033716;28;20429;-69
2022/07/02 01:00:15;;;;;;;13.10;4.90;;;19.40;50.50;;;;;;5034071;28;20534;-69
2022/07/02 01:02:44;;;;;;;19.63;5.57;;;19.10;50.70;;;;;;5032512;28;20516;-69
2022/07/02 01:05:10;;;;;;;12.20;6.60;;;19.00;51.80;;;;;;5032027;28;21026;-69
2022/07/02 01:07:36;;;;;;;8.37;5.63;;;18.90;52.40;;;;;;5033714;28;20433;-69
2022/07/02 01:10:17;;;;;;;10.50;5.37;;;18.70;53.60;;;;;;5032881;28;20463;-69
2022/07/02 01:12:48;;;;;;;9.13;5.20;;;18.40;56.40;;;;;;5033036;28;20438;-68
2022/07/02 01:15:15;;;;;;;12.20;5.50;;;18.60;55.10;;;;;;5033984;28;20482;-69
2022/07/02 01:17:41;;;;;;;6.40;5.40;;;18.70;55.10;;;;;;5034582;28;20408;-69
2022/07/02 01:20:07;;;;;;;8.53;5.30;;;18.70;54.50;;;;;;5033391;28;20974;-69
2022/07/02 01:22:35;;;;;;;10.17;5.40;;;18.60;54.80;;;;;;5015869;28;20441;-68
2022/07/02 01:25:01;;;;;;;19.33;5.77;;;18.70;54.80;;;;;;5032519;28;20797;-69
2022/07/02 01:27:27;;;;;;;8.00;5.60;;;18.70;54.20;;;;;;5033912;28;20426;-70
2022/07/02 01:29:53;;;;;;;11.07;5.77;;;18.70;55.20;;;;;;5033360;28;20559;-69
2022/07/02 01:32:18;;;;;;;12.23;5.43;;;18.70;54.10;;;;;;5032715;28;20424;-69
2022/07/02 01:34:52;;;;;;;10.60;5.13;;;18.60;54.80;;;;;;5034047;28;20255;-69
2022/07/02 01:37:20;;;;;;;13.03;5.80;;;18.70;54.00;;;;;;5032957;28;20180;-68
2022/07/02 01:39:46;;;;;;;8.60;5.20;;;18.60;55.10;;;;;;5032941;28;20482;-68
2022/07/02 01:42:13;;;;;;;9.63;5.50;;;18.60;54.80;;;;;;5031733;28;20437;-69
2022/07/02 01:44:39;;;;;;;15.33;5.73;;;18.50;54.80;;;;;;5033110;28;20462;-69
2022/07/02 01:47:08;;;;;;;9.17;5.70;;;18.60;54.70;;;;;;5032677;28;20788;-69
2022/07/02 01:49:35;;;;;;;8.47;5.27;;;18.60;53.60;;;;;;5033747;28;20476;-69
2022/07/02 01:52:01;;;;;;;18.53;5.20;;;18.60;53.90;;;;;;5033366;28;20911;-69
2022/07/02 01:54:27;;;;;;;9.90;5.13;;;18.60;54.20;;;;;;5032954;28;20509;-69
2022/07/02 01:56:53;;;;;;;10.20;5.40;;;18.50;54.20;;;;;;5032948;28;20468;-69
2022/07/02 01:59:19;;;;;;;14.30;5.00;;;18.50;53.80;;;;;;5031713;28;20231;-69
2022/07/02 02:01:45;;;;;;;7.17;5.17;;;18.30;54.50;;;;;;5032585;28;20177;-69
2022/07/02 02:04:11;;;;;;;11.23;5.50;;;18.20;55.40;;;;;;5032457;28;20433;-69
2022/07/02 02:06:37;;;;;;;13.73;5.27;;;18.30;55.90;;;;;;5031464;28;20439;-69
2022/07/02 02:09:03;;;;;;;10.47;5.17;;;18.40;55.00;;;;;;5033301;28;20284;-69
2022/07/02 02:11:29;;;;;;;9.53;5.30;;;18.30;54.80;;;;;;5033329;28;20454;-69
2022/07/02 02:13:58;;;;;;;10.33;5.40;;;18.30;54.50;;;;;;5031586;28;20442;-68
2022/07/02 02:16:27;;;;;;;10.20;5.43;;;17.90;55.90;;;;;;5015594;28;20170;-69
2022/07/02 02:18:55;;;;;;;6.17;5.13;;;17.90;55.90;;;;;;5032409;28;20537;-69
2022/07/02 02:21:22;;;;;;;12.47;5.33;;;18.10;56.10;;;;;;5031924;28;20453;-69
2022/07/02 02:23:47;;;;;;;10.10;5.67;;;18.20;55.10;;;;;;5031757;28;20438;-69
2022/07/02 02:26:13;;;;;;;13.00;6.10;;;18.20;56.00;;;;;;5032095;28;20447;-69
2022/07/02 02:28:39;;;;;;;19.90;6.10;;;18.20;54.70;;;;;;5032260;28;20183;-69
2022/07/02 02:31:04;;;;;;;12.40;5.80;;;18.20;54.60;;;;;;5031385;28;20208;-69
2022/07/02 02:33:30;;;;;;;11.03;5.53;;;18.10;54.40;;;;;;5014632;28;20180;-69
2022/07/02 02:35:56;;;;;;;16.47;5.63;;;18.10;54.30;;;;;;5014191;28;20176;-69
2022/07/02 02:38:21;;;;;;;10.03;5.90;;;18.20;53.90;;;;;;5026350;28;20192;-68
2022/07/02 02:40:47;;;;;;;17.40;6.27;;;18.10;56.10;;;;;;5031119;28;20212;-69
2022/07/02 02:43:12;;;;;;;8.40;6.07;;;18.00;55.30;;;;;;5032339;28;20614;-69
2022/07/02 02:45:38;;;;;;;7.70;5.83;;;18.00;56.00;;;;;;5031233;28;20184;-69
2022/07/02 02:48:04;;;;;;;9.10;6.20;;;18.00;55.00;;;;;;5031529;28;20199;-68
2022/07/02 02:50:29;;;;;;;8.90;6.10;;;18.00;55.50;;;;;;5031379;28;20243;-69
2022/07/02 02:52:55;;;;;;;9.63;6.47;;;18.00;53.00;;;;;;5031049;28;20185;-69
2022/07/02 02:55:20;;;;;;;12.63;6.60;;;18.10;52.70;;;;;;5031517;28;20326;-69
2022/07/02 02:57:46;;;;;;;9.80;6.30;;;18.10;53.10;;;;;;5031912;28;20190;-71
2022/07/02 03:00:12;;;;;;;31.60;6.50;;;18.10;53.20;;;;;;5032109;28;20207;-69
2022/07/02 03:02:38;;;;;;;9.53;5.87;;;18.00;53.70;;;;;;5031443;28;20745;-69
2022/07/02 03:05:03;;;;;;;13.03;6.60;;;17.90;55.00;;;;;;5031698;28;20439;-69
2022/07/02 03:07:30;;;;;;;12.20;5.90;;;17.90;54.60;;;;;;5031760;28;20251;-68
2022/07/02 03:09:56;;;;;;;14.70;5.37;;;17.80;54.50;;;;;;5031545;28;20479;-69
2022/07/02 03:12:22;;;;;;;11.27;6.20;;;17.70;55.40;;;;;;5030043;28;20876;-69
2022/07/02 03:14:47;;;;;;;7.63;6.10;;;17.80;55.60;;;;;;5031478;28;20215;-69
2022/07/02 03:17:13;;;;;;;10.73;5.90;;;17.70;55.00;;;;;;5030044;28;20569;-69
2022/07/02 03:19:38;;;;;;;18.00;6.80;;;17.70;55.70;;;;;;5031298;28;20212;-69
2022/07/02 03:22:04;;;;;;;22.63;6.60;;;17.70;55.70;;;;;;5030122;28;20723;-68
2022/07/02 03:24:30;;;;;;;11.10;6.77;;;17.80;54.10;;;;;;5031858;28;20454;-69
2022/07/02 03:26:55;;;;;;;11.20;6.00;;;17.80;55.30;;;;;;5031485;28;20188;-69
2022/07/02 03:29:21;;;;;;;14.57;6.43;;;17.80;53.90;;;;;;5011978;28;20194;-69
2022/07/02 03:31:47;;;;;;;6.93;5.20;;;17.80;53.10;;;;;;5012338;28;20177;-68
2022/07/02 03:34:12;;;;;;;14.33;6.10;;;18.00;51.90;;;;;;5028903;28;20560;-69
2022/07/02 03:36:38;;;;;;;9.20;6.13;;;17.80;52.90;;;;;;5029321;28;20189;-69
2022/07/02 03:39:03;;;;;;;19.20;6.23;;;17.50;55.50;;;;;;5030823;28;20199;-69
2022/07/02 03:41:29;;;;;;;15.10;6.33;;;17.40;55.40;;;;;;5031200;28;20231;-69
2022/07/02 03:43:55;;;;;;;6.50;5.73;;;17.40;54.10;;;;;;5029038;28;20180;-69
2022/07/02 03:46:20;;;;;;;10.40;6.93;;;17.60;54.80;;;;;;5031231;28;20234;-69
2022/07/02 03:48:46;;;;;;;10.37;6.33;;;17.60;55.00;;;;;;5030380;28;20197;-69
2022/07/02 03:51:11;;;;;;;12.77;7.20;;;17.60;55.60;;;;;;5031473;28;20220;-69
2022/07/02 03:53:37;;;;;;;16.10;6.30;;;17.60;55.70;;;;;;5030231;28;20191;-68
2022/07/02 03:56:03;;;;;;;10.77;6.23;;;17.50;55.80;;;;;;5030425;28;20208;-69
2022/07/02 03:58:30;;;;;;;10.20;6.13;;;17.50;56.30;;;;;;5030449;28;20262;-69
2022/07/02 04:00:57;;;;;;;10.20;6.47;;;17.50;55.50;;;;;;5030349;28;20463;-69
2022/07/02 04:03:22;;;;;;;14.33;6.27;;;17.60;55.60;;;;;;5027657;28;20439;-69
2022/07/02 04:05:48;;;;;;;10.73;6.20;;;17.70;55.00;;;;;;5038077;28;20923;-68
2022/07/02 04:08:14;;;;;;;10.50;6.20;;;17.70;54.30;;;;;;5037723;28;20551;-69
2022/07/02 04:10:39;;;;;;;13.37;6.20;;;17.60;54.70;;;;;;5037690;28;20211;-69
2022/07/02 04:13:05;;;;;;;10.30;6.00;;;17.40;54.70;;;;;;5037203;28;20843;-69
2022/07/02 04:15:30;;;;;;;11.67;7.07;;;17.40;55.40;;;;;;5036889;28;20226;-69
2022/07/02 04:17:56;;;;;;;16.70;8.70;;;17.30;55.40;;;;;;5036821;28;20223;-69
2022/07/02 04:20:22;;;;;;;8.67;7.27;;;17.40;55.40;;;;;;5036491;28;20205;-68
2022/07/02 04:22:47;;;;;;;17.30;9.23;;;17.40;56.30;;;;;;5036975;28;20644;-69
2022/07/02 04:25:13;;;;;;;15.13;9.20;;;17.40;55.40;;;;;;5037220;28;20303;-69
2022/07/02 04:27:39;;;;;;;13.30;7.40;;;17.50;55.60;;;;;;5037317;28;20219;-69
2022/07/02 04:30:05;;;;;;;12.23;6.40;;;17.50;55.50;;;;;;5020011;28;20572;-69
2022/07/02 04:32:31;;;;;;;8.73;6.20;;;17.40;55.40;;;;;;5036181;28;20234;-69
2022/07/02 04:34:56;;;;;;;17.13;7.70;;;17.40;55.40;;;;;;5036034;28;20439;-68
2022/07/02 04:37:22;;;;;;;12.97;7.10;;;17.30;55.60;;;;;;5036687;28;20177;-69
2022/07/02 04:39:47;;;;;;;15.37;6.73;;;16.80;60.60;;;;;;5037270;28;20703;-68
2022/07/02 04:42:13;;;;;;;11.93;7.50;;;16.60;60.50;;;;;;5037056;28;20267;-69
2022/07/02 04:44:39;;;;;;;10.70;7.80;;;16.30;64.20;;;;;;5036812;28;20201;-68
2022/07/02 04:47:05;;;;;;;10.20;6.60;;;16.40;63.10;;;;;;5036696;28;20196;-69
2022/07/02 04:49:32;;;;;;;13.23;7.77;;;16.60;60.50;;;;;;5036774;28;20546;-69
2022/07/02 04:51:58;;;;;;;10.17;7.50;;;16.70;60.60;;;;;;5019122;28;20192;-69
2022/07/02 04:54:24;;;;;;;14.43;7.30;;;16.80;61.00;;;;;;5036800;28;20442;-69
2022/07/02 04:56:50;;;;;;;8.23;6.43;;;17.20;60.00;;;;;;5035422;28;20438;-69
2022/07/02 04:59:16;;;;;;;11.27;6.70;;;17.40;57.40;;;;;;5037258;28;20199;-69
2022/07/02 05:01:41;;;;;;;8.37;6.83;;;17.60;57.70;;;;;;5037477;28;20643;-69
2022/07/02 05:04:07;;;;;;;15.60;7.73;;;17.90;55.20;;;;;;5037402;28;20444;-70
2022/07/02 05:06:33;;;;;;;14.73;7.17;;;18.20;53.00;;;;;;5036733;28;20192;-69
2022/07/02 05:08:58;;;;;;;8.03;6.67;;;18.10;53.10;;;;;;5036418;28;20655;-69
2022/07/02 05:11:24;;;;;;;13.20;8.27;;;17.10;59.30;;;;;;5035277;28;20208;-69
2022/07/02 05:13:49;;;;;;;17.80;9.10;;;16.70;60.50;;;;;;5036228;28;20192;-69
2022/07/02 05:16:16;;;;;;;29.70;9.43;;;16.20;67.80;;;;;;5033029;28;20268;-68
2022/07/02 05:18:42;;;;;;;13.70;9.17;;;15.90;69.80;;;;;;5033242;28;20187;-69
2022/07/02 05:21:08;;;;;;;21.87;12.30;;;15.90;74.60;;;;;;5033326;28;20663;-69
2022/07/02 05:23:34;;;;;;;17.10;8.23;;;16.60;67.70;;;;;;5033090;28;21001;-68
2022/07/02 05:26:00;;;;;;;12.83;7.67;;;17.40;61.90;;;;;;5032694;28;20249;-68
2022/07/02 05:28:25;;;;;;;20.00;8.63;;;17.70;60.00;;;;;;5032474;28;20303;-69
2022/07/02 05:30:51;;;;;;;13.73;8.90;;;17.70;57.20;;;;;;5033865;28;20451;-69
2022/07/02 05:33:17;;;;;;;11.27;7.73;;;17.90;57.00;;;;;;5015535;28;20199;-69
2022/07/02 05:35:43;;;;;;;14.70;8.40;;;17.50;57.30;;;;;;5032739;28;20778;-68
2022/07/02 05:38:09;;;;;;;13.00;8.40;;;17.60;58.50;;;;;;5029989;28;20538;-69
2022/07/02 05:40:34;;;;;;;21.87;8.70;;;17.90;57.90;;;;;;5033166;28;20205;-69
2022/07/02 05:43:00;;;;;;;14.97;9.07;;;17.80;56.30;;;;;;5032693;28;20220;-68
2022/07/02 05:45:26;;;;;;;15.23;9.63;;;17.30;57.80;;;;;;5032005;28;20231;-68
2022/07/02 05:47:52;;;;;;;13.20;8.17;;;17.10;62.40;;;;;;5031475;28;20941;-69
2022/07/02 05:50:17;;;;;;;12.90;9.03;;;17.20;60.60;;;;;;5032548;28;20787;-69
2022/07/02 05:52:43;;;;;;;15.17;8.10;;;16.90;63.50;;;;;;5032837;28;20530;-68
2022/07/02 05:55:09;;;;;;;9.87;7.60;;;17.50;59.50;;;;;;5032737;28;20258;-69
2022/07/02 05:57:34;;;;;;;13.33;7.57;;;17.30;61.90;;;;;;5030623;28;20683;-68
2022/07/02 06:00:00;;;;;;;14.03;6.80;;;17.20;61.90;;;;;;5032960;28;20215;-69
2022/07/02 06:02:26;;;;;;;6.83;6.33;;;17.00;64.20;;;;;;5032494;28;20191;-69
2022/07/02 06:04:51;;;;;;;10.50;7.10;;;17.20;63.70;;;;;;5032429;28;20241;-69
2022/07/02 06:10:01;;;;;;;17.90;7.67;;;17.80;62.00;;;;;;5032049;28;20717;-69
2022/07/02 06:12:26;;;;;;;11.40;7.50;;;17.90;58.60;;;;;;5032468;28;20439;-68
2022/07/02 06:14:52;;;;;;;17.20;7.87;;;18.00;59.30;;;;;;5032020;28;20191;-69
2022/07/02 06:17:18;;;;;;;15.27;8.70;;;17.70;59.30;;;;;;5031582;28;20213;-69
2022/07/02 06:19:47;;;;;;;15.00;7.40;;;17.50;60.90;;;;;;5032764;28;20658;-69
2022/07/02 06:22:12;;;;;;;13.83;8.07;;;17.50;61.30;;;;;;5031388;28;20195;-69
2022/07/02 06:24:38;;;;;;;8.87;7.83;;;18.10;61.30;;;;;;5032679;28;20795;-69
2022/07/02 06:27:04;;;;;;;14.60;8.03;;;18.70;58.70;;;;;;5031670;28;20190;-69
2022/07/02 06:29:30;;;;;;;10.53;7.13;;;18.50;56.40;;;;;;5031590;28;20736;-69
2022/07/02 06:31:55;;;;;;;9.57;6.33;;;18.10;59.00;;;;;;5031929;28;20432;-68
2022/07/02 06:34:21;;;;;;;10.03;6.37;;;18.00;56.90;;;;;;5032220;28;20652;-69
2022/07/02 06:36:47;;;;;;;8.90;5.90;;;17.70;59.40;;;;;;5031726;28;20182;-69
2022/07/02 06:39:12;;;;;;;8.43;6.00;;;18.10;56.90;;;;;;5031670;28;20190;-69
2022/07/02 06:44:22;;;;;;;9.17;5.20;;;18.20;58.70;;;;;;5023885;28;20250;-70
2022/07/02 06:46:48;;;;;;;6.30;5.07;;;18.10;59.70;;;;;;5030089;28;20947;-69
2022/07/02 06:49:14;;;;;;;8.17;5.27;;;18.50;58.40;;;;;;5010561;28;20269;-69
2022/07/02 06:51:39;;;;;;;9.00;5.30;;;18.50;59.80;;;;;;5028558;28;20222;-70
2022/07/02 06:54:05;;;;;;;7.40;5.23;;;19.00;56.90;;;;;;5029522;28;20270;-69
2022/07/02 06:56:37;;;;;;;5.83;4.63;;;18.80;56.80;;;;;;5027435;28;20680;-69
2022/07/02 06:59:04;;;;;;;8.57;5.20;;;18.80;57.60;;;;;;5021831;28;20194;-70
2022/07/02 07:01:30;;;;;;;8.60;5.00;;;19.00;56.90;;;;;;5030649;28;20479;-69
2022/07/02 07:03:55;;;;;;;6.20;4.90;;;19.50;55.00;;;;;;5030085;28;20517;-70
2022/07/02 07:06:25;;;;;;;6.13;5.03;;;19.60;55.20;;;;;;5031871;28;20465;-69
2022/07/02 07:08:53;;;;;;;7.83;4.70;;;19.40;56.40;;;;;;5029531;28;20711;-70
2022/07/02 07:11:22;;;;;;;7.07;4.30;;;19.40;54.90;;;;;;5027010;28;20502;-69
2022/07/02 07:13:49;;;;;;;7.63;4.40;;;19.40;56.10;;;;;;5029313;28;20431;-70
2022/07/02 07:16:15;;;;;;;7.27;4.60;;;19.40;56.20;;;;;;5029816;28;20445;-69
2022/07/02 07:18:44;;;;;;;6.70;4.50;;;19.40;54.70;;;;;;5027816;28;20440;-69
2022/07/02 07:21:09;;;;;;;6.43;3.43;;;20.00;54.30;;;;;;5030268;28;20503;-69
2022/07/02 07:23:35;;;;;;;7.67;3.77;;;20.40;50.30;;;;;;5028084;28;20526;-68
2022/07/02 07:26:01;;;;;;;9.23;3.80;;;20.90;46.00;;;;;;5027458;28;20545;-69
2022/07/02 07:28:27;;;;;;;4.30;3.50;;;20.90;46.80;;;;;;5029146;28;20558;-69
2022/07/02 07:30:54;;;;;;;4.10;3.67;;;21.20;46.30;;;;;;5029078;28;20293;-69
2022/07/02 07:33:20;;;;;;;7.80;3.93;;;21.40;45.40;;;;;;5028492;28;20423;-69
2022/07/02 07:35:45;;;;;;;5.90;4.00;;;21.30;43.70;;;;;;5026387;28;20989;-70
2022/07/02 07:38:11;;;;;;;6.13;3.60;;;20.80;46.60;;;;;;5028360;28;20307;-69
2022/07/02 07:40:37;;;;;;;4.70;3.03;;;21.00;45.10;;;;;;5035268;28;20218;-69
2022/07/02 07:43:03;;;;;;;5.23;3.00;;;21.30;44.00;;;;;;5031514;28;20851;-69
2022/07/02 07:45:29;;;;;;;5.40;3.07;;;21.50;43.60;;;;;;5030228;28;20521;-70
2022/07/02 07:47:54;;;;;;;5.10;2.87;;;21.60;44.90;;;;;;5031408;28;20803;-69
2022/07/02 07:50:20;;;;;;;5.30;3.00;;;21.90;43.50;;;;;;5029040;28;20474;-70
2022/07/02 07:52:46;;;;;;;5.17;3.20;;;21.90;41.40;;;;;;5028640;28;20588;-69
2022/07/02 07:55:11;;;;;;;3.30;2.90;;;21.90;41.90;;;;;;5029769;28;20193;-69
2022/07/02 07:57:37;;;;;;;4.53;2.90;;;22.20;42.40;;;;;;5031565;28;20255;-69
2022/07/02 08:00:07;;;;;;;3.33;2.80;;;22.40;42.30;;;;;;5022831;28;20221;-69
2022/07/02 08:02:33;;;;;;;4.43;2.80;;;22.50;41.70;;;;;;5029143;28;20259;-69
2022/07/02 08:04:58;;;;;;;4.53;2.87;;;22.50;40.70;;;;;;5030249;28;20561;-69
2022/07/02 08:07:24;;;;;;;5.63;2.20;;;22.80;41.10;;;;;;5029956;28;20185;-69
2022/07/02 08:09:53;;;;;;;2.97;2.00;;;22.70;34.20;;;;;;5028998;28;20232;-68
2022/07/02 08:12:21;;;;;;;2.40;2.07;;;22.60;31.30;;;;;;5028723;28;20178;-69
2022/07/02 08:14:47;;;;;;;3.53;2.40;;;22.60;31.20;;;;;;5030014;28;20429;-71
2022/07/02 08:17:13;;;;;;;2.90;2.30;;;22.80;33.00;;;;;;5031970;28;20417;-70
2022/07/02 08:19:39;;;;;;;2.73;2.10;;;23.30;33.50;;;;;;5030403;28;20513;-69
2022/07/02 08:22:04;;;;;;;2.93;2.30;;;23.30;31.40;;;;;;5055851;22;20849;-71
2022/07/02 08:24:30;;;;;;;2.33;2.17;;;23.40;31.40;;;;;;5029519;28;20259;-71
2022/07/02 08:26:56;;;;;;;6.50;2.23;;;23.20;30.00;;;;;;5029550;28;20174;-71
2022/07/02 08:29:21;;;;;;;2.67;2.23;;;23.20;30.00;;;;;;5030430;28;20175;-72
2022/07/02 08:31:47;;;;;;;3.30;2.27;;;23.20;29.90;;;;;;5014789;28;20222;-72
2022/07/02 08:34:13;;;;;;;3.10;2.10;;;23.60;28.50;;;;;;5009888;28;20188;-72
2022/07/02 08:36:38;;;;;;;7.33;2.17;;;23.60;28.50;;;;;;5009004;28;20530;-71
2022/07/02 08:39:04;;;;;;;3.13;2.13;;;23.50;30.20;;;;;;5010844;28;20539;-72
2022/07/02 08:41:31;;;;;;;4.10;2.10;;;23.60;28.50;;;;;;5011527;28;20195;-72
2022/07/02 08:43:59;;;;;;;4.43;2.40;;;23.70;27.80;;;;;;5006741;28;20179;-70
2022/07/02 08:46:26;;;;;;;5.60;2.10;;;23.70;26.70;;;;;;5005446;28;20468;-72
2022/07/02 08:48:53;;;;;;;5.67;2.10;;;23.70;26.40;;;;;;5006367;28;20572;-72
2022/07/02 08:51:22;;;;;;;5.27;2.07;;;23.70;27.50;;;;;;4991510;28;20458;-72
2022/07/02 08:53:49;;;;;;;2.70;1.97;;;23.70;27.70;;;;;;5013170;28;20797;-72
2022/07/02 08:56:15;;;;;;;3.97;2.30;;;23.80;28.30;;;;;;5014814;28;20430;-72
2022/07/02 08:58:41;;;;;;;2.80;2.07;;;23.80;26.50;;;;;;5014805;28;20580;-72
2022/07/02 09:01:08;;;;;;;4.70;2.20;;;23.80;26.20;;;;;;5013460;28;20722;-72
2022/07/02 09:03:34;;;;;;;3.00;1.97;;;23.90;26.50;;;;;;5014916;28;20497;-72
2022/07/02 09:06:01;;;;;;;3.87;2.60;;;24.10;26.10;;;;;;5014880;28;20926;-72
2022/07/02 09:08:29;;;;;;;3.60;2.13;;;24.40;25.20;;;;;;5014680;28;20407;-72
2022/07/02 09:10:56;;;;;;;3.33;1.80;;;24.50;26.70;;;;;;5014295;28;20462;-73
2022/07/02 09:13:24;;;;;;;4.20;2.13;;;24.60;26.00;;;;;;4996809;28;20423;-72
2022/07/02 09:15:51;;;;;;;2.77;2.00;;;24.50;25.20;;;;;;5013710;28;20461;-72
2022/07/02 09:18:17;;;;;;;4.27;2.00;;;24.50;26.70;;;;;;5013637;28;20674;-72
2022/07/02 09:20:43;;;;;;;2.40;1.90;;;24.60;26.80;;;;;;5014234;28;20451;-71
2022/07/02 09:23:10;;;;;;;4.80;2.20;;;24.80;26.40;;;;;;5014260;28;20787;-72
2022/07/02 09:25:36;;;;;;;2.50;2.00;;;25.00;25.20;;;;;;5014191;28;20188;-72
2022/07/02 09:28:04;;;;;;;3.17;2.00;;;25.10;25.00;;;;;;5014045;28;20408;-71
2022/07/02 09:30:32;;;;;;;5.10;2.47;;;25.30;25.70;;;;;;5014233;28;20205;-72
2022/07/02 09:35:42;;;;;;;2.70;2.10;;;25.00;24.60;;;;;;5014380;28;20414;-72
2022/07/02 09:38:10;;;;;;;3.73;1.90;;;25.20;26.70;;;;;;5013949;28;20503;-72
2022/07/02 09:40:35;;;;;;;2.20;1.80;;;25.50;25.10;;;;;;5013756;28;20203;-72
2022/07/02 09:43:02;;;;;;;5.90;1.93;;;25.50;22.20;;;;;;5013801;28;20503;-72
2022/07/02 09:45:28;;;;;;;3.10;2.20;;;25.40;24.20;;;;;;5013702;28;20177;-72
2022/07/02 09:47:53;;;;;;;6.83;2.00;;;25.30;23.40;;;;;;5013946;28;20474;-72
2022/07/02 09:50:20;;;;;;;2.10;1.70;;;25.20;21.60;;;;;;5013593;28;20192;-72
2022/07/02 09:52:55;;;;;;;2.30;1.70;;;25.20;22.50;;;;;;5013536;28;20256;-72
2022/07/02 09:55:29;;;;;;;4.43;2.00;;;25.30;23.80;;;;;;5013536;28;20786;-72
2022/07/02 09:58:03;;;;;;;3.20;1.70;;;25.20;24.50;;;;;;5013755;28;20504;-72
2022/07/02 10:00:31;;;;;;;2.70;1.83;;;24.90;22.70;;;;;;5013732;28;20506;-72
2022/07/02 10:02:59;;;;;;;2.43;1.70;;;25.10;22.90;;;;;;5012952;28;20414;-72
2022/07/02 10:05:33;;;;;;;2.70;2.00;;;25.30;24.00;;;;;;5013522;28;20783;-72
2022/07/02 10:08:01;;;;;;;3.63;1.90;;;25.80;22.30;;;;;;5012783;28;20420;-72
2022/07/02 10:10:35;;;;;;;2.43;1.60;;;25.70;22.20;;;;;;5013265;28;20579;-72
2022/07/02 10:13:00;;;;;;;2.57;1.87;;;25.40;22.10;;;;;;5013310;28;20415;-73
2022/07/02 10:15:30;;;;;;;1.80;1.60;;;25.60;22.30;;;;;;5013375;28;20478;-72
2022/07/02 10:17:56;;;;;;;2.63;1.77;;;25.50;22.40;;;;;;5013008;28;20215;-72
2022/07/02 10:20:25;;;;;;;2.33;1.60;;;25.80;21.30;;;;;;5013077;28;20970;-72
2022/07/02 10:22:52;;;;;;;3.10;1.80;;;26.00;20.30;;;;;;5013083;28;20416;-72
2022/07/02 10:25:19;;;;;;;2.30;1.70;;;26.40;21.50;;;;;;5013224;28;20404;-72
2022/07/02 10:27:46;;;;;;;1.87;1.70;;;26.60;21.40;;;;;;5012755;28;20424;-72
2022/07/02 10:30:13;;;;;;;2.80;1.90;;;26.80;22.20;;;;;;5012746;28;20454;-72
2022/07/02 10:32:48;;;;;;;7.40;2.10;;;26.70;20.60;;;;;;5012874;28;20474;-72
2022/07/02 10:35:15;;;;;;;2.00;1.60;;;28.30;21.30;;;;;;5013112;28;20988;-73
2022/07/02 10:37:42;;;;;;;3.00;1.80;;;27.30;20.90;;;;;;5012774;28;20945;-72
2022/07/02 10:40:09;;;;;;;2.10;1.60;;;27.30;20.70;;;;;;4996779;28;20440;-72
2022/07/02 10:42:48;;;;;;;2.10;1.70;;;27.10;19.90;;;;;;4993193;28;20412;-72
2022/07/02 10:45:16;;;;;;;2.40;1.90;;;27.10;21.20;;;;;;4993402;28;20794;-73
2022/07/02 10:48:03;;;;;;;2.30;1.70;;;27.40;19.80;;;;;;4993208;28;20413;-72
2022/07/02 10:50:35;;;;;;;2.93;1.90;;;27.20;20.30;;;;;;5010244;28;20529;-73
2022/07/02 10:53:10;;;;;;;2.93;1.70;;;27.10;19.40;;;;;;5012237;28;20416;-73
2022/07/02 10:55:36;;;;;;;4.17;1.60;;;27.50;21.40;;;;;;5012466;28;20415;-72
2022/07/02 10:58:04;;;;;;;4.30;1.73;;;27.40;20.00;;;;;;5012559;28;20454;-73
2022/07/02 11:00:40;;;;;;;2.50;1.77;;;27.40;20.10;;;;;;5012113;28;20887;-72
2022/07/02 11:03:15;;;;;;;1.80;1.60;;;27.80;18.30;;;;;;5012104;28;20494;-72
2022/07/02 11:05:57;;;;;;;2.00;1.80;;;27.70;19.60;;;;;;5012375;28;21021;-72
2022/07/02 11:08:43;;;;;;;5.93;2.00;;;28.10;19.30;;;;;;5012517;28;20392;-72
2022/07/02 11:11:10;;;;;;;2.40;1.70;;;28.30;18.30;;;;;;5011536;28;20986;-73
2022/07/02 11:13:49;;;;;;;2.27;1.67;;;28.20;18.80;;;;;;4997561;28;20467;-73
2022/07/02 11:16:26;;;;;;;2.00;1.60;;;27.90;19.60;;;;;;4992726;28;20433;-72
2022/07/02 11:18:53;;;;;;;2.00;1.60;;;27.80;18.90;;;;;;4992625;28;20971;-72
2022/07/02 11:21:20;;;;;;;3.03;1.90;;;28.30;20.70;;;;;;4999662;28;20470;-73
2022/07/02 11:23:46;;;;;;;4.70;1.97;;;28.50;20.20;;;;;;4999390;28;20800;-73
2022/07/02 11:26:19;;;;;;;2.60;1.90;;;26.60;16.40;;;;;;5003512;28;20428;-73
2022/07/02 11:28:45;;;;;;;2.07;1.67;;;29.00;16.50;;;;;;5012014;28;20157;-73
2022/07/02 11:31:11;;;;;;;3.53;1.70;;;29.40;18.20;;;;;;5011956;28;20490;-73
2022/07/02 11:33:46;;;;;;;2.10;1.80;;;29.10;18.10;;;;;;5011867;28;20439;-73
2022/07/02 11:36:11;;;;;;;3.63;1.80;;;29.40;18.50;;;;;;5010570;28;20424;-73
2022/07/02 11:38:39;;;;;;;2.47;1.83;;;30.40;16.30;;;;;;5006511;28;20431;-73
2022/07/02 11:41:23;;;;;;;2.27;1.73;;;31.30;15.80;;;;;;5004737;28;20232;-73
2022/07/02 11:43:53;;;;;;;3.33;2.00;;;31.20;16.80;;;;;;5003249;28;20432;-73
2022/07/02 11:46:21;;;;;;;2.03;1.73;;;32.00;17.60;;;;;;5007077;28;20483;-72
2022/07/02 11:48:49;;;;;;;5.30;1.87;;;32.40;12.70;;;;;;5008332;28;20435;-73
2022/07/02 11:51:16;;;;;;;3.83;1.77;;;32.30;14.60;;;;;;5009125;28;20554;-73
2022/07/02 11:53:42;;;;;;;2.10;1.70;;;32.50;15.60;;;;;;5008939;28;20549;-73
2022/07/02 11:56:13;;;;;;;1.90;1.60;;;31.60;15.90;;;;;;5010281;28;20967;-73
2022/07/02 11:58:44;;;;;;;2.63;1.80;;;31.90;18.10;;;;;;5009027;28;20443;-73
2022/07/02 12:01:27;;;;;;;5.30;2.03;;;32.10;17.80;;;;;;5011265;28;20443;-73
2022/07/02 12:03:56;;;;;;;1.90;1.70;;;32.30;16.10;;;;;;5005180;28;20436;-73
2022/07/02 12:06:23;;;;;;;2.93;1.80;;;32.70;16.60;;;;;;5008989;28;20432;-72
2022/07/02 12:08:54;;;;;;;17.30;1.80;;;32.60;17.50;;;;;;5009747;28;20428;-72
2022/07/02 12:11:20;;;;;;;2.23;1.80;;;33.00;14.40;;;;;;5010397;28;20475;-73
2022/07/02 12:13:47;;;;;;;2.00;1.63;;;32.90;18.20;;;;;;5008241;28;20428;-72
2022/07/02 12:16:14;;;;;;;2.20;1.70;;;32.00;17.10;;;;;;5007938;28;20450;-73
2022/07/02 12:18:41;;;;;;;3.10;2.10;;;32.20;15.90;;;;;;5010383;28;20428;-72
2022/07/02 12:21:11;;;;;;;4.20;2.10;;;32.00;17.20;;;;;;5009208;28;20475;-73
2022/07/02 12:23:48;;;;;;;2.67;1.97;;;32.00;16.00;;;;;;5010038;28;20458;-73
2022/07/02 12:26:25;;;;;;;4.33;1.97;;;32.00;16.30;;;;;;5012079;28;20454;-73
2022/07/02 12:31:52;;;;;;;2.70;2.10;;;32.20;16.80;;;;;;5009812;28;20598;-73
2022/07/02 12:34:20;;;;;;;4.07;1.87;;;32.00;15.90;;;;;;5015197;28;20486;-73
2022/07/02 12:36:53;;;;;;;2.40;1.90;;;32.40;15.60;;;;;;5008351;28;20434;-74
2022/07/02 12:39:21;;;;;;;3.07;1.80;;;33.20;15.00;;;;;;5012646;28;20506;-74
2022/07/02 12:41:46;;;;;;;2.10;1.90;;;33.60;14.70;;;;;;5010633;28;20536;-73
2022/07/02 12:44:20;;;;;;;3.00;1.93;;;33.70;13.50;;;;;;5011564;28;20490;-72
2022/07/02 12:46:48;;;;;;;3.23;1.90;;;33.70;15.10;;;;;;5012185;28;20550;-73
2022/07/02 12:49:19;;;;;;;2.10;1.80;;;33.10;14.90;;;;;;5014259;28;20420;-73
2022/07/02 12:51:59;;;;;;;3.80;1.73;;;32.30;17.30;;;;;;5014677;28;20941;-74
2022/07/02 12:54:38;;;;;;;2.60;1.77;;;32.40;15.40;;;;;;5010107;28;20424;-72