Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:00:53;;;;;;;10.43;4.47;;;27.60;45.00;;;;;;5055499;28;20035;-51
2021/07/28 00:03:18;;;;;;;6.75;4.28;;;27.60;45.20;;;;;;5055679;28;20037;-45
2021/07/28 00:05:44;;;;;;;8.20;4.72;;;27.60;45.50;;;;;;5055451;28;20324;-46
2021/07/28 00:08:10;;;;;;;7.10;4.47;;;27.60;45.70;;;;;;5055592;28;20122;-51
2021/07/28 00:10:35;;;;;;;5.88;4.30;;;27.50;45.60;;;;;;5055680;28;20028;-47
2021/07/28 00:13:01;;;;;;;6.07;4.45;;;27.50;45.80;;;;;;5055446;28;20040;-44
2021/07/28 00:15:27;;;;;;;12.98;5.50;;;27.40;45.90;;;;;;5055616;28;20025;-51
2021/07/28 00:17:56;;;;;;;6.05;4.00;;;27.40;46.10;;;;;;5055821;28;20061;-53
2021/07/28 00:23:12;;;;;;;7.95;4.13;;;27.30;46.40;;;;;;5056309;28;20083;-52
2021/07/28 00:23:16;;;;;;;8.50;4.90;;;27.30;46.60;;;;;;5059410;28;20041;-53
2021/07/28 00:25:43;;;;;;;7.80;5.00;;;27.20;46.90;;;;;;5059885;28;20112;-49
2021/07/28 00:28:09;;;;;;;13.15;5.40;;;27.10;47.20;;;;;;5059532;28;20060;-53
2021/07/28 00:30:35;;;;;;;7.40;5.03;;;27.10;47.40;;;;;;5059809;28;20374;-48
2021/07/28 00:33:01;;;;;;;6.13;4.60;;;27.00;47.70;;;;;;5059382;28;20068;-50
2021/07/28 00:35:27;;;;;;;9.48;5.00;;;27.00;47.90;;;;;;5059622;28;20112;-50
2021/07/28 00:37:54;;;;;;;9.50;5.50;;;26.90;48.70;;;;;;5059222;28;20036;-52
2021/07/28 00:40:20;;;;;;;18.02;5.50;;;26.80;48.30;;;;;;5059305;28;20029;-45
2021/07/28 00:42:46;;;;;;;8.27;5.15;;;26.80;48.60;;;;;;5059255;28;20239;-50
2021/07/28 00:45:12;;;;;;;11.38;5.90;;;26.70;48.80;;;;;;5058972;28;20051;-44
2021/07/28 00:47:38;;;;;;;9.75;5.95;;;26.60;49.00;;;;;;5059444;28;20029;-46
2021/07/28 00:50:04;;;;;;;10.48;5.82;;;26.60;49.30;;;;;;5058994;28;20425;-45
2021/07/28 00:52:38;;;;;;;9.45;6.93;;;26.50;49.50;;;;;;5059000;28;20033;-50
2021/07/28 00:55:07;;;;;;;12.38;6.40;;;26.50;49.90;;;;;;5058858;28;20033;-46
2021/07/28 00:57:33;;;;;;;12.02;6.38;;;26.40;50.10;;;;;;5058897;28;20040;-48
2021/07/28 01:00:00;;;;;;;11.27;6.53;;;26.40;50.40;;;;;;5058824;28;20032;-51
2021/07/28 01:02:26;;;;;;;9.93;6.45;;;26.30;50.60;;;;;;5058753;28;20040;-52
2021/07/28 01:04:51;;;;;;;13.50;7.10;;;26.30;51.00;;;;;;5058638;28;20024;-54
2021/07/28 01:07:17;;;;;;;10.57;7.10;;;26.20;51.30;;;;;;5058587;28;20027;-51
2021/07/28 01:09:43;;;;;;;11.55;8.27;;;26.20;51.50;;;;;;5058995;28;20029;-49
2021/07/28 01:12:08;;;;;;;13.23;7.10;;;26.10;51.80;;;;;;5058562;28;20154;-49
2021/07/28 01:14:34;;;;;;;18.00;7.72;;;26.10;52.00;;;;;;5058853;28;20037;-49
2021/07/28 01:17:00;;;;;;;11.80;7.10;;;26.00;52.20;;;;;;5058535;28;20029;-44
2021/07/28 01:19:34;;;;;;;11.80;7.68;;;26.00;52.30;;;;;;5058729;28;20472;-44
2021/07/28 01:22:02;;;;;;;14.18;8.10;;;25.90;52.60;;;;;;5058398;28;20024;-50
2021/07/28 01:24:29;;;;;;;14.15;8.30;;;25.90;52.90;;;;;;5058270;28;20024;-51
2021/07/28 01:26:56;;;;;;;13.35;8.63;;;25.90;53.30;;;;;;5058111;28;20027;-50
2021/07/28 01:29:23;;;;;;;12.77;8.40;;;25.80;53.40;;;;;;5058247;28;20033;-45
2021/07/28 01:31:53;;;;;;;20.42;8.50;;;25.70;53.60;;;;;;5058265;28;20032;-53
2021/07/28 01:34:19;;;;;;;;;;;25.70;53.60;;;;;;5058996;28;20409;-46
2021/07/28 01:36:48;;;;;;;15.13;8.60;;;25.60;53.50;;;;;;5058199;28;19912;-46
2021/07/28 01:39:14;;;;;;;14.18;8.20;;;25.60;54.10;;;;;;5057827;28;20053;-52
2021/07/28 01:41:39;;;;;;;12.48;8.18;;;25.50;54.20;;;;;;5058252;28;20083;-50
2021/07/28 01:44:05;;;;;;;10.93;7.95;;;25.50;54.30;;;;;;5058665;28;20340;-49
2021/07/28 01:46:31;;;;;;;16.80;8.27;;;25.50;54.40;;;;;;5057856;28;20018;-45
2021/07/28 01:48:57;;;;;;;14.30;8.98;;;25.40;54.30;;;;;;5058458;28;20111;-44
2021/07/28 01:51:22;;;;;;;12.27;8.43;;;25.40;54.50;;;;;;5057850;28;20028;-50
2021/07/28 01:53:48;;;;;;;16.13;8.60;;;25.40;54.60;;;;;;5058254;28;20052;-50
2021/07/28 01:56:15;;;;;;;15.93;8.10;;;25.40;54.60;;;;;;5057654;28;20037;-48
2021/07/28 01:58:45;;;;;;;13.10;8.98;;;25.40;54.70;;;;;;5057809;28;20041;-53
2021/07/28 02:01:11;;;;;;;18.17;8.70;;;25.30;54.70;;;;;;5057465;28;20067;-50
2021/07/28 02:03:37;;;;;;;10.98;7.78;;;25.30;54.80;;;;;;5058228;28;20053;-49
2021/07/28 02:06:02;;;;;;;14.05;8.48;;;25.30;54.80;;;;;;5057580;28;20041;-51
2021/07/28 02:08:28;;;;;;;12.80;8.52;;;25.30;54.80;;;;;;5058037;28;20033;-50
2021/07/28 02:10:54;;;;;;;13.23;8.63;;;25.30;54.80;;;;;;5057859;28;20039;-52
2021/07/28 02:13:20;;;;;;;19.30;9.40;;;25.30;54.90;;;;;;5057754;28;20084;-52
2021/07/28 02:15:46;;;;;;;10.02;7.85;;;25.30;55.00;;;;;;5057882;28;20029;-52
2021/07/28 02:18:12;;;;;;;12.70;7.95;;;25.30;55.10;;;;;;5057188;28;20051;-45
2021/07/28 02:20:38;;;;;;;14.73;8.15;;;25.20;54.90;;;;;;5057456;28;20031;-50
2021/07/28 02:23:04;;;;;;;13.48;8.32;;;25.20;55.00;;;;;;5057244;28;20033;-50
2021/07/28 02:25:30;;;;;;;14.13;8.73;;;25.20;55.10;;;;;;5057351;28;20120;-53
2021/07/28 02:27:56;;;;;;;18.10;9.00;;;25.20;55.20;;;;;;5057390;28;20055;-49
2021/07/28 02:30:23;;;;;;;16.00;8.98;;;25.30;55.30;;;;;;5056199;28;20025;-44
2021/07/28 02:32:49;;;;;;;19.48;8.63;;;25.20;55.30;;;;;;5057286;28;20033;-52
2021/07/28 02:35:15;;;;;;;11.40;8.65;;;25.20;55.50;;;;;;5057175;28;20021;-45
2021/07/28 02:37:43;;;;;;;14.05;8.20;;;25.20;55.60;;;;;;5056948;28;20453;-51
2021/07/28 02:40:17;;;;;;;13.50;8.15;;;25.20;55.60;;;;;;5057025;28;20151;-53
2021/07/28 02:42:42;;;;;;;15.18;8.80;;;25.20;55.70;;;;;;5056356;28;20032;-49
2021/07/28 02:45:09;;;;;;;19.55;9.07;;;25.20;55.70;;;;;;5057031;28;20032;-49
2021/07/28 02:47:34;;;;;;;14.40;8.35;;;25.20;56.00;;;;;;5056949;28;20128;-50
2021/07/28 02:50:00;;;;;;;16.80;9.43;;;25.20;56.00;;;;;;5056785;28;20151;-48
2021/07/28 02:52:26;;;;;;;12.38;8.82;;;25.10;56.00;;;;;;5057081;28;20036;-45
2021/07/28 02:54:51;;;;;;;12.85;8.57;;;25.10;56.10;;;;;;5055577;28;20112;-51
2021/07/28 02:57:17;;;;;;;17.80;8.93;;;25.10;56.10;;;;;;5056590;28;20290;-53
2021/07/28 02:59:43;;;;;;;19.00;8.90;;;25.10;56.10;;;;;;5056876;28;20032;-45
2021/07/28 03:02:08;;;;;;;12.77;9.07;;;25.10;56.20;;;;;;5056430;28;20041;-49
2021/07/28 03:04:34;;;;;;;12.90;8.40;;;25.10;56.20;;;;;;5056074;28;20120;-47
2021/07/28 03:07:00;;;;;;;18.48;9.20;;;25.00;56.30;;;;;;5056779;28;20032;-51
2021/07/28 03:09:25;;;;;;;16.98;9.02;;;25.00;56.30;;;;;;5056245;28;20067;-49
2021/07/28 03:11:51;;;;;;;16.40;9.68;;;25.00;56.30;;;;;;5056216;28;20035;-49
2021/07/28 03:14:17;;;;;;;18.35;8.80;;;25.00;56.20;;;;;;5056183;28;20025;-44
2021/07/28 03:16:42;;;;;;;16.48;9.30;;;25.00;56.20;;;;;;5056216;28;20025;-49
2021/07/28 03:19:08;;;;;;;14.82;9.23;;;25.00;56.10;;;;;;5056458;28;20037;-47
2021/07/28 03:21:34;;;;;;;16.10;8.70;;;25.00;56.20;;;;;;5056016;28;20037;-48
2021/07/28 03:24:00;;;;;;;16.45;9.93;;;25.00;56.30;;;;;;5056495;28;20163;-44
2021/07/28 03:26:26;;;;;;;12.45;8.70;;;25.00;56.30;;;;;;5055844;28;20032;-52
2021/07/28 03:28:52;;;;;;;13.95;8.73;;;25.00;56.40;;;;;;5055970;28;20040;-44
2021/07/28 03:31:17;;;;;;;16.50;9.43;;;25.00;56.30;;;;;;5056272;28;20094;-44
2021/07/28 03:33:43;;;;;;;20.85;9.68;;;25.00;56.40;;;;;;5056374;28;20750;-48
2021/07/28 03:36:09;;;;;;;13.73;9.70;;;25.00;56.40;;;;;;5055893;28;20144;-52
2021/07/28 03:38:35;;;;;;;17.52;9.60;;;25.00;56.40;;;;;;5055811;28;20341;-45
2021/07/28 03:41:00;;;;;;;15.65;9.55;;;25.00;56.90;;;;;;5055869;28;20025;-49
2021/07/28 03:43:26;;;;;;;17.63;9.52;;;25.00;56.60;;;;;;5056051;28;20044;-51
2021/07/28 03:45:53;;;;;;;22.80;9.02;;;25.00;56.70;;;;;;5055669;28;20031;-50
2021/07/28 03:48:19;;;;;;;18.75;10.05;;;25.00;56.80;;;;;;5055363;28;20028;-44
2021/07/28 03:50:44;;;;;;;12.45;9.25;;;25.00;57.10;;;;;;5055864;28;20409;-46
2021/07/28 03:53:10;;;;;;;17.23;9.63;;;25.00;56.90;;;;;;5055323;28;20120;-52
2021/07/28 03:55:36;;;;;;;14.07;9.18;;;25.10;56.90;;;;;;5054981;28;20029;-52
2021/07/28 03:58:01;;;;;;;16.52;9.90;;;25.10;57.90;;;;;;5055524;28;20037;-46
2021/07/28 04:00:27;;;;;;;13.52;9.73;;;25.10;57.00;;;;;;5055529;28;20056;-51
2021/07/28 04:02:53;;;;;;;17.65;10.32;;;25.20;56.90;;;;;;5055767;28;20025;-45
2021/07/28 04:05:19;;;;;;;16.30;11.50;;;25.20;56.90;;;;;;5055215;28;20032;-49
2021/07/28 04:07:45;;;;;;;13.85;10.57;;;25.20;56.90;;;;;;5055659;28;20313;-49
2021/07/28 04:10:12;;;;;;;20.25;9.75;;;25.30;57.00;;;;;;5055354;28;20033;-52
2021/07/28 04:12:37;;;;;;;15.35;9.70;;;25.30;56.80;;;;;;5055510;28;20067;-46
2021/07/28 04:15:04;;;;;;;22.70;9.77;;;25.40;57.10;;;;;;5055299;28;20126;-51
2021/07/28 04:17:29;;;;;;;15.60;9.57;;;25.40;57.00;;;;;;5055308;28;20044;-49
2021/07/28 04:19:55;;;;;;;24.67;16.55;;;25.40;56.70;;;;;;5055351;28;20029;-48
2021/07/28 04:22:21;;;;;;;18.23;11.73;;;25.40;56.90;;;;;;5054871;28;20124;-44
2021/07/28 04:24:47;;;;;;;17.70;10.15;;;25.50;56.80;;;;;;5055607;28;20025;-46
2021/07/28 04:27:13;;;;;;;22.17;10.43;;;25.50;56.80;;;;;;5055004;28;20112;-50
2021/07/28 04:29:40;;;;;;;18.15;9.77;;;25.60;56.90;;;;;;5055083;28;20021;-52
2021/07/28 04:32:06;;;;;;;21.20;11.15;;;25.60;57.00;;;;;;5055358;28;20075;-45
2021/07/28 04:34:34;;;;;;;18.65;9.93;;;25.60;57.20;;;;;;5054438;28;20120;-47
2021/07/28 04:37:00;;;;;;;18.45;10.18;;;25.60;57.30;;;;;;5055151;28;20099;-46
2021/07/28 04:39:25;;;;;;;18.70;10.07;;;25.60;58.20;;;;;;5053818;28;20057;-53
2021/07/28 04:41:51;;;;;;;24.90;12.05;;;25.70;57.80;;;;;;5055088;28;20025;-53
2021/07/28 04:44:16;;;;;;;22.73;13.02;;;25.70;57.80;;;;;;5055099;28;20104;-52
2021/07/28 04:46:42;;;;;;;28.10;12.45;;;25.70;57.90;;;;;;5054951;28;20440;-51
2021/07/28 04:49:08;;;;;;;18.13;11.27;;;25.70;58.00;;;;;;5055298;28;20033;-52
2021/07/28 04:51:34;;;;;;;16.65;9.55;;;25.70;58.10;;;;;;5055052;28;20025;-46
2021/07/28 04:53:59;;;;;;;21.38;11.40;;;25.80;57.90;;;;;;5055321;28;20144;-49
2021/07/28 04:56:25;;;;;;;17.65;10.57;;;25.80;58.00;;;;;;5054871;28;20108;-49
2021/07/28 04:58:51;;;;;;;18.48;10.50;;;25.80;58.00;;;;;;5055178;28;20037;-49
2021/07/28 05:01:16;;;;;;;18.02;10.65;;;25.80;58.20;;;;;;5054468;28;20377;-52
2021/07/28 05:03:42;;;;;;;18.45;11.02;;;25.80;58.00;;;;;;5055161;28;20062;-44
2021/07/28 05:06:08;;;;;;;16.83;10.75;;;25.90;58.10;;;;;;5055293;28;20017;-52
2021/07/28 05:08:33;;;;;;;14.30;9.52;;;25.90;58.40;;;;;;5058829;28;20039;-49
2021/07/28 05:10:59;;;;;;;25.27;11.68;;;25.90;58.30;;;;;;5058642;28;20029;-49
2021/07/28 05:13:25;;;;;;;27.60;12.32;;;26.00;58.50;;;;;;5058347;28;20122;-48
2021/07/28 05:15:53;;;;;;;16.45;11.55;;;26.00;58.70;;;;;;5058732;28;20037;-50
2021/07/28 05:18:19;;;;;;;17.45;10.82;;;26.10;58.60;;;;;;5058421;28;20117;-45
2021/07/28 05:20:45;;;;;;;20.38;10.60;;;26.10;58.70;;;;;;5058461;28;20111;-50
2021/07/28 05:23:11;;;;;;;24.17;12.52;;;26.20;58.60;;;;;;5058163;28;20029;-51
2021/07/28 05:25:37;;;;;;;21.52;12.90;;;26.20;58.60;;;;;;5058370;28;20025;-49
2021/07/28 05:28:02;;;;;;;22.40;13.00;;;26.30;58.40;;;;;;5058088;28;20039;-45
2021/07/28 05:30:28;;;;;;;21.15;14.57;;;26.30;58.20;;;;;;5058128;28;20025;-49
2021/07/28 05:32:54;;;;;;;34.45;14.43;;;26.40;58.00;;;;;;5058185;28;20040;-53
2021/07/28 05:35:20;;;;;;;23.73;13.93;;;26.40;57.90;;;;;;5057801;28;20021;-54
2021/07/28 05:37:46;;;;;;;28.77;13.20;;;26.40;57.90;;;;;;5058344;28;20107;-45
2021/07/28 05:40:12;;;;;;;23.30;14.80;;;26.50;58.00;;;;;;5058054;28;20409;-43
2021/07/28 05:42:38;;;;;;;24.38;12.40;;;26.50;57.50;;;;;;5057769;28;20025;-45
2021/07/28 05:45:05;;;;;;;20.08;14.40;;;26.50;57.20;;;;;;5057569;28;20120;-56
2021/07/28 05:47:30;;;;;;;20.45;12.77;;;26.60;57.30;;;;;;5057541;28;20344;-55
2021/07/28 05:49:58;;;;;;;23.45;12.38;;;26.60;57.40;;;;;;5057638;28;20107;-48
2021/07/28 05:52:24;;;;;;;21.25;12.45;;;26.60;57.20;;;;;;5057684;28;20087;-44
2021/07/28 05:54:50;;;;;;;25.05;12.02;;;26.70;57.30;;;;;;5057653;28;20029;-47
2021/07/28 05:57:15;;;;;;;28.52;12.95;;;26.70;57.10;;;;;;5057226;28;20290;-55
2021/07/28 05:59:41;;;;;;;24.55;11.77;;;26.80;57.00;;;;;;5057974;28;20033;-45
2021/07/28 06:02:07;;;;;;;26.80;12.48;;;26.80;56.90;;;;;;5057182;28;20465;-47
2021/07/28 06:04:32;;;;;;;27.98;11.20;;;26.80;57.10;;;;;;5057520;28;20295;-53
2021/07/28 06:06:58;;;;;;;32.38;13.20;;;26.90;57.40;;;;;;5057502;28;20021;-48
2021/07/28 06:09:24;;;;;;;30.67;13.20;;;26.90;57.30;;;;;;5057112;28;20021;-54
2021/07/28 06:11:49;;;;;;;24.70;14.90;;;26.90;57.50;;;;;;5057339;28;20029;-44
2021/07/28 06:14:15;;;;;;;25.52;15.85;;;26.90;57.40;;;;;;5057425;28;20024;-55
2021/07/28 06:16:40;;;;;;;35.60;15.80;;;26.90;57.50;;;;;;5057148;28;20032;-44
2021/07/28 06:19:06;;;;;;;34.47;15.98;;;26.90;57.50;;;;;;5056629;28;20129;-52
2021/07/28 06:21:32;;;;;;;42.50;18.30;;;26.90;58.10;;;;;;5057129;28;20029;-45
2021/07/28 06:24:00;;;;;;;36.15;16.80;;;26.90;58.10;;;;;;5056843;28;20029;-45
2021/07/28 06:26:26;;;;;;;24.88;14.73;;;26.90;58.50;;;;;;5056921;28;20029;-50
2021/07/28 06:28:52;;;;;;;20.05;13.07;;;26.80;58.50;;;;;;5057258;28;20037;-53
2021/07/28 06:31:17;;;;;;;25.65;13.93;;;26.80;58.50;;;;;;5056458;28;20120;-55
2021/07/28 06:33:43;;;;;;;26.40;12.55;;;26.80;58.60;;;;;;5057440;28;20071;-54
2021/07/28 06:36:09;;;;;;;22.65;13.02;;;26.70;58.60;;;;;;5057129;28;20053;-54
2021/07/28 06:38:34;;;;;;;21.45;13.27;;;26.60;58.90;;;;;;5056703;28;20065;-53
2021/07/28 06:41:00;;;;;;;24.08;13.90;;;26.60;59.30;;;;;;5056888;28;20029;-55
2021/07/28 06:43:26;;;;;;;20.13;12.82;;;26.50;59.90;;;;;;5056456;28;20029;-45
2021/07/28 06:46:00;;;;;;;32.67;13.20;;;26.40;60.20;;;;;;5056684;28;20025;-51
2021/07/28 06:48:26;;;;;;;21.20;13.23;;;26.30;60.70;;;;;;5056740;28;20080;-45
2021/07/28 06:50:55;;;;;;;20.95;13.30;;;26.20;61.00;;;;;;5056673;28;20040;-43
2021/07/28 06:53:21;;;;;;;20.70;14.40;;;26.10;62.30;;;;;;5056417;28;20435;-55
2021/07/28 06:55:47;;;;;;;18.17;12.60;;;25.90;64.50;;;;;;5055671;28;20108;-45
2021/07/28 06:58:12;;;;;;;17.65;11.07;;;25.80;65.20;;;;;;5056333;28;20083;-44
2021/07/28 07:00:38;;;;;;;16.00;9.18;;;25.60;65.90;;;;;;5056116;28;20029;-57
2021/07/28 07:03:04;;;;;;;22.55;10.75;;;25.40;66.60;;;;;;5056417;28;20033;-45
2021/07/28 07:05:29;;;;;;;20.55;10.52;;;25.20;68.20;;;;;;5056366;28;20028;-47
2021/07/28 07:07:55;;;;;;;17.55;9.20;;;25.00;69.10;;;;;;5056142;28;20314;-54
2021/07/28 07:10:21;;;;;;;13.55;6.55;;;24.80;69.70;;;;;;5056164;28;20406;-45
2021/07/28 07:12:47;;;;;;;15.40;6.47;;;24.50;70.20;;;;;;5055881;28;20039;-53
2021/07/28 07:15:13;;;;;;;14.43;6.28;;;24.20;70.60;;;;;;5056296;28;20259;-48
2021/07/28 07:17:39;;;;;;;9.48;5.20;;;24.00;71.50;;;;;;5055936;28;20025;-54
2021/07/28 07:20:05;;;;;;;12.20;5.47;;;23.70;71.70;;;;;;5055607;28;20036;-55
2021/07/28 07:22:31;;;;;;;10.82;5.22;;;23.40;72.90;;;;;;5055681;28;20037;-46
2021/07/28 07:24:57;;;;;;;10.93;4.53;;;23.20;73.50;;;;;;5055826;28;20025;-56
2021/07/28 07:27:23;;;;;;;13.13;6.35;;;23.00;73.80;;;;;;5055861;28;20053;-55
2021/07/28 07:29:48;;;;;;;10.13;4.90;;;22.90;75.20;;;;;;5055717;28;20524;-44
2021/07/28 07:32:21;;;;;;;10.50;5.15;;;22.80;75.30;;;;;;5055752;28;20086;-44
2021/07/28 07:34:48;;;;;;;13.10;7.80;;;22.80;75.60;;;;;;5056081;28;20036;-45
2021/07/28 07:37:14;;;;;;;9.90;6.22;;;22.70;76.40;;;;;;5055635;28;20531;-44
2021/07/28 07:39:40;;;;;;;17.88;7.93;;;22.70;76.80;;;;;;5055555;28;20108;-54
2021/07/28 07:42:05;;;;;;;9.77;6.43;;;22.70;77.80;;;;;;5055731;28;20165;-56
2021/07/28 07:44:31;;;;;;;16.02;7.50;;;22.80;78.00;;;;;;5055766;28;20468;-52
2021/07/28 07:46:57;;;;;;;13.68;7.93;;;22.80;78.20;;;;;;5055615;28;20025;-52
2021/07/28 07:49:22;;;;;;;13.77;7.13;;;22.80;78.80;;;;;;5055412;28;20417;-52
2021/07/28 07:51:48;;;;;;;18.13;9.32;;;22.90;78.70;;;;;;5055335;28;20039;-44
2021/07/28 07:54:14;;;;;;;15.55;8.75;;;22.90;78.20;;;;;;5055904;28;20037;-54
2021/07/28 07:56:39;;;;;;;10.63;7.55;;;23.00;78.90;;;;;;5055125;28;20083;-46
2021/07/28 07:59:05;;;;;;;8.50;6.75;;;23.10;79.10;;;;;;5055666;28;20068;-56
2021/07/28 08:01:31;;;;;;;15.15;8.70;;;23.20;79.10;;;;;;5055239;28;20317;-54
2021/07/28 08:03:56;;;;;;;13.00;8.23;;;23.30;79.30;;;;;;5055657;28;20029;-45
2021/07/28 08:06:22;;;;;;;12.93;7.88;;;23.40;79.70;;;;;;5055340;28;20333;-46
2021/07/28 08:08:48;;;;;;;27.75;10.32;;;23.50;79.60;;;;;;5055656;28;20467;-44
2021/07/28 08:11:14;;;;;;;16.50;10.55;;;23.50;80.00;;;;;;5054870;28;20633;-46
2021/07/28 08:13:41;;;;;;;15.70;8.30;;;23.60;80.10;;;;;;5055528;28;20040;-44
2021/07/28 08:16:11;;;;;;;13.73;8.70;;;23.80;80.60;;;;;;5050493;28;20039;-45
2021/07/28 08:18:37;;;;;;;11.07;8.18;;;23.90;80.40;;;;;;5055474;28;20063;-51
2021/07/28 08:21:04;;;;;;;12.73;8.75;;;24.00;80.10;;;;;;5054834;28;20057;-55
2021/07/28 08:23:30;;;;;;;12.93;8.80;;;24.10;80.50;;;;;;5055273;28;20112;-44
2021/07/28 08:25:55;;;;;;;13.65;8.90;;;24.20;80.50;;;;;;5054454;28;20112;-46
2021/07/28 08:28:21;;;;;;;18.50;9.00;;;24.30;80.20;;;;;;5055237;28;20048;-45
2021/07/28 08:30:47;;;;;;;12.85;7.65;;;24.40;80.40;;;;;;5054758;28;20025;-44
2021/07/28 08:33:12;;;;;;;16.80;8.35;;;24.50;79.60;;;;;;5055075;28;20044;-54
2021/07/28 08:35:38;;;;;;;13.45;8.00;;;24.60;79.50;;;;;;5054707;28;20352;-43
2021/07/28 08:38:05;;;;;;;12.07;7.82;;;24.70;79.20;;;;;;5054394;28;20057;-56
2021/07/28 08:40:31;;;;;;;15.70;8.10;;;24.80;78.50;;;;;;5054570;28;20438;-55
2021/07/28 08:43:00;;;;;;;10.40;6.97;;;24.80;78.30;;;;;;5058666;28;20029;-48
2021/07/28 08:45:25;;;;;;;15.23;9.45;;;24.90;78.30;;;;;;5058728;28;20043;-45
2021/07/28 08:47:51;;;;;;;14.25;8.40;;;25.00;77.80;;;;;;5058949;28;20424;-52
2021/07/28 08:50:17;;;;;;;14.80;9.73;;;25.10;78.20;;;;;;5058583;28;20056;-45
2021/07/28 08:52:43;;;;;;;12.13;8.63;;;25.20;77.90;;;;;;5058672;28;20298;-45
2021/07/28 08:55:11;;;;;;;16.35;9.88;;;25.40;77.50;;;;;;5058393;28;20029;-44
2021/07/28 08:57:37;;;;;;;22.13;11.93;;;25.40;76.00;;;;;;5058589;28;20033;-56
2021/07/28 09:00:05;;;;;;;19.95;10.90;;;25.60;75.10;;;;;;5057961;28;20475;-46
2021/07/28 09:02:30;;;;;;;15.63;10.80;;;25.60;74.70;;;;;;5058235;28;20033;-46
2021/07/28 09:04:56;;;;;;;14.48;9.80;;;25.70;73.90;;;;;;5058031;28;20452;-46
2021/07/28 09:07:23;;;;;;;19.52;10.68;;;25.90;73.50;;;;;;5057916;28;20040;-43
2021/07/28 09:09:53;;;;;;;19.58;12.43;;;26.00;73.40;;;;;;5058260;28;20025;-43
2021/07/28 09:12:42;;;;;;;19.90;9.68;;;26.10;73.90;;;;;;5057926;28;20373;-46
2021/07/28 09:15:08;;;;;;;15.75;9.05;;;26.20;72.90;;;;;;5057435;28;20493;-50
2021/07/28 09:17:35;;;;;;;14.75;8.57;;;26.30;72.70;;;;;;5058511;28;20064;-44
2021/07/28 09:20:02;;;;;;;17.25;9.30;;;26.50;71.70;;;;;;5057760;28;20033;-45
2021/07/28 09:22:36;;;;;;;14.15;8.85;;;26.60;71.90;;;;;;5058050;28;20439;-43
2021/07/28 09:25:32;;;;;;;14.90;8.60;;;26.70;71.70;;;;;;5058126;28;20064;-52
2021/07/28 09:27:58;;;;;;;11.43;8.35;;;26.90;70.90;;;;;;5058193;28;20057;-46
2021/07/28 09:30:24;;;;;;;13.07;7.40;;;27.00;70.10;;;;;;5057910;28;20464;-46
2021/07/28 09:33:09;;;;;;;13.35;7.65;;;27.10;70.00;;;;;;5058341;28;20033;-53
2021/07/28 09:35:50;;;;;;;12.02;8.23;;;27.30;70.10;;;;;;5057895;28;20325;-46
2021/07/28 09:38:48;;;;;;;10.18;7.22;;;27.40;68.20;;;;;;5054190;28;20055;-44
2021/07/28 09:41:27;;;;;;;11.50;9.02;;;27.50;68.60;;;;;;5057352;28;20037;-44
2021/07/28 09:44:01;;;;;;;19.23;9.88;;;27.60;68.50;;;;;;5058096;28;20409;-52
2021/07/28 09:46:35;;;;;;;12.48;7.68;;;27.70;68.70;;;;;;5057534;28;20039;-54
2021/07/28 09:49:06;;;;;;;18.35;10.13;;;27.90;68.70;;;;;;5057948;28;20411;-49
2021/07/28 09:51:37;;;;;;;12.90;8.43;;;27.90;68.60;;;;;;5057238;28;20120;-45
2021/07/28 09:54:07;;;;;;;12.52;7.70;;;28.00;68.70;;;;;;5056781;28;20111;-46
2021/07/28 09:56:51;;;;;;;12.02;7.68;;;28.20;66.70;;;;;;5057116;28;20437;-47
2021/07/28 09:59:17;;;;;;;13.18;8.55;;;28.20;66.10;;;;;;5057196;28;20033;-44
2021/07/28 10:01:45;;;;;;;16.00;8.70;;;28.30;66.00;;;;;;5057009;28;20241;-45
2021/07/28 10:04:15;;;;;;;12.88;8.45;;;28.40;66.20;;;;;;5057334;28;20025;-49
2021/07/28 10:06:43;;;;;;;16.45;10.20;;;28.50;66.30;;;;;;5056753;28;20048;-48
2021/07/28 10:09:17;;;;;;;15.75;10.05;;;28.60;66.60;;;;;;5057768;28;20336;-50
2021/07/28 10:11:49;;;;;;;16.45;9.02;;;28.60;65.90;;;;;;5056829;28;20540;-46
2021/07/28 10:14:17;;;;;;;14.45;9.93;;;28.70;65.80;;;;;;5057382;28;20128;-44
2021/07/28 10:16:43;;;;;;;12.60;8.48;;;28.80;65.50;;;;;;5056873;28;20025;-44
2021/07/28 10:19:10;;;;;;;13.95;9.18;;;28.90;64.30;;;;;;5057075;28;20413;-44
2021/07/28 10:21:36;;;;;;;26.92;15.05;;;29.00;63.90;;;;;;5056794;28;20060;-55
2021/07/28 10:24:04;;;;;;;16.13;8.65;;;29.10;64.10;;;;;;5056850;28;20294;-55
2021/07/28 10:26:37;;;;;;;13.57;9.25;;;29.20;63.60;;;;;;5056172;28;20067;-54
2021/07/28 10:29:04;;;;;;;13.95;9.40;;;29.30;62.90;;;;;;5057284;28;20068;-49
2021/07/28 10:31:44;;;;;;;14.13;10.05;;;29.40;63.20;;;;;;5056778;28;20029;-52
2021/07/28 10:34:39;;;;;;;19.55;11.88;;;29.40;62.60;;;;;;5056946;28;20368;-54
2021/07/28 10:37:10;;;;;;;22.10;12.18;;;29.60;63.50;;;;;;5055595;28;21810;-53
2021/07/28 10:39:41;;;;;;;19.52;9.68;;;29.60;63.90;;;;;;5056300;28;20076;-46
2021/07/28 10:42:07;;;;;;;15.13;10.10;;;29.70;63.80;;;;;;5056202;28;20052;-44
2021/07/28 10:44:56;;;;;;;16.05;9.73;;;29.80;63.50;;;;;;5056616;28;20405;-44
2021/07/28 10:47:41;;;;;;;17.40;9.05;;;29.90;63.20;;;;;;5056089;28;20047;-45
2021/07/28 10:50:22;;;;;;;21.05;10.45;;;30.00;63.00;;;;;;5056793;28;20056;-45
2021/07/28 10:52:48;;;;;;;11.82;8.40;;;30.10;62.40;;;;;;5056132;28;20120;-52
2021/07/28 10:55:18;;;;;;;14.52;9.43;;;30.10;62.40;;;;;;5056247;28;20025;-43
2021/07/28 10:57:56;;;;;;;14.13;9.10;;;30.20;62.20;;;;;;5054798;28;20036;-54
2021/07/28 11:00:40;;;;;;;14.35;8.65;;;30.30;60.60;;;;;;5054906;28;20483;-53
2021/07/28 11:03:08;;;;;;;10.15;7.72;;;30.50;59.90;;;;;;5055877;28;20051;-47
2021/07/28 11:05:35;;;;;;;17.17;8.70;;;30.50;60.10;;;;;;5056010;28;20020;-42
2021/07/28 11:08:08;;;;;;;12.55;8.38;;;30.60;59.80;;;;;;5055656;28;20033;-44
2021/07/28 11:11:01;;;;;;;17.73;8.98;;;30.70;59.70;;;;;;5056124;28;20021;-48
2021/07/28 11:13:27;;;;;;;16.63;8.05;;;30.80;59.10;;;;;;5055783;28;20049;-54
2021/07/28 11:15:58;;;;;;;11.27;8.18;;;31.00;59.10;;;;;;5056204;28;20285;-54
2021/07/28 11:18:43;;;;;;;18.13;8.32;;;31.00;57.80;;;;;;5055778;28;20029;-45
2021/07/28 11:21:29;;;;;;;15.68;8.95;;;31.20;58.00;;;;;;5054684;28;20406;-53
2021/07/28 11:24:03;;;;;;;13.40;8.32;;;31.30;57.30;;;;;;5056380;28;20332;-54
2021/07/28 11:26:33;;;;;;;15.55;8.23;;;31.40;57.50;;;;;;5055326;28;20432;-45
2021/07/28 11:29:27;;;;;;;14.98;8.93;;;31.40;58.00;;;;;;5055542;28;20064;-55
2021/07/28 11:31:53;;;;;;;13.93;8.73;;;31.50;57.50;;;;;;5055381;28;20045;-48
2021/07/28 11:34:21;;;;;;;16.02;8.98;;;31.60;56.80;;;;;;5055604;28;20163;-46
2021/07/28 11:37:02;;;;;;;12.82;8.50;;;31.70;56.50;;;;;;5055528;28;20380;-45
2021/07/28 11:39:28;;;;;;;12.57;8.57;;;31.80;56.70;;;;;;5055263;28;20053;-50
2021/07/28 11:42:05;;;;;;;15.35;9.13;;;31.90;56.00;;;;;;5055338;28;20032;-52
2021/07/28 11:44:43;;;;;;;16.40;8.65;;;32.00;55.60;;;;;;5055680;28;20048;-46
2021/07/28 11:47:10;;;;;;;19.45;10.68;;;32.10;55.30;;;;;;5055496;28;20025;-48
2021/07/28 11:49:36;;;;;;;11.55;8.38;;;32.10;55.80;;;;;;5055326;28;20087;-55
2021/07/28 11:52:02;;;;;;;20.35;9.65;;;32.20;56.40;;;;;;5054528;28;20037;-55
2021/07/28 11:54:32;;;;;;;19.38;9.88;;;32.30;56.70;;;;;;5055674;28;20037;-45
2021/07/28 11:56:58;;;;;;;14.27;9.13;;;32.50;55.90;;;;;;5055343;28;20021;-46
2021/07/28 11:59:31;;;;;;;13.32;9.77;;;32.60;55.10;;;;;;5055580;28;20043;-54
2021/07/28 12:02:01;;;;;;;12.98;8.95;;;32.70;55.10;;;;;;5055493;28;20352;-46
2021/07/28 12:04:31;;;;;;;11.63;7.90;;;32.90;55.00;;;;;;5055095;28;20432;-46
2021/07/28 12:07:17;;;;;;;21.15;9.05;;;33.10;54.50;;;;;;5055146;28;20330;-52
2021/07/28 12:09:57;;;;;;;15.18;9.02;;;33.30;53.50;;;;;;5055133;28;20037;-53
2021/07/28 12:12:24;;;;;;;14.32;8.95;;;33.40;53.00;;;;;;5055045;28;20040;-51
2021/07/28 12:15:05;;;;;;;12.95;8.07;;;33.50;52.90;;;;;;5055239;28;20040;-46
2021/07/28 12:17:31;;;;;;;18.55;8.55;;;33.60;52.80;;;;;;5044375;28;20100;-52
2021/07/28 12:19:58;;;;;;;19.55;8.80;;;33.80;51.60;;;;;;5035289;28;20121;-45
2021/07/28 12:22:41;;;;;;;15.45;7.68;;;33.90;51.10;;;;;;5035210;28;20037;-53
2021/07/28 12:25:20;;;;;;;15.13;8.60;;;34.00;49.80;;;;;;5036347;28;20018;-51
2021/07/28 12:27:59;;;;;;;13.18;8.23;;;34.10;49.90;;;;;;5034646;28;20075;-46
2021/07/28 12:30:39;;;;;;;26.17;10.10;;;34.20;50.10;;;;;;5034272;28;20029;-44
2021/07/28 12:33:12;;;;;;;16.17;8.57;;;34.30;50.60;;;;;;5035088;28;20033;-47
2021/07/28 12:35:46;;;;;;;16.17;8.82;;;34.40;49.50;;;;;;5035554;28;20322;-44
2021/07/28 12:38:16;;;;;;;12.80;7.50;;;34.50;49.10;;;;;;5035045;28;20045;-44
2021/07/28 12:41:03;;;;;;;11.15;7.07;;;34.60;49.40;;;;;;5034997;28;20049;-45