Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:00:23;;;;;;;0.88;0.80;;;;;;;;;;5037492;28;20037;-86
2022/06/09 00:02:52;;;;;;;1.38;0.60;;;;;;;;;;5038806;28;20060;-86
2022/06/09 00:05:18;;;;;;;1.52;0.73;;;;;;;;;;5038131;28;20041;-86
2022/06/09 00:07:46;;;;;;;0.52;0.52;;;;;;;;;;5038363;28;20045;-85
2022/06/09 00:10:18;;;;;;;0.57;0.57;;;;;;;;;;5037148;28;20122;-86
2022/06/09 00:12:50;;;;;;;1.00;0.70;;;;;;;;;;5037989;28;20038;-85
2022/06/09 00:15:17;;;;;;;1.20;0.60;;;;;;;;;;5036170;28;20040;-84
2022/06/09 00:17:43;;;;;;;0.90;0.70;;;;;;;;;;5038570;28;20421;-84
2022/06/09 00:20:10;;;;;;;2.40;0.68;;;;;;;;;;5038538;28;20472;-84
2022/06/09 00:22:36;;;;;;;0.80;0.60;;;;;;;;;;5037506;28;20021;-84
2022/06/09 00:25:02;;;;;;;1.17;0.70;;;;;;;;;;5038124;28;20037;-84
2022/06/09 00:27:28;;;;;;;1.15;0.63;;;;;;;;;;5037249;28;20124;-84
2022/06/09 00:29:53;;;;;;;1.77;0.70;;;;;;;;;;5038768;28;20142;-84
2022/06/09 00:32:19;;;;;;;1.58;0.80;;;;;;;;;;5037944;28;20470;-84
2022/06/09 00:34:44;;;;;;;1.45;0.73;;;;;;;;;;5038466;28;20115;-84
2022/06/09 00:37:10;;;;;;;1.15;0.75;;;;;;;;;;5038883;28;20128;-84
2022/06/09 00:39:35;;;;;;;0.52;0.50;;;;;;;;;;5037814;28;20041;-84
2022/06/09 00:42:01;;;;;;;1.70;0.57;;;;;;;;;;5038340;28;20032;-84
2022/06/09 00:44:30;;;;;;;0.52;0.52;;;;;;;;;;5037714;28;20440;-84
2022/06/09 00:47:01;;;;;;;1.00;0.50;;;;;;;;;;5037532;28;20128;-84
2022/06/09 00:49:45;;;;;;;1.40;0.70;;;;;;;;;;5037638;28;20030;-85
2022/06/09 00:52:15;;;;;;;1.35;0.70;;;;;;;;;;5038124;28;20034;-84
2022/06/09 00:54:44;;;;;;;1.05;0.50;;;;;;;;;;5037006;28;20091;-84
2022/06/09 00:57:24;;;;;;;1.00;0.63;;;;;;;;;;5037542;28;20414;-84
2022/06/09 00:59:54;;;;;;;1.65;0.60;;;;;;;;;;5036666;28;20039;-84
2022/06/09 01:02:21;;;;;;;0.85;0.50;;;;;;;;;;5038494;28;20047;-84
2022/06/09 01:04:49;;;;;;;0.85;0.60;;;;;;;;;;5037855;28;20033;-84
2022/06/09 01:07:23;;;;;;;0.75;0.60;;;;;;;;;;5036727;28;20112;-83
2022/06/09 01:09:49;;;;;;;2.97;0.60;;;;;;;;;;5038237;28;20043;-84
2022/06/09 01:12:22;;;;;;;0.50;0.50;;;;;;;;;;5038337;28;20041;-84
2022/06/09 01:14:48;;;;;;;;;;;;;;;;;;5038528;28;20041;-84
2022/06/09 01:17:26;;;;;;;1.33;0.40;;;;;;;;;;5038004;28;19917;-84
2022/06/09 01:20:00;;;;;;;2.72;0.50;;;;;;;;;;5038250;28;20086;-84
2022/06/09 01:22:42;;;;;;;0.77;0.40;;;;;;;;;;5038536;28;20060;-84
2022/06/09 01:25:14;;;;;;;0.50;0.40;;;;;;;;;;5039220;28;20485;-84
2022/06/09 01:28:12;;;;;;;0.43;0.43;;;;;;;;;;5041442;28;20037;-84
2022/06/09 01:31:07;;;;;;;1.25;0.30;;;;;;;;;;5038400;28;20045;-84
2022/06/09 01:34:00;;;;;;;1.52;0.30;;;;;;;;;;5041550;28;20084;-84
2022/06/09 01:36:54;;;;;;;0.30;0.30;;;;;;;;;;5041057;28;20525;-83
2022/06/09 01:39:28;;;;;;;0.40;0.35;;;;;;;;;;5041194;28;20039;-86
2022/06/09 01:41:53;;;;;;;0.77;0.40;;;;;;;;;;5041402;28;20040;-85
2022/06/09 01:44:20;;;;;;;0.98;0.40;;;;;;;;;;5039871;28;20026;-85
2022/06/09 01:46:46;;;;;;;0.55;0.30;;;;;;;;;;5042115;28;20040;-85
2022/06/09 01:49:25;;;;;;;0.82;0.40;;;;;;;;;;5039836;28;20033;-84
2022/06/09 01:51:52;;;;;;;0.32;0.30;;;;;;;;;;5039670;28;20117;-84
2022/06/09 01:54:27;;;;;;;0.85;0.40;;;;;;;;;;5039517;28;20037;-85
2022/06/09 01:57:09;;;;;;;0.82;0.50;;;;;;;;;;5041279;28;20037;-84
2022/06/09 01:59:40;;;;;;;1.05;0.50;;;;;;;;;;5041141;28;20068;-85
2022/06/09 02:02:17;;;;;;;0.65;0.30;;;;;;;;;;5040597;28;20034;-85
2022/06/09 02:04:55;;;;;;;0.45;0.40;;;;;;;;;;5039050;28;20064;-84
2022/06/09 02:07:21;;;;;;;0.60;0.40;;;;;;;;;;5040751;28;20033;-85
2022/06/09 02:09:47;;;;;;;0.40;0.40;;;;;;;;;;5040066;28;20052;-85
2022/06/09 02:12:17;;;;;;;0.45;0.40;;;;;;;;;;5040527;28;20045;-85
2022/06/09 02:14:49;;;;;;;0.75;0.35;;;;;;;;;;5040720;28;20034;-85
2022/06/09 02:17:15;;;;;;;0.50;0.20;;;;;;;;;;5040786;28;20042;-85
2022/06/09 02:19:43;;;;;;;0.80;0.50;;;;;;;;;;5040217;28;20026;-84
2022/06/09 02:22:10;;;;;;;0.30;0.30;;;;;;;;;;5039369;28;20124;-84
2022/06/09 02:24:36;;;;;;;2.25;0.57;;;;;;;;;;5039957;28;20458;-84
2022/06/09 02:27:01;;;;;;;0.35;0.32;;;;;;;;;;5040658;28;20482;-84
2022/06/09 02:29:27;;;;;;;0.20;0.20;;;;;;;;;;5040605;28;20033;-84
2022/06/09 02:31:54;;;;;;;0.22;0.22;;;;;;;;;;5039020;28;20013;-85
2022/06/09 02:34:20;;;;;;;0.20;0.20;;;;;;;;;;5038526;28;20077;-84
2022/06/09 02:36:46;;;;;;;1.40;0.45;;;;;;;;;;5039932;28;20037;-84
2022/06/09 02:39:11;;;;;;;1.05;0.30;;;;;;;;;;5038186;28;20092;-85
2022/06/09 02:41:37;;;;;;;0.35;0.35;;;;;;;;;;5040572;28;20482;-84
2022/06/09 02:44:03;;;;;;;1.45;0.38;;;;;;;;;;5039399;28;20040;-84
2022/06/09 02:46:30;;;;;;;0.20;0.20;;;;;;;;;;5038638;28;20064;-84
2022/06/09 02:48:56;;;;;;;2.58;0.40;;;;;;;;;;5040287;28;20048;-84
2022/06/09 02:51:30;;;;;;;2.53;0.30;;;;;;;;;;5040277;28;20045;-84
2022/06/09 02:53:58;;;;;;;0.73;0.40;;;;;;;;;;5038555;28;20037;-83
2022/06/09 02:56:24;;;;;;;0.52;0.20;;;;;;;;;;5039655;28;20133;-83
2022/06/09 02:58:50;;;;;;;0.90;0.40;;;;;;;;;;5040254;28;20108;-84
2022/06/09 03:01:15;;;;;;;0.17;0.15;;;;;;;;;;5038278;28;20379;-84
2022/06/09 03:03:41;;;;;;;0.40;0.40;;;;;;;;;;5039871;28;20033;-84
2022/06/09 03:06:07;;;;;;;0.50;0.40;;;;;;;;;;5037230;28;20053;-85
2022/06/09 03:08:32;;;;;;;0.30;0.30;;;;;;;;;;5039432;28;20013;-85
2022/06/09 03:10:58;;;;;;;0.30;0.30;;;;;;;;;;5039463;28;20021;-85
2022/06/09 03:13:23;;;;;;;1.95;0.40;;;;;;;;;;5021152;28;20033;-85
2022/06/09 03:15:50;;;;;;;0.30;0.30;;;;;;;;;;5038638;28;20033;-85
2022/06/09 03:18:17;;;;;;;0.40;0.30;;;;;;;;;;5038945;28;20064;-85
2022/06/09 03:20:44;;;;;;;0.30;0.30;;;;;;;;;;5039238;28;20048;-84
2022/06/09 03:23:09;;;;;;;0.25;0.25;;;;;;;;;;5037610;28;20116;-84
2022/06/09 03:25:35;;;;;;;0.20;0.20;;;;;;;;;;5037987;28;20092;-84
2022/06/09 03:28:00;;;;;;;0.40;0.40;;;;;;;;;;5038003;28;20029;-84
2022/06/09 03:30:26;;;;;;;0.30;0.30;;;;;;;;;;5038402;28;20033;-84
2022/06/09 03:32:52;;;;;;;0.40;0.40;;;;;;;;;;5036945;28;20068;-84
2022/06/09 03:35:18;;;;;;;0.68;0.30;;;;;;;;;;5038202;28;20644;-84
2022/06/09 03:37:44;;;;;;;0.30;0.30;;;;;;;;;;5038420;28;20041;-84
2022/06/09 03:40:15;;;;;;;0.22;0.22;;;;;;;;;;5038267;28;20040;-85
2022/06/09 03:42:40;;;;;;;0.73;0.30;;;;;;;;;;5038783;28;20100;-84
2022/06/09 03:45:07;;;;;;;0.30;0.30;;;;;;;;;;5036886;28;20073;-84
2022/06/09 03:47:32;;;;;;;2.85;0.50;;;;;;;;;;5038149;28;20037;-84
2022/06/09 03:49:58;;;;;;;0.47;0.30;;;;;;;;;;5037838;28;20116;-84
2022/06/09 03:52:23;;;;;;;0.40;0.30;;;;;;;;;;5037640;28;20111;-84
2022/06/09 03:54:49;;;;;;;0.88;0.45;;;;;;;;;;5036501;28;20033;-84
2022/06/09 03:57:15;;;;;;;1.35;0.50;;;;;;;;;;5038154;28;20069;-84
2022/06/09 03:59:40;;;;;;;0.45;0.35;;;;;;;;;;5038767;28;20038;-84
2022/06/09 04:02:06;;;;;;;0.93;0.30;;;;;;;;;;5037444;28;20375;-84
2022/06/09 04:04:32;;;;;;;0.43;0.30;;;;;;;;;;5036653;28;20044;-84
2022/06/09 04:06:58;;;;;;;0.57;0.40;;;;;;;;;;5038182;28;20053;-84
2022/06/09 04:09:23;;;;;;;0.32;0.32;;;;;;;;;;5037097;28;20049;-84
2022/06/09 04:11:49;;;;;;;0.40;0.30;;;;;;;;;;5038594;28;20037;-84
2022/06/09 04:14:14;;;;;;;0.77;0.40;;;;;;;;;;5037596;28;20063;-84
2022/06/09 04:16:45;;;;;;;0.63;0.38;;;;;;;;;;5037123;28;20037;-84
2022/06/09 04:19:17;;;;;;;0.52;0.32;;;;;;;;;;5038829;28;20041;-84
2022/06/09 04:21:44;;;;;;;0.43;0.30;;;;;;;;;;5038169;28;20032;-84
2022/06/09 04:24:10;;;;;;;0.47;0.40;;;;;;;;;;5037801;28;20479;-84
2022/06/09 04:26:37;;;;;;;0.70;0.52;;;;;;;;;;5037885;28;20044;-84
2022/06/09 04:29:06;;;;;;;1.80;0.60;;;;;;;;;;5038226;28;20045;-84
2022/06/09 04:31:33;;;;;;;0.45;0.45;;;;;;;;;;5037298;28;20034;-84
2022/06/09 04:33:58;;;;;;;0.52;0.40;;;;;;;;;;5038132;28;20053;-84
2022/06/09 04:36:24;;;;;;;5.95;0.45;;;;;;;;;;5038004;28;20029;-84
2022/06/09 04:38:49;;;;;;;0.68;0.40;;;;;;;;;;5038155;28;20041;-84
2022/06/09 04:41:16;;;;;;;0.50;0.50;;;;;;;;;;5037188;28;20029;-84
2022/06/09 04:43:44;;;;;;;2.35;1.00;;;;;;;;;;5037577;28;20041;-84
2022/06/09 04:46:13;;;;;;;1.92;1.50;;;;;;;;;;5036990;28;20041;-84
2022/06/09 04:48:39;;;;;;;0.80;0.60;;;;;;;;;;5020461;28;20057;-84
2022/06/09 04:51:05;;;;;;;0.57;0.38;;;;;;;;;;5038146;28;20060;-85
2022/06/09 04:53:31;;;;;;;1.17;0.80;;;;;;;;;;5037909;28;20041;-84
2022/06/09 04:55:56;;;;;;;0.85;0.77;;;;;;;;;;5036451;28;20060;-84
2022/06/09 04:58:23;;;;;;;0.40;0.40;;;;;;;;;;5038944;28;20026;-84
2022/06/09 05:00:48;;;;;;;1.80;0.63;;;;;;;;;;5041960;28;20492;-84
2022/06/09 05:03:14;;;;;;;1.30;0.80;;;;;;;;;;5041137;28;20061;-84
2022/06/09 05:05:45;;;;;;;1.95;0.90;;;;;;;;;;5041192;28;20088;-84
2022/06/09 05:08:12;;;;;;;1.85;0.80;;;;;;;;;;5042842;28;20029;-83
2022/06/09 05:10:38;;;;;;;1.02;0.60;;;;;;;;;;5041216;28;20456;-83
2022/06/09 05:13:06;;;;;;;0.73;0.60;;;;;;;;;;5042165;28;20041;-84
2022/06/09 05:15:34;;;;;;;0.75;0.60;;;;;;;;;;5041550;28;20041;-83
2022/06/09 05:18:00;;;;;;;0.70;0.60;;;;;;;;;;5041607;28;20035;-83
2022/06/09 05:20:27;;;;;;;0.80;0.50;;;;;;;;;;5043004;28;20033;-84
2022/06/09 05:22:52;;;;;;;1.48;0.50;;;;;;;;;;5041755;28;20033;-83
2022/06/09 05:25:18;;;;;;;1.65;0.50;;;;;;;;;;5041747;28;20413;-84
2022/06/09 05:27:44;;;;;;;0.45;0.40;;;;;;;;;;5042485;28;20044;-84
2022/06/09 05:30:15;;;;;;;0.73;0.50;;;;;;;;;;5042889;28;20041;-83
2022/06/09 05:32:40;;;;;;;1.63;0.50;;;;;;;;;;5042277;28;20124;-83
2022/06/09 05:35:07;;;;;;;1.17;0.70;;;;;;;;;;5040372;28;20037;-83
2022/06/09 05:45:47;;;;;;;0.82;0.60;;;;;;;;;;5039036;28;20042;-84
2022/06/09 05:48:13;;;;;;;0.60;0.55;;;;;;;;;;5039826;28;20056;-84
2022/06/09 05:50:39;;;;;;;1.00;0.65;;;;;;;;;;5041309;28;20132;-84
2022/06/09 05:53:05;;;;;;;1.30;0.70;;;;;;;;;;5039632;28;20061;-83
2022/06/09 05:55:30;;;;;;;1.10;0.80;;;;;;;;;;5040361;28;20030;-84
2022/06/09 05:57:56;;;;;;;0.80;0.60;;;;;;;;;;5042025;28;20044;-84
2022/06/09 06:00:21;;;;;;;0.68;0.50;;;;;;;;;;5041923;28;20041;-85
2022/06/09 06:02:47;;;;;;;0.70;0.52;;;;;;;;;;5041699;28;20029;-85
2022/06/09 06:07:57;;;;;;;1.33;0.40;;;;;;;;;;5041860;28;20033;-85
2022/06/09 06:10:23;;;;;;;1.75;0.57;;;;;;;;;;5041772;28;20047;-84
2022/06/09 06:12:54;;;;;;;1.83;0.70;;;;;;;;;;5040705;28;20040;-87
2022/06/09 06:15:20;;;;;;;2.65;0.60;;;;;;;;;;5052388;28;20064;-86
2022/06/09 06:17:45;;;;;;;0.75;0.50;;;;;;;;;;5052809;28;20037;-86
2022/06/09 06:20:12;;;;;;;1.67;0.75;;;;;;;;;;5054079;28;20038;-86
2022/06/09 06:22:37;;;;;;;0.85;0.60;;;;;;;;;;5053887;28;20026;-86
2022/06/09 06:25:06;;;;;;;0.65;0.65;;;;;;;;;;5051398;28;20037;-87
2022/06/09 06:27:31;;;;;;;0.98;0.80;;;;;;;;;;5052374;28;20038;-87
2022/06/09 06:29:57;;;;;;;1.55;0.68;;;;;;;;;;5051251;28;20032;-86
2022/06/09 06:32:22;;;;;;;1.38;0.80;;;;;;;;;;5049029;28;20113;-86
2022/06/09 06:34:48;;;;;;;1.05;0.60;;;;;;;;;;5049413;28;20037;-86
2022/06/09 06:37:13;;;;;;;3.08;0.70;;;;;;;;;;5049080;28;20089;-86
2022/06/09 06:39:39;;;;;;;0.95;0.63;;;;;;;;;;5050026;28;20056;-86
2022/06/09 06:42:04;;;;;;;2.45;0.70;;;;;;;;;;5050924;28;20061;-87
2022/06/09 06:44:35;;;;;;;2.35;1.00;;;;;;;;;;5048332;28;20037;-87
2022/06/09 06:47:00;;;;;;;0.95;0.73;;;;;;;;;;5044652;28;20033;-86
2022/06/09 06:49:26;;;;;;;3.15;0.70;;;;;;;;;;5043017;28;20029;-88
2022/06/09 06:51:51;;;;;;;0.60;0.60;;;;;;;;;;5042595;28;20037;-85
2022/06/09 06:54:17;;;;;;;1.00;0.70;;;;;;;;;;5039738;28;20037;-85
2022/06/09 06:56:42;;;;;;;1.33;0.70;;;;;;;;;;5040348;28;20060;-84
2022/06/09 06:59:08;;;;;;;1.27;0.90;;;;;;;;;;5039423;28;20033;-84
2022/06/09 07:01:34;;;;;;;1.88;0.60;;;;;;;;;;5040659;28;20025;-84
2022/06/09 07:04:00;;;;;;;1.00;0.80;;;;;;;;;;5039184;28;20041;-84
2022/06/09 07:06:26;;;;;;;1.80;0.77;;;;;;;;;;5040356;28;20414;-85
2022/06/09 07:08:52;;;;;;;2.50;0.93;;;;;;;;;;5038299;28;20037;-84
2022/06/09 07:11:17;;;;;;;2.55;0.82;;;;;;;;;;5039191;28;20051;-83
2022/06/09 07:13:43;;;;;;;0.80;0.77;;;;;;;;;;5039080;28;20044;-84
2022/06/09 07:16:09;;;;;;;3.08;1.05;;;;;;;;;;5037679;28;20103;-84
2022/06/09 07:18:37;;;;;;;0.85;0.77;;;;;;;;;;5039268;28;20052;-84
2022/06/09 07:21:03;;;;;;;2.60;0.88;;;;;;;;;;5038055;28;20030;-84
2022/06/09 07:23:29;;;;;;;3.47;0.68;;;;;;;;;;5040201;28;20045;-86
2022/06/09 07:25:56;;;;;;;6.43;0.90;;;;;;;;;;5037644;28;20034;-85
2022/06/09 07:28:23;;;;;;;1.02;0.80;;;;;;;;;;5040284;28;20473;-85
2022/06/09 07:30:49;;;;;;;1.10;0.85;;;;;;;;;;5040230;28;20067;-85
2022/06/09 07:33:15;;;;;;;1.40;1.00;;;;;;;;;;5040339;28;20040;-85
2022/06/09 07:35:42;;;;;;;6.18;0.95;;;;;;;;;;5038722;28;20064;-85
2022/06/09 07:38:10;;;;;;;1.20;0.88;;;;;;;;;;5039825;28;20017;-84
2022/06/09 07:40:37;;;;;;;1.67;0.90;;;;;;;;;;5038165;28;20401;-86
2022/06/09 07:43:04;;;;;;;1.77;1.10;;;;;;;;;;5039862;28;20034;-87
2022/06/09 07:45:31;;;;;;;2.50;0.90;;;;;;;;;;5033443;28;20041;-86
2022/06/09 07:47:57;;;;;;;2.95;1.00;;;;;;;;;;5019486;28;20041;-86
2022/06/09 07:50:23;;;;;;;1.30;1.10;;;;;;;;;;5018947;28;20030;-86
2022/06/09 07:52:49;;;;;;;1.25;0.98;;;;;;;;;;5019413;28;20034;-86
2022/06/09 07:55:16;;;;;;;1.90;1.10;;;;;;;;;;5018728;28;20042;-86
2022/06/09 07:57:42;;;;;;;1.73;1.08;;;;;;;;;;5019872;28;20030;-86
2022/06/09 08:00:09;;;;;;;2.63;1.17;;;;;;;;;;5019009;28;20091;-86
2022/06/09 08:02:38;;;;;;;1.58;1.15;;;;;;;;;;5017554;28;20036;-85
2022/06/09 08:05:04;;;;;;;3.42;1.13;;;;;;;;;;5019214;28;20038;-85
2022/06/09 08:07:30;;;;;;;1.30;1.10;;;;;;;;;;5025421;28;20037;-86
2022/06/09 08:09:55;;;;;;;1.63;1.20;;;;;;;;;;5038573;28;20060;-85
2022/06/09 08:12:21;;;;;;;2.92;1.23;;;;;;;;;;5039443;28;20056;-86
2022/06/09 08:14:47;;;;;;;2.60;1.20;;;;;;;;;;5038153;28;20025;-85
2022/06/09 08:17:12;;;;;;;2.55;1.30;;;;;;;;;;5038455;28;20037;-86
2022/06/09 08:19:38;;;;;;;2.08;1.40;;;;;;;;;;5040253;28;20101;-86
2022/06/09 08:22:03;;;;;;;2.60;1.52;;;;;;;;;;5041901;28;20021;-85
2022/06/09 08:24:33;;;;;;;6.45;1.45;;;;;;;;;;5037316;28;20563;-86
2022/06/09 08:27:00;;;;;;;4.40;1.55;;;;;;;;;;5037845;28;20083;-85
2022/06/09 08:29:26;;;;;;;3.78;1.52;;;;;;;;;;5037377;28;20030;-85
2022/06/09 08:31:52;;;;;;;1.98;1.40;;;;;;;;;;5038540;28;20037;-85
2022/06/09 08:34:18;;;;;;;2.17;1.40;;;;;;;;;;5041042;28;20482;-86
2022/06/09 08:36:44;;;;;;;2.80;1.50;;;;;;;;;;5040015;28;20104;-85
2022/06/09 08:39:09;;;;;;;3.67;1.55;;;;;;;;;;5038264;28;20608;-86
2022/06/09 08:41:35;;;;;;;1.95;1.30;;;;;;;;;;5036877;28;20589;-85
2022/06/09 08:44:22;;;;;;;3.25;1.50;;;;;;;;;;5024412;28;20509;-85
2022/06/09 08:47:01;;;;;;;3.03;1.70;;;;;;;;;;5035508;28;20029;-86
2022/06/09 08:49:50;;;;;;;3.28;1.90;;;;;;;;;;5038915;28;20482;-85
2022/06/09 08:52:53;;;;;;;4.03;1.58;;;;;;;;;;5037133;28;20044;-85
2022/06/09 08:55:32;;;;;;;4.63;1.80;;;;;;;;;;5038726;28;20052;-85
2022/06/09 08:58:28;;;;;;;2.75;1.55;;;;;;;;;;5039820;28;20024;-85
2022/06/09 09:01:03;;;;;;;1.92;1.40;;;;;;;;;;5040408;28;20029;-85
2022/06/09 09:03:34;;;;;;;2.35;1.50;;;;;;;;;;5040138;28;20041;-85
2022/06/09 09:06:21;;;;;;;3.40;1.40;;;;;;;;;;5040351;28;20410;-85
2022/06/09 09:08:47;;;;;;;4.88;1.40;;;;;;;;;;5038986;28;20059;-85
2022/06/09 09:11:39;;;;;;;1.38;1.15;;;;;;;;;;5040581;28;20486;-86
2022/06/09 09:14:14;;;;;;;2.28;1.10;;;;;;;;;;5040413;28;20441;-86
2022/06/09 09:17:03;;;;;;;3.72;1.10;;;;;;;;;;5040122;28;20041;-86
2022/06/09 09:19:51;;;;;;;1.85;1.10;;;;;;;;;;5033183;28;20042;-86
2022/06/09 09:22:23;;;;;;;1.23;1.10;;;;;;;;;;5040435;28;20116;-87
2022/06/09 09:25:13;;;;;;;1.73;0.93;;;;;;;;;;5040614;28;20037;-86
2022/06/09 09:27:47;;;;;;;1.13;0.80;;;;;;;;;;5040028;28;20113;-86
2022/06/09 09:30:34;;;;;;;1.20;0.90;;;;;;;;;;5040866;28;20045;-86
2022/06/09 09:33:00;;;;;;;1.08;0.60;;;;;;;;;;5040116;28;20033;-86
2022/06/09 09:35:40;;;;;;;0.50;0.50;;;;;;;;;;5038979;28;20040;-86
2022/06/09 09:38:07;;;;;;;1.30;0.45;;;;;;;;;;5022509;28;20037;-86
2022/06/09 09:40:43;;;;;;;0.38;0.35;;;;;;;;;;5041472;28;20029;-86
2022/06/09 09:43:12;;;;;;;0.50;0.40;;;;;;;;;;5039322;28;20416;-85
2022/06/09 09:45:42;;;;;;;0.40;0.40;;;;;;;;;;5038438;28;20037;-86
2022/06/09 09:48:17;;;;;;;0.47;0.47;;;;;;;;;;5041219;28;20087;-86
2022/06/09 09:50:54;;;;;;;1.40;0.30;;;;;;;;;;5039486;28;20095;-86
2022/06/09 09:53:19;;;;;;;0.50;0.50;;;;;;;;;;5040174;28;20034;-85
2022/06/09 09:55:57;;;;;;;0.63;0.40;;;;;;;;;;5040006;28;20048;-86
2022/06/09 09:58:46;;;;;;;0.90;0.45;;;;;;;;;;5041487;28;20126;-86
2022/06/09 10:01:14;;;;;;;0.80;0.40;;;;;;;;;;5033780;28;20116;-85
2022/06/09 10:09:54;;;;;;;2.25;0.60;;;;;;;;;;5032954;28;20033;-86
2022/06/09 10:12:23;;;;;;;0.73;0.40;;;;;;;;;;5039475;28;20056;-86
2022/06/09 10:14:54;;;;;;;2.35;0.40;;;;;;;;;;5038421;28;20033;-85
2022/06/09 10:17:19;;;;;;;0.40;0.40;;;;;;;;;;5028792;28;20094;-84
2022/06/09 10:19:49;;;;;;;0.68;0.50;;;;;;;;;;5018275;28;20049;-84
2022/06/09 10:22:19;;;;;;;0.75;0.50;;;;;;;;;;5021195;28;20030;-84
2022/06/09 10:24:59;;;;;;;1.00;0.50;;;;;;;;;;5020074;28;20037;-85
2022/06/09 10:27:37;;;;;;;0.98;0.50;;;;;;;;;;5021050;28;20030;-86
2022/06/09 10:30:11;;;;;;;0.77;0.40;;;;;;;;;;5024597;28;20037;-86
2022/06/09 10:32:36;;;;;;;1.35;0.43;;;;;;;;;;5027561;28;20057;-87
2022/06/09 10:35:11;;;;;;;1.52;0.57;;;;;;;;;;5026799;28;20391;-85
2022/06/09 10:37:41;;;;;;;1.00;0.60;;;;;;;;;;5026797;28;20384;-87
2022/06/09 10:40:17;;;;;;;1.27;0.80;;;;;;;;;;5026743;28;20061;-86
2022/06/09 10:43:04;;;;;;;1.10;0.65;;;;;;;;;;5026590;28;20073;-87
2022/06/09 10:45:45;;;;;;;1.25;0.77;;;;;;;;;;5026929;28;20034;-87
2022/06/09 10:57:30;;;;;;;1.77;0.88;;;;;;;;;;5022779;28;20030;-86
2022/06/09 11:00:12;;;;;;;2.25;0.90;;;;;;;;;;5019726;28;20042;-87
2022/06/09 11:02:40;;;;;;;0.80;0.80;;;;;;;;;;5020827;28;20041;-88
2022/06/09 11:05:06;;;;;;;1.67;1.00;;;;;;;;;;5020618;28;20037;-87
2022/06/09 11:07:37;;;;;;;1.95;0.93;;;;;;;;;;5022949;28;20037;-87
2022/06/09 11:10:24;;;;;;;2.25;1.00;;;;;;;;;;5022831;28;20100;-86
2022/06/09 11:12:50;;;;;;;3.38;1.00;;;;;;;;;;5024193;28;20060;-86
2022/06/09 11:15:21;;;;;;;1.50;1.00;;;;;;;;;;5020643;28;20410;-86
2022/06/09 11:18:19;;;;;;;1.95;1.20;;;;;;;;;;5020226;28;20038;-86
2022/06/09 11:21:17;;;;;;;1.55;1.05;;;;;;;;;;5019827;28;20076;-87
2022/06/09 11:24:18;;;;;;;2.67;1.23;;;;;;;;;;5000484;28;20056;-88
2022/06/09 11:26:47;;;;;;;4.50;1.30;;;;;;;;;;5028552;28;20034;-84
2022/06/09 11:29:54;;;;;;;2.08;1.10;;;;;;;;;;5030593;28;20068;-84
2022/06/09 11:32:42;;;;;;;3.20;1.10;;;;;;;;;;5013800;28;20042;-84
2022/06/09 11:35:13;;;;;;;2.88;1.15;;;;;;;;;;5013206;28;20030;-84
2022/06/09 11:38:05;;;;;;;2.13;0.90;;;;;;;;;;5030989;28;20049;-84
2022/06/09 11:40:53;;;;;;;2.88;0.98;;;;;;;;;;5031043;28;20034;-84
2022/06/09 11:43:43;;;;;;;3.22;1.10;;;;;;;;;;5031464;28;20041;-84
2022/06/09 11:46:24;;;;;;;3.67;1.10;;;;;;;;;;5031369;28;20030;-85
2022/06/09 11:48:57;;;;;;;2.28;0.98;;;;;;;;;;5027699;28;20100;-84
2022/06/09 11:51:26;;;;;;;1.83;0.90;;;;;;;;;;5010372;28;20046;-86
2022/06/09 11:53:57;;;;;;;3.45;1.10;;;;;;;;;;5023559;28;20303;-86
2022/06/09 11:56:40;;;;;;;4.75;1.20;;;;;;;;;;5023483;28;20038;-86
2022/06/09 11:59:11;;;;;;;3.10;1.15;;;;;;;;;;5023496;28;20038;-86
2022/06/09 12:01:37;;;;;;;3.17;1.00;;;;;;;;;;5006371;28;20054;-86
2022/06/09 12:04:17;;;;;;;3.15;0.90;;;;;;;;;;5022504;28;20033;-86
2022/06/09 12:07:18;;;;;;;1.63;0.73;;;;;;;;;;5020191;28;20140;-87
2022/06/09 12:10:14;;;;;;;4.20;0.80;;;;;;;;;;5020966;28;20044;-86
2022/06/09 12:12:44;;;;;;;2.10;0.60;;;;;;;;;;5019909;28;20128;-86
2022/06/09 12:15:32;;;;;;;3.15;0.90;;;;;;;;;;5024202;28;20045;-86
2022/06/09 12:18:07;;;;;;;1.65;1.00;;;;;;;;;;5023279;28;20033;-87
2022/06/09 12:20:40;;;;;;;1.65;1.10;;;;;;;;;;5022490;28;20030;-87
2022/06/09 12:23:36;;;;;;;1.55;0.90;;;;;;;;;;5022115;28;20053;-89
2022/06/09 12:26:11;;;;;;;1.60;0.90;;;;;;;;;;5024102;28;20034;-88
2022/06/09 12:28:49;;;;;;;1.63;0.70;;;;;;;;;;5015683;28;20030;-86
2022/06/09 12:31:19;;;;;;;1.20;0.93;;;;;;;;;;5016379;28;20037;-86
2022/06/09 12:34:03;;;;;;;1.42;0.90;;;;;;;;;;5025460;28;20038;-88
2022/06/09 12:36:33;;;;;;;2.33;1.20;;;;;;;;;;5026575;28;20041;-88
2022/06/09 12:39:00;;;;;;;2.88;2.10;;;;;;;;;;5026605;28;20114;-89
2022/06/09 12:41:34;;;;;;;2.75;1.20;;;;;;;;;;5024980;28;20076;-88
2022/06/09 12:44:07;;;;;;;3.95;1.75;;;;;;;;;;5023728;28;20096;-88
2022/06/09 12:46:33;;;;;;;2.85;1.45;;;;;;;;;;5022145;28;20037;-89
2022/06/09 12:49:30;;;;;;;2.45;0.57;;;;;;;;;;5027145;28;20126;-87
2022/06/09 12:51:55;;;;;;;2.08;0.98;;;;;;;;;;5018829;28;20533;-88
2022/06/09 12:54:33;;;;;;;3.70;1.92;;;;;;;;;;5016193;28;20117;-88
2022/06/09 12:57:23;;;;;;;4.97;1.70;;;;;;;;;;5016387;28;20037;-89
2022/06/09 13:00:03;;;;;;;1.73;1.40;;;;;;;;;;5003601;28;20100;-87
2022/06/09 13:02:38;;;;;;;3.22;1.67;;;;;;;;;;5021276;28;20025;-89
2022/06/09 13:05:33;;;;;;;3.03;1.40;;;;;;;;;;5020923;28;20038;-88
2022/06/09 13:08:03;;;;;;;3.53;2.20;;;;;;;;;;5018393;28;20497;-86
2022/06/09 13:10:30;;;;;;;1.52;0.90;;;;;;;;;;5015320;28;20044;-86
2022/06/09 13:13:14;;;;;;;3.53;1.20;;;;;;;;;;5019458;28;20038;-85
2022/06/09 13:15:43;;;;;;;3.13;1.67;;;;;;;;;;5013942;28;20030;-85
2022/06/09 13:18:11;;;;;;;4.03;1.60;;;;;;;;;;5032883;28;20041;-85
2022/06/09 13:21:05;;;;;;;1.25;0.60;;;;;;;;;;5037050;28;20076;-86
2022/06/09 13:23:32;;;;;;;2.35;0.80;;;;;;;;;;5036646;28;20072;-84
2022/06/09 13:25:58;;;;;;;1.15;0.55;;;;;;;;;;5019815;28;20115;-85
2022/06/09 13:28:35;;;;;;;3.88;0.82;;;;;;;;;;5016495;28;20116;-86
2022/06/09 13:31:06;;;;;;;3.63;0.90;;;;;;;;;;5018208;28;20034;-86
2022/06/09 13:33:51;;;;;;;2.08;0.85;;;;;;;;;;5017722;28;20088;-85
2022/06/09 13:36:36;;;;;;;1.35;0.70;;;;;;;;;;5006656;28;20572;-86
2022/06/09 13:39:27;;;;;;;1.10;0.70;;;;;;;;;;5017624;28;20064;-86
2022/06/09 13:42:20;;;;;;;1.77;0.80;;;;;;;;;;5018032;28;20030;-85
2022/06/09 13:44:48;;;;;;;1.60;0.73;;;;;;;;;;5017203;28;20048;-86
2022/06/09 13:47:21;;;;;;;2.38;0.90;;;;;;;;;;5032461;28;20120;-86
2022/06/09 13:50:06;;;;;;;2.80;0.73;;;;;;;;;;5017437;28;20038;-85
2022/06/09 13:52:39;;;;;;;3.30;0.80;;;;;;;;;;5017323;28;20034;-87
2022/06/09 13:55:20;;;;;;;1.50;1.05;;;;;;;;;;5016067;28;20510;-86
2022/06/09 13:57:49;;;;;;;1.98;1.27;;;;;;;;;;5017216;28;20045;-86
2022/06/09 14:00:40;;;;;;;5.65;1.38;;;;;;;;;;5017378;28;20073;-86
2022/06/09 14:03:17;;;;;;;1.77;1.05;;;;;;;;;;5031749;28;20032;-85
2022/06/09 14:05:47;;;;;;;3.10;1.52;;;;;;;;;;5014969;28;20109;-86
2022/06/09 14:08:13;;;;;;;3.38;1.30;;;;;;;;;;5016298;28;20037;-86
2022/06/09 14:10:40;;;;;;;5.50;1.40;;;;;;;;;;5016223;28;20025;-86
2022/06/09 14:13:06;;;;;;;3.78;1.40;;;;;;;;;;5015925;28;20037;-86
2022/06/09 14:15:33;;;;;;;2.35;1.00;;;;;;;;;;5030607;28;20029;-86
2022/06/09 14:18:00;;;;;;;4.80;2.58;;;;;;;;;;5030012;28;20030;-86
2022/06/09 14:20:31;;;;;;;7.35;2.00;;;;;;;;;;5034672;28;20069;-86
2022/06/09 14:22:58;;;;;;;3.78;0.95;;;;;;;;;;5036315;28;20048;-86
2022/06/09 14:25:24;;;;;;;2.95;1.25;;;;;;;;;;5034552;28;20048;-86
2022/06/09 14:27:50;;;;;;;1.50;1.00;;;;;;;;;;5036268;28;20029;-85
2022/06/09 14:30:18;;;;;;;1.73;1.02;;;;;;;;;;5036147;28;20030;-86
2022/06/09 14:32:44;;;;;;;1.48;0.82;;;;;;;;;;5036306;28;20030;-85
2022/06/09 14:35:16;;;;;;;0.82;0.70;;;;;;;;;;5035691;28;20041;-86
2022/06/09 14:37:43;;;;;;;1.38;0.70;;;;;;;;;;5035160;28;20029;-86
2022/06/09 14:40:30;;;;;;;1.73;1.00;;;;;;;;;;5041969;28;20402;-87
2022/06/09 14:42:56;;;;;;;3.17;1.38;;;;;;;;;;5044841;28;20045;-85
2022/06/09 14:45:22;;;;;;;2.25;1.10;;;;;;;;;;5045592;28;20029;-85
2022/06/09 14:47:48;;;;;;;12.90;6.13;;;;;;;;;;5046896;28;20047;-89
2022/06/09 14:50:23;;;;;;;16.10;10.50;;;;;;;;;;5040188;28;20056;-88
2022/06/09 14:52:48;;;;;;;9.57;6.13;;;;;;;;;;5039273;28;20406;-89
2022/06/09 14:55:14;;;;;;;3.97;1.90;;;;;;;;;;5031504;28;20033;-89
2022/06/09 14:57:41;;;;;;;4.38;1.48;;;;;;;;;;5017858;28;20044;-88
2022/06/09 15:00:14;;;;;;;2.15;1.10;;;;;;;;;;5030692;28;20028;-88
2022/06/09 15:02:40;;;;;;;2.38;1.23;;;;;;;;;;5031986;28;20025;-89
2022/06/09 15:05:06;;;;;;;2.80;1.50;;;;;;;;;;5018120;28;20106;-89
2022/06/09 15:07:32;;;;;;;3.28;1.30;;;;;;;;;;5021034;28;20406;-88
2022/06/09 15:09:58;;;;;;;1.75;1.20;;;;;;;;;;5020734;28;20037;-88
2022/06/09 15:12:24;;;;;;;2.42;1.08;;;;;;;;;;5021804;28;20041;-88
2022/06/09 15:14:50;;;;;;;1.40;0.98;;;;;;;;;;5020945;28;20041;-89
2022/06/09 15:17:19;;;;;;;1.52;0.90;;;;;;;;;;5022767;28;20053;-89
2022/06/09 15:19:46;;;;;;;2.97;0.90;;;;;;;;;;5004774;28;20596;-88
2022/06/09 15:22:14;;;;;;;1.45;1.00;;;;;;;;;;5021792;28;20452;-89
2022/06/09 15:24:40;;;;;;;1.48;0.82;;;;;;;;;;5020179;28;20491;-89
2022/06/09 15:27:05;;;;;;;3.92;1.60;;;;;;;;;;5019686;28;20454;-89
2022/06/09 15:29:31;;;;;;;2.55;0.80;;;;;;;;;;5020508;28;20042;-88
2022/06/09 15:31:59;;;;;;;4.43;1.00;;;;;;;;;;5021437;28;20049;-89