Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:01:56;;;;;;;;;9.00;7.00;;;;;18.42;82.58;100714.78;146616;584;46016;-67
2023/10/25 00:04:57;;;;;;;;;7.67;6.33;;;;;18.42;81.96;100709.53;146621;599;46020;-66
2023/10/25 00:07:58;;;;;;;;;12.33;9.33;;;;;18.49;82.12;100707.91;146619;620;46016;-67
2023/10/25 00:11:17;;;;;;;;;8.00;6.00;;;;;16.94;81.24;100420.72;146621;649;46021;-66
2023/10/25 00:14:15;;;;;;;;;7.00;6.67;;;;;18.61;80.72;100695.00;146619;609;46012;-67
2023/10/25 00:17:18;;;;;;;;;;;;;;;;;;;;;
2023/10/25 00:20:31;;;;;;;;;10.67;8.00;;;;;18.62;79.45;100691.50;146618;596;46016;-67
2023/10/25 00:23:32;;;;;;;;;9.00;7.33;;;;;18.59;79.45;100696.69;146615;583;46918;-67
2023/10/25 00:26:39;;;;;;;;;11.00;8.00;;;;;17.15;78.56;100444.72;146619;651;46012;-66
2023/10/25 00:29:33;;;;;;;;;12.00;9.33;;;;;18.46;78.92;100685.09;146621;569;46020;-66
2023/10/25 00:32:26;;;;;;;;;8.00;8.00;;;;;18.43;79.44;100679.78;146617;630;46016;-68
2023/10/25 00:35:32;;;;;;;;;8.67;8.00;;;;;18.38;79.31;100675.28;146620;611;47010;-68
2023/10/25 00:38:35;;;;;;;;;9.67;6.00;;;;;18.31;78.80;100676.91;146620;600;46016;-67
2023/10/25 00:41:36;;;;;;;;;11.33;8.00;;;;;18.34;79.24;100683.97;146624;573;46010;-66
2023/10/25 00:44:38;;;;;;;;;10.33;8.00;;;;;18.35;79.87;100680.47;146619;656;46017;-66
2023/10/25 00:47:33;;;;;;;;;10.33;8.67;;;;;18.40;79.69;100684.09;146619;564;47011;-66
2023/10/25 00:50:35;;;;;;;;;10.67;7.67;;;;;18.43;80.56;100689.41;146616;622;46016;-66
2023/10/25 00:53:38;;;;;;;;;11.00;9.33;;;;;18.46;79.80;100698.22;146622;593;46028;-66
2023/10/25 00:56:55;;;;;;;;;11.67;9.67;;;;;17.59;79.45;100544.31;146618;569;47012;-66
2023/10/25 01:00:10;;;;;;;;;10.33;7.67;;;;;18.37;79.79;100691.91;146621;553;46020;-66
2023/10/25 01:03:09;;;;;;;;;12.33;7.33;;;;;18.31;80.81;100694.41;146615;572;47016;-65
2023/10/25 01:06:09;;;;;;;;;6.33;6.33;;;;;18.30;80.86;100690.91;146625;587;46010;-66
2023/10/25 01:09:08;;;;;;;;;11.67;9.67;;;;;18.31;81.15;100682.16;146620;588;46013;-66
2023/10/25 01:12:35;;;;;;;;;11.33;9.00;;;;;18.35;81.48;100676.16;146624;576;46010;-65
2023/10/25 01:16:05;;;;;;;;;11.00;9.00;;;;;16.73;80.09;100403.69;146619;580;46016;-66
2023/10/25 01:19:04;;;;;;;;;11.00;8.67;;;;;18.34;82.15;100674.34;146620;581;46010;-65
2023/10/25 01:22:19;;;;;;;;;13.33;10.00;;;;;18.34;82.38;100674.34;146620;599;46013;-66
2023/10/25 01:25:40;;;;;;;;;10.33;9.67;;;;;18.36;81.46;100682.28;146621;615;46014;-66
2023/10/25 01:28:53;;;;;;;;;11.67;8.33;;;;;18.36;82.08;100696.28;146617;573;46016;-67
2023/10/25 01:32:05;;;;;;;;;8.00;8.00;;;;;18.38;82.00;100702.47;146622;598;46010;-66
2023/10/25 01:35:10;;;;;;;;;13.33;11.67;;;;;18.41;81.61;100706.84;146615;574;46038;-66
2023/10/25 01:38:05;;;;;;;;;9.33;9.00;;;;;18.41;82.20;100702.50;146619;641;46021;-67
2023/10/25 01:41:06;;;;;;;;;9.00;8.00;;;;;18.42;81.90;100700.75;146618;609;47915;-69
2023/10/25 01:44:09;;;;;;;;;8.33;8.00;;;;;18.42;80.98;100708.66;146626;583;46010;-69
2023/10/25 01:47:05;;;;;;;;;9.00;8.33;;;;;18.42;82.16;100711.28;146619;601;46016;-68
2023/10/25 01:50:19;;;;;;;;;9.00;7.33;;;;;18.44;81.58;100720.94;146621;586;47010;-67
2023/10/25 01:53:18;;;;;;;;;11.67;9.00;;;;;18.42;81.71;100725.28;146619;576;46013;-66
2023/10/25 01:56:25;;;;;;;;;10.33;8.33;;;;;18.37;81.92;100726.91;146621;675;46010;-66
2023/10/25 01:59:29;;;;;;;;;9.33;7.00;;;;;18.32;81.35;100728.59;146620;570;46034;-67
2023/10/25 02:02:39;;;;;;;;;7.00;6.00;;;;;18.30;81.57;100726.78;146618;617;46020;-67
2023/10/25 02:05:35;;;;;;;;;9.67;7.33;;;;;18.28;81.65;100724.09;146617;671;46916;-67
2023/10/25 02:08:37;;;;;;;;;13.67;11.00;;;;;18.19;81.51;100722.22;146620;577;46021;-66
2023/10/25 02:11:35;;;;;;;;;8.00;8.00;;;;;18.11;82.40;100712.41;146618;636;46012;-67
2023/10/25 02:14:39;;;;;;;;;11.33;8.67;;;;;18.06;82.79;100706.16;146626;589;46011;-67
2023/10/25 02:17:44;;;;;;;;;12.00;7.33;;;;;18.07;82.40;100707.91;146617;579;47023;-66
2023/10/25 02:20:41;;;;;;;;;10.00;9.33;;;;;18.08;82.85;100709.72;146621;562;46020;-67
2023/10/25 02:23:53;;;;;;;;;12.00;7.67;;;;;17.88;82.98;100689.22;146621;621;47012;-66
2023/10/25 02:26:51;;;;;;;;;10.00;8.67;;;;;18.12;82.33;100725.53;146620;633;46020;-67
2023/10/25 02:29:51;;;;;;;;;11.00;8.67;;;;;18.05;82.72;100718.41;146620;572;46914;-67
2023/10/25 02:33:05;;;;;;;;;13.33;8.67;;;;;17.97;82.04;100727.84;146621;664;46020;-67
2023/10/25 02:36:18;;;;;;;;;15.67;11.00;;;;;17.93;84.04;100724.28;146619;624;46016;-67
2023/10/25 02:39:17;;;;;;;;;14.00;11.33;;;;;17.86;84.08;100711.00;146620;642;46020;-68
2023/10/25 02:42:15;;;;;;;;;14.67;11.67;;;;;17.84;85.02;100713.59;146617;608;46014;-67
2023/10/25 02:45:16;;;;;;;;;11.33;10.00;;;;;17.80;84.77;100696.00;146621;630;46021;-67
2023/10/25 02:48:16;;;;;;;;;10.33;9.00;;;;;17.77;85.19;100711.69;146617;631;46016;-68
2023/10/25 02:51:30;;;;;;;;;12.00;8.00;;;;;16.07;84.85;100420.50;146621;609;46020;-66
2023/10/25 02:54:32;;;;;;;;;16.00;11.00;;;;;17.80;85.14;100710.88;146616;625;46038;-67
2023/10/25 02:57:37;;;;;;;;;12.33;8.00;;;;;17.83;85.10;100721.44;146622;568;46010;-66
2023/10/25 03:00:43;;;;;;;;;9.00;9.00;;;;;17.86;84.15;100711.87;146617;564;46013;-65
2023/10/25 03:03:50;;;;;;;;;12.00;10.67;;;;;17.86;85.33;100703.12;146623;598;46014;-66
2023/10/25 03:06:45;;;;;;;;;13.00;10.67;;;;;17.82;85.83;100701.28;146616;589;46017;-67
2023/10/25 03:09:43;;;;;;;;;13.00;11.00;;;;;17.77;86.67;100714.31;146621;673;46010;-66
2023/10/25 03:12:36;;;;;;;;;13.33;9.00;;;;;17.75;86.27;100710.72;146615;614;46016;-67
2023/10/25 03:15:35;;;;;;;;;11.33;9.00;;;;;17.75;85.16;100713.34;146622;571;47010;-66
2023/10/25 03:18:46;;;;;;;;;11.67;8.67;;;;;17.78;86.00;100700.34;146620;569;46012;-67
2023/10/25 03:21:52;;;;;;;;;11.00;9.33;;;;;17.79;86.19;100699.50;146621;565;46021;-67
2023/10/25 03:25:12;;;;;;;;;12.33;10.00;;;;;16.31;85.35;100450.72;146619;618;46016;-66
2023/10/25 03:28:15;;;;;;;;;9.00;9.00;;;;;17.75;85.98;100703.75;146614;657;47916;-68
2023/10/25 03:31:27;;;;;;;;;13.00;9.00;;;;;16.27;85.35;100441.91;146619;673;46016;-68
2023/10/25 03:34:35;;;;;;;;;10.33;7.00;;;;;17.82;85.58;100703.91;146622;584;46010;-69
2023/10/25 03:37:40;;;;;;;;;12.33;9.00;;;;;17.82;86.21;100703.91;146616;616;46017;-65
2023/10/25 03:40:44;;;;;;;;;10.00;7.00;;;;;17.83;84.12;100703.06;146624;569;46043;-65
2023/10/25 03:43:52;;;;;;;;;9.00;7.67;;;;;17.87;84.65;100710.16;146618;587;46017;-67
2023/10/25 03:47:05;;;;;;;;;;;;;;;;;;;;;
2023/10/25 03:50:21;;;;;;;;;9.00;9.00;;;;;17.89;84.68;100704.09;146619;581;46018;-67
2023/10/25 03:53:37;;;;;;;;;11.00;9.33;;;;;17.91;84.27;100704.09;146622;607;46020;-65
2023/10/25 03:56:33;;;;;;;;;14.33;12.00;;;;;17.95;83.93;100712.09;146620;569;46914;-67
2023/10/25 03:59:26;;;;;;;;;8.00;7.33;;;;;18.03;84.50;100709.59;146622;702;46010;-67
2023/10/25 04:02:25;;;;;;;;;13.33;12.00;;;;;18.07;85.09;100707.91;146619;599;46016;-68
2023/10/25 04:05:20;;;;;;;;;14.33;10.00;;;;;18.09;84.28;100701.84;146623;599;46014;-66
2023/10/25 04:08:26;;;;;;;;;12.67;10.33;;;;;18.15;84.45;100701.09;146616;647;46031;-67
2023/10/25 04:11:18;;;;;;;;;13.67;10.00;;;;;18.18;84.35;100701.16;146619;573;47010;-67
2023/10/25 04:14:22;;;;;;;;;12.67;10.00;;;;;18.21;84.83;100706.47;146614;583;46017;-68
2023/10/25 04:17:29;;;;;;;;;9.67;9.33;;;;;18.24;84.29;100709.16;146622;624;46010;-68
2023/10/25 04:20:53;;;;;;;;;13.67;10.00;;;;;18.24;84.67;100704.78;146618;594;46017;-67
2023/10/25 04:24:08;;;;;;;;;15.00;10.00;;;;;18.18;84.45;100699.41;146612;587;47014;-67
2023/10/25 04:27:19;;;;;;;;;14.00;12.33;;;;;16.45;83.81;100410.06;146614;687;47013;-67
2023/10/25 04:30:56;;;;;;;;;11.33;8.00;;;;;18.09;84.81;100701.84;146622;577;46014;-68
2023/10/25 04:34:11;;;;;;;;;10.33;8.67;;;;;16.36;84.15;100378.47;146615;565;46017;-67
2023/10/25 04:37:38;;;;;;;;;18.50;16.50;;;;;18.07;84.57;100679.06;146617;626;46020;-66
2023/10/25 04:40:57;;;;;;;;;14.33;12.67;;;;;18.08;84.80;100680.84;146618;594;46016;-67
2023/10/25 04:44:13;;;;;;;;;21.33;16.00;;;;;18.12;83.88;100678.31;146621;633;46020;-68
2023/10/25 04:47:13;;;;;;;;;16.75;13.25;;;;;18.14;84.50;100668.72;146614;569;46016;-68
2023/10/25 04:50:13;;;;;;;;;15.75;12.75;;;;;18.13;84.22;100666.06;146620;606;46020;-67
2023/10/25 04:53:20;;;;;;;;;14.00;12.67;;;;;18.13;84.84;100671.31;146617;573;47012;-67
2023/10/25 04:56:25;;;;;;;;;16.67;13.33;;;;;18.03;85.99;100665.00;146621;668;46021;-67
2023/10/25 04:59:54;;;;;;;;;21.75;19.50;;;;;17.95;86.30;100659.62;146616;570;46016;-67
2023/10/25 05:02:49;;;;;;;;;21.25;17.25;;;;;17.91;88.16;100646.38;146620;626;46010;-65
2023/10/25 05:05:54;;;;;;;;;;;;;;;;;;;;;
2023/10/25 05:09:12;;;;;;;;;;;;;;;;;;;;;
2023/10/25 05:12:29;;;;;;;;;18.67;17.67;;;;;16.19;87.23;100367.59;146615;685;46034;-66
2023/10/25 05:15:36;;;;;;;;;18.00;16.00;;;;;17.97;88.95;100664.88;146619;618;46010;-67
2023/10/25 05:19:03;;;;;;;;;23.50;20.25;;;;;18.00;88.99;100673.69;146614;572;46013;-66
2023/10/25 05:22:14;;;;;;;;;25.50;20.25;;;;;18.05;89.35;100668.56;146614;684;46010;-67
2023/10/25 05:25:22;;;;;;;;;18.25;17.50;;;;;18.06;90.00;100653.69;146615;604;46017;-67
2023/10/25 05:28:22;;;;;;;;;16.00;14.00;;;;;18.07;88.33;100639.69;146619;578;46010;-67
2023/10/25 05:31:36;;;;;;;;;16.75;15.00;;;;;18.13;89.03;100639.81;146614;554;46012;-67
2023/10/25 05:34:39;;;;;;;;;18.00;15.75;;;;;18.17;88.35;100646.91;146617;571;47021;-69
2023/10/25 05:38:01;;;;;;;;;22.50;15.25;;;;;16.69;87.74;100373.03;146617;641;46012;-67
2023/10/25 05:41:14;;;;;;;;;20.00;18.00;;;;;18.45;88.92;100648.31;146617;569;46021;-67
2023/10/25 05:44:39;;;;;;;;;18.75;17.25;;;;;17.79;87.39;100526.41;146616;658;46016;-68
2023/10/25 05:48:00;;;;;;;;;18.33;14.00;;;;;17.19;86.90;100407.25;146615;664;46020;-68
2023/10/25 05:51:16;;;;;;;;;22.00;18.75;;;;;17.34;87.64;100409.28;146613;598;46014;-67
2023/10/25 05:54:24;;;;;;;;;15.75;14.75;;;;;19.06;88.64;100691.41;146613;691;46020;-66
2023/10/25 05:57:29;;;;;;;;;21.75;18.00;;;;;19.21;87.50;100703.91;146617;642;46014;-66
2023/10/25 06:00:35;;;;;;;;;21.00;17.75;;;;;19.32;85.32;100699.72;146612;704;47020;-68
2023/10/25 06:04:03;;;;;;;;;22.67;19.00;;;;;19.42;85.08;100705.09;146616;653;46916;-66
2023/10/25 06:07:18;;;;;;;;;13.00;10.00;;;;;19.51;83.76;100697.34;146637;611;46020;-68
2023/10/25 06:10:27;;;;;;;;;15.33;14.00;;;;;19.60;83.93;100705.37;146615;593;47016;-67
2023/10/25 06:13:23;;;;;;;;;14.00;12.67;;;;;19.82;85.89;100709.22;146636;654;45010;-68
2023/10/25 06:16:20;;;;;;;;;18.25;14.50;;;;;20.19;88.54;100707.94;146635;575;45016;-68
2023/10/25 06:19:24;;;;;;;;;21.33;18.33;;;;;20.71;84.65;100694.44;146632;566;45021;-67
2023/10/25 06:22:33;;;;;;;;;34.00;28.00;;;;;21.17;80.25;100695.72;146634;657;45016;-67
2023/10/25 06:25:35;;;;;;;;;22.33;16.67;;;;;21.57;76.42;100680.19;146637;564;45020;-68
2023/10/25 06:28:36;;;;;;;;;52.50;42.50;;;;;21.80;74.57;100677.66;146633;633;45017;-68
2023/10/25 06:31:32;;;;;;;;;143.67;114.67;;;;;21.99;74.36;100683.88;146634;619;45020;-68
2023/10/25 06:34:27;;;;;;;;;191.00;155.25;;;;;22.16;73.32;100691.94;146642;719;45017;-67
2023/10/25 06:37:33;;;;;;;;;298.33;242.00;;;;;22.27;72.88;100695.47;146643;678;45020;-67
2023/10/25 06:40:33;;;;;;;;;289.75;225.75;;;;;22.33;72.35;100703.41;146641;692;46916;-68
2023/10/25 06:43:38;;;;;;;;;291.75;223.00;;;;;22.35;72.45;100711.34;146645;585;46010;-68
2023/10/25 06:47:05;;;;;;;;;;;;;;;;;;;;;
2023/10/25 06:50:06;;;;;;;;;168.75;143.75;;;;;22.30;71.86;100724.53;146643;661;45014;-67
2023/10/25 06:53:09;;;;;;;;;146.67;119.67;;;;;22.29;72.43;100724.53;146638;575;47012;-69
2023/10/25 06:56:36;;;;;;;;;116.67;99.67;;;;;22.31;73.56;100717.50;146643;751;45021;-67
2023/10/25 06:59:50;;;;;;;;;120.00;97.67;;;;;22.41;73.29;100715.78;146639;593;45012;-67
2023/10/25 07:03:04;;;;;;;;;78.75;68.75;;;;;22.53;73.13;100706.12;146635;580;45021;-67
2023/10/25 07:05:59;;;;;;;;;73.25;59.00;;;;;22.67;72.58;100707.87;146632;631;45915;-68
2023/10/25 07:08:59;;;;;;;;;46.75;36.25;;;;;22.76;72.79;100706.12;146635;584;45030;-68
2023/10/25 07:12:12;;;;;;;;;52.00;38.75;;;;;22.93;72.83;100694.69;146623;623;46012;-68
2023/10/25 07:15:11;;;;;;;;;50.75;40.00;;;;;23.09;72.12;100690.34;146619;573;46020;-67
2023/10/25 07:18:04;;;;;;;;;23.25;18.50;;;;;23.25;71.36;100685.00;146615;687;46013;-70
2023/10/25 07:21:15;;;;;;;;;28.50;25.50;;;;;23.37;71.46;100678.84;146619;575;46010;-67
2023/10/25 07:24:31;;;;;;;;;32.00;27.25;;;;;21.97;71.17;100410.22;146612;569;47012;-68
2023/10/25 07:27:26;;;;;;;;;27.25;25.75;;;;;23.60;70.64;100685.81;146618;595;46021;-68
2023/10/25 07:30:23;;;;;;;;;23.67;20.67;;;;;23.71;69.85;100689.38;146615;616;46016;-69
2023/10/25 07:33:17;;;;;;;;;19.33;16.33;;;;;23.79;66.79;100692.84;146620;602;46011;-68
2023/10/25 07:36:15;;;;;;;;;27.25;21.25;;;;;23.76;67.27;100691.97;146618;575;46014;-68
2023/10/25 07:39:24;;;;;;;;;20.33;17.33;;;;;23.69;67.91;100693.78;146620;573;46010;-68
2023/10/25 07:42:46;;;;;;;;;17.67;17.00;;;;;23.60;67.04;100694.63;146615;588;46017;-69
2023/10/25 07:45:50;;;;;;;;;21.50;18.75;;;;;23.57;68.12;100707.87;146621;582;46010;-69
2023/10/25 07:48:51;;;;;;;;;25.25;22.75;;;;;23.65;68.57;100699.94;146615;579;47012;-68
2023/10/25 07:51:53;;;;;;;;;22.50;20.00;;;;;23.80;69.32;100705.22;146621;637;46010;-69
2023/10/25 07:55:08;;;;;;;;;24.50;23.00;;;;;22.66;67.71;100477.09;146616;605;46017;-67
2023/10/25 07:58:14;;;;;;;;;29.00;24.50;;;;;24.02;67.95;100698.06;146618;566;46020;-68
2023/10/25 08:01:19;;;;;;;;;26.67;23.33;;;;;24.14;67.57;100702.41;146603;571;47917;-70
2023/10/25 08:04:20;;;;;;;;;22.50;20.50;;;;;24.25;68.01;100712.97;146618;566;46029;-69
2023/10/25 08:07:26;;;;;;;;;32.25;27.75;;;;;24.35;65.61;100704.06;146616;639;46016;-68
2023/10/25 08:10:34;;;;;;;;;30.50;21.75;;;;;24.39;66.05;100709.38;146618;614;46021;-68
2023/10/25 08:13:42;;;;;;;;;24.50;21.50;;;;;24.48;66.16;100713.75;146614;622;46016;-69
2023/10/25 08:16:45;;;;;;;;;20.25;19.75;;;;;24.56;66.69;100711.94;146620;569;46010;-68
2023/10/25 08:19:42;;;;;;;;;23.00;19.67;;;;;24.69;66.30;100715.37;146615;569;46016;-70
2023/10/25 08:22:58;;;;;;;;;25.25;21.00;;;;;24.45;66.30;100646.63;146616;683;47010;-68
2023/10/25 08:26:05;;;;;;;;;23.75;22.00;;;;;24.95;66.40;100714.31;146614;682;46016;-68
2023/10/25 08:29:17;;;;;;;;;20.25;18.25;;;;;25.12;66.02;100709.75;146619;732;46020;-69
2023/10/25 08:32:38;;;;;;;;;21.25;20.00;;;;;25.34;66.87;100703.38;146611;745;46017;-68
2023/10/25 08:35:31;;;;;;;;;21.00;18.75;;;;;25.49;63.42;100702.34;146618;651;46020;-69
2023/10/25 08:38:27;;;;;;;;;21.75;18.25;;;;;25.59;64.21;100689.84;146614;691;47006;-68
2023/10/25 08:41:28;;;;;;;;;19.50;18.75;;;;;25.64;61.81;100695.09;146618;565;46010;-67
2023/10/25 08:44:47;;;;;;;;;20.25;20.00;;;;;25.56;64.86;100708.47;146615;704;46014;-69
2023/10/25 08:48:01;;;;;;;;;19.67;18.33;;;;;25.63;65.33;100707.50;146615;612;47021;-70
2023/10/25 08:50:54;;;;;;;;;21.25;17.75;;;;;25.73;63.94;100702.97;146617;721;47012;-68
2023/10/25 08:53:53;;;;;;;;;19.00;18.67;;;;;25.80;63.61;100704.66;146615;597;46020;-70
2023/10/25 08:56:48;;;;;;;;;20.25;18.00;;;;;25.92;64.04;100695.69;146613;726;46012;-68
2023/10/25 09:00:02;;;;;;;;;18.67;16.00;;;;;26.06;65.30;100699.06;146618;592;46020;-70
2023/10/25 09:03:30;;;;;;;;;13.67;13.33;;;;;26.21;65.33;100695.34;146612;578;46017;-70
2023/10/25 09:06:56;;;;;;;;;14.33;12.33;;;;;26.20;65.02;100686.47;146616;649;46043;-69
2023/10/25 09:09:49;;;;;;;;;11.67;10.67;;;;;26.21;63.92;100680.25;146614;638;47012;-69
2023/10/25 09:12:55;;;;;;;;;15.00;11.00;;;;;26.20;63.39;100661.66;146635;584;45020;-68
2023/10/25 09:16:22;;;;;;;;;13.33;9.67;;;;;24.70;65.18;100404.28;146635;581;45017;-68
2023/10/25 09:19:41;;;;;;;;;13.33;12.00;;;;;26.20;64.14;100665.22;146632;569;46014;-69
2023/10/25 09:22:40;;;;;;;;;16.00;10.33;;;;;26.27;64.92;100664.22;146632;584;45016;-69
2023/10/25 09:25:39;;;;;;;;;10.00;8.00;;;;;26.29;64.47;100658.88;146635;640;46010;-70
2023/10/25 09:28:36;;;;;;;;;12.67;10.33;;;;;26.32;64.89;100665.94;146632;578;45023;-69
2023/10/25 09:31:41;;;;;;;;;11.00;7.67;;;;;26.45;63.44;100660.44;146638;618;45020;-69
2023/10/25 09:34:51;;;;;;;;;12.33;9.67;;;;;26.53;63.71;100644.37;146633;613;45016;-68
2023/10/25 09:37:47;;;;;;;;;10.67;10.00;;;;;26.52;64.39;100647.94;146635;585;45010;-69
2023/10/25 09:41:10;;;;;;;;;11.00;11.00;;;;;25.35;65.13;100433.53;146630;625;45012;-69
2023/10/25 09:44:05;;;;;;;;;11.33;9.00;;;;;26.46;63.46;100632.06;146636;584;45010;-68
2023/10/25 09:47:19;;;;;;;;;10.67;10.67;;;;;26.39;64.38;100630.41;146631;567;46012;-68
2023/10/25 09:50:25;;;;;;;;;14.33;9.33;;;;;26.38;63.76;100620.66;146638;612;45020;-68
2023/10/25 09:54:06;;;;;;;;;12.67;10.33;;;;;25.09;64.53;100399.37;146634;587;45017;-70
2023/10/25 09:57:28;;;;;;;;;11.33;9.67;;;;;25.65;65.08;100505.69;146637;586;45010;-68
2023/10/25 10:00:31;;;;;;;;;13.67;10.67;;;;;26.29;63.17;100619.00;146628;582;46014;-68
2023/10/25 10:03:57;;;;;;;;;15.33;10.33;;;;;26.34;65.32;100624.25;146632;576;46020;-68
2023/10/25 10:07:49;;;;;;;;;16.00;12.00;;;;;24.98;64.68;100386.25;146631;570;46012;-69
2023/10/25 10:11:23;;;;;;;;;;;;;;;;;;;;;
2023/10/25 10:14:58;;;;;;;;;14.67;11.00;;;;;25.16;65.02;100389.59;146617;580;46016;-67
2023/10/25 10:17:55;;;;;;;;;13.00;10.00;;;;;26.54;60.94;100606.22;146615;563;46020;-70
2023/10/25 10:20:55;;;;;;;;;11.33;10.00;;;;;26.59;61.74;100587.56;146616;624;46012;-69
2023/10/25 10:24:02;;;;;;;;;11.67;8.00;;;;;26.64;62.60;100580.38;146608;595;47014;-69
2023/10/25 10:27:02;;;;;;;;;11.00;9.67;;;;;26.64;62.49;100581.25;146618;618;46016;-69
2023/10/25 10:30:03;;;;;;;;;11.00;9.67;;;;;26.56;62.09;100575.19;146619;573;47010;-67
2023/10/25 10:33:05;;;;;;;;;11.67;10.33;;;;;26.48;61.40;100587.72;146617;579;46016;-69
2023/10/25 10:36:06;;;;;;;;;13.00;9.67;;;;;26.46;62.81;100584.19;146615;609;46010;-68
2023/10/25 10:39:25;;;;;;;;;12.33;9.33;;;;;26.55;62.16;100576.09;146621;578;46012;-68
2023/10/25 10:42:27;;;;;;;;;10.33;10.00;;;;;26.65;60.41;100574.16;146623;620;46028;-69
2023/10/25 10:45:50;;;;;;;;;12.33;10.33;;;;;26.74;60.22;100565.16;146614;564;46024;-69
2023/10/25 10:49:15;;;;;;;;;9.67;7.33;;;;;26.80;60.01;100559.72;146620;570;46010;-68
2023/10/25 10:52:31;;;;;;;;;12.00;10.67;;;;;26.10;61.05;100429.72;146616;578;46036;-67
2023/10/25 10:55:44;;;;;;;;;;;;;;;;;;;;;
2023/10/25 10:58:41;;;;;;;;;10.00;8.67;;;;;27.13;55.95;100555.53;146618;594;47012;-67
2023/10/25 11:01:43;;;;;;;;;12.67;9.00;;;;;27.30;59.00;100556.09;146607;563;46020;-69
2023/10/25 11:04:38;;;;;;;;;13.67;11.00;;;;;27.50;56.38;100544.16;146605;569;46034;-67
2023/10/25 11:07:46;;;;;;;;;10.67;9.33;;;;;27.59;55.29;100539.50;146607;600;46010;-68
2023/10/25 11:10:42;;;;;;;;;10.67;8.67;;;;;27.07;55.21;100434.13;146603;572;46016;-68
2023/10/25 11:13:39;;;;;;;;;12.67;8.67;;;;;27.76;54.73;100539.16;146607;661;46021;-68
2023/10/25 11:16:48;;;;;;;;;13.67;12.00;;;;;27.76;55.77;100539.16;146605;642;46012;-68
2023/10/25 11:19:59;;;;;;;;;13.67;10.67;;;;;27.66;55.73;100537.56;146608;606;47010;-68
2023/10/25 11:22:56;;;;;;;;;9.00;8.00;;;;;27.59;56.09;100531.50;146608;596;46016;-68
2023/10/25 11:26:00;;;;;;;;;9.00;7.67;;;;;27.60;55.16;100521.72;146609;595;46010;-68
2023/10/25 11:29:07;;;;;;;;;11.00;7.00;;;;;27.62;57.09;100510.12;146607;611;46012;-67
2023/10/25 11:32:03;;;;;;;;;11.00;9.33;;;;;27.68;55.71;100505.59;146611;580;46010;-68
2023/10/25 11:34:59;;;;;;;;;12.00;9.67;;;;;27.76;54.80;100508.97;146603;573;46016;-68
2023/10/25 11:38:04;;;;;;;;;10.00;9.67;;;;;27.91;58.53;100500.63;146606;570;47014;-68
2023/10/25 11:41:12;;;;;;;;;;;;;;;;;;;;;
2023/10/25 11:44:29;;;;;;;;;12.33;10.33;;;;;26.71;58.05;100265.53;146604;581;47010;-69
2023/10/25 11:47:48;;;;;;;;;9.33;7.33;;;;;28.02;55.17;100487.94;146604;565;46016;-68
2023/10/25 11:51:03;;;;;;;;;12.33;11.00;;;;;27.97;55.06;100483.63;146605;587;48010;-67
2023/10/25 11:54:11;;;;;;;;;13.00;10.00;;;;;27.77;55.56;100476.09;146605;593;46016;-67
2023/10/25 11:57:12;;;;;;;;;12.67;10.00;;;;;27.60;55.85;100472.03;146606;579;46020;-68
2023/10/25 12:00:10;;;;;;;;;14.00;11.33;;;;;27.40;55.25;100472.47;146606;583;46014;-68
2023/10/25 12:03:20;;;;;;;;;12.67;11.33;;;;;27.20;55.22;100473.78;146607;569;47010;-69
2023/10/25 12:06:26;;;;;;;;;10.00;7.67;;;;;26.97;55.72;100484.87;146604;626;47017;-68
2023/10/25 12:09:25;;;;;;;;;10.00;8.00;;;;;26.83;57.94;100477.19;146606;632;46020;-67
2023/10/25 12:12:43;;;;;;;;;8.67;8.67;;;;;25.50;59.72;100230.69;146605;565;46016;-67
2023/10/25 12:16:00;;;;;;;;;12.50;10.00;;;;;26.88;56.84;100467.31;146610;619;46010;-66
2023/10/25 12:19:12;;;;;;;;;12.00;9.00;;;;;25.47;60.58;100233.41;146605;568;47012;-69
2023/10/25 12:22:22;;;;;;;;;13.00;9.67;;;;;26.82;58.16;100467.44;146608;625;46021;-67
2023/10/25 12:25:24;;;;;;;;;14.00;9.67;;;;;26.90;59.31;100471.72;146605;565;46016;-67
2023/10/25 12:28:23;;;;;;;;;13.00;11.67;;;;;26.94;57.92;100460.09;146605;569;47010;-68
2023/10/25 12:31:49;;;;;;;;;10.00;7.00;;;;;25.59;61.26;100227.88;146605;578;46913;-68
2023/10/25 12:35:27;;;;;;;;;12.00;10.00;;;;;25.53;61.74;100218.25;146608;632;47021;-69
2023/10/25 12:38:45;;;;;;;;;9.67;8.33;;;;;26.87;61.60;100469.09;146605;593;47014;-68
2023/10/25 12:41:44;;;;;;;;;13.33;9.33;;;;;26.80;61.78;100456.84;146607;649;46012;-68
2023/10/25 12:44:37;;;;;;;;;10.67;8.00;;;;;26.74;62.09;100462.28;146598;643;47916;-68
2023/10/25 12:47:30;;;;;;;;;13.00;10.67;;;;;26.69;62.39;100459.69;146605;592;46020;-67
2023/10/25 12:50:47;;;;;;;;;8.33;8.00;;;;;26.62;63.27;100450.09;146603;598;47012;-66
2023/10/25 12:53:42;;;;;;;;;11.00;8.00;;;;;26.57;63.13;100459.94;146607;617;46020;-67
2023/10/25 12:56:51;;;;;;;;;10.67;10.00;;;;;26.48;63.58;100468.97;146603;627;47016;-67
2023/10/25 13:00:09;;;;;;;;;10.33;9.67;;;;;26.33;64.19;100477.19;146609;588;46010;-66
2023/10/25 13:03:12;;;;;;;;;12.33;10.33;;;;;26.19;63.47;100480.06;146603;607;46016;-67
2023/10/25 13:06:05;;;;;;;;;12.33;10.67;;;;;26.05;62.97;100471.47;146606;755;46021;-68
2023/10/25 13:09:02;;;;;;;;;10.33;9.67;;;;;25.95;64.75;100480.47;146604;673;46014;-66
2023/10/25 13:12:07;;;;;;;;;11.33;8.00;;;;;25.85;64.65;100484.16;146608;585;47010;-67
2023/10/25 13:15:13;;;;;;;;;9.00;8.00;;;;;25.73;64.70;100474.56;146606;563;46012;-67
2023/10/25 13:18:18;;;;;;;;;;;;;;;;;;;;;
2023/10/25 13:21:27;;;;;;;;;10.33;9.00;;;;;25.54;64.78;100480.16;146607;571;47012;-67
2023/10/25 13:24:25;;;;;;;;;13.00;11.33;;;;;25.48;64.16;100482.00;146608;661;46023;-67
2023/10/25 13:27:26;;;;;;;;;14.33;10.00;;;;;25.45;63.61;100479.41;146603;591;46017;-67
2023/10/25 13:30:39;;;;;;;;;9.67;9.67;;;;;25.40;64.72;100466.22;146605;580;46020;-66
2023/10/25 13:33:37;;;;;;;;;11.00;10.00;;;;;25.40;64.11;100470.66;146603;570;47916;-67
2023/10/25 13:36:51;;;;;;;;;7.33;7.33;;;;;24.40;64.12;100300.34;146606;581;47010;-68
2023/10/25 13:39:49;;;;;;;;;9.33;9.33;;;;;25.34;64.19;100463.63;146606;619;46014;-68
2023/10/25 13:42:54;;;;;;;;;9.00;9.00;;;;;23.75;63.95;100193.41;146610;583;46014;-68
2023/10/25 13:45:55;;;;;;;;;11.67;9.67;;;;;25.28;63.97;100455.75;146608;595;46016;-68
2023/10/25 13:48:53;;;;;;;;;6.33;5.33;;;;;25.26;64.16;100454.88;146609;615;45020;-67
2023/10/25 13:51:55;;;;;;;;;9.33;9.00;;;;;25.26;64.71;100454.88;146602;614;46031;-67
2023/10/25 13:54:52;;;;;;;;;11.00;10.00;;;;;25.23;64.81;100455.81;146608;564;46014;-68
2023/10/25 13:57:56;;;;;;;;;9.67;8.00;;;;;25.23;66.33;100452.28;146606;726;46035;-67
2023/10/25 14:00:56;;;;;;;;;18.00;12.67;;;;;25.17;67.87;100457.66;146605;595;47010;-68
2023/10/25 14:04:23;;;;;;;;;13.67;10.00;;;;;24.22;68.38;100305.00;146606;565;46012;-68
2023/10/25 14:07:19;;;;;;;;;13.67;12.00;;;;;25.03;69.77;100455.16;146605;579;46020;-67
2023/10/25 14:10:36;;;;;;;;;19.67;13.00;;;;;24.96;69.08;100453.50;146603;571;47012;-66
2023/10/25 14:13:34;;;;;;;;;14.67;14.00;;;;;24.86;68.88;100455.38;146628;593;46010;-66
2023/10/25 14:16:36;;;;;;;;;13.67;12.67;;;;;24.75;69.25;100447.53;146627;577;46010;-67
2023/10/25 14:19:31;;;;;;;;;15.00;13.33;;;;;24.66;70.24;100455.59;146627;614;45021;-68
2023/10/25 14:22:29;;;;;;;;;18.33;13.33;;;;;24.57;70.19;100451.25;146630;600;46012;-67
2023/10/25 14:25:29;;;;;;;;;17.00;15.00;;;;;24.49;70.43;100454.91;146627;608;45021;-67
2023/10/25 14:28:24;;;;;;;;;15.00;11.33;;;;;24.41;71.41;100469.09;146625;583;45012;-67