Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:00:24;;;;;;;14.38;10.32;;;;;;;16.96;77.30;100055.44;20666664;28;20052;-71
2021/09/09 00:10:26;;;;;;;17.58;10.30;;;;;;;16.87;78.19;100057.59;20666028;28;20050;-72
2021/09/09 00:20:28;;;;;;;12.45;9.82;;;;;;;16.81;78.24;100051.72;20664364;28;20050;-72
2021/09/09 00:30:30;;;;;;;13.10;9.27;;;;;;;16.64;78.45;100034.84;20663687;28;20046;-72
2021/09/09 00:40:32;;;;;;;15.07;10.10;;;;;;;16.53;79.08;100034.50;20662574;28;20117;-71
2021/09/09 00:50:34;;;;;;;13.48;10.15;;;;;;;16.49;78.59;100032.91;20660834;28;20101;-71
2021/09/09 01:00:37;;;;;;;13.88;9.70;;;;;;;16.41;79.22;100029.75;20660594;28;20042;-72
2021/09/09 01:10:39;;;;;;;13.30;9.75;;;;;;;16.30;79.75;100024.13;20660268;28;20440;-71
2021/09/09 01:20:41;;;;;;;14.15;10.00;;;;;;;16.27;80.12;100026.88;20659628;28;20054;-72
2021/09/09 01:30:43;;;;;;;14.10;10.52;;;;;;;16.18;80.50;100030.78;20658137;28;20058;-72
2021/09/09 01:40:45;;;;;;;16.02;10.88;;;;;;;16.10;80.61;100032.94;20656570;28;20069;-72
2021/09/09 01:50:47;;;;;;;14.77;10.93;;;;;;;15.99;80.20;100024.63;20656536;28;20046;-72
2021/09/09 02:00:49;;;;;;;15.00;10.20;;;;;;;15.84;81.68;100027.00;20656235;28;20512;-72
2021/09/09 02:10:51;;;;;;;17.27;11.20;;;;;;;15.72;81.75;100024.03;20655832;28;20073;-72
2021/09/09 02:20:53;;;;;;;13.38;10.25;;;;;;;15.65;82.23;100016.38;20655905;28;20050;-71
2021/09/09 02:30:55;;;;;;;17.83;11.20;;;;;;;15.57;82.10;100017.56;20655120;28;20568;-71
2021/09/09 02:40:57;;;;;;;15.80;10.65;;;;;;;15.43;83.02;100012.91;20653950;28;20504;-71
2021/09/09 02:50:59;;;;;;;19.05;10.75;;;;;;;15.36;82.57;100014.06;20655664;28;20054;-71
2021/09/09 03:01:01;;;;;;;15.13;10.85;;;;;;;15.26;83.39;100018.88;20652633;28;20436;-71
2021/09/09 03:11:04;;;;;;;16.92;11.25;;;;;;;15.30;83.16;100014.34;20669859;28;20217;-72
2021/09/09 03:21:06;;;;;;;16.30;11.65;;;;;;;15.31;82.82;100005.50;20669252;28;20493;-71
2021/09/09 03:31:08;;;;;;;16.55;11.18;;;;;;;15.17;83.62;100000.78;20667540;28;20109;-72
2021/09/09 03:41:10;;;;;;;17.98;12.27;;;;;;;15.23;82.87;100004.94;20666175;28;20133;-71
2021/09/09 03:51:12;;;;;;;15.90;11.80;;;;;;;15.11;83.27;99999.25;20664626;28;20047;-71
2021/09/09 04:01:14;;;;;;;15.60;11.45;;;;;;;15.10;83.18;100005.47;20664561;28;20109;-71
2021/09/09 04:11:16;;;;;;;18.65;11.77;;;;;;;15.09;83.37;100010.78;20664244;28;20052;-72
2021/09/09 04:21:18;;;;;;;16.88;11.88;;;;;;;15.01;83.55;100012.88;20662188;28;20047;-72
2021/09/09 04:31:20;;;;;;;19.08;12.98;;;;;;;14.86;84.57;100014.34;20662433;28;20527;-71
2021/09/09 04:41:22;;;;;;;19.25;12.85;;;;;;;14.84;84.59;100016.19;20662203;28;20054;-72
2021/09/09 04:51:24;;;;;;;17.67;12.63;;;;;;;14.80;84.72;100009.31;20661679;28;20054;-72
2021/09/09 05:01:26;;;;;;;16.90;12.88;;;;;;;14.91;84.07;100009.75;20662072;28;20049;-72
2021/09/09 05:11:28;;;;;;;18.17;13.18;;;;;;;15.06;84.05;100021.47;20662290;28;20057;-72
2021/09/09 05:21:30;;;;;;;20.35;12.35;;;;;;;15.12;83.71;100035.25;20659939;28;20058;-72
2021/09/09 05:31:32;;;;;;;20.55;14.10;;;;;;;15.32;83.56;100044.13;20660356;28;20046;-71
2021/09/09 05:41:34;;;;;;;19.08;13.68;;;;;;;15.46;84.11;100044.41;20659629;28;20085;-71
2021/09/09 05:51:36;;;;;;;21.35;14.68;;;;;;;15.58;83.96;100056.25;20658658;28;20116;-71
2021/09/09 06:01:38;;;;;;;19.58;13.98;;;;;;;15.77;83.49;100045.81;20657571;28;20050;-72
2021/09/09 06:11:40;;;;;;;19.52;13.55;;;;;;;16.02;83.43;100064.97;20659242;28;20054;-72
2021/09/09 06:21:42;;;;;;;20.45;13.60;;;;;;;16.26;83.21;100055.09;20656666;28;20055;-71
2021/09/09 06:31:44;;;;;;;22.48;15.60;;;;;;;16.54;84.23;100049.41;20656200;28;20054;-72
2021/09/09 06:41:47;;;;;;;20.67;15.98;;;;;;;17.01;83.00;100049.03;20656112;28;20050;-72
2021/09/09 06:51:49;;;;;;;25.13;15.98;;;;;;;17.31;81.60;100054.59;20654960;28;20105;-72
2021/09/09 07:01:50;;;;;;;18.92;14.00;;;;;;;17.65;80.73;100056.44;20653945;28;20140;-72
2021/09/09 07:11:52;;;;;;;18.40;13.68;;;;;;;18.08;79.67;100064.00;20693418;28;20047;-72
2021/09/09 07:21:54;;;;;;;17.55;12.80;;;;;;;18.48;77.61;100068.03;20682840;28;20566;-72
2021/09/09 07:31:56;;;;;;;19.25;11.50;;;;;;;19.01;75.34;100082.00;20736286;28;20381;-72
2021/09/09 07:41:58;;;;;;;18.10;11.50;;;;;;;19.45;72.29;100087.44;20691675;28;20093;-72
2021/09/09 07:51:59;;;;;;;11.88;9.18;;;;;;;19.95;69.59;100086.34;20669224;28;20050;-72
2021/09/09 08:02:01;;;;;;;15.95;8.60;;;;;;;20.52;67.50;100091.78;20667397;28;20050;-72
2021/09/09 08:12:04;;;;;;;13.48;8.25;;;;;;;21.00;65.15;100093.16;20667931;28;20125;-72
2021/09/09 08:22:07;;;;;;;12.93;7.63;;;;;;;21.42;64.81;100090.50;20666560;28;20063;-72
2021/09/09 08:32:09;;;;;;;12.85;7.50;;;;;;;21.75;64.17;100074.06;20665888;28;20039;-71
2021/09/09 08:42:12;;;;;;;12.02;7.32;;;;;;;21.99;63.28;100088.44;20664280;28;20050;-71
2021/09/09 08:52:14;;;;;;;10.57;6.85;;;;;;;22.46;62.17;100092.31;20663706;28;20053;-71
2021/09/09 09:02:17;;;;;;;12.63;7.35;;;;;;;22.85;60.93;100092.25;20662960;28;20497;-71
2021/09/09 09:12:20;;;;;;;11.93;7.05;;;;;;;23.08;60.62;100088.81;20683406;28;20096;-72
2021/09/09 09:22:30;;;;;;;10.07;7.20;;;;;;;23.26;60.55;100098.16;20742789;28;20081;-72
2021/09/09 09:32:33;;;;;;;11.88;7.57;;;;;;;23.25;60.30;100109.81;20742205;28;20057;-72
2021/09/09 09:42:42;;;;;;;10.87;7.07;;;;;;;23.41;59.88;100103.34;20741368;28;20100;-72
2021/09/09 09:52:45;;;;;;;11.48;6.75;;;;;;;23.85;58.69;100104.53;20739974;28;20050;-72
2021/09/09 10:02:48;;;;;;;8.30;6.10;;;;;;;24.01;59.04;100102.44;20739203;28;20050;-72
2021/09/09 10:12:51;;;;;;;9.10;5.45;;;;;;;24.11;59.65;100106.09;20697523;28;20112;-72
2021/09/09 10:23:10;;;;;;;9.57;4.70;;;;;;;24.01;59.17;100100.59;20660063;28;20389;-73
2021/09/09 10:33:27;;;;;;;7.90;4.45;;;;;;;24.12;58.85;100086.41;20659655;28;20046;-71
2021/09/09 10:43:29;;;;;;;7.90;4.20;;;;;;;24.24;58.49;100101.53;20657076;28;20050;-72
2021/09/09 10:53:35;;;;;;;9.52;4.50;;;;;;;25.07;57.42;100090.50;20652736;28;20047;-72
2021/09/09 11:03:50;;;;;;;6.05;3.45;;;;;;;24.85;57.79;100101.19;20654844;28;20090;-72
2021/09/09 11:13:56;;;;;;;9.88;3.78;;;;;;;24.56;58.61;100082.94;20693335;28;20133;-72
2021/09/09 11:24:00;;;;;;;6.65;3.13;;;;;;;24.89;57.57;100096.47;20736283;28;20397;-72
2021/09/09 11:34:04;;;;;;;8.98;3.75;;;;;;;25.01;57.86;100093.66;20750658;28;20117;-72
2021/09/09 11:44:09;;;;;;;7.47;3.53;;;;;;;24.73;58.44;100100.38;20750905;28;20046;-72
2021/09/09 11:54:18;;;;;;;8.10;3.85;;;;;;;24.79;59.11;100102.56;20749850;28;20054;-71
2021/09/09 12:04:22;;;;;;;5.32;3.40;;;;;;;24.14;60.57;100116.53;20749067;28;20042;-71
2021/09/09 12:14:23;;;;;;;6.20;2.93;;;;;;;23.89;60.48;100135.44;20709710;28;20059;-71
2021/09/09 12:24:31;;;;;;;6.72;3.03;;;;;;;23.97;60.66;100135.72;20665085;28;20109;-72
2021/09/09 12:34:35;;;;;;;8.93;3.17;;;;;;;24.30;58.99;100133.13;20648475;28;20046;-72
2021/09/09 12:44:37;;;;;;;6.80;2.85;;;;;;;24.25;58.26;100129.97;20665110;28;20046;-71
2021/09/09 12:54:48;;;;;;;7.85;3.80;;;;;;;24.22;58.28;100122.16;20664572;28;20054;-71
2021/09/09 13:05:08;;;;;;;6.32;3.45;;;;;;;24.55;59.01;100110.69;20663249;28;20460;-72
2021/09/09 13:15:12;;;;;;;5.63;2.60;;;;;;;24.85;56.42;100108.38;20707280;28;20127;-72
2021/09/09 13:25:13;;;;;;;5.78;3.03;;;;;;;24.92;57.28;100109.63;20743357;28;20042;-71
2021/09/09 13:35:15;;;;;;;6.70;3.38;;;;;;;24.34;56.28;100107.00;20740201;28;20042;-71
2021/09/09 13:45:17;;;;;;;7.07;3.42;;;;;;;23.90;58.69;100102.38;20740605;28;20050;-72
2021/09/09 13:55:19;;;;;;;7.85;4.10;;;;;;;24.03;57.01;100095.97;20739537;28;20408;-73
2021/09/09 14:05:21;;;;;;;6.82;3.65;;;;;;;24.15;58.38;100090.66;20739191;28;20096;-72
2021/09/09 14:15:24;;;;;;;7.10;4.05;;;;;;;24.19;58.57;100097.47;20693593;28;20057;-72
2021/09/09 14:25:26;;;;;;;7.18;4.70;;;;;;;24.13;58.77;100092.59;20657501;28;20050;-73
2021/09/09 14:35:29;;;;;;;7.85;4.25;;;;;;;23.98;59.47;100086.59;20657045;28;20047;-72
2021/09/09 14:45:30;;;;;;;9.15;4.07;;;;;;;24.04;61.01;100078.09;20656024;28;20575;-72
2021/09/09 14:55:33;;;;;;;8.35;4.80;;;;;;;24.08;58.88;100074.22;20671830;28;20046;-72
2021/09/09 15:05:35;;;;;;;8.80;5.20;;;;;;;24.27;55.59;100071.81;20672021;28;20050;-72
2021/09/09 15:15:37;;;;;;;7.65;4.50;;;;;;;24.29;52.63;100064.53;20719739;28;20140;-71
2021/09/09 15:25:39;;;;;;;9.48;4.95;;;;;;;24.17;53.02;100056.63;20751723;28;20507;-72
2021/09/09 15:35:44;;;;;;;10.07;5.50;;;;;;;24.09;53.49;100053.69;20751110;28;20053;-72
2021/09/09 15:45:46;;;;;;;11.35;6.25;;;;;;;24.02;52.87;100053.31;20751647;28;20484;-72
2021/09/09 15:55:48;;;;;;;9.57;5.57;;;;;;;24.25;52.54;100049.69;20752135;28;20066;-72
2021/09/09 16:05:50;;;;;;;9.75;6.00;;;;;;;24.35;52.84;100057.00;20748100;28;20733;-71
2021/09/09 16:15:51;;;;;;;8.32;5.25;;;;;;;24.28;53.73;100053.94;20698240;28;20517;-71
2021/09/09 16:25:53;;;;;;;9.32;5.88;;;;;;;24.21;55.96;100042.03;20668916;28;20514;-72
2021/09/09 16:35:55;;;;;;;11.10;6.78;;;;;;;24.05;57.03;100047.69;20648049;28;20101;-72
2021/09/09 16:45:57;;;;;;;8.60;5.70;;;;;;;23.78;58.63;100051.53;20664530;28;20046;-71
2021/09/09 16:55:59;;;;;;;9.63;6.20;;;;;;;23.64;58.43;100062.44;20663308;28;20047;-71
2021/09/09 17:06:02;;;;;;;8.13;5.90;;;;;;;23.41;58.89;100056.09;20663103;28;20100;-71
2021/09/09 17:16:04;;;;;;;10.27;6.95;;;;;;;23.22;59.79;100053.09;20713383;28;20504;-72
2021/09/09 17:26:06;;;;;;;11.82;6.72;;;;;;;23.04;59.66;100052.63;20742502;28;20120;-71
2021/09/09 17:36:08;;;;;;;12.35;7.43;;;;;;;22.83;60.65;100059.50;20742046;28;20041;-71
2021/09/09 17:46:11;;;;;;;9.33;6.67;;;;;;;22.64;61.41;100060.81;20750624;28;20069;-71
2021/09/09 17:56:18;;;;;;;8.88;6.38;;;;;;;22.50;61.52;100076.94;20725899;28;20046;-72
2021/09/09 18:06:21;;;;;;;12.27;6.45;;;;;;;22.40;61.79;100084.75;20740762;28;20053;-72
2021/09/09 18:16:23;;;;;;;15.15;7.68;;;;;;;22.34;61.11;100095.00;20688851;28;20109;-71
2021/09/09 18:26:26;;;;;;;12.02;6.63;;;;;;;22.20;61.44;100101.28;20658153;28;20511;-71
2021/09/09 18:36:27;;;;;;;10.32;6.68;;;;;;;22.16;60.36;100105.97;20657743;28;20038;-71
2021/09/09 18:46:29;;;;;;;10.80;6.18;;;;;;;22.09;59.29;100110.00;20639104;28;20052;-71
2021/09/09 18:56:31;;;;;;;9.48;6.45;;;;;;;21.99;60.15;100124.88;20656982;28;20520;-71
2021/09/09 19:06:34;;;;;;;9.98;6.50;;;;;;;21.86;60.59;100140.00;20656680;28;20058;-71
2021/09/09 19:16:37;;;;;;;8.10;6.00;;;;;;;21.80;61.16;100143.06;20711790;28;20112;-71
2021/09/09 19:26:39;;;;;;;10.35;6.45;;;;;;;21.68;61.96;100160.72;20736295;28;20793;-71
2021/09/09 19:36:41;;;;;;;10.60;6.85;;;;;;;21.63;60.95;100161.03;20743719;28;20046;-72
2021/09/09 19:46:42;;;;;;;9.10;6.45;;;;;;;21.59;60.42;100166.66;20749136;28;20050;-72
2021/09/09 19:56:44;;;;;;;10.50;6.68;;;;;;;21.53;59.98;100181.22;20749900;28;20057;-72
2021/09/09 20:06:47;;;;;;;9.73;6.60;;;;;;;21.43;60.70;100182.78;20748131;28;20058;-71
2021/09/09 20:16:49;;;;;;;15.10;6.80;;;;;;;21.41;60.28;100187.34;20690358;28;20047;-72
2021/09/09 20:26:52;;;;;;;10.63;6.20;;;;;;;21.25;60.24;100185.63;20665934;28;20480;-71
2021/09/09 20:36:53;;;;;;;10.60;6.32;;;;;;;21.22;59.65;100182.28;20663871;28;20104;-71
2021/09/09 20:46:55;;;;;;;8.63;6.28;;;;;;;21.17;59.24;100195.88;20663526;28;20054;-71
2021/09/09 20:57:00;;;;;;;8.05;5.80;;;;;;;21.10;59.29;100189.25;20664659;28;20054;-71
2021/09/09 21:07:02;;;;;;;8.60;5.90;;;;;;;21.06;59.78;100197.53;20660370;28;20408;-71
2021/09/09 21:17:04;;;;;;;8.48;6.18;;;;;;;20.91;60.63;100194.03;20719978;28;20046;-72
2021/09/09 21:27:06;;;;;;;9.95;6.22;;;;;;;20.73;61.74;100188.88;20742446;28;20097;-71
2021/09/09 21:37:07;;;;;;;8.70;6.38;;;;;;;20.65;62.07;100198.25;20740881;28;20115;-71
2021/09/09 21:47:09;;;;;;;9.40;6.60;;;;;;;20.45;62.76;100199.44;20739834;28;20046;-71
2021/09/09 21:57:11;;;;;;;12.40;6.80;;;;;;;20.34;63.47;100212.53;20737658;28;20054;-71
2021/09/09 22:07:13;;;;;;;10.25;7.38;;;;;;;20.02;65.30;100220.56;20698895;28;20043;-71
2021/09/09 22:17:15;;;;;;;10.15;7.57;;;;;;;19.86;66.96;100227.72;20658448;28;20069;-72
2021/09/09 22:27:17;;;;;;;12.00;7.68;;;;;;;19.68;68.11;100209.19;20656608;28;20046;-71
2021/09/09 22:37:19;;;;;;;10.77;7.60;;;;;;;19.61;68.26;100210.50;20655581;28;20050;-71
2021/09/09 22:47:22;;;;;;;11.48;7.43;;;;;;;19.63;68.04;100211.25;20636551;28;20046;-71
2021/09/09 22:57:24;;;;;;;10.43;7.97;;;;;;;19.57;68.86;100219.53;20655762;28;20058;-71
2021/09/09 23:07:26;;;;;;;11.65;8.23;;;;;;;19.37;69.33;100214.50;20655245;28;20587;-71
2021/09/09 23:17:28;;;;;;;12.30;7.95;;;;;;;19.31;69.85;100228.97;20671248;28;20485;-71
2021/09/09 23:27:30;;;;;;;11.35;8.25;;;;;;;19.30;69.63;100223.72;20652257;28;20046;-72
2021/09/09 23:37:32;;;;;;;11.88;8.30;;;;;;;19.23;69.83;100221.41;20667703;28;20464;-71
2021/09/09 23:47:34;;;;;;;10.85;7.88;;;;;;;19.35;69.36;100225.16;20666947;28;20062;-71
2021/09/09 23:57:36;;;;;;;11.90;7.97;;;;;;;19.43;69.24;100222.09;20667449;28;20054;-72
