Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:02:02;;;;;;;8.63;4.10;;;;;;;-143.84;53.93;45071.91;5029558;28;20439;-70
2022/10/26 00:04:29;;;;;;;15.40;5.57;;;;;;;-143.84;54.23;45087.16;5029236;28;20498;-69
2022/10/26 00:06:56;;;;;;;23.03;5.33;;;;;;;-143.84;54.44;45073.81;5029351;28;20446;-69
2022/10/26 00:09:23;;;;;;;12.93;5.70;;;;;;;-143.84;54.75;45054.78;5029278;28;20439;-71
2022/10/26 00:11:52;;;;;;;18.03;4.33;;;;;;;-143.84;54.89;45071.91;5029507;28;20446;-70
2022/10/26 00:14:20;;;;;;;11.57;4.67;;;;;;;-143.84;55.13;45068.13;5029029;28;21261;-70
2022/10/26 00:16:47;;;;;;;19.30;5.60;;;;;;;-143.84;55.23;45094.78;5028997;28;20445;-70
2022/10/26 00:19:14;;;;;;;10.40;4.77;;;;;;;-143.84;55.46;45077.63;5028911;28;20443;-70
2022/10/26 00:21:42;;;;;;;11.40;4.80;;;;;;;-143.84;55.77;45064.31;5028155;28;20450;-70
2022/10/26 00:24:10;;;;;;;12.20;5.20;;;;;;;-143.84;56.13;45073.81;5028613;28;20482;-70
2022/10/26 00:26:37;;;;;;;17.93;5.37;;;;;;;-143.84;56.56;45075.72;5028418;28;20438;-70
2022/10/26 00:29:07;;;;;;;21.40;6.13;;;;;;;-143.84;56.77;45064.31;5028514;28;20508;-70
2022/10/26 00:31:34;;;;;;;11.83;5.10;;;;;;;-143.84;57.05;45073.81;5028487;28;20555;-70
2022/10/26 00:34:01;;;;;;;9.10;4.90;;;;;;;-143.84;57.59;45064.31;5028738;28;20450;-69
2022/10/26 00:36:29;;;;;;;21.60;5.00;;;;;;;-143.84;57.91;45083.34;5028782;28;20443;-70
2022/10/26 00:38:57;;;;;;;26.27;6.07;;;;;;;-143.84;57.96;45066.22;5028943;28;20481;-70
2022/10/26 00:41:27;;;;;;;15.87;5.53;;;;;;;-143.84;58.35;45062.41;5028258;28;20454;-70
2022/10/26 00:43:55;;;;;;;13.40;5.87;;;;;;;-143.84;58.57;45079.53;5028710;28;20490;-70
2022/10/26 00:46:26;;;;;;;13.30;5.70;;;;;;;-143.84;58.84;45068.13;5028927;28;20520;-70
2022/10/26 00:48:57;;;;;;;16.97;5.73;;;;;;;-143.84;59.18;45064.31;5028902;28;20504;-70
2022/10/26 00:51:29;;;;;;;18.63;6.20;;;;;;;-143.84;59.44;45089.06;5028479;28;20441;-70
2022/10/26 00:53:56;;;;;;;17.90;5.43;;;;;;;-143.84;59.52;45073.81;5028802;28;20512;-70
2022/10/26 00:56:24;;;;;;;14.70;6.13;;;;;;;-143.84;59.78;45049.06;5028543;28;20450;-69
2022/10/26 00:58:52;;;;;;;12.67;5.07;;;;;;;-143.84;60.20;45083.34;5028548;28;20456;-70
2022/10/26 01:01:19;;;;;;;17.57;5.63;;;;;;;-143.84;60.32;45070.00;5028791;28;20438;-70
2022/10/26 01:03:49;;;;;;;10.00;5.23;;;;;;;-143.84;60.35;45077.63;5028760;28;20552;-71
2022/10/26 01:06:16;;;;;;;9.73;5.50;;;;;;;-143.84;60.54;45083.34;5028783;28;20452;-69
2022/10/26 01:08:44;;;;;;;20.53;6.37;;;;;;;-143.84;60.66;45085.25;5028563;28;20457;-69
2022/10/26 01:11:12;;;;;;;11.27;5.73;;;;;;;-143.84;60.82;45058.59;5028551;28;20450;-69
2022/10/26 01:13:42;;;;;;;22.60;6.90;;;;;;;-143.84;61.29;45064.31;5028830;28;20441;-69
2022/10/26 01:16:29;;;;;;;11.07;5.43;;;;;;;-143.84;61.49;45089.06;5028515;28;20450;-69
2022/10/26 01:19:14;;;;;;;18.67;6.33;;;;;;;-143.84;61.92;45081.44;5028822;28;20515;-70
2022/10/26 01:21:48;;;;;;;12.80;5.97;;;;;;;-143.84;62.20;45081.44;5028057;28;20492;-70
2022/10/26 01:24:57;;;;;;;12.83;6.13;;;;;;;-143.84;62.50;45066.22;5028286;28;20491;-69
2022/10/26 01:27:34;;;;;;;17.00;6.10;;;;;;;-143.84;62.47;45083.34;4981680;28;20469;-69
2022/10/26 01:30:32;;;;;;;15.20;6.80;;;;;;;-143.84;63.10;45089.06;5028606;28;20931;-69
2022/10/26 01:33:15;;;;;;;17.27;7.53;;;;;;;-143.84;63.69;45070.00;5028254;28;20460;-69
2022/10/26 01:35:50;;;;;;;26.23;7.27;;;;;;;-143.84;64.17;45077.63;5031460;28;20444;-69
2022/10/26 01:38:25;;;;;;;13.97;7.63;;;;;;;-143.84;64.96;45071.91;5031525;28;20435;-69
2022/10/26 01:40:59;;;;;;;14.40;7.27;;;;;;;-143.84;65.36;45073.81;5031368;28;20492;-69
2022/10/26 01:43:30;;;;;;;26.67;7.33;;;;;;;-143.84;65.48;45098.56;5031099;28;20450;-69
2022/10/26 01:46:00;;;;;;;13.43;6.70;;;;;;;-143.84;65.93;45071.91;5031524;28;20429;-69
2022/10/26 01:48:29;;;;;;;17.13;7.43;;;;;;;-143.84;66.07;45094.78;5031325;28;20457;-69
2022/10/26 01:50:58;;;;;;;13.93;8.33;;;;;;;-143.84;66.38;45066.22;5031442;28;20480;-69
2022/10/26 01:53:27;;;;;;;26.47;7.70;;;;;;;-143.84;66.51;45092.88;5031679;28;20446;-69
2022/10/26 01:55:56;;;;;;;28.03;7.87;;;;;;;-143.84;66.45;45087.16;5031812;28;20451;-69
2022/10/26 01:58:47;;;;;;;28.47;8.73;;;;;;;-143.84;67.03;45081.44;5031749;28;20466;-69
2022/10/26 02:01:43;;;;;;;26.33;8.67;;;;;;;-143.84;66.93;45085.25;5031454;28;20509;-69
2022/10/26 02:04:25;;;;;;;17.00;8.03;;;;;;;-143.84;67.81;45081.44;5031599;28;21240;-69
2022/10/26 02:07:02;;;;;;;18.67;8.37;;;;;;;-143.84;67.90;45092.88;5031574;28;20452;-69
2022/10/26 02:09:38;;;;;;;18.50;8.57;;;;;;;-143.84;68.24;45081.44;5031400;28;20489;-69
2022/10/26 02:12:14;;;;;;;19.07;8.60;;;;;;;-143.84;68.73;45087.16;5031349;28;20445;-69
2022/10/26 02:14:49;;;;;;;25.60;9.00;;;;;;;-143.84;69.18;45081.44;5031657;28;20447;-69
2022/10/26 02:17:27;;;;;;;16.83;9.17;;;;;;;-143.84;69.37;45083.34;5031404;28;20548;-69
2022/10/26 02:20:00;;;;;;;26.70;9.30;;;;;;;-143.84;68.95;45083.34;5031073;28;20925;-69
2022/10/26 02:22:32;;;;;;;16.30;9.20;;;;;;;-143.84;69.29;45102.38;5031352;28;20446;-69
2022/10/26 02:25:04;;;;;;;15.80;9.53;;;;;;;-143.84;69.24;45085.25;5031306;28;20480;-69
2022/10/26 02:27:34;;;;;;;20.03;9.07;;;;;;;-143.84;69.13;45113.81;5030200;28;20439;-69
2022/10/26 02:30:05;;;;;;;17.93;8.40;;;;;;;-143.84;69.10;45079.53;5031140;28;20453;-69
2022/10/26 02:32:37;;;;;;;27.27;8.37;;;;;;;-143.84;69.21;45079.53;5031025;28;20440;-69
2022/10/26 02:35:06;;;;;;;18.63;9.20;;;;;;;-143.84;69.38;45102.38;5030934;28;20448;-69
2022/10/26 02:37:34;;;;;;;10.63;7.60;;;;;;;-143.84;69.68;45108.09;5031179;28;20437;-69
2022/10/26 02:40:05;;;;;;;18.97;8.53;;;;;;;-143.84;69.73;45089.06;5030851;28;20554;-69
2022/10/26 02:42:33;;;;;;;19.70;9.00;;;;;;;-143.84;70.01;45121.44;5030827;28;20533;-69
2022/10/26 02:45:05;;;;;;;13.40;9.20;;;;;;;-143.84;70.54;45106.19;5030414;28;20474;-69
2022/10/26 02:47:34;;;;;;;17.73;9.27;;;;;;;-143.84;70.59;45087.16;5030800;28;21025;-68
2022/10/26 02:50:01;;;;;;;10.90;8.30;;;;;;;-143.84;70.63;45092.88;5030940;28;20456;-69
2022/10/26 02:52:34;;;;;;;14.57;8.80;;;;;;;-143.84;70.75;45079.53;5030975;28;20434;-71
2022/10/26 02:55:08;;;;;;;26.37;8.50;;;;;;;-143.84;71.32;45085.25;5030741;28;20918;-71
2022/10/26 02:57:38;;;;;;;20.33;10.07;;;;;;;-143.84;71.56;45083.34;5030769;28;20428;-71
2022/10/26 03:00:07;;;;;;;16.27;9.53;;;;;;;-143.84;71.99;45071.91;5030704;28;20449;-71
2022/10/26 03:02:36;;;;;;;22.13;9.93;;;;;;;-143.84;73.10;45092.88;5030507;28;20835;-71
2022/10/26 03:05:14;;;;;;;13.80;8.23;;;;;;;-143.84;73.31;45129.03;5030109;28;20490;-71
2022/10/26 03:07:41;;;;;;;22.33;9.77;;;;;;;-143.84;73.27;45068.13;5030290;28;20442;-71
2022/10/26 03:10:09;;;;;;;20.47;10.30;;;;;;;-143.84;73.31;45077.63;5030168;28;20435;-71
2022/10/26 03:12:36;;;;;;;16.90;9.20;;;;;;;-143.84;73.31;45081.44;5029594;28;20504;-71
2022/10/26 03:15:04;;;;;;;20.70;9.40;;;;;;;-143.84;73.36;45079.53;5030299;28;20790;-71
2022/10/26 03:17:31;;;;;;;24.17;9.20;;;;;;;-143.84;73.62;45077.63;5030314;28;20928;-71
2022/10/26 03:19:59;;;;;;;13.37;9.70;;;;;;;-143.84;73.90;45087.16;5029942;28;20441;-71
2022/10/26 03:22:26;;;;;;;25.47;10.63;;;;;;;-143.84;74.07;45098.56;5030193;28;20796;-71
2022/10/26 03:24:53;;;;;;;15.03;9.73;;;;;;;-143.84;73.96;45089.06;5029878;28;20477;-71
2022/10/26 03:27:21;;;;;;;15.00;9.67;;;;;;;-143.84;73.98;45090.97;5029752;28;20449;-71
2022/10/26 03:29:48;;;;;;;21.20;8.93;;;;;;;-143.84;73.91;45081.44;5029944;28;20558;-71
2022/10/26 03:32:15;;;;;;;16.80;9.37;;;;;;;-143.84;73.76;45075.72;5029544;28;20443;-71
2022/10/26 03:34:42;;;;;;;18.20;9.33;;;;;;;-143.84;73.47;45094.78;5029529;28;20436;-71
2022/10/26 03:37:11;;;;;;;19.17;8.47;;;;;;;-143.84;73.41;45096.66;5028986;28;20447;-71
2022/10/26 03:39:38;;;;;;;17.97;9.10;;;;;;;-143.84;73.16;45108.09;5029060;28;20427;-71
2022/10/26 03:42:05;;;;;;;14.80;8.20;;;;;;;-143.84;73.05;45102.38;5029013;28;20814;-71
2022/10/26 03:44:32;;;;;;;14.40;9.07;;;;;;;-143.84;73.18;45079.53;5028940;28;20540;-71
2022/10/26 03:47:00;;;;;;;15.13;9.13;;;;;;;-143.84;73.27;45092.88;5023869;28;20818;-71
2022/10/26 03:49:28;;;;;;;15.83;8.30;;;;;;;-143.84;73.10;45108.09;5020884;28;20528;-71
2022/10/26 03:51:56;;;;;;;26.93;7.70;;;;;;;-143.84;73.00;45106.19;5023694;28;20540;-71
2022/10/26 03:54:26;;;;;;;18.90;9.00;;;;;;;-143.84;73.13;45104.28;5026827;28;20520;-71
2022/10/26 03:56:53;;;;;;;11.40;7.77;;;;;;;-143.84;73.40;45100.47;5027541;28;20421;-71
2022/10/26 03:59:20;;;;;;;13.50;7.63;;;;;;;-143.84;73.44;45087.16;5029659;28;20890;-73
2022/10/26 04:01:47;;;;;;;11.67;7.87;;;;;;;-143.84;73.61;45096.66;5029688;28;20427;-71
2022/10/26 04:04:14;;;;;;;10.33;7.43;;;;;;;-143.84;73.59;45102.38;5028928;28;21189;-71
2022/10/26 04:06:41;;;;;;;16.43;8.60;;;;;;;-143.84;73.85;45085.25;5029494;28;20432;-71
2022/10/26 04:09:08;;;;;;;19.70;9.40;;;;;;;-143.84;74.47;45096.66;5029567;28;20442;-71
2022/10/26 04:11:37;;;;;;;11.20;7.73;;;;;;;-143.84;74.58;45100.47;5029145;28;20494;-72
2022/10/26 04:14:04;;;;;;;16.50;9.00;;;;;;;-143.84;74.65;45100.47;5029815;28;20516;-72
2022/10/26 04:16:32;;;;;;;16.60;8.73;;;;;;;-143.84;74.97;45094.78;5029374;28;21237;-72
2022/10/26 04:18:59;;;;;;;15.30;8.57;;;;;;;-143.84;75.40;45104.28;5029518;28;21181;-72
2022/10/26 04:21:26;;;;;;;11.30;8.07;;;;;;;-143.84;75.75;45111.91;5029489;28;20481;-71
2022/10/26 04:23:53;;;;;;;10.47;8.03;;;;;;;-143.84;75.75;45081.44;5029475;28;20848;-72
2022/10/26 04:26:21;;;;;;;14.37;8.07;;;;;;;-143.84;75.92;45110.00;5028912;28;20478;-72
2022/10/26 04:28:49;;;;;;;10.03;7.30;;;;;;;-143.84;76.09;45089.06;5029559;28;20439;-71
2022/10/26 04:31:16;;;;;;;15.70;7.80;;;;;;;-143.84;76.15;45108.09;5029570;28;20500;-72
2022/10/26 04:33:43;;;;;;;11.57;6.47;;;;;;;-143.84;76.07;45075.72;5028286;28;20520;-71
2022/10/26 04:36:11;;;;;;;11.40;8.47;;;;;;;-143.84;75.89;45108.09;5028891;28;20453;-74
2022/10/26 04:38:38;;;;;;;11.07;6.40;;;;;;;-143.84;75.64;45115.72;5029417;28;20435;-72
2022/10/26 04:41:05;;;;;;;10.17;6.90;;;;;;;-143.84;75.44;45106.19;5028746;28;20461;-72
2022/10/26 04:43:32;;;;;;;18.20;7.23;;;;;;;-143.84;75.38;45089.06;5028519;28;20442;-72
2022/10/26 04:46:01;;;;;;;19.13;6.97;;;;;;;-143.84;75.37;45094.78;5028648;28;20486;-71
2022/10/26 04:48:28;;;;;;;13.23;7.40;;;;;;;-143.84;75.45;45079.53;5028915;28;20516;-72
2022/10/26 04:50:58;;;;;;;8.40;6.27;;;;;;;-143.84;75.47;45094.78;5028909;28;20936;-72
2022/10/26 04:53:26;;;;;;;9.37;6.60;;;;;;;-143.84;75.34;45108.09;5028995;28;20450;-73
2022/10/26 04:55:57;;;;;;;13.40;7.53;;;;;;;-143.84;75.38;45098.56;5029118;28;20457;-72
2022/10/26 04:58:24;;;;;;;11.20;7.77;;;;;;;-143.84;75.43;45117.63;5029318;28;20783;-72
2022/10/26 05:00:51;;;;;;;12.57;7.70;;;;;;;-143.84;75.56;45085.25;5028665;28;20452;-72
2022/10/26 05:03:20;;;;;;;15.27;8.77;;;;;;;-143.84;75.79;45096.66;5028778;28;20466;-72
2022/10/26 05:05:47;;;;;;;17.57;8.13;;;;;;;-143.84;75.67;45096.66;5028654;28;20540;-72
2022/10/26 05:08:15;;;;;;;10.57;7.80;;;;;;;-143.84;75.44;45064.31;5030936;28;20471;-72
2022/10/26 05:10:42;;;;;;;9.73;5.70;;;;;;;-143.84;75.17;45102.38;5032549;28;20443;-72
2022/10/26 05:13:10;;;;;;;11.17;6.73;;;;;;;-143.84;74.87;45123.34;5032476;28;20443;-72
2022/10/26 05:15:37;;;;;;;10.80;6.07;;;;;;;-143.84;74.44;45106.19;5032849;28;20434;-72
2022/10/26 05:18:07;;;;;;;11.23;6.20;;;;;;;-143.84;74.08;45102.38;5032547;28;20446;-72
2022/10/26 05:20:37;;;;;;;8.37;5.60;;;;;;;-143.84;73.86;45089.06;5032418;28;20573;-72
2022/10/26 05:23:05;;;;;;;6.83;5.67;;;;;;;-143.84;73.88;45098.56;5031719;28;20453;-72
2022/10/26 05:25:35;;;;;;;7.47;5.60;;;;;;;-143.84;73.49;45098.56;5031728;28;20543;-72
2022/10/26 05:28:04;;;;;;;8.10;5.40;;;;;;;-143.84;73.62;45089.06;5032182;28;20959;-72
2022/10/26 05:30:32;;;;;;;8.77;5.43;;;;;;;-143.84;73.59;45108.09;5031831;28;20452;-72
2022/10/26 05:33:01;;;;;;;8.63;6.20;;;;;;;-143.84;73.21;45110.00;5032465;28;20826;-72
2022/10/26 05:35:29;;;;;;;5.67;5.17;;;;;;;-143.84;72.72;45092.88;5032062;28;20446;-72
2022/10/26 05:38:00;;;;;;;5.87;5.30;;;;;;;-143.84;72.77;45094.78;5031977;28;20516;-72
2022/10/26 05:40:28;;;;;;;6.63;5.17;;;;;;;-143.84;72.30;45077.63;5012296;28;20447;-72
2022/10/26 05:43:01;;;;;;;9.50;5.60;;;;;;;-143.84;71.96;45073.81;5020534;28;20439;-72
2022/10/26 05:45:30;;;;;;;11.33;6.53;;;;;;;-143.84;71.68;45098.56;5031410;28;20582;-72
2022/10/26 05:48:02;;;;;;;6.10;5.50;;;;;;;-143.84;71.40;45110.00;5025593;28;20441;-72
2022/10/26 05:50:29;;;;;;;5.53;4.93;;;;;;;-143.84;71.01;45117.63;5030298;28;20504;-72
2022/10/26 05:52:58;;;;;;;20.13;5.57;;;;;;;-143.84;70.97;45094.78;5032078;28;20441;-72
2022/10/26 05:55:26;;;;;;;6.00;5.33;;;;;;;-143.84;70.49;45098.56;5031951;28;20872;-72
2022/10/26 05:57:53;;;;;;;9.73;5.80;;;;;;;-143.84;70.43;45104.28;5031318;28;20509;-72
2022/10/26 06:00:23;;;;;;;8.13;4.73;;;;;;;-143.84;70.46;45098.56;5031961;28;20447;-72
2022/10/26 06:03:21;;;;;;;6.03;4.80;;;;;;;-143.84;70.51;45102.38;5031705;28;20860;-72
2022/10/26 06:05:53;;;;;;;6.73;5.07;;;;;;;-143.84;70.23;45089.06;5019383;28;20515;-72
2022/10/26 06:08:25;;;;;;;7.90;4.97;;;;;;;-143.84;70.13;45090.97;5030749;28;20449;-72
2022/10/26 06:10:53;;;;;;;7.13;4.83;;;;;;;-143.84;70.18;45142.38;5030977;28;20455;-72
2022/10/26 06:13:21;;;;;;;6.83;4.73;;;;;;;-143.84;70.23;45094.78;5030856;28;20519;-72
2022/10/26 06:16:02;;;;;;;7.90;4.67;;;;;;;-143.84;69.96;45104.28;5031566;28;20443;-72
2022/10/26 06:18:39;;;;;;;8.10;5.53;;;;;;;-143.84;69.66;45108.09;5031402;28;20909;-72
2022/10/26 06:21:19;;;;;;;7.53;4.73;;;;;;;-143.84;69.52;45090.97;5031316;28;20439;-72
2022/10/26 06:23:53;;;;;;;7.97;5.27;;;;;;;-143.84;69.29;45079.53;5031260;28;21046;-72
2022/10/26 06:26:33;;;;;;;10.33;4.80;;;;;;;-143.84;68.59;45089.06;5031108;28;20488;-72
2022/10/26 06:29:12;;;;;;;7.63;4.83;;;;;;;-143.84;68.43;45110.00;5031480;28;20539;-72
2022/10/26 06:31:39;;;;;;;6.43;4.77;;;;;;;-143.84;68.12;45115.72;5031190;28;20441;-72
2022/10/26 06:34:07;;;;;;;5.83;4.80;;;;;;;-143.84;67.81;45071.91;5031222;28;20487;-72
2022/10/26 06:36:35;;;;;;;9.70;5.30;;;;;;;-143.84;67.58;45100.47;5031551;28;20452;-72
2022/10/26 06:39:07;;;;;;;5.20;4.40;;;;;;;-143.84;67.39;45087.16;5031187;28;20449;-72
2022/10/26 06:41:36;;;;;;;10.70;5.30;;;;;;;-143.84;67.64;45070.00;5031062;28;20450;-72
2022/10/26 06:44:05;;;;;;;9.47;4.63;;;;;;;-143.84;67.34;45090.97;5030566;28;20450;-72
2022/10/26 06:46:39;;;;;;;6.93;5.00;;;;;;;-143.84;67.00;45073.81;5030689;28;20521;-72
2022/10/26 06:49:16;;;;;;;4.87;4.47;;;;;;;-143.84;66.83;45064.31;5025413;28;20448;-72
2022/10/26 06:51:49;;;;;;;7.13;4.70;;;;;;;-143.84;66.76;45092.88;5031068;28;20956;-72
2022/10/26 06:54:24;;;;;;;5.00;3.70;;;;;;;-143.84;66.48;45075.72;5031056;28;20773;-72
2022/10/26 06:56:53;;;;;;;9.13;4.13;;;;;;;-143.84;65.76;45081.44;5030682;28;20460;-72
2022/10/26 06:59:31;;;;;;;4.90;4.33;;;;;;;-143.84;65.53;45089.06;5030756;28;20932;-72
2022/10/26 07:01:58;;;;;;;15.80;4.63;;;;;;;-143.84;65.43;45098.56;5030682;28;20443;-72
2022/10/26 07:04:25;;;;;;;9.07;4.20;;;;;;;-143.84;65.25;45075.72;5025237;28;20491;-72
2022/10/26 07:06:55;;;;;;;3.83;3.50;;;;;;;-143.84;65.03;45094.78;5010629;28;20541;-72
2022/10/26 07:09:24;;;;;;;7.00;4.60;;;;;;;-143.84;65.45;45083.34;5010361;28;20450;-72
2022/10/26 07:11:51;;;;;;;5.20;4.60;;;;;;;-143.84;64.92;45092.88;5009795;28;20458;-72
2022/10/26 07:14:18;;;;;;;10.20;4.40;;;;;;;-143.84;64.75;45075.72;5010637;28;20454;-72
2022/10/26 07:16:45;;;;;;;7.90;4.40;;;;;;;-143.84;64.53;45098.56;5010196;28;20466;-72
2022/10/26 07:19:13;;;;;;;4.30;4.00;;;;;;;-143.84;64.33;45094.78;4991283;28;20538;-72
2022/10/26 07:21:40;;;;;;;5.60;3.90;;;;;;;-143.84;62.82;45085.25;4995373;28;20447;-72
2022/10/26 07:24:08;;;;;;;4.60;3.67;;;;;;;-143.84;62.74;45085.25;5010150;28;20465;-72
2022/10/26 07:26:41;;;;;;;19.13;4.63;;;;;;;-143.84;61.97;45081.44;5010783;28;20487;-72
2022/10/26 07:29:08;;;;;;;7.43;4.73;;;;;;;-143.84;62.23;45071.91;5010170;28;20527;-72
2022/10/26 07:31:40;;;;;;;9.90;6.10;;;;;;;-143.84;61.47;45075.72;5009151;28;20462;-72
2022/10/26 07:34:07;;;;;;;14.90;4.53;;;;;;;-143.84;60.48;45094.78;5009494;28;20459;-72
2022/10/26 07:36:35;;;;;;;8.60;5.67;;;;;;;-143.84;62.27;45056.69;5010374;28;20451;-72
2022/10/26 07:39:02;;;;;;;25.43;14.40;;;;;;;-143.84;62.26;45050.97;5010254;28;20452;-72
2022/10/26 07:41:30;;;;;;;25.47;15.77;;;;;;;-143.84;62.87;45075.72;5009971;28;20443;-72
2022/10/26 07:43:59;;;;;;;33.23;12.27;;;;;;;-143.84;62.92;45079.53;5010167;28;20455;-72
2022/10/26 07:46:27;;;;;;;23.43;8.43;;;;;;;-143.84;61.66;45066.22;5009417;28;20538;-72
2022/10/26 07:48:55;;;;;;;14.83;6.93;;;;;;;-143.84;61.97;45068.13;4994617;28;20531;-72
2022/10/26 07:51:22;;;;;;;31.63;7.60;;;;;;;-143.84;58.28;45077.63;4990214;28;20444;-72
2022/10/26 07:53:49;;;;;;;14.73;6.97;;;;;;;-143.84;57.89;45056.69;4990077;28;20440;-72
2022/10/26 07:56:16;;;;;;;10.80;5.80;;;;;;;-143.84;55.27;45073.81;4990101;28;20439;-72
2022/10/26 07:58:43;;;;;;;17.40;6.97;;;;;;;-143.84;53.22;45033.84;4990336;28;20483;-72
2022/10/26 08:01:14;;;;;;;16.27;6.40;;;;;;;-143.84;53.17;45031.94;4990107;28;20456;-72
2022/10/26 08:03:41;;;;;;;14.23;7.20;;;;;;;-143.84;50.76;45056.69;4990005;28;20471;-72
2022/10/26 08:06:09;;;;;;;13.93;6.57;;;;;;;-143.84;49.76;45045.25;5008758;28;20541;-72
2022/10/26 08:08:36;;;;;;;14.50;6.87;;;;;;;-143.84;47.97;45062.41;5009191;28;20448;-72
2022/10/26 08:11:05;;;;;;;10.93;6.40;;;;;;;-143.84;47.38;45039.53;5009731;28;20443;-72
2022/10/26 08:13:34;;;;;;;7.60;4.50;;;;;;;-143.84;45.75;45033.84;5009419;28;20451;-72
2022/10/26 08:16:03;;;;;;;13.13;5.23;;;;;;;-143.84;47.65;44995.75;5009203;28;20459;-72
2022/10/26 08:18:32;;;;;;;9.30;5.93;;;;;;;-143.84;45.04;45003.38;5009573;28;20447;-72
2022/10/26 08:21:03;;;;;;;8.23;4.90;;;;;;;-143.84;44.57;45039.53;5009081;28;20458;-72
2022/10/26 08:23:30;;;;;;;21.27;6.93;;;;;;;-143.84;45.09;45037.66;5009158;28;20539;-72
2022/10/26 08:25:59;;;;;;;15.87;7.23;;;;;;;-143.84;45.45;45030.03;5009304;28;20484;-72
2022/10/26 08:28:27;;;;;;;9.73;6.87;;;;;;;-143.84;44.38;45014.78;5009101;28;21033;-72
2022/10/26 08:30:54;;;;;;;14.37;5.77;;;;;;;-143.84;44.41;45010.97;5008810;28;21040;-72
2022/10/26 08:33:22;;;;;;;4.43;3.90;;;;;;;-143.84;41.66;45016.69;5009245;28;20451;-72
2022/10/26 08:35:56;;;;;;;5.90;4.67;;;;;;;-143.84;41.36;44999.56;5009851;28;20444;-72
2022/10/26 08:38:23;;;;;;;14.07;5.03;;;;;;;-143.84;40.61;45007.19;5009145;28;20533;-72
2022/10/26 08:40:52;;;;;;;9.33;4.77;;;;;;;-143.84;41.26;45028.13;5009245;28;20458;-72
2022/10/26 08:43:26;;;;;;;20.90;6.40;;;;;;;-143.84;40.79;45005.28;5008951;28;20468;-72
2022/10/26 08:45:57;;;;;;;13.63;6.10;;;;;;;-143.84;40.92;45010.97;5009121;28;20440;-72
2022/10/26 08:48:32;;;;;;;29.40;8.40;;;;;;;-143.84;41.25;45001.47;5009149;28;20486;-72
2022/10/26 08:51:03;;;;;;;9.67;6.40;;;;;;;-143.84;41.50;45001.47;5009332;28;20443;-72
2022/10/26 08:53:37;;;;;;;7.07;4.70;;;;;;;-143.84;38.79;44965.28;5009018;28;20439;-72
2022/10/26 08:56:11;;;;;;;9.97;3.77;;;;;;;-143.84;37.95;44999.56;5008876;28;20501;-72
2022/10/26 08:58:45;;;;;;;6.20;3.00;;;;;;;-143.84;38.15;45014.78;5008696;28;20447;-72
2022/10/26 09:01:13;;;;;;;8.60;3.20;;;;;;;-143.84;38.41;44999.56;5008516;28;20438;-72
2022/10/26 09:03:40;;;;;;;7.23;3.00;;;;;;;-143.84;38.39;44990.03;5008760;28;20447;-72
2022/10/26 09:06:31;;;;;;;5.53;2.90;;;;;;;-143.84;37.87;44982.41;5008513;28;20557;-72
2022/10/26 09:09:07;;;;;;;5.33;3.10;;;;;;;-143.84;39.11;44965.28;5008938;28;20459;-72
2022/10/26 09:11:52;;;;;;;3.77;3.20;;;;;;;-143.84;38.06;44995.75;5009391;28;20667;-72
2022/10/26 09:14:26;;;;;;;3.20;2.70;;;;;;;-143.84;39.05;44976.72;5008909;28;20552;-72
2022/10/26 09:17:04;;;;;;;6.93;3.03;;;;;;;-143.84;38.49;44976.72;5008682;28;20459;-72
2022/10/26 09:20:06;;;;;;;3.20;2.80;;;;;;;-143.84;36.55;44997.66;4989629;28;20503;-72
2022/10/26 09:22:42;;;;;;;4.20;3.53;;;;;;;-143.84;36.53;44986.22;4937819;28;21085;-72
2022/10/26 09:25:18;;;;;;;10.47;3.90;;;;;;;-143.84;37.64;44988.13;4989275;28;20942;-72
2022/10/26 09:27:49;;;;;;;5.00;2.60;;;;;;;-143.84;37.03;44980.53;4989396;28;20523;-72
2022/10/26 09:30:19;;;;;;;2.93;2.73;;;;;;;-143.84;36.59;44959.56;4989173;28;20546;-72
2022/10/26 09:32:48;;;;;;;5.53;2.60;;;;;;;-143.84;36.78;44969.09;4989318;28;20448;-72
2022/10/26 09:35:20;;;;;;;5.13;2.70;;;;;;;-143.84;36.87;44980.53;4988917;28;20460;-72
2022/10/26 09:37:51;;;;;;;4.67;3.30;;;;;;;-143.84;37.03;44990.03;4989083;28;20452;-72
2022/10/26 09:40:23;;;;;;;4.60;3.07;;;;;;;-143.84;36.76;44965.28;4989074;28;20811;-72
2022/10/26 09:42:58;;;;;;;3.77;3.40;;;;;;;-143.84;35.49;44955.75;4989168;28;20436;-72
2022/10/26 09:45:30;;;;;;;7.83;3.30;;;;;;;-143.84;35.40;44974.81;4988949;28;21339;-72
2022/10/26 09:48:04;;;;;;;6.57;3.00;;;;;;;-143.84;35.97;44971.00;4988924;28;20487;-72
2022/10/26 09:50:35;;;;;;;4.13;3.43;;;;;;;-143.84;35.66;44965.28;4989150;28;20455;-72
2022/10/26 09:53:04;;;;;;;9.80;3.30;;;;;;;-143.84;34.79;44953.88;4989032;28;20531;-72
2022/10/26 09:55:33;;;;;;;12.77;3.17;;;;;;;-143.84;34.91;44957.66;4991355;28;20448;-72
2022/10/26 09:58:04;;;;;;;3.53;3.27;;;;;;;-143.84;34.65;44940.53;4992486;28;20444;-72
2022/10/26 10:00:33;;;;;;;7.70;3.60;;;;;;;-143.84;34.22;44957.66;4992257;28;20455;-72
2022/10/26 10:03:00;;;;;;;16.93;2.80;;;;;;;-143.84;33.28;44974.81;4992353;28;20440;-72
2022/10/26 10:05:32;;;;;;;13.17;3.07;;;;;;;-143.84;34.57;44978.63;5005702;28;20487;-72
2022/10/26 10:08:19;;;;;;;5.90;2.67;;;;;;;-143.84;34.19;44976.72;5011912;28;21070;-72
2022/10/26 10:11:02;;;;;;;3.90;2.40;;;;;;;-143.84;34.71;44986.22;5011813;28;20976;-72
2022/10/26 10:13:31;;;;;;;3.40;2.10;;;;;;;-143.84;35.25;44999.56;5011945;28;20458;-72
2022/10/26 10:16:03;;;;;;;3.00;2.80;;;;;;;-143.84;35.85;44969.09;5011954;28;20447;-72
2022/10/26 10:18:32;;;;;;;4.70;3.17;;;;;;;-143.84;35.26;44990.03;5011555;28;20502;-72
2022/10/26 10:21:00;;;;;;;5.87;3.10;;;;;;;-143.84;35.98;44991.94;5011547;28;20949;-72
2022/10/26 10:23:31;;;;;;;4.70;3.50;;;;;;;-143.84;36.04;44972.91;5011480;28;20447;-72
2022/10/26 10:26:01;;;;;;;10.03;3.23;;;;;;;-143.84;36.64;44995.75;5011535;28;20448;-72
2022/10/26 10:28:29;;;;;;;8.30;3.23;;;;;;;-143.84;37.72;44984.31;5012031;28;20556;-72
2022/10/26 10:30:59;;;;;;;6.60;3.50;;;;;;;-143.84;37.65;44967.19;5011208;28;20478;-72
2022/10/26 10:33:44;;;;;;;3.63;3.00;;;;;;;-143.84;35.97;44955.75;5011149;28;20446;-72
2022/10/26 10:36:16;;;;;;;7.27;2.57;;;;;;;-143.84;36.43;44995.75;5011751;28;20439;-73
2022/10/26 10:38:46;;;;;;;5.10;2.70;;;;;;;-143.84;36.35;44972.91;5011788;28;20447;-72
2022/10/26 10:41:19;;;;;;;5.50;2.13;;;;;;;-143.84;36.61;44969.09;5011407;28;20452;-72
2022/10/26 10:43:49;;;;;;;7.33;2.93;;;;;;;-143.84;36.44;44976.72;5011319;28;20610;-72
2022/10/26 10:46:24;;;;;;;4.37;3.17;;;;;;;-143.84;37.62;45010.97;5010332;28;20444;-72
2022/10/26 10:48:55;;;;;;;13.53;2.80;;;;;;;-143.84;37.07;44978.63;5010770;28;20446;-73
2022/10/26 10:51:25;;;;;;;7.43;3.07;;;;;;;-143.84;36.58;44999.56;5010447;28;20513;-73
2022/10/26 10:53:55;;;;;;;6.73;4.70;;;;;;;-143.84;38.05;44991.94;5010355;28;20941;-73
2022/10/26 10:56:35;;;;;;;10.37;4.50;;;;;;;-143.84;39.09;44990.03;5010936;28;20514;-73
2022/10/26 10:59:23;;;;;;;9.53;4.67;;;;;;;-143.84;38.65;45005.28;5011290;28;21154;-73
2022/10/26 11:02:04;;;;;;;12.57;4.77;;;;;;;-143.84;38.09;44995.75;4998434;28;21028;-73
2022/10/26 11:04:47;;;;;;;5.53;3.63;;;;;;;-143.84;38.21;44974.81;5010698;28;20495;-73
2022/10/26 11:07:18;;;;;;;6.97;5.10;;;;;;;-143.84;39.04;44999.56;5010667;28;20471;-73
2022/10/26 11:09:49;;;;;;;10.87;4.63;;;;;;;-143.84;39.80;44978.63;5010592;28;20534;-72
2022/10/26 11:12:21;;;;;;;7.83;4.40;;;;;;;-143.84;40.59;45030.03;5010560;28;20452;-72
2022/10/26 11:14:54;;;;;;;7.70;5.53;;;;;;;-143.84;41.21;45007.19;5010691;28;20929;-72
2022/10/26 11:17:26;;;;;;;13.47;4.90;;;;;;;-143.84;42.00;44995.75;5010282;28;20455;-72
2022/10/26 11:19:57;;;;;;;7.90;4.63;;;;;;;-143.84;41.57;45018.59;5010914;28;20863;-72
2022/10/26 11:22:29;;;;;;;9.80;4.20;;;;;;;-143.84;41.69;45039.53;5010550;28;21120;-72
2022/10/26 11:25:03;;;;;;;5.00;4.40;;;;;;;-143.84;41.43;45026.22;5010784;28;20450;-72
2022/10/26 11:27:37;;;;;;;8.87;5.07;;;;;;;-143.84;44.62;45010.97;5010361;28;20479;-72
2022/10/26 11:30:07;;;;;;;16.30;4.80;;;;;;;-143.84;42.41;45007.19;5010238;28;20443;-72