Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:01:16;;;;;;;;;;;;;;;22.55;39.61;101891.38;5040803;28;4195;-63
2022/02/26 00:03:43;;;;;;;;;;;;;;;22.52;40.15;101889.75;5037062;28;4255;-61
2022/02/26 00:06:09;;;;;;;;;;;;;;;22.58;39.84;101896.59;5037491;28;5268;-62
2022/02/26 00:08:35;;;;;;;;;;;;;;;22.59;39.81;101898.09;5038001;28;5047;-60
2022/02/26 00:11:02;;;;;;;;;;;;;;;22.64;39.49;101904.84;5038500;28;4213;-60
2022/02/26 00:13:28;;;;;;;;;;;;;;;22.68;39.71;101904.31;5037854;28;4261;-62
2022/02/26 00:15:55;;;;;;;;;;;;;;;22.64;39.96;101912.75;5041759;28;4275;-61
2022/02/26 00:18:21;;;;;;;;;;;;;;;22.63;39.73;101908.38;5039383;28;4283;-62
2022/02/26 00:20:47;;;;;;;;;;;;;;;22.63;39.82;101914.91;5036666;28;4209;-61
2022/02/26 00:23:14;;;;;;;;;;;;;;;22.70;39.88;101924.63;5037315;28;4161;-62
2022/02/26 00:25:40;;;;;;;;;;;;;;;22.70;39.84;101915.97;5037628;28;4169;-63
2022/02/26 00:28:07;;;;;;;;;;;;;;;22.73;39.80;101920.47;5040449;28;4346;-63
2022/02/26 00:30:34;;;;;;;;;;;;;;;22.67;39.83;101920.13;5036030;28;4306;-63
2022/02/26 00:33:00;;;;;;;;;;;;;;;22.49;39.60;101929.28;5035447;28;4227;-64
2022/02/26 00:35:26;;;;;;;;;;;;;;;22.36;39.87;101927.91;5040001;28;4305;-64
2022/02/26 00:37:53;;;;;;;;;;;;;;;22.32;39.76;101930.56;5043854;28;5423;-64
2022/02/26 00:40:19;;;;;;;;;;;;;;;22.27;40.01;101930.97;5037911;28;4244;-63
2022/02/26 00:42:45;;;;;;;;;;;;;;;22.25;40.03;101939.50;5037372;28;5217;-63
2022/02/26 00:45:12;;;;;;;;;;;;;;;22.22;40.25;101940.78;5044461;28;4165;-64
2022/02/26 00:47:39;;;;;;;;;;;;;;;22.17;40.16;101943.41;5033498;28;4189;-64
2022/02/26 00:50:05;;;;;;;;;;;;;;;22.16;40.26;101944.78;5035599;28;4064;-64
2022/02/26 00:52:33;;;;;;;;;;;;;;;22.13;40.16;101951.84;5037584;28;5331;-65
2022/02/26 00:55:00;;;;;;;;;;;;;;;22.14;40.15;101953.31;5041086;28;4227;-64
2022/02/26 00:57:26;;;;;;;;;;;;;;;22.11;39.87;101954.59;5041316;28;4152;-64
2022/02/26 00:59:53;;;;;;;;;;;;;;;22.10;40.37;101964.63;5040586;28;4260;-64
2022/02/26 01:02:19;;;;;;;;;;;;;;;22.08;40.04;101970.31;5040044;28;5366;-64
2022/02/26 01:04:46;;;;;;;;;;;;;;;22.06;40.30;101975.97;5039327;28;4186;-64
2022/02/26 01:07:13;;;;;;;;;;;;;;;22.04;40.31;101972.22;5041542;28;5410;-64
2022/02/26 01:09:39;;;;;;;;;;;;;;;22.03;40.05;101976.47;5038612;28;4388;-64
2022/02/26 01:12:06;;;;;;;;;;;;;;;22.01;40.09;101979.97;5039338;28;4250;-64
2022/02/26 01:14:33;;;;;;;;;;;;;;;22.00;40.35;101978.50;5041472;28;4096;-64
2022/02/26 01:17:00;;;;;;;;;;;;;;;22.01;40.40;101985.75;5044505;28;4216;-63
2022/02/26 01:19:27;;;;;;;;;;;;;;;21.99;40.34;101982.78;5041704;28;4169;-65
2022/02/26 01:21:55;;;;;;;;;;;;;;;21.98;40.33;101986.28;5041047;28;5334;-63
2022/02/26 01:24:21;;;;;;;;;;;;;;;21.99;40.30;101988.53;5039858;28;5331;-67
2022/02/26 01:26:48;;;;;;;;;;;;;;;21.98;40.36;101987.03;5047045;28;5483;-64
2022/02/26 01:29:14;;;;;;;;;;;;;;;21.97;40.37;101994.19;5042979;28;4182;-64
2022/02/26 01:31:40;;;;;;;;;;;;;;;21.97;40.30;101997.06;5047418;28;4121;-64
2022/02/26 01:34:07;;;;;;;;;;;;;;;21.95;40.20;101997.69;5048651;28;4093;-63
2022/02/26 01:36:34;;;;;;;;;;;;;;;21.93;40.28;102003.34;5045870;28;5263;-64
2022/02/26 01:39:01;;;;;;;;;;;;;;;21.92;40.10;101996.09;5044958;28;4226;-64
2022/02/26 01:41:28;;;;;;;;;;;;;;;21.91;40.39;102009.00;5046797;28;4181;-64
2022/02/26 01:43:55;;;;;;;;;;;;;;;21.89;40.36;102002.34;5046460;28;4232;-63
2022/02/26 01:46:21;;;;;;;;;;;;;;;21.89;40.30;102008.88;5047502;28;5260;-64
2022/02/26 01:48:47;;;;;;;;;;;;;;;21.88;40.07;102013.16;5044521;28;4325;-64
2022/02/26 01:51:14;;;;;;;;;;;;;;;21.87;40.17;102005.84;5047093;28;4220;-63
2022/02/26 01:53:40;;;;;;;;;;;;;;;21.88;40.29;102012.41;5039715;28;4191;-64
2022/02/26 01:56:07;;;;;;;;;;;;;;;21.88;40.35;102023.94;5047093;28;4250;-64
2022/02/26 01:58:34;;;;;;;;;;;;;;;21.87;40.18;102028.19;5045532;28;4197;-63
2022/02/26 02:01:00;;;;;;;;;;;;;;;21.84;40.38;102012.16;5038835;28;4249;-64
2022/02/26 02:03:27;;;;;;;;;;;;;;;21.84;40.48;102023.69;5044852;28;4404;-64
2022/02/26 02:05:54;;;;;;;;;;;;;;;21.84;40.19;102017.94;5045316;28;4253;-64
2022/02/26 02:08:20;;;;;;;;;;;;;;;21.83;40.45;102030.81;5036099;28;4175;-63
2022/02/26 02:10:47;;;;;;;;;;;;;;;21.81;40.24;102025.72;5039163;28;4280;-63
2022/02/26 02:13:13;;;;;;;;;;;;;;;21.81;40.31;102030.72;5043523;28;4251;-63
2022/02/26 02:15:40;;;;;;;;;;;;;;;21.79;40.47;102036.38;5043463;28;4255;-63
2022/02/26 02:18:07;;;;;;;;;;;;;;;21.78;40.48;102031.97;5042964;28;4245;-63
2022/02/26 02:20:33;;;;;;;;;;;;;;;21.78;40.42;102040.63;5038516;28;4236;-63
2022/02/26 02:23:00;;;;;;;;;;;;;;;21.77;40.18;102036.25;5044974;28;5387;-63
2022/02/26 02:25:27;;;;;;;;;;;;;;;21.75;40.36;102040.50;5046225;28;5220;-63
2022/02/26 02:27:54;;;;;;;;;;;;;;;21.77;40.39;102039.13;5041921;28;4142;-64
2022/02/26 02:30:21;;;;;;;;;;;;;;;21.77;40.30;102042.75;5039943;28;4221;-63
2022/02/26 02:32:47;;;;;;;;;;;;;;;21.74;40.36;102041.91;5045485;28;5399;-64
2022/02/26 02:35:29;;;;;;;;;;;;;;;21.75;40.35;102043.38;5045343;28;4314;-62
2022/02/26 02:37:56;;;;;;;;;;;;;;;21.75;40.37;102049.16;5044537;28;4117;-63
2022/02/26 02:40:23;;;;;;;;;;;;;;;21.75;40.47;102046.25;5044229;28;5422;-64
2022/02/26 02:42:50;;;;;;;;;;;;;;;21.75;40.54;102057.81;5042694;28;4263;-63
2022/02/26 02:45:18;;;;;;;;;;;;;;;21.75;40.56;102060.69;5046041;28;4180;-63
2022/02/26 02:47:45;;;;;;;;;;;;;;;21.74;40.46;102059.19;5042542;28;4156;-63
2022/02/26 02:50:11;;;;;;;;;;;;;;;21.73;40.45;102072.09;5043186;28;4134;-63
2022/02/26 02:52:38;;;;;;;;;;;;;;;21.73;40.25;102069.22;5045466;28;4231;-64
2022/02/26 02:55:05;;;;;;;;;;;;;;;21.72;40.51;102070.59;5043368;28;5303;-64
2022/02/26 02:57:31;;;;;;;;;;;;;;;21.70;40.22;102067.59;5045770;28;5339;-64
2022/02/26 02:59:57;;;;;;;;;;;;;;;21.70;40.24;102073.38;5026347;28;4256;-63
2022/02/26 03:02:24;;;;;;;;;;;;;;;21.70;40.29;102079.13;5042815;28;4246;-64
2022/02/26 03:04:50;;;;;;;;;;;;;;;21.70;40.44;102084.88;5045100;28;5327;-63
2022/02/26 03:07:17;;;;;;;;;;;;;;;21.70;40.38;102087.78;5045072;28;4218;-63
2022/02/26 03:09:43;;;;;;;;;;;;;;;21.70;40.39;102079.13;5042502;28;4222;-63
2022/02/26 03:12:09;;;;;;;;;;;;;;;21.70;40.46;102084.16;5043865;28;4345;-63
2022/02/26 03:14:36;;;;;;;;;;;;;;;21.71;40.58;102088.53;5043824;28;4193;-63
2022/02/26 03:17:02;;;;;;;;;;;;;;;21.70;40.41;102102.19;5044190;28;5242;-64
2022/02/26 03:19:29;;;;;;;;;;;;;;;21.68;40.37;102099.19;5043292;28;4221;-63
2022/02/26 03:21:55;;;;;;;;;;;;;;;21.69;40.36;102097.03;5041180;28;4233;-64
2022/02/26 03:24:22;;;;;;;;;;;;;;;21.66;40.60;102101.19;5039405;28;4063;-64
2022/02/26 03:26:55;;;;;;;;;;;;;;;21.67;40.44;102100.56;5044156;28;4313;-63
2022/02/26 03:29:25;;;;;;;;;;;;;;;21.67;40.34;102105.56;5044186;28;4252;-65
2022/02/26 03:31:52;;;;;;;;;;;;;;;21.65;40.48;102106.22;5045689;28;4215;-63
2022/02/26 03:34:20;;;;;;;;;;;;;;;21.66;40.20;102109.84;5042649;28;4258;-64
2022/02/26 03:36:47;;;;;;;;;;;;;;;21.65;40.18;102111.97;5044028;28;4246;-63
2022/02/26 03:39:14;;;;;;;;;;;;;;;21.63;40.39;102108.97;5043535;28;4275;-63
2022/02/26 03:41:41;;;;;;;;;;;;;;;21.63;40.31;102114.72;5043937;28;5484;-63
2022/02/26 03:44:08;;;;;;;;;;;;;;;21.63;40.21;102116.88;5045736;28;4161;-63
2022/02/26 03:46:36;;;;;;;;;;;;;;;21.63;40.31;102125.53;5043285;28;5512;-64
2022/02/26 03:49:05;;;;;;;;;;;;;;;21.64;40.10;102115.47;5040932;28;4072;-64
2022/02/26 03:51:32;;;;;;;;;;;;;;;21.63;40.25;102129.16;5044158;28;4472;-63
2022/02/26 03:53:58;;;;;;;;;;;;;;;21.63;40.32;102132.03;5042472;28;4228;-64
2022/02/26 03:56:24;;;;;;;;;;;;;;;21.65;40.32;102132.16;5042459;28;4182;-64
2022/02/26 03:58:51;;;;;;;;;;;;;;;21.65;40.35;102140.06;5042770;28;6539;-64
2022/02/26 04:01:18;;;;;;;;;;;;;;;21.64;40.26;102141.41;5044705;28;4261;-63
2022/02/26 04:03:44;;;;;;;;;;;;;;;21.65;40.44;102143.69;5043143;28;5466;-63
2022/02/26 04:06:11;;;;;;;;;;;;;;;21.63;40.56;102143.56;5042699;28;5376;-63
2022/02/26 04:08:37;;;;;;;;;;;;;;;21.65;40.45;102142.94;5043036;28;4161;-63
2022/02/26 04:11:04;;;;;;;;;;;;;;;21.64;40.47;102150.06;5044377;28;3981;-64
2022/02/26 04:13:30;;;;;;;;;;;;;;;21.64;40.27;102150.06;5043105;28;4233;-64
2022/02/26 04:15:58;;;;;;;;;;;;;;;21.64;40.38;102168.13;5043267;28;5417;-63
2022/02/26 04:18:24;;;;;;;;;;;;;;;21.63;40.56;102166.63;5041294;28;4157;-64
2022/02/26 04:20:50;;;;;;;;;;;;;;;21.64;40.36;102168.13;5042600;28;4266;-64
2022/02/26 04:23:17;;;;;;;;;;;;;;;21.64;40.33;102179.66;5042754;28;4224;-63
2022/02/26 04:25:43;;;;;;;;;;;;;;;21.62;40.47;102193.94;5041998;28;5401;-64
2022/02/26 04:28:09;;;;;;;;;;;;;;;21.61;40.51;102192.44;5039360;28;4226;-63
2022/02/26 04:30:37;;;;;;;;;;;;;;;21.62;40.49;102199.69;5041801;28;4098;-64
2022/02/26 04:33:04;;;;;;;;;;;;;;;21.63;40.39;102204.09;5041855;28;4192;-63
2022/02/26 04:35:30;;;;;;;;;;;;;;;21.62;40.18;102211.22;5040629;28;6462;-63
2022/02/26 04:37:57;;;;;;;;;;;;;;;21.57;40.32;102209.47;5040464;28;4140;-63
2022/02/26 04:40:23;;;;;;;;;;;;;;;21.62;40.39;102222.00;5042338;28;4381;-64
2022/02/26 04:42:52;;;;;;;;;;;;;;;21.63;40.32;102229.31;5043285;28;4226;-63
2022/02/26 04:45:18;;;;;;;;;;;;;;;21.62;40.42;102222.00;5042250;28;4233;-63
2022/02/26 04:47:45;;;;;;;;;;;;;;;21.62;40.60;102234.28;5043175;28;3976;-63
2022/02/26 04:50:12;;;;;;;;;;;;;;;21.62;40.61;102240.06;5043569;28;5535;-63
2022/02/26 04:52:38;;;;;;;;;;;;;;;21.61;40.32;102232.78;5041351;28;5496;-64
2022/02/26 04:55:05;;;;;;;;;;;;;;;21.62;40.42;102239.31;5040570;28;4195;-64
2022/02/26 04:57:31;;;;;;;;;;;;;;;21.62;40.50;102240.06;5042386;28;4256;-63
2022/02/26 04:59:57;;;;;;;;;;;;;;;21.62;40.45;102251.59;5042872;28;4268;-63
2022/02/26 05:02:24;;;;;;;;;;;;;;;21.60;40.53;102251.47;5038227;28;4245;-64
2022/02/26 05:04:50;;;;;;;;;;;;;;;21.60;40.48;102254.38;5043642;28;4211;-64
2022/02/26 05:07:19;;;;;;;;;;;;;;;21.62;40.46;102262.38;5041361;28;4202;-63
2022/02/26 05:09:45;;;;;;;;;;;;;;;21.60;40.57;102259.34;5043745;28;4166;-63
2022/02/26 05:12:12;;;;;;;;;;;;;;;21.60;40.74;102263.00;5041970;28;4210;-64
2022/02/26 05:14:38;;;;;;;;;;;;;;;21.59;40.50;102269.41;5043835;28;4212;-63
2022/02/26 05:17:04;;;;;;;;;;;;;;;21.59;40.61;102273.03;5041250;28;4226;-63
2022/02/26 05:19:31;;;;;;;;;;;;;;;21.59;40.62;102275.16;5042272;28;5258;-63
2022/02/26 05:21:57;;;;;;;;;;;;;;;21.59;40.55;102286.69;5041734;28;4299;-63
2022/02/26 05:24:23;;;;;;;;;;;;;;;21.59;40.47;102289.56;5041570;28;4187;-64
2022/02/26 05:26:50;;;;;;;;;;;;;;;21.59;40.54;102296.09;5042689;28;5463;-64
2022/02/26 05:29:16;;;;;;;;;;;;;;;21.59;40.43;102298.97;5043052;28;6342;-63
2022/02/26 05:31:42;;;;;;;;;;;;;;;21.58;40.50;102303.25;5041579;28;4330;-64
2022/02/26 05:34:09;;;;;;;;;;;;;;;21.58;40.59;102314.78;5043060;28;4136;-64
2022/02/26 05:36:35;;;;;;;;;;;;;;;21.59;40.77;102316.25;5041788;28;5251;-63
2022/02/26 05:39:02;;;;;;;;;;;;;;;21.59;40.60;102327.78;5040210;28;4215;-63
2022/02/26 05:41:28;;;;;;;;;;;;;;;21.60;40.58;102329.31;5041078;28;4145;-64
2022/02/26 05:43:54;;;;;;;;;;;;;;;21.60;40.80;102329.31;5041281;28;4607;-64
2022/02/26 05:46:21;;;;;;;;;;;;;;;21.59;40.79;102339.31;5042749;28;4452;-64
2022/02/26 05:48:47;;;;;;;;;;;;;;;21.59;40.67;102345.09;5041448;28;4166;-63
2022/02/26 05:51:14;;;;;;;;;;;;;;;21.59;40.71;102344.34;5042959;28;4437;-64
2022/02/26 05:53:40;;;;;;;;;;;;;;;21.59;40.54;102353.75;5042687;28;5319;-64
2022/02/26 05:56:07;;;;;;;;;;;;;;;21.58;40.79;102363.78;5041123;28;4045;-64
2022/02/26 05:58:33;;;;;;;;;;;;;;;21.58;40.77;102363.78;5043534;28;5269;-63
2022/02/26 06:00:59;;;;;;;;;;;;;;;21.55;40.70;102373.66;5038738;28;4244;-63
2022/02/26 06:03:26;;;;;;;;;;;;;;;21.57;40.57;102382.44;5039033;28;4315;-64
2022/02/26 06:05:52;;;;;;;;;;;;;;;21.58;40.63;102383.19;5038357;28;5313;-63
2022/02/26 06:08:19;;;;;;;;;;;;;;;21.57;40.68;102388.19;5039658;28;5299;-64
2022/02/26 06:10:45;;;;;;;;;;;;;;;21.56;40.69;102392.47;5043299;28;4495;-64
2022/02/26 06:13:11;;;;;;;;;;;;;;;21.56;40.87;102395.34;5045955;28;4197;-62
2022/02/26 06:15:38;;;;;;;;;;;;;;;21.54;40.76;102400.97;5043970;28;4269;-64
2022/02/26 06:18:04;;;;;;;;;;;;;;;21.52;40.73;102400.84;5046536;28;4154;-63
2022/02/26 06:20:30;;;;;;;;;;;;;;;21.56;40.83;102421.28;5046649;28;4164;-64
2022/02/26 06:22:57;;;;;;;;;;;;;;;21.56;40.73;102415.53;5046057;28;4155;-63
2022/02/26 06:25:23;;;;;;;;;;;;;;;21.55;40.63;102425.53;5042621;28;4229;-63
2022/02/26 06:27:50;;;;;;;;;;;;;;;21.57;40.65;102422.03;5044407;28;4227;-63
2022/02/26 06:30:16;;;;;;;;;;;;;;;21.57;40.72;102434.31;5045819;28;5674;-64
2022/02/26 06:32:42;;;;;;;;;;;;;;;21.56;40.88;102424.16;5043016;28;4193;-63
2022/02/26 06:35:09;;;;;;;;;;;;;;;21.58;40.88;102432.19;5045163;28;4255;-64
2022/02/26 06:37:35;;;;;;;;;;;;;;;21.57;40.70;102440.09;5042500;28;4227;-64
2022/02/26 06:40:02;;;;;;;;;;;;;;;21.58;40.63;102447.38;5045041;28;4208;-64
2022/02/26 06:42:28;;;;;;;;;;;;;;;21.57;40.79;102450.88;5046282;28;4232;-64
2022/02/26 06:44:55;;;;;;;;;;;;;;;21.57;40.91;102450.88;5044605;28;4163;-63
2022/02/26 06:47:21;;;;;;;;;;;;;;;21.56;41.09;102455.88;5043635;28;4225;-63
2022/02/26 06:49:48;;;;;;;;;;;;;;;21.55;41.31;102460.13;5045686;28;4151;-64
2022/02/26 06:52:14;;;;;;;;;;;;;;;21.53;41.56;102463.66;5043702;28;4342;-63
2022/02/26 06:54:40;;;;;;;;;;;;;;;21.53;41.91;102468.63;5044930;28;4244;-63
2022/02/26 06:57:27;;;;;;;;;;;;;;;21.54;41.71;102476.66;5044689;28;5207;-64
2022/02/26 06:59:53;;;;;;;;;;;;;;;21.54;41.76;102470.91;5045140;28;4020;-64
2022/02/26 07:02:19;;;;;;;;;;;;;;;21.56;41.30;102487.59;5034864;28;5413;-67
2022/02/26 07:04:46;;;;;;;;;;;;;;;21.58;41.94;102481.97;5036114;28;4175;-65
2022/02/26 07:07:12;;;;;;;;;;;;;;;21.42;43.30;102493.16;5039880;28;4244;-66
2022/02/26 07:09:40;;;;;;;;;;;;;;;21.31;42.90;102491.66;5038849;28;4419;-65
2022/02/26 07:12:07;;;;;;;;;;;;;;;21.16;42.54;102500.69;5041283;28;4163;-65
2022/02/26 07:14:36;;;;;;;;;;;;;;;21.15;42.62;102504.97;5042593;28;5550;-65
2022/02/26 07:17:02;;;;;;;;;;;;;;;21.15;42.72;102504.97;5042478;28;4151;-65
2022/02/26 07:19:28;;;;;;;;;;;;;;;21.11;42.70;102511.19;5042689;28;5353;-65
2022/02/26 07:21:57;;;;;;;;;;;;;;;21.11;42.90;102508.31;5045582;28;4176;-65
2022/02/26 07:24:26;;;;;;;;;;;;;;;21.06;43.04;102511.53;5043878;28;5135;-64
2022/02/26 07:26:52;;;;;;;;;;;;;;;21.11;42.71;102514.06;5043653;28;4210;-65
2022/02/26 07:29:19;;;;;;;;;;;;;;;21.07;42.50;102522.44;5041685;28;4177;-64
2022/02/26 07:31:45;;;;;;;;;;;;;;;21.11;42.29;102521.97;5041153;28;4165;-66
2022/02/26 07:34:11;;;;;;;;;;;;;;;21.14;42.40;102532.25;5043020;28;4308;-64
2022/02/26 07:36:38;;;;;;;;;;;;;;;21.05;42.08;102533.81;5041048;28;5301;-65
2022/02/26 07:39:04;;;;;;;;;;;;;;;21.04;42.00;102535.19;5045544;28;4228;-65
2022/02/26 07:41:31;;;;;;;;;;;;;;;21.05;41.82;102544.56;5045269;28;4069;-65
2022/02/26 07:43:57;;;;;;;;;;;;;;;21.01;41.73;102553.69;5046682;28;4192;-65
2022/02/26 07:46:23;;;;;;;;;;;;;;;21.17;41.45;102553.34;5040984;28;4365;-63
2022/02/26 07:48:50;;;;;;;;;;;;;;;21.14;41.33;102561.06;5039895;28;4252;-68
2022/02/26 07:51:16;;;;;;;;;;;;;;;21.08;41.28;102557.75;5040881;28;4193;-65
2022/02/26 07:53:44;;;;;;;;;;;;;;;21.15;41.13;102556.81;5035537;28;5178;-63
2022/02/26 07:56:11;;;;;;;;;;;;;;;21.02;41.06;102563.09;5042241;28;4198;-64
2022/02/26 07:58:37;;;;;;;;;;;;;;;21.15;41.62;102568.34;5043582;28;5353;-61
2022/02/26 08:01:03;;;;;;;;;;;;;;;21.16;41.61;102580.63;5043179;28;4242;-61
2022/02/26 08:03:30;;;;;;;;;;;;;;;21.11;41.03;102582.44;5034982;28;4277;-69
2022/02/26 08:05:57;;;;;;;;;;;;;;;21.18;40.72;102590.16;5039156;28;5252;-62
2022/02/26 08:08:23;;;;;;;;;;;;;;;20.63;38.49;102592.75;5039825;28;4133;-62
2022/02/26 08:10:51;;;;;;;;;;;;;;;20.48;38.06;102596.69;5038511;28;5417;-61
2022/02/26 08:13:17;;;;;;;;;;;;;;;20.49;38.64;102600.31;5037898;28;4415;-62
2022/02/26 08:15:44;;;;;;;;;;;;;;;20.58;39.45;102604.56;5035343;28;5382;-61
2022/02/26 08:18:10;;;;;;;;;;;;;;;20.75;39.30;102610.13;5042654;28;4236;-62
2022/02/26 08:20:36;;;;;;;;;;;;;;;20.74;39.25;102622.28;5040037;28;5296;-62
2022/02/26 08:23:03;;;;;;;;;;;;;;;20.89;39.74;102619.03;5036270;28;4150;-64
2022/02/26 08:25:29;;;;;;;;;;;;;;;20.74;39.56;102617.28;5038950;28;4286;-63
2022/02/26 08:27:56;;;;;;;;;;;;;;;20.80;39.67;102617.72;5039340;28;4243;-75
2022/02/26 08:30:22;;;;;;;;;;;;;;;20.87;39.76;102624.69;5042332;28;4181;-62
2022/02/26 08:32:50;;;;;;;;;;;;;;;20.87;39.50;102631.19;5039350;28;4369;-61
2022/02/26 08:35:16;;;;;;;;;;;;;;;20.78;39.41;102629.09;5041746;28;5273;-62
2022/02/26 08:37:43;;;;;;;;;;;;;;;20.68;39.46;102636.97;5038492;28;4250;-61
2022/02/26 08:40:09;;;;;;;;;;;;;;;20.73;39.35;102644.56;5041313;28;4226;-61
2022/02/26 08:42:36;;;;;;;;;;;;;;;20.62;39.32;102640.19;5039107;28;4372;-61
2022/02/26 08:45:03;;;;;;;;;;;;;;;20.67;39.35;102653.50;5038578;28;4067;-62
2022/02/26 08:47:29;;;;;;;;;;;;;;;20.64;39.37;102659.72;5040036;28;4192;-62
2022/02/26 08:49:56;;;;;;;;;;;;;;;20.63;39.20;102669.72;5038018;28;5375;-61
2022/02/26 08:52:22;;;;;;;;;;;;;;;20.65;39.23;102672.75;5041441;28;4391;-61
2022/02/26 08:54:49;;;;;;;;;;;;;;;20.68;38.96;102675.19;5038804;28;4178;-61
2022/02/26 08:57:15;;;;;;;;;;;;;;;20.63;38.99;102675.47;5039141;28;4170;-61
2022/02/26 08:59:41;;;;;;;;;;;;;;;20.62;38.79;102680.47;5038902;28;4317;-62
2022/02/26 09:02:08;;;;;;;;;;;;;;;20.66;38.78;102691.53;5040073;28;4043;-62
2022/02/26 09:04:35;;;;;;;;;;;;;;;20.62;38.78;102697.75;5039790;28;5253;-62
2022/02/26 09:07:01;;;;;;;;;;;;;;;20.67;38.62;102687.28;5040317;28;4222;-61
2022/02/26 09:09:28;;;;;;;;;;;;;;;20.57;38.84;102701.69;5041442;28;4247;-62
2022/02/26 09:11:55;;;;;;;;;;;;;;;20.78;38.67;102703.19;5035107;28;4201;-63
2022/02/26 09:14:21;;;;;;;;;;;;;;;20.76;38.76;102695.16;5034630;28;4336;-63
2022/02/26 09:16:47;;;;;;;;;;;;;;;20.89;38.64;102703.34;5038033;28;4177;-62
2022/02/26 09:19:14;;;;;;;;;;;;;;;20.79;38.80;102696.06;5036460;28;4074;-63
2022/02/26 09:21:40;;;;;;;;;;;;;;;20.87;38.70;102696.69;5037214;28;5378;-63
2022/02/26 09:24:06;;;;;;;;;;;;;;;20.77;38.56;102702.44;5040260;28;4214;-62
2022/02/26 09:26:33;;;;;;;;;;;;;;;20.78;38.63;102709.72;5040282;28;4186;-63
2022/02/26 09:28:59;;;;;;;;;;;;;;;20.80;38.92;102707.00;5041186;28;4236;-63
2022/02/26 09:31:25;;;;;;;;;;;;;;;20.81;39.05;102716.38;5032767;28;4255;-63
2022/02/26 09:33:52;;;;;;;;;;;;;;;20.77;38.87;102713.94;5034493;28;4122;-62
2022/02/26 09:36:18;;;;;;;;;;;;;;;20.84;39.01;102713.03;5036601;28;4166;-62
2022/02/26 09:38:45;;;;;;;;;;;;;;;20.87;38.84;102716.84;5039998;28;5261;-62
2022/02/26 09:41:11;;;;;;;;;;;;;;;20.83;39.26;102728.78;5040540;28;5270;-62
2022/02/26 09:43:37;;;;;;;;;;;;;;;20.82;39.45;102730.19;5038588;28;4193;-62
2022/02/26 09:46:04;;;;;;;;;;;;;;;20.92;39.32;102745.31;5040433;28;4228;-61
2022/02/26 09:48:30;;;;;;;;;;;;;;;20.90;39.49;102738.66;5040272;28;5433;-63
2022/02/26 09:50:57;;;;;;;;;;;;;;;20.88;39.68;102741.38;5043142;28;4217;-63
2022/02/26 09:53:23;;;;;;;;;;;;;;;20.89;39.85;102740.00;5041804;28;5329;-63
2022/02/26 09:55:53;;;;;;;;;;;;;;;20.92;39.78;102753.94;5044876;28;4175;-61
2022/02/26 09:58:19;;;;;;;;;;;;;;;20.87;40.26;102746.38;5044972;28;4247;-62
2022/02/26 10:00:46;;;;;;;;;;;;;;;20.84;40.35;102750.47;5039594;28;4167;-62
2022/02/26 10:03:26;;;;;;;;;;;;;;;20.89;40.51;102755.19;5037672;28;5309;-63
2022/02/26 10:06:14;;;;;;;;;;;;;;;20.89;40.67;102752.28;5034670;28;5239;-62
2022/02/26 10:08:45;;;;;;;;;;;;;;;20.89;40.65;102754.41;5039892;28;5419;-62
2022/02/26 10:11:21;;;;;;;;;;;;;;;21.02;40.49;102756.06;5046162;28;5306;-62
2022/02/26 10:13:47;;;;;;;;;;;;;;;21.01;41.01;102760.31;5044177;28;5267;-62
2022/02/26 10:16:13;;;;;;;;;;;;;;;20.99;40.95;102757.28;5038336;28;5416;-62
2022/02/26 10:18:50;;;;;;;;;;;;;;;20.95;40.95;102765.63;5044428;28;4159;-61
2022/02/26 10:21:27;;;;;;;;;;;;;;;20.92;41.02;102759.72;5040491;28;5240;-62
2022/02/26 10:23:53;;;;;;;;;;;;;;;20.91;41.18;102768.94;5045597;28;6373;-61
2022/02/26 10:26:23;;;;;;;;;;;;;;;20.92;41.30;102782.75;5038114;28;5207;-62
2022/02/26 10:28:49;;;;;;;;;;;;;;;20.93;41.49;102784.25;5039259;28;5410;-61
2022/02/26 10:31:16;;;;;;;;;;;;;;;20.89;41.86;102783.19;5041889;28;5337;-61
2022/02/26 10:33:42;;;;;;;;;;;;;;;20.99;42.10;102786.09;5043158;28;4208;-61
2022/02/26 10:36:10;;;;;;;;;;;;;;;21.10;41.54;102789.13;5035290;28;4249;-65
2022/02/26 10:38:37;;;;;;;;;;;;;;;21.14;41.35;102797.28;5037783;28;5099;-62
2022/02/26 10:41:06;;;;;;;;;;;;;;;21.16;41.17;102788.78;5038113;28;5641;-61
2022/02/26 10:43:37;;;;;;;;;;;;;;;21.17;41.10;102787.44;5043828;28;4317;-61
2022/02/26 10:46:21;;;;;;;;;;;;;;;21.19;41.01;102792.59;5042399;28;4296;-61
2022/02/26 10:48:49;;;;;;;;;;;;;;;21.19;40.89;102790.47;5042413;28;4191;-61
2022/02/26 10:51:16;;;;;;;;;;;;;;;21.17;40.79;102807.63;5037013;28;4138;-63
2022/02/26 10:53:42;;;;;;;;;;;;;;;21.17;40.90;102804.72;5041436;28;4125;-66
2022/02/26 10:56:10;;;;;;;;;;;;;;;21.18;40.99;102803.34;5037997;28;6614;-72
2022/02/26 10:58:36;;;;;;;;;;;;;;;21.15;41.11;102798.81;5036806;28;4639;-67
2022/02/26 11:01:03;;;;;;;;;;;;;;;21.15;41.07;102804.59;5036055;28;5235;-68
2022/02/26 11:03:30;;;;;;;;;;;;;;;21.14;41.18;102803.06;5040819;28;4162;-67
2022/02/26 11:05:56;;;;;;;;;;;;;;;21.13;40.87;102818.84;5042892;28;4593;-68
2022/02/26 11:08:23;;;;;;;;;;;;;;;21.12;40.40;102806.56;5039937;28;4375;-68
2022/02/26 11:10:50;;;;;;;;;;;;;;;21.12;39.83;102808.69;5037003;28;4609;-68
2022/02/26 11:13:17;;;;;;;;;;;;;;;21.11;38.87;102821.56;5040649;28;4837;-67
2022/02/26 11:15:43;;;;;;;;;;;;;;;20.06;34.45;102813.59;5035304;28;6529;-70
2022/02/26 11:18:10;;;;;;;;;;;;;;;19.25;34.99;102820.06;5031708;28;4179;-67
2022/02/26 11:20:36;;;;;;;;;;;;;;;19.62;35.37;102814.41;5030209;28;4176;-62
2022/02/26 11:23:02;;;;;;;;;;;;;;;19.92;35.45;102805.97;5043782;28;5410;-63
2022/02/26 11:25:29;;;;;;;;;;;;;;;20.26;35.17;102811.56;5040172;28;4161;-63
2022/02/26 11:27:55;;;;;;;;;;;;;;;20.41;36.27;102810.56;5041947;28;4228;-63
2022/02/26 11:30:24;;;;;;;;;;;;;;;20.52;36.71;102809.19;5041072;28;5162;-62
2022/02/26 11:32:50;;;;;;;;;;;;;;;20.58;37.37;102808.94;5037894;28;5236;-64
2022/02/26 11:35:18;;;;;;;;;;;;;;;20.60;37.75;102806.97;5039563;28;4203;-71
2022/02/26 11:37:47;;;;;;;;;;;;;;;20.31;36.09;102809.75;5040158;28;4179;-68
2022/02/26 11:40:14;;;;;;;;;;;;;;;19.41;35.58;102814.13;5041055;28;4083;-66
2022/02/26 11:42:40;;;;;;;;;;;;;;;19.29;35.60;102813.91;5041612;28;5433;-65
2022/02/26 11:45:09;;;;;;;;;;;;;;;19.51;35.29;102797.69;5043004;28;4164;-63
2022/02/26 11:47:40;;;;;;;;;;;;;;;19.66;35.47;102808.25;5035492;28;5087;-62
2022/02/26 11:50:08;;;;;;;;;;;;;;;19.95;35.37;102822.03;5036957;28;4272;-73
2022/02/26 11:52:37;;;;;;;;;;;;;;;20.19;35.30;102811.69;5029062;28;4182;-62
2022/02/26 11:55:19;;;;;;;;;;;;;;;20.35;35.30;102817.94;5036408;28;4206;-62
2022/02/26 11:57:45;;;;;;;;;;;;;;;20.44;35.52;102825.84;5043052;28;5345;-62
2022/02/26 12:00:12;;;;;;;;;;;;;;;20.48;35.77;102820.41;5042198;28;5253;-62
2022/02/26 12:02:38;;;;;;;;;;;;;;;20.51;35.79;102825.72;5038265;28;5276;-61
2022/02/26 12:05:05;;;;;;;;;;;;;;;20.54;35.82;102823.75;5038526;28;4189;-61
2022/02/26 12:07:32;;;;;;;;;;;;;;;20.57;35.81;102821.81;5040719;28;4265;-62
2022/02/26 12:09:59;;;;;;;;;;;;;;;20.59;36.00;102819.88;5039842;28;4202;-61
2022/02/26 12:12:28;;;;;;;;;;;;;;;20.60;37.08;102820.63;5040043;28;5296;-62
2022/02/26 12:14:56;;;;;;;;;;;;;;;20.65;36.62;102817.44;5045361;28;4192;-62
2022/02/26 12:17:22;;;;;;;;;;;;;;;20.66;36.34;102821.06;5040559;28;4137;-62
2022/02/26 12:19:51;;;;;;;;;;;;;;;20.66;36.21;102823.94;5041553;28;5516;-62
2022/02/26 12:22:18;;;;;;;;;;;;;;;20.66;36.35;102826.81;5042797;28;4395;-63
2022/02/26 12:24:51;;;;;;;;;;;;;;;20.69;36.16;102837.91;5040558;28;4876;-62
2022/02/26 12:27:18;;;;;;;;;;;;;;;20.69;36.29;102834.28;5040477;28;4301;-62
2022/02/26 12:29:45;;;;;;;;;;;;;;;20.69;36.20;102825.63;5035342;28;4137;-68
2022/02/26 12:32:15;;;;;;;;;;;;;;;20.75;36.15;102831.09;5037840;28;4268;-63
2022/02/26 12:34:47;;;;;;;;;;;;;;;20.77;36.12;102834.88;5042154;28;4223;-63
2022/02/26 12:37:17;;;;;;;;;;;;;;;20.79;36.39;102843.66;5036323;28;4218;-63
2022/02/26 12:39:47;;;;;;;;;;;;;;;20.79;37.05;102837.91;5039309;28;5375;-65
2022/02/26 12:42:20;;;;;;;;;;;;;;;20.85;37.33;102846.28;5039610;28;4193;-63
2022/02/26 12:44:46;;;;;;;;;;;;;;;20.83;37.28;102846.88;5040453;28;4213;-63
2022/02/26 12:47:12;;;;;;;;;;;;;;;20.83;37.09;102843.22;5038842;28;5288;-63