Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:00:45;;;;;;;14.60;6.95;;;;;;;5.04;57.48;101870.66;5052800;28;20053;-61
2022/04/04 00:03:11;;;;;;;9.45;7.20;;;;;;;5.03;57.33;101876.31;5050529;28;20037;-61
2022/04/04 00:05:38;;;;;;;9.63;7.15;;;;;;;5.01;57.64;101875.69;5048059;28;20488;-62
2022/04/04 00:08:07;;;;;;;9.45;7.30;;;;;;;4.97;57.82;101869.69;5054280;28;20124;-60
2022/04/04 00:10:32;;;;;;;11.68;7.30;;;;;;;5.03;57.91;101862.56;5050169;28;20143;-61
2022/04/04 00:12:58;;;;;;;10.70;7.63;;;;;;;5.03;57.85;101866.19;5049835;28;20484;-61
2022/04/04 00:15:32;;;;;;;7.78;6.95;;;;;;;5.02;57.80;101861.72;5043952;28;20061;-61
2022/04/04 00:18:05;;;;;;;9.73;7.10;;;;;;;5.00;57.36;101857.47;5049085;28;20036;-61
2022/04/04 00:20:34;;;;;;;12.70;6.78;;;;;;;4.98;57.53;101852.13;5048264;28;20025;-61
2022/04/04 00:23:00;;;;;;;9.65;6.97;;;;;;;4.97;57.41;101853.19;5051059;28;20527;-61
2022/04/04 00:25:25;;;;;;;10.15;6.93;;;;;;;4.96;57.22;101842.41;5050620;28;20117;-61
2022/04/04 00:27:51;;;;;;;10.93;6.82;;;;;;;4.98;57.29;101843.03;5036997;28;20041;-61
2022/04/04 00:30:16;;;;;;;9.82;7.05;;;;;;;4.91;57.50;101845.69;5061341;28;20024;-61
2022/04/04 00:32:41;;;;;;;9.27;7.20;;;;;;;4.89;57.53;101845.06;5054151;28;20041;-62
2022/04/04 00:35:10;;;;;;;9.73;8.00;;;;;;;4.90;57.17;101836.59;5060830;28;20044;-61
2022/04/04 00:37:39;;;;;;;11.90;7.10;;;;;;;4.90;57.54;101830.25;5057701;28;20032;-61
2022/04/04 00:40:05;;;;;;;9.40;7.40;;;;;;;4.92;57.54;101828.16;5055331;28;20368;-62
2022/04/04 00:42:33;;;;;;;8.32;7.43;;;;;;;4.85;57.34;101835.47;5054624;28;20392;-59
2022/04/04 00:45:00;;;;;;;9.55;7.40;;;;;;;4.81;57.91;101824.00;5049871;28;20254;-59
2022/04/04 00:47:25;;;;;;;8.68;7.80;;;;;;;4.86;57.49;101818.75;5053180;28;20029;-60
2022/04/04 00:49:51;;;;;;;9.02;7.55;;;;;;;4.85;57.67;101817.06;5049263;28;20035;-60
2022/04/04 00:52:16;;;;;;;10.25;7.68;;;;;;;4.83;57.86;101812.78;5046593;28;20021;-61
2022/04/04 00:54:41;;;;;;;11.77;8.55;;;;;;;4.84;57.97;101804.38;5049988;28;20483;-60
2022/04/04 00:57:07;;;;;;;10.75;8.20;;;;;;;4.82;57.98;101805.59;5043450;28;20047;-60
2022/04/04 00:59:33;;;;;;;10.15;8.23;;;;;;;4.87;57.61;101803.09;5049913;28;20033;-60
2022/04/04 01:01:59;;;;;;;10.40;8.38;;;;;;;4.85;57.50;101799.72;5043842;28;20136;-60
2022/04/04 01:04:24;;;;;;;10.98;8.00;;;;;;;4.88;58.01;101799.34;5050792;28;20083;-61
2022/04/04 01:06:50;;;;;;;11.45;8.75;;;;;;;4.86;57.94;101794.00;5045759;28;20035;-61
2022/04/04 01:09:15;;;;;;;10.57;8.73;;;;;;;4.81;57.33;101793.75;5050099;28;20452;-61
2022/04/04 01:12:12;;;;;;;11.38;8.77;;;;;;;4.85;57.13;101788.72;5046693;28;20028;-61
2022/04/04 01:14:46;;;;;;;10.23;8.52;;;;;;;4.81;57.50;101784.63;5054661;28;20134;-61
2022/04/04 01:17:12;;;;;;;11.38;8.35;;;;;;;4.78;57.84;101780.38;5049483;28;20021;-61
2022/04/04 01:19:38;;;;;;;11.02;9.10;;;;;;;4.80;57.59;101769.19;5048398;28;20770;-60
2022/04/04 01:22:07;;;;;;;10.43;8.27;;;;;;;4.81;57.32;101770.88;5050691;28;20040;-60
2022/04/04 01:24:33;;;;;;;10.48;7.95;;;;;;;4.85;56.94;101764.81;5048283;28;20043;-61
2022/04/04 01:26:59;;;;;;;11.75;8.32;;;;;;;4.81;57.22;101760.72;5059263;28;20040;-60
2022/04/04 01:29:24;;;;;;;9.27;7.88;;;;;;;4.82;57.66;101758.84;5035178;28;20025;-60
2022/04/04 01:31:51;;;;;;;9.75;8.18;;;;;;;4.77;57.20;101747.56;5052276;28;20053;-61
2022/04/04 01:34:21;;;;;;;9.20;7.93;;;;;;;4.86;57.20;101746.41;5052916;28;20036;-61
2022/04/04 01:36:47;;;;;;;10.15;8.45;;;;;;;4.82;56.96;101739.56;5055821;28;20063;-61
2022/04/04 01:39:13;;;;;;;10.93;8.57;;;;;;;4.78;56.87;101735.50;5053522;28;20033;-60
2022/04/04 01:41:42;;;;;;;10.32;8.15;;;;;;;4.82;56.61;101731.31;5051811;28;20368;-60
2022/04/04 01:44:07;;;;;;;10.82;8.00;;;;;;;4.81;56.96;101727.72;5053978;28;20476;-61
2022/04/04 01:46:33;;;;;;;9.68;8.27;;;;;;;4.77;56.81;101725.56;5056945;28;20074;-61
2022/04/04 01:49:01;;;;;;;11.50;8.07;;;;;;;4.77;56.82;101717.31;5055172;28;20033;-60
2022/04/04 01:51:31;;;;;;;10.77;8.05;;;;;;;4.78;56.89;101705.25;5056325;28;20033;-61
2022/04/04 01:53:57;;;;;;;9.98;8.48;;;;;;;4.76;56.99;101707.38;5054398;28;20028;-61
2022/04/04 01:56:23;;;;;;;12.63;8.15;;;;;;;4.77;56.91;101693.41;5051207;28;20027;-61
2022/04/04 01:58:51;;;;;;;11.23;8.07;;;;;;;4.77;56.68;101698.06;5050242;28;20025;-61
2022/04/04 02:01:19;;;;;;;11.40;8.60;;;;;;;4.71;56.83;101687.81;5051526;28;20391;-61
2022/04/04 02:03:46;;;;;;;13.95;8.07;;;;;;;4.78;56.66;101686.00;5055470;28;20051;-61
2022/04/04 02:06:14;;;;;;;9.07;7.75;;;;;;;4.74;56.21;101673.69;5061794;28;20033;-61
2022/04/04 02:08:42;;;;;;;9.77;7.70;;;;;;;4.67;56.84;101663.44;5038121;28;20058;-61
2022/04/04 02:11:07;;;;;;;10.88;8.50;;;;;;;4.69;56.64;101666.03;5055967;28;20025;-61
2022/04/04 02:13:33;;;;;;;11.35;8.43;;;;;;;4.73;56.56;101664.59;5049336;28;20036;-61
2022/04/04 02:16:03;;;;;;;11.57;8.10;;;;;;;4.73;56.18;101661.84;5053975;28;20423;-61
2022/04/04 02:18:29;;;;;;;12.07;8.27;;;;;;;4.75;56.26;101656.13;5059910;28;20028;-61
2022/04/04 02:20:55;;;;;;;11.65;7.78;;;;;;;4.77;56.27;101651.31;5073267;28;20360;-61
2022/04/04 02:23:20;;;;;;;8.85;7.55;;;;;;;4.74;56.48;101643.44;5051107;28;20036;-62
2022/04/04 02:25:50;;;;;;;9.40;8.10;;;;;;;4.74;56.51;101647.03;5049828;28;20028;-62
2022/04/04 02:28:36;;;;;;;9.82;7.55;;;;;;;4.81;56.38;101644.38;5050920;28;20021;-60
2022/04/04 02:31:01;;;;;;;12.55;7.53;;;;;;;4.72;56.52;101632.66;5035183;28;20053;-61
2022/04/04 02:33:30;;;;;;;10.13;7.40;;;;;;;4.77;56.61;101637.56;5056049;28;20060;-61
2022/04/04 02:35:56;;;;;;;11.93;7.32;;;;;;;4.78;56.13;101625.50;5050578;28;20021;-62
2022/04/04 02:38:26;;;;;;;9.55;7.25;;;;;;;4.72;56.31;101623.53;5058636;28;20361;-62
2022/04/04 02:40:53;;;;;;;9.52;7.47;;;;;;;4.75;56.33;101621.22;5051360;28;20051;-61
2022/04/04 02:43:22;;;;;;;11.18;7.70;;;;;;;4.73;56.74;101620.59;5048357;28;20026;-61
2022/04/04 02:45:51;;;;;;;10.98;8.25;;;;;;;4.72;56.87;101615.31;5053280;28;20029;-62
2022/04/04 02:48:16;;;;;;;9.95;7.65;;;;;;;4.68;57.07;101606.59;5050400;28;20451;-61
2022/04/04 02:50:43;;;;;;;12.45;7.43;;;;;;;4.68;57.02;101612.94;5050706;28;20055;-61
2022/04/04 02:53:11;;;;;;;10.35;7.45;;;;;;;4.65;57.35;101598.72;5051453;28;20441;-62
2022/04/04 02:58:21;;;;;;;10.68;7.38;;;;;;;4.65;57.08;101585.81;5056073;28;20557;-61
2022/04/04 03:00:46;;;;;;;10.15;7.43;;;;;;;4.70;57.07;101576.97;5046919;28;20030;-65
2022/04/04 03:03:11;;;;;;;12.00;7.40;;;;;;;4.73;57.11;101571.09;5051792;28;20037;-62
2022/04/04 03:05:37;;;;;;;10.93;7.50;;;;;;;4.66;57.29;101571.00;5048257;28;20391;-63
2022/04/04 03:08:04;;;;;;;8.38;7.47;;;;;;;4.77;57.06;101566.03;5055954;28;20426;-62
2022/04/04 03:10:30;;;;;;;7.68;6.88;;;;;;;4.81;56.74;101559.94;5065675;28;20040;-61
2022/04/04 03:12:56;;;;;;;8.82;7.22;;;;;;;4.80;57.15;101557.41;5052512;28;20025;-61
2022/04/04 03:15:23;;;;;;;11.63;7.07;;;;;;;4.75;57.30;101551.63;5051397;28;20021;-62
2022/04/04 03:17:55;;;;;;;8.48;7.18;;;;;;;4.73;57.30;101548.25;5046401;28;20025;-62
2022/04/04 03:20:22;;;;;;;8.10;7.27;;;;;;;4.74;57.68;101537.03;5049047;28;20388;-62
2022/04/04 03:22:50;;;;;;;7.13;6.43;;;;;;;4.69;57.59;101531.28;5051242;28;20086;-62
2022/04/04 03:25:17;;;;;;;11.40;7.03;;;;;;;4.68;57.50;101530.44;5055785;28;20030;-62
2022/04/04 03:27:43;;;;;;;10.73;7.10;;;;;;;4.68;57.96;101535.94;5052632;28;20438;-63
2022/04/04 03:30:13;;;;;;;10.88;7.57;;;;;;;4.71;58.09;101520.06;5044929;28;20041;-63
2022/04/04 03:32:46;;;;;;;12.45;7.45;;;;;;;4.80;57.46;101525.25;5046982;28;20033;-62
2022/04/04 03:35:14;;;;;;;13.60;7.22;;;;;;;4.86;57.51;101518.09;5052200;28;20025;-62
2022/04/04 03:37:41;;;;;;;9.65;6.88;;;;;;;4.84;57.42;101512.78;5048235;28;20605;-61
2022/04/04 03:40:09;;;;;;;11.27;6.95;;;;;;;4.83;57.55;101508.31;5048119;28;20082;-61
2022/04/04 03:42:37;;;;;;;8.50;6.93;;;;;;;4.87;57.53;101500.53;5048640;28;20435;-61
2022/04/04 03:45:06;;;;;;;11.05;6.82;;;;;;;4.86;57.45;101494.19;5053284;28;20435;-61
2022/04/04 03:47:32;;;;;;;8.27;6.55;;;;;;;4.88;57.91;101485.75;5050060;28;20040;-61
2022/04/04 03:49:59;;;;;;;13.32;7.13;;;;;;;4.86;57.52;101485.09;5035538;28;20080;-62
2022/04/04 03:52:25;;;;;;;10.10;7.03;;;;;;;4.84;57.81;101477.03;5047493;28;20383;-61
2022/04/04 03:54:51;;;;;;;11.23;7.05;;;;;;;4.92;57.52;101481.53;5051503;28;20136;-61
2022/04/04 03:57:16;;;;;;;9.05;6.43;;;;;;;4.86;58.00;101472.16;5049527;28;20115;-61
2022/04/04 03:59:41;;;;;;;11.50;7.70;;;;;;;4.79;58.52;101471.28;5050438;28;20071;-62
2022/04/04 04:02:07;;;;;;;8.57;6.68;;;;;;;4.83;58.24;101466.22;5049551;28;20116;-61
2022/04/04 04:04:32;;;;;;;11.52;6.90;;;;;;;4.84;58.37;101473.44;5049664;28;20060;-61
2022/04/04 04:07:00;;;;;;;10.20;7.13;;;;;;;4.81;58.77;101462.84;5050890;28;20104;-63
2022/04/04 04:09:25;;;;;;;9.55;7.03;;;;;;;4.77;58.84;101456.03;5049558;28;20036;-62
2022/04/04 04:11:51;;;;;;;14.77;7.55;;;;;;;4.77;58.71;101454.13;5031864;28;20025;-61
2022/04/04 04:14:17;;;;;;;9.98;7.53;;;;;;;4.79;58.50;101448.41;5071932;28;20119;-62
2022/04/04 04:16:42;;;;;;;10.05;7.40;;;;;;;4.81;59.00;101446.34;5057105;28;20086;-61
2022/04/04 04:20:19;;;;;;;11.20;7.72;;;;;;;4.82;59.23;101442.53;5050847;28;20425;-61
2022/04/04 04:21:53;;;;;;;12.68;8.57;;;;;;;4.84;59.25;101440.44;5055078;28;20064;-61
2022/04/04 04:24:18;;;;;;;11.98;7.38;;;;;;;4.87;59.25;101435.38;5057245;28;20065;-61
2022/04/04 04:26:43;;;;;;;11.50;7.55;;;;;;;4.91;59.37;101428.44;5050500;28;20391;-61
2022/04/04 04:29:09;;;;;;;10.35;7.68;;;;;;;4.89;59.14;101427.78;5059318;28;20070;-61
2022/04/04 04:31:36;;;;;;;10.50;7.75;;;;;;;4.91;59.51;101414.69;5054417;28;20027;-61
2022/04/04 04:34:03;;;;;;;10.93;7.63;;;;;;;4.93;59.05;101408.97;5053412;28;20178;-61
2022/04/04 04:36:31;;;;;;;10.40;7.78;;;;;;;4.97;59.36;101406.66;5051217;28;20451;-61
2022/04/04 04:38:56;;;;;;;11.80;8.20;;;;;;;4.96;58.96;101396.72;5061055;28;20036;-62
2022/04/04 04:41:27;;;;;;;10.52;7.47;;;;;;;4.97;58.98;101395.66;5048924;28;20037;-61
2022/04/04 04:43:52;;;;;;;13.27;7.93;;;;;;;5.02;59.19;101393.97;5050511;28;20047;-62
2022/04/04 04:46:18;;;;;;;11.98;8.05;;;;;;;4.98;59.34;101389.09;5037109;28;20440;-62
2022/04/04 04:48:45;;;;;;;10.00;7.88;;;;;;;4.99;58.96;101393.53;5030955;28;20520;-62
2022/04/04 04:51:11;;;;;;;12.45;8.05;;;;;;;4.96;59.37;101386.56;5047119;28;20036;-62
2022/04/04 04:53:37;;;;;;;10.98;8.73;;;;;;;5.01;59.33;101381.28;5051244;28;20478;-61
2022/04/04 04:56:03;;;;;;;11.88;7.93;;;;;;;4.99;59.49;101371.53;5060813;28;20094;-61
2022/04/04 04:58:29;;;;;;;12.30;8.00;;;;;;;5.01;59.48;101370.28;5070976;28;20395;-61
2022/04/04 05:00:54;;;;;;;12.50;8.02;;;;;;;5.03;59.12;101367.31;5044293;28;20423;-62
2022/04/04 05:03:26;;;;;;;13.45;8.40;;;;;;;5.01;59.74;101364.78;5044193;28;20048;-61
2022/04/04 05:05:57;;;;;;;13.05;8.20;;;;;;;5.02;59.26;101354.63;5054129;28;20079;-61
2022/04/04 05:08:23;;;;;;;10.52;7.45;;;;;;;5.03;59.63;101346.19;5053412;28;20045;-62
2022/04/04 05:10:48;;;;;;;10.10;8.43;;;;;;;5.08;59.25;101351.91;5044861;28;20048;-61
2022/04/04 05:13:14;;;;;;;14.18;8.80;;;;;;;5.06;59.64;101348.50;5061665;28;20494;-61
2022/04/04 05:15:40;;;;;;;12.40;8.63;;;;;;;5.00;59.96;101341.06;5051029;28;20044;-61
2022/04/04 05:18:06;;;;;;;13.73;8.90;;;;;;;5.01;59.92;101340.00;5051856;28;20043;-61
2022/04/04 05:20:31;;;;;;;12.43;8.95;;;;;;;5.05;59.58;101332.19;5073002;28;20028;-61
2022/04/04 05:22:59;;;;;;;14.65;9.13;;;;;;;5.00;60.15;101329.22;5074151;28;20356;-61
2022/04/04 05:25:25;;;;;;;12.77;9.00;;;;;;;5.06;59.69;101320.97;5054428;28;20087;-61
2022/04/04 05:27:50;;;;;;;12.57;9.50;;;;;;;4.99;59.82;101309.13;5050178;28;20029;-61
2022/04/04 05:30:16;;;;;;;11.98;9.52;;;;;;;5.02;60.21;101322.44;5034408;28;20021;-61
2022/04/04 05:32:45;;;;;;;14.00;9.18;;;;;;;4.96;60.61;101306.78;5049976;28;20424;-62
2022/04/04 05:35:15;;;;;;;15.23;10.55;;;;;;;5.01;60.30;101296.00;5046845;28;20021;-61
2022/04/04 05:37:41;;;;;;;14.70;10.07;;;;;;;5.04;60.51;101289.25;5047186;28;20036;-61
2022/04/04 05:40:07;;;;;;;14.18;9.85;;;;;;;5.03;60.26;101295.78;5049807;28;20017;-62
2022/04/04 05:42:33;;;;;;;15.23;8.85;;;;;;;5.13;59.73;101288.84;5060161;28;20086;-61
2022/04/04 05:45:00;;;;;;;15.02;9.75;;;;;;;5.12;59.96;101284.41;5056342;28;20040;-61
2022/04/04 05:47:27;;;;;;;11.93;9.27;;;;;;;5.04;60.31;101276.34;5050554;28;20029;-62
2022/04/04 05:49:53;;;;;;;12.68;9.80;;;;;;;5.05;60.40;101264.25;5058856;28;20024;-62
2022/04/04 05:52:20;;;;;;;15.32;9.52;;;;;;;5.06;60.85;101279.72;5052781;28;20037;-61
2022/04/04 05:54:57;;;;;;;13.13;9.93;;;;;;;5.11;60.42;101274.47;5051058;28;20053;-61
2022/04/04 05:57:27;;;;;;;14.05;8.75;;;;;;;5.13;60.11;101274.25;5051549;28;21414;-62
2022/04/04 05:59:56;;;;;;;15.25;9.90;;;;;;;5.16;60.42;101263.66;5072704;28;20025;-62
2022/04/04 06:02:22;;;;;;;10.90;9.30;;;;;;;5.17;60.29;101264.50;5053225;28;20027;-62
2022/04/04 06:04:51;;;;;;;16.60;9.63;;;;;;;5.11;60.53;101265.34;5052323;28;20132;-62
2022/04/04 06:07:17;;;;;;;13.10;10.40;;;;;;;5.11;60.20;101257.09;5050755;28;20443;-62
2022/04/04 06:09:43;;;;;;;10.93;9.35;;;;;;;5.16;60.32;101258.16;5045949;28;20031;-61
2022/04/04 06:12:09;;;;;;;14.77;9.88;;;;;;;5.10;60.58;101250.72;5053546;28;20025;-62
2022/04/04 06:14:35;;;;;;;16.83;9.68;;;;;;;5.11;60.29;101244.19;5049036;28;20403;-61
2022/04/04 06:17:06;;;;;;;19.15;10.73;;;;;;;5.12;60.00;101234.03;5035085;28;20029;-61
2022/04/04 06:19:34;;;;;;;15.10;10.02;;;;;;;5.16;60.21;101241.66;5045999;28;20092;-61
2022/04/04 06:22:03;;;;;;;16.40;10.10;;;;;;;5.18;60.24;101239.53;5052049;28;20025;-61
2022/04/04 06:24:28;;;;;;;14.38;10.23;;;;;;;5.25;60.06;101247.81;5047860;28;20041;-61
2022/04/04 06:27:00;;;;;;;14.50;10.00;;;;;;;5.31;59.60;101229.63;5064713;28;20021;-60
2022/04/04 06:29:28;;;;;;;13.00;10.50;;;;;;;5.37;59.63;101231.53;5046809;28;20471;-60
2022/04/04 06:31:55;;;;;;;15.07;10.85;;;;;;;5.39;59.91;101221.16;5047763;28;20040;-60
2022/04/04 06:34:21;;;;;;;15.73;9.88;;;;;;;5.35;60.11;101222.66;5040795;28;20674;-60
2022/04/04 06:36:47;;;;;;;14.35;10.45;;;;;;;5.30;60.28;101209.50;5039395;28;20076;-61
2022/04/04 06:39:13;;;;;;;14.98;10.43;;;;;;;5.37;59.60;101215.00;5031860;28;20396;-61
2022/04/04 06:41:39;;;;;;;14.45;10.27;;;;;;;5.44;59.70;101196.59;5047420;28;20024;-61
2022/04/04 06:44:07;;;;;;;14.85;10.13;;;;;;;5.49;59.53;101202.31;5039816;28;20072;-61
2022/04/04 06:46:36;;;;;;;13.88;9.50;;;;;;;5.59;62.60;101185.38;5042307;28;20048;-62
2022/04/04 06:49:03;;;;;;;13.52;9.77;;;;;;;5.58;59.52;101198.31;5041365;28;20087;-61
2022/04/04 06:51:29;;;;;;;18.15;10.20;;;;;;;5.63;59.34;101184.75;5049256;28;20112;-61
2022/04/04 06:53:57;;;;;;;14.65;10.00;;;;;;;5.59;59.63;101177.97;5042180;28;20090;-62
2022/04/04 06:56:22;;;;;;;13.63;9.98;;;;;;;5.61;59.59;101172.22;5043814;28;20528;-61
2022/04/04 06:58:52;;;;;;;13.57;9.32;;;;;;;5.61;59.32;101166.72;5044545;28;20025;-60
2022/04/04 07:01:18;;;;;;;11.93;9.93;;;;;;;5.64;59.50;101161.63;5045454;28;21252;-63
2022/04/04 07:03:43;;;;;;;14.82;10.10;;;;;;;5.59;59.36;101153.19;5047645;28;20060;-62
2022/04/04 07:06:09;;;;;;;13.27;9.55;;;;;;;5.60;59.30;101159.53;5041441;28;20033;-63
2022/04/04 07:08:34;;;;;;;14.85;9.98;;;;;;;5.65;59.57;101154.22;5046483;28;20037;-61
2022/04/04 07:11:00;;;;;;;16.38;9.57;;;;;;;5.72;59.46;101152.31;5047945;28;20057;-61
2022/04/04 07:13:31;;;;;;;12.65;9.70;;;;;;;5.75;59.48;101140.03;5047471;28;20037;-62
2022/04/04 07:15:57;;;;;;;15.23;9.88;;;;;;;5.81;58.88;101130.91;5042238;28;20070;-62
2022/04/04 07:18:22;;;;;;;14.15;10.25;;;;;;;5.83;59.28;101132.38;5044491;28;20045;-64
2022/04/04 07:20:47;;;;;;;12.25;9.48;;;;;;;5.89;58.71;101116.88;5054215;28;20100;-63
2022/04/04 07:23:13;;;;;;;18.38;9.55;;;;;;;5.90;58.93;101113.94;5039266;28;20041;-63
2022/04/04 07:25:38;;;;;;;17.35;9.98;;;;;;;5.94;58.21;101089.59;5044373;28;20029;-62
2022/04/04 07:28:04;;;;;;;15.13;10.40;;;;;;;5.97;58.68;101105.66;5046177;28;20032;-62
2022/04/04 07:30:30;;;;;;;12.90;9.32;;;;;;;5.98;58.50;101101.03;5039852;28;20117;-63
2022/04/04 07:32:55;;;;;;;16.52;9.60;;;;;;;5.95;58.34;101101.44;5046395;28;20025;-61
2022/04/04 07:35:24;;;;;;;20.42;10.70;;;;;;;5.94;58.93;101094.25;5044975;28;20515;-61
2022/04/04 07:37:50;;;;;;;13.20;9.13;;;;;;;5.97;58.83;101102.06;5042944;28;20147;-62
2022/04/04 07:40:17;;;;;;;14.60;9.68;;;;;;;6.01;58.56;101093.19;5042123;28;20107;-61
2022/04/04 07:42:44;;;;;;;19.60;10.10;;;;;;;5.99;58.74;101098.03;5046256;28;20106;-61
2022/04/04 07:45:11;;;;;;;20.35;10.18;;;;;;;6.03;59.42;101093.78;5040011;28;20072;-61
2022/04/04 07:47:37;;;;;;;15.43;8.35;;;;;;;6.09;58.56;101087.41;5041481;28;20029;-62
2022/04/04 07:50:05;;;;;;;13.60;9.35;;;;;;;6.05;58.77;101080.66;5042538;28;20541;-62
2022/04/04 07:52:30;;;;;;;14.18;9.57;;;;;;;6.03;58.85;101085.53;5047242;28;20120;-62
2022/04/04 07:54:55;;;;;;;13.63;10.38;;;;;;;6.09;58.61;101070.88;5047351;28;20148;-62
2022/04/04 07:57:21;;;;;;;15.63;10.57;;;;;;;6.13;58.92;101066.63;5043710;28;20037;-61
2022/04/04 07:59:47;;;;;;;13.85;11.90;;;;;;;6.15;58.40;101056.22;5042734;28;20052;-61
2022/04/04 08:02:15;;;;;;;12.73;9.88;;;;;;;6.18;58.54;101043.06;5037301;28;20052;-61
2022/04/04 08:04:41;;;;;;;16.90;10.27;;;;;;;6.21;58.68;101046.25;5046067;28;20442;-60
2022/04/04 08:07:06;;;;;;;23.75;11.48;;;;;;;6.24;58.67;101044.94;5046856;28;20024;-62
2022/04/04 08:09:31;;;;;;;24.83;10.48;;;;;;;6.26;58.60;101031.78;5045923;28;20104;-61
2022/04/04 08:11:57;;;;;;;16.08;9.57;;;;;;;6.31;58.03;101034.72;5049085;28;20039;-60
2022/04/04 08:14:22;;;;;;;13.98;9.55;;;;;;;6.34;58.00;101012.22;5046371;28;20617;-61
2022/04/04 08:16:48;;;;;;;16.85;9.63;;;;;;;6.41;58.62;101029.59;5051624;28;20036;-63
2022/04/04 08:19:15;;;;;;;16.25;11.60;;;;;;;6.43;58.23;101030.19;5057034;28;20501;-61
2022/04/04 08:21:44;;;;;;;15.95;11.25;;;;;;;6.46;57.86;101013.22;5046734;28;20025;-63
2022/04/04 08:24:09;;;;;;;14.70;10.43;;;;;;;6.50;57.87;101011.69;5045152;28;20037;-62
2022/04/04 08:26:35;;;;;;;18.80;10.25;;;;;;;6.53;57.61;101005.75;5052615;28;20125;-62
2022/04/04 08:29:01;;;;;;;18.13;10.20;;;;;;;6.54;57.54;101006.59;5049371;28;20033;-63
2022/04/04 08:31:26;;;;;;;14.73;9.02;;;;;;;6.57;57.25;101012.50;5051961;28;20029;-63
2022/04/04 08:33:54;;;;;;;16.00;8.75;;;;;;;6.59;56.93;101007.59;5048618;28;20060;-62
2022/04/04 08:36:19;;;;;;;18.50;8.73;;;;;;;6.59;57.00;100982.78;5048942;28;20028;-62
2022/04/04 08:38:45;;;;;;;15.50;8.65;;;;;;;6.65;56.80;100986.56;5047583;28;20056;-62
2022/04/04 08:41:10;;;;;;;11.82;8.50;;;;;;;6.70;57.21;100977.63;5045675;28;20150;-62
2022/04/04 08:43:43;;;;;;;17.33;8.68;;;;;;;6.72;56.90;100983.72;5045201;28;20094;-62
2022/04/04 08:46:12;;;;;;;13.00;8.75;;;;;;;6.76;56.26;100982.22;5040239;28;20060;-62
2022/04/04 08:48:39;;;;;;;12.95;8.20;;;;;;;6.83;56.42;100972.81;5038126;28;20020;-62
2022/04/04 08:51:07;;;;;;;12.13;8.18;;;;;;;6.82;56.35;100970.28;5027249;28;20534;-62
2022/04/04 08:53:37;;;;;;;17.30;9.65;;;;;;;6.81;56.33;100960.34;5032347;28;20036;-62
2022/04/04 08:56:04;;;;;;;15.02;9.35;;;;;;;6.82;56.12;100959.25;5042223;28;20047;-62
2022/04/04 08:58:31;;;;;;;14.35;8.88;;;;;;;6.86;56.16;100966.00;5032688;28;20033;-61
2022/04/04 09:01:00;;;;;;;13.13;10.27;;;;;;;6.88;56.16;100961.13;5038540;28;20029;-61
2022/04/04 09:03:29;;;;;;;14.13;9.35;;;;;;;6.84;56.77;100962.66;5043089;28;20049;-62
2022/04/04 09:06:03;;;;;;;15.00;8.60;;;;;;;6.84;57.06;100951.63;5044060;28;20035;-62
2022/04/04 09:08:29;;;;;;;15.77;9.30;;;;;;;6.79;57.18;100955.03;5043341;28;20119;-61
2022/04/04 09:11:00;;;;;;;13.60;8.85;;;;;;;6.82;57.71;100948.22;5037025;28;20021;-61
2022/04/04 09:13:27;;;;;;;57.88;11.30;;;;;;;6.80;58.36;100956.75;5033034;28;20037;-60
2022/04/04 09:16:04;;;;;;;16.67;9.88;;;;;;;6.80;58.38;100933.81;5042453;28;20112;-60
2022/04/04 09:18:41;;;;;;;13.98;8.02;;;;;;;6.82;57.89;100937.19;5044280;28;20604;-60
2022/04/04 09:21:08;;;;;;;12.93;8.65;;;;;;;6.82;57.85;100931.66;5042309;28;20098;-61
2022/04/04 09:23:34;;;;;;;14.60;10.02;;;;;;;6.79;58.42;100921.91;5036717;28;20495;-60
2022/04/04 09:26:25;;;;;;;12.93;9.20;;;;;;;6.85;57.99;100931.22;5029658;28;20037;-60
2022/04/04 09:28:50;;;;;;;12.85;9.07;;;;;;;6.83;59.00;100922.31;5045421;28;20039;-62
2022/04/04 09:31:15;;;;;;;12.68;9.27;;;;;;;6.83;59.23;100914.03;5042311;28;20147;-62
2022/04/04 09:33:41;;;;;;;15.85;9.65;;;;;;;6.84;59.84;100908.31;5041759;28;20045;-61
2022/04/04 09:36:08;;;;;;;18.58;9.05;;;;;;;6.90;60.68;100912.06;5041565;28;20116;-61
2022/04/04 09:38:37;;;;;;;14.95;9.55;;;;;;;6.90;60.77;100906.53;5044815;28;20033;-61
2022/04/04 09:41:24;;;;;;;14.77;9.60;;;;;;;6.92;60.60;100915.44;5044851;28;20040;-63
2022/04/04 09:43:58;;;;;;;14.05;9.75;;;;;;;6.92;61.08;100903.53;5056601;28;20040;-63
2022/04/04 09:46:30;;;;;;;18.35;10.07;;;;;;;6.92;61.75;100900.78;5047856;28;20084;-63
2022/04/04 09:49:13;;;;;;;14.52;10.02;;;;;;;6.88;61.87;100904.03;5046927;28;20029;-61
2022/04/04 09:51:41;;;;;;;15.80;11.00;;;;;;;6.86;62.51;100899.78;5048175;28;20199;-62
2022/04/04 09:54:09;;;;;;;14.70;10.23;;;;;;;6.83;62.54;100903.84;5045143;28;20124;-63
2022/04/04 09:56:35;;;;;;;13.35;10.65;;;;;;;6.83;62.96;100905.75;5044288;28;20627;-63
2022/04/04 09:59:01;;;;;;;15.48;10.18;;;;;;;6.82;62.58;100895.81;5033765;28;20120;-64
2022/04/04 10:01:30;;;;;;;13.00;10.48;;;;;;;6.81;63.04;100891.38;5050427;28;20139;-64
2022/04/04 10:03:56;;;;;;;16.92;10.55;;;;;;;6.78;63.75;100886.28;5043566;28;20561;-63
2022/04/04 10:06:26;;;;;;;17.23;10.52;;;;;;;6.78;63.68;100881.63;5050290;28;20076;-63
2022/04/04 10:08:54;;;;;;;13.68;10.18;;;;;;;6.76;64.65;100874.63;5045582;28;20032;-69
2022/04/04 10:11:22;;;;;;;16.65;10.70;;;;;;;6.79;64.26;100883.28;5045988;28;20037;-63
2022/04/04 10:13:48;;;;;;;14.43;10.20;;;;;;;6.78;64.53;100875.25;5043781;28;20035;-62
2022/04/04 10:16:15;;;;;;;15.77;10.88;;;;;;;6.77;65.13;100873.59;5043115;28;20814;-62
2022/04/04 10:18:43;;;;;;;14.95;11.48;;;;;;;6.77;65.44;100868.06;5036103;28;20078;-63
2022/04/04 10:21:10;;;;;;;16.77;11.52;;;;;;;6.74;66.09;100874.03;5046164;28;20017;-62
2022/04/04 10:23:38;;;;;;;17.38;10.90;;;;;;;6.73;66.41;100873.19;5043166;28;20029;-63
2022/04/04 10:26:06;;;;;;;14.00;11.00;;;;;;;6.78;66.04;100864.22;5036563;28;20032;-63
2022/04/04 10:28:34;;;;;;;15.98;11.68;;;;;;;6.77;67.18;100873.59;5041219;28;20033;-62
2022/04/04 10:31:18;;;;;;;16.52;11.40;;;;;;;6.80;66.38;100862.09;5041772;28;20025;-63
2022/04/04 10:33:48;;;;;;;17.05;11.65;;;;;;;6.72;67.97;100854.09;5048749;28;20753;-65
2022/04/04 10:36:25;;;;;;;16.10;11.57;;;;;;;6.75;66.93;100860.00;5037720;28;20033;-64
2022/04/04 10:38:51;;;;;;;14.65;11.52;;;;;;;6.75;68.89;100870.19;5029779;28;20766;-63
2022/04/04 10:41:27;;;;;;;17.23;11.10;;;;;;;6.75;68.66;100870.19;5046237;28;21566;-64
2022/04/04 10:43:56;;;;;;;16.40;11.55;;;;;;;6.76;68.36;100866.34;5039650;28;20036;-63
2022/04/04 10:46:24;;;;;;;17.58;12.35;;;;;;;6.78;69.19;100861.47;5041809;28;20056;-61
2022/04/04 10:48:52;;;;;;;16.77;11.20;;;;;;;6.79;69.20;100861.22;5038662;28;20025;-62
2022/04/04 10:51:18;;;;;;;21.23;12.48;;;;;;;6.79;69.69;100855.72;5047754;28;20033;-61
2022/04/04 10:53:57;;;;;;;17.35;11.88;;;;;;;6.81;68.94;100861.84;5045213;28;20044;-62
2022/04/04 10:56:36;;;;;;;16.08;11.30;;;;;;;6.82;69.40;100848.91;5048838;28;20122;-61
2022/04/04 10:59:19;;;;;;;14.75;11.40;;;;;;;6.81;70.07;100855.50;5062919;28;20056;-61
2022/04/04 11:01:48;;;;;;;13.70;10.75;;;;;;;6.80;69.88;100840.88;5041353;28;20041;-60
2022/04/04 11:07:37;;;;;;;12.70;9.20;;;;;;;6.87;69.21;100838.00;5034685;28;21646;-61
2022/04/04 11:07:41;;;;;;;14.00;10.10;;;;;;;6.83;70.25;100831.28;5036001;28;20037;-61
2022/04/04 11:10:08;;;;;;;10.77;9.60;;;;;;;6.87;70.61;100827.81;5015694;28;20427;-62
2022/04/04 11:12:56;;;;;;;14.43;9.95;;;;;;;6.90;69.16;100826.53;5025577;28;20424;-61
2022/04/04 11:19:17;;;;;;;11.63;10.00;;;;;;;6.86;70.06;100828.06;5014522;28;20121;-61
2022/04/04 11:21:42;;;;;;;12.32;9.80;;;;;;;6.81;70.85;100819.63;5023601;28;20107;-61
2022/04/04 11:24:09;;;;;;;14.48;10.07;;;;;;;6.79;71.40;100814.34;5031090;28;20029;-60
2022/04/04 11:26:35;;;;;;;15.15;10.18;;;;;;;6.79;71.38;100821.78;5022873;28;20029;-60
2022/04/04 11:31:50;;;;;;;12.45;9.43;;;;;;;6.74;71.04;100829.91;5020366;28;20042;-61
2022/04/04 11:34:21;;;;;;;9.77;8.77;;;;;;;6.64;70.96;100817.47;5027074;28;20514;-61
2022/04/04 11:36:48;;;;;;;11.32;10.13;;;;;;;6.60;72.09;100812.63;5025961;28;20053;-61