Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:00:30;;;;;;;;;;;20.90;99.90;;;;;;5016088;28;19917;-60
2023/09/09 00:02:55;;;;;;;;;;;20.90;99.90;;;;;;5016053;28;20383;-60
2023/09/09 00:05:21;;;;;;;;;;;20.80;99.90;;;;;;5000994;28;19929;-61
2023/09/09 00:07:46;;;;;;;;;;;20.90;99.90;;;;;;5000926;28;19917;-61
2023/09/09 00:10:12;;;;;;;;;;;20.80;99.90;;;;;;5008628;28;19917;-61
2023/09/09 00:12:38;;;;;;;;;;;20.70;99.90;;;;;;4997880;28;20009;-61
2023/09/09 00:15:05;;;;;;;;;;;20.80;99.90;;;;;;5016094;28;20410;-61
2023/09/09 00:17:31;;;;;;;;;;;20.70;99.90;;;;;;5015691;28;19921;-60
2023/09/09 00:19:56;;;;;;;;;;;20.70;99.90;;;;;;5006764;28;19918;-60
2023/09/09 00:22:22;;;;;;;;;;;20.70;99.90;;;;;;4999386;28;19964;-61
2023/09/09 00:24:47;;;;;;;;;;;20.70;99.90;;;;;;4995994;28;19921;-60
2023/09/09 00:27:13;;;;;;;;;;;20.70;99.90;;;;;;4995865;28;19964;-60
2023/09/09 00:29:38;;;;;;;;;;;20.80;99.90;;;;;;4995718;28;19944;-60
2023/09/09 00:32:04;;;;;;;;;;;20.70;99.90;;;;;;4995923;28;20740;-61
2023/09/09 00:34:30;;;;;;;;;;;20.70;99.90;;;;;;4995256;28;19917;-60
2023/09/09 00:36:56;;;;;;;;;;;20.70;99.90;;;;;;4995692;28;19972;-60
2023/09/09 00:39:21;;;;;;;;;;;20.60;99.90;;;;;;4995379;28;19960;-60
2023/09/09 00:41:47;;;;;;;;;;;20.60;99.90;;;;;;4995584;28;19984;-60
2023/09/09 00:44:12;;;;;;;;;;;20.60;99.90;;;;;;4995903;28;19918;-60
2023/09/09 00:46:38;;;;;;;;;;;20.50;99.90;;;;;;4994507;28;19917;-60
2023/09/09 00:49:04;;;;;;;;;;;20.60;99.90;;;;;;4995550;28;20360;-60
2023/09/09 00:51:30;;;;;;;;;;;20.50;99.90;;;;;;4995435;28;19940;-60
2023/09/09 00:53:56;;;;;;;;;;;20.50;99.90;;;;;;4995296;28;19957;-61
2023/09/09 00:56:21;;;;;;;;;;;20.50;99.90;;;;;;4994284;28;20391;-60
2023/09/09 00:58:47;;;;;;;;;;;20.40;99.90;;;;;;4995151;28;19922;-60
2023/09/09 01:01:12;;;;;;;;;;;20.50;99.90;;;;;;4995346;28;19993;-59
2023/09/09 01:03:38;;;;;;;;;;;20.40;99.90;;;;;;4995258;28;19928;-61
2023/09/09 01:06:03;;;;;;;;;;;20.50;99.90;;;;;;4994783;28;19925;-60
2023/09/09 01:08:30;;;;;;;;;;;20.40;99.90;;;;;;4994876;28;20055;-60
2023/09/09 01:10:56;;;;;;;;;;;20.40;99.90;;;;;;4995016;28;20773;-60
2023/09/09 01:13:21;;;;;;;;;;;20.40;99.90;;;;;;4995178;28;19922;-60
2023/09/09 01:15:47;;;;;;;;;;;20.30;99.90;;;;;;4995199;28;19918;-60
2023/09/09 01:18:13;;;;;;;;;;;20.40;99.90;;;;;;4994946;28;19925;-61
2023/09/09 01:20:40;;;;;;;;;;;20.40;99.90;;;;;;4994587;28;19933;-61
2023/09/09 01:23:06;;;;;;;;;;;20.40;99.90;;;;;;4994884;28;19957;-61
2023/09/09 01:25:32;;;;;;;;;;;20.40;99.90;;;;;;4994900;28;19972;-61
2023/09/09 01:27:57;;;;;;;;;;;20.30;99.90;;;;;;4994829;28;19922;-61
2023/09/09 01:30:23;;;;;;;;;;;20.20;99.90;;;;;;4994829;28;20327;-60
2023/09/09 01:32:49;;;;;;;;;;;20.20;99.90;;;;;;4994431;28;19917;-60
2023/09/09 01:35:14;;;;;;;;;;;20.20;99.90;;;;;;4994795;28;19918;-61
2023/09/09 01:37:40;;;;;;;;;;;20.10;99.90;;;;;;4994536;28;19922;-60
2023/09/09 01:40:12;;;;;;;;;;;20.10;99.90;;;;;;4997483;28;19970;-61
2023/09/09 01:42:38;;;;;;;;;;;20.10;99.90;;;;;;4993543;28;19944;-61
2023/09/09 01:45:04;;;;;;;;;;;20.10;99.90;;;;;;4977049;28;20012;-60
2023/09/09 01:47:29;;;;;;;;;;;20.10;99.90;;;;;;4994450;28;19921;-59
2023/09/09 01:49:55;;;;;;;;;;;20.10;99.90;;;;;;4993757;28;19917;-59
2023/09/09 01:52:21;;;;;;;;;;;20.10;99.90;;;;;;4993916;28;19918;-60
2023/09/09 01:54:46;;;;;;;;;;;20.10;99.90;;;;;;4994410;28;19941;-60
2023/09/09 01:57:13;;;;;;;;;;;20.10;99.90;;;;;;4994153;28;19922;-59
2023/09/09 01:59:39;;;;;;;;;;;20.10;99.90;;;;;;4994267;28;20380;-59
2023/09/09 02:02:06;;;;;;;;;;;20.20;99.90;;;;;;4994134;28;19924;-60
2023/09/09 02:04:31;;;;;;;;;;;20.10;99.90;;;;;;4993942;28;19918;-60
2023/09/09 02:06:57;;;;;;;;;;;20.00;99.90;;;;;;4994259;28;20419;-59
2023/09/09 02:09:22;;;;;;;;;;;20.10;99.90;;;;;;4994323;28;20810;-60
2023/09/09 02:11:48;;;;;;;;;;;19.90;99.90;;;;;;4993099;28;20332;-59
2023/09/09 02:14:13;;;;;;;;;;;19.90;99.90;;;;;;4976132;28;20367;-60
2023/09/09 02:16:39;;;;;;;;;;;20.00;99.90;;;;;;4993991;28;20372;-60
2023/09/09 02:19:04;;;;;;;;;;;19.90;99.90;;;;;;4993637;28;19928;-60
2023/09/09 02:21:30;;;;;;;;;;;19.90;99.90;;;;;;4993777;28;19917;-59
2023/09/09 02:23:56;;;;;;;;;;;19.90;99.90;;;;;;4993605;28;19918;-60
2023/09/09 02:26:21;;;;;;;;;;;19.90;99.90;;;;;;4993628;28;19964;-60
2023/09/09 02:28:49;;;;;;;;;;;19.90;99.90;;;;;;4993614;28;19924;-60
2023/09/09 02:31:14;;;;;;;;;;;19.90;99.90;;;;;;4993407;28;19922;-60
2023/09/09 02:33:40;;;;;;;;;;;19.90;99.90;;;;;;4993151;28;19918;-60
2023/09/09 02:36:06;;;;;;;;;;;19.80;99.90;;;;;;4993693;28;19918;-60
2023/09/09 02:38:31;;;;;;;;;;;19.80;99.90;;;;;;4993287;28;19975;-60
2023/09/09 02:40:57;;;;;;;;;;;19.80;99.90;;;;;;4975964;28;19917;-60
2023/09/09 02:43:22;;;;;;;;;;;19.70;99.90;;;;;;4993301;28;19917;-60
2023/09/09 02:45:48;;;;;;;;;;;19.80;99.90;;;;;;4993447;28;19925;-60
2023/09/09 02:48:13;;;;;;;;;;;19.80;99.90;;;;;;4993585;28;20657;-60
2023/09/09 02:50:39;;;;;;;;;;;19.80;99.90;;;;;;4993236;28;19918;-60
2023/09/09 02:53:05;;;;;;;;;;;19.80;99.90;;;;;;4993424;28;20005;-60
2023/09/09 02:55:30;;;;;;;;;;;19.70;99.90;;;;;;4993225;28;19918;-59
2023/09/09 02:57:56;;;;;;;;;;;19.70;99.90;;;;;;4993262;28;19928;-60
2023/09/09 03:00:21;;;;;;;;;;;19.70;99.90;;;;;;4993177;28;19988;-60
2023/09/09 03:02:49;;;;;;;;;;;19.70;99.90;;;;;;4993036;28;19918;-60
2023/09/09 03:05:14;;;;;;;;;;;19.70;99.90;;;;;;4992865;28;20024;-60
2023/09/09 03:07:40;;;;;;;;;;;19.70;99.90;;;;;;4993065;28;20403;-60
2023/09/09 03:10:05;;;;;;;;;;;19.70;99.90;;;;;;4992598;28;19988;-60
2023/09/09 03:12:31;;;;;;;;;;;19.70;99.90;;;;;;4992756;28;19922;-60
2023/09/09 03:14:57;;;;;;;;;;;19.70;99.90;;;;;;4992917;28;20072;-59
2023/09/09 03:17:22;;;;;;;;;;;19.70;99.90;;;;;;4991988;28;20291;-60
2023/09/09 03:19:48;;;;;;;;;;;19.70;99.90;;;;;;4992705;28;19956;-60
2023/09/09 03:22:13;;;;;;;;;;;19.70;99.90;;;;;;4993142;28;19989;-59
2023/09/09 03:24:39;;;;;;;;;;;19.70;99.90;;;;;;4992719;28;19917;-60
2023/09/09 03:27:04;;;;;;;;;;;19.60;99.90;;;;;;4993290;28;19972;-60
2023/09/09 03:29:30;;;;;;;;;;;19.60;99.90;;;;;;4992755;28;20338;-60
2023/09/09 03:31:56;;;;;;;;;;;19.60;99.90;;;;;;4992423;28;19956;-59
2023/09/09 03:34:21;;;;;;;;;;;19.60;99.90;;;;;;4992841;28;19917;-60
2023/09/09 03:36:47;;;;;;;;;;;19.60;99.90;;;;;;4992183;28;20412;-59
2023/09/09 03:39:12;;;;;;;;;;;19.60;99.90;;;;;;4992659;28;20383;-60
2023/09/09 03:41:38;;;;;;;;;;;19.60;99.90;;;;;;4992649;28;19928;-59
2023/09/09 03:44:03;;;;;;;;;;;19.60;99.90;;;;;;4997719;28;19924;-60
2023/09/09 03:46:29;;;;;;;;;;;19.60;99.90;;;;;;4998512;28;20367;-60
2023/09/09 03:48:55;;;;;;;;;;;19.60;99.90;;;;;;4992113;28;19918;-59
2023/09/09 03:51:20;;;;;;;;;;;19.60;99.90;;;;;;4994424;28;20376;-59
2023/09/09 03:53:46;;;;;;;;;;;19.60;99.90;;;;;;4994647;28;20391;-60
2023/09/09 03:56:11;;;;;;;;;;;19.60;99.90;;;;;;4992734;28;19921;-60
2023/09/09 03:58:37;;;;;;;;;;;19.60;99.90;;;;;;4992212;28;20295;-60
2023/09/09 04:01:07;;;;;;;;;;;19.60;99.90;;;;;;4992450;28;19921;-60
2023/09/09 04:03:34;;;;;;;;;;;19.60;99.90;;;;;;4992096;28;19933;-60
2023/09/09 04:06:00;;;;;;;;;;;19.60;99.90;;;;;;4991956;28;20012;-60
2023/09/09 04:08:28;;;;;;;;;;;19.60;99.90;;;;;;4992555;28;19917;-61
2023/09/09 04:10:54;;;;;;;;;;;19.60;99.90;;;;;;4992196;28;19964;-60
2023/09/09 04:13:19;;;;;;;;;;;19.60;99.90;;;;;;4974763;28;19957;-60
2023/09/09 04:15:45;;;;;;;;;;;19.60;99.90;;;;;;4991947;28;19917;-60
2023/09/09 04:18:12;;;;;;;;;;;19.60;99.90;;;;;;4992230;28;20296;-60
2023/09/09 04:20:38;;;;;;;;;;;19.60;99.90;;;;;;4977173;28;20038;-59
2023/09/09 04:23:04;;;;;;;;;;;19.50;99.90;;;;;;4969925;28;19998;-60
2023/09/09 04:25:29;;;;;;;;;;;19.60;99.90;;;;;;4995953;28;19917;-60
2023/09/09 04:27:55;;;;;;;;;;;19.50;99.90;;;;;;4995509;28;19917;-60
2023/09/09 04:30:20;;;;;;;;;;;19.50;99.90;;;;;;4995411;28;20320;-59
2023/09/09 04:32:46;;;;;;;;;;;19.50;99.90;;;;;;4995221;28;20016;-60
2023/09/09 04:35:11;;;;;;;;;;;19.50;99.90;;;;;;4994352;28;19918;-60
2023/09/09 04:37:37;;;;;;;;;;;19.60;99.90;;;;;;4995693;28;19925;-60
2023/09/09 04:40:05;;;;;;;;;;;19.50;99.90;;;;;;4995375;28;20356;-59
2023/09/09 04:42:31;;;;;;;;;;;19.50;99.90;;;;;;4995460;28;20335;-59
2023/09/09 04:44:57;;;;;;;;;;;19.50;99.90;;;;;;4988467;28;19925;-59
2023/09/09 04:47:23;;;;;;;;;;;19.50;99.90;;;;;;4994339;28;20276;-60
2023/09/09 04:49:48;;;;;;;;;;;19.50;99.90;;;;;;4995584;28;20331;-59
2023/09/09 04:52:14;;;;;;;;;;;19.50;99.90;;;;;;4995228;28;20435;-60
2023/09/09 04:54:39;;;;;;;;;;;19.40;99.90;;;;;;4995374;28;19917;-59
2023/09/09 04:57:05;;;;;;;;;;;19.50;99.90;;;;;;4995139;28;20387;-59
2023/09/09 04:59:30;;;;;;;;;;;19.40;99.90;;;;;;4977620;28;20419;-60
2023/09/09 05:01:56;;;;;;;;;;;19.40;99.90;;;;;;4995304;28;19976;-59
2023/09/09 05:04:21;;;;;;;;;;;19.40;99.90;;;;;;4995119;28;19918;-60
2023/09/09 05:06:47;;;;;;;;;;;19.40;99.90;;;;;;4995244;28;20265;-59
2023/09/09 05:09:12;;;;;;;;;;;19.40;99.90;;;;;;4995185;28;20351;-60
2023/09/09 05:11:38;;;;;;;;;;;19.30;99.90;;;;;;4995057;28;20446;-59
2023/09/09 05:14:04;;;;;;;;;;;19.30;99.90;;;;;;4994741;28;20304;-59
2023/09/09 05:16:29;;;;;;;;;;;19.30;99.90;;;;;;4994889;28;20276;-59
2023/09/09 05:18:55;;;;;;;;;;;19.30;99.90;;;;;;4994906;28;19929;-59
2023/09/09 05:21:20;;;;;;;;;;;19.30;99.90;;;;;;4995006;28;20287;-59
2023/09/09 05:23:46;;;;;;;;;;;19.30;99.90;;;;;;4994678;28;19918;-60
2023/09/09 05:26:11;;;;;;;;;;;19.30;99.90;;;;;;4994784;28;19917;-60
2023/09/09 05:28:37;;;;;;;;;;;19.30;99.90;;;;;;4994631;28;20073;-60
2023/09/09 05:31:06;;;;;;;;;;;19.30;99.90;;;;;;4993998;28;20316;-58
2023/09/09 05:33:32;;;;;;;;;;;19.30;99.90;;;;;;4994465;28;19917;-60
2023/09/09 05:35:57;;;;;;;;;;;19.40;99.90;;;;;;4977498;28;20194;-59
2023/09/09 05:38:23;;;;;;;;;;;19.40;99.90;;;;;;4994245;28;19953;-60
2023/09/09 05:40:48;;;;;;;;;;;19.40;99.90;;;;;;4994472;28;19917;-60
2023/09/09 05:43:14;;;;;;;;;;;19.40;99.90;;;;;;4994516;28;19928;-60
2023/09/09 05:45:39;;;;;;;;;;;19.50;99.90;;;;;;4994818;28;19917;-60
2023/09/09 05:48:05;;;;;;;;;;;19.50;99.90;;;;;;4994484;28;19917;-59
2023/09/09 05:50:31;;;;;;;;;;;19.50;99.90;;;;;;4994370;28;20005;-59
2023/09/09 05:52:56;;;;;;;;;;;19.60;99.90;;;;;;4994264;28;19918;-59
2023/09/09 05:55:22;;;;;;;;;;;19.70;99.90;;;;;;4993944;28;19973;-60
2023/09/09 05:57:48;;;;;;;;;;;19.70;99.90;;;;;;4993959;28;19981;-59
2023/09/09 06:00:13;;;;;;;;;;;19.80;99.90;;;;;;4993867;28;19917;-60
2023/09/09 06:02:39;;;;;;;;;;;19.80;99.90;;;;;;4994367;28;19917;-59
2023/09/09 06:05:06;;;;;;;;;;;19.90;99.90;;;;;;4994103;28;19997;-60
2023/09/09 06:07:31;;;;;;;;;;;19.90;99.90;;;;;;4993912;28;19965;-60
2023/09/09 06:09:57;;;;;;;;;;;20.10;99.90;;;;;;4993126;28;19917;-60
2023/09/09 06:12:22;;;;;;;;;;;20.20;99.90;;;;;;4993171;28;20356;-59
2023/09/09 06:14:48;;;;;;;;;;;20.20;99.90;;;;;;4993580;28;19925;-59
2023/09/09 06:17:13;;;;;;;;;;;20.30;99.90;;;;;;4993804;28;19918;-59
2023/09/09 06:19:40;;;;;;;;;;;20.40;99.90;;;;;;4993865;28;19924;-59
2023/09/09 06:22:06;;;;;;;;;;;20.50;99.90;;;;;;4993763;28;19967;-60
2023/09/09 06:24:31;;;;;;;;;;;20.60;99.90;;;;;;4993829;28;19922;-60
2023/09/09 06:26:57;;;;;;;;;;;20.70;99.90;;;;;;4993424;28;19924;-59
2023/09/09 06:29:23;;;;;;;;;;;20.80;99.90;;;;;;4993498;28;19918;-59
2023/09/09 06:31:48;;;;;;;;;;;20.90;99.90;;;;;;4992590;28;19924;-60
2023/09/09 06:34:14;;;;;;;;;;;21.10;99.90;;;;;;4975827;28;19918;-60
2023/09/09 06:36:39;;;;;;;;;;;21.20;99.90;;;;;;4993639;28;19997;-60
2023/09/09 06:39:05;;;;;;;;;;;21.40;99.90;;;;;;4993393;28;20028;-60
2023/09/09 06:41:30;;;;;;;;;;;21.60;99.90;;;;;;4993157;28;19992;-60
2023/09/09 06:43:56;;;;;;;;;;;21.80;99.90;;;;;;4992409;28;20269;-61
2023/09/09 06:46:21;;;;;;;;;;;21.90;99.90;;;;;;4993189;28;19992;-60
2023/09/09 06:48:47;;;;;;;;;;;22.00;99.90;;;;;;4993395;28;19961;-60
2023/09/09 06:51:13;;;;;;;;;;;22.30;99.90;;;;;;4989942;28;19917;-61
2023/09/09 06:53:38;;;;;;;;;;;22.40;99.90;;;;;;4965840;28;20276;-60
2023/09/09 06:56:04;;;;;;;;;;;22.50;99.90;;;;;;4986230;28;19917;-60
2023/09/09 06:58:30;;;;;;;;;;;22.60;99.90;;;;;;4992905;28;19980;-61
2023/09/09 07:00:55;;;;;;;;;;;22.80;99.90;;;;;;4988247;28;19985;-63
2023/09/09 07:03:21;;;;;;;;;;;22.80;99.90;;;;;;4986657;28;20335;-60
2023/09/09 07:05:47;;;;;;;;;;;22.90;99.90;;;;;;4989817;28;19918;-59
2023/09/09 07:08:12;;;;;;;;;;;23.10;99.90;;;;;;4986311;28;19918;-61
2023/09/09 07:10:38;;;;;;;;;;;23.30;99.90;;;;;;4991743;28;19976;-60
2023/09/09 07:13:03;;;;;;;;;;;23.40;99.90;;;;;;4992474;28;20316;-60
2023/09/09 07:15:29;;;;;;;;;;;23.60;99.90;;;;;;4992710;28;20364;-60
2023/09/09 07:17:55;;;;;;;;;;;23.70;99.90;;;;;;4992922;28;19929;-61
2023/09/09 07:20:21;;;;;;;;;;;23.80;99.90;;;;;;4986765;28;19918;-60
2023/09/09 07:22:47;;;;;;;;;;;23.90;99.90;;;;;;4975969;28;19917;-61
2023/09/09 07:25:12;;;;;;;;;;;24.00;99.90;;;;;;4992726;28;20292;-61
2023/09/09 07:27:38;;;;;;;;;;;24.10;99.90;;;;;;4992566;28;19922;-60
2023/09/09 07:30:04;;;;;;;;;;;24.20;99.90;;;;;;4992686;28;19921;-60
2023/09/09 07:32:30;;;;;;;;;;;24.40;99.90;;;;;;4992664;28;19925;-61
2023/09/09 07:34:56;;;;;;;;;;;24.40;99.90;;;;;;4992588;28;19917;-62
2023/09/09 07:37:21;;;;;;;;;;;24.50;99.90;;;;;;4992623;28;19917;-61
2023/09/09 07:39:50;;;;;;;;;;;24.70;99.90;;;;;;4992576;28;19961;-61
2023/09/09 07:42:15;;;;;;;;;;;24.70;99.90;;;;;;4991716;28;19918;-62
2023/09/09 07:44:42;;;;;;;;;;;24.90;99.90;;;;;;4992856;28;20295;-61
2023/09/09 07:47:08;;;;;;;;;;;24.90;99.90;;;;;;4992869;28;19921;-60
2023/09/09 07:49:34;;;;;;;;;;;25.00;99.90;;;;;;4992716;28;20000;-60
2023/09/09 07:52:00;;;;;;;;;;;25.20;99.90;;;;;;4992334;28;20004;-60
2023/09/09 07:54:25;;;;;;;;;;;25.30;99.90;;;;;;4975769;28;20369;-60
2023/09/09 07:56:51;;;;;;;;;;;25.30;99.90;;;;;;4996214;28;20410;-60
2023/09/09 07:59:16;;;;;;;;;;;25.40;99.90;;;;;;4996562;28;19921;-61
2023/09/09 08:01:43;;;;;;;;;;;25.50;99.90;;;;;;4988910;28;19917;-60
2023/09/09 08:04:09;;;;;;;;;;;25.60;99.90;;;;;;4996327;28;19918;-59
2023/09/09 08:06:34;;;;;;;;;;;25.80;99.90;;;;;;4996102;28;19925;-60
2023/09/09 08:09:00;;;;;;;;;;;25.90;99.90;;;;;;4995945;28;19964;-60
2023/09/09 08:11:26;;;;;;;;;;;25.90;99.90;;;;;;4996163;28;19917;-60
2023/09/09 08:13:52;;;;;;;;;;;26.00;99.90;;;;;;4995924;28;20261;-60
2023/09/09 08:16:17;;;;;;;;;;;26.10;99.90;;;;;;4996195;28;19930;-60
2023/09/09 08:18:43;;;;;;;;;;;26.20;99.90;;;;;;4995851;28;19922;-60
2023/09/09 08:21:10;;;;;;;;;;;26.30;99.90;;;;;;4995910;28;19968;-61
2023/09/09 08:23:36;;;;;;;;;;;26.50;99.90;;;;;;4995944;28;19924;-61
2023/09/09 08:26:01;;;;;;;;;;;26.60;99.90;;;;;;4995943;28;19917;-60
2023/09/09 08:28:27;;;;;;;;;;;26.60;99.90;;;;;;4995866;28;19975;-61
2023/09/09 08:30:56;;;;;;;;;;;26.70;99.90;;;;;;4995820;28;19925;-61
2023/09/09 08:33:22;;;;;;;;;;;26.80;99.90;;;;;;4988665;28;20376;-61
2023/09/09 08:35:47;;;;;;;;;;;26.90;99.90;;;;;;4995875;28;19926;-61
2023/09/09 08:38:13;;;;;;;;;;;26.90;99.90;;;;;;4995705;28;19933;-61
2023/09/09 08:40:45;;;;;;;;;;;27.00;99.90;;;;;;4995464;28;19917;-60
2023/09/09 08:43:33;;;;;;;;;;;27.00;99.90;;;;;;4995607;28;19964;-60
2023/09/09 08:46:02;;;;;;;;;;;27.10;99.90;;;;;;4995529;28;19925;-60
2023/09/09 08:48:31;;;;;;;;;;;27.10;99.90;;;;;;4995343;28;19976;-60
2023/09/09 08:50:59;;;;;;;;;;;27.20;99.90;;;;;;4995338;28;19918;-60
2023/09/09 08:53:25;;;;;;;;;;;27.30;99.90;;;;;;4995332;28;20060;-60
2023/09/09 08:55:52;;;;;;;;;;;27.30;99.90;;;;;;4961585;28;19951;-60
2023/09/09 08:58:17;;;;;;;;;;;27.60;99.90;;;;;;4995074;28;19930;-61
2023/09/09 09:00:43;;;;;;;;;;;27.70;99.90;;;;;;4981809;28;20257;-60
2023/09/09 09:03:09;;;;;;;;;;;28.00;99.90;;;;;;4992266;28;20356;-60
2023/09/09 09:05:36;;;;;;;;;;;28.20;99.90;;;;;;4994709;28;20907;-60
2023/09/09 09:08:02;;;;;;;;;;;28.50;99.90;;;;;;4994689;28;19918;-61
2023/09/09 09:10:29;;;;;;;;;;;28.80;99.90;;;;;;4977546;28;20000;-60
2023/09/09 09:12:54;;;;;;;;;;;29.20;99.90;;;;;;4995038;28;19917;-59
2023/09/09 09:15:21;;;;;;;;;;;29.00;99.90;;;;;;4994014;28;19936;-61
2023/09/09 09:17:46;;;;;;;;;;;29.60;99.90;;;;;;4994759;28;20347;-61
2023/09/09 09:20:25;;;;;;;;;;;29.90;99.90;;;;;;4994663;28;19918;-61
2023/09/09 09:22:51;;;;;;;;;;;30.40;99.90;;;;;;4977227;28;19972;-61
2023/09/09 09:25:20;;;;;;;;;;;30.60;99.90;;;;;;4994915;28;19918;-62
2023/09/09 09:27:45;;;;;;;;;;;30.60;99.90;;;;;;4994676;28;19918;-61
2023/09/09 09:30:11;;;;;;;;;;;30.60;99.90;;;;;;4994488;28;19918;-61
2023/09/09 09:32:40;;;;;;;;;;;30.20;99.90;;;;;;4994562;28;19968;-60
2023/09/09 09:35:06;;;;;;;;;;;30.20;99.90;;;;;;4994413;28;20360;-61
2023/09/09 09:37:31;;;;;;;;;;;29.50;99.90;;;;;;4993221;28;19922;-61
2023/09/09 09:39:57;;;;;;;;;;;29.30;99.90;;;;;;4994601;28;19918;-62
2023/09/09 09:42:23;;;;;;;;;;;29.10;99.90;;;;;;4994447;28;20420;-62
2023/09/09 09:44:48;;;;;;;;;;;29.10;99.90;;;;;;4994527;28;19918;-62
2023/09/09 09:47:15;;;;;;;;;;;28.90;99.90;;;;;;4986497;28;20361;-62
2023/09/09 09:49:41;;;;;;;;;;;28.70;99.90;;;;;;4991409;28;19918;-62
2023/09/09 09:52:08;;;;;;;;;;;28.70;99.90;;;;;;4976620;28;19917;-61
2023/09/09 09:54:34;;;;;;;;;;;29.10;99.90;;;;;;4993847;28;20364;-62
2023/09/09 09:57:01;;;;;;;;;;;29.40;99.90;;;;;;4994254;28;19929;-61
2023/09/09 09:59:31;;;;;;;;;;;28.90;99.90;;;;;;4993674;28;19926;-62
2023/09/09 10:02:00;;;;;;;;;;;28.50;99.90;;;;;;4993932;28;20296;-62
2023/09/09 10:04:27;;;;;;;;;;;28.50;99.90;;;;;;4974857;28;19932;-60
2023/09/09 10:06:55;;;;;;;;;;;29.20;99.90;;;;;;4988962;28;19918;-61
2023/09/09 10:09:23;;;;;;;;;;;29.30;99.90;;;;;;4993872;28;19922;-60
2023/09/09 10:12:06;;;;;;;;;;;29.40;99.90;;;;;;4993884;28;20004;-61
2023/09/09 10:14:34;;;;;;;;;;;29.60;99.90;;;;;;4993624;28;20249;-61
2023/09/09 10:17:04;;;;;;;;;;;29.60;99.90;;;;;;4993922;28;19941;-61
2023/09/09 10:19:30;;;;;;;;;;;30.00;99.90;;;;;;4993741;28;19922;-61
2023/09/09 10:21:57;;;;;;;;;;;30.30;99.90;;;;;;4993465;28;19965;-62
2023/09/09 10:24:22;;;;;;;;;;;30.90;99.90;;;;;;4993630;28;20329;-62
2023/09/09 10:26:49;;;;;;;;;;;30.70;99.90;;;;;;4976034;28;19980;-61
2023/09/09 10:29:16;;;;;;;;;;;30.30;99.90;;;;;;4993387;28;19924;-61
2023/09/09 10:31:42;;;;;;;;;;;30.40;99.90;;;;;;4993267;28;19918;-61
2023/09/09 10:34:09;;;;;;;;;;;30.20;99.90;;;;;;4987012;28;20283;-62
2023/09/09 10:36:35;;;;;;;;;;;30.50;99.90;;;;;;4993253;28;19918;-60
2023/09/09 10:39:02;;;;;;;;;;;30.80;99.90;;;;;;4993161;28;19921;-61
2023/09/09 10:41:28;;;;;;;;;;;30.40;99.90;;;;;;4993159;28;19987;-61
2023/09/09 10:43:54;;;;;;;;;;;30.30;99.90;;;;;;4993547;28;19922;-61
2023/09/09 10:46:40;;;;;;;;;;;30.30;99.90;;;;;;4993746;28;20364;-61
2023/09/09 10:49:05;;;;;;;;;;;30.10;99.90;;;;;;4992707;28;19918;-61
2023/09/09 10:51:44;;;;;;;;;;;29.90;99.90;;;;;;4993138;28;19924;-61
2023/09/09 10:54:11;;;;;;;;;;;29.90;99.90;;;;;;4992885;28;19918;-60
2023/09/09 10:56:45;;;;;;;;;;;29.70;99.90;;;;;;4992967;28;20004;-62
2023/09/09 10:59:20;;;;;;;;;;;29.70;99.90;;;;;;4991418;28;20012;-62
2023/09/09 11:02:07;;;;;;;;;;;29.50;99.90;;;;;;4992875;28;19944;-61
2023/09/09 11:04:36;;;;;;;;;;;29.40;99.90;;;;;;4992939;28;20387;-60
2023/09/09 11:07:05;;;;;;;;;;;29.90;99.90;;;;;;4992911;28;19917;-61
2023/09/09 11:09:31;;;;;;;;;;;30.50;99.90;;;;;;4988045;28;19925;-61
2023/09/09 11:11:56;;;;;;;;;;;30.60;99.90;;;;;;4988527;28;19918;-61
2023/09/09 11:14:27;;;;;;;;;;;30.80;99.90;;;;;;4992663;28;19929;-60
2023/09/09 11:16:53;;;;;;;;;;;30.90;99.90;;;;;;4992680;28;19924;-61
2023/09/09 11:19:22;;;;;;;;;;;31.10;99.90;;;;;;4992751;28;19922;-60
2023/09/09 11:21:49;;;;;;;;;;;31.10;99.90;;;;;;4975077;28;20014;-60
2023/09/09 11:24:15;;;;;;;;;;;31.20;99.90;;;;;;4992935;28;19925;-61
2023/09/09 11:26:42;;;;;;;;;;;31.50;99.90;;;;;;4992419;28;19921;-60
2023/09/09 11:29:08;;;;;;;;;;;31.80;99.90;;;;;;4988144;28;20350;-59
2023/09/09 11:31:33;;;;;;;;;;;32.10;99.90;;;;;;4992715;28;19921;-60
2023/09/09 11:33:59;;;;;;;;;;;32.30;99.90;;;;;;4989883;28;19922;-61
2023/09/09 11:36:25;;;;;;;;;;;32.30;99.90;;;;;;4974590;28;20414;-60
2023/09/09 11:38:53;;;;;;;;;;;32.30;99.90;;;;;;4992717;28;19926;-60
2023/09/09 11:41:19;;;;;;;;;;;32.70;99.90;;;;;;4992698;28;20004;-60
2023/09/09 11:43:55;;;;;;;;;;;32.40;99.90;;;;;;4992343;28;19975;-61
2023/09/09 11:46:20;;;;;;;;;;;32.60;99.90;;;;;;4992863;28;19918;-60
2023/09/09 11:48:46;;;;;;;;;;;32.90;99.90;;;;;;4992323;28;19924;-59
2023/09/09 11:51:11;;;;;;;;;;;32.90;99.90;;;;;;4992441;28;19924;-60
2023/09/09 11:53:37;;;;;;;;;;;33.00;99.90;;;;;;4991219;28;19918;-61
2023/09/09 11:56:03;;;;;;;;;;;33.10;99.90;;;;;;4992547;28;19917;-61
2023/09/09 11:58:39;;;;;;;;;;;33.30;99.90;;;;;;4991762;28;19926;-61
2023/09/09 12:01:05;;;;;;;;;;;33.30;99.90;;;;;;4991939;28;19925;-62
2023/09/09 12:03:30;;;;;;;;;;;33.20;99.90;;;;;;4974979;28;19918;-61
2023/09/09 12:05:56;;;;;;;;;;;33.00;99.90;;;;;;4992557;28;19941;-61
2023/09/09 12:08:22;;;;;;;;;;;32.90;99.90;;;;;;4992026;28;20258;-61
2023/09/09 12:10:48;;;;;;;;;;;32.30;99.90;;;;;;4991745;28;19968;-61
2023/09/09 12:13:14;;;;;;;;;;;32.40;99.90;;;;;;4992042;28;19929;-61
2023/09/09 12:15:41;;;;;;;;;;;32.60;99.90;;;;;;4991858;28;19922;-62
2023/09/09 12:18:13;;;;;;;;;;;32.60;99.90;;;;;;4992102;28;19922;-61
2023/09/09 12:21:01;;;;;;;;;;;32.60;99.90;;;;;;4992300;28;19918;-61
2023/09/09 12:23:27;;;;;;;;;;;32.50;99.90;;;;;;4992182;28;20292;-61
2023/09/09 12:25:53;;;;;;;;;;;32.40;99.90;;;;;;4992320;28;19925;-61
2023/09/09 12:28:19;;;;;;;;;;;32.50;99.90;;;;;;4992017;28;19918;-61
2023/09/09 12:30:45;;;;;;;;;;;32.40;99.90;;;;;;4958403;28;19917;-61
2023/09/09 12:33:14;;;;;;;;;;;32.00;99.90;;;;;;4991992;28;20288;-61
2023/09/09 12:35:43;;;;;;;;;;;32.00;99.90;;;;;;4992055;28;20004;-61
2023/09/09 12:38:10;;;;;;;;;;;32.10;99.90;;;;;;4991631;28;19988;-61
2023/09/09 12:40:47;;;;;;;;;;;32.00;99.90;;;;;;4992293;28;20327;-61
2023/09/09 12:43:13;;;;;;;;;;;32.00;99.90;;;;;;4994128;28;19928;-61
2023/09/09 12:45:46;;;;;;;;;;;32.10;99.90;;;;;;4977731;28;19918;-59
2023/09/09 12:48:12;;;;;;;;;;;31.80;99.90;;;;;;4995431;28;20380;-60
2023/09/09 12:50:37;;;;;;;;;;;31.80;99.90;;;;;;4995398;28;20006;-60
2023/09/09 12:53:03;;;;;;;;;;;31.60;99.90;;;;;;4995645;28;19917;-60
2023/09/09 12:55:29;;;;;;;;;;;31.60;99.90;;;;;;4995627;28;20367;-60
2023/09/09 12:57:55;;;;;;;;;;;31.50;99.90;;;;;;4995574;28;20032;-60
2023/09/09 13:00:20;;;;;;;;;;;31.50;99.90;;;;;;4995289;28;19997;-60
2023/09/09 13:02:46;;;;;;;;;;;31.40;99.90;;;;;;4995053;28;19917;-60
2023/09/09 13:05:11;;;;;;;;;;;31.20;99.90;;;;;;4995198;28;20363;-61
2023/09/09 13:07:37;;;;;;;;;;;31.10;99.90;;;;;;4995258;28;19922;-60
2023/09/09 13:10:02;;;;;;;;;;;31.10;99.90;;;;;;4995168;28;19925;-59
2023/09/09 13:12:28;;;;;;;;;;;31.00;99.90;;;;;;4995075;28;20367;-61
2023/09/09 13:14:56;;;;;;;;;;;30.80;99.90;;;;;;4994885;28;20372;-61
2023/09/09 13:17:21;;;;;;;;;;;30.80;99.90;;;;;;4994951;28;19921;-60
2023/09/09 13:19:47;;;;;;;;;;;30.90;99.90;;;;;;4994813;28;19972;-60
2023/09/09 13:22:13;;;;;;;;;;;30.80;99.90;;;;;;4995031;28;19918;-60
2023/09/09 13:24:39;;;;;;;;;;;30.70;99.90;;;;;;4994803;28;19917;-60
2023/09/09 13:27:05;;;;;;;;;;;30.50;99.90;;;;;;4994919;28;20020;-60
2023/09/09 13:29:30;;;;;;;;;;;30.40;99.90;;;;;;4994615;28;19967;-61
2023/09/09 13:31:56;;;;;;;;;;;30.40;99.90;;;;;;4994195;28;20368;-60
2023/09/09 13:34:21;;;;;;;;;;;30.30;99.90;;;;;;4994532;28;19918;-61
2023/09/09 13:36:47;;;;;;;;;;;30.30;99.90;;;;;;4994960;28;20035;-61
2023/09/09 13:39:13;;;;;;;;;;;30.40;99.90;;;;;;4994859;28;20328;-60
2023/09/09 13:41:38;;;;;;;;;;;30.20;99.90;;;;;;4994608;28;19921;-60
2023/09/09 13:44:04;;;;;;;;;;;30.10;99.90;;;;;;4994425;28;20386;-60
2023/09/09 13:46:29;;;;;;;;;;;30.10;99.90;;;;;;4994405;28;19924;-60
2023/09/09 13:48:55;;;;;;;;;;;30.10;99.90;;;;;;4994215;28;19918;-60
2023/09/09 13:51:21;;;;;;;;;;;30.00;99.90;;;;;;4994457;28;19918;-61
2023/09/09 13:53:46;;;;;;;;;;;30.10;99.90;;;;;;4993891;28;19982;-60
2023/09/09 13:56:13;;;;;;;;;;;30.00;99.90;;;;;;4994192;28;19917;-60
2023/09/09 13:58:38;;;;;;;;;;;30.00;99.90;;;;;;4976536;28;19926;-60
2023/09/09 14:01:04;;;;;;;;;;;30.00;99.90;;;;;;4994013;28;19964;-60
2023/09/09 14:03:30;;;;;;;;;;;30.00;99.90;;;;;;4994040;28;19917;-60
2023/09/09 14:05:56;;;;;;;;;;;29.90;99.90;;;;;;4994075;28;19918;-61
2023/09/09 14:08:22;;;;;;;;;;;29.80;99.90;;;;;;4994104;28;19941;-60
2023/09/09 14:10:48;;;;;;;;;;;29.70;99.90;;;;;;4994207;28;20388;-61