Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:00:33;;;;;;;2.50;2.30;;;;;;;19.69;75.83;97085.63;6092384;23;20214;-88
2022/06/07 00:02:59;;;;;;;2.53;2.33;;;;;;;20.30;75.91;97204.78;6141398;23;20199;-88
2022/06/07 00:05:26;;;;;;;2.43;2.23;;;;;;;19.64;75.85;97083.78;6116773;23;20175;-88
2022/06/07 00:07:54;;;;;;;2.50;2.30;;;;;;;20.29;76.00;97208.16;6141497;23;20179;-89
2022/06/07 00:10:22;;;;;;;2.10;2.00;;;;;;;19.17;75.82;96993.16;6094433;23;20183;-89
2022/06/07 00:12:48;;;;;;;2.10;2.00;;;;;;;20.30;75.97;97212.44;6094955;23;20195;-89
2022/06/07 00:15:15;;;;;;;2.60;2.40;;;;;;;20.31;76.00;97199.72;6092775;23;20175;-90
2022/06/07 00:17:42;;;;;;;2.00;1.90;;;;;;;20.13;75.88;97181.34;6116548;23;20353;-88
2022/06/07 00:20:09;;;;;;;2.30;2.10;;;;;;;20.23;76.09;97193.56;6118364;23;20177;-89
2022/06/07 00:22:36;;;;;;;2.47;2.27;;;;;;;19.71;75.70;97094.22;6092510;23;20213;-89
2022/06/07 00:25:04;;;;;;;2.37;2.17;;;;;;;20.33;75.86;97212.53;6092082;23;20183;-89
2022/06/07 00:27:31;;;;;;;2.40;2.20;;;;;;;20.72;76.07;97277.53;6092252;23;20171;-90
2022/06/07 00:29:58;;;;;;;2.40;2.20;;;;;;;19.66;75.52;97090.66;6091088;23;20174;-89
2022/06/07 00:32:28;;;;;;;2.07;1.97;;;;;;;21.71;76.12;97461.84;6115881;23;20199;-90
2022/06/07 00:35:00;;;;;;;2.30;2.10;;;;;;;19.29;76.16;97038.53;6095359;23;20250;-89
2022/06/07 00:37:29;;;;;;;2.50;2.30;;;;;;;21.05;75.93;97353.44;6117863;23;20187;-89
2022/06/07 00:40:00;;;;;;;2.30;2.10;;;;;;;19.07;75.79;97021.69;6116508;23;20179;-89
2022/06/07 00:42:34;;;;;;;2.27;2.10;;;;;;;19.09;76.00;97025.16;6117363;23;20583;-90
2022/06/07 00:45:20;;;;;;;2.50;2.30;;;;;;;19.50;75.84;97106.31;6118640;23;20178;-89
2022/06/07 00:47:52;;;;;;;2.03;1.90;;;;;;;19.06;75.60;97011.47;6140882;23;20214;-89
2022/06/07 00:50:42;;;;;;;2.23;2.13;;;;;;;18.95;76.13;97003.50;6093614;23;20199;-89
2022/06/07 00:53:31;;;;;;;2.70;2.47;;;;;;;20.17;75.84;97200.16;6093498;23;20202;-88
2022/06/07 00:56:00;;;;;;;2.13;1.93;;;;;;;21.25;76.02;97403.44;6120835;23;20186;-89
2022/06/07 00:58:31;;;;;;;2.20;2.00;;;;;;;19.16;75.72;97055.09;6092812;23;20175;-88
2022/06/07 01:01:01;;;;;;;2.50;2.30;;;;;;;18.97;75.62;97001.00;6115880;23;20175;-88
2022/06/07 01:03:33;;;;;;;2.20;2.00;;;;;;;21.23;76.25;97401.66;6091215;23;20195;-88
2022/06/07 01:11:52;;;;;;;2.47;2.27;;;;;;;19.12;75.80;97025.25;6122015;23;20195;-88
2022/06/07 01:14:27;;;;;;;2.23;2.03;;;;;;;18.97;75.79;96989.13;6095426;23;20223;-88
2022/06/07 01:17:06;;;;;;;2.20;2.00;;;;;;;19.10;75.56;97021.78;6096380;23;20218;-89
2022/06/07 01:19:37;;;;;;;2.47;2.27;;;;;;;20.33;75.80;97215.09;6095841;23;20171;-89
2022/06/07 01:22:09;;;;;;;2.13;2.03;;;;;;;19.08;75.36;97020.03;6095558;23;20194;-89
2022/06/07 01:24:42;;;;;;;2.03;1.93;;;;;;;19.04;75.71;97011.41;6141915;23;20174;-89
2022/06/07 01:27:09;;;;;;;2.40;2.20;;;;;;;19.30;75.75;97051.31;6094308;23;20171;-89
2022/06/07 01:29:43;;;;;;;1.97;1.87;;;;;;;19.25;75.57;97023.94;6093575;23;20514;-89
2022/06/07 01:32:11;;;;;;;2.20;2.10;;;;;;;19.39;75.91;97071.97;6115863;23;20195;-88
2022/06/07 01:34:44;;;;;;;2.00;1.90;;;;;;;19.03;75.68;96996.97;6092161;23;20179;-88
2022/06/07 01:37:19;;;;;;;3.30;2.00;;;;;;;19.57;75.45;97087.81;6118423;23;20226;-89
2022/06/07 01:42:55;;;;;;;2.10;1.90;;;;;;;19.11;75.70;97000.63;6139721;23;20205;-89
2022/06/07 01:45:26;;;;;;;2.00;1.90;;;;;;;19.24;75.58;97015.44;6116888;23;20178;-89
2022/06/07 01:47:56;;;;;;;2.57;2.13;;;;;;;19.05;75.91;96997.88;6093280;23;20171;-88
2022/06/07 01:50:29;;;;;;;2.30;2.07;;;;;;;21.62;75.72;97416.41;6093428;23;20206;-88
2022/06/07 01:52:59;;;;;;;1.80;1.70;;;;;;;21.62;75.71;97418.94;6116234;23;20272;-88
2022/06/07 01:55:29;;;;;;;2.40;2.20;;;;;;;19.31;75.42;97036.91;6115940;23;20207;-87
2022/06/07 01:57:58;;;;;;;2.13;1.90;;;;;;;21.63;75.77;97417.28;6117836;23;20199;-89
2022/06/07 02:00:26;;;;;;;2.00;1.90;;;;;;;19.63;75.69;97103.31;6116024;23;20171;-88
2022/06/07 02:03:00;;;;;;;2.10;2.00;;;;;;;19.52;75.59;97069.00;6094396;23;20202;-89
2022/06/07 02:05:30;;;;;;;2.13;2.03;;;;;;;19.56;75.73;97055.53;6117093;23;20185;-89
2022/06/07 02:07:58;;;;;;;1.90;1.80;;;;;;;18.99;75.42;96953.53;6118824;23;20171;-89
2022/06/07 02:10:30;;;;;;;2.00;1.90;;;;;;;19.40;75.89;97045.72;6094836;23;20210;-89
2022/06/07 02:12:59;;;;;;;1.97;1.87;;;;;;;19.23;75.59;97008.63;6119471;23;20199;-89
2022/06/07 02:15:30;;;;;;;2.13;2.03;;;;;;;19.08;75.52;96997.97;6095276;23;20175;-89
2022/06/07 02:18:04;;;;;;;1.93;1.80;;;;;;;19.55;75.41;97070.78;6119839;23;20242;-89
2022/06/07 02:20:32;;;;;;;1.93;1.80;;;;;;;19.02;75.74;96976.53;6121037;23;20171;-89
2022/06/07 02:23:02;;;;;;;2.40;2.20;;;;;;;19.27;75.48;97007.91;6093013;23;20194;-87
2022/06/07 02:25:30;;;;;;;2.00;1.90;;;;;;;19.18;75.66;96987.22;6093880;23;20175;-89
2022/06/07 02:27:58;;;;;;;1.80;1.70;;;;;;;19.22;75.14;96988.19;6092721;23;20171;-89
2022/06/07 02:30:28;;;;;;;2.77;1.80;;;;;;;21.69;75.51;97391.88;6093986;23;20257;-89
2022/06/07 02:33:02;;;;;;;2.10;2.00;;;;;;;19.64;75.41;97043.00;6117312;23;20222;-89
2022/06/07 02:35:32;;;;;;;2.37;2.17;;;;;;;19.49;75.43;97017.06;6116779;23;20178;-89
2022/06/07 02:38:00;;;;;;;2.10;2.00;;;;;;;19.39;75.57;97002.34;6095269;23;20191;-89
2022/06/07 02:40:29;;;;;;;1.90;1.80;;;;;;;19.33;75.67;97009.81;6094721;23;20202;-90
2022/06/07 02:42:59;;;;;;;2.00;1.90;;;;;;;19.13;75.81;96977.75;6117247;23;20226;-89
2022/06/07 02:45:29;;;;;;;2.30;2.10;;;;;;;19.38;75.41;97021.84;6096473;23;20174;-90
2022/06/07 02:48:00;;;;;;;1.90;1.80;;;;;;;19.56;75.41;97031.72;6117706;23;20171;-89
2022/06/07 02:50:27;;;;;;;2.10;2.00;;;;;;;19.43;75.22;97025.41;6095546;23;20202;-88
2022/06/07 02:52:58;;;;;;;2.00;1.90;;;;;;;19.68;75.52;97077.94;6095992;23;20199;-90
2022/06/07 02:55:27;;;;;;;1.90;1.80;;;;;;;19.10;75.53;96970.84;6092027;23;20545;-88
2022/06/07 02:57:55;;;;;;;2.20;2.00;;;;;;;20.28;75.51;97175.81;6093548;23;20198;-87
2022/06/07 03:00:25;;;;;;;2.00;1.90;;;;;;;19.26;75.10;96979.81;6139329;23;20171;-90
2022/06/07 03:02:52;;;;;;;2.00;1.90;;;;;;;19.23;75.26;97011.16;6116088;23;20199;-89
2022/06/07 03:05:21;;;;;;;1.90;1.80;;;;;;;19.08;75.58;96961.44;6092384;23;20206;-87
2022/06/07 03:07:54;;;;;;;2.00;1.90;;;;;;;19.20;75.42;96984.72;6091549;23;20175;-90
2022/06/07 03:10:24;;;;;;;1.90;1.80;;;;;;;18.98;75.47;96939.09;6117924;23;20190;-88
2022/06/07 03:12:56;;;;;;;1.87;1.77;;;;;;;19.74;75.32;97084.09;6139681;23;20201;-89
2022/06/07 03:15:24;;;;;;;1.80;1.70;;;;;;;19.05;75.33;96974.97;6091617;23;20258;-87
2022/06/07 03:17:53;;;;;;;1.87;1.77;;;;;;;19.11;75.28;96964.09;6091498;23;20199;-88
2022/06/07 03:20:22;;;;;;;2.00;1.90;;;;;;;19.22;75.44;96983.94;6092036;23;20175;-89
2022/06/07 03:23:04;;;;;;;1.87;1.77;;;;;;;20.25;75.38;97142.56;6099817;23;20679;-89
2022/06/07 03:25:31;;;;;;;2.00;1.90;;;;;;;20.47;75.50;97213.81;6091893;23;20179;-88
2022/06/07 03:28:00;;;;;;;1.90;1.80;;;;;;;19.89;75.20;97091.31;6092129;23;20171;-88
2022/06/07 03:30:34;;;;;;;2.30;2.10;;;;;;;19.35;74.98;97016.66;6115012;23;20175;-88
2022/06/07 03:33:02;;;;;;;1.93;1.83;;;;;;;19.02;75.55;96957.03;6093892;23;20202;-88
2022/06/07 03:35:32;;;;;;;2.03;1.90;;;;;;;18.91;75.58;96935.47;6093490;23;20167;-88
2022/06/07 03:38:03;;;;;;;1.73;1.63;;;;;;;19.04;75.27;96957.94;6092293;23;20195;-89
2022/06/07 03:40:45;;;;;;;2.00;1.90;;;;;;;18.96;75.59;96948.34;6117134;23;20179;-89
2022/06/07 03:43:14;;;;;;;2.10;1.90;;;;;;;19.55;75.52;97035.97;6118846;23;20191;-88
2022/06/07 03:45:44;;;;;;;1.80;1.70;;;;;;;19.31;75.26;97019.94;6091823;23;20167;-88
2022/06/07 03:48:17;;;;;;;1.70;1.60;;;;;;;19.38;75.39;97013.34;6116306;23;20175;-89
2022/06/07 03:50:48;;;;;;;2.00;1.90;;;;;;;21.56;75.69;97402.59;6117899;23;20162;-88
2022/06/07 03:53:19;;;;;;;1.97;1.87;;;;;;;19.05;75.35;96940.97;6094548;23;20209;-88
2022/06/07 03:55:47;;;;;;;1.73;1.63;;;;;;;20.26;75.35;97137.50;6114113;23;20202;-89
2022/06/07 03:58:14;;;;;;;1.90;1.80;;;;;;;19.34;75.36;97020.03;6091864;23;20187;-89
2022/06/07 04:00:45;;;;;;;1.70;1.60;;;;;;;19.72;75.40;97084.88;6094145;23;20175;-89
2022/06/07 04:03:15;;;;;;;1.83;1.73;;;;;;;19.05;75.22;96962.22;6116433;23;20195;-88
2022/06/07 04:05:53;;;;;;;1.87;1.70;;;;;;;18.98;75.21;96962.00;6098867;23;20174;-89
2022/06/07 04:08:26;;;;;;;2.00;1.90;;;;;;;19.02;75.24;96967.22;6094756;23;20187;-90
2022/06/07 04:10:58;;;;;;;1.80;1.70;;;;;;;19.09;75.14;96969.13;6116173;23;20175;-90
2022/06/07 04:13:30;;;;;;;1.87;1.77;;;;;;;20.16;74.96;97167.81;6116799;23;20203;-87
2022/06/07 04:15:58;;;;;;;1.80;1.70;;;;;;;19.09;75.18;96971.69;6093894;23;20187;-89
2022/06/07 04:18:33;;;;;;;2.30;2.10;;;;;;;19.14;75.26;96985.44;6093877;23;20459;-87
2022/06/07 04:21:05;;;;;;;1.90;1.80;;;;;;;19.75;75.23;97079.88;6094438;23;20175;-88
2022/06/07 04:23:32;;;;;;;1.90;1.80;;;;;;;19.32;74.90;97020.78;6092963;23;20195;-89
2022/06/07 04:26:08;;;;;;;1.63;1.53;;;;;;;19.42;75.23;97015.19;6091887;23;20175;-89
2022/06/07 04:28:38;;;;;;;1.90;1.80;;;;;;;19.71;74.92;97073.81;6094948;23;20155;-89
2022/06/07 04:31:19;;;;;;;1.87;1.77;;;;;;;19.21;75.45;97004.28;6115796;23;20179;-89
2022/06/07 04:33:55;;;;;;;2.13;1.90;;;;;;;21.60;75.37;97404.41;6094009;23;20174;-88
2022/06/07 04:36:26;;;;;;;1.70;1.60;;;;;;;19.20;75.11;96977.09;6116206;23;20190;-89
2022/06/07 04:38:58;;;;;;;1.97;1.87;;;;;;;19.03;75.16;96947.69;6095711;23;20175;-89
2022/06/07 04:41:27;;;;;;;1.70;1.60;;;;;;;19.67;75.35;97064.34;6140422;23;20178;-87
2022/06/07 04:43:56;;;;;;;1.80;1.70;;;;;;;20.27;74.96;97159.63;6116724;23;20174;-88
2022/06/07 04:46:27;;;;;;;1.90;1.80;;;;;;;19.44;74.92;97023.69;6115937;23;20259;-89
2022/06/07 04:48:56;;;;;;;1.63;1.53;;;;;;;19.11;75.35;96962.41;6116521;23;20186;-89
2022/06/07 04:51:32;;;;;;;1.83;1.70;;;;;;;19.00;74.98;96934.88;6116827;23;20189;-87
2022/06/07 04:54:03;;;;;;;1.90;1.80;;;;;;;19.15;74.72;96973.53;6139667;23;20230;-89
2022/06/07 04:56:35;;;;;;;2.00;1.90;;;;;;;18.98;75.02;96967.09;6094793;23;20191;-88
2022/06/07 04:59:04;;;;;;;2.17;1.73;;;;;;;19.63;74.88;97074.41;6122815;23;20273;-90
2022/06/07 05:01:40;;;;;;;1.70;1.60;;;;;;;20.19;75.14;97162.81;6100082;23;20175;-92
2022/06/07 05:04:09;;;;;;;1.70;1.60;;;;;;;19.87;75.08;97090.44;6101143;23;20190;-89
2022/06/07 05:06:46;;;;;;;1.90;1.80;;;;;;;19.39;74.67;97007.44;6098971;23;20171;-92
2022/06/07 05:09:24;;;;;;;1.80;1.70;;;;;;;19.17;75.27;96989.72;6127354;23;20193;-91
2022/06/07 05:12:03;;;;;;;1.80;1.70;;;;;;;19.27;74.61;96974.81;6104086;23;20182;-91
2022/06/07 05:14:32;;;;;;;1.80;1.70;;;;;;;19.68;75.15;97077.94;6100220;23;20171;-90
2022/06/07 05:17:00;;;;;;;1.90;1.80;;;;;;;19.82;75.11;97091.97;6099121;23;20175;-91
2022/06/07 05:19:33;;;;;;;2.00;1.77;;;;;;;21.70;75.26;97432.81;6100312;23;20234;-89
2022/06/07 05:22:06;;;;;;;1.90;1.80;;;;;;;19.59;75.22;97045.41;6103135;23;20205;-90
2022/06/07 05:24:39;;;;;;;1.63;1.53;;;;;;;20.37;75.11;97176.09;6100613;23;20226;-90
2022/06/07 05:27:10;;;;;;;1.80;1.70;;;;;;;19.50;74.88;97044.28;6102122;23;20175;-94
2022/06/07 05:29:47;;;;;;;1.83;1.73;;;;;;;20.36;75.10;97179.44;6101909;23;20183;-92
2022/06/07 05:32:16;;;;;;;2.40;1.80;;;;;;;19.85;75.39;97094.63;6124912;23;20181;-93
2022/06/07 05:34:44;;;;;;;1.70;1.60;;;;;;;20.34;75.14;97184.50;6084297;23;20179;-90
2022/06/07 05:37:14;;;;;;;1.97;1.87;;;;;;;20.62;75.31;97212.56;6130082;23;20238;-89
2022/06/07 05:39:42;;;;;;;2.03;1.83;;;;;;;20.81;75.31;97273.53;6112463;23;20167;-92
2022/06/07 05:42:10;;;;;;;3.47;1.87;;;;;;;21.48;73.88;97363.16;6105140;23;20233;-89
2022/06/07 05:44:37;;;;;;;4.60;1.93;;;;;;;21.38;73.29;97338.19;6130201;23;20206;-89
2022/06/07 05:47:05;;;;;;;2.10;1.70;;;;;;;20.74;73.33;97248.66;6128799;23;20183;-90
2022/06/07 05:49:31;;;;;;;2.37;1.70;;;;;;;21.00;73.87;97283.47;6106266;23;20174;-90
2022/06/07 05:52:00;;;;;;;19.10;2.00;;;;;;;20.99;74.11;97286.00;6128880;23;20786;-89
2022/06/07 05:54:28;;;;;;;2.27;1.70;;;;;;;21.13;74.28;97300.88;6129295;23;20218;-90
2022/06/07 05:56:54;;;;;;;2.57;1.90;;;;;;;21.58;74.79;97381.34;6128355;23;20182;-90
2022/06/07 05:59:21;;;;;;;2.77;1.90;;;;;;;21.22;74.60;97321.56;6129372;23;20175;-89
2022/06/07 06:01:48;;;;;;;3.57;1.83;;;;;;;20.99;74.52;97278.31;6102594;23;20202;-89
2022/06/07 06:04:14;;;;;;;2.03;1.57;;;;;;;21.29;74.73;97330.28;6125069;23;20185;-90
2022/06/07 06:06:41;;;;;;;4.07;2.13;;;;;;;20.79;74.18;97244.53;6127988;23;20164;-90
2022/06/07 06:11:54;;;;;;;3.33;1.90;;;;;;;21.67;74.54;97417.41;6135818;23;20195;-91
2022/06/07 06:14:22;;;;;;;3.57;2.27;;;;;;;20.07;74.67;97158.16;6095800;23;20226;-92
2022/06/07 06:16:52;;;;;;;3.27;1.70;;;;;;;21.25;74.44;97354.00;6083770;23;20182;-90
2022/06/07 06:19:21;;;;;;;2.10;1.80;;;;;;;19.53;74.52;97042.69;6119941;23;20172;-89
2022/06/07 06:21:53;;;;;;;3.30;2.03;;;;;;;19.10;74.17;96991.22;6100604;23;20222;-90
2022/06/07 06:24:25;;;;;;;2.30;1.90;;;;;;;19.41;74.55;97042.31;6127050;23;20186;-89
2022/06/07 06:26:54;;;;;;;3.00;1.93;;;;;;;19.10;74.52;96977.66;6104037;23;20171;-90
2022/06/07 06:29:25;;;;;;;1.93;1.80;;;;;;;19.08;74.26;96994.56;6147902;23;20175;-88
2022/06/07 06:34:51;;;;;;;3.20;2.00;;;;;;;21.05;74.57;97315.09;6059862;23;20167;-90
2022/06/07 06:37:18;;;;;;;1.90;1.70;;;;;;;21.27;74.58;97343.00;6012527;23;20234;-89
2022/06/07 06:39:45;;;;;;;2.87;2.07;;;;;;;20.64;74.32;97244.13;6013777;23;20181;-89
2022/06/07 06:42:11;;;;;;;2.13;1.90;;;;;;;20.28;74.30;97176.66;6014064;23;20354;-88
2022/06/07 06:44:48;;;;;;;2.00;1.90;;;;;;;18.16;74.25;96818.59;6041381;23;20171;-89
2022/06/07 06:47:15;;;;;;;3.53;1.97;;;;;;;21.31;74.64;97347.38;6064687;23;20180;-89
2022/06/07 06:49:41;;;;;;;2.10;1.90;;;;;;;21.16;74.51;97329.06;6065294;23;20597;-88
2022/06/07 06:52:10;;;;;;;1.97;1.80;;;;;;;21.55;74.56;97388.94;6017581;23;20212;-89
2022/06/07 06:54:37;;;;;;;1.90;1.80;;;;;;;21.54;74.31;97396.56;6016497;23;20187;-90
2022/06/07 06:57:04;;;;;;;1.97;1.80;;;;;;;17.86;74.06;96754.09;6016674;23;20223;-89
2022/06/07 06:59:31;;;;;;;2.30;2.00;;;;;;;21.26;74.20;97333.59;6016715;23;20260;-89
2022/06/07 07:01:57;;;;;;;2.50;2.10;;;;;;;21.38;74.27;97354.38;6016215;23;20810;-89
2022/06/07 07:04:24;;;;;;;2.97;1.77;;;;;;;21.27;74.53;97350.69;6016500;23;20212;-89
2022/06/07 07:06:51;;;;;;;2.50;2.00;;;;;;;20.29;74.70;97182.66;6016137;23;20176;-89
2022/06/07 07:09:18;;;;;;;1.80;1.70;;;;;;;21.44;74.17;97380.09;6039869;23;20668;-89
2022/06/07 07:11:49;;;;;;;4.10;2.20;;;;;;;20.30;74.34;97184.38;6016320;23;20242;-90
2022/06/07 07:14:16;;;;;;;2.07;1.90;;;;;;;17.72;74.16;96745.16;6015840;23;20184;-89
2022/06/07 07:16:44;;;;;;;2.23;1.93;;;;;;;20.89;74.36;97286.50;6040131;23;20500;-89
2022/06/07 07:19:11;;;;;;;1.90;1.80;;;;;;;21.36;70.62;97361.16;6017366;23;20192;-89
2022/06/07 07:21:40;;;;;;;3.43;2.10;;;;;;;21.02;70.43;97307.34;6018049;23;20157;-88
2022/06/07 07:24:13;;;;;;;3.93;1.90;;;;;;;21.74;71.36;97428.72;6017327;23;20204;-89
2022/06/07 07:26:43;;;;;;;4.93;2.20;;;;;;;21.75;72.47;97432.97;6015807;23;20220;-89
2022/06/07 07:29:11;;;;;;;3.67;2.00;;;;;;;17.64;72.85;96732.22;6018122;23;20849;-89
2022/06/07 07:31:38;;;;;;;4.80;2.43;;;;;;;21.33;73.54;97357.63;6039365;23;20707;-89
2022/06/07 07:34:07;;;;;;;3.57;2.20;;;;;;;20.67;73.44;97248.44;5992307;23;20209;-90
2022/06/07 07:36:34;;;;;;;2.97;2.10;;;;;;;20.11;73.90;97143.81;5987784;23;20196;-88
2022/06/07 07:39:01;;;;;;;2.20;1.90;;;;;;;20.65;74.05;97242.41;5987878;23;20533;-89
2022/06/07 07:41:29;;;;;;;2.60;2.07;;;;;;;19.95;74.22;97129.75;5988172;23;20181;-90
2022/06/07 07:43:58;;;;;;;2.90;2.40;;;;;;;20.13;73.98;97160.91;5986388;23;20205;-89
2022/06/07 07:46:26;;;;;;;4.30;2.03;;;;;;;20.17;74.17;97170.41;5987515;23;20200;-89
2022/06/07 07:48:53;;;;;;;5.77;2.47;;;;;;;20.39;74.21;97208.47;6013764;23;20572;-92
2022/06/07 07:51:39;;;;;;;3.50;2.10;;;;;;;20.84;74.25;97286.38;5993958;23;20700;-92
2022/06/07 07:54:39;;;;;;;4.77;2.10;;;;;;;21.36;74.16;97363.72;6018256;23;20503;-90
2022/06/07 07:57:13;;;;;;;3.43;2.17;;;;;;;20.59;74.21;97245.66;6019291;23;20358;-93
2022/06/07 08:00:11;;;;;;;2.43;2.23;;;;;;;17.80;73.86;96771.69;6000594;23;20236;-92
2022/06/07 08:02:37;;;;;;;2.80;2.20;;;;;;;21.58;74.44;97411.16;6017352;23;20200;-90
2022/06/07 08:05:05;;;;;;;2.27;2.00;;;;;;;20.90;74.14;97286.53;5989172;23;20245;-90
2022/06/07 08:07:32;;;;;;;2.87;2.33;;;;;;;20.50;74.40;97219.00;5986943;23;20192;-90
2022/06/07 08:10:19;;;;;;;2.97;2.20;;;;;;;20.30;74.16;97187.78;6014384;23;20184;-89
2022/06/07 08:12:54;;;;;;;2.93;2.50;;;;;;;21.82;74.15;97446.81;5989021;23;20510;-89
2022/06/07 08:15:23;;;;;;;7.93;2.30;;;;;;;20.15;74.34;97151.63;6009118;23;20287;-90
2022/06/07 08:17:51;;;;;;;3.13;2.50;;;;;;;21.38;74.22;97367.16;5986228;23;20185;-89
2022/06/07 08:20:19;;;;;;;2.13;1.90;;;;;;;21.06;74.31;97313.44;5963311;23;20213;-89
2022/06/07 08:22:46;;;;;;;3.57;2.30;;;;;;;20.51;74.40;97215.59;5962504;23;20276;-90
2022/06/07 08:25:13;;;;;;;2.63;2.20;;;;;;;21.61;74.33;97408.69;6008632;23;20209;-89
2022/06/07 08:27:39;;;;;;;2.57;2.10;;;;;;;21.47;74.46;97384.44;5985064;23;20264;-89
2022/06/07 08:30:06;;;;;;;5.33;2.30;;;;;;;21.34;74.14;97354.25;5986175;23;20593;-91
2022/06/07 08:32:34;;;;;;;2.30;2.10;;;;;;;20.36;74.20;97185.41;5991789;23;20701;-89
2022/06/07 08:37:46;;;;;;;5.00;2.83;;;;;;;19.75;74.25;97078.16;6040695;23;20588;-89
2022/06/07 08:40:23;;;;;;;2.80;2.50;;;;;;;21.52;74.18;97395.66;6014167;23;20231;-91
2022/06/07 08:42:56;;;;;;;3.70;2.00;;;;;;;21.39;74.17;97371.47;6014020;23;20227;-91
2022/06/07 08:45:28;;;;;;;2.27;2.17;;;;;;;21.11;74.31;97328.06;5990644;23;20247;-90
2022/06/07 08:48:03;;;;;;;2.63;2.27;;;;;;;18.92;73.96;96944.00;6017521;23;20503;-90
2022/06/07 08:50:35;;;;;;;5.17;2.30;;;;;;;20.75;74.04;97268.25;6013351;23;20181;-88
2022/06/07 08:53:14;;;;;;;2.90;2.33;;;;;;;21.19;74.17;97343.59;6014824;23;20356;-89
2022/06/07 08:55:49;;;;;;;2.47;2.27;;;;;;;20.68;74.28;97248.47;5992413;23;20204;-89
2022/06/07 08:58:29;;;;;;;2.83;2.23;;;;;;;21.84;74.21;97452.84;6012602;23;20203;-90
2022/06/07 09:00:57;;;;;;;2.97;2.00;;;;;;;21.26;74.25;97346.38;6036936;23;20172;-91
2022/06/07 09:04:04;;;;;;;2.50;2.30;;;;;;;21.83;74.16;97446.84;5989516;23;20239;-90
2022/06/07 09:06:34;;;;;;;2.57;2.37;;;;;;;19.31;74.05;97011.44;6036907;23;20160;-89
2022/06/07 09:09:01;;;;;;;2.30;2.10;;;;;;;19.84;74.13;97103.09;6037062;23;20199;-89
2022/06/07 09:14:34;;;;;;;3.10;2.30;;;;;;;21.51;74.32;97414.38;6039005;23;20211;-90
2022/06/07 09:17:12;;;;;;;3.03;2.27;;;;;;;20.07;73.97;97149.66;6013814;23;20203;-90
2022/06/07 09:19:38;;;;;;;2.57;2.30;;;;;;;20.97;73.85;97295.28;6015163;23;20185;-91
2022/06/07 09:22:16;;;;;;;2.43;2.00;;;;;;;20.89;74.33;97289.06;6013180;23;20184;-90
2022/06/07 09:25:03;;;;;;;5.27;2.30;;;;;;;20.11;74.39;97148.91;6013655;23;20196;-89
2022/06/07 09:27:33;;;;;;;3.00;2.13;;;;;;;21.46;74.16;97388.69;6014451;23;20251;-89
2022/06/07 09:30:05;;;;;;;2.40;2.07;;;;;;;20.50;73.97;97219.00;6014487;23;20216;-90
2022/06/07 09:32:33;;;;;;;2.13;1.93;;;;;;;20.45;74.24;97208.66;6008476;23;20212;-90
2022/06/07 09:35:06;;;;;;;3.50;2.13;;;;;;;20.36;74.07;97182.00;5962138;23;20202;-90
2022/06/07 09:37:39;;;;;;;3.10;2.17;;;;;;;21.14;74.24;97340.91;5963271;23;20170;-90
2022/06/07 09:40:21;;;;;;;3.93;2.17;;;;;;;21.83;74.35;97439.19;5985368;23;20220;-91
2022/06/07 09:43:04;;;;;;;1.83;1.73;;;;;;;21.56;74.29;97392.38;5985518;23;20237;-91
2022/06/07 09:46:07;;;;;;;2.50;2.13;;;;;;;21.84;74.01;97442.63;6033614;23;20222;-90
2022/06/07 09:48:41;;;;;;;2.83;2.10;;;;;;;21.21;74.14;97322.41;6009226;23;20587;-89
2022/06/07 09:51:17;;;;;;;2.43;2.00;;;;;;;20.27;74.01;97169.84;5985766;23;20180;-90
2022/06/07 09:54:00;;;;;;;2.20;2.00;;;;;;;20.09;74.12;97135.25;5982947;23;20215;-90
2022/06/07 09:56:59;;;;;;;3.70;2.23;;;;;;;21.83;74.16;97431.50;6008467;23;20653;-91
2022/06/07 10:00:02;;;;;;;2.93;2.17;;;;;;;20.54;74.12;97206.34;5963260;23;21015;-90
2022/06/07 10:03:26;;;;;;;2.40;2.20;;;;;;;21.83;74.27;97428.06;5972858;23;20211;-91
2022/06/07 10:06:10;;;;;;;3.07;2.13;;;;;;;21.83;74.51;97423.84;5924891;24;20210;-90
2022/06/07 10:08:49;;;;;;;1.90;1.80;;;;;;;21.83;74.31;97425.50;5947764;24;20601;-90
2022/06/07 10:11:21;;;;;;;2.23;2.03;;;;;;;21.83;74.29;97421.28;5991499;23;20204;-90
2022/06/07 10:14:15;;;;;;;2.47;2.20;;;;;;;21.84;74.25;97425.56;5987633;23;20231;-90
2022/06/07 10:16:55;;;;;;;2.27;2.07;;;;;;;21.84;74.33;97419.59;6010872;23;20172;-90
2022/06/07 10:19:37;;;;;;;2.23;1.80;;;;;;;21.85;74.11;97414.53;6012638;23;20732;-89
2022/06/07 10:22:16;;;;;;;2.67;2.20;;;;;;;21.84;74.02;97425.56;6014125;23;20217;-89
2022/06/07 10:24:48;;;;;;;2.50;2.07;;;;;;;21.86;74.13;97418.78;6013874;23;20188;-89
2022/06/07 10:27:58;;;;;;;3.57;1.93;;;;;;;21.87;74.10;97419.69;6035636;23;20244;-89
2022/06/07 10:30:48;;;;;;;2.33;2.10;;;;;;;21.79;73.93;97416.03;5999788;23;20717;-90
2022/06/07 10:33:17;;;;;;;2.07;1.83;;;;;;;21.88;73.98;97418.84;6026527;23;20603;-90
2022/06/07 10:35:46;;;;;;;2.43;2.23;;;;;;;19.98;73.63;97163.88;6040123;23;20184;-90
2022/06/07 10:38:21;;;;;;;1.97;1.87;;;;;;;21.89;74.01;97407.75;6037587;23;20267;-91
2022/06/07 10:41:02;;;;;;;3.80;2.13;;;;;;;21.28;74.24;97297.84;6063982;23;20191;-90
2022/06/07 10:43:33;;;;;;;2.73;1.97;;;;;;;21.89;74.06;97405.22;6017975;23;20669;-90
2022/06/07 10:46:00;;;;;;;2.53;2.00;;;;;;;21.89;73.56;97402.66;6014413;23;20180;-90
2022/06/07 10:48:35;;;;;;;2.13;1.90;;;;;;;21.88;73.47;97406.03;6038979;23;20816;-91
2022/06/07 10:54:15;;;;;;;1.93;1.83;;;;;;;20.59;72.88;97184.38;6021774;23;20939;-91
2022/06/07 10:56:49;;;;;;;2.13;1.93;;;;;;;21.46;73.48;97342.66;6014968;23;20200;-90
2022/06/07 10:59:20;;;;;;;3.63;2.30;;;;;;;21.47;73.70;97343.53;6014955;23;20184;-91
2022/06/07 11:02:00;;;;;;;3.10;2.07;;;;;;;20.34;73.54;97150.47;6015978;23;20196;-91
2022/06/07 11:10:31;;;;;;;2.30;2.10;;;;;;;20.91;73.40;97233.78;6044075;23;20186;-93
2022/06/07 11:13:19;;;;;;;2.40;2.17;;;;;;;21.37;73.33;97314.31;6016499;23;20205;-92
2022/06/07 11:15:57;;;;;;;2.37;2.10;;;;;;;21.89;73.51;97400.09;6018516;23;20161;-90
2022/06/07 11:18:25;;;;;;;2.27;1.90;;;;;;;21.56;73.55;97356.56;6065030;23;20251;-91
2022/06/07 11:21:00;;;;;;;2.20;2.00;;;;;;;21.88;73.55;97396.69;5993622;23;20199;-91
2022/06/07 11:23:32;;;;;;;3.30;2.20;;;;;;;21.32;73.55;97310.75;6065306;23;20200;-92
2022/06/07 11:26:07;;;;;;;2.50;2.00;;;;;;;21.89;73.40;97400.09;6017997;23;20157;-92
2022/06/07 11:28:41;;;;;;;2.10;1.90;;;;;;;21.88;73.37;97398.38;6037925;23;20644;-91
2022/06/07 11:31:23;;;;;;;2.57;2.03;;;;;;;21.90;73.34;97391.63;6039005;23;20169;-91
2022/06/07 11:33:53;;;;;;;2.27;1.90;;;;;;;21.90;73.51;97383.94;6032102;23;20213;-90
2022/06/07 11:36:34;;;;;;;2.40;2.20;;;;;;;21.90;73.51;97392.47;6033430;23;20181;-91
2022/06/07 11:39:02;;;;;;;1.93;1.83;;;;;;;21.90;73.52;97386.50;6009504;23;20189;-91
2022/06/07 11:41:38;;;;;;;2.03;1.93;;;;;;;21.90;73.44;97378.81;6009187;23;20208;-89
2022/06/07 11:44:10;;;;;;;3.47;2.20;;;;;;;21.90;73.50;97386.50;6033330;23;20204;-88
2022/06/07 11:47:06;;;;;;;2.87;2.20;;;;;;;21.89;73.70;97380.50;6031474;23;20173;-91
2022/06/07 11:49:58;;;;;;;3.77;2.40;;;;;;;21.88;73.40;97371.09;5967493;23;20209;-91
2022/06/07 11:52:32;;;;;;;3.87;2.30;;;;;;;20.79;73.15;97190.03;5998312;23;20204;-90
2022/06/07 11:55:12;;;;;;;3.73;2.17;;;;;;;21.89;73.51;97370.25;6008699;23;20203;-89
2022/06/07 11:58:02;;;;;;;2.40;2.20;;;;;;;19.90;73.23;97047.16;6012707;23;20644;-89
2022/06/07 12:00:29;;;;;;;3.87;2.50;;;;;;;21.88;73.46;97365.09;5987296;23;20196;-90
2022/06/07 12:03:05;;;;;;;2.13;2.00;;;;;;;21.88;73.28;97362.56;6032711;23;20201;-90
2022/06/07 12:05:52;;;;;;;2.40;2.20;;;;;;;19.86;73.11;97027.47;6032480;23;20196;-90
2022/06/07 12:08:29;;;;;;;3.53;2.20;;;;;;;19.94;73.30;97039.63;5986449;23;20220;-90
2022/06/07 12:11:20;;;;;;;4.80;2.20;;;;;;;21.88;73.47;97362.56;6010429;23;20610;-91
2022/06/07 12:13:56;;;;;;;2.53;2.13;;;;;;;21.64;73.29;97320.13;6032472;23;20208;-90
2022/06/07 12:16:34;;;;;;;2.90;2.30;;;;;;;20.24;73.40;97079.59;6037734;23;20181;-90
2022/06/07 12:19:15;;;;;;;2.73;2.20;;;;;;;20.30;73.35;97101.03;5989649;23;20193;-91
2022/06/07 12:22:17;;;;;;;4.10;2.43;;;;;;;16.57;73.20;96446.13;5995041;23;20640;-92
2022/06/07 12:25:09;;;;;;;3.77;2.07;;;;;;;19.22;73.49;96970.38;5996328;23;20188;-92
2022/06/07 12:27:55;;;;;;;3.77;2.50;;;;;;;21.88;73.50;97354.88;5996012;23;20197;-91
2022/06/07 12:30:37;;;;;;;2.53;2.30;;;;;;;21.89;73.47;97359.16;6019497;23;20183;-91