Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:00:12;;;;;;;37.60;20.70;;;;;;;5.52;nan;101732.28;5034429;28;20083;-72
2023/01/02 00:02:37;;;;;;;35.70;20.02;;;;;;;5.56;nan;101731.97;5041545;28;20045;-72
2023/01/02 00:05:02;;;;;;;39.03;20.75;;;;;;;5.52;nan;101719.22;5041106;28;20055;-72
2023/01/02 00:07:29;;;;;;;37.17;21.02;;;;;;;5.67;nan;101744.72;5035175;28;20017;-71
2023/01/02 00:09:54;;;;;;;34.85;20.27;;;;;;;5.67;nan;101742.13;5035314;28;20036;-72
2023/01/02 00:12:20;;;;;;;33.53;19.85;;;;;;;5.66;nan;101750.94;5036142;28;20654;-71
2023/01/02 00:14:45;;;;;;;34.25;19.75;;;;;;;5.64;nan;101745.06;5036865;28;20533;-71
2023/01/02 00:17:10;;;;;;;34.97;19.60;;;;;;;5.64;nan;101748.47;5041736;28;20040;-72
2023/01/02 00:19:36;;;;;;;38.25;20.58;;;;;;;5.62;nan;101754.84;5047326;28;20030;-71
2023/01/02 00:22:01;;;;;;;37.35;20.48;;;;;;;5.35;nan;101712.31;5036869;28;20063;-72
2023/01/02 00:24:27;;;;;;;34.38;20.35;;;;;;;5.57;nan;101746.66;5043516;28;20021;-72
2023/01/02 00:26:52;;;;;;;33.42;19.20;;;;;;;5.59;nan;101760.41;5047984;28;20052;-71
2023/01/02 00:29:17;;;;;;;35.47;19.77;;;;;;;5.55;nan;101754.66;5041596;28;20037;-72
2023/01/02 00:31:43;;;;;;;39.67;20.90;;;;;;;5.57;nan;101760.53;5040380;28;20038;-72
2023/01/02 00:34:08;;;;;;;35.08;20.00;;;;;;;5.50;nan;101768.19;5041884;28;20480;-72
2023/01/02 00:36:33;;;;;;;34.90;18.80;;;;;;;5.52;nan;101760.19;5034704;28;20057;-72
2023/01/02 00:38:59;;;;;;;37.58;20.00;;;;;;;5.54;nan;101758.25;5034422;28;20040;-72
2023/01/02 00:41:24;;;;;;;39.00;19.55;;;;;;;5.50;nan;101755.13;5039444;28;20437;-72
2023/01/02 00:43:50;;;;;;;34.88;19.40;;;;;;;5.51;nan;101763.81;5037498;28;20063;-72
2023/01/02 00:46:15;;;;;;;33.20;18.73;;;;;;;5.44;nan;101753.16;5035952;28;20029;-72
2023/01/02 00:48:40;;;;;;;32.80;19.23;;;;;;;5.44;nan;101752.34;5036265;28;20494;-73
2023/01/02 00:51:06;;;;;;;33.75;18.73;;;;;;;5.48;nan;101759.72;5034097;28;20017;-72
2023/01/02 00:53:32;;;;;;;33.72;19.13;;;;;;;5.44;nan;101762.78;5043285;28;20111;-73
2023/01/02 00:55:57;;;;;;;34.17;19.95;;;;;;;5.39;nan;101771.09;5036887;28;20049;-72
2023/01/02 00:58:22;;;;;;;35.17;18.55;;;;;;;5.32;nan;101770.09;5038929;28;20044;-73
2023/01/02 01:00:49;;;;;;;33.65;19.30;;;;;;;5.27;nan;101770.56;5038896;28;20028;-72
2023/01/02 01:03:14;;;;;;;32.55;18.95;;;;;;;5.22;nan;101767.59;5043114;28;20025;-73
2023/01/02 01:05:40;;;;;;;33.42;18.92;;;;;;;5.23;nan;101764.00;5040285;28;20029;-73
2023/01/02 01:08:05;;;;;;;32.22;18.85;;;;;;;5.18;nan;101762.84;5033178;28;20028;-73
2023/01/02 01:10:31;;;;;;;31.60;17.55;;;;;;;5.22;nan;101771.97;5038530;28;20036;-73
2023/01/02 01:12:56;;;;;;;31.88;18.90;;;;;;;5.08;nan;101757.72;5038562;28;20075;-73
2023/01/02 01:15:22;;;;;;;33.55;18.20;;;;;;;5.17;nan;101782.91;5037536;28;20032;-73
2023/01/02 01:17:47;;;;;;;35.22;19.33;;;;;;;5.11;nan;101783.53;5035017;28;20116;-73
2023/01/02 01:20:13;;;;;;;29.88;18.25;;;;;;;5.06;nan;101770.94;5052196;28;20033;-73
2023/01/02 01:22:38;;;;;;;38.30;20.25;;;;;;;5.02;nan;101768.78;5043177;28;20502;-73
2023/01/02 01:25:04;;;;;;;33.97;18.17;;;;;;;4.76;nan;101735.66;5039960;28;20511;-73
2023/01/02 01:27:30;;;;;;;37.00;19.17;;;;;;;4.98;nan;101777.88;5037047;28;20845;-73
2023/01/02 01:29:55;;;;;;;36.50;20.17;;;;;;;4.85;nan;101753.00;5041189;28;20032;-74
2023/01/02 01:32:20;;;;;;;38.35;21.30;;;;;;;4.80;nan;101737.00;5040768;28;20439;-74
2023/01/02 01:34:46;;;;;;;33.75;19.27;;;;;;;4.86;nan;101748.59;5036050;28;20445;-73
2023/01/02 01:37:12;;;;;;;35.75;19.50;;;;;;;4.87;nan;101745.03;5034665;28;20463;-73
2023/01/02 01:39:37;;;;;;;32.65;18.05;;;;;;;4.72;nan;101730.91;5031524;28;20025;-73
2023/01/02 01:42:03;;;;;;;31.52;18.17;;;;;;;4.64;nan;101727.25;5037870;28;20018;-74
2023/01/02 01:44:41;;;;;;;33.40;19.20;;;;;;;4.75;nan;101746.28;5035926;28;20033;-73
2023/01/02 01:47:39;;;;;;;34.80;19.98;;;;;;;4.68;nan;101743.44;5035233;28;20075;-74
2023/01/02 01:50:12;;;;;;;36.00;19.25;;;;;;;4.68;nan;101738.22;5034042;28;20740;-73
2023/01/02 01:52:43;;;;;;;38.53;20.25;;;;;;;4.58;nan;101724.47;5043151;28;20043;-73
2023/01/02 01:55:23;;;;;;;36.08;20.02;;;;;;;4.54;nan;101733.56;5037769;28;20074;-73
2023/01/02 01:57:50;;;;;;;38.92;21.35;;;;;;;4.56;nan;101724.63;5039003;28;20021;-73
2023/01/02 02:00:15;;;;;;;33.75;19.50;;;;;;;4.42;nan;101710.31;5038505;28;20040;-72
2023/01/02 02:02:44;;;;;;;33.35;20.17;;;;;;;4.62;nan;101731.84;5042581;28;20117;-73
2023/01/02 02:05:13;;;;;;;38.47;21.15;;;;;;;4.62;nan;101729.22;5034723;28;20027;-72
2023/01/02 02:07:44;;;;;;;38.50;21.10;;;;;;;4.55;nan;101711.72;5041793;28;20029;-73
2023/01/02 02:10:11;;;;;;;34.80;20.17;;;;;;;4.51;nan;101718.22;5037799;28;20306;-73
2023/01/02 02:12:36;;;;;;;35.45;20.92;;;;;;;4.54;nan;101717.91;5037231;28;20029;-72
2023/01/02 02:15:03;;;;;;;33.15;18.80;;;;;;;4.38;nan;101702.94;5035298;28;20021;-73
2023/01/02 02:18:11;;;;;;;34.45;19.17;;;;;;;4.20;nan;101706.41;5034859;28;20036;-73
2023/01/02 02:20:39;;;;;;;37.15;19.38;;;;;;;4.16;nan;101704.25;5040977;28;20028;-72
2023/01/02 02:23:59;;;;;;;34.05;18.38;;;;;;;3.98;nan;101707.69;5035599;28;20605;-73
2023/01/02 02:27:01;;;;;;;33.63;19.27;;;;;;;3.99;nan;101714.53;5006071;28;20289;-73
2023/01/02 02:29:48;;;;;;;35.55;20.50;;;;;;;4.11;nan;101709.91;4985467;28;20116;-72
2023/01/02 02:32:39;;;;;;;34.20;19.35;;;;;;;4.11;nan;101709.09;5003314;28;20117;-72
2023/01/02 02:35:37;;;;;;;37.08;20.92;;;;;;;4.17;nan;101708.50;4996601;28;20040;-72
2023/01/02 02:38:12;;;;;;;35.15;19.70;;;;;;;4.20;nan;101710.81;5001737;28;20245;-72
2023/01/02 02:41:06;;;;;;;32.63;17.98;;;;;;;4.23;nan;101721.75;4999898;28;20078;-72
2023/01/02 02:43:34;;;;;;;32.40;18.58;;;;;;;4.25;nan;101721.59;5001138;28;20052;-72
2023/01/02 02:46:27;;;;;;;35.03;18.05;;;;;;;4.19;nan;101714.38;5008923;28;20033;-72
2023/01/02 02:49:03;;;;;;;32.97;17.60;;;;;;;4.22;nan;101721.91;5002322;28;20443;-72
2023/01/02 02:51:44;;;;;;;33.88;17.73;;;;;;;4.10;nan;101717.91;5004264;28;20042;-72
2023/01/02 02:54:25;;;;;;;33.17;18.05;;;;;;;4.07;nan;101723.41;4997053;28;20647;-72
2023/01/02 02:56:52;;;;;;;34.75;18.33;;;;;;;3.93;nan;101707.31;4990307;28;20037;-72
2023/01/02 02:59:19;;;;;;;30.67;18.30;;;;;;;4.03;nan;101722.88;4994271;28;20037;-72
2023/01/02 03:01:44;;;;;;;31.77;18.38;;;;;;;3.99;nan;101717.13;5035424;28;20480;-72
2023/01/02 03:04:18;;;;;;;32.53;18.40;;;;;;;3.93;nan;101706.50;5047413;28;20118;-72
2023/01/02 03:07:02;;;;;;;30.45;17.92;;;;;;;3.91;nan;101698.84;5034878;28;20120;-72
2023/01/02 03:09:57;;;;;;;30.67;17.45;;;;;;;3.97;nan;101713.84;5033599;28;20037;-71
2023/01/02 03:12:44;;;;;;;31.02;17.20;;;;;;;3.98;nan;101718.13;5041628;28;20435;-73
2023/01/02 03:15:15;;;;;;;33.28;17.75;;;;;;;3.96;nan;101717.44;5036171;28;20100;-72
2023/01/02 03:17:40;;;;;;;32.95;18.27;;;;;;;3.94;nan;101721.16;5034723;28;20059;-72
2023/01/02 03:20:09;;;;;;;37.15;18.30;;;;;;;3.92;nan;101721.31;5040246;28;20395;-72
2023/01/02 03:22:39;;;;;;;31.60;17.88;;;;;;;3.92;nan;101728.31;5040594;28;20129;-72
2023/01/02 03:25:08;;;;;;;32.65;18.58;;;;;;;3.90;nan;101728.44;5041571;28;20063;-72
2023/01/02 03:27:37;;;;;;;33.47;19.05;;;;;;;3.92;nan;101728.31;5040152;28;20048;-72
2023/01/02 03:30:06;;;;;;;;;;;;;;;3.83;nan;101730.00;5048370;28;20029;-73
2023/01/02 03:32:41;;;;;;;36.88;18.20;;;;;;;3.69;nan;101733.13;5042210;28;19963;-73
2023/01/02 03:35:11;;;;;;;36.60;18.63;;;;;;;3.57;nan;101716.91;5033640;28;20033;-72
2023/01/02 03:37:41;;;;;;;34.25;19.08;;;;;;;3.53;nan;101723.34;5034865;28;20060;-72
2023/01/02 03:40:12;;;;;;;33.15;18.77;;;;;;;3.55;nan;101721.44;5041775;28;20028;-72
2023/01/02 03:42:45;;;;;;;35.38;18.95;;;;;;;3.55;nan;101722.25;5039197;28;20033;-72
2023/01/02 03:45:17;;;;;;;36.00;19.88;;;;;;;3.62;nan;101730.31;5036638;28;20086;-73
2023/01/02 03:47:53;;;;;;;35.20;19.30;;;;;;;3.59;nan;101712.34;5036122;28;20022;-72
2023/01/02 03:50:26;;;;;;;34.75;18.80;;;;;;;3.58;nan;101715.91;5043637;28;20159;-74
2023/01/02 03:52:51;;;;;;;32.83;19.15;;;;;;;3.41;nan;101710.53;5036394;28;20029;-73
2023/01/02 03:55:17;;;;;;;32.22;19.20;;;;;;;3.35;nan;101708.53;5045900;28;20501;-72
2023/01/02 03:58:18;;;;;;;34.10;19.85;;;;;;;3.37;nan;101721.38;5044964;28;20035;-72
2023/01/02 04:00:55;;;;;;;35.63;19.70;;;;;;;3.30;nan;101715.91;5042255;28;20549;-72
2023/01/02 04:03:28;;;;;;;35.70;19.90;;;;;;;3.24;nan;101715.69;5039469;28;20033;-72
2023/01/02 04:06:01;;;;;;;38.05;20.50;;;;;;;3.15;nan;101710.38;5037777;28;20090;-72
2023/01/02 04:08:36;;;;;;;39.08;18.95;;;;;;;3.15;nan;101710.38;5040933;28;20044;-72
2023/01/02 04:11:05;;;;;;;33.88;18.92;;;;;;;3.10;nan;101707.38;5038872;28;20100;-72
2023/01/02 04:13:40;;;;;;;36.40;20.23;;;;;;;3.17;nan;101718.06;5043890;28;20052;-72
2023/01/02 04:16:14;;;;;;;38.17;19.60;;;;;;;3.13;nan;101701.88;5036198;28;20471;-72
2023/01/02 04:19:15;;;;;;;35.20;19.52;;;;;;;3.22;nan;101721.03;5040961;28;20046;-73
2023/01/02 04:21:42;;;;;;;37.38;18.52;;;;;;;3.22;nan;101721.03;5040863;28;20029;-73
2023/01/02 04:24:23;;;;;;;34.33;19.65;;;;;;;3.17;nan;101724.06;5050913;28;20024;-73
2023/01/02 04:26:56;;;;;;;36.95;19.67;;;;;;;3.22;nan;101722.81;5038156;28;20456;-73
2023/01/02 04:29:21;;;;;;;34.92;19.40;;;;;;;3.19;nan;101713.53;5041208;28;20029;-73
2023/01/02 04:32:02;;;;;;;35.78;19.75;;;;;;;3.34;nan;101732.91;5041031;28;20028;-72
2023/01/02 04:34:32;;;;;;;35.05;20.25;;;;;;;3.26;nan;101722.41;5036480;28;20061;-72
2023/01/02 04:36:57;;;;;;;33.33;19.08;;;;;;;3.34;nan;101735.50;5036368;28;20108;-73
2023/01/02 04:39:24;;;;;;;36.10;19.42;;;;;;;3.36;nan;101740.56;5055077;28;20701;-73
2023/01/02 04:41:50;;;;;;;34.85;18.88;;;;;;;3.35;nan;101741.53;5037895;28;20095;-73
2023/01/02 04:44:16;;;;;;;33.85;18.08;;;;;;;3.40;nan;101741.94;5039449;28;20371;-72
2023/01/02 04:46:41;;;;;;;35.28;18.58;;;;;;;3.41;nan;101748.78;5036013;28;20036;-73
2023/01/02 04:49:08;;;;;;;34.95;19.42;;;;;;;3.29;nan;101732.50;5038591;28;20501;-72
2023/01/02 04:51:33;;;;;;;35.75;18.45;;;;;;;3.44;nan;101752.88;5043781;28;20112;-72
2023/01/02 04:53:59;;;;;;;29.88;17.08;;;;;;;3.41;nan;101746.97;5033862;28;20105;-72
2023/01/02 04:56:24;;;;;;;31.42;17.40;;;;;;;3.40;nan;101744.53;5036800;28;20025;-72
2023/01/02 04:58:49;;;;;;;30.30;16.55;;;;;;;3.29;nan;101737.72;5046202;28;20025;-73
2023/01/02 05:01:17;;;;;;;32.08;16.98;;;;;;;3.18;nan;101730.94;5039228;28;20037;-72
2023/01/02 05:03:46;;;;;;;30.02;16.90;;;;;;;3.31;nan;101750.59;5038789;28;20049;-72
2023/01/02 05:06:12;;;;;;;34.42;17.63;;;;;;;3.14;nan;101721.75;5035444;28;20526;-71
2023/01/02 05:08:38;;;;;;;30.50;16.92;;;;;;;3.30;nan;101752.38;5039236;28;20040;-72
2023/01/02 05:11:12;;;;;;;30.52;17.25;;;;;;;3.24;nan;101746.94;5037639;28;20037;-73
2023/01/02 05:13:38;;;;;;;28.60;17.05;;;;;;;3.19;nan;101745.56;5036271;28;20033;-72
2023/01/02 05:16:04;;;;;;;30.38;17.08;;;;;;;3.10;nan;101741.22;5039690;28;20109;-72
2023/01/02 05:18:30;;;;;;;31.50;17.20;;;;;;;3.08;nan;101737.94;5042119;28;20032;-73
2023/01/02 05:21:04;;;;;;;31.85;17.40;;;;;;;3.00;nan;101727.44;5035765;28;20098;-73
2023/01/02 05:23:48;;;;;;;30.70;17.17;;;;;;;3.09;nan;101733.53;5039467;28;20029;-73
2023/01/02 05:26:15;;;;;;;32.15;18.02;;;;;;;3.19;nan;101750.78;5047048;28;20443;-73
2023/01/02 05:28:40;;;;;;;33.80;17.58;;;;;;;3.17;nan;101734.47;5042296;28;20021;-73
2023/01/02 05:31:06;;;;;;;32.38;17.58;;;;;;;3.27;nan;101744.03;5034751;28;20379;-73
2023/01/02 05:33:31;;;;;;;27.92;15.77;;;;;;;3.25;nan;101736.34;5033913;28;20028;-73
2023/01/02 05:35:57;;;;;;;28.90;15.63;;;;;;;3.26;nan;101738.03;5037887;28;20033;-73
2023/01/02 05:38:22;;;;;;;26.45;15.13;;;;;;;3.26;nan;101739.81;5037391;28;20557;-73
2023/01/02 05:40:48;;;;;;;28.30;15.35;;;;;;;3.20;nan;101730.78;5040360;28;20048;-73
2023/01/02 05:43:13;;;;;;;21.58;13.10;;;;;;;3.26;nan;101750.22;5046086;28;20029;-73
2023/01/02 05:45:38;;;;;;;25.95;13.77;;;;;;;3.24;nan;101750.34;5031263;28;20029;-73
2023/01/02 05:48:04;;;;;;;22.77;13.80;;;;;;;3.23;nan;101751.28;5032388;28;20379;-72
2023/01/02 05:50:29;;;;;;;22.83;13.52;;;;;;;3.26;nan;101750.22;5046330;28;20721;-72
2023/01/02 05:52:55;;;;;;;25.58;13.88;;;;;;;3.16;nan;101742.41;5043698;28;20025;-73
2023/01/02 05:55:20;;;;;;;30.85;15.50;;;;;;;3.17;nan;101741.47;5039002;28;20048;-73
2023/01/02 05:57:46;;;;;;;29.48;15.23;;;;;;;3.10;nan;101753.41;5042096;28;20029;-72
2023/01/02 06:00:12;;;;;;;28.30;15.77;;;;;;;2.96;nan;101731.28;5048683;28;20024;-73
2023/01/02 06:02:37;;;;;;;31.85;15.55;;;;;;;3.03;nan;101752.34;5038260;28;20488;-72
2023/01/02 06:05:03;;;;;;;26.60;15.35;;;;;;;2.71;nan;101712.72;5044239;28;20120;-73
2023/01/02 06:07:28;;;;;;;30.90;15.85;;;;;;;2.96;nan;101747.69;5041258;28;20024;-73
2023/01/02 06:09:54;;;;;;;29.70;16.50;;;;;;;3.02;nan;101768.91;5040166;28;20029;-73
2023/01/02 06:12:19;;;;;;;30.55;16.38;;;;;;;2.99;nan;101762.19;5048154;28;20474;-74
2023/01/02 06:14:44;;;;;;;30.00;16.27;;;;;;;2.95;nan;101760.88;5030501;28;20546;-73
2023/01/02 06:17:10;;;;;;;31.52;16.27;;;;;;;2.89;nan;101751.81;5036079;28;20033;-73
2023/01/02 06:19:35;;;;;;;27.40;15.23;;;;;;;3.00;nan;101763.84;5034990;28;20029;-74
2023/01/02 06:22:00;;;;;;;30.40;15.05;;;;;;;3.01;nan;101760.28;5048389;28;20090;-73
2023/01/02 06:24:26;;;;;;;27.80;15.40;;;;;;;3.12;nan;101775.75;5033391;28;20045;-71
2023/01/02 06:26:51;;;;;;;30.42;15.38;;;;;;;3.07;nan;101769.31;5041641;28;20045;-73
2023/01/02 06:29:17;;;;;;;29.25;14.88;;;;;;;3.03;nan;101765.34;5039279;28;20033;-73
2023/01/02 06:31:42;;;;;;;29.08;16.13;;;;;;;3.11;nan;101775.88;5068007;28;20029;-73
2023/01/02 06:34:08;;;;;;;28.95;16.42;;;;;;;3.10;nan;101774.25;5036104;28;20032;-73
2023/01/02 06:36:34;;;;;;;28.70;15.95;;;;;;;3.03;nan;101765.34;5032087;28;20542;-73
2023/01/02 06:38:59;;;;;;;28.45;15.23;;;;;;;3.11;nan;101781.91;5040084;28;20151;-73
2023/01/02 06:41:25;;;;;;;30.58;14.63;;;;;;;3.12;nan;101786.16;5038691;28;20082;-72
2023/01/02 06:43:51;;;;;;;30.50;16.92;;;;;;;3.11;nan;101787.13;5039326;28;20037;-73
2023/01/02 06:46:19;;;;;;;27.30;14.75;;;;;;;3.02;nan;101755.91;5044577;28;20394;-73
2023/01/02 06:48:45;;;;;;;26.42;14.45;;;;;;;3.12;nan;101778.34;5044407;28;20029;-73
2023/01/02 06:51:17;;;;;;;25.25;13.88;;;;;;;3.11;nan;101776.72;5041340;28;20037;-72
2023/01/02 06:53:43;;;;;;;26.88;16.20;;;;;;;3.09;nan;101783.84;5041309;28;20022;-73
2023/01/02 06:56:10;;;;;;;33.15;17.85;;;;;;;3.11;nan;101781.06;5034092;28;20021;-72
2023/01/02 06:58:36;;;;;;;31.10;17.00;;;;;;;3.11;nan;101784.53;5037978;28;20434;-70
2023/01/02 07:01:03;;;;;;;32.90;16.95;;;;;;;3.02;nan;101767.16;5036278;28;20031;-72
2023/01/02 07:03:29;;;;;;;33.90;17.83;;;;;;;3.11;nan;101787.13;5039335;28;20026;-73
2023/01/02 07:06:02;;;;;;;36.55;18.50;;;;;;;3.14;nan;101792.03;5035064;28;20395;-72
2023/01/02 07:08:28;;;;;;;32.20;18.27;;;;;;;3.15;nan;101793.66;5040047;28;20021;-72
2023/01/02 07:10:54;;;;;;;35.05;18.13;;;;;;;3.19;nan;101796.81;5041090;28;20029;-72
2023/01/02 07:13:19;;;;;;;31.73;18.02;;;;;;;3.18;nan;101798.59;5033961;28;20710;-70
2023/01/02 07:15:44;;;;;;;35.30;19.02;;;;;;;3.20;nan;101795.84;5030077;28;20038;-71
2023/01/02 07:18:10;;;;;;;33.78;17.55;;;;;;;3.18;nan;101789.97;5033456;28;20028;-70
2023/01/02 07:20:35;;;;;;;34.08;18.70;;;;;;;3.25;nan;101798.03;5031701;28;20037;-69
2023/01/02 07:23:00;;;;;;;33.60;18.38;;;;;;;3.27;nan;101798.69;5043340;28;20025;-71
2023/01/02 07:25:26;;;;;;;33.70;17.80;;;;;;;3.33;nan;101804.16;5037496;28;20076;-70
2023/01/02 07:27:52;;;;;;;31.65;18.30;;;;;;;3.35;nan;101801.41;5037480;28;20043;-70
2023/01/02 07:30:17;;;;;;;34.75;18.40;;;;;;;3.41;nan;101800.84;5031887;28;20028;-71
2023/01/02 07:32:42;;;;;;;35.10;18.40;;;;;;;3.38;nan;101788.13;5029681;28;20071;-70
2023/01/02 07:35:09;;;;;;;34.70;18.83;;;;;;;3.41;nan;101785.22;5028924;28;20535;-69
2023/01/02 07:37:35;;;;;;;33.92;18.80;;;;;;;3.45;nan;101781.38;5046778;28;20032;-69
2023/01/02 07:40:00;;;;;;;36.50;19.67;;;;;;;3.57;nan;101787.22;5033961;28;20017;-69
2023/01/02 07:42:26;;;;;;;41.58;20.75;;;;;;;3.70;nan;101799.91;5030423;28;20075;-70
2023/01/02 07:44:52;;;;;;;43.42;20.45;;;;;;;3.78;nan;101798.22;5032465;28;20341;-70
2023/01/02 07:47:17;;;;;;;42.83;22.45;;;;;;;3.80;nan;101793.66;5037487;28;20049;-70
2023/01/02 07:49:42;;;;;;;43.92;22.85;;;;;;;3.95;nan;101796.59;5034950;28;20048;-70
2023/01/02 07:52:08;;;;;;;47.00;24.35;;;;;;;3.99;nan;101794.50;5028456;28;20479;-70
2023/01/02 07:54:34;;;;;;;43.40;23.00;;;;;;;4.06;nan;101798.16;5033079;28;20709;-71
2023/01/02 07:56:59;;;;;;;47.45;25.40;;;;;;;4.22;nan;101797.53;5041555;28;20087;-69
2023/01/02 07:59:25;;;;;;;51.35;26.23;;;;;;;4.24;nan;101785.16;5048409;28;20037;-69
2023/01/02 08:01:50;;;;;;;49.00;25.15;;;;;;;4.79;nan;101851.97;5037009;28;20024;-69
2023/01/02 08:04:15;;;;;;;49.35;24.70;;;;;;;4.52;nan;101792.88;5044035;28;20428;-73
2023/01/02 08:06:41;;;;;;;46.85;25.02;;;;;;;4.64;nan;101796.91;5040303;28;20025;-72
2023/01/02 08:09:06;;;;;;;45.22;23.92;;;;;;;4.35;nan;101737.97;5040368;28;20071;-72
2023/01/02 08:11:32;;;;;;;50.25;25.17;;;;;;;4.72;nan;101785.69;5050591;28;20438;-74
2023/01/02 08:13:57;;;;;;;44.67;24.50;;;;;;;4.90;nan;101795.13;5032007;28;20033;-72
2023/01/02 08:16:23;;;;;;;47.65;26.45;;;;;;;5.05;nan;101798.03;5039370;28;20090;-74
2023/01/02 08:18:54;;;;;;;41.35;24.35;;;;;;;5.15;nan;101792.69;5037334;28;20490;-72
2023/01/02 08:21:19;;;;;;;1999.90;875.10;;;;;;;;;;5040070;28;20025;-72
2023/01/02 08:23:44;;;;;;;100.28;43.95;;;;;;;5.82;nan;101784.13;5032450;28;20108;-74
2023/01/02 08:26:10;;;;;;;75.57;37.88;;;;;;;5.96;nan;101786.16;5046847;28;20056;-75
2023/01/02 08:28:37;;;;;;;73.70;36.65;;;;;;;6.06;nan;101797.31;5035925;28;20031;-73
2023/01/02 08:31:17;;;;;;;66.78;33.22;;;;;;;6.10;nan;101803.03;5039985;28;20033;-74
2023/01/02 08:33:43;;;;;;;61.28;30.30;;;;;;;6.07;nan;101791.09;5066839;28;20079;-73
2023/01/02 08:36:09;;;;;;;54.03;28.02;;;;;;;6.15;nan;101804.19;5042392;28;20029;-73
2023/01/02 08:38:34;;;;;;;51.97;26.58;;;;;;;6.15;nan;101785.88;5046520;28;20528;-75
2023/01/02 08:41:00;;;;;;;43.83;23.15;;;;;;;6.30;nan;101801.75;5038729;28;20021;-73
2023/01/02 08:43:26;;;;;;;34.63;20.05;;;;;;;6.44;nan;101804.69;5033652;28;20494;-73
2023/01/02 08:45:52;;;;;;;34.55;19.40;;;;;;;6.56;nan;101800.78;5043067;28;20527;-74
2023/01/02 08:48:18;;;;;;;33.60;18.48;;;;;;;6.71;nan;101811.44;5035279;28;20037;-73
2023/01/02 08:50:43;;;;;;;35.13;18.42;;;;;;;6.79;nan;101799.13;5038630;28;20035;-74
2023/01/02 08:53:08;;;;;;;34.60;18.80;;;;;;;6.94;nan;101806.31;5038870;28;20419;-74
2023/01/02 08:55:34;;;;;;;31.95;18.15;;;;;;;7.01;nan;101797.63;5033708;28;20047;-73
2023/01/02 08:58:00;;;;;;;34.25;18.13;;;;;;;7.15;nan;101800.56;5037436;28;20033;-73
2023/01/02 09:00:25;;;;;;;31.90;18.95;;;;;;;7.21;nan;101795.47;5040419;28;20410;-73
2023/01/02 09:02:50;;;;;;;30.70;16.77;;;;;;;7.36;nan;101795.56;5037086;28;20116;-73
2023/01/02 09:05:16;;;;;;;33.17;17.55;;;;;;;7.50;nan;101796.69;5034312;28;20021;-73
2023/01/02 09:07:42;;;;;;;32.70;17.58;;;;;;;7.50;nan;101778.34;5038381;28;20069;-73
2023/01/02 09:10:08;;;;;;;31.63;16.80;;;;;;;7.71;nan;101790.88;5039271;28;20037;-72
2023/01/02 09:12:34;;;;;;;31.73;19.10;;;;;;;7.86;nan;101797.00;5038682;28;20029;-73
2023/01/02 09:15:00;;;;;;;29.10;17.27;;;;;;;7.98;nan;101786.94;5040426;28;20422;-72
2023/01/02 09:17:25;;;;;;;32.58;19.63;;;;;;;8.13;nan;101784.38;5036079;28;20044;-72
2023/01/02 09:19:50;;;;;;;37.95;19.45;;;;;;;8.24;nan;101775.28;5043589;28;20021;-72
2023/01/02 09:22:16;;;;;;;35.20;19.00;;;;;;;8.33;nan;101766.34;5041712;28;20017;-74
2023/01/02 09:24:41;;;;;;;34.05;19.15;;;;;;;8.51;nan;101776.56;5038741;28;20056;-74
2023/01/02 09:27:07;;;;;;;33.85;18.70;;;;;;;8.60;nan;101770.28;5034176;28;20060;-74
2023/01/02 09:29:32;;;;;;;29.65;17.52;;;;;;;8.44;nan;101728.41;5034473;28;20029;-74
2023/01/02 09:31:59;;;;;;;32.95;17.65;;;;;;;8.90;nan;101768.47;5039455;28;20410;-72
2023/01/02 09:34:25;;;;;;;30.13;17.25;;;;;;;8.92;nan;101763.88;5037724;28;20082;-71
2023/01/02 09:36:50;;;;;;;36.38;20.23;;;;;;;9.11;nan;101770.41;5034824;28;20021;-72
2023/01/02 09:39:15;;;;;;;29.90;18.50;;;;;;;9.09;nan;101738.22;5041714;28;20030;-70
2023/01/02 09:41:51;;;;;;;33.25;19.63;;;;;;;9.21;nan;101748.28;5035888;28;20068;-70
2023/01/02 09:44:30;;;;;;;29.55;18.38;;;;;;;9.44;nan;101753.44;5034994;28;20037;-71
2023/01/02 09:47:18;;;;;;;37.08;21.55;;;;;;;9.63;nan;101755.50;5036339;28;20032;-73
2023/01/02 09:49:47;;;;;;;41.08;26.95;;;;;;;9.73;nan;101752.56;5042779;28;20027;-71
2023/01/02 09:52:17;;;;;;;37.85;19.80;;;;;;;9.78;nan;101747.56;5036550;28;20498;-67
2023/01/02 09:54:42;;;;;;;30.30;17.30;;;;;;;9.93;nan;101747.50;5040297;28;20071;-67
2023/01/02 09:57:18;;;;;;;32.08;18.30;;;;;;;10.06;nan;101746.84;5042757;28;20061;-67
2023/01/02 09:59:56;;;;;;;29.30;16.25;;;;;;;10.17;nan;101748.94;5041443;28;20102;-66
2023/01/02 10:03:03;;;;;;;32.08;17.05;;;;;;;10.30;nan;101746.47;5040847;28;20456;-66
2023/01/02 10:05:47;;;;;;;29.73;17.08;;;;;;;10.40;nan;101746.94;5034273;28;20028;-67
2023/01/02 10:08:51;;;;;;;29.45;18.63;;;;;;;10.52;nan;101730.63;5039959;28;20029;-66
2023/01/02 10:11:42;;;;;;;36.60;21.75;;;;;;;10.62;nan;101726.66;5038366;28;20083;-67
2023/01/02 10:14:54;;;;;;;30.63;16.48;;;;;;;10.74;nan;101715.59;4979751;28;20042;-67
2023/01/02 10:17:20;;;;;;;30.65;16.13;;;;;;;10.87;nan;101726.22;4984116;28;20045;-66
2023/01/02 10:19:54;;;;;;;31.33;18.35;;;;;;;10.98;nan;101719.56;4964546;28;20065;-67
2023/01/02 10:22:44;;;;;;;30.50;16.02;;;;;;;11.09;nan;101724.31;4979778;28;20022;-73
2023/01/02 10:25:23;;;;;;;26.25;15.60;;;;;;;11.14;nan;101695.53;4979451;28;20410;-72
2023/01/02 10:28:23;;;;;;;30.48;17.90;;;;;;;11.37;nan;101705.72;4985297;28;20486;-73
2023/01/02 10:30:55;;;;;;;25.38;16.30;;;;;;;11.49;nan;101708.63;4867546;29;20117;-72
2023/01/02 10:33:29;;;;;;;27.17;15.52;;;;;;;11.53;nan;101688.75;4877188;29;20044;-72
2023/01/02 10:36:00;;;;;;;26.33;14.93;;;;;;;11.68;nan;101691.22;4876834;29;20033;-72
2023/01/02 10:38:35;;;;;;;30.73;17.15;;;;;;;11.78;nan;101685.53;4879395;29;20506;-72
2023/01/02 10:41:01;;;;;;;24.45;15.80;;;;;;;11.88;nan;101686.00;4875751;29;20132;-72
2023/01/02 10:43:28;;;;;;;25.10;14.13;;;;;;;11.96;nan;101682.34;4878239;29;20107;-71
2023/01/02 10:45:54;;;;;;;29.15;18.17;;;;;;;11.98;nan;101667.13;4879600;29;20475;-73
2023/01/02 10:48:22;;;;;;;25.00;14.95;;;;;;;12.09;nan;101677.06;4856162;29;20084;-72
2023/01/02 10:50:54;;;;;;;27.50;15.68;;;;;;;12.22;nan;101677.06;4891784;29;20051;-72
2023/01/02 10:53:32;;;;;;;29.00;15.57;;;;;;;12.29;nan;101669.16;4938100;28;20118;-73
2023/01/02 10:56:02;;;;;;;26.30;16.17;;;;;;;12.41;nan;101664.88;4941131;28;20184;-73
2023/01/02 10:58:29;;;;;;;24.88;15.13;;;;;;;12.46;nan;101658.97;4943631;28;20480;-72
2023/01/02 11:01:17;;;;;;;24.85;15.00;;;;;;;12.58;nan;101662.59;4941715;28;20036;-72
2023/01/02 11:03:48;;;;;;;27.38;14.32;;;;;;;12.68;nan;101660.31;4945461;28;20106;-73
2023/01/02 11:06:22;;;;;;;24.77;15.25;;;;;;;12.72;nan;101647.53;5032976;28;20041;-73
2023/01/02 11:08:58;;;;;;;22.50;13.82;;;;;;;12.89;nan;101645.22;5038036;28;20116;-73
2023/01/02 11:11:25;;;;;;;22.92;14.25;;;;;;;12.82;nan;101620.66;5034805;28;20029;-73
2023/01/02 11:13:54;;;;;;;23.23;15.18;;;;;;;13.03;nan;101638.06;5034232;28;20032;-72
2023/01/02 11:16:22;;;;;;;31.10;20.42;;;;;;;12.94;nan;101621.59;5035281;28;20421;-71
2023/01/02 11:18:53;;;;;;;29.15;18.00;;;;;;;13.18;nan;101641.22;5031919;28;20032;-72
2023/01/02 11:21:31;;;;;;;24.58;13.70;;;;;;;13.26;nan;101638.31;5037697;28;20552;-72
2023/01/02 11:24:00;;;;;;;24.25;14.85;;;;;;;13.05;nan;101585.75;5030977;28;20036;-72
2023/01/02 11:26:27;;;;;;;25.30;16.42;;;;;;;13.30;nan;101618.38;5032104;28;20049;-72
2023/01/02 11:28:55;;;;;;;25.50;14.32;;;;;;;13.31;nan;101596.22;5034432;28;20049;-72
2023/01/02 11:31:22;;;;;;;22.02;12.70;;;;;;;13.43;nan;101609.53;5031506;28;20021;-71
2023/01/02 11:33:48;;;;;;;21.88;14.90;;;;;;;13.52;nan;101610.09;5032437;28;20036;-70
2023/01/02 11:36:18;;;;;;;22.83;14.40;;;;;;;13.55;nan;101601.72;5032359;28;20029;-72
2023/01/02 11:38:49;;;;;;;19.85;13.13;;;;;;;13.67;nan;101605.34;5041160;28;20059;-72
2023/01/02 11:44:37;;;;;;;22.88;12.93;;;;;;;13.83;nan;101599.47;5035817;28;20392;-70
2023/01/02 11:47:04;;;;;;;19.55;12.82;;;;;;;13.84;nan;101592.38;5050038;28;20033;-71