Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/17 00:01:03;;;;;;;;;;;10.70;99.90;;;;;;5017476;28;19963;-64
2024/02/17 00:03:35;;;;;;;;;;;10.70;99.90;;;;;;5032872;28;19967;-64
2024/02/17 00:06:06;;;;;;;;;;;10.70;99.90;;;;;;5005149;28;19922;-65
2024/02/17 00:08:38;;;;;;;;;;;10.80;99.90;;;;;;5034230;28;19931;-64
2024/02/17 00:11:05;;;;;;;;;;;10.80;99.90;;;;;;5034150;28;19921;-64
2024/02/17 00:13:37;;;;;;;;;;;10.80;99.90;;;;;;5032660;28;19931;-65
2024/02/17 00:16:09;;;;;;;;;;;10.80;99.90;;;;;;5031768;28;19925;-65
2024/02/17 00:18:40;;;;;;;;;;;10.80;99.90;;;;;;5014251;28;19928;-64
2024/02/17 00:21:12;;;;;;;;;;;10.90;99.90;;;;;;5031028;28;20448;-64
2024/02/17 00:23:44;;;;;;;;;;;10.90;99.90;;;;;;5033989;28;20372;-64
2024/02/17 00:26:17;;;;;;;;;;;10.90;99.90;;;;;;5033503;28;19944;-65
2024/02/17 00:28:49;;;;;;;;;;;10.90;99.90;;;;;;5033861;28;19925;-65
2024/02/17 00:31:21;;;;;;;;;;;10.90;99.90;;;;;;4995361;28;20023;-64
2024/02/17 00:33:53;;;;;;;;;;;10.90;99.90;;;;;;5031983;28;19960;-65
2024/02/17 00:36:25;;;;;;;;;;;10.90;99.90;;;;;;5031694;28;19925;-65
2024/02/17 00:38:57;;;;;;;;;;;10.90;99.90;;;;;;5016764;28;19929;-65
2024/02/17 00:41:28;;;;;;;;;;;10.90;99.90;;;;;;5033864;28;19943;-65
2024/02/17 00:43:55;;;;;;;;;;;10.90;99.90;;;;;;5033530;28;19943;-65
2024/02/17 00:46:22;;;;;;;;;;;10.80;99.90;;;;;;5031951;28;20015;-65
2024/02/17 00:48:54;;;;;;;;;;;10.80;99.90;;;;;;5015694;28;20026;-65
2024/02/17 00:51:27;;;;;;;;;;;10.80;99.90;;;;;;5033649;28;19921;-65
2024/02/17 00:53:53;;;;;;;;;;;10.80;99.90;;;;;;5015186;28;20365;-65
2024/02/17 00:56:25;;;;;;;;;;;10.80;99.90;;;;;;5030408;28;19936;-64
2024/02/17 00:58:57;;;;;;;;;;;10.80;99.90;;;;;;5033258;28;19929;-65
2024/02/17 01:01:29;;;;;;;;;;;10.70;99.90;;;;;;5015469;28;19921;-64
2024/02/17 01:04:01;;;;;;;;;;;10.70;99.90;;;;;;5008226;28;19921;-64
2024/02/17 01:06:33;;;;;;;;;;;10.70;99.90;;;;;;5031379;28;19921;-64
2024/02/17 01:09:05;;;;;;;;;;;10.70;99.90;;;;;;5031059;28;20021;-64
2024/02/17 01:11:36;;;;;;;;;;;10.70;99.90;;;;;;5033197;28;19925;-65
2024/02/17 01:14:08;;;;;;;;;;;10.70;99.90;;;;;;5015831;28;19925;-65
2024/02/17 01:16:43;;;;;;;;;;;10.70;99.90;;;;;;5032729;28;19921;-65
2024/02/17 01:19:15;;;;;;;;;;;10.70;99.90;;;;;;5032952;28;20278;-65
2024/02/17 01:21:47;;;;;;;;;;;10.70;99.90;;;;;;5029051;28;19925;-65
2024/02/17 01:24:18;;;;;;;;;;;10.70;99.90;;;;;;5032819;28;19927;-65
2024/02/17 01:26:50;;;;;;;;;;;10.70;99.90;;;;;;5008273;28;19968;-65
2024/02/17 01:29:22;;;;;;;;;;;10.70;99.90;;;;;;5030045;28;20296;-65
2024/02/17 01:31:57;;;;;;;;;;;10.70;99.90;;;;;;5020144;28;20357;-65
2024/02/17 01:34:29;;;;;;;;;;;10.70;99.90;;;;;;5031424;28;19928;-65
2024/02/17 01:37:00;;;;;;;;;;;10.70;99.90;;;;;;5029952;28;20377;-65
2024/02/17 01:39:32;;;;;;;;;;;10.70;99.90;;;;;;5012612;28;19971;-65
2024/02/17 01:41:59;;;;;;;;;;;10.70;99.90;;;;;;5032278;28;19921;-65
2024/02/17 01:44:26;;;;;;;;;;;10.70;99.90;;;;;;5032826;28;20300;-65
2024/02/17 01:46:53;;;;;;;;;;;10.70;99.90;;;;;;5028342;28;19921;-65
2024/02/17 01:49:26;;;;;;;;;;;10.70;99.90;;;;;;5031667;28;19925;-64
2024/02/17 01:51:53;;;;;;;;;;;10.70;99.90;;;;;;5032378;28;19921;-64
2024/02/17 01:54:25;;;;;;;;;;;10.70;99.90;;;;;;5031829;28;19920;-64
2024/02/17 01:56:58;;;;;;;;;;;10.60;99.90;;;;;;5023925;28;20282;-65
2024/02/17 01:59:30;;;;;;;;;;;10.60;99.90;;;;;;5031333;28;19932;-65
2024/02/17 02:01:57;;;;;;;;;;;10.60;99.90;;;;;;5032019;28;20316;-64
2024/02/17 02:04:29;;;;;;;;;;;10.60;99.90;;;;;;5031852;28;19928;-64
2024/02/17 02:07:01;;;;;;;;;;;10.60;99.90;;;;;;5028324;28;19921;-64
2024/02/17 02:09:33;;;;;;;;;;;10.60;99.90;;;;;;5031513;28;19929;-64
2024/02/17 02:12:04;;;;;;;;;;;10.60;99.90;;;;;;5009958;28;19953;-64
2024/02/17 02:14:36;;;;;;;;;;;10.60;99.90;;;;;;5029738;28;19925;-64
2024/02/17 02:17:08;;;;;;;;;;;10.60;99.90;;;;;;5030172;28;19925;-64
2024/02/17 02:19:40;;;;;;;;;;;10.60;99.90;;;;;;5027887;28;19925;-64
2024/02/17 02:22:12;;;;;;;;;;;10.50;99.90;;;;;;5021783;28;19927;-64
2024/02/17 02:24:39;;;;;;;;;;;10.50;99.90;;;;;;5029869;28;20016;-64
2024/02/17 02:27:10;;;;;;;;;;;10.50;99.90;;;;;;5013090;28;19920;-65
2024/02/17 02:29:46;;;;;;;;;;;10.50;99.90;;;;;;5027671;28;19925;-64
2024/02/17 02:32:17;;;;;;;;;;;10.50;99.90;;;;;;5031390;28;20352;-64
2024/02/17 02:34:49;;;;;;;;;;;10.50;99.90;;;;;;5031012;28;19928;-64
2024/02/17 02:37:26;;;;;;;;;;;10.40;99.90;;;;;;5030619;28;19928;-64
2024/02/17 02:39:53;;;;;;;;;;;10.50;99.90;;;;;;5028210;28;19960;-64
2024/02/17 02:42:19;;;;;;;;;;;10.40;99.90;;;;;;5031036;28;19964;-64
2024/02/17 02:44:52;;;;;;;;;;;10.40;99.90;;;;;;5012958;28;19921;-64
2024/02/17 02:47:18;;;;;;;;;;;10.40;99.90;;;;;;5030667;28;19925;-64
2024/02/17 02:49:50;;;;;;;;;;;10.40;99.90;;;;;;5030761;28;19983;-65
2024/02/17 02:52:22;;;;;;;;;;;10.40;99.90;;;;;;5030948;28;20016;-64
2024/02/17 02:54:49;;;;;;;;;;;10.40;99.90;;;;;;5008143;28;19929;-64
2024/02/17 02:57:20;;;;;;;;;;;10.30;99.90;;;;;;5026353;28;20020;-65
2024/02/17 02:59:49;;;;;;;;;;;10.30;99.90;;;;;;5030813;28;19952;-64
2024/02/17 03:02:21;;;;;;;;;;;10.30;99.90;;;;;;5030698;28;19925;-64
2024/02/17 03:04:54;;;;;;;;;;;10.30;99.90;;;;;;5012984;28;20340;-64
2024/02/17 03:07:28;;;;;;;;;;;10.30;99.90;;;;;;5030109;28;19947;-64
2024/02/17 03:10:00;;;;;;;;;;;10.30;99.90;;;;;;5026798;28;20343;-64
2024/02/17 03:12:32;;;;;;;;;;;10.30;99.90;;;;;;5030595;28;19924;-65
2024/02/17 03:15:04;;;;;;;;;;;10.30;99.90;;;;;;5006272;28;19931;-64
2024/02/17 03:17:31;;;;;;;;;;;10.30;99.90;;;;;;5030241;28;19927;-65
2024/02/17 03:19:57;;;;;;;;;;;10.30;99.90;;;;;;5029189;28;19921;-65
2024/02/17 03:22:29;;;;;;;;;;;10.30;99.90;;;;;;4994237;28;19932;-64
2024/02/17 03:25:01;;;;;;;;;;;10.30;99.90;;;;;;5028921;28;19960;-64
2024/02/17 03:27:34;;;;;;;;;;;10.20;99.90;;;;;;5030226;28;20377;-64
2024/02/17 03:30:06;;;;;;;;;;;10.20;99.90;;;;;;5029090;28;20014;-64
2024/02/17 03:32:38;;;;;;;;;;;10.20;99.90;;;;;;5022341;28;19983;-65
2024/02/17 03:35:06;;;;;;;;;;;10.20;99.90;;;;;;5033067;28;19921;-64
2024/02/17 03:37:33;;;;;;;;;;;10.20;99.90;;;;;;5032662;28;19922;-64
2024/02/17 03:40:08;;;;;;;;;;;10.20;99.90;;;;;;5032490;28;20027;-64
2024/02/17 03:42:40;;;;;;;;;;;10.20;99.90;;;;;;5032831;28;19931;-64
2024/02/17 03:45:12;;;;;;;;;;;10.20;99.90;;;;;;5010056;28;19925;-65
2024/02/17 03:47:43;;;;;;;;;;;10.20;99.90;;;;;;5031480;28;19921;-65
2024/02/17 03:50:15;;;;;;;;;;;10.20;99.90;;;;;;5030691;28;19921;-65
2024/02/17 03:52:47;;;;;;;;;;;10.20;99.90;;;;;;5014359;28;19925;-65
2024/02/17 03:55:19;;;;;;;;;;;10.30;99.90;;;;;;5033881;28;20455;-65
2024/02/17 03:57:50;;;;;;;;;;;10.30;99.90;;;;;;5032432;28;19924;-64
2024/02/17 04:00:22;;;;;;;;;;;10.30;99.90;;;;;;5033736;28;19921;-64
2024/02/17 04:02:50;;;;;;;;;;;10.30;99.90;;;;;;5021693;28;19963;-65
2024/02/17 04:05:22;;;;;;;;;;;10.30;99.90;;;;;;5033718;28;19928;-65
2024/02/17 04:07:49;;;;;;;;;;;10.30;99.90;;;;;;5033596;28;19921;-65
2024/02/17 04:10:20;;;;;;;;;;;10.30;99.90;;;;;;5031652;28;19964;-65
2024/02/17 04:12:52;;;;;;;;;;;10.30;99.90;;;;;;5033304;28;19940;-65
2024/02/17 04:15:21;;;;;;;;;;;10.30;99.90;;;;;;5033724;28;20090;-65
2024/02/17 04:17:54;;;;;;;;;;;10.30;99.90;;;;;;5033949;28;19921;-65
2024/02/17 04:20:26;;;;;;;;;;;10.20;99.90;;;;;;5034047;28;20278;-65
2024/02/17 04:22:58;;;;;;;;;;;10.20;99.90;;;;;;5034060;28;19921;-65
2024/02/17 04:25:25;;;;;;;;;;;10.20;99.90;;;;;;5034158;28;19932;-65
2024/02/17 04:27:58;;;;;;;;;;;10.20;99.90;;;;;;5033975;28;19928;-65
2024/02/17 04:30:30;;;;;;;;;;;10.20;99.90;;;;;;5033807;28;19921;-65
2024/02/17 04:33:02;;;;;;;;;;;10.10;99.90;;;;;;5031371;28;19925;-64
2024/02/17 04:35:28;;;;;;;;;;;10.10;99.90;;;;;;5033580;28;19925;-65
2024/02/17 04:37:55;;;;;;;;;;;10.10;99.90;;;;;;5031043;28;19987;-65
2024/02/17 04:40:28;;;;;;;;;;;10.10;99.90;;;;;;5030529;28;19925;-65
2024/02/17 04:43:00;;;;;;;;;;;10.10;99.90;;;;;;5014437;28;19971;-65
2024/02/17 04:45:31;;;;;;;;;;;10.10;99.90;;;;;;5029502;28;19925;-65
2024/02/17 04:48:03;;;;;;;;;;;10.10;99.90;;;;;;5030315;28;19927;-65
2024/02/17 04:50:35;;;;;;;;;;;10.00;99.90;;;;;;5032247;28;20373;-65
2024/02/17 04:53:07;;;;;;;;;;;10.10;99.90;;;;;;5014537;28;20419;-65
2024/02/17 04:55:38;;;;;;;;;;;10.10;99.90;;;;;;5022485;28;20393;-65
2024/02/17 04:58:16;;;;;;;;;;;10.10;99.90;;;;;;5012653;28;20021;-65
2024/02/17 05:00:47;;;;;;;;;;;10.10;99.90;;;;;;5030653;28;19932;-65
2024/02/17 05:03:19;;;;;;;;;;;10.10;99.90;;;;;;5013639;28;20357;-65
2024/02/17 05:05:51;;;;;;;;;;;10.10;99.90;;;;;;5016822;28;20014;-65
2024/02/17 05:08:23;;;;;;;;;;;10.10;99.90;;;;;;5032202;28;19924;-65
2024/02/17 05:10:57;;;;;;;;;;;10.10;99.90;;;;;;5029222;28;19968;-65
2024/02/17 05:13:24;;;;;;;;;;;10.10;99.90;;;;;;5031816;28;20707;-65
2024/02/17 05:15:55;;;;;;;;;;;10.10;99.90;;;;;;5012323;28;19921;-65
2024/02/17 05:18:27;;;;;;;;;;;10.10;99.90;;;;;;5031989;28;20016;-65
2024/02/17 05:20:59;;;;;;;;;;;10.10;99.90;;;;;;5031983;28;19925;-65
2024/02/17 05:23:26;;;;;;;;;;;10.10;99.90;;;;;;5030589;28;20020;-65
2024/02/17 05:25:58;;;;;;;;;;;10.10;99.90;;;;;;5030394;28;19975;-65
2024/02/17 05:28:30;;;;;;;;;;;10.10;99.90;;;;;;5030419;28;20419;-65
2024/02/17 05:31:02;;;;;;;;;;;10.10;99.90;;;;;;5030526;28;19921;-65
2024/02/17 05:33:29;;;;;;;;;;;10.10;99.90;;;;;;4998860;28;19929;-65
2024/02/17 05:36:00;;;;;;;;;;;10.10;99.90;;;;;;4986198;28;1307608;-65
2024/02/17 05:38:32;;;;;;;;;;;10.10;99.90;;;;;;5014855;28;19925;-65
2024/02/17 05:40:59;;;;;;;;;;;10.10;99.90;;;;;;5032540;28;19925;-65
2024/02/17 05:43:31;;;;;;;;;;;10.10;99.90;;;;;;5031298;28;19943;-65
2024/02/17 05:46:03;;;;;;;;;;;10.10;99.90;;;;;;5028806;28;19921;-65
2024/02/17 05:48:34;;;;;;;;;;;10.10;99.90;;;;;;5031256;28;19928;-65
2024/02/17 05:51:06;;;;;;;;;;;10.10;99.90;;;;;;5027910;28;19928;-65
2024/02/17 05:53:39;;;;;;;;;;;10.10;99.90;;;;;;5029895;28;19936;-65
2024/02/17 05:56:10;;;;;;;;;;;10.10;99.90;;;;;;5029982;28;19928;-65
2024/02/17 05:58:44;;;;;;;;;;;10.10;99.90;;;;;;5011401;28;20023;-64
2024/02/17 06:01:15;;;;;;;;;;;10.10;99.90;;;;;;5012771;28;19925;-64
2024/02/17 06:03:47;;;;;;;;;;;10.10;99.90;;;;;;5032019;28;19975;-64
2024/02/17 06:06:14;;;;;;;;;;;10.10;99.90;;;;;;5031731;28;19921;-65
2024/02/17 06:08:46;;;;;;;;;;;10.10;99.90;;;;;;5032045;28;19921;-65
2024/02/17 06:11:12;;;;;;;;;;;10.00;99.90;;;;;;5032089;28;19928;-64
2024/02/17 06:13:39;;;;;;;;;;;10.00;99.90;;;;;;5031584;28;19968;-64
2024/02/17 06:16:11;;;;;;;;;;;10.00;99.90;;;;;;5029410;28;20308;-64
2024/02/17 06:21:29;;;;;;;;;;;10.00;99.90;;;;;;5031700;28;20317;-65
2024/02/17 06:24:02;;;;;;;;;;;10.00;99.90;;;;;;5031814;28;19983;-64
2024/02/17 06:26:35;;;;;;;;;;;9.90;99.90;;;;;;5030862;28;19932;-64
2024/02/17 06:29:05;;;;;;;;;;;9.90;99.90;;;;;;5030364;28;19925;-64
2024/02/17 06:31:37;;;;;;;;;;;9.90;99.90;;;;;;5014745;28;19921;-64
2024/02/17 06:34:11;;;;;;;;;;;9.90;99.90;;;;;;5010776;28;20301;-64
2024/02/17 06:36:40;;;;;;;;;;;9.90;99.90;;;;;;5031187;28;19931;-65
2024/02/17 06:39:07;;;;;;;;;;;9.90;99.90;;;;;;5030631;28;19925;-64
2024/02/17 06:41:39;;;;;;;;;;;9.90;99.90;;;;;;5002651;28;19929;-64
2024/02/17 06:44:11;;;;;;;;;;;9.90;99.90;;;;;;5031346;28;19968;-64
2024/02/17 06:46:44;;;;;;;;;;;9.90;99.90;;;;;;5014049;28;20011;-64
2024/02/17 06:49:11;;;;;;;;;;;10.00;99.90;;;;;;5031379;28;19925;-64
2024/02/17 06:51:37;;;;;;;;;;;10.00;99.90;;;;;;5031480;28;20027;-65
2024/02/17 06:54:09;;;;;;;;;;;10.00;99.90;;;;;;5030983;28;19931;-64
2024/02/17 06:56:41;;;;;;;;;;;10.00;99.90;;;;;;5030044;28;20325;-64
2024/02/17 06:59:13;;;;;;;;;;;10.00;99.90;;;;;;5031428;28;19921;-65
2024/02/17 07:01:45;;;;;;;;;;;10.00;99.90;;;;;;5030042;28;19929;-64
2024/02/17 07:04:16;;;;;;;;;;;9.90;99.90;;;;;;5031224;28;19925;-64
2024/02/17 07:06:43;;;;;;;;;;;9.90;99.90;;;;;;5006034;28;19921;-64
2024/02/17 07:09:20;;;;;;;;;;;9.80;99.90;;;;;;5031219;28;20020;-64
2024/02/17 07:11:46;;;;;;;;;;;9.80;99.90;;;;;;5031040;28;19925;-64
2024/02/17 07:14:13;;;;;;;;;;;9.80;99.90;;;;;;5027287;28;20015;-64
2024/02/17 07:16:45;;;;;;;;;;;9.70;99.90;;;;;;5030688;28;19921;-64
2024/02/17 07:19:12;;;;;;;;;;;9.70;99.90;;;;;;5031079;28;19925;-64
2024/02/17 07:21:39;;;;;;;;;;;9.70;99.90;;;;;;5031074;28;20312;-65
2024/02/17 07:24:06;;;;;;;;;;;9.70;99.90;;;;;;5029404;28;19932;-64
2024/02/17 07:26:42;;;;;;;;;;;9.70;99.90;;;;;;5030543;28;20460;-65
2024/02/17 07:29:14;;;;;;;;;;;9.70;99.90;;;;;;5027782;28;20408;-65
2024/02/17 07:31:46;;;;;;;;;;;9.70;99.90;;;;;;5030845;28;20726;-65
2024/02/17 07:34:18;;;;;;;;;;;9.60;99.90;;;;;;5028846;28;19921;-64
2024/02/17 07:36:46;;;;;;;;;;;9.60;99.90;;;;;;5030596;28;20008;-65
2024/02/17 07:39:18;;;;;;;;;;;9.60;99.90;;;;;;5004350;28;19944;-65
2024/02/17 07:41:49;;;;;;;;;;;9.60;99.90;;;;;;5029795;28;19927;-65
2024/02/17 07:44:23;;;;;;;;;;;9.60;99.90;;;;;;5028964;28;20012;-65
2024/02/17 07:46:55;;;;;;;;;;;9.60;99.90;;;;;;5029106;28;19971;-65
2024/02/17 07:49:28;;;;;;;;;;;9.60;99.90;;;;;;5030822;28;20020;-65
2024/02/17 07:52:00;;;;;;;;;;;9.60;99.90;;;;;;5030762;28;20309;-65
2024/02/17 07:54:32;;;;;;;;;;;9.60;99.90;;;;;;5024788;28;19943;-65
2024/02/17 07:57:04;;;;;;;;;;;9.60;99.90;;;;;;5030407;28;19921;-65
2024/02/17 07:59:36;;;;;;;;;;;9.70;99.90;;;;;;5030384;28;19925;-65
2024/02/17 08:02:02;;;;;;;;;;;9.70;99.90;;;;;;5030763;28;20409;-65
2024/02/17 08:04:29;;;;;;;;;;;9.80;99.90;;;;;;5030497;28;19936;-65
2024/02/17 08:07:01;;;;;;;;;;;9.80;99.90;;;;;;5029184;28;19924;-65
2024/02/17 08:09:28;;;;;;;;;;;9.80;99.90;;;;;;5030568;28;20377;-65
2024/02/17 08:12:00;;;;;;;;;;;9.70;99.90;;;;;;5027845;28;19947;-64
2024/02/17 08:14:32;;;;;;;;;;;9.70;99.90;;;;;;5011071;28;19929;-64
2024/02/17 08:16:59;;;;;;;;;;;9.80;99.90;;;;;;5013453;28;19960;-64
2024/02/17 08:19:26;;;;;;;;;;;9.80;99.90;;;;;;5034141;28;19925;-64
2024/02/17 08:21:58;;;;;;;;;;;9.70;99.90;;;;;;5034142;28;19925;-65
2024/02/17 08:24:25;;;;;;;;;;;9.70;99.90;;;;;;5033986;28;19932;-65
2024/02/17 08:26:56;;;;;;;;;;;9.70;99.90;;;;;;5031552;28;20403;-65
2024/02/17 08:29:23;;;;;;;;;;;9.70;99.90;;;;;;5025246;28;19986;-65
2024/02/17 08:31:55;;;;;;;;;;;9.70;99.90;;;;;;5032319;28;20010;-65
2024/02/17 08:34:26;;;;;;;;;;;9.70;99.90;;;;;;5010487;28;19921;-65
2024/02/17 08:36:58;;;;;;;;;;;9.70;99.90;;;;;;5031131;28;19983;-65
2024/02/17 08:39:30;;;;;;;;;;;9.70;99.90;;;;;;5004692;28;20404;-65
2024/02/17 08:41:58;;;;;;;;;;;9.70;99.90;;;;;;5033748;28;19976;-65
2024/02/17 08:44:30;;;;;;;;;;;9.80;99.90;;;;;;5031811;28;19928;-66
2024/02/17 08:47:02;;;;;;;;;;;9.80;99.90;;;;;;5032230;28;19925;-65
2024/02/17 08:49:34;;;;;;;;;;;9.90;99.90;;;;;;5014407;28;19952;-65
2024/02/17 08:52:05;;;;;;;;;;;9.90;99.90;;;;;;5015583;28;19975;-65
2024/02/17 08:54:38;;;;;;;;;;;10.00;99.90;;;;;;5033180;28;19925;-65
2024/02/17 08:57:04;;;;;;;;;;;10.00;99.90;;;;;;5007600;28;19921;-65
2024/02/17 08:59:36;;;;;;;;;;;10.00;99.90;;;;;;5030379;28;20313;-65
2024/02/17 09:02:08;;;;;;;;;;;10.10;99.90;;;;;;5033263;28;19921;-65
2024/02/17 09:04:35;;;;;;;;;;;10.10;99.90;;;;;;5007561;28;20003;-65
2024/02/17 09:07:02;;;;;;;;;;;10.20;99.90;;;;;;5032834;28;20744;-65
2024/02/17 09:09:34;;;;;;;;;;;10.20;99.90;;;;;;5016154;28;19928;-65
2024/02/17 09:12:05;;;;;;;;;;;10.20;99.90;;;;;;5031778;28;19953;-65
2024/02/17 09:14:37;;;;;;;;;;;10.20;99.90;;;;;;5032731;28;20309;-65
2024/02/17 09:17:09;;;;;;;;;;;10.10;99.90;;;;;;5032039;28;20395;-65
2024/02/17 09:19:41;;;;;;;;;;;10.10;99.90;;;;;;5026086;28;19936;-65
2024/02/17 09:22:07;;;;;;;;;;;10.10;99.90;;;;;;5032824;28;20023;-65
2024/02/17 09:24:39;;;;;;;;;;;10.10;99.90;;;;;;5032931;28;19921;-65
2024/02/17 09:27:11;;;;;;;;;;;10.10;99.90;;;;;;5028124;28;19925;-65
2024/02/17 09:29:40;;;;;;;;;;;10.10;99.90;;;;;;5027075;28;19986;-65
2024/02/17 09:32:12;;;;;;;;;;;10.20;99.90;;;;;;5032828;28;20297;-65
2024/02/17 09:34:44;;;;;;;;;;;10.20;99.90;;;;;;5029666;28;20646;-65
2024/02/17 09:37:16;;;;;;;;;;;10.20;99.90;;;;;;5032428;28;19979;-65
2024/02/17 09:39:42;;;;;;;;;;;10.20;99.90;;;;;;5032533;28;20011;-64
2024/02/17 09:42:14;;;;;;;;;;;10.20;99.90;;;;;;5030323;28;19964;-65
2024/02/17 09:44:41;;;;;;;;;;;10.20;99.90;;;;;;5032512;28;19925;-65
2024/02/17 09:47:14;;;;;;;;;;;10.20;99.90;;;;;;5031432;28;20377;-65
2024/02/17 09:49:46;;;;;;;;;;;10.20;99.90;;;;;;4990892;28;20385;-65
2024/02/17 09:52:19;;;;;;;;;;;10.20;99.90;;;;;;5030633;28;19925;-65
2024/02/17 09:54:51;;;;;;;;;;;10.10;99.90;;;;;;5032068;28;19924;-65
2024/02/17 09:57:22;;;;;;;;;;;10.20;99.90;;;;;;5029434;28;19927;-65
2024/02/17 09:59:49;;;;;;;;;;;10.20;99.90;;;;;;5032305;28;20015;-65
2024/02/17 10:02:21;;;;;;;;;;;10.30;99.90;;;;;;5033911;28;19929;-65
2024/02/17 10:04:54;;;;;;;;;;;10.30;99.90;;;;;;5030366;28;20011;-65
2024/02/17 10:07:21;;;;;;;;;;;10.40;99.90;;;;;;5031735;28;20370;-65
2024/02/17 10:09:48;;;;;;;;;;;10.50;99.90;;;;;;5032064;28;19921;-65
2024/02/17 10:12:20;;;;;;;;;;;10.60;99.90;;;;;;5029992;28;20393;-65
2024/02/17 10:14:51;;;;;;;;;;;10.60;99.90;;;;;;5031598;28;19932;-65
2024/02/17 10:17:21;;;;;;;;;;;10.70;99.90;;;;;;5031691;28;20023;-65
2024/02/17 10:19:54;;;;;;;;;;;10.70;99.90;;;;;;5031141;28;20376;-64
2024/02/17 10:22:26;;;;;;;;;;;10.70;99.90;;;;;;5031782;28;19971;-64
2024/02/17 10:24:59;;;;;;;;;;;10.80;99.90;;;;;;5027378;28;19921;-64
2024/02/17 10:27:26;;;;;;;;;;;10.80;99.90;;;;;;5031311;28;20012;-64
2024/02/17 10:30:07;;;;;;;;;;;10.80;99.90;;;;;;5031719;28;19921;-64
2024/02/17 10:32:34;;;;;;;;;;;10.80;99.90;;;;;;5031614;28;19921;-64
2024/02/17 10:35:07;;;;;;;;;;;10.90;99.90;;;;;;5030214;28;20329;-64
2024/02/17 10:37:39;;;;;;;;;;;10.90;99.90;;;;;;5031197;28;19921;-64
2024/02/17 10:40:13;;;;;;;;;;;10.90;99.90;;;;;;4997793;28;19972;-64
2024/02/17 10:42:46;;;;;;;;;;;10.90;99.90;;;;;;5023036;28;20027;-64
2024/02/17 10:45:18;;;;;;;;;;;10.90;99.90;;;;;;5030709;28;19951;-65
2024/02/17 10:47:54;;;;;;;;;;;10.90;99.90;;;;;;5009520;28;20251;-64
2024/02/17 10:50:26;;;;;;;;;;;10.90;99.90;;;;;;5031164;28;19921;-64
2024/02/17 10:53:08;;;;;;;;;;;10.90;99.90;;;;;;5031208;28;20016;-64
2024/02/17 10:55:40;;;;;;;;;;;10.90;99.90;;;;;;5031059;28;20011;-64
2024/02/17 10:58:10;;;;;;;;;;;10.90;99.90;;;;;;5031303;28;19920;-64
2024/02/17 11:00:46;;;;;;;;;;;10.90;99.90;;;;;;5026283;28;19929;-64
2024/02/17 11:03:26;;;;;;;;;;;11.00;99.90;;;;;;5024426;28;19931;-64
2024/02/17 11:05:59;;;;;;;;;;;11.00;99.90;;;;;;5023219;28;19954;-64
2024/02/17 11:08:34;;;;;;;;;;;11.10;99.90;;;;;;5029633;28;19933;-64
2024/02/17 11:11:21;;;;;;;;;;;11.10;99.90;;;;;;5006544;28;19925;-64
2024/02/17 11:13:53;;;;;;;;;;;11.20;99.90;;;;;;5029644;28;19928;-64
2024/02/17 11:16:25;;;;;;;;;;;11.30;99.90;;;;;;5013854;28;20412;-64
2024/02/17 11:18:58;;;;;;;;;;;11.40;99.90;;;;;;5031142;28;19921;-64
2024/02/17 11:21:33;;;;;;;;;;;11.30;99.90;;;;;;5026838;28;20431;-64
2024/02/17 11:24:08;;;;;;;;;;;11.30;99.90;;;;;;5029814;28;20347;-64
2024/02/17 11:26:40;;;;;;;;;;;11.30;99.90;;;;;;4995485;28;19968;-64
2024/02/17 11:29:34;;;;;;;;;;;11.30;99.90;;;;;;5029630;28;19931;-64
2024/02/17 11:32:06;;;;;;;;;;;11.40;99.90;;;;;;5028793;28;19925;-64
2024/02/17 11:34:34;;;;;;;;;;;11.50;99.90;;;;;;5030904;28;19983;-64
2024/02/17 11:37:06;;;;;;;;;;;11.40;99.90;;;;;;5011687;28;19960;-64
2024/02/17 11:39:39;;;;;;;;;;;11.40;99.90;;;;;;5014166;28;19979;-64
2024/02/17 11:42:12;;;;;;;;;;;11.50;99.90;;;;;;5019641;28;19925;-64
2024/02/17 11:44:46;;;;;;;;;;;11.60;99.90;;;;;;5030686;28;19925;-64
2024/02/17 11:47:18;;;;;;;;;;;11.60;99.90;;;;;;5029857;28;20014;-64
2024/02/17 11:50:09;;;;;;;;;;;11.60;99.90;;;;;;5027604;28;19921;-64
2024/02/17 11:52:41;;;;;;;;;;;11.60;99.90;;;;;;5030214;28;19925;-64
2024/02/17 11:55:13;;;;;;;;;;;11.80;99.90;;;;;;5037144;28;19921;-64
2024/02/17 11:57:45;;;;;;;;;;;12.00;99.90;;;;;;5026692;28;19931;-65
2024/02/17 12:00:19;;;;;;;;;;;12.00;99.90;;;;;;5012912;28;19929;-64
2024/02/17 12:02:46;;;;;;;;;;;12.10;99.90;;;;;;5008715;28;19925;-65
2024/02/17 12:05:19;;;;;;;;;;;12.10;99.90;;;;;;5031316;28;19952;-64
2024/02/17 12:07:52;;;;;;;;;;;12.10;99.90;;;;;;5029321;28;20359;-64
2024/02/17 12:10:18;;;;;;;;;;;12.00;99.90;;;;;;5031494;28;20368;-64
2024/02/17 12:12:51;;;;;;;;;;;11.90;99.90;;;;;;5032491;28;20369;-64
2024/02/17 12:15:23;;;;;;;;;;;11.80;99.90;;;;;;5013400;28;19929;-67
2024/02/17 12:17:55;;;;;;;;;;;11.70;99.90;;;;;;5032338;28;19921;-64
2024/02/17 12:20:21;;;;;;;;;;;11.70;99.90;;;;;;5028048;28;19925;-64
2024/02/17 12:22:53;;;;;;;;;;;11.60;99.90;;;;;;5026255;28;20008;-64
2024/02/17 12:25:26;;;;;;;;;;;11.60;99.90;;;;;;5029530;28;20486;-64
2024/02/17 12:27:58;;;;;;;;;;;11.60;99.90;;;;;;5030128;28;19929;-64
2024/02/17 12:30:31;;;;;;;;;;;11.70;99.90;;;;;;5029919;28;20017;-64
2024/02/17 12:33:06;;;;;;;;;;;11.90;99.90;;;;;;5030502;28;19920;-64
2024/02/17 12:35:45;;;;;;;;;;;11.90;99.90;;;;;;5011093;28;19928;-65
2024/02/17 12:38:18;;;;;;;;;;;12.00;99.90;;;;;;5030395;28;20453;-64
2024/02/17 12:40:51;;;;;;;;;;;12.20;99.90;;;;;;5028613;28;19979;-64
2024/02/17 12:43:21;;;;;;;;;;;12.40;99.90;;;;;;5028853;28;20345;-64
2024/02/17 12:45:53;;;;;;;;;;;12.40;99.90;;;;;;5010424;28;19952;-64
2024/02/17 12:48:20;;;;;;;;;;;12.40;99.90;;;;;;5029904;28;19943;-64
2024/02/17 12:50:52;;;;;;;;;;;12.30;99.90;;;;;;5029027;28;19932;-65
2024/02/17 12:53:23;;;;;;;;;;;12.30;99.90;;;;;;5029155;28;19921;-65
2024/02/17 12:55:55;;;;;;;;;;;12.20;99.90;;;;;;5030691;28;19921;-64
2024/02/17 12:58:27;;;;;;;;;;;12.20;99.90;;;;;;5031338;28;20464;-64
2024/02/17 13:01:00;;;;;;;;;;;12.20;99.90;;;;;;5028862;28;20007;-66
2024/02/17 13:03:32;;;;;;;;;;;12.20;99.90;;;;;;5028734;28;19921;-66
2024/02/17 13:06:06;;;;;;;;;;;12.10;99.90;;;;;;5011156;28;19937;-65
2024/02/17 13:08:37;;;;;;;;;;;12.10;99.90;;;;;;5017978;28;19960;-64
2024/02/17 13:11:04;;;;;;;;;;;12.10;99.90;;;;;;5032896;28;19921;-64
2024/02/17 13:13:37;;;;;;;;;;;12.20;99.90;;;;;;5031708;28;19925;-64
2024/02/17 13:16:08;;;;;;;;;;;12.30;99.90;;;;;;5031749;28;20312;-64
2024/02/17 13:18:40;;;;;;;;;;;12.30;99.90;;;;;;5028789;28;19972;-65
2024/02/17 13:21:12;;;;;;;;;;;12.30;99.90;;;;;;5032509;28;19928;-64
2024/02/17 13:23:44;;;;;;;;;;;12.20;99.90;;;;;;5030170;28;20593;-64
2024/02/17 13:26:16;;;;;;;;;;;12.20;99.90;;;;;;5008543;28;19928;-64
2024/02/17 13:28:48;;;;;;;;;;;12.20;99.90;;;;;;5008640;28;20023;-65
2024/02/17 13:31:20;;;;;;;;;;;12.20;99.90;;;;;;5029719;28;20397;-64
2024/02/17 13:33:51;;;;;;;;;;;12.30;99.90;;;;;;5014737;28;19925;-65
2024/02/17 13:36:23;;;;;;;;;;;12.30;99.90;;;;;;5032353;28;19984;-64
2024/02/17 13:38:55;;;;;;;;;;;12.30;99.90;;;;;;5012696;28;19920;-64
2024/02/17 13:41:26;;;;;;;;;;;12.50;99.90;;;;;;5014509;28;19931;-64
2024/02/17 13:43:58;;;;;;;;;;;12.70;99.90;;;;;;5027787;28;19921;-64
2024/02/17 13:46:30;;;;;;;;;;;12.80;99.90;;;;;;5029043;28;19926;-64
2024/02/17 13:48:57;;;;;;;;;;;13.00;99.90;;;;;;5011621;28;20377;-64
2024/02/17 13:51:29;;;;;;;;;;;13.10;99.90;;;;;;5010329;28;19921;-64
2024/02/17 13:54:04;;;;;;;;;;;13.30;99.90;;;;;;5033889;28;20026;-64
2024/02/17 13:56:36;;;;;;;;;;;13.30;99.90;;;;;;5007368;28;20018;-64
2024/02/17 13:59:03;;;;;;;;;;;13.50;99.90;;;;;;5028899;28;20389;-64
2024/02/17 14:01:35;;;;;;;;;;;13.60;99.90;;;;;;5011210;28;20304;-64
2024/02/17 14:04:07;;;;;;;;;;;13.70;99.90;;;;;;5031417;28;20321;-64
2024/02/17 14:06:39;;;;;;;;;;;13.80;99.90;;;;;;5030757;28;20015;-64
2024/02/17 14:09:11;;;;;;;;;;;13.90;99.90;;;;;;5029672;28;19925;-64
2024/02/17 14:11:43;;;;;;;;;;;14.00;99.90;;;;;;5031818;28;20866;-65
2024/02/17 14:14:10;;;;;;;;;;;14.10;99.90;;;;;;5031662;28;20396;-64
2024/02/17 14:16:42;;;;;;;;;;;14.10;99.90;;;;;;5025952;28;19930;-64
2024/02/17 14:19:14;;;;;;;;;;;14.00;99.90;;;;;;5029573;28;19983;-66
2024/02/17 14:21:45;;;;;;;;;;;13.90;99.90;;;;;;5031466;28;20086;-64
2024/02/17 14:24:12;;;;;;;;;;;13.90;99.90;;;;;;5024681;28;19921;-64
2024/02/17 14:26:44;;;;;;;;;;;13.90;99.90;;;;;;5027463;28;19928;-64
2024/02/17 14:29:18;;;;;;;;;;;13.90;99.90;;;;;;5021015;28;19921;-64
2024/02/17 14:31:49;;;;;;;;;;;13.80;99.90;;;;;;5026853;28;19929;-64
2024/02/17 14:34:22;;;;;;;;;;;13.70;99.90;;;;;;5029752;28;19925;-64
2024/02/17 14:36:54;;;;;;;;;;;13.60;99.90;;;;;;5026329;28;19921;-64
2024/02/17 14:39:26;;;;;;;;;;;13.50;99.90;;;;;;5026776;28;19936;-64
2024/02/17 14:41:57;;;;;;;;;;;13.40;99.90;;;;;;5007724;28;19921;-64
2024/02/17 14:44:30;;;;;;;;;;;13.30;99.90;;;;;;5030207;28;20369;-64