Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:02:17;;;;;;;6.20;3.87;;;;;;;;;;5073764;28;20842;-62
2022/03/18 00:04:44;;;;;;;7.30;4.27;;;;;;;;;;5072617;28;20430;-64
2022/03/18 00:07:10;;;;;;;6.63;4.07;;;;;;;;;;5073653;28;20799;-64
2022/03/18 00:09:37;;;;;;;8.57;4.20;;;;;;;;;;5073794;28;20438;-63
2022/03/18 00:12:03;;;;;;;5.23;3.63;;;;;;;;;;5073416;28;20476;-63
2022/03/18 00:14:29;;;;;;;8.47;4.20;;;;;;;;;;5073082;28;20441;-63
2022/03/18 00:16:55;;;;;;;9.27;4.53;;;;;;;;;;5073158;28;20442;-63
2022/03/18 00:19:21;;;;;;;4.93;3.93;;;;;;;;;;5073424;28;20199;-63
2022/03/18 00:21:47;;;;;;;7.67;4.50;;;;;;;;;;5073462;28;20438;-63
2022/03/18 00:24:13;;;;;;;7.53;3.97;;;;;;;;;;5073078;28;20992;-63
2022/03/18 00:26:41;;;;;;;9.27;4.43;;;;;;;;;;5073545;28;20520;-63
2022/03/18 00:29:07;;;;;;;7.63;4.50;;;;;;;;;;5073331;28;20207;-64
2022/03/18 00:31:33;;;;;;;7.73;4.77;;;;;;;;;;5071468;28;20448;-60
2022/03/18 00:33:58;;;;;;;7.30;4.27;;;;;;;;;;5073423;28;20187;-60
2022/03/18 00:36:25;;;;;;;7.60;4.33;;;;;;;;;;5073463;28;20238;-60
2022/03/18 00:38:51;;;;;;;9.67;4.80;;;;;;;;;;5073104;28;20199;-60
2022/03/18 00:41:18;;;;;;;6.00;4.33;;;;;;;;;;5073292;28;20438;-60
2022/03/18 00:43:45;;;;;;;8.80;5.03;;;;;;;;;;5073332;28;20470;-60
2022/03/18 00:46:11;;;;;;;6.93;4.40;;;;;;;;;;5073318;28;20442;-62
2022/03/18 00:54:20;;;;;;;12.63;4.93;;;;;;;;;;5071568;28;20442;-61
2022/03/18 00:56:46;;;;;;;9.53;4.97;;;;;;;;;;5072979;28;20445;-62
2022/03/18 00:59:14;;;;;;;9.20;4.80;;;;;;;;;;5072819;28;20195;-61
2022/03/18 01:01:40;;;;;;;7.13;4.40;;;;;;;;;;5072950;28;20426;-61
2022/03/18 01:04:06;;;;;;;6.73;4.33;;;;;;;;;;5072718;28;20481;-61
2022/03/18 01:06:32;;;;;;;8.10;4.30;;;;;;;;;;5072921;28;20446;-61
2022/03/18 01:08:58;;;;;;;9.50;4.60;;;;;;;;;;5072743;28;20445;-62
2022/03/18 01:11:24;;;;;;;6.43;4.27;;;;;;;;;;5072722;28;20199;-61
2022/03/18 01:13:50;;;;;;;6.53;4.67;;;;;;;;;;5072767;28;20449;-61
2022/03/18 01:16:17;;;;;;;8.23;5.10;;;;;;;;;;5072502;28;20430;-62
2022/03/18 01:18:43;;;;;;;10.00;3.60;;;;;;;;;;5072832;28;20200;-61
2022/03/18 01:21:09;;;;;;;8.30;4.67;;;;;;;;;;5072535;28;20440;-62
2022/03/18 01:23:35;;;;;;;7.83;3.93;;;;;;;;;;5072278;28;20774;-62
2022/03/18 01:26:01;;;;;;;7.50;3.83;;;;;;;;;;5072474;28;20223;-62
2022/03/18 01:28:29;;;;;;;6.60;4.10;;;;;;;;;;5072684;28;20911;-61
2022/03/18 01:30:58;;;;;;;8.67;4.70;;;;;;;;;;5072462;28;20223;-61
2022/03/18 01:33:26;;;;;;;10.17;5.10;;;;;;;;;;5072429;28;20442;-62
2022/03/18 01:35:52;;;;;;;10.03;5.00;;;;;;;;;;5072362;28;20484;-63
2022/03/18 01:38:18;;;;;;;10.73;4.93;;;;;;;;;;5072092;28;20469;-62
2022/03/18 01:40:44;;;;;;;8.53;4.60;;;;;;;;;;5072295;28;20287;-62
2022/03/18 01:43:11;;;;;;;6.63;4.30;;;;;;;;;;5071989;28;20569;-62
2022/03/18 01:45:37;;;;;;;9.47;4.80;;;;;;;;;;5072518;28;20481;-62
2022/03/18 01:48:03;;;;;;;9.63;4.57;;;;;;;;;;5072012;28;20804;-63
2022/03/18 01:50:31;;;;;;;9.80;4.30;;;;;;;;;;5072369;28;20438;-62
2022/03/18 01:52:58;;;;;;;8.77;4.40;;;;;;;;;;5071867;28;20448;-62
2022/03/18 01:55:24;;;;;;;12.93;5.30;;;;;;;;;;5072160;28;20441;-62
2022/03/18 01:57:50;;;;;;;11.03;5.43;;;;;;;;;;5072070;28;20430;-62
2022/03/18 02:00:19;;;;;;;5.40;3.90;;;;;;;;;;5072250;28;20441;-62
2022/03/18 02:02:45;;;;;;;5.97;4.87;;;;;;;;;;5072073;28;20470;-63
2022/03/18 02:05:11;;;;;;;5.73;4.10;;;;;;;;;;5071943;28;20433;-61
2022/03/18 02:07:39;;;;;;;6.27;4.27;;;;;;;;;;5072002;28;20425;-61
2022/03/18 02:10:06;;;;;;;6.33;3.77;;;;;;;;;;5071581;28;20776;-62
2022/03/18 02:12:32;;;;;;;7.27;4.30;;;;;;;;;;5071949;28;20450;-61
2022/03/18 02:14:58;;;;;;;8.17;4.70;;;;;;;;;;5071924;28;20521;-61
2022/03/18 02:17:25;;;;;;;7.73;4.97;;;;;;;;;;5071951;28;20434;-61
2022/03/18 02:19:51;;;;;;;12.53;8.07;;;;;;;;;;5071587;28;20998;-62
2022/03/18 02:22:19;;;;;;;7.43;5.57;;;;;;;;;;5071775;28;20478;-61
2022/03/18 02:24:47;;;;;;;8.53;4.90;;;;;;;;;;5071556;28;20914;-62
2022/03/18 02:27:13;;;;;;;8.77;5.37;;;;;;;;;;5071884;28;20859;-62
2022/03/18 02:29:40;;;;;;;13.10;6.47;;;;;;;;;;5071713;28;20446;-62
2022/03/18 02:32:07;;;;;;;11.10;5.63;;;;;;;;;;5071636;28;20457;-62
2022/03/18 02:34:33;;;;;;;12.57;6.40;;;;;;;;;;5071811;28;20465;-62
2022/03/18 02:36:59;;;;;;;8.07;5.53;;;;;;;;;;5071724;28;20456;-62
2022/03/18 02:39:25;;;;;;;9.07;5.03;;;;;;;;;;5074253;28;20437;-61
2022/03/18 02:41:53;;;;;;;7.33;4.63;;;;;;;;;;5075608;28;20270;-62
2022/03/18 02:44:19;;;;;;;6.93;4.43;;;;;;;;;;5075291;28;20621;-61
2022/03/18 02:46:45;;;;;;;12.07;5.10;;;;;;;;;;5075751;28;20471;-63
2022/03/18 02:49:11;;;;;;;7.50;4.20;;;;;;;;;;5075447;28;20628;-62
2022/03/18 02:51:37;;;;;;;5.47;3.50;;;;;;;;;;5075539;28;20528;-61
2022/03/18 02:54:04;;;;;;;5.17;3.90;;;;;;;;;;5075377;28;20466;-61
2022/03/18 02:56:30;;;;;;;7.07;4.23;;;;;;;;;;5075497;28;20441;-61
2022/03/18 02:58:58;;;;;;;6.97;4.00;;;;;;;;;;5075320;28;20464;-61
2022/03/18 03:01:25;;;;;;;9.50;4.07;;;;;;;;;;5075073;28;20457;-61
2022/03/18 03:03:51;;;;;;;5.87;4.10;;;;;;;;;;5075030;28;20564;-61
2022/03/18 03:09:02;;;;;;;6.13;4.03;;;;;;;;;;5075107;28;20757;-60
2022/03/18 03:11:29;;;;;;;6.23;4.30;;;;;;;;;;5074904;28;20495;-61
2022/03/18 03:13:54;;;;;;;8.40;4.00;;;;;;;;;;5074832;28;20426;-61
2022/03/18 03:16:22;;;;;;;4.97;3.53;;;;;;;;;;5074747;28;20445;-61
2022/03/18 03:18:48;;;;;;;8.17;3.63;;;;;;;;;;5074925;28;20393;-61
2022/03/18 03:21:14;;;;;;;8.73;4.43;;;;;;;;;;5074908;28;20430;-61
2022/03/18 03:23:40;;;;;;;6.83;3.80;;;;;;;;;;5074634;28;20551;-61
2022/03/18 03:26:06;;;;;;;6.70;3.80;;;;;;;;;;5074503;28;20429;-61
2022/03/18 03:28:32;;;;;;;6.40;4.60;;;;;;;;;;5074637;28;20500;-61
2022/03/18 03:30:58;;;;;;;10.20;4.17;;;;;;;;;;5074888;28;20428;-60
2022/03/18 03:33:26;;;;;;;8.60;4.10;;;;;;;;;;5074624;28;20532;-61
2022/03/18 03:35:52;;;;;;;7.97;4.47;;;;;;;;;;5074624;28;20200;-61
2022/03/18 03:38:21;;;;;;;8.50;4.37;;;;;;;;;;5074375;28;20441;-60
2022/03/18 03:40:47;;;;;;;6.27;3.87;;;;;;;;;;5074370;28;20921;-60
2022/03/18 03:43:14;;;;;;;7.77;4.30;;;;;;;;;;5074372;28;20560;-61
2022/03/18 03:45:40;;;;;;;5.03;3.90;;;;;;;;;;5074516;28;20840;-60
2022/03/18 03:48:06;;;;;;;6.07;4.17;;;;;;;;;;5074247;28;20426;-61
2022/03/18 03:50:34;;;;;;;8.03;4.23;;;;;;;;;;5073156;28;20528;-61
2022/03/18 03:53:01;;;;;;;11.40;4.30;;;;;;;;;;5074334;28;20531;-61
2022/03/18 03:55:27;;;;;;;7.53;4.40;;;;;;;;;;5074154;28;20442;-63
2022/03/18 03:57:53;;;;;;;7.67;4.37;;;;;;;;;;5074151;28;20442;-60
2022/03/18 04:00:19;;;;;;;5.43;4.50;;;;;;;;;;5074033;28;20447;-61
2022/03/18 04:02:45;;;;;;;7.03;4.07;;;;;;;;;;5074158;28;20838;-61
2022/03/18 04:05:12;;;;;;;6.50;4.43;;;;;;;;;;5074064;28;20438;-62
2022/03/18 04:07:40;;;;;;;7.47;4.50;;;;;;;;;;5073918;28;20438;-61
2022/03/18 04:10:07;;;;;;;6.87;4.13;;;;;;;;;;5073761;28;20503;-62
2022/03/18 04:12:33;;;;;;;7.00;5.47;;;;;;;;;;5073913;28;20470;-61
2022/03/18 04:14:59;;;;;;;7.67;4.10;;;;;;;;;;5073883;28;20517;-61
2022/03/18 04:17:26;;;;;;;9.07;4.53;;;;;;;;;;5073861;28;20477;-62
2022/03/18 04:19:52;;;;;;;5.80;4.10;;;;;;;;;;5073707;28;20430;-61
2022/03/18 04:22:18;;;;;;;10.30;3.97;;;;;;;;;;5073645;28;20438;-61
2022/03/18 04:24:45;;;;;;;7.60;4.30;;;;;;;;;;5073483;28;20558;-61
2022/03/18 04:27:11;;;;;;;10.13;4.70;;;;;;;;;;5073578;28;20271;-61
2022/03/18 04:29:37;;;;;;;5.20;4.20;;;;;;;;;;5073540;28;20973;-61
2022/03/18 04:32:03;;;;;;;5.90;4.17;;;;;;;;;;5073533;28;20199;-61
2022/03/18 04:34:29;;;;;;;15.77;7.30;;;;;;;;;;5073550;28;20203;-61
2022/03/18 04:36:55;;;;;;;15.40;6.30;;;;;;;;;;5073383;28;20844;-61
2022/03/18 04:39:21;;;;;;;12.63;5.67;;;;;;;;;;5071521;28;20203;-62
2022/03/18 04:41:48;;;;;;;9.87;5.73;;;;;;;;;;5073516;28;20279;-62
2022/03/18 04:44:14;;;;;;;6.77;4.73;;;;;;;;;;5073056;28;20702;-61
2022/03/18 04:46:40;;;;;;;8.90;4.37;;;;;;;;;;5073246;28;20527;-61
2022/03/18 04:49:06;;;;;;;7.37;4.73;;;;;;;;;;5073137;28;20833;-61
2022/03/18 04:51:32;;;;;;;8.33;4.63;;;;;;;;;;5073034;28;20840;-61
2022/03/18 04:53:58;;;;;;;7.27;4.53;;;;;;;;;;5073148;28;20468;-61
2022/03/18 04:59:10;;;;;;;6.30;4.10;;;;;;;;;;5072846;28;20468;-61
2022/03/18 05:01:37;;;;;;;5.97;4.80;;;;;;;;;;5072555;28;20442;-61
2022/03/18 05:04:04;;;;;;;9.03;5.17;;;;;;;;;;5072575;28;20608;-61
2022/03/18 05:06:30;;;;;;;13.17;6.10;;;;;;;;;;5073034;28;20529;-61
2022/03/18 05:08:56;;;;;;;9.33;5.03;;;;;;;;;;5072778;28;20430;-61
2022/03/18 05:11:22;;;;;;;9.37;5.10;;;;;;;;;;5072349;28;20939;-61
2022/03/18 05:13:48;;;;;;;5.73;4.70;;;;;;;;;;5072552;28;20430;-62
2022/03/18 05:16:16;;;;;;;7.90;4.90;;;;;;;;;;5072732;28;20227;-62
2022/03/18 05:18:42;;;;;;;6.70;4.70;;;;;;;;;;5072628;28;21055;-61
2022/03/18 05:21:08;;;;;;;9.90;5.80;;;;;;;;;;5072588;28;20430;-61
2022/03/18 05:23:34;;;;;;;6.57;4.93;;;;;;;;;;5072103;28;20228;-61
2022/03/18 05:26:00;;;;;;;7.70;4.90;;;;;;;;;;5072728;28;20433;-62
2022/03/18 05:28:26;;;;;;;9.27;5.03;;;;;;;;;;5072316;28;20434;-61
2022/03/18 05:30:52;;;;;;;10.73;4.60;;;;;;;;;;5072603;28;20433;-62
2022/03/18 05:33:20;;;;;;;9.03;4.93;;;;;;;;;;5072391;28;20915;-62
2022/03/18 05:35:46;;;;;;;8.63;4.83;;;;;;;;;;5072294;28;20442;-61
2022/03/18 05:38:12;;;;;;;6.47;4.77;;;;;;;;;;5072240;28;20437;-62
2022/03/18 05:40:38;;;;;;;6.27;4.50;;;;;;;;;;5072429;28;20430;-62
2022/03/18 05:43:04;;;;;;;7.97;4.93;;;;;;;;;;5072030;28;20693;-62
2022/03/18 05:45:30;;;;;;;6.07;4.60;;;;;;;;;;5072035;28;20430;-61
2022/03/18 05:47:56;;;;;;;6.97;4.70;;;;;;;;;;5072290;28;20562;-61
2022/03/18 05:50:24;;;;;;;8.67;5.00;;;;;;;;;;5072266;28;20192;-61
2022/03/18 05:52:50;;;;;;;7.57;4.40;;;;;;;;;;5072059;28;20809;-61
2022/03/18 05:55:16;;;;;;;7.87;4.40;;;;;;;;;;5072097;28;20433;-62
2022/03/18 05:57:42;;;;;;;9.67;4.90;;;;;;;;;;5072206;28;20430;-61
2022/03/18 06:00:09;;;;;;;9.23;4.93;;;;;;;;;;5072001;28;20203;-61
2022/03/18 06:02:35;;;;;;;11.23;5.10;;;;;;;;;;5072047;28;20874;-62
2022/03/18 06:05:01;;;;;;;12.10;4.80;;;;;;;;;;5072185;28;20979;-62
2022/03/18 06:07:29;;;;;;;9.97;5.33;;;;;;;;;;5071937;28;20234;-61
2022/03/18 06:12:39;;;;;;;8.03;5.40;;;;;;;;;;5071615;28;20424;-62
2022/03/18 06:15:06;;;;;;;8.47;4.97;;;;;;;;;;5075831;28;20429;-62
2022/03/18 06:17:32;;;;;;;8.60;4.93;;;;;;;;;;5075895;28;20437;-62
2022/03/18 06:19:58;;;;;;;7.37;4.70;;;;;;;;;;5075888;28;20824;-62
2022/03/18 06:22:24;;;;;;;6.73;5.03;;;;;;;;;;5075642;28;20479;-62
2022/03/18 06:24:51;;;;;;;8.47;5.10;;;;;;;;;;5075428;28;20329;-61
2022/03/18 06:27:17;;;;;;;13.13;5.87;;;;;;;;;;5075826;28;20549;-61
2022/03/18 06:29:43;;;;;;;9.33;5.50;;;;;;;;;;5075938;28;20465;-62
2022/03/18 06:32:09;;;;;;;8.53;5.27;;;;;;;;;;5075398;28;20254;-62
2022/03/18 06:34:36;;;;;;;9.67;5.10;;;;;;;;;;5075703;28;20433;-61
2022/03/18 06:37:03;;;;;;;8.10;4.83;;;;;;;;;;5075514;28;20475;-62
2022/03/18 06:39:29;;;;;;;8.17;5.23;;;;;;;;;;5075493;28;20434;-61
2022/03/18 06:41:56;;;;;;;6.87;4.97;;;;;;;;;;5075451;28;20449;-62
2022/03/18 06:44:22;;;;;;;9.73;5.90;;;;;;;;;;5075486;28;20484;-61
2022/03/18 06:46:48;;;;;;;8.20;5.63;;;;;;;;;;5075467;28;20430;-61
2022/03/18 06:49:15;;;;;;;9.80;5.53;;;;;;;;;;5075439;28;20814;-60
2022/03/18 06:51:41;;;;;;;8.37;5.93;;;;;;;;;;5075267;28;20206;-60
2022/03/18 06:54:07;;;;;;;8.77;5.10;;;;;;;;;;5075195;28;20468;-61
2022/03/18 06:56:33;;;;;;;9.07;5.83;;;;;;;;;;5075116;28;20446;-60
2022/03/18 06:59:01;;;;;;;8.43;5.23;;;;;;;;;;5075239;28;20200;-60
2022/03/18 07:01:27;;;;;;;7.27;4.93;;;;;;;;;;5075277;28;20931;-59
2022/03/18 07:03:53;;;;;;;6.47;4.83;;;;;;;;;;5075068;28;20480;-59
2022/03/18 07:06:19;;;;;;;5.70;5.00;;;;;;;;;;5074801;28;20900;-59
2022/03/18 07:08:45;;;;;;;8.33;5.40;;;;;;;;;;5075050;28;20940;-59
2022/03/18 07:11:13;;;;;;;10.77;5.67;;;;;;;;;;5075117;28;20432;-59
2022/03/18 07:13:40;;;;;;;9.20;6.23;;;;;;;;;;5074833;28;20215;-59
2022/03/18 07:18:52;;;;;;;11.87;5.57;;;;;;;;;;5074544;28;20519;-59
2022/03/18 07:21:18;;;;;;;8.87;5.53;;;;;;;;;;5074740;28;20528;-60
2022/03/18 07:23:44;;;;;;;15.10;5.73;;;;;;;;;;5074507;28;20243;-60
2022/03/18 07:26:10;;;;;;;6.67;5.57;;;;;;;;;;5074629;28;20918;-59
2022/03/18 07:28:36;;;;;;;7.67;4.77;;;;;;;;;;5074778;28;20359;-59
2022/03/18 07:31:01;;;;;;;9.50;5.37;;;;;;;;;;5074913;28;20227;-59
2022/03/18 07:33:29;;;;;;;7.07;5.43;;;;;;;;;;5072956;28;20184;-59
2022/03/18 07:35:55;;;;;;;8.87;5.00;;;;;;;;;;5074546;28;20219;-59
2022/03/18 07:38:21;;;;;;;10.67;5.20;;;;;;;;;;5074380;28;20449;-61
2022/03/18 07:40:47;;;;;;;5.83;4.80;;;;;;;;;;5074448;28;20274;-58
2022/03/18 07:43:13;;;;;;;10.10;5.43;;;;;;;;;;5074224;28;20218;-58
2022/03/18 07:45:39;;;;;;;8.80;5.57;;;;;;;;;;5074410;28;20434;-59
2022/03/18 07:48:06;;;;;;;9.47;5.83;;;;;;;;;;5074276;28;20286;-59
2022/03/18 07:50:34;;;;;;;7.30;5.00;;;;;;;;;;5074340;28;20199;-59
2022/03/18 07:53:02;;;;;;;7.37;4.57;;;;;;;;;;5074419;28;20940;-58
2022/03/18 07:55:30;;;;;;;10.33;6.33;;;;;;;;;;5073895;28;20434;-59
2022/03/18 07:57:57;;;;;;;8.97;5.90;;;;;;;;;;5073774;28;20524;-59
2022/03/18 08:00:23;;;;;;;7.73;5.50;;;;;;;;;;5073719;28;20483;-59
2022/03/18 08:02:50;;;;;;;11.23;5.13;;;;;;;;;;5073614;28;20433;-59
2022/03/18 08:05:16;;;;;;;9.13;5.43;;;;;;;;;;5073679;28;20434;-59
2022/03/18 08:07:46;;;;;;;9.97;4.97;;;;;;;;;;5073707;28;20528;-59
2022/03/18 08:10:14;;;;;;;6.73;4.80;;;;;;;;;;5073559;28;20521;-59
2022/03/18 08:12:40;;;;;;;6.00;4.33;;;;;;;;;;5073525;28;20843;-59
2022/03/18 08:15:09;;;;;;;7.90;4.50;;;;;;;;;;5073456;28;20453;-59
2022/03/18 08:17:35;;;;;;;9.27;4.80;;;;;;;;;;5072894;28;20430;-60
2022/03/18 08:20:01;;;;;;;7.70;4.47;;;;;;;;;;5073418;28;20438;-59
2022/03/18 08:22:27;;;;;;;8.00;4.50;;;;;;;;;;5073292;28;20210;-60
2022/03/18 08:24:55;;;;;;;9.07;4.20;;;;;;;;;;5072950;28;20713;-60
2022/03/18 08:27:20;;;;;;;11.87;4.77;;;;;;;;;;5072998;28;20556;-60
2022/03/18 08:29:47;;;;;;;10.23;4.93;;;;;;;;;;5073165;28;20200;-60
2022/03/18 08:32:14;;;;;;;7.40;4.30;;;;;;;;;;5073078;28;20591;-60
2022/03/18 08:34:40;;;;;;;6.53;3.87;;;;;;;;;;5073209;28;20250;-60
2022/03/18 08:37:06;;;;;;;7.73;4.00;;;;;;;;;;5072289;28;20286;-60
2022/03/18 08:39:32;;;;;;;8.83;3.93;;;;;;;;;;5073067;28;20533;-60
2022/03/18 08:41:59;;;;;;;8.23;4.50;;;;;;;;;;5073026;28;20298;-60
2022/03/18 08:44:26;;;;;;;9.10;4.30;;;;;;;;;;5072749;28;20701;-60
2022/03/18 08:46:52;;;;;;;10.43;4.30;;;;;;;;;;5073016;28;20217;-60
2022/03/18 08:49:18;;;;;;;11.20;4.40;;;;;;;;;;5072744;28;20231;-60
2022/03/18 08:51:44;;;;;;;7.77;3.93;;;;;;;;;;5072827;28;20230;-60
2022/03/18 08:54:10;;;;;;;7.60;3.90;;;;;;;;;;5072603;28;20278;-60
2022/03/18 08:56:36;;;;;;;9.23;4.13;;;;;;;;;;5072566;28;20199;-60
2022/03/18 08:59:06;;;;;;;8.17;3.80;;;;;;;;;;5072645;28;20192;-60
2022/03/18 09:01:32;;;;;;;8.00;3.70;;;;;;;;;;5072361;28;20662;-60
2022/03/18 09:03:58;;;;;;;10.20;3.70;;;;;;;;;;5072579;28;20720;-60
2022/03/18 09:06:24;;;;;;;9.10;3.97;;;;;;;;;;5072357;28;20302;-60
2022/03/18 09:08:50;;;;;;;12.03;4.10;;;;;;;;;;5072402;28;20278;-60
2022/03/18 09:11:16;;;;;;;10.93;4.10;;;;;;;;;;5072437;28;20245;-60
2022/03/18 09:13:42;;;;;;;8.57;4.03;;;;;;;;;;5072406;28;20192;-60
2022/03/18 09:16:11;;;;;;;11.13;4.07;;;;;;;;;;5072153;28;20206;-61
2022/03/18 09:18:37;;;;;;;11.43;3.77;;;;;;;;;;5072399;28;20214;-61
2022/03/18 09:21:03;;;;;;;9.00;4.10;;;;;;;;;;5072302;28;20568;-60
2022/03/18 09:23:29;;;;;;;6.30;3.70;;;;;;;;;;5071925;28;20239;-60
2022/03/18 09:25:56;;;;;;;11.30;4.00;;;;;;;;;;5072176;28;20192;-60
2022/03/18 09:28:22;;;;;;;8.90;3.67;;;;;;;;;;5071865;28;20419;-60
2022/03/18 09:30:49;;;;;;;10.37;4.30;;;;;;;;;;5072129;28;20198;-60
2022/03/18 09:33:17;;;;;;;8.13;3.57;;;;;;;;;;5072100;28;20196;-61
2022/03/18 09:35:43;;;;;;;9.33;3.40;;;;;;;;;;5072149;28;20195;-60
2022/03/18 09:38:09;;;;;;;10.27;3.77;;;;;;;;;;5072159;28;20210;-60
2022/03/18 09:40:36;;;;;;;8.13;3.60;;;;;;;;;;5071827;28;20293;-60
2022/03/18 09:43:04;;;;;;;7.53;3.10;;;;;;;;;;5071803;28;20204;-60
2022/03/18 09:45:31;;;;;;;8.13;3.00;;;;;;;;;;5071900;28;20204;-60
2022/03/18 09:47:58;;;;;;;9.63;3.87;;;;;;;;;;5071778;28;20196;-60
2022/03/18 09:50:26;;;;;;;7.40;3.10;;;;;;;;;;5071885;28;20202;-60
2022/03/18 09:52:52;;;;;;;6.03;2.93;;;;;;;;;;5072052;28;20315;-59
2022/03/18 09:55:18;;;;;;;10.37;3.00;;;;;;;;;;5071801;28;20191;-62
2022/03/18 09:57:44;;;;;;;5.70;3.00;;;;;;;;;;5071964;28;20203;-60
2022/03/18 10:00:10;;;;;;;7.23;3.17;;;;;;;;;;5071677;28;20199;-60
2022/03/18 10:02:36;;;;;;;8.00;3.03;;;;;;;;;;5071667;28;20723;-60
2022/03/18 10:05:06;;;;;;;7.17;2.43;;;;;;;;;;5071550;28;20231;-60
2022/03/18 10:07:33;;;;;;;5.57;2.67;;;;;;;;;;5071592;28;20200;-61
2022/03/18 10:10:04;;;;;;;5.60;2.77;;;;;;;;;;5071783;28;20219;-61
2022/03/18 10:12:32;;;;;;;9.07;3.00;;;;;;;;;;5071683;28;20260;-60
2022/03/18 10:15:06;;;;;;;6.93;2.77;;;;;;;;;;5071834;28;20256;-60
2022/03/18 10:17:42;;;;;;;4.80;2.10;;;;;;;;;;5071859;28;20203;-60
2022/03/18 10:20:22;;;;;;;5.17;2.40;;;;;;;;;;5071922;28;20199;-60
2022/03/18 10:22:50;;;;;;;5.93;2.20;;;;;;;;;;5071742;28;20719;-61
2022/03/18 10:25:31;;;;;;;9.30;2.70;;;;;;;;;;5071628;28;20246;-61
2022/03/18 10:27:57;;;;;;;5.87;2.30;;;;;;;;;;5071464;28;20251;-61
2022/03/18 10:30:23;;;;;;;5.60;2.23;;;;;;;;;;5066212;28;20206;-64
2022/03/18 10:32:49;;;;;;;5.73;2.30;;;;;;;;;;5071272;28;20214;-62
2022/03/18 10:38:25;;;;;;;5.63;2.80;;;;;;;;;;5071503;28;20699;-62
2022/03/18 10:40:53;;;;;;;6.63;2.50;;;;;;;;;;5071576;28;20203;-62
2022/03/18 10:43:20;;;;;;;4.13;2.30;;;;;;;;;;5071343;28;20251;-62
2022/03/18 10:45:58;;;;;;;7.13;2.73;;;;;;;;;;5071619;28;20224;-62
2022/03/18 10:48:24;;;;;;;3.63;2.20;;;;;;;;;;5069855;28;20245;-62
2022/03/18 10:51:00;;;;;;;5.00;2.50;;;;;;;;;;5071516;28;20208;-59
2022/03/18 10:53:30;;;;;;;5.20;2.50;;;;;;;;;;5071527;28;20341;-60
2022/03/18 10:55:59;;;;;;;8.03;2.57;;;;;;;;;;5071571;28;20226;-63
2022/03/18 10:58:29;;;;;;;7.23;2.80;;;;;;;;;;5071301;28;20674;-60
2022/03/18 11:00:58;;;;;;;3.97;2.33;;;;;;;;;;5074713;28;20787;-61
2022/03/18 11:03:28;;;;;;;5.50;2.37;;;;;;;;;;5074918;28;20330;-60
2022/03/18 11:05:54;;;;;;;4.47;2.27;;;;;;;;;;5074978;28;20196;-60
2022/03/18 11:08:21;;;;;;;7.20;3.00;;;;;;;;;;5074980;28;20195;-60
2022/03/18 11:13:36;;;;;;;6.70;2.67;;;;;;;;;;5074785;28;20685;-60
2022/03/18 11:16:02;;;;;;;6.63;2.73;;;;;;;;;;5074872;28;20196;-61
2022/03/18 11:18:29;;;;;;;6.67;2.73;;;;;;;;;;5074698;28;20199;-60
2022/03/18 11:20:56;;;;;;;7.60;3.03;;;;;;;;;;5074927;28;20204;-61
2022/03/18 11:23:22;;;;;;;7.90;3.00;;;;;;;;;;5074201;28;20231;-60
2022/03/18 11:25:51;;;;;;;4.03;2.70;;;;;;;;;;5074781;28;20204;-61
2022/03/18 11:28:18;;;;;;;6.87;2.80;;;;;;;;;;5072823;28;20239;-60
2022/03/18 11:30:44;;;;;;;7.23;2.93;;;;;;;;;;5074896;28;20199;-60
2022/03/18 11:33:21;;;;;;;5.83;2.80;;;;;;;;;;5074413;28;20199;-59
2022/03/18 11:36:03;;;;;;;6.23;2.67;;;;;;;;;;5074811;28;20200;-62
2022/03/18 11:38:47;;;;;;;6.30;2.50;;;;;;;;;;5074401;28;20203;-58
2022/03/18 11:41:16;;;;;;;6.53;2.80;;;;;;;;;;5074588;28;20211;-59
2022/03/18 11:43:51;;;;;;;8.17;3.57;;;;;;;;;;5072661;28;20221;-59
2022/03/18 11:46:25;;;;;;;5.93;2.90;;;;;;;;;;5074543;28;20187;-62
2022/03/18 11:48:55;;;;;;;6.83;2.90;;;;;;;;;;5074456;28;20200;-59
2022/03/18 11:51:47;;;;;;;8.53;2.90;;;;;;;;;;5072136;28;20243;-59
2022/03/18 11:54:16;;;;;;;8.03;3.30;;;;;;;;;;5073168;28;20590;-60
2022/03/18 11:56:44;;;;;;;4.70;2.70;;;;;;;;;;5073895;28;20207;-60
2022/03/18 11:59:29;;;;;;;8.70;3.33;;;;;;;;;;5073415;28;20696;-59
2022/03/18 12:01:55;;;;;;;6.57;3.40;;;;;;;;;;5073680;28;20217;-60
2022/03/18 12:04:36;;;;;;;8.53;3.10;;;;;;;;;;5073295;28;20224;-61
2022/03/18 12:07:09;;;;;;;7.33;3.23;;;;;;;;;;5073468;28;20204;-59
2022/03/18 12:09:47;;;;;;;9.60;3.40;;;;;;;;;;5073149;28;20207;-59
2022/03/18 12:12:16;;;;;;;4.87;2.67;;;;;;;;;;5072289;28;20205;-59
2022/03/18 12:14:42;;;;;;;7.63;3.13;;;;;;;;;;5073658;28;20213;-61
2022/03/18 12:17:08;;;;;;;5.20;3.00;;;;;;;;;;5073725;28;20200;-58
2022/03/18 12:19:37;;;;;;;4.40;2.90;;;;;;;;;;5073611;28;20209;-61
2022/03/18 12:22:03;;;;;;;8.63;3.43;;;;;;;;;;5073750;28;20203;-60
2022/03/18 12:24:29;;;;;;;9.53;3.73;;;;;;;;;;5073218;28;20235;-61
2022/03/18 12:26:56;;;;;;;8.37;3.30;;;;;;;;;;5073646;28;20215;-61
2022/03/18 12:29:26;;;;;;;7.77;3.30;;;;;;;;;;5073423;28;20253;-61
2022/03/18 12:32:01;;;;;;;4.77;2.83;;;;;;;;;;5073285;28;20206;-61
2022/03/18 12:34:28;;;;;;;3.27;2.80;;;;;;;;;;5073005;28;20205;-60
2022/03/18 12:36:55;;;;;;;5.50;2.50;;;;;;;;;;5073336;28;20218;-60
2022/03/18 12:39:21;;;;;;;4.37;2.30;;;;;;;;;;5073020;28;20226;-61
2022/03/18 12:41:47;;;;;;;5.17;2.40;;;;;;;;;;5073198;28;20196;-61
2022/03/18 12:44:13;;;;;;;4.27;2.47;;;;;;;;;;5073110;28;20697;-61
2022/03/18 12:46:41;;;;;;;5.10;2.83;;;;;;;;;;5073121;28;20238;-61
2022/03/18 12:49:10;;;;;;;6.33;2.50;;;;;;;;;;5073073;28;20689;-60
2022/03/18 12:51:36;;;;;;;6.27;2.47;;;;;;;;;;5073025;28;20207;-60
2022/03/18 12:54:02;;;;;;;5.07;2.37;;;;;;;;;;5062968;28;20215;-60
2022/03/18 12:56:29;;;;;;;5.23;2.30;;;;;;;;;;5062539;28;20196;-61
2022/03/18 12:58:56;;;;;;;4.50;2.30;;;;;;;;;;5072803;28;20192;-61
2022/03/18 13:01:22;;;;;;;3.70;2.20;;;;;;;;;;5072607;28;20223;-60
2022/03/18 13:03:50;;;;;;;5.30;2.50;;;;;;;;;;5072437;28;20694;-60
2022/03/18 13:06:20;;;;;;;5.43;2.47;;;;;;;;;;5072865;28;20205;-60
2022/03/18 13:08:47;;;;;;;5.30;2.57;;;;;;;;;;5072825;28;20220;-58
2022/03/18 13:11:13;;;;;;;6.13;2.60;;;;;;;;;;5072671;28;20204;-59
2022/03/18 13:13:43;;;;;;;4.43;2.20;;;;;;;;;;5072716;28;20191;-59
2022/03/18 13:16:09;;;;;;;3.30;2.17;;;;;;;;;;5072715;28;20197;-60
2022/03/18 13:18:36;;;;;;;8.87;2.60;;;;;;;;;;5072561;28;20201;-59
2022/03/18 13:21:05;;;;;;;4.97;2.60;;;;;;;;;;5072680;28;20195;-59
2022/03/18 13:23:31;;;;;;;4.87;2.60;;;;;;;;;;5072010;28;20251;-59
2022/03/18 13:25:57;;;;;;;6.33;2.70;;;;;;;;;;5072572;28;20245;-59
2022/03/18 13:28:26;;;;;;;5.83;2.70;;;;;;;;;;5072405;28;20719;-59
2022/03/18 13:33:42;;;;;;;4.77;2.30;;;;;;;;;;5072442;28;20195;-59
2022/03/18 13:36:23;;;;;;;5.87;2.87;;;;;;;;;;5072264;28;20650;-59
2022/03/18 13:38:49;;;;;;;5.57;2.87;;;;;;;;;;5072132;28;20709;-60
2022/03/18 13:41:15;;;;;;;5.87;2.83;;;;;;;;;;5072223;28;20205;-61
2022/03/18 13:43:46;;;;;;;5.33;2.70;;;;;;;;;;5072550;28;20231;-59
2022/03/18 13:46:13;;;;;;;5.07;2.70;;;;;;;;;;5072294;28;20203;-59
2022/03/18 13:48:39;;;;;;;5.17;2.53;;;;;;;;;;5071996;28;20206;-59
2022/03/18 13:51:08;;;;;;;7.10;3.00;;;;;;;;;;5072108;28;20649;-59
2022/03/18 13:53:36;;;;;;;7.50;2.93;;;;;;;;;;5072025;28;20184;-59
2022/03/18 13:56:13;;;;;;;7.30;3.00;;;;;;;;;;5072080;28;20232;-60
2022/03/18 13:58:39;;;;;;;5.97;2.40;;;;;;;;;;5072143;28;20206;-60
2022/03/18 14:01:06;;;;;;;4.13;2.37;;;;;;;;;;5071720;28;20211;-60
2022/03/18 14:03:32;;;;;;;5.07;2.40;;;;;;;;;;5071540;28;20657;-64
2022/03/18 14:06:00;;;;;;;5.47;2.90;;;;;;;;;;5072129;28;20222;-66
2022/03/18 14:08:27;;;;;;;5.17;2.60;;;;;;;;;;5071885;28;20662;-66
2022/03/18 14:10:59;;;;;;;5.70;2.70;;;;;;;;;;5072019;28;20201;-66
2022/03/18 14:13:26;;;;;;;3.60;2.60;;;;;;;;;;5071866;28;20203;-65
2022/03/18 14:15:52;;;;;;;6.13;3.00;;;;;;;;;;5071939;28;20546;-65
2022/03/18 14:18:19;;;;;;;5.97;3.10;;;;;;;;;;5071760;28;20200;-66
2022/03/18 14:20:59;;;;;;;4.90;3.17;;;;;;;;;;5071845;28;20199;-67
2022/03/18 14:23:26;;;;;;;7.13;2.97;;;;;;;;;;5071259;28;20224;-66
2022/03/18 14:25:53;;;;;;;4.53;2.90;;;;;;;;;;5071874;28;20206;-67
2022/03/18 14:28:21;;;;;;;6.17;2.73;;;;;;;;;;5071666;28;20195;-58
2022/03/18 14:30:47;;;;;;;5.53;2.60;;;;;;;;;;5072038;28;20207;-58
2022/03/18 14:33:14;;;;;;;8.63;3.47;;;;;;;;;;5071824;28;20203;-58
2022/03/18 14:35:40;;;;;;;7.43;2.83;;;;;;;;;;5074758;28;20202;-61
2022/03/18 14:38:07;;;;;;;4.80;2.70;;;;;;;;;;5075572;28;20593;-61
2022/03/18 14:40:35;;;;;;;5.40;2.23;;;;;;;;;;5075406;28;20195;-60
2022/03/18 14:43:01;;;;;;;4.33;3.00;;;;;;;;;;5075802;28;20204;-63
2022/03/18 14:45:28;;;;;;;4.17;2.53;;;;;;;;;;5075599;28;20223;-61
2022/03/18 14:47:54;;;;;;;5.47;3.00;;;;;;;;;;5075625;28;20214;-59
2022/03/18 14:50:21;;;;;;;5.50;2.43;;;;;;;;;;5075337;28;20211;-58
2022/03/18 14:52:46;;;;;;;6.13;2.67;;;;;;;;;;5075483;28;20301;-57
2022/03/18 14:58:01;;;;;;;7.43;3.20;;;;;;;;;;5075381;28;20229;-58
2022/03/18 15:00:29;;;;;;;5.30;2.97;;;;;;;;;;5074801;28;20215;-58
2022/03/18 15:02:55;;;;;;;6.00;3.33;;;;;;;;;;5075322;28;20190;-58
2022/03/18 15:05:21;;;;;;;6.50;3.53;;;;;;;;;;5075084;28;20215;-59
2022/03/18 15:07:47;;;;;;;9.53;3.20;;;;;;;;;;5072960;28;20191;-59
2022/03/18 15:10:13;;;;;;;7.63;3.17;;;;;;;;;;5074805;28;20200;-59