Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:00:20;;;;;;;7.12;2.00;;;;;;;12.53;73.17;99549.33;1715851;82;21243;-73
2021/06/03 00:02:48;;;;;;;6.22;2.00;;;;;;;12.51;73.43;99546.05;1686890;82;21188;-73
2021/06/03 00:05:25;;;;;;;6.95;2.05;;;;;;;12.46;73.39;99541.94;1703314;82;21129;-74
2021/06/03 00:07:53;;;;;;;5.90;2.10;;;;;;;12.44;73.79;99545.52;1721513;81;21716;-73
2021/06/03 00:10:28;;;;;;;6.28;2.20;;;;;;;12.41;73.69;99544.69;1714068;81;21182;-74
2021/06/03 00:12:56;;;;;;;7.50;2.10;;;;;;;12.38;73.97;99550.19;1699974;81;21108;-75
2021/06/03 00:15:26;;;;;;;6.75;2.33;;;;;;;12.35;74.19;99541.67;1705444;84;21210;-74
2021/06/03 00:17:54;;;;;;;9.80;2.02;;;;;;;12.30;74.63;99544.42;1687509;82;21170;-74
2021/06/03 00:20:28;;;;;;;9.65;2.05;;;;;;;12.25;74.54;99537.03;1706160;83;21202;-73
2021/06/03 00:22:56;;;;;;;4.85;2.20;;;;;;;12.22;74.56;99538.16;1698487;83;21298;-74
2021/06/03 00:25:25;;;;;;;7.12;2.00;;;;;;;12.18;74.53;99541.16;1738095;81;21144;-77
2021/06/03 00:27:53;;;;;;;4.85;2.05;;;;;;;12.16;75.31;99535.13;1692750;81;21276;-76
2021/06/03 00:30:22;;;;;;;5.50;2.08;;;;;;;12.12;75.94;99538.16;1726059;82;21692;-76
2021/06/03 00:32:50;;;;;;;8.10;2.70;;;;;;;12.04;76.19;99536.23;1730228;82;21149;-77
2021/06/03 00:35:19;;;;;;;;;;;;;;;11.96;77.46;99536.80;1713167;82;21620;-77
2021/06/03 00:37:48;;;;;;;8.30;2.33;;;;;;;11.90;78.12;99537.89;1725224;82;20183;-77
2021/06/03 00:40:18;;;;;;;7.45;2.42;;;;;;;11.84;78.28;99541.72;1722100;82;21169;-77
2021/06/03 00:42:47;;;;;;;6.72;2.20;;;;;;;11.79;78.83;99536.23;1728349;82;21215;-77
2021/06/03 00:45:19;;;;;;;6.83;2.02;;;;;;;11.72;79.02;99541.71;1728464;81;21678;-74
2021/06/03 00:47:50;;;;;;;11.80;2.60;;;;;;;11.64;79.11;99540.30;1740611;82;21148;-75
2021/06/03 00:53:04;;;;;;;7.53;2.22;;;;;;;11.57;80.41;99536.19;1797615;77;22164;-74
2021/06/03 00:55:34;;;;;;;6.55;2.22;;;;;;;11.48;80.51;99537.29;1766296;78;21573;-75
2021/06/03 00:58:06;;;;;;;6.35;2.00;;;;;;;11.45;80.60;99530.98;1804475;79;21159;-75
2021/06/03 01:00:34;;;;;;;6.03;2.22;;;;;;;11.43;80.90;99537.28;1718348;82;21199;-77
2021/06/03 01:03:05;;;;;;;4.92;2.37;;;;;;;11.39;80.94;99536.98;1709755;83;21626;-77
2021/06/03 01:05:46;;;;;;;6.10;2.35;;;;;;;11.36;81.41;99533.41;1758838;80;21137;-77
2021/06/03 01:08:21;;;;;;;9.78;2.27;;;;;;;11.36;81.65;99536.70;1740279;81;21593;-71
2021/06/03 01:11:33;;;;;;;4.97;2.10;;;;;;;11.34;81.47;99534.78;1744329;80;21311;-72
2021/06/03 01:14:21;;;;;;;6.60;2.00;;;;;;;11.31;81.16;99541.63;1721817;82;21164;-74
2021/06/03 01:16:50;;;;;;;7.17;2.30;;;;;;;11.28;81.61;99544.09;1725103;80;21186;-72
2021/06/03 01:19:27;;;;;;;5.65;1.85;;;;;;;11.27;82.02;99549.29;1710268;81;21184;-74
2021/06/03 01:22:25;;;;;;;5.67;2.30;;;;;;;11.25;81.95;99547.38;1729164;81;21172;-73
2021/06/03 01:24:56;;;;;;;7.78;1.98;;;;;;;11.23;82.43;99553.10;1702412;81;21840;-73
2021/06/03 01:27:31;;;;;;;8.08;2.30;;;;;;;11.19;82.47;99549.27;1713986;81;21152;-72
2021/06/03 01:30:18;;;;;;;7.97;2.30;;;;;;;11.17;82.43;99548.72;1720304;82;21690;-74
2021/06/03 01:32:55;;;;;;;7.80;2.17;;;;;;;11.15;82.84;99550.09;1748635;80;21259;-74
2021/06/03 01:35:27;;;;;;;7.28;2.20;;;;;;;11.11;82.65;99553.06;1730717;82;21288;-72
2021/06/03 01:37:56;;;;;;;5.40;2.30;;;;;;;11.09;82.99;99547.04;1731330;81;21097;-72
2021/06/03 01:40:28;;;;;;;9.53;1.92;;;;;;;11.08;82.94;99548.15;1733850;81;21117;-73
2021/06/03 01:42:56;;;;;;;9.28;2.00;;;;;;;11.06;83.05;99546.20;1729329;81;21283;-72
2021/06/03 01:45:26;;;;;;;8.30;2.22;;;;;;;11.04;83.36;99548.39;1712636;82;21628;-72
2021/06/03 01:47:55;;;;;;;6.28;2.05;;;;;;;11.04;83.54;99549.77;1745766;80;21164;-73
2021/06/03 01:50:25;;;;;;;6.87;2.10;;;;;;;11.03;83.19;99542.66;1724778;80;21144;-75
2021/06/03 01:52:55;;;;;;;9.53;2.00;;;;;;;11.02;83.66;99546.47;1728063;80;21157;-76
2021/06/03 01:55:26;;;;;;;5.72;2.45;;;;;;;11.00;83.24;99552.77;1721261;80;21484;-78
2021/06/03 01:57:56;;;;;;;6.05;2.20;;;;;;;10.97;83.84;99542.34;1722062;80;21151;-77
2021/06/03 02:00:31;;;;;;;6.05;2.10;;;;;;;10.94;83.93;99548.36;1716463;82;21147;-77
2021/06/03 02:02:58;;;;;;;5.75;2.30;;;;;;;10.91;84.30;99554.36;1755319;80;21156;-79
2021/06/03 02:05:30;;;;;;;7.15;2.02;;;;;;;10.89;84.48;99560.12;1734280;81;21148;-77
2021/06/03 02:08:01;;;;;;;9.25;2.20;;;;;;;10.85;84.82;99562.55;1716780;83;21139;-75
2021/06/03 02:10:30;;;;;;;5.62;1.92;;;;;;;10.83;84.48;99563.37;1744913;80;21779;-77
2021/06/03 02:13:19;;;;;;;6.00;2.40;;;;;;;10.81;84.35;99561.99;1715322;83;21132;-81
2021/06/03 02:18:41;;;;;;;10.30;2.08;;;;;;;10.78;85.00;99557.88;1830626;77;22640;-76
2021/06/03 02:21:10;;;;;;;9.10;2.35;;;;;;;10.72;85.54;99565.80;1750513;79;21105;-76
2021/06/03 02:23:38;;;;;;;6.05;2.17;;;;;;;10.68;84.98;99555.09;1787433;79;21158;-75
2021/06/03 02:26:08;;;;;;;7.40;2.05;;;;;;;10.67;85.42;99564.41;1780656;78;21577;-75
2021/06/03 02:28:39;;;;;;;5.60;2.30;;;;;;;10.64;85.25;99569.04;1768228;79;21104;-76
2021/06/03 02:31:07;;;;;;;5.72;2.17;;;;;;;10.63;85.43;99573.39;1744607;80;21223;-77
2021/06/03 02:33:38;;;;;;;7.80;2.30;;;;;;;10.63;85.72;99570.65;1777932;79;21246;-76
2021/06/03 02:36:07;;;;;;;6.45;2.20;;;;;;;10.62;85.92;99576.70;1780166;78;21128;-77
2021/06/03 02:38:36;;;;;;;7.45;2.30;;;;;;;10.58;85.95;99570.09;1764535;80;21656;-76
2021/06/03 02:41:06;;;;;;;7.45;2.08;;;;;;;10.58;86.17;99576.09;1765640;78;21137;-74
2021/06/03 02:43:37;;;;;;;5.62;2.20;;;;;;;10.56;85.59;99573.64;1772531;79;21093;-74
2021/06/03 02:46:05;;;;;;;6.80;2.10;;;;;;;10.53;85.79;99570.59;1771462;78;21164;-73
2021/06/03 02:48:33;;;;;;;4.42;2.25;;;;;;;10.53;86.20;99571.42;1761004;79;21145;-75
2021/06/03 02:51:03;;;;;;;5.25;2.08;;;;;;;10.52;86.01;99573.90;1773859;78;21384;-75
2021/06/03 02:53:32;;;;;;;7.37;2.35;;;;;;;10.53;86.12;99576.06;1771013;79;21140;-75
2021/06/03 02:56:01;;;;;;;7.50;2.02;;;;;;;10.51;85.94;99574.14;1778696;78;21266;-76
2021/06/03 02:58:31;;;;;;;6.58;2.15;;;;;;;10.50;86.26;99567.05;1775368;78;21183;-77
2021/06/03 03:01:04;;;;;;;5.20;2.05;;;;;;;10.49;85.95;99575.79;1778440;79;21178;-76
2021/06/03 03:03:32;;;;;;;6.55;2.62;;;;;;;10.49;86.16;99573.59;1751272;79;21683;-75
2021/06/03 03:06:01;;;;;;;;;;;;;;;10.49;86.03;99574.42;1756911;80;21546;-77
2021/06/03 03:08:29;;;;;;;;;;;;;;;10.49;86.06;99567.58;1777401;78;20191;-72
2021/06/03 03:11:00;;;;;;;7.53;2.30;;;;;;;10.48;85.94;99567.29;1742131;80;20232;-74
2021/06/03 03:13:31;;;;;;;6.45;2.47;;;;;;;10.46;85.69;99570.84;1751311;79;21570;-73
2021/06/03 03:15:59;;;;;;;6.03;2.27;;;;;;;10.47;86.10;99565.66;1752632;80;21144;-75
2021/06/03 03:18:29;;;;;;;5.70;2.15;;;;;;;10.45;85.91;99563.70;1770672;78;21140;-78
2021/06/03 03:20:58;;;;;;;6.58;2.62;;;;;;;10.47;85.70;99563.46;1722940;81;21192;-82
2021/06/03 03:23:27;;;;;;;5.60;2.10;;;;;;;10.47;85.49;99571.67;1721197;81;21196;-80
2021/06/03 03:25:57;;;;;;;7.20;2.42;;;;;;;10.46;85.77;99571.38;1720966;81;21189;-73
2021/06/03 03:28:26;;;;;;;6.67;2.20;;;;;;;10.44;85.91;99567.55;1723704;81;21113;-74
2021/06/03 03:30:54;;;;;;;;;;;;;;;10.45;85.69;99574.66;1718579;82;21125;-75
2021/06/03 03:33:24;;;;;;;6.72;2.30;;;;;;;10.43;85.93;99584.21;1717408;81;20516;-75
2021/06/03 03:35:52;;;;;;;5.17;2.10;;;;;;;10.41;85.92;99577.65;1721914;81;21765;-83
2021/06/03 03:38:23;;;;;;;6.05;2.30;;;;;;;10.41;86.14;99576.28;1708344;81;21247;-78
2021/06/03 03:40:53;;;;;;;7.70;2.37;;;;;;;10.41;86.16;99585.86;1714127;82;21600;-75
2021/06/03 03:43:23;;;;;;;6.70;1.90;;;;;;;10.40;85.39;99581.45;1687069;82;21193;-76
2021/06/03 03:45:51;;;;;;;6.53;2.37;;;;;;;10.42;86.01;99591.62;1719138;82;21755;-76
2021/06/03 03:48:19;;;;;;;6.03;2.15;;;;;;;10.41;85.82;99594.60;1717241;83;21215;-75
2021/06/03 03:50:49;;;;;;;6.10;2.10;;;;;;;10.38;85.99;99591.84;1715839;81;21130;-76
2021/06/03 03:53:18;;;;;;;6.97;2.20;;;;;;;10.40;85.80;99592.41;1711500;83;21196;-76
2021/06/03 03:55:46;;;;;;;7.15;2.40;;;;;;;10.42;86.21;99589.42;1733581;80;21634;-77
2021/06/03 03:58:14;;;;;;;7.40;2.60;;;;;;;10.43;85.54;99595.16;1681958;83;21154;-77
2021/06/03 04:00:42;;;;;;;6.03;2.20;;;;;;;10.44;85.29;99599.02;1721232;80;21181;-75
2021/06/03 04:03:13;;;;;;;8.03;2.30;;;;;;;10.48;85.57;99608.87;1731828;80;21437;-76
2021/06/03 04:05:41;;;;;;;5.78;2.50;;;;;;;10.48;85.06;99609.70;1719876;80;21265;-75
2021/06/03 04:08:11;;;;;;;6.00;2.10;;;;;;;10.50;85.57;99610.25;1723007;82;21252;-74
2021/06/03 04:10:40;;;;;;;6.72;2.10;;;;;;;10.51;85.50;99608.34;1691500;82;21161;-76
2021/06/03 04:13:08;;;;;;;5.65;2.10;;;;;;;10.49;85.81;99622.84;1708256;81;21240;-71
2021/06/03 04:15:37;;;;;;;8.63;2.40;;;;;;;10.46;85.21;99617.35;1715882;81;21156;-72
2021/06/03 04:18:06;;;;;;;8.85;2.40;;;;;;;10.46;85.65;99623.36;1707410;83;21508;-72
2021/06/03 04:20:36;;;;;;;6.17;2.52;;;;;;;10.44;85.79;99616.80;1707368;83;21287;-73
2021/06/03 04:23:06;;;;;;;5.62;2.40;;;;;;;10.43;85.94;99619.78;1742392;80;21185;-72
2021/06/03 04:25:37;;;;;;;5.70;2.17;;;;;;;10.42;85.67;99630.45;1720484;81;21615;-76
2021/06/03 04:28:07;;;;;;;11.83;2.33;;;;;;;10.42;85.70;99627.72;1718522;80;21137;-76
2021/06/03 04:30:39;;;;;;;6.20;2.33;;;;;;;10.41;85.88;99620.05;1722058;80;21725;-74
2021/06/03 04:33:08;;;;;;;8.93;2.40;;;;;;;10.42;85.99;99630.45;1723057;80;21170;-75
2021/06/03 04:35:36;;;;;;;9.48;3.83;;;;;;;10.41;85.89;99631.00;1692912;80;21627;-73
2021/06/03 04:38:04;;;;;;;9.28;2.65;;;;;;;10.42;86.03;99629.92;1721126;80;21259;-74
2021/06/03 04:40:33;;;;;;;6.10;2.10;;;;;;;10.42;86.07;99644.14;1722549;80;21192;-79
2021/06/03 04:43:03;;;;;;;5.80;2.17;;;;;;;10.45;85.82;99638.95;1701097;82;21140;-77
2021/06/03 04:45:36;;;;;;;8.58;3.50;;;;;;;10.48;86.23;99630.22;1706840;82;21202;-76
2021/06/03 04:48:01;;;;;;;5.47;2.35;;;;;;;10.52;86.00;99648.31;1723898;80;21719;-74
2021/06/03 04:50:30;;;;;;;7.97;2.58;;;;;;;10.55;86.10;99645.06;1692049;80;21372;-73
2021/06/03 04:52:59;;;;;;;6.17;2.20;;;;;;;10.55;85.58;99645.86;1727297;80;21204;-75
2021/06/03 04:55:27;;;;;;;;;;;;;;;10.58;85.36;99649.44;1723673;81;21268;-76
2021/06/03 04:57:55;;;;;;;10.90;3.27;;;;;;;10.59;86.04;99644.80;1715511;82;20239;-76
2021/06/03 05:00:26;;;;;;;;;;;;;;;10.60;85.40;99646.47;1732135;81;21148;-78
2021/06/03 05:02:56;;;;;;;7.53;2.37;;;;;;;10.63;85.20;99649.48;1697791;82;20638;-78
2021/06/03 05:05:24;;;;;;;;;;;;;;;10.66;85.52;99655.80;1725971;81;21121;-80
2021/06/03 05:07:54;;;;;;;7.22;2.92;;;;;;;10.67;85.50;99652.52;1727101;81;20187;-77
2021/06/03 05:10:24;;;;;;;7.70;2.33;;;;;;;10.69;85.59;99656.65;1728461;81;21258;-77
2021/06/03 05:12:54;;;;;;;8.00;2.17;;;;;;;10.73;84.61;99644.07;1726635;82;21153;-78
2021/06/03 05:15:24;;;;;;;6.33;2.27;;;;;;;10.77;84.49;99653.95;1724143;81;21172;-77
2021/06/03 05:17:54;;;;;;;9.73;2.20;;;;;;;10.80;84.48;99648.76;1728344;82;21647;-76
2021/06/03 05:20:25;;;;;;;10.82;2.58;;;;;;;10.83;84.22;99652.88;1725439;81;21120;-75
2021/06/03 05:22:55;;;;;;;6.37;2.47;;;;;;;10.87;84.93;99658.13;1731515;82;21569;-75
2021/06/03 05:29:40;;;;;;;6.78;2.22;;;;;;;11.04;84.18;99668.88;1796287;77;22566;-75
2021/06/03 05:32:08;;;;;;;7.55;2.22;;;;;;;10.98;83.83;99676.81;1685876;84;21176;-75
2021/06/03 05:34:36;;;;;;;12.25;2.72;;;;;;;10.98;83.76;99669.97;1693835;82;21171;-76
2021/06/03 05:37:04;;;;;;;6.78;2.17;;;;;;;10.98;83.29;99675.44;1692334;84;21195;-75
2021/06/03 05:39:33;;;;;;;6.28;2.58;;;;;;;10.98;83.23;99676.81;1708474;83;21354;-74
2021/06/03 05:42:02;;;;;;;6.80;2.50;;;;;;;10.98;83.53;99678.18;1694429;82;21162;-75
2021/06/03 05:44:32;;;;;;;6.55;2.40;;;;;;;10.98;83.17;99681.72;1689869;84;21671;-75
2021/06/03 05:46:59;;;;;;;6.30;2.30;;;;;;;10.97;83.19;99680.09;1690644;83;21222;-76
2021/06/03 05:49:28;;;;;;;7.95;2.65;;;;;;;10.98;83.50;99682.29;1690131;85;21146;-77
2021/06/03 05:52:02;;;;;;;7.05;2.42;;;;;;;10.99;83.38;99688.02;1704060;83;21204;-75
2021/06/03 05:54:27;;;;;;;4.70;2.02;;;;;;;10.98;83.28;99679.55;1700403;83;21190;-75
2021/06/03 05:56:55;;;;;;;7.35;2.40;;;;;;;10.98;83.24;99694.61;1693328;83;21174;-79
2021/06/03 05:59:23;;;;;;;8.20;2.45;;;;;;;10.99;83.08;99694.88;1706043;83;21215;-71
2021/06/03 06:01:56;;;;;;;7.42;2.62;;;;;;;11.00;82.97;99692.42;1698032;83;21170;-72
2021/06/03 06:06:52;;;;;;;6.47;2.62;;;;;;;11.00;82.79;99691.89;1713773;83;21399;-71
2021/06/03 06:09:19;;;;;;;9.80;2.62;;;;;;;11.03;82.82;99700.12;1699131;83;21672;-71
2021/06/03 06:11:47;;;;;;;7.25;2.10;;;;;;;11.04;82.94;99711.33;1690001;83;21143;-71
2021/06/03 06:14:15;;;;;;;5.08;2.60;;;;;;;11.04;82.27;99707.22;1695812;83;21562;-71
2021/06/03 06:16:45;;;;;;;9.63;2.22;;;;;;;11.06;82.21;99716.83;1694803;84;21183;-70
2021/06/03 06:19:14;;;;;;;4.75;2.27;;;;;;;11.08;82.58;99717.95;1703683;83;21170;-69
2021/06/03 06:21:42;;;;;;;6.03;2.55;;;;;;;11.10;82.61;99714.39;1691669;83;21314;-70
2021/06/03 06:24:10;;;;;;;5.85;2.47;;;;;;;11.13;82.55;99719.34;1689926;83;21224;-72
2021/06/03 06:26:38;;;;;;;;;;;;;;;11.17;82.58;99723.19;1693574;83;21604;-71
2021/06/03 06:29:08;;;;;;;6.08;2.37;;;;;;;11.19;82.61;99714.98;1693956;83;20550;-74
2021/06/03 06:31:36;;;;;;;4.70;1.95;;;;;;;11.22;82.51;99723.22;1695854;83;21191;-77
2021/06/03 06:34:05;;;;;;;7.35;2.62;;;;;;;11.24;82.86;99725.14;1698652;83;21582;-84
2021/06/03 06:36:34;;;;;;;5.85;2.40;;;;;;;11.24;83.03;99722.41;1693734;83;21173;-82
2021/06/03 06:39:04;;;;;;;8.13;2.65;;;;;;;11.24;82.27;99725.97;1692428;83;21126;-81
2021/06/03 06:41:32;;;;;;;5.55;2.52;;;;;;;11.27;82.69;99729.56;1699411;83;21523;-82
2021/06/03 06:44:00;;;;;;;23.27;13.00;;;;;;;11.33;82.42;99723.56;1700140;83;21160;-84
2021/06/03 06:46:28;;;;;;;7.62;2.58;;;;;;;11.36;82.67;99718.90;1695267;83;21156;-84
2021/06/03 06:48:58;;;;;;;6.67;2.45;;;;;;;11.39;81.41;99722.48;1697830;83;21221;-80
2021/06/03 06:51:26;;;;;;;6.47;2.20;;;;;;;11.39;81.66;99726.59;1675392;84;21511;-83
2021/06/03 06:53:55;;;;;;;5.50;2.55;;;;;;;11.40;81.99;99732.36;1684075;83;21642;-80
2021/06/03 06:56:23;;;;;;;6.37;2.52;;;;;;;11.41;81.43;99731.25;1684603;83;21164;-78
2021/06/03 06:58:51;;;;;;;4.95;2.58;;;;;;;11.43;81.87;99721.67;1688447;83;21158;-78
2021/06/03 07:01:21;;;;;;;5.30;2.20;;;;;;;11.45;81.95;99723.62;1694170;82;21304;-82
2021/06/03 07:03:49;;;;;;;9.55;2.50;;;;;;;11.51;81.86;99727.19;1679541;84;21180;-81
2021/06/03 07:06:16;;;;;;;6.78;2.20;;;;;;;11.56;81.57;99728.58;1683611;84;21622;-80
2021/06/03 07:08:44;;;;;;;7.10;2.67;;;;;;;11.59;81.17;99719.83;1664199;85;21192;-80
2021/06/03 07:11:14;;;;;;;5.10;2.40;;;;;;;11.63;81.50;99737.41;1699040;82;21177;-75
2021/06/03 07:13:42;;;;;;;7.15;2.47;;;;;;;11.63;81.37;99736.04;1711646;83;21259;-73
2021/06/03 07:16:11;;;;;;;8.93;2.40;;;;;;;11.65;81.24;99738.50;1701796;82;21200;-76
2021/06/03 07:18:39;;;;;;;;;;;;;;;11.65;80.98;99736.59;1714183;83;21176;-75
2021/06/03 07:21:09;;;;;;;7.85;2.30;;;;;;;11.68;81.18;99741.58;1702136;82;20245;-75
2021/06/03 07:23:37;;;;;;;6.08;2.60;;;;;;;11.69;80.59;99737.72;1698446;83;21179;-77
2021/06/03 07:26:05;;;;;;;5.58;1.92;;;;;;;11.71;80.92;99741.05;1681847;84;21275;-77
2021/06/03 07:28:33;;;;;;;6.70;2.15;;;;;;;11.73;80.39;99739.39;1708811;84;21169;-75
2021/06/03 07:31:01;;;;;;;6.30;2.20;;;;;;;11.75;80.30;99733.92;1696911;82;21157;-76
2021/06/03 07:33:30;;;;;;;7.05;2.50;;;;;;;11.78;79.47;99744.36;1662114;84;21270;-77
2021/06/03 07:35:59;;;;;;;7.08;2.25;;;;;;;11.82;79.58;99744.63;1714691;83;21661;-77
2021/06/03 07:38:27;;;;;;;7.60;2.40;;;;;;;11.83;79.48;99738.89;1709283;83;21267;-80
2021/06/03 07:40:55;;;;;;;;;;;;;;;11.84;78.88;99742.46;1697499;83;21150;-83
2021/06/03 07:43:23;;;;;;;6.08;2.50;;;;;;;11.83;78.70;99738.89;1702676;82;20184;-74
2021/06/03 07:45:55;;;;;;;5.47;2.58;;;;;;;11.86;79.17;99746.58;1677272;84;21165;-75
2021/06/03 07:48:23;;;;;;;8.48;2.55;;;;;;;11.88;79.55;99749.87;1666896;84;21186;-74
2021/06/03 07:50:51;;;;;;;5.45;2.35;;;;;;;11.91;79.35;99744.39;1684022;84;21193;-75
2021/06/03 07:53:19;;;;;;;5.17;2.25;;;;;;;11.92;79.68;99746.03;1673492;84;21152;-74
2021/06/03 07:55:47;;;;;;;6.65;2.65;;;;;;;11.92;79.70;99752.88;1698916;83;21636;-75
2021/06/03 07:58:15;;;;;;;4.83;2.33;;;;;;;11.93;79.08;99765.52;1694082;83;21200;-74
2021/06/03 08:00:44;;;;;;;10.32;2.30;;;;;;;11.95;78.67;99761.95;1689646;84;21669;-78
2021/06/03 08:03:12;;;;;;;7.17;2.20;;;;;;;11.96;78.31;99759.50;1680116;84;21634;-76
2021/06/03 08:05:40;;;;;;;7.00;2.33;;;;;;;11.96;78.64;99769.92;1675546;84;21214;-76
2021/06/03 08:08:09;;;;;;;5.17;2.10;;;;;;;11.94;78.14;99769.34;1693911;82;21273;-77
2021/06/03 08:10:39;;;;;;;6.65;2.42;;;;;;;11.94;78.58;99766.61;1691481;84;21204;-78
2021/06/03 08:13:08;;;;;;;4.22;2.05;;;;;;;11.94;78.72;99776.20;1694071;83;21179;-77
2021/06/03 08:15:38;;;;;;;6.25;2.12;;;;;;;11.96;78.55;99786.38;1695069;83;21133;-77
2021/06/03 08:18:07;;;;;;;5.03;2.27;;;;;;;11.97;78.44;99788.02;1701711;83;21172;-79
2021/06/03 08:20:44;;;;;;;6.12;2.27;;;;;;;11.96;78.81;99787.75;1661892;83;21278;-79
2021/06/03 08:23:16;;;;;;;7.72;2.33;;;;;;;11.96;78.80;99789.66;1688414;84;21128;-79
2021/06/03 08:25:44;;;;;;;8.48;2.33;;;;;;;11.94;79.09;99792.66;1680680;84;21204;-74
2021/06/03 08:28:12;;;;;;;5.00;2.30;;;;;;;11.95;78.54;99801.17;1674760;84;21211;-74
2021/06/03 08:30:40;;;;;;;;;;;;;;;11.97;78.78;99808.58;1678998;84;21216;-76
2021/06/03 08:33:08;;;;;;;6.75;2.25;;;;;;;12.00;78.90;99805.31;1676876;84;20651;-76
2021/06/03 08:35:35;;;;;;;7.40;2.40;;;;;;;12.01;78.28;99801.48;1676321;84;21234;-72
2021/06/03 08:38:06;;;;;;;4.78;1.90;;;;;;;12.04;78.25;99810.52;1676439;84;21207;-73
2021/06/03 08:40:38;;;;;;;9.05;2.35;;;;;;;12.06;78.84;99811.11;1677545;84;21166;-76
2021/06/03 08:43:07;;;;;;;5.58;2.37;;;;;;;12.09;78.90;99803.69;1672288;84;21160;-71
2021/06/03 08:45:37;;;;;;;8.25;2.60;;;;;;;12.13;78.84;99817.70;1671833;84;21192;-73
2021/06/03 08:48:05;;;;;;;9.25;2.35;;;;;;;12.16;79.12;99816.33;1676211;84;21290;-72
2021/06/03 08:50:38;;;;;;;8.98;2.33;;;;;;;12.19;79.09;99820.75;1674747;84;21271;-74
2021/06/03 08:53:06;;;;;;;7.53;2.08;;;;;;;12.22;78.78;99826.24;1673130;84;21719;-74
2021/06/03 08:58:23;;;;;;;7.00;2.45;;;;;;;12.32;78.31;99827.08;1676845;84;21204;-72
2021/06/03 09:00:51;;;;;;;6.75;2.40;;;;;;;12.38;77.92;99834.78;1679406;84;21884;-74
2021/06/03 09:03:19;;;;;;;;;;;;;;;12.44;78.09;99832.34;1681671;84;21690;-75
2021/06/03 09:05:48;;;;;;;6.90;2.25;;;;;;;12.50;77.31;99834.81;1678260;84;20223;-75
2021/06/03 09:08:31;;;;;;;10.95;2.55;;;;;;;12.56;77.56;99841.14;1676274;84;21208;-73
2021/06/03 09:11:08;;;;;;;8.10;2.30;;;;;;;12.61;77.19;99837.86;1678117;84;21168;-75
2021/06/03 09:13:40;;;;;;;7.85;2.55;;;;;;;12.67;76.60;99834.59;1675383;84;21161;-76
2021/06/03 09:16:15;;;;;;;4.65;2.20;;;;;;;12.73;77.34;99848.04;1678095;84;21274;-74
2021/06/03 09:18:49;;;;;;;7.55;2.50;;;;;;;12.78;76.59;99837.60;1678458;84;21647;-74
2021/06/03 09:21:36;;;;;;;6.00;2.33;;;;;;;12.85;76.12;99845.02;1672004;84;21141;-74
2021/06/03 09:24:09;;;;;;;6.25;2.67;;;;;;;12.91;75.99;99850.80;1674061;84;21164;-74
2021/06/03 09:26:49;;;;;;;7.00;2.50;;;;;;;12.97;75.90;99847.52;1678479;84;21699;-73
2021/06/03 09:29:23;;;;;;;5.42;2.95;;;;;;;13.02;76.06;99850.27;1678677;84;21749;-74
2021/06/03 09:31:52;;;;;;;6.70;2.45;;;;;;;13.07;75.22;99853.88;1678525;84;21663;-75
2021/06/03 09:34:21;;;;;;;8.30;2.67;;;;;;;13.10;73.63;99852.50;1675587;84;21304;-74
2021/06/03 09:36:55;;;;;;;6.33;2.37;;;;;;;13.15;74.24;99860.20;1674327;84;21196;-76
2021/06/03 09:39:32;;;;;;;5.67;2.70;;;;;;;13.19;73.64;99859.91;1670381;84;21645;-77
2021/06/03 09:48:43;;;;;;;6.35;2.45;;;;;;;13.47;73.02;99854.94;1811370;77;22666;-70
2021/06/03 09:51:24;;;;;;;6.22;2.50;;;;;;;13.49;72.49;99860.98;1779551;80;21668;-71
2021/06/03 09:54:10;;;;;;;7.72;2.40;;;;;;;13.57;71.17;99864.55;1750685;78;21621;-69
2021/06/03 09:56:42;;;;;;;6.00;2.00;;;;;;;13.65;70.65;99859.31;1784973;78;21311;-77
2021/06/03 09:59:22;;;;;;;10.40;2.40;;;;;;;13.74;70.72;99865.89;1776013;78;21249;-78
2021/06/03 10:02:01;;;;;;;4.30;2.00;;;;;;;13.82;70.12;99876.88;1773904;78;21572;-80
2021/06/03 10:04:38;;;;;;;5.08;2.22;;;;;;;13.90;69.57;99866.67;1708147;81;21746;-79
2021/06/03 10:07:16;;;;;;;6.25;2.58;;;;;;;13.96;69.46;99868.32;1722070;81;21590;-80
2021/06/03 10:10:05;;;;;;;10.00;2.37;;;;;;;14.00;69.67;99877.11;1711200;81;21338;-77
2021/06/03 10:12:48;;;;;;;5.05;2.00;;;;;;;14.04;69.87;99882.86;1736810;81;21726;-75
2021/06/03 10:15:25;;;;;;;6.37;1.98;;;;;;;14.06;69.32;99872.42;1715033;81;21123;-73
2021/06/03 10:18:06;;;;;;;6.17;1.82;;;;;;;14.11;69.70;99881.20;1727393;81;21145;-76
2021/06/03 10:20:49;;;;;;;5.37;2.27;;;;;;;14.13;69.25;99881.19;1718933;81;21183;-74
2021/06/03 10:23:28;;;;;;;10.58;2.52;;;;;;;14.17;68.56;99881.44;1705928;83;21202;-72
2021/06/03 10:26:03;;;;;;;;;;;;;;;14.21;67.97;99881.99;1720757;81;21149;-79
2021/06/03 10:28:30;;;;;;;6.03;2.25;;;;;;;14.25;68.39;99884.44;1718176;83;20183;-79
2021/06/03 10:31:05;;;;;;;4.45;2.15;;;;;;;14.28;68.61;99894.06;1716031;81;21269;-79
2021/06/03 10:33:31;;;;;;;6.20;2.00;;;;;;;14.30;68.49;99885.80;1717084;81;21608;-80
2021/06/03 10:36:03;;;;;;;5.22;2.02;;;;;;;14.32;67.43;99891.87;1730856;81;21188;-81
2021/06/03 10:38:32;;;;;;;4.87;1.85;;;;;;;14.36;66.91;99898.48;1719362;81;21495;-78
2021/06/03 10:41:04;;;;;;;6.40;2.30;;;;;;;14.38;67.15;99900.94;1728354;81;21161;-78
2021/06/03 10:43:36;;;;;;;6.25;2.40;;;;;;;14.40;66.72;99908.36;1721833;81;21157;-78
2021/06/03 10:46:07;;;;;;;5.20;2.10;;;;;;;14.39;66.71;99904.80;1722217;81;21140;-78
2021/06/03 10:48:35;;;;;;;11.68;2.52;;;;;;;14.39;67.76;99909.48;1724778;81;21192;-78
2021/06/03 10:51:08;;;;;;;8.48;2.10;;;;;;;14.37;66.92;99906.99;1724133;81;21270;-76
2021/06/03 10:53:45;;;;;;;8.23;2.42;;;;;;;14.38;67.23;99911.41;1690273;82;21352;-79
2021/06/03 10:56:18;;;;;;;5.45;2.20;;;;;;;14.35;67.42;99905.08;1713416;81;21148;-78
2021/06/03 10:58:49;;;;;;;8.00;2.45;;;;;;;14.34;68.14;99910.33;1717106;81;21147;-79
2021/06/03 11:01:18;;;;;;;7.60;2.20;;;;;;;14.35;68.07;99911.13;1738912;81;21271;-72
2021/06/03 11:03:55;;;;;;;4.87;2.10;;;;;;;14.34;67.44;99917.22;1720936;81;21187;-72
2021/06/03 11:06:23;;;;;;;5.97;2.22;;;;;;;14.35;66.32;99915.27;1718315;83;21161;-72
2021/06/03 11:09:07;;;;;;;8.53;2.67;;;;;;;14.36;67.25;99914.17;1727718;81;21585;-71
2021/06/03 11:11:44;;;;;;;5.47;2.20;;;;;;;14.37;67.38;99915.25;1729956;82;21119;-72
2021/06/03 11:14:17;;;;;;;7.22;2.30;;;;;;;14.39;67.97;99916.36;1706210;81;21123;-73
2021/06/03 11:16:53;;;;;;;6.83;2.58;;;;;;;14.39;67.95;99916.36;1692179;83;21145;-71
2021/06/03 11:19:27;;;;;;;8.60;2.55;;;;;;;14.39;68.74;99918.58;1715406;81;21142;-72
2021/06/03 11:22:04;;;;;;;6.15;1.90;;;;;;;14.40;69.05;99918.83;1715802;82;21481;-73
2021/06/03 11:24:38;;;;;;;4.97;2.02;;;;;;;14.42;68.63;99921.31;1724310;81;21282;-72
2021/06/03 11:27:17;;;;;;;9.60;2.67;;;;;;;14.40;69.32;99916.07;1716334;81;21193;-73
2021/06/03 11:29:54;;;;;;;5.47;2.08;;;;;;;14.40;69.73;99916.62;1717789;81;21203;-73
2021/06/03 11:32:31;;;;;;;5.15;2.90;;;;;;;14.38;70.00;99922.42;1714610;81;21639;-71
2021/06/03 11:35:02;;;;;;;5.40;2.27;;;;;;;14.34;70.42;99924.09;1729028;81;21156;-71
2021/06/03 11:37:43;;;;;;;5.47;2.42;;;;;;;14.31;70.30;99934.30;1712843;82;21156;-70
2021/06/03 11:40:21;;;;;;;4.08;2.05;;;;;;;14.32;71.25;99924.91;1720395;81;21145;-73
2021/06/03 11:42:53;;;;;;;5.87;2.50;;;;;;;14.30;70.97;99923.51;1722697;82;21159;-72
2021/06/03 11:45:31;;;;;;;6.60;2.62;;;;;;;14.28;70.72;99926.55;1715410;81;21287;-72
2021/06/03 11:48:09;;;;;;;7.10;2.62;;;;;;;14.29;71.89;99928.77;1697571;83;21126;-73
2021/06/03 11:50:47;;;;;;;7.60;3.20;;;;;;;14.28;72.02;99925.17;1705238;81;21129;-72
2021/06/03 11:53:20;;;;;;;8.78;2.70;;;;;;;14.28;72.04;99933.98;1712915;82;21311;-73
2021/06/03 11:56:14;;;;;;;6.45;2.33;;;;;;;14.30;71.64;99938.10;1716532;81;21163;-74
2021/06/03 11:58:45;;;;;;;7.67;2.77;;;;;;;14.31;71.62;99937.05;1705455;81;21174;-79
2021/06/03 12:01:19;;;;;;;8.58;2.75;;;;;;;14.32;72.18;99934.55;1712081;81;21159;-78
2021/06/03 12:04:10;;;;;;;10.58;2.52;;;;;;;14.32;72.46;99940.05;1713079;81;21710;-79
2021/06/03 12:06:46;;;;;;;5.55;2.45;;;;;;;14.30;72.48;99939.48;1719372;81;21594;-79
2021/06/03 12:09:31;;;;;;;8.60;2.80;;;;;;;14.30;72.48;99940.86;1720525;82;21464;-79
2021/06/03 12:12:04;;;;;;;7.22;2.65;;;;;;;14.30;72.48;99937.27;1716512;81;21667;-78
2021/06/03 12:14:42;;;;;;;5.45;2.30;;;;;;;14.27;73.32;99940.03;1733710;82;21775;-77
2021/06/03 12:17:14;;;;;;;5.70;2.37;;;;;;;14.27;72.76;99941.41;1708129;82;21152;-77