Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 06:56:20;;;;;;;0.30;0.30;;;;;;;;;;7387453;19;20196;-88
2023/05/29 06:58:48;;;;;;;0.60;0.60;;;;;;;;;;7386334;19;20133;-86
2023/05/29 07:05:19;;;;;;;1.10;0.47;;;;;;;;;;7401368;19;20123;-89
2023/05/29 07:07:45;;;;;;;0.47;0.47;;;;;;;;;;7396775;19;20141;-91
2023/05/29 07:10:12;;;;;;;1.10;1.00;;;;;;;;;;7392552;19;20181;-91
2023/05/29 07:12:39;;;;;;;1.30;1.20;;;;;;;;;;7394909;19;20129;-91
2023/05/29 07:15:06;;;;;;;0.63;0.63;;;;;;;;;;7391598;19;20578;-93
2023/05/29 07:17:33;;;;;;;2.78;0.98;;;;;;;;;;7390876;19;20200;-91
2023/05/29 07:20:20;;;;;;;0.50;0.50;;;;;;;;;;7393028;19;20156;-93
2023/05/29 07:26:54;;;;;;;0.45;0.45;;;;;;;;;;7395501;19;20185;-92
2023/05/29 07:29:23;;;;;;;0.68;0.68;;;;;;;;;;7394869;19;20149;-92
2023/05/29 07:31:50;;;;;;;0.80;0.80;;;;;;;;;;7400275;19;20148;-92
2023/05/29 07:34:17;;;;;;;2.72;0.80;;;;;;;;;;7394073;19;20144;-92
2023/05/29 07:37:00;;;;;;;0.45;0.45;;;;;;;;;;7395758;19;20159;-92
2023/05/29 07:39:27;;;;;;;1.05;0.88;;;;;;;;;;7395589;19;20164;-93
2023/05/29 07:41:53;;;;;;;1.05;0.95;;;;;;;;;;7396385;19;20141;-93
2023/05/29 07:44:23;;;;;;;0.80;0.80;;;;;;;;;;7396320;19;20140;-91
2023/05/29 07:46:50;;;;;;;1.65;1.35;;;;;;;;;;7397828;19;20141;-91
2023/05/29 07:49:20;;;;;;;0.50;0.50;;;;;;;;;;7392249;19;20161;-90
2023/05/29 07:51:50;;;;;;;1.38;1.27;;;;;;;;;;7394201;19;20137;-91
2023/05/29 07:54:18;;;;;;;0.90;0.90;;;;;;;;;;7396151;19;20140;-91
2023/05/29 07:56:45;;;;;;;1.15;1.05;;;;;;;;;;7388475;19;20151;-93
2023/05/29 07:59:12;;;;;;;0.40;0.40;;;;;;;;;;7389298;19;20161;-90
2023/05/29 08:01:41;;;;;;;1.02;0.80;;;;;;;;;;7393029;19;20137;-91
2023/05/29 08:04:07;;;;;;;0.75;0.75;;;;;;;;;;7390240;19;20136;-92
2023/05/29 08:06:34;;;;;;;0.85;0.85;;;;;;;;;;7399432;19;20228;-92
2023/05/29 08:09:01;;;;;;;0.52;0.52;;;;;;;;;;7405931;19;20601;-92
2023/05/29 08:11:28;;;;;;;0.40;0.40;;;;;;;;;;7409078;19;20135;-91
2023/05/29 08:13:55;;;;;;;0.50;0.50;;;;;;;;;;7412637;19;20133;-91
2023/05/29 08:16:22;;;;;;;0.40;0.40;;;;;;;;;;7413842;19;20181;-92
2023/05/29 08:18:49;;;;;;;4.57;1.85;;;;;;;;;;7408154;19;20139;-92
2023/05/29 08:21:15;;;;;;;0.63;0.63;;;;;;;;;;7398444;19;20574;-91
2023/05/29 08:23:42;;;;;;;0.75;0.75;;;;;;;;;;7391611;19;20129;-92
2023/05/29 08:26:09;;;;;;;0.70;0.70;;;;;;;;;;7393769;19;20152;-91
2023/05/29 08:28:35;;;;;;;0.60;0.60;;;;;;;;;;7392711;19;20165;-92
2023/05/29 08:31:02;;;;;;;0.60;0.60;;;;;;;;;;7390795;19;20149;-91
2023/05/29 08:33:30;;;;;;;1.00;0.85;;;;;;;;;;7393593;19;20125;-91
2023/05/29 08:35:58;;;;;;;0.75;0.75;;;;;;;;;;7396955;19;20133;-91
2023/05/29 08:38:28;;;;;;;0.63;0.63;;;;;;;;;;7401979;19;20136;-91
2023/05/29 08:40:56;;;;;;;1.25;1.15;;;;;;;;;;7406395;19;20195;-91
2023/05/29 08:43:24;;;;;;;1.02;0.75;;;;;;;;;;7414997;19;20152;-92
2023/05/29 08:45:55;;;;;;;0.93;0.93;;;;;;;;;;7418684;19;20135;-91
2023/05/29 08:48:23;;;;;;;0.50;0.50;;;;;;;;;;7419963;19;20133;-91
2023/05/29 08:50:53;;;;;;;0.60;0.60;;;;;;;;;;7420298;19;20564;-93
2023/05/29 08:53:21;;;;;;;0.85;0.85;;;;;;;;;;7420520;19;20160;-92
2023/05/29 08:55:51;;;;;;;0.50;0.50;;;;;;;;;;7418166;19;20181;-91
2023/05/29 08:58:22;;;;;;;1.05;1.05;;;;;;;;;;7415959;19;20147;-91
2023/05/29 09:00:51;;;;;;;0.80;0.80;;;;;;;;;;7419107;19;20160;-90
2023/05/29 09:03:21;;;;;;;0.40;0.40;;;;;;;;;;7417009;19;20152;-89
2023/05/29 09:05:48;;;;;;;2.33;1.17;;;;;;;;;;7401904;19;20144;-91
2023/05/29 09:08:16;;;;;;;1.15;0.77;;;;;;;;;;7397055;19;20141;-91
2023/05/29 09:10:44;;;;;;;0.40;0.40;;;;;;;;;;7396799;19;20145;-91
2023/05/29 09:13:13;;;;;;;0.50;0.50;;;;;;;;;;7396172;19;20141;-90
2023/05/29 09:16:00;;;;;;;0.45;0.45;;;;;;;;;;7396664;19;20179;-90
2023/05/29 09:18:31;;;;;;;1.95;1.10;;;;;;;;;;7398065;19;20150;-90
2023/05/29 09:20:58;;;;;;;0.88;0.88;;;;;;;;;;7395202;19;20625;-90
2023/05/29 09:23:28;;;;;;;0.65;0.65;;;;;;;;;;7396413;19;20144;-90
2023/05/29 09:25:55;;;;;;;1.05;1.05;;;;;;;;;;7396819;19;20147;-90
2023/05/29 09:28:23;;;;;;;1.42;1.33;;;;;;;;;;7400066;19;20143;-90
2023/05/29 09:30:50;;;;;;;0.65;0.65;;;;;;;;;;7396070;19;20173;-91
2023/05/29 09:33:17;;;;;;;0.73;0.73;;;;;;;;;;7397528;19;20480;-91
2023/05/29 09:35:48;;;;;;;0.47;0.47;;;;;;;;;;7396267;19;20204;-91
2023/05/29 09:38:18;;;;;;;0.77;0.65;;;;;;;;;;7398242;19;20164;-92
2023/05/29 09:40:47;;;;;;;1.30;0.85;;;;;;;;;;7395142;19;20167;-92
2023/05/29 09:43:17;;;;;;;0.77;0.77;;;;;;;;;;7399577;19;20591;-92
2023/05/29 09:45:46;;;;;;;1.00;1.00;;;;;;;;;;7398803;19;20828;-92
2023/05/29 09:48:14;;;;;;;1.30;0.93;;;;;;;;;;7400560;19;20212;-92
2023/05/29 09:50:50;;;;;;;0.77;0.77;;;;;;;;;;7397557;19;20161;-91
2023/05/29 09:53:21;;;;;;;0.80;0.80;;;;;;;;;;7398678;19;20148;-91
2023/05/29 09:55:50;;;;;;;0.95;0.95;;;;;;;;;;7401809;19;20140;-91
2023/05/29 09:58:23;;;;;;;2.30;0.98;;;;;;;;;;7412045;19;20160;-91
2023/05/29 10:00:52;;;;;;;0.68;0.68;;;;;;;;;;7398133;19;20145;-90
2023/05/29 10:03:21;;;;;;;1.05;1.05;;;;;;;;;;7399781;19;20128;-90
2023/05/29 10:05:57;;;;;;;1.02;0.90;;;;;;;;;;7398927;19;20129;-89
2023/05/29 10:08:31;;;;;;;0.95;0.95;;;;;;;;;;7398905;19;20160;-90
2023/05/29 10:11:01;;;;;;;0.80;0.80;;;;;;;;;;7397539;19;20705;-90
2023/05/29 10:13:31;;;;;;;0.60;0.60;;;;;;;;;;7398861;19;20139;-90
2023/05/29 10:15:58;;;;;;;1.23;1.20;;;;;;;;;;7398137;19;20137;-88
2023/05/29 10:18:55;;;;;;;0.80;0.80;;;;;;;;;;7398351;19;20136;-90
2023/05/29 10:21:25;;;;;;;0.70;0.70;;;;;;;;;;7398551;19;20161;-91
2023/05/29 10:23:52;;;;;;;1.05;1.05;;;;;;;;;;7400469;19;20522;-90
2023/05/29 10:26:21;;;;;;;0.80;0.80;;;;;;;;;;7398432;19;20141;-91
2023/05/29 10:29:04;;;;;;;3.85;0.80;;;;;;;;;;7398832;19;20620;-90
2023/05/29 10:31:46;;;;;;;1.10;1.10;;;;;;;;;;7399743;19;20196;-91
2023/05/29 10:34:54;;;;;;;1.65;1.52;;;;;;;;;;7401980;19;20144;-90
2023/05/29 10:37:39;;;;;;;1.25;1.15;;;;;;;;;;7393809;19;20151;-91
2023/05/29 10:40:14;;;;;;;1.08;1.02;;;;;;;;;;7396205;19;20156;-90
2023/05/29 10:42:42;;;;;;;1.05;1.05;;;;;;;;;;7397657;19;20212;-90
2023/05/29 10:45:32;;;;;;;0.50;0.50;;;;;;;;;;7396459;19;20171;-90
2023/05/29 10:48:11;;;;;;;0.55;0.55;;;;;;;;;;7396638;19;20129;-92
2023/05/29 10:50:40;;;;;;;1.20;1.13;;;;;;;;;;7392402;19;20621;-91
2023/05/29 10:53:10;;;;;;;0.65;0.65;;;;;;;;;;7398187;19;20136;-91
2023/05/29 10:55:37;;;;;;;0.63;0.63;;;;;;;;;;7395265;19;20137;-90
2023/05/29 10:58:08;;;;;;;0.85;0.85;;;;;;;;;;7394506;19;20133;-91
2023/05/29 11:00:41;;;;;;;1.17;1.05;;;;;;;;;;7395151;19;20152;-91
2023/05/29 11:03:09;;;;;;;0.52;0.52;;;;;;;;;;7398850;19;20146;-90
2023/05/29 11:05:56;;;;;;;1.33;1.23;;;;;;;;;;7400525;19;20125;-90
2023/05/29 11:08:36;;;;;;;1.15;0.80;;;;;;;;;;7403791;19;20129;-90
2023/05/29 11:11:03;;;;;;;1.75;1.50;;;;;;;;;;7410065;19;20521;-89
2023/05/29 11:13:34;;;;;;;0.47;0.47;;;;;;;;;;7406349;19;20121;-90
2023/05/29 11:16:24;;;;;;;0.82;0.82;;;;;;;;;;7409241;19;20145;-91
2023/05/29 11:18:52;;;;;;;1.85;1.25;;;;;;;;;;7409170;19;20152;-92
2023/05/29 11:21:55;;;;;;;1.42;1.30;;;;;;;;;;7402031;19;20157;-90
2023/05/29 11:24:27;;;;;;;0.60;0.60;;;;;;;;;;7399080;19;20155;-90
2023/05/29 11:26:56;;;;;;;1.23;1.13;;;;;;;;;;7400263;19;20140;-90
2023/05/29 11:29:29;;;;;;;0.50;0.50;;;;;;;;;;7398944;19;20149;-90
2023/05/29 11:32:03;;;;;;;1.25;1.17;;;;;;;;;;7398508;19;20204;-90
2023/05/29 11:34:31;;;;;;;0.70;0.70;;;;;;;;;;7401563;19;20663;-88
2023/05/29 11:37:01;;;;;;;0.85;0.70;;;;;;;;;;7401498;19;20484;-89
2023/05/29 11:39:29;;;;;;;0.63;0.63;;;;;;;;;;7399753;19;20166;-88
2023/05/29 11:41:56;;;;;;;1.05;1.05;;;;;;;;;;7398590;19;20160;-90
2023/05/29 11:44:26;;;;;;;1.67;1.25;;;;;;;;;;7398581;19;20129;-90
2023/05/29 11:47:02;;;;;;;0.80;0.80;;;;;;;;;;7396221;19;20136;-89
2023/05/29 11:49:31;;;;;;;1.13;1.08;;;;;;;;;;7398953;19;20176;-89
2023/05/29 11:52:14;;;;;;;0.70;0.70;;;;;;;;;;7396539;19;20145;-90
2023/05/29 11:54:50;;;;;;;0.85;0.85;;;;;;;;;;7397906;19;20129;-89
2023/05/29 11:57:21;;;;;;;1.20;1.13;;;;;;;;;;7396751;19;20555;-89
2023/05/29 11:59:51;;;;;;;0.68;0.68;;;;;;;;;;7396650;19;20165;-89
2023/05/29 12:02:19;;;;;;;0.63;0.63;;;;;;;;;;7396121;19;20162;-89
2023/05/29 12:05:00;;;;;;;1.02;1.02;;;;;;;;;;7396953;19;20133;-90
2023/05/29 12:07:27;;;;;;;1.13;1.02;;;;;;;;;;7401236;19;20161;-90
2023/05/29 12:09:57;;;;;;;1.08;1.08;;;;;;;;;;7400792;19;20216;-90
2023/05/29 12:12:24;;;;;;;0.75;0.75;;;;;;;;;;7406073;19;20137;-90
2023/05/29 12:14:51;;;;;;;1.15;1.15;;;;;;;;;;7408398;19;21116;-89
2023/05/29 12:17:19;;;;;;;0.95;0.95;;;;;;;;;;7406811;19;20143;-90
2023/05/29 12:19:46;;;;;;;2.97;1.20;;;;;;;;;;7404996;19;20155;-90
2023/05/29 12:22:12;;;;;;;0.70;0.70;;;;;;;;;;7409504;19;20155;-89
2023/05/29 12:24:39;;;;;;;1.00;1.00;;;;;;;;;;7406714;19;20129;-90
2023/05/29 12:27:10;;;;;;;1.77;1.67;;;;;;;;;;7406983;19;20152;-90
2023/05/29 12:29:37;;;;;;;5.80;1.85;;;;;;;;;;7405887;19;20212;-90
2023/05/29 12:32:03;;;;;;;1.52;1.38;;;;;;;;;;7411864;19;20129;-90
2023/05/29 12:34:36;;;;;;;1.98;1.02;;;;;;;;;;7406841;19;20145;-91
2023/05/29 12:37:11;;;;;;;0.65;0.65;;;;;;;;;;7407781;19;20700;-90
2023/05/29 12:39:40;;;;;;;1.20;1.20;;;;;;;;;;7408805;19;20653;-91
2023/05/29 12:42:07;;;;;;;1.00;0.93;;;;;;;;;;7410509;19;20151;-90
2023/05/29 12:44:34;;;;;;;0.95;0.93;;;;;;;;;;7408431;19;20156;-89
2023/05/29 12:47:00;;;;;;;1.13;1.10;;;;;;;;;;7409765;19;20152;-88
2023/05/29 12:49:29;;;;;;;2.00;1.27;;;;;;;;;;7422875;19;20721;-88
2023/05/29 12:52:04;;;;;;;1.38;1.27;;;;;;;;;;7417556;19;20600;-89
2023/05/29 12:54:31;;;;;;;1.17;1.17;;;;;;;;;;7423573;19;20215;-88
2023/05/29 12:57:00;;;;;;;0.85;0.85;;;;;;;;;;7422294;19;20165;-87
2023/05/29 12:59:27;;;;;;;0.82;0.80;;;;;;;;;;7420925;19;20153;-87
2023/05/29 13:01:54;;;;;;;1.10;1.02;;;;;;;;;;7424196;19;20153;-89
2023/05/29 13:04:21;;;;;;;0.65;0.65;;;;;;;;;;7409097;19;20949;-90
2023/05/29 13:06:47;;;;;;;1.20;1.17;;;;;;;;;;7405733;19;20147;-91
2023/05/29 13:09:15;;;;;;;1.23;1.13;;;;;;;;;;7404481;19;20163;-90
2023/05/29 13:11:41;;;;;;;0.98;0.98;;;;;;;;;;7403016;19;20132;-89
2023/05/29 13:14:08;;;;;;;1.10;0.98;;;;;;;;;;7403665;19;20150;-91
2023/05/29 13:16:35;;;;;;;1.02;0.82;;;;;;;;;;7404254;19;20622;-91
2023/05/29 13:19:02;;;;;;;2.80;1.35;;;;;;;;;;7411645;19;20617;-90
2023/05/29 13:21:29;;;;;;;1.50;1.40;;;;;;;;;;7422331;19;20144;-91
2023/05/29 13:23:56;;;;;;;1.15;1.15;;;;;;;;;;7422982;19;20140;-89
2023/05/29 13:26:22;;;;;;;1.38;1.27;;;;;;;;;;7422131;19;20141;-91
2023/05/29 13:28:50;;;;;;;1.38;1.27;;;;;;;;;;7425890;19;20173;-90
2023/05/29 13:31:17;;;;;;;1.40;1.30;;;;;;;;;;7426776;19;20141;-90
2023/05/29 13:33:44;;;;;;;2.30;1.48;;;;;;;;;;7416520;19;20159;-90
2023/05/29 13:36:11;;;;;;;1.27;1.20;;;;;;;;;;7409628;19;20169;-90
2023/05/29 13:38:37;;;;;;;1.17;1.15;;;;;;;;;;7406533;19;20145;-90
2023/05/29 13:41:04;;;;;;;1.08;1.08;;;;;;;;;;7409719;19;20259;-90
2023/05/29 13:43:31;;;;;;;1.27;1.17;;;;;;;;;;7409905;19;20149;-91
2023/05/29 13:46:10;;;;;;;1.00;1.00;;;;;;;;;;7408239;19;20137;-90
2023/05/29 13:48:36;;;;;;;0.85;0.85;;;;;;;;;;7412262;19;20169;-90
2023/05/29 13:51:03;;;;;;;1.05;1.02;;;;;;;;;;7411286;19;20201;-90
2023/05/29 13:53:30;;;;;;;1.10;1.10;;;;;;;;;;7408799;19;20157;-93
2023/05/29 13:55:57;;;;;;;1.20;1.10;;;;;;;;;;7407633;19;20137;-90
2023/05/29 13:58:23;;;;;;;0.85;0.85;;;;;;;;;;7407221;19;20197;-90
2023/05/29 14:00:50;;;;;;;1.38;1.27;;;;;;;;;;7404904;19;20149;-90
2023/05/29 14:03:18;;;;;;;0.95;0.95;;;;;;;;;;7405887;19;20137;-90
2023/05/29 14:05:45;;;;;;;1.20;1.20;;;;;;;;;;7408246;19;20637;-90
2023/05/29 14:08:12;;;;;;;3.35;1.40;;;;;;;;;;7406056;19;20140;-90
2023/05/29 14:10:38;;;;;;;1.02;1.02;;;;;;;;;;7407540;19;20156;-90
2023/05/29 14:13:09;;;;;;;1.05;1.05;;;;;;;;;;7407073;19;20527;-90
2023/05/29 14:15:36;;;;;;;1.63;1.52;;;;;;;;;;7406073;19;20161;-90
2023/05/29 14:18:07;;;;;;;1.40;1.30;;;;;;;;;;7404712;19;20152;-91
2023/05/29 14:20:35;;;;;;;1.05;1.05;;;;;;;;;;7403946;19;20172;-90
2023/05/29 14:23:02;;;;;;;1.25;1.00;;;;;;;;;;7407096;19;20133;-91
2023/05/29 14:25:42;;;;;;;1.60;1.45;;;;;;;;;;7406008;19;20141;-90
2023/05/29 14:28:09;;;;;;;2.42;0.93;;;;;;;;;;7404210;19;20139;-90
2023/05/29 14:30:39;;;;;;;1.25;1.23;;;;;;;;;;7401619;19;20160;-89
2023/05/29 14:33:06;;;;;;;1.13;1.10;;;;;;;;;;7399451;19;20162;-88
2023/05/29 14:35:33;;;;;;;3.40;1.45;;;;;;;;;;7397145;19;20137;-88
2023/05/29 14:38:01;;;;;;;1.02;1.02;;;;;;;;;;7406726;19;20145;-88
2023/05/29 14:40:30;;;;;;;2.85;1.45;;;;;;;;;;7401224;19;20185;-88
2023/05/29 14:42:57;;;;;;;2.08;1.02;;;;;;;;;;7402127;19;20164;-88
2023/05/29 14:45:24;;;;;;;1.15;1.15;;;;;;;;;;7397865;19;20137;-89
2023/05/29 14:47:51;;;;;;;0.60;0.60;;;;;;;;;;7398423;19;20142;-88
2023/05/29 14:50:18;;;;;;;0.98;0.98;;;;;;;;;;7398277;19;20188;-89
2023/05/29 14:52:47;;;;;;;1.08;1.00;;;;;;;;;;7404477;19;20144;-89
2023/05/29 14:55:17;;;;;;;0.88;0.88;;;;;;;;;;7402643;19;20133;-88
2023/05/29 14:57:43;;;;;;;1.05;1.05;;;;;;;;;;7399677;19;20213;-87
2023/05/29 15:00:11;;;;;;;4.93;0.98;;;;;;;;;;7398280;19;20145;-89
2023/05/29 15:02:41;;;;;;;0.80;0.80;;;;;;;;;;7399811;19;20129;-89
2023/05/29 15:05:08;;;;;;;1.45;1.35;;;;;;;;;;7399936;19;20140;-89
2023/05/29 15:07:35;;;;;;;1.00;1.00;;;;;;;;;;7400696;19;20151;-88
2023/05/29 15:10:06;;;;;;;0.85;0.85;;;;;;;;;;7401246;19;20176;-89
2023/05/29 15:12:33;;;;;;;0.90;0.90;;;;;;;;;;7402383;19;20559;-89
2023/05/29 15:15:02;;;;;;;1.02;1.00;;;;;;;;;;7400412;19;20158;-90
2023/05/29 15:17:29;;;;;;;0.80;0.80;;;;;;;;;;7402754;19;20124;-90
2023/05/29 15:19:56;;;;;;;1.23;1.23;;;;;;;;;;7405525;19;20180;-89
2023/05/29 15:22:23;;;;;;;0.82;0.80;;;;;;;;;;7405136;19;20151;-89
2023/05/29 15:24:49;;;;;;;1.38;1.35;;;;;;;;;;7405588;19;20188;-90
2023/05/29 15:27:16;;;;;;;1.00;0.88;;;;;;;;;;7401459;19;20160;-90
2023/05/29 15:29:43;;;;;;;1.25;1.00;;;;;;;;;;7401953;19;20861;-89
2023/05/29 15:32:10;;;;;;;1.08;1.08;;;;;;;;;;7403871;19;20157;-89
2023/05/29 15:34:36;;;;;;;1.85;1.40;;;;;;;;;;7403770;19;20139;-89
2023/05/29 15:37:03;;;;;;;1.17;1.17;;;;;;;;;;7403819;19;20177;-90
2023/05/29 15:39:30;;;;;;;1.77;1.67;;;;;;;;;;7401844;19;20177;-89
2023/05/29 15:41:57;;;;;;;1.15;1.15;;;;;;;;;;7398471;19;20137;-90
2023/05/29 15:44:23;;;;;;;1.25;1.15;;;;;;;;;;7397202;19;20205;-89
2023/05/29 15:46:50;;;;;;;0.93;0.93;;;;;;;;;;7394219;19;20140;-90
2023/05/29 15:49:16;;;;;;;0.77;0.77;;;;;;;;;;7393277;19;20573;-90
2023/05/29 15:51:43;;;;;;;1.13;1.10;;;;;;;;;;7395700;19;20148;-90
2023/05/29 15:54:10;;;;;;;1.02;1.00;;;;;;;;;;7396048;19;20140;-89
