Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:02:15;;;;;;;2.63;1.05;;;22.20;59.90;;;;;;5029901;28;20408;-60
2023/07/05 00:04:40;;;;;;;3.92;1.00;;;22.10;59.80;;;;;;5048558;28;20136;-60
2023/07/05 00:07:06;;;;;;;3.80;1.10;;;22.10;59.80;;;;;;5050987;28;20053;-60
2023/07/05 00:09:31;;;;;;;1.58;0.73;;;22.10;59.90;;;;;;5036319;28;20045;-60
2023/07/05 00:12:00;;;;;;;3.22;1.10;;;22.10;59.90;;;;;;5031632;28;20477;-60
2023/07/05 00:14:26;;;;;;;1.85;1.00;;;22.10;59.90;;;;;;5046200;28;20037;-59
2023/07/05 00:16:52;;;;;;;2.30;1.00;;;22.10;60.00;;;;;;5049930;28;20076;-59
2023/07/05 00:19:18;;;;;;;3.13;1.10;;;22.10;60.00;;;;;;5050245;28;20504;-60
2023/07/05 00:21:43;;;;;;;2.97;1.08;;;22.10;60.00;;;;;;5052094;28;20060;-60
2023/07/05 00:24:09;;;;;;;3.70;1.08;;;22.10;60.00;;;;;;5050678;28;20080;-60
2023/07/05 00:26:34;;;;;;;4.32;1.08;;;22.10;60.00;;;;;;5051554;28;20044;-59
2023/07/05 00:29:00;;;;;;;2.08;1.00;;;22.10;60.00;;;;;;5041302;28;20046;-59
2023/07/05 00:31:25;;;;;;;2.90;1.10;;;22.10;60.00;;;;;;5031103;28;20067;-60
2023/07/05 00:33:51;;;;;;;3.58;1.20;;;22.10;60.00;;;;;;5039268;28;20124;-59
2023/07/05 00:36:17;;;;;;;2.00;0.82;;;22.00;60.00;;;;;;5053123;28;20033;-59
2023/07/05 00:38:42;;;;;;;2.58;1.10;;;22.10;60.10;;;;;;5054927;28;20087;-59
2023/07/05 00:41:08;;;;;;;2.65;0.90;;;22.10;60.10;;;;;;5055643;28;20044;-59
2023/07/05 00:43:33;;;;;;;3.45;1.02;;;22.10;60.10;;;;;;5055305;28;20033;-59
2023/07/05 00:46:02;;;;;;;2.97;0.85;;;22.10;60.10;;;;;;5054297;28;20037;-59
2023/07/05 00:48:28;;;;;;;2.63;0.88;;;22.10;60.10;;;;;;5034311;28;20049;-59
2023/07/05 00:50:55;;;;;;;2.28;1.00;;;22.10;60.10;;;;;;5054706;28;20111;-60
2023/07/05 00:53:21;;;;;;;5.38;1.20;;;22.10;60.10;;;;;;5054008;28;20049;-59
2023/07/05 00:55:53;;;;;;;2.85;1.13;;;22.00;60.10;;;;;;5054083;28;20480;-59
2023/07/05 00:58:18;;;;;;;3.20;1.00;;;22.00;60.20;;;;;;5036315;28;20103;-59
2023/07/05 01:00:44;;;;;;;2.90;0.95;;;22.00;60.20;;;;;;5053679;28;20408;-59
2023/07/05 01:03:11;;;;;;;2.55;1.00;;;22.00;60.20;;;;;;5054480;28;20052;-59
2023/07/05 01:05:36;;;;;;;3.33;1.00;;;22.00;60.20;;;;;;5053438;28;20124;-59
2023/07/05 01:08:04;;;;;;;3.03;1.10;;;22.00;60.20;;;;;;5053760;28;20460;-59
2023/07/05 01:10:29;;;;;;;2.83;1.10;;;22.00;60.20;;;;;;5054997;28;20068;-59
2023/07/05 01:13:09;;;;;;;2.60;1.02;;;22.00;60.30;;;;;;5036018;28;20077;-60
2023/07/05 01:15:40;;;;;;;3.63;0.95;;;22.00;60.30;;;;;;5053814;28;20037;-59
2023/07/05 01:18:09;;;;;;;2.70;1.05;;;22.00;60.30;;;;;;5052548;28;20044;-59
2023/07/05 01:20:41;;;;;;;3.25;1.20;;;22.00;60.30;;;;;;5046821;28;20040;-59
2023/07/05 01:23:25;;;;;;;3.15;0.90;;;22.00;60.30;;;;;;5045000;28;20048;-59
2023/07/05 01:25:56;;;;;;;2.67;1.13;;;22.00;60.30;;;;;;5053929;28;20037;-59
2023/07/05 01:28:40;;;;;;;1.55;0.80;;;22.00;60.40;;;;;;5050642;28;20045;-59
2023/07/05 01:31:31;;;;;;;2.45;0.88;;;22.00;60.30;;;;;;5032679;28;20041;-59
2023/07/05 01:34:10;;;;;;;4.38;1.20;;;22.00;60.40;;;;;;5039003;28;20053;-59
2023/07/05 01:36:36;;;;;;;3.30;1.00;;;22.00;60.40;;;;;;5036427;28;20068;-59
2023/07/05 01:39:02;;;;;;;3.22;1.00;;;21.90;60.40;;;;;;5052982;28;20041;-60
2023/07/05 01:41:28;;;;;;;2.55;1.02;;;22.00;60.50;;;;;;5054005;28;20091;-59
2023/07/05 01:43:54;;;;;;;2.90;0.95;;;22.00;60.50;;;;;;5054085;28;20033;-59
2023/07/05 01:46:19;;;;;;;2.33;0.77;;;22.00;60.40;;;;;;5052549;28;20334;-59
2023/07/05 01:49:13;;;;;;;2.22;0.90;;;21.90;60.40;;;;;;5052520;28;20041;-59
2023/07/05 01:51:47;;;;;;;3.78;1.13;;;22.00;60.50;;;;;;5053260;28;20045;-59
2023/07/05 01:54:23;;;;;;;3.45;1.10;;;21.90;60.50;;;;;;5052298;28;20049;-59
2023/07/05 01:57:00;;;;;;;2.00;0.80;;;21.90;60.50;;;;;;5052392;28;20049;-59
2023/07/05 01:59:29;;;;;;;2.08;1.10;;;21.90;60.50;;;;;;5044734;28;20465;-59
2023/07/05 02:01:55;;;;;;;2.83;1.10;;;21.90;60.50;;;;;;5046182;28;20392;-59
2023/07/05 02:04:21;;;;;;;1.92;1.02;;;21.90;60.50;;;;;;5044696;28;20053;-60
2023/07/05 02:06:47;;;;;;;3.55;1.48;;;21.90;60.50;;;;;;5031362;28;20045;-59
2023/07/05 02:09:13;;;;;;;1.95;1.00;;;21.90;60.50;;;;;;5037770;28;20384;-59
2023/07/05 02:11:38;;;;;;;3.20;1.30;;;21.90;60.50;;;;;;5053834;28;20124;-60
2023/07/05 02:14:04;;;;;;;2.75;1.10;;;21.90;60.60;;;;;;5052057;28;20041;-60
2023/07/05 02:16:30;;;;;;;2.53;1.13;;;21.90;60.60;;;;;;5052150;28;20037;-60
2023/07/05 02:18:55;;;;;;;2.42;0.95;;;21.90;60.60;;;;;;5053459;28;20088;-59
2023/07/05 02:21:21;;;;;;;2.90;1.30;;;21.90;60.60;;;;;;5052606;28;20478;-60
2023/07/05 02:23:47;;;;;;;3.08;1.20;;;21.90;60.60;;;;;;5052785;28;20041;-60
2023/07/05 02:26:12;;;;;;;1.38;0.77;;;21.90;60.60;;;;;;5053818;28;20044;-60
2023/07/05 02:28:38;;;;;;;2.70;1.00;;;21.90;60.60;;;;;;5051705;28;20385;-59
2023/07/05 02:31:05;;;;;;;2.60;1.13;;;21.90;60.70;;;;;;5051133;28;20139;-59
2023/07/05 02:33:30;;;;;;;1.67;0.95;;;21.90;60.70;;;;;;5053471;28;20087;-60
2023/07/05 02:35:56;;;;;;;2.38;1.05;;;21.90;60.70;;;;;;5034162;28;20057;-60
2023/07/05 02:38:22;;;;;;;2.85;1.20;;;21.90;60.70;;;;;;5032940;28;20472;-60
2023/07/05 02:40:48;;;;;;;2.30;0.93;;;21.90;60.70;;;;;;5031960;28;20042;-60
2023/07/05 02:43:13;;;;;;;2.75;0.80;;;21.90;60.70;;;;;;5033550;28;20055;-60
2023/07/05 02:45:39;;;;;;;1.80;0.90;;;21.90;60.70;;;;;;5032455;28;20041;-59
2023/07/05 02:48:05;;;;;;;2.35;1.00;;;21.90;60.80;;;;;;5033394;28;20041;-60
2023/07/05 02:50:30;;;;;;;2.13;0.90;;;21.90;60.80;;;;;;5046885;28;20404;-60
2023/07/05 02:52:56;;;;;;;3.05;1.20;;;21.90;60.80;;;;;;5052550;28;20052;-59
2023/07/05 02:55:21;;;;;;;2.53;1.25;;;21.90;60.80;;;;;;5053215;28;20052;-59
2023/07/05 02:57:47;;;;;;;3.00;1.30;;;21.90;60.80;;;;;;5052653;28;20047;-60
2023/07/05 03:00:13;;;;;;;1.70;0.80;;;21.80;60.80;;;;;;5051347;28;20044;-60
2023/07/05 03:02:38;;;;;;;2.03;1.05;;;21.90;60.80;;;;;;5053202;28;20179;-59
2023/07/05 03:05:11;;;;;;;1.75;1.08;;;21.90;60.80;;;;;;5042403;28;20041;-60
2023/07/05 03:07:37;;;;;;;2.00;0.95;;;21.80;60.80;;;;;;5033062;28;20128;-59
2023/07/05 03:10:04;;;;;;;2.40;1.10;;;21.80;60.80;;;;;;5032557;28;20137;-59
2023/07/05 03:12:29;;;;;;;2.03;1.20;;;21.80;60.80;;;;;;5051422;28;20124;-60
2023/07/05 03:14:55;;;;;;;3.72;1.52;;;21.80;60.80;;;;;;5052075;28;20124;-60
2023/07/05 03:17:20;;;;;;;4.22;1.20;;;21.80;60.80;;;;;;5051538;28;20108;-60
2023/07/05 03:19:46;;;;;;;1.88;1.00;;;21.80;60.80;;;;;;5045383;28;20117;-59
2023/07/05 03:22:12;;;;;;;2.05;1.10;;;21.80;60.90;;;;;;5031050;28;20053;-60
2023/07/05 03:24:37;;;;;;;2.15;1.20;;;21.80;60.90;;;;;;5032823;28;20040;-60
2023/07/05 03:27:03;;;;;;;2.58;1.13;;;21.90;61.00;;;;;;5031396;28;20381;-60
2023/07/05 03:29:28;;;;;;;3.08;1.33;;;21.80;60.90;;;;;;5032652;28;20108;-59
2023/07/05 03:31:54;;;;;;;3.13;1.20;;;21.80;60.90;;;;;;5031997;28;20443;-59
2023/07/05 03:34:20;;;;;;;2.53;1.05;;;21.80;60.90;;;;;;5031353;28;20041;-59
2023/07/05 03:36:45;;;;;;;4.35;1.50;;;21.80;61.00;;;;;;5032048;28;20064;-60
2023/07/05 03:39:15;;;;;;;3.67;1.20;;;21.80;61.00;;;;;;5032587;28;20140;-60
2023/07/05 03:41:40;;;;;;;4.00;1.42;;;21.80;61.00;;;;;;5030416;28;20049;-59
2023/07/05 03:44:06;;;;;;;2.97;1.15;;;21.80;61.00;;;;;;5031958;28;20060;-60
2023/07/05 03:46:31;;;;;;;2.70;1.40;;;21.80;61.00;;;;;;5052240;28;20044;-60
2023/07/05 03:48:57;;;;;;;2.45;1.10;;;21.80;61.00;;;;;;5051151;28;20058;-59
2023/07/05 03:51:23;;;;;;;1.92;1.23;;;21.80;61.00;;;;;;5051898;28;20076;-60
2023/07/05 03:53:50;;;;;;;2.92;1.40;;;21.80;61.10;;;;;;5051370;28;20075;-60
2023/07/05 03:56:16;;;;;;;1.77;0.85;;;21.80;61.10;;;;;;5051670;28;20052;-60
2023/07/05 03:58:42;;;;;;;2.38;1.33;;;21.80;61.10;;;;;;5052004;28;20061;-59
2023/07/05 04:01:15;;;;;;;2.88;1.30;;;21.80;61.10;;;;;;5046127;28;20049;-60
2023/07/05 04:03:45;;;;;;;3.35;1.25;;;21.80;61.10;;;;;;5039471;28;20041;-59
2023/07/05 04:06:11;;;;;;;2.55;1.40;;;21.80;61.20;;;;;;5031064;28;20452;-62
2023/07/05 04:08:37;;;;;;;3.75;1.30;;;21.80;61.20;;;;;;5031066;28;20501;-60
2023/07/05 04:11:02;;;;;;;2.58;1.30;;;21.80;61.20;;;;;;5032448;28;20049;-60
2023/07/05 04:13:28;;;;;;;3.47;1.35;;;21.80;61.20;;;;;;5036584;28;20103;-60
2023/07/05 04:16:05;;;;;;;2.22;1.35;;;21.80;61.30;;;;;;5035167;28;20042;-60
2023/07/05 04:18:31;;;;;;;2.28;1.27;;;21.80;61.20;;;;;;5034828;28;20057;-60
2023/07/05 04:20:57;;;;;;;2.25;1.30;;;21.80;61.30;;;;;;5036004;28;20103;-60
2023/07/05 04:23:23;;;;;;;2.92;1.38;;;21.80;61.30;;;;;;5035292;28;20037;-60
2023/07/05 04:25:48;;;;;;;2.95;1.67;;;21.80;61.30;;;;;;5035971;28;20042;-60
2023/07/05 04:28:14;;;;;;;3.50;1.58;;;21.80;61.30;;;;;;5034320;28;20477;-59
2023/07/05 04:30:40;;;;;;;3.17;1.40;;;21.80;61.30;;;;;;5035298;28;20101;-60
2023/07/05 04:33:05;;;;;;;2.83;1.48;;;21.70;61.30;;;;;;5035084;28;20455;-60
2023/07/05 04:35:31;;;;;;;2.97;1.20;;;21.80;61.30;;;;;;5044661;28;20040;-60
2023/07/05 04:37:56;;;;;;;1.92;1.10;;;21.80;61.40;;;;;;5054535;28;20135;-60
2023/07/05 04:40:22;;;;;;;2.35;1.33;;;21.70;61.30;;;;;;5055614;28;20045;-60
2023/07/05 04:42:48;;;;;;;2.50;1.25;;;21.70;61.40;;;;;;5055213;28;20099;-60
2023/07/05 04:45:15;;;;;;;2.70;1.17;;;21.70;61.40;;;;;;5054404;28;20448;-60
2023/07/05 04:47:41;;;;;;;2.50;1.52;;;21.70;61.40;;;;;;5055516;28;20094;-60
2023/07/05 04:50:07;;;;;;;2.85;1.58;;;21.70;61.40;;;;;;5050205;28;20409;-60
2023/07/05 04:52:32;;;;;;;3.15;1.40;;;21.70;61.40;;;;;;5035178;28;20056;-60
2023/07/05 04:54:58;;;;;;;2.95;1.50;;;21.70;61.40;;;;;;5038076;28;20048;-60
2023/07/05 04:57:23;;;;;;;3.15;1.90;;;21.70;61.50;;;;;;5053460;28;20041;-60
2023/07/05 04:59:51;;;;;;;2.67;1.40;;;21.70;61.50;;;;;;5054679;28;20500;-60
2023/07/05 05:02:18;;;;;;;2.55;1.55;;;21.70;61.50;;;;;;5054576;28;20388;-60
2023/07/05 05:04:43;;;;;;;2.83;1.27;;;21.80;61.60;;;;;;5052940;28;20044;-60
2023/07/05 05:07:09;;;;;;;3.28;1.60;;;21.70;61.50;;;;;;5054917;28;20048;-60
2023/07/05 05:09:35;;;;;;;3.08;1.40;;;21.70;61.50;;;;;;5052659;28;20033;-60
2023/07/05 05:12:00;;;;;;;3.58;1.63;;;21.70;61.60;;;;;;5050634;28;20041;-60
2023/07/05 05:14:26;;;;;;;3.55;1.60;;;21.70;61.60;;;;;;5054859;28;20122;-60
2023/07/05 05:16:51;;;;;;;3.13;1.38;;;21.70;61.60;;;;;;5037191;28;20484;-60
2023/07/05 05:19:17;;;;;;;2.92;1.50;;;21.70;61.60;;;;;;5034607;28;20374;-61
2023/07/05 05:21:45;;;;;;;2.92;1.67;;;21.70;61.60;;;;;;5035405;28;20088;-60
2023/07/05 05:24:11;;;;;;;2.83;1.55;;;21.70;61.60;;;;;;5041908;28;20443;-60
2023/07/05 05:26:37;;;;;;;3.28;1.83;;;21.70;61.60;;;;;;5037836;28;20041;-60
2023/07/05 05:29:02;;;;;;;3.30;1.50;;;21.70;61.60;;;;;;5034377;28;20049;-60
2023/07/05 05:31:28;;;;;;;3.45;1.50;;;21.70;61.70;;;;;;5034599;28;20450;-60
2023/07/05 05:33:53;;;;;;;3.15;1.58;;;21.70;61.70;;;;;;5033662;28;20115;-60
2023/07/05 05:36:19;;;;;;;4.38;1.88;;;21.70;61.80;;;;;;5034728;28;20389;-60
2023/07/05 05:38:45;;;;;;;4.13;1.77;;;21.70;61.70;;;;;;5034625;28;20047;-60
2023/07/05 05:41:10;;;;;;;2.75;1.50;;;21.80;61.90;;;;;;5033645;28;20115;-60
2023/07/05 05:43:37;;;;;;;4.28;1.70;;;21.80;61.90;;;;;;5034292;28;20042;-59
2023/07/05 05:46:03;;;;;;;2.63;1.40;;;21.70;61.80;;;;;;5034261;28;20057;-59
2023/07/05 05:48:28;;;;;;;2.67;1.38;;;21.70;61.80;;;;;;5034061;28;20045;-60
2023/07/05 05:50:54;;;;;;;2.50;1.38;;;21.70;61.80;;;;;;5033115;28;20034;-60
2023/07/05 05:53:20;;;;;;;2.78;1.55;;;21.70;61.80;;;;;;5034140;28;20388;-60
2023/07/05 05:55:45;;;;;;;2.28;1.30;;;21.70;61.80;;;;;;5034233;28;20374;-60
2023/07/05 05:58:11;;;;;;;3.50;1.83;;;21.70;61.80;;;;;;5033425;28;20045;-60
2023/07/05 06:00:37;;;;;;;3.45;1.73;;;21.70;61.80;;;;;;5033943;28;20041;-60
2023/07/05 06:03:03;;;;;;;3.05;1.42;;;21.70;61.80;;;;;;5034000;28;20045;-60
2023/07/05 06:05:29;;;;;;;2.38;1.50;;;21.70;61.80;;;;;;5034050;28;20041;-60
2023/07/05 06:07:54;;;;;;;2.92;1.70;;;21.70;61.80;;;;;;5033558;28;20042;-59
2023/07/05 06:10:22;;;;;;;3.97;1.67;;;21.70;61.90;;;;;;5035005;28;20050;-61
2023/07/05 06:12:47;;;;;;;2.28;1.23;;;21.70;61.80;;;;;;5033766;28;20041;-61
2023/07/05 06:15:13;;;;;;;2.65;1.60;;;21.70;61.80;;;;;;5045021;28;20041;-61
2023/07/05 06:17:39;;;;;;;3.35;1.75;;;21.70;61.90;;;;;;5050690;28;20045;-60
2023/07/05 06:20:06;;;;;;;3.22;1.40;;;21.70;61.90;;;;;;5053531;28;20123;-61
2023/07/05 06:22:32;;;;;;;3.80;1.60;;;21.70;61.90;;;;;;5033248;28;20045;-60
2023/07/05 06:24:58;;;;;;;3.08;1.70;;;21.70;61.90;;;;;;5052960;28;20041;-61
2023/07/05 06:27:24;;;;;;;3.92;1.98;;;21.70;61.80;;;;;;5051975;28;20102;-60
2023/07/05 06:29:49;;;;;;;3.60;1.65;;;21.70;61.80;;;;;;5051840;28;20033;-60
2023/07/05 06:32:15;;;;;;;5.40;1.85;;;21.70;61.90;;;;;;5040393;28;20054;-60
2023/07/05 06:34:40;;;;;;;4.72;1.85;;;21.80;62.20;;;;;;5052562;28;20049;-61
2023/07/05 06:37:06;;;;;;;3.83;1.83;;;21.80;62.30;;;;;;5036846;28;20522;-61
2023/07/05 06:39:31;;;;;;;5.78;2.08;;;21.80;62.40;;;;;;5033601;28;20519;-61
2023/07/05 06:41:57;;;;;;;4.45;1.80;;;21.80;62.40;;;;;;5032500;28;20041;-61
2023/07/05 06:44:23;;;;;;;4.03;2.08;;;21.80;62.50;;;;;;5032328;28;20440;-61
2023/07/05 06:46:48;;;;;;;4.28;2.00;;;21.80;62.60;;;;;;5032869;28;20042;-61
2023/07/05 06:49:14;;;;;;;4.55;2.03;;;21.80;62.60;;;;;;5033184;28;20433;-63
2023/07/05 06:51:39;;;;;;;3.58;1.67;;;21.90;62.60;;;;;;5031068;28;20044;-61
2023/07/05 06:54:05;;;;;;;3.75;1.80;;;21.90;62.70;;;;;;5032850;28;20045;-61
2023/07/05 06:56:30;;;;;;;3.83;1.83;;;21.90;62.70;;;;;;5031380;28;20042;-61
2023/07/05 06:58:56;;;;;;;3.80;2.15;;;21.90;62.70;;;;;;5031906;28;20053;-61
2023/07/05 07:01:21;;;;;;;4.85;1.80;;;21.90;62.70;;;;;;5046224;28;20052;-61
2023/07/05 07:03:47;;;;;;;5.75;2.03;;;21.90;62.70;;;;;;5049940;28;20052;-61
2023/07/05 07:06:13;;;;;;;3.95;1.70;;;21.90;62.70;;;;;;5045802;28;20040;-62
2023/07/05 07:08:38;;;;;;;7.70;1.92;;;21.90;62.70;;;;;;5051590;28;20044;-61
2023/07/05 07:11:05;;;;;;;5.55;2.30;;;21.90;62.70;;;;;;5050919;28;20041;-61
2023/07/05 07:13:31;;;;;;;4.93;2.15;;;21.90;62.70;;;;;;5052373;28;20049;-61
2023/07/05 07:16:07;;;;;;;4.30;1.98;;;21.90;62.80;;;;;;5051949;28;20056;-61
2023/07/05 07:18:35;;;;;;;4.05;2.08;;;21.90;62.90;;;;;;5050582;28;20077;-62
2023/07/05 07:21:01;;;;;;;;;;;21.90;62.90;;;;;;5047731;28;20077;-62
2023/07/05 07:23:27;;;;;;;8.35;2.17;;;21.90;62.80;;;;;;5051981;28;20013;-62
2023/07/05 07:26:10;;;;;;;5.00;2.15;;;21.90;62.80;;;;;;5050988;28;20132;-62
2023/07/05 07:28:35;;;;;;;4.00;2.00;;;21.90;62.90;;;;;;5052101;28;20047;-62
2023/07/05 07:31:11;;;;;;;4.00;2.05;;;21.90;62.90;;;;;;5052019;28;20113;-62
2023/07/05 07:33:37;;;;;;;6.10;2.08;;;21.90;62.90;;;;;;5051342;28;20064;-61
2023/07/05 07:36:10;;;;;;;4.22;1.83;;;21.90;62.90;;;;;;5051623;28;20048;-61
2023/07/05 07:38:37;;;;;;;4.03;2.03;;;21.90;62.80;;;;;;5052622;28;20056;-62
2023/07/05 07:41:03;;;;;;;5.38;2.25;;;21.90;62.70;;;;;;5048678;28;20042;-63
2023/07/05 07:43:28;;;;;;;4.90;2.00;;;21.90;62.70;;;;;;5051974;28;20408;-62
2023/07/05 07:45:54;;;;;;;4.25;2.10;;;21.90;62.70;;;;;;5049040;28;20080;-61
2023/07/05 07:48:19;;;;;;;6.95;2.60;;;21.90;62.80;;;;;;5031921;28;20033;-61
2023/07/05 07:50:49;;;;;;;4.50;1.90;;;21.90;62.80;;;;;;5030882;28;20045;-61
2023/07/05 07:53:15;;;;;;;5.28;2.22;;;21.90;62.80;;;;;;5031606;28;20046;-61
2023/07/05 07:55:41;;;;;;;5.78;2.17;;;21.90;62.80;;;;;;5030863;28;20579;-61
2023/07/05 07:58:07;;;;;;;7.40;2.28;;;21.90;62.80;;;;;;5050809;28;20048;-60
2023/07/05 08:00:34;;;;;;;6.30;2.13;;;21.90;62.80;;;;;;5051108;28;20419;-61
2023/07/05 08:02:59;;;;;;;4.60;1.98;;;21.90;62.70;;;;;;5042948;28;20103;-61
2023/07/05 08:05:26;;;;;;;6.75;2.20;;;21.90;62.80;;;;;;5048910;28;20041;-61
2023/07/05 08:07:51;;;;;;;4.53;1.95;;;21.90;62.80;;;;;;5049389;28;20049;-61
2023/07/05 08:10:17;;;;;;;6.72;2.15;;;21.90;62.60;;;;;;5051878;28;20041;-61
2023/07/05 08:12:42;;;;;;;7.90;1.95;;;21.90;62.50;;;;;;5036553;28;20071;-61
2023/07/05 08:15:08;;;;;;;6.72;2.30;;;21.90;62.60;;;;;;5030596;28;20037;-60
2023/07/05 08:17:34;;;;;;;7.40;2.08;;;21.90;62.40;;;;;;5031654;28;20045;-60
2023/07/05 08:20:00;;;;;;;5.43;2.40;;;21.90;62.40;;;;;;5030335;28;20034;-60
2023/07/05 08:22:26;;;;;;;5.90;1.70;;;21.90;62.50;;;;;;5031022;28;20508;-60
2023/07/05 08:24:51;;;;;;;6.88;1.92;;;21.90;62.50;;;;;;5031687;28;20033;-60
2023/07/05 08:27:17;;;;;;;4.18;1.90;;;21.90;62.50;;;;;;5030809;28;20485;-62
2023/07/05 08:29:43;;;;;;;5.55;2.00;;;21.90;62.50;;;;;;5030228;28;20041;-61
2023/07/05 08:32:09;;;;;;;5.47;1.88;;;21.90;62.50;;;;;;5029506;28;20127;-62
2023/07/05 08:34:36;;;;;;;5.60;1.90;;;21.90;62.20;;;;;;5030899;28;20753;-62
2023/07/05 08:37:01;;;;;;;5.68;2.05;;;21.90;62.00;;;;;;5037485;28;20087;-60
2023/07/05 08:39:27;;;;;;;5.68;1.70;;;21.90;61.90;;;;;;5050704;28;20041;-60
2023/07/05 08:41:57;;;;;;;9.70;1.58;;;21.90;62.00;;;;;;5049597;28;20083;-61
2023/07/05 08:44:31;;;;;;;5.47;1.80;;;21.90;62.00;;;;;;5032941;28;20044;-61
2023/07/05 08:47:15;;;;;;;7.30;2.38;;;21.90;62.20;;;;;;5050624;28;20033;-60
2023/07/05 08:49:54;;;;;;;3.53;1.58;;;21.90;62.30;;;;;;5029645;28;20548;-60
2023/07/05 08:52:30;;;;;;;5.55;1.80;;;21.90;62.30;;;;;;5013686;28;20053;-60
2023/07/05 08:54:57;;;;;;;7.50;1.67;;;21.90;62.30;;;;;;5013129;28;20458;-61
2023/07/05 08:57:43;;;;;;;6.75;1.65;;;21.90;62.40;;;;;;5023874;28;20045;-61
2023/07/05 09:00:12;;;;;;;5.95;1.85;;;21.90;62.40;;;;;;5053765;28;20395;-61
2023/07/05 09:02:38;;;;;;;4.13;1.27;;;21.90;62.30;;;;;;5036052;28;20053;-62
2023/07/05 09:05:21;;;;;;;3.90;1.65;;;21.90;62.30;;;;;;5036244;28;20131;-61
2023/07/05 09:08:02;;;;;;;8.13;1.80;;;21.90;62.20;;;;;;5035855;28;20045;-62
2023/07/05 09:10:34;;;;;;;5.38;1.67;;;21.90;62.20;;;;;;5053198;28;20052;-62
2023/07/05 09:13:09;;;;;;;5.57;1.65;;;21.90;62.10;;;;;;5052996;28;20052;-62
2023/07/05 09:15:37;;;;;;;4.78;1.45;;;21.80;61.90;;;;;;5053735;28;20045;-62
2023/07/05 09:18:04;;;;;;;;;;;21.80;62.00;;;;;;5052832;28;20060;-63
2023/07/05 09:20:42;;;;;;;4.77;1.43;;;21.80;61.90;;;;;;5052744;28;19947;-62
2023/07/05 09:23:20;;;;;;;5.15;1.55;;;21.80;62.10;;;;;;5039288;28;20045;-62
2023/07/05 09:25:47;;;;;;;5.65;1.60;;;21.80;62.00;;;;;;5021727;28;20439;-61
2023/07/05 09:28:23;;;;;;;2.70;1.43;;;21.80;62.20;;;;;;5047188;28;20116;-60
2023/07/05 09:30:49;;;;;;;3.05;0.98;;;21.80;62.10;;;;;;5052927;28;20797;-60
2023/07/05 09:33:21;;;;;;;4.07;1.20;;;21.80;62.10;;;;;;5038622;28;20057;-60
2023/07/05 09:35:46;;;;;;;6.22;1.60;;;21.80;62.20;;;;;;5040437;28;20356;-60
2023/07/05 09:38:33;;;;;;;2.63;1.25;;;21.70;62.30;;;;;;5027230;28;20075;-60
2023/07/05 09:41:20;;;;;;;6.85;1.60;;;21.70;62.50;;;;;;5051134;28;20041;-61
2023/07/05 09:43:46;;;;;;;5.78;1.67;;;21.80;62.70;;;;;;5015905;28;20481;-61
2023/07/05 09:46:23;;;;;;;5.57;1.30;;;21.70;62.70;;;;;;5032552;28;20103;-61
2023/07/05 09:48:49;;;;;;;7.60;1.27;;;21.80;62.90;;;;;;5031590;28;20103;-61
2023/07/05 09:51:16;;;;;;;4.13;1.30;;;21.80;62.90;;;;;;5032676;28;20049;-60
2023/07/05 09:54:01;;;;;;;3.65;1.08;;;21.80;63.00;;;;;;5032561;28;20049;-61
2023/07/05 09:56:27;;;;;;;3.80;1.42;;;21.80;63.00;;;;;;5033096;28;20120;-61
2023/07/05 09:59:13;;;;;;;4.25;1.33;;;21.80;63.10;;;;;;5050806;28;20124;-61
2023/07/05 10:01:53;;;;;;;4.82;1.20;;;21.80;63.00;;;;;;5042824;28;20037;-61
2023/07/05 10:04:20;;;;;;;6.22;1.35;;;21.70;63.10;;;;;;5040588;28;20071;-61
2023/07/05 10:06:46;;;;;;;4.78;1.40;;;21.70;63.10;;;;;;5043731;28;20044;-61
2023/07/05 10:09:20;;;;;;;3.97;1.35;;;21.70;63.00;;;;;;5041223;28;20051;-61
2023/07/05 10:11:47;;;;;;;3.13;1.25;;;21.70;63.00;;;;;;5043995;28;20128;-61
2023/07/05 10:14:15;;;;;;;6.18;1.42;;;21.70;62.90;;;;;;5038890;28;20061;-62
2023/07/05 10:16:58;;;;;;;5.03;1.17;;;21.80;62.90;;;;;;5045737;28;20042;-61
2023/07/05 10:19:52;;;;;;;4.95;1.05;;;21.80;62.90;;;;;;5042405;28;20054;-61
2023/07/05 10:22:32;;;;;;;7.32;1.23;;;21.80;62.90;;;;;;5037750;28;20045;-63
2023/07/05 10:25:01;;;;;;;2.42;1.00;;;21.80;62.80;;;;;;5032329;28;20037;-62
2023/07/05 10:27:28;;;;;;;5.47;1.30;;;21.80;62.80;;;;;;5033416;28;20393;-62
2023/07/05 10:30:13;;;;;;;4.60;1.50;;;21.80;62.60;;;;;;5036220;28;20416;-62
2023/07/05 10:32:40;;;;;;;4.15;1.02;;;21.80;62.50;;;;;;5051882;28;20102;-62
2023/07/05 10:35:28;;;;;;;4.13;1.20;;;21.80;62.50;;;;;;5052512;28;20163;-62
2023/07/05 10:37:54;;;;;;;4.07;1.48;;;21.80;62.30;;;;;;5053420;28;20049;-62
2023/07/05 10:40:21;;;;;;;4.72;1.20;;;21.80;62.30;;;;;;5053337;28;20052;-62
2023/07/05 10:42:55;;;;;;;4.30;1.20;;;21.80;62.20;;;;;;5018916;28;20063;-63
2023/07/05 10:45:21;;;;;;;3.53;1.00;;;21.70;62.10;;;;;;5036511;28;20120;-62
2023/07/05 10:47:53;;;;;;;4.50;1.33;;;21.70;62.10;;;;;;5053346;28;20040;-74
2023/07/05 10:50:33;;;;;;;5.95;1.27;;;21.70;62.10;;;;;;5019614;28;20044;-68
2023/07/05 10:53:04;;;;;;;4.35;1.30;;;21.70;62.10;;;;;;5035175;28;20041;-69
2023/07/05 10:55:52;;;;;;;4.70;1.30;;;21.70;62.10;;;;;;5036091;28;20049;-67
2023/07/05 10:58:19;;;;;;;4.15;1.35;;;21.70;62.10;;;;;;5035188;28;20087;-67
2023/07/05 11:00:59;;;;;;;4.78;1.27;;;21.70;62.00;;;;;;5049443;28;20068;-66
2023/07/05 11:03:40;;;;;;;3.95;1.23;;;21.70;61.90;;;;;;5020938;28;20149;-67
2023/07/05 11:06:05;;;;;;;3.47;1.23;;;21.60;61.90;;;;;;5048517;28;20132;-66
2023/07/05 11:08:38;;;;;;;5.60;1.23;;;21.70;62.00;;;;;;5046062;28;20128;-68
2023/07/05 11:11:29;;;;;;;6.63;1.20;;;21.60;62.00;;;;;;5007935;28;20047;-67
2023/07/05 11:13:54;;;;;;;4.40;1.30;;;21.70;62.10;;;;;;5047526;28;20545;-66
2023/07/05 11:16:24;;;;;;;3.13;1.08;;;21.70;62.20;;;;;;5050644;28;20140;-68
2023/07/05 11:18:50;;;;;;;4.80;1.10;;;21.60;62.20;;;;;;5029447;28;20064;-69
2023/07/05 11:21:34;;;;;;;3.80;1.15;;;21.60;62.20;;;;;;5015041;28;20049;-68
2023/07/05 11:24:00;;;;;;;2.45;1.00;;;21.60;62.20;;;;;;5032075;28;20049;-69
2023/07/05 11:26:33;;;;;;;4.47;1.20;;;21.60;62.30;;;;;;5031864;28;20072;-69
2023/07/05 11:29:00;;;;;;;5.10;1.67;;;21.60;62.40;;;;;;5052002;28;20128;-68
2023/07/05 11:31:28;;;;;;;5.68;1.33;;;21.60;62.40;;;;;;5050223;28;20049;-69
2023/07/05 11:34:25;;;;;;;3.80;1.10;;;21.60;62.50;;;;;;5052063;28;20405;-69
2023/07/05 11:36:51;;;;;;;4.38;1.33;;;21.60;62.50;;;;;;5048190;28;20044;-68
2023/07/05 11:39:33;;;;;;;2.80;1.17;;;21.60;62.50;;;;;;5033183;28;20041;-69
2023/07/05 11:42:14;;;;;;;4.30;0.95;;;21.60;62.50;;;;;;5039695;28;20053;-70
2023/07/05 11:44:41;;;;;;;3.53;0.90;;;21.60;62.60;;;;;;5051160;28;20464;-68
2023/07/05 11:47:08;;;;;;;3.90;1.27;;;21.60;62.60;;;;;;5046895;28;20045;-68
2023/07/05 11:49:41;;;;;;;3.03;1.00;;;21.60;62.60;;;;;;5051387;28;20053;-68
2023/07/05 11:52:23;;;;;;;4.25;1.17;;;21.60;62.60;;;;;;5007619;28;20136;-67
2023/07/05 11:55:13;;;;;;;6.45;1.33;;;21.60;62.70;;;;;;5048796;28;20480;-68
2023/07/05 11:57:58;;;;;;;4.43;1.17;;;21.60;62.70;;;;;;5048447;28;20502;-67
2023/07/05 12:00:27;;;;;;;4.00;1.08;;;21.60;62.70;;;;;;5044719;28;20049;-68
2023/07/05 12:03:05;;;;;;;5.57;1.30;;;21.60;62.70;;;;;;5036792;28;20045;-67
2023/07/05 12:05:32;;;;;;;3.28;1.20;;;21.60;62.80;;;;;;5031722;28;20045;-66
2023/07/05 12:08:12;;;;;;;3.00;1.13;;;21.60;62.80;;;;;;5043955;28;20049;-67
2023/07/05 12:10:51;;;;;;;3.30;1.38;;;21.60;62.80;;;;;;5042102;28;20048;-68
2023/07/05 12:13:19;;;;;;;5.65;1.02;;;21.60;62.80;;;;;;5024001;28;20072;-68
2023/07/05 12:15:45;;;;;;;4.35;1.17;;;21.60;62.90;;;;;;5039653;28;20034;-68
2023/07/05 12:18:13;;;;;;;2.92;0.90;;;21.60;62.90;;;;;;5040205;28;20052;-68
2023/07/05 12:20:42;;;;;;;2.50;0.88;;;21.60;62.90;;;;;;5036118;28;20496;-70
2023/07/05 12:23:13;;;;;;;4.28;1.23;;;21.60;62.90;;;;;;5045707;28;20096;-66
2023/07/05 12:25:39;;;;;;;4.25;1.02;;;21.60;63.00;;;;;;5039679;28;20045;-67
2023/07/05 12:28:16;;;;;;;4.07;1.10;;;21.70;63.00;;;;;;5039414;28;20132;-68
2023/07/05 12:30:41;;;;;;;4.78;1.00;;;21.60;62.90;;;;;;5038421;28;20042;-67
2023/07/05 12:33:24;;;;;;;3.33;1.00;;;21.60;62.80;;;;;;5043848;28;20057;-66
2023/07/05 12:36:05;;;;;;;3.75;0.90;;;21.70;62.80;;;;;;5042412;28;20049;-67
2023/07/05 12:38:32;;;;;;;4.22;1.13;;;21.60;63.40;;;;;;5046893;28;20078;-67
2023/07/05 12:40:58;;;;;;;2.67;1.10;;;21.70;62.90;;;;;;5045652;28;20443;-68
2023/07/05 12:43:28;;;;;;;3.55;0.88;;;21.70;62.90;;;;;;5042208;28;20060;-66
2023/07/05 12:46:04;;;;;;;4.65;1.30;;;21.70;62.90;;;;;;5040870;28;20053;-68
2023/07/05 12:48:30;;;;;;;3.83;1.17;;;21.70;62.90;;;;;;5046717;28;20072;-66
2023/07/05 12:51:03;;;;;;;4.35;1.02;;;21.70;62.80;;;;;;5039562;28;20107;-67
2023/07/05 12:53:28;;;;;;;5.22;1.20;;;21.80;62.90;;;;;;5047376;28;20856;-67
2023/07/05 12:56:16;;;;;;;5.15;1.10;;;21.80;62.90;;;;;;5047568;28;20119;-67
2023/07/05 12:58:47;;;;;;;5.05;1.10;;;21.70;62.70;;;;;;5044872;28;20495;-66