Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:01:03;;;;;;;7.47;3.63;;;;;;;4.60;80.59;99271.44;5084906;28;20036;-65
2021/05/07 00:03:28;;;;;;;6.25;3.55;;;;;;;4.60;80.67;99274.00;5084969;28;20035;-68
2021/05/07 00:05:55;;;;;;;6.15;3.70;;;;;;;4.60;80.47;99276.56;5085071;28;20044;-66
2021/05/07 00:08:25;;;;;;;4.85;3.55;;;;;;;4.58;80.53;99278.31;5085189;28;20092;-65
2021/05/07 00:10:51;;;;;;;4.80;3.50;;;;;;;4.57;80.53;99274.88;5084859;28;20082;-65
2021/05/07 00:13:17;;;;;;;5.13;3.40;;;;;;;4.54;80.37;99282.59;5084604;28;20084;-64
2021/05/07 00:15:42;;;;;;;5.35;3.42;;;;;;;4.51;80.47;99272.34;5084620;28;20031;-66
2021/05/07 00:18:08;;;;;;;5.70;3.25;;;;;;;4.45;80.52;99272.34;5084677;28;20020;-65
2021/05/07 00:20:33;;;;;;;5.20;3.63;;;;;;;4.41;80.50;99270.66;5084577;28;20035;-66
2021/05/07 00:22:59;;;;;;;6.63;3.72;;;;;;;4.44;80.61;99279.19;5084407;28;20058;-66
2021/05/07 00:25:24;;;;;;;6.22;3.45;;;;;;;4.38;80.69;99274.06;5084597;28;20081;-66
2021/05/07 00:28:07;;;;;;;6.05;3.75;;;;;;;4.36;80.74;99283.47;5084542;28;20021;-64
2021/05/07 00:30:33;;;;;;;9.52;4.80;;;;;;;4.34;80.67;99280.91;5084177;28;20028;-65
2021/05/07 00:32:59;;;;;;;4.63;3.20;;;;;;;4.28;80.80;99280.06;5084622;28;20081;-65
2021/05/07 00:35:25;;;;;;;6.82;3.42;;;;;;;4.25;80.80;99290.34;5084441;28;20028;-65
2021/05/07 00:37:50;;;;;;;4.80;3.58;;;;;;;4.21;81.05;99285.22;5084691;28;20031;-66
2021/05/07 00:40:17;;;;;;;6.10;3.08;;;;;;;4.17;81.00;99291.19;5084472;28;20025;-66
2021/05/07 00:42:43;;;;;;;3.92;2.88;;;;;;;4.16;81.09;99284.38;5083954;28;20016;-65
2021/05/07 00:45:11;;;;;;;5.97;3.97;;;;;;;4.13;80.85;99281.78;5084204;28;20053;-65
2021/05/07 00:47:48;;;;;;;9.50;4.03;;;;;;;4.09;80.97;99282.63;5084178;28;20027;-65
2021/05/07 00:50:13;;;;;;;8.35;4.00;;;;;;;4.03;80.96;99278.38;5084169;28;20028;-66
2021/05/07 00:52:39;;;;;;;5.35;4.10;;;;;;;4.02;81.18;99286.06;5084197;28;20443;-66
2021/05/07 00:55:06;;;;;;;6.72;4.05;;;;;;;4.01;81.39;99281.81;5084369;28;20035;-65
2021/05/07 00:57:33;;;;;;;6.25;4.43;;;;;;;4.00;81.31;99272.38;5084138;28;20021;-65
2021/05/07 00:59:58;;;;;;;8.02;4.28;;;;;;;4.00;81.44;99274.94;5083546;28;20260;-64
2021/05/07 01:02:24;;;;;;;6.70;3.67;;;;;;;3.99;81.46;99276.66;5084322;28;20024;-64
2021/05/07 01:04:50;;;;;;;5.35;3.65;;;;;;;3.97;81.50;99280.94;5083775;28;20021;-64
2021/05/07 01:07:15;;;;;;;7.30;4.32;;;;;;;3.94;81.54;99275.78;5083955;28;20020;-64
2021/05/07 01:09:41;;;;;;;5.78;4.40;;;;;;;3.94;81.47;99279.22;5083707;28;20689;-64
2021/05/07 01:12:07;;;;;;;8.40;4.28;;;;;;;3.91;81.78;99273.22;5083751;28;20042;-64
2021/05/07 01:14:33;;;;;;;7.50;4.90;;;;;;;3.94;81.66;99278.38;5083612;28;20020;-64
2021/05/07 01:16:58;;;;;;;6.05;4.22;;;;;;;3.93;81.54;99287.78;5083747;28;20028;-64
2021/05/07 01:19:23;;;;;;;7.15;4.32;;;;;;;3.91;81.67;99281.81;5083775;28;20351;-64
2021/05/07 01:21:49;;;;;;;9.07;4.70;;;;;;;3.89;81.83;99283.50;5083424;28;20035;-64
2021/05/07 01:24:15;;;;;;;6.80;4.68;;;;;;;3.88;81.79;99286.06;5083777;28;20028;-64
2021/05/07 01:26:44;;;;;;;7.10;4.72;;;;;;;3.86;81.77;99280.94;5083874;28;20458;-64
2021/05/07 01:29:11;;;;;;;8.77;4.75;;;;;;;3.84;81.89;99285.19;5083265;28;20024;-65
2021/05/07 01:31:36;;;;;;;6.70;4.38;;;;;;;3.83;81.81;99288.63;5083359;28;20021;-64
2021/05/07 01:34:02;;;;;;;8.57;4.63;;;;;;;3.81;81.75;99280.06;5083764;28;20078;-63
2021/05/07 01:36:27;;;;;;;6.90;4.82;;;;;;;3.80;81.90;99288.63;5083553;28;20027;-63
2021/05/07 01:38:52;;;;;;;7.97;4.50;;;;;;;3.76;81.99;99287.75;5083901;28;20050;-63
2021/05/07 01:41:18;;;;;;;7.32;4.97;;;;;;;3.75;82.12;99275.78;5083605;28;20020;-64
2021/05/07 01:43:43;;;;;;;8.18;4.78;;;;;;;3.74;82.07;99283.50;5083522;28;20032;-63
2021/05/07 01:46:08;;;;;;;9.27;4.90;;;;;;;3.71;81.95;99280.06;5081880;28;20020;-64
2021/05/07 01:48:34;;;;;;;6.85;4.57;;;;;;;3.73;81.98;99280.06;5082045;28;20080;-63
2021/05/07 01:51:02;;;;;;;8.15;4.95;;;;;;;3.66;82.02;99276.63;5083146;28;20025;-64
2021/05/07 01:53:28;;;;;;;8.20;5.60;;;;;;;3.63;82.04;99278.31;5084178;28;20057;-64
2021/05/07 01:55:53;;;;;;;8.82;5.00;;;;;;;3.60;82.15;99279.19;5087714;28;20052;-64
2021/05/07 01:58:19;;;;;;;9.73;5.30;;;;;;;3.59;82.18;99278.31;5087374;28;20024;-63
2021/05/07 02:00:45;;;;;;;9.95;5.45;;;;;;;3.58;82.25;99283.44;5086911;28;20056;-64
2021/05/07 02:03:11;;;;;;;10.65;6.05;;;;;;;3.56;82.25;99280.03;5087446;28;20020;-64
2021/05/07 02:05:37;;;;;;;10.98;6.13;;;;;;;3.53;82.10;99282.59;5087233;28;20027;-65
2021/05/07 02:08:04;;;;;;;10.25;6.38;;;;;;;3.52;82.12;99286.84;5087294;28;20080;-63
2021/05/07 02:10:31;;;;;;;9.13;5.75;;;;;;;3.47;82.19;99280.84;5086946;28;20017;-63
2021/05/07 02:12:58;;;;;;;10.98;5.70;;;;;;;3.44;82.23;99279.16;5087460;28;20028;-64
2021/05/07 02:15:25;;;;;;;9.82;6.03;;;;;;;3.43;82.33;99281.72;5086591;28;20157;-64
2021/05/07 02:17:51;;;;;;;9.30;6.53;;;;;;;3.39;82.32;99287.66;5086955;28;20424;-64
2021/05/07 02:20:21;;;;;;;8.30;5.72;;;;;;;3.37;82.33;99290.22;5086840;28;20017;-63
2021/05/07 02:22:48;;;;;;;9.60;7.20;;;;;;;3.34;82.44;99296.22;5087312;28;20108;-64
2021/05/07 02:25:16;;;;;;;9.38;5.93;;;;;;;3.34;82.53;99293.66;5087276;28;20039;-63
2021/05/07 02:27:41;;;;;;;9.77;6.32;;;;;;;3.31;82.52;99298.78;5086871;28;20031;-64
2021/05/07 02:30:09;;;;;;;11.18;5.90;;;;;;;3.29;82.53;99291.94;5086306;28;20685;-64
2021/05/07 02:32:35;;;;;;;8.30;5.38;;;;;;;3.31;82.57;99295.34;5086830;28;20032;-64
2021/05/07 02:35:00;;;;;;;8.70;5.88;;;;;;;3.30;82.75;99291.06;5086922;28;20052;-63
2021/05/07 02:37:26;;;;;;;8.73;5.47;;;;;;;3.28;82.72;99292.75;5086536;28;20042;-63
2021/05/07 02:39:51;;;;;;;9.13;6.40;;;;;;;3.27;82.72;99299.63;5086835;28;20044;-63
2021/05/07 02:42:16;;;;;;;8.68;5.72;;;;;;;3.28;82.74;99295.34;5086501;28;20031;-63
2021/05/07 02:44:42;;;;;;;11.38;6.38;;;;;;;3.30;82.66;99302.19;5086242;28;20032;-64
2021/05/07 02:47:07;;;;;;;10.18;6.05;;;;;;;3.29;82.66;99291.94;5086725;28;20119;-63
2021/05/07 02:49:34;;;;;;;8.48;5.55;;;;;;;3.29;82.85;99297.06;5086599;28;20020;-64
2021/05/07 02:52:01;;;;;;;10.23;6.63;;;;;;;3.30;82.82;99293.63;5084849;28;20017;-63
2021/05/07 02:54:26;;;;;;;9.77;7.07;;;;;;;3.29;83.11;99297.06;5086286;28;20464;-63
2021/05/07 02:56:52;;;;;;;10.52;5.72;;;;;;;3.30;82.86;99298.78;5086376;28;20029;-64
2021/05/07 02:59:17;;;;;;;11.43;6.20;;;;;;;3.30;82.84;99298.78;5085862;28;20047;-64
2021/05/07 03:01:43;;;;;;;8.88;5.95;;;;;;;3.29;82.85;99297.06;5086119;28;20052;-64
2021/05/07 03:04:09;;;;;;;12.30;6.45;;;;;;;3.27;82.90;99298.75;5086402;28;20016;-64
2021/05/07 03:06:34;;;;;;;9.30;6.28;;;;;;;3.31;82.87;99303.03;5085379;28;20044;-63
2021/05/07 03:09:00;;;;;;;9.35;6.30;;;;;;;3.33;82.98;99309.03;5084705;28;20024;-63
2021/05/07 03:11:25;;;;;;;11.40;6.53;;;;;;;3.35;82.89;99308.19;5085972;28;20503;-64
2021/05/07 03:13:51;;;;;;;9.48;6.43;;;;;;;3.37;82.96;99310.75;5085627;28;20032;-63
2021/05/07 03:16:17;;;;;;;11.73;6.45;;;;;;;3.37;82.90;99304.78;5086316;28;20013;-63
2021/05/07 03:18:42;;;;;;;10.48;6.15;;;;;;;3.40;83.01;99310.78;5086010;28;20025;-63
2021/05/07 03:21:07;;;;;;;9.65;5.60;;;;;;;3.46;83.05;99312.50;5085940;28;20027;-64
2021/05/07 03:23:33;;;;;;;10.27;5.90;;;;;;;3.56;83.14;99309.09;5086013;28;20035;-63
2021/05/07 03:25:59;;;;;;;8.90;5.35;;;;;;;3.68;83.12;99315.13;5085643;28;20043;-64
2021/05/07 03:28:24;;;;;;;10.05;5.53;;;;;;;3.82;83.23;99316.00;5085663;28;20496;-64
2021/05/07 03:30:50;;;;;;;9.95;5.07;;;;;;;3.97;83.28;99315.19;5085397;28;20024;-64
2021/05/07 03:33:15;;;;;;;6.43;4.57;;;;;;;4.18;83.48;99310.91;5085842;28;20052;-64
2021/05/07 03:35:40;;;;;;;7.75;4.88;;;;;;;4.42;83.89;99318.59;5085767;28;20016;-64
2021/05/07 03:38:06;;;;;;;10.80;4.43;;;;;;;4.71;84.32;99318.56;5085698;28;20031;-64
2021/05/07 03:40:32;;;;;;;12.35;5.80;;;;;;;4.89;84.71;99323.69;5085389;28;20031;-63
2021/05/07 03:42:57;;;;;;;8.85;4.43;;;;;;;4.93;84.38;99327.94;5085433;28;20445;-63
2021/05/07 03:45:23;;;;;;;7.80;4.32;;;;;;;4.93;84.18;99336.53;5083992;28;20554;-63
2021/05/07 03:47:48;;;;;;;7.45;4.20;;;;;;;4.95;84.26;99333.94;5085732;28;20074;-63
2021/05/07 03:50:13;;;;;;;7.68;4.40;;;;;;;5.17;84.89;99344.16;5085151;28;20475;-63
2021/05/07 03:52:41;;;;;;;5.55;3.65;;;;;;;5.36;84.90;99339.81;5085407;28;20472;-64
2021/05/07 03:55:08;;;;;;;6.53;3.90;;;;;;;5.29;84.59;99323.53;5085285;28;20016;-63
2021/05/07 03:57:34;;;;;;;5.63;4.07;;;;;;;5.37;84.00;99349.22;5085399;28;20453;-64
2021/05/07 03:59:59;;;;;;;6.15;3.88;;;;;;;5.24;83.87;99338.13;5084730;28;20044;-64
2021/05/07 04:02:25;;;;;;;10.32;4.82;;;;;;;5.16;83.54;99351.03;5085049;28;20032;-64
2021/05/07 04:04:51;;;;;;;9.35;4.40;;;;;;;5.05;83.41;99350.19;5084986;28;20028;-65
2021/05/07 04:07:17;;;;;;;9.05;4.05;;;;;;;4.98;83.23;99351.09;5085158;28;20108;-65
2021/05/07 04:09:57;;;;;;;4.68;3.35;;;;;;;4.86;83.06;99355.38;5085188;28;20048;-65
2021/05/07 04:15:03;;;;;;;4.63;3.60;;;;;;;4.71;82.83;99351.16;5084478;28;20438;-65
2021/05/07 04:17:29;;;;;;;8.90;3.90;;;;;;;4.69;82.96;99358.88;5083649;28;20080;-64
2021/05/07 04:19:54;;;;;;;5.63;3.58;;;;;;;4.75;82.94;99357.13;5084696;28;20180;-66
2021/05/07 04:22:19;;;;;;;6.53;3.92;;;;;;;4.79;83.03;99364.00;5084683;28;20390;-65
2021/05/07 04:24:45;;;;;;;4.85;3.55;;;;;;;4.84;82.95;99362.25;5084742;28;20048;-66
2021/05/07 04:27:11;;;;;;;9.52;3.85;;;;;;;4.92;83.23;99365.66;5084175;28;20096;-66
2021/05/07 04:29:37;;;;;;;5.32;3.47;;;;;;;5.11;83.48;99359.63;5083792;28;20020;-66
2021/05/07 04:32:02;;;;;;;3.92;3.53;;;;;;;5.39;83.73;99372.41;5084091;28;20020;-65
2021/05/07 04:34:28;;;;;;;5.93;2.55;;;;;;;5.57;83.93;99374.03;5083996;28;20088;-66
2021/05/07 04:36:53;;;;;;;4.63;3.33;;;;;;;5.75;84.07;99370.50;5083950;28;20021;-66
2021/05/07 04:39:19;;;;;;;6.75;3.55;;;;;;;5.89;83.68;99369.59;5083819;28;20063;-65
2021/05/07 04:41:47;;;;;;;5.63;3.60;;;;;;;5.97;82.98;99374.69;5083833;28;20036;-65
2021/05/07 04:44:13;;;;;;;4.32;3.30;;;;;;;6.01;82.76;99366.06;5083377;28;20020;-65
2021/05/07 04:46:38;;;;;;;3.75;3.05;;;;;;;6.09;82.67;99381.53;5084043;28;20027;-65
2021/05/07 04:49:03;;;;;;;4.90;3.10;;;;;;;6.18;82.78;99382.31;5083806;28;20404;-65
2021/05/07 04:51:29;;;;;;;6.13;3.33;;;;;;;6.28;82.67;99383.09;5082522;28;20021;-66
2021/05/07 04:53:55;;;;;;;4.13;3.00;;;;;;;6.32;82.21;99383.94;5083899;28;20119;-65
2021/05/07 04:56:20;;;;;;;4.18;3.28;;;;;;;6.25;81.70;99392.56;5083761;28;20028;-64
2021/05/07 04:58:46;;;;;;;4.80;3.60;;;;;;;6.13;81.61;99391.81;5083383;28;20025;-64
2021/05/07 05:01:11;;;;;;;5.47;3.40;;;;;;;6.08;80.38;99390.97;5083438;28;20020;-64
2021/05/07 05:03:36;;;;;;;7.43;3.80;;;;;;;5.94;80.43;99394.44;5083826;28;20092;-64
2021/05/07 05:06:02;;;;;;;7.22;3.90;;;;;;;5.80;79.82;99391.09;5083668;28;20042;-64
2021/05/07 05:08:27;;;;;;;4.50;3.75;;;;;;;5.72;78.86;99401.44;5083854;28;20095;-65
2021/05/07 05:10:55;;;;;;;5.82;3.53;;;;;;;5.59;79.50;99400.66;5083707;28;20016;-65
2021/05/07 05:13:20;;;;;;;5.95;3.65;;;;;;;5.59;79.97;99398.06;5083734;28;20142;-65
2021/05/07 05:15:48;;;;;;;5.70;3.83;;;;;;;5.68;80.66;99402.31;5082926;28;20125;-65
2021/05/07 05:18:43;;;;;;;5.95;3.33;;;;;;;5.78;81.26;99408.28;5083329;28;20107;-65
2021/05/07 05:21:09;;;;;;;8.10;3.45;;;;;;;6.15;81.82;99408.09;5082693;28;20040;-65
2021/05/07 05:23:36;;;;;;;7.50;3.70;;;;;;;6.40;81.80;99399.34;5081959;28;20092;-66
2021/05/07 05:26:01;;;;;;;6.18;4.00;;;;;;;6.57;80.96;99409.53;5083340;28;20046;-68
2021/05/07 05:28:27;;;;;;;6.88;3.80;;;;;;;6.62;80.86;99407.78;5083263;28;20044;-64
2021/05/07 05:30:54;;;;;;;7.00;3.88;;;;;;;6.89;80.85;99410.97;5082918;28;20025;-67
2021/05/07 05:33:20;;;;;;;8.77;3.80;;;;;;;7.25;81.26;99407.19;5083518;28;20087;-65
2021/05/07 05:35:46;;;;;;;6.75;3.70;;;;;;;7.57;80.89;99403.38;5082861;28;20056;-66
2021/05/07 05:38:15;;;;;;;5.40;3.65;;;;;;;7.79;80.50;99413.44;5083223;28;20044;-64
2021/05/07 05:40:41;;;;;;;6.25;3.33;;;;;;;8.05;79.91;99412.25;5083009;28;20546;-63
2021/05/07 05:43:07;;;;;;;7.60;3.83;;;;;;;8.28;79.76;99413.63;5082977;28;20054;-64
2021/05/07 05:45:32;;;;;;;6.13;3.53;;;;;;;8.54;79.15;99412.38;5082920;28;20020;-64
2021/05/07 05:48:08;;;;;;;5.53;3.92;;;;;;;8.73;78.92;99414.69;5082917;28;20028;-64
2021/05/07 05:50:37;;;;;;;5.03;3.40;;;;;;;8.83;79.31;99412.78;5082780;28;20031;-63
2021/05/07 05:53:04;;;;;;;5.82;3.92;;;;;;;9.11;78.96;99423.50;5082778;28;20028;-64
2021/05/07 05:55:29;;;;;;;4.75;3.30;;;;;;;9.34;78.29;99422.22;5083160;28;20020;-63
2021/05/07 05:57:55;;;;;;;7.78;3.72;;;;;;;9.40;78.23;99419.53;5083285;28;20055;-64
2021/05/07 06:00:21;;;;;;;7.47;3.47;;;;;;;9.76;79.11;99430.91;5082247;28;20048;-63
2021/05/07 06:02:47;;;;;;;5.40;3.38;;;;;;;10.56;79.89;99432.63;5082917;28;20044;-64
2021/05/07 06:05:13;;;;;;;4.13;2.90;;;;;;;11.26;79.44;99430.84;5082780;28;20024;-64
2021/05/07 06:07:39;;;;;;;4.47;3.15;;;;;;;12.13;78.58;99429.31;5082781;28;20036;-63
2021/05/07 06:10:07;;;;;;;5.63;3.35;;;;;;;13.13;77.70;99420.91;5082717;28;20029;-61
2021/05/07 06:12:33;;;;;;;5.18;3.25;;;;;;;14.03;75.08;99434.19;5082795;28;20021;-63
2021/05/07 06:14:59;;;;;;;4.78;2.97;;;;;;;14.74;73.10;99433.97;5082489;28;20107;-66
2021/05/07 06:17:24;;;;;;;5.43;3.28;;;;;;;15.24;69.07;99429.31;5081586;28;20055;-63
2021/05/07 06:19:50;;;;;;;5.63;2.85;;;;;;;15.62;67.63;99425.06;5082636;28;20500;-63
2021/05/07 06:22:15;;;;;;;5.47;3.30;;;;;;;16.09;65.67;99431.66;5082459;28;20021;-63
2021/05/07 06:24:41;;;;;;;5.90;2.97;;;;;;;16.58;64.65;99427.59;5082676;28;20368;-64
2021/05/07 06:27:06;;;;;;;5.57;2.95;;;;;;;16.87;63.79;99432.31;5082725;28;20339;-62
2021/05/07 06:29:31;;;;;;;5.28;3.40;;;;;;;17.18;62.07;99432.53;5082558;28;20044;-62
2021/05/07 06:31:57;;;;;;;12.32;3.28;;;;;;;17.24;58.95;99436.63;5080934;28;20035;-62
2021/05/07 06:34:22;;;;;;;5.40;2.97;;;;;;;17.13;58.31;99437.16;5082524;28;20072;-63
2021/05/07 06:36:48;;;;;;;5.03;3.10;;;;;;;16.86;52.66;99433.22;5082607;28;20027;-63
2021/05/07 06:39:14;;;;;;;4.18;2.90;;;;;;;16.50;57.78;99442.88;5082543;28;20433;-63
2021/05/07 06:41:39;;;;;;;6.95;3.30;;;;;;;16.63;56.93;99434.41;5085098;28;20043;-63
2021/05/07 06:44:05;;;;;;;4.88;3.20;;;;;;;16.92;57.33;99447.78;5086188;28;20062;-63
2021/05/07 06:46:31;;;;;;;5.88;3.40;;;;;;;17.30;56.03;99444.19;5086554;28;20031;-67
2021/05/07 06:48:56;;;;;;;4.80;3.33;;;;;;;17.58;56.32;99440.09;5086688;28;20059;-67
2021/05/07 06:51:22;;;;;;;7.20;3.30;;;;;;;17.94;56.20;99440.78;5086356;28;20086;-67
2021/05/07 06:53:47;;;;;;;4.57;3.10;;;;;;;18.13;54.75;99451.16;5086740;28;20017;-66
2021/05/07 06:56:12;;;;;;;7.05;3.65;;;;;;;18.43;54.16;99450.41;5086525;28;20028;-65
2021/05/07 06:58:40;;;;;;;7.10;3.83;;;;;;;18.23;49.82;99446.25;5086100;28;20052;-66
2021/05/07 07:01:05;;;;;;;5.15;3.08;;;;;;;17.65;50.47;99456.38;5086110;28;20131;-66
2021/05/07 07:03:30;;;;;;;6.30;3.30;;;;;;;16.59;49.16;99446.78;5086535;28;20024;-67
2021/05/07 07:05:56;;;;;;;5.53;2.95;;;;;;;15.49;50.94;99459.59;5086203;28;20573;-67
2021/05/07 07:08:21;;;;;;;4.43;3.22;;;;;;;14.58;52.92;99454.69;5086109;28;20031;-67
2021/05/07 07:10:46;;;;;;;3.83;3.00;;;;;;;14.58;53.34;99461.66;5085911;28;20032;-67
2021/05/07 07:13:12;;;;;;;4.43;2.60;;;;;;;14.66;53.90;99459.59;5086364;28;20024;-67
2021/05/07 07:15:37;;;;;;;6.38;3.05;;;;;;;15.04;55.20;99465.91;5085853;28;20027;-67
2021/05/07 07:18:03;;;;;;;4.55;2.50;;;;;;;15.66;53.13;99457.16;5086105;28;20021;-66
2021/05/07 07:20:30;;;;;;;4.60;2.92;;;;;;;16.19;52.31;99460.88;5086014;28;20040;-66
2021/05/07 07:22:58;;;;;;;4.03;2.55;;;;;;;16.96;52.42;99465.09;5086196;28;20032;-66
2021/05/07 07:25:23;;;;;;;4.30;2.38;;;;;;;17.59;50.52;99458.38;5086158;28;20100;-66
2021/05/07 07:27:49;;;;;;;4.05;2.45;;;;;;;18.03;49.92;99456.06;5084402;28;20032;-67
2021/05/07 07:30:15;;;;;;;5.15;2.45;;;;;;;18.11;49.02;99466.16;5085483;28;20074;-66
2021/05/07 07:32:41;;;;;;;4.15;2.72;;;;;;;17.97;48.86;99464.28;5085573;28;20026;-67
2021/05/07 07:35:08;;;;;;;5.18;2.17;;;;;;;17.79;47.36;99468.75;5085591;28;20044;-67
2021/05/07 07:37:35;;;;;;;3.55;2.50;;;;;;;17.17;44.69;99476.25;5085842;28;20031;-67
2021/05/07 07:40:00;;;;;;;3.60;2.40;;;;;;;16.10;43.11;99477.84;5084171;28;20039;-74
2021/05/07 07:42:26;;;;;;;3.42;2.17;;;;;;;14.89;46.43;99483.09;5085524;28;20033;-64
2021/05/07 07:44:51;;;;;;;3.88;2.67;;;;;;;14.02;48.76;99477.72;5085300;28;20035;-64
2021/05/07 07:47:16;;;;;;;2.83;2.20;;;;;;;13.58;50.68;99483.66;5085300;28;20102;-65
2021/05/07 07:49:42;;;;;;;3.13;2.33;;;;;;;13.26;50.27;99486.44;5085441;28;20046;-62
2021/05/07 07:52:09;;;;;;;3.83;2.67;;;;;;;12.95;50.71;99487.50;5085058;28;20099;-63
2021/05/07 07:54:34;;;;;;;4.70;3.00;;;;;;;12.49;49.79;99482.88;5085242;28;20029;-63
2021/05/07 07:56:59;;;;;;;3.63;2.42;;;;;;;12.06;50.22;99488.44;5085072;28;20021;-62
2021/05/07 07:59:25;;;;;;;3.63;2.95;;;;;;;12.07;52.69;99489.31;5084630;28;20048;-62
2021/05/07 08:01:50;;;;;;;4.70;3.20;;;;;;;12.12;52.23;99493.50;5084780;28;20028;-62
2021/05/07 08:04:17;;;;;;;7.15;2.80;;;;;;;12.05;52.76;99497.16;5084939;28;20036;-62
2021/05/07 08:06:44;;;;;;;5.55;3.10;;;;;;;11.95;50.96;99483.56;5084982;28;20075;-62
2021/05/07 08:09:10;;;;;;;4.35;3.25;;;;;;;11.97;51.25;99492.19;5084979;28;20026;-62
2021/05/07 08:11:35;;;;;;;5.47;3.55;;;;;;;12.10;53.02;99499.66;5084781;28;20051;-62
2021/05/07 08:14:00;;;;;;;5.18;3.22;;;;;;;12.04;52.01;99498.06;5084436;28;20025;-62
2021/05/07 08:16:27;;;;;;;6.63;3.10;;;;;;;11.90;53.12;99501.91;5084851;28;20055;-62
2021/05/07 08:18:52;;;;;;;4.22;2.80;;;;;;;11.72;50.64;99497.22;5084945;28;20023;-62
2021/05/07 08:21:17;;;;;;;5.18;2.97;;;;;;;11.67;52.37;99502.56;5083224;28;20025;-62
2021/05/07 08:23:43;;;;;;;5.40;3.22;;;;;;;11.73;53.19;99504.97;5084598;28;20024;-63
2021/05/07 08:26:08;;;;;;;8.32;3.33;;;;;;;11.96;52.69;99511.28;5084542;28;20077;-62
2021/05/07 08:28:33;;;;;;;4.45;2.70;;;;;;;12.29;53.43;99509.50;5084673;28;20020;-62
2021/05/07 08:30:59;;;;;;;5.82;2.97;;;;;;;12.40;52.94;99510.03;5084038;28;20021;-62
2021/05/07 08:33:24;;;;;;;6.82;3.35;;;;;;;12.66;53.41;99511.00;5084577;28;20029;-62
2021/05/07 08:35:49;;;;;;;3.88;2.70;;;;;;;13.01;51.58;99513.34;5084384;28;20024;-63
2021/05/07 08:38:15;;;;;;;4.63;2.75;;;;;;;13.67;50.73;99514.63;5084219;28;20028;-63
2021/05/07 08:40:40;;;;;;;4.70;2.92;;;;;;;14.41;50.81;99522.41;5084311;28;20020;-62
2021/05/07 08:43:11;;;;;;;4.43;2.95;;;;;;;14.62;47.14;99511.09;5084074;28;20517;-63
2021/05/07 08:45:36;;;;;;;3.95;2.45;;;;;;;14.85;42.88;99517.19;5083818;28;20028;-62
2021/05/07 08:48:02;;;;;;;5.28;2.92;;;;;;;15.37;45.33;99520.28;5084152;28;20099;-63
2021/05/07 08:50:27;;;;;;;2.97;2.40;;;;;;;16.57;44.80;99511.50;5083908;28;20025;-63
2021/05/07 08:52:53;;;;;;;5.40;2.90;;;;;;;17.33;42.24;99514.84;5083849;28;20535;-63
2021/05/07 08:55:19;;;;;;;4.80;2.75;;;;;;;17.51;41.10;99515.66;5084026;28;20016;-63
2021/05/07 08:57:44;;;;;;;4.55;2.80;;;;;;;17.77;38.66;99508.22;5084095;28;20141;-63
2021/05/07 09:00:11;;;;;;;5.43;2.85;;;;;;;18.22;39.70;99518.13;5083517;28;20079;-64
2021/05/07 09:02:36;;;;;;;4.95;3.10;;;;;;;18.35;38.66;99514.81;5083633;28;20024;-61
2021/05/07 09:05:03;;;;;;;4.28;3.00;;;;;;;18.13;38.09;99516.00;5083369;28;20024;-63
2021/05/07 09:07:30;;;;;;;3.63;2.47;;;;;;;17.67;39.20;99515.72;5083692;28;20080;-63
2021/05/07 09:09:59;;;;;;;5.15;2.45;;;;;;;16.99;38.46;99509.50;5083560;28;20488;-63
2021/05/07 09:12:54;;;;;;;4.78;2.95;;;;;;;16.19;38.40;99515.03;5083579;28;20150;-63
2021/05/07 09:15:19;;;;;;;8.13;3.20;;;;;;;15.69;40.41;99519.81;5083258;28;20024;-62
2021/05/07 09:17:45;;;;;;;6.72;2.92;;;;;;;15.11;42.05;99538.78;5082121;28;20059;-62
2021/05/07 09:20:12;;;;;;;5.00;3.03;;;;;;;14.60;42.74;99535.59;5083470;28;20032;-63
2021/05/07 09:22:39;;;;;;;4.68;2.58;;;;;;;13.89;41.60;99534.72;5083276;28;20086;-63
2021/05/07 09:25:15;;;;;;;6.53;3.28;;;;;;;13.39;44.78;99547.69;5083485;28;20024;-63
2021/05/07 09:27:41;;;;;;;9.30;2.70;;;;;;;12.81;44.73;99548.69;5083535;28;20021;-63
2021/05/07 09:30:24;;;;;;;5.15;3.40;;;;;;;12.33;46.60;99555.38;5083145;28;20028;-62
2021/05/07 09:32:52;;;;;;;5.30;3.08;;;;;;;11.95;46.44;99555.56;5083267;28;20022;-62
2021/05/07 09:35:18;;;;;;;4.57;2.63;;;;;;;11.63;46.87;99561.56;5083303;28;20488;-62
2021/05/07 09:37:45;;;;;;;5.47;2.85;;;;;;;11.46;47.28;99567.22;5083148;28;20030;-62
2021/05/07 09:40:20;;;;;;;8.40;3.53;;;;;;;11.23;47.87;99567.81;5082297;28;20097;-63
2021/05/07 09:42:47;;;;;;;3.38;2.63;;;;;;;11.21;48.93;99575.63;5083117;28;20040;-63
2021/05/07 09:45:24;;;;;;;4.57;2.72;;;;;;;11.08;47.97;99572.47;5082978;28;20075;-62
2021/05/07 09:47:51;;;;;;;4.82;3.03;;;;;;;11.23;48.92;99571.22;5083312;28;20024;-62
2021/05/07 09:50:19;;;;;;;4.18;2.63;;;;;;;11.53;47.87;99573.13;5083211;28;20032;-62
2021/05/07 09:52:48;;;;;;;5.15;2.90;;;;;;;12.22;47.69;99573.91;5083109;28;20078;-62
2021/05/07 09:55:14;;;;;;;8.85;2.58;;;;;;;13.18;46.11;99570.13;5083169;28;20555;-62
2021/05/07 09:57:40;;;;;;;2.83;2.17;;;;;;;14.45;43.82;99574.44;5083243;28;20025;-63
2021/05/07 10:00:06;;;;;;;5.13;2.30;;;;;;;15.41;41.37;99571.56;5082773;28;20123;-61
2021/05/07 10:02:32;;;;;;;4.30;2.15;;;;;;;15.73;40.69;99576.34;5083087;28;20035;-63
2021/05/07 10:04:58;;;;;;;2.50;1.83;;;;;;;15.85;39.79;99582.78;5082899;28;20080;-62
2021/05/07 10:07:24;;;;;;;4.03;2.15;;;;;;;15.58;37.94;99585.69;5083081;28;20024;-62
2021/05/07 10:09:49;;;;;;;4.45;2.08;;;;;;;14.93;38.61;99574.38;5083196;28;20082;-62
2021/05/07 10:12:18;;;;;;;3.42;2.55;;;;;;;14.38;40.38;99592.09;5083013;28;20190;-62
2021/05/07 10:14:45;;;;;;;4.10;2.45;;;;;;;13.92;42.04;99592.00;5082769;28;20031;-62
2021/05/07 10:17:11;;;;;;;3.45;2.45;;;;;;;13.48;42.98;99603.88;5085283;28;20021;-62
2021/05/07 10:19:41;;;;;;;3.25;2.60;;;;;;;12.87;43.83;99608.44;5087297;28;20040;-61
2021/05/07 10:22:09;;;;;;;4.30;2.83;;;;;;;12.24;44.80;99616.34;5086819;28;20025;-61
2021/05/07 10:24:36;;;;;;;5.43;2.92;;;;;;;11.63;46.27;99629.16;5086859;28;20021;-63
2021/05/07 10:27:13;;;;;;;3.92;2.78;;;;;;;11.04;47.55;99638.34;5086612;28;20029;-61
2021/05/07 10:29:50;;;;;;;7.05;2.92;;;;;;;10.25;48.65;99630.47;5086501;28;20029;-62
2021/05/07 10:32:15;;;;;;;3.15;2.45;;;;;;;9.60;50.19;99654.06;5086727;28;20523;-63
2021/05/07 10:34:43;;;;;;;5.18;2.63;;;;;;;8.93;51.84;99658.53;5086815;28;20025;-62
2021/05/07 10:37:13;;;;;;;5.10;2.78;;;;;;;8.37;53.24;99666.94;5086740;28;20035;-61
2021/05/07 10:39:59;;;;;;;5.45;3.15;;;;;;;7.85;54.70;99681.25;5086679;28;20024;-62
2021/05/07 10:42:24;;;;;;;4.05;3.08;;;;;;;7.52;55.67;99678.94;5086239;28;20028;-62
2021/05/07 10:44:50;;;;;;;5.40;3.17;;;;;;;7.26;56.56;99686.00;5086200;28;20029;-63
2021/05/07 10:47:15;;;;;;;4.18;3.25;;;;;;;7.12;57.13;99683.53;5086586;28;20115;-61
2021/05/07 10:49:44;;;;;;;7.32;3.30;;;;;;;6.88;58.15;99681.91;5086415;28;20028;-62
2021/05/07 10:52:11;;;;;;;6.30;3.47;;;;;;;6.62;59.71;99677.72;5086480;28;20029;-63
2021/05/07 10:54:38;;;;;;;5.47;4.00;;;;;;;6.51;60.04;99672.59;5086312;28;20033;-62
2021/05/07 10:57:04;;;;;;;5.07;3.35;;;;;;;6.37;61.52;99675.22;5086524;28;20043;-62
2021/05/07 10:59:30;;;;;;;5.07;3.83;;;;;;;6.28;61.78;99676.09;5085914;28;20040;-62
2021/05/07 11:02:00;;;;;;;5.13;3.60;;;;;;;6.29;62.37;99688.97;5086321;28;20042;-62
2021/05/07 11:04:26;;;;;;;5.50;3.40;;;;;;;6.47;62.61;99681.22;5086378;28;20028;-62
2021/05/07 11:07:03;;;;;;;4.18;3.00;;;;;;;6.52;62.72;99679.47;5086232;28;20043;-62
2021/05/07 11:09:29;;;;;;;9.63;4.03;;;;;;;6.71;63.01;99680.25;5086346;28;20024;-62
2021/05/07 11:12:02;;;;;;;4.00;3.20;;;;;;;6.86;62.52;99674.19;5086249;28;20055;-62
2021/05/07 11:14:28;;;;;;;4.50;2.92;;;;;;;7.04;62.48;99682.69;5085903;28;20484;-62
2021/05/07 11:16:53;;;;;;;4.05;3.17;;;;;;;7.23;62.20;99682.56;5085924;28;20025;-62
2021/05/07 11:19:36;;;;;;;4.35;3.08;;;;;;;7.39;62.31;99686.78;5086137;28;20255;-62
2021/05/07 11:22:06;;;;;;;2.90;2.45;;;;;;;7.55;62.31;99678.91;5085939;28;20021;-61
2021/05/07 11:24:39;;;;;;;3.85;2.75;;;;;;;7.77;62.13;99684.78;5086002;28;20044;-60
2021/05/07 11:27:26;;;;;;;4.60;3.40;;;;;;;8.00;62.65;99688.03;5085436;28;20020;-60
2021/05/07 11:29:53;;;;;;;4.93;3.33;;;;;;;8.27;62.93;99698.97;5085620;28;20016;-61
2021/05/07 11:32:21;;;;;;;4.05;2.90;;;;;;;8.54;60.83;99686.59;5085873;28;20055;-66
2021/05/07 11:34:59;;;;;;;3.78;3.13;;;;;;;8.85;60.80;99694.00;5085826;28;20534;-67
2021/05/07 11:37:27;;;;;;;3.05;2.72;;;;;;;8.95;59.53;99689.56;5085732;28;20021;-67
2021/05/07 11:40:07;;;;;;;4.93;2.45;;;;;;;9.30;59.62;99695.13;5085633;28;20024;-67