Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:00:19;;;;;;;1.10;1.02;;;;;;;;;;5067224;28;20210;-66
2022/07/07 00:02:48;;;;;;;1.27;0.93;;;;;;;;;;5069859;28;20214;-67
2022/07/07 00:05:15;;;;;;;0.80;0.80;;;;;;;;;;5076181;28;20207;-66
2022/07/07 00:07:42;;;;;;;1.15;1.08;;;;;;;;;;5078306;28;20210;-66
2022/07/07 00:10:10;;;;;;;2.05;0.82;;;;;;;;;;5072162;28;20223;-67
2022/07/07 00:12:37;;;;;;;0.80;0.80;;;;;;;;;;5070766;28;20231;-66
2022/07/07 00:15:05;;;;;;;3.28;0.95;;;;;;;;;;5075103;28;20239;-66
2022/07/07 00:17:32;;;;;;;0.90;0.90;;;;;;;;;;5075295;28;20208;-66
2022/07/07 00:20:01;;;;;;;2.20;1.10;;;;;;;;;;5061689;28;20202;-67
2022/07/07 00:22:31;;;;;;;1.00;1.00;;;;;;;;;;5065615;28;20213;-66
2022/07/07 00:24:58;;;;;;;1.10;1.00;;;;;;;;;;5067113;28;20199;-66
2022/07/07 00:27:26;;;;;;;1.13;1.00;;;;;;;;;;5067058;28;20234;-66
2022/07/07 00:29:53;;;;;;;1.38;0.90;;;;;;;;;;5067095;28;20231;-66
2022/07/07 00:32:20;;;;;;;5.45;1.10;;;;;;;;;;5068124;28;20219;-66
2022/07/07 00:34:47;;;;;;;0.90;0.90;;;;;;;;;;5066623;28;20214;-66
2022/07/07 00:37:16;;;;;;;0.98;0.98;;;;;;;;;;5066605;28;20226;-66
2022/07/07 00:39:43;;;;;;;1.17;1.17;;;;;;;;;;5065436;28;20646;-66
2022/07/07 00:42:14;;;;;;;2.40;0.98;;;;;;;;;;5066168;28;20210;-66
2022/07/07 00:44:41;;;;;;;0.98;0.98;;;;;;;;;;5068476;28;20252;-67
2022/07/07 00:47:08;;;;;;;0.80;0.80;;;;;;;;;;5068595;28;20896;-66
2022/07/07 00:49:38;;;;;;;2.53;0.85;;;;;;;;;;5068871;28;20600;-67
2022/07/07 00:52:06;;;;;;;4.50;1.10;;;;;;;;;;5066688;28;20211;-66
2022/07/07 00:54:34;;;;;;;0.93;0.93;;;;;;;;;;5066298;28;20226;-66
2022/07/07 00:57:02;;;;;;;1.00;1.00;;;;;;;;;;5068758;28;20196;-66
2022/07/07 00:59:29;;;;;;;1.13;1.02;;;;;;;;;;5068749;28;20726;-66
2022/07/07 01:01:57;;;;;;;1.75;1.65;;;;;;;;;;5068513;28;20203;-66
2022/07/07 01:04:24;;;;;;;1.33;1.20;;;;;;;;;;5063929;28;20210;-66
2022/07/07 01:06:51;;;;;;;0.98;0.98;;;;;;;;;;5064779;28;20199;-66
2022/07/07 01:09:19;;;;;;;0.82;0.77;;;;;;;;;;5068165;28;20704;-67
2022/07/07 01:11:48;;;;;;;0.90;0.90;;;;;;;;;;5066460;28;20211;-66
2022/07/07 01:14:15;;;;;;;3.22;0.93;;;;;;;;;;5068458;28;20211;-66
2022/07/07 01:16:42;;;;;;;1.75;1.00;;;;;;;;;;5067300;28;20211;-67
2022/07/07 01:19:10;;;;;;;1.38;1.08;;;;;;;;;;5066685;28;20707;-67
2022/07/07 01:21:42;;;;;;;0.93;0.93;;;;;;;;;;5068663;28;20260;-66
2022/07/07 01:24:10;;;;;;;1.55;1.00;;;;;;;;;;5068366;28;20284;-66
2022/07/07 01:26:39;;;;;;;1.13;0.90;;;;;;;;;;5068510;28;20207;-66
2022/07/07 01:29:06;;;;;;;0.80;0.80;;;;;;;;;;5068450;28;20265;-66
2022/07/07 01:31:33;;;;;;;1.85;1.05;;;;;;;;;;5067514;28;20617;-66
2022/07/07 01:34:00;;;;;;;1.05;1.05;;;;;;;;;;5064072;28;20202;-67
2022/07/07 01:36:27;;;;;;;0.98;0.80;;;;;;;;;;5068482;28;20211;-67
2022/07/07 01:38:54;;;;;;;0.77;0.77;;;;;;;;;;5067874;28;20198;-66
2022/07/07 01:41:22;;;;;;;3.42;0.90;;;;;;;;;;5068248;28;20211;-66
2022/07/07 01:43:49;;;;;;;1.02;1.00;;;;;;;;;;5066538;28;20199;-66
2022/07/07 01:46:16;;;;;;;1.20;0.98;;;;;;;;;;5064486;28;20242;-66
2022/07/07 01:48:43;;;;;;;0.70;0.70;;;;;;;;;;5062961;28;20241;-66
2022/07/07 01:51:10;;;;;;;0.77;0.77;;;;;;;;;;5068022;28;20262;-65
2022/07/07 01:53:37;;;;;;;0.80;0.80;;;;;;;;;;5066295;28;20704;-65
2022/07/07 01:56:05;;;;;;;0.77;0.77;;;;;;;;;;5062033;28;20234;-65
2022/07/07 01:58:33;;;;;;;2.17;1.10;;;;;;;;;;5061918;28;20652;-65
2022/07/07 02:01:00;;;;;;;0.70;0.70;;;;;;;;;;5055586;28;20985;-65
2022/07/07 02:03:27;;;;;;;1.15;0.80;;;;;;;;;;5060456;28;20238;-66
2022/07/07 02:05:54;;;;;;;0.85;0.75;;;;;;;;;;5067242;28;20199;-66
2022/07/07 02:08:22;;;;;;;0.95;0.93;;;;;;;;;;5067429;28;20243;-66
2022/07/07 02:13:35;;;;;;;0.80;0.80;;;;;;;;;;5067724;28;20198;-66
2022/07/07 02:16:02;;;;;;;5.18;0.98;;;;;;;;;;5067994;28;20203;-66
2022/07/07 02:18:30;;;;;;;0.80;0.80;;;;;;;;;;5058429;28;20214;-66
2022/07/07 02:20:57;;;;;;;1.13;1.13;;;;;;;;;;5067039;28;20202;-65
2022/07/07 02:23:23;;;;;;;0.80;0.80;;;;;;;;;;5067446;28;20207;-65
2022/07/07 02:25:51;;;;;;;1.73;1.60;;;;;;;;;;5067421;28;20206;-65
2022/07/07 02:28:20;;;;;;;1.50;1.38;;;;;;;;;;5065921;28;20209;-65
2022/07/07 02:30:48;;;;;;;2.67;1.30;;;;;;;;;;5068079;28;20304;-65
2022/07/07 02:33:15;;;;;;;2.38;1.10;;;;;;;;;;5067561;28;20211;-66
2022/07/07 02:35:42;;;;;;;1.80;1.50;;;;;;;;;;5067689;28;20256;-65
2022/07/07 02:38:09;;;;;;;1.42;1.00;;;;;;;;;;5067649;28;20681;-65
2022/07/07 02:40:36;;;;;;;2.15;1.17;;;;;;;;;;5067729;28;20211;-68
2022/07/07 02:43:03;;;;;;;1.02;0.90;;;;;;;;;;5067806;28;20199;-65
2022/07/07 02:45:30;;;;;;;1.13;1.00;;;;;;;;;;5074547;28;20827;-68
2022/07/07 02:47:59;;;;;;;1.45;1.17;;;;;;;;;;5088024;28;20697;-65
2022/07/07 02:50:26;;;;;;;2.35;1.15;;;;;;;;;;5070106;28;20272;-66
2022/07/07 02:52:53;;;;;;;2.47;1.00;;;;;;;;;;5067603;28;20207;-66
2022/07/07 02:55:20;;;;;;;1.30;1.20;;;;;;;;;;5065947;28;20292;-66
2022/07/07 02:57:47;;;;;;;0.88;0.88;;;;;;;;;;5065728;28;20264;-66
2022/07/07 03:00:15;;;;;;;5.00;1.15;;;;;;;;;;5065513;28;20543;-65
2022/07/07 03:02:42;;;;;;;1.35;1.35;;;;;;;;;;5065703;28;20552;-66
2022/07/07 03:05:11;;;;;;;1.40;1.30;;;;;;;;;;5064625;28;20211;-66
2022/07/07 03:07:38;;;;;;;0.80;0.80;;;;;;;;;;5064404;28;20869;-66
2022/07/07 03:10:05;;;;;;;2.13;1.20;;;;;;;;;;5064476;28;20606;-65
2022/07/07 03:12:32;;;;;;;1.52;1.20;;;;;;;;;;5065004;28;20233;-66
2022/07/07 03:14:59;;;;;;;0.82;0.82;;;;;;;;;;5064620;28;20203;-65
2022/07/07 03:17:26;;;;;;;1.15;1.10;;;;;;;;;;5064706;28;20229;-65
2022/07/07 03:19:53;;;;;;;4.57;0.80;;;;;;;;;;5067418;28;20207;-66
2022/07/07 03:22:22;;;;;;;1.10;1.10;;;;;;;;;;5067968;28;20214;-66
2022/07/07 03:24:58;;;;;;;1.00;1.00;;;;;;;;;;5069066;28;20664;-65
2022/07/07 03:27:25;;;;;;;1.55;1.38;;;;;;;;;;5066977;28;20211;-66
2022/07/07 03:29:52;;;;;;;1.10;1.10;;;;;;;;;;5068330;28;20229;-65
2022/07/07 03:32:19;;;;;;;1.33;1.08;;;;;;;;;;5066924;28;20306;-65
2022/07/07 03:34:46;;;;;;;3.80;1.08;;;;;;;;;;5068326;28;20244;-66
2022/07/07 03:37:13;;;;;;;0.82;0.82;;;;;;;;;;5067013;28;20598;-65
2022/07/07 03:39:42;;;;;;;1.27;1.08;;;;;;;;;;5067063;28;20901;-66
2022/07/07 03:42:09;;;;;;;0.90;0.90;;;;;;;;;;5066889;28;20935;-65
2022/07/07 03:44:36;;;;;;;2.15;0.98;;;;;;;;;;5066606;28;21010;-65
2022/07/07 03:47:03;;;;;;;2.45;1.20;;;;;;;;;;5065434;28;20901;-65
2022/07/07 03:49:30;;;;;;;1.23;0.93;;;;;;;;;;5068642;28;20727;-65
2022/07/07 03:51:57;;;;;;;0.88;0.88;;;;;;;;;;5067182;28;20683;-65
2022/07/07 03:54:25;;;;;;;1.00;1.00;;;;;;;;;;5066960;28;20273;-65
2022/07/07 03:56:53;;;;;;;2.00;1.02;;;;;;;;;;5064903;28;20203;-66
2022/07/07 03:59:20;;;;;;;2.67;1.00;;;;;;;;;;5068127;28;20199;-65
2022/07/07 04:01:47;;;;;;;1.10;1.10;;;;;;;;;;5066141;28;20288;-65
2022/07/07 04:04:14;;;;;;;0.90;0.90;;;;;;;;;;5068748;28;20736;-65
2022/07/07 04:06:42;;;;;;;1.17;1.17;;;;;;;;;;5068400;28;20207;-65
2022/07/07 04:09:09;;;;;;;0.90;0.90;;;;;;;;;;5068611;28;20284;-65
2022/07/07 04:11:36;;;;;;;0.73;0.73;;;;;;;;;;5068608;28;20237;-65
2022/07/07 04:14:05;;;;;;;1.02;1.02;;;;;;;;;;5069321;28;20256;-66
2022/07/07 04:16:33;;;;;;;1.42;1.33;;;;;;;;;;5066447;28;20211;-66
2022/07/07 04:19:00;;;;;;;1.88;0.85;;;;;;;;;;5068975;28;20323;-66
2022/07/07 04:21:27;;;;;;;0.90;0.90;;;;;;;;;;5064784;28;20198;-65
2022/07/07 04:23:54;;;;;;;0.77;0.77;;;;;;;;;;5069181;28;20302;-65
2022/07/07 04:26:21;;;;;;;0.85;0.85;;;;;;;;;;5068263;28;20632;-66
2022/07/07 04:28:48;;;;;;;2.70;0.98;;;;;;;;;;5068565;28;20211;-66
2022/07/07 04:31:16;;;;;;;0.77;0.75;;;;;;;;;;5064745;28;20304;-66
2022/07/07 04:33:43;;;;;;;0.93;0.85;;;;;;;;;;5066543;28;20614;-65
2022/07/07 04:36:13;;;;;;;0.70;0.70;;;;;;;;;;5066186;28;20210;-66
2022/07/07 04:38:40;;;;;;;0.88;0.88;;;;;;;;;;5064828;28;20692;-65
2022/07/07 04:41:07;;;;;;;0.70;0.70;;;;;;;;;;5064285;28;20201;-66
2022/07/07 04:43:37;;;;;;;2.40;0.85;;;;;;;;;;5068675;28;20207;-65
2022/07/07 04:46:04;;;;;;;1.00;0.80;;;;;;;;;;5067180;28;20231;-66
2022/07/07 04:48:33;;;;;;;1.25;0.70;;;;;;;;;;5068036;28;20248;-66
2022/07/07 04:51:00;;;;;;;1.10;0.80;;;;;;;;;;5068470;28;20227;-65
2022/07/07 04:53:27;;;;;;;0.65;0.65;;;;;;;;;;5066537;28;20207;-66
2022/07/07 04:55:54;;;;;;;0.70;0.70;;;;;;;;;;5066464;28;20276;-66
2022/07/07 04:58:21;;;;;;;1.20;0.80;;;;;;;;;;5067890;28;20216;-66
2022/07/07 05:00:48;;;;;;;1.80;0.90;;;;;;;;;;5067232;28;20195;-66
2022/07/07 05:03:15;;;;;;;0.73;0.70;;;;;;;;;;5069635;28;20211;-66
2022/07/07 05:05:43;;;;;;;1.20;0.80;;;;;;;;;;5068724;28;20211;-68
2022/07/07 05:08:10;;;;;;;0.88;0.88;;;;;;;;;;5068380;28;20210;-66
2022/07/07 05:10:37;;;;;;;0.82;0.82;;;;;;;;;;5066452;28;20276;-67
2022/07/07 05:13:05;;;;;;;0.90;0.90;;;;;;;;;;5068676;28;20710;-68
2022/07/07 05:15:32;;;;;;;0.80;0.80;;;;;;;;;;5067656;28;20218;-67
2022/07/07 05:17:59;;;;;;;0.60;0.60;;;;;;;;;;5066626;28;20639;-67
2022/07/07 05:20:26;;;;;;;0.88;0.63;;;;;;;;;;5068642;28;20199;-68
2022/07/07 05:22:54;;;;;;;0.73;0.73;;;;;;;;;;5068375;28;20304;-67
2022/07/07 05:25:21;;;;;;;2.33;0.98;;;;;;;;;;5066678;28;20202;-67
2022/07/07 05:27:48;;;;;;;0.85;0.85;;;;;;;;;;5064984;28;20306;-67
2022/07/07 05:30:16;;;;;;;93.25;16.50;;;;;;;;;;5067982;28;20223;-63
2022/07/07 05:32:43;;;;;;;2.58;0.98;;;;;;;;;;5068258;28;20203;-68
2022/07/07 05:35:10;;;;;;;1.75;1.55;;;;;;;;;;5077799;28;20202;-66
2022/07/07 05:37:37;;;;;;;5.10;0.80;;;;;;;;;;5088721;28;20606;-66
2022/07/07 05:40:07;;;;;;;1.45;0.90;;;;;;;;;;5068930;28;20203;-65
2022/07/07 05:42:34;;;;;;;0.80;0.80;;;;;;;;;;5067134;28;20276;-65
2022/07/07 05:45:01;;;;;;;1.58;0.90;;;;;;;;;;5068280;28;20720;-65
2022/07/07 05:47:28;;;;;;;5.45;0.93;;;;;;;;;;5068404;28;20207;-65
2022/07/07 05:49:55;;;;;;;14.32;3.85;;;;;;;;;;5066115;28;20272;-66
2022/07/07 05:52:22;;;;;;;5.07;2.30;;;;;;;;;;5067997;28;20576;-66
2022/07/07 05:54:49;;;;;;;4.03;1.40;;;;;;;;;;5064344;28;20612;-63
2022/07/07 05:57:18;;;;;;;1.88;1.30;;;;;;;;;;5068064;28;20260;-63
2022/07/07 05:59:45;;;;;;;3.33;1.05;;;;;;;;;;5066187;28;20205;-63
2022/07/07 06:02:12;;;;;;;0.90;0.90;;;;;;;;;;5058768;28;20210;-63
2022/07/07 06:04:39;;;;;;;1.48;0.93;;;;;;;;;;5060921;28;20211;-64
2022/07/07 06:07:06;;;;;;;1.65;0.80;;;;;;;;;;5085995;28;20564;-64
2022/07/07 06:09:33;;;;;;;1.15;0.93;;;;;;;;;;5083458;28;20203;-64
2022/07/07 06:12:00;;;;;;;1.15;1.15;;;;;;;;;;5068007;28;20242;-63
2022/07/07 06:14:29;;;;;;;0.98;0.98;;;;;;;;;;5067962;28;20218;-64
2022/07/07 06:16:56;;;;;;;0.98;0.98;;;;;;;;;;5067774;28;20210;-63
2022/07/07 06:19:24;;;;;;;0.80;0.80;;;;;;;;;;5067842;28;20227;-63
2022/07/07 06:21:51;;;;;;;0.70;0.70;;;;;;;;;;5073560;28;20251;-63
2022/07/07 06:24:18;;;;;;;7.43;1.38;;;;;;;;;;5081312;28;20203;-63
2022/07/07 06:26:45;;;;;;;1.05;1.02;;;;;;;;;;5068074;28;20222;-63
2022/07/07 06:29:12;;;;;;;1.08;0.90;;;;;;;;;;5067721;28;20215;-64
2022/07/07 06:31:41;;;;;;;0.80;0.80;;;;;;;;;;5067557;28;20733;-63
2022/07/07 06:34:08;;;;;;;0.93;0.93;;;;;;;;;;5067746;28;20215;-63
2022/07/07 06:36:35;;;;;;;1.10;1.10;;;;;;;;;;5067730;28;20210;-63
2022/07/07 06:39:02;;;;;;;0.80;0.80;;;;;;;;;;5068132;28;20210;-64
2022/07/07 06:41:35;;;;;;;2.95;1.10;;;;;;;;;;5067765;28;20203;-63
2022/07/07 06:44:02;;;;;;;0.85;0.85;;;;;;;;;;5067954;28;20306;-63
2022/07/07 06:46:29;;;;;;;1.10;1.10;;;;;;;;;;5067649;28;20658;-63
2022/07/07 06:48:57;;;;;;;1.85;1.13;;;;;;;;;;5067645;28;20207;-63
2022/07/07 06:51:24;;;;;;;0.98;0.82;;;;;;;;;;5067404;28;20288;-64
2022/07/07 06:53:52;;;;;;;1.05;1.05;;;;;;;;;;5070617;28;20565;-63
2022/07/07 06:56:19;;;;;;;1.15;1.08;;;;;;;;;;5069615;28;20211;-63
2022/07/07 06:58:46;;;;;;;0.90;0.90;;;;;;;;;;5080635;28;20259;-64
2022/07/07 07:01:13;;;;;;;0.90;0.90;;;;;;;;;;5081911;28;20655;-64
2022/07/07 07:03:40;;;;;;;1.02;1.02;;;;;;;;;;5071018;28;20219;-63
2022/07/07 07:06:08;;;;;;;1.00;1.00;;;;;;;;;;5070311;28;20685;-63
2022/07/07 07:08:36;;;;;;;1.75;1.20;;;;;;;;;;5070453;28;20215;-64
2022/07/07 07:11:03;;;;;;;2.20;1.05;;;;;;;;;;5070420;28;20227;-63
2022/07/07 07:13:31;;;;;;;0.93;0.93;;;;;;;;;;5070571;28;20566;-62
2022/07/07 07:15:58;;;;;;;1.52;1.42;;;;;;;;;;5070211;28;20225;-63
2022/07/07 07:18:25;;;;;;;1.08;1.08;;;;;;;;;;5070027;28;20860;-63
2022/07/07 07:20:52;;;;;;;1.55;1.45;;;;;;;;;;5070204;28;20207;-63
2022/07/07 07:23:21;;;;;;;0.90;0.90;;;;;;;;;;5070268;28;20211;-62
2022/07/07 07:25:48;;;;;;;0.90;0.90;;;;;;;;;;5070280;28;20269;-63
2022/07/07 07:28:15;;;;;;;1.35;1.30;;;;;;;;;;5070418;28;20561;-63
2022/07/07 07:30:42;;;;;;;1.27;1.00;;;;;;;;;;5069828;28;20238;-62
2022/07/07 07:33:09;;;;;;;1.48;1.10;;;;;;;;;;5070304;28;20245;-61
2022/07/07 07:35:36;;;;;;;1.85;1.10;;;;;;;;;;5069226;28;20205;-60
2022/07/07 07:38:03;;;;;;;1.30;1.13;;;;;;;;;;5070120;28;20260;-65
2022/07/07 07:40:32;;;;;;;5.53;5.13;;;;;;;;;;5070408;28;20214;-66
2022/07/07 07:42:59;;;;;;;4.00;3.08;;;;;;;;;;5070564;28;20226;-65
2022/07/07 07:45:26;;;;;;;1.42;1.42;;;;;;;;;;5069254;28;20242;-62
2022/07/07 07:47:53;;;;;;;2.38;1.00;;;;;;;;;;5082143;28;20199;-63
2022/07/07 07:50:21;;;;;;;1.10;1.10;;;;;;;;;;5073014;28;20207;-62
2022/07/07 07:52:49;;;;;;;0.90;0.90;;;;;;;;;;5070169;28;20298;-63
2022/07/07 07:55:17;;;;;;;1.30;1.27;;;;;;;;;;5070573;28;20296;-63
2022/07/07 07:57:45;;;;;;;1.20;1.20;;;;;;;;;;5067722;28;20214;-63
2022/07/07 08:00:14;;;;;;;1.50;1.02;;;;;;;;;;5069850;28;20206;-61
2022/07/07 08:02:41;;;;;;;1.13;1.13;;;;;;;;;;5090445;28;20210;-63
2022/07/07 08:05:10;;;;;;;1.15;1.05;;;;;;;;;;5072183;28;20260;-63
2022/07/07 08:07:37;;;;;;;1.02;1.02;;;;;;;;;;5069791;28;20203;-63
2022/07/07 08:10:04;;;;;;;1.80;1.10;;;;;;;;;;5069429;28;20199;-63
2022/07/07 08:12:31;;;;;;;1.40;1.30;;;;;;;;;;5070014;28;20230;-63
2022/07/07 08:15:00;;;;;;;1.95;1.15;;;;;;;;;;5068988;28;20205;-62
2022/07/07 08:17:27;;;;;;;1.02;1.02;;;;;;;;;;5069673;28;20763;-63
2022/07/07 08:19:54;;;;;;;2.00;1.10;;;;;;;;;;5067707;28;20199;-63
2022/07/07 08:22:21;;;;;;;1.05;1.05;;;;;;;;;;5069119;28;20729;-63
2022/07/07 08:24:48;;;;;;;0.95;0.95;;;;;;;;;;5067830;28;20211;-63
2022/07/07 08:27:15;;;;;;;1.05;1.00;;;;;;;;;;5069451;28;20211;-64
2022/07/07 08:29:42;;;;;;;1.13;1.00;;;;;;;;;;5069647;28;20297;-63
2022/07/07 08:32:12;;;;;;;1.10;1.10;;;;;;;;;;5069065;28;20235;-62
2022/07/07 08:34:39;;;;;;;0.93;0.93;;;;;;;;;;5069557;28;20210;-63
2022/07/07 08:37:06;;;;;;;1.27;1.13;;;;;;;;;;5069021;28;20624;-64
2022/07/07 08:39:33;;;;;;;0.95;0.93;;;;;;;;;;5069241;28;20210;-64
2022/07/07 08:42:00;;;;;;;1.08;1.05;;;;;;;;;;5069046;28;20230;-64
2022/07/07 08:44:28;;;;;;;1.33;1.20;;;;;;;;;;5068554;28;20257;-64
2022/07/07 08:46:55;;;;;;;0.90;0.90;;;;;;;;;;5067889;28;20215;-63
2022/07/07 08:49:23;;;;;;;3.40;1.30;;;;;;;;;;5068663;28;20199;-63
2022/07/07 08:51:50;;;;;;;0.90;0.90;;;;;;;;;;5068445;28;20234;-63
2022/07/07 08:54:18;;;;;;;1.10;0.98;;;;;;;;;;5069132;28;20284;-63
2022/07/07 08:56:45;;;;;;;1.20;1.20;;;;;;;;;;5068946;28;20817;-63
2022/07/07 08:59:13;;;;;;;1.30;0.85;;;;;;;;;;5068604;28;20673;-63
2022/07/07 09:01:40;;;;;;;1.00;1.00;;;;;;;;;;5071927;28;20203;-64
2022/07/07 09:04:07;;;;;;;1.10;1.00;;;;;;;;;;5089185;28;20218;-63
2022/07/07 09:06:35;;;;;;;1.17;1.15;;;;;;;;;;5076783;28;20206;-63
2022/07/07 09:09:03;;;;;;;0.90;0.90;;;;;;;;;;5066981;28;20617;-64
2022/07/07 09:11:32;;;;;;;1.60;0.95;;;;;;;;;;5068555;28;20246;-63
2022/07/07 09:14:09;;;;;;;1.00;1.00;;;;;;;;;;5068684;28;20593;-64
2022/07/07 09:16:37;;;;;;;0.85;0.85;;;;;;;;;;5066412;28;20207;-63
2022/07/07 09:19:07;;;;;;;0.73;0.73;;;;;;;;;;5066973;28;20221;-63
2022/07/07 09:21:36;;;;;;;0.90;0.90;;;;;;;;;;5068283;28;20237;-63
2022/07/07 09:24:04;;;;;;;0.80;0.80;;;;;;;;;;5068129;28;20202;-63
2022/07/07 09:26:34;;;;;;;0.82;0.82;;;;;;;;;;5052380;28;20203;-65
2022/07/07 09:29:02;;;;;;;0.80;0.80;;;;;;;;;;5068593;28;20738;-60
2022/07/07 09:31:51;;;;;;;0.80;0.80;;;;;;;;;;5067830;28;20961;-61
2022/07/07 09:34:18;;;;;;;0.60;0.60;;;;;;;;;;5068447;28;20261;-61
2022/07/07 09:39:39;;;;;;;1.48;0.90;;;;;;;;;;5071670;28;20204;-61
2022/07/07 09:42:17;;;;;;;0.75;0.75;;;;;;;;;;5088538;28;20654;-61
2022/07/07 09:44:44;;;;;;;0.88;0.80;;;;;;;;;;5087767;28;20230;-61
2022/07/07 09:47:12;;;;;;;2.00;0.85;;;;;;;;;;5078667;28;20199;-63
2022/07/07 09:49:42;;;;;;;0.55;0.55;;;;;;;;;;5067973;28;20576;-61
2022/07/07 09:52:16;;;;;;;0.75;0.70;;;;;;;;;;5067947;28;20812;-61
2022/07/07 09:54:47;;;;;;;0.70;0.70;;;;;;;;;;5076222;28;20241;-61
2022/07/07 09:57:14;;;;;;;0.98;0.73;;;;;;;;;;5068357;28;20290;-60
2022/07/07 09:59:42;;;;;;;0.95;0.63;;;;;;;;;;5068194;28;20698;-60
2022/07/07 10:02:10;;;;;;;0.45;0.45;;;;;;;;;;5070689;28;20231;-60
2022/07/07 10:04:38;;;;;;;1.00;0.70;;;;;;;;;;5067968;28;20226;-60
2022/07/07 10:07:05;;;;;;;0.70;0.70;;;;;;;;;;5068073;28;20215;-61
2022/07/07 10:09:34;;;;;;;0.50;0.50;;;;;;;;;;5067951;28;20672;-60
2022/07/07 10:12:01;;;;;;;0.82;0.73;;;;;;;;;;5069698;28;20284;-59
2022/07/07 10:14:30;;;;;;;0.43;0.43;;;;;;;;;;5078152;28;20272;-61
2022/07/07 10:16:57;;;;;;;0.40;0.40;;;;;;;;;;5068086;28;20235;-65
2022/07/07 10:19:25;;;;;;;0.50;0.50;;;;;;;;;;5067811;28;20245;-62
2022/07/07 10:21:53;;;;;;;0.50;0.50;;;;;;;;;;5067039;28;20664;-62
2022/07/07 10:24:21;;;;;;;0.45;0.45;;;;;;;;;;5060451;28;20222;-63
2022/07/07 10:26:50;;;;;;;1.10;0.50;;;;;;;;;;5066430;28;20308;-62
2022/07/07 10:29:21;;;;;;;0.40;0.40;;;;;;;;;;5071640;28;20548;-62
2022/07/07 10:31:52;;;;;;;0.50;0.50;;;;;;;;;;5066067;28;20237;-63
2022/07/07 10:34:19;;;;;;;1.48;0.40;;;;;;;;;;5071822;28;20203;-62
2022/07/07 10:37:06;;;;;;;0.60;0.60;;;;;;;;;;5071869;28;20329;-62
2022/07/07 10:39:36;;;;;;;0.93;0.90;;;;;;;;;;5071735;28;20207;-62
2022/07/07 10:42:11;;;;;;;0.73;0.73;;;;;;;;;;5069859;28;20749;-62
2022/07/07 10:44:41;;;;;;;1.38;0.60;;;;;;;;;;5071466;28;20210;-62
2022/07/07 10:47:24;;;;;;;0.65;0.65;;;;;;;;;;5071537;28;20203;-61
2022/07/07 10:49:52;;;;;;;1.00;1.00;;;;;;;;;;5070791;28;20744;-63
2022/07/07 10:52:19;;;;;;;2.65;0.57;;;;;;;;;;5071152;28;20222;-63
2022/07/07 10:54:47;;;;;;;0.80;0.80;;;;;;;;;;5071514;28;20296;-63
2022/07/07 10:57:16;;;;;;;0.60;0.60;;;;;;;;;;5071305;28;20621;-63
2022/07/07 11:00:06;;;;;;;0.60;0.60;;;;;;;;;;5071012;28;20584;-64
2022/07/07 11:02:33;;;;;;;0.50;0.50;;;;;;;;;;5051385;28;20273;-63
2022/07/07 11:05:01;;;;;;;0.77;0.68;;;;;;;;;;5065201;28;20309;-64
2022/07/07 11:07:28;;;;;;;1.23;0.50;;;;;;;;;;5070138;28;20289;-64
2022/07/07 11:09:57;;;;;;;0.20;0.20;;;;;;;;;;5070291;28;20294;-63
2022/07/07 11:12:39;;;;;;;3.97;0.30;;;;;;;;;;5069987;28;20325;-64
2022/07/07 11:15:34;;;;;;;0.30;0.30;;;;;;;;;;5068942;28;20207;-63
2022/07/07 11:18:11;;;;;;;0.20;0.20;;;;;;;;;;5050405;28;20215;-63
2022/07/07 11:20:51;;;;;;;0.40;0.13;;;;;;;;;;5068397;28;20615;-64
2022/07/07 11:23:18;;;;;;;0.20;0.20;;;;;;;;;;5070326;28;20272;-63
2022/07/07 11:25:46;;;;;;;0.20;0.20;;;;;;;;;;5069590;28;20628;-64
2022/07/07 11:28:15;;;;;;;0.20;0.20;;;;;;;;;;5069926;28;20217;-63
2022/07/07 11:30:42;;;;;;;0.47;0.20;;;;;;;;;;5069744;28;20268;-63
2022/07/07 11:33:10;;;;;;;0.52;0.20;;;;;;;;;;5069565;28;20755;-64
2022/07/07 11:35:40;;;;;;;0.43;0.30;;;;;;;;;;5080158;28;20289;-63
2022/07/07 11:38:07;;;;;;;4.15;0.20;;;;;;;;;;5076331;28;20215;-63
2022/07/07 11:40:34;;;;;;;0.20;0.20;;;;;;;;;;5070417;28;20195;-64
2022/07/07 11:43:01;;;;;;;0.10;0.10;;;;;;;;;;5070291;28;20254;-64
2022/07/07 11:45:31;;;;;;;0.20;0.20;;;;;;;;;;5083489;28;20234;-63
2022/07/07 11:47:58;;;;;;;0.20;0.20;;;;;;;;;;5070378;28;20203;-64
2022/07/07 11:50:28;;;;;;;0.10;0.10;;;;;;;;;;5085577;28;20463;-64
2022/07/07 11:52:56;;;;;;;1.30;0.20;;;;;;;;;;5081359;28;20239;-64
2022/07/07 11:55:23;;;;;;;0.25;0.25;;;;;;;;;;5069736;28;20257;-64
2022/07/07 11:57:51;;;;;;;0.15;0.15;;;;;;;;;;5070416;28;20684;-64
2022/07/07 12:00:19;;;;;;;2.65;0.30;;;;;;;;;;5080302;28;20241;-64
2022/07/07 12:02:48;;;;;;;0.55;0.30;;;;;;;;;;5070031;28;20265;-64
2022/07/07 12:05:16;;;;;;;0.40;0.30;;;;;;;;;;5070276;28;20203;-64
2022/07/07 12:07:44;;;;;;;0.40;0.40;;;;;;;;;;5070142;28;20633;-62
2022/07/07 12:10:19;;;;;;;0.50;0.50;;;;;;;;;;5068429;28;20302;-65
2022/07/07 12:12:54;;;;;;;0.52;0.52;;;;;;;;;;5068295;28;20234;-64
2022/07/07 12:15:21;;;;;;;0.40;0.40;;;;;;;;;;5068053;28;20650;-63
2022/07/07 12:17:50;;;;;;;0.60;0.60;;;;;;;;;;5068068;28;20211;-64
2022/07/07 12:20:17;;;;;;;0.45;0.45;;;;;;;;;;5082290;28;20272;-64
2022/07/07 12:22:46;;;;;;;0.50;0.50;;;;;;;;;;5090270;28;20202;-63
2022/07/07 12:25:13;;;;;;;0.50;0.40;;;;;;;;;;5077747;28;20221;-63
2022/07/07 12:27:52;;;;;;;0.40;0.40;;;;;;;;;;5069601;28;20211;-63
2022/07/07 12:30:20;;;;;;;1.60;0.50;;;;;;;;;;5069647;28;20249;-63
2022/07/07 12:32:47;;;;;;;0.45;0.45;;;;;;;;;;5069796;28;20227;-63
2022/07/07 12:35:28;;;;;;;0.40;0.40;;;;;;;;;;5069768;28;20264;-62
2022/07/07 12:37:55;;;;;;;0.22;0.20;;;;;;;;;;5069321;28;20210;-63
2022/07/07 12:40:22;;;;;;;1.75;0.90;;;;;;;;;;5069518;28;20676;-63
2022/07/07 12:42:50;;;;;;;2.40;1.23;;;;;;;;;;5069599;28;20214;-63
2022/07/07 12:45:18;;;;;;;1.17;1.17;;;;;;;;;;5069597;28;20645;-63
2022/07/07 12:47:46;;;;;;;1.27;1.05;;;;;;;;;;5069790;28;20298;-63
2022/07/07 12:50:13;;;;;;;1.45;1.00;;;;;;;;;;5068394;28;20196;-64
2022/07/07 12:52:42;;;;;;;1.30;1.05;;;;;;;;;;5068730;28;20235;-63
2022/07/07 12:55:10;;;;;;;0.77;0.77;;;;;;;;;;5058036;28;20230;-62
2022/07/07 12:57:37;;;;;;;0.77;0.77;;;;;;;;;;5069111;28;20207;-64
2022/07/07 13:00:05;;;;;;;1.30;0.63;;;;;;;;;;5069186;28;20199;-63
2022/07/07 13:02:32;;;;;;;2.28;0.63;;;;;;;;;;5069112;28;20218;-63
2022/07/07 13:04:59;;;;;;;0.50;0.50;;;;;;;;;;5069063;28;20260;-62
2022/07/07 13:07:26;;;;;;;1.33;0.70;;;;;;;;;;5068808;28;20630;-63
2022/07/07 13:09:55;;;;;;;1.85;0.68;;;;;;;;;;5068833;28;20199;-63
2022/07/07 13:12:22;;;;;;;0.50;0.50;;;;;;;;;;5068985;28;20340;-62
2022/07/07 13:14:49;;;;;;;2.30;0.93;;;;;;;;;;5068058;28;20660;-63
2022/07/07 13:17:17;;;;;;;0.60;0.60;;;;;;;;;;5068390;28;20284;-65
2022/07/07 13:19:44;;;;;;;0.55;0.55;;;;;;;;;;5068695;28;20203;-61
2022/07/07 13:22:11;;;;;;;0.50;0.50;;;;;;;;;;5068747;28;20211;-63
2022/07/07 13:24:38;;;;;;;1.02;0.60;;;;;;;;;;5066531;28;20209;-66
2022/07/07 13:27:07;;;;;;;0.45;0.45;;;;;;;;;;5068691;28;20219;-64
2022/07/07 13:29:34;;;;;;;0.63;0.60;;;;;;;;;;5068378;28;20211;-65
2022/07/07 13:32:02;;;;;;;0.50;0.50;;;;;;;;;;5067492;28;20211;-63
2022/07/07 13:34:29;;;;;;;1.98;0.50;;;;;;;;;;5068106;28;20293;-63
2022/07/07 13:36:56;;;;;;;0.50;0.50;;;;;;;;;;5068271;28;20766;-65
2022/07/07 13:39:23;;;;;;;0.60;0.60;;;;;;;;;;5068305;28;20200;-65
2022/07/07 13:41:50;;;;;;;0.43;0.43;;;;;;;;;;5068356;28;20905;-65
2022/07/07 13:44:19;;;;;;;0.40;0.40;;;;;;;;;;5067014;28;20610;-64
2022/07/07 13:46:47;;;;;;;0.52;0.52;;;;;;;;;;5068046;28;20238;-64
2022/07/07 13:49:14;;;;;;;0.73;0.60;;;;;;;;;;5068115;28;20207;-65
2022/07/07 13:51:41;;;;;;;1.20;0.40;;;;;;;;;;5068550;28;20214;-62
2022/07/07 13:54:08;;;;;;;0.50;0.50;;;;;;;;;;5067972;28;20317;-65
2022/07/07 13:56:35;;;;;;;0.52;0.52;;;;;;;;;;5068412;28;20264;-65
2022/07/07 13:59:02;;;;;;;0.32;0.32;;;;;;;;;;5068092;28;20210;-64
2022/07/07 14:01:30;;;;;;;1.02;0.50;;;;;;;;;;5067775;28;20259;-64
2022/07/07 14:03:57;;;;;;;0.50;0.50;;;;;;;;;;5067642;28;20328;-64
2022/07/07 14:06:24;;;;;;;0.40;0.40;;;;;;;;;;5065541;28;20203;-66
2022/07/07 14:08:51;;;;;;;0.40;0.40;;;;;;;;;;5068129;28;20735;-65
2022/07/07 14:11:18;;;;;;;0.40;0.40;;;;;;;;;;5065240;28;20198;-65
2022/07/07 14:13:45;;;;;;;0.57;0.57;;;;;;;;;;5067159;28;20226;-65
2022/07/07 14:16:13;;;;;;;0.63;0.40;;;;;;;;;;5067511;28;20346;-63
2022/07/07 14:18:41;;;;;;;0.47;0.40;;;;;;;;;;5067257;28;20306;-65
2022/07/07 14:21:08;;;;;;;0.90;0.50;;;;;;;;;;5067294;28;20199;-64
2022/07/07 14:23:35;;;;;;;0.50;0.50;;;;;;;;;;5067008;28;20248;-65
2022/07/07 14:26:02;;;;;;;2.35;0.60;;;;;;;;;;5067065;28;20210;-64
2022/07/07 14:28:29;;;;;;;0.50;0.50;;;;;;;;;;5066864;28;20203;-65
2022/07/07 14:30:56;;;;;;;0.68;0.68;;;;;;;;;;5066891;28;20219;-65
2022/07/07 14:33:23;;;;;;;4.28;0.40;;;;;;;;;;5066869;28;20276;-65
2022/07/07 14:35:53;;;;;;;0.60;0.60;;;;;;;;;;5066898;28;20313;-64
2022/07/07 14:38:20;;;;;;;0.60;0.60;;;;;;;;;;5066493;28;20657;-65
2022/07/07 14:40:47;;;;;;;0.57;0.57;;;;;;;;;;5067428;28;20627;-64
2022/07/07 14:43:14;;;;;;;4.35;0.55;;;;;;;;;;5066940;28;20214;-64
2022/07/07 14:45:41;;;;;;;0.50;0.50;;;;;;;;;;5065531;28;20246;-64
2022/07/07 14:48:08;;;;;;;0.95;0.50;;;;;;;;;;5066604;28;20203;-65
2022/07/07 14:50:35;;;;;;;0.50;0.50;;;;;;;;;;5066638;28;20222;-64
2022/07/07 14:53:03;;;;;;;0.40;0.40;;;;;;;;;;5065607;28;20230;-64