Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:00:08;;;;;;;45.57;19.83;;;;;;;-2.31;83.47;102574.97;5055889;28;20460;-60
2021/12/22 00:02:35;;;;;;;43.80;20.85;;;;;;;-2.30;83.49;102580.13;5051719;28;20535;-60
2021/12/22 00:05:00;;;;;;;45.57;20.67;;;;;;;-2.29;83.59;102578.38;5053485;28;20426;-60
2021/12/22 00:07:25;;;;;;;42.83;20.43;;;;;;;-2.28;83.51;102582.66;5052224;28;20488;-60
2021/12/22 00:09:51;;;;;;;49.93;20.47;;;;;;;-2.27;83.49;102579.16;5053175;28;20480;-60
2021/12/22 00:12:16;;;;;;;51.90;22.23;;;;;;;-2.25;83.55;102583.44;5056534;28;20029;-60
2021/12/22 00:14:41;;;;;;;46.97;21.60;;;;;;;-2.22;83.53;102575.53;5051246;28;20045;-60
2021/12/22 00:17:07;;;;;;;44.03;20.73;;;;;;;-2.22;83.59;102578.13;5054822;28;20021;-60
2021/12/22 00:19:32;;;;;;;43.73;20.60;;;;;;;-2.22;83.64;102583.34;5052835;28;20036;-60
2021/12/22 00:21:57;;;;;;;46.50;22.20;;;;;;;-2.22;83.64;102583.34;5058279;28;20428;-59
2021/12/22 00:24:23;;;;;;;46.23;21.73;;;;;;;-2.21;83.69;102577.22;5053150;28;20504;-60
2021/12/22 00:26:48;;;;;;;44.47;21.10;;;;;;;-2.21;83.59;102579.84;5053277;28;20039;-60
2021/12/22 00:29:15;;;;;;;48.67;21.37;;;;;;;-2.23;83.66;102568.63;5053284;28;20028;-60
2021/12/22 00:31:58;;;;;;;53.93;23.50;;;;;;;-2.20;83.73;102570.28;5060753;28;20292;-59
2021/12/22 00:34:26;;;;;;;48.47;22.40;;;;;;;-2.19;83.72;102561.56;5060459;28;20377;-60
2021/12/22 00:36:51;;;;;;;46.70;21.83;;;;;;;-2.18;83.76;102560.66;5050573;28;20061;-60
2021/12/22 00:39:17;;;;;;;48.53;21.73;;;;;;;-2.21;83.69;102571.16;5055491;28;20033;-60
2021/12/22 00:41:42;;;;;;;44.37;20.60;;;;;;;-2.30;83.80;102571.47;5058060;28;20032;-60
2021/12/22 00:44:07;;;;;;;47.73;21.60;;;;;;;-2.29;83.73;102574.00;5059282;28;20029;-60
2021/12/22 00:46:33;;;;;;;44.67;22.73;;;;;;;-2.26;83.81;102576.53;5057903;28;20025;-60
2021/12/22 00:48:58;;;;;;;48.90;23.17;;;;;;;-2.25;83.87;102567.81;5055726;28;20032;-60
2021/12/22 00:51:23;;;;;;;46.83;22.17;;;;;;;-2.24;83.81;102558.25;5061749;28;20035;-60
2021/12/22 00:53:48;;;;;;;42.93;21.23;;;;;;;-2.25;83.89;102560.00;5055683;28;20439;-60
2021/12/22 00:56:14;;;;;;;44.30;22.53;;;;;;;-2.27;84.20;102567.00;5051578;28;20112;-60
2021/12/22 00:58:39;;;;;;;52.23;23.07;;;;;;;-2.27;83.85;102576.56;5059494;28;20430;-60
2021/12/22 01:01:05;;;;;;;49.40;21.77;;;;;;;-2.33;83.93;102579.31;5054575;28;20021;-60
2021/12/22 01:03:30;;;;;;;51.90;23.43;;;;;;;-2.37;83.89;102568.16;5054560;28;20086;-60
2021/12/22 01:05:55;;;;;;;46.40;21.93;;;;;;;-2.40;83.79;102580.41;5052788;28;20037;-60
2021/12/22 01:08:21;;;;;;;53.20;23.13;;;;;;;-2.41;83.97;102579.56;5053626;28;20068;-60
2021/12/22 01:10:47;;;;;;;48.87;23.63;;;;;;;-2.43;83.81;102573.53;5055815;28;20385;-60
2021/12/22 01:13:14;;;;;;;48.00;21.67;;;;;;;-2.46;83.70;102573.63;5065967;28;20032;-60
2021/12/22 01:15:40;;;;;;;45.60;21.40;;;;;;;-2.44;83.85;102571.00;5065148;28;20032;-60
2021/12/22 01:18:14;;;;;;;49.47;22.23;;;;;;;-2.48;83.90;102572.84;5060331;28;20032;-60
2021/12/22 01:23:21;;;;;;;48.40;21.67;;;;;;;-2.46;84.00;102565.84;5074396;28;20565;-60
2021/12/22 01:25:48;;;;;;;52.43;24.07;;;;;;;-2.51;83.84;102559.91;5063269;28;20450;-60
2021/12/22 01:28:15;;;;;;;49.10;22.87;;;;;;;-2.54;84.01;102571.28;5055709;28;20025;-60
2021/12/22 01:31:03;;;;;;;49.73;21.83;;;;;;;-2.51;83.93;102565.97;5064311;28;20032;-60
2021/12/22 01:33:29;;;;;;;45.73;21.10;;;;;;;-2.54;84.01;102579.06;5065066;28;20029;-60
2021/12/22 01:35:54;;;;;;;48.37;23.03;;;;;;;-2.58;84.03;102569.66;5060638;28;20074;-59
2021/12/22 01:38:19;;;;;;;50.03;23.03;;;;;;;-2.59;84.18;102570.56;5063818;28;20029;-59
2021/12/22 01:40:45;;;;;;;47.20;22.63;;;;;;;-2.52;84.39;102560.81;5062016;28;20535;-59
2021/12/22 01:43:13;;;;;;;49.27;23.60;;;;;;;-2.53;84.33;102561.72;5054011;28;20048;-59
2021/12/22 01:46:07;;;;;;;54.03;23.30;;;;;;;-2.50;84.57;102556.44;5067120;28;20130;-59
2021/12/22 01:51:55;;;;;;;48.70;22.33;;;;;;;-2.46;84.80;102551.97;5068319;28;20121;-60
2021/12/22 01:54:50;;;;;;;53.57;23.87;;;;;;;-2.51;84.72;102559.91;5057845;28;20025;-59
2021/12/22 01:57:16;;;;;;;50.00;23.07;;;;;;;-2.53;84.60;102552.16;5065483;28;20056;-60
2021/12/22 01:59:44;;;;;;;54.70;24.40;;;;;;;-2.53;84.79;102556.50;5052123;28;20083;-59
2021/12/22 02:02:11;;;;;;;49.90;23.50;;;;;;;-2.54;84.80;102554.81;5055645;28;20032;-60
2021/12/22 02:04:38;;;;;;;53.47;23.30;;;;;;;-2.53;84.75;102561.72;5055060;28;20035;-59
2021/12/22 02:07:05;;;;;;;48.57;22.40;;;;;;;-2.55;85.08;102573.91;5057299;28;20051;-59
2021/12/22 02:12:15;;;;;;;52.60;21.97;;;;;;;-2.60;84.41;102573.19;5060281;28;20043;-59
2021/12/22 02:14:41;;;;;;;46.17;22.17;;;;;;;-2.62;84.39;102570.63;5056012;28;20028;-59
2021/12/22 02:17:09;;;;;;;53.60;23.73;;;;;;;-2.62;84.45;102572.38;5063853;28;20499;-59
2021/12/22 02:19:39;;;;;;;51.93;23.10;;;;;;;-2.60;84.70;102562.81;5061073;28;20107;-59
2021/12/22 02:22:09;;;;;;;53.20;23.07;;;;;;;-2.61;84.53;102559.31;5061947;28;20024;-59
2021/12/22 02:24:34;;;;;;;53.83;23.47;;;;;;;-2.55;84.73;102563.50;5054070;28;20021;-59
2021/12/22 02:27:09;;;;;;;53.10;24.00;;;;;;;-2.54;84.80;102560.88;5065498;28;20020;-58
2021/12/22 02:29:39;;;;;;;56.73;24.43;;;;;;;-2.51;84.80;102563.38;5057076;28;20029;-59
2021/12/22 02:32:19;;;;;;;47.73;22.47;;;;;;;-2.48;84.92;102569.38;5053839;28;20107;-59
2021/12/22 02:34:47;;;;;;;53.50;23.43;;;;;;;-2.46;84.83;102567.59;5056238;28;20062;-59
2021/12/22 02:37:17;;;;;;;55.17;24.03;;;;;;;-2.45;84.88;102564.94;5063458;28;20029;-59
2021/12/22 02:40:08;;;;;;;57.83;24.63;;;;;;;-2.44;84.98;102574.44;5057570;28;20085;-59
2021/12/22 02:42:34;;;;;;;53.53;23.97;;;;;;;-2.44;85.02;102571.84;5058068;28;20034;-59
2021/12/22 02:45:13;;;;;;;56.60;24.60;;;;;;;-2.43;85.05;102557.94;5055689;28;20388;-59
2021/12/22 02:47:38;;;;;;;50.73;23.50;;;;;;;-2.46;84.95;102549.38;5054446;28;20059;-59
2021/12/22 02:50:05;;;;;;;63.70;25.07;;;;;;;-2.46;85.00;102550.22;5058717;28;20492;-59
2021/12/22 02:52:39;;;;;;;60.13;24.97;;;;;;;-2.51;85.12;102552.97;5058903;28;20047;-59
2021/12/22 02:55:05;;;;;;;51.33;24.57;;;;;;;-2.49;85.22;102560.72;5050840;28;20531;-59
2021/12/22 02:57:41;;;;;;;57.13;25.43;;;;;;;-2.50;85.25;102564.22;5059848;28;20029;-59
2021/12/22 03:03:10;;;;;;;54.70;24.37;;;;;;;-2.51;85.27;102567.72;5056332;28;20109;-59
2021/12/22 03:05:38;;;;;;;56.13;25.60;;;;;;;-2.56;85.30;102562.66;5060673;28;20386;-57
2021/12/22 03:08:04;;;;;;;51.57;24.17;;;;;;;-2.55;85.52;102577.38;5062366;28;20025;-59
2021/12/22 03:10:29;;;;;;;55.77;25.80;;;;;;;-2.60;85.32;102566.25;5069945;28;20051;-58
2021/12/22 03:13:01;;;;;;;59.57;25.77;;;;;;;-2.59;85.19;102564.50;5065787;28;20472;-59
2021/12/22 03:15:26;;;;;;;58.70;24.70;;;;;;;-2.60;85.41;102568.84;5061670;28;20024;-59
2021/12/22 03:17:52;;;;;;;57.93;24.60;;;;;;;-2.59;85.63;102567.09;5055646;28;20034;-59
2021/12/22 03:20:17;;;;;;;58.07;25.27;;;;;;;-2.61;85.61;102574.06;5057224;28;20031;-59
2021/12/22 03:22:45;;;;;;;50.27;24.60;;;;;;;-2.62;85.55;102577.56;5058601;28;20033;-59
2021/12/22 03:25:16;;;;;;;66.53;25.20;;;;;;;-2.61;85.70;102581.88;5057916;28;20402;-59
2021/12/22 03:27:44;;;;;;;56.90;24.87;;;;;;;-2.64;85.55;102580.22;5053099;28;20036;-59
2021/12/22 03:30:12;;;;;;;54.63;24.67;;;;;;;-2.64;85.48;102581.97;5066069;28;20074;-58
2021/12/22 03:32:37;;;;;;;52.33;24.47;;;;;;;-2.64;85.48;102587.16;5062950;28;20179;-59
2021/12/22 03:35:03;;;;;;;56.80;24.70;;;;;;;-2.64;85.60;102585.41;5051206;28;20017;-59
2021/12/22 03:37:28;;;;;;;53.73;24.73;;;;;;;-2.63;85.53;102581.06;5056714;28;20111;-59
2021/12/22 03:39:54;;;;;;;55.30;23.60;;;;;;;-2.61;85.44;102584.47;5058286;28;20081;-59
2021/12/22 03:42:19;;;;;;;55.53;24.43;;;;;;;-2.60;85.46;102579.25;5050520;28;20028;-59
2021/12/22 03:44:45;;;;;;;55.17;24.23;;;;;;;-2.61;85.45;102577.53;5057805;28;20063;-59
2021/12/22 03:47:11;;;;;;;55.63;24.50;;;;;;;-2.62;85.53;102572.38;5053960;28;20476;-58
2021/12/22 03:49:36;;;;;;;52.67;24.27;;;;;;;-2.61;85.64;102574.91;5060529;28;20024;-59
2021/12/22 03:52:03;;;;;;;53.17;23.33;;;;;;;-2.62;85.62;102572.38;5050579;28;20025;-59
2021/12/22 03:54:29;;;;;;;51.80;24.30;;;;;;;-2.66;85.41;102570.75;5055135;28;20060;-59
2021/12/22 03:56:54;;;;;;;52.10;23.87;;;;;;;-2.69;85.34;102565.63;5036074;28;20118;-59
2021/12/22 03:59:19;;;;;;;51.63;24.27;;;;;;;-2.76;85.27;102562.38;5057981;28;20020;-59
2021/12/22 04:01:46;;;;;;;56.30;24.30;;;;;;;-2.77;85.31;102565.00;5059652;28;20368;-59
2021/12/22 04:04:15;;;;;;;50.07;23.87;;;;;;;-2.82;85.25;102567.75;5063296;28;20021;-58
2021/12/22 04:06:43;;;;;;;50.67;23.77;;;;;;;-2.86;85.23;102566.13;5054259;28;20024;-58
2021/12/22 04:09:09;;;;;;;50.40;23.03;;;;;;;-2.88;85.32;102566.16;5053557;28;20396;-59
2021/12/22 04:11:35;;;;;;;59.23;24.03;;;;;;;-2.89;85.32;102563.56;5053605;28;20074;-59
2021/12/22 04:14:00;;;;;;;57.53;24.37;;;;;;;-2.89;85.38;102563.56;5062287;28;20024;-59
2021/12/22 04:16:26;;;;;;;50.20;23.47;;;;;;;-2.90;85.43;102561.88;5058926;28;20029;-59
2021/12/22 04:18:51;;;;;;;61.80;24.07;;;;;;;-2.93;85.43;102568.00;5055161;28;20020;-58
2021/12/22 04:21:16;;;;;;;54.30;24.17;;;;;;;-2.91;85.46;102565.38;5061359;28;20027;-59
2021/12/22 04:23:42;;;;;;;55.90;24.80;;;;;;;-2.93;85.57;102560.22;5052860;28;20420;-59
2021/12/22 04:26:07;;;;;;;47.70;22.53;;;;;;;-2.95;85.43;102553.34;5056779;28;20545;-59
2021/12/22 04:28:32;;;;;;;49.50;23.23;;;;;;;-2.96;85.52;102559.44;5056094;28;20040;-58
2021/12/22 04:30:58;;;;;;;51.00;23.70;;;;;;;-3.01;85.53;102558.72;5063140;28;20082;-58
2021/12/22 04:33:23;;;;;;;51.00;23.50;;;;;;;-3.02;85.50;102549.22;5053942;28;20469;-59
2021/12/22 04:35:50;;;;;;;51.80;23.43;;;;;;;-3.04;85.54;102549.28;5052524;28;20052;-59
2021/12/22 04:38:16;;;;;;;50.30;23.40;;;;;;;-3.04;85.53;102543.22;5063704;28;20072;-59
2021/12/22 04:40:42;;;;;;;51.40;22.93;;;;;;;-3.06;85.58;102537.22;5063609;28;20028;-59
2021/12/22 04:43:07;;;;;;;51.73;22.53;;;;;;;-3.09;85.66;102540.75;5058862;28;20017;-59
2021/12/22 04:45:32;;;;;;;52.57;23.20;;;;;;;-3.09;85.71;102543.34;5063837;28;20039;-59
2021/12/22 04:47:58;;;;;;;50.37;22.43;;;;;;;-3.10;85.62;102531.25;5057042;28;20029;-59
2021/12/22 04:50:24;;;;;;;51.50;23.03;;;;;;;-3.13;85.88;102527.00;5058757;28;20021;-59
2021/12/22 04:52:59;;;;;;;44.83;21.53;;;;;;;-3.10;85.96;102536.44;5057508;28;20545;-59
2021/12/22 04:55:25;;;;;;;56.63;24.30;;;;;;;-3.10;85.90;102536.44;5062930;28;20032;-59
2021/12/22 04:57:52;;;;;;;54.00;23.83;;;;;;;-3.09;86.00;102534.69;5059486;28;20119;-59
2021/12/22 05:00:19;;;;;;;53.00;24.13;;;;;;;-3.11;86.13;102532.16;5059271;28;20021;-59
2021/12/22 05:02:44;;;;;;;50.03;23.23;;;;;;;-3.12;86.19;102527.84;5060356;28;20024;-59
2021/12/22 05:05:10;;;;;;;53.10;23.03;;;;;;;-3.10;86.29;102527.81;5056619;28;20021;-59
2021/12/22 05:07:35;;;;;;;51.90;22.57;;;;;;;-3.12;86.31;102526.09;5066839;28;20031;-59
2021/12/22 05:10:01;;;;;;;48.57;22.83;;;;;;;-3.14;86.44;102527.88;5058017;28;20043;-59
2021/12/22 05:12:26;;;;;;;51.90;22.97;;;;;;;-3.15;86.45;102520.13;5060606;28;20032;-59
2021/12/22 05:14:52;;;;;;;49.87;23.30;;;;;;;-3.15;86.52;102521.00;5063269;28;20358;-59
2021/12/22 05:17:24;;;;;;;48.97;22.23;;;;;;;-3.14;86.47;102516.66;5061165;28;20426;-59
2021/12/22 05:19:49;;;;;;;53.53;22.87;;;;;;;-3.14;86.82;102516.66;5059904;28;20031;-59
2021/12/22 05:22:15;;;;;;;46.23;21.17;;;;;;;-3.16;86.71;102514.09;5052588;28;20389;-59
2021/12/22 05:24:40;;;;;;;45.97;22.00;;;;;;;-3.14;86.77;102522.69;5065261;28;20036;-59
2021/12/22 05:27:08;;;;;;;49.97;22.70;;;;;;;-3.17;86.67;102522.78;5059064;28;20035;-59
2021/12/22 05:29:34;;;;;;;50.10;22.47;;;;;;;-3.16;86.78;102523.63;5057504;28;20131;-59
2021/12/22 05:32:01;;;;;;;46.50;22.33;;;;;;;-3.15;86.84;102530.53;5063594;28;20025;-60
2021/12/22 05:34:27;;;;;;;55.20;23.43;;;;;;;-3.20;86.85;102527.19;5061786;28;20039;-59
2021/12/22 05:36:52;;;;;;;47.83;22.23;;;;;;;-3.22;86.78;102523.78;5063827;28;20112;-59
2021/12/22 05:39:17;;;;;;;53.57;22.93;;;;;;;-3.23;86.94;102524.66;5062956;28;20069;-59
2021/12/22 05:41:43;;;;;;;47.73;21.40;;;;;;;-3.22;86.94;102523.78;5065542;28;20027;-59
2021/12/22 05:44:08;;;;;;;48.60;23.13;;;;;;;-3.23;86.90;102509.94;5058435;28;20036;-60
2021/12/22 05:46:33;;;;;;;51.20;22.03;;;;;;;-3.26;86.89;102517.81;5062948;28;20495;-60
2021/12/22 05:48:58;;;;;;;48.00;21.87;;;;;;;-3.28;87.14;102508.34;5056464;28;20032;-59
2021/12/22 05:51:26;;;;;;;48.73;21.97;;;;;;;-3.30;87.12;102510.13;5061584;28;20516;-60
2021/12/22 05:53:52;;;;;;;45.73;21.90;;;;;;;-3.31;87.17;102500.66;5063069;28;20029;-59
2021/12/22 05:56:17;;;;;;;45.03;21.20;;;;;;;-3.34;87.24;102500.72;5069206;28;20032;-59
2021/12/22 05:58:42;;;;;;;46.27;20.60;;;;;;;-3.34;87.06;102492.94;5058215;28;20554;-60
2021/12/22 06:01:08;;;;;;;51.33;22.23;;;;;;;-3.32;87.17;102505.00;5060320;28;20021;-59
2021/12/22 06:03:33;;;;;;;42.50;20.23;;;;;;;-3.31;87.18;102503.25;5069432;28;20032;-59
2021/12/22 06:05:58;;;;;;;48.97;21.17;;;;;;;-3.31;86.67;102505.84;5060810;28;20034;-59
2021/12/22 06:08:24;;;;;;;45.53;20.60;;;;;;;-3.30;87.31;102505.78;5057561;28;20602;-59
2021/12/22 06:10:49;;;;;;;44.43;20.03;;;;;;;-3.30;87.22;102512.75;5065239;28;20132;-60
2021/12/22 06:13:14;;;;;;;45.47;21.67;;;;;;;-3.33;87.29;102513.69;5057277;28;20028;-59
2021/12/22 06:15:40;;;;;;;40.83;20.07;;;;;;;-3.36;87.13;102513.75;5065874;28;20016;-60
2021/12/22 06:18:07;;;;;;;46.53;21.17;;;;;;;-3.38;87.33;102512.09;5062027;28;20295;-60
2021/12/22 06:20:34;;;;;;;44.83;20.23;;;;;;;-3.36;87.32;102521.56;5058465;28;20108;-60
2021/12/22 06:22:59;;;;;;;43.00;20.37;;;;;;;-3.37;87.32;102512.06;5067707;28;20441;-59
2021/12/22 06:25:25;;;;;;;47.80;21.40;;;;;;;-3.36;87.46;102516.34;5060443;28;20038;-60
2021/12/22 06:27:51;;;;;;;43.87;20.60;;;;;;;-3.34;87.26;102516.31;5066817;28;20388;-59
2021/12/22 06:30:20;;;;;;;45.10;20.40;;;;;;;-3.36;87.29;102513.75;5062528;28;20021;-59
2021/12/22 06:32:46;;;;;;;42.07;19.63;;;;;;;-3.34;87.38;102516.31;5056713;28;20029;-59
2021/12/22 06:35:11;;;;;;;44.30;20.20;;;;;;;-3.35;87.22;102512.00;5061009;28;20094;-59
2021/12/22 06:37:36;;;;;;;41.60;19.37;;;;;;;-3.35;87.38;102519.81;5062291;28;20059;-59
2021/12/22 06:40:04;;;;;;;46.80;19.93;;;;;;;-3.36;87.29;102521.56;5057691;28;20030;-60
2021/12/22 06:42:30;;;;;;;41.97;19.17;;;;;;;-3.35;87.26;102522.41;5063136;28;20033;-60
2021/12/22 06:44:55;;;;;;;48.47;19.80;;;;;;;-3.37;87.29;102519.00;5057011;28;20036;-59
2021/12/22 06:47:21;;;;;;;40.73;18.90;;;;;;;-3.36;87.20;102520.69;5055546;28;20016;-60
2021/12/22 06:49:46;;;;;;;41.83;19.93;;;;;;;-3.38;87.23;102522.47;5059746;28;20407;-60
2021/12/22 06:52:11;;;;;;;50.70;20.47;;;;;;;-3.37;87.15;102524.19;5064418;28;20036;-59
2021/12/22 06:54:37;;;;;;;49.57;19.57;;;;;;;-3.37;87.13;102534.56;5060112;28;20476;-59
2021/12/22 06:57:02;;;;;;;40.70;20.30;;;;;;;-3.37;87.25;102524.19;5056425;28;20036;-59
2021/12/22 06:59:28;;;;;;;39.37;18.47;;;;;;;-3.37;87.17;102531.97;5050684;28;20395;-59
2021/12/22 07:01:53;;;;;;;39.77;19.43;;;;;;;-3.40;87.09;102530.31;5052067;28;20027;-60
2021/12/22 07:04:19;;;;;;;43.23;19.23;;;;;;;-3.38;87.11;102532.88;5053493;28;20024;-59
2021/12/22 07:06:45;;;;;;;39.93;19.33;;;;;;;-3.40;87.04;102530.31;5055584;28;20108;-59
2021/12/22 07:09:10;;;;;;;41.50;19.00;;;;;;;-3.41;87.22;102536.41;5056484;28;20028;-59
2021/12/22 07:11:37;;;;;;;42.70;20.20;;;;;;;-3.40;87.02;102527.72;5061701;28;20522;-60
2021/12/22 07:14:06;;;;;;;45.13;19.27;;;;;;;-3.42;87.00;102526.06;5055818;28;20028;-59
2021/12/22 07:16:31;;;;;;;40.92;19.05;;;;;;;-3.44;87.10;102513.97;5060281;28;20032;-60
2021/12/22 07:18:57;;;;;;;40.93;19.47;;;;;;;-3.46;87.05;102515.75;5058682;28;20028;-60
2021/12/22 07:21:23;;;;;;;41.13;19.13;;;;;;;-3.49;87.02;102514.94;5063484;28;20112;-59
2021/12/22 07:23:49;;;;;;;40.37;19.07;;;;;;;-3.49;87.06;102514.94;5057395;28;20024;-59
2021/12/22 07:26:14;;;;;;;45.50;20.13;;;;;;;-3.50;87.14;102514.09;5053235;28;20534;-60
2021/12/22 07:28:41;;;;;;;40.90;19.27;;;;;;;-3.50;87.16;102521.88;5053129;28;20028;-60
2021/12/22 07:31:07;;;;;;;44.87;19.87;;;;;;;-3.48;87.21;102521.84;5060669;28;20017;-60
2021/12/22 07:33:32;;;;;;;43.27;19.40;;;;;;;-3.47;87.26;102521.84;5056279;28;20538;-59
2021/12/22 07:36:00;;;;;;;44.53;19.83;;;;;;;-3.45;87.30;102516.59;5061762;28;20048;-60
2021/12/22 07:38:33;;;;;;;44.77;20.00;;;;;;;-3.45;87.29;102512.25;5058229;28;20036;-60
2021/12/22 07:41:00;;;;;;;35.60;19.30;;;;;;;-3.44;87.21;102510.53;5065269;28;20461;-60
2021/12/22 07:43:27;;;;;;;39.63;18.30;;;;;;;-3.48;87.18;102517.50;5057984;28;20079;-60
2021/12/22 07:45:53;;;;;;;40.13;18.30;;;;;;;-3.48;87.25;102521.84;5055234;28;20025;-59
2021/12/22 07:48:18;;;;;;;35.00;17.80;;;;;;;-3.50;87.11;102519.28;5058592;28;20523;-60
2021/12/22 07:50:43;;;;;;;43.80;21.83;;;;;;;-3.50;87.17;102516.69;5055980;28;20063;-60
2021/12/22 07:53:09;;;;;;;37.67;18.17;;;;;;;-3.49;87.29;102515.81;5060706;28;20464;-60
2021/12/22 07:55:35;;;;;;;37.87;17.93;;;;;;;-3.49;87.29;102521.00;5070860;28;20424;-60
2021/12/22 07:58:01;;;;;;;38.87;19.20;;;;;;;-3.49;87.33;102513.22;5057373;28;20032;-60
2021/12/22 08:00:27;;;;;;;41.10;17.93;;;;;;;-3.50;87.20;102497.66;5056208;28;20029;-60
2021/12/22 08:02:52;;;;;;;42.00;19.03;;;;;;;-3.49;87.28;102509.75;5061088;28;20101;-60
2021/12/22 08:05:17;;;;;;;40.57;18.63;;;;;;;-3.49;87.33;102499.38;5060214;28;20044;-60
2021/12/22 08:07:43;;;;;;;37.23;18.03;;;;;;;-3.51;87.20;102508.94;5052930;28;20029;-60
2021/12/22 08:10:09;;;;;;;40.40;19.23;;;;;;;-3.52;87.37;102510.69;5056341;28;20496;-60
2021/12/22 08:12:34;;;;;;;34.67;17.37;;;;;;;-3.51;87.37;102495.97;5056543;28;20032;-60
2021/12/22 08:15:00;;;;;;;40.70;18.13;;;;;;;-3.49;87.45;102505.41;5054201;28;20480;-60
2021/12/22 08:17:29;;;;;;;40.43;18.53;;;;;;;-3.47;87.53;102506.25;5052178;28;20103;-60
2021/12/22 08:19:54;;;;;;;35.30;17.38;;;;;;;-3.48;87.55;102499.31;5057638;28;20028;-60
2021/12/22 08:22:20;;;;;;;41.53;18.33;;;;;;;-3.48;87.56;102506.28;5058670;28;20036;-60
2021/12/22 08:24:45;;;;;;;32.43;17.60;;;;;;;-3.47;87.44;102513.16;5053593;28;20062;-60
2021/12/22 08:27:11;;;;;;;41.10;18.67;;;;;;;-3.50;87.78;102510.66;5061925;28;20096;-60
2021/12/22 08:29:41;;;;;;;33.90;17.63;;;;;;;-3.50;87.68;102516.69;5054973;28;20428;-60
2021/12/22 08:32:07;;;;;;;40.90;18.37;;;;;;;-3.50;87.69;102511.50;5058663;28;20405;-60
2021/12/22 08:34:37;;;;;;;34.03;17.57;;;;;;;-3.47;87.86;102515.75;5062814;28;20020;-60
2021/12/22 08:39:58;;;;;;;35.67;16.40;;;;;;;-3.41;87.98;102514.78;4980879;28;20105;-59
2021/12/22 08:42:25;;;;;;;35.43;17.07;;;;;;;-3.39;88.20;102506.06;5059547;28;20108;-60
2021/12/22 08:44:50;;;;;;;37.07;17.70;;;;;;;-3.36;88.19;102508.56;5057768;28;20553;-60
2021/12/22 08:47:16;;;;;;;39.00;17.37;;;;;;;-3.28;88.26;102504.00;5056940;28;20156;-60
2021/12/22 08:49:43;;;;;;;32.13;16.57;;;;;;;-3.23;88.43;102503.88;5066235;28;20024;-60
2021/12/22 08:52:08;;;;;;;38.00;17.03;;;;;;;-3.15;88.30;102501.94;5057358;28;20468;-60
2021/12/22 08:54:34;;;;;;;39.10;19.87;;;;;;;-3.05;88.40;102505.13;5059670;28;20031;-60
2021/12/22 08:56:59;;;;;;;39.70;17.93;;;;;;;-2.99;88.49;102516.22;5055694;28;20025;-60
2021/12/22 08:59:25;;;;;;;34.87;19.47;;;;;;;-2.95;88.33;102506.56;5067548;28;20012;-60
2021/12/22 09:01:51;;;;;;;35.17;18.37;;;;;;;-2.93;88.32;102504.78;5062545;28;20013;-60
2021/12/22 09:04:19;;;;;;;31.43;17.20;;;;;;;-2.90;87.89;102504.69;5057650;28;20045;-60
2021/12/22 09:06:44;;;;;;;36.83;19.67;;;;;;;-2.85;88.21;102510.63;5060889;28;20085;-60
2021/12/22 09:09:10;;;;;;;39.73;18.63;;;;;;;-2.76;88.31;102497.38;5059098;28;20488;-60
2021/12/22 09:11:36;;;;;;;34.20;17.20;;;;;;;-2.67;88.15;102498.84;5072167;28;20032;-60
2021/12/22 09:14:04;;;;;;;37.73;18.43;;;;;;;-2.58;88.15;102507.25;5059255;28;20412;-60
2021/12/22 09:16:30;;;;;;;34.33;17.57;;;;;;;-2.50;88.06;102497.44;5066596;28;20032;-60
2021/12/22 09:18:56;;;;;;;39.77;19.27;;;;;;;-2.46;87.95;102495.59;5062242;28;20031;-60
2021/12/22 09:21:22;;;;;;;39.43;18.73;;;;;;;-2.39;87.89;102504.91;5069171;28;20456;-60
2021/12/22 09:23:48;;;;;;;36.63;18.23;;;;;;;-2.35;87.83;102508.28;5065907;28;20103;-60
2021/12/22 09:26:13;;;;;;;34.73;17.17;;;;;;;-2.31;87.69;102509.91;5065158;28;20159;-60
2021/12/22 09:28:39;;;;;;;34.03;17.77;;;;;;;-2.25;87.64;102509.72;5069230;28;20098;-60
2021/12/22 09:31:05;;;;;;;28.67;16.73;;;;;;;-2.27;87.48;102507.16;5043803;28;20024;-60
2021/12/22 09:33:32;;;;;;;34.13;17.27;;;;;;;-2.25;87.27;102499.31;5067317;28;20039;-59
2021/12/22 09:35:58;;;;;;;33.97;17.90;;;;;;;-2.20;87.37;102502.63;5062025;28;20060;-60
2021/12/22 09:38:24;;;;;;;33.57;17.53;;;;;;;-2.12;87.42;102494.56;5072531;28;20159;-60
2021/12/22 09:40:49;;;;;;;33.73;16.63;;;;;;;-2.04;87.27;102497.75;5065827;28;20107;-60
2021/12/22 09:43:15;;;;;;;30.63;16.70;;;;;;;-1.99;87.21;102499.34;5056308;28;20024;-60
2021/12/22 09:45:45;;;;;;;31.23;16.07;;;;;;;-1.94;87.28;102500.03;5056845;28;20540;-60
2021/12/22 09:50:49;;;;;;;30.20;15.73;;;;;;;-1.83;87.12;102494.47;5055885;28;20028;-60
2021/12/22 09:53:23;;;;;;;25.47;14.73;;;;;;;-1.81;86.94;102490.06;5054152;28;20032;-60
2021/12/22 09:55:49;;;;;;;27.10;14.70;;;;;;;-1.77;86.91;102494.25;5062164;28;20027;-60
2021/12/22 09:58:16;;;;;;;29.40;14.77;;;;;;;-1.77;86.95;102486.44;5052831;28;20393;-60
2021/12/22 10:00:42;;;;;;;29.63;16.97;;;;;;;-1.73;86.79;102489.84;5064503;28;20021;-60
2021/12/22 10:03:09;;;;;;;31.13;17.10;;;;;;;-1.68;86.79;102490.53;5061771;28;20650;-60
2021/12/22 10:05:36;;;;;;;28.27;16.97;;;;;;;-1.68;86.79;102488.78;5065575;28;20419;-60
2021/12/22 10:08:09;;;;;;;29.23;17.47;;;;;;;-1.63;86.69;102499.03;5056123;28;20024;-60
2021/12/22 10:10:40;;;;;;;31.33;17.77;;;;;;;-1.61;86.62;102498.06;5061555;28;20078;-60
2021/12/22 10:13:12;;;;;;;33.50;18.07;;;;;;;-1.58;86.56;102491.91;5064361;28;20395;-60
2021/12/22 10:15:38;;;;;;;28.63;16.67;;;;;;;-1.55;86.39;102491.78;5055443;28;20052;-60
2021/12/22 10:18:13;;;;;;;30.90;15.70;;;;;;;-1.54;86.42;102483.09;5056145;28;20525;-60
2021/12/22 10:20:39;;;;;;;34.60;21.17;;;;;;;-1.49;86.26;102481.16;5053439;28;20048;-60
2021/12/22 10:23:22;;;;;;;36.27;18.90;;;;;;;-1.43;86.28;102485.34;5041125;28;20563;-60
2021/12/22 10:26:05;;;;;;;43.27;21.13;;;;;;;-1.45;86.00;102481.91;5038133;28;20032;-60
2021/12/22 10:28:45;;;;;;;25.87;15.57;;;;;;;-1.43;86.02;102485.34;5034768;28;20101;-60
2021/12/22 10:31:11;;;;;;;25.20;13.97;;;;;;;-1.38;86.13;102478.19;5045132;28;20037;-60
2021/12/22 10:33:40;;;;;;;23.47;13.67;;;;;;;-1.29;86.17;102478.72;5053615;28;20031;-60
2021/12/22 10:36:21;;;;;;;36.73;18.70;;;;;;;-1.21;86.22;102478.44;5052154;28;20032;-59
2021/12/22 10:39:00;;;;;;;26.27;14.17;;;;;;;-1.14;86.18;102471.28;5052947;28;21033;-60
2021/12/22 10:41:31;;;;;;;26.02;12.68;;;;;;;-1.08;86.14;102463.22;5054023;28;20025;-60
2021/12/22 10:43:57;;;;;;;25.47;13.13;;;;;;;-1.03;85.96;102462.16;5062994;28;20062;-60
2021/12/22 10:46:31;;;;;;;24.70;12.57;;;;;;;-0.98;85.72;102456.75;5061509;28;20043;-60
2021/12/22 10:49:19;;;;;;;23.53;12.50;;;;;;;-0.94;85.77;102453.97;5060008;28;20032;-60
2021/12/22 10:51:58;;;;;;;23.30;12.53;;;;;;;-0.90;85.74;102459.06;5055516;28;20303;-60
2021/12/22 10:54:32;;;;;;;19.20;12.20;;;;;;;-0.87;85.49;102448.53;5057195;28;20031;-60
2021/12/22 10:56:58;;;;;;;22.03;13.33;;;;;;;-0.83;85.54;102440.56;5063951;28;20412;-60
2021/12/22 10:59:24;;;;;;;18.97;11.53;;;;;;;-0.79;85.64;102434.31;5054220;28;20549;-60
2021/12/22 11:01:53;;;;;;;22.63;12.40;;;;;;;-0.76;85.49;102446.38;5064253;28;20025;-59
2021/12/22 11:04:22;;;;;;;24.33;12.82;;;;;;;-0.70;85.49;102440.94;5057792;28;20564;-60
2021/12/22 11:06:50;;;;;;;24.43;13.10;;;;;;;-0.63;85.52;102432.78;5053331;28;20430;-60
2021/12/22 11:09:17;;;;;;;22.73;13.10;;;;;;;-0.58;85.66;102426.53;5058174;28;20115;-60
2021/12/22 11:11:44;;;;;;;23.43;13.37;;;;;;;-0.54;85.68;102431.59;5059630;28;20051;-60
2021/12/22 11:14:15;;;;;;;18.97;12.53;;;;;;;-0.47;85.29;102425.22;5065969;28;20031;-59
2021/12/22 11:16:54;;;;;;;25.87;12.30;;;;;;;-0.39;85.28;102431.00;5055571;28;20026;-60
2021/12/22 11:19:20;;;;;;;;;;;;;;;-0.28;85.46;102433.19;5068524;28;20047;-60
2021/12/22 11:22:14;;;;;;;21.90;11.97;;;;;;;-0.25;85.26;102430.44;5060041;28;20326;-60
2021/12/22 11:24:47;;;;;;;19.10;11.57;;;;;;;-0.16;85.36;102422.25;5061464;28;20047;-60
2021/12/22 11:27:16;;;;;;;20.27;11.80;;;;;;;-0.07;85.23;102423.63;5051036;28;20484;-60