Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:02:20;;;;;;;1.50;1.40;;;19.00;63.80;;;;;;5044239;28;20212;-69
2022/07/07 00:04:46;;;;;;;1.70;1.60;;;19.00;64.10;;;;;;5047910;28;20224;-68
2022/07/07 00:07:12;;;;;;;4.03;2.83;;;19.10;63.80;;;;;;5037491;28;20303;-69
2022/07/07 00:09:38;;;;;;;1.53;1.43;;;19.10;64.10;;;;;;5047511;28;20208;-69
2022/07/07 00:12:04;;;;;;;3.70;1.60;;;19.10;63.80;;;;;;5045006;28;20215;-69
2022/07/07 00:14:30;;;;;;;1.60;1.50;;;19.10;63.80;;;;;;5046613;28;20224;-69
2022/07/07 00:16:56;;;;;;;1.30;1.20;;;19.10;63.70;;;;;;5041454;28;20454;-69
2022/07/07 00:19:23;;;;;;;1.63;1.53;;;19.10;63.80;;;;;;5044867;28;20231;-69
2022/07/07 00:21:48;;;;;;;1.70;1.60;;;19.10;63.40;;;;;;5046819;28;20493;-68
2022/07/07 00:24:14;;;;;;;1.90;1.70;;;19.10;63.60;;;;;;5057769;28;20467;-68
2022/07/07 00:26:40;;;;;;;1.60;1.50;;;19.10;63.50;;;;;;5031086;28;20225;-70
2022/07/07 00:29:06;;;;;;;2.10;1.37;;;19.10;63.70;;;;;;5046013;28;20223;-69
2022/07/07 00:31:33;;;;;;;1.83;1.73;;;19.10;64.10;;;;;;5045580;28;20228;-69
2022/07/07 00:33:59;;;;;;;1.57;1.47;;;19.00;63.80;;;;;;5040455;28;20537;-68
2022/07/07 00:36:24;;;;;;;1.60;1.50;;;19.00;63.90;;;;;;5047570;28;20489;-69
2022/07/07 00:38:50;;;;;;;1.73;1.60;;;19.00;64.20;;;;;;5047251;28;21072;-68
2022/07/07 00:41:16;;;;;;;3.83;1.47;;;19.00;63.80;;;;;;5043830;28;20238;-68
2022/07/07 00:43:43;;;;;;;2.77;1.63;;;19.00;63.90;;;;;;5030711;28;20215;-68
2022/07/07 00:46:10;;;;;;;1.50;1.40;;;19.00;64.30;;;;;;5044394;28;20216;-70
2022/07/07 00:48:37;;;;;;;2.50;2.10;;;19.00;63.90;;;;;;5046923;28;20536;-70
2022/07/07 00:51:09;;;;;;;1.73;1.60;;;19.00;64.20;;;;;;5040774;28;20606;-69
2022/07/07 00:53:35;;;;;;;1.97;1.50;;;18.90;64.10;;;;;;5046221;28;20561;-67
2022/07/07 00:56:01;;;;;;;2.57;1.67;;;18.80;64.70;;;;;;5042596;28;20454;-69
2022/07/07 00:58:27;;;;;;;2.07;1.87;;;18.80;64.90;;;;;;5046517;28;20454;-68
2022/07/07 01:00:52;;;;;;;1.67;1.57;;;18.80;64.70;;;;;;5046252;28;20250;-68
2022/07/07 01:03:19;;;;;;;1.40;1.30;;;18.80;65.00;;;;;;5040522;28;20278;-69
2022/07/07 01:05:48;;;;;;;3.00;1.47;;;18.70;65.00;;;;;;5046339;28;20282;-69
2022/07/07 01:08:15;;;;;;;1.40;1.40;;;18.80;64.90;;;;;;5026626;28;20509;-69
2022/07/07 01:10:45;;;;;;;3.40;2.20;;;18.80;64.60;;;;;;5038888;28;20961;-69
2022/07/07 01:13:11;;;;;;;1.73;1.50;;;18.80;64.70;;;;;;5034170;28;20482;-69
2022/07/07 01:15:38;;;;;;;1.70;1.60;;;18.80;64.60;;;;;;5029997;28;20903;-70
2022/07/07 01:18:04;;;;;;;2.90;1.87;;;18.70;65.00;;;;;;5045164;28;20517;-68
2022/07/07 01:20:30;;;;;;;2.40;1.50;;;18.70;65.40;;;;;;5046279;28;20509;-67
2022/07/07 01:22:57;;;;;;;1.70;1.60;;;18.70;65.10;;;;;;5049621;28;20609;-69
2022/07/07 01:25:23;;;;;;;1.80;1.60;;;18.70;65.30;;;;;;5048585;28;20460;-69
2022/07/07 01:27:50;;;;;;;1.63;1.53;;;18.70;65.50;;;;;;5048385;28;20512;-69
2022/07/07 01:30:16;;;;;;;2.10;1.90;;;18.70;65.00;;;;;;5029295;28;20951;-69
2022/07/07 01:32:42;;;;;;;5.63;1.77;;;18.70;65.10;;;;;;5030575;28;20479;-69
2022/07/07 01:35:10;;;;;;;1.63;1.53;;;18.70;65.10;;;;;;5049002;28;20485;-69
2022/07/07 01:37:36;;;;;;;2.40;1.50;;;18.70;65.30;;;;;;5037176;28;20224;-69
2022/07/07 01:40:03;;;;;;;1.60;1.50;;;18.60;65.40;;;;;;5052562;28;20443;-69
2022/07/07 01:42:29;;;;;;;1.77;1.67;;;18.60;65.40;;;;;;5048971;28;20504;-69
2022/07/07 01:44:54;;;;;;;1.73;1.63;;;18.60;65.80;;;;;;5050316;28;20462;-69
2022/07/07 01:47:22;;;;;;;2.00;1.90;;;18.60;65.50;;;;;;5031994;28;20216;-69
2022/07/07 01:49:48;;;;;;;1.70;1.60;;;18.60;65.70;;;;;;5032702;28;20219;-69
2022/07/07 01:52:14;;;;;;;1.47;1.47;;;18.50;65.70;;;;;;5045527;28;20450;-69
2022/07/07 01:54:40;;;;;;;1.50;1.40;;;18.60;65.50;;;;;;5048804;28;20805;-69
2022/07/07 01:57:07;;;;;;;1.97;1.63;;;18.50;65.70;;;;;;5048564;28;20439;-69
2022/07/07 01:59:33;;;;;;;1.57;1.47;;;18.50;65.80;;;;;;5031158;28;20240;-69
2022/07/07 02:01:59;;;;;;;2.47;1.67;;;18.50;65.80;;;;;;5028690;28;20483;-69
2022/07/07 02:04:25;;;;;;;1.70;1.60;;;18.50;65.70;;;;;;5047089;28;20489;-70
2022/07/07 02:06:51;;;;;;;5.13;2.17;;;18.50;65.80;;;;;;5050548;28;20216;-68
2022/07/07 02:09:16;;;;;;;1.60;1.60;;;18.50;65.70;;;;;;5034364;28;20459;-69
2022/07/07 02:11:42;;;;;;;2.20;1.77;;;18.50;66.20;;;;;;5048868;28;20227;-67
2022/07/07 02:14:08;;;;;;;1.57;1.47;;;18.50;65.60;;;;;;5048077;28;20220;-68
2022/07/07 02:16:34;;;;;;;1.83;1.67;;;18.50;65.80;;;;;;5047288;28;20750;-69
2022/07/07 02:19:02;;;;;;;1.60;1.50;;;18.50;65.90;;;;;;5045147;28;20222;-69
2022/07/07 02:21:28;;;;;;;3.13;1.50;;;18.50;65.80;;;;;;5063432;28;20230;-69
2022/07/07 02:23:55;;;;;;;1.80;1.67;;;18.40;65.90;;;;;;5049594;28;20454;-69
2022/07/07 02:26:21;;;;;;;1.70;1.60;;;18.40;65.80;;;;;;5045055;28;20454;-69
2022/07/07 02:28:47;;;;;;;2.10;1.60;;;18.40;65.20;;;;;;5046893;28;20458;-68
2022/07/07 02:31:13;;;;;;;2.40;1.50;;;18.40;65.80;;;;;;5028185;28;20222;-68
2022/07/07 02:33:39;;;;;;;1.50;1.40;;;18.40;65.50;;;;;;5048223;28;20450;-69
2022/07/07 02:36:06;;;;;;;5.83;1.53;;;18.40;65.50;;;;;;5019748;28;20512;-68
2022/07/07 02:38:32;;;;;;;1.40;1.30;;;18.40;65.50;;;;;;5045752;28;20462;-70
2022/07/07 02:40:58;;;;;;;1.93;1.40;;;18.40;65.70;;;;;;5047828;28;21056;-70
2022/07/07 02:43:24;;;;;;;1.73;1.60;;;18.40;65.90;;;;;;5029911;28;20537;-69
2022/07/07 02:45:51;;;;;;;2.50;1.50;;;18.40;65.70;;;;;;5026798;28;20224;-67
2022/07/07 02:48:23;;;;;;;1.90;1.80;;;18.30;66.10;;;;;;5047631;28;20450;-69
2022/07/07 02:50:49;;;;;;;4.07;1.90;;;18.30;66.10;;;;;;5050070;28;20493;-68
2022/07/07 02:53:15;;;;;;;1.70;1.60;;;18.20;66.00;;;;;;5035368;28;20451;-69
2022/07/07 02:55:42;;;;;;;2.00;1.90;;;18.20;66.20;;;;;;5048263;28;20458;-69
2022/07/07 02:58:10;;;;;;;2.10;1.80;;;18.20;66.30;;;;;;5047826;28;20454;-69
2022/07/07 03:00:36;;;;;;;1.70;1.60;;;18.20;66.50;;;;;;5048355;28;21103;-68
2022/07/07 03:03:04;;;;;;;2.00;1.47;;;18.10;66.70;;;;;;5048723;28;20450;-68
2022/07/07 03:05:30;;;;;;;2.57;1.70;;;18.20;66.30;;;;;;5044725;28;20463;-69
2022/07/07 03:07:56;;;;;;;1.97;1.60;;;18.20;66.70;;;;;;5042123;28;20463;-68
2022/07/07 03:10:22;;;;;;;1.77;1.67;;;18.10;67.10;;;;;;5043202;28;20457;-68
2022/07/07 03:12:48;;;;;;;1.70;1.60;;;18.10;67.30;;;;;;5048256;28;20231;-68
2022/07/07 03:15:14;;;;;;;1.60;1.50;;;18.00;67.50;;;;;;5042920;28;20464;-69
2022/07/07 03:17:44;;;;;;;3.27;1.67;;;18.00;67.60;;;;;;5035994;28;20216;-68
2022/07/07 03:20:14;;;;;;;1.67;1.57;;;18.00;67.70;;;;;;5051805;28;20502;-68
2022/07/07 03:22:41;;;;;;;1.60;1.50;;;18.00;67.80;;;;;;5032493;28;20466;-69
2022/07/07 03:25:07;;;;;;;1.63;1.50;;;18.00;68.30;;;;;;5046305;28;20454;-70
2022/07/07 03:27:34;;;;;;;1.77;1.67;;;17.90;68.20;;;;;;5051056;28;20473;-68
2022/07/07 03:29:59;;;;;;;1.97;1.80;;;17.90;68.10;;;;;;5052261;28;20966;-68
2022/07/07 03:32:25;;;;;;;2.17;1.97;;;17.90;68.20;;;;;;5049606;28;20449;-68
2022/07/07 03:34:51;;;;;;;4.07;1.60;;;17.90;68.60;;;;;;5058603;28;20726;-69
2022/07/07 03:37:17;;;;;;;1.57;1.47;;;17.90;68.40;;;;;;5050581;28;20216;-69
2022/07/07 03:39:43;;;;;;;2.23;1.47;;;17.90;68.40;;;;;;5050293;28;20946;-69
2022/07/07 03:42:08;;;;;;;1.70;1.60;;;17.90;68.60;;;;;;5050130;28;20224;-69
2022/07/07 03:44:34;;;;;;;1.77;1.67;;;17.90;68.70;;;;;;5050811;28;20220;-69
2022/07/07 03:47:00;;;;;;;1.83;1.73;;;17.90;68.80;;;;;;5048876;28;20584;-68
2022/07/07 03:49:26;;;;;;;2.13;2.03;;;17.90;69.10;;;;;;5047982;28;20242;-69
2022/07/07 03:51:51;;;;;;;1.90;1.80;;;17.90;69.30;;;;;;5051618;28;20606;-69
2022/07/07 03:54:18;;;;;;;2.33;1.70;;;17.90;69.10;;;;;;5048401;28;20361;-69
2022/07/07 03:56:44;;;;;;;5.13;2.00;;;17.90;69.00;;;;;;5051428;28;20224;-69
2022/07/07 03:59:09;;;;;;;2.30;1.90;;;17.90;69.00;;;;;;5052342;28;20537;-69
2022/07/07 04:01:36;;;;;;;3.70;1.73;;;17.90;69.30;;;;;;5034140;28;20584;-70
2022/07/07 04:04:04;;;;;;;2.10;2.00;;;17.90;69.10;;;;;;5030221;28;20311;-69
2022/07/07 04:06:31;;;;;;;2.40;2.20;;;18.00;69.30;;;;;;5050773;28;20530;-69
2022/07/07 04:08:57;;;;;;;2.10;2.00;;;18.00;69.50;;;;;;5051938;28;21004;-68
2022/07/07 04:11:23;;;;;;;1.90;1.80;;;18.00;69.10;;;;;;5042724;28;20501;-68
2022/07/07 04:13:49;;;;;;;2.00;1.90;;;18.00;69.20;;;;;;5052004;28;20486;-68
2022/07/07 04:16:14;;;;;;;2.90;2.20;;;18.00;69.30;;;;;;5039847;28;20529;-67
2022/07/07 04:18:40;;;;;;;4.03;2.10;;;18.00;68.60;;;;;;5050697;28;20207;-68
2022/07/07 04:21:06;;;;;;;2.17;1.97;;;18.00;69.00;;;;;;5050499;28;20703;-69
2022/07/07 04:23:32;;;;;;;4.10;1.83;;;18.00;68.80;;;;;;5047931;28;20323;-69
2022/07/07 04:25:57;;;;;;;2.23;1.77;;;18.10;68.80;;;;;;5045389;28;20216;-69
2022/07/07 04:28:23;;;;;;;2.50;2.03;;;18.10;68.70;;;;;;5049761;28;20614;-69
2022/07/07 04:30:49;;;;;;;2.03;1.60;;;18.10;69.30;;;;;;5050484;28;20204;-69
2022/07/07 04:33:15;;;;;;;3.00;1.87;;;18.10;68.90;;;;;;5049452;28;20219;-67
2022/07/07 04:35:40;;;;;;;2.90;1.77;;;18.10;68.70;;;;;;5034215;28;20242;-69
2022/07/07 04:38:06;;;;;;;2.03;1.90;;;18.10;69.40;;;;;;5049104;28;20584;-69
2022/07/07 04:40:32;;;;;;;2.50;1.90;;;18.10;69.90;;;;;;5050294;28;20286;-69
2022/07/07 04:42:57;;;;;;;2.83;2.10;;;18.00;69.80;;;;;;5051561;28;20215;-69
2022/07/07 04:45:23;;;;;;;2.43;1.77;;;18.00;69.10;;;;;;5049053;28;20220;-69
2022/07/07 04:47:49;;;;;;;2.13;2.00;;;18.10;69.90;;;;;;5050425;28;20266;-69
2022/07/07 04:50:15;;;;;;;2.30;2.20;;;18.10;69.50;;;;;;5034277;28;20235;-69
2022/07/07 04:52:41;;;;;;;2.27;2.07;;;18.10;69.90;;;;;;5068682;28;20290;-69
2022/07/07 04:55:08;;;;;;;2.17;2.00;;;18.10;70.10;;;;;;5048460;28;20212;-68
2022/07/07 04:57:34;;;;;;;2.27;2.17;;;18.10;70.70;;;;;;5050210;28;20900;-68
2022/07/07 05:00:00;;;;;;;2.13;2.00;;;18.10;71.30;;;;;;5044795;28;20438;-67
2022/07/07 05:02:26;;;;;;;3.03;2.60;;;18.10;71.50;;;;;;5046653;28;20474;-69
2022/07/07 05:04:51;;;;;;;2.43;2.17;;;18.10;71.90;;;;;;5050252;28;20281;-69
2022/07/07 05:07:20;;;;;;;2.70;2.43;;;18.10;72.10;;;;;;5045498;28;21009;-69
2022/07/07 05:09:46;;;;;;;2.63;2.43;;;18.10;72.80;;;;;;5032977;28;20342;-69
2022/07/07 05:12:12;;;;;;;2.33;2.20;;;18.10;72.80;;;;;;5049997;28;20443;-69
2022/07/07 05:14:37;;;;;;;2.60;2.40;;;18.10;73.60;;;;;;5050370;28;20477;-69
2022/07/07 05:17:03;;;;;;;6.83;2.63;;;18.10;73.80;;;;;;5049586;28;20216;-69
2022/07/07 05:19:29;;;;;;;4.07;2.47;;;18.10;74.10;;;;;;5032482;28;20224;-69
2022/07/07 05:21:55;;;;;;;2.27;2.13;;;18.10;74.20;;;;;;5050681;28;20524;-69
2022/07/07 05:24:21;;;;;;;2.70;2.50;;;18.10;74.60;;;;;;5029864;28;20232;-69
2022/07/07 05:26:47;;;;;;;3.03;2.50;;;18.10;75.10;;;;;;5051234;28;20542;-69
2022/07/07 05:29:13;;;;;;;2.97;2.67;;;18.10;74.70;;;;;;4961584;28;20644;-69
2022/07/07 05:31:39;;;;;;;2.80;2.60;;;18.10;75.30;;;;;;4998469;28;20481;-67
2022/07/07 05:34:05;;;;;;;2.93;2.73;;;18.10;75.10;;;;;;5045194;28;20450;-69
2022/07/07 05:36:32;;;;;;;2.37;2.27;;;18.10;75.90;;;;;;5038608;28;20285;-70
2022/07/07 05:38:58;;;;;;;2.37;2.17;;;18.10;75.70;;;;;;5054571;28;20625;-69
2022/07/07 05:41:24;;;;;;;2.67;2.40;;;18.10;76.00;;;;;;5048215;28;20458;-69
2022/07/07 05:43:50;;;;;;;3.10;2.80;;;18.10;76.60;;;;;;5030836;28;20463;-69
2022/07/07 05:46:15;;;;;;;3.03;2.30;;;18.10;76.50;;;;;;5042199;28;20229;-69
2022/07/07 05:48:41;;;;;;;3.37;2.80;;;18.10;76.30;;;;;;5047154;28;20303;-69
2022/07/07 05:51:07;;;;;;;2.90;2.70;;;18.10;76.40;;;;;;5057907;28;20250;-70
2022/07/07 05:53:33;;;;;;;12.60;2.87;;;18.10;76.50;;;;;;5030994;28;20265;-68
2022/07/07 05:55:58;;;;;;;2.77;2.50;;;18.10;77.10;;;;;;5043629;28;20639;-69
2022/07/07 05:58:24;;;;;;;4.40;3.17;;;18.10;77.00;;;;;;5042084;28;20220;-69
2022/07/07 06:00:50;;;;;;;4.07;2.47;;;18.20;78.70;;;;;;5045310;28;20259;-69
2022/07/07 06:03:16;;;;;;;3.00;2.63;;;18.20;77.90;;;;;;5035738;28;20239;-69
2022/07/07 06:05:43;;;;;;;2.83;2.63;;;18.20;78.20;;;;;;5044793;28;20466;-69
2022/07/07 06:08:09;;;;;;;2.83;2.40;;;18.10;78.60;;;;;;5041277;28;20812;-69
2022/07/07 06:10:35;;;;;;;3.30;2.77;;;18.10;79.00;;;;;;5031735;28;20458;-69
2022/07/07 06:13:02;;;;;;;6.87;3.30;;;18.10;79.00;;;;;;5038276;28;20450;-68
2022/07/07 06:15:30;;;;;;;6.40;2.63;;;18.10;80.00;;;;;;5044746;28;20458;-70
2022/07/07 06:17:56;;;;;;;3.73;2.73;;;18.20;79.80;;;;;;5037304;28;20488;-69
2022/07/07 06:20:22;;;;;;;3.00;2.80;;;18.20;79.90;;;;;;5042632;28;20466;-69
2022/07/07 06:22:48;;;;;;;5.27;2.70;;;18.20;80.80;;;;;;5043490;28;20326;-70
2022/07/07 06:25:13;;;;;;;5.90;2.80;;;18.20;81.30;;;;;;5032552;28;20460;-68
2022/07/07 06:27:39;;;;;;;3.77;2.93;;;18.20;81.70;;;;;;5031532;28;20671;-68
2022/07/07 06:30:06;;;;;;;3.87;3.03;;;18.20;81.50;;;;;;5038704;28;20211;-69
2022/07/07 06:32:32;;;;;;;7.07;3.80;;;18.20;81.40;;;;;;5040435;28;20470;-70
2022/07/07 06:34:57;;;;;;;5.80;3.40;;;18.30;81.90;;;;;;5046837;28;20544;-69
2022/07/07 06:37:23;;;;;;;19.40;3.33;;;18.30;82.40;;;;;;5027481;28;20227;-69
2022/07/07 06:39:49;;;;;;;5.60;3.07;;;18.30;82.90;;;;;;5046306;28;20241;-69
2022/07/07 06:42:16;;;;;;;5.13;3.10;;;18.30;82.90;;;;;;5045773;28;20235;-69
2022/07/07 06:44:43;;;;;;;3.53;3.00;;;18.30;83.50;;;;;;5043709;28;20479;-70
2022/07/07 06:47:09;;;;;;;5.47;3.90;;;18.40;83.50;;;;;;5036212;28;20487;-69
2022/07/07 06:49:34;;;;;;;5.20;3.50;;;18.40;83.80;;;;;;5043749;28;20282;-69
2022/07/07 06:52:00;;;;;;;5.83;3.17;;;18.40;84.60;;;;;;5045801;28;20319;-69
2022/07/07 06:54:26;;;;;;;10.70;3.80;;;18.40;84.30;;;;;;5046168;28;20695;-69
2022/07/07 06:56:52;;;;;;;3.93;3.07;;;18.50;84.90;;;;;;5047836;28;20535;-69
2022/07/07 06:59:18;;;;;;;4.37;3.50;;;18.50;84.60;;;;;;5047726;28;20217;-68
2022/07/07 07:01:44;;;;;;;4.77;3.10;;;18.50;84.40;;;;;;5049499;28;20236;-69
2022/07/07 07:04:13;;;;;;;7.23;2.93;;;18.50;85.00;;;;;;5036215;28;20525;-69
2022/07/07 07:06:40;;;;;;;6.67;2.97;;;18.60;86.10;;;;;;5026209;28;20978;-70
2022/07/07 07:09:06;;;;;;;4.73;3.27;;;18.60;85.80;;;;;;5044667;28;20550;-70
2022/07/07 07:11:32;;;;;;;3.07;2.77;;;18.60;86.00;;;;;;5046323;28;20521;-68
2022/07/07 07:13:58;;;;;;;3.00;2.80;;;18.60;87.60;;;;;;5047160;28;20235;-69
2022/07/07 07:16:25;;;;;;;4.67;2.80;;;18.60;87.90;;;;;;5049739;28;20219;-69
2022/07/07 07:18:50;;;;;;;11.37;3.53;;;18.70;88.30;;;;;;5056871;28;20446;-69
2022/07/07 07:21:16;;;;;;;9.27;3.50;;;18.70;87.90;;;;;;5043709;28;20864;-70
2022/07/07 07:23:42;;;;;;;7.13;2.70;;;18.70;88.70;;;;;;5032242;28;20208;-69
2022/07/07 07:26:08;;;;;;;5.70;3.10;;;18.70;89.70;;;;;;5045290;28;20460;-69
2022/07/07 07:28:34;;;;;;;8.87;3.23;;;18.80;90.30;;;;;;5034677;28;20241;-69
2022/07/07 07:31:01;;;;;;;3.67;3.30;;;18.80;90.80;;;;;;5043301;28;20450;-70
2022/07/07 07:33:28;;;;;;;3.60;3.30;;;18.80;90.90;;;;;;5056944;28;20448;-69
2022/07/07 07:35:55;;;;;;;8.37;3.00;;;18.90;91.10;;;;;;5055154;28;20531;-69
2022/07/07 07:38:21;;;;;;;3.70;3.40;;;18.90;90.50;;;;;;5035588;28;20451;-68
2022/07/07 07:40:47;;;;;;;2.50;2.30;;;19.00;91.50;;;;;;5050325;28;20519;-68
2022/07/07 07:43:12;;;;;;;12.50;4.30;;;19.00;91.60;;;;;;5056270;28;20247;-69
2022/07/07 07:45:38;;;;;;;7.80;4.00;;;19.00;91.50;;;;;;5044345;28;20224;-69
2022/07/07 07:48:05;;;;;;;3.30;3.00;;;19.10;91.70;;;;;;5047761;28;20223;-68
2022/07/07 07:50:31;;;;;;;2.87;2.67;;;19.10;91.70;;;;;;5045041;28;20258;-68
2022/07/07 07:52:58;;;;;;;3.03;2.67;;;19.20;91.90;;;;;;5049690;28;20466;-69
2022/07/07 07:55:24;;;;;;;2.73;2.53;;;19.20;91.70;;;;;;5040510;28;20496;-68
2022/07/07 07:57:51;;;;;;;2.67;2.43;;;19.20;92.00;;;;;;5045066;28;20509;-68
2022/07/07 08:00:20;;;;;;;2.10;2.00;;;19.30;92.20;;;;;;5042002;28;20981;-67
2022/07/07 08:02:47;;;;;;;3.07;2.80;;;19.30;92.20;;;;;;5043098;28;20461;-67
2022/07/07 08:05:14;;;;;;;3.23;2.80;;;19.30;92.50;;;;;;5041430;28;20478;-68
2022/07/07 08:07:41;;;;;;;2.63;2.43;;;19.40;92.50;;;;;;5045204;28;20442;-68
2022/07/07 08:10:09;;;;;;;2.43;2.23;;;19.40;92.40;;;;;;5043960;28;20865;-69
2022/07/07 08:12:35;;;;;;;5.07;2.57;;;19.40;92.80;;;;;;5056253;28;20442;-68
2022/07/07 08:15:01;;;;;;;2.90;2.27;;;19.50;93.00;;;;;;5045637;28;20507;-69
2022/07/07 08:17:27;;;;;;;2.73;2.53;;;19.50;92.60;;;;;;5046229;28;20492;-69
2022/07/07 08:19:52;;;;;;;2.80;2.60;;;19.60;93.20;;;;;;5045490;28;20251;-69
2022/07/07 08:22:18;;;;;;;4.60;2.50;;;19.60;93.10;;;;;;5025032;28;20338;-68
2022/07/07 08:24:44;;;;;;;2.30;2.10;;;19.70;93.30;;;;;;5046867;28;20307;-70
2022/07/07 08:27:10;;;;;;;2.50;2.30;;;19.80;93.70;;;;;;5048270;28;20588;-68
2022/07/07 08:29:39;;;;;;;2.23;1.90;;;19.80;93.30;;;;;;5047838;28;20227;-68
2022/07/07 08:32:13;;;;;;;2.70;2.50;;;19.90;93.40;;;;;;5045216;28;20543;-69
2022/07/07 08:34:39;;;;;;;2.43;2.23;;;20.00;93.50;;;;;;5042005;28;20459;-68
2022/07/07 08:37:05;;;;;;;2.90;2.33;;;20.00;93.70;;;;;;5037900;28;20451;-68
2022/07/07 08:39:32;;;;;;;6.70;2.50;;;20.10;93.90;;;;;;5044545;28;20529;-69
2022/07/07 08:41:58;;;;;;;3.30;3.00;;;20.20;93.90;;;;;;5042142;28;20462;-69
2022/07/07 08:44:25;;;;;;;2.40;2.20;;;20.20;93.90;;;;;;5044332;28;20464;-68
2022/07/07 08:46:50;;;;;;;2.13;2.03;;;20.20;93.70;;;;;;5048532;28;20882;-69
2022/07/07 08:49:17;;;;;;;2.63;2.47;;;20.30;93.30;;;;;;5044815;28;20989;-68
2022/07/07 08:51:44;;;;;;;3.03;2.67;;;20.30;93.30;;;;;;5039866;28;20224;-68
2022/07/07 08:54:12;;;;;;;3.50;2.53;;;20.30;93.40;;;;;;5044479;28;20505;-69
2022/07/07 08:56:41;;;;;;;5.10;3.30;;;20.40;93.50;;;;;;5040374;28;20492;-69
2022/07/07 08:59:08;;;;;;;2.50;2.40;;;20.50;93.30;;;;;;5060787;28;20542;-69
2022/07/07 09:01:35;;;;;;;2.67;2.47;;;20.50;93.20;;;;;;5044843;28;20458;-69
2022/07/07 09:04:01;;;;;;;3.03;2.83;;;20.60;94.60;;;;;;5039453;28;20463;-68
2022/07/07 09:06:28;;;;;;;3.70;2.87;;;20.60;94.20;;;;;;5048249;28;21001;-68
2022/07/07 09:08:55;;;;;;;2.90;2.70;;;20.60;94.80;;;;;;5032329;28;20461;-69
2022/07/07 09:11:29;;;;;;;2.53;2.43;;;20.60;95.30;;;;;;5044073;28;20462;-69
2022/07/07 09:14:15;;;;;;;3.00;2.63;;;20.70;95.70;;;;;;5042118;28;21000;-68
2022/07/07 09:16:41;;;;;;;5.70;2.70;;;20.70;96.10;;;;;;5027774;28;20465;-71
2022/07/07 09:19:18;;;;;;;2.67;2.47;;;20.60;96.10;;;;;;5040246;28;20451;-69
2022/07/07 09:21:44;;;;;;;3.10;2.40;;;20.70;96.10;;;;;;5040769;28;20454;-70
2022/07/07 09:24:09;;;;;;;2.80;2.60;;;20.60;96.20;;;;;;5042785;28;20506;-68
2022/07/07 09:26:38;;;;;;;2.47;2.27;;;20.60;95.80;;;;;;5042582;28;20642;-69
2022/07/07 09:29:05;;;;;;;2.30;2.20;;;20.60;95.40;;;;;;5025899;28;20231;-69
2022/07/07 09:31:50;;;;;;;2.43;2.20;;;20.50;95.10;;;;;;5046727;28;20458;-69
2022/07/07 09:34:16;;;;;;;2.90;2.00;;;20.50;94.80;;;;;;5053217;28;20455;-70
2022/07/07 09:39:42;;;;;;;2.83;2.10;;;20.30;94.30;;;;;;5036940;28;20450;-69
2022/07/07 09:42:20;;;;;;;2.57;2.37;;;20.30;94.60;;;;;;5051332;28;20486;-69
2022/07/07 09:44:51;;;;;;;2.00;1.90;;;20.20;94.60;;;;;;5039733;28;20539;-69
2022/07/07 09:47:19;;;;;;;1.47;1.47;;;20.20;95.10;;;;;;5043302;28;20497;-69
2022/07/07 09:50:06;;;;;;;2.30;2.17;;;20.20;95.00;;;;;;5039480;28;20828;-69
2022/07/07 09:52:34;;;;;;;3.07;2.43;;;20.30;95.20;;;;;;5041539;28;20438;-69
2022/07/07 09:55:03;;;;;;;2.20;2.10;;;20.30;95.30;;;;;;5046996;28;20541;-68
2022/07/07 09:57:29;;;;;;;2.37;2.27;;;20.30;95.30;;;;;;5042600;28;20451;-69
2022/07/07 09:59:54;;;;;;;2.20;2.10;;;20.40;95.30;;;;;;5037637;28;20458;-68
2022/07/07 10:02:23;;;;;;;2.00;1.90;;;20.40;95.40;;;;;;5054423;28;20801;-69
2022/07/07 10:04:54;;;;;;;4.73;1.73;;;20.40;95.30;;;;;;5029776;28;20310;-69
2022/07/07 10:07:22;;;;;;;1.67;1.40;;;20.30;96.50;;;;;;5051098;28;25776;-69
2022/07/07 10:09:51;;;;;;;1.13;1.13;;;20.10;96.90;;;;;;5045245;28;20460;-68
2022/07/07 10:12:19;;;;;;;3.37;1.20;;;20.00;96.70;;;;;;5045584;28;20512;-67
2022/07/07 10:14:46;;;;;;;0.90;0.90;;;20.00;96.30;;;;;;5039827;28;20497;-68
2022/07/07 10:17:14;;;;;;;2.40;1.00;;;20.00;96.80;;;;;;5050386;28;20474;-67
2022/07/07 10:19:40;;;;;;;1.47;1.17;;;20.10;96.70;;;;;;5032682;28;20513;-68
2022/07/07 10:22:07;;;;;;;1.30;1.20;;;20.00;96.90;;;;;;5039964;28;20982;-69
2022/07/07 10:24:33;;;;;;;2.20;1.57;;;20.00;96.90;;;;;;5059072;28;20227;-69
2022/07/07 10:27:04;;;;;;;1.40;1.30;;;20.00;97.20;;;;;;5044829;28;21054;-69
2022/07/07 10:29:46;;;;;;;1.70;1.60;;;20.00;97.10;;;;;;5023129;28;20443;-68
2022/07/07 10:32:37;;;;;;;3.43;1.53;;;20.10;97.40;;;;;;5039983;28;20458;-67
2022/07/07 10:35:08;;;;;;;1.50;1.30;;;20.00;97.60;;;;;;5024040;28;20455;-68
2022/07/07 10:37:45;;;;;;;1.83;1.17;;;20.10;97.80;;;;;;5046751;28;20495;-68
2022/07/07 10:40:30;;;;;;;1.00;1.00;;;20.00;98.60;;;;;;5051830;28;20451;-69
2022/07/07 10:43:14;;;;;;;1.60;1.50;;;20.10;98.40;;;;;;5041538;28;20474;-69
2022/07/07 10:45:48;;;;;;;1.30;1.20;;;20.10;99.00;;;;;;5039126;28;20462;-69
2022/07/07 10:48:45;;;;;;;1.30;1.30;;;20.10;98.80;;;;;;5032274;28;20992;-69
2022/07/07 10:51:21;;;;;;;1.30;1.20;;;20.10;98.60;;;;;;5039084;28;20455;-69
2022/07/07 10:53:57;;;;;;;2.53;1.47;;;20.10;98.50;;;;;;5049092;28;20451;-69
2022/07/07 10:56:23;;;;;;;2.20;1.27;;;20.10;98.60;;;;;;5053867;28;20465;-68
2022/07/07 10:59:00;;;;;;;1.17;1.17;;;20.10;98.50;;;;;;5028136;28;20521;-68
2022/07/07 11:01:28;;;;;;;1.37;1.27;;;20.10;98.80;;;;;;5028395;28;20954;-68
2022/07/07 11:03:54;;;;;;;0.90;0.90;;;20.10;98.10;;;;;;5038400;28;20538;-69
2022/07/07 11:06:20;;;;;;;1.00;1.00;;;20.10;98.30;;;;;;5045445;28;20941;-69
2022/07/07 11:08:55;;;;;;;1.10;1.10;;;20.20;98.30;;;;;;5045881;28;20778;-68
2022/07/07 11:11:21;;;;;;;2.20;1.20;;;20.20;98.20;;;;;;5044164;28;20442;-69
2022/07/07 11:13:47;;;;;;;0.97;0.97;;;20.20;97.90;;;;;;5036906;28;20462;-68
2022/07/07 11:16:16;;;;;;;1.50;1.27;;;20.20;97.60;;;;;;5042546;28;20316;-68
2022/07/07 11:18:46;;;;;;;1.07;0.97;;;20.20;97.20;;;;;;5030686;28;20588;-69
2022/07/07 11:21:11;;;;;;;0.97;0.97;;;20.20;96.50;;;;;;5036786;28;20523;-69
2022/07/07 11:23:47;;;;;;;2.10;1.30;;;20.20;96.00;;;;;;5039784;28;21052;-70
2022/07/07 11:26:19;;;;;;;1.00;1.00;;;20.20;95.60;;;;;;5046999;28;20311;-68
2022/07/07 11:28:45;;;;;;;1.10;1.10;;;20.20;95.60;;;;;;5052640;28;20918;-69
2022/07/07 11:31:12;;;;;;;2.23;2.10;;;20.20;95.50;;;;;;5034897;28;20551;-69
2022/07/07 11:33:41;;;;;;;2.37;2.27;;;20.20;94.70;;;;;;5045779;28;20273;-70
2022/07/07 11:36:18;;;;;;;2.07;1.67;;;20.20;94.80;;;;;;5053201;28;20508;-69
2022/07/07 11:38:46;;;;;;;1.70;1.60;;;20.20;94.70;;;;;;5031631;28;20455;-70
2022/07/07 11:41:11;;;;;;;1.60;1.50;;;20.30;94.70;;;;;;5046754;28;20840;-68
2022/07/07 11:43:37;;;;;;;1.70;1.57;;;20.20;94.50;;;;;;5045157;28;20970;-70
2022/07/07 11:46:03;;;;;;;1.10;1.10;;;20.30;94.90;;;;;;5029933;28;20634;-69
2022/07/07 11:48:38;;;;;;;1.13;1.03;;;20.40;94.90;;;;;;5057087;28;20704;-69
2022/07/07 11:51:04;;;;;;;0.90;0.90;;;20.50;94.60;;;;;;5044294;28;20454;-69
2022/07/07 11:53:30;;;;;;;1.43;1.00;;;20.60;94.10;;;;;;5045978;28;20512;-69
2022/07/07 11:55:56;;;;;;;1.27;1.20;;;20.50;93.80;;;;;;5047258;28;20458;-69
2022/07/07 11:58:22;;;;;;;3.07;1.03;;;20.60;93.50;;;;;;5038268;28;20543;-70
2022/07/07 12:00:52;;;;;;;0.80;0.80;;;20.60;93.30;;;;;;5042783;28;20223;-69
2022/07/07 12:03:18;;;;;;;2.00;0.90;;;20.60;93.20;;;;;;5043013;28;20235;-68
2022/07/07 12:05:46;;;;;;;1.53;1.20;;;20.60;93.20;;;;;;5043397;28;20991;-68
2022/07/07 12:08:13;;;;;;;0.93;0.93;;;20.60;93.00;;;;;;5055002;28;20229;-69
2022/07/07 12:10:42;;;;;;;1.17;1.07;;;20.60;93.20;;;;;;5029038;28;20807;-70
2022/07/07 12:13:14;;;;;;;1.10;1.00;;;20.70;93.10;;;;;;5059833;28;20513;-69
2022/07/07 12:15:41;;;;;;;1.23;0.80;;;20.70;92.90;;;;;;5047788;28;20981;-70
2022/07/07 12:18:09;;;;;;;0.90;0.90;;;20.70;92.20;;;;;;5039082;28;20534;-69
2022/07/07 12:20:36;;;;;;;0.80;0.80;;;20.70;92.10;;;;;;5048287;28;20475;-69
2022/07/07 12:23:03;;;;;;;1.37;1.10;;;20.80;92.00;;;;;;5030748;28;21009;-68
2022/07/07 12:25:31;;;;;;;1.20;0.90;;;20.80;91.50;;;;;;5060100;28;20454;-70
2022/07/07 12:28:03;;;;;;;1.10;1.10;;;20.80;91.30;;;;;;5050909;28;20565;-68
2022/07/07 12:30:31;;;;;;;1.60;1.50;;;20.90;91.40;;;;;;5042733;28;20508;-69
2022/07/07 12:32:58;;;;;;;1.80;1.70;;;20.90;91.60;;;;;;5049951;28;20450;-69
2022/07/07 12:35:38;;;;;;;1.60;1.60;;;20.90;91.50;;;;;;5049652;28;20500;-69
2022/07/07 12:38:06;;;;;;;1.83;1.73;;;20.90;91.60;;;;;;5030733;28;20489;-69
2022/07/07 12:40:36;;;;;;;2.17;1.97;;;21.00;91.60;;;;;;5042557;28;20469;-70
2022/07/07 12:43:12;;;;;;;1.70;1.60;;;21.00;91.80;;;;;;5050219;28;20451;-69
2022/07/07 12:45:38;;;;;;;1.40;1.37;;;21.00;91.60;;;;;;5035051;28;20796;-69
2022/07/07 12:48:15;;;;;;;1.77;1.67;;;21.00;91.60;;;;;;5049850;28;20476;-69
2022/07/07 12:50:42;;;;;;;1.20;1.20;;;21.10;91.70;;;;;;5052214;28;20505;-69