Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/15 00:06:06;;;;;;;3.50;2.20;;;;;;;5.43;65.25;99298.38;449428;1234;139504;-60
2024/04/15 00:16:10;;;;;;;6.00;3.50;;;;;;;5.51;65.40;99284.64;449315;1234;139087;-66
2024/04/15 00:26:14;;;;;;;5.10;2.60;;;;;;;5.63;66.01;99271.25;450951;1234;138714;-67
2024/04/15 00:36:17;;;;;;;5.00;3.00;;;;;;;5.72;65.82;99251.35;449753;1236;138525;-67
2024/04/15 00:46:21;;;;;;;4.60;3.00;;;;;;;5.75;66.31;99230.84;449885;1236;139104;-67
2024/04/15 00:56:26;;;;;;;3.80;3.00;;;;;;;5.69;65.66;99204.27;449804;1234;138762;-67
2024/04/15 01:06:29;;;;;;;4.10;2.20;;;;;;;5.70;66.39;99199.86;449525;1237;139218;-67
2024/04/15 01:16:38;;;;;;;4.30;2.10;;;;;;;5.80;66.55;99173.83;449210;1236;138958;-67
2024/04/15 01:26:46;;;;;;;3.60;2.80;;;;;;;5.84;66.18;99168.55;449144;1233;291321;-67
2024/04/15 01:36:50;;;;;;;7.50;3.90;;;;;;;5.89;67.00;99161.19;449051;1236;138479;-67
2024/04/15 01:46:54;;;;;;;4.10;2.30;;;;;;;5.89;66.77;99147.83;449369;1237;138460;-67
2024/04/15 01:56:57;;;;;;;4.60;2.30;;;;;;;5.81;66.96;99131.38;450367;1233;139188;-58
2024/04/15 02:07:00;;;;;;;3.70;2.70;;;;;;;5.85;67.90;99119.71;449775;1236;138642;-59
2024/04/15 02:17:06;;;;;;;7.00;4.40;;;;;;;5.84;68.20;99129.86;449471;1237;138935;-59
2024/04/15 02:27:09;;;;;;;7.10;4.70;;;;;;;5.86;68.74;99142.80;449284;1237;138508;-67
2024/04/15 02:37:12;;;;;;;12.20;4.30;;;;;;;5.94;68.98;99116.11;448932;1234;138829;-67
2024/04/15 02:47:16;;;;;;;6.50;4.20;;;;;;;6.06;68.78;99081.10;449526;1237;139079;-59
2024/04/15 02:57:22;;;;;;;5.80;4.20;;;;;;;6.24;69.02;99096.15;448782;1236;138548;-59
2024/04/15 03:07:25;;;;;;;11.20;4.60;;;;;;;6.38;70.10;99112.08;448992;1236;138484;-59
2024/04/15 03:17:28;;;;;;;4.50;3.00;;;;;;;6.45;70.31;99115.01;448800;1236;138710;-59
2024/04/15 03:27:32;;;;;;;7.30;4.70;;;;;;;6.53;70.72;99090.80;449029;1236;138554;-60
2024/04/15 03:37:35;;;;;;;10.10;4.30;;;;;;;6.56;71.09;99099.65;450215;1234;139463;-60
2024/04/15 03:47:41;;;;;;;18.30;10.10;;;;;;;6.62;70.83;99086.44;449412;1237;138648;-60
2024/04/15 03:57:47;;;;;;;14.10;6.60;;;;;;;6.71;70.03;99058.81;449600;1236;139332;-59
2024/04/15 04:07:51;;;;;;;7.80;4.90;;;;;;;6.83;69.52;99049.77;449883;1233;139796;-59
2024/04/15 04:17:54;;;;;;;4.90;2.90;;;;;;;6.97;69.18;99020.96;449736;1234;138642;-60
2024/04/15 04:27:57;;;;;;;7.40;3.90;;;;;;;7.12;67.84;99016.80;449050;1239;139000;-58
2024/04/15 04:38:01;;;;;;;13.60;7.00;;;;;;;7.28;66.93;99023.38;448646;1237;138711;-59
2024/04/15 04:48:05;;;;;;;8.70;3.50;;;;;;;7.43;66.23;99066.31;448717;1237;138658;-59
2024/04/15 04:58:09;;;;;;;14.90;4.20;;;;;;;7.60;65.51;99046.58;449082;1237;139638;-60
2024/04/15 05:08:12;;;;;;;8.20;3.00;;;;;;;7.76;64.82;99054.64;449356;1237;138636;-59
2024/04/15 05:18:18;;;;;;;9.40;2.40;;;;;;;7.92;64.19;99056.13;449017;1238;139059;-60
2024/04/15 05:28:22;;;;;;;4.20;2.70;;;;;;;8.04;64.21;99042.45;451135;1237;139096;-60
2024/04/15 05:38:26;;;;;;;7.10;3.10;;;;;;;8.10;64.56;99063.73;450242;1239;138510;-60
2024/04/15 05:48:29;;;;;;;3.90;2.20;;;;;;;8.10;64.81;99067.86;449615;1237;139343;-60
2024/04/15 05:58:32;;;;;;;9.50;2.50;;;;;;;8.11;65.30;99081.59;449837;1235;138747;-67
2024/04/15 06:08:36;;;;;;;5.60;2.80;;;;;;;8.13;66.08;99086.38;449881;1237;139180;-67
2024/04/15 06:18:39;;;;;;;5.90;2.90;;;;;;;8.12;66.79;99079.94;449862;1237;138849;-63
2024/04/15 06:28:42;;;;;;;5.60;2.70;;;;;;;8.14;67.42;99061.93;449449;1234;140666;-62
2024/04/15 06:38:46;;;;;;;6.90;2.50;;;;;;;8.12;67.95;99049.30;449595;1237;138965;-65
2024/04/15 06:48:49;;;;;;;4.50;2.40;;;;;;;8.10;68.39;99033.89;449374;1236;138777;-67
2024/04/15 06:58:52;;;;;;;10.30;3.10;;;;;;;8.13;69.10;98995.52;449796;1237;138676;-63
2024/04/15 07:08:56;;;;;;;4.10;2.60;;;;;;;8.26;69.07;98992.48;450623;1235;140036;-58
2024/04/15 07:18:59;;;;;;;6.50;2.50;;;;;;;8.23;68.86;98999.29;462739;1233;138386;-66
2024/04/15 07:29:02;;;;;;;5.00;2.60;;;;;;;8.26;69.35;98995.07;462748;1235;140483;-60
2024/04/15 07:39:06;;;;;;;4.70;2.00;;;;;;;8.39;69.58;98999.85;462852;1234;138396;-62
2024/04/15 07:49:09;;;;;;;3.50;2.10;;;;;;;8.34;69.49;98999.79;462755;1233;138765;-72
2024/04/15 07:59:13;;;;;;;5.60;2.10;;;;;;;8.30;69.71;99001.45;449629;1237;139129;-72
2024/04/15 08:09:17;;;;;;;2.70;1.50;;;;;;;8.30;70.24;98998.83;451244;1236;139470;-59
2024/04/15 08:19:21;;;;;;;13.60;6.80;;;;;;;8.41;71.50;99012.27;462727;1233;139159;-58
2024/04/15 08:29:24;;;;;;;6.00;2.90;;;;;;;8.46;72.17;99008.81;462791;1235;140215;-70
2024/04/15 08:39:28;;;;;;;6.60;2.70;;;;;;;8.68;73.31;99001.88;462845;1235;139099;-59
2024/04/15 08:49:31;;;;;;;4.10;1.30;;;;;;;9.05;72.46;98983.89;462697;1233;139452;-63
2024/04/15 08:59:36;;;;;;;2.60;1.30;;;;;;;9.82;71.78;98970.41;462843;1233;138797;-62
2024/04/15 09:09:39;;;;;;;3.10;1.20;;;;;;;10.86;70.93;98957.11;462914;1233;138572;-63
2024/04/15 09:19:49;;;;;;;2.00;1.20;;;;;;;12.07;69.99;98940.63;462628;1235;138728;-65
2024/04/15 09:29:53;;;;;;;2.80;0.70;;;;;;;12.94;67.42;98937.99;462576;1235;139222;-61
2024/04/15 09:39:56;;;;;;;5.90;1.50;;;;;;;13.71;66.38;98927.94;462762;1235;139444;-69
2024/04/15 09:50:00;;;;;;;2.30;1.20;;;;;;;14.69;63.77;98916.80;462347;1233;139028;-72
2024/04/15 10:00:08;;;;;;;3.10;1.10;;;;;;;15.31;61.62;98901.75;451684;1237;138875;-58
2024/04/15 10:10:11;;;;;;;1.70;0.90;;;;;;;15.73;59.21;98894.95;462675;1234;140836;-59
2024/04/15 10:20:15;;;;;;;1.90;0.80;;;;;;;15.89;57.45;98885.31;462924;1233;139096;-65
2024/04/15 10:30:20;;;;;;;5.40;0.80;;;;;;;15.72;56.03;98876.33;462664;1235;138956;-67
2024/04/15 10:40:29;;;;;;;5.20;1.30;;;;;;;15.39;54.86;98871.92;462680;1233;139764;-67
2024/04/15 10:50:33;;;;;;;5.80;2.40;;;;;;;15.03;54.66;98858.53;459682;1234;139039;-71
2024/04/15 11:00:43;;;;;;;4.10;1.50;;;;;;;14.77;54.48;98851.61;450593;1234;139232;-64
2024/04/15 11:10:49;;;;;;;3.80;1.20;;;;;;;14.72;54.65;98841.86;462807;1235;138333;-74
2024/04/15 11:20:59;;;;;;;3.60;1.30;;;;;;;14.74;54.80;98831.92;462927;1233;138671;-60
2024/04/15 11:31:03;;;;;;;2.50;1.60;;;;;;;15.14;54.01;98827.87;462782;1233;140201;-59
2024/04/15 11:41:06;;;;;;;2.90;1.20;;;;;;;15.27;53.54;98815.69;462804;1233;139034;-60
2024/04/15 11:51:09;;;;;;;2.70;1.90;;;;;;;15.43;53.30;98808.94;462903;1233;138801;-61
2024/04/15 12:01:13;;;;;;;2.90;1.20;;;;;;;15.81;52.49;98788.50;462878;1233;138299;-59
2024/04/15 12:11:19;;;;;;;3.10;1.90;;;;;;;15.70;51.60;98775.41;462768;1233;138129;-59
2024/04/15 12:21:23;;;;;;;3.20;1.20;;;;;;;15.57;51.58;98752.38;462846;1233;138586;-56
2024/04/15 12:31:26;;;;;;;2.80;1.80;;;;;;;15.74;51.60;98723.67;462812;1232;138083;-62
2024/04/15 12:41:29;;;;;;;3.60;1.70;;;;;;;15.94;51.25;98708.86;462780;1233;138655;-59
2024/04/15 12:51:33;;;;;;;3.50;1.50;;;;;;;15.94;50.73;98694.60;462910;1233;139051;-65
2024/04/15 13:01:36;;;;;;;4.40;1.60;;;;;;;15.96;50.30;98690.27;462752;1232;138213;-65
2024/04/15 13:11:57;;;;;;;6.70;1.60;;;;;;;15.95;49.67;98673.32;462703;1233;140717;-60
2024/04/15 13:22:01;;;;;;;5.50;1.80;;;;;;;15.55;49.17;98662.27;462792;1234;138006;-61
2024/04/15 13:32:09;;;;;;;3.00;1.60;;;;;;;15.15;48.99;98646.06;458882;1233;5098293;-64
2024/04/15 13:42:21;;;;;;;3.80;1.60;;;;;;;14.85;49.18;98635.70;462706;1234;138250;-68
2024/04/15 13:52:25;;;;;;;3.60;1.50;;;;;;;14.57;49.16;98638.58;462725;1233;138590;-58
2024/04/15 14:02:31;;;;;;;5.60;1.40;;;;;;;14.06;49.91;98636.42;462801;1233;138627;-58
2024/04/15 14:12:34;;;;;;;3.30;1.80;;;;;;;13.70;50.35;98620.64;462826;1232;139334;-60
2024/04/15 14:22:37;;;;;;;4.10;1.40;;;;;;;13.29;50.65;98594.56;462776;1233;138261;-69
2024/04/15 14:32:40;;;;;;;4.70;2.20;;;;;;;13.16;51.45;98571.84;462874;1233;139305;-57
2024/04/15 14:42:44;;;;;;;3.70;1.00;;;;;;;13.30;51.47;98560.21;462813;1235;139316;-59
2024/04/15 14:52:48;;;;;;;6.70;1.70;;;;;;;13.27;51.61;98569.45;462789;1233;138448;-71
2024/04/15 15:02:51;;;;;;;3.50;1.30;;;;;;;12.93;51.99;98572.23;462914;1233;138548;-65
2024/04/15 15:12:56;;;;;;;6.30;1.90;;;;;;;12.63;52.33;98557.75;462818;1234;139060;-57
2024/04/15 15:22:59;;;;;;;3.60;1.80;;;;;;;12.33;52.95;98522.69;462773;1233;138245;-58
2024/04/15 15:33:02;;;;;;;5.10;1.70;;;;;;;12.27;53.58;98493.95;462919;1233;138083;-63
2024/04/15 15:43:06;;;;;;;4.40;2.20;;;;;;;12.05;53.83;98476.84;462831;1236;138270;-60
2024/04/15 15:53:09;;;;;;;2.60;1.70;;;;;;;12.09;54.64;98441.07;462793;1233;139171;-60
2024/04/15 16:03:19;;;;;;;5.60;1.90;;;;;;;12.14;54.50;98420.96;462905;1234;138374;-60
2024/04/15 16:13:23;;;;;;;5.20;2.50;;;;;;;12.39;54.63;98392.81;462905;1233;138926;-66
2024/04/15 16:23:26;;;;;;;6.10;2.20;;;;;;;12.44;54.20;98370.23;463020;1233;139540;-63
2024/04/15 16:33:30;;;;;;;6.00;2.30;;;;;;;12.26;54.07;98358.21;462954;1232;139943;-65
2024/04/15 16:43:36;;;;;;;3.30;2.30;;;;;;;12.19;54.37;98353.60;462770;1233;138812;-66
2024/04/15 16:53:42;;;;;;;;;;;;;;;11.99;54.66;98346.19;462700;1236;138615;-64
2024/04/15 17:03:46;;;;;;;4.10;2.80;;;;;;;11.79;55.16;98344.11;462836;1232;125158;-62
2024/04/15 17:13:49;;;;;;;5.90;2.10;;;;;;;11.52;55.59;98340.11;462818;1232;139040;-61
2024/04/15 17:23:52;;;;;;;5.40;2.50;;;;;;;11.26;56.16;98313.67;462753;1233;138771;-66
2024/04/15 17:33:56;;;;;;;7.10;3.50;;;;;;;10.95;56.80;98304.02;463057;1232;138351;-68
2024/04/15 17:43:59;;;;;;;6.60;4.20;;;;;;;10.72;57.49;98301.77;453004;1236;138134;-61
2024/04/15 17:54:02;;;;;;;7.20;4.90;;;;;;;10.43;58.05;98301.45;450822;1234;138302;-59
2024/04/15 18:04:06;;;;;;;8.40;4.80;;;;;;;10.13;58.91;98295.33;450803;1234;139405;-64
2024/04/15 18:14:10;;;;;;;8.00;4.30;;;;;;;9.88;59.77;98281.13;459724;1236;138018;-58
2024/04/15 18:24:13;;;;;;;8.80;5.40;;;;;;;9.61;60.51;98257.23;451611;1237;138561;-61
2024/04/15 18:34:17;;;;;;;8.40;5.60;;;;;;;9.19;61.38;98244.49;450740;1236;138497;-61
2024/04/15 18:44:23;;;;;;;9.90;7.70;;;;;;;8.70;62.86;98236.47;450867;1233;138157;-59
2024/04/15 18:54:26;;;;;;;9.50;6.30;;;;;;;8.36;64.58;98213.90;450469;1236;138701;-58
2024/04/15 19:04:30;;;;;;;13.80;8.70;;;;;;;8.02;65.68;98179.70;451546;1236;138602;-62
2024/04/15 19:14:33;;;;;;;9.50;7.10;;;;;;;7.66;67.09;98148.91;451180;1234;139277;-61
2024/04/15 19:24:57;;;;;;;11.60;7.80;;;;;;;7.35;68.32;98135.05;451094;1236;139538;-64
2024/04/15 19:35:01;;;;;;;12.80;8.00;;;;;;;7.12;69.55;98126.77;462946;1233;139449;-61
2024/04/15 19:45:05;;;;;;;9.30;7.70;;;;;;;6.93;70.52;98112.48;457432;1236;138592;-56
2024/04/15 19:55:13;;;;;;;9.20;6.70;;;;;;;6.80;71.43;98097.23;450417;1236;139122;-56
2024/04/15 20:05:17;;;;;;;11.20;7.20;;;;;;;6.68;72.18;98090.10;449479;1236;139021;-58
2024/04/15 20:15:20;;;;;;;11.30;6.80;;;;;;;6.62;73.28;98084.83;449916;1234;138659;-62
2024/04/15 20:25:23;;;;;;;13.30;9.10;;;;;;;6.60;74.17;98069.43;450133;1236;139754;-56
2024/04/15 20:35:27;;;;;;;12.90;7.80;;;;;;;6.59;75.09;98028.96;450082;1239;139027;-61
2024/04/15 20:45:30;;;;;;;8.80;7.00;;;;;;;6.57;75.91;98009.65;450367;1236;138807;-63
2024/04/15 20:55:34;;;;;;;9.40;6.00;;;;;;;6.48;76.50;97969.83;450505;1236;139987;-62
2024/04/15 21:05:38;;;;;;;7.80;5.20;;;;;;;6.32;77.32;97943.00;450442;1234;139160;-62
2024/04/15 21:15:41;;;;;;;9.20;6.50;;;;;;;6.14;78.13;97913.69;450168;1236;139286;-62
2024/04/15 21:25:45;;;;;;;8.40;5.50;;;;;;;6.03;79.03;97918.13;450110;1238;138484;-61
2024/04/15 21:35:49;;;;;;;9.90;6.40;;;;;;;5.95;80.04;97924.73;450842;1237;138745;-63
2024/04/15 21:45:53;;;;;;;10.40;6.20;;;;;;;5.87;80.89;97913.67;451353;1236;138508;-62
2024/04/15 21:55:56;;;;;;;9.80;6.50;;;;;;;5.78;81.87;97898.15;449913;1236;139131;-62
2024/04/15 22:06:00;;;;;;;9.20;6.30;;;;;;;5.68;82.50;97887.92;450230;1237;138528;-62
2024/04/15 22:16:06;;;;;;;13.70;8.40;;;;;;;5.63;83.54;97848.18;448831;1237;139157;-59
2024/04/15 22:26:11;;;;;;;12.90;7.20;;;;;;;5.62;84.34;97803.30;449741;1238;138963;-55
2024/04/15 22:36:15;;;;;;;13.80;7.90;;;;;;;5.60;85.52;97746.81;449151;1237;139077;-63
2024/04/15 22:46:20;;;;;;;10.60;8.20;;;;;;;5.68;86.98;97699.70;449169;1237;139506;-61
2024/04/15 22:56:24;;;;;;;10.90;8.10;;;;;;;5.76;87.81;97672.92;450325;1237;139149;-55
2024/04/15 23:06:27;;;;;;;12.70;8.00;;;;;;;5.83;89.03;97646.04;450280;1237;139843;-56
2024/04/15 23:16:31;;;;;;;9.90;8.20;;;;;;;5.99;90.17;97622.41;448973;1238;139706;-56
2024/04/15 23:26:34;;;;;;;10.70;8.60;;;;;;;6.15;90.86;97606.16;449078;1237;138759;-52
2024/04/15 23:36:43;;;;;;;13.00;9.70;;;;;;;6.21;91.31;97571.08;449723;1237;139272;-54
2024/04/15 23:46:46;;;;;;;15.50;10.50;;;;;;;6.33;92.79;97542.16;449604;1237;139120;-61
2024/04/15 23:56:52;;;;;;;16.80;12.90;;;;;;;6.54;93.93;97543.28;449525;1235;138931;-60
