Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:00:47;;;;;;;11.73;2.60;;;3.50;99.90;;;;;;5053986;28;20029;-81
2023/01/31 00:03:12;;;;;;;13.45;2.67;;;3.50;99.90;;;;;;5035242;28;20021;-81
2023/01/31 00:05:38;;;;;;;17.15;2.95;;;3.40;99.90;;;;;;5052885;28;20359;-81
2023/01/31 00:08:04;;;;;;;17.80;3.28;;;3.40;99.90;;;;;;5051168;28;20356;-82
2023/01/31 00:10:29;;;;;;;18.75;3.63;;;3.40;99.90;;;;;;5051312;28;20028;-82
2023/01/31 00:12:56;;;;;;;15.20;2.75;;;3.40;99.90;;;;;;5036495;28;20112;-81
2023/01/31 00:15:22;;;;;;;13.18;2.47;;;3.40;99.90;;;;;;5047322;28;20538;-82
2023/01/31 00:17:47;;;;;;;11.40;3.55;;;3.40;99.90;;;;;;5038487;28;20059;-82
2023/01/31 00:20:13;;;;;;;9.93;2.42;;;3.40;99.90;;;;;;5051962;28;20394;-82
2023/01/31 00:22:39;;;;;;;15.80;3.55;;;3.40;99.90;;;;;;5050980;28;20455;-81
2023/01/31 00:25:05;;;;;;;11.25;2.70;;;3.40;99.90;;;;;;5040005;28;20104;-82
2023/01/31 00:27:31;;;;;;;12.10;2.13;;;3.40;99.90;;;;;;5052117;28;20020;-83
2023/01/31 00:29:56;;;;;;;11.15;2.38;;;3.30;99.90;;;;;;5050746;28;20480;-83
2023/01/31 00:32:24;;;;;;;13.75;2.25;;;3.30;99.90;;;;;;5050920;28;20379;-83
2023/01/31 00:34:50;;;;;;;11.35;2.50;;;3.30;99.90;;;;;;5050371;28;20032;-81
2023/01/31 00:37:15;;;;;;;18.15;3.60;;;3.20;99.90;;;;;;5051942;28;20475;-81
2023/01/31 00:39:41;;;;;;;6.93;2.22;;;3.20;99.90;;;;;;5050784;28;20041;-82
2023/01/31 00:42:06;;;;;;;11.38;3.10;;;3.10;99.90;;;;;;5049887;28;20021;-82
2023/01/31 00:44:32;;;;;;;11.38;2.40;;;3.10;99.90;;;;;;5050801;28;20025;-81
2023/01/31 00:46:57;;;;;;;8.90;1.95;;;3.00;99.90;;;;;;5051437;28;20487;-82
2023/01/31 00:49:23;;;;;;;9.10;2.00;;;3.00;99.90;;;;;;5045267;28;20013;-82
2023/01/31 00:51:52;;;;;;;10.38;2.10;;;2.90;99.90;;;;;;5051628;28;20091;-83
2023/01/31 00:54:17;;;;;;;13.18;2.83;;;2.90;99.90;;;;;;5043242;28;20573;-81
2023/01/31 00:56:43;;;;;;;10.07;2.00;;;2.80;99.90;;;;;;5047328;28;20021;-82
2023/01/31 00:59:09;;;;;;;6.65;1.55;;;2.80;99.90;;;;;;5047572;28;20541;-82
2023/01/31 01:01:36;;;;;;;7.25;1.95;;;2.80;99.90;;;;;;5031921;28;20026;-81
2023/01/31 01:04:02;;;;;;;6.72;1.52;;;2.70;99.90;;;;;;5031674;28;20022;-82
2023/01/31 01:06:28;;;;;;;7.30;1.73;;;2.70;99.90;;;;;;5030760;28;20364;-81
2023/01/31 01:08:55;;;;;;;13.25;2.42;;;2.70;99.90;;;;;;5031949;28;20034;-81
2023/01/31 01:11:23;;;;;;;12.38;3.92;;;2.70;99.90;;;;;;5030295;28;20013;-82
2023/01/31 01:13:49;;;;;;;11.52;2.17;;;2.70;99.90;;;;;;5031881;28;20021;-82
2023/01/31 01:16:37;;;;;;;9.75;1.83;;;2.60;99.90;;;;;;5029956;28;20033;-81
2023/01/31 01:19:05;;;;;;;7.70;2.55;;;2.60;99.90;;;;;;5030244;28;20053;-81
2023/01/31 01:21:31;;;;;;;6.95;2.05;;;2.60;99.90;;;;;;5030942;28;20032;-81
2023/01/31 01:24:01;;;;;;;11.27;2.05;;;2.60;99.90;;;;;;5030738;28;20032;-82
2023/01/31 01:26:30;;;;;;;6.70;1.83;;;2.60;99.90;;;;;;5031127;28;20022;-81
2023/01/31 01:28:57;;;;;;;7.13;1.80;;;2.50;99.90;;;;;;5031988;28;20096;-81
2023/01/31 01:31:28;;;;;;;6.15;1.40;;;2.50;99.90;;;;;;5031962;28;20413;-81
2023/01/31 01:33:55;;;;;;;8.30;1.40;;;2.50;99.90;;;;;;5030595;28;20025;-81
2023/01/31 01:36:21;;;;;;;5.35;1.35;;;2.40;99.90;;;;;;5032112;28;20030;-82
2023/01/31 01:38:47;;;;;;;9.45;2.13;;;2.40;99.90;;;;;;5032029;28;20079;-81
2023/01/31 01:41:14;;;;;;;8.95;1.60;;;2.40;99.90;;;;;;5030595;28;20017;-82
2023/01/31 01:43:48;;;;;;;6.47;1.27;;;2.40;99.90;;;;;;5031090;28;20029;-82
2023/01/31 01:46:27;;;;;;;13.13;1.98;;;2.40;99.90;;;;;;5027634;28;20104;-82
2023/01/31 01:48:59;;;;;;;6.03;1.48;;;2.40;99.90;;;;;;5027010;28;20519;-81
2023/01/31 01:51:26;;;;;;;9.63;1.48;;;2.40;99.90;;;;;;5029021;28;20017;-81
2023/01/31 01:53:55;;;;;;;8.40;1.52;;;2.40;99.90;;;;;;5032900;28;20022;-81
2023/01/31 01:56:25;;;;;;;5.70;1.63;;;2.40;99.90;;;;;;5032683;28;20033;-81
2023/01/31 01:59:05;;;;;;;6.45;1.10;;;2.40;99.90;;;;;;5031967;28;20395;-80
2023/01/31 02:01:36;;;;;;;7.10;1.42;;;2.40;99.90;;;;;;5031953;28;20013;-83
2023/01/31 02:04:04;;;;;;;5.35;1.35;;;2.40;99.90;;;;;;5033005;28;20480;-82
2023/01/31 02:06:30;;;;;;;8.60;1.55;;;2.40;99.90;;;;;;5030730;28;20021;-82
2023/01/31 02:08:55;;;;;;;7.95;1.92;;;2.40;99.90;;;;;;5032426;28;20029;-82
2023/01/31 02:11:27;;;;;;;7.85;1.50;;;2.40;99.90;;;;;;5033858;28;20075;-83
2023/01/31 02:14:04;;;;;;;6.13;1.42;;;2.40;99.90;;;;;;5033886;28;20033;-82
2023/01/31 02:16:30;;;;;;;9.45;1.67;;;2.40;99.90;;;;;;5034083;28;20064;-82
2023/01/31 02:18:56;;;;;;;10.38;1.90;;;2.40;99.90;;;;;;5033730;28;20137;-81
2023/01/31 02:21:47;;;;;;;7.25;1.73;;;2.50;99.90;;;;;;5033897;28;20022;-82
2023/01/31 02:24:50;;;;;;;9.73;1.90;;;2.60;99.90;;;;;;5033718;28;20555;-82
2023/01/31 02:27:18;;;;;;;9.07;1.92;;;2.70;99.90;;;;;;5034020;28;20034;-82
2023/01/31 02:30:03;;;;;;;8.77;2.03;;;2.80;99.90;;;;;;5033986;28;20057;-82
2023/01/31 02:32:46;;;;;;;14.43;2.45;;;2.90;99.90;;;;;;5033850;28;20108;-82
2023/01/31 02:35:21;;;;;;;;;;;2.90;99.90;;;;;;5034853;28;20033;-83
2023/01/31 02:38:24;;;;;;;11.18;3.10;;;3.00;99.90;;;;;;5031687;28;19996;-83
2023/01/31 02:41:04;;;;;;;14.73;2.20;;;3.00;99.90;;;;;;5032660;28;20112;-82
2023/01/31 02:44:58;;;;;;;11.55;2.33;;;3.00;99.90;;;;;;5032106;28;20029;-82
2023/01/31 02:46:37;;;;;;;11.82;1.88;;;3.00;99.90;;;;;;5034634;28;20376;-83
2023/01/31 02:49:36;;;;;;;6.22;1.80;;;3.00;99.90;;;;;;5034569;28;20507;-81
2023/01/31 02:52:31;;;;;;;7.05;1.40;;;3.10;99.90;;;;;;5032506;28;20025;-82
2023/01/31 02:58:01;;;;;;;5.30;1.58;;;3.20;99.90;;;;;;5014245;28;20037;-82
2023/01/31 03:00:31;;;;;;;11.82;1.83;;;3.20;99.90;;;;;;5012405;28;20388;-83
2023/01/31 03:02:56;;;;;;;9.48;1.92;;;3.20;99.90;;;;;;5046671;28;20069;-82
2023/01/31 03:05:22;;;;;;;11.32;2.00;;;3.20;99.90;;;;;;5045718;28;20423;-82
2023/01/31 03:08:03;;;;;;;5.93;1.45;;;3.20;99.90;;;;;;5046604;28;20384;-82
2023/01/31 03:10:50;;;;;;;8.13;1.73;;;3.20;99.90;;;;;;5014389;28;20022;-83
2023/01/31 03:13:44;;;;;;;10.90;2.03;;;3.20;99.90;;;;;;5014555;28;20037;-82
2023/01/31 03:19:12;;;;;;;6.53;1.42;;;3.30;99.90;;;;;;5034246;28;20088;-82
2023/01/31 03:21:57;;;;;;;14.45;2.83;;;3.40;99.90;;;;;;5032816;28;20357;-82
2023/01/31 03:24:25;;;;;;;11.95;2.60;;;3.40;99.90;;;;;;5032633;28;20078;-81
2023/01/31 03:26:56;;;;;;;15.60;4.10;;;3.50;99.90;;;;;;5032633;28;20671;-82
2023/01/31 03:29:23;;;;;;;15.23;3.53;;;3.70;99.90;;;;;;5032943;28;20060;-82
2023/01/31 03:32:04;;;;;;;19.70;4.60;;;3.60;99.90;;;;;;5032585;28;20112;-83
2023/01/31 03:34:30;;;;;;;21.73;4.93;;;3.70;99.90;;;;;;5032611;28;20554;-83
2023/01/31 03:37:04;;;;;;;16.55;4.50;;;3.70;99.90;;;;;;5034008;28;20017;-81
2023/01/31 03:39:53;;;;;;;20.40;4.28;;;3.80;99.90;;;;;;5034136;28;20037;-82
2023/01/31 03:42:25;;;;;;;17.27;4.78;;;3.90;99.90;;;;;;5032286;28;20029;-84
2023/01/31 03:45:05;;;;;;;16.45;4.22;;;3.90;99.90;;;;;;5032282;28;20028;-82
2023/01/31 03:47:38;;;;;;;14.80;3.97;;;3.90;99.90;;;;;;5033631;28;20046;-82
2023/01/31 03:50:19;;;;;;;21.00;4.57;;;3.90;99.90;;;;;;5032342;28;20026;-83
2023/01/31 03:52:54;;;;;;;19.55;5.20;;;3.90;99.90;;;;;;5032435;28;20067;-82
2023/01/31 03:55:34;;;;;;;15.95;5.38;;;3.90;99.90;;;;;;5033429;28;20480;-82
2023/01/31 03:58:03;;;;;;;19.75;5.93;;;4.00;99.90;;;;;;5033292;28;20033;-82
2023/01/31 04:00:30;;;;;;;18.65;6.05;;;3.90;99.90;;;;;;5031847;28;20079;-83
2023/01/31 04:03:07;;;;;;;20.52;7.43;;;4.00;99.90;;;;;;5033292;28;20083;-82
2023/01/31 04:05:33;;;;;;;19.75;6.22;;;4.00;99.90;;;;;;5032497;28;20471;-82
2023/01/31 04:07:59;;;;;;;14.85;5.75;;;4.00;99.90;;;;;;5033191;28;20049;-81
2023/01/31 04:10:25;;;;;;;12.40;5.40;;;4.00;99.90;;;;;;5031894;28;20086;-82
2023/01/31 04:12:52;;;;;;;17.92;6.32;;;4.00;99.90;;;;;;5031796;28;20021;-83
2023/01/31 04:15:18;;;;;;;17.05;6.63;;;4.00;99.90;;;;;;5031646;28;20025;-83
2023/01/31 04:17:43;;;;;;;17.33;6.13;;;4.00;99.90;;;;;;5032977;28;20380;-82
2023/01/31 04:20:11;;;;;;;22.52;6.30;;;4.00;99.90;;;;;;5032007;28;20034;-82
2023/01/31 04:22:37;;;;;;;22.02;6.78;;;4.00;99.90;;;;;;5033027;28;20037;-81
2023/01/31 04:25:04;;;;;;;20.13;7.22;;;4.00;99.90;;;;;;5033769;28;20033;-82
2023/01/31 04:27:30;;;;;;;16.35;6.85;;;3.90;99.90;;;;;;5045270;28;20017;-82
2023/01/31 04:29:55;;;;;;;20.85;7.10;;;3.90;99.90;;;;;;5055414;28;20040;-81
2023/01/31 04:32:21;;;;;;;14.95;6.70;;;3.90;99.90;;;;;;5049597;28;20100;-83
2023/01/31 04:34:47;;;;;;;20.58;6.60;;;3.90;99.90;;;;;;5034286;28;20373;-84
2023/01/31 04:37:12;;;;;;;17.20;6.68;;;3.90;99.90;;;;;;5032748;28;20025;-81
2023/01/31 04:39:38;;;;;;;18.25;6.85;;;3.90;99.90;;;;;;5034822;28;20038;-83
2023/01/31 04:42:03;;;;;;;16.92;6.50;;;3.90;99.90;;;;;;5032301;28;20108;-82
2023/01/31 04:44:29;;;;;;;21.27;7.70;;;3.90;99.90;;;;;;5031770;28;20028;-83
2023/01/31 04:46:54;;;;;;;17.08;7.65;;;3.90;99.90;;;;;;5032821;28;20451;-83
2023/01/31 04:49:20;;;;;;;17.92;6.97;;;4.00;99.90;;;;;;5031423;28;20080;-83
2023/01/31 04:51:46;;;;;;;17.48;8.23;;;4.00;99.90;;;;;;5031152;28;20026;-83
2023/01/31 04:54:11;;;;;;;25.00;8.60;;;3.90;99.90;;;;;;5031241;28;20018;-83
2023/01/31 04:56:37;;;;;;;21.90;8.18;;;3.90;99.90;;;;;;5031112;28;20079;-83
2023/01/31 04:59:02;;;;;;;22.60;8.50;;;3.90;99.90;;;;;;5031063;28;20037;-83
2023/01/31 05:01:29;;;;;;;22.50;8.30;;;3.90;99.90;;;;;;5031451;28;20084;-83
2023/01/31 05:03:54;;;;;;;18.83;8.48;;;3.90;99.90;;;;;;5032254;28;20022;-83
2023/01/31 05:06:20;;;;;;;22.42;8.10;;;4.00;99.90;;;;;;5030764;28;20033;-83
2023/01/31 05:08:47;;;;;;;15.60;8.32;;;4.00;99.90;;;;;;5030634;28;20057;-82
2023/01/31 05:11:13;;;;;;;22.00;9.73;;;4.00;99.90;;;;;;5030909;28;20029;-83
2023/01/31 05:13:38;;;;;;;30.95;11.68;;;4.00;99.90;;;;;;5031215;28;20033;-82
2023/01/31 05:16:09;;;;;;;23.48;9.55;;;4.00;99.90;;;;;;5032081;28;20022;-82
2023/01/31 05:18:35;;;;;;;23.60;8.98;;;4.00;99.90;;;;;;5030930;28;20394;-83
2023/01/31 05:21:03;;;;;;;20.33;8.52;;;4.10;99.90;;;;;;5031066;28;20376;-83
2023/01/31 05:23:29;;;;;;;28.42;9.82;;;4.10;99.90;;;;;;5030816;28;20022;-82
2023/01/31 05:25:55;;;;;;;23.20;9.10;;;4.10;99.90;;;;;;5032160;28;20037;-81
2023/01/31 05:28:20;;;;;;;21.40;8.95;;;4.10;99.90;;;;;;5035086;28;20075;-82
2023/01/31 05:30:46;;;;;;;24.58;10.23;;;4.10;99.90;;;;;;5036223;28;20450;-83
2023/01/31 05:33:12;;;;;;;27.20;10.60;;;4.10;99.90;;;;;;5034908;28;20017;-83
2023/01/31 05:35:40;;;;;;;22.95;9.25;;;4.10;99.90;;;;;;5034724;28;20495;-83
2023/01/31 05:38:06;;;;;;;31.42;10.32;;;4.20;99.90;;;;;;5034501;28;20029;-84
2023/01/31 05:40:32;;;;;;;20.58;9.02;;;4.20;99.90;;;;;;5034859;28;20033;-83
2023/01/31 05:43:01;;;;;;;26.52;10.40;;;4.20;99.90;;;;;;5034998;28;20013;-83
2023/01/31 05:45:27;;;;;;;25.45;9.48;;;4.20;99.90;;;;;;5036393;28;20537;-83
2023/01/31 05:47:53;;;;;;;26.83;8.88;;;4.20;99.90;;;;;;5034879;28;20045;-83
2023/01/31 05:50:19;;;;;;;30.15;10.10;;;4.20;99.90;;;;;;5034540;28;20029;-83
2023/01/31 05:52:53;;;;;;;17.95;9.60;;;4.20;99.90;;;;;;5034638;28;20030;-84
2023/01/31 05:55:19;;;;;;;26.38;10.75;;;4.20;99.90;;;;;;5035831;28;20053;-84
2023/01/31 05:57:45;;;;;;;28.20;10.68;;;4.30;99.90;;;;;;5034626;28;20024;-83
2023/01/31 06:00:11;;;;;;;23.05;8.63;;;4.20;99.90;;;;;;5034270;28;20392;-82
2023/01/31 06:02:37;;;;;;;26.35;10.82;;;4.30;99.90;;;;;;5032943;28;20022;-81
2023/01/31 06:05:03;;;;;;;31.23;10.07;;;4.30;99.90;;;;;;5031828;28;20021;-81
2023/01/31 06:07:28;;;;;;;30.35;11.98;;;4.40;99.90;;;;;;5031062;28;20045;-81
2023/01/31 06:09:54;;;;;;;28.38;11.27;;;4.40;99.90;;;;;;5031557;28;20041;-83
2023/01/31 06:12:19;;;;;;;28.98;11.75;;;4.50;99.90;;;;;;5032866;28;20100;-83
2023/01/31 06:14:45;;;;;;;30.25;11.02;;;4.60;99.90;;;;;;5033139;28;20052;-83
2023/01/31 06:17:11;;;;;;;30.58;11.13;;;4.60;99.90;;;;;;5031966;28;20021;-83
2023/01/31 06:19:37;;;;;;;25.63;10.93;;;4.60;99.90;;;;;;5031270;28;20041;-85
2023/01/31 06:22:04;;;;;;;26.58;10.20;;;4.70;99.90;;;;;;5031327;28;20033;-82
2023/01/31 06:24:30;;;;;;;31.90;10.52;;;4.70;99.90;;;;;;5031411;28;20079;-83
2023/01/31 06:26:55;;;;;;;25.55;11.43;;;4.70;99.90;;;;;;5031013;28;20017;-81
2023/01/31 06:29:21;;;;;;;25.83;10.10;;;4.60;99.90;;;;;;5031643;28;20033;-84
2023/01/31 06:31:47;;;;;;;25.45;10.65;;;4.70;99.90;;;;;;5030794;28;20052;-82
2023/01/31 06:34:13;;;;;;;25.80;11.18;;;4.60;99.90;;;;;;5031597;28;20044;-84
2023/01/31 06:36:38;;;;;;;22.00;9.55;;;4.60;99.90;;;;;;5033488;28;20071;-83
2023/01/31 06:39:04;;;;;;;25.65;10.32;;;4.60;99.90;;;;;;5032676;28;20091;-85
2023/01/31 06:41:29;;;;;;;26.27;10.00;;;4.60;99.90;;;;;;5035225;28;20072;-84
2023/01/31 06:43:55;;;;;;;23.05;9.90;;;4.60;99.90;;;;;;5034805;28;20101;-83
2023/01/31 06:46:21;;;;;;;24.75;10.65;;;4.60;99.90;;;;;;5030442;28;20060;-83
2023/01/31 06:48:47;;;;;;;27.42;9.85;;;4.60;99.90;;;;;;5034115;28;20491;-82
2023/01/31 06:51:13;;;;;;;30.30;11.07;;;4.60;99.90;;;;;;5034308;28;20044;-82
2023/01/31 06:53:39;;;;;;;26.45;10.82;;;4.70;99.90;;;;;;5032658;28;20475;-83
2023/01/31 06:56:05;;;;;;;29.65;10.48;;;4.70;99.90;;;;;;5032640;28;20024;-84
2023/01/31 06:58:32;;;;;;;19.58;9.25;;;4.70;99.90;;;;;;5034232;28;20029;-82
2023/01/31 07:01:04;;;;;;;24.80;10.48;;;4.70;99.90;;;;;;5032776;28;20024;-82
2023/01/31 07:03:29;;;;;;;25.10;10.95;;;4.70;99.90;;;;;;5032522;28;20032;-81
2023/01/31 07:05:55;;;;;;;25.95;10.57;;;4.70;99.90;;;;;;5033605;28;20021;-80
2023/01/31 07:08:21;;;;;;;27.10;10.48;;;4.70;99.90;;;;;;5033767;28;20025;-81
2023/01/31 07:10:47;;;;;;;25.15;11.35;;;4.80;99.90;;;;;;5032612;28;20353;-81
2023/01/31 07:13:13;;;;;;;28.10;12.02;;;4.80;99.90;;;;;;5033550;28;20072;-81
2023/01/31 07:15:39;;;;;;;23.38;11.10;;;4.80;99.90;;;;;;5032486;28;20052;-82
2023/01/31 07:18:05;;;;;;;22.45;11.07;;;4.80;99.90;;;;;;5032083;28;20063;-81
2023/01/31 07:20:31;;;;;;;24.83;11.63;;;4.80;99.90;;;;;;5032124;28;20047;-80
2023/01/31 07:22:58;;;;;;;23.98;11.18;;;4.80;99.90;;;;;;5032291;28;20036;-80
2023/01/31 07:25:26;;;;;;;23.95;10.45;;;4.80;99.90;;;;;;5033282;28;20025;-82
2023/01/31 07:27:52;;;;;;;25.77;12.13;;;4.80;99.90;;;;;;5031492;28;20117;-82
2023/01/31 07:30:18;;;;;;;28.45;12.05;;;4.80;99.90;;;;;;5031891;28;20041;-83
2023/01/31 07:32:44;;;;;;;29.27;11.20;;;4.80;99.90;;;;;;5033277;28;20018;-83
2023/01/31 07:35:09;;;;;;;27.13;11.50;;;4.80;99.90;;;;;;5033019;28;20615;-82
2023/01/31 07:37:35;;;;;;;24.88;11.43;;;4.80;99.90;;;;;;5033037;28;20659;-83
2023/01/31 07:40:01;;;;;;;28.80;9.93;;;4.80;99.90;;;;;;5031377;28;20396;-83
2023/01/31 07:42:27;;;;;;;26.67;10.95;;;4.80;99.90;;;;;;5015674;28;20017;-83
2023/01/31 07:44:53;;;;;;;24.73;9.18;;;4.90;99.90;;;;;;5032131;28;20021;-83
2023/01/31 07:47:19;;;;;;;28.65;10.48;;;4.90;99.90;;;;;;5032279;28;20042;-83
2023/01/31 07:49:45;;;;;;;22.23;9.82;;;4.90;99.90;;;;;;5031522;28;20171;-84
2023/01/31 07:52:10;;;;;;;29.08;9.90;;;4.90;99.90;;;;;;5030983;28;20044;-85
2023/01/31 07:54:36;;;;;;;18.27;9.30;;;4.90;99.90;;;;;;5032805;28;20494;-83
2023/01/31 07:57:01;;;;;;;21.48;9.63;;;4.90;99.90;;;;;;5031628;28;20021;-84
2023/01/31 07:59:27;;;;;;;20.20;9.43;;;5.00;99.90;;;;;;5032951;28;20030;-84
2023/01/31 08:04:37;;;;;;;20.88;9.63;;;5.00;99.90;;;;;;5017833;28;20045;-83
2023/01/31 08:07:04;;;;;;;22.55;9.65;;;5.00;99.90;;;;;;5032547;28;20029;-83
2023/01/31 08:09:30;;;;;;;21.38;9.10;;;5.00;99.90;;;;;;5031584;28;20057;-82
2023/01/31 08:11:55;;;;;;;26.90;10.18;;;5.00;99.90;;;;;;5031448;28;20025;-81
2023/01/31 08:14:25;;;;;;;19.25;8.68;;;5.00;99.90;;;;;;5031542;28;20041;-82
2023/01/31 08:16:51;;;;;;;26.08;11.15;;;5.00;99.90;;;;;;5032698;28;20040;-81
2023/01/31 08:19:16;;;;;;;23.30;9.30;;;5.00;99.90;;;;;;5031353;28;20048;-82
2023/01/31 08:21:42;;;;;;;21.05;9.05;;;5.00;99.90;;;;;;5032678;28;20108;-81
2023/01/31 08:24:08;;;;;;;16.40;7.78;;;5.00;99.90;;;;;;5030496;28;20026;-84
2023/01/31 08:26:34;;;;;;;19.67;8.27;;;5.10;99.90;;;;;;5031699;28;20022;-82
2023/01/31 08:28:59;;;;;;;21.73;9.18;;;5.10;99.90;;;;;;5029858;28;20111;-83
2023/01/31 08:31:26;;;;;;;24.50;9.05;;;5.10;99.90;;;;;;5030100;28;20020;-81
2023/01/31 08:33:53;;;;;;;23.02;8.13;;;5.10;99.90;;;;;;5031911;28;20226;-81
2023/01/31 08:36:24;;;;;;;19.67;7.90;;;5.10;99.90;;;;;;5032250;28;20458;-82
2023/01/31 08:38:50;;;;;;;21.52;9.52;;;5.10;99.90;;;;;;5030467;28;20399;-81
2023/01/31 08:41:17;;;;;;;24.95;9.23;;;5.10;99.90;;;;;;5031225;28;20026;-82
2023/01/31 08:43:44;;;;;;;20.55;8.48;;;5.10;99.90;;;;;;5029993;28;20793;-81
2023/01/31 08:46:10;;;;;;;24.88;8.65;;;5.20;99.90;;;;;;5030876;28;20022;-82
2023/01/31 08:48:37;;;;;;;25.23;9.18;;;5.20;99.90;;;;;;5040046;28;20051;-84
2023/01/31 08:51:06;;;;;;;19.42;8.82;;;5.20;99.90;;;;;;5051848;28;20030;-80
2023/01/31 08:53:32;;;;;;;27.77;8.82;;;5.20;99.90;;;;;;5050702;28;20021;-83
2023/01/31 08:56:04;;;;;;;23.40;8.88;;;5.20;99.90;;;;;;5040078;28;20025;-80
2023/01/31 08:58:31;;;;;;;24.05;9.52;;;5.20;99.90;;;;;;5047646;28;20041;-81
2023/01/31 09:01:05;;;;;;;19.42;7.80;;;5.30;99.90;;;;;;5030625;28;20116;-81
2023/01/31 09:03:31;;;;;;;19.90;7.30;;;5.30;99.90;;;;;;5033115;28;20033;-80
2023/01/31 09:06:05;;;;;;;20.67;8.13;;;5.40;99.90;;;;;;5029965;28;20025;-84
2023/01/31 09:08:31;;;;;;;22.45;7.97;;;5.40;99.90;;;;;;5014523;28;20062;-80
2023/01/31 09:10:59;;;;;;;20.25;6.53;;;5.40;99.90;;;;;;5031351;28;20119;-83
2023/01/31 09:13:26;;;;;;;25.05;8.57;;;5.40;99.90;;;;;;5030442;28;20559;-83
2023/01/31 09:16:03;;;;;;;21.33;8.65;;;5.50;99.90;;;;;;5029770;28;20103;-81
2023/01/31 09:18:28;;;;;;;19.70;8.13;;;5.50;99.90;;;;;;5029961;28;20155;-83
2023/01/31 09:20:54;;;;;;;23.05;9.23;;;5.50;99.90;;;;;;5031452;28;20083;-81
2023/01/31 09:23:22;;;;;;;21.55;8.00;;;5.50;99.90;;;;;;5029784;28;20380;-83
2023/01/31 09:25:52;;;;;;;16.15;7.75;;;5.50;99.90;;;;;;5031121;28;20032;-82
2023/01/31 09:28:18;;;;;;;22.30;7.88;;;5.50;99.90;;;;;;5030047;28;20101;-82
2023/01/31 09:30:44;;;;;;;22.83;8.20;;;5.50;99.90;;;;;;5031236;28;20356;-83
2023/01/31 09:33:09;;;;;;;23.55;7.78;;;5.50;99.90;;;;;;5029952;28;20029;-84
2023/01/31 09:35:37;;;;;;;21.92;7.22;;;5.50;99.90;;;;;;5031150;28;20033;-83
2023/01/31 09:38:03;;;;;;;20.55;7.25;;;5.50;99.90;;;;;;5029229;28;20053;-80
2023/01/31 09:40:32;;;;;;;23.35;7.38;;;5.60;99.90;;;;;;5030695;28;20037;-82
2023/01/31 09:43:01;;;;;;;17.35;7.15;;;5.50;99.90;;;;;;5030825;28;20022;-83
2023/01/31 09:45:33;;;;;;;19.08;7.20;;;5.60;99.90;;;;;;5029726;28;20039;-82
2023/01/31 09:48:00;;;;;;;20.55;7.00;;;5.60;99.90;;;;;;5029384;28;20041;-82
2023/01/31 09:50:39;;;;;;;19.80;7.18;;;5.60;99.90;;;;;;5029493;28;20113;-85
2023/01/31 09:53:04;;;;;;;17.60;7.32;;;5.60;99.90;;;;;;5029805;28;20029;-83
2023/01/31 09:55:53;;;;;;;18.35;6.95;;;5.70;99.90;;;;;;5029614;28;20024;-83
2023/01/31 09:58:38;;;;;;;20.08;6.93;;;5.70;99.90;;;;;;5029471;28;20040;-82
2023/01/31 10:01:20;;;;;;;15.75;6.45;;;5.70;99.90;;;;;;5030896;28;20487;-79
2023/01/31 10:04:08;;;;;;;18.70;7.45;;;5.70;99.90;;;;;;5030824;28;20022;-81
2023/01/31 10:06:51;;;;;;;24.10;7.50;;;5.80;99.90;;;;;;5015459;28;20025;-82
2023/01/31 10:09:43;;;;;;;25.63;7.75;;;5.80;99.90;;;;;;5029774;28;20043;-80
2023/01/31 10:12:17;;;;;;;20.80;7.35;;;5.80;99.90;;;;;;5029527;28;20832;-82
2023/01/31 10:14:55;;;;;;;17.20;6.97;;;5.80;99.90;;;;;;5031158;28;20041;-83
2023/01/31 10:17:44;;;;;;;14.60;6.55;;;5.80;99.90;;;;;;5033184;28;20036;-81
2023/01/31 10:20:19;;;;;;;17.85;7.28;;;5.80;99.90;;;;;;5033894;28;20540;-82
2023/01/31 10:22:49;;;;;;;17.67;6.55;;;5.90;99.90;;;;;;5033221;28;20017;-82
2023/01/31 10:25:26;;;;;;;19.45;7.30;;;5.90;99.90;;;;;;5034212;28;20044;-82
2023/01/31 10:28:13;;;;;;;21.23;6.75;;;6.00;99.90;;;;;;5032574;28;20025;-83
2023/01/31 10:31:05;;;;;;;18.70;5.85;;;6.00;99.90;;;;;;5051061;28;20017;-82
2023/01/31 10:33:46;;;;;;;14.48;6.28;;;6.10;99.90;;;;;;5032716;28;20542;-84
2023/01/31 10:36:35;;;;;;;20.55;5.75;;;6.20;99.90;;;;;;5032409;28;20121;-83
2023/01/31 10:39:19;;;;;;;16.25;6.07;;;6.20;99.90;;;;;;5033878;28;20041;-82
2023/01/31 10:42:12;;;;;;;22.60;7.35;;;6.20;99.90;;;;;;5032402;28;20060;-83
2023/01/31 10:45:02;;;;;;;17.38;6.80;;;6.30;99.90;;;;;;5017612;28;20128;-84
2023/01/31 10:47:40;;;;;;;19.55;6.95;;;6.40;99.90;;;;;;5027521;28;20054;-81
2023/01/31 10:50:16;;;;;;;21.13;6.75;;;6.40;99.90;;;;;;5030073;28;20105;-81
2023/01/31 10:53:00;;;;;;;20.95;7.97;;;6.50;99.90;;;;;;5031034;28;20025;-81
2023/01/31 10:55:47;;;;;;;16.05;5.90;;;6.50;99.90;;;;;;5031136;28;20029;-83
2023/01/31 10:58:15;;;;;;;21.95;8.25;;;6.60;99.90;;;;;;5014246;28;20523;-82
2023/01/31 11:00:41;;;;;;;19.40;7.13;;;6.60;99.90;;;;;;5031641;28;20017;-83
2023/01/31 11:03:09;;;;;;;21.83;7.75;;;6.70;99.90;;;;;;5031097;28;20037;-82
2023/01/31 11:05:39;;;;;;;20.27;7.85;;;6.70;99.90;;;;;;5028777;28;20030;-83
2023/01/31 11:08:23;;;;;;;17.92;8.45;;;6.70;99.90;;;;;;5029225;28;20052;-81
2023/01/31 11:10:51;;;;;;;19.08;7.82;;;6.80;99.90;;;;;;5029496;28;20021;-82
2023/01/31 11:13:20;;;;;;;21.90;7.45;;;6.80;99.90;;;;;;5029310;28;20108;-83
2023/01/31 11:15:47;;;;;;;24.17;7.70;;;6.90;99.90;;;;;;5029163;28;20558;-83
2023/01/31 11:18:30;;;;;;;16.30;8.40;;;6.90;99.90;;;;;;5028993;28;20033;-81
2023/01/31 11:20:59;;;;;;;24.83;8.38;;;6.90;99.90;;;;;;5031592;28;20116;-83
2023/01/31 11:23:28;;;;;;;21.23;8.88;;;6.90;99.90;;;;;;5031584;28;20060;-83
2023/01/31 11:25:54;;;;;;;19.52;8.85;;;6.90;99.90;;;;;;5028704;28;20140;-81
2023/01/31 11:28:23;;;;;;;22.98;8.65;;;7.00;99.90;;;;;;5029785;28;20022;-82
2023/01/31 11:30:52;;;;;;;17.65;7.90;;;7.00;99.90;;;;;;5030391;28;20026;-83
2023/01/31 11:33:37;;;;;;;24.02;8.98;;;7.00;99.90;;;;;;5029173;28;20028;-83
2023/01/31 11:36:21;;;;;;;19.92;8.43;;;7.00;99.90;;;;;;5029045;28;20136;-83
2023/01/31 11:38:48;;;;;;;15.82;7.93;;;7.00;99.90;;;;;;5028964;28;20137;-80
2023/01/31 11:41:40;;;;;;;20.20;8.27;;;7.10;99.90;;;;;;5032761;28;20091;-81
2023/01/31 11:44:05;;;;;;;17.10;8.13;;;7.10;99.90;;;;;;5015459;28;20038;-81
2023/01/31 11:46:43;;;;;;;21.58;8.73;;;7.10;99.90;;;;;;5032857;28;20018;-82
2023/01/31 11:49:20;;;;;;;20.50;8.18;;;7.20;99.90;;;;;;5032858;28;20049;-83
2023/01/31 11:51:47;;;;;;;17.67;7.25;;;7.20;99.90;;;;;;5031147;28;20128;-85
2023/01/31 11:54:18;;;;;;;18.80;7.70;;;7.10;99.90;;;;;;5032213;28;20017;-84
2023/01/31 11:56:47;;;;;;;26.40;8.52;;;7.10;99.90;;;;;;5020493;28;20032;-83
2023/01/31 11:59:19;;;;;;;20.65;7.38;;;7.10;99.90;;;;;;5030603;28;20048;-82
2023/01/31 12:01:51;;;;;;;15.80;7.18;;;7.10;99.90;;;;;;5032833;28;20018;-83
2023/01/31 12:04:33;;;;;;;15.60;7.43;;;7.00;99.90;;;;;;5031019;28;20033;-80
2023/01/31 12:07:05;;;;;;;16.20;7.18;;;7.00;99.90;;;;;;5029790;28;20049;-82
2023/01/31 12:09:42;;;;;;;19.10;6.72;;;7.00;99.90;;;;;;5032755;28;20072;-82
2023/01/31 12:12:31;;;;;;;18.20;7.30;;;6.90;99.90;;;;;;5032549;28;20013;-82
2023/01/31 12:15:14;;;;;;;21.20;7.60;;;6.90;99.90;;;;;;5032424;28;20029;-82
2023/01/31 12:17:45;;;;;;;14.90;6.50;;;6.80;99.90;;;;;;5030920;28;20014;-81
2023/01/31 12:20:41;;;;;;;17.88;8.45;;;6.80;99.90;;;;;;5027600;28;20080;-82
2023/01/31 12:23:15;;;;;;;16.88;6.82;;;6.80;99.90;;;;;;5031070;28;20045;-82
2023/01/31 12:25:59;;;;;;;23.48;8.00;;;6.80;99.90;;;;;;5030287;28;20025;-81
2023/01/31 12:28:27;;;;;;;21.70;8.10;;;6.70;99.90;;;;;;5032390;28;20487;-81
2023/01/31 12:31:08;;;;;;;17.52;7.40;;;6.70;99.90;;;;;;5031150;28;20033;-80
2023/01/31 12:34:03;;;;;;;18.48;7.15;;;6.70;99.90;;;;;;5032260;28;20191;-80
2023/01/31 12:37:23;;;;;;;21.38;7.78;;;6.70;99.90;;;;;;5017205;28;20194;-82
2023/01/31 12:39:56;;;;;;;18.58;7.35;;;6.70;99.90;;;;;;5029725;28;20132;-81
2023/01/31 12:42:31;;;;;;;21.23;7.18;;;6.70;99.90;;;;;;5031257;28;20052;-80
2023/01/31 12:45:05;;;;;;;18.30;7.10;;;6.70;99.90;;;;;;5032474;28;20026;-81
2023/01/31 12:47:52;;;;;;;17.55;7.20;;;6.70;99.90;;;;;;5030531;28;20041;-81
2023/01/31 12:50:27;;;;;;;12.40;6.22;;;6.70;99.90;;;;;;5017423;28;20108;-81
2023/01/31 12:53:07;;;;;;;17.48;7.05;;;6.70;99.90;;;;;;5031619;28;20067;-80
2023/01/31 12:55:41;;;;;;;15.95;7.05;;;6.80;99.90;;;;;;5030941;28;20117;-81
2023/01/31 12:58:25;;;;;;;15.00;6.80;;;6.80;99.90;;;;;;5014896;28;20026;-83
2023/01/31 13:01:02;;;;;;;14.63;6.25;;;6.80;99.90;;;;;;5030773;28;20041;-83
2023/01/31 13:04:09;;;;;;;15.18;6.82;;;6.80;99.90;;;;;;5029319;28;20498;-81
2023/01/31 13:06:57;;;;;;;13.70;5.95;;;6.80;99.90;;;;;;5037447;28;20474;-80
2023/01/31 13:09:29;;;;;;;17.70;6.25;;;6.80;99.90;;;;;;5029289;28;20033;-83
2023/01/31 13:12:24;;;;;;;17.77;6.50;;;6.90;99.90;;;;;;5031073;28;20036;-84
2023/01/31 13:15:15;;;;;;;15.75;6.32;;;6.90;99.90;;;;;;5026615;28;20021;-84
2023/01/31 13:17:42;;;;;;;12.93;6.45;;;6.90;99.90;;;;;;5036594;28;20021;-83