Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:01:30;;;;;;;;;;;;;;;-3.05;85.34;99647.19;5047570;28;19928;-65
2022/12/10 00:03:56;;;;;;;;;;;;;;;-3.10;85.31;99652.28;5041972;28;19929;-65
2022/12/10 00:06:23;;;;;;;;;;;;;;;-3.11;85.41;99663.16;5044656;28;19935;-64
2022/12/10 00:08:50;;;;;;;;;;;;;;;-3.12;85.40;99667.69;5047602;28;19935;-65
2022/12/10 00:11:17;;;;;;;;;;;;;;;-3.11;85.67;99666.66;5047358;28;19962;-65
2022/12/10 00:13:43;;;;;;;;;;;;;;;-3.10;85.64;99673.69;5043718;28;19936;-65
2022/12/10 00:16:10;;;;;;;;;;;;;;;-3.05;85.43;99686.47;5044892;28;19960;-65
2022/12/10 00:18:37;;;;;;;;;;;;;;;-3.06;85.32;99682.97;5042492;28;20031;-65
2022/12/10 00:21:04;;;;;;;;;;;;;;;-3.06;85.47;99682.97;5044432;28;19986;-65
2022/12/10 00:23:32;;;;;;;;;;;;;;;-3.04;85.16;99682.81;5043681;28;19928;-65
2022/12/10 00:26:02;;;;;;;;;;;;;;;-3.04;85.38;99683.63;5012346;28;19929;-65
2022/12/10 00:28:28;;;;;;;;;;;;;;;-3.05;85.05;99684.63;5021638;28;20446;-65
2022/12/10 00:30:54;;;;;;;;;;;;;;;-3.04;85.13;99669.41;5026829;28;19933;-67
2022/12/10 00:33:19;;;;;;;;;;;;;;;-3.05;85.23;99676.59;5026835;28;20020;-66
2022/12/10 00:35:45;;;;;;;;;;;;;;;-3.04;85.28;99674.78;5043807;28;19935;-67
2022/12/10 00:38:11;;;;;;;;;;;;;;;-3.02;85.11;99662.03;5029428;28;19936;-69
2022/12/10 00:40:37;;;;;;;;;;;;;;;-3.04;85.21;99654.19;5026154;28;19929;-69
2022/12/10 00:43:04;;;;;;;;;;;;;;;-3.04;85.36;99653.38;5026342;28;19933;-69
2022/12/10 00:45:30;;;;;;;;;;;;;;;-3.01;85.33;99650.31;5026384;28;19929;-69
2022/12/10 00:47:55;;;;;;;;;;;;;;;-3.02;85.19;99641.44;5025559;28;20312;-69
2022/12/10 00:50:21;;;;;;;;;;;;;;;-3.01;85.10;99642.28;5022904;28;19952;-69
2022/12/10 00:52:47;;;;;;;;;;;;;;;-3.04;84.75;99648.84;5023339;28;19929;-66
2022/12/10 00:55:13;;;;;;;;;;;;;;;-3.08;84.57;99639.53;5024422;28;20419;-65
2022/12/10 00:57:38;;;;;;;;;;;;;;;-3.09;84.53;99642.38;5027213;28;19929;-64
2022/12/10 01:00:07;;;;;;;;;;;;;;;-3.10;84.60;99630.88;5022730;28;19929;-65
2022/12/10 01:02:32;;;;;;;;;;;;;;;-3.07;84.42;99643.03;5024662;28;20409;-64
2022/12/10 01:04:58;;;;;;;;;;;;;;;-3.08;84.29;99636.00;5026897;28;19936;-66
2022/12/10 01:07:24;;;;;;;;;;;;;;;-3.10;84.53;99617.50;5028436;28;19956;-65
2022/12/10 01:09:49;;;;;;;;;;;;;;;-3.10;84.51;99601.44;5042339;28;19992;-64
2022/12/10 01:12:15;;;;;;;;;;;;;;;-3.09;84.82;99623.66;5045142;28;19928;-68
2022/12/10 01:14:41;;;;;;;;;;;;;;;-3.09;84.71;99616.47;5045233;28;19929;-69
2022/12/10 01:17:09;;;;;;;;;;;;;;;-3.11;84.58;99615.00;5044702;28;19929;-66
2022/12/10 01:19:36;;;;;;;;;;;;;;;-3.14;84.79;99609.00;5043281;28;19932;-65
2022/12/10 01:22:02;;;;;;;;;;;;;;;-3.18;84.62;99614.94;5043639;28;19928;-65
2022/12/10 01:24:28;;;;;;;;;;;;;;;-3.20;84.92;99599.09;5043298;28;20413;-65
2022/12/10 01:26:55;;;;;;;;;;;;;;;-3.16;85.22;99602.19;5042486;28;20352;-65
2022/12/10 01:29:20;;;;;;;;;;;;;;;-3.13;85.01;99597.28;5043058;28;20231;-65
2022/12/10 01:31:50;;;;;;;;;;;;;;;-3.10;85.12;99601.44;5041640;28;19972;-67
2022/12/10 01:34:17;;;;;;;;;;;;;;;-3.10;84.97;99609.47;5040575;28;20459;-65
2022/12/10 01:36:43;;;;;;;;;;;;;;;-3.05;85.13;99614.22;5046960;28;20023;-66
2022/12/10 01:39:12;;;;;;;;;;;;;;;-3.04;84.83;99600.66;5042014;28;19929;-65
2022/12/10 01:41:39;;;;;;;;;;;;;;;-3.05;84.63;99582.97;5047128;28;19986;-66
2022/12/10 01:44:25;;;;;;;;;;;;;;;-3.09;84.70;99584.38;5041671;28;19928;-64
2022/12/10 01:46:52;;;;;;;;;;;;;;;-3.08;84.79;99602.09;5042978;28;20392;-65
2022/12/10 01:49:20;;;;;;;;;;;;;;;-3.06;84.83;99599.19;5042746;28;19939;-65
2022/12/10 01:51:47;;;;;;;;;;;;;;;-3.06;84.81;99613.41;5022982;28;19990;-65
2022/12/10 01:54:15;;;;;;;;;;;;;;;-3.04;84.74;99603.34;5021529;28;20039;-65
2022/12/10 01:56:41;;;;;;;;;;;;;;;-3.03;84.65;99607.69;5018286;28;19936;-65
2022/12/10 01:59:08;;;;;;;;;;;;;;;-3.02;84.58;99616.56;5006423;28;20400;-64
2022/12/10 02:01:39;;;;;;;;;;;;;;;-3.01;84.55;99610.19;5024341;28;19936;-65
2022/12/10 02:04:11;;;;;;;;;;;;;;;-3.02;84.47;99609.34;5020887;28;19935;-64
2022/12/10 02:06:45;;;;;;;;;;;;;;;-3.03;84.74;99609.53;5022796;28;20417;-64
2022/12/10 02:09:14;;;;;;;;;;;;;;;-3.01;84.70;99608.31;5023358;28;19929;-65
2022/12/10 02:11:44;;;;;;;;;;;;;;;-2.99;84.67;99608.94;5020374;28;19929;-64
2022/12/10 02:14:16;;;;;;;;;;;;;;;-2.97;84.75;99607.94;5016914;28;19929;-64
2022/12/10 02:16:46;;;;;;;;;;;;;;;-2.97;84.97;99616.78;5022084;28;20035;-64
2022/12/10 02:19:21;;;;;;;;;;;;;;;-2.95;85.04;99622.78;5021517;28;19929;-65
2022/12/10 02:21:50;;;;;;;;;;;;;;;-3.01;84.78;99613.66;5026219;28;19929;-65
2022/12/10 02:24:19;;;;;;;;;;;;;;;-2.97;84.74;99618.63;5030087;28;19936;-64
2022/12/10 02:26:49;;;;;;;;;;;;;;;-2.96;84.98;99615.78;5042469;28;19972;-65
2022/12/10 02:29:17;;;;;;;;;;;;;;;-2.99;84.92;99606.28;5042096;28;20428;-64
2022/12/10 02:31:46;;;;;;;;;;;;;;;-2.89;84.99;99607.81;5043317;28;20423;-65
2022/12/10 02:34:13;;;;;;;;;;;;;;;-2.82;84.90;99603.34;5038486;28;19929;-65
2022/12/10 02:36:42;;;;;;;;;;;;;;;-2.77;84.80;99606.28;5044217;28;19991;-65
2022/12/10 02:39:11;;;;;;;;;;;;;;;-2.72;84.72;99603.03;5042750;28;19968;-65
2022/12/10 02:41:46;;;;;;;;;;;;;;;-2.68;84.52;99614.16;5042160;28;19928;-65
2022/12/10 02:44:14;;;;;;;;;;;;;;;-2.69;84.48;99601.81;5023297;28;20679;-66
2022/12/10 02:46:44;;;;;;;;;;;;;;;-2.73;84.18;99599.53;5043629;28;20427;-65
2022/12/10 02:49:11;;;;;;;;;;;;;;;-2.73;84.24;99604.88;5023369;28;20144;-65
2022/12/10 02:51:37;;;;;;;;;;;;;;;-2.73;84.39;99598.72;5022921;28;19929;-65
2022/12/10 02:54:04;;;;;;;;;;;;;;;-2.72;84.39;99590.47;5003328;28;19940;-65
2022/12/10 02:56:34;;;;;;;;;;;;;;;-2.65;84.38;99587.03;5001308;28;20388;-66
2022/12/10 02:59:06;;;;;;;;;;;;;;;-2.65;84.16;99592.41;5004458;28;19936;-65
2022/12/10 03:01:35;;;;;;;;;;;;;;;-2.65;83.86;99598.56;5003052;28;20440;-65
2022/12/10 03:04:06;;;;;;;;;;;;;;;-2.67;83.72;99589.06;5004188;28;19936;-65
2022/12/10 03:06:36;;;;;;;;;;;;;;;-2.67;83.85;99581.03;5038766;28;19928;-65
2022/12/10 03:09:04;;;;;;;;;;;;;;;-2.69;83.59;99575.03;5040195;28;19952;-65
2022/12/10 03:11:30;;;;;;;;;;;;;;;-2.67;83.72;99571.16;5041022;28;20031;-66
2022/12/10 03:13:59;;;;;;;;;;;;;;;-2.65;83.91;99577.13;5042807;28;20346;-65
2022/12/10 03:16:28;;;;;;;;;;;;;;;-2.65;83.78;99573.66;5040205;28;19929;-64
2022/12/10 03:18:56;;;;;;;;;;;;;;;-2.66;83.59;99578.16;5045673;28;19968;-65
2022/12/10 03:21:25;;;;;;;;;;;;;;;-2.66;83.67;99585.34;5045904;28;19929;-65
2022/12/10 03:23:51;;;;;;;;;;;;;;;-2.64;83.38;99577.97;5028750;28;19970;-65
2022/12/10 03:26:18;;;;;;;;;;;;;;;-2.63;83.24;99582.31;5047445;28;20052;-65
2022/12/10 03:28:46;;;;;;;;;;;;;;;-2.66;83.18;99580.84;5047037;28;19928;-65
2022/12/10 03:31:13;;;;;;;;;;;;;;;-2.69;83.00;99581.25;5047333;28;19929;-65
2022/12/10 03:33:40;;;;;;;;;;;;;;;-2.69;83.30;99583.91;5043782;28;19929;-65
2022/12/10 03:36:07;;;;;;;;;;;;;;;-2.68;83.08;99582.03;5044520;28;20039;-65
2022/12/10 03:38:34;;;;;;;;;;;;;;;-2.71;83.21;99589.44;5042348;28;20445;-65
2022/12/10 03:41:00;;;;;;;;;;;;;;;-2.67;83.16;99594.41;5048619;28;19929;-65
2022/12/10 03:43:26;;;;;;;;;;;;;;;-2.67;82.99;99592.56;5048190;28;20443;-65
2022/12/10 03:45:51;;;;;;;;;;;;;;;-2.69;83.24;99596.44;5044724;28;19929;-65
2022/12/10 03:48:17;;;;;;;;;;;;;;;-2.74;82.99;99597.88;5042374;28;20010;-64
2022/12/10 03:50:43;;;;;;;;;;;;;;;-2.75;83.44;99590.03;5036482;28;19992;-65
2022/12/10 03:53:08;;;;;;;;;;;;;;;-2.72;83.29;99595.00;5046546;28;19971;-65
2022/12/10 03:55:36;;;;;;;;;;;;;;;-2.69;83.13;99594.63;5041156;28;19979;-65
2022/12/10 03:58:01;;;;;;;;;;;;;;;-2.67;83.07;99597.09;5031153;28;19999;-65
2022/12/10 04:00:27;;;;;;;;;;;;;;;-2.66;83.11;99588.03;5043665;28;19984;-65
2022/12/10 04:02:53;;;;;;;;;;;;;;;-2.68;83.11;99590.91;5025962;28;19933;-64
2022/12/10 04:05:19;;;;;;;;;;;;;;;-2.68;83.27;99596.28;5023405;28;19929;-65
2022/12/10 04:07:44;;;;;;;;;;;;;;;-2.65;83.26;99597.75;5028128;28;19929;-65
2022/12/10 04:10:10;;;;;;;;;;;;;;;-2.64;83.23;99599.41;5027138;28;19929;-66
2022/12/10 04:12:37;;;;;;;;;;;;;;;-2.68;83.24;99588.25;5032472;28;20379;-65
2022/12/10 04:17:48;;;;;;;;;;;;;;;-2.63;83.34;99576.97;5047545;28;20447;-65
2022/12/10 04:28:28;;;;;;;;;;;;;;;-2.63;83.33;99582.31;5027469;28;20364;-65
2022/12/10 04:30:53;;;;;;;;;;;;;;;-2.64;83.50;99580.66;5026548;28;19994;-65
2022/12/10 04:33:19;;;;;;;;;;;;;;;-2.59;83.47;99589.75;5028909;28;20542;-64
2022/12/10 04:35:45;;;;;;;;;;;;;;;-2.52;83.25;99588.97;5047178;28;20312;-65
2022/12/10 04:38:11;;;;;;;;;;;;;;;-2.54;83.45;99602.56;5033128;28;20623;-64
2022/12/10 04:40:37;;;;;;;;;;;;;;;-2.52;83.13;99591.66;5030401;28;19933;-65
2022/12/10 04:43:03;;;;;;;;;;;;;;;-2.51;83.04;99590.63;5041899;28;20435;-65
2022/12/10 04:45:30;;;;;;;;;;;;;;;-2.52;82.92;99597.03;5040513;28;19929;-64
2022/12/10 04:47:55;;;;;;;;;;;;;;;-2.54;82.89;99583.81;5037871;28;19929;-64
2022/12/10 04:50:23;;;;;;;;;;;;;;;-2.50;83.17;99585.06;5031099;28;19955;-65
2022/12/10 04:52:48;;;;;;;;;;;;;;;-2.46;83.08;99593.56;5034204;28;19928;-65
2022/12/10 04:55:16;;;;;;;;;;;;;;;-2.50;82.92;99589.63;5040125;28;19929;-65
2022/12/10 04:57:42;;;;;;;;;;;;;;;-2.57;83.05;99577.00;5043756;28;20338;-65
2022/12/10 05:00:08;;;;;;;;;;;;;;;-2.60;83.29;99577.38;5043388;28;20019;-64
2022/12/10 05:02:35;;;;;;;;;;;;;;;-2.54;83.45;99580.31;5037801;28;19932;-65
2022/12/10 05:05:01;;;;;;;;;;;;;;;-2.53;83.30;99580.09;5046554;28;20423;-65
2022/12/10 05:07:28;;;;;;;;;;;;;;;-2.55;83.35;99578.66;5045147;28;19990;-64
2022/12/10 05:09:53;;;;;;;;;;;;;;;-2.54;83.17;99583.00;5033279;28;20622;-65
2022/12/10 05:12:19;;;;;;;;;;;;;;;-2.54;83.10;99580.31;5018028;28;20458;-64
2022/12/10 05:14:45;;;;;;;;;;;;;;;-2.56;83.27;99580.50;5041768;28;20341;-65
2022/12/10 05:17:11;;;;;;;;;;;;;;;-2.57;83.30;99584.19;5038857;28;19929;-65
2022/12/10 05:19:38;;;;;;;;;;;;;;;-2.59;83.38;99580.91;5040253;28;19928;-65
2022/12/10 05:24:48;;;;;;;;;;;;;;;-2.57;83.48;99577.00;5040541;28;20003;-65
2022/12/10 05:27:13;;;;;;;;;;;;;;;-2.56;83.39;99580.50;5023561;28;19945;-65
2022/12/10 05:29:39;;;;;;;;;;;;;;;-2.57;83.55;99584.19;5018734;28;19975;-64
2022/12/10 05:32:05;;;;;;;;;;;;;;;-2.55;83.54;99592.88;5024440;28;19936;-64
2022/12/10 05:34:31;;;;;;;;;;;;;;;-2.54;83.48;99596.38;5059755;28;19928;-65
2022/12/10 05:36:59;;;;;;;;;;;;;;;-2.52;83.26;99595.16;5048254;28;19932;-65
2022/12/10 05:39:24;;;;;;;;;;;;;;;-2.57;83.30;99595.75;5032893;28;19972;-65
2022/12/10 05:41:50;;;;;;;;;;;;;;;-2.57;83.50;99595.75;5045029;28;20446;-65
2022/12/10 05:44:16;;;;;;;;;;;;;;;-2.56;83.50;99596.56;5044641;28;19972;-65
2022/12/10 05:46:42;;;;;;;;;;;;;;;-2.54;83.61;99597.19;5044430;28;19929;-65
2022/12/10 05:49:07;;;;;;;;;;;;;;;-2.54;83.57;99594.53;5035877;28;20316;-65
2022/12/10 05:51:34;;;;;;;;;;;;;;;-2.51;83.49;99596.81;5024805;28;19939;-65
2022/12/10 05:54:03;;;;;;;;;;;;;;;-2.51;83.56;99590.63;4673364;28;9999837;-64
2022/12/10 05:56:29;;;;;;;;;;;;;;;-2.49;83.68;99596.63;5027281;28;19929;-65
2022/12/10 05:58:57;;;;;;;;;;;;;;;-2.45;83.67;99585.34;5022308;28;19936;-65
2022/12/10 06:01:24;;;;;;;;;;;;;;;-2.47;83.76;99579.34;5022642;28;19956;-65
2022/12/10 06:03:52;;;;;;;;;;;;;;;-2.43;83.83;99585.97;5022593;28;19936;-65
2022/12/10 06:06:20;;;;;;;;;;;;;;;-2.37;83.62;99591.56;5023547;28;20015;-65
2022/12/10 06:08:46;;;;;;;;;;;;;;;-2.37;83.48;99589.72;5003272;28;20343;-65
2022/12/10 06:11:13;;;;;;;;;;;;;;;-2.37;83.54;99589.72;5025745;28;19996;-66
2022/12/10 06:13:39;;;;;;;;;;;;;;;-2.35;83.71;99589.50;5016203;28;19929;-65
2022/12/10 06:16:05;;;;;;;;;;;;;;;-2.34;83.26;99583.13;5041438;28;19933;-65
2022/12/10 06:18:31;;;;;;;;;;;;;;;-2.30;83.58;99579.06;5022584;28;19929;-65
2022/12/10 06:20:57;;;;;;;;;;;;;;;-2.30;83.42;99574.50;5048316;28;20138;-64
2022/12/10 06:23:22;;;;;;;;;;;;;;;-2.28;83.40;99567.09;5045148;28;20418;-64
2022/12/10 06:25:48;;;;;;;;;;;;;;;-2.25;83.22;99565.06;5042014;28;19928;-66
2022/12/10 06:28:15;;;;;;;;;;;;;;;-2.23;82.77;99568.38;5045538;28;20363;-64
2022/12/10 06:30:41;;;;;;;;;;;;;;;-2.24;82.68;99554.16;5039293;28;20411;-68
2022/12/10 06:33:07;;;;;;;;;;;;;;;-2.27;82.72;99559.91;5036291;28;19929;-68
2022/12/10 06:35:32;;;;;;;;;;;;;;;-2.28;82.92;99550.22;5048637;28;20004;-69
2022/12/10 06:37:58;;;;;;;;;;;;;;;-2.26;82.83;99548.16;5019003;28;19929;-69
2022/12/10 06:40:24;;;;;;;;;;;;;;;-2.32;83.13;99533.69;5017448;28;20506;-69
2022/12/10 06:42:50;;;;;;;;;;;;;;;-2.22;83.15;99556.66;5032736;28;19951;-69
2022/12/10 06:45:17;;;;;;;;;;;;;;;-2.19;83.14;99545.53;5042256;28;20423;-68
2022/12/10 06:47:43;;;;;;;;;;;;;;;-2.16;82.76;99543.28;5020623;28;20473;-69
2022/12/10 06:50:09;;;;;;;;;;;;;;;-2.16;82.81;99547.81;5021728;28;19928;-69
2022/12/10 06:52:34;;;;;;;;;;;;;;;-2.15;82.83;99558.34;5005069;28;19929;-69
2022/12/10 06:55:00;;;;;;;;;;;;;;;-2.14;82.96;99554.63;5020401;28;19982;-69
2022/12/10 06:57:26;;;;;;;;;;;;;;;-2.08;82.93;99557.53;5023211;28;19929;-69
2022/12/10 06:59:51;;;;;;;;;;;;;;;-2.07;82.90;99562.72;5026128;28;19956;-70
2022/12/10 07:02:18;;;;;;;;;;;;;;;-2.02;82.93;99560.25;5027775;28;19968;-69
2022/12/10 07:04:44;;;;;;;;;;;;;;;-1.97;82.81;99566.88;5023788;28;19961;-69
2022/12/10 07:07:10;;;;;;;;;;;;;;;-1.91;82.65;99558.84;5027096;28;19976;-69
2022/12/10 07:09:36;;;;;;;;;;;;;;;-1.82;82.65;99561.38;5024093;28;19975;-70
2022/12/10 07:12:03;;;;;;;;;;;;;;;-1.83;82.47;99552.50;5050319;28;19983;-69
2022/12/10 07:14:29;;;;;;;;;;;;;;;-1.83;82.46;99554.38;5043497;28;19967;-69
2022/12/10 07:16:54;;;;;;;;;;;;;;;-1.84;82.78;99553.53;5033035;28;19960;-69
2022/12/10 07:19:21;;;;;;;;;;;;;;;-1.81;82.91;99552.31;5026474;28;19932;-69
2022/12/10 07:21:47;;;;;;;;;;;;;;;-1.77;82.53;99566.97;5041010;28;20358;-69
2022/12/10 07:24:14;;;;;;;;;;;;;;;-1.79;82.31;99564.50;5023624;28;19929;-69
2022/12/10 07:26:41;;;;;;;;;;;;;;;-1.82;82.24;99551.47;5025261;28;19982;-69
2022/12/10 07:29:09;;;;;;;;;;;;;;;-1.83;82.47;99560.53;5025365;28;20349;-69
2022/12/10 07:31:35;;;;;;;;;;;;;;;-1.93;82.52;99552.06;5025173;28;19984;-69
2022/12/10 07:34:01;;;;;;;;;;;;;;;-1.87;82.54;99556.63;5031578;28;20542;-69
2022/12/10 07:36:28;;;;;;;;;;;;;;;-1.87;82.72;99560.13;5036805;28;19948;-70
2022/12/10 07:38:54;;;;;;;;;;;;;;;-1.86;83.07;99561.78;5037233;28;20043;-69
2022/12/10 07:41:20;;;;;;;;;;;;;;;-1.75;83.05;99563.06;5045377;28;20034;-69
2022/12/10 07:43:46;;;;;;;;;;;;;;;-1.63;82.84;99559.81;5042542;28;19944;-69
2022/12/10 07:46:13;;;;;;;;;;;;;;;-1.60;82.61;99554.88;5031952;28;20320;-69
2022/12/10 07:48:40;;;;;;;;;;;;;;;-1.57;82.58;99550.97;5042330;28;19929;-69
2022/12/10 07:51:06;;;;;;;;;;;;;;;-1.61;82.66;99541.69;5043970;28;19929;-69
2022/12/10 07:53:34;;;;;;;;;;;;;;;-1.57;82.54;99543.72;5043422;28;20028;-69
2022/12/10 07:56:00;;;;;;;;;;;;;;;-1.52;82.60;99547.69;5042046;28;19933;-66
2022/12/10 07:58:26;;;;;;;;;;;;;;;-1.43;82.60;99541.94;5047770;28;19928;-66
2022/12/10 08:00:51;;;;;;;;;;;;;;;-1.41;82.36;99546.25;5045638;28;19929;-66
2022/12/10 08:03:17;;;;;;;;;;;;;;;-1.39;82.45;99542.38;5038273;28;19929;-66
2022/12/10 08:05:43;;;;;;;;;;;;;;;-1.31;82.40;99534.13;5037680;28;19929;-66
2022/12/10 08:08:09;;;;;;;;;;;;;;;-1.22;82.04;99539.31;5042574;28;19999;-66
2022/12/10 08:10:36;;;;;;;;;;;;;;;-1.18;81.91;99546.72;5043981;28;19929;-66
2022/12/10 08:13:02;;;;;;;;;;;;;;;-1.15;81.69;99535.59;5045488;28;20011;-66
2022/12/10 08:15:28;;;;;;;;;;;;;;;-1.12;81.43;99541.59;5045451;28;19929;-67
2022/12/10 08:17:54;;;;;;;;;;;;;;;-1.11;81.65;99546.72;5044459;28;19933;-69
2022/12/10 08:20:19;;;;;;;;;;;;;;;-1.06;81.55;99548.81;5018997;28;20400;-68
2022/12/10 08:22:45;;;;;;;;;;;;;;;-1.03;81.16;99541.19;5028652;28;19928;-69
2022/12/10 08:25:11;;;;;;;;;;;;;;;-1.05;81.15;99543.25;5040453;28;19928;-69
2022/12/10 08:27:38;;;;;;;;;;;;;;;-1.05;81.04;99547.78;5030456;28;19960;-65
2022/12/10 08:30:05;;;;;;;;;;;;;;;-1.09;80.91;99551.91;5025822;28;20098;-65
2022/12/10 08:32:31;;;;;;;;;;;;;;;-1.14;81.12;99549.81;5033649;28;19972;-66
2022/12/10 08:34:56;;;;;;;;;;;;;;;-1.15;81.30;99549.00;5035803;28;19979;-66
2022/12/10 08:37:22;;;;;;;;;;;;;;;-1.09;81.25;99541.16;5044434;28;19929;-65
2022/12/10 08:39:48;;;;;;;;;;;;;;;-1.06;81.37;99533.53;5046563;28;20350;-65
2022/12/10 08:42:13;;;;;;;;;;;;;;;-1.07;81.52;99534.56;5047150;28;19933;-66
2022/12/10 08:44:40;;;;;;;;;;;;;;;-1.04;81.57;99544.06;5044556;28;19990;-65
2022/12/10 08:47:06;;;;;;;;;;;;;;;-1.06;81.13;99536.22;5044417;28;19929;-65
2022/12/10 08:49:33;;;;;;;;;;;;;;;-1.08;81.53;99537.44;5048521;28;19929;-69
2022/12/10 08:51:59;;;;;;;;;;;;;;;-1.09;81.33;99535.81;5045587;28;19932;-65
2022/12/10 08:54:24;;;;;;;;;;;;;;;-1.08;81.59;99532.09;5043046;28;20395;-67
2022/12/10 08:56:50;;;;;;;;;;;;;;;-1.06;81.46;99530.03;5043877;28;19975;-65
2022/12/10 08:59:16;;;;;;;;;;;;;;;-1.07;81.67;99525.69;5044273;28;19929;-69
2022/12/10 09:01:43;;;;;;;;;;;;;;;-1.03;81.84;99529.59;5026444;28;19929;-68
2022/12/10 09:04:09;;;;;;;;;;;;;;;-1.02;81.85;99517.84;5037004;28;19929;-68
2022/12/10 09:06:35;;;;;;;;;;;;;;;-0.93;81.80;99526.53;5029568;28;19975;-68
2022/12/10 09:09:01;;;;;;;;;;;;;;;-0.90;81.52;99520.75;5036884;28;19929;-68
2022/12/10 09:11:28;;;;;;;;;;;;;;;-0.90;81.13;99526.94;5028442;28;19968;-68
2022/12/10 09:13:54;;;;;;;;;;;;;;;-0.92;81.34;99523.63;5026320;28;20331;-68
2022/12/10 09:16:21;;;;;;;;;;;;;;;-0.93;81.38;99534.59;5025951;28;19967;-68
2022/12/10 09:18:48;;;;;;;;;;;;;;;-0.91;81.40;99532.53;5026692;28;19975;-68
2022/12/10 09:21:15;;;;;;;;;;;;;;;-0.88;81.48;99537.47;5028674;28;19937;-65
2022/12/10 09:23:41;;;;;;;;;;;;;;;-0.90;81.23;99532.31;5028002;28;20035;-65
2022/12/10 09:26:07;;;;;;;;;;;;;;;-0.91;81.65;99533.34;5031542;28;19929;-67
2022/12/10 09:28:33;;;;;;;;;;;;;;;-0.90;81.50;99539.53;5039219;28;20329;-65
2022/12/10 09:30:59;;;;;;;;;;;;;;;-0.90;81.59;99534.19;5028880;28;19929;-66
2022/12/10 09:33:25;;;;;;;;;;;;;;;-0.92;81.43;99528.19;5029923;28;19936;-65
2022/12/10 09:35:52;;;;;;;;;;;;;;;-0.94;81.41;99525.69;5028458;28;19929;-65
2022/12/10 09:38:20;;;;;;;;;;;;;;;-0.95;81.36;99526.72;5032290;28;21387;-65
2022/12/10 09:40:50;;;;;;;;;;;;;;;-0.97;81.58;99518.06;5042199;28;20088;-65
2022/12/10 09:43:21;;;;;;;;;;;;;;;-0.98;81.78;99515.56;5042470;28;19929;-65
2022/12/10 09:45:50;;;;;;;;;;;;;;;-1.01;81.95;99520.31;5047154;28;20002;-65
2022/12/10 09:48:20;;;;;;;;;;;;;;;-1.02;81.91;99520.53;5038268;28;20135;-65
2022/12/10 09:50:53;;;;;;;;;;;;;;;-1.11;82.32;99521.78;5006104;28;19930;-65
2022/12/10 09:53:21;;;;;;;;;;;;;;;-1.17;82.38;99516.19;5017526;28;19951;-65
2022/12/10 09:55:47;;;;;;;;;;;;;;;-1.20;82.60;99521.94;5043676;28;19929;-65
2022/12/10 09:58:16;;;;;;;;;;;;;;;-1.23;82.85;99521.56;5030918;28;19937;-65
2022/12/10 10:00:44;;;;;;;;;;;;;;;-1.25;82.88;99524.44;5039128;28;20015;-65
2022/12/10 10:03:12;;;;;;;;;;;;;;;-1.24;83.06;99519.91;5046652;28;20355;-65
2022/12/10 10:05:39;;;;;;;;;;;;;;;-1.26;83.26;99514.72;5045535;28;19960;-65
2022/12/10 10:08:06;;;;;;;;;;;;;;;-1.27;83.46;99514.91;5045343;28;19936;-66
2022/12/10 10:10:35;;;;;;;;;;;;;;;-1.38;83.71;99490.38;5043272;28;19929;-66
2022/12/10 10:13:11;;;;;;;;;;;;;;;-1.31;83.75;99507.28;5040025;28;19952;-65
2022/12/10 10:15:37;;;;;;;;;;;;;;;-1.37;83.95;99502.75;5035915;28;19929;-67
2022/12/10 10:18:08;;;;;;;;;;;;;;;-1.38;84.30;99508.31;5047000;28;20284;-65
2022/12/10 10:20:35;;;;;;;;;;;;;;;-1.39;84.65;99502.13;5044746;28;19932;-65
2022/12/10 10:23:00;;;;;;;;;;;;;;;-1.40;84.66;99499.63;5047604;28;19967;-65
2022/12/10 10:25:27;;;;;;;;;;;;;;;-1.34;84.99;99494.28;5044073;28;20026;-66
2022/12/10 10:27:55;;;;;;;;;;;;;;;-1.26;84.84;99498.63;5046516;28;19928;-65
2022/12/10 10:30:22;;;;;;;;;;;;;;;-1.33;84.83;99487.03;5036237;28;20593;-65
2022/12/10 10:32:50;;;;;;;;;;;;;;;-1.28;84.86;99489.97;5031144;28;19932;-66
2022/12/10 10:35:23;;;;;;;;;;;;;;;-1.21;85.06;99492.66;5021958;28;19936;-65
2022/12/10 10:37:49;;;;;;;;;;;;;;;-1.09;84.71;99488.34;5024207;28;20290;-66
2022/12/10 10:40:22;;;;;;;;;;;;;;;-1.07;84.45;99488.94;5028339;28;19983;-65
2022/12/10 10:42:48;;;;;;;;;;;;;;;-1.10;84.78;99481.28;5024841;28;20031;-65
2022/12/10 10:48:14;;;;;;;;;;;;;;;-1.07;84.86;99472.00;5105834;27;20616;-69
2022/12/10 10:50:41;;;;;;;;;;;;;;;-1.03;84.81;99474.09;5101333;28;20377;-68
2022/12/10 10:53:28;;;;;;;;;;;;;;;-0.98;84.91;99472.63;5099585;28;20702;-66
2022/12/10 10:55:56;;;;;;;;;;;;;;;-0.90;84.74;99462.50;5091047;28;19932;-66
2022/12/10 10:58:22;;;;;;;;;;;;;;;-0.91;84.51;99460.03;5097136;28;20352;-66
2022/12/10 11:00:59;;;;;;;;;;;;;;;-0.93;84.65;99456.75;5099497;28;19932;-66
2022/12/10 11:03:28;;;;;;;;;;;;;;;-1.00;84.90;99446.00;5103143;28;19932;-66
2022/12/10 11:05:53;;;;;;;;;;;;;;;-1.01;85.13;99453.22;5101260;28;19934;-66
2022/12/10 11:08:20;;;;;;;;;;;;;;;-1.00;84.98;99451.38;5102545;28;19928;-66
2022/12/10 11:10:50;;;;;;;;;;;;;;;-1.07;85.21;99446.00;5101991;28;19928;-66
2022/12/10 11:13:22;;;;;;;;;;;;;;;-1.11;85.17;99449.31;5101292;28;19928;-66
2022/12/10 11:15:53;;;;;;;;;;;;;;;-1.16;85.46;99445.41;5102768;28;19973;-66
2022/12/10 11:18:23;;;;;;;;;;;;;;;-1.17;85.91;99446.44;5101202;28;19927;-65
2022/12/10 11:20:58;;;;;;;;;;;;;;;-1.13;85.94;99438.78;5102906;28;19927;-66
2022/12/10 11:23:27;;;;;;;;;;;;;;;-1.11;85.91;99439.38;5100371;28;20318;-66
2022/12/10 11:25:58;;;;;;;;;;;;;;;-1.12;85.88;99439.63;5100580;28;19931;-65
2022/12/10 11:28:32;;;;;;;;;;;;;;;-1.13;85.92;99433.41;5100954;28;20038;-66
2022/12/10 11:31:07;;;;;;;;;;;;;;;-1.19;86.13;99424.31;5102949;28;19934;-66
2022/12/10 11:33:36;;;;;;;;;;;;;;;-1.22;86.26;99419.38;5105003;28;19985;-66
2022/12/10 11:36:10;;;;;;;;;;;;;;;-1.22;86.75;99426.63;5099719;28;19928;-66
2022/12/10 11:38:42;;;;;;;;;;;;;;;-1.21;86.85;99418.34;4743014;27;9999741;-66
2022/12/10 11:41:15;;;;;;;;;;;;;;;-1.19;87.05;99412.78;5099211;28;19928;-66
2022/12/10 11:43:47;;;;;;;;;;;;;;;-1.17;86.88;99414.22;5097598;28;19928;-65
2022/12/10 11:46:25;;;;;;;;;;;;;;;-1.22;87.15;99416.69;5095659;28;20230;-66
2022/12/10 11:49:00;;;;;;;;;;;;;;;-1.22;87.33;99411.31;5095504;28;19984;-65
2022/12/10 11:51:34;;;;;;;;;;;;;;;-1.22;87.31;99408.63;5081855;28;20022;-68
2022/12/10 11:54:18;;;;;;;;;;;;;;;-1.18;87.49;99401.81;5096667;28;20022;-66
2022/12/10 11:56:44;;;;;;;;;;;;;;;-1.09;87.15;99407.00;5091741;28;19953;-65
2022/12/10 11:59:23;;;;;;;;;;;;;;;-1.09;87.35;99402.47;5087642;28;20387;-65
2022/12/10 12:01:58;;;;;;;;;;;;;;;-1.09;87.33;99398.94;5087569;28;19951;-65
2022/12/10 12:04:27;;;;;;;;;;;;;;;-1.09;87.14;99402.47;5088302;28;20030;-65
2022/12/10 12:07:03;;;;;;;;;;;;;;;-1.08;86.81;99395.22;5089375;28;20383;-66
2022/12/10 12:09:34;;;;;;;;;;;;;;;-1.13;86.89;99384.28;5087899;28;20034;-66
2022/12/10 12:12:07;;;;;;;;;;;;;;;-1.11;87.20;99393.75;5086512;28;19967;-65
2022/12/10 12:14:36;;;;;;;;;;;;;;;-1.06;87.32;99388.63;5117807;27;19928;-66
2022/12/10 12:17:05;;;;;;;;;;;;;;;-1.23;87.06;99366.75;5088820;28;19959;-66
2022/12/10 12:19:34;;;;;;;;;;;;;;;-1.07;87.38;99383.44;5086824;28;19935;-66
2022/12/10 12:22:04;;;;;;;;;;;;;;;-1.04;87.22;99383.88;5089728;28;19928;-65
2022/12/10 12:24:34;;;;;;;;;;;;;;;-0.99;87.18;99383.25;5088396;28;19928;-66
2022/12/10 12:27:02;;;;;;;;;;;;;;;-0.96;87.19;99385.50;5085562;28;20409;-65
2022/12/10 12:29:30;;;;;;;;;;;;;;;-0.96;86.94;99384.66;5088387;28;19950;-65
2022/12/10 12:31:59;;;;;;;;;;;;;;;-1.02;86.80;99383.63;5086922;28;20297;-65
2022/12/10 12:34:28;;;;;;;;;;;;;;;-1.03;87.00;99385.50;5089199;28;19927;-66
2022/12/10 12:36:55;;;;;;;;;;;;;;;-1.04;87.14;99389.22;5087394;28;19943;-65
2022/12/10 12:39:28;;;;;;;;;;;;;;;-1.07;87.24;99381.59;5089246;28;19981;-66
2022/12/10 12:41:57;;;;;;;;;;;;;;;-1.05;87.23;99376.84;5089169;28;19939;-65
2022/12/10 12:44:29;;;;;;;;;;;;;;;-1.00;87.21;99382.41;5087616;28;20355;-66
2022/12/10 12:46:56;;;;;;;;;;;;;;;-0.94;87.01;99378.06;5087330;28;19932;-66
2022/12/10 12:49:23;;;;;;;;;;;;;;;-0.93;87.33;99377.03;5084528;28;20005;-66
2022/12/10 12:51:52;;;;;;;;;;;;;;;-0.96;87.39;99369.41;5079529;28;19963;-65
2022/12/10 12:54:18;;;;;;;;;;;;;;;-0.88;87.08;99377.22;5082563;28;19943;-65
2022/12/10 12:56:58;;;;;;;;;;;;;;;-0.93;87.12;99385.09;5087659;28;19932;-69
2022/12/10 12:59:31;;;;;;;;;;;;;;;-0.93;87.05;99376.22;5078435;28;19932;-69
2022/12/10 13:01:59;;;;;;;;;;;;;;;-0.93;86.88;99373.53;5084884;28;19928;-69
2022/12/10 13:04:25;;;;;;;;;;;;;;;-0.97;86.78;99370.44;5079752;28;19952;-69