Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:00:01;;;;;;;;;;;;;;;;;;2110611;28;19928;-78
2022/01/30 00:01:11;;;;;;;;;;;;;;;;;;2118544;28;19928;-77
2022/01/30 00:02:14;;;;;;;;;;;;;;;;;;2118699;28;19928;-77
2022/01/30 00:03:19;;;;;;;;;;;;;;;;;;2109335;28;19928;-77
2022/01/30 00:04:25;;;;;;;;;;;;;;;;;;2102554;28;19935;-77
2022/01/30 00:05:28;;;;;;;;;;;;;;;;;;2110715;28;19928;-77
2022/01/30 00:06:32;;;;;;;;;;;;;;;;;;2109929;28;20039;-77
2022/01/30 00:07:34;;;;;;;;;;;;;;;;;;2109836;28;19932;-77
2022/01/30 00:08:39;;;;;;;;;;;;;;;;;;2110888;28;19975;-77
2022/01/30 00:09:43;;;;;;;;;;;;;;;;;;2109736;28;20627;-77
2022/01/30 00:10:52;;;;;;;;;;;;;;;;;;2110533;28;19978;-77
2022/01/30 00:11:59;;;;;;;;;;;;;;;;;;2109459;28;20005;-76
2022/01/30 00:13:08;;;;;;;;;;;;;;;;;;2118341;28;19935;-77
2022/01/30 00:14:14;;;;;;;;;;;;;;;;;;2103031;28;20715;-76
2022/01/30 00:15:18;;;;;;;;;;;;;;;;;;2112527;28;19928;-76
2022/01/30 00:16:24;;;;;;;;;;;;;;;;;;2118096;28;19927;-76
2022/01/30 00:17:36;;;;;;;;;;;;;;;;;;2114406;28;20042;-76
2022/01/30 00:19:54;;;;;;;;;;;;;;;;;;2118872;28;19928;-77
2022/01/30 00:21:30;;;;;;;;;;;;;;;;;;2110091;28;19932;-77
2022/01/30 00:22:48;;;;;;;;;;;;;;;;;;2106829;28;19925;-77
2022/01/30 00:23:58;;;;;;;;;;;;;;;;;;2112400;28;19925;-76
2022/01/30 00:25:07;;;;;;;;;;;;;;;;;;2118750;28;20004;-77
2022/01/30 00:26:14;;;;;;;;;;;;;;;;;;2109721;28;19959;-77
2022/01/30 00:27:26;;;;;;;;;;;;;;;;;;2103938;28;19963;-78
2022/01/30 00:28:32;;;;;;;;;;;;;;;;;;2118388;27;19991;-78
2022/01/30 00:29:35;;;;;;;;;;;;;;;;;;2127305;27;19967;-77
2022/01/30 00:30:38;;;;;;;;;;;;;;;;;;2118051;28;19928;-76
2022/01/30 00:31:42;;;;;;;;;;;;;;;;;;2118231;28;20716;-75
2022/01/30 00:32:46;;;;;;;;;;;;;;;;;;2117962;28;20758;-76
2022/01/30 00:33:48;;;;;;;;;;;;;;;;;;2118137;28;19928;-77
2022/01/30 00:34:50;;;;;;;;;;;;;;;;;;2118142;28;19935;-76
2022/01/30 00:35:52;;;;;;;;;;;;;;;;;;2118278;28;19932;-77
2022/01/30 00:36:54;;;;;;;;;;;;;;;;;;2118270;28;20615;-77
2022/01/30 00:37:57;;;;;;;;;;;;;;;;;;2118279;28;20750;-76
2022/01/30 00:38:58;;;;;;;;;;;;;;;;;;2118246;28;20842;-77
2022/01/30 00:40:00;;;;;;;;;;;;;;;;;;2118205;28;19928;-76
2022/01/30 00:41:03;;;;;;;;;;;;;;;;;;2118287;28;19997;-78
2022/01/30 00:42:05;;;;;;;;;;;;;;;;;;2116834;28;19977;-77
2022/01/30 00:43:16;;;;;;;;;;;;;;;;;;2118206;28;19930;-77
2022/01/30 00:44:18;;;;;;;;;;;;;;;;;;2118540;28;19975;-77
2022/01/30 00:45:20;;;;;;;;;;;;;;;;;;2118780;28;19967;-77
2022/01/30 00:46:22;;;;;;;;;;;;;;;;;;2120001;28;20730;-77
2022/01/30 00:47:24;;;;;;;;;;;;;;;;;;2118988;27;19924;-78
2022/01/30 00:48:26;;;;;;;;;;;;;;;;;;2119493;28;19997;-76
2022/01/30 00:49:29;;;;;;;;;;;;;;;;;;2119103;28;20150;-77
2022/01/30 00:50:31;;;;;;;;;;;;;;;;;;2119183;27;19925;-76
2022/01/30 00:51:37;;;;;;;;;;;;;;;;;;2119013;28;20089;-76
2022/01/30 00:52:41;;;;;;;;;;;;;;;;;;2119055;28;19935;-77
2022/01/30 00:53:43;;;;;;;;;;;;;;;;;;2117981;28;19928;-77
2022/01/30 00:54:47;;;;;;;;;;;;;;;;;;2118004;28;20760;-78
2022/01/30 00:55:48;;;;;;;;;;;;;;;;;;2117694;28;19928;-78
2022/01/30 00:56:51;;;;;;;;;;;;;;;;;;2117936;28;19934;-78
2022/01/30 00:57:53;;;;;;;;;;;;;;;;;;2117876;28;19967;-77
2022/01/30 00:58:55;;;;;;;;;;;;;;;;;;2118019;28;19928;-77
2022/01/30 00:59:57;;;;;;;;;;;;;;;;;;2118590;28;19934;-77
2022/01/30 01:00:58;;;;;;;;;;;;;;;;;;2117953;28;20006;-77
2022/01/30 01:02:01;;;;;;;;;;;;;;;;;;2117723;28;20001;-77
2022/01/30 01:03:04;;;;;;;;;;;;;;;;;;2117509;28;19986;-77
2022/01/30 01:04:06;;;;;;;;;;;;;;;;;;2118079;28;19924;-77
2022/01/30 01:05:11;;;;;;;;;;;;;;;;;;2116789;28;20659;-78
2022/01/30 01:06:13;;;;;;;;;;;;;;;;;;2117285;28;19928;-77
2022/01/30 01:07:20;;;;;;;;;;;;;;;;;;2118042;28;20018;-77
2022/01/30 01:08:32;;;;;;;;;;;;;;;;;;2117542;28;19982;-77
2022/01/30 01:09:38;;;;;;;;;;;;;;;;;;2118239;28;20727;-77
2022/01/30 01:10:54;;;;;;;;;;;;;;;;;;2117561;28;19971;-77
2022/01/30 01:12:28;;;;;;;;;;;;;;;;;;2118007;28;20062;-77
2022/01/30 01:24:13;;;;;;;;;;;;;;;;;;2118272;27;19928;-78
2022/01/30 01:25:17;;;;;;;;;;;;;;;;;;2117400;28;19928;-77
2022/01/30 01:26:20;;;;;;;;;;;;;;;;;;2117685;28;19924;-77
2022/01/30 01:27:27;;;;;;;;;;;;;;;;;;2117950;28;20056;-77
2022/01/30 01:28:30;;;;;;;;;;;;;;;;;;2117893;28;20631;-77
2022/01/30 01:29:33;;;;;;;;;;;;;;;;;;2117782;28;19924;-76
2022/01/30 01:30:37;;;;;;;;;;;;;;;;;;2117520;28;19924;-77
2022/01/30 01:31:39;;;;;;;;;;;;;;;;;;2117961;28;19928;-77
2022/01/30 01:32:42;;;;;;;;;;;;;;;;;;2117597;28;19928;-76
2022/01/30 01:34:01;;;;;;;;;;;;;;;;;;2118309;27;20611;-77
2022/01/30 01:35:04;;;;;;;;;;;;;;;;;;2117733;28;20050;-77
2022/01/30 01:36:07;;;;;;;;;;;;;;;;;;2117702;28;19928;-76
2022/01/30 01:37:12;;;;;;;;;;;;;;;;;;2117518;28;19931;-77
2022/01/30 01:38:16;;;;;;;;;;;;;;;;;;2117268;28;20628;-77
2022/01/30 01:39:19;;;;;;;;;;;;;;;;;;2117581;28;20646;-77
2022/01/30 01:40:22;;;;;;;;;;;;;;;;;;2117764;28;20723;-76
2022/01/30 01:41:28;;;;;;;;;;;;;;;;;;2117410;28;20667;-76
2022/01/30 01:42:35;;;;;;;;;;;;;;;;;;2117545;28;20647;-77
2022/01/30 01:43:38;;;;;;;;;;;;;;;;;;2117560;28;19928;-76
2022/01/30 01:44:53;;;;;;;;;;;;;;;;;;2117533;28;20746;-76
2022/01/30 01:45:57;;;;;;;;;;;;;;;;;;2117624;28;19931;-77
2022/01/30 01:47:01;;;;;;;;;;;;;;;;;;2117470;28;19928;-77
2022/01/30 01:48:09;;;;;;;;;;;;;;;;;;2117420;28;20643;-78
2022/01/30 01:49:19;;;;;;;;;;;;;;;;;;2117722;28;19924;-77
2022/01/30 01:50:38;;;;;;;;;;;;;;;;;;2117192;28;19931;-78
2022/01/30 01:51:46;;;;;;;;;;;;;;;;;;2118226;28;20658;-77
2022/01/30 01:52:49;;;;;;;;;;;;;;;;;;2118224;28;19928;-77
2022/01/30 01:53:51;;;;;;;;;;;;;;;;;;2118092;28;19924;-77
2022/01/30 01:54:55;;;;;;;;;;;;;;;;;;2117366;28;19940;-78
2022/01/30 01:55:57;;;;;;;;;;;;;;;;;;2117455;28;19962;-77
2022/01/30 01:57:01;;;;;;;;;;;;;;;;;;2117356;28;20616;-78
2022/01/30 01:58:04;;;;;;;;;;;;;;;;;;2116943;28;20104;-77
2022/01/30 01:59:08;;;;;;;;;;;;;;;;;;2116738;27;19935;-77
2022/01/30 02:00:09;;;;;;;;;;;;;;;;;;2117428;28;19928;-78
2022/01/30 02:01:12;;;;;;;;;;;;;;;;;;2116605;28;19971;-79
2022/01/30 02:02:17;;;;;;;;;;;;;;;;;;2116514;28;20759;-77
2022/01/30 02:03:19;;;;;;;;;;;;;;;;;;2117107;28;20807;-77
2022/01/30 02:04:22;;;;;;;;;;;;;;;;;;2117045;28;19924;-78
2022/01/30 02:05:30;;;;;;;;;;;;;;;;;;2116932;28;19924;-78
2022/01/30 02:06:31;;;;;;;;;;;;;;;;;;2116754;28;19932;-78
2022/01/30 02:08:59;;;;;;;;;;;;;;;;;;2117304;28;20054;-77
2022/01/30 02:10:03;;;;;;;;;;;;;;;;;;2116484;28;19925;-78
2022/01/30 02:11:27;;;;;;;;;;;;;;;;;;2116285;28;19928;-77
2022/01/30 02:12:44;;;;;;;;;;;;;;;;;;2116430;28;19928;-79
2022/01/30 02:25:42;;;;;;;;;;;;;;;;;;2117094;28;19935;-77
2022/01/30 02:26:48;;;;;;;;;;;;;;;;;;2116426;28;19970;-78
2022/01/30 02:27:58;;;;;;;;;;;;;;;;;;2116402;28;19924;-77
2022/01/30 02:29:10;;;;;;;;;;;;;;;;;;2116587;28;19978;-77
2022/01/30 02:30:20;;;;;;;;;;;;;;;;;;2116967;28;19928;-78
2022/01/30 02:31:23;;;;;;;;;;;;;;;;;;2116607;28;19928;-77
2022/01/30 02:32:28;;;;;;;;;;;;;;;;;;2116889;28;19928;-78
2022/01/30 02:33:32;;;;;;;;;;;;;;;;;;2116460;28;19963;-77
2022/01/30 02:34:37;;;;;;;;;;;;;;;;;;2116824;28;19932;-77
2022/01/30 02:35:40;;;;;;;;;;;;;;;;;;2116723;28;19979;-76
2022/01/30 02:36:46;;;;;;;;;;;;;;;;;;2116818;28;19950;-78
2022/01/30 02:37:52;;;;;;;;;;;;;;;;;;2117219;28;20058;-79
2022/01/30 02:38:59;;;;;;;;;;;;;;;;;;2116659;28;19928;-77
2022/01/30 02:40:06;;;;;;;;;;;;;;;;;;2116360;28;19970;-77
2022/01/30 02:41:09;;;;;;;;;;;;;;;;;;2117006;28;20038;-78
2022/01/30 02:42:16;;;;;;;;;;;;;;;;;;2117016;28;20733;-77
2022/01/30 02:43:25;;;;;;;;;;;;;;;;;;2117427;28;19924;-78
2022/01/30 02:44:42;;;;;;;;;;;;;;;;;;2117389;28;19998;-78
2022/01/30 02:45:57;;;;;;;;;;;;;;;;;;2116642;28;19978;-77
2022/01/30 02:47:02;;;;;;;;;;;;;;;;;;2116277;28;19931;-78
2022/01/30 02:50:09;;;;;;;;;;;;;;;;;;2116408;28;19994;-77
2022/01/30 02:50:50;;;;;;;;;;;;;;;;;;2105328;28;19924;-77
2022/01/30 02:52:05;;;;;;;;;;;;;;;;;;2115971;28;20070;-77
2022/01/30 02:53:14;;;;;;;;;;;;;;;;;;2115537;28;28967;-77
2022/01/30 02:54:21;;;;;;;;;;;;;;;;;;2116174;28;20775;-77
2022/01/30 02:55:34;;;;;;;;;;;;;;;;;;2116498;28;20869;-76
2022/01/30 02:56:43;;;;;;;;;;;;;;;;;;2115844;28;20125;-77
2022/01/30 02:57:46;;;;;;;;;;;;;;;;;;2116540;28;20036;-79
2022/01/30 02:58:49;;;;;;;;;;;;;;;;;;2116360;28;19931;-76
2022/01/30 02:59:55;;;;;;;;;;;;;;;;;;2116208;28;19924;-77
2022/01/30 03:00:59;;;;;;;;;;;;;;;;;;2116558;28;19954;-78
2022/01/30 03:02:05;;;;;;;;;;;;;;;;;;2117486;28;20739;-77
2022/01/30 03:03:09;;;;;;;;;;;;;;;;;;2117149;28;20025;-77
2022/01/30 03:04:17;;;;;;;;;;;;;;;;;;2117323;28;19931;-76
2022/01/30 03:05:19;;;;;;;;;;;;;;;;;;2117272;28;19928;-77
2022/01/30 03:06:24;;;;;;;;;;;;;;;;;;2117438;28;19935;-77
2022/01/30 03:07:26;;;;;;;;;;;;;;;;;;2117152;28;19935;-77
2022/01/30 03:08:28;;;;;;;;;;;;;;;;;;2117376;28;19924;-78
2022/01/30 03:09:34;;;;;;;;;;;;;;;;;;2117159;28;20735;-77
2022/01/30 03:10:36;;;;;;;;;;;;;;;;;;2117428;28;20121;-77
2022/01/30 03:11:41;;;;;;;;;;;;;;;;;;2117483;28;20037;-77
2022/01/30 03:12:45;;;;;;;;;;;;;;;;;;2117455;28;19935;-77
2022/01/30 03:13:53;;;;;;;;;;;;;;;;;;2116941;28;20607;-77
2022/01/30 03:15:03;;;;;;;;;;;;;;;;;;2117296;28;20042;-78
2022/01/30 03:16:14;;;;;;;;;;;;;;;;;;2117827;28;19996;-78
2022/01/30 03:17:19;;;;;;;;;;;;;;;;;;2117169;28;19932;-77
2022/01/30 03:18:26;;;;;;;;;;;;;;;;;;2117098;28;20054;-78
2022/01/30 03:19:31;;;;;;;;;;;;;;;;;;2110563;28;20638;-77
2022/01/30 03:20:36;;;;;;;;;;;;;;;;;;2101398;28;19935;-77
2022/01/30 03:21:39;;;;;;;;;;;;;;;;;;2108368;28;19932;-78
2022/01/30 03:22:45;;;;;;;;;;;;;;;;;;2108429;28;19924;-78
2022/01/30 03:23:52;;;;;;;;;;;;;;;;;;2108381;28;19978;-78
2022/01/30 03:25:00;;;;;;;;;;;;;;;;;;2108576;28;20040;-78
2022/01/30 03:26:04;;;;;;;;;;;;;;;;;;2108637;28;20043;-78
2022/01/30 03:27:10;;;;;;;;;;;;;;;;;;2108683;28;20030;-77
2022/01/30 03:28:13;;;;;;;;;;;;;;;;;;2109077;28;19968;-78
2022/01/30 03:29:18;;;;;;;;;;;;;;;;;;2108616;28;19925;-78
2022/01/30 03:30:30;;;;;;;;;;;;;;;;;;2108739;28;19966;-77
2022/01/30 03:31:38;;;;;;;;;;;;;;;;;;2108569;28;19986;-77
2022/01/30 03:32:48;;;;;;;;;;;;;;;;;;2108412;28;19929;-77
2022/01/30 03:33:52;;;;;;;;;;;;;;;;;;2108515;28;19970;-77
2022/01/30 03:34:56;;;;;;;;;;;;;;;;;;2108428;28;20050;-78
2022/01/30 03:36:04;;;;;;;;;;;;;;;;;;2108556;28;20714;-78
2022/01/30 03:37:09;;;;;;;;;;;;;;;;;;2108195;28;20796;-78
2022/01/30 03:38:20;;;;;;;;;;;;;;;;;;2108605;28;19935;-78
2022/01/30 03:39:32;;;;;;;;;;;;;;;;;;2108918;28;19925;-78
2022/01/30 03:40:39;;;;;;;;;;;;;;;;;;2108441;28;19928;-78
2022/01/30 03:41:48;;;;;;;;;;;;;;;;;;2108263;28;20043;-78
2022/01/30 03:42:52;;;;;;;;;;;;;;;;;;2108382;28;19929;-78
2022/01/30 03:44:00;;;;;;;;;;;;;;;;;;2108954;28;19983;-77
2022/01/30 03:45:08;;;;;;;;;;;;;;;;;;2109259;28;20001;-77
2022/01/30 03:46:14;;;;;;;;;;;;;;;;;;2109079;28;20046;-77
2022/01/30 03:47:24;;;;;;;;;;;;;;;;;;2108942;28;19924;-77
2022/01/30 03:48:30;;;;;;;;;;;;;;;;;;2108061;28;19978;-76
2022/01/30 03:49:37;;;;;;;;;;;;;;;;;;2108333;28;19924;-78
2022/01/30 03:50:42;;;;;;;;;;;;;;;;;;2108621;28;19991;-76
2022/01/30 03:51:48;;;;;;;;;;;;;;;;;;2108451;28;19924;-79
2022/01/30 03:52:54;;;;;;;;;;;;;;;;;;2108558;28;19925;-76
2022/01/30 03:53:57;;;;;;;;;;;;;;;;;;2108651;28;19932;-77
2022/01/30 03:55:01;;;;;;;;;;;;;;;;;;2108430;28;20009;-77
2022/01/30 03:56:12;;;;;;;;;;;;;;;;;;2108549;28;20050;-77
2022/01/30 03:57:14;;;;;;;;;;;;;;;;;;2108634;28;19935;-77
2022/01/30 03:58:19;;;;;;;;;;;;;;;;;;2108911;28;20723;-76
2022/01/30 03:59:23;;;;;;;;;;;;;;;;;;2108729;28;19975;-77
2022/01/30 04:00:27;;;;;;;;;;;;;;;;;;2108380;28;19929;-77
2022/01/30 04:01:33;;;;;;;;;;;;;;;;;;2108486;28;20696;-77
2022/01/30 04:02:43;;;;;;;;;;;;;;;;;;2108517;28;19945;-77
2022/01/30 04:03:50;;;;;;;;;;;;;;;;;;2108337;28;19928;-77
2022/01/30 04:05:09;;;;;;;;;;;;;;;;;;2108399;28;19928;-77
2022/01/30 04:06:26;;;;;;;;;;;;;;;;;;2106188;28;20754;-77
2022/01/30 04:07:44;;;;;;;;;;;;;;;;;;2108471;28;19929;-77
2022/01/30 04:09:00;;;;;;;;;;;;;;;;;;2108199;28;20030;-77
2022/01/30 04:10:17;;;;;;;;;;;;;;;;;;2108682;28;20055;-77
2022/01/30 04:11:39;;;;;;;;;;;;;;;;;;2109244;28;19924;-77
2022/01/30 04:12:54;;;;;;;;;;;;;;;;;;2109729;28;19925;-78
2022/01/30 04:14:10;;;;;;;;;;;;;;;;;;2110031;28;19924;-77
2022/01/30 04:15:26;;;;;;;;;;;;;;;;;;2109420;28;20724;-77
2022/01/30 04:16:38;;;;;;;;;;;;;;;;;;2109173;28;19975;-77
2022/01/30 04:17:49;;;;;;;;;;;;;;;;;;2108079;28;19925;-77
2022/01/30 04:19:01;;;;;;;;;;;;;;;;;;2111559;27;20006;-76
2022/01/30 04:20:21;;;;;;;;;;;;;;;;;;2116265;28;20100;-77
2022/01/30 04:21:22;;;;;;;;;;;;;;;;;;2115703;28;19928;-77
2022/01/30 04:22:45;;;;;;;;;;;;;;;;;;2117175;28;20671;-76
2022/01/30 04:24:09;;;;;;;;;;;;;;;;;;2123930;27;19928;-76
2022/01/30 04:25:32;;;;;;;;;;;;;;;;;;2127050;27;19928;-77
2022/01/30 04:26:54;;;;;;;;;;;;;;;;;;2117830;28;20002;-76
2022/01/30 04:28:15;;;;;;;;;;;;;;;;;;2117566;28;20633;-76
2022/01/30 04:29:38;;;;;;;;;;;;;;;;;;2117763;28;20025;-77
2022/01/30 04:30:59;;;;;;;;;;;;;;;;;;2117904;28;20037;-77
2022/01/30 04:32:21;;;;;;;;;;;;;;;;;;2117773;28;19924;-78
2022/01/30 04:33:42;;;;;;;;;;;;;;;;;;2124051;27;20819;-78
2022/01/30 04:35:00;;;;;;;;;;;;;;;;;;2124981;27;19935;-77
2022/01/30 04:36:27;;;;;;;;;;;;;;;;;;2117593;28;20684;-78
2022/01/30 04:38:07;;;;;;;;;;;;;;;;;;2118035;28;19932;-77
2022/01/30 04:53:34;;;;;;;;;;;;;;;;;;2117480;27;19928;-78
2022/01/30 04:58:20;;;;;;;;;;;;;;;;;;2126170;27;19924;-77
2022/01/30 05:01:22;;;;;;;;;;;;;;;;;;2118742;28;19924;-78
2022/01/30 05:03:03;;;;;;;;;;;;;;;;;;2109668;28;19924;-78
2022/01/30 05:04:42;;;;;;;;;;;;;;;;;;2109304;28;19929;-78
2022/01/30 05:06:07;;;;;;;;;;;;;;;;;;2118515;28;19934;-79
2022/01/30 05:07:30;;;;;;;;;;;;;;;;;;2109692;28;20018;-78
2022/01/30 05:08:51;;;;;;;;;;;;;;;;;;2115855;28;19935;-78
2022/01/30 05:10:12;;;;;;;;;;;;;;;;;;2113479;28;19924;-77
2022/01/30 05:11:34;;;;;;;;;;;;;;;;;;2124316;27;19930;-78
2022/01/30 05:13:00;;;;;;;;;;;;;;;;;;2127164;27;20618;-78
2022/01/30 05:14:25;;;;;;;;;;;;;;;;;;2117759;28;20588;-78
2022/01/30 05:15:46;;;;;;;;;;;;;;;;;;2118101;28;19929;-78
2022/01/30 05:17:07;;;;;;;;;;;;;;;;;;2124337;27;19935;-78
2022/01/30 05:18:28;;;;;;;;;;;;;;;;;;2117943;28;19986;-78
2022/01/30 05:19:50;;;;;;;;;;;;;;;;;;2117999;28;19928;-79
2022/01/30 05:21:12;;;;;;;;;;;;;;;;;;2123597;27;19923;-78
2022/01/30 05:22:34;;;;;;;;;;;;;;;;;;2117816;28;19928;-78
2022/01/30 05:23:55;;;;;;;;;;;;;;;;;;2123841;27;19932;-78
2022/01/30 05:25:10;;;;;;;;;;;;;;;;;;2117900;28;20691;-78
2022/01/30 05:26:34;;;;;;;;;;;;;;;;;;2123163;27;20018;-78
2022/01/30 05:27:59;;;;;;;;;;;;;;;;;;2118051;28;19928;-78
2022/01/30 05:29:20;;;;;;;;;;;;;;;;;;2124199;27;20006;-78
2022/01/30 05:30:41;;;;;;;;;;;;;;;;;;2117973;28;20728;-78
2022/01/30 05:32:01;;;;;;;;;;;;;;;;;;2123122;27;20822;-78
2022/01/30 05:33:21;;;;;;;;;;;;;;;;;;2117369;27;20613;-77
2022/01/30 05:34:30;;;;;;;;;;;;;;;;;;2120829;27;19994;-78
2022/01/30 05:35:52;;;;;;;;;;;;;;;;;;2117840;28;19936;-78
2022/01/30 05:37:10;;;;;;;;;;;;;;;;;;2123378;27;19935;-78
2022/01/30 05:38:30;;;;;;;;;;;;;;;;;;2126773;27;20773;-77
2022/01/30 05:39:51;;;;;;;;;;;;;;;;;;2118016;28;20054;-78
2022/01/30 05:41:07;;;;;;;;;;;;;;;;;;2117721;28;20058;-76
2022/01/30 05:42:19;;;;;;;;;;;;;;;;;;2121221;27;19946;-76
2022/01/30 05:43:31;;;;;;;;;;;;;;;;;;2126230;27;20767;-76
2022/01/30 05:44:56;;;;;;;;;;;;;;;;;;2117635;28;19924;-76
2022/01/30 05:46:16;;;;;;;;;;;;;;;;;;2117530;28;19928;-76
2022/01/30 05:47:35;;;;;;;;;;;;;;;;;;2121695;27;20580;-76
2022/01/30 05:48:48;;;;;;;;;;;;;;;;;;2126853;27;19924;-77
2022/01/30 05:50:29;;;;;;;;;;;;;;;;;;2126603;27;19923;-76
2022/01/30 05:51:44;;;;;;;;;;;;;;;;;;2117740;28;20691;-77
2022/01/30 05:53:05;;;;;;;;;;;;;;;;;;2117607;28;19934;-77
2022/01/30 05:54:27;;;;;;;;;;;;;;;;;;2123293;27;20033;-77
2022/01/30 05:55:49;;;;;;;;;;;;;;;;;;2117928;28;20705;-77
2022/01/30 05:57:10;;;;;;;;;;;;;;;;;;2123948;27;19935;-76
2022/01/30 05:58:31;;;;;;;;;;;;;;;;;;2117703;28;20008;-76
2022/01/30 05:59:53;;;;;;;;;;;;;;;;;;2117774;28;20606;-76
2022/01/30 06:01:14;;;;;;;;;;;;;;;;;;2123616;27;19934;-77
2022/01/30 06:02:36;;;;;;;;;;;;;;;;;;2126389;27;19931;-76
2022/01/30 06:03:58;;;;;;;;;;;;;;;;;;2117374;28;19966;-77
2022/01/30 06:05:24;;;;;;;;;;;;;;;;;;2117673;28;19928;-77
2022/01/30 06:06:50;;;;;;;;;;;;;;;;;;2124016;27;19989;-76
2022/01/30 06:08:27;;;;;;;;;;;;;;;;;;2117561;28;19928;-76
2022/01/30 06:09:49;;;;;;;;;;;;;;;;;;2125549;27;19928;-76
2022/01/30 06:11:11;;;;;;;;;;;;;;;;;;2114769;28;19928;-76
2022/01/30 06:12:32;;;;;;;;;;;;;;;;;;2109031;28;19928;-76
2022/01/30 06:13:55;;;;;;;;;;;;;;;;;;2113065;28;19924;-76
2022/01/30 06:15:16;;;;;;;;;;;;;;;;;;2109039;28;20704;-76
2022/01/30 06:16:38;;;;;;;;;;;;;;;;;;2106555;28;19932;-76
2022/01/30 06:18:00;;;;;;;;;;;;;;;;;;2114886;28;20719;-77
2022/01/30 06:19:22;;;;;;;;;;;;;;;;;;2108882;28;19929;-76
2022/01/30 06:20:43;;;;;;;;;;;;;;;;;;2106312;28;19928;-76
2022/01/30 06:22:05;;;;;;;;;;;;;;;;;;2109121;28;19978;-76
2022/01/30 06:23:27;;;;;;;;;;;;;;;;;;2114677;28;19997;-76
2022/01/30 06:24:48;;;;;;;;;;;;;;;;;;2109117;28;19929;-76
2022/01/30 06:26:09;;;;;;;;;;;;;;;;;;2115068;28;19928;-77
2022/01/30 06:27:31;;;;;;;;;;;;;;;;;;2109059;28;19928;-77
2022/01/30 06:28:52;;;;;;;;;;;;;;;;;;2114805;28;20017;-76
2022/01/30 06:30:14;;;;;;;;;;;;;;;;;;2110817;28;19928;-77
2022/01/30 06:31:36;;;;;;;;;;;;;;;;;;2115583;28;19936;-76
2022/01/30 06:33:07;;;;;;;;;;;;;;;;;;2114695;28;20716;-77
2022/01/30 06:34:28;;;;;;;;;;;;;;;;;;2112207;28;19936;-76
2022/01/30 06:35:50;;;;;;;;;;;;;;;;;;2108709;28;19928;-75
2022/01/30 06:37:11;;;;;;;;;;;;;;;;;;2121445;27;20703;-76
2022/01/30 06:38:33;;;;;;;;;;;;;;;;;;2126510;27;19924;-76
2022/01/30 06:39:54;;;;;;;;;;;;;;;;;;2126439;27;20694;-77
2022/01/30 06:41:16;;;;;;;;;;;;;;;;;;2125481;27;20715;-76
2022/01/30 06:42:37;;;;;;;;;;;;;;;;;;2117235;28;19928;-76
2022/01/30 06:43:59;;;;;;;;;;;;;;;;;;2108870;28;19935;-76
2022/01/30 06:45:21;;;;;;;;;;;;;;;;;;2114420;27;19928;-77
2022/01/30 06:46:42;;;;;;;;;;;;;;;;;;2108861;28;19924;-77
2022/01/30 06:48:03;;;;;;;;;;;;;;;;;;2114766;28;20050;-77
2022/01/30 06:49:25;;;;;;;;;;;;;;;;;;2108878;28;20825;-77
2022/01/30 06:50:46;;;;;;;;;;;;;;;;;;2114617;28;20714;-77
2022/01/30 06:52:09;;;;;;;;;;;;;;;;;;2117683;28;20032;-78
2022/01/30 06:53:30;;;;;;;;;;;;;;;;;;2108822;28;19925;-77
2022/01/30 06:54:52;;;;;;;;;;;;;;;;;;2114813;28;19974;-77
2022/01/30 06:56:13;;;;;;;;;;;;;;;;;;2117772;28;19924;-77
2022/01/30 06:57:34;;;;;;;;;;;;;;;;;;2109219;28;19924;-77
2022/01/30 06:58:56;;;;;;;;;;;;;;;;;;2114680;28;20046;-77
2022/01/30 07:00:18;;;;;;;;;;;;;;;;;;2117722;28;19928;-78
2022/01/30 07:01:40;;;;;;;;;;;;;;;;;;2117802;28;20006;-78
2022/01/30 07:03:02;;;;;;;;;;;;;;;;;;2108403;28;20710;-76
2022/01/30 07:04:23;;;;;;;;;;;;;;;;;;2114152;28;19935;-77
2022/01/30 07:05:45;;;;;;;;;;;;;;;;;;2108790;28;20754;-77
2022/01/30 07:07:06;;;;;;;;;;;;;;;;;;2114869;28;19932;-76
2022/01/30 07:08:28;;;;;;;;;;;;;;;;;;2108721;28;19931;-76
2022/01/30 07:09:49;;;;;;;;;;;;;;;;;;2116006;27;20005;-76
2022/01/30 07:11:10;;;;;;;;;;;;;;;;;;2122388;27;19924;-75
2022/01/30 07:12:32;;;;;;;;;;;;;;;;;;2125553;27;20700;-75
2022/01/30 07:13:54;;;;;;;;;;;;;;;;;;2110209;28;19928;-76
2022/01/30 07:15:16;;;;;;;;;;;;;;;;;;2108881;28;20041;-76
2022/01/30 07:16:37;;;;;;;;;;;;;;;;;;2114812;28;19924;-76
2022/01/30 07:17:59;;;;;;;;;;;;;;;;;;2108610;28;19931;-76
2022/01/30 07:19:20;;;;;;;;;;;;;;;;;;2105736;28;19935;-77
2022/01/30 07:20:42;;;;;;;;;;;;;;;;;;2117999;27;20707;-76
2022/01/30 07:22:03;;;;;;;;;;;;;;;;;;2116864;28;20718;-75
2022/01/30 07:23:25;;;;;;;;;;;;;;;;;;2117062;28;19924;-75
2022/01/30 07:24:46;;;;;;;;;;;;;;;;;;2123210;27;20165;-78
2022/01/30 07:26:07;;;;;;;;;;;;;;;;;;2125728;27;19954;-74
2022/01/30 07:27:29;;;;;;;;;;;;;;;;;;2125700;27;19962;-77
2022/01/30 07:28:50;;;;;;;;;;;;;;;;;;2125734;27;20053;-76
2022/01/30 07:30:12;;;;;;;;;;;;;;;;;;2116996;28;20700;-75
2022/01/30 07:31:33;;;;;;;;;;;;;;;;;;2123453;27;19929;-78
2022/01/30 07:32:55;;;;;;;;;;;;;;;;;;2124849;27;19924;-78
2022/01/30 07:34:16;;;;;;;;;;;;;;;;;;2122118;27;19935;-77
2022/01/30 07:35:38;;;;;;;;;;;;;;;;;;2113671;28;19931;-78
2022/01/30 07:36:59;;;;;;;;;;;;;;;;;;2114934;28;20842;-77
2022/01/30 07:38:21;;;;;;;;;;;;;;;;;;2121787;27;20661;-76
2022/01/30 07:39:40;;;;;;;;;;;;;;;;;;2124122;27;19955;-78
2022/01/30 07:41:02;;;;;;;;;;;;;;;;;;2118537;27;19928;-78
2022/01/30 07:42:23;;;;;;;;;;;;;;;;;;2109751;28;20659;-77
2022/01/30 07:43:43;;;;;;;;;;;;;;;;;;2114182;28;20013;-76
2022/01/30 07:45:00;;;;;;;;;;;;;;;;;;2110806;28;19998;-75
2022/01/30 07:46:11;;;;;;;;;;;;;;;;;;2112792;27;20614;-63
2022/01/30 07:47:24;;;;;;;;;;;;;;;;;;2126253;27;19928;-65
2022/01/30 07:48:37;;;;;;;;;;;;;;;;;;2126032;27;20742;-67
2022/01/30 07:49:58;;;;;;;;;;;;;;;;;;2120445;27;19928;-66
2022/01/30 07:51:17;;;;;;;;;;;;;;;;;;2119967;27;20642;-62
2022/01/30 07:52:33;;;;;;;;;;;;;;;;;;2117627;28;19928;-59
2022/01/30 07:53:52;;;;;;;;;;;;;;;;;;2117405;28;19928;-61
2022/01/30 07:55:13;;;;;;;;;;;;;;;;;;2117485;28;20017;-61
2022/01/30 07:56:34;;;;;;;;;;;;;;;;;;2108283;28;19932;-63
2022/01/30 07:57:56;;;;;;;;;;;;;;;;;;2118649;27;20001;-62
2022/01/30 07:59:08;;;;;;;;;;;;;;;;;;2119914;27;19928;-64
2022/01/30 08:00:29;;;;;;;;;;;;;;;;;;2126975;27;19928;-66
2022/01/30 08:01:50;;;;;;;;;;;;;;;;;;2114277;28;19975;-66
2022/01/30 08:03:11;;;;;;;;;;;;;;;;;;2120087;27;19935;-59
2022/01/30 08:04:33;;;;;;;;;;;;;;;;;;2127287;27;19935;-62
2022/01/30 08:05:54;;;;;;;;;;;;;;;;;;2127381;27;20695;-66
2022/01/30 08:07:16;;;;;;;;;;;;;;;;;;2126709;27;20020;-64
2022/01/30 08:08:37;;;;;;;;;;;;;;;;;;2127188;27;20714;-65
2022/01/30 08:09:59;;;;;;;;;;;;;;;;;;2127421;27;20008;-63
2022/01/30 08:11:20;;;;;;;;;;;;;;;;;;2127111;27;20006;-62
2022/01/30 08:12:41;;;;;;;;;;;;;;;;;;2118370;28;19971;-60
2022/01/30 08:14:03;;;;;;;;;;;;;;;;;;2124601;27;19928;-65
2022/01/30 08:15:24;;;;;;;;;;;;;;;;;;2127437;27;19934;-63
2022/01/30 08:16:45;;;;;;;;;;;;;;;;;;2127398;27;20056;-66
2022/01/30 08:18:07;;;;;;;;;;;;;;;;;;2125030;27;19928;-62
2022/01/30 08:19:28;;;;;;;;;;;;;;;;;;2118039;28;19924;-66
2022/01/30 08:20:49;;;;;;;;;;;;;;;;;;2118309;28;19955;-66
2022/01/30 08:22:11;;;;;;;;;;;;;;;;;;2118698;28;20170;-64
2022/01/30 08:23:33;;;;;;;;;;;;;;;;;;2118786;28;19928;-67
2022/01/30 08:24:55;;;;;;;;;;;;;;;;;;2118672;28;19935;-59
2022/01/30 08:26:16;;;;;;;;;;;;;;;;;;2118955;28;19928;-63
2022/01/30 08:27:30;;;;;;;;;;;;;;;;;;2118692;28;19928;-66
2022/01/30 08:28:47;;;;;;;;;;;;;;;;;;2118027;28;19928;-63
2022/01/30 08:29:51;;;;;;;;;;;;;;;;;;2109718;28;19924;-63
2022/01/30 08:31:11;;;;;;;;;;;;;;;;;;2112835;28;19928;-65
2022/01/30 08:32:33;;;;;;;;;;;;;;;;;;2118458;28;19971;-65
2022/01/30 08:33:55;;;;;;;;;;;;;;;;;;2118460;28;19928;-67
2022/01/30 08:35:16;;;;;;;;;;;;;;;;;;2118612;28;19928;-70
2022/01/30 08:36:38;;;;;;;;;;;;;;;;;;2118413;28;20596;-66
2022/01/30 08:37:59;;;;;;;;;;;;;;;;;;2118893;28;20105;-64
2022/01/30 08:39:20;;;;;;;;;;;;;;;;;;2118786;28;19932;-67
2022/01/30 08:40:42;;;;;;;;;;;;;;;;;;2118451;28;19924;-62
2022/01/30 08:42:04;;;;;;;;;;;;;;;;;;2109722;28;19931;-65
2022/01/30 08:43:25;;;;;;;;;;;;;;;;;;2115685;28;19997;-62
2022/01/30 08:44:46;;;;;;;;;;;;;;;;;;2118505;28;19931;-64
2022/01/30 08:46:08;;;;;;;;;;;;;;;;;;2118725;28;19928;-63
2022/01/30 08:47:23;;;;;;;;;;;;;;;;;;2118367;28;20027;-63
2022/01/30 08:48:44;;;;;;;;;;;;;;;;;;2118540;28;20681;-65
2022/01/30 08:50:05;;;;;;;;;;;;;;;;;;2118077;28;20005;-63
2022/01/30 08:51:27;;;;;;;;;;;;;;;;;;2118736;28;19930;-67
2022/01/30 08:52:48;;;;;;;;;;;;;;;;;;2118041;28;20066;-64
2022/01/30 08:54:09;;;;;;;;;;;;;;;;;;2118580;28;19928;-64
2022/01/30 08:55:32;;;;;;;;;;;;;;;;;;2118550;28;19928;-63
2022/01/30 08:56:54;;;;;;;;;;;;;;;;;;2118737;28;19931;-66
2022/01/30 08:58:16;;;;;;;;;;;;;;;;;;2118437;28;20538;-63
2022/01/30 08:59:38;;;;;;;;;;;;;;;;;;2118386;28;20705;-66
2022/01/30 09:01:02;;;;;;;;;;;;;;;;;;2117798;28;19971;-65
2022/01/30 09:02:23;;;;;;;;;;;;;;;;;;2109314;28;20689;-67
2022/01/30 09:03:44;;;;;;;;;;;;;;;;;;2115522;28;20734;-68
2022/01/30 09:05:06;;;;;;;;;;;;;;;;;;2118238;28;20561;-65
2022/01/30 09:06:27;;;;;;;;;;;;;;;;;;2118651;28;19928;-63
2022/01/30 09:07:35;;;;;;;;;;;;;;;;;;2118414;28;19928;-65
2022/01/30 09:08:56;;;;;;;;;;;;;;;;;;2118366;28;20715;-66