Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:09:29;;;;;;;46.45;21.42;;;9.50;99.90;;;;;;5079991;28;20090;-76
2021/12/19 00:11:56;;;;;;;44.35;20.73;;;9.40;99.90;;;;;;5083934;28;20008;-77
2021/12/19 00:14:23;;;;;;;48.47;21.88;;;9.40;99.90;;;;;;5082021;28;20116;-77
2021/12/19 00:16:50;;;;;;;41.42;20.45;;;9.40;99.90;;;;;;5082455;28;20135;-77
2021/12/19 00:19:16;;;;;;;42.13;20.30;;;9.40;99.90;;;;;;5084063;28;20012;-77
2021/12/19 00:21:44;;;;;;;43.42;20.48;;;9.40;99.90;;;;;;5085045;28;20115;-77
2021/12/19 00:24:10;;;;;;;44.05;21.83;;;9.40;99.90;;;;;;5083811;28;20021;-76
2021/12/19 00:26:36;;;;;;;45.90;21.23;;;9.40;99.90;;;;;;5081335;28;20407;-77
2021/12/19 00:29:03;;;;;;;43.95;20.35;;;9.40;99.90;;;;;;5079579;28;20722;-77
2021/12/19 00:31:30;;;;;;;47.33;20.67;;;9.40;99.90;;;;;;5081258;28;20020;-76
2021/12/19 00:33:56;;;;;;;43.28;20.05;;;9.40;99.90;;;;;;5081975;28;20044;-77
2021/12/19 00:36:22;;;;;;;44.50;21.27;;;9.50;99.90;;;;;;5083447;28;20073;-77
2021/12/19 00:38:48;;;;;;;41.63;19.77;;;9.30;99.90;;;;;;5083077;28;20028;-77
2021/12/19 00:41:14;;;;;;;47.63;20.73;;;9.30;99.90;;;;;;5081702;28;20016;-77
2021/12/19 00:43:45;;;;;;;44.38;20.83;;;9.30;99.90;;;;;;5083461;28;20043;-77
2021/12/19 00:46:15;;;;;;;43.53;21.38;;;9.30;99.90;;;;;;5081553;28;20023;-77
2021/12/19 00:48:47;;;;;;;43.88;20.52;;;9.30;99.90;;;;;;5081782;28;20029;-77
2021/12/19 00:51:15;;;;;;;40.75;21.00;;;9.30;99.90;;;;;;5082301;28;20016;-80
2021/12/19 00:53:42;;;;;;;45.45;20.85;;;9.40;99.90;;;;;;5081894;28;20042;-78
2021/12/19 00:56:08;;;;;;;41.92;20.35;;;9.40;99.90;;;;;;5082429;28;20468;-78
2021/12/19 00:58:34;;;;;;;42.25;20.27;;;9.40;99.90;;;;;;5082581;28;20020;-78
2021/12/19 01:01:00;;;;;;;43.95;19.42;;;9.40;99.90;;;;;;5080644;28;20077;-78
2021/12/19 01:03:26;;;;;;;41.15;19.77;;;9.40;99.90;;;;;;5082742;28;20020;-77
2021/12/19 01:05:53;;;;;;;39.15;19.60;;;9.40;99.90;;;;;;5081702;28;20116;-77
2021/12/19 01:08:19;;;;;;;39.22;19.50;;;9.40;99.90;;;;;;5078614;28;20120;-77
2021/12/19 01:10:47;;;;;;;34.42;17.20;;;9.30;99.90;;;;;;5081747;28;20076;-78
2021/12/19 01:13:15;;;;;;;40.38;19.15;;;9.30;99.90;;;;;;5081570;28;20541;-77
2021/12/19 01:15:41;;;;;;;34.40;17.73;;;9.40;99.90;;;;;;5085522;28;20077;-77
2021/12/19 01:18:07;;;;;;;39.55;18.38;;;9.30;99.90;;;;;;5080891;28;20099;-77
2021/12/19 01:20:35;;;;;;;36.13;18.38;;;9.40;99.90;;;;;;5081380;28;20115;-78
2021/12/19 01:23:01;;;;;;;36.03;18.20;;;9.40;99.90;;;;;;5080690;28;20434;-78
2021/12/19 01:25:27;;;;;;;38.83;18.95;;;9.40;99.90;;;;;;5081471;28;20032;-77
2021/12/19 01:27:52;;;;;;;33.67;17.33;;;9.40;99.90;;;;;;5078982;28;20048;-78
2021/12/19 01:30:18;;;;;;;33.53;16.52;;;9.40;99.90;;;;;;5081775;28;20023;-78
2021/12/19 01:32:45;;;;;;;35.03;16.65;;;9.30;99.90;;;;;;5081449;28;20032;-78
2021/12/19 01:35:12;;;;;;;29.33;15.77;;;9.40;99.90;;;;;;5079402;28;20468;-78
2021/12/19 01:37:38;;;;;;;31.75;16.30;;;9.40;99.90;;;;;;5080176;28;20023;-78
2021/12/19 01:40:07;;;;;;;33.53;16.17;;;9.40;99.90;;;;;;5078495;28;20056;-78
2021/12/19 01:42:35;;;;;;;34.70;15.63;;;9.30;99.90;;;;;;5072754;28;20024;-78
2021/12/19 01:45:03;;;;;;;32.25;16.02;;;9.30;99.90;;;;;;5073149;28;20035;-78
2021/12/19 01:47:28;;;;;;;32.33;15.18;;;9.30;99.90;;;;;;5072774;28;20036;-78
2021/12/19 01:49:55;;;;;;;33.72;16.05;;;9.40;99.90;;;;;;5072688;28;20023;-78
2021/12/19 01:52:21;;;;;;;32.50;16.25;;;9.30;99.90;;;;;;5072798;28;20107;-77
2021/12/19 01:54:47;;;;;;;34.83;15.73;;;9.40;99.90;;;;;;5072436;28;20052;-78
2021/12/19 01:57:13;;;;;;;32.65;15.63;;;9.40;99.90;;;;;;5073071;28;20071;-78
2021/12/19 01:59:39;;;;;;;33.13;15.63;;;9.30;99.90;;;;;;5070290;28;20024;-77
2021/12/19 02:02:05;;;;;;;37.80;17.45;;;9.30;99.90;;;;;;5086187;28;20485;-78
2021/12/19 02:04:32;;;;;;;38.72;15.35;;;9.30;99.90;;;;;;5081081;28;20032;-78
2021/12/19 02:06:59;;;;;;;39.88;17.45;;;9.30;99.90;;;;;;5092317;28;20042;-78
2021/12/19 02:09:25;;;;;;;35.47;16.23;;;9.30;99.90;;;;;;5095667;28;20032;-78
2021/12/19 02:11:52;;;;;;;37.58;16.50;;;9.30;99.90;;;;;;5098315;28;20053;-78
2021/12/19 02:14:18;;;;;;;42.60;16.98;;;9.20;99.90;;;;;;5100162;28;20035;-78
2021/12/19 02:16:45;;;;;;;33.40;15.20;;;9.30;99.90;;;;;;5101608;28;20391;-77
2021/12/19 02:19:11;;;;;;;37.53;14.80;;;9.20;99.90;;;;;;5099649;28;20040;-78
2021/12/19 02:21:38;;;;;;;27.17;13.18;;;9.20;99.90;;;;;;5098534;28;20020;-78
2021/12/19 02:24:08;;;;;;;32.63;14.30;;;9.20;99.90;;;;;;5085417;28;20116;-78
2021/12/19 02:26:34;;;;;;;32.92;14.38;;;9.20;99.90;;;;;;5079242;28;20024;-78
2021/12/19 02:29:00;;;;;;;31.92;15.20;;;9.10;99.90;;;;;;5078490;28;20038;-77
2021/12/19 02:31:28;;;;;;;33.58;14.13;;;9.10;99.90;;;;;;5093074;28;20034;-78
2021/12/19 02:34:41;;;;;;;37.60;15.73;;;9.10;99.90;;;;;;5098016;28;20028;-78
2021/12/19 02:50:56;;;;;;;31.70;13.13;;;9.20;99.90;;;;;;5056491;28;20559;-78
2021/12/19 02:53:34;;;;;;;34.92;14.00;;;9.20;99.90;;;;;;5056750;28;20029;-78
2021/12/19 02:56:01;;;;;;;37.13;15.52;;;9.20;99.90;;;;;;5068307;28;20090;-77
2021/12/19 02:58:28;;;;;;;36.05;15.10;;;9.20;99.90;;;;;;5079191;28;20070;-77
2021/12/19 03:00:55;;;;;;;36.35;14.55;;;9.20;99.90;;;;;;5082657;28;20027;-77
2021/12/19 03:03:21;;;;;;;36.10;13.18;;;9.20;99.90;;;;;;5098791;28;20068;-78
2021/12/19 03:05:47;;;;;;;37.60;14.73;;;9.10;99.90;;;;;;5098600;28;20518;-78
2021/12/19 03:08:12;;;;;;;35.10;14.60;;;9.10;99.90;;;;;;5097529;28;20034;-77
2021/12/19 03:18:37;;;;;;;42.60;15.02;;;9.10;99.90;;;;;;5099161;28;20039;-78
2021/12/19 03:21:03;;;;;;;37.08;14.68;;;9.10;99.90;;;;;;5096752;28;20024;-78
2021/12/19 03:23:29;;;;;;;34.63;14.15;;;9.10;99.90;;;;;;5096174;28;20024;-78
2021/12/19 03:25:54;;;;;;;40.53;16.15;;;9.20;99.90;;;;;;5095857;28;20476;-78
2021/12/19 03:28:21;;;;;;;45.58;16.33;;;9.10;99.90;;;;;;5095436;28;20040;-78
2021/12/19 03:30:48;;;;;;;47.22;18.08;;;9.10;99.90;;;;;;5095225;28;20119;-79
2021/12/19 03:33:14;;;;;;;51.55;18.55;;;9.10;99.90;;;;;;5095855;28;20028;-78
2021/12/19 03:35:41;;;;;;;56.63;18.80;;;9.10;99.90;;;;;;5096070;28;20031;-78
2021/12/19 03:38:10;;;;;;;48.10;18.30;;;9.00;99.90;;;;;;5095848;28;20016;-78
2021/12/19 03:40:39;;;;;;;44.70;17.08;;;9.00;99.90;;;;;;5095631;28;20016;-78
2021/12/19 03:43:09;;;;;;;43.03;16.27;;;9.00;99.90;;;;;;5089732;28;20021;-78
2021/12/19 03:45:36;;;;;;;45.67;16.10;;;9.00;99.90;;;;;;5075505;28;20473;-78
2021/12/19 03:48:04;;;;;;;33.80;13.60;;;9.00;99.90;;;;;;5080663;28;20068;-78
2021/12/19 03:50:33;;;;;;;43.95;15.77;;;9.00;99.90;;;;;;5095497;28;20024;-77
2021/12/19 03:52:59;;;;;;;43.75;15.07;;;9.00;99.90;;;;;;5095543;28;20024;-78
2021/12/19 03:55:26;;;;;;;37.90;14.05;;;9.00;99.90;;;;;;5094036;28;20368;-77
2021/12/19 03:57:52;;;;;;;40.33;14.35;;;9.00;99.90;;;;;;5079739;28;20028;-77
2021/12/19 04:00:25;;;;;;;40.13;14.48;;;9.00;99.90;;;;;;5093882;28;20380;-77
2021/12/19 04:02:53;;;;;;;;;;;8.90;99.90;;;;;;5095060;28;20032;-77
2021/12/19 04:05:19;;;;;;;34.70;12.63;;;8.90;99.90;;;;;;5095193;28;20019;-77
2021/12/19 04:07:45;;;;;;;38.55;12.40;;;8.90;99.90;;;;;;5094447;28;20441;-77
2021/12/19 04:10:11;;;;;;;37.58;13.07;;;8.90;99.90;;;;;;5094931;28;20482;-77
2021/12/19 04:12:36;;;;;;;44.70;14.50;;;8.80;99.90;;;;;;5095281;28;20027;-77
2021/12/19 04:15:04;;;;;;;41.83;14.95;;;8.90;99.90;;;;;;5075859;28;20028;-77
2021/12/19 04:17:29;;;;;;;42.22;14.30;;;8.90;99.90;;;;;;5074645;28;20021;-77
2021/12/19 04:19:55;;;;;;;47.22;14.55;;;8.90;99.90;;;;;;5074585;28;20119;-77
2021/12/19 04:22:21;;;;;;;40.28;14.82;;;8.90;99.90;;;;;;5076277;28;20099;-77
2021/12/19 04:24:47;;;;;;;51.30;16.15;;;8.90;99.90;;;;;;5093943;28;20036;-78
2021/12/19 04:27:13;;;;;;;51.38;16.10;;;8.90;99.90;;;;;;5093369;28;20043;-78
2021/12/19 04:29:39;;;;;;;40.53;14.80;;;8.90;99.90;;;;;;5093382;28;20508;-78
2021/12/19 04:32:07;;;;;;;47.60;15.65;;;8.90;99.90;;;;;;5073532;28;20021;-79
2021/12/19 04:34:33;;;;;;;49.22;16.85;;;8.90;99.90;;;;;;5076084;28;20110;-79
2021/12/19 04:37:07;;;;;;;45.80;15.82;;;9.00;99.90;;;;;;5081791;28;20096;-79
2021/12/19 04:39:55;;;;;;;49.67;16.00;;;8.90;99.90;;;;;;5083307;28;20016;-79
2021/12/19 05:00:45;;;;;;;;;;;8.90;99.90;;;;;;5094648;28;20563;-76
2021/12/19 05:03:28;;;;;;;43.60;14.40;;;8.90;99.90;;;;;;5094136;28;20299;-79
2021/12/19 05:06:06;;;;;;;47.95;14.30;;;8.90;99.90;;;;;;5092404;28;20020;-80
2021/12/19 05:14:10;;;;;;;42.17;14.23;;;8.80;99.90;;;;;;5093693;28;20491;-80
2021/12/19 05:16:39;;;;;;;39.83;14.52;;;8.80;99.90;;;;;;5093717;28;20027;-80
2021/12/19 05:19:31;;;;;;;41.70;13.27;;;8.80;99.90;;;;;;5093049;28;20112;-81
2021/12/19 05:21:56;;;;;;;39.78;14.25;;;8.70;99.90;;;;;;5092840;28;20024;-79
2021/12/19 05:27:07;;;;;;;47.58;13.27;;;8.80;99.90;;;;;;5076446;28;20041;-80
2021/12/19 05:29:34;;;;;;;41.83;12.30;;;8.70;99.90;;;;;;5073123;28;20438;-80
2021/12/19 05:32:00;;;;;;;45.90;13.40;;;8.80;99.90;;;;;;5087911;28;20024;-79
2021/12/19 05:34:28;;;;;;;45.42;14.05;;;8.80;99.90;;;;;;5077525;28;20024;-78
2021/12/19 05:47:39;;;;;;;42.85;13.63;;;8.70;99.90;;;;;;5071682;28;20040;-80
2021/12/19 05:50:06;;;;;;;37.00;12.68;;;8.80;99.90;;;;;;5074309;28;20495;-79
2021/12/19 05:52:32;;;;;;;49.58;13.70;;;8.70;99.90;;;;;;5073103;28;20027;-79
2021/12/19 05:54:57;;;;;;;45.15;14.27;;;8.70;99.90;;;;;;5073261;28;20029;-79
2021/12/19 05:57:23;;;;;;;42.85;13.55;;;8.70;99.90;;;;;;5072762;28;20032;-80
2021/12/19 05:59:50;;;;;;;48.78;15.02;;;8.80;99.90;;;;;;5073082;28;20501;-80
2021/12/19 06:02:16;;;;;;;48.10;14.73;;;8.80;99.90;;;;;;5085632;28;20499;-80
2021/12/19 06:04:42;;;;;;;56.00;17.20;;;8.80;99.90;;;;;;5092893;28;20055;-80
2021/12/19 06:07:07;;;;;;;55.25;16.38;;;8.80;99.90;;;;;;5092968;28;20063;-80
2021/12/19 06:09:33;;;;;;;53.00;16.30;;;8.80;99.90;;;;;;5092957;28;20036;-80
2021/12/19 06:11:59;;;;;;;57.28;17.30;;;8.80;99.90;;;;;;5092354;28;20018;-80
2021/12/19 06:14:31;;;;;;;50.40;15.77;;;8.80;99.90;;;;;;5092736;28;20108;-80
2021/12/19 06:16:57;;;;;;;55.97;17.58;;;8.80;99.90;;;;;;5092889;28;20012;-79
2021/12/19 06:19:22;;;;;;;55.20;17.67;;;8.90;99.90;;;;;;5093113;28;20024;-80
2021/12/19 06:21:48;;;;;;;58.58;18.13;;;8.90;99.90;;;;;;5089474;28;20051;-79
2021/12/19 06:24:13;;;;;;;65.85;18.52;;;8.80;99.90;;;;;;5090356;28;20070;-80
2021/12/19 06:26:39;;;;;;;59.15;18.20;;;8.90;99.90;;;;;;5079082;28;20025;-79
2021/12/19 06:29:05;;;;;;;59.90;19.20;;;8.90;99.90;;;;;;5090383;28;20024;-78
2021/12/19 06:31:31;;;;;;;60.53;18.38;;;8.90;99.90;;;;;;5092006;28;20527;-79
2021/12/19 06:33:57;;;;;;;67.20;21.00;;;9.00;99.90;;;;;;5091583;28;20060;-79
2021/12/19 06:36:22;;;;;;;77.10;20.95;;;8.90;99.90;;;;;;5093264;28;20071;-79
2021/12/19 06:38:48;;;;;;;62.80;20.05;;;8.90;99.90;;;;;;5092796;28;20105;-80
2021/12/19 06:41:13;;;;;;;84.18;22.42;;;8.90;99.90;;;;;;5092610;28;20173;-80
2021/12/19 06:43:39;;;;;;;69.57;22.88;;;8.90;99.90;;;;;;5085628;28;20025;-80
2021/12/19 06:46:05;;;;;;;74.75;23.25;;;8.90;99.90;;;;;;5074001;28;20036;-80
2021/12/19 06:48:31;;;;;;;91.20;25.38;;;8.90;99.90;;;;;;5072398;28;20121;-79
2021/12/19 06:50:57;;;;;;;78.85;24.35;;;8.80;99.90;;;;;;5071310;28;20027;-80
2021/12/19 06:53:23;;;;;;;61.80;21.20;;;8.80;99.90;;;;;;5084983;28;20491;-79
2021/12/19 06:55:49;;;;;;;64.63;22.00;;;8.80;99.90;;;;;;5079734;28;20027;-80
2021/12/19 06:58:15;;;;;;;46.88;19.15;;;8.80;99.90;;;;;;5096023;28;20051;-79
2021/12/19 07:00:41;;;;;;;52.38;18.88;;;8.80;99.90;;;;;;5095882;28;20059;-79
2021/12/19 07:03:06;;;;;;;44.08;18.42;;;8.80;99.90;;;;;;5096330;28;20510;-80
2021/12/19 07:05:32;;;;;;;52.67;19.40;;;8.80;99.90;;;;;;5096217;28;20027;-79
2021/12/19 07:07:58;;;;;;;42.65;18.50;;;8.90;99.90;;;;;;5094919;28;20384;-80
2021/12/19 07:10:23;;;;;;;44.47;18.67;;;8.80;99.90;;;;;;5080172;28;20029;-79
2021/12/19 07:12:49;;;;;;;42.83;19.15;;;8.70;99.90;;;;;;5077263;28;20032;-79
2021/12/19 07:15:15;;;;;;;41.15;19.45;;;8.70;99.90;;;;;;5075995;28;20469;-79
2021/12/19 07:17:41;;;;;;;43.00;20.30;;;8.60;99.90;;;;;;5075818;28;20032;-79
2021/12/19 07:20:08;;;;;;;46.45;18.58;;;8.60;99.90;;;;;;5096197;28;20469;-79
2021/12/19 07:22:33;;;;;;;44.78;19.35;;;8.60;99.90;;;;;;5096094;28;20048;-79
2021/12/19 07:24:59;;;;;;;46.40;19.85;;;8.60;99.90;;;;;;5095822;28;20484;-79
2021/12/19 07:27:25;;;;;;;45.65;19.45;;;8.60;99.90;;;;;;5076311;28;20039;-79
2021/12/19 07:29:52;;;;;;;44.05;19.90;;;8.70;99.90;;;;;;5075564;28;20028;-77
2021/12/19 07:32:18;;;;;;;48.95;20.85;;;8.70;99.90;;;;;;5075638;28;20028;-79
2021/12/19 07:34:46;;;;;;;46.13;20.30;;;8.80;99.90;;;;;;5093185;28;20034;-77
2021/12/19 07:37:12;;;;;;;48.55;21.13;;;8.80;99.90;;;;;;5095951;28;20024;-78
2021/12/19 07:39:51;;;;;;;53.78;21.20;;;8.80;99.90;;;;;;5094495;28;20034;-78
2021/12/19 07:42:17;;;;;;;51.70;22.40;;;8.80;99.90;;;;;;5095824;28;20031;-77
2021/12/19 07:44:42;;;;;;;56.22;22.52;;;8.80;99.90;;;;;;5095819;28;20383;-78
2021/12/19 07:47:08;;;;;;;58.45;23.70;;;8.80;99.90;;;;;;5089866;28;20107;-77
2021/12/19 07:49:35;;;;;;;61.38;25.05;;;8.90;99.90;;;;;;5075068;28;20537;-78
2021/12/19 07:52:01;;;;;;;60.65;24.23;;;8.90;99.90;;;;;;5075537;28;20189;-78
2021/12/19 07:54:27;;;;;;;69.78;27.33;;;8.90;99.90;;;;;;5076465;28;20028;-78
2021/12/19 07:56:52;;;;;;;77.28;30.33;;;8.90;99.90;;;;;;5084456;28;20540;-77
2021/12/19 07:59:18;;;;;;;74.18;28.23;;;8.90;99.90;;;;;;5080845;28;20030;-78
2021/12/19 08:01:44;;;;;;;70.20;28.75;;;8.80;99.90;;;;;;5084769;28;20476;-78
2021/12/19 08:04:10;;;;;;;76.78;26.98;;;8.80;99.90;;;;;;5065755;28;20059;-78
2021/12/19 08:06:36;;;;;;;77.75;28.80;;;8.80;99.90;;;;;;5085484;28;20036;-78
2021/12/19 08:09:08;;;;;;;87.85;29.08;;;8.80;99.90;;;;;;5083682;28;20044;-78
2021/12/19 08:11:40;;;;;;;98.38;30.88;;;8.90;99.90;;;;;;5085606;28;20024;-79
2021/12/19 08:14:07;;;;;;;96.25;30.15;;;8.80;99.90;;;;;;5080828;28;20389;-79
2021/12/19 08:16:33;;;;;;;118.07;31.80;;;8.80;99.90;;;;;;5088418;28;20119;-78
2021/12/19 08:18:59;;;;;;;84.97;29.52;;;8.80;99.90;;;;;;5080069;28;20453;-80
2021/12/19 08:21:24;;;;;;;93.03;29.63;;;8.80;99.90;;;;;;5085991;28;20024;-81
2021/12/19 08:23:50;;;;;;;83.63;27.48;;;8.90;99.90;;;;;;5082025;28;20040;-79
2021/12/19 08:26:16;;;;;;;82.35;29.52;;;8.90;99.90;;;;;;5084936;28;20028;-80
2021/12/19 08:28:42;;;;;;;100.82;27.20;;;8.80;99.90;;;;;;5083611;28;20106;-80
2021/12/19 08:31:08;;;;;;;84.85;26.05;;;8.90;99.90;;;;;;5084294;28;20028;-80
2021/12/19 08:33:34;;;;;;;88.03;26.75;;;8.80;99.90;;;;;;5083897;28;20028;-81
2021/12/19 08:35:59;;;;;;;86.07;27.65;;;8.80;99.90;;;;;;5079316;28;20025;-78
2021/12/19 08:38:26;;;;;;;90.55;26.23;;;8.80;99.90;;;;;;5080137;28;20039;-80
2021/12/19 08:40:52;;;;;;;85.00;28.05;;;8.90;99.90;;;;;;5078671;28;20070;-79
2021/12/19 08:43:19;;;;;;;97.63;27.92;;;8.90;99.90;;;;;;5089253;28;20036;-80
2021/12/19 08:45:46;;;;;;;89.22;27.73;;;8.90;99.90;;;;;;5084730;28;20111;-81
2021/12/19 08:48:12;;;;;;;102.95;29.02;;;9.00;99.90;;;;;;5083400;28;20047;-79
2021/12/19 08:50:38;;;;;;;107.03;29.88;;;8.90;99.90;;;;;;5077466;28;20534;-79
2021/12/19 08:53:04;;;;;;;89.20;28.35;;;8.90;99.90;;;;;;5085662;28;20031;-79
2021/12/19 08:55:30;;;;;;;85.38;28.52;;;8.90;99.90;;;;;;5082710;28;20021;-79
2021/12/19 08:57:56;;;;;;;81.68;26.88;;;9.00;99.90;;;;;;5083626;28;20036;-79
2021/12/19 09:00:22;;;;;;;75.18;27.63;;;9.00;99.90;;;;;;5083709;28;20028;-79
2021/12/19 09:02:51;;;;;;;97.25;28.60;;;9.00;99.90;;;;;;5079277;28;20044;-79
2021/12/19 09:05:18;;;;;;;113.70;29.50;;;8.90;99.90;;;;;;5080877;28;20028;-79
2021/12/19 09:07:44;;;;;;;83.03;26.90;;;9.00;99.90;;;;;;5083559;28;20024;-79
2021/12/19 09:10:11;;;;;;;87.43;29.88;;;8.90;99.90;;;;;;5083670;28;20028;-79
2021/12/19 09:12:37;;;;;;;77.60;27.17;;;8.80;99.90;;;;;;5078832;28;20135;-79
2021/12/19 09:15:04;;;;;;;84.18;29.77;;;8.80;99.90;;;;;;5082924;28;20544;-79
2021/12/19 09:17:30;;;;;;;74.55;27.65;;;8.80;99.90;;;;;;5084735;28;20028;-79
2021/12/19 09:19:56;;;;;;;76.30;27.55;;;8.80;99.90;;;;;;5079851;28;20020;-78
2021/12/19 09:22:22;;;;;;;79.93;28.92;;;8.90;99.90;;;;;;5078551;28;20025;-79
2021/12/19 09:24:48;;;;;;;75.28;27.08;;;8.90;99.90;;;;;;5079600;28;20476;-79
2021/12/19 09:27:14;;;;;;;90.28;29.08;;;8.90;99.90;;;;;;5082096;28;20031;-79
2021/12/19 09:29:39;;;;;;;93.45;30.55;;;8.90;99.90;;;;;;5079004;28;20032;-80
2021/12/19 09:32:06;;;;;;;73.63;28.38;;;8.90;99.90;;;;;;5080419;28;20035;-80
2021/12/19 09:34:33;;;;;;;81.95;27.73;;;8.90;99.90;;;;;;5080624;28;21878;-79
2021/12/19 09:36:59;;;;;;;75.72;27.77;;;8.90;99.90;;;;;;5085216;28;20027;-79
2021/12/19 09:39:26;;;;;;;73.13;25.90;;;9.00;99.90;;;;;;5077455;28;20098;-79
2021/12/19 09:41:59;;;;;;;76.55;26.15;;;9.10;99.90;;;;;;5082317;28;20480;-79
2021/12/19 09:44:25;;;;;;;78.15;27.73;;;9.00;99.90;;;;;;5078291;28;20028;-76
2021/12/19 09:46:51;;;;;;;62.83;24.92;;;9.00;99.90;;;;;;5065686;28;20038;-78
2021/12/19 09:49:20;;;;;;;67.65;24.55;;;9.00;99.90;;;;;;5077908;28;20699;-78
2021/12/19 09:51:47;;;;;;;63.30;24.00;;;9.10;99.90;;;;;;5088314;28;20028;-78
2021/12/19 09:54:14;;;;;;;68.00;24.60;;;9.00;99.90;;;;;;5085328;28;20031;-78
2021/12/19 09:56:40;;;;;;;52.38;21.38;;;9.00;99.90;;;;;;5080756;28;20024;-78
2021/12/19 09:59:11;;;;;;;55.10;21.80;;;8.90;99.90;;;;;;5080815;28;20445;-78
2021/12/19 10:01:38;;;;;;;54.85;19.48;;;9.00;99.90;;;;;;5078348;28;20032;-79
2021/12/19 10:04:04;;;;;;;57.03;21.20;;;9.00;99.90;;;;;;5079869;28;20032;-79
2021/12/19 10:06:31;;;;;;;53.22;21.08;;;9.00;99.90;;;;;;5079480;28;20021;-79
2021/12/19 10:09:20;;;;;;;51.05;20.17;;;9.10;99.90;;;;;;5075536;28;20033;-78
2021/12/19 10:14:24;;;;;;;47.45;17.90;;;9.10;99.90;;;;;;5079494;28;20028;-78
2021/12/19 10:16:50;;;;;;;36.30;16.02;;;9.10;99.90;;;;;;5073472;28;20039;-80
2021/12/19 10:19:16;;;;;;;41.08;17.23;;;9.10;99.90;;;;;;5081140;28;20422;-77
2021/12/19 10:21:41;;;;;;;39.08;16.98;;;9.10;99.90;;;;;;5079610;28;20417;-79
2021/12/19 10:24:09;;;;;;;42.10;17.13;;;9.10;99.90;;;;;;5079822;28;20070;-80
2021/12/19 10:26:44;;;;;;;37.58;15.52;;;9.10;99.90;;;;;;5076079;28;20365;-79
2021/12/19 10:29:10;;;;;;;41.28;15.93;;;9.10;99.90;;;;;;5078104;28;20036;-81
2021/12/19 10:31:37;;;;;;;38.40;15.77;;;9.20;99.90;;;;;;5085824;28;20351;-82
2021/12/19 10:34:23;;;;;;;38.80;16.15;;;9.20;99.90;;;;;;5082124;28;20028;-80
2021/12/19 10:36:49;;;;;;;40.58;14.23;;;9.20;99.90;;;;;;5084284;28;20501;-79
2021/12/19 10:39:17;;;;;;;34.92;15.07;;;9.30;99.90;;;;;;5084317;28;20035;-76
2021/12/19 10:41:43;;;;;;;35.38;14.82;;;9.30;99.90;;;;;;5089550;28;20523;-78
2021/12/19 10:45:29;;;;;;;39.55;14.95;;;9.30;99.90;;;;;;5082487;28;20031;-78
2021/12/19 10:47:19;;;;;;;34.22;13.20;;;9.30;99.90;;;;;;5080725;28;20747;-77
2021/12/19 10:49:45;;;;;;;30.00;12.32;;;9.30;99.90;;;;;;5081147;28;20081;-77
2021/12/19 10:52:11;;;;;;;29.65;12.55;;;9.40;99.90;;;;;;5090357;28;20492;-76
2021/12/19 10:54:56;;;;;;;26.40;10.82;;;9.30;99.90;;;;;;5081410;28;20078;-77
2021/12/19 10:57:31;;;;;;;25.20;10.82;;;9.40;99.90;;;;;;5082005;28;20036;-77
2021/12/19 10:59:56;;;;;;;21.30;9.82;;;9.40;99.90;;;;;;5088148;28;20024;-78
2021/12/19 11:02:41;;;;;;;22.58;9.85;;;9.40;99.90;;;;;;5087246;28;20026;-78
2021/12/19 11:05:40;;;;;;;18.60;8.95;;;9.30;99.90;;;;;;5086513;28;20020;-78
2021/12/19 11:08:10;;;;;;;21.73;9.00;;;9.30;99.90;;;;;;5083726;28;20078;-78
2021/12/19 11:10:37;;;;;;;17.70;8.00;;;9.40;99.90;;;;;;5085638;28;20020;-77
2021/12/19 11:13:11;;;;;;;14.82;7.90;;;9.40;99.90;;;;;;5087465;28;20486;-78
2021/12/19 11:15:37;;;;;;;11.82;5.90;;;9.50;99.90;;;;;;5087004;28;20069;-77
2021/12/19 11:18:04;;;;;;;12.85;6.80;;;9.50;99.90;;;;;;5086262;28;20023;-78
2021/12/19 11:20:29;;;;;;;14.18;6.97;;;9.40;99.90;;;;;;5085827;28;20020;-78
2021/12/19 11:22:55;;;;;;;14.50;6.93;;;9.30;99.90;;;;;;5087010;28;20111;-78
2021/12/19 11:25:21;;;;;;;14.25;8.02;;;9.40;99.90;;;;;;5086100;28;20488;-79
2021/12/19 11:27:47;;;;;;;18.50;8.35;;;9.40;99.90;;;;;;5086876;28;20093;-79
2021/12/19 11:30:14;;;;;;;13.88;6.93;;;9.50;99.90;;;;;;5093959;28;20020;-79
2021/12/19 11:33:08;;;;;;;14.07;7.68;;;9.50;99.90;;;;;;5092679;28;20472;-80
2021/12/19 11:35:41;;;;;;;14.02;6.70;;;9.40;99.90;;;;;;5077236;28;20020;-79
2021/12/19 11:38:09;;;;;;;13.00;7.00;;;9.50;99.90;;;;;;5094338;28;20433;-79
2021/12/19 11:40:37;;;;;;;14.80;6.65;;;9.50;99.90;;;;;;5085036;28;20024;-80
2021/12/19 11:43:05;;;;;;;15.80;7.88;;;9.40;99.90;;;;;;5083733;28;20348;-79
2021/12/19 11:45:39;;;;;;;17.85;9.38;;;9.50;99.90;;;;;;5084024;28;20024;-78
2021/12/19 11:48:16;;;;;;;14.90;7.07;;;9.50;99.90;;;;;;5082347;28;20051;-79
2021/12/19 11:50:56;;;;;;;14.73;7.20;;;9.50;99.90;;;;;;5091066;28;20020;-79
2021/12/19 11:53:31;;;;;;;18.15;7.53;;;9.50;99.90;;;;;;5073612;28;20059;-78
2021/12/19 11:56:09;;;;;;;13.43;6.90;;;9.60;99.90;;;;;;5089569;28;20020;-78
2021/12/19 11:58:48;;;;;;;11.60;6.72;;;9.50;99.90;;;;;;5093066;28;20024;-78
2021/12/19 12:01:24;;;;;;;10.32;5.60;;;9.60;99.90;;;;;;5082192;28;20032;-79
2021/12/19 12:03:53;;;;;;;12.75;6.50;;;9.60;99.90;;;;;;5071969;28;20029;-77
2021/12/19 12:06:21;;;;;;;12.23;6.07;;;9.60;99.90;;;;;;5074702;28;20021;-77
2021/12/19 12:09:07;;;;;;;9.52;6.00;;;9.60;99.90;;;;;;5084484;28;20446;-77
2021/12/19 12:11:34;;;;;;;11.00;5.80;;;9.60;99.90;;;;;;5083582;28;20138;-76
2021/12/19 12:14:23;;;;;;;10.90;5.72;;;9.60;99.90;;;;;;5076422;28;20012;-76
2021/12/19 12:16:58;;;;;;;9.20;5.30;;;9.60;99.90;;;;;;5085860;28;20028;-76
2021/12/19 12:19:38;;;;;;;8.77;5.22;;;9.40;99.90;;;;;;5087392;28;20521;-76
2021/12/19 12:25:02;;;;;;;10.48;5.53;;;9.60;99.90;;;;;;5088084;28;20079;-77
2021/12/19 12:27:44;;;;;;;9.00;5.22;;;9.60;99.90;;;;;;5081692;28;20031;-77
2021/12/19 12:30:23;;;;;;;7.87;5.27;;;9.60;99.90;;;;;;5083072;28;20017;-77
2021/12/19 12:32:49;;;;;;;7.72;4.65;;;9.60;99.90;;;;;;5082397;28;20037;-77
2021/12/19 12:35:16;;;;;;;7.30;4.88;;;9.50;99.90;;;;;;5082539;28;20538;-78
2021/12/19 12:37:43;;;;;;;7.15;4.55;;;9.50;99.90;;;;;;5082318;28;20036;-76
2021/12/19 12:43:39;;;;;;;6.55;3.85;;;9.40;99.90;;;;;;5025603;28;20155;-77
2021/12/19 12:46:25;;;;;;;6.15;3.95;;;9.50;99.90;;;;;;5068396;28;20036;-77
2021/12/19 12:48:54;;;;;;;6.68;4.60;;;9.60;99.90;;;;;;5081818;28;20033;-77
2021/12/19 12:51:31;;;;;;;7.32;4.95;;;9.70;99.90;;;;;;5078653;28;20048;-77
2021/12/19 12:54:09;;;;;;;7.82;5.07;;;9.60;99.90;;;;;;5085744;28;20032;-77
2021/12/19 12:56:48;;;;;;;9.68;5.93;;;9.60;99.90;;;;;;5079354;28;20008;-77
2021/12/19 12:59:19;;;;;;;9.95;5.38;;;9.70;99.90;;;;;;5082082;28;20333;-77
2021/12/19 13:01:52;;;;;;;7.68;4.68;;;9.70;99.90;;;;;;5081494;28;20095;-77
2021/12/19 13:04:22;;;;;;;6.55;4.65;;;9.60;99.90;;;;;;5079282;28;20028;-78
2021/12/19 13:07:01;;;;;;;10.15;4.82;;;9.70;99.90;;;;;;5080869;28;20020;-77
2021/12/19 13:09:43;;;;;;;7.18;4.63;;;9.60;99.90;;;;;;5083731;28;20044;-77
2021/12/19 13:12:09;;;;;;;7.25;4.72;;;9.60;99.90;;;;;;5081786;28;20021;-77
2021/12/19 13:14:42;;;;;;;6.25;4.30;;;9.60;99.90;;;;;;5082928;28;20086;-78
2021/12/19 13:17:12;;;;;;;8.13;5.07;;;9.60;99.90;;;;;;5079035;28;20025;-76
2021/12/19 13:19:46;;;;;;;7.57;5.05;;;9.50;99.90;;;;;;5080652;28;20027;-77
2021/12/19 13:22:16;;;;;;;6.82;4.82;;;9.50;99.90;;;;;;5078583;28;20537;-77
2021/12/19 13:24:43;;;;;;;8.40;5.18;;;9.50;99.90;;;;;;5080517;28;20403;-77
2021/12/19 13:27:21;;;;;;;9.70;4.93;;;9.50;99.90;;;;;;5081511;28;20020;-76
2021/12/19 13:30:23;;;;;;;8.15;5.05;;;9.60;99.90;;;;;;5078559;28;20370;-77
2021/12/19 13:32:56;;;;;;;7.70;4.93;;;9.60;99.90;;;;;;5079872;28;20515;-79
2021/12/19 13:35:25;;;;;;;;;;;9.70;99.90;;;;;;5082351;28;20557;-78
2021/12/19 13:37:57;;;;;;;9.70;5.85;;;9.70;99.90;;;;;;5081830;28;19915;-79
2021/12/19 13:40:25;;;;;;;;;;;9.70;99.90;;;;;;5081466;28;20055;-79
2021/12/19 13:43:16;;;;;;;9.10;5.60;;;9.70;99.90;;;;;;5080325;28;19939;-80
2021/12/19 13:45:43;;;;;;;9.35;6.00;;;9.80;99.90;;;;;;5081885;28;20028;-77
2021/12/19 13:48:25;;;;;;;9.55;5.95;;;9.80;99.90;;;;;;5076452;28;20040;-77
2021/12/19 13:50:59;;;;;;;10.02;6.32;;;9.80;99.90;;;;;;5088935;28;20016;-77
2021/12/19 13:53:28;;;;;;;9.07;5.90;;;9.80;99.90;;;;;;5079232;28;20035;-76
2021/12/19 13:56:02;;;;;;;12.18;6.30;;;9.70;99.90;;;;;;5083523;28;20020;-76
2021/12/19 13:58:31;;;;;;;10.93;6.85;;;9.80;99.90;;;;;;5081424;28;20067;-76
2021/12/19 14:00:58;;;;;;;9.20;6.72;;;9.70;99.90;;;;;;5076471;28;20123;-77
2021/12/19 14:03:42;;;;;;;9.98;6.57;;;9.70;99.90;;;;;;5080284;28;20028;-77
2021/12/19 14:06:08;;;;;;;13.48;7.35;;;9.70;99.90;;;;;;5080334;28;20101;-77