Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:00:34;;;;;;;1.50;1.43;;;;;;;28.30;78.50;98280.69;5112915;28;20201;-70
2023/07/26 00:03:01;;;;;;;1.13;0.90;;;;;;;28.27;78.98;98281.06;5112883;28;20190;-71
2023/07/26 00:05:28;;;;;;;3.10;1.13;;;;;;;28.30;79.02;98276.22;5112146;28;20199;-71
2023/07/26 00:07:55;;;;;;;2.27;1.13;;;;;;;28.27;79.28;98275.78;5112963;28;20210;-71
2023/07/26 00:10:21;;;;;;;2.20;0.90;;;;;;;28.26;79.39;98277.59;5112977;28;20205;-71
2023/07/26 00:12:50;;;;;;;0.83;0.83;;;;;;;28.30;79.89;98275.41;5112437;28;20221;-71
2023/07/26 00:15:17;;;;;;;1.50;1.27;;;;;;;28.29;79.76;98269.31;5111983;28;20190;-71
2023/07/26 00:17:43;;;;;;;1.10;1.10;;;;;;;28.24;80.02;98266.41;5112772;28;20212;-71
2023/07/26 00:20:11;;;;;;;1.20;0.87;;;;;;;28.10;80.17;98265.47;5112791;28;20678;-71
2023/07/26 00:22:38;;;;;;;0.93;0.87;;;;;;;27.98;81.10;98258.97;5112515;28;20195;-71
2023/07/26 00:25:05;;;;;;;1.37;0.70;;;;;;;27.84;81.22;98262.47;5112168;28;20205;-71
2023/07/26 00:27:34;;;;;;;0.93;0.93;;;;;;;27.69;82.02;98252.94;5112761;28;20230;-71
2023/07/26 00:30:02;;;;;;;1.70;0.93;;;;;;;27.72;82.51;98255.22;5112679;28;20562;-71
2023/07/26 00:32:29;;;;;;;1.03;0.97;;;;;;;27.60;82.87;98260.09;5112365;28;20690;-71
2023/07/26 00:34:56;;;;;;;1.00;1.00;;;;;;;27.59;82.55;98264.53;5112024;28;20736;-71
2023/07/26 00:37:23;;;;;;;0.97;0.97;;;;;;;27.62;82.78;98255.47;5112305;28;20281;-71
2023/07/26 00:39:50;;;;;;;0.77;0.77;;;;;;;27.62;82.39;98250.22;5112227;28;20198;-71
2023/07/26 00:42:18;;;;;;;1.00;1.00;;;;;;;27.61;81.96;98256.47;5111874;28;20195;-71
2023/07/26 00:44:45;;;;;;;1.07;1.03;;;;;;;27.60;82.36;98247.75;5112401;28;20705;-71
2023/07/26 00:47:14;;;;;;;1.10;1.10;;;;;;;27.51;82.00;98237.50;5111840;28;20657;-71
2023/07/26 00:49:42;;;;;;;0.97;0.93;;;;;;;27.41;82.99;98229.00;5112278;28;20194;-71
2023/07/26 00:52:11;;;;;;;2.93;1.00;;;;;;;27.33;82.93;98231.75;5111821;28;20199;-71
2023/07/26 00:54:38;;;;;;;1.33;1.27;;;;;;;27.41;83.29;98242.16;5110207;28;20195;-71
2023/07/26 00:57:06;;;;;;;1.47;0.90;;;;;;;27.41;82.66;98234.28;5111999;28;20575;-71
2023/07/26 00:59:33;;;;;;;0.83;0.80;;;;;;;27.45;81.75;98244.31;5112071;28;20194;-71
2023/07/26 01:01:59;;;;;;;2.87;1.00;;;;;;;27.43;81.81;98248.09;5111482;28;20658;-70
2023/07/26 01:04:28;;;;;;;0.60;0.60;;;;;;;27.41;81.74;98247.44;5111583;28;20205;-71
2023/07/26 01:07:07;;;;;;;6.97;0.90;;;;;;;27.46;81.21;98247.75;5111923;28;20209;-71
2023/07/26 01:09:45;;;;;;;0.73;0.70;;;;;;;27.53;81.12;98238.94;5111693;28;20226;-71
2023/07/26 01:12:19;;;;;;;1.13;1.03;;;;;;;27.60;80.40;98239.03;5111547;28;20199;-71
2023/07/26 01:14:52;;;;;;;0.77;0.77;;;;;;;27.59;80.14;98229.53;5110086;28;20312;-71
2023/07/26 01:17:19;;;;;;;1.10;1.03;;;;;;;27.66;80.26;98248.81;5111542;28;20225;-71
2023/07/26 01:19:47;;;;;;;1.30;1.20;;;;;;;27.72;79.94;98245.50;5111840;28;20202;-71
2023/07/26 01:22:15;;;;;;;1.33;1.17;;;;;;;27.76;78.74;98251.19;5111497;28;20222;-71
2023/07/26 01:24:42;;;;;;;1.10;1.10;;;;;;;27.81;78.83;98249.66;5111774;28;20198;-71
2023/07/26 01:27:09;;;;;;;2.47;1.07;;;;;;;27.80;79.38;98247.19;5111024;28;20213;-71
2023/07/26 01:29:36;;;;;;;1.17;1.07;;;;;;;27.79;79.23;98256.91;5111483;28;20205;-71
2023/07/26 01:32:04;;;;;;;1.80;1.30;;;;;;;27.80;79.15;98263.81;5111495;28;20575;-71
2023/07/26 01:34:32;;;;;;;2.10;1.30;;;;;;;27.81;79.29;98248.84;5111016;28;20563;-71
2023/07/26 01:37:00;;;;;;;2.27;0.77;;;;;;;27.78;78.73;98244.75;5111451;28;20207;-71
2023/07/26 01:39:29;;;;;;;0.90;0.90;;;;;;;27.73;79.38;98247.09;5111346;28;20199;-71
2023/07/26 01:41:57;;;;;;;0.70;0.70;;;;;;;27.69;79.00;98237.94;5111336;28;20198;-71
2023/07/26 01:44:23;;;;;;;0.90;0.90;;;;;;;27.69;79.44;98251.09;5110950;28;20666;-71
2023/07/26 01:46:52;;;;;;;0.80;0.80;;;;;;;27.63;79.38;98236.03;5111435;28;20587;-71
2023/07/26 01:49:21;;;;;;;2.40;1.00;;;;;;;27.69;79.37;98243.19;5111193;27;20261;-71
2023/07/26 01:51:47;;;;;;;0.80;0.80;;;;;;;27.71;78.91;98243.84;5111437;28;20259;-71
2023/07/26 01:54:14;;;;;;;1.00;1.00;;;;;;;27.72;79.14;98240.22;5109742;28;20218;-71
2023/07/26 01:56:42;;;;;;;2.10;1.27;;;;;;;27.70;78.87;98239.56;5110948;28;20198;-71
2023/07/26 01:59:09;;;;;;;0.97;0.97;;;;;;;27.63;79.73;98247.38;5111104;28;20195;-71
2023/07/26 02:01:36;;;;;;;2.90;1.30;;;;;;;27.66;79.54;98246.19;5111308;28;20285;-71
2023/07/26 02:04:03;;;;;;;0.97;0.97;;;;;;;27.73;79.63;98241.84;5111132;28;20206;-71
2023/07/26 02:06:29;;;;;;;0.67;0.67;;;;;;;27.72;79.18;98242.84;5110849;28;20199;-71
2023/07/26 02:08:56;;;;;;;1.80;0.87;;;;;;;27.73;78.93;98241.84;5111149;28;20247;-71
2023/07/26 02:11:23;;;;;;;9.17;1.43;;;;;;;27.74;79.16;98238.22;5110945;28;20202;-71
2023/07/26 02:13:51;;;;;;;2.37;1.30;;;;;;;27.63;79.66;98241.28;5110442;28;20374;-71
2023/07/26 02:16:18;;;;;;;1.00;0.87;;;;;;;27.67;79.69;98244.38;5110936;28;20249;-71
2023/07/26 02:18:44;;;;;;;1.43;1.33;;;;;;;27.66;80.53;98250.66;5110737;28;20221;-71
2023/07/26 02:21:11;;;;;;;1.03;0.93;;;;;;;27.64;80.29;98258.75;5111290;28;20202;-71
2023/07/26 02:23:38;;;;;;;1.60;1.10;;;;;;;27.62;79.88;98255.47;5110540;28;20624;-71
2023/07/26 02:26:05;;;;;;;1.27;1.17;;;;;;;27.60;79.35;98252.19;5110560;28;20198;-71
2023/07/26 02:28:32;;;;;;;1.33;0.93;;;;;;;27.56;79.31;98259.63;5110670;28;20226;-71
2023/07/26 02:31:00;;;;;;;1.47;1.40;;;;;;;27.52;78.88;98262.81;5107567;28;20205;-71
2023/07/26 02:33:27;;;;;;;1.40;1.30;;;;;;;27.51;78.83;98263.81;5110636;28;20695;-71
2023/07/26 02:35:57;;;;;;;1.83;0.87;;;;;;;27.48;78.69;98270.25;5110588;28;20635;-71
2023/07/26 02:38:23;;;;;;;3.83;1.70;;;;;;;27.43;79.21;98271.78;5112294;28;20229;-71
2023/07/26 02:40:50;;;;;;;1.10;1.00;;;;;;;27.39;79.28;98270.50;5114666;28;20203;-71
2023/07/26 02:43:17;;;;;;;1.17;1.00;;;;;;;27.38;80.24;98264.41;5114559;28;20232;-71
2023/07/26 02:45:44;;;;;;;1.10;0.90;;;;;;;27.27;80.19;98256.94;5114334;28;20635;-71
2023/07/26 02:48:12;;;;;;;5.47;1.20;;;;;;;27.25;80.30;98273.91;5110554;28;20205;-71
2023/07/26 02:50:38;;;;;;;1.33;1.33;;;;;;;27.27;80.06;98261.41;5114359;28;20199;-71
2023/07/26 02:53:05;;;;;;;3.53;1.30;;;;;;;27.25;80.53;98258.13;5113696;28;20232;-71
2023/07/26 02:55:32;;;;;;;1.53;1.43;;;;;;;27.15;80.13;98247.84;5112959;28;20206;-71
2023/07/26 02:57:59;;;;;;;1.10;1.00;;;;;;;27.17;80.27;98255.59;5114143;28;20232;-71
2023/07/26 03:00:26;;;;;;;1.07;1.07;;;;;;;27.14;81.45;98254.94;5113852;28;20720;-71
2023/07/26 03:02:52;;;;;;;2.80;0.90;;;;;;;27.16;81.41;98246.88;5114178;28;20203;-71
2023/07/26 03:05:20;;;;;;;1.60;1.20;;;;;;;27.11;81.54;98252.66;5114225;28;20608;-71
2023/07/26 03:07:47;;;;;;;1.40;1.40;;;;;;;27.04;82.04;98251.72;5114224;28;20205;-71
2023/07/26 03:10:14;;;;;;;1.20;1.20;;;;;;;26.98;82.58;98246.38;5114394;28;20217;-71
2023/07/26 03:12:41;;;;;;;1.40;1.30;;;;;;;26.92;83.43;98232.13;5114156;28;20268;-71
2023/07/26 03:15:09;;;;;;;1.47;1.37;;;;;;;26.90;83.04;98226.22;5113592;28;20889;-71
2023/07/26 03:17:35;;;;;;;1.13;0.70;;;;;;;26.86;83.32;98224.94;5114121;28;20197;-71
2023/07/26 03:20:03;;;;;;;0.87;0.87;;;;;;;26.85;84.21;98230.41;5113870;28;20267;-70
2023/07/26 03:22:31;;;;;;;2.17;1.97;;;;;;;26.85;85.14;98240.91;5113477;28;20654;-71
2023/07/26 03:24:58;;;;;;;3.53;1.53;;;;;;;26.85;84.70;98231.19;5113968;28;20199;-71
2023/07/26 03:27:25;;;;;;;3.50;1.50;;;;;;;26.86;84.77;98238.09;5113011;28;20230;-70
2023/07/26 03:29:51;;;;;;;1.60;1.50;;;;;;;26.85;85.12;98225.91;5113783;28;20574;-71
2023/07/26 03:32:18;;;;;;;1.53;1.40;;;;;;;26.79;85.18;98237.13;5113486;28;20631;-71
2023/07/26 03:34:45;;;;;;;1.30;1.30;;;;;;;26.79;85.64;98237.13;5114017;28;20582;-71
2023/07/26 03:37:12;;;;;;;1.40;1.40;;;;;;;26.76;85.70;98234.84;5113832;28;20686;-71
2023/07/26 03:39:40;;;;;;;3.53;1.27;;;;;;;26.75;86.44;98230.59;5113994;28;20202;-71
2023/07/26 03:42:07;;;;;;;1.57;1.47;;;;;;;26.76;87.23;98232.22;5113562;28;20630;-71
2023/07/26 03:44:34;;;;;;;5.27;2.17;;;;;;;26.75;86.48;98232.41;5113390;28;20628;-71
2023/07/26 03:47:01;;;;;;;5.37;2.53;;;;;;;26.68;85.71;98211.25;5113652;28;20199;-71
2023/07/26 03:49:27;;;;;;;2.70;1.80;;;;;;;26.70;85.60;98229.47;5112180;28;20194;-71
2023/07/26 03:51:54;;;;;;;1.77;1.67;;;;;;;26.63;85.00;98232.00;5113346;28;20206;-71
2023/07/26 03:54:21;;;;;;;1.10;1.10;;;;;;;26.62;84.62;98240.88;5112657;28;20272;-71
2023/07/26 03:56:49;;;;;;;1.40;1.30;;;;;;;26.63;84.61;98237.25;5113300;28;20228;-71
2023/07/26 03:59:16;;;;;;;1.70;1.10;;;;;;;26.53;84.20;98231.41;5113423;28;20616;-71
2023/07/26 04:01:43;;;;;;;2.93;1.57;;;;;;;26.39;85.05;98224.28;5113417;28;20213;-71
2023/07/26 04:04:09;;;;;;;1.23;1.10;;;;;;;26.36;85.01;98235.16;5113275;28;20190;-71
2023/07/26 04:06:36;;;;;;;1.77;0.90;;;;;;;26.42;85.58;98234.44;5113119;28;20573;-71
2023/07/26 04:09:03;;;;;;;5.17;1.43;;;;;;;26.40;85.84;98220.66;5112965;28;20582;-71
2023/07/26 04:11:30;;;;;;;1.10;1.10;;;;;;;26.27;85.99;98204.66;5112790;28;20202;-70
2023/07/26 04:13:58;;;;;;;3.67;1.47;;;;;;;26.41;86.12;98212.59;5112761;28;20214;-71
2023/07/26 04:16:24;;;;;;;1.50;1.30;;;;;;;26.51;86.16;98217.63;5113120;28;20211;-71
2023/07/26 04:18:52;;;;;;;1.17;1.10;;;;;;;26.56;86.01;98204.75;5111570;28;20194;-71
2023/07/26 04:21:19;;;;;;;1.20;1.17;;;;;;;26.52;86.70;98199.06;5112751;28;20190;-71
2023/07/26 04:23:47;;;;;;;1.90;1.80;;;;;;;26.37;86.29;98178.97;5112223;28;20202;-71
2023/07/26 04:26:14;;;;;;;1.00;1.00;;;;;;;26.47;86.20;98195.31;5112817;28;20202;-71
2023/07/26 04:28:41;;;;;;;1.67;1.37;;;;;;;26.46;85.80;98196.31;5112513;28;20269;-70
2023/07/26 04:31:09;;;;;;;3.50;1.20;;;;;;;26.41;85.78;98191.59;5112193;27;20210;-71
2023/07/26 04:33:36;;;;;;;2.73;1.10;;;;;;;26.48;85.94;98199.59;5120512;27;20590;-71
2023/07/26 04:36:03;;;;;;;1.37;1.20;;;;;;;26.51;85.04;98191.34;5122957;27;20190;-71
2023/07/26 04:38:30;;;;;;;5.17;0.97;;;;;;;26.41;84.45;98169.75;5110188;27;20191;-71
2023/07/26 04:40:57;;;;;;;1.10;1.00;;;;;;;26.47;83.68;98195.31;5111542;28;20201;-71
2023/07/26 04:43:23;;;;;;;1.40;1.13;;;;;;;26.37;83.43;98181.59;5111623;28;20620;-72
2023/07/26 04:45:51;;;;;;;4.03;0.87;;;;;;;26.28;83.21;98166.88;5111489;28;20621;-71
2023/07/26 04:48:21;;;;;;;1.40;1.10;;;;;;;26.51;81.91;98196.59;5112327;28;20721;-71
2023/07/26 04:50:49;;;;;;;1.60;1.50;;;;;;;26.60;81.38;98200.78;5112120;28;20195;-71
2023/07/26 04:53:16;;;;;;;2.37;1.03;;;;;;;26.71;81.02;98182.00;5112542;28;20666;-71
2023/07/26 04:55:43;;;;;;;1.07;0.83;;;;;;;26.85;80.73;98194.38;5112104;28;20206;-71
2023/07/26 04:58:10;;;;;;;1.33;1.23;;;;;;;26.76;79.96;98177.00;5112527;28;20198;-71
2023/07/26 05:00:38;;;;;;;0.83;0.83;;;;;;;26.84;80.28;98199.81;5111762;28;20206;-71
2023/07/26 05:03:05;;;;;;;0.70;0.70;;;;;;;26.95;80.66;98194.94;5112050;28;20203;-71
2023/07/26 05:05:34;;;;;;;1.10;1.00;;;;;;;27.14;79.84;98218.09;5111814;28;20199;-71
2023/07/26 05:08:01;;;;;;;0.97;0.97;;;;;;;27.34;78.91;98230.72;5109644;28;20205;-71
2023/07/26 05:10:28;;;;;;;0.90;0.90;;;;;;;27.54;77.34;98252.91;5110336;28;20199;-71
2023/07/26 05:12:56;;;;;;;1.97;1.00;;;;;;;27.81;77.12;98254.09;5110659;28;20195;-71
2023/07/26 05:15:22;;;;;;;1.10;0.90;;;;;;;27.98;74.88;98237.09;5111200;28;20211;-71
2023/07/26 05:17:51;;;;;;;3.97;1.10;;;;;;;28.22;74.75;98246.50;5111076;28;20578;-71
2023/07/26 05:20:18;;;;;;;1.40;1.13;;;;;;;28.40;74.31;98246.94;5110704;28;20654;-71
2023/07/26 05:22:46;;;;;;;0.83;0.83;;;;;;;28.63;71.94;98261.56;5111659;28;20263;-71
2023/07/26 05:25:13;;;;;;;0.60;0.60;;;;;;;28.85;72.67;98254.50;5110476;28;20210;-71
2023/07/26 05:27:40;;;;;;;1.70;1.60;;;;;;;29.06;69.92;98243.91;5111252;28;20716;-72
2023/07/26 05:30:08;;;;;;;0.93;0.90;;;;;;;29.26;68.90;98256.47;5111346;28;20206;-71
2023/07/26 05:32:35;;;;;;;0.90;0.90;;;;;;;29.44;67.82;98264.72;5110974;28;20199;-72
2023/07/26 05:35:02;;;;;;;0.90;0.88;;;;;;;29.59;67.67;98263.63;5111208;28;20219;-71
2023/07/26 05:37:34;;;;;;;1.45;1.45;;;;;;;29.77;66.46;98262.25;5111206;28;20233;-72
2023/07/26 05:40:02;;;;;;;1.60;0.77;;;;;;;30.00;66.66;98255.72;5111470;28;20206;-71
2023/07/26 05:42:29;;;;;;;3.25;1.17;;;;;;;30.16;64.27;98263.28;5109533;28;20252;-72
2023/07/26 05:44:56;;;;;;;1.25;1.15;;;;;;;30.31;64.17;98268.41;5110148;28;20578;-71
2023/07/26 05:47:23;;;;;;;3.05;1.15;;;;;;;30.41;63.10;98274.19;5110757;28;20221;-68
2023/07/26 05:49:49;;;;;;;2.15;1.00;;;;;;;30.57;63.26;98280.94;5111081;28;20206;-68
2023/07/26 05:52:16;;;;;;;0.90;0.90;;;;;;;30.62;61.75;98260.00;5110911;28;20713;-68
2023/07/26 05:54:43;;;;;;;1.42;1.33;;;;;;;30.69;61.46;98256.34;5110512;28;20229;-68
2023/07/26 05:57:11;;;;;;;1.58;1.15;;;;;;;30.85;62.37;98260.44;5110347;28;20293;-72
2023/07/26 05:59:38;;;;;;;0.77;0.77;;;;;;;30.97;59.93;98258.84;5110635;28;20195;-75
2023/07/26 06:02:07;;;;;;;1.27;1.17;;;;;;;30.96;60.71;98254.56;5110887;28;20206;-67
2023/07/26 06:04:33;;;;;;;3.00;1.88;;;;;;;31.06;59.67;98249.66;5109299;28;20221;-69
2023/07/26 06:07:00;;;;;;;1.13;0.98;;;;;;;31.03;59.77;98247.44;5109914;28;20198;-68
2023/07/26 06:09:27;;;;;;;1.75;1.00;;;;;;;31.31;60.06;98241.88;5110103;28;20202;-67
2023/07/26 06:11:54;;;;;;;3.25;1.05;;;;;;;31.21;59.58;98239.66;5111361;28;20206;-67
2023/07/26 06:14:24;;;;;;;1.67;1.58;;;;;;;31.33;60.28;98241.69;5113896;28;20225;-69
2023/07/26 06:16:51;;;;;;;1.38;1.25;;;;;;;31.56;59.23;98236.81;5109580;28;20206;-69
2023/07/26 06:19:18;;;;;;;0.90;0.90;;;;;;;31.75;58.31;98230.63;5113682;28;20195;-71
2023/07/26 06:21:44;;;;;;;0.98;0.98;;;;;;;32.07;57.91;98232.34;5114170;28;20194;-67
2023/07/26 06:24:11;;;;;;;0.80;0.80;;;;;;;32.24;56.58;98238.00;5115458;28;20195;-68
2023/07/26 06:26:38;;;;;;;2.05;1.17;;;;;;;32.53;56.11;98233.94;5114974;28;20224;-70
2023/07/26 06:29:05;;;;;;;1.27;1.23;;;;;;;32.78;54.86;98232.16;5114389;28;20343;-70
2023/07/26 06:31:33;;;;;;;1.45;1.35;;;;;;;33.00;54.38;98230.75;5113944;28;20621;-69
2023/07/26 06:34:00;;;;;;;2.58;1.70;;;;;;;33.07;52.18;98231.50;5112520;28;20206;-70
2023/07/26 06:36:26;;;;;;;0.75;0.75;;;;;;;32.97;52.58;98231.19;5113817;28;20198;-69
2023/07/26 06:38:53;;;;;;;1.38;1.38;;;;;;;32.99;53.76;98212.38;5112661;28;20199;-70
2023/07/26 06:41:20;;;;;;;1.02;1.00;;;;;;;33.09;55.02;98197.59;5112820;28;20199;-70
2023/07/26 06:43:47;;;;;;;0.77;0.77;;;;;;;33.17;53.38;98194.66;5112333;28;20651;-69
2023/07/26 06:46:14;;;;;;;1.35;1.27;;;;;;;33.34;53.70;98189.59;5110496;28;20642;-69
2023/07/26 06:48:42;;;;;;;1.17;1.10;;;;;;;33.30;53.55;98176.97;5112909;28;20203;-68
2023/07/26 06:51:09;;;;;;;1.20;0.95;;;;;;;33.37;53.25;98173.22;5109628;28;20210;-68
2023/07/26 06:53:36;;;;;;;1.60;1.50;;;;;;;33.67;53.71;98170.63;5112824;28;20210;-69
2023/07/26 06:56:03;;;;;;;3.22;1.48;;;;;;;34.03;53.00;98186.53;5112303;28;20227;-70
2023/07/26 06:58:30;;;;;;;0.77;0.77;;;;;;;34.26;50.95;98189.31;5112780;28;20195;-70
2023/07/26 07:00:57;;;;;;;2.45;1.20;;;;;;;34.06;50.70;98162.13;5112873;28;20210;-70
2023/07/26 07:03:23;;;;;;;0.80;0.80;;;;;;;33.96;51.28;98182.34;5113685;28;20202;-69
2023/07/26 07:05:51;;;;;;;1.88;1.17;;;;;;;33.95;51.19;98178.88;5111479;28;20210;-67
2023/07/26 07:08:18;;;;;;;1.27;1.27;;;;;;;34.10;50.74;98171.28;5112651;28;20201;-68
2023/07/26 07:10:45;;;;;;;2.85;1.10;;;;;;;34.31;51.94;98174.50;5113783;28;20634;-68
2023/07/26 07:13:12;;;;;;;1.17;1.17;;;;;;;34.57;51.19;98180.25;5113531;28;20210;-68
2023/07/26 07:15:38;;;;;;;1.45;1.35;;;;;;;34.82;50.36;98187.25;5111539;28;20579;-68
2023/07/26 07:18:05;;;;;;;2.80;0.88;;;;;;;34.58;49.49;98175.72;5114563;28;20690;-66
2023/07/26 07:20:32;;;;;;;2.80;0.98;;;;;;;34.58;50.45;98181.03;5113502;28;20230;-66
2023/07/26 07:23:00;;;;;;;2.78;1.27;;;;;;;34.69;49.64;98177.63;5113573;28;20214;-67
2023/07/26 07:25:27;;;;;;;1.50;1.40;;;;;;;34.78;48.18;98181.56;5110891;28;20642;-67
2023/07/26 07:27:54;;;;;;;1.20;1.13;;;;;;;34.77;49.24;98167.44;5112777;28;20362;-68
2023/07/26 07:30:21;;;;;;;1.23;1.13;;;;;;;34.99;50.86;98173.03;5112095;28;20199;-70
2023/07/26 07:32:47;;;;;;;2.05;1.90;;;;;;;35.13;50.26;98157.63;5098331;28;20290;-68
2023/07/26 07:35:14;;;;;;;1.58;1.48;;;;;;;35.35;52.98;98160.50;5113514;28;20571;-69
2023/07/26 07:37:41;;;;;;;1.45;1.17;;;;;;;35.44;48.46;98161.75;5112838;28;20205;-67
2023/07/26 07:40:11;;;;;;;1.25;1.23;;;;;;;35.69;48.36;98162.31;5112436;28;20664;-69
2023/07/26 07:42:38;;;;;;;1.90;1.80;;;;;;;35.81;47.62;98155.88;5111771;28;21282;-67
2023/07/26 07:45:05;;;;;;;1.25;1.15;;;;;;;35.96;47.02;98158.03;5112598;28;20195;-66
2023/07/26 07:47:32;;;;;;;1.58;1.48;;;;;;;36.11;48.43;98153.00;5112143;28;20578;-69
2023/07/26 07:49:59;;;;;;;0.85;0.85;;;;;;;36.07;46.31;98159.84;5109751;28;20203;-68
2023/07/26 07:52:26;;;;;;;1.40;1.30;;;;;;;35.89;47.25;98165.38;5110288;28;20198;-68
2023/07/26 07:54:52;;;;;;;1.65;1.55;;;;;;;35.91;46.21;98149.91;5112596;28;20249;-68
2023/07/26 07:57:21;;;;;;;1.30;1.23;;;;;;;36.04;46.69;98148.81;5111101;28;20669;-68
2023/07/26 07:59:48;;;;;;;1.45;1.35;;;;;;;36.25;46.56;98153.50;5108892;28;20283;-68
2023/07/26 08:02:14;;;;;;;2.65;1.10;;;;;;;36.49;45.52;98146.16;5111000;28;20694;-68
2023/07/26 08:04:41;;;;;;;1.35;1.25;;;;;;;36.70;45.73;98142.78;5111547;28;20190;-67
2023/07/26 08:07:08;;;;;;;3.58;1.25;;;;;;;36.88;46.50;98147.88;5110269;28;20205;-68
2023/07/26 08:09:35;;;;;;;1.33;1.25;;;;;;;36.82;44.73;98152.34;5112841;28;20209;-68
2023/07/26 08:12:03;;;;;;;1.52;1.42;;;;;;;36.84;44.04;98144.88;5111127;28;20195;-68
2023/07/26 08:14:31;;;;;;;1.17;1.10;;;;;;;36.64;43.88;98149.91;5112184;28;20199;-67
2023/07/26 08:16:57;;;;;;;2.50;1.50;;;;;;;36.94;45.03;98136.19;5112392;28;20203;-68
2023/07/26 08:19:24;;;;;;;1.35;1.25;;;;;;;37.24;44.36;98133.16;5111848;27;20608;-68
2023/07/26 08:21:51;;;;;;;1.95;1.27;;;;;;;37.47;43.16;98126.78;5110914;28;20198;-69
2023/07/26 08:24:18;;;;;;;0.90;0.90;;;;;;;37.48;41.19;98117.72;5111984;28;20659;-68
2023/07/26 08:26:44;;;;;;;1.30;1.20;;;;;;;37.47;43.15;98121.44;5112586;28;20202;-68
2023/07/26 08:29:11;;;;;;;0.90;0.90;;;;;;;37.28;42.80;98116.38;5112286;28;20226;-68
2023/07/26 08:31:40;;;;;;;1.50;1.40;;;;;;;37.48;42.52;98109.69;5112698;28;20584;-68
2023/07/26 08:34:06;;;;;;;5.20;1.45;;;;;;;37.74;42.74;98116.94;5112816;28;20202;-68
2023/07/26 08:36:34;;;;;;;1.38;1.27;;;;;;;37.84;42.20;98109.00;5112277;28;20222;-67
2023/07/26 08:39:00;;;;;;;1.13;1.13;;;;;;;37.90;41.54;98108.03;5112326;28;20199;-68
2023/07/26 08:41:29;;;;;;;1.30;1.20;;;;;;;37.61;42.82;98106.63;5112221;28;20198;-67
2023/07/26 08:43:58;;;;;;;1.08;1.08;;;;;;;37.47;42.45;98092.03;5112571;28;20203;-68
2023/07/26 08:46:26;;;;;;;1.30;1.20;;;;;;;37.82;42.71;98109.28;5111051;28;20205;-67
2023/07/26 08:48:55;;;;;;;1.23;1.23;;;;;;;38.09;41.72;98098.59;5111559;28;20690;-83
2023/07/26 08:51:23;;;;;;;3.13;1.40;;;;;;;38.36;39.78;98093.19;5109202;28;20259;-67
2023/07/26 08:53:50;;;;;;;2.50;1.20;;;;;;;38.48;39.67;98101.88;5107935;28;20203;-69
2023/07/26 08:56:19;;;;;;;1.38;1.27;;;;;;;38.51;39.52;98096.00;5111113;28;20468;-68
2023/07/26 08:58:45;;;;;;;1.23;1.15;;;;;;;38.56;39.78;98097.91;5109828;28;20579;-67
2023/07/26 09:01:12;;;;;;;1.10;1.10;;;;;;;38.66;39.85;98084.59;5110530;28;20207;-68
2023/07/26 09:03:40;;;;;;;0.98;0.98;;;;;;;38.80;40.24;98093.81;5110238;28;20194;-69
2023/07/26 09:06:09;;;;;;;1.92;1.45;;;;;;;38.60;39.24;98099.81;5111497;28;20213;-67
2023/07/26 09:08:36;;;;;;;1.70;1.60;;;;;;;38.64;39.02;98092.06;5110898;28;20373;-68
2023/07/26 09:11:20;;;;;;;5.05;1.73;;;;;;;38.79;39.00;98089.47;5111569;28;20226;-67
2023/07/26 09:13:53;;;;;;;4.03;1.17;;;;;;;38.70;40.26;98077.66;5109599;28;20273;-69
2023/07/26 09:16:20;;;;;;;1.35;1.25;;;;;;;38.66;39.67;98079.22;5110080;28;20218;-68
2023/07/26 09:18:57;;;;;;;1.60;1.50;;;;;;;38.68;39.67;98080.56;5111718;28;20252;-67
2023/07/26 09:21:28;;;;;;;2.13;1.20;;;;;;;38.52;40.19;98072.69;5110239;28;20226;-67
2023/07/26 09:23:55;;;;;;;1.70;1.52;;;;;;;38.60;38.71;98073.03;5111667;28;20843;-69
2023/07/26 09:26:39;;;;;;;1.00;1.00;;;;;;;38.72;38.76;98083.53;5111972;28;20202;-69
2023/07/26 09:29:10;;;;;;;1.70;1.30;;;;;;;38.88;38.71;98085.28;5110424;28;20229;-69
2023/07/26 09:31:38;;;;;;;1.17;1.17;;;;;;;38.98;37.86;98085.34;5111477;28;20247;-67
2023/07/26 09:34:09;;;;;;;2.10;1.25;;;;;;;38.77;38.79;98080.91;5111813;28;20202;-67
2023/07/26 09:36:44;;;;;;;1.40;1.30;;;;;;;38.89;39.42;98076.19;5110953;28;20701;-67
2023/07/26 09:39:13;;;;;;;1.40;1.30;;;;;;;39.15;38.65;98077.91;5111360;28;20194;-67
2023/07/26 09:41:40;;;;;;;1.33;1.23;;;;;;;39.42;39.05;98058.19;5111507;28;20271;-68
2023/07/26 09:44:07;;;;;;;1.38;1.38;;;;;;;39.67;38.21;98060.94;5110905;28;20205;-67
2023/07/26 09:46:48;;;;;;;1.50;1.40;;;;;;;39.89;35.50;98069.56;5111399;28;20223;-66
2023/07/26 09:49:14;;;;;;;1.67;1.58;;;;;;;40.02;35.90;98055.63;5109376;28;20615;-67
2023/07/26 09:51:42;;;;;;;3.70;1.45;;;;;;;40.08;34.98;98056.44;5105718;28;20206;-67
2023/07/26 09:54:10;;;;;;;0.98;0.98;;;;;;;40.03;36.17;98054.56;5105981;28;20191;-67
2023/07/26 09:56:40;;;;;;;1.08;1.08;;;;;;;40.05;36.01;98060.47;5109661;28;20226;-67
2023/07/26 09:59:09;;;;;;;1.30;1.20;;;;;;;39.89;35.74;98048.09;5109063;28;20198;-67
2023/07/26 10:01:40;;;;;;;2.15;1.95;;;;;;;39.90;35.93;98049.72;5107317;28;20194;-67
2023/07/26 10:04:11;;;;;;;1.42;1.33;;;;;;;40.00;35.64;98043.56;5109116;28;20718;-68
2023/07/26 10:06:39;;;;;;;2.90;1.08;;;;;;;39.62;35.07;98044.81;5110163;28;20198;-68
2023/07/26 10:09:08;;;;;;;1.67;1.17;;;;;;;39.26;35.57;98038.59;5107510;28;20655;-67
2023/07/26 10:11:35;;;;;;;1.52;1.42;;;;;;;39.38;35.84;98030.28;5107226;28;20226;-68
2023/07/26 10:14:04;;;;;;;2.05;1.40;;;;;;;39.36;34.33;98028.66;5108125;28;20198;-68
2023/07/26 10:16:30;;;;;;;2.95;1.35;;;;;;;39.51;35.28;98027.91;5104596;28;20643;-67
2023/07/26 10:18:59;;;;;;;1.20;1.20;;;;;;;39.70;35.84;98033.59;5109351;28;20870;-67
2023/07/26 10:21:27;;;;;;;1.15;1.15;;;;;;;39.79;35.62;98024.75;5105929;28;20592;-67
2023/07/26 10:23:57;;;;;;;4.50;1.40;;;;;;;39.84;35.79;98023.97;5107556;28;20255;-67
2023/07/26 10:26:27;;;;;;;5.50;1.10;;;;;;;39.80;34.78;98012.16;5108478;28;20202;-67
2023/07/26 10:28:59;;;;;;;1.25;1.25;;;;;;;39.97;34.93;98015.34;5108268;28;20279;-66
2023/07/26 10:31:26;;;;;;;1.13;1.13;;;;;;;40.09;34.19;98021.28;5109338;28;20210;-67
2023/07/26 10:33:54;;;;;;;2.33;1.20;;;;;;;40.12;33.60;98009.22;5108796;28;20276;-67
2023/07/26 10:36:21;;;;;;;2.53;1.17;;;;;;;40.23;33.72;98011.59;5108949;28;20276;-67
2023/07/26 10:38:49;;;;;;;1.30;1.30;;;;;;;40.19;33.21;98017.81;5108421;28;20206;-66
2023/07/26 10:41:23;;;;;;;2.10;1.92;;;;;;;40.38;34.82;98013.47;5107007;28;20230;-67
2023/07/26 10:44:02;;;;;;;1.30;1.20;;;;;;;40.63;34.07;98004.56;5109073;28;20213;-67
2023/07/26 10:46:31;;;;;;;2.72;2.53;;;;;;;40.86;34.51;97999.38;5107282;28;20719;-67
2023/07/26 10:48:59;;;;;;;1.02;1.02;;;;;;;40.70;32.07;98000.53;5109099;28;20256;-67
2023/07/26 10:51:32;;;;;;;1.40;1.30;;;;;;;40.60;32.96;97994.38;5108459;28;20218;-66
2023/07/26 10:53:59;;;;;;;3.15;1.35;;;;;;;40.69;34.54;97998.09;5104803;28;20195;-67
2023/07/26 10:56:27;;;;;;;1.45;1.35;;;;;;;40.95;32.62;97980.00;5100810;28;20620;-67
2023/07/26 10:58:57;;;;;;;1.30;1.20;;;;;;;41.00;32.33;97983.50;5101993;28;20199;-67
2023/07/26 11:01:37;;;;;;;1.80;1.70;;;;;;;40.83;33.05;97972.25;5108188;27;20198;-66
2023/07/26 11:04:10;;;;;;;1.88;1.52;;;;;;;40.84;34.00;97965.81;5110262;27;20205;-67
2023/07/26 11:06:50;;;;;;;1.70;1.60;;;;;;;40.77;32.74;97959.91;5106938;27;20647;-67
2023/07/26 11:09:25;;;;;;;1.83;1.63;;;;;;;40.65;33.22;97959.44;5110125;28;20198;-66
2023/07/26 11:11:59;;;;;;;2.28;1.60;;;;;;;40.74;32.17;97942.47;5103946;27;20297;-67
2023/07/26 11:14:30;;;;;;;1.33;1.33;;;;;;;40.94;31.51;97948.81;5103994;27;20205;-67
2023/07/26 11:16:58;;;;;;;1.75;1.65;;;;;;;41.20;33.45;97950.31;5101729;28;20251;-67
2023/07/26 11:19:25;;;;;;;4.93;1.55;;;;;;;41.39;31.17;97948.59;5102616;27;20199;-67
2023/07/26 11:21:51;;;;;;;1.63;1.52;;;;;;;41.37;29.65;97940.81;5106456;28;20201;-67
2023/07/26 11:24:27;;;;;;;1.30;1.30;;;;;;;41.45;31.27;97936.72;5105610;28;20203;-67
2023/07/26 11:26:54;;;;;;;7.13;1.80;;;;;;;41.60;30.94;97933.09;5105700;27;21078;-67
2023/07/26 11:29:21;;;;;;;1.13;1.13;;;;;;;41.47;31.35;97926.47;5105638;28;20222;-67
2023/07/26 11:31:50;;;;;;;1.20;1.20;;;;;;;41.59;31.35;97918.03;5111811;28;20203;-66
2023/07/26 11:34:19;;;;;;;1.70;1.42;;;;;;;41.47;30.69;97906.81;5112631;27;20256;-67
2023/07/26 11:36:46;;;;;;;3.30;1.20;;;;;;;41.32;30.28;97899.66;5113976;28;20248;-68