Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:00:46;;;;;;;;;;;;;;;16.89;57.54;98760.78;2083526;28;19955;-49
2022/04/04 00:01:47;;;;;;;;;;;;;;;16.89;57.58;98765.31;2088372;28;20370;-51
2022/04/04 00:02:48;;;;;;;;;;;;;;;16.87;57.60;98767.34;2085669;28;19972;-49
2022/04/04 00:03:49;;;;;;;;;;;;;;;16.86;57.60;98766.50;2086261;28;19921;-50
2022/04/04 00:04:51;;;;;;;;;;;;;;;16.86;57.64;98771.88;2090570;28;20401;-50
2022/04/04 00:05:53;;;;;;;;;;;;;;;16.87;57.60;98767.34;2088302;28;20305;-51
2022/04/04 00:06:53;;;;;;;;;;;;;;;16.85;57.72;98769.38;2088967;28;19967;-52
2022/04/04 00:07:55;;;;;;;;;;;;;;;16.86;57.59;98765.69;2087595;28;20535;-51
2022/04/04 00:08:55;;;;;;;;;;;;;;;16.86;57.74;98763.00;2086404;28;21040;-51
2022/04/04 00:09:57;;;;;;;;;;;;;;;16.83;57.67;98761.53;2087352;28;19934;-50
2022/04/04 00:10:57;;;;;;;;;;;;;;;16.81;57.73;98757.38;2085082;28;22082;-49
2022/04/04 00:11:59;;;;;;;;;;;;;;;16.81;57.67;98754.72;2087388;28;19921;-52
2022/04/04 00:12:59;;;;;;;;;;;;;;;16.82;57.67;98765.22;2087449;28;20432;-53
2022/04/04 00:14:01;;;;;;;;;;;;;;;16.81;57.60;98762.75;2089212;28;19921;-51
2022/04/04 00:15:02;;;;;;;;;;;;;;;16.80;57.54;98763.75;2085095;28;20915;-52
2022/04/04 00:16:03;;;;;;;;;;;;;;;16.79;57.68;98759.41;2088222;28;19924;-50
2022/04/04 00:17:04;;;;;;;;;;;;;;;16.78;57.67;98763.13;2083458;28;19931;-49
2022/04/04 00:18:06;;;;;;;;;;;;;;;16.79;57.70;98764.78;2087002;28;19990;-52
2022/04/04 00:19:07;;;;;;;;;;;;;;;16.78;57.55;98758.59;2087140;28;19949;-51
2022/04/04 00:20:11;;;;;;;;;;;;;;;16.79;57.66;98759.41;2088230;28;20798;-51
2022/04/04 00:21:11;;;;;;;;;;;;;;;16.79;57.65;98764.78;2092037;28;19967;-49
2022/04/04 00:22:13;;;;;;;;;;;;;;;16.74;57.75;98752.75;2090291;28;19921;-52
2022/04/04 00:23:14;;;;;;;;;;;;;;;16.74;57.75;98755.44;2085281;28;19921;-50
2022/04/04 00:24:15;;;;;;;;;;;;;;;16.72;57.63;98748.59;2086644;28;20291;-53
2022/04/04 00:25:16;;;;;;;;;;;;;;;16.73;57.74;98761.78;2085583;28;19928;-49
2022/04/04 00:26:17;;;;;;;;;;;;;;;16.72;57.73;98746.75;2089432;28;19920;-53
2022/04/04 00:27:18;;;;;;;;;;;;;;;16.70;57.77;98756.00;2088214;28;20286;-51
2022/04/04 00:28:20;;;;;;;;;;;;;;;16.70;57.79;98751.47;2088707;28;20011;-51
2022/04/04 00:29:20;;;;;;;;;;;;;;;16.69;57.82;98752.50;2086288;28;19966;-50
2022/04/04 00:30:22;;;;;;;;;;;;;;;16.69;57.82;98757.03;2088315;28;20417;-52
2022/04/04 00:31:22;;;;;;;;;;;;;;;16.69;57.81;98760.53;2089176;28;19920;-49
2022/04/04 00:32:24;;;;;;;;;;;;;;;16.68;57.81;98752.66;2087180;28;20935;-51
2022/04/04 00:33:24;;;;;;;;;;;;;;;16.67;57.76;98756.38;2087439;28;20526;-49
2022/04/04 00:34:26;;;;;;;;;;;;;;;16.66;57.84;98754.69;2085913;28;19935;-51
2022/04/04 00:35:28;;;;;;;;;;;;;;;16.66;57.86;98752.00;2091007;28;19996;-54
2022/04/04 00:36:30;;;;;;;;;;;;;;;16.66;57.77;98755.53;2086287;28;20279;-50
2022/04/04 00:37:31;;;;;;;;;;;;;;;16.66;57.85;98752.88;2087544;28;19977;-52
2022/04/04 00:38:32;;;;;;;;;;;;;;;16.64;57.78;98746.88;2083233;28;19936;-53
2022/04/04 00:39:33;;;;;;;;;;;;;;;16.63;57.64;98747.91;2085837;28;20385;-51
2022/04/04 00:40:35;;;;;;;;;;;;;;;16.64;57.75;98751.41;2085305;28;19924;-52
2022/04/04 00:41:35;;;;;;;;;;;;;;;16.64;57.79;98752.22;2090193;28;19920;-51
2022/04/04 00:42:37;;;;;;;;;;;;;;;16.62;57.80;98753.41;2092034;28;19943;-56
2022/04/04 00:43:38;;;;;;;;;;;;;;;16.60;57.87;98756.28;2087527;28;19924;-47
2022/04/04 00:44:39;;;;;;;;;;;;;;;16.60;57.87;98752.78;2088594;28;20694;-56
2022/04/04 00:45:43;;;;;;;;;;;;;;;16.59;57.82;98751.94;2087966;28;20405;-55
2022/04/04 00:46:44;;;;;;;;;;;;;;;16.60;57.89;98756.28;2089352;28;19925;-52
2022/04/04 00:47:45;;;;;;;;;;;;;;;16.58;57.85;98752.97;2087565;28;19928;-49
2022/04/04 00:48:47;;;;;;;;;;;;;;;16.57;57.94;98750.47;2087215;28;19924;-51
2022/04/04 00:49:48;;;;;;;;;;;;;;;16.58;57.91;98752.97;2080043;28;19932;-52
2022/04/04 00:50:51;;;;;;;;;;;;;;;16.58;57.84;98755.66;2084932;28;19921;-53
2022/04/04 00:51:51;;;;;;;;;;;;;;;16.57;57.91;98755.81;2089567;28;19959;-55
2022/04/04 00:52:53;;;;;;;;;;;;;;;16.57;57.82;98763.84;2088178;28;19928;-52
2022/04/04 00:53:54;;;;;;;;;;;;;;;16.57;57.82;98763.84;2089141;28;19924;-49
2022/04/04 00:54:56;;;;;;;;;;;;;;;16.56;57.74;98760.34;2090613;28;19928;-52
2022/04/04 00:55:56;;;;;;;;;;;;;;;16.55;57.87;98758.72;2082656;28;19925;-53
2022/04/04 00:56:58;;;;;;;;;;;;;;;16.54;57.90;98767.75;2086892;28;20015;-49
2022/04/04 00:57:59;;;;;;;;;;;;;;;16.55;57.80;98766.75;2087145;28;19932;-51
2022/04/04 00:59:01;;;;;;;;;;;;;;;16.55;57.83;98758.72;2086347;28;20131;-52
2022/04/04 01:00:03;;;;;;;;;;;;;;;16.54;57.87;98759.72;2083615;28;19952;-52
2022/04/04 01:01:05;;;;;;;;;;;;;;;16.54;57.80;98757.03;2089756;28;20987;-52
2022/04/04 01:02:06;;;;;;;;;;;;;;;16.51;57.73;98755.56;2092115;28;19935;-50
2022/04/04 01:03:07;;;;;;;;;;;;;;;16.51;57.86;98750.19;2088902;28;20333;-52
2022/04/04 01:04:08;;;;;;;;;;;;;;;16.52;57.82;98753.72;2090941;28;19970;-52
2022/04/04 01:05:10;;;;;;;;;;;;;;;16.51;57.76;98749.38;2088944;28;19920;-53
2022/04/04 01:06:13;;;;;;;;;;;;;;;16.49;57.83;98754.06;2088983;28;19924;-50
2022/04/04 01:07:13;;;;;;;;;;;;;;;16.46;57.85;98752.59;2087902;28;20414;-50
2022/04/04 01:08:16;;;;;;;;;;;;;;;16.46;57.95;98746.41;2084959;28;19924;-52
2022/04/04 01:09:16;;;;;;;;;;;;;;;16.47;57.87;98745.41;2083729;28;19956;-49
2022/04/04 01:10:18;;;;;;;;;;;;;;;16.46;57.83;98749.09;2088361;28;21042;-53
2022/04/04 01:11:18;;;;;;;;;;;;;;;16.47;57.89;98756.13;2085939;28;19924;-50
2022/04/04 01:12:22;;;;;;;;;;;;;;;16.45;57.88;98750.13;2086997;28;20542;-50
2022/04/04 01:13:22;;;;;;;;;;;;;;;16.45;57.97;98758.16;2087283;28;19973;-53
2022/04/04 01:14:24;;;;;;;;;;;;;;;16.46;57.92;98757.94;2087504;28;19924;-54
2022/04/04 01:15:30;;;;;;;;;;;;;;;16.45;57.94;98766.19;2089320;28;20436;-50
2022/04/04 01:16:32;;;;;;;;;;;;;;;16.45;57.82;98758.16;2087393;28;19925;-51
2022/04/04 01:17:33;;;;;;;;;;;;;;;16.42;57.94;98764.72;2086943;28;20008;-51
2022/04/04 01:18:34;;;;;;;;;;;;;;;16.42;57.88;98763.88;2087564;28;19925;-50
2022/04/04 01:19:35;;;;;;;;;;;;;;;16.40;57.86;98757.88;2085198;28;19956;-51
2022/04/04 01:20:38;;;;;;;;;;;;;;;16.40;57.94;98755.19;2086629;28;19929;-50
2022/04/04 01:21:40;;;;;;;;;;;;;;;16.38;58.02;98762.59;2086877;28;19928;-52
2022/04/04 01:22:42;;;;;;;;;;;;;;;16.38;57.95;98758.09;2086635;28;20501;-53
2022/04/04 01:23:43;;;;;;;;;;;;;;;16.38;57.94;98768.78;2091104;28;19975;-50
2022/04/04 01:24:46;;;;;;;;;;;;;;;16.37;58.07;98758.25;2091900;28;19932;-49
2022/04/04 01:25:46;;;;;;;;;;;;;;;16.36;57.86;98762.78;2088082;28;20558;-52
2022/04/04 01:26:48;;;;;;;;;;;;;;;16.35;58.07;98758.44;2089698;28;19946;-51
2022/04/04 01:27:49;;;;;;;;;;;;;;;16.32;58.19;98761.47;2089924;28;19975;-52
2022/04/04 01:28:50;;;;;;;;;;;;;;;16.31;58.09;98762.50;2089023;28;20551;-50
2022/04/04 01:29:51;;;;;;;;;;;;;;;16.29;58.17;98765.34;2086010;28;19960;-52
2022/04/04 01:30:52;;;;;;;;;;;;;;;16.29;58.15;98764.53;2088306;28;19926;-54
2022/04/04 01:31:53;;;;;;;;;;;;;;;16.29;58.19;98761.84;2087645;28;19964;-52
2022/04/04 01:32:55;;;;;;;;;;;;;;;16.28;58.17;98761.03;2085396;28;19932;-52
2022/04/04 01:33:56;;;;;;;;;;;;;;;16.26;58.18;98760.38;2090780;28;19943;-54
2022/04/04 01:34:58;;;;;;;;;;;;;;;16.26;58.17;98764.91;2088715;28;19971;-55
2022/04/04 01:35:58;;;;;;;;;;;;;;;16.27;58.15;98767.41;2085806;28;20784;-52
2022/04/04 01:37:00;;;;;;;;;;;;;;;16.26;58.16;98768.41;2085701;28;19931;-55
2022/04/04 01:38:01;;;;;;;;;;;;;;;16.25;58.14;98766.75;2085091;28;20533;-53
2022/04/04 01:39:02;;;;;;;;;;;;;;;16.24;58.26;98764.25;2086184;28;19924;-53
2022/04/04 01:40:06;;;;;;;;;;;;;;;16.23;58.20;98768.78;2085499;28;19924;-54
2022/04/04 01:41:08;;;;;;;;;;;;;;;16.23;58.17;98771.44;2085051;28;20483;-53
2022/04/04 01:42:08;;;;;;;;;;;;;;;16.22;58.27;98767.13;2090711;28;19964;-51
2022/04/04 01:43:10;;;;;;;;;;;;;;;16.20;58.27;98771.81;2089134;28;19920;-54
2022/04/04 01:44:11;;;;;;;;;;;;;;;16.19;58.35;98767.50;2088418;28;19927;-50
2022/04/04 01:45:14;;;;;;;;;;;;;;;16.20;58.27;98765.66;2088106;28;19928;-51
2022/04/04 01:46:27;;;;;;;;;;;;;;;16.17;58.41;98777.56;2086360;28;20035;-54
2022/04/04 01:47:28;;;;;;;;;;;;;;;16.16;58.34;98767.88;2087604;28;19921;-52
2022/04/04 01:48:33;;;;;;;;;;;;;;;16.17;58.26;98766.84;2091930;28;19959;-53
2022/04/04 01:49:35;;;;;;;;;;;;;;;16.17;58.28;98766.84;2089322;28;19926;-51
2022/04/04 01:50:36;;;;;;;;;;;;;;;16.15;58.39;98763.50;2086193;28;19924;-53
2022/04/04 01:51:38;;;;;;;;;;;;;;;16.14;58.28;98764.53;2086089;28;19920;-54
2022/04/04 01:52:39;;;;;;;;;;;;;;;16.15;58.29;98763.50;2089842;28;19970;-54
2022/04/04 01:53:41;;;;;;;;;;;;;;;16.15;58.29;98760.84;2085577;28;19927;-52
2022/04/04 01:54:41;;;;;;;;;;;;;;;16.14;58.33;98755.69;2087774;28;19926;-50
2022/04/04 01:55:44;;;;;;;;;;;;;;;16.13;58.36;98765.56;2086574;28;20394;-52
2022/04/04 01:56:46;;;;;;;;;;;;;;;16.14;58.39;98767.22;2087422;28;20007;-55
2022/04/04 01:57:46;;;;;;;;;;;;;;;16.11;58.33;98764.91;2087091;28;19963;-52
2022/04/04 01:58:48;;;;;;;;;;;;;;;16.12;58.38;98765.75;2086905;28;20386;-55
2022/04/04 01:59:48;;;;;;;;;;;;;;;16.13;58.37;98765.56;2085945;28;19924;-51
2022/04/04 02:00:50;;;;;;;;;;;;;;;16.11;58.51;98761.41;2087511;28;19920;-53
2022/04/04 02:01:51;;;;;;;;;;;;;;;16.10;58.42;98768.59;2086699;28;19920;-52
2022/04/04 02:02:52;;;;;;;;;;;;;;;16.11;58.33;98759.56;2084709;28;20774;-58
2022/04/04 02:03:54;;;;;;;;;;;;;;;16.11;58.32;98764.91;2086025;28;19983;-52
2022/04/04 02:04:56;;;;;;;;;;;;;;;16.11;58.26;98761.41;2082956;28;19928;-52
2022/04/04 02:05:56;;;;;;;;;;;;;;;16.09;58.33;98762.41;2085593;28;19963;-51
2022/04/04 02:06:58;;;;;;;;;;;;;;;16.07;58.28;98764.47;2087751;28;19921;-56
2022/04/04 02:07:58;;;;;;;;;;;;;;;16.08;58.41;98765.28;2087518;28;20405;-48
2022/04/04 02:09:00;;;;;;;;;;;;;;;16.07;58.37;98764.47;2088065;28;19924;-51
2022/04/04 02:10:00;;;;;;;;;;;;;;;16.07;58.39;98763.59;2090656;28;19924;-54
2022/04/04 02:11:04;;;;;;;;;;;;;;;16.05;58.42;98763.81;2086495;28;20298;-57
2022/04/04 02:12:06;;;;;;;;;;;;;;;16.05;58.39;98769.16;2086535;28;19925;-53
2022/04/04 02:13:06;;;;;;;;;;;;;;;16.03;58.42;98765.81;2086947;28;19925;-55
2022/04/04 02:14:08;;;;;;;;;;;;;;;16.03;58.48;98765.00;2088331;28;19925;-53
2022/04/04 02:15:09;;;;;;;;;;;;;;;16.01;58.34;98762.50;2087208;28;20437;-54
2022/04/04 02:16:11;;;;;;;;;;;;;;;16.01;58.47;98765.16;2089503;28;19920;-52
2022/04/04 02:17:11;;;;;;;;;;;;;;;16.02;58.44;98766.03;2084354;28;21834;-56
2022/04/04 02:18:13;;;;;;;;;;;;;;;16.02;58.53;98761.50;2087486;28;20467;-53
2022/04/04 02:19:14;;;;;;;;;;;;;;;16.01;58.43;98765.16;2084494;28;20283;-55
2022/04/04 02:20:15;;;;;;;;;;;;;;;16.00;58.42;98766.19;2085333;28;20318;-48
2022/04/04 02:21:17;;;;;;;;;;;;;;;16.01;58.52;98767.03;2087002;28;19928;-50
2022/04/04 02:22:17;;;;;;;;;;;;;;;15.99;58.52;98769.03;2086789;28;20360;-50
2022/04/04 02:23:20;;;;;;;;;;;;;;;16.00;58.55;98770.72;2081913;28;19986;-58
2022/04/04 02:24:20;;;;;;;;;;;;;;;15.99;58.46;98759.19;2088389;28;20035;-47
2022/04/04 02:25:22;;;;;;;;;;;;;;;15.98;58.43;98762.03;2089468;28;19924;-53
2022/04/04 02:26:25;;;;;;;;;;;;;;;15.96;58.47;98761.38;2092110;28;19920;-51
2022/04/04 02:27:25;;;;;;;;;;;;;;;15.94;58.48;98763.44;2087973;28;19920;-51
2022/04/04 02:28:28;;;;;;;;;;;;;;;15.94;58.54;98756.22;2089840;28;20006;-51
2022/04/04 02:29:28;;;;;;;;;;;;;;;15.94;58.54;98756.22;2085040;28;19924;-49
2022/04/04 02:30:30;;;;;;;;;;;;;;;15.95;58.60;98752.53;2087975;28;19931;-51
2022/04/04 02:31:31;;;;;;;;;;;;;;;15.93;58.58;98757.22;2088041;28;19929;-52
2022/04/04 02:32:32;;;;;;;;;;;;;;;15.93;58.50;98753.72;2074959;28;19970;-50
2022/04/04 02:33:33;;;;;;;;;;;;;;;15.93;58.57;98759.91;2085690;28;20595;-49
2022/04/04 02:34:34;;;;;;;;;;;;;;;15.94;58.49;98758.09;2084684;28;19935;-50
2022/04/04 02:35:35;;;;;;;;;;;;;;;15.96;58.44;98766.72;2083637;28;20342;-52
2022/04/04 02:36:37;;;;;;;;;;;;;;;15.93;58.48;98762.56;2087624;28;19924;-52
2022/04/04 02:37:37;;;;;;;;;;;;;;;15.95;58.50;98765.09;2088994;28;19921;-52
2022/04/04 02:38:39;;;;;;;;;;;;;;;15.93;58.54;98759.91;2086181;28;20039;-51
2022/04/04 02:39:39;;;;;;;;;;;;;;;15.93;58.40;98757.22;2087191;28;19924;-51
2022/04/04 02:40:41;;;;;;;;;;;;;;;15.91;58.52;98761.09;2084834;28;20481;-48
2022/04/04 02:41:44;;;;;;;;;;;;;;;15.91;58.47;98753.94;2087121;28;19929;-49
2022/04/04 02:42:46;;;;;;;;;;;;;;;15.89;58.63;98757.78;2082103;28;19924;-53
2022/04/04 02:43:48;;;;;;;;;;;;;;;15.90;58.56;98754.09;2084588;28;20019;-49
2022/04/04 02:44:48;;;;;;;;;;;;;;;15.89;58.64;98752.44;2087162;28;19925;-51
2022/04/04 02:45:50;;;;;;;;;;;;;;;15.89;58.60;98749.78;2086639;28;20505;-54
2022/04/04 02:46:50;;;;;;;;;;;;;;;15.88;58.54;98750.75;2084678;28;19924;-53
2022/04/04 02:47:52;;;;;;;;;;;;;;;15.86;58.63;98746.44;2088015;28;19930;-50
2022/04/04 02:48:54;;;;;;;;;;;;;;;15.88;58.52;98748.09;2084339;28;19921;-51
2022/04/04 02:49:54;;;;;;;;;;;;;;;15.88;58.48;98742.75;2081270;28;21159;-50
2022/04/04 02:50:56;;;;;;;;;;;;;;;15.86;58.56;98748.28;2076072;28;20004;-53
2022/04/04 02:51:57;;;;;;;;;;;;;;;15.88;58.56;98745.41;2081554;28;20016;-50
2022/04/04 02:52:59;;;;;;;;;;;;;;;15.87;58.51;98736.56;2086587;28;20345;-52
2022/04/04 02:54:00;;;;;;;;;;;;;;;15.89;58.40;98737.22;2085977;28;19935;-51
2022/04/04 02:56:28;;;;;;;;;;;;;;;15.92;58.43;98741.38;2087149;28;19924;-49
2022/04/04 02:56:31;;;;;;;;;;;;;;;15.95;58.29;98747.19;2087084;28;19971;-51
2022/04/04 02:57:34;;;;;;;;;;;;;;;16.00;58.18;98752.00;2083971;28;19936;-51
2022/04/04 02:58:34;;;;;;;;;;;;;;;16.02;58.15;98747.28;2083297;28;19928;-49
2022/04/04 02:59:36;;;;;;;;;;;;;;;16.04;58.04;98745.25;2085600;28;19920;-50
2022/04/04 03:00:36;;;;;;;;;;;;;;;16.05;58.06;98749.59;2085923;28;19959;-52
2022/04/04 03:01:38;;;;;;;;;;;;;;;16.07;58.06;98750.22;2085766;28;19924;-53
2022/04/04 03:02:38;;;;;;;;;;;;;;;16.08;57.93;98743.88;2083446;28;19920;-50
2022/04/04 03:03:40;;;;;;;;;;;;;;;16.09;57.90;98749.03;2083909;28;19924;-49
2022/04/04 03:04:42;;;;;;;;;;;;;;;16.11;57.98;98745.34;2083889;28;19958;-51
2022/04/04 03:05:43;;;;;;;;;;;;;;;16.11;57.88;98743.50;2086388;28;20023;-51
2022/04/04 03:06:44;;;;;;;;;;;;;;;16.12;57.86;98755.03;2087527;28;19929;-50
2022/04/04 03:07:46;;;;;;;;;;;;;;;16.11;57.72;98743.50;2083302;28;20921;-52
2022/04/04 03:08:46;;;;;;;;;;;;;;;16.12;57.77;98747.84;2087203;28;21014;-57
2022/04/04 03:09:48;;;;;;;;;;;;;;;16.13;57.77;98754.00;2088047;28;19924;-52
2022/04/04 03:10:48;;;;;;;;;;;;;;;16.13;57.79;98756.69;2085687;28;19960;-48
2022/04/04 03:11:50;;;;;;;;;;;;;;;16.13;57.81;98749.50;2086039;28;20412;-50
2022/04/04 03:12:52;;;;;;;;;;;;;;;16.13;57.79;98754.00;2086053;28;19925;-49
2022/04/04 03:13:53;;;;;;;;;;;;;;;16.13;57.85;98751.34;2084183;28;19920;-54
2022/04/04 03:14:54;;;;;;;;;;;;;;;16.14;57.88;98761.03;2085315;28;20593;-56
2022/04/04 03:15:56;;;;;;;;;;;;;;;16.13;57.63;98760.22;2081792;28;19924;-55
2022/04/04 03:16:56;;;;;;;;;;;;;;;16.13;57.77;98760.22;2087970;28;19924;-52
2022/04/04 03:17:58;;;;;;;;;;;;;;;16.15;57.83;98751.97;2087046;28;20358;-56
2022/04/04 03:18:59;;;;;;;;;;;;;;;16.13;57.78;98751.34;2080028;28;19963;-55
2022/04/04 03:20:01;;;;;;;;;;;;;;;16.14;57.79;98756.50;2086764;28;19925;-52
2022/04/04 03:21:03;;;;;;;;;;;;;;;16.13;57.83;98760.22;2086453;28;19921;-53
2022/04/04 03:22:05;;;;;;;;;;;;;;;16.14;57.77;98761.88;2084703;28;19962;-57
2022/04/04 03:23:06;;;;;;;;;;;;;;;16.13;57.75;98754.88;2086460;28;19925;-47
2022/04/04 03:24:08;;;;;;;;;;;;;;;16.13;57.77;98757.53;2086195;28;20455;-55
2022/04/04 03:25:09;;;;;;;;;;;;;;;16.14;57.77;98761.88;2085705;28;20052;-52
2022/04/04 03:26:11;;;;;;;;;;;;;;;16.14;57.68;98766.38;2087857;28;20286;-55
2022/04/04 03:27:13;;;;;;;;;;;;;;;16.14;57.76;98771.75;2085689;28;19927;-53
2022/04/04 03:28:16;;;;;;;;;;;;;;;16.13;57.74;98770.91;2087686;28;19970;-54
2022/04/04 03:29:17;;;;;;;;;;;;;;;16.14;57.63;98766.38;2083960;28;20290;-53
2022/04/04 03:30:19;;;;;;;;;;;;;;;16.14;57.75;98769.06;2090014;28;19921;-57
2022/04/04 03:31:20;;;;;;;;;;;;;;;16.12;57.74;98769.25;2087950;28;19928;-55
2022/04/04 03:32:21;;;;;;;;;;;;;;;16.13;57.74;98765.56;2085559;28;19975;-50
2022/04/04 03:33:22;;;;;;;;;;;;;;;16.14;57.78;98772.56;2086494;28;19924;-55
2022/04/04 03:34:23;;;;;;;;;;;;;;;16.12;57.79;98763.06;2081098;28;19924;-56
2022/04/04 03:35:26;;;;;;;;;;;;;;;16.12;57.76;98769.25;2085109;28;20835;-55
2022/04/04 03:36:28;;;;;;;;;;;;;;;16.13;57.52;98768.25;2083335;28;20386;-52
2022/04/04 03:37:29;;;;;;;;;;;;;;;16.12;57.70;98774.59;2081118;28;19920;-57
2022/04/04 03:38:30;;;;;;;;;;;;;;;16.11;57.77;98764.91;2085942;28;19920;-50
2022/04/04 03:39:31;;;;;;;;;;;;;;;16.12;57.78;98768.41;2087538;28;19931;-51
2022/04/04 03:40:32;;;;;;;;;;;;;;;16.10;57.80;98771.25;2087600;28;20386;-55
2022/04/04 03:41:33;;;;;;;;;;;;;;;16.11;57.67;98766.75;2087742;28;19935;-47
2022/04/04 03:42:37;;;;;;;;;;;;;;;16.11;57.61;98772.94;2089431;28;19928;-58
2022/04/04 03:43:39;;;;;;;;;;;;;;;16.10;57.76;98765.91;2087669;28;20019;-57
2022/04/04 03:44:40;;;;;;;;;;;;;;;16.09;57.84;98764.25;2087544;28;19971;-52
2022/04/04 03:45:41;;;;;;;;;;;;;;;16.10;57.82;98765.91;2085081;28;19975;-54
2022/04/04 03:46:42;;;;;;;;;;;;;;;16.09;57.80;98762.41;2089235;28;19924;-55
2022/04/04 03:47:43;;;;;;;;;;;;;;;16.08;57.71;98762.59;2088556;28;19948;-55
2022/04/04 03:48:45;;;;;;;;;;;;;;;16.07;57.71;98767.13;2085309;28;19950;-57
2022/04/04 03:49:46;;;;;;;;;;;;;;;16.08;57.75;98763.44;2081944;28;19971;-50
2022/04/04 03:50:51;;;;;;;;;;;;;;;16.08;57.80;98763.44;2085829;28;19931;-55
2022/04/04 03:51:51;;;;;;;;;;;;;;;16.06;57.73;98760.09;2089683;28;20543;-48
2022/04/04 03:52:55;;;;;;;;;;;;;;;16.08;57.79;98770.63;2088568;28;19962;-50
2022/04/04 03:53:57;;;;;;;;;;;;;;;16.07;57.73;98763.59;2085339;28;19925;-50
2022/04/04 03:54:57;;;;;;;;;;;;;;;16.06;57.67;98765.44;2088478;28;20484;-52
2022/04/04 03:55:59;;;;;;;;;;;;;;;16.05;57.91;98765.66;2089425;28;20007;-51
2022/04/04 03:56:59;;;;;;;;;;;;;;;16.07;57.71;98766.28;2083906;28;20407;-52
2022/04/04 03:58:02;;;;;;;;;;;;;;;16.05;57.75;98760.31;2083131;28;19928;-54
2022/04/04 03:59:04;;;;;;;;;;;;;;;16.05;57.85;98766.47;2087449;28;19928;-58
2022/04/04 04:00:06;;;;;;;;;;;;;;;16.04;57.85;98761.28;2085475;28;19943;-53
2022/04/04 04:01:08;;;;;;;;;;;;;;;16.03;57.78;98760.47;2091158;28;19920;-48
2022/04/04 04:02:09;;;;;;;;;;;;;;;16.04;57.83;98764.78;2085597;28;19924;-59
2022/04/04 04:03:10;;;;;;;;;;;;;;;16.03;57.77;98759.66;2089535;28;19927;-52
2022/04/04 04:04:11;;;;;;;;;;;;;;;16.03;57.84;98759.66;2085789;28;20366;-51
2022/04/04 04:05:13;;;;;;;;;;;;;;;16.02;57.79;98758.81;2088201;28;19924;-49
2022/04/04 04:06:14;;;;;;;;;;;;;;;16.02;57.71;98758.81;2086308;28;20411;-49
2022/04/04 04:07:17;;;;;;;;;;;;;;;16.05;57.74;98762.97;2088217;28;20637;-49
2022/04/04 04:08:19;;;;;;;;;;;;;;;16.09;57.65;98765.09;2086827;28;19928;-55
2022/04/04 04:09:20;;;;;;;;;;;;;;;16.11;57.54;98770.25;2087903;28;20554;-52
2022/04/04 04:10:21;;;;;;;;;;;;;;;16.14;57.64;98766.38;2086980;28;19924;-52
2022/04/04 04:11:22;;;;;;;;;;;;;;;16.21;57.56;98767.28;2086958;28;19924;-56
2022/04/04 04:12:24;;;;;;;;;;;;;;;16.25;57.56;98774.78;2090218;28;19931;-52
2022/04/04 04:13:24;;;;;;;;;;;;;;;16.25;57.61;98768.59;2089783;28;19924;-55
2022/04/04 04:14:27;;;;;;;;;;;;;;;16.27;57.60;98770.09;2086799;28;19924;-54
2022/04/04 04:15:28;;;;;;;;;;;;;;;16.31;57.61;98770.53;2086483;28;20375;-59
2022/04/04 04:16:29;;;;;;;;;;;;;;;16.35;57.63;98776.34;2085798;28;19924;-53
2022/04/04 04:17:30;;;;;;;;;;;;;;;16.38;57.64;98773.28;2087309;28;20516;-50
2022/04/04 04:18:32;;;;;;;;;;;;;;;16.41;57.50;98771.09;2089178;28;19928;-53
2022/04/04 04:20:53;;;;;;;;;;;;;;;16.51;57.45;98778.81;2087746;28;20410;-53
2022/04/04 04:21:53;;;;;;;;;;;;;;;16.55;57.42;98780.13;2086072;28;19924;-51
2022/04/04 04:22:56;;;;;;;;;;;;;;;16.58;57.37;98776.25;2084176;28;21951;-50
2022/04/04 04:23:56;;;;;;;;;;;;;;;16.61;57.28;98768.66;2088577;28;19972;-51
2022/04/04 04:24:58;;;;;;;;;;;;;;;16.62;57.41;98770.31;2089257;28;20831;-52
2022/04/04 04:26:00;;;;;;;;;;;;;;;16.66;57.34;98776.97;2086513;28;19931;-54
2022/04/04 04:27:01;;;;;;;;;;;;;;;16.67;57.31;98767.91;2086392;28;21375;-55
2022/04/04 04:28:03;;;;;;;;;;;;;;;16.73;57.23;98782.41;2085376;28;19928;-52
2022/04/04 04:29:04;;;;;;;;;;;;;;;16.72;57.23;98770.84;2083793;28;19929;-55
2022/04/04 04:30:08;;;;;;;;;;;;;;;16.74;57.13;98771.50;2086777;28;19930;-53
2022/04/04 04:31:08;;;;;;;;;;;;;;;16.77;57.18;98767.66;2089375;28;19924;-51
2022/04/04 04:32:10;;;;;;;;;;;;;;;16.77;57.27;98770.34;2086403;28;19921;-54
2022/04/04 04:33:12;;;;;;;;;;;;;;;16.77;57.33;98766.81;2085879;28;20366;-53
2022/04/04 04:34:12;;;;;;;;;;;;;;;16.78;57.25;98769.31;2089315;28;19973;-50
2022/04/04 04:35:15;;;;;;;;;;;;;;;16.79;57.25;98770.94;2086405;28;19936;-56
2022/04/04 04:36:15;;;;;;;;;;;;;;;16.83;57.28;98772.25;2089850;28;20363;-54
2022/04/04 04:37:17;;;;;;;;;;;;;;;16.83;57.24;98768.75;2085081;28;19933;-54
2022/04/04 04:38:19;;;;;;;;;;;;;;;16.85;57.18;98774.72;2087931;28;19921;-53
2022/04/04 04:39:20;;;;;;;;;;;;;;;16.85;57.24;98775.56;2087513;28;19975;-49
2022/04/04 04:40:23;;;;;;;;;;;;;;;16.89;57.14;98773.34;2090350;28;19920;-51
2022/04/04 04:41:23;;;;;;;;;;;;;;;16.90;57.07;98775.00;2086744;28;19971;-49
2022/04/04 04:42:25;;;;;;;;;;;;;;;16.90;57.23;98766.97;2087773;28;19927;-54
2022/04/04 04:43:26;;;;;;;;;;;;;;;16.87;57.30;98768.16;2088163;28;19928;-53
2022/04/04 04:44:27;;;;;;;;;;;;;;;16.88;57.35;98777.88;2087656;28;19921;-51
2022/04/04 04:45:30;;;;;;;;;;;;;;;16.89;57.31;98773.34;2088364;28;19920;-49
2022/04/04 04:46:30;;;;;;;;;;;;;;;16.91;57.24;98776.66;2086378;28;20594;-50
2022/04/04 04:47:32;;;;;;;;;;;;;;;16.93;57.20;98777.28;2087792;28;19928;-55
2022/04/04 04:48:33;;;;;;;;;;;;;;;16.92;57.19;98779.16;2087247;28;19935;-53
2022/04/04 04:49:35;;;;;;;;;;;;;;;16.93;57.17;98771.94;2086981;28;20355;-56
2022/04/04 04:50:36;;;;;;;;;;;;;;;16.93;57.19;98782.66;2085191;28;19963;-50
2022/04/04 04:51:37;;;;;;;;;;;;;;;16.94;57.15;98778.97;2091627;28;19921;-55
2022/04/04 04:52:38;;;;;;;;;;;;;;;16.93;57.19;98777.28;2090457;28;19927;-53
2022/04/04 04:53:39;;;;;;;;;;;;;;;16.94;57.10;98777.13;2087166;28;19979;-53
2022/04/04 04:54:42;;;;;;;;;;;;;;;16.95;57.12;98780.63;2089264;28;19920;-55
2022/04/04 04:55:43;;;;;;;;;;;;;;;16.96;57.16;98779.59;2087044;28;20624;-55
2022/04/04 04:56:45;;;;;;;;;;;;;;;16.96;57.09;98777.75;2091377;28;20003;-50
2022/04/04 04:57:46;;;;;;;;;;;;;;;16.96;57.11;98780.41;2089875;28;19939;-47
2022/04/04 04:58:47;;;;;;;;;;;;;;;16.97;57.12;98778.59;2090698;28;19975;-52
2022/04/04 04:59:48;;;;;;;;;;;;;;;16.97;57.11;98773.22;2087917;28;19956;-52
2022/04/04 05:00:51;;;;;;;;;;;;;;;16.97;57.20;98781.28;2089785;28;19927;-52
2022/04/04 05:01:52;;;;;;;;;;;;;;;16.95;57.21;98781.44;2086137;28;19924;-53
2022/04/04 05:03:24;;;;;;;;;;;;;;;16.95;57.22;98785.97;2083968;28;20390;-54
2022/04/04 05:04:14;;;;;;;;;;;;;;;16.96;57.19;98776.91;2089156;28;19966;-52
2022/04/04 05:05:16;;;;;;;;;;;;;;;16.96;57.20;98784.94;2091015;28;19970;-54
2022/04/04 05:06:16;;;;;;;;;;;;;;;16.96;57.12;98785.78;2092054;28;19932;-51
2022/04/04 05:07:18;;;;;;;;;;;;;;;16.96;57.24;98787.63;2087596;28;19927;-51
2022/04/04 05:08:18;;;;;;;;;;;;;;;16.99;57.11;98792.59;2084848;28;19920;-51
2022/04/04 05:09:20;;;;;;;;;;;;;;;17.00;57.16;98786.25;2077897;28;20941;-51
2022/04/04 05:10:20;;;;;;;;;;;;;;;16.99;57.09;98781.88;2084613;28;19928;-49
2022/04/04 05:11:22;;;;;;;;;;;;;;;17.00;57.11;98791.59;2091862;28;20477;-52
2022/04/04 05:12:22;;;;;;;;;;;;;;;17.01;57.05;98784.41;2092366;28;19924;-51
2022/04/04 05:13:25;;;;;;;;;;;;;;;17.00;57.14;98788.94;2087528;28;19925;-51
2022/04/04 05:14:26;;;;;;;;;;;;;;;17.02;57.12;98786.03;2090253;28;19935;-54
2022/04/04 05:15:27;;;;;;;;;;;;;;;17.02;57.11;98789.59;2087478;28;19960;-50
2022/04/04 05:16:29;;;;;;;;;;;;;;;17.00;57.22;98788.09;2087518;28;19924;-52
2022/04/04 05:17:30;;;;;;;;;;;;;;;17.02;57.10;98791.41;2090038;28;20365;-51
2022/04/04 05:18:31;;;;;;;;;;;;;;;17.04;56.99;98789.38;2087958;28;19928;-51
2022/04/04 05:19:33;;;;;;;;;;;;;;;17.04;57.04;98795.56;2087996;28;19930;-49
2022/04/04 05:20:33;;;;;;;;;;;;;;;17.04;57.01;98786.69;2092654;28;19928;-48
2022/04/04 05:21:35;;;;;;;;;;;;;;;17.02;57.09;98794.94;2089179;28;19927;-56
2022/04/04 05:22:37;;;;;;;;;;;;;;;17.04;57.04;98789.38;2090671;28;19969;-53