Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:01:58;;;;;;;1.80;1.03;;;12.10;99.90;;;;;;5087105;28;20440;-79
2023/08/11 00:04:25;;;;;;;1.20;1.10;;;12.00;99.90;;;;;;5080463;28;20973;-77
2023/08/11 00:06:52;;;;;;;1.10;0.93;;;12.00;99.90;;;;;;5079534;28;20534;-79
2023/08/11 00:09:19;;;;;;;1.10;1.00;;;11.90;99.90;;;;;;5079264;28;20454;-80
2023/08/11 00:11:48;;;;;;;1.50;1.10;;;11.90;99.90;;;;;;5077913;28;20512;-77
2023/08/11 00:14:14;;;;;;;3.37;1.73;;;11.80;99.90;;;;;;5073879;28;20441;-77
2023/08/11 00:16:41;;;;;;;1.30;0.80;;;11.80;99.90;;;;;;5068463;28;20514;-77
2023/08/11 00:19:08;;;;;;;1.10;1.00;;;11.80;99.90;;;;;;5067785;28;20446;-80
2023/08/11 00:21:35;;;;;;;1.13;1.03;;;11.80;99.90;;;;;;5075374;28;21147;-79
2023/08/11 00:24:02;;;;;;;1.40;1.30;;;11.70;99.90;;;;;;5069802;28;20471;-79
2023/08/11 00:26:30;;;;;;;1.13;0.93;;;11.70;99.90;;;;;;5076879;28;20485;-77
2023/08/11 00:28:58;;;;;;;1.60;1.50;;;11.70;99.90;;;;;;5070590;28;20538;-78
2023/08/11 00:31:25;;;;;;;2.80;1.33;;;11.80;99.90;;;;;;5071000;28;20479;-79
2023/08/11 00:33:53;;;;;;;3.53;1.00;;;11.70;99.90;;;;;;5066214;28;20467;-76
2023/08/11 00:36:20;;;;;;;2.07;1.07;;;11.80;99.90;;;;;;5072448;28;20451;-79
2023/08/11 00:38:47;;;;;;;1.10;1.00;;;11.90;99.90;;;;;;5070854;28;20549;-77
2023/08/11 00:41:16;;;;;;;1.23;1.00;;;11.90;99.90;;;;;;5069759;28;20449;-78
2023/08/11 00:43:43;;;;;;;2.47;0.90;;;11.90;99.90;;;;;;5069284;28;20451;-78
2023/08/11 00:46:13;;;;;;;1.30;0.90;;;11.90;99.90;;;;;;5073441;28;20511;-78
2023/08/11 00:48:41;;;;;;;1.80;1.13;;;12.00;99.90;;;;;;5086708;28;20607;-78
2023/08/11 00:51:09;;;;;;;1.20;1.10;;;11.90;99.90;;;;;;5085681;28;20441;-78
2023/08/11 00:53:37;;;;;;;2.30;0.90;;;11.80;99.90;;;;;;5080262;28;20478;-78
2023/08/11 00:56:04;;;;;;;1.20;1.10;;;11.70;99.90;;;;;;5088205;28;20442;-78
2023/08/11 00:58:32;;;;;;;1.57;0.77;;;11.70;99.90;;;;;;5086319;28;20515;-80
2023/08/11 01:00:59;;;;;;;1.43;0.80;;;11.70;99.90;;;;;;5078784;28;20492;-78
2023/08/11 01:03:28;;;;;;;2.70;1.10;;;11.80;99.90;;;;;;5076882;28;20446;-78
2023/08/11 01:06:07;;;;;;;2.63;1.60;;;11.70;99.90;;;;;;5084105;28;20483;-79
2023/08/11 01:08:41;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;5084096;28;20507;-80
2023/08/11 01:11:17;;;;;;;2.17;1.97;;;11.50;99.90;;;;;;5085535;28;20489;-78
2023/08/11 01:13:54;;;;;;;2.30;0.83;;;11.40;99.90;;;;;;5078733;28;20527;-81
2023/08/11 01:16:23;;;;;;;1.23;1.00;;;11.30;99.90;;;;;;5085027;28;20453;-78
2023/08/11 01:18:52;;;;;;;1.20;1.10;;;11.30;99.90;;;;;;5085336;28;20441;-78
2023/08/11 01:21:21;;;;;;;1.40;1.30;;;11.20;99.90;;;;;;5079036;28;20518;-81
2023/08/11 01:23:50;;;;;;;1.10;1.00;;;11.20;99.90;;;;;;5087090;28;20448;-77
2023/08/11 01:26:17;;;;;;;1.37;1.07;;;11.10;99.90;;;;;;5087777;28;20478;-80
2023/08/11 01:28:44;;;;;;;4.43;1.30;;;11.10;99.90;;;;;;5088766;28;20536;-78
2023/08/11 01:31:11;;;;;;;1.00;0.90;;;11.10;99.90;;;;;;5088466;28;20526;-77
2023/08/11 01:33:38;;;;;;;1.40;0.70;;;11.20;99.90;;;;;;5088833;28;20439;-79
2023/08/11 01:36:08;;;;;;;1.00;0.90;;;11.10;99.90;;;;;;5087396;28;20514;-80
2023/08/11 01:38:35;;;;;;;1.53;1.43;;;11.20;99.90;;;;;;5085097;28;20448;-78
2023/08/11 01:41:03;;;;;;;2.83;0.90;;;11.30;99.90;;;;;;5089198;28;20440;-77
2023/08/11 01:43:30;;;;;;;1.20;1.10;;;11.30;99.90;;;;;;5084507;28;20459;-78
2023/08/11 01:45:58;;;;;;;2.13;1.00;;;11.40;99.90;;;;;;5087205;28;21054;-79
2023/08/11 01:48:27;;;;;;;1.03;0.93;;;11.30;99.90;;;;;;5089494;28;20497;-80
2023/08/11 01:50:54;;;;;;;1.53;1.03;;;11.20;99.90;;;;;;5089199;28;21041;-80
2023/08/11 01:53:21;;;;;;;2.43;1.00;;;11.00;99.90;;;;;;5088002;28;20441;-79
2023/08/11 01:55:50;;;;;;;1.90;1.13;;;11.00;99.90;;;;;;5082141;28;20462;-80
2023/08/11 01:58:18;;;;;;;2.10;1.03;;;11.00;99.90;;;;;;5082348;28;20493;-78
2023/08/11 02:00:46;;;;;;;1.70;1.20;;;11.00;99.90;;;;;;5085041;28;20473;-78
2023/08/11 02:03:13;;;;;;;1.17;0.90;;;11.00;99.90;;;;;;5086681;28;20879;-81
2023/08/11 02:05:40;;;;;;;1.13;1.07;;;11.10;99.90;;;;;;5088578;28;20566;-78
2023/08/11 02:08:07;;;;;;;2.07;0.90;;;11.20;99.90;;;;;;5083345;28;20711;-81
2023/08/11 02:10:34;;;;;;;1.70;0.93;;;11.00;99.90;;;;;;5088399;28;20517;-79
2023/08/11 02:13:01;;;;;;;1.37;0.93;;;11.00;99.90;;;;;;5085679;28;20475;-79
2023/08/11 02:15:30;;;;;;;1.50;1.40;;;11.00;99.90;;;;;;5088901;28;20491;-77
2023/08/11 02:17:57;;;;;;;4.80;1.77;;;11.00;99.90;;;;;;5087118;28;20443;-77
2023/08/11 02:20:24;;;;;;;1.83;0.90;;;10.90;99.90;;;;;;5082875;28;20481;-77
2023/08/11 02:22:52;;;;;;;5.93;1.40;;;10.90;99.90;;;;;;5088250;28;20449;-78
2023/08/11 02:25:19;;;;;;;1.00;0.87;;;10.80;99.90;;;;;;5088299;28;20447;-77
2023/08/11 02:27:47;;;;;;;1.00;0.90;;;10.90;99.90;;;;;;5087192;28;20553;-79
2023/08/11 02:30:14;;;;;;;0.90;0.80;;;10.80;99.90;;;;;;5085064;28;20460;-80
2023/08/11 02:32:45;;;;;;;1.30;1.10;;;10.70;99.90;;;;;;5084737;28;20455;-77
2023/08/11 02:35:12;;;;;;;2.03;1.10;;;10.70;99.90;;;;;;5084046;28;20993;-80
2023/08/11 02:37:40;;;;;;;1.43;1.30;;;10.60;99.90;;;;;;5087554;28;20534;-81
2023/08/11 02:40:09;;;;;;;1.47;1.37;;;10.60;99.90;;;;;;5087584;28;20562;-80
2023/08/11 02:42:38;;;;;;;1.57;1.20;;;10.50;99.90;;;;;;5085456;28;20494;-77
2023/08/11 02:45:09;;;;;;;4.70;2.23;;;10.60;99.90;;;;;;5085907;28;20444;-79
2023/08/11 02:47:36;;;;;;;1.53;1.43;;;10.60;99.90;;;;;;5085995;28;21274;-78
2023/08/11 02:50:05;;;;;;;2.27;0.90;;;10.60;99.90;;;;;;5091880;28;20459;-79
2023/08/11 02:52:32;;;;;;;1.30;1.20;;;10.60;99.90;;;;;;5081106;28;20448;-77
2023/08/11 02:54:59;;;;;;;2.50;1.60;;;10.70;99.90;;;;;;5084269;28;20850;-77
2023/08/11 02:57:26;;;;;;;1.57;1.40;;;10.70;99.90;;;;;;5087791;28;20529;-79
2023/08/11 02:59:53;;;;;;;2.83;1.30;;;10.60;99.90;;;;;;5086239;28;20561;-79
2023/08/11 03:02:20;;;;;;;1.23;1.07;;;10.50;99.90;;;;;;5086390;28;21016;-78
2023/08/11 03:04:48;;;;;;;1.53;1.40;;;10.40;99.90;;;;;;5086328;28;20467;-78
2023/08/11 03:07:18;;;;;;;1.63;1.53;;;10.40;99.90;;;;;;5082639;28;21051;-77
2023/08/11 03:09:45;;;;;;;0.97;0.97;;;10.40;99.90;;;;;;5087011;28;20447;-77
2023/08/11 03:12:12;;;;;;;2.37;2.17;;;10.20;99.90;;;;;;5086370;28;21215;-78
2023/08/11 03:14:38;;;;;;;3.63;0.90;;;10.20;99.90;;;;;;5085877;28;20463;-78
2023/08/11 03:17:06;;;;;;;1.33;1.23;;;10.20;99.90;;;;;;5085913;28;20455;-79
2023/08/11 03:19:33;;;;;;;1.10;1.00;;;10.30;99.90;;;;;;5085916;28;20460;-77
2023/08/11 03:22:01;;;;;;;3.10;1.30;;;10.20;99.90;;;;;;5080314;28;21010;-78
2023/08/11 03:24:29;;;;;;;3.47;1.67;;;10.20;99.90;;;;;;5086332;28;20512;-78
2023/08/11 03:26:56;;;;;;;2.43;1.63;;;10.30;99.90;;;;;;5085923;28;20580;-78
2023/08/11 03:29:23;;;;;;;2.17;1.27;;;10.30;99.90;;;;;;5085434;28;20455;-79
2023/08/11 03:31:50;;;;;;;2.40;1.80;;;10.20;99.90;;;;;;5077055;28;21039;-78
2023/08/11 03:34:16;;;;;;;1.67;1.57;;;10.10;99.90;;;;;;5084155;28;20521;-78
2023/08/11 03:36:44;;;;;;;3.33;1.77;;;10.10;99.90;;;;;;5084001;28;20439;-78
2023/08/11 03:39:11;;;;;;;2.90;1.60;;;10.10;99.90;;;;;;5082441;28;20477;-78
2023/08/11 03:41:39;;;;;;;1.97;1.27;;;10.20;99.90;;;;;;5086404;28;20534;-78
2023/08/11 03:44:07;;;;;;;1.57;1.47;;;10.10;99.90;;;;;;5085436;28;21006;-81
2023/08/11 03:46:34;;;;;;;4.57;1.30;;;10.20;99.90;;;;;;5080441;28;20486;-78
2023/08/11 03:49:01;;;;;;;4.80;2.53;;;10.20;99.90;;;;;;5090639;28;20564;-77
2023/08/11 03:51:28;;;;;;;3.93;1.93;;;10.20;99.90;;;;;;5086609;28;20494;-79
2023/08/11 03:53:55;;;;;;;1.53;1.43;;;10.30;99.90;;;;;;5076920;28;20907;-79
2023/08/11 03:56:22;;;;;;;1.70;1.60;;;10.30;99.90;;;;;;5084514;28;20926;-77
2023/08/11 03:58:50;;;;;;;5.00;1.80;;;10.40;99.90;;;;;;5086225;28;20472;-80
2023/08/11 04:01:17;;;;;;;1.60;1.47;;;10.20;99.90;;;;;;5085676;28;20514;-81
2023/08/11 04:03:44;;;;;;;3.03;2.80;;;10.30;99.90;;;;;;5085313;28;20956;-77
2023/08/11 04:06:11;;;;;;;2.60;2.40;;;10.40;99.90;;;;;;5083026;28;20530;-79
2023/08/11 04:08:38;;;;;;;4.83;1.53;;;10.40;99.90;;;;;;5081601;28;20453;-78
2023/08/11 04:11:05;;;;;;;1.50;1.40;;;10.40;99.90;;;;;;5087002;28;20504;-77
2023/08/11 04:13:32;;;;;;;1.83;1.73;;;10.40;99.90;;;;;;5082562;28;20463;-81
2023/08/11 04:16:01;;;;;;;2.20;1.73;;;10.40;99.90;;;;;;5085919;28;20520;-78
2023/08/11 04:18:27;;;;;;;1.63;1.33;;;10.50;99.90;;;;;;5079739;28;20547;-78
2023/08/11 04:20:54;;;;;;;1.40;1.30;;;10.50;99.90;;;;;;5085309;28;20439;-78
2023/08/11 04:23:21;;;;;;;2.00;1.13;;;10.50;99.90;;;;;;5086032;28;20942;-78
2023/08/11 04:25:48;;;;;;;1.57;1.47;;;10.50;99.90;;;;;;5084930;28;20578;-79
2023/08/11 04:28:15;;;;;;;3.23;1.30;;;10.50;99.90;;;;;;5081555;28;20495;-79
2023/08/11 04:30:43;;;;;;;1.67;1.57;;;10.50;99.90;;;;;;5081471;28;20819;-79
2023/08/11 04:33:12;;;;;;;4.50;2.90;;;10.50;99.90;;;;;;5085682;28;20532;-82
2023/08/11 04:35:39;;;;;;;1.40;1.30;;;10.70;99.90;;;;;;5085264;28;20439;-77
2023/08/11 04:38:06;;;;;;;1.40;1.30;;;10.80;99.90;;;;;;5083764;28;20526;-78
2023/08/11 04:40:33;;;;;;;1.57;1.40;;;10.70;99.90;;;;;;5086402;28;20512;-77
2023/08/11 04:43:00;;;;;;;2.27;1.40;;;10.80;99.90;;;;;;5085462;28;20447;-77
2023/08/11 04:45:28;;;;;;;1.40;1.30;;;10.90;99.90;;;;;;5082059;28;20518;-81
2023/08/11 04:47:55;;;;;;;1.70;1.40;;;11.00;99.90;;;;;;5085762;28;20482;-77
2023/08/11 04:50:24;;;;;;;1.73;1.63;;;11.00;99.90;;;;;;5086263;28;20440;-78
2023/08/11 04:52:51;;;;;;;1.57;1.37;;;11.10;99.90;;;;;;5078666;28;20495;-76
2023/08/11 04:55:18;;;;;;;1.30;1.20;;;11.10;99.90;;;;;;5079271;28;20504;-76
2023/08/11 04:57:45;;;;;;;4.20;1.83;;;11.10;99.90;;;;;;5081195;28;20470;-76
2023/08/11 05:00:16;;;;;;;2.87;1.47;;;11.10;99.90;;;;;;5087778;28;21014;-76
2023/08/11 05:02:44;;;;;;;2.03;1.93;;;11.20;99.90;;;;;;5090547;28;20447;-76
2023/08/11 05:05:11;;;;;;;2.00;1.00;;;11.30;99.90;;;;;;5085898;28;20495;-76
2023/08/11 05:07:39;;;;;;;3.23;1.00;;;11.40;99.90;;;;;;5088931;28;20965;-77
2023/08/11 05:10:07;;;;;;;1.20;1.10;;;11.50;99.90;;;;;;5088713;28;20531;-76
2023/08/11 05:12:35;;;;;;;1.40;1.10;;;11.60;99.90;;;;;;5087501;28;20539;-77
2023/08/11 05:15:03;;;;;;;2.00;1.50;;;11.70;99.90;;;;;;5089752;28;20816;-77
2023/08/11 05:17:30;;;;;;;1.93;1.83;;;11.80;99.90;;;;;;5088330;28;20532;-79
2023/08/11 05:19:57;;;;;;;1.57;1.00;;;12.00;99.90;;;;;;5087210;28;20491;-74
2023/08/11 05:22:24;;;;;;;2.87;1.40;;;12.10;99.90;;;;;;5089734;28;20447;-77
2023/08/11 05:24:52;;;;;;;2.80;2.13;;;12.20;99.90;;;;;;5086753;28;20459;-77
2023/08/11 05:27:19;;;;;;;3.10;1.97;;;12.30;99.90;;;;;;5080867;28;20489;-77
2023/08/11 05:29:48;;;;;;;1.93;1.80;;;12.40;99.90;;;;;;5086361;28;20737;-79
2023/08/11 05:32:15;;;;;;;1.70;1.60;;;12.50;99.90;;;;;;5088757;28;20837;-78
2023/08/11 05:34:41;;;;;;;2.67;1.37;;;12.60;99.90;;;;;;5085322;28;20883;-77
2023/08/11 05:37:08;;;;;;;1.90;1.77;;;12.70;99.90;;;;;;5083918;28;20549;-76
2023/08/11 05:39:37;;;;;;;1.60;1.50;;;12.80;99.90;;;;;;5089618;28;20451;-73
2023/08/11 05:42:05;;;;;;;2.00;1.10;;;12.80;99.90;;;;;;5089334;28;20925;-75
2023/08/11 05:44:32;;;;;;;1.63;1.53;;;12.90;99.90;;;;;;5090845;28;20974;-76
2023/08/11 05:46:59;;;;;;;1.77;1.50;;;13.00;99.90;;;;;;5087469;28;20543;-77
2023/08/11 05:49:26;;;;;;;1.80;1.70;;;13.20;99.90;;;;;;5082660;28;20506;-77
2023/08/11 05:51:53;;;;;;;1.43;1.33;;;13.20;99.90;;;;;;5083322;28;20438;-76
2023/08/11 05:54:20;;;;;;;2.93;1.60;;;13.20;99.90;;;;;;5083296;28;20459;-76
2023/08/11 05:56:47;;;;;;;2.80;1.43;;;13.30;99.90;;;;;;5084516;28;20493;-77
2023/08/11 05:59:16;;;;;;;5.13;1.13;;;13.50;99.90;;;;;;5084265;28;20512;-78
2023/08/11 06:01:43;;;;;;;0.90;0.80;;;13.50;99.90;;;;;;5080332;28;20491;-77
2023/08/11 06:04:10;;;;;;;1.43;1.33;;;13.50;99.90;;;;;;5075847;28;20500;-76
2023/08/11 06:06:36;;;;;;;2.93;2.00;;;13.80;99.90;;;;;;5080490;28;20943;-78
2023/08/11 06:09:04;;;;;;;1.43;0.97;;;14.00;99.90;;;;;;5082044;28;20527;-78
2023/08/11 06:11:31;;;;;;;2.10;1.00;;;14.20;99.90;;;;;;5077818;28;20443;-78
2023/08/11 06:13:58;;;;;;;2.03;1.50;;;14.20;99.90;;;;;;5084525;28;20821;-78
2023/08/11 06:16:27;;;;;;;2.10;1.30;;;14.30;99.90;;;;;;5080137;28;20475;-76
2023/08/11 06:18:53;;;;;;;1.57;1.00;;;14.20;99.90;;;;;;5080159;28;20567;-76
2023/08/11 06:21:20;;;;;;;1.50;1.10;;;14.30;99.90;;;;;;5082982;28;20440;-76
2023/08/11 06:23:47;;;;;;;2.77;1.63;;;14.60;99.90;;;;;;5078511;28;20444;-80
2023/08/11 06:26:14;;;;;;;1.73;0.87;;;14.90;99.90;;;;;;5081534;28;20440;-76
2023/08/11 06:28:41;;;;;;;1.30;1.07;;;15.00;99.90;;;;;;5078466;28;20580;-75
2023/08/11 06:31:10;;;;;;;1.77;1.20;;;15.10;99.90;;;;;;5082784;28;20453;-76
2023/08/11 06:33:38;;;;;;;1.93;1.83;;;15.30;99.90;;;;;;5079704;28;20454;-76
2023/08/11 06:36:06;;;;;;;1.77;0.80;;;15.60;99.90;;;;;;5077055;28;20452;-79
2023/08/11 06:38:33;;;;;;;1.10;0.90;;;15.70;99.90;;;;;;5089541;28;21038;-76
2023/08/11 06:41:00;;;;;;;1.30;1.00;;;15.70;99.90;;;;;;5079442;28;20444;-76
2023/08/11 06:43:29;;;;;;;1.07;0.90;;;15.80;99.90;;;;;;5085081;28;20503;-76
2023/08/11 06:45:56;;;;;;;1.63;1.53;;;16.00;99.90;;;;;;5078551;28;20473;-77
2023/08/11 06:48:23;;;;;;;1.03;0.93;;;16.20;99.90;;;;;;5080462;28;20579;-80
2023/08/11 06:50:52;;;;;;;1.10;0.97;;;16.20;99.90;;;;;;5081464;28;20490;-78
2023/08/11 06:53:19;;;;;;;2.60;0.90;;;16.30;99.90;;;;;;5078638;28;20436;-77
2023/08/11 06:55:46;;;;;;;1.60;1.00;;;16.30;99.90;;;;;;5085982;28;20440;-80
2023/08/11 06:58:12;;;;;;;1.77;1.43;;;16.40;99.90;;;;;;5080317;28;21238;-77
2023/08/11 07:00:39;;;;;;;1.40;1.30;;;16.50;99.90;;;;;;5084320;28;20468;-77
2023/08/11 07:03:06;;;;;;;4.23;1.67;;;16.50;99.90;;;;;;5087461;28;20440;-76
2023/08/11 07:05:33;;;;;;;1.43;1.00;;;16.70;99.90;;;;;;5085553;28;20450;-80
2023/08/11 07:08:02;;;;;;;3.30;1.40;;;16.90;99.90;;;;;;5083562;28;20900;-78
2023/08/11 07:10:29;;;;;;;2.50;1.10;;;17.10;99.90;;;;;;5087277;28;20999;-76
2023/08/11 07:12:55;;;;;;;1.60;1.50;;;17.10;99.90;;;;;;5087632;28;20445;-78
2023/08/11 07:15:22;;;;;;;1.73;1.50;;;17.10;99.90;;;;;;5085352;28;20509;-79
2023/08/11 07:17:50;;;;;;;1.57;1.10;;;17.20;99.90;;;;;;5085092;28;20827;-80
2023/08/11 07:20:17;;;;;;;10.63;1.67;;;17.30;99.90;;;;;;5087156;28;20478;-77
2023/08/11 07:22:44;;;;;;;3.50;1.37;;;17.30;99.90;;;;;;5086204;28;20477;-79
2023/08/11 07:25:12;;;;;;;2.73;1.33;;;17.30;99.90;;;;;;5085983;28;21069;-76
2023/08/11 07:27:39;;;;;;;1.37;1.13;;;17.60;99.90;;;;;;5084999;28;21211;-76
2023/08/11 07:30:08;;;;;;;1.97;1.73;;;17.60;99.90;;;;;;5084249;28;20491;-78
2023/08/11 07:32:35;;;;;;;1.70;1.60;;;17.60;99.90;;;;;;5088029;28;20445;-77
2023/08/11 07:35:02;;;;;;;2.70;2.13;;;17.60;99.90;;;;;;5087565;28;21174;-77
2023/08/11 07:37:29;;;;;;;4.30;1.93;;;17.40;99.90;;;;;;5090350;28;20448;-80
2023/08/11 07:39:56;;;;;;;1.77;1.40;;;17.50;99.90;;;;;;5086231;28;20462;-76
2023/08/11 07:42:24;;;;;;;2.50;2.30;;;17.90;99.90;;;;;;5086345;28;20467;-79
2023/08/11 07:44:51;;;;;;;2.40;2.20;;;18.00;99.90;;;;;;5086406;28;20544;-77
2023/08/11 07:47:19;;;;;;;2.93;2.10;;;18.20;99.90;;;;;;5079450;28;20490;-77
2023/08/11 07:49:46;;;;;;;2.50;1.77;;;18.20;99.90;;;;;;5081333;28;20463;-77
2023/08/11 07:52:13;;;;;;;2.30;2.10;;;18.30;99.90;;;;;;5085959;28;20479;-77
2023/08/11 07:54:40;;;;;;;1.47;1.37;;;18.50;99.90;;;;;;5083095;28;20441;-77
2023/08/11 07:57:07;;;;;;;4.00;1.40;;;18.60;99.90;;;;;;5086273;28;20519;-77
2023/08/11 07:59:35;;;;;;;2.07;1.47;;;18.40;99.90;;;;;;5081859;28;20475;-75
2023/08/11 08:02:03;;;;;;;3.30;1.10;;;18.40;99.90;;;;;;5086191;28;20446;-76
2023/08/11 08:04:30;;;;;;;3.43;2.27;;;18.80;99.90;;;;;;5086078;28;20470;-76
2023/08/11 08:06:57;;;;;;;1.77;1.63;;;18.70;99.90;;;;;;5082290;28;20475;-76
2023/08/11 08:09:24;;;;;;;2.27;1.87;;;18.70;99.90;;;;;;5086618;28;20487;-76
2023/08/11 08:11:51;;;;;;;1.43;1.33;;;19.20;99.90;;;;;;5080550;28;20469;-77
2023/08/11 08:14:19;;;;;;;2.00;1.60;;;19.00;99.90;;;;;;5085095;28;20442;-76
2023/08/11 08:16:47;;;;;;;2.60;2.40;;;19.10;99.90;;;;;;5086549;28;20463;-76
2023/08/11 08:19:16;;;;;;;1.87;1.77;;;19.20;99.90;;;;;;5085647;28;20482;-78
2023/08/11 08:21:43;;;;;;;1.80;1.70;;;19.20;99.90;;;;;;5085898;28;21021;-76
2023/08/11 08:24:11;;;;;;;4.83;2.43;;;19.40;99.90;;;;;;5078007;28;20466;-76
2023/08/11 08:26:38;;;;;;;1.77;1.67;;;19.30;99.90;;;;;;5085290;28;20459;-75
2023/08/11 08:29:05;;;;;;;2.23;2.13;;;19.50;99.90;;;;;;5085621;28;20542;-76
2023/08/11 08:31:32;;;;;;;3.13;1.40;;;19.70;99.90;;;;;;5085333;28;20529;-77
2023/08/11 08:34:01;;;;;;;2.03;1.53;;;19.90;99.90;;;;;;5087262;28;20450;-78
2023/08/11 08:36:28;;;;;;;2.87;1.80;;;19.60;99.90;;;;;;5082887;28;20508;-75
2023/08/11 08:38:55;;;;;;;2.23;1.90;;;19.60;99.90;;;;;;5085378;28;20484;-76
2023/08/11 08:41:28;;;;;;;1.87;1.27;;;19.90;99.90;;;;;;5086387;28;20479;-77
2023/08/11 08:43:56;;;;;;;1.93;1.73;;;20.20;99.90;;;;;;5080730;28;20463;-79
2023/08/11 08:46:27;;;;;;;1.53;1.20;;;20.10;99.90;;;;;;5081177;28;20480;-77
2023/08/11 08:49:05;;;;;;;1.50;1.40;;;20.10;99.90;;;;;;5085708;28;20564;-77
2023/08/11 08:51:33;;;;;;;12.30;1.77;;;20.20;99.90;;;;;;5082691;28;20509;-75
2023/08/11 08:54:01;;;;;;;1.63;1.23;;;20.10;99.90;;;;;;5084291;28;20444;-79
2023/08/11 08:56:28;;;;;;;1.67;1.57;;;20.10;99.90;;;;;;5085454;28;21156;-76
2023/08/11 08:58:55;;;;;;;1.63;1.00;;;20.40;99.90;;;;;;5079239;28;20463;-78
2023/08/11 09:01:23;;;;;;;1.10;1.00;;;20.80;99.90;;;;;;5085950;28;20882;-77
2023/08/11 09:03:51;;;;;;;1.17;1.07;;;20.70;99.90;;;;;;5084487;28;20516;-76
2023/08/11 09:06:21;;;;;;;1.37;0.80;;;20.70;99.90;;;;;;5083549;28;20450;-78
2023/08/11 09:08:48;;;;;;;1.63;1.10;;;20.80;99.90;;;;;;5083956;28;20553;-76
2023/08/11 09:11:15;;;;;;;2.63;1.47;;;21.00;99.90;;;;;;5081288;28;20496;-76
2023/08/11 09:13:44;;;;;;;1.07;0.97;;;20.70;99.90;;;;;;5081603;28;20779;-78
2023/08/11 09:16:13;;;;;;;1.17;1.07;;;21.00;99.90;;;;;;5085428;28;20442;-77
2023/08/11 09:18:40;;;;;;;2.60;1.60;;;21.20;99.90;;;;;;5084010;28;20460;-79
2023/08/11 09:21:07;;;;;;;1.33;1.20;;;21.10;99.90;;;;;;5083991;28;20542;-77
2023/08/11 09:23:37;;;;;;;1.27;1.10;;;21.20;99.90;;;;;;5086071;28;20526;-77
2023/08/11 09:26:04;;;;;;;1.33;1.13;;;21.40;99.90;;;;;;5075200;28;20543;-77
2023/08/11 09:28:32;;;;;;;2.60;1.30;;;21.50;99.90;;;;;;5080638;28;20487;-76
2023/08/11 09:30:59;;;;;;;1.23;1.00;;;21.50;99.90;;;;;;5087941;28;20454;-77
2023/08/11 09:33:26;;;;;;;1.40;0.70;;;21.70;99.90;;;;;;5086027;28;20439;-76
2023/08/11 09:35:54;;;;;;;0.73;0.73;;;21.50;99.90;;;;;;5084166;28;20458;-77
2023/08/11 09:38:21;;;;;;;1.57;0.70;;;21.70;99.90;;;;;;5085935;28;20885;-79
2023/08/11 09:40:50;;;;;;;2.60;2.40;;;21.60;99.90;;;;;;5081540;28;20509;-77
2023/08/11 09:43:17;;;;;;;2.00;0.90;;;21.70;99.90;;;;;;5084226;28;20501;-77
2023/08/11 09:45:44;;;;;;;1.37;1.00;;;22.20;99.90;;;;;;5082509;28;20455;-80
2023/08/11 09:48:11;;;;;;;0.70;0.70;;;22.30;98.20;;;;;;5089108;28;21059;-80
2023/08/11 09:50:40;;;;;;;0.87;0.73;;;22.70;98.80;;;;;;5083590;28;20548;-76
2023/08/11 09:53:09;;;;;;;1.20;1.10;;;23.00;96.20;;;;;;5088446;28;20443;-78
2023/08/11 09:55:41;;;;;;;0.90;0.80;;;22.90;98.10;;;;;;5087250;28;20543;-77
2023/08/11 09:58:12;;;;;;;2.73;0.80;;;23.20;97.30;;;;;;5088172;28;20813;-79
2023/08/11 10:00:40;;;;;;;1.13;0.70;;;23.20;93.50;;;;;;5085640;28;20477;-77
2023/08/11 10:03:11;;;;;;;1.90;0.80;;;23.40;96.00;;;;;;5078727;28;20439;-77
2023/08/11 10:05:43;;;;;;;0.80;0.73;;;23.30;96.60;;;;;;5083060;28;20970;-77
2023/08/11 10:08:18;;;;;;;0.83;0.83;;;23.30;97.20;;;;;;5085535;28;20486;-78
2023/08/11 10:10:45;;;;;;;2.70;1.37;;;23.80;97.30;;;;;;5088817;28;20531;-76
2023/08/11 10:13:17;;;;;;;0.90;0.80;;;23.70;91.10;;;;;;5086357;28;20998;-78
2023/08/11 10:15:45;;;;;;;1.30;1.00;;;23.60;93.80;;;;;;5084983;28;20466;-77
2023/08/11 10:18:14;;;;;;;2.93;0.83;;;23.40;94.80;;;;;;5085180;28;20443;-79
2023/08/11 10:20:41;;;;;;;1.10;1.00;;;23.40;94.40;;;;;;5088311;28;20521;-79
2023/08/11 10:23:09;;;;;;;1.47;0.80;;;23.30;93.30;;;;;;5084220;28;20493;-77
2023/08/11 10:25:37;;;;;;;0.90;0.70;;;23.70;95.10;;;;;;5087114;28;20902;-76
2023/08/11 10:28:07;;;;;;;0.70;0.70;;;23.80;96.30;;;;;;5090003;28;20536;-76
2023/08/11 10:30:35;;;;;;;0.80;0.77;;;23.50;94.60;;;;;;5083202;28;20461;-76
2023/08/11 10:33:04;;;;;;;2.00;0.80;;;23.60;93.00;;;;;;5088303;28;20442;-79
2023/08/11 10:35:35;;;;;;;1.33;1.23;;;23.50;93.00;;;;;;5088308;28;21017;-79
2023/08/11 10:38:04;;;;;;;0.80;0.70;;;23.50;92.40;;;;;;5086979;28;20458;-79
2023/08/11 10:40:35;;;;;;;1.20;1.10;;;23.60;92.30;;;;;;5093941;28;20547;-78
2023/08/11 10:43:04;;;;;;;0.80;0.73;;;23.70;91.60;;;;;;5083509;28;20551;-78
2023/08/11 10:45:33;;;;;;;0.80;0.80;;;23.90;92.80;;;;;;5080705;28;20550;-76
2023/08/11 10:48:08;;;;;;;1.20;0.90;;;23.90;91.20;;;;;;5085227;28;20526;-77
2023/08/11 10:50:37;;;;;;;2.90;0.67;;;24.20;91.60;;;;;;5087866;28;20447;-78
2023/08/11 10:53:08;;;;;;;7.40;3.33;;;24.40;92.30;;;;;;5083876;28;20456;-76
2023/08/11 10:55:36;;;;;;;1.00;0.90;;;24.70;94.40;;;;;;5084346;28;20470;-76
2023/08/11 10:58:14;;;;;;;1.00;0.67;;;24.80;90.30;;;;;;5086906;28;20471;-77
2023/08/11 11:00:41;;;;;;;0.97;0.90;;;24.60;91.30;;;;;;5087021;28;21030;-76
2023/08/11 11:03:11;;;;;;;0.70;0.70;;;24.60;91.50;;;;;;5084451;28;20560;-76
2023/08/11 11:05:43;;;;;;;1.00;1.00;;;24.60;92.60;;;;;;5088355;28;20517;-77
2023/08/11 11:08:10;;;;;;;0.70;0.60;;;24.60;89.00;;;;;;5079682;28;20463;-79
2023/08/11 11:10:37;;;;;;;3.43;1.00;;;24.60;94.80;;;;;;5087438;28;20587;-77
2023/08/11 11:13:05;;;;;;;1.93;1.07;;;24.60;90.10;;;;;;5085306;28;20466;-77
2023/08/11 11:15:33;;;;;;;1.70;0.80;;;24.80;88.50;;;;;;5085096;28;20467;-77
2023/08/11 11:18:00;;;;;;;1.20;0.80;;;24.90;88.30;;;;;;5079406;28;20543;-78
2023/08/11 11:20:29;;;;;;;0.73;0.73;;;25.10;88.40;;;;;;5080650;28;20463;-79
2023/08/11 11:22:56;;;;;;;1.27;0.80;;;25.20;83.50;;;;;;5083986;28;20533;-77
2023/08/11 11:25:23;;;;;;;0.93;0.80;;;25.00;84.50;;;;;;5082038;28;20473;-75
2023/08/11 11:27:50;;;;;;;2.57;0.60;;;25.30;87.90;;;;;;5080159;28;20511;-77
2023/08/11 11:30:18;;;;;;;0.70;0.70;;;25.30;78.10;;;;;;5075177;28;20487;-77
2023/08/11 11:32:47;;;;;;;3.07;0.77;;;25.00;78.90;;;;;;5081206;28;20443;-77
2023/08/11 11:35:14;;;;;;;0.80;0.80;;;25.00;84.20;;;;;;5073400;28;20474;-76
2023/08/11 11:37:44;;;;;;;2.00;0.70;;;25.00;80.30;;;;;;5078393;28;20473;-76
2023/08/11 11:40:13;;;;;;;2.40;1.07;;;25.10;83.90;;;;;;5075495;28;20969;-75
2023/08/11 11:42:41;;;;;;;0.70;0.70;;;25.10;75.00;;;;;;5071438;28;20443;-75
2023/08/11 11:45:09;;;;;;;0.63;0.60;;;25.10;72.20;;;;;;5077879;28;20961;-78
2023/08/11 11:47:36;;;;;;;1.00;0.70;;;25.20;74.20;;;;;;5075753;28;20922;-74
2023/08/11 11:50:08;;;;;;;0.60;0.50;;;25.20;74.00;;;;;;5075798;28;21008;-77
2023/08/11 11:52:36;;;;;;;0.87;0.77;;;25.20;75.10;;;;;;5079856;28;20454;-76
2023/08/11 11:55:06;;;;;;;2.83;0.70;;;25.10;74.10;;;;;;5077975;28;20494;-75
2023/08/11 11:57:34;;;;;;;0.90;0.90;;;24.90;70.60;;;;;;5084825;28;20441;-75
2023/08/11 12:00:02;;;;;;;0.83;0.60;;;24.80;72.00;;;;;;5086713;28;20479;-79
2023/08/11 12:02:29;;;;;;;3.40;0.80;;;25.10;72.10;;;;;;5067087;28;20550;-78
2023/08/11 12:04:57;;;;;;;0.90;0.70;;;25.10;76.40;;;;;;5073126;28;20490;-77
2023/08/11 12:07:35;;;;;;;1.33;1.10;;;25.10;71.80;;;;;;5075919;28;20466;-77
2023/08/11 12:10:01;;;;;;;0.80;0.80;;;24.90;77.90;;;;;;5077028;28;20482;-77
2023/08/11 12:12:30;;;;;;;1.10;0.70;;;25.10;72.20;;;;;;5070365;28;20454;-77
2023/08/11 12:15:02;;;;;;;0.90;0.80;;;25.40;85.30;;;;;;5075446;28;20509;-76
2023/08/11 12:17:32;;;;;;;1.30;1.17;;;25.40;80.20;;;;;;5077720;28;20999;-76
2023/08/11 12:19:59;;;;;;;1.10;0.70;;;25.60;76.80;;;;;;5074044;28;20493;-78
2023/08/11 12:22:26;;;;;;;1.13;1.03;;;25.60;71.70;;;;;;5073432;28;21075;-79
2023/08/11 12:24:52;;;;;;;0.70;0.67;;;25.40;72.10;;;;;;5081978;28;20451;-78
2023/08/11 12:27:20;;;;;;;1.67;0.60;;;25.60;70.90;;;;;;5071291;28;20576;-79
2023/08/11 12:29:48;;;;;;;0.70;0.70;;;25.60;69.60;;;;;;5074882;28;22170;-78
2023/08/11 12:32:16;;;;;;;1.53;0.77;;;25.70;68.60;;;;;;5079923;28;20443;-76
2023/08/11 12:34:43;;;;;;;2.47;1.00;;;25.80;72.10;;;;;;5076938;28;20435;-77
2023/08/11 12:37:10;;;;;;;0.67;0.67;;;25.80;85.00;;;;;;5072008;28;20547;-77
2023/08/11 12:39:37;;;;;;;1.20;0.83;;;25.80;68.80;;;;;;5068435;28;20941;-76
2023/08/11 12:42:04;;;;;;;0.70;0.70;;;25.70;71.60;;;;;;5077807;28;20517;-77
2023/08/11 12:44:31;;;;;;;1.17;0.70;;;26.00;67.00;;;;;;5079612;28;20444;-76
2023/08/11 12:46:59;;;;;;;1.70;1.43;;;25.90;68.20;;;;;;5077758;28;20494;-77
2023/08/11 12:49:26;;;;;;;3.00;1.47;;;26.10;70.00;;;;;;5071974;28;20514;-76
2023/08/11 12:51:53;;;;;;;1.93;0.80;;;26.30;74.10;;;;;;5074667;28;20464;-76