Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:01:10;;;;;;;15.80;7.70;;;;;;;;;;4992553;28;20436;-63
2023/05/28 00:03:36;;;;;;;11.93;7.40;;;;;;;;;;4992434;28;20775;-63
2023/05/28 00:06:02;;;;;;;11.67;7.30;;;;;;;;;;4992805;28;20532;-63
2023/05/28 00:08:28;;;;;;;10.00;7.10;;;;;;;;;;4991994;28;20432;-63
2023/05/28 00:10:59;;;;;;;16.80;7.40;;;;;;;;;;4992989;28;20421;-63
2023/05/28 00:13:29;;;;;;;9.43;6.83;;;;;;;;;;4991553;28;20480;-62
2023/05/28 00:15:57;;;;;;;10.20;7.20;;;;;;;;;;4992855;28;20432;-63
2023/05/28 00:18:23;;;;;;;13.90;8.20;;;;;;;;;;4992672;28;20433;-64
2023/05/28 00:20:49;;;;;;;10.30;7.50;;;;;;;;;;4992763;28;20413;-63
2023/05/28 00:23:16;;;;;;;9.40;7.67;;;;;;;;;;4991521;28;20839;-63
2023/05/28 00:25:42;;;;;;;8.73;7.17;;;;;;;;;;4993088;28;20420;-63
2023/05/28 00:28:08;;;;;;;7.00;6.40;;;;;;;;;;4992891;28;20424;-61
2023/05/28 00:30:34;;;;;;;15.90;6.87;;;;;;;;;;4991676;28;20448;-63
2023/05/28 00:33:00;;;;;;;10.33;7.00;;;;;;;;;;4992820;28;20510;-63
2023/05/28 00:35:26;;;;;;;8.77;7.00;;;;;;;;;;4992034;28;20440;-63
2023/05/28 00:37:52;;;;;;;8.03;7.07;;;;;;;;;;4991241;28;20516;-63
2023/05/28 00:40:19;;;;;;;14.27;7.50;;;;;;;;;;4992423;28;20784;-63
2023/05/28 00:42:45;;;;;;;11.90;7.60;;;;;;;;;;4992039;28;20444;-63
2023/05/28 00:45:12;;;;;;;9.17;7.70;;;;;;;;;;4992642;28;20475;-62
2023/05/28 00:47:39;;;;;;;12.30;7.30;;;;;;;;;;4992064;28;20435;-64
2023/05/28 00:50:06;;;;;;;10.70;7.33;;;;;;;;;;4991346;28;21048;-63
2023/05/28 00:52:32;;;;;;;19.63;8.03;;;;;;;;;;4992205;28;20478;-63
2023/05/28 00:54:59;;;;;;;8.30;7.03;;;;;;;;;;4992431;28;20515;-63
2023/05/28 00:57:25;;;;;;;9.83;6.63;;;;;;;;;;4990936;28;20503;-63
2023/05/28 00:59:51;;;;;;;7.37;6.60;;;;;;;;;;4992458;28;20420;-62
2023/05/28 01:02:17;;;;;;;17.63;7.00;;;;;;;;;;4992267;28;20444;-63
2023/05/28 01:04:43;;;;;;;10.10;6.80;;;;;;;;;;4992712;28;20431;-62
2023/05/28 01:07:09;;;;;;;11.10;6.47;;;;;;;;;;4992265;28;20425;-63
2023/05/28 01:09:36;;;;;;;11.77;7.50;;;;;;;;;;4992001;28;20417;-61
2023/05/28 01:12:03;;;;;;;12.90;7.23;;;;;;;;;;4992084;28;20484;-61
2023/05/28 01:14:30;;;;;;;11.33;7.40;;;;;;;;;;4992539;28;20446;-62
2023/05/28 01:16:58;;;;;;;12.93;7.20;;;;;;;;;;4992548;28;20495;-63
2023/05/28 01:19:27;;;;;;;7.93;6.80;;;;;;;;;;4993584;28;20419;-63
2023/05/28 01:21:56;;;;;;;10.50;6.97;;;;;;;;;;4995574;28;20552;-62
2023/05/28 01:24:22;;;;;;;17.37;6.43;;;;;;;;;;4995553;28;21013;-62
2023/05/28 01:26:50;;;;;;;9.73;7.10;;;;;;;;;;4995642;28;20444;-63
2023/05/28 01:29:19;;;;;;;8.90;7.60;;;;;;;;;;4995675;28;20439;-63
2023/05/28 01:31:45;;;;;;;12.17;7.30;;;;;;;;;;4995857;28;20940;-63
2023/05/28 01:34:11;;;;;;;9.07;7.83;;;;;;;;;;4995448;28;20997;-62
2023/05/28 01:36:42;;;;;;;9.67;7.10;;;;;;;;;;4995499;28;20500;-61
2023/05/28 01:39:12;;;;;;;12.23;7.03;;;;;;;;;;4995753;28;20406;-62
2023/05/28 01:41:38;;;;;;;13.27;7.30;;;;;;;;;;4995421;28;20500;-62
2023/05/28 01:44:06;;;;;;;9.87;7.10;;;;;;;;;;4995594;28;20999;-62
2023/05/28 01:46:32;;;;;;;9.20;6.83;;;;;;;;;;4995324;28;20424;-63
2023/05/28 01:48:59;;;;;;;9.43;7.30;;;;;;;;;;4994103;28;20945;-63
2023/05/28 01:51:25;;;;;;;9.97;6.97;;;;;;;;;;4995683;28;20409;-64
2023/05/28 01:53:51;;;;;;;13.17;6.90;;;;;;;;;;4995696;28;21035;-62
2023/05/28 01:56:17;;;;;;;9.00;7.40;;;;;;;;;;4995516;28;20411;-62
2023/05/28 01:58:45;;;;;;;11.40;7.50;;;;;;;;;;4995838;28;20442;-63
2023/05/28 02:01:17;;;;;;;15.03;7.40;;;;;;;;;;4994637;28;20788;-62
2023/05/28 02:03:43;;;;;;;14.80;6.67;;;;;;;;;;4995373;28;20496;-62
2023/05/28 02:06:09;;;;;;;15.30;6.90;;;;;;;;;;4994997;28;20422;-62
2023/05/28 02:08:35;;;;;;;12.07;7.03;;;;;;;;;;4994560;28;20925;-63
2023/05/28 02:11:01;;;;;;;6.80;6.10;;;;;;;;;;4994719;28;20426;-63
2023/05/28 02:13:27;;;;;;;12.73;7.80;;;;;;;;;;4995002;28;20473;-63
2023/05/28 02:15:53;;;;;;;10.27;7.70;;;;;;;;;;4995015;28;20434;-62
2023/05/28 02:18:19;;;;;;;14.63;6.60;;;;;;;;;;4995309;28;20407;-63
2023/05/28 02:20:45;;;;;;;13.93;7.13;;;;;;;;;;4995064;28;20434;-62
2023/05/28 02:23:14;;;;;;;9.90;7.27;;;;;;;;;;4994507;28;20425;-64
2023/05/28 02:25:43;;;;;;;8.93;6.97;;;;;;;;;;4994864;28;20438;-62
2023/05/28 02:28:09;;;;;;;7.13;6.37;;;;;;;;;;4995046;28;20432;-62
2023/05/28 02:30:35;;;;;;;10.80;5.93;;;;;;;;;;4993151;28;20505;-64
2023/05/28 02:33:01;;;;;;;7.13;6.40;;;;;;;;;;4994757;28;20605;-63
2023/05/28 02:35:27;;;;;;;10.03;6.60;;;;;;;;;;4994374;28;20414;-63
2023/05/28 02:37:53;;;;;;;11.47;7.03;;;;;;;;;;4994474;28;20518;-63
2023/05/28 02:40:19;;;;;;;15.13;6.57;;;;;;;;;;4994736;28;20946;-63
2023/05/28 02:42:48;;;;;;;13.30;6.80;;;;;;;;;;4993798;28;20410;-63
2023/05/28 02:45:14;;;;;;;13.33;6.90;;;;;;;;;;4994643;28;20493;-62
2023/05/28 02:47:40;;;;;;;13.17;6.87;;;;;;;;;;4994729;28;20454;-63
2023/05/28 02:50:06;;;;;;;8.97;6.40;;;;;;;;;;4994524;28;20443;-62
2023/05/28 02:52:33;;;;;;;10.33;6.20;;;;;;;;;;4992991;28;20486;-62
2023/05/28 02:55:02;;;;;;;9.47;6.07;;;;;;;;;;4994325;28;20488;-62
2023/05/28 02:57:28;;;;;;;10.00;6.03;;;;;;;;;;4994406;28;20488;-63
2023/05/28 02:59:56;;;;;;;10.67;6.63;;;;;;;;;;4994357;28;21094;-62
2023/05/28 03:02:22;;;;;;;13.47;6.53;;;;;;;;;;4994376;28;20437;-62
2023/05/28 03:04:48;;;;;;;11.43;6.33;;;;;;;;;;4994262;28;20446;-62
2023/05/28 03:07:14;;;;;;;9.77;6.20;;;;;;;;;;4993804;28;20414;-63
2023/05/28 03:09:41;;;;;;;8.10;6.63;;;;;;;;;;4993732;28;20497;-63
2023/05/28 03:12:07;;;;;;;11.00;7.13;;;;;;;;;;4993251;28;20417;-63
2023/05/28 03:14:33;;;;;;;11.90;6.80;;;;;;;;;;4994176;28;20897;-62
2023/05/28 03:16:59;;;;;;;9.80;7.07;;;;;;;;;;4993619;28;20525;-63
2023/05/28 03:19:25;;;;;;;12.03;6.33;;;;;;;;;;4993890;28;20505;-62
2023/05/28 03:21:51;;;;;;;13.47;7.17;;;;;;;;;;4993594;28;20433;-64
2023/05/28 03:24:19;;;;;;;9.80;6.80;;;;;;;;;;4993904;28;20897;-62
2023/05/28 03:26:45;;;;;;;15.70;7.53;;;;;;;;;;4993327;28;20548;-64
2023/05/28 03:29:11;;;;;;;13.40;7.70;;;;;;;;;;4993441;28;20454;-62
2023/05/28 03:31:45;;;;;;;11.90;7.00;;;;;;;;;;4993224;28;20413;-61
2023/05/28 03:34:11;;;;;;;17.57;7.10;;;;;;;;;;4992936;28;20477;-61
2023/05/28 03:36:38;;;;;;;12.90;7.63;;;;;;;;;;4993458;28;20468;-61
2023/05/28 03:39:06;;;;;;;14.27;8.27;;;;;;;;;;4993544;28;20421;-61
2023/05/28 03:41:34;;;;;;;15.87;7.13;;;;;;;;;;4993123;28;20426;-61
2023/05/28 03:44:00;;;;;;;17.57;7.23;;;;;;;;;;4992820;28;20439;-61
2023/05/28 03:46:26;;;;;;;16.07;6.83;;;;;;;;;;4993581;28;20757;-61
2023/05/28 03:48:52;;;;;;;14.97;7.33;;;;;;;;;;4993289;28;20398;-62
2023/05/28 03:51:18;;;;;;;10.77;6.30;;;;;;;;;;4993256;28;20427;-61
2023/05/28 03:53:44;;;;;;;15.40;7.50;;;;;;;;;;4993296;28;20469;-61
2023/05/28 03:56:10;;;;;;;13.60;7.80;;;;;;;;;;4992540;28;20897;-62
2023/05/28 03:58:36;;;;;;;9.03;6.73;;;;;;;;;;4992958;28;20973;-61
2023/05/28 04:01:05;;;;;;;12.60;7.60;;;;;;;;;;4993026;28;20472;-62
2023/05/28 04:03:31;;;;;;;14.60;7.07;;;;;;;;;;4993109;28;20429;-61
2023/05/28 04:05:57;;;;;;;11.33;7.07;;;;;;;;;;4992779;28;20441;-61
2023/05/28 04:08:23;;;;;;;16.90;7.53;;;;;;;;;;4992449;28;20453;-61
2023/05/28 04:10:49;;;;;;;9.90;6.97;;;;;;;;;;4992948;28;20455;-62
2023/05/28 04:13:15;;;;;;;21.33;7.40;;;;;;;;;;4992703;28;20855;-62
2023/05/28 04:15:41;;;;;;;18.10;7.00;;;;;;;;;;4993115;28;20429;-61
2023/05/28 04:18:07;;;;;;;11.73;6.70;;;;;;;;;;4993093;28;20447;-61
2023/05/28 04:20:35;;;;;;;13.30;7.30;;;;;;;;;;4992957;28;20951;-61
2023/05/28 04:23:01;;;;;;;15.80;7.13;;;;;;;;;;4992618;28;20442;-62
2023/05/28 04:25:28;;;;;;;11.17;6.67;;;;;;;;;;4992774;28;20484;-62
2023/05/28 04:27:54;;;;;;;11.20;7.30;;;;;;;;;;4991242;28;20436;-62
2023/05/28 04:30:22;;;;;;;20.93;7.10;;;;;;;;;;4993066;28;21029;-62
2023/05/28 04:32:51;;;;;;;13.33;7.43;;;;;;;;;;4992370;28;20561;-62
2023/05/28 04:35:17;;;;;;;15.83;7.60;;;;;;;;;;4992502;28;20548;-62
2023/05/28 04:37:44;;;;;;;17.47;7.53;;;;;;;;;;4992695;28;20446;-62
2023/05/28 04:40:12;;;;;;;9.00;6.90;;;;;;;;;;4992372;28;20413;-61
2023/05/28 04:42:38;;;;;;;17.30;7.07;;;;;;;;;;4992682;28;20426;-61
2023/05/28 04:45:05;;;;;;;16.53;7.43;;;;;;;;;;4992399;28;20413;-61
2023/05/28 04:47:31;;;;;;;11.03;7.03;;;;;;;;;;4992573;28;20421;-61
2023/05/28 04:49:57;;;;;;;16.80;7.73;;;;;;;;;;4992126;28;20908;-62
2023/05/28 04:52:26;;;;;;;16.60;7.60;;;;;;;;;;4991162;28;20540;-62
2023/05/28 04:54:55;;;;;;;10.93;6.77;;;;;;;;;;4994879;28;20414;-62
2023/05/28 04:57:21;;;;;;;12.60;6.90;;;;;;;;;;4996559;28;20441;-62
2023/05/28 04:59:49;;;;;;;13.47;7.27;;;;;;;;;;4996646;28;20425;-62
2023/05/28 05:02:18;;;;;;;17.33;7.37;;;;;;;;;;4995592;28;20437;-62
2023/05/28 05:04:45;;;;;;;14.93;6.90;;;;;;;;;;4995879;28;20409;-63
2023/05/28 05:07:11;;;;;;;11.87;7.47;;;;;;;;;;4996098;28;20413;-63
2023/05/28 05:09:37;;;;;;;11.97;8.00;;;;;;;;;;4995819;28;20433;-62
2023/05/28 05:12:03;;;;;;;15.00;7.40;;;;;;;;;;4996404;28;20474;-61
2023/05/28 05:14:29;;;;;;;19.07;7.60;;;;;;;;;;4996036;28;20435;-68
2023/05/28 05:16:55;;;;;;;15.77;7.47;;;;;;;;;;4996227;28;20916;-62
2023/05/28 05:19:21;;;;;;;11.93;7.00;;;;;;;;;;4995348;28;20449;-61
2023/05/28 05:21:47;;;;;;;18.80;14.30;;;;;;;;;;4995932;28;20414;-62
2023/05/28 05:24:13;;;;;;;15.20;10.50;;;;;;;;;;4994466;28;20465;-61
2023/05/28 05:26:41;;;;;;;12.63;7.50;;;;;;;;;;4995776;28;20814;-61
2023/05/28 05:29:09;;;;;;;12.40;7.27;;;;;;;;;;4996025;28;20419;-61
2023/05/28 05:31:35;;;;;;;14.40;7.53;;;;;;;;;;4995993;28;20415;-60
2023/05/28 05:34:04;;;;;;;13.27;7.87;;;;;;;;;;4995357;28;20992;-60
2023/05/28 05:36:32;;;;;;;12.70;8.07;;;;;;;;;;4994591;28;20464;-61
2023/05/28 05:38:58;;;;;;;14.57;8.00;;;;;;;;;;4995719;28;20824;-61
2023/05/28 05:41:26;;;;;;;12.03;8.60;;;;;;;;;;4995427;28;20478;-61
2023/05/28 05:43:52;;;;;;;23.20;13.47;;;;;;;;;;4994964;28;20937;-61
2023/05/28 05:46:18;;;;;;;21.47;7.63;;;;;;;;;;4995193;28;20447;-60
2023/05/28 05:48:44;;;;;;;15.03;8.20;;;;;;;;;;4995858;28;20919;-61
2023/05/28 05:51:16;;;;;;;12.63;7.40;;;;;;;;;;4995617;28;20458;-61
2023/05/28 05:53:42;;;;;;;17.60;6.60;;;;;;;;;;4995415;28;20459;-61
2023/05/28 05:56:08;;;;;;;9.30;7.20;;;;;;;;;;4995618;28;20741;-61
2023/05/28 05:58:34;;;;;;;14.83;6.67;;;;;;;;;;4995710;28;20858;-61
2023/05/28 06:01:01;;;;;;;9.80;7.10;;;;;;;;;;4995269;28;20417;-61
2023/05/28 06:03:30;;;;;;;12.63;6.87;;;;;;;;;;4994917;28;20452;-61
2023/05/28 06:05:56;;;;;;;9.47;6.90;;;;;;;;;;4994068;28;20839;-61
2023/05/28 06:08:22;;;;;;;16.53;7.33;;;;;;;;;;4995411;28;20483;-61
2023/05/28 06:26:01;;;;;;;20.67;8.30;;;;;;;;;;4956434;29;20481;-61
2023/05/28 06:28:27;;;;;;;24.47;17.07;;;;;;;;;;4972048;23;20494;-61
2023/05/28 06:30:53;;;;;;;21.30;16.40;;;;;;;;;;4955702;29;20433;-61
2023/05/28 06:33:19;;;;;;;8.97;6.30;;;;;;;;;;4955893;29;20509;-61
2023/05/28 06:35:45;;;;;;;8.50;6.67;;;;;;;;;;4955399;28;20414;-61
2023/05/28 06:38:11;;;;;;;16.47;7.60;;;;;;;;;;4955488;28;20418;-61
2023/05/28 06:40:37;;;;;;;8.90;5.97;;;;;;;;;;4955885;29;20489;-61
2023/05/28 06:43:03;;;;;;;12.60;7.27;;;;;;;;;;4955214;29;20544;-61
2023/05/28 06:45:32;;;;;;;10.23;6.27;;;;;;;;;;4955096;28;20450;-61
2023/05/28 06:47:58;;;;;;;10.73;6.17;;;;;;;;;;4955448;28;20917;-61
2023/05/28 06:50:24;;;;;;;11.50;6.73;;;;;;;;;;4955701;29;20502;-61
2023/05/28 06:52:50;;;;;;;7.97;6.10;;;;;;;;;;4955554;29;20824;-61
2023/05/28 06:55:16;;;;;;;10.80;6.97;;;;;;;;;;4955600;29;20462;-61
2023/05/28 07:01:16;;;;;;;11.17;6.87;;;;;;;;;;4954819;29;20420;-61
2023/05/28 07:04:04;;;;;;;11.13;6.37;;;;;;;;;;4955029;29;20421;-61
2023/05/28 07:09:33;;;;;;;10.37;5.97;;;;;;;;;;4955280;29;20486;-63
2023/05/28 07:12:26;;;;;;;12.97;7.03;;;;;;;;;;4953669;29;20517;-63
2023/05/28 07:14:52;;;;;;;8.00;6.17;;;;;;;;;;4955120;28;20485;-63
2023/05/28 07:17:22;;;;;;;8.20;6.00;;;;;;;;;;4954973;28;20411;-63
2023/05/28 07:19:56;;;;;;;8.57;6.40;;;;;;;;;;4954827;28;20413;-63
2023/05/28 07:23:06;;;;;;;8.43;5.80;;;;;;;;;;4954519;29;20474;-63
2023/05/28 07:25:34;;;;;;;10.80;6.10;;;;;;;;;;4954623;28;20907;-63
2023/05/28 07:31:23;;;;;;;18.00;12.00;;;;;;;;;;4954379;29;20414;-60
2023/05/28 07:34:11;;;;;;;10.00;5.53;;;;;;;;;;4954493;28;20475;-60
2023/05/28 07:36:39;;;;;;;14.37;6.50;;;;;;;;;;4954671;28;20419;-63
2023/05/28 07:39:05;;;;;;;9.30;6.20;;;;;;;;;;4953303;29;20416;-62
2023/05/28 07:42:07;;;;;;;14.30;6.60;;;;;;;;;;4954707;29;20422;-63
2023/05/28 07:44:33;;;;;;;8.63;6.57;;;;;;;;;;4954423;28;20535;-61
2023/05/28 07:50:31;;;;;;;12.63;6.40;;;;;;;;;;4952588;28;20473;-60
2023/05/28 07:53:01;;;;;;;12.47;6.17;;;;;;;;;;4954026;28;20530;-63
2023/05/28 07:55:53;;;;;;;28.83;19.63;;;;;;;;;;4953140;29;20954;-62
2023/05/28 07:58:47;;;;;;;15.33;10.20;;;;;;;;;;4954942;28;20504;-62
2023/05/28 08:01:14;;;;;;;10.73;6.70;;;;;;;;;;4954302;29;20443;-63
2023/05/28 08:03:58;;;;;;;8.67;6.87;;;;;;;;;;4953904;28;20781;-63
2023/05/28 08:06:25;;;;;;;6.47;5.77;;;;;;;;;;4954535;28;20451;-62
2023/05/28 08:12:35;;;;;;;10.63;5.80;;;;;;;;;;4932688;29;20937;-59
2023/05/28 08:15:23;;;;;;;10.73;6.17;;;;;;;;;;4933064;29;20505;-60
2023/05/28 08:18:07;;;;;;;5.73;5.30;;;;;;;;;;4933024;29;20962;-60
2023/05/28 08:20:33;;;;;;;11.70;5.53;;;;;;;;;;4932735;29;20427;-60
2023/05/28 08:23:20;;;;;;;11.27;5.93;;;;;;;;;;4932698;29;20458;-60
2023/05/28 08:25:55;;;;;;;14.60;6.43;;;;;;;;;;4932286;29;20466;-62
2023/05/28 08:34:39;;;;;;;8.63;5.97;;;;;;;;;;4932297;29;20907;-63
2023/05/28 08:37:10;;;;;;;11.07;5.93;;;;;;;;;;4932733;29;20438;-62
2023/05/28 08:39:57;;;;;;;8.60;5.80;;;;;;;;;;4932731;28;20440;-63
2023/05/28 08:45:29;;;;;;;10.37;5.60;;;;;;;;;;4932146;29;20443;-61
2023/05/28 08:51:08;;;;;;;13.47;5.57;;;;;;;;;;4932473;29;20503;-61
2023/05/28 08:53:46;;;;;;;7.30;5.37;;;;;;;;;;4925234;29;20584;-63
2023/05/28 08:56:13;;;;;;;10.70;6.20;;;;;;;;;;4933714;28;20428;-63
2023/05/28 08:58:58;;;;;;;7.97;5.27;;;;;;;;;;4951372;29;20423;-61
2023/05/28 09:01:35;;;;;;;11.23;5.50;;;;;;;;;;4951175;29;20776;-61
2023/05/28 09:07:41;;;;;;;15.60;5.73;;;;;;;;;;4953478;29;20419;-61
2023/05/28 09:10:35;;;;;;;13.50;6.07;;;;;;;;;;4964598;28;20425;-62
2023/05/28 09:13:27;;;;;;;11.50;5.70;;;;;;;;;;4952194;29;20505;-61
2023/05/28 09:25:12;;;;;;;6.97;5.50;;;;;;;;;;4953266;29;20897;-61
2023/05/28 09:27:38;;;;;;;10.80;6.43;;;;;;;;;;4953285;28;20423;-61
2023/05/28 09:30:14;;;;;;;10.50;5.37;;;;;;;;;;4953697;28;20769;-61
2023/05/28 09:35:50;;;;;;;5.50;4.50;;;;;;;;;;4953400;29;20792;-61
2023/05/28 09:44:48;;;;;;;7.27;5.00;;;;;;;;;;4957015;29;20514;-61
2023/05/28 09:47:15;;;;;;;6.60;4.83;;;;;;;;;;4956878;29;20862;-61
2023/05/28 09:49:43;;;;;;;10.33;5.37;;;;;;;;;;4957127;28;20816;-64
2023/05/28 09:52:12;;;;;;;9.00;5.43;;;;;;;;;;4957419;28;20417;-61
2023/05/28 09:55:25;;;;;;;7.63;5.60;;;;;;;;;;4956849;28;20441;-62
2023/05/28 09:58:11;;;;;;;7.00;4.97;;;;;;;;;;4956037;28;20436;-62
2023/05/28 10:04:14;;;;;;;11.43;5.60;;;;;;;;;;4956762;29;20424;-62
2023/05/28 10:07:12;;;;;;;10.80;4.80;;;;;;;;;;4954465;29;20477;-62
2023/05/28 10:09:41;;;;;;;6.97;4.60;;;;;;;;;;4954326;29;20449;-62
2023/05/28 10:12:45;;;;;;;12.80;4.60;;;;;;;;;;4956313;28;20491;-62
2023/05/28 10:15:34;;;;;;;10.70;5.07;;;;;;;;;;4943676;28;20451;-62
2023/05/28 10:18:37;;;;;;;6.83;4.90;;;;;;;;;;4954840;29;20429;-61
2023/05/28 10:21:04;;;;;;;10.67;5.33;;;;;;;;;;4956681;28;20585;-61
2023/05/28 10:23:34;;;;;;;8.00;5.23;;;;;;;;;;4956665;28;20442;-62
2023/05/28 10:26:21;;;;;;;8.30;5.03;;;;;;;;;;4953983;29;20457;-61
2023/05/28 10:28:55;;;;;;;9.80;5.20;;;;;;;;;;4956653;28;20522;-62
2023/05/28 10:31:21;;;;;;;5.60;5.00;;;;;;;;;;4956131;28;20420;-62
2023/05/28 10:33:47;;;;;;;5.13;4.70;;;;;;;;;;4956562;28;20933;-62
2023/05/28 10:39:37;;;;;;;4.73;4.40;;;;;;;;;;4956313;29;20382;-62
2023/05/28 10:42:41;;;;;;;5.10;4.70;;;;;;;;;;4955975;28;20496;-61
2023/05/28 10:45:10;;;;;;;8.80;4.90;;;;;;;;;;4956480;28;20431;-62
2023/05/28 10:47:42;;;;;;;11.37;5.33;;;;;;;;;;4956219;28;20800;-62
2023/05/28 10:50:08;;;;;;;5.43;4.93;;;;;;;;;;4955787;28;20426;-62
2023/05/28 10:52:35;;;;;;;9.40;5.27;;;;;;;;;;4955510;28;20421;-62
2023/05/28 10:55:05;;;;;;;9.63;7.60;;;;;;;;;;4956020;28;20451;-62
2023/05/28 10:57:58;;;;;;;9.27;4.93;;;;;;;;;;4955799;28;20492;-62
2023/05/28 11:00:29;;;;;;;10.90;4.87;;;;;;;;;;4955436;28;20440;-62
2023/05/28 11:02:55;;;;;;;14.23;4.43;;;;;;;;;;4955763;28;20795;-62
2023/05/28 11:05:25;;;;;;;10.33;5.60;;;;;;;;;;4955591;28;20417;-62
2023/05/28 11:07:54;;;;;;;12.00;6.83;;;;;;;;;;4955444;28;20435;-61
2023/05/28 11:14:10;;;;;;;6.30;5.07;;;;;;;;;;4895658;29;20487;-61
2023/05/28 11:16:59;;;;;;;4.57;4.20;;;;;;;;;;4908559;28;20463;-62
2023/05/28 11:19:40;;;;;;;5.40;4.33;;;;;;;;;;4955256;28;20443;-62
2023/05/28 11:22:06;;;;;;;6.07;4.90;;;;;;;;;;4955565;28;20417;-62
2023/05/28 11:24:32;;;;;;;7.60;4.60;;;;;;;;;;4955314;28;20423;-62
2023/05/28 11:26:58;;;;;;;11.20;4.70;;;;;;;;;;4955517;28;20463;-61
2023/05/28 11:30:22;;;;;;;5.20;4.00;;;;;;;;;;4914978;29;20921;-62
2023/05/28 11:32:51;;;;;;;7.20;4.57;;;;;;;;;;4922346;28;20509;-62
2023/05/28 11:35:17;;;;;;;5.03;4.50;;;;;;;;;;4955083;28;20466;-62
2023/05/28 11:38:25;;;;;;;7.87;4.60;;;;;;;;;;4914533;29;20421;-62
2023/05/28 11:41:11;;;;;;;6.37;4.70;;;;;;;;;;4914304;29;20451;-61
2023/05/28 11:43:37;;;;;;;4.97;4.57;;;;;;;;;;4946620;28;20482;-62
2023/05/28 11:46:06;;;;;;;4.70;4.40;;;;;;;;;;4954731;28;20908;-62
2023/05/28 11:48:52;;;;;;;7.43;4.20;;;;;;;;;;4954605;29;20426;-61
2023/05/28 11:51:38;;;;;;;14.00;12.13;;;;;;;;;;4934402;28;20445;-62
2023/05/28 11:57:21;;;;;;;9.33;4.70;;;;;;;;;;4921280;28;20458;-62
2023/05/28 11:59:56;;;;;;;8.83;4.60;;;;;;;;;;4952749;29;20414;-61
2023/05/28 12:02:23;;;;;;;5.13;3.83;;;;;;;;;;4954572;28;20437;-62
2023/05/28 12:05:23;;;;;;;5.50;4.00;;;;;;;;;;4953993;28;20414;-62
2023/05/28 12:08:26;;;;;;;5.20;4.27;;;;;;;;;;4954380;28;20918;-61
2023/05/28 12:11:02;;;;;;;9.37;4.53;;;;;;;;;;4954160;28;20422;-61
2023/05/28 12:13:32;;;;;;;4.20;3.80;;;;;;;;;;4954312;28;20555;-62
2023/05/28 12:16:20;;;;;;;6.53;4.37;;;;;;;;;;4954527;28;20416;-62
2023/05/28 12:18:45;;;;;;;6.40;4.23;;;;;;;;;;4954622;28;20731;-62
2023/05/28 12:21:47;;;;;;;12.70;5.07;;;;;;;;;;4954391;28;20419;-62
2023/05/28 12:27:01;;;;;;;5.03;4.40;;;;;;;;;;4954452;29;20830;-62
2023/05/28 12:30:14;;;;;;;6.30;4.40;;;;;;;;;;4952186;29;20412;-62
2023/05/28 12:32:43;;;;;;;5.20;4.20;;;;;;;;;;4952050;29;20470;-62
2023/05/28 12:37:57;;;;;;;6.23;4.33;;;;;;;;;;4954028;29;20406;-62
2023/05/28 12:40:45;;;;;;;6.83;5.00;;;;;;;;;;4954113;28;20422;-62
2023/05/28 12:43:12;;;;;;;6.00;4.47;;;;;;;;;;4954084;28;20416;-62
2023/05/28 12:58:13;;;;;;;4.77;4.20;;;;;;;;;;4954037;29;20994;-62
2023/05/28 13:00:39;;;;;;;9.57;4.47;;;;;;;;;;4953952;28;20957;-62
2023/05/28 13:03:42;;;;;;;11.13;5.07;;;;;;;;;;4953761;28;20413;-62
2023/05/28 13:06:26;;;;;;;13.30;5.30;;;;;;;;;;4944642;28;20415;-62
2023/05/28 13:15:02;;;;;;;9.90;5.77;;;;;;;;;;4954985;28;20425;-62
2023/05/28 13:17:30;;;;;;;5.90;4.27;;;;;;;;;;4957570;28;20457;-62
2023/05/28 13:19:58;;;;;;;5.03;4.53;;;;;;;;;;4956963;28;20420;-61
2023/05/28 13:22:25;;;;;;;5.90;4.50;;;;;;;;;;4957401;28;20470;-61
2023/05/28 13:25:09;;;;;;;4.90;4.40;;;;;;;;;;4957200;28;20493;-62
2023/05/28 13:39:52;;;;;;;8.47;4.50;;;;;;;;;;4859299;29;20863;-62
2023/05/28 13:42:20;;;;;;;4.37;3.97;;;;;;;;;;4873599;29;20946;-62
2023/05/28 13:44:47;;;;;;;6.00;4.03;;;;;;;;;;4918489;28;20427;-63
2023/05/28 13:47:13;;;;;;;7.20;4.33;;;;;;;;;;4957131;28;20489;-62
2023/05/28 13:50:04;;;;;;;5.50;4.30;;;;;;;;;;4956962;28;20411;-61
2023/05/28 13:52:44;;;;;;;8.80;5.00;;;;;;;;;;4956961;28;20450;-62
2023/05/28 13:58:33;;;;;;;8.93;4.60;;;;;;;;;;4956996;29;20447;-61
2023/05/28 14:01:11;;;;;;;5.33;4.23;;;;;;;;;;4956371;29;20418;-61
2023/05/28 14:04:00;;;;;;;7.50;4.80;;;;;;;;;;4954445;29;20412;-62
2023/05/28 14:06:45;;;;;;;5.13;4.33;;;;;;;;;;4956315;28;20526;-61
2023/05/28 14:09:49;;;;;;;8.40;4.27;;;;;;;;;;4916810;29;20453;-62
2023/05/28 14:12:35;;;;;;;7.07;4.77;;;;;;;;;;4878602;29;20447;-62
2023/05/28 14:15:06;;;;;;;9.33;5.23;;;;;;;;;;4911015;29;20524;-62
2023/05/28 14:17:32;;;;;;;5.03;4.53;;;;;;;;;;4934443;28;21013;-62
2023/05/28 14:20:04;;;;;;;8.07;4.17;;;;;;;;;;4956262;28;20887;-62
2023/05/28 14:22:55;;;;;;;6.40;3.57;;;;;;;;;;4956383;28;20445;-61
2023/05/28 14:28:10;;;;;;;4.90;4.50;;;;;;;;;;4940819;29;20477;-62
2023/05/28 14:30:36;;;;;;;8.90;5.50;;;;;;;;;;4956641;28;20913;-62
2023/05/28 14:33:02;;;;;;;6.20;4.60;;;;;;;;;;4955918;28;20489;-62
2023/05/28 14:35:28;;;;;;;7.57;3.80;;;;;;;;;;4956196;28;20406;-62
2023/05/28 14:38:13;;;;;;;4.47;4.00;;;;;;;;;;4955890;28;21035;-62
2023/05/28 14:40:39;;;;;;;4.40;4.00;;;;;;;;;;4955992;28;20412;-62
2023/05/28 14:43:05;;;;;;;4.90;4.40;;;;;;;;;;4955584;28;20502;-62
2023/05/28 14:46:17;;;;;;;5.60;4.23;;;;;;;;;;4953515;29;20458;-62
2023/05/28 15:01:23;;;;;;;8.03;5.00;;;;;;;;;;4877702;29;20945;-62
2023/05/28 15:03:48;;;;;;;7.20;4.00;;;;;;;;;;4886160;29;20509;-62
2023/05/28 15:06:36;;;;;;;4.80;4.40;;;;;;;;;;4885686;29;20520;-62
2023/05/28 15:09:05;;;;;;;8.97;6.93;;;;;;;;;;4896459;29;20533;-62
2023/05/28 15:11:51;;;;;;;9.23;4.97;;;;;;;;;;4895580;29;20474;-61
2023/05/28 15:14:19;;;;;;;5.13;4.10;;;;;;;;;;4896295;29;20501;-62
2023/05/28 15:17:04;;;;;;;7.70;5.23;;;;;;;;;;4920385;28;20436;-61
2023/05/28 15:22:33;;;;;;;5.83;5.07;;;;;;;;;;4954859;29;20873;-63
2023/05/28 15:24:59;;;;;;;8.87;5.60;;;;;;;;;;4955091;28;20419;-60
2023/05/28 15:27:26;;;;;;;9.40;4.50;;;;;;;;;;4954858;28;20423;-60
2023/05/28 15:30:08;;;;;;;10.90;5.10;;;;;;;;;;4933803;29;20424;-61
2023/05/28 15:32:57;;;;;;;7.97;5.73;;;;;;;;;;4955339;28;20435;-61
2023/05/28 15:44:33;;;;;;;19.13;4.90;;;;;;;;;;4955149;29;20495;-61
2023/05/28 15:50:24;;;;;;;10.27;5.07;;;;;;;;;;4955039;29;20476;-60
2023/05/28 15:55:59;;;;;;;7.90;4.97;;;;;;;;;;4954937;29;20398;-60
2023/05/28 15:58:57;;;;;;;8.60;4.07;;;;;;;;;;4949391;29;20424;-60
2023/05/28 16:01:30;;;;;;;8.03;5.50;;;;;;;;;;4952171;29;20471;-61
2023/05/28 16:13:32;;;;;;;6.70;4.40;;;;;;;;;;4954494;29;20477;-61
2023/05/28 16:19:00;;;;;;;6.83;4.43;;;;;;;;;;4954396;29;20990;-61
2023/05/28 16:21:46;;;;;;;9.33;4.50;;;;;;;;;;4933895;28;20756;-60
2023/05/28 16:24:31;;;;;;;7.73;4.27;;;;;;;;;;4954565;28;20922;-61
2023/05/28 16:33:40;;;;;;;5.90;4.40;;;;;;;;;;4895014;29;20505;-60
2023/05/28 16:36:26;;;;;;;7.40;5.50;;;;;;;;;;4862404;29;20511;-61
2023/05/28 16:38:53;;;;;;;7.80;4.63;;;;;;;;;;4895013;29;20937;-61
2023/05/28 16:48:04;;;;;;;7.43;4.20;;;;;;;;;;4895087;29;20513;-61
2023/05/28 16:50:30;;;;;;;8.23;4.77;;;;;;;;;;4897130;29;20410;-61
2023/05/28 16:53:30;;;;;;;6.37;4.70;;;;;;;;;;4882981;29;20469;-61
2023/05/28 16:56:17;;;;;;;9.43;4.40;;;;;;;;;;4898257;29;20426;-61
2023/05/28 17:02:06;;;;;;;7.57;4.93;;;;;;;;;;4846139;29;20504;-61
2023/05/28 17:04:32;;;;;;;5.37;4.20;;;;;;;;;;4915364;28;20448;-61
2023/05/28 17:06:58;;;;;;;7.80;4.50;;;;;;;;;;4957369;28;20917;-61
2023/05/28 17:09:24;;;;;;;14.83;5.20;;;;;;;;;;4957694;28;20474;-61
2023/05/28 17:11:53;;;;;;;6.83;4.30;;;;;;;;;;4957456;28;20911;-61
2023/05/28 17:14:19;;;;;;;8.37;4.13;;;;;;;;;;4957407;28;20896;-61
2023/05/28 17:17:09;;;;;;;6.10;4.40;;;;;;;;;;4957648;28;20506;-61
2023/05/28 17:19:38;;;;;;;4.63;4.23;;;;;;;;;;4957015;28;20751;-61
2023/05/28 17:22:21;;;;;;;8.07;4.70;;;;;;;;;;4956102;28;20419;-61
2023/05/28 17:28:23;;;;;;;7.30;4.30;;;;;;;;;;4956983;29;20457;-61
2023/05/28 17:34:46;;;;;;;6.63;3.90;;;;;;;;;;4957150;29;21053;-63
2023/05/28 17:37:14;;;;;;;6.67;5.07;;;;;;;;;;4957438;28;20416;-61
2023/05/28 17:39:40;;;;;;;4.13;3.63;;;;;;;;;;4955888;29;20443;-61
2023/05/28 17:42:10;;;;;;;5.63;4.80;;;;;;;;;;4957133;28;20419;-61
2023/05/28 17:51:23;;;;;;;5.53;4.77;;;;;;;;;;4954738;29;20476;-60
2023/05/28 17:54:07;;;;;;;8.03;4.33;;;;;;;;;;4897434;29;20530;-61
2023/05/28 18:06:02;;;;;;;5.50;4.97;;;;;;;;;;4897133;29;20526;-62
2023/05/28 18:08:34;;;;;;;5.27;4.77;;;;;;;;;;4920923;29;20451;-61
2023/05/28 18:11:29;;;;;;;6.27;4.53;;;;;;;;;;4938127;29;20419;-61
2023/05/28 18:14:03;;;;;;;6.33;5.07;;;;;;;;;;4954396;29;20486;-61
2023/05/28 18:16:29;;;;;;;4.60;4.07;;;;;;;;;;4954165;29;20528;-61
2023/05/28 18:34:33;;;;;;;5.00;4.53;;;;;;;;;;4955872;29;21117;-61
2023/05/28 18:43:58;;;;;;;4.80;4.40;;;;;;;;;;4915511;29;20809;-61
2023/05/28 18:46:58;;;;;;;5.77;4.63;;;;;;;;;;4877853;29;20503;-61
2023/05/28 19:01:38;;;;;;;12.20;5.80;;;;;;;;;;4910809;28;20762;-61
2023/05/28 19:10:31;;;;;;;7.63;6.70;;;;;;;;;;4955610;29;20555;-61
2023/05/28 19:12:57;;;;;;;12.13;6.37;;;;;;;;;;4955081;28;20631;-61