Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:01:57;;;;;;;21.33;12.57;;;24.50;99.90;;;;;;5091255;28;20038;-45
2022/05/07 00:04:22;;;;;;;18.20;11.68;;;24.50;99.90;;;;;;5091405;28;20034;-44
2022/05/07 00:06:49;;;;;;;18.50;10.43;;;24.50;99.90;;;;;;5072859;28;20028;-44
2022/05/07 00:09:14;;;;;;;14.50;10.77;;;24.50;99.90;;;;;;5090941;28;20093;-45
2022/05/07 00:11:41;;;;;;;18.58;11.68;;;24.50;99.90;;;;;;5090923;28;20032;-45
2022/05/07 00:14:07;;;;;;;16.60;10.93;;;24.40;99.90;;;;;;5090931;28;20452;-44
2022/05/07 00:19:17;;;;;;;15.70;10.40;;;24.40;99.90;;;;;;5091154;28;20042;-44
2022/05/07 00:21:43;;;;;;;17.80;11.20;;;24.40;99.90;;;;;;5090793;28;20051;-45
2022/05/07 00:24:09;;;;;;;15.93;10.75;;;24.40;99.90;;;;;;5094563;28;20017;-45
2022/05/07 00:26:35;;;;;;;18.73;12.27;;;24.40;99.90;;;;;;5094770;28;20062;-44
2022/05/07 00:29:00;;;;;;;17.92;10.88;;;24.40;99.90;;;;;;5094755;28;20107;-44
2022/05/07 00:31:26;;;;;;;20.15;11.93;;;24.40;99.90;;;;;;5094880;28;20532;-45
2022/05/07 00:33:52;;;;;;;16.05;10.77;;;24.40;99.90;;;;;;5094599;28;20118;-45
2022/05/07 00:36:17;;;;;;;18.23;11.77;;;24.40;99.90;;;;;;5094371;28;20047;-45
2022/05/07 00:38:43;;;;;;;14.88;10.77;;;24.40;99.90;;;;;;5094626;28;20016;-45
2022/05/07 00:41:09;;;;;;;13.82;10.30;;;24.40;99.90;;;;;;5094574;28;20107;-45
2022/05/07 00:43:36;;;;;;;15.95;11.65;;;24.40;99.90;;;;;;5094343;28;20475;-45
2022/05/07 00:46:02;;;;;;;18.52;11.75;;;24.40;99.90;;;;;;5094417;28;20032;-44
2022/05/07 00:48:29;;;;;;;18.35;11.82;;;24.40;99.90;;;;;;5094543;28;20024;-45
2022/05/07 00:53:40;;;;;;;21.90;12.20;;;24.30;99.90;;;;;;5094262;28;20640;-45
2022/05/07 00:56:07;;;;;;;16.75;11.38;;;24.30;99.90;;;;;;5094066;28;20040;-44
2022/05/07 00:58:34;;;;;;;17.15;11.43;;;24.30;99.90;;;;;;5075926;28;20114;-45
2022/05/07 01:01:01;;;;;;;18.00;11.75;;;24.30;99.90;;;;;;5090386;22;20076;-54
2022/05/07 01:03:27;;;;;;;16.45;10.75;;;24.30;99.90;;;;;;5073859;28;20024;-54
2022/05/07 01:05:54;;;;;;;16.73;11.57;;;24.30;99.90;;;;;;5073837;28;20017;-54
2022/05/07 01:08:25;;;;;;;15.43;11.43;;;24.30;99.90;;;;;;5073684;28;20544;-54
2022/05/07 01:10:52;;;;;;;16.98;11.55;;;24.30;99.90;;;;;;5073677;28;20028;-56
2022/05/07 01:13:19;;;;;;;15.97;11.70;;;24.30;99.90;;;;;;5072338;28;20094;-55
2022/05/07 01:15:45;;;;;;;14.85;10.75;;;24.30;99.90;;;;;;5073582;28;20277;-55
2022/05/07 01:18:12;;;;;;;15.00;10.52;;;24.30;99.90;;;;;;5073470;28;20020;-54
2022/05/07 01:20:38;;;;;;;15.82;11.20;;;24.30;99.90;;;;;;5073419;28;20141;-54
2022/05/07 01:23:05;;;;;;;16.10;11.10;;;24.30;99.90;;;;;;5073429;28;20103;-54
2022/05/07 01:25:32;;;;;;;15.90;10.82;;;24.20;99.90;;;;;;5073426;28;20032;-54
2022/05/07 01:27:58;;;;;;;14.33;10.57;;;24.20;99.90;;;;;;5073476;28;20070;-54
2022/05/07 01:30:24;;;;;;;15.90;11.38;;;24.30;99.90;;;;;;5073316;28;20029;-54
2022/05/07 01:32:50;;;;;;;15.18;11.13;;;24.30;99.90;;;;;;5073106;28;20043;-54
2022/05/07 01:35:16;;;;;;;16.70;11.98;;;24.20;99.90;;;;;;5072954;28;20397;-54
2022/05/07 01:37:42;;;;;;;18.42;11.18;;;24.20;99.90;;;;;;5073121;28;20021;-55
2022/05/07 01:40:08;;;;;;;16.92;11.85;;;24.20;99.90;;;;;;5072918;28;20074;-55
2022/05/07 01:42:34;;;;;;;18.63;11.45;;;24.20;99.90;;;;;;5072896;28;20035;-55
2022/05/07 01:45:01;;;;;;;15.40;10.88;;;24.20;99.90;;;;;;5073268;28;20024;-55
2022/05/07 01:50:25;;;;;;;15.93;11.35;;;24.20;99.90;;;;;;5038757;28;20029;-55
2022/05/07 01:52:51;;;;;;;16.58;10.48;;;24.20;99.90;;;;;;5072818;28;20078;-55
2022/05/07 01:55:17;;;;;;;15.52;10.50;;;24.20;99.90;;;;;;5054615;28;20056;-56
2022/05/07 01:57:43;;;;;;;14.52;11.35;;;24.20;99.90;;;;;;5072784;28;20029;-55
2022/05/07 02:00:09;;;;;;;19.45;12.70;;;24.20;99.90;;;;;;5075793;22;20076;-45
2022/05/07 02:02:35;;;;;;;15.88;11.43;;;24.20;99.90;;;;;;5052677;28;20064;-45
2022/05/07 02:05:01;;;;;;;15.88;11.43;;;24.20;99.90;;;;;;5052861;28;20028;-45
2022/05/07 02:07:27;;;;;;;16.83;11.50;;;24.20;99.90;;;;;;5034928;28;20029;-45
2022/05/07 02:09:53;;;;;;;15.27;11.05;;;24.20;99.90;;;;;;5052507;28;20095;-46
2022/05/07 02:12:18;;;;;;;17.00;12.90;;;24.20;99.90;;;;;;5052726;28;20064;-45
2022/05/07 02:14:44;;;;;;;16.02;11.32;;;24.10;99.90;;;;;;5052422;28;20075;-45
2022/05/07 02:17:10;;;;;;;18.15;12.18;;;24.20;99.90;;;;;;5052408;28;20587;-45
2022/05/07 02:19:35;;;;;;;16.92;11.98;;;24.20;99.90;;;;;;5052310;28;20045;-45
2022/05/07 02:22:01;;;;;;;16.63;11.88;;;24.20;99.90;;;;;;5052398;28;20366;-46
2022/05/07 02:24:27;;;;;;;15.60;11.98;;;24.20;99.90;;;;;;5052413;28;20447;-45
2022/05/07 02:26:53;;;;;;;16.15;12.90;;;24.20;99.90;;;;;;5052198;28;20021;-45
2022/05/07 02:29:20;;;;;;;16.90;12.15;;;24.10;99.90;;;;;;5052332;28;20045;-45
2022/05/07 02:32:03;;;;;;;16.83;11.68;;;24.20;99.90;;;;;;5052451;28;20092;-45
2022/05/07 02:34:30;;;;;;;17.67;11.95;;;24.20;99.90;;;;;;5052251;28;20108;-46
2022/05/07 02:36:56;;;;;;;18.02;12.80;;;24.10;99.90;;;;;;5051961;28;20128;-46
2022/05/07 02:39:22;;;;;;;18.02;12.95;;;24.10;99.90;;;;;;5052097;28;20112;-46
2022/05/07 02:44:32;;;;;;;16.60;12.10;;;24.10;99.90;;;;;;5052108;28;20408;-46
2022/05/07 02:46:58;;;;;;;16.70;12.05;;;24.10;99.90;;;;;;5051532;28;20029;-45
2022/05/07 02:49:23;;;;;;;17.35;12.52;;;24.10;99.90;;;;;;5051850;28;20049;-46
2022/05/07 02:51:49;;;;;;;17.02;11.73;;;24.10;99.90;;;;;;5052077;28;20055;-45
2022/05/07 02:54:15;;;;;;;13.48;11.07;;;24.10;99.90;;;;;;5051678;28;20033;-46
2022/05/07 02:56:42;;;;;;;15.10;11.38;;;24.10;99.90;;;;;;5051484;28;20037;-46
2022/05/07 02:59:10;;;;;;;15.10;11.27;;;24.10;99.90;;;;;;5051605;28;20049;-45
2022/05/07 03:01:36;;;;;;;15.43;11.13;;;24.10;99.90;;;;;;5063718;22;20503;-50
2022/05/07 03:04:03;;;;;;;15.38;11.52;;;24.10;99.90;;;;;;5051409;28;20040;-50
2022/05/07 03:06:28;;;;;;;15.17;11.53;;;24.10;99.90;;;;;;5051541;28;20471;-49
2022/05/07 03:08:54;;;;;;;15.57;11.18;;;24.10;99.90;;;;;;5051498;28;20017;-50
2022/05/07 03:11:20;;;;;;;14.90;10.70;;;24.10;99.90;;;;;;5051837;28;20021;-50
2022/05/07 03:13:46;;;;;;;14.85;11.07;;;24.10;99.90;;;;;;5051483;28;20036;-50
2022/05/07 03:16:11;;;;;;;14.13;11.18;;;24.10;99.90;;;;;;5051257;28;20037;-50
2022/05/07 03:18:37;;;;;;;13.73;10.25;;;24.00;99.90;;;;;;5051391;28;20021;-50
2022/05/07 03:21:03;;;;;;;12.85;9.93;;;24.10;99.90;;;;;;5051355;28;20082;-50
2022/05/07 03:23:29;;;;;;;13.77;10.45;;;24.10;99.90;;;;;;5051390;28;20021;-50
2022/05/07 03:25:55;;;;;;;12.40;9.48;;;24.00;99.90;;;;;;5051087;28;20027;-52
2022/05/07 03:28:21;;;;;;;12.02;8.98;;;24.00;99.90;;;;;;5051417;28;20080;-51
2022/05/07 03:30:47;;;;;;;14.02;9.57;;;24.00;99.90;;;;;;5051401;28;20021;-51
2022/05/07 03:33:14;;;;;;;12.23;9.13;;;24.00;99.90;;;;;;5051259;28;20021;-51
2022/05/07 03:35:40;;;;;;;11.32;8.63;;;24.00;99.90;;;;;;5051144;28;20029;-51
2022/05/07 03:38:06;;;;;;;11.95;8.65;;;24.00;99.90;;;;;;5051207;28;20029;-50
2022/05/07 03:40:32;;;;;;;12.68;9.18;;;24.00;99.90;;;;;;5051197;28;20017;-50
2022/05/07 03:42:58;;;;;;;12.15;9.13;;;24.00;99.90;;;;;;5051186;28;20412;-50
2022/05/07 03:45:25;;;;;;;11.55;8.43;;;24.00;99.90;;;;;;5051013;28;20021;-50
2022/05/07 03:47:51;;;;;;;14.23;9.03;;;24.00;99.90;;;;;;5033767;28;20056;-50
2022/05/07 03:50:17;;;;;;;12.70;8.90;;;24.00;99.90;;;;;;5050923;28;20476;-50
2022/05/07 03:55:26;;;;;;;11.38;8.60;;;24.00;99.90;;;;;;5051043;28;20074;-49
2022/05/07 03:57:52;;;;;;;11.13;8.35;;;24.00;99.90;;;;;;5052795;28;20029;-50
2022/05/07 04:00:18;;;;;;;10.60;8.15;;;24.00;99.90;;;;;;5067396;22;20053;-46
2022/05/07 04:02:44;;;;;;;12.52;8.23;;;24.00;99.90;;;;;;5055507;28;20036;-46
2022/05/07 04:05:10;;;;;;;8.88;7.13;;;24.00;99.90;;;;;;5055051;28;20504;-46
2022/05/07 04:07:36;;;;;;;10.98;7.70;;;24.00;99.90;;;;;;5054842;28;20021;-46
2022/05/07 04:10:02;;;;;;;9.38;7.18;;;24.00;99.90;;;;;;5054832;28;20025;-45
2022/05/07 04:12:28;;;;;;;11.65;7.45;;;24.00;99.90;;;;;;5054791;28;20032;-45
2022/05/07 04:15:01;;;;;;;8.98;7.30;;;24.00;99.90;;;;;;5036986;28;20024;-45
2022/05/07 04:17:27;;;;;;;9.32;6.65;;;24.00;99.90;;;;;;5054532;28;20124;-45
2022/05/07 04:19:54;;;;;;;10.45;7.20;;;24.00;99.90;;;;;;5054835;28;20075;-45
2022/05/07 04:22:20;;;;;;;7.95;6.93;;;24.00;99.90;;;;;;5054599;28;20074;-46
2022/05/07 04:24:46;;;;;;;9.23;7.15;;;24.00;99.90;;;;;;5054501;28;20021;-46
2022/05/07 04:27:12;;;;;;;8.30;6.72;;;24.00;99.90;;;;;;5054599;28;20075;-46
2022/05/07 04:29:38;;;;;;;8.45;6.75;;;24.00;99.90;;;;;;5054471;28;20018;-45
2022/05/07 04:32:04;;;;;;;8.57;6.97;;;24.00;99.90;;;;;;5054584;28;20028;-45
2022/05/07 04:34:30;;;;;;;9.80;6.78;;;24.00;99.90;;;;;;5054469;28;20029;-45
2022/05/07 04:36:56;;;;;;;9.93;7.32;;;24.00;99.90;;;;;;5054355;28;20057;-44
2022/05/07 04:39:23;;;;;;;6.25;5.65;;;24.00;99.90;;;;;;5054177;28;20104;-44
2022/05/07 04:41:49;;;;;;;8.13;6.38;;;24.00;99.90;;;;;;5054309;28;20037;-44
2022/05/07 04:44:14;;;;;;;7.85;6.22;;;24.00;99.90;;;;;;5054279;28;20021;-44
2022/05/07 04:46:40;;;;;;;7.68;6.22;;;24.00;99.90;;;;;;5054104;28;20112;-44
2022/05/07 04:49:06;;;;;;;8.77;6.00;;;23.90;99.90;;;;;;5054170;28;20025;-45
2022/05/07 04:51:32;;;;;;;8.02;6.07;;;24.00;99.90;;;;;;5054117;28;20036;-45
2022/05/07 04:53:58;;;;;;;7.32;6.18;;;24.00;99.90;;;;;;5054170;28;20033;-45
2022/05/07 04:56:25;;;;;;;8.23;5.72;;;23.90;99.90;;;;;;5054642;28;20039;-45
2022/05/07 04:58:51;;;;;;;9.13;6.45;;;24.00;99.90;;;;;;5053927;28;20063;-45
2022/05/07 05:01:36;;;;;;;7.10;5.60;;;23.90;99.90;;;;;;5053714;28;20072;-45
2022/05/07 05:04:02;;;;;;;9.35;6.28;;;24.00;99.90;;;;;;5053797;28;20249;-45
2022/05/07 05:06:27;;;;;;;6.43;5.72;;;24.00;99.90;;;;;;5053948;28;20392;-45
2022/05/07 05:08:53;;;;;;;7.32;5.63;;;23.90;99.90;;;;;;5053266;28;20040;-44
2022/05/07 05:11:19;;;;;;;8.68;5.35;;;24.00;99.90;;;;;;5053634;28;20029;-45
2022/05/07 05:13:44;;;;;;;7.63;5.60;;;23.90;99.90;;;;;;5053721;28;20542;-45
2022/05/07 05:16:10;;;;;;;8.02;5.25;;;24.00;99.90;;;;;;5053628;28;20112;-44
2022/05/07 05:18:36;;;;;;;8.98;6.03;;;24.00;99.90;;;;;;5053651;28;20055;-44
2022/05/07 05:21:02;;;;;;;8.98;5.90;;;24.00;99.90;;;;;;5053385;28;20540;-45
2022/05/07 05:23:28;;;;;;;6.82;5.30;;;24.00;99.90;;;;;;5053620;28;20431;-45
2022/05/07 05:25:53;;;;;;;8.05;6.20;;;24.00;99.90;;;;;;5053252;28;20036;-45
2022/05/07 05:28:19;;;;;;;8.27;5.40;;;24.00;99.90;;;;;;5053297;28;20024;-45
2022/05/07 05:30:51;;;;;;;7.32;5.68;;;24.00;99.90;;;;;;5053355;28;20025;-45
2022/05/07 05:33:17;;;;;;;7.22;5.43;;;23.90;99.90;;;;;;5053325;28;20033;-45
2022/05/07 05:35:43;;;;;;;9.68;5.25;;;24.00;99.90;;;;;;5053227;28;20452;-45
2022/05/07 05:38:09;;;;;;;5.93;5.03;;;24.00;99.90;;;;;;5053230;28;20056;-45
2022/05/07 05:40:53;;;;;;;6.57;4.93;;;24.00;99.90;;;;;;5053087;28;20028;-45
2022/05/07 05:43:19;;;;;;;6.88;5.63;;;24.00;99.90;;;;;;5053206;28;20025;-45
2022/05/07 05:45:45;;;;;;;6.32;4.78;;;24.00;99.90;;;;;;5052965;28;20029;-44
2022/05/07 05:48:11;;;;;;;6.25;4.82;;;24.00;99.90;;;;;;5052911;28;20123;-45
2022/05/07 05:50:38;;;;;;;5.80;4.90;;;24.00;99.90;;;;;;5052883;28;20025;-45
2022/05/07 05:53:04;;;;;;;7.67;4.77;;;23.90;99.90;;;;;;5052841;28;20051;-45
2022/05/07 05:55:30;;;;;;;6.00;5.20;;;23.90;99.90;;;;;;5052928;28;20029;-45
2022/05/07 05:57:56;;;;;;;5.60;4.88;;;23.90;99.90;;;;;;5052667;28;20032;-45
2022/05/07 06:00:22;;;;;;;5.10;4.60;;;24.00;99.90;;;;;;5052600;28;20155;-45
2022/05/07 06:02:47;;;;;;;6.03;4.63;;;23.90;99.90;;;;;;5052685;28;20049;-44
2022/05/07 06:05:16;;;;;;;6.85;4.78;;;24.00;99.90;;;;;;5052632;28;20384;-45
2022/05/07 06:07:42;;;;;;;5.35;4.53;;;23.90;99.90;;;;;;5052565;28;20089;-45
2022/05/07 06:10:08;;;;;;;7.30;4.90;;;23.90;99.90;;;;;;5052395;28;20037;-45
2022/05/07 06:12:34;;;;;;;8.02;4.75;;;23.90;99.90;;;;;;5052652;28;20029;-45
2022/05/07 06:15:00;;;;;;;7.28;4.50;;;23.90;99.90;;;;;;5052654;28;20033;-45
2022/05/07 06:17:26;;;;;;;5.22;4.40;;;24.00;99.90;;;;;;5052228;28;20095;-45
2022/05/07 06:19:53;;;;;;;5.90;4.68;;;23.90;99.90;;;;;;5051542;28;20029;-45
2022/05/07 06:22:18;;;;;;;7.00;4.97;;;24.00;99.90;;;;;;5052471;28;20098;-45
2022/05/07 06:27:31;;;;;;;4.72;4.32;;;24.00;99.90;;;;;;5052365;28;20032;-45
2022/05/07 06:29:59;;;;;;;;;;;24.00;99.90;;;;;;5052772;28;20043;-46
2022/05/07 06:32:51;;;;;;;6.90;4.88;;;24.00;99.90;;;;;;5052016;28;20336;-45
2022/05/07 06:35:17;;;;;;;7.03;4.82;;;24.00;99.90;;;;;;5047353;28;20484;-45
2022/05/07 06:37:48;;;;;;;4.63;4.10;;;24.00;99.90;;;;;;5051861;28;20043;-45
2022/05/07 06:40:14;;;;;;;5.85;4.40;;;24.00;99.90;;;;;;5052062;28;20361;-44
2022/05/07 06:42:41;;;;;;;5.30;4.53;;;24.00;99.90;;;;;;5052054;28;20029;-46
2022/05/07 06:45:07;;;;;;;5.83;4.23;;;24.00;99.90;;;;;;5052102;28;20025;-46
2022/05/07 06:47:33;;;;;;;5.85;4.63;;;24.00;99.90;;;;;;5051924;28;20032;-45
2022/05/07 06:50:00;;;;;;;5.18;4.20;;;24.00;99.90;;;;;;5051839;28;20025;-46
2022/05/07 06:52:27;;;;;;;5.75;4.93;;;24.00;99.90;;;;;;5051885;28;20047;-45
2022/05/07 06:54:53;;;;;;;4.97;4.07;;;24.00;99.90;;;;;;5051730;28;20439;-46
2022/05/07 06:57:18;;;;;;;5.28;4.05;;;24.00;99.90;;;;;;5051620;28;20068;-46
2022/05/07 06:59:44;;;;;;;5.53;4.30;;;24.00;99.90;;;;;;5051425;28;20041;-46
2022/05/07 07:02:28;;;;;;;6.82;4.53;;;24.00;99.90;;;;;;5051652;28;20087;-46
2022/05/07 07:04:54;;;;;;;6.22;4.45;;;24.00;99.90;;;;;;5051462;28;20021;-46
2022/05/07 07:07:25;;;;;;;4.28;3.88;;;24.00;99.90;;;;;;5051541;28;20036;-46
2022/05/07 07:09:51;;;;;;;5.35;3.95;;;24.00;99.90;;;;;;5051550;28;20104;-46
2022/05/07 07:12:17;;;;;;;4.90;4.18;;;24.00;99.90;;;;;;5051419;28;20017;-46
2022/05/07 07:14:43;;;;;;;5.18;3.97;;;24.00;99.90;;;;;;5051455;28;20072;-46
2022/05/07 07:17:08;;;;;;;4.72;3.95;;;24.00;99.90;;;;;;5051049;28;20392;-45
2022/05/07 07:19:34;;;;;;;4.93;3.90;;;24.00;99.90;;;;;;5051423;28;20029;-46
2022/05/07 07:22:00;;;;;;;5.47;3.58;;;24.00;99.90;;;;;;5051187;28;20446;-48
2022/05/07 07:24:26;;;;;;;4.55;3.80;;;24.00;99.90;;;;;;5051399;28;20532;-46
2022/05/07 07:26:52;;;;;;;4.50;3.85;;;24.00;99.90;;;;;;5051092;28;20155;-46
2022/05/07 07:29:18;;;;;;;5.05;4.32;;;24.00;99.90;;;;;;5051166;28;20496;-46
2022/05/07 07:31:44;;;;;;;5.78;4.30;;;24.00;99.90;;;;;;5051157;28;20303;-46
2022/05/07 07:34:09;;;;;;;4.78;3.83;;;24.00;99.90;;;;;;5051137;28;20021;-46
2022/05/07 07:36:35;;;;;;;4.10;3.70;;;24.00;99.90;;;;;;5051187;28;20040;-46
2022/05/07 07:39:06;;;;;;;4.72;3.47;;;24.00;99.90;;;;;;5050915;28;20036;-46
2022/05/07 07:41:34;;;;;;;5.78;4.18;;;24.10;99.90;;;;;;5051327;28;20025;-46
2022/05/07 07:43:59;;;;;;;4.45;3.92;;;24.00;99.90;;;;;;5051012;28;20013;-46
2022/05/07 07:49:09;;;;;;;5.75;4.03;;;24.10;99.90;;;;;;5051316;28;20039;-46
2022/05/07 07:51:36;;;;;;;4.93;3.58;;;24.00;99.90;;;;;;5051159;28;20025;-46
2022/05/07 07:54:02;;;;;;;5.63;4.07;;;24.00;99.90;;;;;;5050911;28;20082;-46
2022/05/07 07:56:28;;;;;;;4.30;3.88;;;24.10;99.90;;;;;;5050910;28;20751;-46
2022/05/07 07:58:53;;;;;;;4.90;3.80;;;24.10;99.90;;;;;;5050773;28;20025;-46
2022/05/07 08:01:19;;;;;;;4.57;3.60;;;24.10;99.90;;;;;;5050611;28;20053;-46
2022/05/07 08:03:45;;;;;;;4.68;3.90;;;24.10;99.90;;;;;;5050886;28;20051;-46
2022/05/07 08:06:11;;;;;;;6.38;4.55;;;24.10;99.90;;;;;;5050894;28;20416;-46
2022/05/07 08:11:59;;;;;;;4.68;3.80;;;24.10;99.90;;;;;;5050706;28;20040;-46
2022/05/07 08:14:25;;;;;;;5.65;4.07;;;24.10;99.90;;;;;;5050861;28;20067;-46
2022/05/07 08:16:51;;;;;;;5.78;4.20;;;24.10;99.90;;;;;;5050671;28;20044;-46
2022/05/07 08:19:17;;;;;;;4.63;3.70;;;24.10;99.90;;;;;;5050777;28;20495;-46
2022/05/07 08:21:42;;;;;;;4.07;3.67;;;24.00;99.90;;;;;;5050582;28;20052;-46
2022/05/07 08:24:08;;;;;;;4.03;3.15;;;24.00;99.90;;;;;;5050901;28;20529;-46
2022/05/07 08:26:34;;;;;;;5.68;3.50;;;24.00;99.90;;;;;;5050806;28;20491;-46
2022/05/07 08:29:00;;;;;;;4.28;3.78;;;24.00;99.90;;;;;;5050620;28;20481;-45
2022/05/07 08:31:26;;;;;;;4.38;3.58;;;24.10;99.90;;;;;;5050483;28;20025;-46
2022/05/07 08:33:54;;;;;;;6.75;4.28;;;24.10;99.90;;;;;;5050514;28;20021;-46
2022/05/07 08:36:38;;;;;;;4.93;4.38;;;24.10;99.90;;;;;;5050446;28;20044;-45
2022/05/07 08:39:25;;;;;;;5.13;3.83;;;24.00;99.90;;;;;;5050711;28;20028;-46
2022/05/07 08:41:50;;;;;;;4.70;4.20;;;24.10;99.90;;;;;;5050575;28;20037;-46
2022/05/07 08:44:35;;;;;;;4.30;3.88;;;24.10;99.90;;;;;;5052647;28;20299;-46
2022/05/07 08:47:01;;;;;;;4.32;3.63;;;24.10;99.90;;;;;;5054064;28;20617;-45
2022/05/07 08:49:28;;;;;;;4.78;4.28;;;24.10;99.90;;;;;;5053975;28;20013;-45
2022/05/07 08:51:55;;;;;;;;;;;24.10;99.90;;;;;;5054488;28;20384;-45
2022/05/07 08:54:20;;;;;;;4.85;4.00;;;24.10;99.90;;;;;;5053936;28;20392;-45
2022/05/07 08:56:46;;;;;;;4.88;4.32;;;24.20;99.90;;;;;;5053751;28;20093;-45
2022/05/07 08:59:13;;;;;;;6.85;4.55;;;24.10;99.90;;;;;;5053918;28;20031;-45
2022/05/07 09:01:39;;;;;;;4.47;3.97;;;24.10;99.90;;;;;;5053890;28;20076;-45
2022/05/07 09:04:11;;;;;;;3.78;3.47;;;24.20;99.90;;;;;;5053964;28;20522;-45
2022/05/07 09:07:03;;;;;;;6.80;4.00;;;24.10;99.90;;;;;;5053761;28;20036;-45
2022/05/07 09:09:31;;;;;;;4.57;3.90;;;24.20;99.90;;;;;;5053457;28;20021;-46
2022/05/07 09:12:29;;;;;;;6.25;4.35;;;24.20;99.90;;;;;;5053603;28;20033;-45
2022/05/07 09:15:00;;;;;;;6.30;4.32;;;24.20;99.90;;;;;;5053528;28;20452;-45
2022/05/07 09:17:26;;;;;;;4.97;4.07;;;24.20;99.90;;;;;;5053389;28;20045;-45
2022/05/07 09:19:52;;;;;;;5.40;4.30;;;24.30;99.90;;;;;;5053649;28;20047;-45
2022/05/07 09:22:17;;;;;;;7.25;4.43;;;24.30;99.90;;;;;;5053386;28;20036;-45
2022/05/07 09:24:58;;;;;;;5.55;3.67;;;24.30;99.90;;;;;;5035567;28;20116;-46
2022/05/07 09:27:24;;;;;;;6.30;4.30;;;24.30;99.90;;;;;;5053259;28;20025;-46
2022/05/07 09:30:02;;;;;;;5.03;4.10;;;24.30;99.90;;;;;;5035630;28;20491;-46
2022/05/07 09:32:38;;;;;;;4.72;3.90;;;24.30;99.90;;;;;;5053256;28;20033;-45
2022/05/07 09:38:04;;;;;;;5.30;3.65;;;24.30;99.90;;;;;;5053154;28;20094;-45
2022/05/07 09:40:32;;;;;;;8.48;4.60;;;24.30;99.90;;;;;;5053024;28;20029;-46
2022/05/07 09:42:58;;;;;;;4.68;4.10;;;24.30;99.90;;;;;;5052984;28;20330;-45
2022/05/07 09:45:28;;;;;;;6.03;4.53;;;24.30;99.90;;;;;;5052793;28;20033;-45
2022/05/07 09:47:55;;;;;;;6.47;4.03;;;24.30;99.90;;;;;;5052943;28;20060;-45
2022/05/07 09:50:43;;;;;;;5.18;4.13;;;24.30;99.90;;;;;;5052699;28;20377;-46
2022/05/07 09:58:49;;;;;;;5.20;4.28;;;24.40;99.90;;;;;;5052878;28;20032;-46
2022/05/07 10:01:20;;;;;;;4.88;4.38;;;24.30;99.90;;;;;;5052502;28;20064;-46
2022/05/07 10:03:58;;;;;;;5.57;4.18;;;24.40;99.90;;;;;;5052452;28;20064;-46
2022/05/07 10:06:31;;;;;;;5.63;4.18;;;24.40;99.90;;;;;;5052387;28;20104;-46
2022/05/07 10:09:02;;;;;;;6.85;4.47;;;24.40;99.90;;;;;;5052289;28;20029;-45
2022/05/07 10:11:29;;;;;;;5.40;4.68;;;24.40;99.90;;;;;;5052140;28;20037;-45
2022/05/07 10:13:55;;;;;;;4.80;4.30;;;24.40;99.90;;;;;;5052259;28;20063;-45
2022/05/07 10:16:23;;;;;;;5.90;4.27;;;24.40;99.90;;;;;;5052283;28;20534;-45
2022/05/07 10:18:49;;;;;;;4.88;3.90;;;24.40;99.90;;;;;;5052258;28;20469;-45
2022/05/07 10:21:17;;;;;;;7.10;3.75;;;24.50;99.90;;;;;;5052293;28;20469;-45
2022/05/07 10:23:56;;;;;;;6.50;3.80;;;24.50;99.90;;;;;;5052160;28;20544;-45
2022/05/07 10:26:41;;;;;;;6.60;4.95;;;24.50;99.90;;;;;;5051857;28;20039;-45
2022/05/07 10:29:19;;;;;;;5.95;4.40;;;24.50;99.90;;;;;;5052094;28;20025;-45
2022/05/07 10:31:45;;;;;;;6.13;4.53;;;24.50;99.90;;;;;;5052211;28;20041;-45
2022/05/07 10:34:23;;;;;;;4.65;4.00;;;24.50;99.90;;;;;;5052022;28;20049;-45
2022/05/07 10:37:06;;;;;;;5.75;4.35;;;24.50;99.90;;;;;;5051681;28;20079;-45
2022/05/07 10:39:32;;;;;;;6.43;4.55;;;24.50;99.90;;;;;;5051713;28;20060;-45
2022/05/07 10:42:01;;;;;;;6.97;4.53;;;24.50;99.90;;;;;;5051790;28;20487;-45
2022/05/07 10:44:34;;;;;;;5.43;4.30;;;24.50;99.90;;;;;;5051880;28;20083;-45
2022/05/07 10:47:13;;;;;;;7.18;4.88;;;24.50;99.90;;;;;;5051693;28;20504;-45
2022/05/07 10:50:13;;;;;;;4.63;4.07;;;24.50;99.90;;;;;;5051621;28;20024;-45
2022/05/07 10:52:39;;;;;;;5.32;4.50;;;24.50;99.90;;;;;;5051001;28;20047;-45
2022/05/07 10:55:13;;;;;;;5.32;4.20;;;24.50;99.90;;;;;;5051691;28;20464;-45
2022/05/07 10:57:46;;;;;;;7.80;4.50;;;24.50;99.90;;;;;;5051408;28;20044;-45
2022/05/07 11:00:17;;;;;;;9.07;4.75;;;24.50;99.90;;;;;;5051414;28;20059;-45
2022/05/07 11:02:43;;;;;;;6.20;4.50;;;24.60;99.90;;;;;;5051667;28;20032;-45
2022/05/07 11:05:11;;;;;;;4.80;4.22;;;24.60;99.90;;;;;;5051535;28;20104;-45
2022/05/07 11:07:37;;;;;;;;;;;24.60;99.90;;;;;;5051545;28;20021;-45
2022/05/07 11:10:04;;;;;;;5.75;4.25;;;24.60;99.90;;;;;;5051265;28;19943;-46
2022/05/07 11:12:30;;;;;;;5.55;3.95;;;24.60;99.90;;;;;;5051505;28;20033;-45
2022/05/07 11:14:56;;;;;;;4.78;4.00;;;24.60;99.90;;;;;;5051137;28;20033;-45
2022/05/07 11:17:32;;;;;;;6.13;4.00;;;24.60;99.90;;;;;;5051203;28;20090;-45
2022/05/07 11:19:58;;;;;;;5.70;4.18;;;24.60;99.90;;;;;;5051294;28;20568;-46
2022/05/07 11:22:30;;;;;;;4.78;3.53;;;24.60;99.90;;;;;;5051181;28;20400;-46
2022/05/07 11:25:00;;;;;;;7.47;4.28;;;24.60;99.90;;;;;;5051090;28;20025;-46
2022/05/07 11:27:32;;;;;;;10.98;3.92;;;24.70;99.90;;;;;;5050971;28;20488;-45
2022/05/07 11:30:01;;;;;;;7.18;3.90;;;24.70;99.90;;;;;;5044083;28;20040;-45
2022/05/07 11:32:41;;;;;;;6.88;4.32;;;24.70;99.90;;;;;;5043465;28;20044;-46
2022/05/07 11:35:08;;;;;;;7.18;4.00;;;24.70;99.90;;;;;;5050272;28;20052;-47
2022/05/07 11:37:42;;;;;;;4.65;3.90;;;24.70;99.90;;;;;;5047806;28;20029;-46
2022/05/07 11:40:13;;;;;;;8.05;4.30;;;24.80;99.90;;;;;;5050328;28;20103;-47
2022/05/07 11:42:46;;;;;;;5.93;3.85;;;24.80;99.90;;;;;;5048183;28;20021;-49
2022/05/07 11:45:33;;;;;;;8.93;3.50;;;24.90;99.90;;;;;;5050282;28;20036;-48
2022/05/07 11:48:17;;;;;;;10.95;4.40;;;24.80;99.90;;;;;;5047821;28;20135;-48
2022/05/07 11:53:38;;;;;;;7.18;3.95;;;24.90;99.90;;;;;;5049739;28;20059;-49
2022/05/07 11:56:11;;;;;;;7.15;4.30;;;24.90;99.90;;;;;;5050298;28;20060;-49
2022/05/07 11:58:45;;;;;;;7.80;4.25;;;24.90;99.90;;;;;;5032611;28;20029;-46
2022/05/07 12:01:37;;;;;;;9.45;4.13;;;25.00;99.90;;;;;;5050657;28;20129;-46
2022/05/07 12:04:09;;;;;;;6.20;3.78;;;25.00;99.90;;;;;;5046138;28;20041;-45
2022/05/07 12:06:36;;;;;;;8.80;4.20;;;25.00;99.90;;;;;;5048690;28;20139;-46
2022/05/07 12:09:12;;;;;;;4.85;3.92;;;25.00;99.90;;;;;;5050405;28;20427;-46
2022/05/07 12:11:38;;;;;;;7.57;3.55;;;25.00;99.90;;;;;;5050224;28;20131;-46
2022/05/07 12:14:04;;;;;;;5.47;3.83;;;25.00;99.90;;;;;;5050201;28;20057;-46
2022/05/07 12:19:14;;;;;;;10.95;3.97;;;25.10;99.90;;;;;;5053219;28;20379;-50
2022/05/07 12:29:53;;;;;;;7.90;4.00;;;25.20;99.90;;;;;;5054560;28;20336;-46
2022/05/07 12:32:26;;;;;;;6.93;4.20;;;25.20;99.90;;;;;;5054452;28;20025;-46
2022/05/07 12:34:52;;;;;;;5.78;3.67;;;25.20;99.90;;;;;;5054364;28;20021;-46
2022/05/07 12:37:18;;;;;;;12.20;4.25;;;25.20;99.90;;;;;;5036009;28;20075;-46
2022/05/07 12:39:44;;;;;;;6.65;3.75;;;25.20;99.90;;;;;;5052142;28;20032;-46
2022/05/07 12:42:12;;;;;;;11.15;4.22;;;25.20;99.90;;;;;;5053637;28;20028;-46
2022/05/07 12:44:41;;;;;;;9.10;4.18;;;25.20;99.90;;;;;;5051852;28;20025;-45
2022/05/07 12:47:07;;;;;;;12.57;4.28;;;25.20;99.90;;;;;;5053582;28;20021;-46
2022/05/07 12:49:33;;;;;;;5.18;3.53;;;25.20;99.90;;;;;;5053647;28;20079;-46
2022/05/07 12:51:59;;;;;;;13.07;4.18;;;25.20;99.90;;;;;;5052558;28;20075;-46
2022/05/07 12:54:24;;;;;;;9.80;4.85;;;25.20;99.90;;;;;;5051761;28;20056;-47
2022/05/07 12:56:50;;;;;;;13.43;4.18;;;25.20;99.90;;;;;;5052123;28;20448;-47
2022/05/07 12:59:16;;;;;;;9.18;4.45;;;25.20;99.90;;;;;;5052133;28;20083;-46
2022/05/07 13:01:42;;;;;;;8.82;4.47;;;25.20;99.90;;;;;;5052318;28;20527;-47
2022/05/07 13:04:08;;;;;;;6.97;3.80;;;25.20;99.90;;;;;;5052556;28;20102;-46
2022/05/07 13:06:34;;;;;;;9.30;5.03;;;25.20;99.90;;;;;;5052542;28;20025;-46
2022/05/07 13:09:18;;;;;;;10.20;3.97;;;25.20;99.90;;;;;;5053712;28;20491;-46
2022/05/07 13:11:44;;;;;;;6.63;3.80;;;25.20;99.90;;;;;;5053923;28;20376;-46
2022/05/07 13:14:11;;;;;;;10.48;4.18;;;25.20;99.90;;;;;;5053657;28;20108;-47
2022/05/07 13:16:55;;;;;;;6.75;4.57;;;25.30;99.90;;;;;;5053426;28;20079;-46
2022/05/07 13:19:21;;;;;;;14.80;4.47;;;25.20;99.90;;;;;;5053732;28;20029;-47
2022/05/07 13:21:47;;;;;;;10.95;4.57;;;25.20;99.90;;;;;;5053383;28;20043;-46
2022/05/07 13:24:14;;;;;;;6.80;4.10;;;25.30;99.90;;;;;;5053325;28;20075;-46
2022/05/07 13:26:40;;;;;;;8.77;3.95;;;25.30;99.90;;;;;;5053122;28;20021;-46
2022/05/07 13:29:07;;;;;;;6.65;3.70;;;25.30;99.90;;;;;;5052927;28;20484;-46
2022/05/07 13:31:35;;;;;;;7.60;4.13;;;25.30;99.90;;;;;;5053124;28;20100;-46