Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:01:55;;;;;;;;;3.00;2.00;;;;;-143.20;0.00;118361.65;92444;1267;1406328;-48
2022/10/05 00:04:22;;;;;;;;;4.00;3.00;;;;;-143.46;0.00;118412.91;96837;1266;1822159;-47
2022/10/05 00:06:50;;;;;;;;;2.00;2.00;;;;;-143.46;0.00;118412.91;96301;1266;1522708;-46
2022/10/05 00:09:17;;;;;;;;;2.00;2.00;;;;;-143.20;0.00;118361.65;95173;1266;1822255;-48
2022/10/05 00:11:45;;;;;;;;;2.00;2.00;;;;;-140.42;-0.20;94740.38;92409;1265;1672286;-47
2022/10/05 00:14:12;;;;;;;;;2.67;2.33;;;;;-140.16;-0.20;94634.80;95505;1265;1372241;-47
2022/10/05 00:16:39;;;;;;;;;2.00;2.00;;;;;-143.20;0.00;118361.65;94854;1266;1823897;-46
2022/10/05 00:19:07;;;;;;;;;2.00;2.00;;;;;-140.16;-0.20;94689.13;93562;1265;1672623;-47
2022/10/05 00:21:34;;;;;;;;;3.00;3.00;;;;;-143.20;0.00;118361.65;95400;1265;1972448;-47
2022/10/05 00:24:01;;;;;;;;;5.00;2.00;;;;;-143.20;0.00;118361.65;92973;1267;1972379;-48
2022/10/05 00:26:29;;;;;;;;;2.00;2.00;;;;;-140.16;-0.20;94689.13;97104;1265;1254559;-47
2022/10/05 00:28:56;;;;;;;;;2.00;2.00;;;;;-140.16;-0.20;94689.13;93990;1266;1248314;-49
2022/10/05 00:31:23;;;;;;;;;2.00;2.00;;;;;-143.46;20.00;118307.10;95333;1265;1972581;-46
2022/10/05 00:33:50;;;;;;;;;2.33;2.00;;;;;-140.16;-0.20;94689.13;95984;1265;1672438;-47
2022/10/05 00:36:18;;;;;;;;;2.00;2.00;;;;;-143.46;0.00;118307.23;95253;1265;1822731;-47
2022/10/05 00:38:46;;;;;;;;;3.00;3.00;;;;;-143.20;0.00;118413.02;95042;1266;1524194;-46
2022/10/05 00:41:13;;;;;;;;;2.00;2.00;;;;;-143.46;0.00;118412.91;97947;1265;1522949;-48
2022/10/05 00:43:40;;;;;;;;;2.00;2.00;;;;;-143.20;0.00;118361.65;92839;1265;1972226;-47
2022/10/05 00:46:08;;;;;;;;;3.00;3.00;;;;;-143.20;0.00;118361.65;94662;1266;1822551;-46
2022/10/05 00:48:37;;;;;;;;;2.00;2.00;;;;;-143.20;0.00;118361.65;94333;1265;1372214;-49
2022/10/05 00:51:05;;;;;;;;;4.00;4.00;;;;;-143.20;0.00;118361.65;96252;1265;1372401;-46
2022/10/05 00:53:32;;;;;;;;;2.50;2.50;;;;;-140.16;-0.20;94689.13;96076;1265;1372183;-49
2022/10/05 00:55:59;;;;;;;;;2.00;2.00;;;;;-143.46;20.00;118413.23;92980;1267;1823777;-47
2022/10/05 00:58:27;;;;;;;;;3.00;3.00;;;;;-140.16;-0.20;94689.13;95591;1265;1823706;-50
2022/10/05 01:00:54;;;;;;;;;3.00;3.00;;;;;-143.46;0.00;118412.91;96607;1267;1672583;-47
2022/10/05 01:03:22;;;;;;;;;3.00;3.00;;;;;-143.20;0.00;118361.65;95397;1265;1372711;-47
2022/10/05 01:05:49;;;;;;;;;2.00;2.00;;;;;-143.20;0.00;118307.33;93877;1266;1974345;-49
2022/10/05 01:08:16;;;;;;;;;2.00;2.00;;;;;-143.20;0.00;118361.65;96333;1266;1672323;-48
2022/10/05 01:10:43;;;;;;;;;6.00;4.00;;;;;-143.20;0.00;118361.65;95416;1267;1522516;-48
2022/10/05 01:13:11;;;;;;;;;3.00;3.00;;;;;-143.20;0.00;118361.65;93624;1265;1973204;-47
2022/10/05 01:15:38;;;;;;;;;3.00;3.00;;;;;-140.16;-0.20;93095.67;94887;1265;1673293;-47
2022/10/05 01:18:05;;;;;;;;;4.00;3.50;;;;;-140.16;-0.20;94689.13;93577;1267;1673426;-47
2022/10/05 01:20:33;;;;;;;;;5.00;3.00;;;;;-140.42;-0.20;94634.80;95934;1265;1673063;-49
2022/10/05 01:23:00;;;;;;;;;6.00;6.00;;;;;-143.46;0.00;118307.23;96843;1266;1822329;-48
2022/10/05 01:25:28;;;;;;;;;7.00;5.67;;;;;-143.20;0.00;118361.65;96483;1266;1251694;-50
2022/10/05 01:27:55;;;;;;;;;6.00;5.00;;;;;-143.72;0.00;118358.58;95561;1265;1972542;-48
2022/10/05 01:30:22;;;;;;;;;5.00;3.00;;;;;-143.46;0.00;118307.33;91180;1265;1974011;-48
2022/10/05 01:32:50;;;;;;;;;5.00;3.33;;;;;-143.20;0.00;118361.65;94698;1266;1974570;-48
2022/10/05 01:35:17;;;;;;;;;5.25;5.00;;;;;-143.20;0.00;118361.65;95668;1265;1972604;-47
2022/10/05 01:37:44;;;;;;;;;3.00;3.00;;;;;-143.20;0.00;118361.65;97895;1265;1822334;-47
2022/10/05 01:40:11;;;;;;;;;5.00;5.00;;;;;-143.20;0.00;118361.65;95473;1265;1672850;-47
2022/10/05 01:42:39;;;;;;;;;5.00;5.00;;;;;-143.46;0.00;118307.21;98056;1267;1822615;-49
2022/10/05 01:45:06;;;;;;;;;6.00;6.00;;;;;-143.20;0.00;118361.65;99337;1267;1372328;-46
2022/10/05 01:47:33;;;;;;;;;5.00;5.00;;;;;-140.16;-0.20;94634.68;97521;1265;1822634;-48
2022/10/05 01:50:01;;;;;;;;;5.00;5.00;;;;;-143.20;0.00;118361.65;95214;1265;1972798;-48
2022/10/05 01:52:28;;;;;;;;;6.00;5.00;;;;;-143.20;0.00;118361.65;94218;1264;1822897;-46
2022/10/05 01:54:55;;;;;;;;;4.00;3.00;;;;;-143.46;0.00;118307.21;94187;1265;1674030;-47
2022/10/05 01:57:23;;;;;;;;;4.00;4.00;;;;;-143.46;0.00;118307.21;92911;1265;1822609;-49
2022/10/05 01:59:50;;;;;;;;;5.00;5.00;;;;;-140.16;-0.20;94689.13;91399;1266;2122787;-46
2022/10/05 02:02:18;;;;;;;;;3.33;3.33;;;;;-143.46;0.00;118307.21;94919;1265;1822264;-50
2022/10/05 02:04:45;;;;;;;;;2.75;2.25;;;;;-143.20;0.00;118361.65;95010;1265;1972702;-47
2022/10/05 02:07:13;;;;;;;;;3.00;3.00;;;;;-143.20;0.00;118361.65;93398;1265;1972695;-47
2022/10/05 02:09:41;;;;;;;;;5.00;5.00;;;;;-143.20;0.00;118361.65;94000;1264;1822613;-47
2022/10/05 02:12:08;;;;;;;;;5.00;5.00;;;;;-143.46;0.00;118307.33;97058;1266;1673146;-47
2022/10/05 02:14:36;;;;;;;;;3.50;3.50;;;;;-143.20;0.00;118361.65;97197;1265;1822539;-47
2022/10/05 02:17:04;;;;;;;;;3.00;3.00;;;;;-143.20;0.00;118361.65;94800;1265;1823271;-46
2022/10/05 02:19:31;;;;;;;;;5.00;3.00;;;;;-143.20;0.00;118361.65;92969;1265;1825829;-48
2022/10/05 02:21:59;;;;;;;;;4.00;3.00;;;;;-143.20;0.00;118361.65;93745;1265;1822307;-45
2022/10/05 02:24:26;;;;;;;;;5.00;3.00;;;;;-143.20;0.00;118361.65;94559;1265;1672962;-48
2022/10/05 02:26:53;;;;;;;;;5.00;3.00;;;;;-143.46;0.00;118307.33;95571;1266;1372162;-49
2022/10/05 02:29:20;;;;;;;;;4.67;3.33;;;;;-140.16;-0.20;94689.13;93967;1265;1672638;-47
2022/10/05 02:31:48;;;;;;;;;5.00;3.00;;;;;-143.20;0.00;118361.65;96485;1265;1522772;-47
2022/10/05 02:34:15;;;;;;;;;3.00;3.00;;;;;-143.20;0.00;118361.65;92676;1265;1525001;-47
2022/10/05 02:36:43;;;;;;;;;5.00;4.67;;;;;-143.46;0.00;118307.33;91759;1265;1823744;-48
2022/10/05 02:39:10;;;;;;;;;5.00;5.00;;;;;-143.20;0.00;118412.91;92761;1266;1822750;-48
2022/10/05 02:41:37;;;;;;;;;6.50;5.00;;;;;-143.20;0.00;118361.65;93127;1265;1823026;-46
2022/10/05 02:44:05;;;;;;;;;5.00;5.00;;;;;-143.20;0.00;118361.65;92074;1266;1824316;-45
2022/10/05 02:46:32;;;;;;;;;4.00;4.00;;;;;-143.20;0.00;118307.33;92642;1267;2573422;-46
2022/10/05 02:48:59;;;;;;;;;5.00;4.33;;;;;-143.46;0.00;118307.33;92673;1265;1822619;-46
2022/10/05 02:51:27;;;;;;;;;2.67;2.67;;;;;-143.46;0.00;118307.21;89238;1265;1972715;-48
2022/10/05 02:53:55;;;;;;;;;5.33;5.00;;;;;-143.20;0.00;118361.65;93525;1266;1975309;-49
2022/10/05 02:56:23;;;;;;;;;2.50;2.50;;;;;-143.20;0.00;118361.65;92516;1265;1974340;-49
2022/10/05 02:58:51;;;;;;;;;3.67;3.67;;;;;-143.20;0.00;118361.65;93762;1265;1524530;-46
2022/10/05 03:01:18;;;;;;;;;3.00;3.00;;;;;-143.20;0.00;118361.65;93324;1265;1973278;-47
2022/10/05 03:03:45;;;;;;;;;4.33;4.33;;;;;-143.20;20.00;118387.06;93789;1264;1824636;-48
2022/10/05 03:06:12;;;;;;;;;6.00;6.00;;;;;-143.20;0.00;118361.65;93012;1265;1973832;-49
2022/10/05 03:08:40;;;;;;;;;6.00;5.50;;;;;-140.16;-0.20;94689.13;93320;1266;2123764;-48
2022/10/05 03:11:07;;;;;;;;;3.00;3.00;;;;;-143.20;0.00;118361.65;93558;1264;1824655;-47
2022/10/05 03:13:34;;;;;;;;;3.00;3.00;;;;;-140.16;-0.20;94689.13;91996;1265;1822282;-48
2022/10/05 03:16:01;;;;;;;;;3.00;3.00;;;;;-143.46;0.00;118412.91;92302;1265;1972620;-47
2022/10/05 03:18:28;;;;;;;;;3.33;3.33;;;;;-143.20;0.00;118361.65;94459;1265;1524288;-51
2022/10/05 03:20:56;;;;;;;;;5.00;5.00;;;;;-143.20;0.00;118361.65;94822;1267;1974721;-48
2022/10/05 03:23:23;;;;;;;;;5.33;3.00;;;;;-143.20;0.00;118361.65;93074;1265;2122939;-47
2022/10/05 03:25:51;;;;;;;;;5.00;5.00;;;;;-143.20;0.00;118361.65;91840;1265;2573890;-48
2022/10/05 03:28:18;;;;;;;;;5.00;3.00;;;;;-143.20;0.00;118361.65;92878;1265;1823251;-47
2022/10/05 03:30:45;;;;;;;;;3.00;3.00;;;;;-143.46;20.00;118413.23;91565;1265;1829277;-47
2022/10/05 03:33:12;;;;;;;;;5.00;5.00;;;;;-143.20;0.00;118412.91;92614;1265;1973233;-47
2022/10/05 03:35:40;;;;;;;;;2.00;2.00;;;;;-143.46;0.00;118307.21;92457;1264;1824918;-47
2022/10/05 03:38:07;;;;;;;;;3.00;3.00;;;;;-143.20;9.83;118414.42;92123;1265;1824661;-47
2022/10/05 03:40:34;;;;;;;;;2.00;2.00;;;;;-143.46;0.00;118307.21;94419;1264;1525196;-48
2022/10/05 03:43:01;;;;;;;;;5.00;5.00;;;;;-143.46;0.00;118412.91;94979;1265;1822566;-46
2022/10/05 03:45:29;;;;;;;;;5.00;5.00;;;;;-143.46;0.00;118307.33;93873;1264;1822992;-46
2022/10/05 03:47:56;;;;;;;;;5.00;3.00;;;;;-143.46;0.00;118307.33;94466;1265;1823027;-47
2022/10/05 03:50:24;;;;;;;;;3.00;3.00;;;;;-143.20;0.00;118361.65;93890;1264;1675630;-51
2022/10/05 03:52:51;;;;;;;;;5.00;5.00;;;;;-140.16;-0.20;94689.13;92146;1266;1974507;-47
2022/10/05 03:55:18;;;;;;;;;3.50;3.50;;;;;-143.20;0.00;118361.65;93365;1265;1972694;-48
2022/10/05 03:57:47;;;;;;;;;3.00;3.00;;;;;-143.46;0.00;118307.23;92090;1265;2423497;-47
2022/10/05 04:00:14;;;;;;;;;3.50;2.50;;;;;-143.20;0.00;118307.21;93090;1266;1524680;-46
2022/10/05 04:02:42;;;;;;;;;3.00;3.00;;;;;-143.46;0.00;118307.33;91436;1266;1822722;-48
2022/10/05 04:05:09;;;;;;;;;2.50;2.50;;;;;-137.12;-0.40;71016.59;92014;1265;1972357;-47
2022/10/05 04:07:37;;;;;;;;;2.50;2.50;;;;;-143.46;0.00;118307.33;90968;1265;2273151;-47
2022/10/05 04:10:04;;;;;;;;;5.00;4.00;;;;;-143.20;0.00;118412.91;91950;1265;1972667;-50
2022/10/05 04:12:32;;;;;;;;;5.00;3.00;;;;;-140.42;-0.20;94634.80;92809;1265;1972503;-48
2022/10/05 04:14:59;;;;;;;;;6.00;5.00;;;;;-143.20;0.00;118361.65;90004;1266;2122466;-47
2022/10/05 04:17:26;;;;;;;;;4.00;4.00;;;;;-143.20;0.00;118361.65;93171;1264;1822641;-48
2022/10/05 04:19:54;;;;;;;;;5.33;5.33;;;;;-143.46;0.00;118307.33;93339;1265;1972410;-47
2022/10/05 04:22:21;;;;;;;;;6.00;5.67;;;;;-143.20;0.00;118307.33;89922;1264;2722969;-47
2022/10/05 04:24:48;;;;;;;;;5.67;5.67;;;;;-143.20;0.00;118361.65;92753;1265;1822969;-46
2022/10/05 04:27:15;;;;;;;;;6.00;5.00;;;;;-143.20;0.00;118361.65;95351;1265;1828161;-47
2022/10/05 04:29:44;;;;;;;;;5.00;5.00;;;;;-143.20;0.00;118361.65;91438;1266;1974257;-50
2022/10/05 04:32:11;;;;;;;;;5.00;5.00;;;;;-140.42;-0.20;94740.38;93216;1264;1972449;-47
2022/10/05 04:34:39;;;;;;;;;5.00;5.00;;;;;-140.16;-0.20;94689.13;93212;1264;1674818;-46
2022/10/05 04:37:06;;;;;;;;;5.00;5.00;;;;;-143.46;0.00;118307.33;93416;1265;1973023;-46
2022/10/05 04:39:34;;;;;;;;;5.00;5.00;;;;;-140.16;-0.20;94689.13;90987;1264;1674434;-48
2022/10/05 04:42:01;;;;;;;;;5.00;5.00;;;;;-140.29;-0.20;94689.13;94049;1264;1974265;-47
2022/10/05 04:44:28;;;;;;;;;5.00;3.00;;;;;-140.16;-0.20;94689.13;91682;1265;2306136;-48
2022/10/05 04:46:55;;;;;;;;;5.00;4.75;;;;;-143.20;0.00;118361.65;92916;1264;1824479;-48
2022/10/05 04:49:23;;;;;;;;;4.67;4.67;;;;;-143.20;0.00;118361.65;93332;1265;2434995;-47
2022/10/05 04:51:50;;;;;;;;;6.00;5.00;;;;;-140.16;-0.20;94689.13;92161;1264;1823095;-50
2022/10/05 04:54:17;;;;;;;;;4.67;3.00;;;;;-143.20;0.00;118361.65;94088;1265;1976814;-47
2022/10/05 04:56:45;;;;;;;;;5.00;5.00;;;;;-143.20;0.00;118361.65;92532;1266;1972620;-47
2022/10/05 04:59:12;;;;;;;;;3.33;3.33;;;;;-143.46;0.00;104984.56;93619;1264;1822214;-46
2022/10/05 05:01:40;;;;;;;;;3.33;3.33;;;;;-143.20;0.00;118361.65;92185;1265;1827934;-47
2022/10/05 05:04:07;;;;;;;;;3.00;3.00;;;;;-143.46;0.00;118307.33;92681;1264;1674503;-47
2022/10/05 05:06:34;;;;;;;;;5.00;5.00;;;;;-143.20;0.00;118361.65;91610;1265;2273160;-47
2022/10/05 05:09:02;;;;;;;;;5.00;5.00;;;;;-140.42;-0.20;94634.69;92213;1267;1974615;-50
2022/10/05 05:11:29;;;;;;;;;3.67;2.00;;;;;-143.20;0.00;118361.65;91806;1265;2572930;-48
2022/10/05 05:13:56;;;;;;;;;3.00;3.00;;;;;-143.46;0.00;118307.21;92961;1265;1672855;-49
2022/10/05 05:16:23;;;;;;;;;3.00;3.00;;;;;-143.46;0.00;118307.33;90636;1265;1972537;-48
2022/10/05 05:18:51;;;;;;;;;3.00;3.00;;;;;-143.20;0.00;118361.65;92598;1265;1974957;-47
2022/10/05 05:21:18;;;;;;;;;5.00;5.00;;;;;-143.20;0.00;118361.65;92961;1266;1826411;-47
2022/10/05 05:23:45;;;;;;;;;3.00;3.00;;;;;-143.20;0.00;118361.65;93304;1265;1822559;-47
2022/10/05 05:26:13;;;;;;;;;6.00;5.00;;;;;-143.46;0.00;118307.33;91293;1265;1972728;-47
2022/10/05 05:28:40;;;;;;;;;5.00;3.00;;;;;-143.46;0.00;118412.91;92957;1264;2428244;-46
2022/10/05 05:31:07;;;;;;;;;3.00;3.00;;;;;-143.46;0.00;118307.33;93858;1265;1674717;-48
2022/10/05 05:33:34;;;;;;;;;4.00;3.00;;;;;-143.46;0.00;118307.33;94065;1267;1972523;-49
2022/10/05 05:36:02;;;;;;;;;4.00;3.00;;;;;-143.20;0.00;118361.65;91367;1266;2422968;-47
2022/10/05 05:38:29;;;;;;;;;17.00;17.00;;;;;-143.46;20.00;118387.06;92528;1265;1972617;-47
2022/10/05 05:40:57;;;;;;;;;21.00;20.00;;;;;-140.16;-0.20;94689.13;91832;1264;1974658;-47
2022/10/05 05:43:24;;;;;;;;;31.67;25.67;;;;;-143.20;0.00;118361.65;89694;1265;1973796;-47
2022/10/05 05:45:51;;;;;;;;;40.33;34.00;;;;;-143.46;0.00;118307.21;91201;1265;1972589;-49
2022/10/05 05:48:18;;;;;;;;;39.25;33.00;;;;;-143.46;0.00;118307.33;91214;1265;2573967;-47
2022/10/05 05:50:45;;;;;;;;;33.50;30.25;;;;;-143.46;0.00;118307.21;91790;1266;1974395;-48
2022/10/05 05:53:13;;;;;;;;;32.00;29.00;;;;;-143.20;0.00;118307.21;90109;1265;2574282;-46
2022/10/05 05:55:40;;;;;;;;;25.33;23.67;;;;;-137.38;-0.40;70962.15;89507;1265;1973054;-49
2022/10/05 05:58:07;;;;;;;;;24.00;22.00;;;;;-143.20;0.00;118361.65;90003;1265;1824258;-46
2022/10/05 06:00:35;;;;;;;;;24.00;19.00;;;;;-143.46;0.00;118307.33;89482;1265;2573391;-46
2022/10/05 06:03:02;;;;;;;;;19.75;19.00;;;;;-143.46;0.00;118307.33;91399;1266;1972716;-47
2022/10/05 06:05:29;;;;;;;;;18.00;16.00;;;;;-143.20;0.00;118361.65;89205;1264;1823472;-45
2022/10/05 06:07:56;;;;;;;;;17.00;14.00;;;;;-143.20;0.00;118413.02;92714;1265;2573380;-46
2022/10/05 06:10:25;;;;;;;;;15.00;15.00;;;;;-143.46;20.00;118413.23;89368;1265;2274843;-52
2022/10/05 06:12:52;;;;;;;;;14.33;14.33;;;;;-143.20;0.00;118361.65;90726;1265;1823092;-49
2022/10/05 06:15:19;;;;;;;;;12.33;11.00;;;;;-143.20;0.00;118361.65;92394;1266;1822879;-47
2022/10/05 06:17:47;;;;;;;;;11.00;11.00;;;;;-143.46;20.00;118413.23;91834;1266;1823456;-46
2022/10/05 06:20:14;;;;;;;;;9.67;9.67;;;;;-143.20;0.00;118361.65;91858;1265;1824741;-48
2022/10/05 06:22:42;;;;;;;;;9.67;8.33;;;;;-143.20;0.00;118413.02;93037;1265;1824513;-49
2022/10/05 06:25:09;;;;;;;;;9.00;9.00;;;;;-143.20;0.00;118307.33;91632;1265;2883018;-47
2022/10/05 06:27:36;;;;;;;;;9.00;9.00;;;;;-143.46;0.00;118307.23;91684;1265;1974579;-47
2022/10/05 06:30:05;;;;;;;;;10.00;7.00;;;;;-143.46;0.00;118307.33;96718;1266;1972846;-46
2022/10/05 06:32:32;;;;;;;;;7.00;6.50;;;;;-143.20;0.00;118361.65;90791;1264;1674629;-47
2022/10/05 06:35:00;;;;;;;;;6.00;6.00;;;;;-143.46;0.00;118412.91;95114;1265;1524201;-46
2022/10/05 06:37:27;;;;;;;;;6.33;6.00;;;;;-140.42;-0.20;94740.38;91837;1265;1524514;-49
2022/10/05 06:39:55;;;;;;;;;6.00;6.00;;;;;-143.20;0.00;118361.65;92078;1265;2423476;-46
2022/10/05 06:42:22;;;;;;;;;7.00;7.00;;;;;-140.16;-0.20;94689.13;93207;1266;1824547;-47
2022/10/05 06:44:53;;;;;;;;;9.00;7.00;;;;;-143.20;0.00;118361.65;92654;1265;1974316;-51
2022/10/05 06:47:20;;;;;;;;;10.75;9.00;;;;;-143.20;0.00;118361.65;92158;1265;1824157;-46
2022/10/05 06:49:48;;;;;;;;;9.00;9.00;;;;;-143.20;0.00;118361.65;91412;1265;1973803;-47
2022/10/05 06:52:15;;;;;;;;;10.00;9.33;;;;;-143.20;0.00;118361.65;90556;1265;2008065;-46
2022/10/05 06:54:43;;;;;;;;;9.00;9.00;;;;;-143.20;0.00;118361.65;92476;1265;1823975;-48
2022/10/05 06:57:10;;;;;;;;;10.00;9.00;;;;;-143.20;0.00;118361.65;93765;1265;1675067;-47
2022/10/05 06:59:37;;;;;;;;;10.00;9.00;;;;;-143.20;0.00;118361.65;90089;1264;1825040;-45
2022/10/05 07:02:04;;;;;;;;;9.00;8.00;;;;;-143.20;0.00;118361.65;90118;1265;1822372;-46
2022/10/05 07:04:32;;;;;;;;;7.00;7.00;;;;;-143.20;0.00;118361.65;94093;1265;1674242;-46
2022/10/05 07:06:59;;;;;;;;;10.00;9.50;;;;;-143.46;0.00;118307.21;92276;1265;1824135;-47
2022/10/05 07:09:26;;;;;;;;;11.00;11.00;;;;;-143.46;0.00;118412.91;88897;1265;2122771;-48
2022/10/05 07:11:54;;;;;;;;;13.50;12.00;;;;;-143.46;0.00;118307.21;90273;1265;1974056;-48
2022/10/05 07:14:21;;;;;;;;;15.50;13.00;;;;;-143.46;0.00;118413.30;89894;1265;2123421;-49
2022/10/05 07:16:48;;;;;;;;;14.00;13.00;;;;;-143.46;0.00;118307.33;91370;1265;1973336;-46
2022/10/05 07:19:15;;;;;;;;;11.33;11.33;;;;;-143.20;0.00;118361.65;90939;1264;1973494;-46
2022/10/05 07:21:43;;;;;;;;;12.33;11.00;;;;;-143.20;0.00;118361.65;91424;1265;1823787;-47
2022/10/05 07:24:10;;;;;;;;;14.00;14.00;;;;;-143.20;0.00;118361.65;90087;1265;1973198;-49
2022/10/05 07:26:38;;;;;;;;;14.00;14.00;;;;;-143.46;0.00;118307.33;90603;1264;2424087;-46
2022/10/05 07:29:05;;;;;;;;;14.00;13.00;;;;;-143.46;0.00;118307.33;90972;1267;1972843;-47
2022/10/05 07:31:32;;;;;;;;;14.67;13.67;;;;;-143.20;20.00;118361.65;91208;1268;1823949;-48
2022/10/05 07:34:00;;;;;;;;;17.33;14.33;;;;;-143.20;0.00;118361.65;93195;1267;1824518;-48
2022/10/05 07:39:12;;;;;;;;;13.00;13.00;;;;;-143.46;0.00;118413.30;88842;1266;2724600;-46
2022/10/05 07:41:40;;;;;;;;;12.00;12.00;;;;;-143.20;0.00;118361.65;92322;1264;1823882;-47
2022/10/05 07:44:08;;;;;;;;;15.33;14.00;;;;;-143.20;0.00;118361.65;93149;1264;1824557;-47
2022/10/05 07:46:35;;;;;;;;;14.67;13.33;;;;;-143.20;0.00;118307.33;89813;1265;1824583;-47
2022/10/05 07:49:03;;;;;;;;;11.00;10.50;;;;;-140.42;-0.20;94634.68;90345;1265;1976602;-47
2022/10/05 07:51:30;;;;;;;;;16.67;16.00;;;;;-143.46;0.00;118307.33;91029;1264;1972337;-47
2022/10/05 07:53:57;;;;;;;;;17.00;17.00;;;;;-143.46;0.00;118413.02;91496;1265;1824611;-46
2022/10/05 07:56:25;;;;;;;;;14.00;13.00;;;;;-140.16;-0.20;94689.13;91333;1264;1824731;-47
2022/10/05 07:58:52;;;;;;;;;13.00;13.00;;;;;-143.46;0.00;118307.33;91044;1265;1824295;-47
2022/10/05 08:01:20;;;;;;;;;21.00;17.00;;;;;-143.20;0.00;118361.65;90473;1264;1824536;-45
2022/10/05 08:03:48;;;;;;;;;13.00;13.00;;;;;-143.46;0.00;118307.21;92609;1265;1973274;-49
2022/10/05 08:06:15;;;;;;;;;18.00;17.00;;;;;-143.20;0.00;118361.65;91059;1266;1972666;-47
2022/10/05 08:08:43;;;;;;;;;14.00;13.00;;;;;-143.20;0.00;118361.65;92346;1265;1823646;-46
2022/10/05 08:11:10;;;;;;;;;13.00;13.00;;;;;-143.20;0.00;118361.65;92507;1265;1972849;-47
2022/10/05 08:13:38;;;;;;;;;17.00;15.00;;;;;-143.20;0.00;118307.33;92429;1265;1824441;-48
2022/10/05 08:16:05;;;;;;;;;15.00;14.33;;;;;-143.20;0.00;118361.65;90933;1265;1973202;-46
2022/10/05 08:18:32;;;;;;;;;14.33;14.00;;;;;-143.20;0.00;118361.65;89342;1265;1824753;-46
2022/10/05 08:20:59;;;;;;;;;17.00;16.50;;;;;-143.46;0.00;118307.33;88251;1265;2723409;-47
2022/10/05 08:23:27;;;;;;;;;15.00;14.00;;;;;-140.42;-0.20;94634.80;88299;1265;2426908;-52
2022/10/05 08:25:55;;;;;;;;;14.00;13.33;;;;;-143.20;0.00;118361.65;91577;1265;1973784;-47
2022/10/05 08:28:22;;;;;;;;;17.00;14.00;;;;;-143.20;0.00;118361.65;90818;1264;1824691;-46
2022/10/05 08:30:49;;;;;;;;;19.00;18.67;;;;;-143.46;0.00;118307.33;90262;1264;1972722;-47
2022/10/05 08:33:18;;;;;;;;;14.00;14.00;;;;;-143.46;0.00;118412.91;91332;1264;2877015;-51
2022/10/05 08:35:45;;;;;;;;;14.67;14.67;;;;;-143.20;0.00;118361.65;91290;1264;2274311;-47
2022/10/05 08:38:12;;;;;;;;;15.00;13.00;;;;;-143.20;0.00;118361.65;91386;1265;1972730;-47
2022/10/05 08:40:40;;;;;;;;;21.67;17.00;;;;;-143.20;0.00;118361.65;90422;1265;2723656;-46
2022/10/05 08:43:07;;;;;;;;;19.50;17.00;;;;;-143.20;0.00;118361.65;90321;1265;1973983;-46
2022/10/05 08:45:34;;;;;;;;;16.00;13.00;;;;;-143.20;0.00;118361.65;90462;1265;1973370;-46
2022/10/05 08:48:01;;;;;;;;;13.33;12.00;;;;;-143.20;20.00;118414.42;90140;1265;2007114;-46
2022/10/05 08:50:29;;;;;;;;;12.50;11.00;;;;;-143.20;0.00;118361.65;88852;1265;2424165;-47
2022/10/05 08:52:56;;;;;;;;;17.00;14.33;;;;;-143.20;0.00;118361.65;90190;1265;2574190;-51
2022/10/05 08:55:23;;;;;;;;;11.00;10.00;;;;;-140.16;-0.20;94689.13;90098;1265;1974204;-46
2022/10/05 08:57:51;;;;;;;;;13.33;13.33;;;;;-143.46;0.00;118307.33;89355;1265;2123735;-47
2022/10/05 09:00:19;;;;;;;;;12.00;11.50;;;;;-143.20;0.00;118361.65;91339;1265;1824747;-50
2022/10/05 09:02:46;;;;;;;;;7.00;6.50;;;;;-143.46;0.00;118307.33;89437;1265;1973515;-47
2022/10/05 09:05:13;;;;;;;;;9.00;7.00;;;;;-143.20;0.00;118307.33;92692;1264;1974642;-47
2022/10/05 09:07:41;;;;;;;;;9.00;9.00;;;;;-143.20;0.00;118361.65;92031;1265;2124506;-47
2022/10/05 09:10:09;;;;;;;;;10.00;10.00;;;;;-143.20;0.00;118361.65;94845;1265;1524551;-47
2022/10/05 09:12:36;;;;;;;;;13.67;13.00;;;;;-143.20;0.00;118361.65;90401;1265;2272930;-49
2022/10/05 09:15:03;;;;;;;;;12.00;12.00;;;;;-143.20;0.00;118361.65;90415;1266;1974517;-47
2022/10/05 09:17:30;;;;;;;;;7.00;7.00;;;;;-140.16;-0.20;94689.13;89068;1264;1825264;-48
2022/10/05 09:19:59;;;;;;;;;9.00;7.00;;;;;-143.20;0.00;118361.65;95168;1265;1822312;-49
2022/10/05 09:22:26;;;;;;;;;14.00;13.00;;;;;-140.16;-0.20;94689.13;91402;1265;1672385;-47
2022/10/05 09:24:54;;;;;;;;;11.33;10.67;;;;;-143.46;0.00;118307.33;91329;1265;2723371;-48
2022/10/05 09:27:21;;;;;;;;;8.67;7.33;;;;;-143.20;0.00;118361.65;92958;1266;2272951;-46
2022/10/05 09:29:48;;;;;;;;;6.00;6.00;;;;;-143.20;0.00;118361.65;91063;1265;1524243;-46
2022/10/05 09:32:17;;;;;;;;;7.00;6.00;;;;;-140.42;-0.20;94740.38;89225;1265;2875029;-48
2022/10/05 09:34:44;;;;;;;;;6.00;5.00;;;;;-140.42;-0.20;94634.80;90532;1265;1974776;-49
2022/10/05 09:44:15;;;;;;;;;6.00;6.00;;;;;;;;22246;1300;71282342;-49
2022/10/05 09:46:42;;;;;;;;;6.00;4.00;;;;;;;;33766;1274;14717524;-49
2022/10/05 09:49:12;;;;;;;;;4.00;4.00;;;;;;;;34402;1274;11715161;-49
2022/10/05 09:51:39;;;;;;;;;6.00;6.00;;;;;;;;35824;1273;12917389;-50
2022/10/05 09:54:17;;;;;;;;;2.50;2.50;;;;;;;;39790;1272;11570792;-52
2022/10/05 09:56:53;;;;;;;;;5.00;5.00;;;;;;;;39784;1272;10214426;-50
2022/10/05 09:59:28;;;;;;;;;8.00;4.00;;;;;;;;36038;1271;12465630;-50
2022/10/05 10:01:55;;;;;;;;;2.00;2.00;;;;;;;;32595;1272;13217268;-49
2022/10/05 10:04:33;;;;;;;;;4.00;4.00;;;;;;;;32180;1265;15621280;-52
2022/10/05 10:07:03;;;;;;;;;6.00;6.00;;;;;;;;32633;1264;12165282;-49
2022/10/05 10:09:36;;;;;;;;;6.00;6.00;;;;;;;;32283;1265;14118376;-52
2022/10/05 10:12:03;;;;;;;;;4.00;4.00;;;;;;;;32840;1265;13365305;-51
2022/10/05 10:14:38;;;;;;;;;2.00;2.00;;;;;;;;32466;1265;15317486;-51
2022/10/05 10:17:17;;;;;;;;;4.00;4.00;;;;;;;;31662;1265;14868725;-50
2022/10/05 10:19:46;;;;;;;;;4.00;4.00;;;;;;;;32622;1264;13215878;-51
2022/10/05 10:22:17;;;;;;;;;4.00;4.00;;;;;;;;32607;1265;13517259;-52
2022/10/05 10:24:44;;;;;;;;;3.00;3.00;;;;;;;;27999;1264;25076458;-51
2022/10/05 10:27:31;;;;;;;;;8.00;4.00;;;;;;;;15247;1265;34229793;-50
2022/10/05 10:30:09;;;;;;;;;4.00;4.00;;;;;;;;17384;1265;32579642;-49
2022/10/05 10:32:36;;;;;;;;;6.00;6.00;;;;;;;;16090;1264;33629360;-48
2022/10/05 10:35:18;;;;;;;;;8.00;8.00;;;;;;;;19067;1264;31831765;-49
2022/10/05 10:37:46;;;;;;;;;8.00;8.00;;;;;;;;19419;1265;24473347;-48
2022/10/05 10:40:24;;;;;;;;;4.00;4.00;;;;;;;;15238;1265;31226921;-52
2022/10/05 10:43:06;;;;;;;;;8.00;8.00;;;;;;;;16719;1265;31376975;-53
2022/10/05 10:45:55;;;;;;;;;8.00;8.00;;;;;;;;17308;1265;31227293;-50
2022/10/05 10:48:28;;;;;;;;;;;;;;;;;;13570;1265;34225924;-51
2022/10/05 10:50:56;;;;;;;;;7.00;7.00;;;;;;;;16222;1265;33327426;-49
2022/10/05 10:53:51;;;;;;;;;12.00;12.00;;;;;;;;15258;1265;31828232;-52
2022/10/05 10:56:19;;;;;;;;;;;;;;;;;;13567;1265;32578890;-49
2022/10/05 10:59:16;;;;;;;;;7.00;7.00;;;;;;;;17376;1265;31226460;-51
2022/10/05 11:02:02;;;;;;;;;12.00;12.00;;;;;;;;16675;1265;31078918;-50
2022/10/05 11:04:55;;;;;;;;;8.00;8.00;;;;;;;;17306;1265;33934433;-51
2022/10/05 11:07:52;;;;;;;;;25.00;15.00;;;;;;;;17303;1265;31080536;-49
2022/10/05 11:10:21;;;;;;;;;;;;;;;;;;13569;1265;34088303;-54
2022/10/05 11:13:06;;;;;;;;;26.00;26.00;;;;;;;;17351;1265;33027124;-49
2022/10/05 11:15:34;;;;;;;;;8.00;8.00;;;;;;;;19545;1265;29877437;-48
2022/10/05 11:18:14;;;;;;;;;8.00;8.00;;;;;;;;19084;1265;22972086;-50
2022/10/05 11:20:51;;;;;;;;;14.00;8.00;;;;;;;;20259;1265;23874875;-51
2022/10/05 11:23:42;;;;;;;;;10.00;7.00;;;;;;;;21138;1265;26874682;-50
2022/10/05 11:26:13;;;;;;;;;6.00;6.00;;;;;;;;17280;1265;28228824;-49
2022/10/05 11:28:46;;;;;;;;;16.00;14.00;;;;;;;;21028;1265;22222319;-49
2022/10/05 11:31:16;;;;;;;;;;;;;;;;;;17361;1265;26877659;-51
2022/10/05 11:34:00;;;;;;;;;40.00;40.00;;;;;;;;17313;1265;31828904;-50
2022/10/05 11:36:32;;;;;;;;;;;;;;;;;;13566;1264;34832407;-51
2022/10/05 11:39:14;;;;;;;;;15.00;9.00;;;;;;;;21183;1265;28074714;-50