Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:00:50;;;;;;;3.65;1.35;;;22.30;61.70;;;;;;5002223;28;20274;-75
2023/01/19 00:03:18;;;;;;;2.13;1.63;;;22.30;61.50;;;;;;5004542;28;20219;-76
2023/01/19 00:05:45;;;;;;;1.40;1.30;;;22.30;61.40;;;;;;5002197;28;20654;-76
2023/01/19 00:08:15;;;;;;;5.82;1.33;;;22.40;61.40;;;;;;5004670;28;20218;-76
2023/01/19 00:10:42;;;;;;;1.77;1.30;;;22.40;61.40;;;;;;5003612;28;20212;-74
2023/01/19 00:13:09;;;;;;;1.85;1.25;;;22.40;61.10;;;;;;5002762;28;20203;-74
2023/01/19 00:15:36;;;;;;;1.30;1.10;;;22.50;61.20;;;;;;5004181;28;20697;-74
2023/01/19 00:18:03;;;;;;;1.50;1.40;;;22.50;61.10;;;;;;5003015;28;20566;-76
2023/01/19 00:20:34;;;;;;;2.03;1.42;;;22.50;61.00;;;;;;5003230;28;20262;-73
2023/01/19 00:23:01;;;;;;;1.67;1.30;;;22.50;61.10;;;;;;5004019;28;20283;-74
2023/01/19 00:25:27;;;;;;;2.05;1.50;;;22.40;61.20;;;;;;5002741;28;20467;-75
2023/01/19 00:27:54;;;;;;;1.30;1.05;;;22.40;61.20;;;;;;5003966;28;20206;-75
2023/01/19 00:30:21;;;;;;;2.00;1.10;;;22.40;61.40;;;;;;5003434;28;20706;-75
2023/01/19 00:32:47;;;;;;;1.52;1.20;;;22.30;61.20;;;;;;5002423;28;20978;-74
2023/01/19 00:35:15;;;;;;;1.33;1.20;;;22.40;61.40;;;;;;5002766;28;20207;-75
2023/01/19 00:37:44;;;;;;;2.42;1.75;;;22.30;61.20;;;;;;5002846;28;20219;-75
2023/01/19 00:40:12;;;;;;;1.10;1.00;;;22.30;61.30;;;;;;5001450;28;20200;-74
2023/01/19 00:42:44;;;;;;;2.15;1.30;;;22.30;61.30;;;;;;5002622;28;20339;-75
2023/01/19 00:45:12;;;;;;;1.30;1.10;;;22.30;61.40;;;;;;5001684;28;20631;-74
2023/01/19 00:47:39;;;;;;;1.27;1.00;;;22.20;61.30;;;;;;5002071;28;20203;-75
2023/01/19 00:50:06;;;;;;;1.85;1.42;;;22.20;61.40;;;;;;5003390;28;20247;-75
2023/01/19 00:53:00;;;;;;;1.70;1.42;;;22.20;61.40;;;;;;5001755;28;20333;-76
2023/01/19 00:55:28;;;;;;;1.67;1.30;;;22.20;61.30;;;;;;5000956;28;20205;-75
2023/01/19 00:57:55;;;;;;;2.15;1.35;;;22.20;61.40;;;;;;5001921;28;21010;-78
2023/01/19 01:00:22;;;;;;;2.75;1.10;;;22.20;61.30;;;;;;5000694;28;20382;-76
2023/01/19 01:02:51;;;;;;;1.92;1.20;;;22.20;61.40;;;;;;5000381;28;20215;-76
2023/01/19 01:05:18;;;;;;;1.75;1.20;;;22.20;61.40;;;;;;4999483;28;20207;-75
2023/01/19 01:07:48;;;;;;;1.80;1.15;;;22.20;61.50;;;;;;5002625;28;21122;-77
2023/01/19 01:10:18;;;;;;;1.60;1.50;;;22.20;61.30;;;;;;5003285;28;20228;-76
2023/01/19 01:12:45;;;;;;;1.70;1.38;;;21.90;59.60;;;;;;5002495;28;20251;-76
2023/01/19 01:15:14;;;;;;;1.40;1.20;;;22.00;60.70;;;;;;4999586;28;20652;-78
2023/01/19 01:17:46;;;;;;;1.90;1.20;;;22.10;60.40;;;;;;5000235;28;20223;-76
2023/01/19 01:20:16;;;;;;;1.45;1.35;;;22.20;60.30;;;;;;4999313;28;20597;-77
2023/01/19 01:22:45;;;;;;;1.42;1.25;;;22.20;60.20;;;;;;5000436;28;20203;-77
2023/01/19 01:25:12;;;;;;;1.10;1.00;;;22.30;60.20;;;;;;5002321;28;20228;-78
2023/01/19 01:27:41;;;;;;;1.30;1.20;;;22.30;60.10;;;;;;5001866;28;20670;-77
2023/01/19 01:30:09;;;;;;;1.10;0.98;;;22.40;60.20;;;;;;5002126;28;20206;-78
2023/01/19 01:32:36;;;;;;;2.33;1.40;;;22.40;60.20;;;;;;5000183;28;20212;-75
2023/01/19 01:35:03;;;;;;;1.70;1.35;;;22.40;60.20;;;;;;5002605;28;21776;-76
2023/01/19 01:37:30;;;;;;;1.63;1.35;;;22.40;60.20;;;;;;5002746;28;20213;-76
2023/01/19 01:39:57;;;;;;;1.35;1.25;;;22.40;60.20;;;;;;5002701;28;20197;-76
2023/01/19 01:42:27;;;;;;;1.52;1.42;;;22.40;60.20;;;;;;5000940;28;20206;-76
2023/01/19 01:44:58;;;;;;;4.35;1.60;;;22.40;60.20;;;;;;5002689;28;20199;-73
2023/01/19 01:47:30;;;;;;;1.92;1.17;;;22.40;60.20;;;;;;5001249;28;20200;-74
2023/01/19 01:50:03;;;;;;;1.13;0.90;;;22.40;60.30;;;;;;5004003;28;20646;-75
2023/01/19 01:52:34;;;;;;;1.65;1.30;;;22.40;60.40;;;;;;4998978;28;20216;-76
2023/01/19 01:55:05;;;;;;;1.38;1.17;;;22.40;60.40;;;;;;5005134;28;20214;-76
2023/01/19 01:57:34;;;;;;;1.83;1.55;;;22.40;60.40;;;;;;5006815;28;20642;-75
2023/01/19 02:00:04;;;;;;;1.40;1.30;;;22.40;60.40;;;;;;5006157;28;20625;-74
2023/01/19 02:05:32;;;;;;;1.63;1.13;;;22.40;60.60;;;;;;4978092;28;20521;-74
2023/01/19 02:13:35;;;;;;;1.30;0.98;;;22.40;60.70;;;;;;5003488;28;20251;-74
2023/01/19 02:16:10;;;;;;;1.10;0.90;;;22.30;60.60;;;;;;5004130;28;20959;-74
2023/01/19 02:18:37;;;;;;;1.83;1.30;;;22.30;60.60;;;;;;5005663;28;20205;-74
2023/01/19 02:21:11;;;;;;;2.00;1.20;;;22.30;60.70;;;;;;5005294;28;20216;-75
2023/01/19 02:23:43;;;;;;;1.30;1.00;;;22.30;60.80;;;;;;5005116;28;20841;-76
2023/01/19 02:26:13;;;;;;;1.50;0.93;;;22.30;60.80;;;;;;5003359;28;20462;-73
2023/01/19 02:28:43;;;;;;;1.20;1.10;;;22.30;60.70;;;;;;5006165;28;20212;-73
2023/01/19 02:31:10;;;;;;;1.05;0.90;;;22.30;60.70;;;;;;5005872;28;20202;-74
2023/01/19 02:33:37;;;;;;;3.22;1.38;;;22.30;60.80;;;;;;5005192;28;20203;-73
2023/01/19 02:36:06;;;;;;;1.20;1.00;;;22.30;60.80;;;;;;5007193;28;20267;-73
2023/01/19 02:38:35;;;;;;;2.10;1.25;;;22.30;60.90;;;;;;5004738;28;20702;-74
2023/01/19 02:41:06;;;;;;;1.63;1.20;;;22.30;60.90;;;;;;5005215;28;20885;-73
2023/01/19 02:43:34;;;;;;;2.17;1.00;;;22.30;60.80;;;;;;5005908;28;20203;-76
2023/01/19 02:46:01;;;;;;;1.20;1.10;;;22.30;60.90;;;;;;5004929;28;20471;-74
2023/01/19 02:48:27;;;;;;;0.98;0.88;;;22.30;60.90;;;;;;5004344;28;20981;-75
2023/01/19 02:50:59;;;;;;;1.63;1.00;;;22.30;60.80;;;;;;5005243;28;20548;-76
2023/01/19 02:53:49;;;;;;;1.30;1.20;;;22.30;60.90;;;;;;5002803;28;20206;-74
2023/01/19 02:56:31;;;;;;;1.30;1.10;;;22.30;60.90;;;;;;5004580;28;20207;-73
2023/01/19 02:59:04;;;;;;;1.38;1.20;;;22.30;60.90;;;;;;5003562;28;20250;-74
2023/01/19 03:01:43;;;;;;;1.70;1.20;;;22.30;60.90;;;;;;5001270;28;20625;-74
2023/01/19 03:04:20;;;;;;;2.15;1.10;;;22.30;60.80;;;;;;5004605;28;20458;-75
2023/01/19 03:06:52;;;;;;;1.50;1.40;;;22.30;60.80;;;;;;5002270;28;20199;-76
2023/01/19 03:09:28;;;;;;;1.73;1.00;;;22.30;60.90;;;;;;4998526;28;20211;-73
2023/01/19 03:12:04;;;;;;;1.20;1.03;;;22.30;60.90;;;;;;5001953;28;20459;-72
2023/01/19 03:14:38;;;;;;;1.25;0.88;;;22.30;60.90;;;;;;5004139;28;21004;-73
2023/01/19 03:17:09;;;;;;;1.17;0.90;;;22.30;60.90;;;;;;5002264;28;20238;-73
2023/01/19 03:19:39;;;;;;;1.30;1.20;;;22.30;61.20;;;;;;5000990;28;20207;-74
2023/01/19 03:22:10;;;;;;;1.45;0.90;;;22.30;61.00;;;;;;5003604;28;20980;-74
2023/01/19 03:24:42;;;;;;;1.10;1.00;;;22.30;61.00;;;;;;5005174;28;20201;-72
2023/01/19 03:27:13;;;;;;;1.20;1.00;;;22.30;60.90;;;;;;5004241;28;20188;-74
2023/01/19 03:29:43;;;;;;;1.30;1.20;;;22.30;60.90;;;;;;5004811;28;20204;-75
2023/01/19 03:32:15;;;;;;;1.10;1.00;;;22.30;60.80;;;;;;5003599;28;20199;-73
2023/01/19 03:34:43;;;;;;;1.17;0.80;;;22.30;60.90;;;;;;5005552;28;20606;-73
2023/01/19 03:37:12;;;;;;;1.10;0.97;;;22.30;60.90;;;;;;5006963;28;20230;-74
2023/01/19 03:39:39;;;;;;;2.15;1.15;;;22.30;61.00;;;;;;5002634;28;20474;-73
2023/01/19 03:42:11;;;;;;;1.00;0.82;;;22.30;61.10;;;;;;5004112;28;20208;-73
2023/01/19 03:44:39;;;;;;;1.17;1.00;;;22.30;61.00;;;;;;5003535;28;20216;-76
2023/01/19 03:47:08;;;;;;;1.17;1.07;;;22.20;61.00;;;;;;5003833;28;20299;-72
2023/01/19 03:49:37;;;;;;;1.38;0.95;;;22.30;61.00;;;;;;5001788;28;20469;-72
2023/01/19 03:52:05;;;;;;;1.30;1.10;;;22.30;61.50;;;;;;5001756;28;20300;-73
2023/01/19 03:54:32;;;;;;;1.30;1.10;;;22.30;61.00;;;;;;5003651;28;20212;-72
2023/01/19 03:56:58;;;;;;;1.02;0.80;;;22.30;60.90;;;;;;5003703;28;20477;-76
2023/01/19 03:59:26;;;;;;;1.50;0.90;;;22.30;61.00;;;;;;5001913;28;20228;-73
2023/01/19 04:01:53;;;;;;;1.13;1.00;;;22.30;61.00;;;;;;5000972;28;20486;-72
2023/01/19 04:04:20;;;;;;;0.90;0.80;;;22.30;60.90;;;;;;5001752;28;20203;-72
2023/01/19 04:06:47;;;;;;;0.90;0.80;;;22.30;61.00;;;;;;5000454;28;20447;-74
2023/01/19 04:09:13;;;;;;;1.03;0.90;;;22.30;60.90;;;;;;5001302;28;20452;-72
2023/01/19 04:11:40;;;;;;;1.00;0.90;;;22.30;61.00;;;;;;4999804;28;20471;-75
2023/01/19 04:14:07;;;;;;;1.07;0.90;;;22.30;60.90;;;;;;5002271;28;20469;-74
2023/01/19 04:16:35;;;;;;;1.10;1.00;;;22.30;60.90;;;;;;4996550;28;20464;-74
2023/01/19 04:19:02;;;;;;;1.30;1.00;;;22.30;60.90;;;;;;4999459;28;20227;-73
2023/01/19 04:21:28;;;;;;;0.95;0.82;;;22.30;61.80;;;;;;5002230;28;20455;-75
2023/01/19 04:23:55;;;;;;;1.17;0.93;;;22.30;60.90;;;;;;5001932;28;20219;-73
2023/01/19 04:26:22;;;;;;;1.30;1.10;;;22.30;61.00;;;;;;5002333;28;20204;-76
2023/01/19 04:28:49;;;;;;;1.20;1.00;;;22.30;61.00;;;;;;5003077;28;22078;-74
2023/01/19 04:31:18;;;;;;;1.10;1.00;;;22.30;61.00;;;;;;4999701;28;20960;-72
2023/01/19 04:33:46;;;;;;;1.67;1.13;;;22.30;61.00;;;;;;5003233;28;20200;-74
2023/01/19 04:36:12;;;;;;;1.35;1.00;;;22.30;61.00;;;;;;4998578;28;20214;-73
2023/01/19 04:38:39;;;;;;;1.20;1.10;;;22.30;60.90;;;;;;5001569;28;20235;-73
2023/01/19 04:41:06;;;;;;;1.25;0.90;;;22.30;61.00;;;;;;5002191;28;20211;-74
2023/01/19 04:43:32;;;;;;;1.05;0.93;;;22.30;60.90;;;;;;5004166;28;20555;-74
2023/01/19 04:45:59;;;;;;;1.45;1.10;;;22.30;60.90;;;;;;5000937;28;20195;-72
2023/01/19 04:48:26;;;;;;;1.05;0.90;;;22.30;60.90;;;;;;5004580;28;20198;-75
2023/01/19 04:50:54;;;;;;;3.08;0.90;;;22.30;60.90;;;;;;4998664;28;20271;-73
2023/01/19 04:53:21;;;;;;;1.35;1.00;;;22.30;60.90;;;;;;5000362;28;20582;-73
2023/01/19 04:55:52;;;;;;;1.00;0.90;;;22.30;60.90;;;;;;5000999;28;20207;-73
2023/01/19 04:58:19;;;;;;;1.10;1.00;;;22.30;60.90;;;;;;5003791;28;20218;-72
2023/01/19 05:00:45;;;;;;;1.15;1.00;;;22.30;60.90;;;;;;5002234;28;20242;-73
2023/01/19 05:03:12;;;;;;;1.63;0.80;;;22.30;60.80;;;;;;5003793;28;20218;-72
2023/01/19 05:05:39;;;;;;;1.20;1.00;;;22.30;60.90;;;;;;5001736;28;20201;-74
2023/01/19 05:08:07;;;;;;;0.95;0.80;;;22.30;60.90;;;;;;4997775;28;20481;-74
2023/01/19 05:10:35;;;;;;;1.33;0.95;;;22.30;60.90;;;;;;5002187;28;20741;-76
2023/01/19 05:13:03;;;;;;;1.10;0.98;;;22.30;61.00;;;;;;5003748;28;20296;-76
2023/01/19 05:15:29;;;;;;;1.20;1.00;;;22.30;61.00;;;;;;5000916;28;20694;-74
2023/01/19 05:17:56;;;;;;;1.25;0.80;;;22.30;60.90;;;;;;5002118;28;20685;-74
2023/01/19 05:20:23;;;;;;;1.45;0.85;;;22.30;60.90;;;;;;5001263;28;20195;-74
2023/01/19 05:22:51;;;;;;;1.85;1.10;;;22.30;60.90;;;;;;5003193;28;20203;-75
2023/01/19 05:25:20;;;;;;;1.40;1.20;;;22.30;61.00;;;;;;5004329;28;20212;-73
2023/01/19 05:27:46;;;;;;;1.33;1.00;;;22.30;60.90;;;;;;5006096;28;20200;-73
2023/01/19 05:30:14;;;;;;;1.20;0.90;;;22.30;60.90;;;;;;5005980;28;20316;-75
2023/01/19 05:32:41;;;;;;;1.00;0.90;;;22.30;60.90;;;;;;5006654;28;20671;-73
2023/01/19 05:35:09;;;;;;;0.95;0.85;;;22.30;60.90;;;;;;5007853;28;20204;-74
2023/01/19 05:37:36;;;;;;;1.00;0.90;;;22.30;61.00;;;;;;5007867;28;20234;-75
2023/01/19 05:40:03;;;;;;;1.20;0.90;;;22.30;61.00;;;;;;5007133;28;20204;-74
2023/01/19 05:42:31;;;;;;;1.30;1.00;;;22.30;60.90;;;;;;5008099;28;20210;-74
2023/01/19 05:44:58;;;;;;;1.00;0.90;;;22.30;61.00;;;;;;5006467;28;20239;-74
2023/01/19 05:47:25;;;;;;;0.93;0.77;;;22.30;61.00;;;;;;5006335;28;20208;-74
2023/01/19 05:49:52;;;;;;;1.45;0.90;;;22.30;61.00;;;;;;5007281;28;20472;-74
2023/01/19 05:52:19;;;;;;;1.15;1.00;;;22.30;61.10;;;;;;5002601;28;20197;-74
2023/01/19 05:54:47;;;;;;;1.25;0.90;;;22.30;61.10;;;;;;5004516;28;20200;-77
2023/01/19 05:57:14;;;;;;;3.05;0.93;;;22.30;61.00;;;;;;5005116;28;20655;-74
2023/01/19 05:59:42;;;;;;;1.38;1.08;;;22.30;61.00;;;;;;5006537;28;20511;-74
2023/01/19 06:02:09;;;;;;;1.33;0.85;;;22.20;60.90;;;;;;5005285;28;20227;-75
2023/01/19 06:04:35;;;;;;;1.17;0.90;;;22.30;61.00;;;;;;5007758;28;21047;-74
2023/01/19 06:07:02;;;;;;;1.20;0.97;;;22.30;60.90;;;;;;5005071;28;20208;-76
2023/01/19 06:09:29;;;;;;;1.27;0.80;;;22.20;61.00;;;;;;5004431;28;20542;-74
2023/01/19 06:11:58;;;;;;;1.17;1.08;;;22.20;61.20;;;;;;5005155;28;20211;-73
2023/01/19 06:14:25;;;;;;;1.10;0.90;;;22.10;61.50;;;;;;5001262;28;20216;-73
2023/01/19 06:16:53;;;;;;;1.10;0.90;;;22.00;61.50;;;;;;5003489;28;20208;-74
2023/01/19 06:19:20;;;;;;;1.10;0.93;;;21.90;61.80;;;;;;5007127;28;20333;-74
2023/01/19 06:21:50;;;;;;;1.00;0.80;;;21.80;62.00;;;;;;5006244;28;20772;-75
2023/01/19 06:24:17;;;;;;;0.90;0.80;;;21.70;62.00;;;;;;5003000;28;20554;-74
2023/01/19 06:26:44;;;;;;;1.08;0.90;;;21.70;62.20;;;;;;5005504;28;20574;-73
2023/01/19 06:29:12;;;;;;;1.20;1.10;;;21.80;62.10;;;;;;5005558;28;20225;-74
2023/01/19 06:31:39;;;;;;;1.00;0.90;;;21.80;61.80;;;;;;5004624;28;20199;-75
2023/01/19 06:34:07;;;;;;;1.08;0.85;;;21.90;61.70;;;;;;5004930;28;20717;-77
2023/01/19 06:36:34;;;;;;;1.13;0.90;;;22.10;61.40;;;;;;5003769;28;20208;-74
2023/01/19 06:39:02;;;;;;;1.10;0.90;;;22.20;61.00;;;;;;5003587;28;20753;-74
2023/01/19 06:41:29;;;;;;;1.25;1.15;;;22.30;60.70;;;;;;5005724;28;20210;-75
2023/01/19 06:43:56;;;;;;;1.45;0.98;;;22.40;60.70;;;;;;5003986;28;20303;-73
2023/01/19 06:46:22;;;;;;;1.10;0.88;;;22.40;60.50;;;;;;5004107;28;20211;-73
2023/01/19 06:48:50;;;;;;;1.10;0.90;;;22.50;60.50;;;;;;5005587;28;20197;-73
2023/01/19 06:51:18;;;;;;;1.60;0.90;;;22.50;60.40;;;;;;5004240;28;20219;-74
2023/01/19 06:53:45;;;;;;;1.20;0.90;;;22.50;60.40;;;;;;5003853;28;20672;-72
2023/01/19 06:56:11;;;;;;;1.10;1.00;;;22.50;60.40;;;;;;5005731;28;20196;-77
2023/01/19 06:58:39;;;;;;;1.40;1.00;;;22.60;60.30;;;;;;5006766;28;20223;-77
2023/01/19 07:01:07;;;;;;;0.90;0.70;;;22.40;60.10;;;;;;5004835;28;20554;-74
2023/01/19 07:03:36;;;;;;;1.10;0.90;;;22.30;60.30;;;;;;5008144;28;20495;-75
2023/01/19 07:06:05;;;;;;;1.30;1.07;;;22.40;60.50;;;;;;5004918;28;20204;-77
2023/01/19 07:08:33;;;;;;;1.10;0.80;;;22.50;60.40;;;;;;5002948;28;20468;-74
2023/01/19 07:11:01;;;;;;;1.47;1.00;;;22.50;60.30;;;;;;5006544;28;20492;-77
2023/01/19 07:16:20;;;;;;;0.90;0.70;;;22.50;60.40;;;;;;5006048;28;20804;-75
2023/01/19 07:18:48;;;;;;;1.00;0.80;;;22.40;61.20;;;;;;5004028;28;20504;-73
2023/01/19 07:21:15;;;;;;;1.20;0.90;;;22.40;60.50;;;;;;5004024;28;20980;-73
2023/01/19 07:23:43;;;;;;;1.25;0.85;;;22.40;60.60;;;;;;5004951;28;20212;-75
2023/01/19 07:26:10;;;;;;;1.20;0.80;;;22.40;60.70;;;;;;5006106;28;20208;-75
2023/01/19 07:28:37;;;;;;;0.90;0.80;;;22.30;60.80;;;;;;5005703;28;20691;-74
2023/01/19 07:31:04;;;;;;;0.93;0.80;;;22.20;61.00;;;;;;5004700;28;20667;-75
2023/01/19 07:33:31;;;;;;;1.30;1.10;;;22.20;61.10;;;;;;5004601;28;20207;-75
2023/01/19 07:35:57;;;;;;;1.08;0.80;;;22.10;61.30;;;;;;5006723;28;20662;-75
2023/01/19 07:38:24;;;;;;;1.35;0.90;;;22.00;61.40;;;;;;4998627;28;20880;-75
2023/01/19 07:40:59;;;;;;;0.95;0.73;;;21.90;61.50;;;;;;5003187;28;20257;-75
2023/01/19 07:43:26;;;;;;;1.00;0.90;;;21.80;61.80;;;;;;5002402;28;20679;-75
2023/01/19 07:45:55;;;;;;;0.90;0.80;;;21.60;61.80;;;;;;5004623;28;20412;-76
2023/01/19 07:48:22;;;;;;;1.05;0.70;;;21.60;62.10;;;;;;5004699;28;20213;-74
2023/01/19 07:50:49;;;;;;;0.90;0.70;;;21.50;62.20;;;;;;5002699;28;20200;-75
2023/01/19 07:53:16;;;;;;;1.33;0.80;;;21.50;62.30;;;;;;5000687;28;20211;-73
2023/01/19 07:55:43;;;;;;;1.30;1.00;;;21.50;62.40;;;;;;5003439;28;20342;-76
2023/01/19 07:58:11;;;;;;;1.13;0.80;;;21.60;62.30;;;;;;5004888;28;20203;-72
2023/01/19 08:00:38;;;;;;;4.15;1.02;;;21.80;62.10;;;;;;5004916;28;20829;-74
2023/01/19 08:03:05;;;;;;;1.27;0.90;;;22.00;61.40;;;;;;5005743;28;20706;-75
2023/01/19 08:05:32;;;;;;;1.00;0.70;;;22.30;60.90;;;;;;5003068;28;21717;-75
2023/01/19 08:08:00;;;;;;;0.90;0.80;;;22.40;60.60;;;;;;5001629;28;21097;-74
2023/01/19 08:10:28;;;;;;;2.25;1.00;;;22.50;60.30;;;;;;5006435;28;20207;-79
2023/01/19 08:12:55;;;;;;;1.30;0.80;;;22.60;60.30;;;;;;5000895;28;20199;-74
2023/01/19 08:15:24;;;;;;;1.08;0.95;;;22.60;60.10;;;;;;5004810;28;20200;-74
2023/01/19 08:17:56;;;;;;;1.05;0.80;;;22.60;60.20;;;;;;5003120;28;20200;-74
2023/01/19 08:20:23;;;;;;;1.10;1.00;;;22.60;60.10;;;;;;5002960;28;20231;-75
2023/01/19 08:22:49;;;;;;;0.95;0.85;;;22.50;60.10;;;;;;5004840;28;20295;-74
2023/01/19 08:25:16;;;;;;;0.90;0.80;;;22.60;60.40;;;;;;5003719;28;20215;-76
2023/01/19 08:27:43;;;;;;;1.58;1.15;;;22.60;60.30;;;;;;5001437;28;20208;-74
2023/01/19 08:30:12;;;;;;;1.55;1.00;;;22.50;60.30;;;;;;5000683;28;20197;-75
2023/01/19 08:32:40;;;;;;;1.30;1.10;;;22.30;59.80;;;;;;5004801;28;20291;-74
2023/01/19 08:35:08;;;;;;;1.10;1.00;;;22.30;60.10;;;;;;5005152;28;20208;-75
2023/01/19 08:37:38;;;;;;;1.00;0.70;;;22.20;60.30;;;;;;5003880;28;20350;-81
2023/01/19 08:40:06;;;;;;;4.80;1.13;;;22.20;61.00;;;;;;5007479;28;20305;-79
2023/01/19 08:42:32;;;;;;;1.25;1.10;;;22.30;61.20;;;;;;5002193;28;20580;-77
2023/01/19 08:44:59;;;;;;;1.48;1.10;;;22.20;61.20;;;;;;5003805;28;20217;-76
2023/01/19 08:47:26;;;;;;;2.78;1.08;;;22.20;61.00;;;;;;5004169;28;20204;-76
2023/01/19 08:49:54;;;;;;;1.45;1.20;;;22.30;61.20;;;;;;5002588;28;20198;-72
2023/01/19 08:52:21;;;;;;;1.15;0.90;;;22.30;61.20;;;;;;5003906;28;20208;-73
2023/01/19 08:54:51;;;;;;;1.10;0.98;;;22.30;61.30;;;;;;5005873;28;20238;-73
2023/01/19 08:57:17;;;;;;;1.03;0.80;;;22.30;61.30;;;;;;5001632;28;20200;-74
2023/01/19 08:59:46;;;;;;;1.23;0.80;;;22.30;61.30;;;;;;5001578;28;20853;-73
2023/01/19 09:02:13;;;;;;;0.90;0.80;;;22.30;61.20;;;;;;5002965;28;20211;-72
2023/01/19 09:04:39;;;;;;;1.17;0.83;;;22.30;61.30;;;;;;5006340;28;20731;-74
2023/01/19 09:07:07;;;;;;;1.63;1.13;;;22.30;61.30;;;;;;5003779;28;20466;-74
2023/01/19 09:09:36;;;;;;;1.52;1.20;;;22.30;61.20;;;;;;5004069;28;20203;-73
2023/01/19 09:12:03;;;;;;;0.98;0.70;;;22.30;61.20;;;;;;5002621;28;20208;-73
2023/01/19 09:14:30;;;;;;;2.47;0.90;;;22.30;61.20;;;;;;5003657;28;20222;-75
2023/01/19 09:16:58;;;;;;;1.00;0.80;;;22.30;61.20;;;;;;5003643;28;20263;-73
2023/01/19 09:19:25;;;;;;;1.05;0.80;;;22.20;61.10;;;;;;5002510;28;20683;-73
2023/01/19 09:21:54;;;;;;;1.00;0.80;;;22.30;61.10;;;;;;5004082;28;20951;-74
2023/01/19 09:24:22;;;;;;;0.90;0.70;;;22.20;61.00;;;;;;5005308;28;20614;-75
2023/01/19 09:26:49;;;;;;;2.33;0.90;;;22.20;61.00;;;;;;5005034;28;20204;-74
2023/01/19 09:29:16;;;;;;;1.70;0.95;;;22.30;60.90;;;;;;5004473;28;20457;-74
2023/01/19 09:31:44;;;;;;;1.00;0.80;;;22.30;60.80;;;;;;5004203;28;20327;-75
2023/01/19 09:34:11;;;;;;;1.25;1.10;;;22.30;60.70;;;;;;5004319;28;20200;-73
2023/01/19 09:36:38;;;;;;;1.10;1.00;;;22.30;60.60;;;;;;5003679;28;20216;-77
2023/01/19 09:39:05;;;;;;;1.27;1.10;;;22.30;60.70;;;;;;5005447;28;20626;-74
2023/01/19 09:41:37;;;;;;;1.40;1.25;;;22.30;60.70;;;;;;5004126;28;20676;-75
2023/01/19 09:44:04;;;;;;;1.90;1.00;;;22.20;60.70;;;;;;5004658;28;20219;-73
2023/01/19 09:46:37;;;;;;;0.98;0.70;;;22.30;60.80;;;;;;5000807;28;20691;-75
2023/01/19 09:49:13;;;;;;;1.40;1.13;;;22.30;60.60;;;;;;5004967;28;20235;-74
2023/01/19 09:51:44;;;;;;;1.05;0.80;;;22.40;60.70;;;;;;5006154;28;20476;-74
2023/01/19 09:54:14;;;;;;;1.10;0.95;;;22.40;60.60;;;;;;5003589;28;20196;-76
2023/01/19 09:56:43;;;;;;;1.45;1.20;;;22.40;60.50;;;;;;5005142;28;20199;-75
2023/01/19 09:59:23;;;;;;;1.10;1.00;;;22.40;60.60;;;;;;5004742;28;20628;-77
2023/01/19 10:02:14;;;;;;;0.93;0.80;;;22.40;60.50;;;;;;5003444;28;20521;-74
2023/01/19 10:04:43;;;;;;;1.88;1.20;;;22.40;60.50;;;;;;4999308;28;20556;-74
2023/01/19 10:07:20;;;;;;;1.20;0.90;;;22.40;60.50;;;;;;5003755;28;20208;-73
2023/01/19 10:10:02;;;;;;;2.17;1.15;;;22.40;60.50;;;;;;5004861;28;20203;-73
2023/01/19 10:12:43;;;;;;;1.10;1.00;;;22.40;60.40;;;;;;5003205;28;20205;-75
2023/01/19 10:15:26;;;;;;;0.90;0.73;;;22.40;60.30;;;;;;5006566;28;20204;-74
2023/01/19 10:18:10;;;;;;;1.10;0.80;;;22.40;60.30;;;;;;5007426;28;21907;-73
2023/01/19 10:20:41;;;;;;;1.00;0.90;;;22.40;60.30;;;;;;5007078;28;20491;-75
2023/01/19 10:23:32;;;;;;;1.53;0.90;;;22.50;60.50;;;;;;5008361;28;20311;-73
2023/01/19 10:26:01;;;;;;;1.43;0.90;;;22.40;60.40;;;;;;5008163;28;20989;-72
2023/01/19 10:28:30;;;;;;;0.97;0.80;;;22.40;60.50;;;;;;5006149;28;20451;-74
2023/01/19 10:30:57;;;;;;;1.20;0.90;;;22.30;60.40;;;;;;5005065;28;20973;-73
2023/01/19 10:33:24;;;;;;;1.10;0.90;;;22.30;60.50;;;;;;5005049;28;20458;-77
2023/01/19 10:35:51;;;;;;;1.20;0.90;;;22.30;60.50;;;;;;5006818;28;20211;-74
2023/01/19 10:38:20;;;;;;;1.10;0.90;;;22.30;60.50;;;;;;5008022;28;20205;-74
2023/01/19 10:40:57;;;;;;;1.60;0.80;;;22.30;60.60;;;;;;5003757;28;20489;-83
2023/01/19 10:43:40;;;;;;;1.75;0.70;;;22.30;60.70;;;;;;5004991;28;20872;-81
2023/01/19 10:46:14;;;;;;;0.95;0.80;;;22.50;60.30;;;;;;5004275;28;20214;-83
2023/01/19 10:48:42;;;;;;;1.10;0.80;;;23.10;59.70;;;;;;4999849;28;20198;-81
2023/01/19 10:51:10;;;;;;;1.35;0.90;;;23.50;59.10;;;;;;5003861;28;20640;-81
2023/01/19 10:53:38;;;;;;;1.00;0.75;;;23.80;58.70;;;;;;5001880;28;20207;-81
2023/01/19 10:56:14;;;;;;;1.02;0.93;;;23.90;58.50;;;;;;5002761;28;20715;-82
2023/01/19 10:58:42;;;;;;;1.00;0.80;;;23.90;58.60;;;;;;5005591;28;20290;-83
2023/01/19 11:01:17;;;;;;;2.45;0.90;;;23.80;58.70;;;;;;5005188;28;20233;-82
2023/01/19 11:03:45;;;;;;;1.20;0.90;;;23.80;59.00;;;;;;5006819;28;20191;-78
2023/01/19 11:06:27;;;;;;;1.05;0.90;;;23.60;59.20;;;;;;5003392;28;20678;-80
2023/01/19 11:09:12;;;;;;;1.35;0.88;;;23.50;59.40;;;;;;5004889;28;20943;-82
2023/01/19 11:11:45;;;;;;;1.47;0.93;;;23.50;59.60;;;;;;5006662;28;20206;-84
2023/01/19 11:14:17;;;;;;;1.75;1.00;;;23.40;59.70;;;;;;5005307;28;20467;-81
2023/01/19 11:16:47;;;;;;;0.90;0.75;;;23.50;59.80;;;;;;5004396;28;20215;-81
2023/01/19 11:19:21;;;;;;;2.13;1.20;;;23.50;59.80;;;;;;5004563;28;20204;-81
2023/01/19 11:21:48;;;;;;;4.20;1.33;;;23.30;59.00;;;;;;5006220;28;20251;-83
2023/01/19 11:24:15;;;;;;;1.70;1.45;;;23.20;59.00;;;;;;5004503;28;20209;-80
2023/01/19 11:26:46;;;;;;;2.00;1.00;;;23.20;59.60;;;;;;5005006;28;20200;-82
2023/01/19 11:29:20;;;;;;;1.95;0.90;;;23.30;59.90;;;;;;5005247;28;20208;-83
2023/01/19 11:31:47;;;;;;;2.85;0.90;;;23.50;59.60;;;;;;5002631;28;20226;-82
2023/01/19 11:34:30;;;;;;;1.25;1.15;;;23.60;59.50;;;;;;5005977;28;20543;-82
2023/01/19 11:36:59;;;;;;;1.20;0.93;;;23.80;59.30;;;;;;5005660;28;20535;-80
2023/01/19 11:39:28;;;;;;;1.20;0.80;;;23.80;59.30;;;;;;5004982;28;21606;-79
2023/01/19 11:41:57;;;;;;;2.10;1.13;;;23.80;59.30;;;;;;5003971;28;20570;-79
2023/01/19 11:44:29;;;;;;;1.20;1.08;;;23.70;59.30;;;;;;5006401;28;20204;-80
2023/01/19 11:46:59;;;;;;;1.08;0.98;;;23.70;59.30;;;;;;5002244;28;20207;-78
2023/01/19 11:49:36;;;;;;;1.10;0.88;;;23.60;59.40;;;;;;5005500;28;20747;-82
2023/01/19 11:52:09;;;;;;;3.22;0.93;;;23.60;59.50;;;;;;5002920;28;20551;-80
2023/01/19 11:54:45;;;;;;;2.33;1.10;;;23.60;59.40;;;;;;5002984;28;20304;-81
2023/01/19 11:57:15;;;;;;;1.33;0.93;;;23.50;59.50;;;;;;5003265;28;20226;-81
2023/01/19 11:59:45;;;;;;;2.45;0.80;;;23.40;59.60;;;;;;5004176;28;20537;-82
2023/01/19 12:02:23;;;;;;;1.23;0.82;;;23.40;59.70;;;;;;5002886;28;20215;-81
2023/01/19 12:04:52;;;;;;;0.90;0.80;;;23.20;59.90;;;;;;5002332;28;20608;-79
2023/01/19 12:07:25;;;;;;;1.70;0.93;;;23.10;60.20;;;;;;5004888;28;20274;-78
2023/01/19 12:09:55;;;;;;;1.23;1.10;;;23.00;60.50;;;;;;5004805;28;21016;-77
2023/01/19 12:12:28;;;;;;;1.10;0.90;;;23.00;60.50;;;;;;5002739;28;20317;-82
2023/01/19 12:15:00;;;;;;;1.10;0.90;;;23.10;60.40;;;;;;5004822;28;20245;-80
2023/01/19 12:17:31;;;;;;;2.13;1.00;;;23.10;60.30;;;;;;4999232;28;20614;-80
2023/01/19 12:20:05;;;;;;;1.70;1.20;;;23.10;58.80;;;;;;5002229;28;20717;-79
2023/01/19 12:22:39;;;;;;;1.60;1.10;;;23.20;55.90;;;;;;5002997;28;20204;-80
2023/01/19 12:25:14;;;;;;;3.15;1.38;;;23.40;55.90;;;;;;5003924;28;20655;-78
2023/01/19 12:27:44;;;;;;;1.42;1.20;;;23.30;55.60;;;;;;5003879;28;20604;-84
2023/01/19 12:30:18;;;;;;;1.98;1.75;;;23.20;56.10;;;;;;5005295;28;20215;-88
2023/01/19 12:32:45;;;;;;;1.80;1.35;;;23.10;56.50;;;;;;5005142;28;20202;-83
2023/01/19 12:35:45;;;;;;;1.65;1.25;;;23.00;56.80;;;;;;5005054;28;20511;-80
2023/01/19 12:38:32;;;;;;;4.80;1.17;;;22.80;57.90;;;;;;5003856;28;20203;-81
2023/01/19 12:41:21;;;;;;;1.55;1.35;;;22.70;58.20;;;;;;5005124;28;20722;-85
2023/01/19 12:43:49;;;;;;;1.67;1.08;;;22.60;58.40;;;;;;5004559;28;20212;-85
2023/01/19 12:46:26;;;;;;;1.33;1.02;;;22.50;58.50;;;;;;5004360;28;20742;-88
2023/01/19 12:48:54;;;;;;;2.47;1.40;;;22.50;58.40;;;;;;5004609;28;20210;-84
2023/01/19 12:51:25;;;;;;;2.28;1.23;;;22.40;58.60;;;;;;5004923;28;20688;-82
2023/01/19 12:53:55;;;;;;;1.67;1.20;;;22.20;58.80;;;;;;5002123;28;20406;-81
2023/01/19 12:56:29;;;;;;;2.10;1.20;;;22.20;59.50;;;;;;5005514;28;20650;-82
2023/01/19 12:58:58;;;;;;;1.40;1.10;;;22.10;59.30;;;;;;5003467;28;20207;-84
2023/01/19 13:01:26;;;;;;;1.15;1.00;;;22.10;59.40;;;;;;5003829;28;20223;-83
2023/01/19 13:04:02;;;;;;;1.00;0.90;;;22.10;59.60;;;;;;5002055;28;20583;-82
2023/01/19 13:07:09;;;;;;;1.40;1.10;;;22.20;59.80;;;;;;5003885;28;21119;-85
2023/01/19 13:09:38;;;;;;;1.10;0.93;;;22.20;59.80;;;;;;5003871;28;20195;-86
2023/01/19 13:12:19;;;;;;;1.67;1.35;;;22.60;59.40;;;;;;5002837;28;20201;-82