Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:03:22;;;;;;;11.30;4.90;;;;;;;;;;103652;1295;544957;-77
2023/10/09 00:06:59;;;;;;;11.20;5.60;;;;;;;;;;103731;1289;545973;-78
2023/10/09 00:10:49;;;;;;;11.00;5.40;;;;;;;;;;103999;1289;544802;-77
2023/10/09 00:14:18;;;;;;;12.30;5.60;;;;;;;;;;103751;1289;547800;-78
2023/10/09 00:17:58;;;;;;;12.30;5.20;;;;;;;;;;103504;1292;548198;-79
2023/10/09 00:21:34;;;;;;;12.90;5.60;;;;;;;;;;104089;1285;544749;-77
2023/10/09 00:25:10;;;;;;;14.10;6.80;;;;;;;;;;103609;1291;545308;-77
2023/10/09 00:28:47;;;;;;;15.40;6.70;;;;;;;;;;103607;1291;549116;-78
2023/10/09 00:32:26;;;;;;;13.30;6.70;;;;;;;;;;103564;1291;547789;-77
2023/10/09 00:36:17;;;;;;;14.00;6.20;;;;;;;;;;103662;1292;547887;-78
2023/10/09 00:43:19;;;;;;;12.00;5.90;;;;;;;;;;103708;1289;548085;-77
2023/10/09 00:47:07;;;;;;;11.90;5.60;;;;;;;;;;104157;1301;546264;-78
2023/10/09 00:50:35;;;;;;;10.20;5.10;;;;;;;;;;104558;1288;547992;-78
2023/10/09 00:54:13;;;;;;;10.50;4.10;;;;;;;;;;104681;1289;544923;-78
2023/10/09 00:57:50;;;;;;;9.30;3.80;;;;;;;;;;104402;1292;544948;-79
2023/10/09 01:01:34;;;;;;;9.80;3.30;;;;;;;;;;104155;1292;546784;-77
2023/10/09 01:05:19;;;;;;;8.70;3.60;;;;;;;;;;104098;1293;545184;-79
2023/10/09 01:12:17;;;;;;;9.80;4.30;;;;;;;;;;104142;1290;547882;-77
2023/10/09 01:15:57;;;;;;;10.00;4.30;;;;;;;;;;103843;1289;548022;-78
2023/10/09 01:19:30;;;;;;;10.30;4.70;;;;;;;;;;104009;1292;544729;-78
2023/10/09 01:23:10;;;;;;;12.00;4.50;;;;;;;;;;103694;1292;548584;-78
2023/10/09 01:26:47;;;;;;;11.80;4.60;;;;;;;;;;103415;1295;547961;-78
2023/10/09 01:30:25;;;;;;;10.40;4.10;;;;;;;;;;103604;1291;547980;-78
2023/10/09 01:34:03;;;;;;;8.00;3.30;;;;;;;;;;103744;1292;548022;-77
2023/10/09 01:37:36;;;;;;;7.70;2.70;;;;;;;;;;103880;1289;545077;-78
2023/10/09 01:41:15;;;;;;;6.90;2.20;;;;;;;;;;103794;1289;544727;-77
2023/10/09 01:44:49;;;;;;;9.10;2.30;;;;;;;;;;104009;1289;544964;-77
2023/10/09 01:48:39;;;;;;;4.80;1.70;;;;;;;;;;103646;1294;547945;-76
2023/10/09 01:52:24;;;;;;;5.90;2.00;;;;;;;;;;103776;1291;545019;-76
2023/10/09 01:55:46;;;;;;;5.90;1.80;;;;;;;;;;103762;1288;547975;-75
2023/10/09 01:59:25;;;;;;;5.90;2.20;;;;;;;;;;103644;1292;548105;-76
2023/10/09 02:02:56;;;;;;;5.40;1.80;;;;;;;;;;103971;1288;545961;-76
2023/10/09 02:06:40;;;;;;;5.60;2.00;;;;;;;;;;103661;1289;548140;-76
2023/10/09 02:10:21;;;;;;;6.60;2.00;;;;;;;;;;103826;1293;545832;-76
2023/10/09 02:13:53;;;;;;;5.50;1.80;;;;;;;;;;103687;1291;546197;-76
2023/10/09 02:17:29;;;;;;;5.30;1.80;;;;;;;;;;103831;1289;545660;-76
2023/10/09 02:24:50;;;;;;;6.20;1.90;;;;;;;;;;103613;1292;548097;-76
2023/10/09 02:28:18;;;;;;;6.00;2.00;;;;;;;;;;103767;1291;545605;-76
2023/10/09 02:32:00;;;;;;;6.00;2.20;;;;;;;;;;103760;1289;544855;-77
2023/10/09 02:35:42;;;;;;;5.80;2.00;;;;;;;;;;103671;1291;544946;-76
2023/10/09 02:39:28;;;;;;;5.10;1.80;;;;;;;;;;103571;1291;545592;-76
2023/10/09 02:42:51;;;;;;;5.40;1.90;;;;;;;;;;103585;1291;545893;-77
2023/10/09 02:46:31;;;;;;;5.90;1.90;;;;;;;;;;103721;1290;544767;-75
2023/10/09 02:50:08;;;;;;;8.30;2.20;;;;;;;;;;104164;1292;545621;-76
2023/10/09 02:53:40;;;;;;;6.70;1.80;;;;;;;;;;104003;1291;544977;-76
2023/10/09 02:57:24;;;;;;;5.40;2.00;;;;;;;;;;103726;1292;544806;-76
2023/10/09 03:00:54;;;;;;;5.90;2.00;;;;;;;;;;103857;1294;545623;-76
2023/10/09 03:04:33;;;;;;;6.50;2.00;;;;;;;;;;103794;1289;545160;-76
2023/10/09 03:08:12;;;;;;;5.30;1.90;;;;;;;;;;104561;1286;545252;-76
2023/10/09 03:11:53;;;;;;;6.20;2.00;;;;;;;;;;103729;1292;545543;-76
2023/10/09 03:15:25;;;;;;;4.70;1.50;;;;;;;;;;104012;1289;546274;-76
2023/10/09 03:19:03;;;;;;;5.60;1.70;;;;;;;;;;103996;1289;544934;-76
2023/10/09 03:22:40;;;;;;;5.00;1.60;;;;;;;;;;103838;1294;545876;-76
2023/10/09 03:26:18;;;;;;;5.70;2.00;;;;;;;;;;103708;1289;545362;-76
2023/10/09 03:29:54;;;;;;;6.70;2.20;;;;;;;;;;103632;1291;545213;-76
2023/10/09 03:33:33;;;;;;;6.20;2.10;;;;;;;;;;103773;1293;545047;-75
2023/10/09 03:37:21;;;;;;;5.20;2.00;;;;;;;;;;103777;1289;545474;-77
2023/10/09 03:40:47;;;;;;;5.90;2.00;;;;;;;;;;103711;1290;544753;-75
2023/10/09 03:44:33;;;;;;;7.40;2.00;;;;;;;;;;103557;1291;547980;-76
2023/10/09 03:48:15;;;;;;;7.60;2.30;;;;;;;;;;103585;1291;547774;-76
2023/10/09 03:51:46;;;;;;;8.50;2.40;;;;;;;;;;103275;1295;547744;-74
2023/10/09 03:55:17;;;;;;;7.20;2.40;;;;;;;;;;103741;1290;545704;-75
2023/10/09 03:58:54;;;;;;;7.50;2.20;;;;;;;;;;103906;1289;544757;-76
2023/10/09 04:02:37;;;;;;;5.80;2.00;;;;;;;;;;103405;1298;548546;-76
2023/10/09 04:06:11;;;;;;;7.00;2.10;;;;;;;;;;103790;1291;545767;-76
2023/10/09 04:10:26;;;;;;;6.70;2.20;;;;;;;;;;103577;1291;547810;-76
2023/10/09 04:13:32;;;;;;;6.90;2.50;;;;;;;;;;104653;1286;545129;-75
2023/10/09 04:17:08;;;;;;;8.70;3.60;;;;;;;;;;103700;1289;544777;-76
2023/10/09 04:24:22;;;;;;;9.50;3.90;;;;;;;;;;103567;1291;547989;-77
2023/10/09 04:28:09;;;;;;;10.70;4.40;;;;;;;;;;103687;1291;544698;-76
2023/10/09 04:31:37;;;;;;;11.90;5.00;;;;;;;;;;103595;1292;547979;-76
2023/10/09 04:35:26;;;;;;;10.20;4.90;;;;;;;;;;103989;1289;545922;-77
2023/10/09 04:39:15;;;;;;;9.80;4.30;;;;;;;;;;103427;1292;547970;-77
2023/10/09 04:52:52;;;;;;;7.20;2.30;;;;;;;;;;104660;1285;553559;-74
2023/10/09 04:55:57;;;;;;;7.20;2.00;;;;;;;;;;103580;1290;548343;-80
2023/10/09 04:59:24;;;;;;;5.60;2.20;;;;;;;;;;103704;1292;545135;-74
2023/10/09 05:03:24;;;;;;;5.60;2.10;;;;;;;;;;103812;1291;544984;-77
2023/10/09 05:06:54;;;;;;;6.20;2.10;;;;;;;;;;103625;1291;545709;-74
2023/10/09 05:10:17;;;;;;;8.30;2.50;;;;;;;;;;103804;1290;545692;-74
2023/10/09 05:14:11;;;;;;;6.60;1.90;;;;;;;;;;103581;1293;547952;-74
2023/10/09 05:17:38;;;;;;;7.30;2.30;;;;;;;;;;103482;1292;547805;-73
2023/10/09 05:24:47;;;;;;;6.80;2.60;;;;;;;;;;103805;1289;544969;-74
2023/10/09 05:28:25;;;;;;;8.00;2.60;;;;;;;;;;103479;1298;544758;-77
2023/10/09 05:32:27;;;;;;;6.40;2.60;;;;;;;;;;103771;1290;545780;-73
2023/10/09 05:36:04;;;;;;;7.20;2.40;;;;;;;;;;104380;1282;547763;-74
2023/10/09 05:42:59;;;;;;;6.70;2.50;;;;;;;;;;104004;1289;545291;-77
2023/10/09 05:46:35;;;;;;;8.60;3.10;;;;;;;;;;103750;1289;547975;-77
2023/10/09 06:04:54;;;;;;;7.60;3.40;;;;;;;;;;103984;1290;545605;-75
2023/10/09 06:09:10;;;;;;;7.50;3.10;;;;;;;;;;103559;1292;544922;-75
2023/10/09 06:12:33;;;;;;;6.90;2.80;;;;;;;;;;103500;1295;548026;-75
2023/10/09 06:23:01;;;;;;;6.50;2.50;;;;;;;;;;103918;1288;544787;-74
2023/10/09 06:26:35;;;;;;;7.00;2.50;;;;;;;;;;103326;1297;548260;-76
2023/10/09 06:34:07;;;;;;;7.50;2.10;;;;;;;;;;103649;1289;544933;-74
2023/10/09 06:44:54;;;;;;;6.70;2.00;;;;;;;;;;103620;1291;547913;-74
2023/10/09 06:51:55;;;;;;;5.10;2.10;;;;;;;;;;103764;1292;545598;-74
2023/10/09 06:55:51;;;;;;;6.30;2.10;;;;;;;;;;103643;1292;547918;-76
2023/10/09 06:59:23;;;;;;;6.00;2.00;;;;;;;;;;103739;1292;544751;-74
2023/10/09 07:02:46;;;;;;;6.70;2.10;;;;;;;;;;103821;1288;544799;-74
2023/10/09 07:06:24;;;;;;;6.70;1.90;;;;;;;;;;104010;1289;545963;-75
2023/10/09 07:13:37;;;;;;;5.40;1.90;;;;;;;;;;103901;1288;544807;-76
2023/10/09 07:17:23;;;;;;;6.10;1.90;;;;;;;;;;103718;1298;544862;-77
2023/10/09 07:21:01;;;;;;;6.40;2.20;;;;;;;;;;103537;1295;548055;-74
2023/10/09 07:24:43;;;;;;;6.20;2.10;;;;;;;;;;103760;1295;544803;-74
2023/10/09 07:29:01;;;;;;;4.80;1.90;;;;;;;;;;103823;1292;547749;-75
2023/10/09 07:31:45;;;;;;;5.80;1.80;;;;;;;;;;103767;1292;545990;-74
2023/10/09 07:39:13;;;;;;;4.40;1.80;;;;;;;;;;103482;1301;548096;-75
2023/10/09 07:46:30;;;;;;;5.40;2.00;;;;;;;;;;103825;1292;545608;-79
2023/10/09 07:49:53;;;;;;;6.10;1.90;;;;;;;;;;103846;1288;545066;-75
2023/10/09 07:53:43;;;;;;;4.90;1.70;;;;;;;;;;103657;1291;547929;-77
2023/10/09 07:57:08;;;;;;;5.90;1.90;;;;;;;;;;103764;1292;544764;-75
2023/10/09 08:08:18;;;;;;;11.30;4.80;;;;;;;;;;103744;1292;546046;-74
2023/10/09 08:11:59;;;;;;;10.40;4.20;;;;;;;;;;104652;1283;545716;-74
2023/10/09 08:18:51;;;;;;;7.20;2.60;;;;;;;;;;104730;1282;544788;-74
2023/10/09 08:22:43;;;;;;;4.50;1.80;;;;;;;;;;104487;1282;548413;-78
2023/10/09 08:26:14;;;;;;;5.60;2.00;;;;;;;;;;103546;1291;547794;-79
2023/10/09 08:29:47;;;;;;;6.70;2.70;;;;;;;;;;103793;1289;544806;-74
2023/10/09 08:37:04;;;;;;;6.90;2.10;;;;;;;;;;103449;1294;548170;-77
2023/10/09 08:40:42;;;;;;;6.20;2.10;;;;;;;;;;103720;1290;544743;-75
2023/10/09 08:44:24;;;;;;;7.20;2.30;;;;;;;;;;103580;1298;547916;-77
2023/10/09 08:47:54;;;;;;;6.50;3.10;;;;;;;;;;103769;1292;545932;-75
2023/10/09 08:51:29;;;;;;;7.40;3.20;;;;;;;;;;103855;1290;544920;-75
2023/10/09 08:55:12;;;;;;;6.60;3.10;;;;;;;;;;103593;1290;547753;-75
2023/10/09 08:58:42;;;;;;;6.70;2.90;;;;;;;;;;103988;1292;544794;-75
2023/10/09 09:02:21;;;;;;;7.30;2.90;;;;;;;;;;103884;1289;545079;-74
2023/10/09 09:06:00;;;;;;;6.50;2.50;;;;;;;;;;103868;1289;546044;-80
2023/10/09 09:09:55;;;;;;;5.60;2.50;;;;;;;;;;103520;1298;547797;-75
2023/10/09 09:13:18;;;;;;;6.50;2.80;;;;;;;;;;103745;1291;544959;-76
2023/10/09 09:16:56;;;;;;;8.60;3.70;;;;;;;;;;103304;1294;547781;-75
2023/10/09 09:20:36;;;;;;;6.10;2.60;;;;;;;;;;103439;1305;547808;-76
2023/10/09 09:24:26;;;;;;;5.80;2.40;;;;;;;;;;103780;1291;545617;-77
2023/10/09 09:28:05;;;;;;;7.60;3.50;;;;;;;;;;103648;1291;548005;-75
2023/10/09 09:31:22;;;;;;;8.10;3.70;;;;;;;;;;103781;1291;544826;-76
2023/10/09 09:34:57;;;;;;;7.50;3.60;;;;;;;;;;104094;1286;544960;-79
2023/10/09 09:38:50;;;;;;;6.70;3.30;;;;;;;;;;103836;1288;547937;-76
2023/10/09 09:42:17;;;;;;;6.60;3.40;;;;;;;;;;104079;1286;545540;-75
2023/10/09 09:45:50;;;;;;;6.60;3.70;;;;;;;;;;103802;1291;545378;-75
2023/10/09 09:49:31;;;;;;;9.40;4.30;;;;;;;;;;103725;1288;544807;-75
2023/10/09 09:53:08;;;;;;;7.90;4.20;;;;;;;;;;103739;1290;545079;-78
2023/10/09 09:56:50;;;;;;;7.30;4.00;;;;;;;;;;104045;1289;544750;-75
2023/10/09 10:00:36;;;;;;;10.00;4.10;;;;;;;;;;103557;1294;548037;-76
2023/10/09 10:04:04;;;;;;;8.50;4.80;;;;;;;;;;103575;1292;547770;-77
2023/10/09 10:07:42;;;;;;;8.40;4.30;;;;;;;;;;103801;1288;546077;-75
2023/10/09 10:11:33;;;;;;;9.10;4.90;;;;;;;;;;103742;1302;545040;-75
2023/10/09 10:15:08;;;;;;;9.00;4.30;;;;;;;;;;103484;1291;547988;-75
2023/10/09 10:18:32;;;;;;;8.00;4.10;;;;;;;;;;103545;1291;548030;-76
2023/10/09 10:22:23;;;;;;;15.30;11.50;;;;;;;;;;104073;1297;544986;-76
2023/10/09 10:25:50;;;;;;;8.70;4.50;;;;;;;;;;103667;1292;547994;-77
2023/10/09 10:29:23;;;;;;;7.80;4.40;;;;;;;;;;103744;1291;544951;-78
2023/10/09 10:33:09;;;;;;;11.00;5.90;;;;;;;;;;103623;1298;545335;-75
2023/10/09 10:36:34;;;;;;;8.80;5.70;;;;;;;;;;103835;1292;544963;-75
2023/10/09 10:40:38;;;;;;;8.00;4.60;;;;;;;;;;103617;1289;547787;-75
2023/10/09 10:47:33;;;;;;;9.30;5.40;;;;;;;;;;104106;1285;544766;-75
2023/10/09 10:51:11;;;;;;;8.40;4.70;;;;;;;;;;103680;1294;547929;-78
2023/10/09 10:54:47;;;;;;;7.80;4.20;;;;;;;;;;103636;1291;547969;-76
2023/10/09 10:58:23;;;;;;;8.40;4.70;;;;;;;;;;103793;1292;545461;-79
2023/10/09 11:05:52;;;;;;;9.00;4.90;;;;;;;;;;103541;1292;547993;-75
2023/10/09 11:09:35;;;;;;;10.20;6.40;;;;;;;;;;103470;1295;548335;-76
2023/10/09 11:16:42;;;;;;;8.60;4.90;;;;;;;;;;103742;1292;545853;-75
2023/10/09 11:20:26;;;;;;;9.60;5.50;;;;;;;;;;103612;1289;547821;-76
2023/10/09 11:23:57;;;;;;;9.00;4.70;;;;;;;;;;103627;1289;548096;-75
2023/10/09 11:27:39;;;;;;;9.10;4.70;;;;;;;;;;103639;1291;547985;-75
2023/10/09 11:31:06;;;;;;;7.80;4.60;;;;;;;;;;104007;1289;544947;-75
2023/10/09 11:34:53;;;;;;;8.40;4.90;;;;;;;;;;103633;1291;547977;-75
2023/10/09 11:38:21;;;;;;;10.20;5.40;;;;;;;;;;103959;1292;545464;-75
2023/10/09 11:42:08;;;;;;;9.10;4.80;;;;;;;;;;103452;1294;547888;-76
2023/10/09 11:45:37;;;;;;;8.50;4.00;;;;;;;;;;103741;1291;545582;-77
2023/10/09 11:49:15;;;;;;;7.70;4.10;;;;;;;;;;104054;1290;545705;-75
2023/10/09 11:53:09;;;;;;;8.10;3.60;;;;;;;;;;103648;1293;547853;-75
2023/10/09 11:56:34;;;;;;;14.40;7.90;;;;;;;;;;103706;1289;548081;-76
2023/10/09 12:00:24;;;;;;;9.40;5.60;;;;;;;;;;103803;1292;544912;-77
2023/10/09 12:03:49;;;;;;;7.70;4.30;;;;;;;;;;103561;1292;549002;-76
2023/10/09 12:07:27;;;;;;;8.70;4.40;;;;;;;;;;103543;1291;547922;-75
2023/10/09 12:10:58;;;;;;;7.10;3.90;;;;;;;;;;103716;1301;545781;-77
2023/10/09 12:14:42;;;;;;;8.10;3.90;;;;;;;;;;103569;1291;548405;-76
2023/10/09 12:18:18;;;;;;;9.60;4.10;;;;;;;;;;103609;1291;544873;-76
2023/10/09 12:21:56;;;;;;;9.20;4.10;;;;;;;;;;103652;1302;547948;-75
2023/10/09 12:25:31;;;;;;;9.10;5.40;;;;;;;;;;104007;1291;545556;-76
2023/10/09 12:29:14;;;;;;;8.40;4.60;;;;;;;;;;103356;1298;547811;-75
2023/10/09 12:32:48;;;;;;;12.80;6.50;;;;;;;;;;103621;1289;547994;-76
2023/10/09 12:36:20;;;;;;;16.50;12.90;;;;;;;;;;103756;1290;544749;-75
2023/10/09 12:50:27;;;;;;;9.60;4.20;;;;;;;;;;104489;1287;549560;-75
2023/10/09 12:53:19;;;;;;;15.10;6.50;;;;;;;;;;103622;1293;545224;-78
2023/10/09 12:56:51;;;;;;;9.10;5.20;;;;;;;;;;103710;1289;544992;-76
2023/10/09 13:00:32;;;;;;;10.10;4.70;;;;;;;;;;103731;1291;544982;-75
2023/10/09 13:04:11;;;;;;;8.70;4.00;;;;;;;;;;103490;1298;545031;-75
2023/10/09 13:07:49;;;;;;;8.70;4.20;;;;;;;;;;103585;1292;547959;-79
2023/10/09 13:11:25;;;;;;;10.60;5.50;;;;;;;;;;103750;1291;545038;-77
2023/10/09 13:14:59;;;;;;;11.30;6.10;;;;;;;;;;103708;1290;545237;-78
2023/10/09 13:18:37;;;;;;;18.70;8.50;;;;;;;;;;103698;1291;545677;-77
2023/10/09 13:22:14;;;;;;;9.40;5.20;;;;;;;;;;103752;1289;545448;-78
2023/10/09 13:25:57;;;;;;;9.80;4.60;;;;;;;;;;103627;1291;547987;-77
2023/10/09 13:29:33;;;;;;;10.50;5.00;;;;;;;;;;103624;1291;545660;-76
2023/10/09 13:33:06;;;;;;;10.10;5.00;;;;;;;;;;103697;1292;544738;-76
2023/10/09 13:36:50;;;;;;;8.20;4.40;;;;;;;;;;103787;1292;545566;-76
2023/10/09 13:40:26;;;;;;;9.90;4.20;;;;;;;;;;103605;1289;547967;-75
2023/10/09 13:43:58;;;;;;;9.80;4.70;;;;;;;;;;103770;1289;545704;-76
2023/10/09 13:47:36;;;;;;;8.10;4.40;;;;;;;;;;104040;1288;544774;-75
2023/10/09 13:51:23;;;;;;;11.10;5.40;;;;;;;;;;103918;1288;545228;-76
2023/10/09 13:54:58;;;;;;;10.70;5.40;;;;;;;;;;103481;1296;547983;-78
2023/10/09 13:58:31;;;;;;;13.00;6.90;;;;;;;;;;103712;1295;544976;-77
2023/10/09 14:02:17;;;;;;;14.40;8.10;;;;;;;;;;103549;1292;548163;-79
2023/10/09 14:05:54;;;;;;;12.60;7.40;;;;;;;;;;103697;1289;547965;-76
2023/10/09 14:09:38;;;;;;;12.50;6.20;;;;;;;;;;103739;1292;545252;-76
2023/10/09 14:12:57;;;;;;;15.70;8.50;;;;;;;;;;103793;1288;545093;-76
2023/10/09 14:16:35;;;;;;;15.90;10.90;;;;;;;;;;103588;1291;545562;-76
2023/10/09 14:20:31;;;;;;;17.60;11.50;;;;;;;;;;103268;1294;548066;-79
2023/10/09 14:23:57;;;;;;;16.30;9.30;;;;;;;;;;103590;1296;547747;-77
2023/10/09 14:27:35;;;;;;;15.70;8.10;;;;;;;;;;103772;1291;545173;-77
2023/10/09 14:31:12;;;;;;;13.40;8.20;;;;;;;;;;103644;1291;547867;-76
2023/10/09 14:34:50;;;;;;;15.80;9.50;;;;;;;;;;103673;1297;545562;-77
2023/10/09 14:38:32;;;;;;;15.50;9.90;;;;;;;;;;103448;1291;548061;-76
2023/10/09 14:41:58;;;;;;;14.60;8.80;;;;;;;;;;103416;1301;546710;-77
2023/10/09 14:45:38;;;;;;;17.20;8.90;;;;;;;;;;103498;1294;544998;-76
2023/10/09 14:49:14;;;;;;;13.30;8.20;;;;;;;;;;103725;1289;545395;-76
2023/10/09 14:52:51;;;;;;;12.30;6.00;;;;;;;;;;103839;1289;545371;-76
2023/10/09 14:56:36;;;;;;;11.80;6.20;;;;;;;;;;103400;1294;547921;-76
2023/10/09 15:00:14;;;;;;;13.40;7.10;;;;;;;;;;103518;1292;548062;-76
2023/10/09 15:03:43;;;;;;;13.00;7.30;;;;;;;;;;104015;1295;544904;-76
2023/10/09 15:07:20;;;;;;;13.30;7.60;;;;;;;;;;103706;1295;544774;-75
2023/10/09 15:10:58;;;;;;;11.50;7.30;;;;;;;;;;103846;1289;544794;-79
2023/10/09 15:14:37;;;;;;;12.50;7.20;;;;;;;;;;103735;1292;545365;-76
2023/10/09 15:18:12;;;;;;;14.00;8.40;;;;;;;;;;103756;1291;545160;-75
2023/10/09 15:21:50;;;;;;;14.00;9.10;;;;;;;;;;103481;1294;544978;-76
2023/10/09 15:25:28;;;;;;;15.30;9.80;;;;;;;;;;103820;1303;545496;-76
2023/10/09 15:29:10;;;;;;;15.70;11.30;;;;;;;;;;103813;1289;546917;-76
2023/10/09 15:33:02;;;;;;;21.10;14.90;;;;;;;;;;103546;1292;546071;-76
2023/10/09 15:36:28;;;;;;;18.00;9.90;;;;;;;;;;103600;1291;547816;-76
2023/10/09 15:40:14;;;;;;;16.00;10.80;;;;;;;;;;103636;1291;548357;-76
2023/10/09 15:43:41;;;;;;;13.60;9.70;;;;;;;;;;103514;1292;547820;-76
2023/10/09 15:47:12;;;;;;;11.80;7.10;;;;;;;;;;104106;1289;545006;-76
2023/10/09 16:01:22;;;;;;;11.90;6.80;;;;;;;;;;104143;1289;553662;-79
2023/10/09 16:04:10;;;;;;;12.60;7.60;;;;;;;;;;104748;1285;545567;-76
2023/10/09 16:07:54;;;;;;;13.10;7.70;;;;;;;;;;103620;1293;547902;-76
2023/10/09 16:11:25;;;;;;;14.60;7.90;;;;;;;;;;103674;1289;545533;-78
2023/10/09 16:15:06;;;;;;;12.10;7.50;;;;;;;;;;104023;1292;544841;-77
2023/10/09 16:18:47;;;;;;;11.00;6.90;;;;;;;;;;103594;1291;548019;-75
2023/10/09 16:22:18;;;;;;;13.50;6.90;;;;;;;;;;103492;1294;544947;-76
2023/10/09 16:26:01;;;;;;;14.40;8.60;;;;;;;;;;103629;1291;548100;-75
2023/10/09 16:29:32;;;;;;;24.90;13.70;;;;;;;;;;104077;1286;545437;-78
2023/10/09 16:33:11;;;;;;;24.40;15.80;;;;;;;;;;103808;1289;545475;-77
2023/10/09 16:36:48;;;;;;;21.00;13.30;;;;;;;;;;103884;1302;545036;-79
2023/10/09 16:40:26;;;;;;;19.80;13.40;;;;;;;;;;103844;1295;545062;-77
2023/10/09 16:44:09;;;;;;;22.70;14.00;;;;;;;;;;103630;1292;548162;-76
2023/10/09 16:48:03;;;;;;;15.80;9.30;;;;;;;;;;104329;1295;547902;-79
2023/10/09 16:51:21;;;;;;;13.70;7.20;;;;;;;;;;104120;1291;544890;-78
2023/10/09 16:54:55;;;;;;;12.60;6.40;;;;;;;;;;103718;1291;544725;-76
2023/10/09 16:58:32;;;;;;;11.50;6.10;;;;;;;;;;103750;1292;545041;-76
2023/10/09 17:02:12;;;;;;;11.70;7.30;;;;;;;;;;103480;1291;547815;-80
2023/10/09 17:05:57;;;;;;;12.60;7.30;;;;;;;;;;103604;1289;547983;-77
2023/10/09 17:09:27;;;;;;;10.40;6.70;;;;;;;;;;103787;1301;544795;-76
2023/10/09 17:13:04;;;;;;;11.50;7.80;;;;;;;;;;103801;1289;545530;-77
2023/10/09 17:16:44;;;;;;;12.90;7.90;;;;;;;;;;103709;1292;544925;-78
2023/10/09 17:20:17;;;;;;;13.80;8.50;;;;;;;;;;103621;1293;545561;-77
2023/10/09 17:24:01;;;;;;;15.30;10.10;;;;;;;;;;103622;1294;547986;-76
2023/10/09 17:27:41;;;;;;;14.80;9.50;;;;;;;;;;103643;1292;547757;-76
2023/10/09 17:31:23;;;;;;;15.70;9.50;;;;;;;;;;103693;1289;547761;-79
2023/10/09 17:34:47;;;;;;;14.40;9.20;;;;;;;;;;103994;1291;544818;-76
2023/10/09 17:38:30;;;;;;;16.50;9.30;;;;;;;;;;103664;1289;547976;-76
2023/10/09 17:42:04;;;;;;;12.80;8.60;;;;;;;;;;103771;1289;544944;-77
2023/10/09 17:45:41;;;;;;;12.80;8.00;;;;;;;;;;103707;1291;545002;-77
2023/10/09 17:49:24;;;;;;;13.40;8.10;;;;;;;;;;103473;1295;547985;-76
2023/10/09 17:52:59;;;;;;;12.60;7.50;;;;;;;;;;103771;1292;545015;-76
2023/10/09 17:56:31;;;;;;;12.50;8.10;;;;;;;;;;104049;1289;545792;-76
2023/10/09 18:00:21;;;;;;;15.50;9.20;;;;;;;;;;103751;1293;544752;-77
2023/10/09 18:03:47;;;;;;;22.40;16.80;;;;;;;;;;103651;1292;545745;-78
2023/10/09 18:07:30;;;;;;;18.50;14.10;;;;;;;;;;103877;1288;547980;-77
2023/10/09 18:11:05;;;;;;;17.00;9.00;;;;;;;;;;103727;1292;545139;-76
2023/10/09 18:14:39;;;;;;;12.60;8.30;;;;;;;;;;104175;1285;545379;-78
2023/10/09 18:18:19;;;;;;;14.00;9.50;;;;;;;;;;103932;1288;544912;-76
2023/10/09 18:21:54;;;;;;;13.60;8.40;;;;;;;;;;103711;1290;545054;-77
2023/10/09 18:25:37;;;;;;;12.90;8.10;;;;;;;;;;103453;1292;548030;-77
2023/10/09 18:29:09;;;;;;;11.40;7.80;;;;;;;;;;103844;1288;544988;-76
2023/10/09 18:32:56;;;;;;;17.40;9.10;;;;;;;;;;103578;1289;545195;-77
2023/10/09 18:36:31;;;;;;;16.00;10.30;;;;;;;;;;103573;1292;547991;-77
2023/10/09 18:40:05;;;;;;;13.70;8.90;;;;;;;;;;103797;1291;545856;-76
2023/10/09 18:43:42;;;;;;;11.30;7.50;;;;;;;;;;103777;1296;544797;-78
2023/10/09 18:47:22;;;;;;;11.10;7.30;;;;;;;;;;103872;1292;547949;-77
2023/10/09 18:50:59;;;;;;;11.00;7.70;;;;;;;;;;103573;1295;548050;-76
2023/10/09 18:54:35;;;;;;;11.30;8.00;;;;;;;;;;103682;1291;545032;-77
2023/10/09 18:58:18;;;;;;;13.30;8.40;;;;;;;;;;103605;1291;548080;-76
2023/10/09 19:01:47;;;;;;;11.50;7.90;;;;;;;;;;104084;1289;544731;-77
2023/10/09 19:05:30;;;;;;;12.40;8.00;;;;;;;;;;103590;1291;547854;-76
2023/10/09 19:09:02;;;;;;;11.90;7.60;;;;;;;;;;103692;1289;544935;-76
2023/10/09 19:12:40;;;;;;;12.20;8.50;;;;;;;;;;103796;1289;545748;-77
2023/10/09 19:16:16;;;;;;;13.80;9.20;;;;;;;;;;103786;1289;544970;-76
2023/10/09 19:19:59;;;;;;;11.20;8.40;;;;;;;;;;103567;1292;545203;-76
2023/10/09 19:23:31;;;;;;;14.00;8.30;;;;;;;;;;103730;1289;545996;-78
2023/10/09 19:27:10;;;;;;;15.10;8.80;;;;;;;;;;103703;1291;545732;-77
2023/10/09 19:30:46;;;;;;;16.60;10.20;;;;;;;;;;103930;1293;545462;-77
2023/10/09 19:34:23;;;;;;;19.10;10.60;;;;;;;;;;103698;1292;545397;-76
2023/10/09 19:37:57;;;;;;;18.00;11.00;;;;;;;;;;103915;1289;544807;-76
2023/10/09 19:41:46;;;;;;;16.00;10.50;;;;;;;;;;103522;1291;547879;-76
2023/10/09 19:45:19;;;;;;;18.50;11.10;;;;;;;;;;104192;1289;545366;-76
2023/10/09 19:49:00;;;;;;;15.10;10.60;;;;;;;;;;103588;1291;548105;-76
2023/10/09 19:52:33;;;;;;;17.00;11.00;;;;;;;;;;103939;1289;545526;-76
2023/10/09 19:56:18;;;;;;;16.40;11.10;;;;;;;;;;103617;1302;548065;-77
2023/10/09 19:59:44;;;;;;;16.40;11.20;;;;;;;;;;103689;1295;545564;-78
2023/10/09 20:03:32;;;;;;;15.90;11.10;;;;;;;;;;103549;1292;548008;-77
2023/10/09 20:07:11;;;;;;;17.70;12.20;;;;;;;;;;103504;1291;547921;-76
2023/10/09 20:10:49;;;;;;;17.30;11.80;;;;;;;;;;103689;1289;547794;-75
2023/10/09 20:14:25;;;;;;;16.80;11.40;;;;;;;;;;103664;1291;547773;-77
2023/10/09 20:18:03;;;;;;;18.50;12.80;;;;;;;;;;103603;1292;548060;-76
2023/10/09 20:21:54;;;;;;;18.80;13.60;;;;;;;;;;103885;1292;547986;-77
2023/10/09 20:25:12;;;;;;;21.10;13.50;;;;;;;;;;104234;1285;544893;-75
2023/10/09 20:39:25;;;;;;;22.30;16.40;;;;;;;;;;104623;1284;551046;-78
2023/10/09 20:42:17;;;;;;;23.20;16.40;;;;;;;;;;103714;1292;544985;-78
2023/10/09 20:45:55;;;;;;;22.30;16.60;;;;;;;;;;103641;1303;545597;-77
2023/10/09 20:49:33;;;;;;;21.70;16.00;;;;;;;;;;103638;1292;545973;-77
2023/10/09 20:53:13;;;;;;;22.00;16.60;;;;;;;;;;103697;1291;544711;-76
2023/10/09 20:56:52;;;;;;;22.10;17.20;;;;;;;;;;103231;1294;547910;-77
2023/10/09 21:00:25;;;;;;;21.40;16.40;;;;;;;;;;103893;1288;544800;-77
2023/10/09 21:04:02;;;;;;;22.60;17.30;;;;;;;;;;103700;1292;545598;-76
2023/10/09 21:07:39;;;;;;;22.80;18.60;;;;;;;;;;103654;1292;544843;-77
2023/10/09 21:11:17;;;;;;;23.30;17.50;;;;;;;;;;103937;1289;545444;-77
2023/10/09 21:14:55;;;;;;;21.40;15.50;;;;;;;;;;103985;1300;545044;-76
2023/10/09 21:18:32;;;;;;;19.20;14.70;;;;;;;;;;104026;1289;545031;-76
2023/10/09 21:22:09;;;;;;;17.50;13.80;;;;;;;;;;103763;1292;544977;-76
2023/10/09 21:25:46;;;;;;;20.40;16.90;;;;;;;;;;103935;1292;545020;-78
2023/10/09 21:29:24;;;;;;;20.40;16.30;;;;;;;;;;103723;1292;545173;-75
2023/10/09 21:33:01;;;;;;;19.80;15.90;;;;;;;;;;103661;1291;545025;-76
2023/10/09 21:36:45;;;;;;;19.30;14.80;;;;;;;;;;103538;1291;547908;-77
2023/10/09 21:40:26;;;;;;;21.70;16.70;;;;;;;;;;103590;1292;548002;-76
2023/10/09 21:43:59;;;;;;;24.00;18.20;;;;;;;;;;103601;1291;547300;-76
2023/10/09 21:47:57;;;;;;;24.40;16.50;;;;;;;;;;103820;1292;548093;-77
2023/10/09 21:51:16;;;;;;;22.80;16.30;;;;;;;;;;103637;1292;548120;-77
2023/10/09 21:54:52;;;;;;;22.80;16.70;;;;;;;;;;103280;1295;548320;-76
2023/10/09 21:58:24;;;;;;;22.30;16.90;;;;;;;;;;103708;1291;545838;-76
2023/10/09 22:02:07;;;;;;;24.40;18.40;;;;;;;;;;103628;1292;547990;-76
2023/10/09 22:05:42;;;;;;;27.60;18.00;;;;;;;;;;103979;1292;545424;-77
2023/10/09 22:09:16;;;;;;;29.40;17.60;;;;;;;;;;103666;1289;545619;-77
2023/10/09 22:12:54;;;;;;;30.00;17.60;;;;;;;;;;103857;1291;545070;-77
2023/10/09 22:16:39;;;;;;;29.30;18.80;;;;;;;;;;103622;1289;548563;-76
2023/10/09 22:20:23;;;;;;;31.70;19.40;;;;;;;;;;103453;1292;548225;-77
2023/10/09 22:23:46;;;;;;;28.10;18.50;;;;;;;;;;104113;1287;544869;-76
2023/10/09 22:27:34;;;;;;;30.80;19.20;;;;;;;;;;103556;1291;548176;-77
2023/10/09 22:31:05;;;;;;;26.20;17.90;;;;;;;;;;103726;1291;544771;-77
2023/10/09 22:34:38;;;;;;;26.10;17.90;;;;;;;;;;103617;1291;545112;-76
2023/10/09 22:38:21;;;;;;;28.10;17.80;;;;;;;;;;103456;1290;548185;-77
2023/10/09 22:41:53;;;;;;;24.80;17.20;;;;;;;;;;103674;1292;544952;-76
2023/10/09 22:45:31;;;;;;;28.50;18.90;;;;;;;;;;103725;1292;545885;-76
2023/10/09 22:49:14;;;;;;;32.10;20.10;;;;;;;;;;103605;1295;545356;-77
2023/10/09 22:52:52;;;;;;;29.40;18.40;;;;;;;;;;103504;1291;548012;-78
2023/10/09 22:56:31;;;;;;;27.90;18.40;;;;;;;;;;103482;1295;548182;-75
2023/10/09 23:00:00;;;;;;;28.90;18.50;;;;;;;;;;103736;1288;545711;-76
2023/10/09 23:03:44;;;;;;;25.60;18.30;;;;;;;;;;103729;1292;544838;-76
2023/10/09 23:07:15;;;;;;;33.60;20.90;;;;;;;;;;103731;1292;545085;-76