Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:01:17;;;;;;;;;;;;;;;4.78;100.00;98283.38;105637;1255;75313;-64
2023/12/14 00:03:44;;;;;;;;;;;;;;;4.80;100.00;98283.83;105378;1254;60873;-65
2023/12/14 00:06:12;;;;;;;;;;;;;;;4.73;100.00;98277.10;105612;1257;60546;-63
2023/12/14 00:08:40;;;;;;;;;;;;;;;4.81;100.00;98275.16;105678;1259;74060;-63
2023/12/14 00:11:08;;;;;;;;;;;;;;;4.71;100.00;98270.85;105665;1254;67663;-63
2023/12/14 00:13:36;;;;;;;;;;;;;;;4.68;100.00;98269.21;105657;1259;72785;-63
2023/12/14 00:16:04;;;;;;;;;;;;;;;4.69;100.00;98266.36;105652;1254;60932;-63
2023/12/14 00:18:32;;;;;;;;;;;;;;;4.68;100.00;98260.45;105688;1254;60553;-63
2023/12/14 00:20:59;;;;;;;;;;;;;;;4.67;100.00;98266.59;105623;1256;74061;-62
2023/12/14 00:23:27;;;;;;;;;;;;;;;4.76;100.00;98267.56;105606;1260;68054;-62
2023/12/14 00:25:54;;;;;;;;;;;;;;;4.70;100.00;98269.23;105598;1256;72728;-62
2023/12/14 00:28:22;;;;;;;;;;;;;;;4.66;100.00;98257.71;105575;1254;61044;-64
2023/12/14 00:30:54;;;;;;;;;;;;;;;4.77;100.00;98252.57;105678;1254;60485;-63
2023/12/14 00:33:22;;;;;;;;;;;;;;;4.85;100.00;98259.16;105644;1254;73852;-64
2023/12/14 00:35:50;;;;;;;;;;;;;;;4.92;100.00;98266.10;105865;1254;67859;-66
2023/12/14 00:38:18;;;;;;;;;;;;;;;5.01;100.00;98267.90;105949;1254;72124;-70
2023/12/14 00:40:45;;;;;;;;;;;;;;;5.05;100.00;98258.27;105919;1251;60425;-67
2023/12/14 00:43:13;;;;;;;;;;;;;;;4.95;100.00;98253.69;105950;1251;60459;-66
2023/12/14 00:45:44;;;;;;;;;;;;;;;4.87;100.00;98255.36;105881;1253;73940;-73
2023/12/14 00:48:11;;;;;;;;;;;;;;;4.78;100.00;98247.06;105939;1257;67628;-69
2023/12/14 00:50:39;;;;;;;;;;;;;;;4.80;100.00;98246.39;105851;1254;72758;-71
2023/12/14 00:53:06;;;;;;;;;;;;;;;4.73;100.00;98248.65;105766;1251;60654;-67
2023/12/14 00:55:34;;;;;;;;;;;;;;;4.77;100.00;98254.28;105690;1251;60533;-65
2023/12/14 00:58:01;;;;;;;;;;;;;;;4.85;100.00;98256.40;105676;1252;72645;-66
2023/12/14 01:00:30;;;;;;;;;;;;;;;4.76;100.00;98243.84;105691;1256;66578;-67
2023/12/14 01:02:58;;;;;;;;;;;;;;;4.74;100.00;98238.51;105757;1254;72837;-67
2023/12/14 01:05:25;;;;;;;;;;;;;;;4.72;100.00;98238.48;105732;1257;60472;-64
2023/12/14 01:07:53;;;;;;;;;;;;;;;4.60;100.00;98231.42;105673;1256;60405;-66
2023/12/14 01:10:21;;;;;;;;;;;;;;;4.52;100.00;98233.83;105763;1253;73923;-65
2023/12/14 01:12:48;;;;;;;;;;;;;;;4.56;100.00;98233.02;105975;1255;68668;-65
2023/12/14 01:15:16;;;;;;;;;;;;;;;4.48;100.00;98229.58;105573;1257;70946;-65
2023/12/14 01:17:44;;;;;;;;;;;;;;;4.51;100.00;98223.13;105706;1253;60884;-65
2023/12/14 01:20:12;;;;;;;;;;;;;;;4.58;100.00;98224.55;105768;1253;60520;-68
2023/12/14 01:22:39;;;;;;;;;;;;;;;4.54;100.00;98222.37;105738;1259;72869;-64
2023/12/14 01:25:07;;;;;;;;;;;;;;;4.60;100.00;98222.59;105880;1256;66534;-66
2023/12/14 01:27:35;;;;;;;;;;;;;;;4.52;100.00;98219.48;105939;1254;72796;-69
2023/12/14 01:30:03;;;;;;;;;;;;;;;4.54;100.00;98210.73;105708;1254;60489;-68
2023/12/14 01:32:30;;;;;;;;;;;;;;;4.61;100.00;98213.47;105752;1258;60492;-70
2023/12/14 01:34:58;;;;;;;;;;;;;;;4.83;100.00;98204.09;105757;1251;74021;-72
2023/12/14 01:37:26;;;;;;;;;;;;;;;4.91;100.00;98203.39;105901;1254;67411;-69
2023/12/14 01:39:53;;;;;;;;;;;;;;;4.93;100.00;98201.07;105960;1251;71726;-76
2023/12/14 01:42:21;;;;;;;;;;;;;;;4.76;100.00;98195.25;105782;1251;61029;-73
2023/12/14 01:44:48;;;;;;;;;;;;;;;4.76;100.00;98190.52;105729;1251;60468;-68
2023/12/14 01:47:16;;;;;;;;;;;;;;;4.69;100.00;98189.86;105656;1255;74082;-67
2023/12/14 01:49:43;;;;;;;;;;;;;;;4.74;100.00;98188.75;105892;1254;67079;-69
2023/12/14 01:52:11;;;;;;;;;;;;;;;4.69;100.00;98184.45;105693;1254;72813;-73
2023/12/14 01:54:38;;;;;;;;;;;;;;;4.77;100.00;98181.54;105976;1251;61087;-70
2023/12/14 01:57:06;;;;;;;;;;;;;;;4.72;100.00;98180.16;106010;1251;60354;-67
2023/12/14 01:59:33;;;;;;;;;;;;;;;4.80;100.00;98170.03;105997;1253;74494;-66
2023/12/14 02:02:02;;;;;;;;;;;;;;;4.78;100.00;98165.02;106032;1255;67547;-70
2023/12/14 02:04:30;;;;;;;;;;;;;;;4.73;100.00;98155.13;105998;1256;71894;-66
2023/12/14 02:06:58;;;;;;;;;;;;;;;4.75;100.00;98154.41;105949;1252;61024;-66
2023/12/14 02:09:26;;;;;;;;;;;;;;;4.65;100.00;98151.48;105912;1254;60475;-67
2023/12/14 02:11:53;;;;;;;;;;;;;;;4.74;100.00;98146.80;105907;1256;74486;-66
2023/12/14 02:14:21;;;;;;;;;;;;;;;4.76;100.00;98145.11;105965;1254;68543;-65
2023/12/14 02:16:49;;;;;;;;;;;;;;;4.78;100.00;98146.63;105695;1256;72836;-65
2023/12/14 02:19:16;;;;;;;;;;;;;;;4.86;100.00;98149.11;105767;1251;61223;-65
2023/12/14 02:21:44;;;;;;;;;;;;;;;4.85;100.00;98144.95;105908;1256;60425;-63
2023/12/14 02:24:11;;;;;;;;;;;;;;;4.63;100.00;98139.08;105954;1254;72618;-63
2023/12/14 02:26:39;;;;;;;;;;;;;;;4.81;100.00;98141.55;105935;1255;67652;-64
2023/12/14 02:29:07;;;;;;;;;;;;;;;4.67;100.00;98135.40;105618;1256;72710;-65
2023/12/14 02:31:34;;;;;;;;;;;;;;;4.66;100.00;98133.53;105676;1254;60718;-64
2023/12/14 02:34:02;;;;;;;;;;;;;;;4.59;100.00;98131.07;105959;1254;60447;-66
2023/12/14 02:36:30;;;;;;;;;;;;;;;4.59;100.00;98128.89;105992;1251;73147;-67
2023/12/14 02:38:57;;;;;;;;;;;;;;;4.65;100.00;98137.14;105923;1251;69501;-64
2023/12/14 02:41:25;;;;;;;;;;;;;;;4.60;100.00;98130.55;105979;1253;72583;-66
2023/12/14 02:43:52;;;;;;;;;;;;;;;4.52;100.00;98130.88;105947;1253;60536;-63
2023/12/14 02:46:20;;;;;;;;;;;;;;;4.62;100.00;98127.80;105940;1254;60523;-64
2023/12/14 02:48:48;;;;;;;;;;;;;;;4.57;100.00;98114.62;105942;1253;73836;-66
2023/12/14 02:51:16;;;;;;;;;;;;;;;4.71;100.00;98110.19;105899;1251;68530;-65
2023/12/14 02:53:43;;;;;;;;;;;;;;;4.66;100.00;98108.12;105930;1253;72697;-63
2023/12/14 02:56:11;;;;;;;;;;;;;;;4.59;100.00;98109.18;105890;1251;60968;-63
2023/12/14 02:58:39;;;;;;;;;;;;;;;4.56;100.00;98105.46;105999;1254;60536;-63
2023/12/14 03:01:07;;;;;;;;;;;;;;;4.65;100.00;98108.13;105839;1251;72991;-63
2023/12/14 03:03:37;;;;;;;;;;;;;;;4.49;100.00;98106.29;105735;1254;68818;-63
2023/12/14 03:06:05;;;;;;;;;;;;;;;4.43;100.00;98099.59;105736;1253;72705;-65
2023/12/14 03:08:33;;;;;;;;;;;;;;;4.50;100.00;98103.70;105936;1254;61075;-65
2023/12/14 03:11:00;;;;;;;;;;;;;;;4.44;100.00;98099.48;105658;1253;60536;-63
2023/12/14 03:13:28;;;;;;;;;;;;;;;4.41;100.00;98097.33;105899;1251;74026;-64
2023/12/14 03:15:56;;;;;;;;;;;;;;;4.46;100.00;98098.88;105936;1251;68798;-63
2023/12/14 03:18:24;;;;;;;;;;;;;;;4.46;100.00;98096.33;105875;1254;73256;-63
2023/12/14 03:20:51;;;;;;;;;;;;;;;4.44;100.00;98091.36;105788;1251;61020;-62
2023/12/14 03:23:19;;;;;;;;;;;;;;;4.38;100.00;98086.04;105954;1251;62229;-63
2023/12/14 03:25:46;;;;;;;;;;;;;;;4.28;100.00;98086.63;105718;1257;74357;-62
2023/12/14 03:28:14;;;;;;;;;;;;;;;4.44;100.00;98084.03;105661;1254;69186;-63
2023/12/14 03:30:42;;;;;;;;;;;;;;;4.48;100.00;98086.30;105691;1259;71407;-64
2023/12/14 03:33:09;;;;;;;;;;;;;;;4.49;100.00;98078.61;105678;1254;60673;-62
2023/12/14 03:35:37;;;;;;;;;;;;;;;4.63;100.00;98081.09;105670;1254;60572;-62
2023/12/14 03:38:05;;;;;;;;;;;;;;;4.57;100.00;98077.21;105736;1254;73817;-63
2023/12/14 03:40:33;;;;;;;;;;;;;;;4.67;100.00;98075.34;105762;1254;68528;-63
2023/12/14 03:43:00;;;;;;;;;;;;;;;4.60;100.00;98072.02;105717;1260;72857;-62
2023/12/14 03:45:28;;;;;;;;;;;;;;;4.73;100.00;98071.84;105651;1254;60517;-61
2023/12/14 03:47:56;;;;;;;;;;;;;;;4.77;100.00;98066.56;105650;1254;60513;-62
2023/12/14 03:50:23;;;;;;;;;;;;;;;4.84;100.00;98068.69;105655;1254;73631;-62
2023/12/14 03:52:51;;;;;;;;;;;;;;;4.77;100.00;98065.70;105674;1254;69445;-61
2023/12/14 03:55:18;;;;;;;;;;;;;;;4.69;100.00;98063.81;105619;1257;72683;-61
2023/12/14 03:57:46;;;;;;;;;;;;;;;4.69;100.00;98062.11;105791;1254;61279;-63
2023/12/14 04:00:14;;;;;;;;;;;;;;;4.65;100.00;98052.24;105729;1254;60350;-65
2023/12/14 04:02:41;;;;;;;;;;;;;;;4.74;100.00;98054.14;105779;1254;75329;-62
2023/12/14 04:05:09;;;;;;;;;;;;;;;4.74;100.00;98053.13;105747;1254;68300;-62
2023/12/14 04:07:40;;;;;;;;;;;;;;;4.79;100.00;98048.18;105750;1259;73375;-63
2023/12/14 04:13:26;;;;;;;;;;;;;;;4.91;100.00;98034.22;103213;1287;598677;-63
2023/12/14 04:15:53;;;;;;;;;;;;;;;4.89;100.00;98035.44;105659;1258;61497;-62
2023/12/14 04:18:21;;;;;;;;;;;;;;;4.95;100.00;98034.69;105371;1257;61011;-62
2023/12/14 04:20:48;;;;;;;;;;;;;;;5.00;100.00;98030.42;105541;1259;71757;-62
2023/12/14 04:23:15;;;;;;;;;;;;;;;4.93;100.00;98029.20;105667;1260;68796;-62
2023/12/14 04:25:43;;;;;;;;;;;;;;;4.95;100.00;98029.05;105716;1263;72945;-63
2023/12/14 04:28:11;;;;;;;;;;;;;;;4.94;100.00;98023.77;105668;1259;104276;-62
2023/12/14 04:30:38;;;;;;;;;;;;;;;5.04;100.00;98021.52;105769;1254;59321;-63
2023/12/14 04:33:06;;;;;;;;;;;;;;;4.96;100.00;98014.11;105749;1255;72320;-62
2023/12/14 04:35:36;;;;;;;;;;;;;;;4.87;100.00;98015.39;105685;1260;67431;-63
2023/12/14 04:38:04;;;;;;;;;;;;;;;4.99;100.00;98010.31;105660;1256;73449;-63
2023/12/14 04:40:32;;;;;;;;;;;;;;;5.07;100.00;98014.24;105746;1260;61300;-67
2023/12/14 04:43:00;;;;;;;;;;;;;;;4.96;100.00;98008.64;105793;1254;59923;-66
2023/12/14 04:45:28;;;;;;;;;;;;;;;4.85;100.00;98009.42;105662;1259;74582;-64
2023/12/14 04:47:55;;;;;;;;;;;;;;;4.79;100.00;97999.04;105678;1259;68662;-66
2023/12/14 04:50:23;;;;;;;;;;;;;;;4.84;100.00;98003.13;105585;1260;72853;-68
2023/12/14 04:52:51;;;;;;;;;;;;;;;5.01;100.00;97991.55;105612;1253;61191;-66
2023/12/14 04:55:18;;;;;;;;;;;;;;;4.84;100.00;97987.70;105681;1260;59714;-65
2023/12/14 04:57:46;;;;;;;;;;;;;;;4.78;100.00;97994.26;105678;1254;72037;-66
2023/12/14 05:00:14;;;;;;;;;;;;;;;4.88;100.00;97996.83;105346;1263;67569;-66
2023/12/14 05:02:45;;;;;;;;;;;;;;;5.00;100.00;97995.52;105666;1259;71475;-66
2023/12/14 05:05:14;;;;;;;;;;;;;;;5.04;100.00;97989.92;105313;1263;59863;-65
2023/12/14 05:07:41;;;;;;;;;;;;;;;5.00;100.00;97992.51;105612;1254;59523;-67
2023/12/14 05:10:25;;;;;;;;;;;;;;;4.98;100.00;97989.41;102707;1294;599350;-66
2023/12/14 05:12:53;;;;;;;;;;;;;;;4.91;100.00;97984.57;104905;1272;59747;-65
2023/12/14 05:15:21;;;;;;;;;;;;;;;4.82;100.00;97981.20;104919;1271;59316;-68
2023/12/14 05:17:48;;;;;;;;;;;;;;;4.88;100.00;97974.45;105592;1256;71057;-67
2023/12/14 05:20:16;;;;;;;;;;;;;;;4.92;100.00;97972.72;105413;1256;68618;-67
2023/12/14 05:22:43;;;;;;;;;;;;;;;4.90;100.00;97985.67;105241;1256;73065;-64
2023/12/14 05:25:11;;;;;;;;;;;;;;;4.97;100.00;97986.58;105835;1257;129470;-66
2023/12/14 05:27:39;;;;;;;;;;;;;;;5.02;100.00;97988.68;105842;1252;60443;-68
2023/12/14 05:30:07;;;;;;;;;;;;;;;4.93;100.00;97984.05;105888;1257;71498;-65
2023/12/14 05:32:34;;;;;;;;;;;;;;;5.03;100.00;97976.41;105928;1253;68945;-67
2023/12/14 05:35:03;;;;;;;;;;;;;;;5.03;100.00;97990.77;105971;1253;73087;-68
2023/12/14 05:37:30;;;;;;;;;;;;;;;5.00;100.00;97982.50;105713;1252;59978;-67
2023/12/14 05:39:58;;;;;;;;;;;;;;;5.08;100.00;97976.81;105456;1258;59925;-67
2023/12/14 05:42:26;;;;;;;;;;;;;;;5.15;100.00;97978.40;105726;1253;72383;-68
2023/12/14 05:44:54;;;;;;;;;;;;;;;5.11;100.00;97981.36;105504;1253;69151;-67
2023/12/14 05:47:21;;;;;;;;;;;;;;;5.08;100.00;97975.80;105726;1253;72718;-67
2023/12/14 05:49:49;;;;;;;;;;;;;;;4.99;100.00;97971.02;105605;1257;59956;-69
2023/12/14 05:52:17;;;;;;;;;;;;;;;4.98;100.00;97973.76;107704;1253;59692;-70
2023/12/14 05:54:45;;;;;;;;;;;;;;;4.99;100.00;97978.98;105919;1253;73102;-69
2023/12/14 05:57:12;;;;;;;;;;;;;;;5.15;100.00;97984.30;105884;1253;68785;-71
2023/12/14 05:59:41;;;;;;;;;;;;;;;5.24;100.00;97983.66;105831;1257;72815;-70
2023/12/14 06:02:08;;;;;;;;;;;;;;;5.16;100.00;97979.63;105684;1258;59936;-72
2023/12/14 06:04:37;;;;;;;;;;;;;;;4.92;100.00;97967.96;105782;1257;59831;-70
2023/12/14 06:07:04;;;;;;;;;;;;;;;4.53;100.00;97967.11;105796;1257;73078;-71
2023/12/14 06:09:34;;;;;;;;;;;;;;;4.65;100.00;97966.04;105898;1253;67784;-70
2023/12/14 06:12:02;;;;;;;;;;;;;;;4.62;100.00;97973.35;105674;1258;72736;-68
2023/12/14 06:14:30;;;;;;;;;;;;;;;4.63;100.00;97973.83;105573;1253;60966;-66
2023/12/14 06:16:57;;;;;;;;;;;;;;;4.78;100.00;97966.30;105733;1253;59778;-68
2023/12/14 06:19:25;;;;;;;;;;;;;;;4.83;100.00;97961.60;105569;1261;73119;-67
2023/12/14 06:21:53;;;;;;;;;;;;;;;4.95;100.00;97965.66;105774;1253;68960;-69
2023/12/14 06:24:22;;;;;;;;;;;;;;;4.94;100.00;97961.66;105735;1258;71443;-67
2023/12/14 06:26:50;;;;;;;;;;;;;;;4.84;100.00;97962.02;105600;1259;61087;-65
2023/12/14 06:29:17;;;;;;;;;;;;;;;4.84;100.00;97955.02;105604;1253;59819;-65
2023/12/14 06:31:45;;;;;;;;;;;;;;;4.96;100.00;97955.30;105807;1253;72207;-66
2023/12/14 06:34:13;;;;;;;;;;;;;;;5.02;100.00;97953.37;105631;1254;67878;-64
2023/12/14 06:36:44;;;;;;;;;;;;;;;4.95;100.00;97947.20;105752;1257;73344;-64
2023/12/14 06:39:11;;;;;;;;;;;;;;;5.08;100.00;97951.17;105808;1253;61006;-65
2023/12/14 06:41:39;;;;;;;;;;;;;;;5.11;100.00;97950.89;105830;1259;59506;-65
2023/12/14 06:44:09;;;;;;;;;;;;;;;5.17;100.00;97952.30;105654;1255;73179;-65
2023/12/14 06:46:36;;;;;;;;;;;;;;;5.23;100.00;97949.50;105792;1253;68534;-67
2023/12/14 06:49:04;;;;;;;;;;;;;;;5.26;100.00;97944.36;105736;1254;71622;-66
2023/12/14 06:51:32;;;;;;;;;;;;;;;5.34;100.00;97940.67;105664;1253;61374;-64
2023/12/14 06:53:59;;;;;;;;;;;;;;;5.41;100.00;97944.86;105780;1259;59671;-65
2023/12/14 06:56:27;;;;;;;;;;;;;;;5.44;99.87;97940.77;105815;1253;73069;-64
2023/12/14 06:58:55;;;;;;;;;;;;;;;5.41;99.92;97939.91;105386;1254;68597;-64
2023/12/14 07:01:22;;;;;;;;;;;;;;;5.47;99.90;97947.55;105636;1258;71300;-67
2023/12/14 07:03:50;;;;;;;;;;;;;;;5.42;100.00;97942.63;105666;1255;61014;-68
2023/12/14 07:06:18;;;;;;;;;;;;;;;5.42;99.83;97940.28;105673;1253;59932;-67
2023/12/14 07:08:47;;;;;;;;;;;;;;;5.58;99.23;97945.78;105782;1255;73064;-68
2023/12/14 07:11:15;;;;;;;;;;;;;;;5.54;99.27;97942.05;105824;1254;69161;-68
2023/12/14 07:13:43;;;;;;;;;;;;;;;5.35;100.00;97934.24;105713;1253;72800;-66
2023/12/14 07:16:10;;;;;;;;;;;;;;;5.25;100.00;97932.27;105732;1258;61560;-66
2023/12/14 07:18:38;;;;;;;;;;;;;;;5.29;100.00;97936.71;105639;1259;59536;-66
2023/12/14 07:21:06;;;;;;;;;;;;;;;5.37;100.00;97936.92;105613;1258;73225;-63
2023/12/14 07:23:34;;;;;;;;;;;;;;;5.38;100.00;97937.29;105798;1253;69469;-63
2023/12/14 07:26:01;;;;;;;;;;;;;;;5.39;100.00;97936.08;105774;1257;71569;-64
2023/12/14 07:28:32;;;;;;;;;;;;;;;5.25;100.00;97933.28;105795;1253;60383;-63
2023/12/14 07:31:00;;;;;;;;;;;;;;;5.15;100.00;97938.40;105830;1253;59726;-64
2023/12/14 07:33:27;;;;;;;;;;;;;;;5.30;100.00;97931.23;105809;1258;72202;-63
2023/12/14 07:35:55;;;;;;;;;;;;;;;5.36;100.00;97930.80;105690;1253;68662;-62
2023/12/14 07:38:23;;;;;;;;;;;;;;;5.13;100.00;97936.31;105748;1254;72734;-64
2023/12/14 07:40:52;;;;;;;;;;;;;;;5.26;100.00;97936.11;105697;1259;59750;-68
2023/12/14 07:43:20;;;;;;;;;;;;;;;5.33;100.00;97936.20;105272;1255;60607;-67
2023/12/14 07:45:47;;;;;;;;;;;;;;;5.29;100.00;97933.63;105612;1261;73729;-64
2023/12/14 07:48:15;;;;;;;;;;;;;;;5.39;100.00;97932.61;105669;1253;69455;-62
2023/12/14 07:50:43;;;;;;;;;;;;;;;5.31;100.00;97924.38;105813;1253;72864;-63
2023/12/14 07:53:10;;;;;;;;;;;;;;;5.42;100.00;97928.37;105678;1258;59786;-62
2023/12/14 07:55:38;;;;;;;;;;;;;;;5.40;100.00;97926.01;105677;1253;60055;-62
2023/12/14 07:58:06;;;;;;;;;;;;;;;5.51;99.59;97925.11;105798;1259;73211;-63
2023/12/14 08:00:35;;;;;;;;;;;;;;;5.49;99.68;97927.65;105817;1257;68988;-66
2023/12/14 08:03:03;;;;;;;;;;;;;;;5.46;99.89;97929.49;105691;1255;74005;-65
2023/12/14 08:05:30;;;;;;;;;;;;;;;5.42;99.89;97933.69;105618;1253;60123;-65
2023/12/14 08:07:59;;;;;;;;;;;;;;;5.54;99.47;97929.31;105650;1253;59830;-67
2023/12/14 08:10:27;;;;;;;;;;;;;;;5.62;98.94;97929.77;105663;1261;72367;-65
2023/12/14 08:12:54;;;;;;;;;;;;;;;5.57;99.35;97929.44;105792;1260;67220;-66
2023/12/14 08:15:22;;;;;;;;;;;;;;;5.59;99.01;97927.85;105671;1260;73790;-66
2023/12/14 08:17:50;;;;;;;;;;;;;;;5.63;98.70;97926.31;105629;1257;59740;-63
2023/12/14 08:20:17;;;;;;;;;;;;;;;5.67;98.45;97927.13;105435;1254;61193;-64
2023/12/14 08:22:46;;;;;;;;;;;;;;;5.54;98.93;97927.50;105707;1254;73118;-64
2023/12/14 08:25:14;;;;;;;;;;;;;;;5.60;99.06;97923.65;105410;1254;68916;-66
2023/12/14 08:27:43;;;;;;;;;;;;;;;5.50;99.09;97921.70;105734;1258;72017;-64
2023/12/14 08:30:12;;;;;;;;;;;;;;;5.57;99.01;97922.46;105652;1254;61025;-62
2023/12/14 08:32:40;;;;;;;;;;;;;;;5.62;98.69;97925.26;105691;1259;59859;-63
2023/12/14 08:35:08;;;;;;;;;;;;;;;5.68;98.24;97929.21;105672;1259;73664;-65
2023/12/14 08:37:36;;;;;;;;;;;;;;;5.76;98.03;97926.99;105633;1254;68613;-63
2023/12/14 08:40:05;;;;;;;;;;;;;;;5.69;98.17;97922.34;105715;1254;73360;-63
2023/12/14 08:42:34;;;;;;;;;;;;;;;5.59;98.88;97923.02;105707;1254;61065;-64
2023/12/14 08:45:02;;;;;;;;;;;;;;;5.66;98.69;97924.58;105654;1253;59982;-71
2023/12/14 08:47:30;;;;;;;;;;;;;;;5.76;98.25;97920.40;105825;1258;71889;-64
2023/12/14 08:49:58;;;;;;;;;;;;;;;5.68;98.30;97909.61;105784;1253;71096;-66
2023/12/14 08:52:25;;;;;;;;;;;;;;;5.65;98.54;97905.55;105518;1256;72833;-63
2023/12/14 08:54:53;;;;;;;;;;;;;;;5.66;98.44;97907.59;105362;1253;60963;-65
2023/12/14 08:57:21;;;;;;;;;;;;;;;5.78;98.20;97901.45;105651;1261;59884;-64
2023/12/14 08:59:49;;;;;;;;;;;;;;;5.77;98.11;97894.58;105638;1253;72596;-67
2023/12/14 09:02:16;;;;;;;;;;;;;;;5.85;97.70;97891.45;105692;1254;69179;-63
2023/12/14 09:04:44;;;;;;;;;;;;;;;5.83;97.50;97892.25;105791;1253;72749;-63
2023/12/14 09:07:11;;;;;;;;;;;;;;;5.77;97.72;97890.64;105585;1262;60033;-63
2023/12/14 09:09:39;;;;;;;;;;;;;;;5.79;97.74;97885.37;105507;1253;59735;-64
2023/12/14 09:12:07;;;;;;;;;;;;;;;5.81;97.67;97886.44;105800;1257;73107;-63
2023/12/14 09:14:35;;;;;;;;;;;;;;;5.82;97.61;97888.73;105603;1253;67907;-62
2023/12/14 09:17:02;;;;;;;;;;;;;;;5.90;97.25;97893.65;105540;1259;71784;-63
2023/12/14 09:19:31;;;;;;;;;;;;;;;5.85;97.55;97895.60;105767;1254;60402;-65
2023/12/14 09:21:59;;;;;;;;;;;;;;;5.75;97.75;97892.86;105628;1259;60340;-65
2023/12/14 09:24:26;;;;;;;;;;;;;;;5.89;97.28;97888.59;105668;1253;72861;-65
2023/12/14 09:26:54;;;;;;;;;;;;;;;5.88;97.17;97890.13;105669;1253;69376;-63
2023/12/14 09:29:21;;;;;;;;;;;;;;;5.87;97.20;97888.36;105709;1257;71551;-64
2023/12/14 09:31:50;;;;;;;;;;;;;;;5.90;97.60;97889.40;105746;1253;61470;-63
2023/12/14 09:34:18;;;;;;;;;;;;;;;5.99;96.97;97883.77;105695;1254;60565;-65
2023/12/14 09:36:45;;;;;;;;;;;;;;;5.89;97.16;97877.35;105795;1259;73908;-62
2023/12/14 09:39:15;;;;;;;;;;;;;;;5.89;97.22;97875.96;105787;1253;68706;-66
2023/12/14 09:41:43;;;;;;;;;;;;;;;5.87;97.16;97868.60;105681;1254;71983;-62
2023/12/14 09:44:10;;;;;;;;;;;;;;;5.97;96.90;97868.70;105752;1253;61602;-62
2023/12/14 09:46:38;;;;;;;;;;;;;;;5.96;97.02;97867.26;105667;1253;60544;-62
2023/12/14 09:49:06;;;;;;;;;;;;;;;5.88;97.22;97863.45;105631;1261;74556;-63
2023/12/14 09:51:35;;;;;;;;;;;;;;;5.77;97.61;97872.10;105760;1258;69003;-62
2023/12/14 09:54:03;;;;;;;;;;;;;;;5.83;98.08;97865.45;105749;1253;72732;-67
2023/12/14 09:56:31;;;;;;;;;;;;;;;5.88;97.52;97855.14;105644;1254;61496;-66
2023/12/14 09:59:01;;;;;;;;;;;;;;;5.97;96.87;97847.02;105794;1253;60589;-66
2023/12/14 10:01:29;;;;;;;;;;;;;;;5.88;97.13;97844.60;105697;1259;73892;-65
2023/12/14 10:04:12;;;;;;;;;;;;;;;5.87;97.34;97845.54;105675;1253;69613;-67
2023/12/14 10:06:41;;;;;;;;;;;;;;;5.90;97.24;97843.84;105749;1257;70506;-65
2023/12/14 10:09:09;;;;;;;;;;;;;;;5.91;97.16;97841.31;105735;1258;60405;-65
2023/12/14 10:11:37;;;;;;;;;;;;;;;6.02;96.65;97847.73;105690;1253;62271;-64
2023/12/14 10:14:20;;;;;;;;;;;;;;;6.06;95.97;97847.45;105727;1259;74532;-65
2023/12/14 10:16:49;;;;;;;;;;;;;;;5.95;96.10;97853.52;105628;1253;68694;-63
2023/12/14 10:19:16;;;;;;;;;;;;;;;5.96;96.09;97850.58;105791;1253;74528;-63
2023/12/14 10:21:46;;;;;;;;;;;;;;;6.00;96.14;97848.41;105807;1253;61089;-63
2023/12/14 10:24:14;;;;;;;;;;;;;;;6.02;96.04;97842.87;105443;1253;60746;-63
2023/12/14 10:26:47;;;;;;;;;;;;;;;5.99;96.20;97842.66;105755;1259;74019;-65
2023/12/14 10:29:14;;;;;;;;;;;;;;;6.03;96.20;97843.20;105799;1259;70685;-64
2023/12/14 10:31:43;;;;;;;;;;;;;;;6.14;95.81;97843.25;105691;1262;73411;-62
2023/12/14 10:34:14;;;;;;;;;;;;;;;6.21;95.39;97847.45;105741;1254;61029;-63
2023/12/14 10:36:43;;;;;;;;;;;;;;;6.11;95.31;97852.69;105792;1259;60538;-63
2023/12/14 10:39:10;;;;;;;;;;;;;;;6.11;95.82;97858.59;105725;1259;73905;-63
2023/12/14 10:41:38;;;;;;;;;;;;;;;6.10;95.92;97856.95;105691;1253;69470;-62
2023/12/14 10:44:05;;;;;;;;;;;;;;;6.10;96.02;97865.14;105712;1253;72696;-62
2023/12/14 10:46:58;;;;;;;;;;;;;;;6.12;96.18;97868.81;105628;1267;60549;-62
2023/12/14 10:49:25;;;;;;;;;;;;;;;6.08;96.22;97871.32;105610;1253;60509;-63
2023/12/14 10:51:55;;;;;;;;;;;;;;;6.02;96.96;97872.97;105765;1259;73902;-62
2023/12/14 10:54:25;;;;;;;;;;;;;;;6.02;96.63;97872.71;105746;1258;68748;-64
2023/12/14 10:56:56;;;;;;;;;;;;;;;6.01;96.53;97876.59;105684;1254;72101;-62
2023/12/14 10:59:24;;;;;;;;;;;;;;;6.01;96.83;97874.99;105723;1255;60692;-62
2023/12/14 11:01:53;;;;;;;;;;;;;;;5.99;97.31;97874.03;105719;1254;60537;-63
2023/12/14 11:04:24;;;;;;;;;;;;;;;6.07;97.30;97872.59;105648;1253;73312;-61
2023/12/14 11:06:53;;;;;;;;;;;;;;;6.11;96.67;97874.52;105700;1254;68564;-63
2023/12/14 11:09:22;;;;;;;;;;;;;;;6.13;96.93;97876.08;105777;1253;73279;-64
2023/12/14 11:11:49;;;;;;;;;;;;;;;6.15;96.94;97885.55;105849;1258;60523;-65
2023/12/14 11:14:18;;;;;;;;;;;;;;;6.16;96.89;97888.66;105674;1259;60648;-62
2023/12/14 11:16:48;;;;;;;;;;;;;;;6.17;95.94;97888.59;105783;1258;73992;-64
2023/12/14 11:19:22;;;;;;;;;;;;;;;6.22;96.05;97889.60;105821;1259;68640;-62
2023/12/14 11:22:05;;;;;;;;;;;;;;;6.16;96.48;97889.02;105814;1253;72697;-63
2023/12/14 11:24:36;;;;;;;;;;;;;;;6.19;96.10;97888.64;105661;1258;60490;-62
2023/12/14 11:27:07;;;;;;;;;;;;;;;6.10;96.74;97889.80;105626;1260;60610;-62
2023/12/14 11:29:38;;;;;;;;;;;;;;;6.14;97.47;97888.11;105300;1261;73990;-62
2023/12/14 11:32:06;;;;;;;;;;;;;;;6.06;97.74;97884.86;105611;1258;67735;-63
2023/12/14 11:34:34;;;;;;;;;;;;;;;6.11;98.33;97885.82;105673;1254;70500;-62
2023/12/14 11:37:02;;;;;;;;;;;;;;;6.05;97.82;97891.51;105365;1259;60636;-64
2023/12/14 11:39:30;;;;;;;;;;;;;;;6.10;98.11;97881.34;105477;1258;60549;-61
2023/12/14 11:41:59;;;;;;;;;;;;;;;6.07;97.87;97875.11;105500;1259;73982;-62
2023/12/14 11:44:26;;;;;;;;;;;;;;;6.06;98.42;97871.16;105443;1269;68757;-61
2023/12/14 11:46:54;;;;;;;;;;;;;;;6.12;98.70;97876.33;105637;1259;71461;-62
2023/12/14 11:49:24;;;;;;;;;;;;;;;6.09;98.24;97883.30;105604;1267;61031;-63
2023/12/14 11:51:53;;;;;;;;;;;;;;;6.11;97.96;97881.98;105606;1257;60463;-61
2023/12/14 11:54:20;;;;;;;;;;;;;;;6.17;97.69;97884.07;105586;1259;73903;-61
2023/12/14 11:56:49;;;;;;;;;;;;;;;6.26;96.95;97878.36;105615;1253;69856;-62
2023/12/14 11:59:20;;;;;;;;;;;;;;;6.34;96.98;97884.55;105733;1257;72747;-63
2023/12/14 12:01:55;;;;;;;;;;;;;;;6.30;96.81;97889.71;105665;1258;60419;-62
2023/12/14 12:04:24;;;;;;;;;;;;;;;6.21;96.32;97893.83;105757;1260;60502;-62
2023/12/14 12:07:04;;;;;;;;;;;;;;;6.28;96.34;97896.77;105750;1253;74022;-60
2023/12/14 12:09:42;;;;;;;;;;;;;;;6.28;96.60;97896.27;105549;1262;67734;-62
2023/12/14 12:12:10;;;;;;;;;;;;;;;6.23;96.52;97891.09;105529;1259;72695;-62
2023/12/14 12:14:38;;;;;;;;;;;;;;;6.27;96.19;97889.67;105746;1257;61012;-62
2023/12/14 12:17:06;;;;;;;;;;;;;;;6.23;96.82;97892.97;105781;1258;60505;-62
2023/12/14 12:19:34;;;;;;;;;;;;;;;6.14;97.19;97903.30;105745;1255;73315;-62
2023/12/14 12:22:02;;;;;;;;;;;;;;;5.95;97.53;97914.98;109531;1253;70061;-62
2023/12/14 12:24:30;;;;;;;;;;;;;;;5.98;97.54;97913.61;109213;1253;72766;-65
2023/12/14 12:27:00;;;;;;;;;;;;;;;6.04;97.20;97914.25;109530;1253;59659;-65
2023/12/14 12:29:28;;;;;;;;;;;;;;;6.05;96.65;97910.52;109575;1253;58643;-64
2023/12/14 12:31:55;;;;;;;;;;;;;;;5.91;96.88;97915.73;109388;1254;73920;-62
2023/12/14 12:34:23;;;;;;;;;;;;;;;5.70;96.64;97918.78;109565;1253;67535;-63
2023/12/14 12:36:50;;;;;;;;;;;;;;;5.61;97.18;97921.63;109557;1254;72888;-64
2023/12/14 12:39:18;;;;;;;;;;;;;;;5.54;97.84;97927.14;109499;1253;60937;-63
2023/12/14 12:41:45;;;;;;;;;;;;;;;5.43;98.00;97934.60;109551;1254;59864;-63
2023/12/14 12:44:13;;;;;;;;;;;;;;;5.55;97.93;97942.79;109580;1253;73886;-63
2023/12/14 12:46:41;;;;;;;;;;;;;;;5.57;97.79;97944.40;109568;1257;68967;-63
2023/12/14 12:49:08;;;;;;;;;;;;;;;5.51;97.50;97940.76;109535;1254;71471;-62