Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:02:40;;;;;;;6.27;4.93;;;;;;;2.42;100.00;100703.22;6185328;28;20706;-67
2024/01/05 00:06:01;;;;;;;8.00;4.23;;;;;;;2.40;100.00;100701.56;6193686;28;20233;-65
2024/01/05 00:09:22;;;;;;;4.07;3.63;;;;;;;2.35;100.00;100701.88;6203587;28;20225;-65
2024/01/05 00:12:43;;;;;;;6.40;3.97;;;;;;;2.10;100.00;100701.56;6211863;28;20233;-66
2024/01/05 00:16:06;;;;;;;4.40;4.10;;;;;;;2.27;100.00;100687.28;6209779;28;20232;-66
2024/01/05 00:19:27;;;;;;;4.80;4.40;;;;;;;2.12;100.00;100685.50;6207519;28;22031;-65
2024/01/05 00:22:48;;;;;;;4.67;4.27;;;;;;;2.17;100.00;100683.47;6207940;28;20233;-66
2024/01/05 00:26:09;;;;;;;4.50;3.97;;;;;;;2.26;100.00;100674.94;6203240;28;20876;-66
2024/01/05 00:29:29;;;;;;;4.33;3.47;;;;;;;2.15;100.00;100669.41;6196849;28;21194;-66
2024/01/05 00:32:52;;;;;;;3.70;3.33;;;;;;;2.36;100.00;100660.16;6203249;28;20233;-66
2024/01/05 00:36:13;;;;;;;5.73;4.60;;;;;;;2.22;100.00;100657.44;6197018;28;20241;-65
2024/01/05 00:39:34;;;;;;;4.80;4.40;;;;;;;2.27;100.00;100663.38;6198753;28;20272;-66
2024/01/05 00:42:55;;;;;;;3.83;3.57;;;;;;;2.31;100.00;100651.59;6199086;28;20982;-67
2024/01/05 00:46:16;;;;;;;4.27;3.00;;;;;;;2.31;100.00;100647.16;6197966;28;20248;-66
2024/01/05 00:49:38;;;;;;;3.50;3.20;;;;;;;2.24;100.00;100642.25;6195313;28;20680;-66
2024/01/05 00:52:59;;;;;;;3.07;2.70;;;;;;;1.91;100.00;100653.03;6199509;28;20241;-65
2024/01/05 00:56:20;;;;;;;5.07;4.10;;;;;;;2.14;100.00;100649.06;6203366;28;20228;-65
2024/01/05 00:59:41;;;;;;;3.20;2.90;;;;;;;2.07;100.00;100640.56;6200561;28;20328;-65
2024/01/05 01:03:02;;;;;;;4.23;3.83;;;;;;;1.92;100.00;100640.63;6203437;28;20225;-66
2024/01/05 01:06:25;;;;;;;2.80;2.60;;;;;;;1.95;100.00;100651.91;6196349;28;20229;-65
2024/01/05 01:09:46;;;;;;;4.43;2.80;;;;;;;2.15;100.00;100641.00;6194944;28;20950;-65
2024/01/05 01:13:07;;;;;;;3.10;2.90;;;;;;;2.15;100.00;100638.31;6197623;28;20225;-66
2024/01/05 01:16:27;;;;;;;5.20;4.33;;;;;;;2.19;100.00;100644.34;6198261;28;20241;-66
2024/01/05 01:19:48;;;;;;;3.27;2.93;;;;;;;2.10;100.00;100651.06;6197283;28;20229;-65
2024/01/05 01:23:11;;;;;;;5.00;4.60;;;;;;;2.28;100.00;100652.63;6180557;28;20615;-65
2024/01/05 01:26:31;;;;;;;3.77;3.13;;;;;;;2.25;100.00;100652.78;6198538;28;20245;-65
2024/01/05 01:29:52;;;;;;;2.80;2.60;;;;;;;2.37;100.00;100646.78;6198104;28;20237;-65
2024/01/05 01:33:13;;;;;;;3.53;3.27;;;;;;;2.23;100.00;100651.19;6215319;28;20262;-65
2024/01/05 01:36:34;;;;;;;2.70;2.50;;;;;;;2.18;100.00;100642.63;6200679;28;20237;-64
2024/01/05 01:39:57;;;;;;;6.00;3.97;;;;;;;1.95;100.00;100635.97;6194127;28;20241;-64
2024/01/05 01:43:19;;;;;;;5.63;5.03;;;;;;;2.06;100.00;100630.91;6199046;28;20234;-66
2024/01/05 01:46:40;;;;;;;3.13;2.93;;;;;;;2.12;100.00;100625.22;6200342;28;20233;-66
2024/01/05 01:50:02;;;;;;;3.63;3.33;;;;;;;1.97;100.00;100620.78;6198397;28;20237;-66
2024/01/05 01:53:25;;;;;;;4.07;3.47;;;;;;;2.13;100.00;100618.09;6197285;28;20587;-65
2024/01/05 01:56:50;;;;;;;3.87;2.83;;;;;;;2.01;100.00;100605.50;6201057;28;20236;-65
2024/01/05 02:00:13;;;;;;;3.57;2.60;;;;;;;2.06;100.00;100614.09;6196777;28;20237;-65
2024/01/05 02:03:34;;;;;;;4.00;3.03;;;;;;;2.24;100.00;100608.56;6199011;28;20241;-66
2024/01/05 02:06:55;;;;;;;4.43;4.03;;;;;;;2.09;100.00;100608.59;6194827;28;20233;-66
2024/01/05 02:10:16;;;;;;;4.27;3.87;;;;;;;2.16;100.00;100612.59;6194989;28;20241;-66
2024/01/05 02:13:38;;;;;;;3.23;3.00;;;;;;;2.20;100.00;100606.16;6199420;28;20487;-66
2024/01/05 02:16:59;;;;;;;3.23;2.93;;;;;;;2.24;100.00;100600.56;6199712;28;20233;-66
2024/01/05 02:20:21;;;;;;;4.47;3.43;;;;;;;2.11;100.00;100596.91;6195717;28;20232;-66
2024/01/05 02:23:43;;;;;;;4.57;3.30;;;;;;;2.16;100.00;100592.19;6198972;28;20233;-66
2024/01/05 02:27:04;;;;;;;3.40;3.10;;;;;;;2.36;100.00;100591.00;6197349;28;20232;-66
2024/01/05 02:30:25;;;;;;;3.63;3.33;;;;;;;2.30;100.00;100588.72;6198180;28;20240;-65
2024/01/05 02:33:46;;;;;;;3.07;2.77;;;;;;;2.23;100.00;100588.22;6205102;28;20229;-66
2024/01/05 02:37:07;;;;;;;3.40;2.70;;;;;;;2.15;100.00;100585.16;6196551;28;20242;-65
2024/01/05 02:40:29;;;;;;;5.00;4.37;;;;;;;2.19;100.00;100576.06;6190915;28;20232;-66
2024/01/05 02:43:50;;;;;;;4.03;3.63;;;;;;;2.16;100.00;100570.06;6198790;28;20622;-66
2024/01/05 02:47:11;;;;;;;3.87;3.40;;;;;;;2.23;100.00;100576.75;6196688;28;20514;-66
2024/01/05 02:50:32;;;;;;;3.30;3.03;;;;;;;2.12;100.00;100560.56;6199546;28;20517;-65
2024/01/05 02:53:53;;;;;;;4.67;4.23;;;;;;;2.22;100.00;100545.78;6193212;28;20379;-65
2024/01/05 02:57:16;;;;;;;26.13;4.60;;;;;;;2.32;100.00;100549.59;6206453;28;20698;-65
2024/01/05 03:00:37;;;;;;;4.10;3.73;;;;;;;2.14;100.00;100551.56;6202586;28;20769;-66
2024/01/05 03:04:00;;;;;;;5.03;4.00;;;;;;;2.20;100.00;100553.84;6206348;28;20236;-65
2024/01/05 03:07:21;;;;;;;4.90;3.37;;;;;;;2.17;100.00;100548.69;6192865;28;20233;-65
2024/01/05 03:10:42;;;;;;;4.40;3.90;;;;;;;2.06;100.00;100548.50;6196867;28;21214;-66
2024/01/05 03:14:04;;;;;;;4.73;3.87;;;;;;;2.10;100.00;100552.69;6199570;28;20229;-64
2024/01/05 03:17:25;;;;;;;4.30;3.90;;;;;;;2.19;100.00;100546.81;6196245;28;20320;-66
2024/01/05 03:20:47;;;;;;;4.50;4.10;;;;;;;2.06;100.00;100540.53;6195548;28;20328;-65
2024/01/05 03:24:08;;;;;;;3.33;2.87;;;;;;;2.25;100.00;100529.66;6199625;28;20233;-65
2024/01/05 03:27:29;;;;;;;4.20;3.83;;;;;;;2.19;100.00;100522.88;6194934;28;20237;-65
2024/01/05 03:30:51;;;;;;;3.93;3.63;;;;;;;2.14;100.00;100518.78;6199579;28;20257;-64
2024/01/05 03:34:12;;;;;;;5.97;4.90;;;;;;;2.18;100.00;100513.22;6196389;28;20236;-65
2024/01/05 03:37:33;;;;;;;3.57;3.37;;;;;;;2.16;100.00;100517.75;6196526;28;20259;-65
2024/01/05 03:40:54;;;;;;;4.17;3.77;;;;;;;2.15;100.00;100507.22;6191830;28;20769;-64
2024/01/05 03:44:20;;;;;;;4.70;3.50;;;;;;;2.13;100.00;100507.28;6200546;28;21005;-65
2024/01/05 03:47:42;;;;;;;5.27;3.40;;;;;;;2.13;100.00;100504.63;6199844;28;20229;-66
2024/01/05 03:51:03;;;;;;;3.97;3.30;;;;;;;2.06;100.00;100490.03;6202081;28;20232;-65
2024/01/05 03:54:24;;;;;;;5.70;4.20;;;;;;;2.15;100.00;100493.94;6197799;28;20228;-66
2024/01/05 03:57:45;;;;;;;4.83;3.27;;;;;;;2.03;100.00;100492.00;6203744;28;20741;-66
2024/01/05 04:01:06;;;;;;;4.20;3.67;;;;;;;2.04;100.00;100485.75;6201081;28;20571;-65
2024/01/05 04:04:28;;;;;;;4.93;4.10;;;;;;;2.14;100.00;100471.81;6201679;28;20233;-66
2024/01/05 04:07:49;;;;;;;5.17;3.67;;;;;;;2.01;100.00;100469.97;6200240;28;20233;-65
2024/01/05 04:11:20;;;;;;;5.03;4.63;;;;;;;2.16;100.00;100469.03;6198826;28;20509;-66
2024/01/05 04:14:40;;;;;;;4.20;3.80;;;;;;;2.07;100.00;100466.94;6201008;28;20811;-65
2024/01/05 04:18:02;;;;;;;3.20;2.90;;;;;;;2.06;100.00;100457.25;6200865;28;20233;-66
2024/01/05 04:21:24;;;;;;;3.47;3.27;;;;;;;2.24;100.00;100457.00;6199170;28;20229;-66
2024/01/05 04:24:45;;;;;;;4.10;3.67;;;;;;;2.23;100.00;100441.16;6202996;28;20256;-63
2024/01/05 04:28:06;;;;;;;5.23;4.00;;;;;;;2.07;100.00;100443.00;6200170;28;20229;-65
2024/01/05 04:31:27;;;;;;;4.97;4.47;;;;;;;2.00;100.00;100444.34;6200696;28;20491;-65
2024/01/05 04:34:47;;;;;;;5.27;4.77;;;;;;;1.99;100.00;100437.31;6196756;28;20241;-65
2024/01/05 04:38:10;;;;;;;5.40;3.57;;;;;;;2.00;100.00;100437.22;6197160;28;20320;-65
2024/01/05 04:41:32;;;;;;;3.17;2.80;;;;;;;2.07;100.00;100441.22;6200040;28;20237;-65
2024/01/05 04:44:53;;;;;;;3.57;2.63;;;;;;;2.11;100.00;100441.88;6197637;28;20646;-65
2024/01/05 04:48:14;;;;;;;10.37;3.77;;;;;;;2.10;100.00;100438.38;6200051;28;20233;-65
2024/01/05 04:51:35;;;;;;;3.60;3.30;;;;;;;2.03;100.00;100425.53;6203803;28;20244;-67
2024/01/05 04:54:57;;;;;;;4.80;4.10;;;;;;;2.04;100.00;100428.13;6203951;28;20237;-65
2024/01/05 04:58:19;;;;;;;9.37;5.43;;;;;;;2.09;100.00;100438.44;6201795;28;20229;-66
2024/01/05 05:01:40;;;;;;;5.23;3.77;;;;;;;2.05;100.00;100429.81;6203864;28;20225;-65
2024/01/05 05:05:00;;;;;;;3.63;2.70;;;;;;;2.02;100.00;100427.38;6199930;28;20237;-66
2024/01/05 05:08:21;;;;;;;4.00;3.70;;;;;;;2.09;100.00;100425.16;6195024;28;20228;-65
2024/01/05 05:11:44;;;;;;;4.77;3.60;;;;;;;2.05;100.00;100424.50;6195847;28;20240;-65
2024/01/05 05:15:07;;;;;;;3.70;3.20;;;;;;;2.02;100.00;100429.16;6200411;28;20229;-65
2024/01/05 05:18:28;;;;;;;3.20;2.80;;;;;;;1.94;100.00;100432.28;6196702;28;20761;-65
2024/01/05 05:21:49;;;;;;;6.37;3.97;;;;;;;1.93;100.00;100421.75;6200837;28;20496;-65
2024/01/05 05:25:10;;;;;;;3.80;3.47;;;;;;;2.15;100.00;100415.00;6199334;28;20233;-65
2024/01/05 05:28:32;;;;;;;4.77;4.37;;;;;;;2.10;100.00;100414.47;6200113;28;20240;-65
2024/01/05 05:31:53;;;;;;;5.63;4.53;;;;;;;1.95;100.00;100419.84;6200379;28;20229;-65
2024/01/05 05:35:14;;;;;;;3.77;3.47;;;;;;;2.06;100.00;100412.94;6191658;28;20229;-66
2024/01/05 05:38:35;;;;;;;3.80;3.50;;;;;;;1.89;100.00;100425.53;6180965;28;20225;-66
2024/01/05 05:41:56;;;;;;;4.20;3.80;;;;;;;1.94;100.00;100421.63;6192494;28;20359;-66
2024/01/05 05:45:18;;;;;;;5.37;3.90;;;;;;;1.93;100.00;100419.09;6196635;28;20693;-67
2024/01/05 05:48:39;;;;;;;5.17;4.20;;;;;;;1.85;100.00;100416.03;6198874;28;20756;-67
2024/01/05 05:52:00;;;;;;;4.57;4.17;;;;;;;1.88;100.00;100410.56;6201421;28;20275;-66
2024/01/05 05:55:21;;;;;;;3.97;3.43;;;;;;;1.78;100.00;100406.72;6198941;28;20221;-65
2024/01/05 05:58:42;;;;;;;3.80;2.70;;;;;;;1.92;100.00;100404.94;6196488;28;20229;-66
2024/01/05 06:02:04;;;;;;;4.73;3.87;;;;;;;1.89;100.00;100389.19;6193185;28;20233;-65
2024/01/05 06:05:25;;;;;;;2.87;2.57;;;;;;;1.90;100.00;100406.84;6198467;28;20670;-65
2024/01/05 06:08:46;;;;;;;3.90;3.10;;;;;;;1.96;100.00;100405.63;6200363;28;23355;-66
2024/01/05 06:12:09;;;;;;;4.73;4.10;;;;;;;1.97;100.00;100399.34;6189025;28;20237;-66
2024/01/05 06:15:31;;;;;;;4.63;4.20;;;;;;;1.78;100.00;100406.72;6197804;28;20233;-66
2024/01/05 06:18:53;;;;;;;5.03;3.20;;;;;;;1.87;100.00;100409.69;6192205;28;20851;-66
2024/01/05 06:22:14;;;;;;;4.23;3.83;;;;;;;1.77;100.00;100402.38;6198428;28;20509;-65
2024/01/05 06:25:35;;;;;;;3.63;3.33;;;;;;;1.78;100.00;100399.59;6198553;28;20253;-65
2024/01/05 06:28:55;;;;;;;7.83;4.37;;;;;;;1.79;100.00;100401.34;6196537;28;20560;-66
2024/01/05 06:32:16;;;;;;;2.60;2.40;;;;;;;1.84;100.00;100398.38;6192060;28;20237;-66
2024/01/05 06:35:38;;;;;;;4.23;3.90;;;;;;;1.92;100.00;100404.09;6196821;28;20654;-68
2024/01/05 06:38:59;;;;;;;3.30;3.00;;;;;;;2.19;100.00;100407.72;6189205;28;22898;-66
2024/01/05 06:42:22;;;;;;;4.27;2.80;;;;;;;1.95;100.00;100402.09;6188693;28;20348;-66
2024/01/05 06:45:43;;;;;;;3.23;2.93;;;;;;;1.91;100.00;100411.22;6195957;28;20217;-66
2024/01/05 06:49:04;;;;;;;4.20;3.13;;;;;;;1.78;100.00;100422.66;6195055;28;20253;-66
2024/01/05 06:52:26;;;;;;;3.83;3.20;;;;;;;1.72;100.00;100417.72;6196438;28;20240;-66
2024/01/05 06:55:47;;;;;;;2.67;2.47;;;;;;;1.83;100.00;100412.63;6198305;28;20252;-65
2024/01/05 06:59:09;;;;;;;4.37;3.63;;;;;;;1.84;100.00;100409.00;6195930;28;20541;-66
2024/01/05 07:02:30;;;;;;;3.07;2.20;;;;;;;1.76;100.00;100411.28;6196595;28;20594;-65
2024/01/05 07:05:51;;;;;;;3.23;3.00;;;;;;;1.74;100.00;100410.50;6206166;28;20512;-64
2024/01/05 07:09:13;;;;;;;3.03;2.83;;;;;;;1.71;100.00;100410.72;6205901;28;20278;-65
2024/01/05 07:12:34;;;;;;;3.47;2.30;;;;;;;1.89;100.00;100407.78;6203544;28;20241;-66
2024/01/05 07:15:55;;;;;;;3.87;3.57;;;;;;;1.82;100.00;100406.44;6197818;28;20241;-66
2024/01/05 07:19:16;;;;;;;3.63;3.23;;;;;;;1.76;100.00;100406.81;6206174;28;20237;-66
2024/01/05 07:22:37;;;;;;;2.37;2.17;;;;;;;3.12;100.00;100403.44;6201299;28;20524;-67
2024/01/05 07:26:02;;;;;;;3.27;2.57;;;;;;;3.21;100.00;100401.03;6202412;28;20482;-66
2024/01/05 07:29:23;;;;;;;3.43;3.00;;;;;;;2.38;100.00;100397.63;6196106;28;20253;-66
2024/01/05 07:32:44;;;;;;;3.17;2.97;;;;;;;2.07;100.00;100400.47;6204107;28;20236;-66
2024/01/05 07:36:06;;;;;;;4.40;4.00;;;;;;;2.06;100.00;100402.31;6191318;28;20232;-69
2024/01/05 07:39:27;;;;;;;3.50;3.20;;;;;;;2.07;100.00;100392.50;6190814;28;20232;-67
2024/01/05 07:42:49;;;;;;;3.10;2.77;;;;;;;1.82;100.00;100393.16;6193933;28;20236;-68
2024/01/05 07:46:10;;;;;;;2.83;2.63;;;;;;;1.73;100.00;100377.81;6188338;28;20618;-67
2024/01/05 07:49:31;;;;;;;2.47;2.23;;;;;;;1.70;100.00;100383.28;6195958;28;20229;-66
2024/01/05 07:52:52;;;;;;;6.00;3.87;;;;;;;1.75;100.00;100375.03;6200252;28;20244;-66
2024/01/05 07:56:13;;;;;;;4.17;3.80;;;;;;;1.80;100.00;100368.50;6196462;28;20225;-67
2024/01/05 07:59:36;;;;;;;3.37;3.17;;;;;;;1.87;100.00;100375.16;6196790;28;20272;-67
2024/01/05 08:02:57;;;;;;;3.57;3.27;;;;;;;1.83;100.00;100368.31;6195124;28;20232;-66
2024/01/05 08:06:19;;;;;;;4.00;3.27;;;;;;;1.83;100.00;100363.00;6197879;28;20241;-66
2024/01/05 08:09:42;;;;;;;3.07;2.83;;;;;;;1.70;100.00;100358.50;6207391;28;20245;-67
2024/01/05 08:13:03;;;;;;;3.87;2.63;;;;;;;1.61;100.00;100357.25;6203302;28;20661;-66
2024/01/05 08:16:25;;;;;;;5.87;4.57;;;;;;;1.87;100.00;100358.34;6203807;28;20229;-66
2024/01/05 08:19:46;;;;;;;5.47;4.30;;;;;;;1.85;100.00;100362.91;6209182;28;20245;-66
2024/01/05 08:23:07;;;;;;;3.93;3.53;;;;;;;1.65;100.00;100371.25;6205868;28;20324;-66
2024/01/05 08:26:28;;;;;;;4.13;3.43;;;;;;;1.65;100.00;100365.94;6207307;28;20232;-65
2024/01/05 08:29:49;;;;;;;3.07;2.87;;;;;;;1.63;100.00;100365.16;6207604;28;20681;-66
2024/01/05 08:33:12;;;;;;;3.20;2.77;;;;;;;1.71;100.00;100370.88;6196434;28;20606;-66
2024/01/05 08:36:32;;;;;;;3.93;3.43;;;;;;;1.77;100.00;100367.81;6206870;28;20324;-65
2024/01/05 08:39:53;;;;;;;3.07;2.87;;;;;;;1.83;100.00;100364.78;6210526;28;20236;-67
2024/01/05 08:43:14;;;;;;;4.23;2.23;;;;;;;1.76;100.00;100363.44;6209536;28;20240;-67
2024/01/05 08:46:35;;;;;;;2.90;2.60;;;;;;;1.50;100.00;100367.69;6213850;28;20268;-68
2024/01/05 08:49:57;;;;;;;2.70;2.50;;;;;;;1.66;100.00;100376.44;6204366;28;20229;-66
2024/01/05 08:53:20;;;;;;;2.90;2.70;;;;;;;1.67;100.00;100375.47;6205351;28;20236;-66
2024/01/05 08:56:41;;;;;;;2.20;1.87;;;;;;;1.88;100.00;100365.38;6208414;28;20407;-66
2024/01/05 09:00:02;;;;;;;2.73;2.53;;;;;;;1.95;100.00;100369.34;6210396;28;20253;-67
2024/01/05 09:03:23;;;;;;;2.70;2.50;;;;;;;1.80;100.00;100368.50;6208563;28;20225;-66
2024/01/05 09:06:46;;;;;;;2.70;2.50;;;;;;;1.95;100.00;100377.31;6205371;28;20335;-66
2024/01/05 09:10:08;;;;;;;3.07;2.87;;;;;;;1.91;100.00;100384.63;6207678;28;20236;-68
2024/01/05 09:13:30;;;;;;;3.20;2.90;;;;;;;1.88;100.00;100384.81;6200661;28;20245;-67
2024/01/05 09:16:51;;;;;;;2.50;2.37;;;;;;;1.80;100.00;100391.53;6206079;28;20236;-67
2024/01/05 09:20:13;;;;;;;4.03;1.67;;;;;;;1.83;100.00;100373.63;6209714;28;20553;-68
2024/01/05 09:23:35;;;;;;;2.27;2.07;;;;;;;1.82;100.00;100366.59;6212195;28;20610;-67
2024/01/05 09:26:56;;;;;;;3.27;2.30;;;;;;;1.75;100.00;100362.63;6207065;28;20233;-67
2024/01/05 09:30:17;;;;;;;5.60;2.60;;;;;;;1.69;100.00;100370.09;6194578;28;20241;-67
2024/01/05 09:33:39;;;;;;;2.50;1.53;;;;;;;3.15;100.00;100376.63;6186898;28;20719;-69
2024/01/05 09:37:00;;;;;;;2.43;2.27;;;;;;;3.84;100.00;100369.16;6196182;28;20240;-68
2024/01/05 09:40:23;;;;;;;2.17;1.97;;;;;;;2.70;100.00;100372.50;6194504;28;20233;-67
2024/01/05 09:43:47;;;;;;;2.33;2.00;;;;;;;2.09;100.00;100369.34;6199468;28;20336;-68
2024/01/05 09:47:10;;;;;;;2.17;2.07;;;;;;;1.96;100.00;100371.06;6202182;28;20248;-68
2024/01/05 09:50:31;;;;;;;2.70;2.10;;;;;;;1.87;100.00;100372.50;6202699;28;20229;-67
2024/01/05 09:53:52;;;;;;;3.27;2.97;;;;;;;1.89;100.00;100365.28;6202081;28;20480;-65
2024/01/05 09:57:17;;;;;;;1.70;1.60;;;;;;;1.97;100.00;100373.63;6205533;28;20233;-67
2024/01/05 10:00:39;;;;;;;4.37;2.73;;;;;;;1.97;100.00;100375.44;6207068;28;20229;-67
2024/01/05 10:04:02;;;;;;;2.10;2.00;;;;;;;2.06;100.00;100381.03;6209447;28;20225;-66
2024/01/05 10:07:23;;;;;;;2.50;2.40;;;;;;;2.08;100.00;100373.84;6205759;28;20229;-66
2024/01/05 10:10:48;;;;;;;2.63;2.43;;;;;;;1.87;100.00;100374.28;6204236;28;20217;-67
2024/01/05 10:14:12;;;;;;;2.03;1.93;;;;;;;1.72;100.00;100362.78;6206885;28;20225;-66
2024/01/05 10:17:33;;;;;;;1.80;1.70;;;;;;;1.73;100.00;100355.69;6204786;28;20237;-67
2024/01/05 10:20:55;;;;;;;2.30;1.77;;;;;;;1.60;100.00;100359.09;6211006;28;20236;-66
2024/01/05 10:24:21;;;;;;;4.07;2.30;;;;;;;1.57;100.00;100347.78;6208711;28;20229;-67
2024/01/05 10:27:42;;;;;;;2.97;1.80;;;;;;;1.59;100.00;100356.50;6201753;28;20260;-67
2024/01/05 10:31:13;;;;;;;1.83;1.73;;;;;;;1.56;100.00;100359.38;6209936;28;20738;-67
2024/01/05 10:34:34;;;;;;;1.90;1.60;;;;;;;1.60;100.00;100358.22;6204356;28;20259;-67
2024/01/05 10:38:03;;;;;;;1.30;1.30;;;;;;;1.53;100.00;100355.09;6203568;28;20685;-67
2024/01/05 10:41:26;;;;;;;3.80;2.00;;;;;;;1.69;100.00;100346.19;6206517;28;20232;-67
2024/01/05 10:44:49;;;;;;;3.57;2.53;;;;;;;1.72;100.00;100349.50;6209577;28;20240;-67
2024/01/05 10:48:14;;;;;;;1.47;1.37;;;;;;;1.64;100.00;100357.09;6208243;28;20571;-67
2024/01/05 10:51:36;;;;;;;1.20;1.10;;;;;;;1.61;100.00;100347.50;6200494;28;20224;-66
2024/01/05 10:55:02;;;;;;;1.90;1.80;;;;;;;1.71;100.00;100333.69;6199997;28;20316;-67
2024/01/05 10:58:25;;;;;;;2.53;2.33;;;;;;;1.72;100.00;100325.59;6201836;28;20674;-67
2024/01/05 11:01:47;;;;;;;2.40;2.00;;;;;;;1.79;100.00;100316.31;6203447;28;20241;-67
2024/01/05 11:05:11;;;;;;;1.60;1.50;;;;;;;1.91;100.00;100310.22;6207309;28;20261;-67
2024/01/05 11:08:46;;;;;;;1.50;1.40;;;;;;;1.83;100.00;100309.00;6208244;28;20222;-67
2024/01/05 11:12:18;;;;;;;1.53;1.43;;;;;;;1.77;100.00;100307.59;6209569;28;20221;-67
2024/01/05 11:15:53;;;;;;;2.00;1.90;;;;;;;1.73;100.00;100306.06;6204223;28;20698;-68
2024/01/05 11:19:41;;;;;;;1.50;1.40;;;;;;;1.69;100.00;100296.56;6200754;28;20245;-68
2024/01/05 11:23:04;;;;;;;2.07;1.97;;;;;;;1.58;100.00;100304.34;6202471;28;20229;-68
2024/01/05 11:26:31;;;;;;;1.70;1.60;;;;;;;1.61;100.00;100307.66;6200854;28;20233;-68
2024/01/05 11:29:53;;;;;;;1.20;1.10;;;;;;;1.71;100.00;100299.97;6202165;28;20237;-67
2024/01/05 11:33:48;;;;;;;3.80;1.90;;;;;;;1.49;100.00;100295.13;6206406;28;20558;-68
2024/01/05 11:37:09;;;;;;;1.53;1.53;;;;;;;1.67;100.00;100292.31;6208748;28;20251;-68
2024/01/05 11:40:33;;;;;;;2.20;1.47;;;;;;;1.77;100.00;100283.69;6205017;28;20555;-68
2024/01/05 11:43:54;;;;;;;1.50;1.43;;;;;;;1.87;100.00;100270.66;6205598;28;20233;-68
2024/01/05 11:47:39;;;;;;;1.23;1.13;;;;;;;1.77;100.00;100257.13;6199057;28;20303;-68
2024/01/05 11:51:00;;;;;;;2.20;2.00;;;;;;;1.69;100.00;100274.47;6201987;28;20233;-67
2024/01/05 11:54:21;;;;;;;1.20;1.20;;;;;;;1.63;100.00;100263.28;6199870;28;20225;-68
2024/01/05 11:57:44;;;;;;;1.83;1.73;;;;;;;1.65;100.00;100255.19;6204229;28;20312;-67
2024/01/05 12:01:07;;;;;;;0.83;0.83;;;;;;;1.54;100.00;100270.97;6205620;28;20233;-68
2024/01/05 12:04:44;;;;;;;1.87;1.77;;;;;;;1.59;100.00;100256.44;6204189;28;20240;-67
2024/01/05 12:08:05;;;;;;;1.30;1.30;;;;;;;1.69;100.00;100258.53;6210369;28;20249;-67
2024/01/05 12:11:27;;;;;;;1.37;1.27;;;;;;;1.61;100.00;100253.69;6204343;28;20610;-68
2024/01/05 12:14:49;;;;;;;2.30;2.10;;;;;;;1.56;100.00;100253.97;6205619;28;20264;-68
2024/01/05 12:18:11;;;;;;;1.70;1.60;;;;;;;1.67;100.00;100255.13;6209728;28;20256;-67
2024/01/05 12:21:32;;;;;;;2.47;2.27;;;;;;;1.63;100.00;100253.59;6210616;28;20225;-67
2024/01/05 12:24:53;;;;;;;1.47;1.37;;;;;;;1.34;100.00;100261.56;6209934;28;20606;-67
2024/01/05 12:28:15;;;;;;;2.20;1.67;;;;;;;1.41;100.00;100240.78;6199701;28;20221;-67
2024/01/05 12:31:39;;;;;;;1.70;1.60;;;;;;;1.30;100.00;100248.56;6198922;28;20229;-67
2024/01/05 12:35:00;;;;;;;2.10;1.90;;;;;;;1.47;100.00;100240.41;6202239;28;20232;-67
2024/01/05 12:38:23;;;;;;;1.43;1.33;;;;;;;1.53;100.00;100242.69;6201076;28;20237;-67
2024/01/05 12:41:47;;;;;;;1.83;1.73;;;;;;;1.48;100.00;100236.81;6209150;28;20245;-67
2024/01/05 12:45:09;;;;;;;3.20;1.27;;;;;;;1.31;100.00;100243.16;6199419;28;20249;-68
2024/01/05 12:48:32;;;;;;;2.20;2.07;;;;;;;1.54;100.00;100239.94;6193427;28;20545;-68
2024/01/05 12:51:53;;;;;;;4.53;1.50;;;;;;;1.34;100.00;100247.41;6194683;28;20285;-68
2024/01/05 12:55:27;;;;;;;2.03;1.93;;;;;;;1.53;100.00;100255.97;6214176;28;20355;-67
2024/01/05 12:58:48;;;;;;;3.33;1.90;;;;;;;1.13;100.00;100265.50;6197174;28;20236;-67
2024/01/05 13:02:09;;;;;;;2.20;1.70;;;;;;;1.36;100.00;100264.09;6204953;28;20325;-67
2024/01/05 13:05:34;;;;;;;2.83;2.27;;;;;;;1.51;100.00;100257.88;6202234;28;20241;-66
2024/01/05 13:08:55;;;;;;;0.87;0.87;;;;;;;1.64;100.00;100256.16;6190588;28;20225;-68
2024/01/05 13:12:16;;;;;;;1.00;1.00;;;;;;;1.51;100.00;100258.72;6191305;28;20678;-68
2024/01/05 13:15:37;;;;;;;1.23;1.13;;;;;;;1.63;100.00;100231.41;6200855;28;20233;-68
2024/01/05 13:18:58;;;;;;;1.37;1.27;;;;;;;1.56;100.00;100234.53;6192509;28;20790;-68
2024/01/05 13:22:20;;;;;;;1.17;1.07;;;;;;;1.59;100.00;100237.00;6195374;28;20273;-67
2024/01/05 13:25:41;;;;;;;1.60;1.43;;;;;;;1.51;100.00;100247.25;6194797;28;20225;-67
2024/01/05 13:29:02;;;;;;;2.63;2.43;;;;;;;1.63;100.00;100254.44;6199718;28;20253;-69
2024/01/05 13:32:23;;;;;;;2.47;1.50;;;;;;;1.64;100.00;100250.84;6202351;28;20256;-67
2024/01/05 13:35:46;;;;;;;1.40;1.30;;;;;;;1.67;100.00;100247.16;6195973;28;20654;-67
2024/01/05 13:39:09;;;;;;;1.60;1.50;;;;;;;1.62;100.00;100255.41;6197272;28;20344;-67
2024/01/05 13:42:30;;;;;;;1.70;1.53;;;;;;;1.62;100.00;100247.44;6195293;28;20327;-67
2024/01/05 13:45:51;;;;;;;1.50;1.40;;;;;;;1.66;100.00;100256.06;6198147;28;20237;-67
2024/01/05 13:49:12;;;;;;;1.50;1.30;;;;;;;1.63;100.00;100254.44;6194199;28;20257;-67
2024/01/05 13:52:33;;;;;;;2.60;1.37;;;;;;;1.51;100.00;100241.94;6199425;28;20241;-67
2024/01/05 13:55:57;;;;;;;1.33;1.23;;;;;;;1.58;100.00;100245.91;6195961;28;20784;-67
2024/01/05 13:59:18;;;;;;;1.47;1.37;;;;;;;1.54;100.00;100250.53;6199521;28;20237;-68
2024/01/05 14:02:39;;;;;;;1.10;1.10;;;;;;;1.36;100.00;100264.09;6201347;28;20320;-67
2024/01/05 14:06:03;;;;;;;2.07;1.77;;;;;;;1.31;100.00;100256.44;6196191;28;22131;-67
2024/01/05 14:09:24;;;;;;;1.03;1.03;;;;;;;2.48;100.00;100260.47;6195182;28;20225;-68
2024/01/05 14:12:47;;;;;;;1.67;1.17;;;;;;;1.89;100.00;100258.13;6196634;28;20233;-68
2024/01/05 14:16:08;;;;;;;1.73;1.57;;;;;;;1.61;100.00;100266.97;6199358;28;22422;-67
2024/01/05 14:19:29;;;;;;;2.17;1.00;;;;;;;1.50;100.00;100250.84;6194029;28;20547;-67
2024/01/05 14:22:49;;;;;;;1.20;1.10;;;;;;;1.40;100.00;100258.53;6195812;28;20567;-67
2024/01/05 14:26:11;;;;;;;1.70;1.17;;;;;;;1.46;100.00;100255.47;6200451;28;20249;-68
2024/01/05 14:29:33;;;;;;;1.33;1.13;;;;;;;1.59;100.00;100256.44;6192648;28;20237;-68
2024/01/05 14:32:54;;;;;;;1.30;1.30;;;;;;;1.34;100.00;100260.69;6199287;28;20320;-67
2024/01/05 14:36:15;;;;;;;1.00;1.00;;;;;;;1.34;100.00;100258.03;6196245;28;20275;-66
2024/01/05 14:39:36;;;;;;;1.57;1.47;;;;;;;1.24;100.00;100254.25;6196787;28;20265;-67
2024/01/05 14:42:57;;;;;;;1.93;1.70;;;;;;;1.34;100.00;100263.34;6201978;28;20245;-68
2024/01/05 14:46:19;;;;;;;2.50;2.30;;;;;;;1.46;100.00;100263.44;6186429;28;20233;-68
2024/01/05 14:49:40;;;;;;;3.20;1.87;;;;;;;1.46;100.00;100252.81;6194346;28;20225;-67
2024/01/05 14:53:01;;;;;;;4.23;3.93;;;;;;;1.37;100.00;100261.38;6194193;28;20677;-68
2024/01/05 14:56:23;;;;;;;4.63;2.67;;;;;;;1.55;100.00;100267.34;6204027;28;20237;-67
2024/01/05 14:59:44;;;;;;;2.20;1.87;;;;;;;1.36;100.00;100270.28;6205527;28;20941;-67
2024/01/05 15:03:06;;;;;;;1.30;1.20;;;;;;;1.27;100.00;100256.72;6193117;28;20660;-68
2024/01/05 15:06:27;;;;;;;1.30;1.30;;;;;;;1.35;100.00;100263.28;6190612;28;20234;-67
2024/01/05 15:09:49;;;;;;;1.87;1.50;;;;;;;1.28;100.00;100264.59;6193786;28;22705;-68
2024/01/05 15:13:10;;;;;;;2.53;1.80;;;;;;;1.38;100.00;100265.72;6189895;28;20237;-67
2024/01/05 15:16:31;;;;;;;1.30;1.20;;;;;;;1.22;100.00;100259.66;6189648;28;20229;-67
2024/01/05 15:19:53;;;;;;;2.07;1.97;;;;;;;1.28;100.00;100269.88;6195254;28;20240;-67
2024/01/05 15:23:14;;;;;;;1.60;1.50;;;;;;;1.19;100.00;100267.78;6195068;28;20237;-66
2024/01/05 15:26:43;;;;;;;4.60;4.23;;;;;;;1.14;100.00;100272.53;6191320;28;20314;-67
2024/01/05 15:30:05;;;;;;;1.53;1.43;;;;;;;1.26;100.00;100274.44;6193541;28;20232;-67
2024/01/05 15:33:26;;;;;;;2.30;2.00;;;;;;;1.32;100.00;100266.09;6198920;28;20229;-66
2024/01/05 15:36:50;;;;;;;2.23;2.03;;;;;;;1.28;100.00;100282.31;6195695;28;20262;-67
2024/01/05 15:40:11;;;;;;;2.70;1.90;;;;;;;1.18;100.00;100281.16;6191315;28;20548;-67