Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:35:30;;;;;;;4.32;2.05;;;;;;;19.95;43.34;100928.22;4990759;28;20383;-74
2021/10/02 00:45:53;;;;;;;4.15;2.08;;;;;;;19.91;42.82;100927.69;4989889;28;20058;-74
2021/10/02 00:48:20;;;;;;;4.15;1.95;;;;;;;19.93;42.88;100928.38;4987447;28;20125;-74
2021/10/02 00:50:47;;;;;;;4.90;2.50;;;;;;;19.95;43.61;100925.47;4990865;28;20042;-74
2021/10/02 00:53:14;;;;;;;5.22;2.35;;;;;;;19.94;43.17;100932.88;4995806;28;20047;-73
2021/10/02 00:55:41;;;;;;;5.95;2.15;;;;;;;19.94;43.75;100932.88;4973165;28;20050;-73
2021/10/02 00:58:08;;;;;;;5.03;2.30;;;;;;;19.95;43.56;100920.81;4988615;28;20050;-73
2021/10/02 01:00:34;;;;;;;4.43;1.92;;;;;;;19.95;43.90;100920.81;4992375;28;20137;-73
2021/10/02 01:03:22;;;;;;;3.55;2.25;;;;;;;19.98;44.32;100926.03;4991922;28;20058;-74
2021/10/02 01:06:06;;;;;;;5.28;2.30;;;;;;;19.98;43.71;100922.41;4994402;28;20096;-74
2021/10/02 01:08:50;;;;;;;4.95;2.17;;;;;;;19.98;44.52;100923.28;4992762;28;20638;-74
2021/10/02 01:11:22;;;;;;;3.97;2.20;;;;;;;19.98;45.00;100916.88;4993853;28;20102;-73
2021/10/02 01:14:06;;;;;;;3.22;1.73;;;;;;;19.94;44.00;100907.19;4993319;28;20065;-74
2021/10/02 01:16:37;;;;;;;5.60;2.20;;;;;;;19.97;44.40;100898.63;4982564;28;20070;-73
2021/10/02 01:19:06;;;;;;;3.55;1.95;;;;;;;19.97;44.24;100899.50;4992143;28;20101;-74
2021/10/02 01:22:14;;;;;;;3.60;1.73;;;;;;;19.90;45.00;100892.91;4993883;28;20116;-74
2021/10/02 01:25:07;;;;;;;4.38;1.90;;;;;;;19.97;44.14;100899.50;4958458;28;20051;-75
2021/10/02 01:27:45;;;;;;;2.95;1.58;;;;;;;19.92;43.60;100898.25;4988431;28;20085;-74
2021/10/02 01:30:20;;;;;;;3.38;1.67;;;;;;;19.95;44.39;100897.91;4976254;28;20544;-74
2021/10/02 01:33:05;;;;;;;3.30;1.52;;;;;;;19.96;44.27;100889.50;4991631;28;20473;-74
2021/10/02 01:48:50;;;;;;;2.88;1.50;;;;;;;19.92;44.11;100884.47;4989904;28;20152;-74
2021/10/02 01:51:18;;;;;;;3.20;1.38;;;;;;;19.92;44.29;100879.84;4975221;28;20078;-75
2021/10/02 01:53:46;;;;;;;3.45;1.50;;;;;;;19.92;44.57;100876.22;4991658;28;20049;-74
2021/10/02 01:56:17;;;;;;;3.33;1.77;;;;;;;19.93;45.14;100875.19;4992182;28;20141;-74
2021/10/02 01:58:45;;;;;;;3.85;1.92;;;;;;;19.91;44.38;100877.22;4992035;28;20445;-75
2021/10/02 02:01:13;;;;;;;3.38;1.73;;;;;;;19.91;44.26;100883.63;4992428;28;20054;-74
2021/10/02 02:03:44;;;;;;;3.90;1.83;;;;;;;19.93;44.46;100878.78;4993019;28;20497;-74
2021/10/02 02:06:11;;;;;;;3.15;1.70;;;;;;;19.92;44.36;100884.47;4976288;28;20137;-74
2021/10/02 02:08:42;;;;;;;3.50;1.88;;;;;;;19.93;44.85;100883.44;4991728;28;20046;-74
2021/10/02 02:11:26;;;;;;;3.58;1.65;;;;;;;19.91;45.17;100878.09;4988901;28;20042;-74
2021/10/02 02:13:55;;;;;;;3.78;1.73;;;;;;;19.93;44.56;100877.94;4991477;28;20050;-75
2021/10/02 02:16:23;;;;;;;2.53;1.40;;;;;;;19.92;44.50;100873.47;4992977;28;20078;-74
2021/10/02 02:18:51;;;;;;;3.10;1.48;;;;;;;19.92;44.78;100879.84;4988185;28;20054;-74
2021/10/02 02:21:19;;;;;;;3.80;1.63;;;;;;;19.92;44.71;100879.84;4992236;28;20086;-74
2021/10/02 02:23:47;;;;;;;2.83;1.60;;;;;;;19.92;44.72;100882.59;4988084;28;20133;-74
2021/10/02 02:26:14;;;;;;;2.67;1.30;;;;;;;19.91;44.74;100872.59;4986011;28;20077;-74
2021/10/02 02:28:41;;;;;;;3.28;1.30;;;;;;;19.92;44.69;100868.81;4990736;28;20046;-74
2021/10/02 02:31:09;;;;;;;2.20;1.20;;;;;;;19.92;44.85;100868.81;4974995;28;20053;-75
2021/10/02 02:33:38;;;;;;;1.90;1.20;;;;;;;19.94;44.97;100865.88;4992056;28;20057;-75
2021/10/02 02:36:05;;;;;;;2.10;1.20;;;;;;;19.92;44.55;100865.19;4992589;28;20480;-75
2021/10/02 02:38:33;;;;;;;2.47;1.20;;;;;;;19.94;44.75;100860.34;4977883;28;20046;-75
2021/10/02 02:41:00;;;;;;;2.05;1.13;;;;;;;19.93;45.19;100861.41;4974440;28;20770;-74
2021/10/02 02:43:32;;;;;;;2.28;1.13;;;;;;;19.93;44.72;100861.41;4990114;28;20529;-75
2021/10/02 02:46:11;;;;;;;1.60;1.13;;;;;;;19.96;45.85;100863.81;4981427;28;20050;-75
2021/10/02 02:48:52;;;;;;;3.42;1.40;;;;;;;19.96;45.41;100861.06;4988811;28;20109;-75
2021/10/02 02:51:30;;;;;;;1.80;1.05;;;;;;;19.96;45.80;100859.16;4991937;28;20129;-75
2021/10/02 02:54:16;;;;;;;1.92;1.10;;;;;;;19.96;45.60;100866.56;4974944;28;20112;-75
2021/10/02 02:56:50;;;;;;;2.30;1.23;;;;;;;19.95;46.18;100865.72;4987235;28;20050;-74
2021/10/02 02:59:31;;;;;;;2.33;1.20;;;;;;;19.96;45.99;100858.31;4991313;28;20078;-75
2021/10/02 03:02:00;;;;;;;1.70;1.10;;;;;;;19.94;44.96;100863.09;4991382;28;20042;-75
2021/10/02 03:04:30;;;;;;;3.38;1.58;;;;;;;19.94;45.67;100854.84;4990068;28;20046;-75
2021/10/02 03:07:00;;;;;;;1.80;1.13;;;;;;;19.94;44.85;100866.72;4992326;28;20042;-75
2021/10/02 03:09:32;;;;;;;3.03;1.50;;;;;;;19.94;45.37;100871.38;4990719;28;20050;-74
2021/10/02 03:12:00;;;;;;;2.25;1.15;;;;;;;19.93;45.24;100872.44;4986014;28;20102;-75
2021/10/02 03:14:28;;;;;;;2.42;1.20;;;;;;;19.93;45.32;100870.50;4987713;28;20390;-75
2021/10/02 03:16:55;;;;;;;2.67;1.13;;;;;;;19.92;45.27;100868.81;4991037;28;20112;-75
2021/10/02 03:19:22;;;;;;;2.30;1.33;;;;;;;19.93;45.18;100869.69;4990106;28;20061;-75
2021/10/02 03:21:51;;;;;;;1.88;1.02;;;;;;;19.93;45.39;100859.50;4992859;28;20456;-75
2021/10/02 03:24:19;;;;;;;1.88;1.10;;;;;;;19.94;45.03;100863.09;4990223;28;20146;-75
2021/10/02 03:26:46;;;;;;;2.20;1.25;;;;;;;19.93;45.68;100864.16;4991501;28;20078;-75
2021/10/02 03:29:13;;;;;;;2.35;1.00;;;;;;;19.93;45.16;100848.47;4991145;28;20157;-75
2021/10/02 03:31:41;;;;;;;2.10;1.08;;;;;;;19.94;45.36;100846.56;4989687;28;20054;-75
2021/10/02 03:34:09;;;;;;;1.75;1.10;;;;;;;19.93;45.49;100847.63;4990970;28;20536;-75
2021/10/02 03:36:36;;;;;;;2.67;1.45;;;;;;;19.93;45.72;100850.38;4992101;28;20561;-75
2021/10/02 03:39:02;;;;;;;1.50;0.85;;;;;;;19.92;45.61;100846.75;4990193;28;20108;-75
2021/10/02 03:41:29;;;;;;;1.38;0.90;;;;;;;19.93;45.36;100842.94;4991411;28;20050;-75
2021/10/02 03:43:56;;;;;;;1.77;0.95;;;;;;;19.93;46.02;100842.13;4991095;28;20501;-75
2021/10/02 03:46:22;;;;;;;1.33;1.00;;;;;;;19.92;45.65;100846.75;4990858;28;20129;-75
2021/10/02 03:48:51;;;;;;;1.60;1.00;;;;;;;19.92;45.62;100833.00;4983724;28;20420;-75
2021/10/02 03:51:18;;;;;;;1.40;0.80;;;;;;;19.92;46.15;100821.09;4991941;28;20057;-75
2021/10/02 03:53:44;;;;;;;2.17;1.10;;;;;;;19.93;45.89;100820.91;4996802;28;20137;-75
2021/10/02 03:56:13;;;;;;;3.67;1.20;;;;;;;19.93;45.87;100828.34;4989007;28;20058;-75
2021/10/02 03:58:39;;;;;;;2.67;1.35;;;;;;;19.92;45.93;100821.97;4972885;28;20053;-75
2021/10/02 04:01:07;;;;;;;1.73;1.05;;;;;;;19.91;45.65;100822.97;4991983;28;20116;-75
2021/10/02 04:03:34;;;;;;;1.88;1.35;;;;;;;19.92;46.13;100823.84;4990341;28;20544;-75
2021/10/02 04:06:00;;;;;;;3.28;1.50;;;;;;;19.90;46.03;100821.25;4988949;28;20092;-75
2021/10/02 04:08:27;;;;;;;2.30;1.38;;;;;;;19.91;46.22;100831.25;4989848;28;20101;-75
2021/10/02 04:10:53;;;;;;;3.05;1.30;;;;;;;19.91;45.94;100835.91;4992740;28;20556;-75
2021/10/02 04:13:20;;;;;;;2.63;1.30;;;;;;;19.91;46.25;100830.38;4988419;28;20524;-75
2021/10/02 04:15:46;;;;;;;3.70;1.25;;;;;;;19.91;46.22;100831.25;4998775;28;20046;-75
2021/10/02 04:18:17;;;;;;;3.17;1.42;;;;;;;19.91;45.91;100831.25;4988625;28;20085;-75
2021/10/02 04:20:43;;;;;;;4.43;1.30;;;;;;;19.92;45.66;100834.88;4990120;28;20050;-75
2021/10/02 04:23:10;;;;;;;2.25;1.38;;;;;;;19.90;45.88;100835.03;4989382;28;20125;-75
2021/10/02 04:25:37;;;;;;;2.55;1.30;;;;;;;19.91;45.67;100830.38;4991041;28;20054;-75
2021/10/02 04:28:03;;;;;;;3.38;1.80;;;;;;;19.91;45.52;100828.50;4990825;28;20113;-75
2021/10/02 04:30:30;;;;;;;2.95;1.30;;;;;;;19.91;45.59;100827.63;4988108;28;20077;-75
2021/10/02 04:32:57;;;;;;;1.80;0.98;;;;;;;19.92;45.97;100832.13;4989503;28;20182;-75
2021/10/02 04:35:23;;;;;;;2.22;1.13;;;;;;;19.91;45.94;100838.66;4993345;28;20137;-75
2021/10/02 04:37:50;;;;;;;2.80;1.30;;;;;;;19.91;46.49;100839.53;4993368;28;20074;-75
2021/10/02 04:40:16;;;;;;;1.88;1.10;;;;;;;19.90;46.34;100835.03;4995646;28;20056;-75
2021/10/02 04:42:43;;;;;;;2.13;1.10;;;;;;;19.90;46.34;100829.53;4994292;28;20088;-75
2021/10/02 04:45:10;;;;;;;2.65;1.27;;;;;;;19.90;46.21;100836.91;4995597;28;20089;-75
2021/10/02 04:47:37;;;;;;;2.65;1.40;;;;;;;19.89;46.61;100827.78;4992913;28;20125;-75
2021/10/02 04:50:04;;;;;;;2.85;1.20;;;;;;;19.89;46.29;100826.94;4994827;28;20116;-75
2021/10/02 04:52:30;;;;;;;2.22;1.20;;;;;;;19.89;45.86;100840.69;4990372;28;20138;-75
2021/10/02 04:54:57;;;;;;;2.10;1.40;;;;;;;19.88;46.10;100833.47;4994327;28;20100;-75
2021/10/02 04:57:24;;;;;;;2.40;1.17;;;;;;;19.88;46.33;100833.47;4982337;28;20046;-75
2021/10/02 04:59:50;;;;;;;2.95;1.15;;;;;;;19.89;46.37;100832.44;4994888;28;20366;-75
2021/10/02 05:02:17;;;;;;;2.30;1.27;;;;;;;19.89;46.09;100840.69;4992847;28;20050;-75
2021/10/02 05:04:44;;;;;;;2.50;1.17;;;;;;;19.88;46.73;100845.34;4977080;28;20046;-75
2021/10/02 05:07:10;;;;;;;2.72;1.17;;;;;;;19.88;46.39;100841.72;4993571;28;20047;-75
2021/10/02 05:09:40;;;;;;;2.22;1.25;;;;;;;19.87;46.48;100831.72;4994523;28;20074;-75
2021/10/02 05:12:09;;;;;;;1.30;0.90;;;;;;;19.88;46.54;100833.47;4993481;28;20050;-75
2021/10/02 05:14:37;;;;;;;1.83;1.02;;;;;;;19.87;46.16;100827.09;4994728;28;20050;-74
2021/10/02 05:17:05;;;;;;;1.83;0.98;;;;;;;19.85;46.09;100831.88;4991987;28;20113;-75
2021/10/02 05:19:31;;;;;;;1.63;0.90;;;;;;;19.84;46.24;100821.91;4991754;28;20042;-74
2021/10/02 05:21:58;;;;;;;1.35;0.85;;;;;;;19.84;46.59;100829.31;4987493;28;20097;-74
2021/10/02 05:24:25;;;;;;;1.63;0.95;;;;;;;19.84;46.54;100832.94;4994058;28;20073;-74
2021/10/02 05:26:51;;;;;;;1.48;0.95;;;;;;;19.84;46.59;100829.31;4992938;28;20058;-75
2021/10/02 05:29:18;;;;;;;1.48;0.90;;;;;;;19.83;46.10;100824.81;4976061;28;20050;-74
2021/10/02 05:31:44;;;;;;;1.55;0.80;;;;;;;19.82;46.25;100823.97;4992242;28;20082;-74
2021/10/02 05:34:11;;;;;;;1.65;0.95;;;;;;;19.81;46.30;100811.22;4993655;28;20050;-74
2021/10/02 05:36:38;;;;;;;1.65;0.82;;;;;;;19.81;46.30;100819.47;4994566;28;20077;-74
2021/10/02 05:39:04;;;;;;;1.42;0.90;;;;;;;19.81;46.50;100813.09;4992893;28;20122;-74
2021/10/02 05:41:31;;;;;;;2.67;1.02;;;;;;;19.79;46.34;100809.63;4993940;28;20100;-74
2021/10/02 05:43:58;;;;;;;1.95;1.20;;;;;;;19.78;46.61;100817.03;4985712;28;20039;-74
2021/10/02 05:46:24;;;;;;;2.58;1.23;;;;;;;19.77;46.33;100812.53;4991698;28;20109;-75
2021/10/02 05:48:51;;;;;;;2.00;1.00;;;;;;;19.76;46.52;100816.34;4992512;28;20046;-75
2021/10/02 05:51:17;;;;;;;1.58;0.95;;;;;;;19.75;46.61;100834.78;4994798;28;20551;-74
2021/10/02 05:53:44;;;;;;;3.50;1.42;;;;;;;19.74;46.25;100834.94;4993070;28;20104;-74
2021/10/02 05:56:11;;;;;;;3.10;1.23;;;;;;;19.73;46.70;100836.81;4994347;28;20046;-74
2021/10/02 05:58:37;;;;;;;2.15;1.30;;;;;;;19.72;46.72;100843.34;4991759;28;20154;-74
2021/10/02 06:01:04;;;;;;;2.58;1.42;;;;;;;19.70;47.09;100837.13;4989984;28;20054;-75
2021/10/02 06:03:31;;;;;;;3.03;1.50;;;;;;;19.70;46.92;100839.03;4990261;28;20046;-75
2021/10/02 06:06:00;;;;;;;2.42;1.30;;;;;;;19.70;46.94;100841.78;4993231;28;20050;-75
2021/10/02 06:08:27;;;;;;;3.03;1.40;;;;;;;19.69;46.72;100843.66;4992493;28;20082;-74
2021/10/02 06:10:54;;;;;;;2.38;1.38;;;;;;;19.69;46.59;100846.41;5002798;28;20050;-74
2021/10/02 06:13:22;;;;;;;3.92;1.40;;;;;;;19.70;46.84;100839.03;4992746;28;20046;-74
2021/10/02 06:15:49;;;;;;;3.33;1.40;;;;;;;19.68;46.87;100847.44;4988129;28;20466;-73
2021/10/02 06:18:16;;;;;;;2.10;1.20;;;;;;;19.68;46.85;100844.69;4975610;28;20050;-74
2021/10/02 06:20:42;;;;;;;2.58;1.30;;;;;;;19.68;46.60;100841.09;4991712;28;20078;-74
2021/10/02 06:23:09;;;;;;;2.33;1.30;;;;;;;19.67;47.11;100842.97;5000141;28;20081;-75
2021/10/02 06:25:36;;;;;;;2.85;1.00;;;;;;;19.68;47.11;100835.59;4976518;28;20104;-74
2021/10/02 06:28:09;;;;;;;1.98;1.25;;;;;;;19.67;46.67;100845.75;4987858;28;20070;-75
2021/10/02 06:30:36;;;;;;;2.00;1.17;;;;;;;19.67;47.17;100845.75;4975642;28;20605;-74
2021/10/02 06:33:02;;;;;;;2.53;1.35;;;;;;;19.66;47.33;100835.75;4992773;28;20264;-74
2021/10/02 06:35:29;;;;;;;2.20;1.33;;;;;;;19.67;46.79;100848.50;4989877;28;20093;-74
2021/10/02 06:37:57;;;;;;;2.72;1.30;;;;;;;19.66;47.01;100838.50;4996341;28;20145;-75
2021/10/02 06:40:25;;;;;;;1.88;1.25;;;;;;;19.67;47.18;100842.13;4992989;28;20518;-74
2021/10/02 06:42:52;;;;;;;2.67;1.30;;;;;;;19.68;47.43;100833.66;4991492;28;20046;-75
2021/10/02 06:45:20;;;;;;;2.58;1.38;;;;;;;19.68;46.98;100830.06;4996218;28;20097;-75
2021/10/02 06:47:47;;;;;;;2.75;1.40;;;;;;;19.68;47.44;100832.84;4991856;28;20074;-75
2021/10/02 06:50:13;;;;;;;2.72;1.50;;;;;;;19.68;47.79;100839.19;4992420;28;20141;-76
2021/10/02 06:52:40;;;;;;;2.10;1.20;;;;;;;19.69;47.68;100838.16;4998176;28;20058;-76
2021/10/02 06:55:07;;;;;;;2.55;1.42;;;;;;;19.71;47.95;100836.09;4996209;28;20144;-75
2021/10/02 06:57:35;;;;;;;2.90;1.70;;;;;;;19.72;47.80;100845.25;4989311;28;20057;-75
2021/10/02 07:00:03;;;;;;;2.67;1.60;;;;;;;19.74;48.14;100835.78;4975745;28;20112;-75
2021/10/02 07:02:30;;;;;;;2.80;1.42;;;;;;;19.75;48.01;100844.94;4991486;28;20046;-75
2021/10/02 07:04:57;;;;;;;2.85;1.33;;;;;;;19.79;47.99;100842.69;4990590;28;20394;-75
2021/10/02 07:07:23;;;;;;;2.67;1.05;;;;;;;19.81;47.49;100833.25;4991417;28;20054;-76
2021/10/02 07:09:50;;;;;;;2.05;1.30;;;;;;;19.84;47.78;100834.81;4991704;28;20121;-75
2021/10/02 07:12:16;;;;;;;1.55;1.00;;;;;;;19.85;47.48;100845.66;4994584;28;20085;-76
2021/10/02 07:14:43;;;;;;;1.65;1.02;;;;;;;19.87;47.61;100838.09;4990000;28;20046;-75
2021/10/02 07:17:10;;;;;;;3.55;1.10;;;;;;;19.91;47.37;100841.41;4991783;28;20050;-75
2021/10/02 07:19:37;;;;;;;1.60;0.93;;;;;;;19.92;47.56;100841.25;4990856;28;20141;-75
2021/10/02 07:22:03;;;;;;;1.65;0.88;;;;;;;19.94;47.73;100841.94;4993323;28;20058;-75
2021/10/02 07:24:30;;;;;;;1.77;0.90;;;;;;;19.96;47.68;100845.41;4991215;28;20108;-75
2021/10/02 07:26:57;;;;;;;2.17;1.20;;;;;;;19.98;47.70;100846.09;4988953;28;20804;-75
2021/10/02 07:29:23;;;;;;;1.92;1.10;;;;;;;19.99;47.42;100844.22;4990906;28;20081;-75
2021/10/02 07:31:50;;;;;;;1.35;0.93;;;;;;;20.01;47.59;100847.69;4991819;28;20603;-75
2021/10/02 07:34:17;;;;;;;2.03;1.00;;;;;;;20.01;47.32;100848.50;4993062;28;20449;-75
2021/10/02 07:36:43;;;;;;;1.95;0.93;;;;;;;20.02;47.14;100841.97;4994566;28;20062;-75
2021/10/02 07:39:10;;;;;;;1.38;1.10;;;;;;;20.03;47.47;100849.22;4989419;28;20042;-75
2021/10/02 07:41:40;;;;;;;1.52;0.93;;;;;;;20.05;47.27;100844.41;4992431;28;20046;-75
2021/10/02 07:44:10;;;;;;;1.73;1.00;;;;;;;20.07;47.47;100839.63;4991621;28;20062;-75
2021/10/02 07:46:42;;;;;;;1.98;1.00;;;;;;;20.09;47.40;100822.91;4993879;28;20045;-75
2021/10/02 07:49:10;;;;;;;1.60;1.05;;;;;;;20.07;47.44;100824.97;4991384;28;20085;-75
2021/10/02 07:51:37;;;;;;;3.78;1.75;;;;;;;20.08;47.54;100827.56;4976285;28;20054;-75
2021/10/02 07:54:05;;;;;;;1.42;1.10;;;;;;;20.08;47.40;100811.03;4985887;28;20109;-75
2021/10/02 07:56:36;;;;;;;2.13;1.10;;;;;;;20.10;47.03;100811.69;4984504;28;20685;-76
2021/10/02 07:59:06;;;;;;;1.27;0.93;;;;;;;20.09;47.41;100800.88;4984591;28;20093;-76
2021/10/02 08:01:34;;;;;;;3.08;0.90;;;;;;;20.09;47.03;100809.97;4998177;28;20152;-75
2021/10/02 08:04:06;;;;;;;1.77;1.17;;;;;;;20.11;47.43;100801.53;4991352;28;20871;-76
2021/10/02 08:06:42;;;;;;;1.67;0.90;;;;;;;20.08;47.59;100812.91;4986559;28;20101;-75
2021/10/02 08:09:12;;;;;;;1.80;0.75;;;;;;;20.08;47.09;100801.88;4972870;28;20046;-75
2021/10/02 08:11:39;;;;;;;1.88;0.88;;;;;;;20.08;47.32;100808.25;4992315;28;20097;-75
2021/10/02 08:14:08;;;;;;;1.98;0.90;;;;;;;20.09;47.23;100807.22;4988253;28;20043;-75
2021/10/02 08:16:38;;;;;;;1.92;1.00;;;;;;;20.09;47.13;100792.59;4979253;28;20502;-75
2021/10/02 08:19:07;;;;;;;1.73;0.90;;;;;;;20.09;47.58;100789.84;4988237;28;20101;-75
2021/10/02 08:21:39;;;;;;;1.23;0.80;;;;;;;20.12;47.42;100786.72;4996696;28;20089;-75
2021/10/02 08:24:06;;;;;;;1.55;0.90;;;;;;;20.09;47.27;100778.81;4990923;28;20073;-75
2021/10/02 08:26:33;;;;;;;2.53;1.10;;;;;;;20.09;47.64;100768.63;4991618;28;20078;-75
2021/10/02 08:29:02;;;;;;;1.60;0.90;;;;;;;20.11;47.65;100771.22;4990813;28;20514;-75
2021/10/02 08:31:29;;;;;;;1.23;0.80;;;;;;;20.12;47.52;100771.06;4965994;28;20058;-75
2021/10/02 08:34:16;;;;;;;1.50;0.82;;;;;;;20.13;47.30;100759.00;4982061;28;20129;-75
2021/10/02 08:36:43;;;;;;;1.90;0.90;;;;;;;20.15;47.66;100761.59;4991569;28;20050;-75
2021/10/02 08:39:11;;;;;;;1.77;0.80;;;;;;;20.19;47.85;100771.25;4995353;28;20042;-75
2021/10/02 08:41:39;;;;;;;0.82;0.80;;;;;;;20.22;47.54;100764.53;4990478;28;20544;-75
2021/10/02 08:44:06;;;;;;;1.40;0.80;;;;;;;20.22;47.62;100757.16;4990973;28;20656;-75
2021/10/02 08:46:33;;;;;;;1.65;0.80;;;;;;;20.25;47.78;100751.31;4990908;28;20090;-75
2021/10/02 08:49:12;;;;;;;1.40;0.77;;;;;;;20.31;47.97;100758.03;4972542;28;20042;-75
2021/10/02 08:51:41;;;;;;;1.75;0.80;;;;;;;20.29;47.82;100749.06;4990787;28;20452;-75
2021/10/02 08:54:09;;;;;;;1.17;0.80;;;;;;;20.32;47.83;100765.28;4984377;28;20046;-76
2021/10/02 08:56:38;;;;;;;1.17;0.85;;;;;;;20.34;47.86;100757.75;4990156;28;20485;-75
2021/10/02 08:59:04;;;;;;;2.95;1.00;;;;;;;20.34;47.62;100755.81;4989052;28;20057;-75
2021/10/02 09:01:31;;;;;;;1.90;0.98;;;;;;;20.36;47.50;100762.03;4991541;28;20055;-75
2021/10/02 09:03:58;;;;;;;1.95;1.02;;;;;;;20.37;47.21;100741.72;4973802;28;20056;-75
2021/10/02 09:06:25;;;;;;;1.73;0.85;;;;;;;20.39;47.51;100733.28;4990861;28;20054;-75
2021/10/02 09:08:51;;;;;;;1.55;1.08;;;;;;;20.41;47.59;100728.47;5001976;28;20046;-75
2021/10/02 09:11:18;;;;;;;1.75;0.90;;;;;;;20.41;47.56;100731.22;5000931;28;20050;-75
2021/10/02 09:13:45;;;;;;;1.25;0.85;;;;;;;20.43;47.22;100727.22;4990675;28;20058;-75
2021/10/02 09:16:12;;;;;;;1.98;0.95;;;;;;;20.45;47.49;100713.28;5000330;28;20057;-75
2021/10/02 09:18:39;;;;;;;2.22;1.00;;;;;;;20.46;47.18;100709.50;4994602;28;20073;-75
2021/10/02 09:21:07;;;;;;;2.25;1.20;;;;;;;20.49;47.35;100709.16;4974400;28;20082;-75
2021/10/02 09:23:41;;;;;;;1.65;1.00;;;;;;;20.54;47.70;100708.63;4993570;28;20061;-75
2021/10/02 09:26:08;;;;;;;2.28;1.25;;;;;;;20.52;47.45;100700.53;4993123;28;20050;-75
2021/10/02 09:28:40;;;;;;;2.13;0.95;;;;;;;20.57;47.50;100698.13;4994063;28;20042;-75
2021/10/02 09:31:09;;;;;;;1.73;1.10;;;;;;;20.56;47.89;100703.81;4995353;28;20050;-75
2021/10/02 09:33:37;;;;;;;1.50;0.90;;;;;;;20.58;47.59;100691.59;4994168;28;20138;-76
2021/10/02 09:36:03;;;;;;;2.38;1.10;;;;;;;20.59;47.92;100687.78;4994639;28;20057;-75
2021/10/02 09:38:33;;;;;;;2.00;1.00;;;;;;;20.63;47.62;100680.91;4994076;28;20108;-75
2021/10/02 09:41:01;;;;;;;2.00;1.00;;;;;;;20.64;47.64;100682.63;4997555;28;20086;-76
2021/10/02 09:43:30;;;;;;;1.90;1.08;;;;;;;20.68;47.88;100683.13;5013734;28;20464;-76
2021/10/02 09:45:57;;;;;;;2.63;1.45;;;;;;;20.67;47.58;100676.75;4999423;28;20070;-76
2021/10/02 09:48:30;;;;;;;2.92;1.30;;;;;;;20.70;47.98;100679.16;4993810;28;20386;-75
2021/10/02 09:51:05;;;;;;;2.85;1.10;;;;;;;20.73;47.47;100686.25;4994811;28;20090;-75
2021/10/02 09:53:42;;;;;;;1.73;1.10;;;;;;;20.76;47.67;100678.47;4993914;28;20101;-75
2021/10/02 09:56:14;;;;;;;2.22;1.20;;;;;;;20.78;47.64;100684.69;4994507;28;20062;-76
2021/10/02 09:58:41;;;;;;;1.90;1.10;;;;;;;20.79;47.93;100689.19;4994471;28;20382;-75
2021/10/02 10:01:23;;;;;;;2.83;1.30;;;;;;;20.86;47.77;100686.59;5000103;28;20046;-75
2021/10/02 10:03:50;;;;;;;2.28;1.20;;;;;;;20.85;47.90;100682.09;4991922;28;20133;-75
2021/10/02 10:06:24;;;;;;;3.33;1.20;;;;;;;20.92;47.83;100685.06;4993941;28;20050;-75
2021/10/02 10:09:09;;;;;;;3.03;1.50;;;;;;;20.92;47.79;100677.59;4992864;28;20050;-75
2021/10/02 10:11:47;;;;;;;2.20;1.20;;;;;;;20.95;47.34;100676.41;4993984;28;20470;-75
2021/10/02 10:14:22;;;;;;;2.63;1.40;;;;;;;20.98;47.83;100668.66;4976353;28;20136;-75
2021/10/02 10:16:53;;;;;;;2.30;1.30;;;;;;;20.98;48.09;100668.66;4993870;28;20062;-75
2021/10/02 10:19:25;;;;;;;2.47;1.25;;;;;;;21.04;47.86;100667.06;4992917;28;20051;-75
2021/10/02 10:22:07;;;;;;;1.98;1.27;;;;;;;21.05;48.17;100655.88;4994302;28;20093;-76
2021/10/02 10:24:38;;;;;;;3.63;1.40;;;;;;;21.08;47.55;100654.66;4993089;28;20829;-76
2021/10/02 10:27:06;;;;;;;2.47;1.40;;;;;;;21.13;47.47;100653.09;4993532;28;20117;-75
2021/10/02 10:29:42;;;;;;;3.15;1.50;;;;;;;21.20;47.80;100653.28;4992768;28;20097;-75
2021/10/02 10:32:11;;;;;;;1.85;1.40;;;;;;;21.21;47.57;100631.00;4992630;28;20108;-75
2021/10/02 10:34:40;;;;;;;3.05;1.52;;;;;;;21.25;47.26;100629.59;4992967;28;20074;-76
2021/10/02 10:37:10;;;;;;;2.95;1.45;;;;;;;21.30;47.42;100629.09;4993616;28;20054;-75
2021/10/02 10:39:38;;;;;;;2.85;1.35;;;;;;;21.32;47.13;100615.97;4992898;28;20052;-76
2021/10/02 10:42:06;;;;;;;3.03;1.20;;;;;;;21.37;47.54;100608.00;4994140;28;20121;-76
2021/10/02 10:44:33;;;;;;;2.03;1.23;;;;;;;21.41;47.10;100592.81;4991342;28;20130;-75
2021/10/02 10:47:01;;;;;;;2.60;1.33;;;;;;;21.46;47.19;100601.41;4988032;28;20054;-75
2021/10/02 10:49:27;;;;;;;2.38;1.23;;;;;;;21.49;47.39;100587.25;4987852;28;20042;-75
2021/10/02 10:51:58;;;;;;;1.23;1.10;;;;;;;21.59;47.51;100595.31;4991929;28;20046;-75
2021/10/02 10:54:25;;;;;;;2.30;1.60;;;;;;;21.60;47.56;100581.31;4992457;28;20077;-75
2021/10/02 10:56:54;;;;;;;2.65;1.30;;;;;;;21.69;46.95;100586.78;4992140;28;20124;-75
2021/10/02 10:59:21;;;;;;;2.20;1.42;;;;;;;21.75;47.17;100595.22;4992274;28;20065;-76
2021/10/02 11:01:49;;;;;;;2.03;1.20;;;;;;;21.82;47.17;100584.31;4992630;28;20113;-75
2021/10/02 11:04:45;;;;;;;2.20;1.20;;;;;;;21.84;46.49;100582.22;4991315;28;20050;-75
2021/10/02 11:07:15;;;;;;;1.52;1.10;;;;;;;21.91;46.89;100572.16;4977311;28;20050;-75
2021/10/02 11:09:44;;;;;;;1.95;1.15;;;;;;;21.99;46.57;100569.34;4974415;28;20093;-76
2021/10/02 11:12:12;;;;;;;2.00;1.23;;;;;;;22.02;46.30;100567.09;4993284;28;20074;-75
2021/10/02 11:14:51;;;;;;;1.98;1.05;;;;;;;22.11;46.54;100575.34;4991302;28;20076;-76
2021/10/02 11:17:29;;;;;;;1.73;1.05;;;;;;;22.13;46.05;100574.13;4985350;28;20085;-76
2021/10/02 11:19:56;;;;;;;1.88;1.00;;;;;;;22.14;46.20;100569.44;4991260;28;20081;-75
2021/10/02 11:23:08;;;;;;;1.50;0.90;;;;;;;22.16;46.07;100559.03;4989963;28;20198;-76
2021/10/02 11:25:36;;;;;;;1.58;0.82;;;;;;;22.22;46.05;100547.25;4990002;28;20050;-76
2021/10/02 11:28:20;;;;;;;1.73;0.90;;;;;;;22.27;45.51;100536.50;4990097;28;20053;-76
2021/10/02 11:30:50;;;;;;;2.97;1.20;;;;;;;22.30;45.58;100537.00;4991121;28;20081;-76
2021/10/02 11:33:46;;;;;;;2.50;0.90;;;;;;;22.36;45.25;100543.69;4988535;28;20077;-76
2021/10/02 11:36:27;;;;;;;1.35;0.70;;;;;;;22.39;45.45;100537.78;4988243;28;20096;-75
2021/10/02 11:39:12;;;;;;;0.98;0.73;;;;;;;22.45;44.94;100531.50;4991457;28;20428;-76
2021/10/02 11:41:47;;;;;;;1.98;0.63;;;;;;;22.49;45.03;100530.06;4975214;28;20050;-75
2021/10/02 11:44:49;;;;;;;0.90;0.60;;;;;;;22.49;44.75;100523.66;4989369;28;20085;-77
2021/10/02 11:47:33;;;;;;;0.63;0.50;;;;;;;22.57;45.17;100524.44;4982371;28;20058;-76
2021/10/02 11:50:09;;;;;;;1.73;0.80;;;;;;;22.62;44.46;100502.63;4986505;28;20069;-76
2021/10/02 11:52:37;;;;;;;1.05;0.50;;;;;;;22.63;44.86;100500.72;4992207;28;20068;-76
2021/10/02 11:58:07;;;;;;;1.08;0.52;;;;;;;22.67;44.29;100480.75;4988329;28;20054;-76
2021/10/02 12:00:43;;;;;;;0.68;0.45;;;;;;;22.67;44.37;100480.75;4991282;28;20046;-76
2021/10/02 12:03:15;;;;;;;0.73;0.40;;;;;;;22.70;44.03;100472.09;4990137;28;20058;-76
2021/10/02 12:05:44;;;;;;;0.57;0.45;;;;;;;22.72;44.32;100458.94;4993643;28;20109;-76
2021/10/02 12:08:11;;;;;;;0.95;0.50;;;;;;;22.74;44.39;100459.59;4965369;28;20050;-76
2021/10/02 12:11:11;;;;;;;0.93;0.60;;;;;;;22.76;43.58;100451.97;4999272;28;20053;-76
2021/10/02 12:13:38;;;;;;;0.68;0.40;;;;;;;22.74;44.22;100448.53;5002337;28;20101;-76
2021/10/02 12:16:09;;;;;;;0.40;0.40;;;;;;;22.80;43.37;100446.94;4993363;28;20054;-76
2021/10/02 12:18:52;;;;;;;1.38;0.50;;;;;;;22.80;43.36;100435.00;4992724;28;20065;-76
2021/10/02 12:21:41;;;;;;;0.77;0.60;;;;;;;22.78;43.64;100429.66;4985545;28;20054;-76
2021/10/02 12:24:30;;;;;;;1.70;0.70;;;;;;;22.77;43.23;100442.63;4993691;28;20066;-76
2021/10/02 12:27:04;;;;;;;0.88;0.60;;;;;;;22.84;43.65;100439.06;4933207;29;20103;-76
2021/10/02 12:29:36;;;;;;;1.25;0.70;;;;;;;22.85;44.06;100436.13;4913784;29;20483;-76
2021/10/02 12:32:09;;;;;;;1.23;0.60;;;;;;;22.87;43.58;100434.03;4913759;29;20402;-75
2021/10/02 12:34:47;;;;;;;1.77;0.85;;;;;;;22.88;43.34;100427.44;4911461;29;20087;-75
2021/10/02 12:37:17;;;;;;;2.35;0.90;;;;;;;22.89;43.96;100423.63;4911087;29;20544;-75