Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:01:56;;;;;;;10.70;1.92;;;26.40;21.80;;;;;;5054281;28;20530;-60
2021/11/30 00:04:28;;;;;;;5.57;1.67;;;26.30;21.80;;;;;;5071778;28;20092;-64
2021/11/30 00:06:55;;;;;;;11.45;2.40;;;26.30;36.50;;;;;;5053176;28;20108;-63
2021/11/30 00:12:01;;;;;;;8.48;1.60;;;25.90;22.60;;;;;;5071924;28;20082;-62
2021/11/30 00:14:28;;;;;;;13.60;2.38;;;25.70;23.00;;;;;;5039494;28;20099;-65
2021/11/30 00:16:57;;;;;;;23.98;2.88;;;25.60;23.40;;;;;;5038052;28;20111;-61
2021/11/30 00:19:24;;;;;;;26.95;2.97;;;25.40;45.00;;;;;;5071479;28;20561;-62
2021/11/30 00:21:51;;;;;;;36.53;3.42;;;25.20;24.80;;;;;;5054407;28;20110;-64
2021/11/30 00:24:17;;;;;;;23.17;3.05;;;25.20;42.60;;;;;;5082844;28;20140;-65
2021/11/30 00:26:43;;;;;;;24.85;3.65;;;25.00;25.90;;;;;;5065238;28;20068;-61
2021/11/30 00:29:10;;;;;;;22.25;3.88;;;24.90;26.30;;;;;;5038754;28;20163;-64
2021/11/30 00:31:36;;;;;;;33.45;3.85;;;24.70;48.10;;;;;;5054317;28;20430;-65
2021/11/30 00:34:03;;;;;;;23.08;3.60;;;24.50;27.20;;;;;;5052457;28;20100;-64
2021/11/30 00:36:29;;;;;;;38.40;4.50;;;24.40;50.20;;;;;;5053887;28;20096;-63
2021/11/30 00:38:55;;;;;;;22.50;4.03;;;24.50;55.80;;;;;;5053778;28;20080;-64
2021/11/30 00:41:22;;;;;;;18.80;4.38;;;24.00;27.90;;;;;;5053752;28;20076;-62
2021/11/30 00:43:50;;;;;;;23.00;4.30;;;23.70;48.30;;;;;;5053956;28;20077;-63
2021/11/30 00:46:34;;;;;;;28.90;4.80;;;23.70;50.50;;;;;;5054021;28;20153;-64
2021/11/30 00:49:03;;;;;;;27.50;4.95;;;23.50;28.10;;;;;;5055360;28;20567;-64
2021/11/30 00:51:31;;;;;;;28.50;4.78;;;23.40;28.50;;;;;;5054092;28;20072;-62
2021/11/30 00:53:58;;;;;;;28.92;4.78;;;23.30;28.70;;;;;;5069882;28;20557;-63
2021/11/30 00:56:25;;;;;;;30.40;5.13;;;23.20;29.10;;;;;;5053414;28;20076;-62
2021/11/30 00:58:53;;;;;;;35.70;5.35;;;23.20;51.70;;;;;;5053485;28;20116;-63
2021/11/30 01:01:20;;;;;;;35.33;5.68;;;22.90;29.50;;;;;;5053579;28;20407;-63
2021/11/30 01:03:46;;;;;;;34.42;6.07;;;22.10;53.10;;;;;;5037133;28;20092;-63
2021/11/30 01:06:14;;;;;;;37.60;5.95;;;;;;;;;;5036738;28;20076;-63
2021/11/30 01:08:41;;;;;;;38.60;6.65;;;22.50;52.40;;;;;;5052780;28;20122;-61
2021/11/30 01:11:07;;;;;;;39.22;7.28;;;22.30;29.80;;;;;;5035325;28;20099;-63
2021/11/30 01:13:34;;;;;;;43.30;6.72;;;22.40;53.70;;;;;;5070487;28;20083;-61
2021/11/30 01:16:03;;;;;;;27.25;6.10;;;22.20;30.40;;;;;;5081800;28;20091;-63
2021/11/30 01:18:31;;;;;;;30.13;6.18;;;22.10;30.40;;;;;;5085420;28;20154;-62
2021/11/30 01:20:58;;;;;;;45.22;6.65;;;22.00;30.70;;;;;;5053839;28;20122;-64
2021/11/30 01:23:26;;;;;;;37.30;6.53;;;21.80;31.10;;;;;;5061704;28;20092;-63
2021/11/30 01:25:53;;;;;;;37.58;6.13;;;21.80;31.40;;;;;;5053323;28;20070;-64
2021/11/30 01:28:20;;;;;;;40.72;6.38;;;21.70;31.50;;;;;;5034614;28;20069;-62
2021/11/30 01:30:46;;;;;;;34.00;5.88;;;21.70;31.80;;;;;;5053465;28;20582;-64
2021/11/30 01:33:13;;;;;;;35.42;6.38;;;21.60;31.50;;;;;;5054063;28;20089;-61
2021/11/30 01:35:42;;;;;;;40.60;6.13;;;21.50;31.70;;;;;;5051364;28;20172;-62
2021/11/30 01:38:08;;;;;;;46.08;5.72;;;21.40;32.10;;;;;;5035642;28;20440;-61
2021/11/30 01:40:34;;;;;;;39.30;6.03;;;21.30;32.30;;;;;;5070061;28;20073;-62
2021/11/30 01:43:04;;;;;;;42.92;6.55;;;21.20;32.60;;;;;;5052621;28;20100;-58
2021/11/30 01:50:37;;;;;;;67.68;14.88;;;21.10;33.00;;;;;;5053327;28;20089;-63
2021/11/30 01:53:05;;;;;;;57.97;12.48;;;21.00;33.20;;;;;;5053776;28;20166;-61
2021/11/30 01:55:32;;;;;;;53.05;10.52;;;20.90;33.30;;;;;;5076680;28;20100;-61
2021/11/30 01:58:00;;;;;;;62.85;11.18;;;20.80;33.60;;;;;;5053415;28;20080;-62
2021/11/30 02:00:28;;;;;;;54.83;9.90;;;20.70;33.90;;;;;;5034586;28;20128;-63
2021/11/30 02:02:55;;;;;;;60.58;9.85;;;20.70;33.80;;;;;;5052518;28;20589;-65
2021/11/30 02:05:21;;;;;;;53.42;9.77;;;20.60;33.80;;;;;;5052140;28;20181;-61
2021/11/30 02:07:47;;;;;;;59.13;8.82;;;20.50;33.50;;;;;;5068898;28;20069;-62
2021/11/30 02:10:16;;;;;;;45.42;9.15;;;20.50;33.80;;;;;;5035071;28;20070;-62
2021/11/30 02:12:43;;;;;;;61.28;9.50;;;20.40;33.90;;;;;;5069660;28;20175;-64
2021/11/30 02:15:12;;;;;;;62.63;9.95;;;20.40;34.30;;;;;;5053066;28;20391;-63
2021/11/30 02:17:40;;;;;;;41.55;9.65;;;20.30;34.50;;;;;;5052823;28;20069;-63
2021/11/30 02:20:09;;;;;;;45.00;8.75;;;20.30;35.00;;;;;;5036791;28;20180;-63
2021/11/30 02:22:35;;;;;;;53.63;10.10;;;20.20;34.90;;;;;;5036227;28;20069;-62
2021/11/30 02:25:03;;;;;;;50.28;9.77;;;20.10;34.80;;;;;;5087194;28;20145;-64
2021/11/30 02:27:29;;;;;;;39.30;9.07;;;20.10;35.00;;;;;;5041741;28;20074;-65
2021/11/30 02:29:56;;;;;;;55.58;9.50;;;20.10;35.00;;;;;;5034497;28;20070;-65
2021/11/30 02:32:22;;;;;;;47.22;9.38;;;20.00;35.30;;;;;;5052585;28;20100;-61
2021/11/30 02:34:49;;;;;;;38.58;8.80;;;20.00;35.60;;;;;;5069392;28;20084;-63
2021/11/30 02:37:23;;;;;;;54.92;9.82;;;19.90;35.70;;;;;;5051943;28;20077;-62
2021/11/30 02:39:49;;;;;;;46.83;8.98;;;19.80;35.60;;;;;;5037007;28;20073;-66
2021/11/30 02:42:15;;;;;;;66.35;9.77;;;19.80;35.80;;;;;;5052108;28;20080;-63
2021/11/30 02:44:43;;;;;;;79.15;12.20;;;19.80;36.00;;;;;;5069484;28;20085;-62
2021/11/30 02:47:11;;;;;;;48.80;11.60;;;19.70;36.30;;;;;;5052944;28;20200;-62
2021/11/30 02:49:42;;;;;;;64.60;11.95;;;19.70;36.80;;;;;;5036246;28;20091;-64
2021/11/30 02:52:17;;;;;;;71.13;12.57;;;19.60;37.10;;;;;;5069708;28;20191;-65
2021/11/30 02:54:46;;;;;;;80.93;12.43;;;19.60;37.80;;;;;;5070845;28;20164;-63
2021/11/30 02:57:15;;;;;;;87.07;14.27;;;19.60;37.60;;;;;;5039638;28;20077;-61
2021/11/30 02:59:46;;;;;;;88.20;15.15;;;19.60;37.80;;;;;;5040207;28;20069;-63
2021/11/30 03:02:18;;;;;;;80.90;13.60;;;19.60;37.90;;;;;;5055942;28;20077;-64
2021/11/30 03:04:47;;;;;;;85.32;14.00;;;19.40;38.10;;;;;;5036860;28;20092;-63
2021/11/30 03:07:17;;;;;;;85.20;13.85;;;19.40;38.10;;;;;;5056242;28;20173;-65
2021/11/30 03:09:44;;;;;;;66.72;15.38;;;19.30;38.10;;;;;;5054889;28;20077;-63
2021/11/30 03:12:12;;;;;;;91.00;17.05;;;19.30;38.10;;;;;;5073043;28;20069;-65
2021/11/30 03:14:39;;;;;;;80.13;15.23;;;19.20;38.50;;;;;;5077681;28;20081;-64
2021/11/30 03:17:06;;;;;;;79.68;16.38;;;19.20;38.50;;;;;;5075797;28;20854;-63
2021/11/30 03:19:33;;;;;;;89.63;17.38;;;19.20;38.50;;;;;;5062724;28;20127;-61
2021/11/30 03:22:01;;;;;;;100.15;18.40;;;19.10;38.50;;;;;;5054839;28;20069;-67
2021/11/30 03:24:28;;;;;;;93.57;18.75;;;19.10;38.90;;;;;;5085249;28;20089;-63
2021/11/30 03:26:54;;;;;;;73.53;17.83;;;19.00;38.90;;;;;;5053742;28;20443;-66
2021/11/30 03:29:21;;;;;;;63.83;17.48;;;19.00;39.10;;;;;;5072747;28;20069;-64
2021/11/30 03:31:59;;;;;;;103.85;19.52;;;19.10;39.00;;;;;;5056849;28;20077;-64
2021/11/30 03:34:25;;;;;;;90.85;19.15;;;18.90;39.20;;;;;;5058462;28;20522;-62
2021/11/30 03:36:54;;;;;;;76.38;17.30;;;18.90;39.40;;;;;;5037924;28;20070;-65
2021/11/30 03:39:24;;;;;;;72.93;18.05;;;18.80;39.40;;;;;;5038110;28;20077;-62
2021/11/30 03:41:52;;;;;;;72.82;18.65;;;18.70;39.50;;;;;;5054811;28;20439;-63
2021/11/30 03:44:19;;;;;;;83.55;17.48;;;18.60;39.90;;;;;;5038635;28;20176;-62
2021/11/30 03:46:45;;;;;;;90.72;19.55;;;18.60;39.90;;;;;;5054754;28;20483;-61
2021/11/30 03:49:13;;;;;;;92.63;17.83;;;18.60;40.40;;;;;;5039170;28;20078;-62
2021/11/30 03:51:41;;;;;;;93.15;16.95;;;18.60;40.40;;;;;;5056304;28;20117;-62
2021/11/30 03:54:07;;;;;;;99.40;17.77;;;18.60;40.40;;;;;;5037991;28;20074;-62
2021/11/30 03:56:34;;;;;;;77.97;18.50;;;18.50;40.40;;;;;;5036090;28;20590;-62
2021/11/30 03:59:00;;;;;;;98.03;18.83;;;18.50;40.70;;;;;;5072206;28;20069;-63
2021/11/30 04:01:27;;;;;;;;;;;18.50;40.80;;;;;;5054686;28;20072;-63
2021/11/30 04:03:55;;;;;;;76.15;17.85;;;18.40;40.90;;;;;;5054175;28;19977;-63
2021/11/30 04:06:22;;;;;;;74.00;16.83;;;18.30;40.90;;;;;;5041033;28;20085;-64
2021/11/30 04:08:50;;;;;;;94.50;18.25;;;18.30;41.10;;;;;;5054461;28;20537;-63
2021/11/30 04:11:20;;;;;;;93.47;18.85;;;18.30;41.30;;;;;;5054896;28;20085;-64
2021/11/30 04:13:46;;;;;;;108.60;20.08;;;18.20;41.40;;;;;;5054166;28;20211;-63
2021/11/30 04:16:13;;;;;;;99.18;18.45;;;18.20;41.90;;;;;;5039393;28;21413;-63
2021/11/30 04:18:39;;;;;;;86.07;19.38;;;18.20;42.40;;;;;;5055973;28;20074;-63
2021/11/30 04:21:05;;;;;;;;;;;18.20;42.40;;;;;;5054301;28;20093;-65
2021/11/30 04:23:33;;;;;;;92.82;20.40;;;18.10;42.60;;;;;;5072873;28;19972;-62
2021/11/30 04:26:00;;;;;;;88.45;22.40;;;18.10;42.60;;;;;;5054060;28;20077;-64
2021/11/30 04:28:27;;;;;;;92.93;20.40;;;18.00;42.50;;;;;;5088802;28;20553;-63
2021/11/30 04:30:53;;;;;;;96.13;19.83;;;17.90;42.50;;;;;;5040847;28;20607;-64
2021/11/30 04:33:20;;;;;;;89.43;20.48;;;17.90;42.70;;;;;;5071249;28;20077;-65
2021/11/30 04:35:46;;;;;;;118.97;22.25;;;17.90;42.90;;;;;;5054871;28;20219;-63
2021/11/30 04:38:12;;;;;;;;;;;17.90;43.20;;;;;;5058938;28;20070;-64
2021/11/30 04:40:38;;;;;;;90.88;21.88;;;17.80;43.10;;;;;;5053190;28;19973;-63
2021/11/30 04:43:08;;;;;;;;;;;17.70;43.20;;;;;;5054369;28;20543;-61
2021/11/30 04:48:18;;;;;;;114.50;22.25;;;17.60;43.30;;;;;;5070918;28;20092;-62
2021/11/30 04:50:48;;;;;;;;;;;17.60;43.70;;;;;;5089825;28;20095;-64
2021/11/30 04:53:15;;;;;;;108.20;24.45;;;17.60;43.80;;;;;;5057647;28;20043;-64
2021/11/30 04:55:42;;;;;;;103.35;29.25;;;17.60;44.00;;;;;;5053104;28;20084;-62
2021/11/30 04:58:08;;;;;;;;;;;17.50;43.90;;;;;;5071253;28;20094;-64
2021/11/30 05:00:36;;;;;;;132.55;29.92;;;17.50;44.20;;;;;;5069590;28;19956;-63
2021/11/30 05:03:05;;;;;;;117.18;27.05;;;17.50;44.00;;;;;;5052798;28;20087;-63
2021/11/30 05:05:31;;;;;;;116.82;28.17;;;17.50;43.40;;;;;;5053096;28;20152;-61
2021/11/30 05:07:57;;;;;;;;;;;17.50;43.60;;;;;;5052346;28;20074;-66
2021/11/30 05:10:24;;;;;;;104.28;25.58;;;17.50;43.80;;;;;;5071933;28;19968;-62
2021/11/30 05:12:50;;;;;;;116.93;25.65;;;17.50;43.90;;;;;;5055409;28;20116;-64
2021/11/30 05:15:16;;;;;;;;;;;17.50;44.50;;;;;;5052564;28;20103;-61
2021/11/30 05:17:43;;;;;;;125.30;25.50;;;17.50;44.60;;;;;;5070099;28;20075;-63
2021/11/30 05:20:11;;;;;;;99.65;22.90;;;17.50;44.40;;;;;;5053588;28;20155;-64
2021/11/30 05:22:37;;;;;;;110.65;23.95;;;17.40;44.30;;;;;;5054652;28;20135;-64
2021/11/30 05:25:06;;;;;;;110.63;24.15;;;17.40;44.20;;;;;;5085683;28;20112;-67
2021/11/30 05:27:39;;;;;;;101.07;22.10;;;17.40;44.00;;;;;;5052606;28;20076;-67
2021/11/30 05:30:09;;;;;;;77.35;20.35;;;17.30;44.20;;;;;;5087984;28;20523;-66
2021/11/30 05:32:35;;;;;;;107.22;22.90;;;17.30;44.10;;;;;;5056156;28;20111;-64
2021/11/30 05:35:02;;;;;;;110.88;21.33;;;17.20;44.10;;;;;;5053871;28;20101;-68
2021/11/30 05:37:28;;;;;;;109.32;21.40;;;17.20;44.20;;;;;;5037874;28;20112;-64
2021/11/30 05:39:54;;;;;;;120.93;23.48;;;17.10;44.40;;;;;;5070332;28;20077;-65
2021/11/30 05:42:21;;;;;;;103.38;20.63;;;17.10;44.50;;;;;;5052247;28;20077;-65
2021/11/30 05:44:47;;;;;;;109.32;19.90;;;17.00;44.50;;;;;;5056636;28;20100;-65
2021/11/30 05:47:14;;;;;;;101.28;20.70;;;17.00;44.60;;;;;;5052231;28;20164;-65
2021/11/30 05:49:40;;;;;;;;;;;17.00;44.60;;;;;;5070973;28;20179;-65
2021/11/30 05:52:06;;;;;;;107.03;22.63;;;17.00;44.70;;;;;;5053155;28;20454;-65
2021/11/30 05:54:33;;;;;;;99.03;21.08;;;17.00;45.60;;;;;;5053332;28;20088;-64
2021/11/30 05:56:59;;;;;;;;;;;17.00;45.00;;;;;;5049323;28;20109;-63
2021/11/30 05:59:26;;;;;;;102.15;22.17;;;16.90;45.10;;;;;;5068557;28;19957;-62
2021/11/30 06:01:54;;;;;;;85.93;21.58;;;16.90;44.90;;;;;;5053828;28;20142;-63
2021/11/30 06:04:21;;;;;;;93.93;22.90;;;16.80;44.60;;;;;;5052732;28;20085;-63
2021/11/30 06:06:47;;;;;;;;;;;16.90;44.90;;;;;;5069264;28;20073;-62
2021/11/30 06:09:13;;;;;;;95.60;21.45;;;16.80;45.00;;;;;;5051148;28;19968;-63
2021/11/30 06:11:39;;;;;;;;;;;16.70;45.30;;;;;;5053988;28;20077;-65
2021/11/30 06:14:06;;;;;;;95.93;22.75;;;16.70;45.30;;;;;;5068961;28;19964;-62
2021/11/30 06:16:33;;;;;;;85.22;23.98;;;16.60;45.30;;;;;;5051303;28;20073;-62
2021/11/30 06:18:59;;;;;;;98.88;24.60;;;16.50;45.30;;;;;;5051904;28;20585;-62
2021/11/30 06:21:25;;;;;;;;;;;16.50;45.80;;;;;;5054243;28;20168;-63
2021/11/30 06:23:52;;;;;;;108.95;23.15;;;16.50;45.80;;;;;;5075046;28;19980;-63
2021/11/30 06:26:18;;;;;;;103.78;25.27;;;16.40;46.10;;;;;;5085680;28;20085;-62
2021/11/30 06:28:45;;;;;;;89.65;23.58;;;16.40;46.00;;;;;;5034611;28;20520;-62
2021/11/30 06:31:11;;;;;;;;;;;16.40;46.20;;;;;;5057336;28;20523;-62
2021/11/30 06:33:37;;;;;;;110.70;26.88;;;16.30;46.40;;;;;;5040914;28;19957;-63
2021/11/30 06:36:04;;;;;;;;;;;16.30;46.60;;;;;;5056716;28;20167;-64
2021/11/30 06:38:31;;;;;;;102.90;25.50;;;16.30;46.80;;;;;;5073672;28;19961;-61
2021/11/30 06:40:57;;;;;;;;;;;16.30;46.70;;;;;;5040484;28;20080;-62
2021/11/30 06:43:23;;;;;;;106.30;25.52;;;16.30;47.40;;;;;;5073512;28;20026;-63
2021/11/30 06:45:49;;;;;;;112.53;26.92;;;16.30;47.10;;;;;;5054589;28;20466;-62
2021/11/30 06:48:17;;;;;;;129.35;26.50;;;16.30;47.50;;;;;;5057476;28;20076;-63
2021/11/30 06:50:44;;;;;;;120.78;25.67;;;16.30;47.00;;;;;;5056672;28;20129;-62
2021/11/30 06:53:11;;;;;;;120.22;26.33;;;16.30;46.70;;;;;;5073690;28;20109;-63
2021/11/30 06:55:37;;;;;;;;;;;16.30;47.10;;;;;;5056569;28;20275;-62
2021/11/30 06:58:03;;;;;;;110.97;25.70;;;16.20;47.30;;;;;;5054779;28;19977;-63
2021/11/30 07:00:30;;;;;;;;;;;16.10;46.90;;;;;;5055960;28;20073;-62
2021/11/30 07:02:57;;;;;;;122.80;26.88;;;16.10;46.60;;;;;;5073180;28;20004;-62
2021/11/30 07:05:43;;;;;;;104.47;25.05;;;16.00;46.70;;;;;;5090968;28;20519;-62
2021/11/30 07:08:17;;;;;;;100.40;25.50;;;16.10;46.90;;;;;;5040245;28;20135;-63
2021/11/30 07:10:50;;;;;;;111.18;25.35;;;16.10;47.00;;;;;;5072961;28;20157;-63
2021/11/30 07:16:00;;;;;;;116.28;28.50;;;15.90;47.30;;;;;;5073154;28;20065;-62
2021/11/30 07:18:28;;;;;;;111.20;28.42;;;15.80;47.40;;;;;;5065730;28;20123;-63
2021/11/30 07:20:56;;;;;;;100.43;25.30;;;15.80;47.90;;;;;;5039537;28;20085;-62
2021/11/30 07:23:23;;;;;;;113.32;26.83;;;15.80;48.10;;;;;;5062426;28;20100;-63
2021/11/30 07:25:53;;;;;;;111.82;26.60;;;15.80;48.00;;;;;;5084549;28;20074;-63
2021/11/30 07:28:25;;;;;;;113.07;29.58;;;15.70;48.30;;;;;;5038397;28;20085;-61
2021/11/30 07:30:51;;;;;;;118.10;33.63;;;15.80;48.40;;;;;;5038638;28;20150;-61
2021/11/30 07:33:18;;;;;;;;;;;15.80;48.50;;;;;;5087459;28;20527;-64
2021/11/30 07:35:44;;;;;;;111.68;30.52;;;15.80;48.60;;;;;;5071080;28;20023;-63
2021/11/30 07:38:10;;;;;;;;;;;15.80;49.40;;;;;;5039105;28;20073;-65
2021/11/30 07:40:37;;;;;;;108.20;31.52;;;15.80;49.10;;;;;;5070426;28;19963;-64
2021/11/30 07:43:03;;;;;;;;;;;15.70;49.10;;;;;;5038261;28;20169;-63
2021/11/30 07:45:30;;;;;;;112.30;31.63;;;15.70;49.20;;;;;;5039651;28;20000;-60
2021/11/30 07:47:56;;;;;;;104.60;31.85;;;15.60;48.90;;;;;;5072581;28;20092;-63
2021/11/30 07:50:22;;;;;;;;;;;15.60;48.90;;;;;;5054461;28;20095;-62
2021/11/30 07:52:48;;;;;;;109.88;31.70;;;15.60;49.10;;;;;;5071013;28;20047;-63
2021/11/30 07:55:15;;;;;;;;;;;15.50;49.20;;;;;;5054999;28;20077;-62
2021/11/30 07:57:42;;;;;;;114.27;30.13;;;15.50;49.10;;;;;;5070802;28;20465;-63
2021/11/30 08:00:13;;;;;;;112.45;28.23;;;15.40;49.20;;;;;;5072534;28;20057;-62
2021/11/30 08:02:40;;;;;;;111.15;25.90;;;15.40;49.20;;;;;;5038633;28;20545;-64
2021/11/30 08:05:07;;;;;;;91.97;25.65;;;15.40;48.80;;;;;;5071731;28;20119;-63
2021/11/30 08:07:34;;;;;;;98.97;24.80;;;15.40;48.70;;;;;;5054052;28;20119;-62
2021/11/30 08:10:01;;;;;;;102.93;24.40;;;15.40;49.00;;;;;;5054475;28;20159;-63
2021/11/30 08:12:28;;;;;;;100.45;25.30;;;15.40;48.80;;;;;;5069514;28;20081;-63
2021/11/30 08:14:54;;;;;;;83.95;23.83;;;15.40;49.00;;;;;;5053572;28;20078;-63
2021/11/30 08:17:21;;;;;;;95.13;24.20;;;15.50;49.00;;;;;;5038718;28;20072;-62
2021/11/30 08:19:48;;;;;;;80.95;23.25;;;15.40;48.90;;;;;;5055990;28;20074;-64
2021/11/30 08:22:15;;;;;;;82.93;23.83;;;15.40;49.10;;;;;;5055505;28;20092;-62
2021/11/30 08:24:41;;;;;;;82.70;22.98;;;15.40;48.70;;;;;;5082182;28;20091;-62
2021/11/30 08:27:08;;;;;;;;;;;15.40;48.30;;;;;;5053891;28;20435;-62
2021/11/30 08:29:38;;;;;;;93.47;23.00;;;15.40;48.60;;;;;;5054070;28;20309;-62
2021/11/30 08:32:08;;;;;;;73.80;22.02;;;15.30;48.70;;;;;;5089538;28;20088;-62
2021/11/30 08:34:35;;;;;;;90.10;23.00;;;15.30;48.50;;;;;;5038266;28;20092;-63
2021/11/30 08:37:01;;;;;;;79.15;21.20;;;15.20;48.70;;;;;;5037215;28;20080;-61
2021/11/30 08:39:27;;;;;;;76.85;22.10;;;15.30;48.70;;;;;;5037067;28;20119;-63
2021/11/30 08:41:54;;;;;;;77.68;22.70;;;15.20;48.70;;;;;;5036728;28;20085;-63
2021/11/30 08:44:20;;;;;;;;;;;15.20;48.80;;;;;;5055325;28;20116;-62
2021/11/30 08:46:47;;;;;;;80.75;21.42;;;15.10;48.90;;;;;;5069880;28;20035;-64
2021/11/30 08:49:13;;;;;;;89.68;23.65;;;15.00;49.20;;;;;;5073381;28;20077;-62
2021/11/30 08:51:40;;;;;;;;;;;15.00;49.60;;;;;;5036595;28;20120;-62
2021/11/30 08:54:08;;;;;;;80.97;21.75;;;15.00;49.70;;;;;;5069755;28;19957;-62
2021/11/30 08:56:34;;;;;;;80.28;21.42;;;14.90;49.80;;;;;;5054656;28;20077;-64
2021/11/30 08:59:00;;;;;;;85.10;21.55;;;14.90;49.60;;;;;;5037072;28;20119;-62
2021/11/30 09:01:27;;;;;;;84.05;22.23;;;14.90;49.70;;;;;;5036034;28;20078;-61
2021/11/30 09:03:53;;;;;;;;;;;15.00;49.60;;;;;;5038133;28;20104;-62
2021/11/30 09:06:19;;;;;;;89.07;22.00;;;15.00;49.40;;;;;;5069296;28;19961;-62
2021/11/30 09:08:45;;;;;;;;;;;15.00;49.60;;;;;;5036329;28;20157;-62
2021/11/30 09:11:12;;;;;;;86.80;21.23;;;14.90;49.80;;;;;;5070536;28;19980;-61
2021/11/30 09:13:38;;;;;;;;;;;14.80;50.10;;;;;;5053550;28;20074;-62
2021/11/30 09:16:05;;;;;;;54.70;19.10;;;14.80;50.30;;;;;;5055067;28;19957;-63
2021/11/30 09:18:31;;;;;;;64.32;19.33;;;14.80;50.70;;;;;;5054040;28;20084;-61
2021/11/30 09:20:58;;;;;;;66.15;19.65;;;14.80;49.70;;;;;;5075602;28;20092;-63
2021/11/30 09:23:27;;;;;;;78.90;20.92;;;14.80;49.80;;;;;;5038030;28;20089;-62
2021/11/30 09:25:57;;;;;;;68.57;18.88;;;14.80;49.80;;;;;;5070315;28;20450;-62
2021/11/30 09:28:24;;;;;;;69.95;19.98;;;14.80;50.00;;;;;;5034841;28;20176;-63
2021/11/30 09:30:51;;;;;;;74.25;19.45;;;14.80;50.40;;;;;;5052812;28;20523;-62
2021/11/30 09:33:17;;;;;;;78.55;20.63;;;14.80;50.40;;;;;;5054166;28;20085;-63
2021/11/30 09:35:44;;;;;;;;;;;14.80;50.40;;;;;;5070702;28;20101;-61
2021/11/30 09:38:11;;;;;;;68.85;21.38;;;14.80;50.40;;;;;;5036625;28;20407;-64
2021/11/30 09:40:39;;;;;;;87.43;20.67;;;14.80;51.10;;;;;;5053934;28;20134;-64
2021/11/30 09:43:07;;;;;;;80.00;22.48;;;14.80;50.70;;;;;;5054063;28;20075;-64
2021/11/30 09:45:38;;;;;;;78.22;19.85;;;14.80;50.40;;;;;;5051608;28;20563;-63
2021/11/30 09:48:10;;;;;;;74.75;19.98;;;14.80;50.80;;;;;;5035403;28;20081;-62
2021/11/30 09:50:38;;;;;;;65.32;17.95;;;14.70;50.60;;;;;;5037765;28;20088;-62
2021/11/30 09:53:05;;;;;;;74.72;18.95;;;14.70;50.50;;;;;;5052738;28;20200;-62
2021/11/30 09:55:34;;;;;;;70.32;17.73;;;14.70;50.70;;;;;;5070104;28;20144;-62
2021/11/30 09:58:00;;;;;;;61.47;16.20;;;14.60;50.30;;;;;;5037004;28;20065;-61
2021/11/30 10:00:26;;;;;;;;;;;14.60;49.90;;;;;;5054093;28;20585;-63
2021/11/30 10:02:59;;;;;;;71.03;16.95;;;14.60;49.90;;;;;;5051055;28;20354;-64
2021/11/30 10:05:26;;;;;;;60.38;17.35;;;14.60;50.00;;;;;;5053025;28;20082;-62
2021/11/30 10:07:54;;;;;;;67.18;16.95;;;14.60;50.10;;;;;;5034078;28;20211;-62
2021/11/30 10:10:30;;;;;;;57.05;16.80;;;14.60;49.80;;;;;;5034859;28;20111;-62
2021/11/30 10:12:59;;;;;;;58.38;16.58;;;14.60;49.90;;;;;;5070455;28;20080;-62
2021/11/30 10:15:27;;;;;;;72.60;17.38;;;14.50;50.00;;;;;;5056416;28;20527;-64
2021/11/30 10:18:13;;;;;;;68.95;16.60;;;14.50;50.10;;;;;;5033917;28;20440;-66
2021/11/30 10:20:40;;;;;;;74.57;18.05;;;14.50;50.20;;;;;;5052631;28;20159;-67
2021/11/30 10:23:06;;;;;;;84.10;19.33;;;14.40;50.20;;;;;;5056358;28;20069;-62
2021/11/30 10:25:36;;;;;;;79.43;20.40;;;14.40;50.30;;;;;;5073412;28;20559;-62
2021/11/30 10:28:06;;;;;;;69.30;20.85;;;14.30;50.50;;;;;;5052422;28;20524;-63
2021/11/30 10:30:37;;;;;;;62.10;19.85;;;14.30;50.50;;;;;;5069596;28;20176;-62
2021/11/30 10:33:16;;;;;;;82.40;21.08;;;14.30;50.30;;;;;;5050643;28;20080;-63
2021/11/30 10:35:51;;;;;;;69.07;20.90;;;14.30;50.30;;;;;;5050968;28;20073;-62
2021/11/30 10:38:18;;;;;;;78.57;21.55;;;14.30;50.70;;;;;;5084336;28;20076;-64
2021/11/30 10:40:46;;;;;;;76.82;21.48;;;14.30;50.50;;;;;;5069702;28;20065;-62
2021/11/30 10:43:12;;;;;;;76.07;21.92;;;14.30;50.60;;;;;;5052845;28;20069;-62
2021/11/30 10:45:43;;;;;;;86.65;21.85;;;14.20;50.60;;;;;;5053584;28;20520;-62
2021/11/30 10:48:19;;;;;;;87.38;23.88;;;14.10;50.80;;;;;;5035553;28;20490;-64
2021/11/30 10:50:56;;;;;;;91.57;23.80;;;14.10;50.80;;;;;;5052099;28;20092;-62
2021/11/30 10:53:30;;;;;;;86.30;25.48;;;14.10;50.80;;;;;;5036078;28;20113;-63
2021/11/30 10:56:03;;;;;;;90.22;23.85;;;14.10;50.80;;;;;;5069617;28;20526;-63
2021/11/30 10:58:33;;;;;;;105.28;25.17;;;14.00;50.60;;;;;;5036497;28;20558;-63
2021/11/30 11:01:06;;;;;;;110.63;26.92;;;14.10;50.60;;;;;;5052056;28;20443;-64
2021/11/30 11:03:33;;;;;;;98.80;25.45;;;14.00;50.80;;;;;;5051727;28;20450;-62
2021/11/30 11:08:48;;;;;;;109.18;26.65;;;13.90;51.50;;;;;;5068551;28;19960;-63
2021/11/30 11:11:23;;;;;;;105.72;27.85;;;13.80;51.60;;;;;;5069209;28;20168;-62
2021/11/30 11:13:50;;;;;;;110.63;27.40;;;13.80;51.70;;;;;;5052470;28;20089;-63
2021/11/30 11:16:35;;;;;;;111.05;26.17;;;13.80;51.60;;;;;;5035637;28;20073;-63
2021/11/30 11:19:04;;;;;;;94.30;25.35;;;13.90;51.50;;;;;;5056281;28;20073;-63
2021/11/30 11:21:34;;;;;;;100.93;27.08;;;13.90;51.30;;;;;;5039709;28;20077;-62
2021/11/30 11:24:12;;;;;;;96.32;26.42;;;13.80;51.10;;;;;;5076956;28;20097;-60
2021/11/30 11:26:42;;;;;;;90.95;24.92;;;13.80;51.10;;;;;;5054917;28;20073;-63
2021/11/30 11:29:15;;;;;;;91.35;27.38;;;13.80;50.80;;;;;;5037709;28;20074;-64
2021/11/30 11:31:55;;;;;;;82.63;26.08;;;13.80;50.60;;;;;;5038865;28;20072;-62
2021/11/30 11:34:24;;;;;;;95.30;26.83;;;13.80;50.30;;;;;;5054737;28;20099;-64
2021/11/30 11:36:52;;;;;;;84.60;24.38;;;13.70;49.80;;;;;;5055197;28;20065;-64
2021/11/30 11:39:20;;;;;;;88.63;23.33;;;13.70;48.90;;;;;;5056341;28;20078;-62
2021/11/30 11:41:59;;;;;;;78.18;22.98;;;13.70;48.20;;;;;;5038260;28;20076;-64
2021/11/30 11:44:26;;;;;;;71.97;21.25;;;13.80;47.60;;;;;;5053655;28;20146;-62
2021/11/30 11:46:57;;;;;;;64.47;20.00;;;13.80;46.50;;;;;;5055489;28;20084;-62
2021/11/30 11:49:26;;;;;;;58.22;18.73;;;13.80;45.10;;;;;;5055725;28;20092;-63
2021/11/30 11:51:56;;;;;;;64.82;16.45;;;13.70;44.60;;;;;;5039300;28;20109;-64
2021/11/30 11:54:34;;;;;;;47.90;15.65;;;13.90;44.20;;;;;;5054692;28;20531;-65
2021/11/30 11:57:11;;;;;;;49.35;15.57;;;13.90;43.40;;;;;;5071356;28;21323;-64
2021/11/30 11:59:47;;;;;;;46.33;13.80;;;13.90;42.80;;;;;;5053146;28;20077;-65
2021/11/30 12:02:21;;;;;;;44.00;13.35;;;13.90;42.60;;;;;;5089900;28;20327;-61
2021/11/30 12:04:59;;;;;;;46.53;14.18;;;13.90;42.50;;;;;;5055354;28;20095;-65
2021/11/30 12:07:47;;;;;;;47.10;13.32;;;13.90;42.80;;;;;;5039385;28;20068;-64
2021/11/30 12:10:18;;;;;;;;;;;13.80;43.00;;;;;;5069320;28;20076;-62
2021/11/30 12:13:01;;;;;;;39.35;11.73;;;13.70;42.50;;;;;;5064047;28;20084;-64
2021/11/30 12:15:33;;;;;;;39.50;11.70;;;13.70;42.30;;;;;;5039598;28;20069;-65
2021/11/30 12:18:31;;;;;;;37.45;10.63;;;13.80;42.60;;;;;;5054416;28;20176;-66
2021/11/30 12:21:13;;;;;;;37.10;10.43;;;13.80;42.60;;;;;;5054523;28;20594;-64
2021/11/30 12:23:41;;;;;;;38.30;10.35;;;13.80;42.40;;;;;;5050152;28;20107;-63
2021/11/30 12:26:34;;;;;;;41.40;10.80;;;13.80;42.50;;;;;;5057774;28;20084;-64
2021/11/30 12:29:04;;;;;;;38.65;10.73;;;13.90;43.00;;;;;;5053357;28;20431;-63
2021/11/30 12:31:40;;;;;;;41.15;10.93;;;13.80;43.20;;;;;;5038067;28;20069;-63
2021/11/30 12:34:08;;;;;;;29.83;10.40;;;13.80;43.40;;;;;;5071859;28;20068;-62
2021/11/30 12:36:38;;;;;;;37.30;9.63;;;13.80;43.60;;;;;;5036087;28;20086;-63
2021/11/30 12:39:08;;;;;;;31.60;10.27;;;13.70;43.60;;;;;;5053720;28;20077;-62
2021/11/30 12:41:39;;;;;;;36.40;9.48;;;13.70;44.20;;;;;;5054091;28;20080;-63
2021/11/30 12:44:14;;;;;;;33.17;9.73;;;13.70;44.40;;;;;;5053127;28;20131;-63
2021/11/30 12:47:17;;;;;;;40.17;10.68;;;13.70;44.10;;;;;;5053223;28;20073;-62
2021/11/30 12:49:45;;;;;;;42.53;11.82;;;13.70;44.40;;;;;;5053100;28;20088;-62
2021/11/30 12:52:18;;;;;;;38.38;11.75;;;13.50;43.80;;;;;;5038527;28;20535;-64
2021/11/30 12:54:49;;;;;;;40.92;11.38;;;13.50;44.40;;;;;;5053289;28;20112;-64
2021/11/30 12:57:41;;;;;;;33.83;9.93;;;13.50;45.00;;;;;;5070905;28;20073;-64
2021/11/30 13:00:27;;;;;;;37.45;10.70;;;13.50;46.30;;;;;;5032084;28;20088;-63
2021/11/30 13:03:13;;;;;;;47.53;13.07;;;13.40;46.50;;;;;;5053647;28;20126;-64