Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:00:08;;;;;;;10.33;9.43;;;15.10;64.30;;;;;;4995122;28;20451;-72
2022/05/10 00:02:37;;;;;;;12.40;9.50;;;15.00;64.80;;;;;;4995425;28;20507;-72
2022/05/10 00:05:06;;;;;;;10.17;9.13;;;14.90;65.20;;;;;;4994977;28;20461;-72
2022/05/10 00:07:35;;;;;;;10.40;9.50;;;14.90;65.40;;;;;;5004766;28;20446;-72
2022/05/10 00:10:04;;;;;;;10.70;9.73;;;14.80;65.90;;;;;;5009822;28;20466;-73
2022/05/10 00:12:31;;;;;;;11.20;9.80;;;14.80;66.30;;;;;;4998582;28;20547;-72
2022/05/10 00:14:58;;;;;;;11.02;10.02;;;14.90;65.60;;;;;;4996534;28;20434;-73
2022/05/10 00:17:29;;;;;;;10.65;9.65;;;14.90;65.20;;;;;;4996861;28;20303;-73
2022/05/10 00:19:57;;;;;;;11.00;10.00;;;14.90;65.20;;;;;;4995674;28;20204;-73
2022/05/10 00:22:24;;;;;;;10.70;9.60;;;14.90;65.10;;;;;;4995751;28;20494;-74
2022/05/10 00:24:51;;;;;;;10.50;9.17;;;14.80;65.30;;;;;;4993813;28;20813;-73
2022/05/10 00:27:18;;;;;;;11.20;10.20;;;14.80;65.40;;;;;;4995237;28;20444;-73
2022/05/10 00:29:45;;;;;;;12.13;10.90;;;14.80;65.50;;;;;;4994617;28;20491;-73
2022/05/10 00:32:12;;;;;;;10.63;9.60;;;14.80;65.70;;;;;;4995026;28;20533;-73
2022/05/10 00:34:39;;;;;;;11.30;10.40;;;14.70;66.30;;;;;;4995565;28;20430;-73
2022/05/10 00:37:08;;;;;;;10.40;9.40;;;14.70;66.60;;;;;;4995443;28;20462;-73
2022/05/10 00:39:35;;;;;;;11.10;10.20;;;14.60;66.60;;;;;;4998750;28;20520;-72
2022/05/10 00:42:08;;;;;;;13.53;10.70;;;14.60;67.20;;;;;;4997610;28;20482;-73
2022/05/10 00:44:38;;;;;;;11.27;10.37;;;14.60;67.40;;;;;;5000121;28;20476;-72
2022/05/10 00:47:15;;;;;;;11.38;10.30;;;14.60;67.20;;;;;;4997817;28;20459;-72
2022/05/10 00:49:47;;;;;;;9.97;9.07;;;14.60;66.60;;;;;;4995404;28;20266;-73
2022/05/10 00:52:24;;;;;;;11.07;10.17;;;14.60;66.30;;;;;;4995689;28;20461;-72
2022/05/10 00:54:59;;;;;;;11.07;10.07;;;14.60;66.40;;;;;;4996083;28;20459;-72
2022/05/10 00:57:32;;;;;;;10.67;9.67;;;14.50;66.90;;;;;;4995379;28;20920;-73
2022/05/10 01:00:05;;;;;;;11.65;10.48;;;14.40;67.10;;;;;;4994074;28;20414;-73
2022/05/10 01:02:40;;;;;;;10.03;9.13;;;14.40;67.20;;;;;;4994223;28;20228;-71
2022/05/10 01:05:12;;;;;;;11.17;10.17;;;14.40;67.10;;;;;;4993968;28;20798;-72
2022/05/10 01:07:49;;;;;;;10.90;10.00;;;14.50;66.10;;;;;;4994515;28;20456;-72
2022/05/10 01:10:24;;;;;;;10.00;9.10;;;14.50;66.10;;;;;;4994031;28;20271;-73
2022/05/10 01:12:55;;;;;;;10.60;9.70;;;14.40;65.50;;;;;;4993922;28;20298;-73
2022/05/10 01:15:25;;;;;;;11.67;10.43;;;14.40;65.90;;;;;;5000640;28;20243;-73
2022/05/10 01:17:54;;;;;;;10.93;9.80;;;14.50;65.10;;;;;;4995312;28;20521;-73
2022/05/10 01:20:28;;;;;;;10.60;9.77;;;14.60;64.40;;;;;;5007920;28;20441;-73
2022/05/10 01:23:06;;;;;;;10.50;9.50;;;14.60;63.70;;;;;;5005823;28;20319;-73
2022/05/10 01:25:51;;;;;;;9.80;9.00;;;14.50;63.60;;;;;;4996334;28;20455;-72
2022/05/10 01:28:22;;;;;;;9.77;8.97;;;14.50;64.10;;;;;;4994939;28;20891;-72
2022/05/10 01:30:50;;;;;;;11.00;10.00;;;14.50;64.20;;;;;;4993229;28;20999;-73
2022/05/10 01:33:30;;;;;;;10.47;9.57;;;14.50;64.60;;;;;;4993436;28;20461;-72
2022/05/10 01:36:19;;;;;;;10.27;9.40;;;14.40;64.40;;;;;;4994653;28;20480;-73
2022/05/10 01:38:55;;;;;;;10.70;9.70;;;14.40;64.50;;;;;;4991827;28;20434;-73
2022/05/10 01:41:31;;;;;;;10.07;9.07;;;14.40;64.90;;;;;;4993530;28;20459;-71
2022/05/10 01:44:06;;;;;;;11.10;9.60;;;14.40;65.10;;;;;;5012230;28;20845;-73
2022/05/10 01:46:36;;;;;;;11.10;10.10;;;14.30;65.60;;;;;;4997327;28;20898;-73
2022/05/10 01:49:27;;;;;;;11.20;10.10;;;14.30;66.10;;;;;;4995287;28;20208;-72
2022/05/10 01:52:00;;;;;;;11.53;10.37;;;14.30;66.00;;;;;;4995254;28;20459;-73
2022/05/10 01:55:02;;;;;;;10.55;9.55;;;14.20;66.50;;;;;;4995311;28;20472;-73
2022/05/10 01:57:31;;;;;;;11.07;10.07;;;14.20;66.90;;;;;;4980827;28;20204;-74
2022/05/10 02:00:08;;;;;;;11.15;10.05;;;14.20;67.00;;;;;;4992962;28;20211;-73
2022/05/10 02:02:39;;;;;;;11.13;9.98;;;14.20;67.00;;;;;;4993563;28;20232;-72
2022/05/10 02:05:12;;;;;;;11.85;10.85;;;14.10;67.60;;;;;;4993266;28;20319;-74
2022/05/10 02:07:42;;;;;;;11.65;10.50;;;14.10;68.10;;;;;;4993260;28;20281;-73
2022/05/10 02:10:17;;;;;;;11.50;10.30;;;14.00;69.00;;;;;;4992807;28;20232;-74
2022/05/10 02:12:49;;;;;;;11.27;10.33;;;13.90;69.10;;;;;;4993118;28;20462;-72
2022/05/10 02:15:25;;;;;;;11.40;10.33;;;13.90;70.00;;;;;;4993445;28;20539;-73
2022/05/10 02:17:57;;;;;;;11.60;10.32;;;13.80;70.60;;;;;;4996815;28;20554;-73
2022/05/10 02:20:30;;;;;;;10.68;9.77;;;13.80;71.00;;;;;;4996923;28;20211;-72
2022/05/10 02:23:04;;;;;;;11.65;10.48;;;13.80;70.50;;;;;;4996666;28;20269;-74
2022/05/10 02:25:35;;;;;;;12.38;11.27;;;13.80;70.50;;;;;;4995262;28;20265;-72
2022/05/10 02:28:09;;;;;;;11.63;10.63;;;13.70;70.90;;;;;;4978817;28;20613;-72
2022/05/10 02:30:38;;;;;;;11.20;10.30;;;13.60;71.80;;;;;;4976822;28;20228;-72
2022/05/10 02:33:07;;;;;;;11.63;10.52;;;13.60;72.30;;;;;;4976922;28;20732;-73
2022/05/10 02:35:39;;;;;;;11.03;10.03;;;13.60;72.30;;;;;;4977139;28;20204;-72
2022/05/10 02:38:07;;;;;;;10.88;9.77;;;13.60;71.30;;;;;;4976788;28;20428;-72
2022/05/10 02:40:34;;;;;;;11.23;10.23;;;13.70;71.00;;;;;;4976384;28;20205;-72
2022/05/10 02:43:02;;;;;;;10.87;9.87;;;13.60;70.80;;;;;;4977827;28;20264;-72
2022/05/10 02:45:29;;;;;;;11.73;10.63;;;13.60;71.40;;;;;;4978176;28;20537;-72
2022/05/10 02:48:02;;;;;;;11.40;10.40;;;13.50;71.00;;;;;;4978010;28;20547;-72
2022/05/10 02:50:33;;;;;;;11.38;10.38;;;13.50;72.60;;;;;;4977206;28;20551;-72
2022/05/10 02:53:00;;;;;;;11.20;10.20;;;13.40;73.40;;;;;;4976970;28;20311;-72
2022/05/10 02:55:32;;;;;;;12.70;11.50;;;13.40;74.20;;;;;;4978464;28;20469;-74
2022/05/10 02:58:05;;;;;;;12.27;11.17;;;13.40;75.00;;;;;;4978726;28;20209;-71
2022/05/10 03:00:33;;;;;;;12.67;11.47;;;13.40;74.60;;;;;;4978861;28;20445;-73
2022/05/10 03:03:07;;;;;;;12.52;10.95;;;13.40;74.20;;;;;;4978270;28;20818;-71
2022/05/10 03:05:34;;;;;;;12.77;11.67;;;13.30;74.70;;;;;;4978394;28;20556;-72
2022/05/10 03:08:01;;;;;;;11.57;10.53;;;13.30;75.00;;;;;;4978366;28;20438;-73
2022/05/10 03:10:28;;;;;;;12.63;11.35;;;13.30;75.00;;;;;;4977788;28;21091;-72
2022/05/10 03:12:55;;;;;;;12.90;11.80;;;13.30;76.30;;;;;;4978259;28;20240;-72
2022/05/10 03:15:22;;;;;;;11.97;10.87;;;13.20;78.00;;;;;;4977361;28;20252;-73
2022/05/10 03:17:49;;;;;;;12.60;11.30;;;13.20;79.30;;;;;;4978282;28;20439;-72
2022/05/10 03:20:17;;;;;;;12.73;11.60;;;13.30;80.50;;;;;;4977755;28;20452;-73
2022/05/10 03:22:44;;;;;;;13.43;11.98;;;13.30;81.50;;;;;;4978623;28;20239;-72
2022/05/10 03:25:11;;;;;;;12.13;11.20;;;13.20;82.40;;;;;;4981541;28;20193;-73
2022/05/10 03:27:38;;;;;;;12.60;11.48;;;13.10;82.20;;;;;;4979257;28;20217;-73
2022/05/10 03:30:06;;;;;;;13.48;12.25;;;13.10;83.40;;;;;;4977516;28;20229;-72
2022/05/10 03:32:33;;;;;;;12.60;11.40;;;13.00;83.20;;;;;;4978378;28;20243;-72
2022/05/10 03:35:00;;;;;;;12.25;11.25;;;13.00;83.20;;;;;;4978670;28;20217;-71
2022/05/10 03:37:31;;;;;;;12.70;11.60;;;13.00;83.20;;;;;;4985823;28;20236;-72
2022/05/10 03:39:59;;;;;;;13.15;11.95;;;13.00;83.30;;;;;;4983988;28;20220;-72
2022/05/10 03:42:26;;;;;;;11.60;10.60;;;13.10;83.30;;;;;;4999029;28;20228;-72
2022/05/10 03:44:53;;;;;;;13.40;11.88;;;13.00;83.90;;;;;;5007432;28;20307;-72
2022/05/10 03:47:21;;;;;;;13.13;11.77;;;13.00;83.80;;;;;;4995481;28;20311;-73
2022/05/10 03:49:49;;;;;;;14.32;13.05;;;13.00;85.50;;;;;;4995384;28;20205;-72
2022/05/10 03:52:16;;;;;;;16.90;12.70;;;12.90;86.40;;;;;;4995636;28;20221;-73
2022/05/10 03:54:45;;;;;;;14.00;12.48;;;12.90;87.20;;;;;;4995010;28;20207;-73
2022/05/10 03:57:13;;;;;;;12.98;11.77;;;12.90;88.10;;;;;;4997628;28;20307;-72
2022/05/10 03:59:41;;;;;;;12.35;11.25;;;12.90;87.70;;;;;;4995556;28;20582;-72
2022/05/10 04:02:10;;;;;;;12.60;11.50;;;12.90;87.40;;;;;;4995011;28;20232;-73
2022/05/10 04:04:37;;;;;;;13.07;11.85;;;12.90;87.50;;;;;;4995061;28;20209;-73
2022/05/10 04:07:05;;;;;;;13.20;12.00;;;12.90;87.50;;;;;;4995015;28;20209;-72
2022/05/10 04:09:32;;;;;;;13.02;11.82;;;13.00;87.10;;;;;;4994400;28;20741;-71
2022/05/10 04:12:00;;;;;;;13.13;12.00;;;13.00;87.40;;;;;;4994820;28;20601;-71
2022/05/10 04:14:27;;;;;;;14.30;12.90;;;13.10;86.30;;;;;;4994493;28;20219;-71
2022/05/10 04:16:54;;;;;;;13.40;12.10;;;13.20;86.00;;;;;;4994680;28;20213;-72
2022/05/10 04:19:21;;;;;;;13.73;12.32;;;13.20;85.60;;;;;;4994233;28;20227;-71
2022/05/10 04:21:51;;;;;;;13.27;11.85;;;13.30;84.20;;;;;;4995178;28;20314;-72
2022/05/10 04:24:18;;;;;;;12.80;11.70;;;13.30;83.50;;;;;;4994599;28;20236;-73
2022/05/10 04:26:45;;;;;;;12.77;11.68;;;13.50;82.70;;;;;;4994692;28;20463;-73
2022/05/10 04:29:14;;;;;;;13.43;12.23;;;13.60;80.30;;;;;;4983614;28;20287;-72
2022/05/10 04:31:41;;;;;;;13.47;12.07;;;13.70;79.00;;;;;;4988135;28;20341;-73
2022/05/10 04:34:08;;;;;;;12.07;11.00;;;13.70;77.60;;;;;;4993669;28;20441;-72
2022/05/10 04:36:35;;;;;;;12.67;11.57;;;13.70;76.60;;;;;;4994191;28;21119;-72
2022/05/10 04:39:03;;;;;;;12.63;11.43;;;13.90;76.10;;;;;;4993489;28;20803;-71
2022/05/10 04:41:31;;;;;;;12.00;10.90;;;14.20;75.80;;;;;;4994499;28;20801;-73
2022/05/10 04:44:00;;;;;;;11.43;10.43;;;14.70;75.10;;;;;;5000947;28;20466;-73
2022/05/10 04:46:30;;;;;;;11.47;10.37;;;15.10;71.60;;;;;;5001488;28;20451;-72
2022/05/10 04:48:57;;;;;;;11.33;10.33;;;15.50;67.00;;;;;;5000709;28;20464;-72
2022/05/10 04:51:24;;;;;;;11.80;10.67;;;15.90;64.00;;;;;;4999721;28;20565;-73
2022/05/10 04:53:51;;;;;;;10.67;9.63;;;16.00;60.30;;;;;;5004144;28;20511;-72
2022/05/10 04:56:18;;;;;;;15.43;9.93;;;15.90;60.90;;;;;;5003281;28;20893;-72
2022/05/10 04:58:45;;;;;;;13.70;10.07;;;16.10;61.40;;;;;;4994009;28;20460;-72
2022/05/10 05:01:15;;;;;;;10.60;9.70;;;16.50;59.80;;;;;;4993872;28;20465;-73
2022/05/10 05:03:45;;;;;;;11.00;9.97;;;16.90;57.80;;;;;;4993672;28;20857;-72
2022/05/10 05:06:12;;;;;;;11.30;10.03;;;17.60;56.40;;;;;;4994071;28;20954;-72
2022/05/10 05:08:39;;;;;;;10.00;9.00;;;18.00;53.60;;;;;;4993316;28;20465;-72
2022/05/10 05:11:06;;;;;;;9.00;8.30;;;18.50;51.00;;;;;;4993374;28;20514;-72
2022/05/10 05:13:34;;;;;;;9.53;8.63;;;19.00;47.90;;;;;;4993982;28;20566;-72
2022/05/10 05:16:00;;;;;;;8.83;8.10;;;19.30;46.80;;;;;;4993917;28;20433;-73
2022/05/10 05:18:27;;;;;;;11.07;9.77;;;19.60;46.30;;;;;;4993483;28;20849;-72
2022/05/10 05:20:56;;;;;;;10.27;9.33;;;19.70;45.40;;;;;;4992954;28;20459;-72
2022/05/10 05:23:24;;;;;;;12.03;9.07;;;20.10;44.00;;;;;;4993585;28;20491;-72
2022/05/10 05:25:52;;;;;;;10.53;9.53;;;20.20;43.10;;;;;;4993435;28;20457;-73
2022/05/10 05:28:19;;;;;;;10.00;8.03;;;20.40;42.20;;;;;;4993330;28;20465;-73
2022/05/10 05:30:47;;;;;;;10.90;9.90;;;20.80;41.10;;;;;;4993368;28;20502;-73
2022/05/10 05:33:14;;;;;;;10.03;9.23;;;21.10;39.80;;;;;;4993396;28;20927;-73
2022/05/10 05:35:42;;;;;;;10.13;9.07;;;21.50;40.20;;;;;;4993173;28;20510;-72
2022/05/10 05:38:10;;;;;;;10.27;9.17;;;21.90;39.00;;;;;;4993557;28;20511;-72
2022/05/10 05:40:38;;;;;;;12.80;9.40;;;21.90;38.10;;;;;;4993137;28;20997;-73
2022/05/10 05:43:06;;;;;;;10.00;9.13;;;21.40;40.10;;;;;;4993469;28;20552;-73
2022/05/10 05:45:32;;;;;;;10.37;9.37;;;21.50;40.20;;;;;;4994440;28;20431;-73
2022/05/10 05:47:59;;;;;;;9.67;8.47;;;21.80;39.10;;;;;;4993167;28;21026;-73
2022/05/10 05:50:27;;;;;;;10.83;9.93;;;22.00;38.30;;;;;;4993623;28;20554;-74
2022/05/10 05:52:54;;;;;;;9.87;8.97;;;22.00;38.50;;;;;;4998148;28;20956;-72
2022/05/10 05:55:22;;;;;;;9.00;8.20;;;22.00;38.20;;;;;;4998465;28;20549;-73
2022/05/10 05:57:49;;;;;;;17.10;8.57;;;21.80;38.60;;;;;;5010775;28;20521;-72
2022/05/10 06:00:20;;;;;;;10.07;9.17;;;21.80;38.70;;;;;;5005189;28;20450;-73
2022/05/10 06:02:47;;;;;;;9.87;8.97;;;21.80;38.90;;;;;;5011604;28;20468;-73
2022/05/10 06:05:14;;;;;;;11.20;10.10;;;21.80;38.60;;;;;;5005418;28;20430;-73
2022/05/10 06:07:41;;;;;;;9.90;9.00;;;21.60;38.50;;;;;;4997316;28;20463;-72
2022/05/10 06:10:10;;;;;;;13.03;9.30;;;21.30;39.90;;;;;;4997682;28;20488;-72
2022/05/10 06:12:39;;;;;;;11.53;9.10;;;21.50;39.10;;;;;;4997917;28;20539;-73
2022/05/10 06:15:10;;;;;;;8.93;8.23;;;21.70;38.40;;;;;;4998158;28;20437;-73
2022/05/10 06:17:38;;;;;;;9.80;9.00;;;22.10;37.90;;;;;;5001065;28;20607;-73
2022/05/10 06:20:08;;;;;;;10.30;9.23;;;22.10;37.20;;;;;;4997136;28;21001;-72
2022/05/10 06:22:35;;;;;;;9.23;8.43;;;22.00;37.50;;;;;;4997484;28;20483;-73
2022/05/10 06:25:02;;;;;;;9.40;8.60;;;21.80;38.30;;;;;;4997467;28;20470;-71
2022/05/10 06:27:29;;;;;;;10.57;9.67;;;21.70;38.10;;;;;;4997098;28;20550;-72
2022/05/10 06:29:58;;;;;;;11.43;9.07;;;21.60;38.70;;;;;;4996834;28;20928;-73
2022/05/10 06:32:26;;;;;;;9.90;9.00;;;21.70;38.10;;;;;;4996824;28;20474;-72
2022/05/10 06:34:54;;;;;;;9.83;9.03;;;21.20;39.00;;;;;;5003694;28;20461;-72
2022/05/10 06:40:09;;;;;;;11.63;10.43;;;20.60;39.40;;;;;;5009504;28;20468;-71
2022/05/10 06:42:36;;;;;;;10.47;9.40;;;20.30;40.50;;;;;;4999024;28;20555;-72
2022/05/10 06:45:08;;;;;;;10.90;9.97;;;20.00;41.50;;;;;;4997674;28;21026;-72
2022/05/10 06:47:36;;;;;;;10.67;9.67;;;19.90;42.30;;;;;;4997188;28;20536;-72
2022/05/10 06:50:04;;;;;;;10.77;9.73;;;20.00;42.50;;;;;;4996594;28;20442;-73
2022/05/10 06:52:31;;;;;;;10.57;9.33;;;19.90;42.80;;;;;;4998372;28;20477;-72
2022/05/10 06:54:58;;;;;;;11.50;10.30;;;19.90;43.20;;;;;;4998436;28;20550;-73
2022/05/10 06:57:26;;;;;;;10.23;8.73;;;19.90;43.20;;;;;;4998261;28;20501;-72
2022/05/10 06:59:54;;;;;;;11.77;9.70;;;20.00;43.60;;;;;;4998769;28;20483;-73
2022/05/10 07:02:24;;;;;;;9.57;8.67;;;20.10;43.60;;;;;;4997383;28;20447;-74
2022/05/10 07:04:51;;;;;;;10.03;9.23;;;20.20;43.00;;;;;;4998312;28;20815;-73
2022/05/10 07:07:17;;;;;;;10.93;9.33;;;20.30;43.10;;;;;;4996944;28;20464;-73
2022/05/10 07:09:45;;;;;;;10.87;9.40;;;20.20;43.30;;;;;;4996723;28;20434;-72
2022/05/10 07:12:12;;;;;;;10.70;9.80;;;20.20;43.30;;;;;;4996302;28;20527;-72
2022/05/10 07:14:39;;;;;;;12.90;10.83;;;20.10;43.60;;;;;;4995695;28;20932;-73
2022/05/10 07:17:06;;;;;;;10.83;9.90;;;20.10;43.50;;;;;;4995955;28;20790;-73
2022/05/10 07:19:34;;;;;;;10.40;9.33;;;20.00;43.70;;;;;;4996089;28;20441;-73
2022/05/10 07:22:01;;;;;;;11.80;9.53;;;20.20;43.60;;;;;;4995832;28;20565;-72
2022/05/10 07:24:28;;;;;;;11.20;9.13;;;20.40;43.60;;;;;;4996953;28;20486;-72
2022/05/10 07:26:54;;;;;;;10.60;9.50;;;20.40;43.70;;;;;;4996563;28;20442;-73
2022/05/10 07:29:22;;;;;;;12.57;10.07;;;20.40;43.50;;;;;;4996237;28;20518;-72
2022/05/10 07:31:49;;;;;;;10.33;9.23;;;20.40;43.80;;;;;;4995589;28;20546;-73
2022/05/10 07:34:17;;;;;;;9.73;8.83;;;20.40;44.20;;;;;;4995635;28;20433;-73
2022/05/10 07:36:45;;;;;;;10.70;9.73;;;20.40;44.30;;;;;;4995364;28;20440;-71
2022/05/10 07:39:14;;;;;;;10.63;9.73;;;20.30;44.60;;;;;;4995271;28;20427;-73
2022/05/10 07:41:42;;;;;;;10.00;9.10;;;20.40;45.00;;;;;;4995464;28;20460;-73
2022/05/10 07:44:10;;;;;;;10.53;9.70;;;20.50;44.80;;;;;;4995647;28;20808;-72
2022/05/10 07:46:37;;;;;;;10.07;9.07;;;20.50;44.70;;;;;;4995684;28;20439;-72
2022/05/10 07:49:04;;;;;;;11.00;10.10;;;20.70;44.60;;;;;;4994951;28;20438;-73
2022/05/10 07:51:31;;;;;;;13.27;9.90;;;20.70;44.40;;;;;;4995615;28;20478;-72
2022/05/10 07:53:59;;;;;;;9.37;8.57;;;20.70;44.50;;;;;;4995691;28;20450;-72
2022/05/10 07:56:26;;;;;;;10.47;9.57;;;20.70;44.20;;;;;;4995746;28;20429;-73
2022/05/10 07:58:54;;;;;;;9.03;8.23;;;20.90;44.40;;;;;;4995353;28;20422;-73
2022/05/10 08:01:21;;;;;;;15.33;10.70;;;21.00;44.00;;;;;;4995613;28;20454;-72
2022/05/10 08:03:48;;;;;;;10.33;9.40;;;21.20;43.50;;;;;;4996354;28;21082;-71
2022/05/10 08:06:16;;;;;;;10.23;9.23;;;21.40;43.30;;;;;;4997364;28;20443;-73
2022/05/10 08:08:43;;;;;;;9.93;9.03;;;21.50;43.00;;;;;;4998776;28;20435;-72
2022/05/10 08:11:12;;;;;;;9.63;8.73;;;21.50;42.90;;;;;;4999030;28;20971;-73
2022/05/10 08:13:39;;;;;;;11.70;9.70;;;21.70;42.70;;;;;;5002601;28;20465;-72
2022/05/10 08:16:08;;;;;;;9.03;8.43;;;21.50;42.50;;;;;;5009764;28;20509;-72
2022/05/10 08:18:36;;;;;;;13.27;9.10;;;21.30;43.40;;;;;;5009793;28;20454;-72
2022/05/10 08:21:05;;;;;;;9.73;8.77;;;21.30;43.90;;;;;;5010016;28;20484;-72
2022/05/10 08:23:33;;;;;;;10.87;9.97;;;21.40;44.10;;;;;;5015799;28;20530;-71
2022/05/10 08:26:02;;;;;;;11.83;9.50;;;21.60;43.50;;;;;;5012021;28;20527;-72
2022/05/10 08:28:32;;;;;;;10.80;9.90;;;21.60;43.10;;;;;;4996858;28;20686;-72
2022/05/10 08:30:59;;;;;;;11.97;10.17;;;21.50;43.50;;;;;;4996572;28;20475;-73
2022/05/10 08:33:28;;;;;;;9.93;9.03;;;21.50;43.60;;;;;;4997024;28;20495;-71
2022/05/10 08:35:57;;;;;;;9.80;8.90;;;21.80;43.90;;;;;;4999708;28;20432;-74
2022/05/10 08:38:25;;;;;;;19.23;8.90;;;21.80;41.80;;;;;;4999653;28;20954;-73
2022/05/10 08:40:59;;;;;;;13.23;9.43;;;22.00;41.00;;;;;;4997825;28;20457;-72
2022/05/10 08:43:33;;;;;;;9.23;8.30;;;22.10;40.80;;;;;;4997825;28;20852;-72
2022/05/10 08:46:01;;;;;;;14.77;8.80;;;22.20;40.90;;;;;;4997329;28;20873;-72
2022/05/10 08:48:32;;;;;;;9.90;8.87;;;22.30;40.90;;;;;;4997296;28;21033;-72
2022/05/10 08:50:59;;;;;;;10.50;8.80;;;22.40;41.00;;;;;;4996291;28;20463;-73
2022/05/10 08:53:27;;;;;;;8.40;7.70;;;22.40;40.90;;;;;;4995131;28;20472;-73
2022/05/10 08:55:58;;;;;;;9.23;8.33;;;22.40;40.80;;;;;;4996850;28;20434;-72
2022/05/10 08:59:13;;;;;;;9.00;8.13;;;22.60;41.20;;;;;;4995474;28;20462;-71
2022/05/10 09:01:49;;;;;;;9.07;8.17;;;23.00;41.60;;;;;;4953888;29;20467;-74
2022/05/10 09:04:32;;;;;;;9.37;8.00;;;23.10;41.80;;;;;;4989632;28;20471;-73
2022/05/10 09:07:06;;;;;;;9.20;8.40;;;23.40;40.30;;;;;;4995419;28;20429;-72
2022/05/10 09:09:39;;;;;;;8.90;8.20;;;23.50;39.50;;;;;;4996573;28;20441;-74
2022/05/10 09:12:14;;;;;;;9.80;8.57;;;23.40;38.90;;;;;;4994906;28;20546;-72
2022/05/10 09:14:48;;;;;;;10.20;9.10;;;23.40;39.70;;;;;;4995619;28;20535;-71
2022/05/10 09:17:18;;;;;;;9.03;8.27;;;23.30;39.80;;;;;;4994680;28;20438;-73
2022/05/10 09:19:45;;;;;;;9.70;9.00;;;23.50;39.40;;;;;;4994290;28;20467;-72
2022/05/10 09:22:22;;;;;;;12.90;8.77;;;23.70;39.50;;;;;;4994748;28;20899;-73
2022/05/10 09:24:52;;;;;;;9.00;8.27;;;23.80;39.40;;;;;;4994573;28;20511;-72
2022/05/10 09:27:24;;;;;;;9.07;8.27;;;23.40;40.70;;;;;;4994509;28;20438;-73
2022/05/10 09:29:53;;;;;;;10.00;8.30;;;23.80;39.10;;;;;;4994395;28;20445;-73
2022/05/10 09:35:12;;;;;;;8.87;8.10;;;23.80;39.50;;;;;;4995093;28;20950;-73
2022/05/10 09:37:43;;;;;;;8.27;7.20;;;24.10;38.80;;;;;;4994009;28;20514;-72
2022/05/10 09:40:27;;;;;;;8.93;8.03;;;24.30;37.30;;;;;;4993506;28;20955;-73
2022/05/10 09:43:10;;;;;;;7.83;7.23;;;24.50;37.20;;;;;;4992941;28;20442;-73
2022/05/10 09:45:38;;;;;;;8.20;7.50;;;24.50;35.10;;;;;;4995411;28;20905;-73
2022/05/10 09:48:15;;;;;;;12.20;8.20;;;24.70;35.90;;;;;;5001356;28;20413;-73
2022/05/10 09:50:44;;;;;;;10.83;7.97;;;25.00;35.80;;;;;;5000804;28;20472;-72
2022/05/10 09:53:18;;;;;;;8.67;7.97;;;24.90;35.30;;;;;;5002194;28;20469;-72
2022/05/10 09:55:56;;;;;;;8.03;7.47;;;25.20;35.10;;;;;;5003823;28;20534;-73
2022/05/10 09:58:28;;;;;;;7.77;7.07;;;25.10;34.10;;;;;;5005978;28;20442;-72
2022/05/10 10:00:56;;;;;;;7.70;7.00;;;25.20;33.20;;;;;;5006784;28;20434;-74
2022/05/10 10:03:29;;;;;;;7.73;7.13;;;25.40;33.40;;;;;;5003556;28;20519;-73
2022/05/10 10:06:12;;;;;;;8.70;6.97;;;25.70;31.60;;;;;;5002971;28;20497;-72
2022/05/10 10:08:42;;;;;;;7.37;6.60;;;25.50;31.90;;;;;;4993823;28;20463;-74
2022/05/10 10:11:26;;;;;;;7.13;6.60;;;25.30;31.10;;;;;;4993432;28;20525;-72
2022/05/10 10:13:55;;;;;;;10.33;7.87;;;25.20;31.40;;;;;;4993509;28;20531;-72
2022/05/10 10:16:25;;;;;;;7.03;6.43;;;25.20;32.10;;;;;;4993574;28;20492;-72
2022/05/10 10:18:56;;;;;;;6.40;5.90;;;25.40;31.60;;;;;;4993605;28;20452;-72
2022/05/10 10:21:32;;;;;;;8.20;6.50;;;25.60;31.30;;;;;;4994938;28;20429;-72
2022/05/10 10:24:00;;;;;;;6.73;6.13;;;25.90;30.40;;;;;;4994657;28;20534;-73
2022/05/10 10:26:39;;;;;;;6.83;6.33;;;26.00;30.20;;;;;;4994497;28;20496;-71
2022/05/10 10:29:14;;;;;;;7.53;6.90;;;26.10;29.70;;;;;;4994690;28;20435;-72
2022/05/10 10:31:44;;;;;;;7.87;7.00;;;25.90;29.90;;;;;;4996050;28;20410;-71
2022/05/10 10:34:19;;;;;;;9.10;7.27;;;26.10;29.60;;;;;;4997371;28;20434;-72
2022/05/10 10:36:53;;;;;;;8.40;7.50;;;26.30;29.90;;;;;;5007868;28;20435;-71
2022/05/10 10:39:26;;;;;;;19.10;7.80;;;26.30;30.00;;;;;;5014035;28;20461;-72
2022/05/10 10:41:57;;;;;;;13.53;7.80;;;26.50;30.50;;;;;;5012107;28;20553;-70
2022/05/10 10:44:27;;;;;;;7.30;6.70;;;26.70;30.40;;;;;;5012770;28;20534;-73
2022/05/10 10:47:05;;;;;;;6.67;6.10;;;26.80;29.10;;;;;;5012067;28;20458;-72
2022/05/10 10:49:40;;;;;;;9.53;6.90;;;26.70;27.70;;;;;;4997104;28;20437;-70
2022/05/10 10:52:07;;;;;;;7.10;6.50;;;26.60;28.30;;;;;;4996586;28;20484;-72
2022/05/10 10:54:36;;;;;;;8.50;6.57;;;26.70;28.10;;;;;;4996544;28;20460;-71
2022/05/10 10:57:18;;;;;;;6.40;5.80;;;26.90;27.80;;;;;;4996553;28;20544;-72
2022/05/10 11:00:07;;;;;;;40.27;9.30;;;27.10;28.30;;;;;;4996433;28;20451;-73
2022/05/10 11:03:08;;;;;;;7.20;6.50;;;27.20;27.90;;;;;;4998172;28;21043;-72
2022/05/10 11:05:58;;;;;;;7.10;6.50;;;27.50;27.10;;;;;;4991769;28;20437;-73
2022/05/10 11:09:00;;;;;;;7.30;6.80;;;27.10;26.60;;;;;;4996166;28;20549;-72
2022/05/10 11:11:36;;;;;;;6.20;5.80;;;27.10;26.90;;;;;;4995909;28;20917;-72
2022/05/10 11:14:18;;;;;;;8.50;6.27;;;27.10;26.90;;;;;;4996160;28;20505;-73
2022/05/10 11:16:50;;;;;;;6.07;5.67;;;26.90;26.20;;;;;;4996352;28;20447;-72
2022/05/10 11:19:48;;;;;;;6.10;5.50;;;27.00;26.70;;;;;;4996215;28;20459;-72
2022/05/10 11:22:31;;;;;;;6.27;5.83;;;27.40;25.60;;;;;;4995991;28;20472;-73
2022/05/10 11:25:09;;;;;;;8.17;5.80;;;27.30;25.50;;;;;;4995722;28;20566;-72
2022/05/10 11:27:50;;;;;;;7.37;6.13;;;27.30;25.70;;;;;;4995989;28;20547;-73
2022/05/10 11:30:22;;;;;;;6.80;6.30;;;27.70;25.80;;;;;;4995390;28;20969;-72
2022/05/10 11:33:07;;;;;;;7.00;6.50;;;27.90;25.80;;;;;;4995520;28;20517;-72
2022/05/10 11:35:53;;;;;;;6.67;6.20;;;27.90;25.90;;;;;;4995741;28;20543;-72
2022/05/10 11:38:45;;;;;;;6.43;5.83;;;27.90;25.10;;;;;;4996065;28;20457;-72
2022/05/10 11:41:22;;;;;;;6.43;5.93;;;27.80;25.10;;;;;;4994218;28;20450;-71
2022/05/10 11:44:16;;;;;;;6.30;5.80;;;27.70;25.70;;;;;;4998559;28;20468;-72
2022/05/10 11:47:05;;;;;;;5.97;5.43;;;28.00;25.00;;;;;;4995926;28;20460;-72
2022/05/10 11:49:52;;;;;;;6.20;5.70;;;28.00;23.60;;;;;;4994174;28;20831;-73
2022/05/10 11:52:55;;;;;;;7.90;6.20;;;28.00;24.40;;;;;;4996890;28;20481;-72
2022/05/10 11:55:32;;;;;;;6.27;5.67;;;28.10;24.40;;;;;;4966398;28;20448;-72
2022/05/10 11:58:03;;;;;;;5.77;5.27;;;28.10;24.30;;;;;;4997335;28;20498;-72
2022/05/10 12:00:52;;;;;;;8.90;5.60;;;28.30;23.70;;;;;;4996576;28;20708;-73
2022/05/10 12:04:05;;;;;;;5.70;5.30;;;28.30;23.70;;;;;;4996437;28;20472;-72
2022/05/10 12:06:49;;;;;;;5.60;5.20;;;28.30;24.00;;;;;;4984257;28;20464;-73
2022/05/10 12:09:39;;;;;;;5.50;5.00;;;28.20;23.40;;;;;;4996588;28;20456;-73
2022/05/10 12:12:08;;;;;;;7.67;5.40;;;27.70;22.30;;;;;;4996627;28;20887;-73
2022/05/10 12:24:02;;;;;;;6.57;4.90;;;28.10;22.80;;;;;;4994476;28;20771;-72
2022/05/10 12:26:43;;;;;;;10.83;5.53;;;28.20;21.80;;;;;;4994554;28;20514;-73
2022/05/10 12:29:43;;;;;;;6.80;6.00;;;28.10;22.60;;;;;;4994937;28;20465;-72
2022/05/10 12:32:39;;;;;;;8.17;5.00;;;28.40;22.80;;;;;;4994958;28;20505;-72
2022/05/10 12:35:08;;;;;;;6.03;5.40;;;28.70;22.40;;;;;;4995353;28;20545;-73
2022/05/10 12:37:51;;;;;;;5.37;4.97;;;28.70;21.20;;;;;;4994992;28;20484;-73
2022/05/10 12:40:31;;;;;;;5.90;5.50;;;28.70;21.20;;;;;;4994433;28;20492;-73
2022/05/10 12:43:19;;;;;;;4.80;4.40;;;28.70;21.90;;;;;;4995115;28;20472;-72
2022/05/10 12:45:56;;;;;;;7.10;5.20;;;28.50;20.40;;;;;;4995509;28;21002;-72
2022/05/10 12:48:39;;;;;;;5.47;5.07;;;28.60;21.10;;;;;;4995138;28;20462;-73
2022/05/10 12:51:20;;;;;;;5.30;4.90;;;28.50;21.70;;;;;;4995122;28;20439;-71
2022/05/10 12:53:54;;;;;;;5.90;5.30;;;28.60;21.10;;;;;;4996985;28;20466;-71
2022/05/10 12:56:24;;;;;;;5.37;4.97;;;28.50;21.60;;;;;;5000940;28;20457;-73
2022/05/10 12:58:53;;;;;;;29.63;5.77;;;28.80;20.80;;;;;;5004887;28;20966;-73
2022/05/10 13:01:24;;;;;;;9.43;5.33;;;28.90;21.00;;;;;;5006957;28;20453;-73
2022/05/10 13:03:57;;;;;;;5.40;4.90;;;28.50;21.10;;;;;;5009223;28;20474;-73
2022/05/10 13:06:35;;;;;;;5.87;5.37;;;28.60;21.20;;;;;;5006303;28;20485;-73
2022/05/10 13:09:30;;;;;;;4.53;4.10;;;28.60;20.80;;;;;;4995604;28;20460;-70
2022/05/10 13:12:03;;;;;;;7.50;4.50;;;28.80;21.00;;;;;;4994913;28;20452;-72
2022/05/10 13:14:32;;;;;;;5.30;4.90;;;28.80;19.30;;;;;;4994551;28;20505;-72
2022/05/10 13:16:59;;;;;;;5.20;4.80;;;28.90;20.00;;;;;;4993884;28;20974;-71