Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:00:05;;;;;;;3.28;2.92;;;24.60;60.00;;;;;;5030130;27;89087;-17
2021/07/28 00:02:30;;;;;;;3.70;2.95;;;24.50;59.90;;;;;;5032912;28;88944;-16
2021/07/28 00:04:56;;;;;;;3.15;2.85;;;24.60;60.00;;;;;;5033168;28;87698;-17
2021/07/28 00:07:22;;;;;;;3.15;2.85;;;24.50;60.00;;;;;;5034014;28;87019;-17
2021/07/28 00:09:47;;;;;;;3.88;2.70;;;24.50;60.00;;;;;;5028582;28;88328;-17
2021/07/28 00:12:13;;;;;;;3.60;2.88;;;24.50;60.00;;;;;;4993752;28;87942;-18
2021/07/28 00:14:38;;;;;;;3.25;2.95;;;24.50;60.60;;;;;;5029949;28;87187;-17
2021/07/28 00:17:06;;;;;;;3.15;2.85;;;24.50;60.10;;;;;;5032286;28;86765;-17
2021/07/28 00:19:45;;;;;;;3.10;2.80;;;24.50;60.10;;;;;;5031913;28;88379;-17
2021/07/28 00:24:55;;;;;;;3.67;2.88;;;24.50;60.10;;;;;;5032024;28;88508;-17
2021/07/28 00:27:21;;;;;;;3.67;3.10;;;24.50;60.20;;;;;;5031961;28;87161;-16
2021/07/28 00:29:46;;;;;;;3.15;2.85;;;24.50;60.20;;;;;;5032560;28;87663;-17
2021/07/28 00:32:12;;;;;;;4.10;2.95;;;24.50;60.20;;;;;;5031751;28;87991;-17
2021/07/28 00:34:37;;;;;;;4.72;3.42;;;24.50;60.30;;;;;;5032640;28;87407;-17
2021/07/28 00:37:03;;;;;;;3.40;2.83;;;24.50;60.30;;;;;;5032364;28;88387;-17
2021/07/28 00:39:29;;;;;;;3.35;2.83;;;24.50;60.30;;;;;;5032768;28;88298;-17
2021/07/28 00:41:54;;;;;;;3.75;3.17;;;24.50;60.30;;;;;;5033126;28;87869;-17
2021/07/28 00:44:20;;;;;;;3.83;3.17;;;24.50;60.40;;;;;;5032763;28;87458;-17
2021/07/28 00:46:45;;;;;;;3.92;3.25;;;24.50;60.40;;;;;;5032446;28;88240;-18
2021/07/28 00:49:11;;;;;;;3.15;2.85;;;24.50;60.50;;;;;;5031752;28;88977;-17
2021/07/28 00:51:37;;;;;;;3.47;3.13;;;24.50;60.50;;;;;;5032644;28;88038;-18
2021/07/28 00:54:02;;;;;;;3.17;2.88;;;24.40;60.40;;;;;;5032668;28;88081;-16
2021/07/28 00:56:28;;;;;;;3.15;2.85;;;24.50;60.50;;;;;;5015345;28;88367;-17
2021/07/28 00:58:57;;;;;;;3.00;2.70;;;24.50;60.50;;;;;;5012270;28;88243;-16
2021/07/28 01:01:23;;;;;;;2.78;2.58;;;24.50;60.60;;;;;;5011472;28;87781;-17
2021/07/28 01:03:49;;;;;;;3.20;2.90;;;24.40;60.50;;;;;;5011851;28;88306;-17
2021/07/28 01:06:15;;;;;;;3.47;3.00;;;24.50;60.60;;;;;;5012660;28;86881;-17
2021/07/28 01:08:40;;;;;;;2.67;2.45;;;24.50;60.60;;;;;;5011517;28;89163;-17
2021/07/28 01:11:07;;;;;;;2.97;2.58;;;24.50;60.70;;;;;;5011654;28;87992;-17
2021/07/28 01:13:37;;;;;;;2.83;2.53;;;24.40;60.60;;;;;;5011854;28;88513;-17
2021/07/28 01:16:10;;;;;;;3.05;2.75;;;24.40;60.60;;;;;;5011468;28;87109;-17
2021/07/28 01:18:37;;;;;;;3.40;3.10;;;24.40;60.60;;;;;;5011317;28;88122;-17
2021/07/28 01:21:06;;;;;;;3.92;3.00;;;24.40;60.60;;;;;;5011884;28;87786;-17
2021/07/28 01:23:32;;;;;;;2.88;2.60;;;24.40;60.60;;;;;;5011707;28;87489;-17
2021/07/28 01:26:03;;;;;;;3.28;2.97;;;24.40;60.70;;;;;;5010236;28;87210;-17
2021/07/28 01:28:30;;;;;;;3.40;2.85;;;24.40;60.70;;;;;;5010238;28;88044;-17
2021/07/28 01:31:01;;;;;;;3.38;3.00;;;24.40;60.70;;;;;;5011901;28;87392;-17
2021/07/28 01:33:29;;;;;;;4.03;2.90;;;24.40;60.70;;;;;;5011909;28;87803;-17
2021/07/28 01:35:56;;;;;;;2.83;2.53;;;24.40;60.80;;;;;;5011925;28;88024;-17
2021/07/28 01:38:25;;;;;;;3.22;2.65;;;24.40;60.70;;;;;;5015731;28;89452;-17
2021/07/28 01:40:56;;;;;;;3.17;2.83;;;24.40;60.80;;;;;;5031360;28;88471;-17
2021/07/28 01:43:22;;;;;;;3.22;2.80;;;24.40;60.80;;;;;;5030671;28;87808;-17
2021/07/28 01:45:48;;;;;;;3.40;3.10;;;24.40;60.80;;;;;;5031929;28;87377;-17
2021/07/28 01:48:13;;;;;;;3.38;2.92;;;24.40;60.80;;;;;;5031264;28;88273;-17
2021/07/28 01:50:39;;;;;;;3.10;2.80;;;24.40;60.90;;;;;;5031219;28;88181;-17
2021/07/28 01:53:05;;;;;;;3.13;2.83;;;24.40;60.90;;;;;;5031984;28;87422;-17
2021/07/28 01:55:31;;;;;;;3.88;3.20;;;24.40;60.90;;;;;;5031849;28;87431;-18
2021/07/28 01:58:01;;;;;;;3.50;2.80;;;24.40;60.90;;;;;;5031388;28;88725;-17
2021/07/28 02:00:27;;;;;;;3.35;2.75;;;24.40;60.90;;;;;;5030772;28;87960;-17
2021/07/28 02:02:52;;;;;;;4.07;3.17;;;24.40;60.90;;;;;;5013300;28;89204;-17
2021/07/28 02:05:18;;;;;;;3.10;2.80;;;24.40;61.00;;;;;;5010616;28;88194;-17
2021/07/28 02:07:44;;;;;;;3.00;2.70;;;24.40;61.00;;;;;;5011241;28;87688;-17
2021/07/28 02:10:10;;;;;;;2.83;2.47;;;24.40;61.00;;;;;;5010883;28;87535;-17
2021/07/28 02:12:35;;;;;;;2.88;2.65;;;24.40;61.00;;;;;;5011446;28;87875;-17
2021/07/28 02:15:01;;;;;;;3.05;2.75;;;24.40;61.10;;;;;;4992699;28;88255;-17
2021/07/28 02:17:27;;;;;;;3.00;2.75;;;24.30;61.00;;;;;;5010968;28;88531;-17
2021/07/28 02:19:52;;;;;;;2.88;2.60;;;24.30;61.00;;;;;;5011006;28;89104;-17
2021/07/28 02:22:18;;;;;;;3.08;2.70;;;24.30;61.00;;;;;;5010730;28;87391;-17
2021/07/28 02:24:44;;;;;;;2.92;2.63;;;24.30;61.00;;;;;;5010160;28;87556;-17
2021/07/28 02:27:09;;;;;;;3.28;2.88;;;24.30;61.10;;;;;;5010628;28;89140;-17
2021/07/28 02:29:36;;;;;;;3.38;2.72;;;24.30;61.10;;;;;;5010639;28;88777;-17
2021/07/28 02:32:05;;;;;;;3.65;2.92;;;24.30;61.10;;;;;;5010336;28;88459;-17
2021/07/28 02:34:31;;;;;;;3.15;2.85;;;24.30;61.10;;;;;;5010128;28;88275;-16
2021/07/28 02:37:00;;;;;;;3.20;2.90;;;24.30;61.10;;;;;;5011448;28;88151;-18
2021/07/28 02:39:25;;;;;;;3.45;3.00;;;24.30;61.70;;;;;;5010554;28;87830;-22
2021/07/28 02:41:51;;;;;;;3.13;2.83;;;24.30;61.10;;;;;;5009889;28;87583;-16
2021/07/28 02:44:17;;;;;;;3.00;2.70;;;24.30;61.20;;;;;;4991797;28;89866;-17
2021/07/28 02:46:43;;;;;;;3.30;2.92;;;24.30;61.20;;;;;;5009519;28;88173;-17
2021/07/28 02:49:09;;;;;;;3.20;2.80;;;24.30;61.20;;;;;;5009690;28;87884;-18
2021/07/28 02:51:35;;;;;;;2.80;2.60;;;24.30;61.30;;;;;;4992130;28;88617;-17
2021/07/28 02:54:01;;;;;;;2.95;2.65;;;24.30;61.30;;;;;;5010717;28;87869;-17
2021/07/28 02:56:28;;;;;;;3.38;3.08;;;24.30;61.30;;;;;;5010545;28;88056;-18
2021/07/28 02:58:54;;;;;;;3.00;2.70;;;24.30;61.30;;;;;;5010676;28;87546;-17
2021/07/28 03:01:20;;;;;;;3.33;2.83;;;24.30;61.40;;;;;;5009265;28;87381;-17
2021/07/28 03:03:45;;;;;;;3.30;2.80;;;24.30;61.40;;;;;;5009382;28;87838;-17
2021/07/28 03:06:11;;;;;;;3.78;3.40;;;24.30;61.40;;;;;;5010751;28;88934;-17
2021/07/28 03:08:36;;;;;;;3.08;2.63;;;24.30;61.40;;;;;;5010975;28;87904;-17
2021/07/28 03:11:02;;;;;;;3.03;2.80;;;24.20;61.40;;;;;;5010091;28;87212;-17
2021/07/28 03:13:28;;;;;;;3.10;2.80;;;24.30;61.40;;;;;;4990684;28;88575;-17
2021/07/28 03:15:53;;;;;;;3.00;2.70;;;24.30;61.40;;;;;;5008758;28;89252;-18
2021/07/28 03:18:19;;;;;;;3.22;2.65;;;24.30;61.40;;;;;;5009788;28;88166;-17
2021/07/28 03:20:44;;;;;;;3.40;3.10;;;24.30;62.00;;;;;;5010726;28;88220;-17
2021/07/28 03:23:10;;;;;;;3.33;2.65;;;24.30;61.40;;;;;;5009978;28;88656;-17
2021/07/28 03:25:36;;;;;;;3.03;2.60;;;24.20;61.40;;;;;;5009494;28;88781;-17
2021/07/28 03:28:02;;;;;;;3.08;2.80;;;24.30;61.50;;;;;;5009540;28;87815;-17
2021/07/28 03:30:27;;;;;;;3.10;2.80;;;24.20;61.50;;;;;;5009763;28;87924;-16
2021/07/28 03:32:53;;;;;;;2.88;2.58;;;24.30;61.50;;;;;;5010039;28;87424;-17
2021/07/28 03:35:19;;;;;;;2.70;2.50;;;24.20;61.50;;;;;;5010527;28;88160;-17
2021/07/28 03:37:44;;;;;;;3.05;2.75;;;24.30;61.60;;;;;;5012691;28;87784;-17
2021/07/28 03:40:12;;;;;;;2.70;2.50;;;24.20;62.10;;;;;;5012251;28;88437;-18
2021/07/28 03:42:37;;;;;;;2.45;2.20;;;24.20;61.50;;;;;;5012417;28;87126;-17
2021/07/28 03:45:04;;;;;;;3.63;2.78;;;24.20;61.50;;;;;;5012262;28;87697;-17
2021/07/28 03:47:29;;;;;;;2.60;2.40;;;24.30;61.60;;;;;;5011839;28;87840;-17
2021/07/28 03:49:55;;;;;;;2.90;2.70;;;24.20;61.60;;;;;;5012560;28;87101;-17
2021/07/28 03:52:20;;;;;;;3.92;2.95;;;24.20;61.60;;;;;;5013277;28;88051;-17
2021/07/28 03:54:46;;;;;;;3.10;2.65;;;24.20;61.60;;;;;;5012858;28;87870;-16
2021/07/28 03:57:12;;;;;;;3.10;2.75;;;24.20;61.70;;;;;;5013725;28;87415;-17
2021/07/28 03:59:38;;;;;;;3.65;2.85;;;24.20;61.60;;;;;;5012685;28;88014;-17
2021/07/28 04:02:05;;;;;;;3.05;2.75;;;24.20;61.60;;;;;;5011654;28;87781;-17
2021/07/28 04:04:31;;;;;;;2.92;2.67;;;24.20;61.70;;;;;;5011695;28;89238;-17
2021/07/28 04:06:56;;;;;;;2.72;2.53;;;24.20;61.70;;;;;;5013120;28;88925;-17
2021/07/28 04:09:22;;;;;;;3.22;2.92;;;24.20;61.70;;;;;;5013378;28;87694;-16
2021/07/28 04:11:47;;;;;;;3.05;2.75;;;24.20;61.70;;;;;;5013404;28;87208;-17
2021/07/28 04:14:13;;;;;;;2.80;2.60;;;24.20;61.70;;;;;;5012751;28;88704;-17
2021/07/28 04:16:39;;;;;;;2.95;2.70;;;24.20;61.70;;;;;;5012670;28;87891;-17
2021/07/28 04:19:04;;;;;;;3.47;3.10;;;24.30;61.80;;;;;;5012476;28;88055;-17
2021/07/28 04:21:31;;;;;;;2.72;2.53;;;24.20;61.70;;;;;;5013204;28;86406;-17
2021/07/28 04:23:56;;;;;;;3.15;2.85;;;24.20;61.70;;;;;;5012618;28;88204;-17
2021/07/28 04:26:22;;;;;;;3.35;3.03;;;24.20;61.70;;;;;;4994294;28;91361;-18
2021/07/28 04:28:47;;;;;;;3.00;2.67;;;24.20;61.80;;;;;;5012217;28;88813;-17
2021/07/28 04:31:13;;;;;;;2.95;2.63;;;24.20;61.80;;;;;;5012455;28;87954;-17
2021/07/28 04:33:39;;;;;;;3.13;2.83;;;24.20;61.80;;;;;;5013277;28;87620;-17
2021/07/28 04:36:04;;;;;;;3.20;2.90;;;24.20;61.80;;;;;;5012499;28;87378;-17
2021/07/28 04:38:30;;;;;;;2.65;2.45;;;24.20;61.80;;;;;;5013478;28;87898;-17
2021/07/28 04:40:55;;;;;;;3.22;2.92;;;24.20;61.80;;;;;;5012522;28;87666;-17
2021/07/28 04:43:21;;;;;;;3.20;2.90;;;24.20;61.80;;;;;;5012251;28;88009;-18
2021/07/28 04:45:47;;;;;;;2.97;2.67;;;24.20;61.80;;;;;;5012016;28;87925;-17
2021/07/28 04:48:13;;;;;;;3.70;3.38;;;24.20;61.80;;;;;;5012300;28;88297;-17
2021/07/28 04:50:38;;;;;;;3.00;2.72;;;24.20;61.80;;;;;;5011568;28;87369;-18
2021/07/28 04:53:04;;;;;;;3.33;2.97;;;24.20;61.80;;;;;;5010507;28;88978;-17
2021/07/28 04:55:30;;;;;;;2.58;2.38;;;24.20;61.80;;;;;;5012032;28;89020;-17
2021/07/28 04:57:57;;;;;;;3.30;3.00;;;24.20;61.80;;;;;;5011755;28;88027;-17
2021/07/28 05:00:23;;;;;;;3.38;2.60;;;24.20;61.90;;;;;;4993265;28;91535;-17
2021/07/28 05:02:48;;;;;;;2.90;2.65;;;24.20;61.90;;;;;;5011925;28;89470;-17
2021/07/28 05:05:14;;;;;;;3.05;2.75;;;24.20;61.90;;;;;;4992887;28;91202;-17
2021/07/28 05:07:39;;;;;;;2.90;2.60;;;24.20;61.90;;;;;;5011280;28;87261;-17
2021/07/28 05:10:05;;;;;;;3.35;2.78;;;24.20;61.90;;;;;;5011556;28;87222;-17
2021/07/28 05:12:31;;;;;;;2.80;2.42;;;24.20;61.90;;;;;;5011314;28;87736;-17
2021/07/28 05:14:57;;;;;;;3.58;2.90;;;24.20;61.90;;;;;;5011804;28;87892;-16
2021/07/28 05:17:24;;;;;;;2.53;2.33;;;24.10;61.90;;;;;;5011896;28;88608;-16
2021/07/28 05:19:50;;;;;;;2.63;2.42;;;24.20;62.00;;;;;;5012339;28;87530;-17
2021/07/28 05:22:17;;;;;;;3.22;2.92;;;24.20;62.00;;;;;;5010630;28;88087;-17
2021/07/28 05:24:43;;;;;;;2.78;2.58;;;24.20;62.00;;;;;;5010450;28;87866;-17
2021/07/28 05:27:09;;;;;;;2.97;2.67;;;24.20;62.10;;;;;;5011133;28;87616;-18
2021/07/28 05:29:34;;;;;;;3.10;2.50;;;24.20;62.10;;;;;;5011079;28;88086;-17
2021/07/28 05:32:00;;;;;;;3.20;2.90;;;24.20;62.10;;;;;;5011103;28;87932;-17
2021/07/28 05:34:25;;;;;;;3.47;2.97;;;24.20;62.10;;;;;;5011464;28;88395;-17
2021/07/28 05:36:52;;;;;;;3.50;2.97;;;24.10;62.10;;;;;;5012212;28;88000;-17
2021/07/28 05:39:18;;;;;;;3.17;2.88;;;24.10;62.00;;;;;;5012717;28;88149;-17
2021/07/28 05:41:43;;;;;;;3.60;2.92;;;24.10;62.00;;;;;;5010672;28;89149;-17
2021/07/28 05:44:09;;;;;;;3.80;2.83;;;24.10;62.10;;;;;;4991566;28;89929;-17
2021/07/28 05:46:35;;;;;;;2.75;2.47;;;24.20;62.20;;;;;;5024343;28;87162;-17
2021/07/28 05:49:01;;;;;;;5.25;2.92;;;24.20;62.10;;;;;;5020337;28;88230;-17
2021/07/28 05:51:27;;;;;;;4.95;3.05;;;24.20;62.30;;;;;;5031725;28;88234;-17
2021/07/28 05:53:52;;;;;;;4.68;2.80;;;24.10;62.40;;;;;;5015849;28;88112;-17
2021/07/28 05:56:18;;;;;;;3.90;2.78;;;24.10;62.30;;;;;;5011561;28;87846;-17
2021/07/28 05:58:43;;;;;;;2.83;2.15;;;24.20;62.50;;;;;;5010339;28;86860;-17
2021/07/28 06:01:09;;;;;;;3.47;2.55;;;24.20;62.60;;;;;;5011871;28;87924;-17
2021/07/28 06:03:34;;;;;;;3.17;2.78;;;24.10;62.60;;;;;;5031337;28;87721;-17
2021/07/28 06:06:00;;;;;;;3.28;2.95;;;24.10;62.60;;;;;;5030699;28;89331;-17
2021/07/28 06:08:25;;;;;;;4.05;2.60;;;24.10;62.70;;;;;;5030742;28;87635;-17
2021/07/28 06:10:51;;;;;;;5.57;3.55;;;24.20;62.80;;;;;;5030259;28;87727;-17
2021/07/28 06:13:17;;;;;;;6.60;3.53;;;24.20;62.80;;;;;;5030689;28;87910;-16
2021/07/28 06:15:42;;;;;;;10.30;3.58;;;24.20;62.80;;;;;;5030694;28;88139;-17
2021/07/28 06:18:08;;;;;;;5.22;3.33;;;24.20;62.80;;;;;;5012077;28;88229;-17
2021/07/28 06:20:33;;;;;;;9.07;3.42;;;24.20;63.00;;;;;;5030390;28;88713;-17
2021/07/28 06:22:59;;;;;;;11.70;4.20;;;24.30;63.20;;;;;;5031689;28;87846;-17
2021/07/28 06:25:25;;;;;;;20.98;5.20;;;24.30;63.40;;;;;;5031365;28;87965;-16
2021/07/28 06:27:50;;;;;;;15.55;5.20;;;24.30;63.70;;;;;;5021383;28;88074;-17
2021/07/28 06:30:17;;;;;;;8.35;3.90;;;24.30;64.20;;;;;;5009520;28;89041;-16
2021/07/28 06:32:43;;;;;;;14.55;3.85;;;24.30;65.00;;;;;;5010041;28;88600;-18
2021/07/28 06:35:09;;;;;;;22.35;5.75;;;24.40;64.80;;;;;;5011074;28;87820;-17
2021/07/28 06:37:34;;;;;;;28.13;7.03;;;24.40;64.90;;;;;;5010993;28;87474;-16
2021/07/28 06:40:00;;;;;;;30.15;7.55;;;24.40;64.40;;;;;;5011054;28;88040;-17
2021/07/28 06:42:25;;;;;;;29.25;6.88;;;24.50;64.30;;;;;;5010567;28;87931;-17
2021/07/28 06:44:52;;;;;;;29.77;7.35;;;24.50;64.20;;;;;;5010547;28;87167;-16
2021/07/28 06:47:18;;;;;;;31.90;7.57;;;24.50;64.20;;;;;;5013454;28;87906;-17
2021/07/28 06:49:45;;;;;;;28.95;7.53;;;24.50;63.80;;;;;;5015275;28;89071;-16
2021/07/28 06:52:11;;;;;;;26.48;7.78;;;24.60;63.60;;;;;;5014503;28;88446;-17
2021/07/28 06:54:37;;;;;;;219.82;44.13;;;24.60;63.40;;;;;;5019828;28;89133;-17
2021/07/28 06:57:02;;;;;;;163.93;34.10;;;24.60;63.50;;;;;;5018582;28;87491;-16
2021/07/28 06:59:28;;;;;;;98.15;19.48;;;24.60;63.30;;;;;;5008891;28;87762;-17
2021/07/28 07:01:53;;;;;;;76.97;19.08;;;24.60;63.20;;;;;;5008417;28;88345;-16
2021/07/28 07:04:22;;;;;;;69.75;16.58;;;24.60;63.10;;;;;;5006357;28;87445;-16
2021/07/28 07:06:48;;;;;;;59.35;14.02;;;24.60;63.10;;;;;;5009311;28;87639;-17
2021/07/28 07:09:13;;;;;;;58.08;13.43;;;24.70;63.10;;;;;;5009250;28;87732;-17
2021/07/28 07:11:39;;;;;;;45.38;12.20;;;24.70;63.00;;;;;;5012651;28;87051;-17
2021/07/28 07:14:05;;;;;;;44.08;10.25;;;24.70;62.80;;;;;;5029532;28;87145;-17
2021/07/28 07:16:30;;;;;;;35.60;8.10;;;24.70;62.70;;;;;;5028820;28;87166;-16
2021/07/28 07:18:56;;;;;;;30.20;7.97;;;24.70;62.10;;;;;;5028364;28;91369;-17
2021/07/28 07:21:21;;;;;;;26.00;7.68;;;24.60;62.10;;;;;;5029948;28;88772;-18
2021/07/28 07:23:47;;;;;;;20.75;6.47;;;24.60;62.00;;;;;;5012377;28;87989;-17
2021/07/28 07:26:12;;;;;;;23.17;6.35;;;24.60;62.10;;;;;;5029917;28;88074;-16
2021/07/28 07:28:38;;;;;;;25.45;6.53;;;24.60;62.00;;;;;;5030162;28;88222;-17
2021/07/28 07:31:09;;;;;;;22.42;5.60;;;24.60;62.40;;;;;;5029450;28;88072;-17
2021/07/28 07:33:39;;;;;;;17.42;5.50;;;24.60;62.30;;;;;;5017049;28;87887;-17
2021/07/28 07:36:06;;;;;;;12.85;5.43;;;24.60;62.40;;;;;;5009955;28;87809;-17
2021/07/28 07:38:32;;;;;;;14.70;5.07;;;24.70;62.50;;;;;;5009063;28;88002;-17
2021/07/28 07:40:57;;;;;;;9.95;4.20;;;24.70;62.30;;;;;;5009885;28;87633;-17
2021/07/28 07:43:23;;;;;;;13.32;4.47;;;24.80;62.20;;;;;;5010510;28;88530;-16
2021/07/28 07:45:55;;;;;;;10.40;4.05;;;24.70;61.80;;;;;;5025661;28;88103;-17
2021/07/28 07:48:20;;;;;;;13.35;4.07;;;24.70;61.70;;;;;;5009780;28;88903;-18
2021/07/28 07:50:46;;;;;;;13.38;4.25;;;24.70;61.70;;;;;;5008656;28;90226;-16
2021/07/28 07:53:12;;;;;;;7.78;3.58;;;24.70;61.50;;;;;;5008390;28;87376;-17
2021/07/28 07:55:38;;;;;;;10.40;3.63;;;24.70;61.40;;;;;;5025272;28;87899;-16
2021/07/28 07:58:03;;;;;;;7.82;3.40;;;24.70;61.10;;;;;;5029467;28;88170;-17
2021/07/28 08:00:30;;;;;;;9.10;2.97;;;24.70;61.30;;;;;;5029904;28;87757;-17
2021/07/28 08:02:55;;;;;;;6.80;3.53;;;24.70;61.20;;;;;;5029585;28;87797;-17
2021/07/28 08:05:21;;;;;;;12.45;3.97;;;24.70;61.00;;;;;;5028261;28;87559;-17
2021/07/28 08:07:47;;;;;;;8.13;3.35;;;24.70;60.90;;;;;;5024944;28;89290;-17
2021/07/28 08:10:13;;;;;;;9.30;3.60;;;24.70;60.80;;;;;;5008728;28;88923;-17
2021/07/28 08:12:39;;;;;;;5.50;2.85;;;24.70;60.60;;;;;;5008803;28;87961;-17
2021/07/28 08:15:05;;;;;;;6.07;2.83;;;24.70;60.40;;;;;;4990673;28;88330;-17
2021/07/28 08:17:31;;;;;;;7.63;3.60;;;24.70;60.40;;;;;;5011354;28;89565;-17
2021/07/28 08:19:57;;;;;;;6.32;2.75;;;24.70;60.30;;;;;;5027388;28;88519;-17
2021/07/28 08:22:23;;;;;;;8.70;3.30;;;24.70;60.20;;;;;;5025024;28;88165;-17
2021/07/28 08:24:49;;;;;;;8.27;2.88;;;24.70;60.20;;;;;;5032501;28;87352;-17
2021/07/28 08:27:14;;;;;;;5.97;2.78;;;24.80;60.20;;;;;;5032542;28;89010;-17
2021/07/28 08:29:40;;;;;;;7.68;3.33;;;24.70;60.30;;;;;;5033080;28;88119;-17
2021/07/28 08:32:05;;;;;;;13.57;3.95;;;24.80;60.30;;;;;;5032154;28;88616;-16
2021/07/28 08:34:31;;;;;;;7.80;3.60;;;24.80;60.20;;;;;;5032886;28;87592;-17
2021/07/28 08:36:57;;;;;;;5.68;2.88;;;24.80;59.90;;;;;;5033060;28;88208;-17
2021/07/28 08:39:22;;;;;;;7.40;3.10;;;24.80;59.40;;;;;;5032921;28;88101;-17
2021/07/28 08:41:50;;;;;;;8.77;2.83;;;24.80;58.60;;;;;;5032739;28;87974;-17
2021/07/28 08:44:21;;;;;;;6.82;2.10;;;24.80;58.40;;;;;;5033192;28;87904;-16
2021/07/28 08:46:50;;;;;;;7.32;1.98;;;24.80;58.00;;;;;;5032485;28;88191;-16
2021/07/28 08:49:17;;;;;;;4.55;1.98;;;24.80;57.50;;;;;;5032193;28;87372;-17
2021/07/28 08:51:44;;;;;;;3.88;2.00;;;24.80;57.00;;;;;;5014307;28;87713;-17
2021/07/28 08:54:10;;;;;;;3.28;1.77;;;24.80;56.70;;;;;;5033006;28;89049;-16
2021/07/28 08:56:44;;;;;;;3.25;1.63;;;24.80;56.10;;;;;;5030723;28;89318;-17
2021/07/28 08:59:29;;;;;;;5.00;1.40;;;24.80;56.10;;;;;;5030924;28;88910;-17
2021/07/28 09:01:56;;;;;;;7.05;1.83;;;24.80;55.90;;;;;;5032209;28;87965;-17
2021/07/28 09:04:23;;;;;;;4.30;1.40;;;24.80;55.60;;;;;;5031636;28;87292;-17
2021/07/28 09:06:49;;;;;;;4.55;1.55;;;24.80;55.60;;;;;;5014610;28;88447;-16
2021/07/28 09:09:15;;;;;;;2.50;1.30;;;24.80;55.70;;;;;;5032085;28;88182;-16
2021/07/28 09:11:58;;;;;;;2.95;1.00;;;24.80;55.60;;;;;;5061754;22;88712;-17
2021/07/28 09:14:27;;;;;;;4.28;1.48;;;24.80;55.50;;;;;;5009076;28;88593;-17
2021/07/28 09:17:17;;;;;;;4.00;1.80;;;24.80;55.50;;;;;;5032255;28;87663;-16
2021/07/28 09:19:46;;;;;;;2.85;1.50;;;24.80;55.30;;;;;;5021035;28;87372;-16
2021/07/28 09:22:13;;;;;;;3.58;1.15;;;24.80;55.10;;;;;;5012174;28;88503;-16
2021/07/28 09:24:41;;;;;;;5.22;1.30;;;24.80;54.90;;;;;;5011941;28;87591;-16
2021/07/28 09:27:07;;;;;;;2.92;1.00;;;24.80;54.80;;;;;;5021419;28;87630;-15
2021/07/28 09:29:39;;;;;;;3.22;0.98;;;24.80;54.80;;;;;;5012700;28;87834;-15
2021/07/28 09:32:09;;;;;;;2.35;1.23;;;24.80;55.00;;;;;;5012184;28;87763;-15
2021/07/28 09:34:38;;;;;;;4.70;0.93;;;24.80;54.80;;;;;;5012662;28;87575;-17
2021/07/28 09:37:15;;;;;;;3.47;1.33;;;24.80;54.90;;;;;;4993550;28;89509;-16
2021/07/28 09:39:46;;;;;;;2.60;1.00;;;24.90;54.90;;;;;;5011883;28;88252;-16
2021/07/28 09:42:15;;;;;;;2.65;1.00;;;24.80;54.90;;;;;;5012438;28;87550;-16
2021/07/28 09:44:43;;;;;;;3.33;1.30;;;24.80;54.80;;;;;;5012676;28;87507;-16
2021/07/28 09:47:10;;;;;;;3.33;1.63;;;24.90;54.80;;;;;;5011247;28;90993;-17
2021/07/28 09:49:40;;;;;;;5.97;2.10;;;24.90;54.70;;;;;;5011452;28;88253;-16
2021/07/28 09:52:35;;;;;;;5.53;2.30;;;24.80;54.60;;;;;;5012383;28;87939;-16
2021/07/28 09:55:28;;;;;;;4.30;2.53;;;24.80;54.70;;;;;;5012240;28;88106;-16
2021/07/28 09:57:56;;;;;;;8.07;3.33;;;24.80;54.80;;;;;;5011953;28;88602;-17
2021/07/28 10:00:23;;;;;;;7.65;2.83;;;24.90;54.80;;;;;;5011901;28;88199;-15
2021/07/28 10:02:50;;;;;;;4.65;2.83;;;24.80;54.80;;;;;;5011472;28;88207;-15
2021/07/28 10:05:21;;;;;;;6.78;3.25;;;24.90;54.80;;;;;;5011495;28;87295;-16
2021/07/28 10:07:49;;;;;;;7.13;2.65;;;24.80;54.70;;;;;;5031511;28;87678;-15
2021/07/28 10:10:19;;;;;;;8.85;2.95;;;24.90;54.70;;;;;;5031179;28;87789;-17
2021/07/28 10:12:46;;;;;;;7.28;2.50;;;24.90;54.80;;;;;;5031355;28;89142;-17
2021/07/28 10:15:12;;;;;;;7.45;2.78;;;24.90;54.60;;;;;;5031684;28;87368;-17
2021/07/28 10:17:40;;;;;;;7.10;2.60;;;24.90;54.70;;;;;;5031601;28;87698;-16
2021/07/28 10:20:11;;;;;;;4.78;2.25;;;24.90;54.60;;;;;;5031321;28;89033;-16
2021/07/28 10:22:37;;;;;;;4.07;2.08;;;24.90;54.50;;;;;;5030723;28;88364;-18
2021/07/28 10:25:13;;;;;;;5.25;2.45;;;24.90;54.50;;;;;;5030405;28;88541;-16
2021/07/28 10:27:42;;;;;;;6.10;2.20;;;24.90;54.40;;;;;;5031112;28;88575;-16
2021/07/28 10:30:14;;;;;;;4.25;1.92;;;24.80;54.30;;;;;;5031483;28;87895;-16
2021/07/28 10:32:40;;;;;;;7.10;1.83;;;24.90;54.20;;;;;;5030941;28;87923;-17
2021/07/28 10:35:24;;;;;;;5.05;1.98;;;24.90;54.10;;;;;;5030594;28;89873;-17
2021/07/28 10:37:53;;;;;;;;;;;24.80;54.10;;;;;;5030265;28;89586;-16
2021/07/28 10:40:25;;;;;;;6.50;2.00;;;24.80;54.10;;;;;;5013166;28;89697;-16
2021/07/28 10:42:53;;;;;;;5.22;1.98;;;24.90;54.00;;;;;;5030182;28;87766;-15
2021/07/28 10:45:18;;;;;;;8.80;2.58;;;24.90;54.10;;;;;;5029571;28;87717;-17
2021/07/28 10:47:51;;;;;;;6.38;2.78;;;24.80;54.30;;;;;;5031817;28;88017;-15
2021/07/28 10:50:20;;;;;;;5.22;2.67;;;24.80;54.60;;;;;;5011762;28;88024;-15
2021/07/28 10:52:48;;;;;;;9.48;3.47;;;24.80;54.40;;;;;;5011303;28;87764;-16
2021/07/28 10:55:19;;;;;;;7.45;3.03;;;24.90;54.40;;;;;;5011778;28;87557;-16
2021/07/28 10:57:54;;;;;;;8.25;3.35;;;24.90;54.50;;;;;;5011175;28;87723;-16
2021/07/28 11:00:38;;;;;;;7.68;3.33;;;24.90;54.50;;;;;;5011274;28;88808;-16
2021/07/28 11:03:07;;;;;;;7.65;3.08;;;24.90;54.60;;;;;;5010547;28;88593;-17
2021/07/28 11:05:37;;;;;;;8.30;3.65;;;24.90;54.60;;;;;;5011703;28;88082;-17
2021/07/28 11:08:05;;;;;;;10.85;3.72;;;24.90;54.60;;;;;;5010131;28;87916;-17
2021/07/28 11:11:01;;;;;;;8.45;3.35;;;24.90;54.70;;;;;;5010269;28;87892;-16
2021/07/28 11:13:28;;;;;;;11.50;3.47;;;24.90;54.70;;;;;;4993189;28;87836;-16
2021/07/28 11:16:06;;;;;;;8.70;3.10;;;24.90;54.70;;;;;;5010096;28;87123;-16
2021/07/28 11:18:34;;;;;;;7.65;3.38;;;24.90;54.80;;;;;;5030421;28;88261;-16
2021/07/28 11:21:10;;;;;;;10.10;3.45;;;24.90;54.70;;;;;;5031009;28;87861;-17
2021/07/28 11:23:36;;;;;;;8.15;2.80;;;24.90;54.80;;;;;;5030835;28;87851;-16
2021/07/28 11:26:12;;;;;;;11.68;2.90;;;24.90;54.80;;;;;;5030628;28;87225;-16
2021/07/28 11:28:38;;;;;;;7.85;2.88;;;24.90;55.10;;;;;;5030055;28;88771;-18
2021/07/28 11:31:05;;;;;;;8.02;2.97;;;24.80;55.00;;;;;;5030040;28;88889;-16
2021/07/28 11:33:31;;;;;;;5.55;2.40;;;24.90;55.10;;;;;;5030571;28;87151;-16
2021/07/28 11:35:59;;;;;;;7.40;3.00;;;24.90;55.10;;;;;;5030504;28;87952;-16
2021/07/28 11:38:26;;;;;;;5.70;2.45;;;24.80;55.10;;;;;;5029840;28;88139;-16
2021/07/28 11:40:54;;;;;;;5.25;2.38;;;24.90;55.30;;;;;;5029910;28;87393;-16
2021/07/28 11:43:23;;;;;;;6.30;2.35;;;24.90;55.30;;;;;;5030771;28;88001;-17
2021/07/28 11:45:50;;;;;;;7.75;2.05;;;24.90;55.20;;;;;;5030448;28;86897;-18
2021/07/28 11:48:41;;;;;;;4.65;2.00;;;24.90;55.20;;;;;;5029954;28;89680;-18
2021/07/28 11:51:31;;;;;;;3.85;1.83;;;24.90;55.30;;;;;;5030027;28;87977;-18
2021/07/28 11:54:07;;;;;;;5.50;2.10;;;24.90;55.10;;;;;;5029370;28;88072;-17
2021/07/28 11:56:32;;;;;;;3.80;1.52;;;24.80;55.00;;;;;;5029935;27;88726;-19
2021/07/28 11:58:58;;;;;;;5.20;1.88;;;24.80;55.00;;;;;;5014380;28;88127;-19
2021/07/28 12:01:26;;;;;;;5.82;1.70;;;24.80;55.00;;;;;;5013470;28;87393;-19
2021/07/28 12:03:57;;;;;;;7.63;1.63;;;24.90;54.90;;;;;;5012594;28;87812;-17
2021/07/28 12:06:35;;;;;;;4.57;1.85;;;24.80;54.70;;;;;;5012908;28;87361;-17
2021/07/28 12:09:27;;;;;;;3.05;1.40;;;24.80;54.70;;;;;;5033699;28;87749;-16
2021/07/28 12:12:16;;;;;;;3.65;1.27;;;24.90;54.70;;;;;;5032860;28;87825;-17
2021/07/28 12:14:46;;;;;;;2.28;1.20;;;24.80;54.50;;;;;;5034182;28;87309;-17
2021/07/28 12:17:17;;;;;;;5.60;1.38;;;24.90;54.30;;;;;;5033167;28;88232;-17
2021/07/28 12:20:01;;;;;;;4.50;1.27;;;24.80;54.30;;;;;;5031900;28;88508;-17
2021/07/28 12:22:27;;;;;;;;;;;24.80;54.10;;;;;;5033594;28;88750;-18
2021/07/28 12:24:53;;;;;;;3.55;1.20;;;24.80;53.90;;;;;;5034071;28;87352;-17
2021/07/28 12:27:24;;;;;;;3.47;1.00;;;24.80;53.60;;;;;;5032851;28;87486;-18
2021/07/28 12:30:03;;;;;;;2.65;1.05;;;24.80;53.80;;;;;;5032932;28;88223;-18
2021/07/28 12:32:39;;;;;;;3.15;1.10;;;24.80;53.70;;;;;;5033513;28;87884;-17
2021/07/28 12:35:27;;;;;;;2.15;0.85;;;24.90;53.80;;;;;;5033905;28;87838;-17
2021/07/28 12:38:07;;;;;;;3.83;1.15;;;24.80;53.70;;;;;;5032298;28;88077;-18
2021/07/28 12:40:33;;;;;;;2.45;1.10;;;24.90;53.80;;;;;;5031413;28;88271;-15
2021/07/28 12:42:59;;;;;;;2.13;0.85;;;24.90;53.80;;;;;;5032598;28;87530;-16
2021/07/28 12:45:25;;;;;;;3.13;1.10;;;24.90;53.90;;;;;;5031972;28;88546;-15
2021/07/28 12:47:51;;;;;;;3.75;0.98;;;24.90;54.00;;;;;;5033119;28;87092;-15
2021/07/28 12:50:17;;;;;;;2.45;0.65;;;24.90;54.30;;;;;;5032715;28;88319;-16