Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:04:40;;;;;;;8.10;3.33;;;12.90;99.90;;;;;;10400099;28;20234;-75
2021/12/31 00:09:41;;;;;;;4.00;3.57;;;12.90;99.90;;;;;;10413612;28;20211;-76
2021/12/31 00:14:42;;;;;;;7.37;2.77;;;12.80;99.90;;;;;;10408266;28;20240;-76
2021/12/31 00:19:45;;;;;;;5.87;3.30;;;12.90;99.90;;;;;;10404181;28;20221;-75
2021/12/31 00:24:46;;;;;;;6.40;3.43;;;12.90;99.90;;;;;;10397425;28;20210;-74
2021/12/31 00:29:47;;;;;;;7.13;3.80;;;12.90;99.90;;;;;;10395458;28;20240;-76
2021/12/31 00:34:51;;;;;;;9.50;3.80;;;12.90;99.90;;;;;;10386675;28;20221;-75
2021/12/31 00:39:51;;;;;;;7.97;3.83;;;13.00;99.90;;;;;;10384038;28;20705;-75
2021/12/31 00:44:52;;;;;;;5.60;2.90;;;13.00;99.90;;;;;;10401747;28;20251;-74
2021/12/31 00:49:53;;;;;;;5.70;3.33;;;13.00;99.90;;;;;;10400550;28;20218;-74
2021/12/31 00:54:54;;;;;;;7.03;3.77;;;13.00;99.90;;;;;;10385122;28;20742;-75
2021/12/31 00:59:54;;;;;;;8.57;3.57;;;13.00;99.90;;;;;;10393199;28;20665;-75
2021/12/31 01:04:56;;;;;;;8.17;3.73;;;13.00;99.90;;;;;;10397258;28;20222;-75
2021/12/31 01:09:57;;;;;;;9.43;3.57;;;13.00;99.90;;;;;;10389607;28;20217;-75
2021/12/31 01:15:05;;;;;;;5.90;3.70;;;13.00;99.90;;;;;;10393431;28;20266;-75
2021/12/31 01:20:06;;;;;;;7.70;3.97;;;13.00;99.90;;;;;;10395396;28;20213;-76
2021/12/31 01:25:08;;;;;;;8.43;4.40;;;13.00;99.90;;;;;;10395613;28;20254;-75
2021/12/31 01:30:13;;;;;;;5.67;3.50;;;13.00;99.90;;;;;;10382561;28;20191;-75
2021/12/31 01:35:15;;;;;;;9.13;3.60;;;13.00;99.90;;;;;;10392019;28;20215;-75
2021/12/31 01:40:16;;;;;;;10.83;4.10;;;13.00;99.90;;;;;;10390470;28;20227;-75
2021/12/31 01:45:19;;;;;;;10.47;4.07;;;13.00;99.90;;;;;;10399498;28;20222;-77
2021/12/31 01:50:26;;;;;;;4.23;3.07;;;13.00;99.90;;;;;;10390443;28;20594;-74
2021/12/31 01:55:31;;;;;;;9.97;4.00;;;13.00;99.90;;;;;;10378038;28;20249;-74
2021/12/31 02:00:35;;;;;;;9.13;3.63;;;13.00;99.90;;;;;;10391509;28;20274;-76
2021/12/31 02:05:35;;;;;;;6.97;3.60;;;13.00;99.90;;;;;;10394311;28;20714;-74
2021/12/31 02:10:36;;;;;;;7.60;3.93;;;13.00;99.90;;;;;;10402824;28;20228;-75
2021/12/31 02:15:37;;;;;;;6.13;3.40;;;13.00;99.90;;;;;;10410811;28;20226;-75
2021/12/31 02:20:48;;;;;;;6.20;4.20;;;13.00;99.90;;;;;;10408882;28;20309;-77
2021/12/31 02:25:48;;;;;;;7.47;3.80;;;12.90;99.90;;;;;;10391159;28;20876;-74
2021/12/31 02:30:51;;;;;;;7.20;3.37;;;12.90;99.90;;;;;;10409548;28;20222;-74
2021/12/31 02:35:52;;;;;;;8.47;4.13;;;12.90;99.90;;;;;;10401424;28;20235;-76
2021/12/31 02:40:56;;;;;;;8.17;3.77;;;12.90;99.90;;;;;;10395968;28;20277;-76
2021/12/31 02:45:57;;;;;;;7.53;3.80;;;12.90;99.90;;;;;;10400402;28;20226;-75
2021/12/31 02:50:59;;;;;;;9.43;3.70;;;12.90;99.90;;;;;;10402140;28;20219;-75
2021/12/31 02:56:06;;;;;;;7.03;3.90;;;12.90;99.90;;;;;;10390738;28;20227;-74
2021/12/31 03:01:08;;;;;;;4.57;3.53;;;12.90;99.90;;;;;;10397461;28;20298;-74
2021/12/31 03:06:09;;;;;;;6.57;3.40;;;12.90;99.90;;;;;;10406761;28;20225;-73
2021/12/31 03:11:16;;;;;;;7.70;3.83;;;12.90;99.90;;;;;;10392118;28;20349;-73
2021/12/31 03:16:16;;;;;;;7.67;3.80;;;12.80;99.90;;;;;;10394943;28;20219;-73
2021/12/31 03:21:26;;;;;;;7.80;3.63;;;12.80;99.90;;;;;;10388145;28;20219;-74
2021/12/31 03:26:26;;;;;;;5.30;3.83;;;12.80;99.90;;;;;;10394338;28;20239;-75
2021/12/31 03:31:30;;;;;;;8.13;4.10;;;12.80;99.90;;;;;;10405384;28;20224;-75
2021/12/31 03:36:31;;;;;;;5.57;3.80;;;12.70;99.90;;;;;;10393907;28;20236;-74
2021/12/31 03:41:31;;;;;;;6.63;4.10;;;12.70;99.90;;;;;;10396542;28;20224;-74
2021/12/31 03:46:32;;;;;;;8.07;3.87;;;12.70;99.90;;;;;;10387449;28;20275;-74
2021/12/31 03:51:33;;;;;;;5.27;3.47;;;12.80;99.90;;;;;;10407810;28;20217;-74
2021/12/31 03:56:34;;;;;;;7.27;4.20;;;12.80;99.90;;;;;;10408692;28;20702;-74
2021/12/31 04:01:35;;;;;;;6.03;4.10;;;12.70;99.90;;;;;;10393912;28;20217;-75
2021/12/31 04:06:36;;;;;;;7.43;4.10;;;12.80;99.90;;;;;;10400284;28;20233;-74
2021/12/31 04:11:38;;;;;;;8.33;3.90;;;12.80;99.90;;;;;;10391476;28;20694;-74
2021/12/31 04:16:39;;;;;;;8.50;4.23;;;12.80;99.90;;;;;;10395757;28;20272;-75
2021/12/31 04:21:39;;;;;;;8.33;3.40;;;12.80;99.90;;;;;;10402758;28;20723;-73
2021/12/31 04:26:40;;;;;;;8.97;2.90;;;12.80;99.90;;;;;;10394143;28;20232;-74
2021/12/31 04:31:41;;;;;;;4.80;3.30;;;12.80;99.90;;;;;;10388923;28;20669;-74
2021/12/31 04:36:42;;;;;;;6.40;3.23;;;12.80;99.90;;;;;;10397560;28;20237;-75
2021/12/31 04:41:42;;;;;;;5.80;2.83;;;12.80;99.90;;;;;;10392367;28;20245;-74
2021/12/31 04:46:43;;;;;;;5.10;2.57;;;12.80;99.90;;;;;;10396204;28;20714;-74
2021/12/31 04:51:44;;;;;;;5.93;2.77;;;12.80;99.90;;;;;;10402009;28;20225;-75
2021/12/31 04:56:45;;;;;;;4.70;2.67;;;12.80;99.90;;;;;;10400467;28;20230;-74
2021/12/31 05:01:47;;;;;;;6.20;2.67;;;12.80;99.90;;;;;;10387668;28;20229;-74
2021/12/31 05:06:50;;;;;;;6.37;3.27;;;12.80;99.90;;;;;;10381122;28;20218;-75
2021/12/31 05:11:50;;;;;;;5.27;3.27;;;12.70;99.90;;;;;;10376945;28;20222;-74
2021/12/31 05:16:51;;;;;;;6.23;3.00;;;12.70;99.90;;;;;;10390086;28;20348;-74
2021/12/31 05:21:52;;;;;;;6.30;3.30;;;12.60;99.90;;;;;;10404918;28;20226;-75
2021/12/31 05:26:53;;;;;;;7.67;3.23;;;12.50;99.90;;;;;;10380424;28;20286;-75
2021/12/31 05:31:55;;;;;;;7.77;2.80;;;12.30;99.90;;;;;;10379746;28;20372;-74
2021/12/31 05:36:58;;;;;;;6.33;2.70;;;12.20;99.90;;;;;;10395262;28;20242;-74
2021/12/31 05:42:01;;;;;;;6.27;3.00;;;12.00;99.90;;;;;;10394743;28;20233;-75
2021/12/31 05:47:02;;;;;;;6.67;3.13;;;11.90;99.90;;;;;;10402532;28;20372;-74
2021/12/31 05:52:03;;;;;;;3.10;2.53;;;11.80;99.90;;;;;;10390808;28;20340;-74
2021/12/31 05:57:04;;;;;;;7.00;2.80;;;11.70;99.90;;;;;;10388267;28;20328;-73
2021/12/31 06:02:04;;;;;;;4.03;3.20;;;11.60;99.90;;;;;;10389240;28;20739;-73
2021/12/31 06:07:05;;;;;;;6.60;3.60;;;11.60;99.90;;;;;;10375621;28;20320;-74
2021/12/31 06:12:06;;;;;;;6.90;3.40;;;11.50;99.90;;;;;;10393557;28;20225;-74
2021/12/31 06:17:08;;;;;;;6.03;3.83;;;11.40;99.90;;;;;;10381248;28;20300;-74
2021/12/31 06:22:12;;;;;;;5.83;3.60;;;11.40;99.90;;;;;;10380860;28;20235;-73
2021/12/31 06:27:12;;;;;;;6.10;3.60;;;11.30;99.90;;;;;;10388376;28;20217;-72
2021/12/31 06:32:14;;;;;;;8.10;3.97;;;11.20;99.90;;;;;;10381007;28;20642;-73
2021/12/31 06:37:14;;;;;;;8.87;4.47;;;11.20;99.90;;;;;;10394058;28;20237;-74
2021/12/31 06:42:15;;;;;;;6.73;4.17;;;11.20;99.90;;;;;;10392306;28;20221;-73
2021/12/31 06:47:18;;;;;;;7.33;4.20;;;11.10;99.90;;;;;;10391931;28;20232;-73
2021/12/31 06:52:19;;;;;;;8.40;4.37;;;11.00;99.90;;;;;;10386434;28;20256;-73
2021/12/31 06:57:20;;;;;;;7.57;4.50;;;10.90;99.90;;;;;;10396448;28;20326;-73
2021/12/31 07:02:20;;;;;;;7.30;4.30;;;10.90;99.90;;;;;;10392136;28;20727;-73
2021/12/31 07:07:25;;;;;;;7.70;4.50;;;10.80;99.90;;;;;;10391862;28;20233;-75
2021/12/31 07:12:28;;;;;;;6.20;4.37;;;10.80;99.90;;;;;;10399252;28;20234;-76
2021/12/31 07:17:32;;;;;;;5.70;4.03;;;10.70;99.90;;;;;;10394574;28;20717;-75
2021/12/31 07:22:35;;;;;;;8.40;4.60;;;10.70;99.90;;;;;;10386609;28;20272;-77
2021/12/31 07:27:38;;;;;;;5.93;4.27;;;10.70;99.90;;;;;;10385477;28;20227;-75
2021/12/31 07:32:42;;;;;;;6.97;4.70;;;10.60;99.90;;;;;;10393679;28;20281;-75
2021/12/31 07:37:42;;;;;;;11.13;5.23;;;10.60;99.90;;;;;;10393899;28;20236;-74
2021/12/31 07:42:43;;;;;;;10.00;5.63;;;10.50;99.90;;;;;;10402930;28;20230;-75
2021/12/31 07:47:44;;;;;;;9.63;4.87;;;10.60;99.90;;;;;;10392529;28;20245;-75
2021/12/31 07:52:45;;;;;;;11.60;6.03;;;10.60;99.90;;;;;;10397133;28;20230;-76
2021/12/31 07:57:46;;;;;;;8.73;5.33;;;10.70;99.90;;;;;;10384241;28;20279;-77
2021/12/31 08:02:46;;;;;;;6.97;5.73;;;10.70;99.90;;;;;;10391881;28;20278;-74
2021/12/31 08:07:47;;;;;;;9.10;4.93;;;10.80;99.90;;;;;;10394806;28;20305;-74
2021/12/31 08:12:48;;;;;;;8.67;5.73;;;10.90;99.90;;;;;;10390036;28;20232;-74
2021/12/31 08:17:48;;;;;;;8.57;5.07;;;10.90;99.90;;;;;;10398027;28;20242;-74
2021/12/31 08:22:50;;;;;;;7.07;5.20;;;11.00;99.90;;;;;;10387819;28;20596;-74
2021/12/31 08:27:50;;;;;;;7.63;5.30;;;11.00;99.90;;;;;;10405221;28;20233;-76
2021/12/31 08:32:51;;;;;;;8.40;5.63;;;11.10;99.90;;;;;;10389453;28;20216;-76
2021/12/31 08:37:51;;;;;;;7.97;5.03;;;11.30;99.90;;;;;;10392309;28;20237;-77
2021/12/31 08:42:52;;;;;;;9.07;4.80;;;11.30;99.90;;;;;;10396300;28;20975;-74
2021/12/31 08:47:57;;;;;;;10.07;4.50;;;11.40;99.90;;;;;;10400269;28;20218;-74
2021/12/31 08:52:58;;;;;;;6.90;3.43;;;12.00;99.90;;;;;;10401464;28;20231;-75
2021/12/31 08:57:59;;;;;;;3.73;2.80;;;15.90;99.90;;;;;;10400344;28;20232;-72
2021/12/31 09:02:59;;;;;;;4.13;3.07;;;19.90;99.90;;;;;;10392326;28;20236;-74
2021/12/31 09:08:00;;;;;;;2.83;2.40;;;22.60;99.90;;;;;;10401349;28;20213;-73
2021/12/31 09:13:01;;;;;;;3.20;2.80;;;24.00;92.70;;;;;;10411271;28;20220;-77
2021/12/31 09:18:01;;;;;;;4.53;2.90;;;25.40;80.80;;;;;;10400183;28;20226;-76
2021/12/31 09:23:05;;;;;;;2.93;2.70;;;26.30;68.80;;;;;;10404613;28;20241;-76
2021/12/31 09:28:05;;;;;;;4.70;2.83;;;26.20;64.80;;;;;;10402301;28;20226;-78
2021/12/31 09:33:06;;;;;;;3.77;2.70;;;26.50;63.70;;;;;;10418019;28;20318;-77
2021/12/31 09:38:09;;;;;;;4.97;3.30;;;27.20;59.70;;;;;;10401187;28;20229;-73
2021/12/31 09:43:12;;;;;;;4.93;3.27;;;27.50;57.20;;;;;;10404900;28;20250;-77
2021/12/31 09:48:16;;;;;;;5.87;3.20;;;27.70;55.90;;;;;;10425028;28;20647;-77
2021/12/31 09:53:18;;;;;;;4.40;3.40;;;28.30;55.10;;;;;;10432935;28;20219;-73
2021/12/31 09:58:25;;;;;;;3.90;2.80;;;29.30;52.00;;;;;;10405772;28;20235;-74
2021/12/31 10:03:28;;;;;;;4.77;3.40;;;29.50;50.70;;;;;;10386772;28;20732;-73
2021/12/31 10:08:31;;;;;;;5.53;3.30;;;29.90;49.30;;;;;;10409982;28;20233;-75
2021/12/31 10:13:32;;;;;;;5.67;3.30;;;30.20;48.40;;;;;;10428400;28;20237;-75
2021/12/31 10:18:36;;;;;;;4.90;3.43;;;30.70;47.00;;;;;;10424087;28;20238;-75
2021/12/31 10:23:38;;;;;;;4.70;3.70;;;29.40;48.20;;;;;;10408488;28;20219;-76
2021/12/31 10:28:56;;;;;;;4.20;3.53;;;27.20;51.60;;;;;;10406730;28;20243;-78
2021/12/31 10:33:57;;;;;;;5.00;3.80;;;26.00;55.70;;;;;;10392844;28;20257;-77
2021/12/31 10:39:19;;;;;;;4.60;3.40;;;27.40;53.40;;;;;;10413321;28;20497;-72
2021/12/31 10:44:20;;;;;;;5.73;3.47;;;25.10;56.10;;;;;;10405371;28;20253;-73
2021/12/31 10:49:21;;;;;;;4.00;3.30;;;22.30;65.90;;;;;;10406471;28;20295;-73
2021/12/31 10:54:46;;;;;;;6.13;4.07;;;21.40;69.60;;;;;;10406779;28;20258;-73
2021/12/31 10:59:46;;;;;;;5.03;3.40;;;21.10;74.30;;;;;;10403442;28;20247;-76
2021/12/31 11:04:47;;;;;;;5.73;3.70;;;23.00;69.20;;;;;;10436293;28;20302;-75
2021/12/31 11:09:49;;;;;;;5.73;3.67;;;26.90;57.00;;;;;;10437916;28;20211;-73
2021/12/31 11:14:50;;;;;;;3.80;3.13;;;26.70;55.40;;;;;;10459529;28;20222;-74
2021/12/31 11:19:52;;;;;;;3.97;3.20;;;25.80;56.80;;;;;;10441955;28;20217;-75
2021/12/31 11:24:53;;;;;;;4.57;3.63;;;24.10;60.90;;;;;;10439567;28;20264;-73
2021/12/31 11:29:58;;;;;;;5.77;3.97;;;21.60;70.40;;;;;;10436893;28;20247;-73
2021/12/31 11:35:29;;;;;;;4.60;3.63;;;19.30;80.80;;;;;;10439714;28;20216;-73
2021/12/31 11:40:33;;;;;;;6.07;3.60;;;18.00;90.80;;;;;;10385260;28;20224;-74
2021/12/31 11:45:34;;;;;;;5.73;3.97;;;17.60;97.30;;;;;;10412865;28;20599;-74
2021/12/31 11:50:35;;;;;;;7.20;3.90;;;17.40;99.90;;;;;;10432168;28;20215;-74
2021/12/31 11:55:43;;;;;;;5.70;3.80;;;17.20;99.90;;;;;;10434327;28;20234;-75
2021/12/31 12:00:44;;;;;;;6.83;3.37;;;16.90;99.90;;;;;;10434947;28;20223;-74
2021/12/31 12:05:44;;;;;;;5.57;3.57;;;16.70;99.90;;;;;;10430936;28;20234;-74
2021/12/31 12:10:45;;;;;;;4.97;3.27;;;16.60;99.90;;;;;;10441107;28;20265;-74
2021/12/31 12:15:46;;;;;;;6.90;3.47;;;16.40;99.90;;;;;;10442700;28;20262;-74
2021/12/31 12:20:50;;;;;;;4.27;3.67;;;16.20;99.90;;;;;;10435753;28;20284;-74
2021/12/31 12:25:51;;;;;;;4.83;4.13;;;15.90;99.90;;;;;;10443676;28;20219;-74
2021/12/31 12:31:03;;;;;;;6.60;3.17;;;15.80;99.90;;;;;;10444214;28;20593;-75
2021/12/31 12:36:04;;;;;;;6.17;3.33;;;15.60;99.90;;;;;;10435410;28;20226;-76
2021/12/31 12:41:11;;;;;;;4.90;3.00;;;15.50;99.90;;;;;;10436868;28;20217;-74
2021/12/31 12:46:17;;;;;;;5.03;3.13;;;15.50;99.90;;;;;;10443554;28;20762;-75
2021/12/31 12:51:30;;;;;;;4.90;3.30;;;15.60;99.90;;;;;;10446586;28;20737;-73
2021/12/31 12:56:31;;;;;;;6.13;3.10;;;15.50;99.90;;;;;;10432712;28;20223;-75
2021/12/31 13:01:36;;;;;;;5.67;3.47;;;15.50;99.90;;;;;;10437446;28;20211;-74
2021/12/31 13:06:39;;;;;;;5.60;3.67;;;15.50;99.90;;;;;;10430588;28;20227;-73
2021/12/31 13:11:44;;;;;;;4.70;3.10;;;15.50;99.90;;;;;;10426955;28;20308;-74
2021/12/31 13:16:49;;;;;;;4.47;3.40;;;15.40;99.90;;;;;;10426180;28;20247;-74
2021/12/31 13:22:01;;;;;;;5.90;3.20;;;15.10;99.90;;;;;;10439173;28;20291;-74
2021/12/31 13:27:05;;;;;;;5.87;3.17;;;14.90;99.90;;;;;;10423458;28;20231;-75
2021/12/31 13:32:11;;;;;;;3.73;2.80;;;14.70;99.90;;;;;;10431146;28;20225;-76
2021/12/31 13:37:38;;;;;;;4.70;3.17;;;14.40;99.90;;;;;;10430379;28;20892;-74
2021/12/31 13:42:42;;;;;;;5.13;3.33;;;14.10;99.90;;;;;;10432055;28;20690;-74
2021/12/31 13:47:42;;;;;;;3.33;3.03;;;14.00;99.90;;;;;;10425505;28;20222;-74
2021/12/31 13:52:45;;;;;;;4.70;3.53;;;14.00;99.90;;;;;;10442028;28;20222;-74
2021/12/31 13:57:56;;;;;;;4.43;2.80;;;14.10;99.90;;;;;;10428990;28;20229;-75
2021/12/31 14:02:57;;;;;;;6.50;3.73;;;14.20;99.90;;;;;;10438634;28;20219;-74
2021/12/31 14:08:04;;;;;;;3.63;3.30;;;14.20;99.90;;;;;;10438219;28;20757;-75
2021/12/31 14:13:11;;;;;;;7.47;3.40;;;14.20;99.90;;;;;;10447456;28;20210;-74
2021/12/31 14:18:13;;;;;;;4.70;3.87;;;14.10;99.90;;;;;;10441694;28;20310;-74
2021/12/31 14:23:14;;;;;;;5.93;3.50;;;14.00;99.90;;;;;;10436185;28;20947;-74
2021/12/31 14:28:15;;;;;;;4.77;3.50;;;13.90;99.90;;;;;;10438475;28;20222;-74
2021/12/31 14:33:19;;;;;;;7.17;3.93;;;13.80;99.90;;;;;;10446147;28;20217;-74
2021/12/31 14:38:21;;;;;;;5.43;3.90;;;13.60;99.90;;;;;;10442981;28;20329;-73
2021/12/31 14:43:22;;;;;;;4.70;3.60;;;13.40;99.90;;;;;;10434864;28;21051;-74
2021/12/31 14:48:24;;;;;;;7.07;4.10;;;13.30;99.90;;;;;;10441836;28;20221;-75
2021/12/31 14:53:24;;;;;;;7.20;4.33;;;13.30;99.90;;;;;;10445375;28;20226;-73
2021/12/31 14:58:25;;;;;;;6.63;4.30;;;13.20;99.90;;;;;;10437889;28;20603;-74
2021/12/31 15:03:25;;;;;;;5.27;3.90;;;13.10;99.90;;;;;;10421282;28;20225;-75
2021/12/31 15:08:26;;;;;;;8.73;5.07;;;12.90;99.90;;;;;;10438746;28;20221;-74
2021/12/31 15:13:26;;;;;;;6.90;4.40;;;12.80;99.90;;;;;;10425699;28;20212;-74
2021/12/31 15:18:27;;;;;;;7.10;4.13;;;12.60;99.90;;;;;;10434832;28;20233;-74
2021/12/31 15:23:28;;;;;;;6.60;4.40;;;12.50;99.90;;;;;;10445860;28;20224;-74
2021/12/31 15:28:29;;;;;;;5.90;4.30;;;12.40;99.90;;;;;;10438345;28;20225;-74
2021/12/31 15:33:30;;;;;;;7.57;4.50;;;12.30;99.90;;;;;;10431617;28;20251;-75
2021/12/31 15:38:33;;;;;;;7.63;4.60;;;12.20;99.90;;;;;;10432622;28;20233;-74
2021/12/31 15:43:34;;;;;;;6.37;4.97;;;12.10;99.90;;;;;;10435548;28;20217;-73
2021/12/31 15:48:34;;;;;;;5.47;4.50;;;12.10;99.90;;;;;;10435126;28;20275;-73
2021/12/31 15:53:35;;;;;;;5.23;4.73;;;12.00;99.90;;;;;;10435572;28;20231;-74
2021/12/31 15:58:38;;;;;;;7.07;4.53;;;12.00;99.90;;;;;;10436705;28;20225;-74
2021/12/31 16:03:38;;;;;;;4.50;3.80;;;12.00;99.90;;;;;;10436910;28;20252;-74
2021/12/31 16:08:39;;;;;;;4.77;3.73;;;11.90;99.90;;;;;;10446699;28;20310;-74
2021/12/31 16:13:39;;;;;;;5.60;3.30;;;11.80;99.90;;;;;;10437127;28;20216;-74
2021/12/31 16:18:40;;;;;;;3.80;3.30;;;11.80;99.90;;;;;;10442074;28;20216;-74
2021/12/31 16:23:41;;;;;;;4.17;3.23;;;11.80;99.90;;;;;;10441516;28;20700;-72
2021/12/31 16:28:41;;;;;;;4.13;3.20;;;11.70;99.90;;;;;;10431831;28;20224;-74
2021/12/31 16:33:42;;;;;;;4.83;3.60;;;11.60;99.90;;;;;;10440832;28;20305;-75
2021/12/31 16:38:42;;;;;;;5.90;3.93;;;11.60;99.90;;;;;;10433962;28;20229;-73
2021/12/31 16:43:43;;;;;;;5.67;4.00;;;11.50;99.90;;;;;;10435138;28;20215;-73
2021/12/31 16:48:44;;;;;;;5.37;4.20;;;11.50;99.90;;;;;;10425674;28;20232;-74
2021/12/31 16:53:44;;;;;;;4.97;4.43;;;11.40;99.90;;;;;;10438391;28;20241;-74
2021/12/31 16:58:45;;;;;;;6.77;4.67;;;11.40;99.90;;;;;;10419045;28;20228;-74
2021/12/31 17:03:45;;;;;;;5.30;4.10;;;11.40;99.90;;;;;;10431846;28;20591;-75
2021/12/31 17:08:46;;;;;;;6.83;4.33;;;11.30;99.90;;;;;;10427153;28;20276;-76
2021/12/31 17:13:47;;;;;;;6.37;5.00;;;11.30;99.90;;;;;;10428524;28;20210;-74
2021/12/31 17:18:47;;;;;;;9.00;5.30;;;11.20;99.90;;;;;;10434365;28;20222;-74
2021/12/31 17:23:48;;;;;;;8.90;5.00;;;11.20;99.90;;;;;;10430816;28;20217;-75
2021/12/31 17:28:49;;;;;;;6.50;4.97;;;11.20;99.90;;;;;;10442355;28;20258;-74
2021/12/31 17:33:50;;;;;;;6.43;4.60;;;11.30;99.90;;;;;;10423642;28;20251;-73
2021/12/31 17:38:50;;;;;;;6.23;4.73;;;11.40;99.90;;;;;;10434858;28;20251;-75
2021/12/31 17:43:51;;;;;;;5.87;5.20;;;11.50;99.90;;;;;;10422589;28;20223;-72
2021/12/31 17:48:51;;;;;;;7.93;5.50;;;11.60;99.90;;;;;;10421567;28;20228;-75
2021/12/31 17:53:52;;;;;;;6.87;4.77;;;11.60;99.90;;;;;;10431631;28;20571;-74
2021/12/31 17:58:53;;;;;;;6.80;5.10;;;11.60;99.90;;;;;;10439570;28;20802;-75
2021/12/31 18:03:53;;;;;;;9.37;6.23;;;11.60;99.90;;;;;;10430623;28;20234;-73
2021/12/31 18:08:54;;;;;;;7.40;4.90;;;11.60;99.90;;;;;;10430048;28;20218;-74
2021/12/31 18:13:56;;;;;;;7.10;5.73;;;11.50;99.90;;;;;;10423791;28;20286;-74
2021/12/31 18:19:00;;;;;;;10.60;7.07;;;11.50;99.90;;;;;;10436576;28;20234;-74
2021/12/31 18:24:01;;;;;;;6.80;4.93;;;11.60;99.90;;;;;;10427582;28;20221;-74
2021/12/31 18:29:04;;;;;;;8.83;5.07;;;11.70;99.90;;;;;;10435737;28;20572;-74
2021/12/31 18:34:05;;;;;;;7.00;5.57;;;11.70;99.90;;;;;;10429469;28;20249;-73
2021/12/31 18:39:06;;;;;;;8.77;6.23;;;11.60;99.90;;;;;;10428961;28;20253;-73
2021/12/31 18:44:08;;;;;;;8.30;5.63;;;11.50;99.90;;;;;;10423127;28;20774;-75
2021/12/31 18:49:18;;;;;;;6.60;5.70;;;11.40;99.90;;;;;;10439961;28;20267;-75
2021/12/31 18:54:23;;;;;;;7.77;5.80;;;11.40;99.90;;;;;;10436488;28;20219;-73
2021/12/31 18:59:23;;;;;;;9.17;5.40;;;11.50;99.90;;;;;;10443837;28;20287;-74
2021/12/31 19:04:24;;;;;;;10.27;6.87;;;11.60;99.90;;;;;;10427642;28;20219;-73
2021/12/31 19:09:24;;;;;;;7.50;5.93;;;11.80;99.90;;;;;;10402959;28;20219;-74
2021/12/31 19:14:25;;;;;;;8.70;5.60;;;11.80;99.90;;;;;;10401312;28;20216;-74
2021/12/31 19:19:25;;;;;;;8.93;5.43;;;11.90;99.90;;;;;;10384451;28;20318;-73
2021/12/31 19:24:26;;;;;;;9.60;5.67;;;11.90;99.90;;;;;;10390829;28;20218;-74
2021/12/31 19:29:27;;;;;;;7.57;5.53;;;12.00;99.90;;;;;;10394454;28;20907;-75
2021/12/31 19:34:27;;;;;;;8.80;6.17;;;12.00;99.90;;;;;;10399121;28;20226;-75
2021/12/31 19:39:28;;;;;;;9.73;6.20;;;12.00;99.90;;;;;;10391535;28;20368;-73
2021/12/31 19:44:28;;;;;;;7.40;6.13;;;12.00;99.90;;;;;;10390770;28;20249;-74
2021/12/31 19:49:29;;;;;;;8.70;6.20;;;12.10;99.90;;;;;;10391529;28;20236;-73
2021/12/31 19:54:29;;;;;;;6.57;5.90;;;12.00;99.90;;;;;;10390594;28;20222;-72
2021/12/31 19:59:30;;;;;;;8.33;6.00;;;12.10;99.90;;;;;;10377978;28;20236;-73
2021/12/31 20:04:30;;;;;;;8.13;6.13;;;12.10;99.90;;;;;;10394534;28;20687;-74
2021/12/31 20:09:31;;;;;;;8.67;6.53;;;12.00;99.90;;;;;;10398631;28;20226;-74
2021/12/31 20:14:32;;;;;;;6.90;5.33;;;12.10;99.90;;;;;;10388612;28;20226;-74
2021/12/31 20:19:32;;;;;;;7.20;5.47;;;12.10;99.90;;;;;;10391402;28;20716;-73
2021/12/31 20:24:33;;;;;;;9.10;6.20;;;12.10;99.90;;;;;;10397531;28;20214;-74
2021/12/31 20:29:35;;;;;;;9.13;7.30;;;12.10;99.90;;;;;;10399281;28;20653;-73
2021/12/31 20:34:35;;;;;;;8.67;7.53;;;12.10;99.90;;;;;;10394362;28;20857;-73
2021/12/31 20:39:37;;;;;;;9.17;7.37;;;12.10;99.90;;;;;;10403665;28;20227;-73
2021/12/31 20:44:37;;;;;;;9.00;6.70;;;12.10;99.90;;;;;;10392431;28;20522;-74
2021/12/31 20:49:38;;;;;;;11.50;8.50;;;12.10;99.90;;;;;;10386752;28;20323;-74
2021/12/31 20:54:39;;;;;;;8.70;6.77;;;12.10;99.90;;;;;;10369354;28;20222;-74
2021/12/31 20:59:41;;;;;;;11.83;7.40;;;12.10;99.90;;;;;;10391461;28;20840;-74
2021/12/31 21:04:45;;;;;;;8.13;7.07;;;12.10;99.90;;;;;;10376735;28;20251;-73
2021/12/31 21:09:45;;;;;;;9.07;8.10;;;12.10;99.90;;;;;;10388172;28;20292;-73
2021/12/31 21:14:46;;;;;;;11.03;8.27;;;12.10;99.90;;;;;;10420929;28;20227;-73
2021/12/31 21:19:47;;;;;;;9.80;8.20;;;12.20;99.90;;;;;;10392043;28;20261;-74
2021/12/31 21:24:50;;;;;;;11.57;10.20;;;12.20;99.90;;;;;;10407397;28;20239;-75
2021/12/31 21:29:51;;;;;;;12.63;10.13;;;12.20;99.90;;;;;;10395075;28;20305;-75
2021/12/31 21:34:52;;;;;;;10.67;9.37;;;12.10;99.90;;;;;;10391205;28;20827;-74
2021/12/31 21:39:53;;;;;;;12.20;8.67;;;12.10;99.90;;;;;;10390341;28;20355;-75
2021/12/31 21:44:53;;;;;;;11.20;9.33;;;12.10;99.90;;;;;;10396898;28;20266;-74
2021/12/31 21:49:54;;;;;;;10.80;8.63;;;12.10;99.90;;;;;;10390501;28;20362;-74
2021/12/31 21:54:59;;;;;;;9.87;8.73;;;12.10;99.90;;;;;;10382256;28;20219;-74
2021/12/31 22:00:00;;;;;;;10.93;9.33;;;12.10;99.90;;;;;;10397260;28;20226;-74
2021/12/31 22:05:04;;;;;;;9.90;8.90;;;12.10;99.90;;;;;;10388470;28;21028;-74
2021/12/31 22:10:06;;;;;;;13.30;10.23;;;12.10;99.90;;;;;;10400118;28;20223;-75
2021/12/31 22:15:08;;;;;;;10.67;9.20;;;12.10;99.90;;;;;;10393487;28;20204;-75
2021/12/31 22:20:09;;;;;;;11.57;8.63;;;12.10;99.90;;;;;;10386603;28;20297;-74
2021/12/31 22:25:10;;;;;;;12.57;8.47;;;12.10;99.90;;;;;;10402049;28;20189;-74
2021/12/31 22:30:11;;;;;;;14.20;9.87;;;12.10;99.90;;;;;;10394640;28;20194;-74
2021/12/31 22:35:12;;;;;;;11.47;8.10;;;12.10;99.90;;;;;;10394720;28;20207;-74
2021/12/31 22:40:13;;;;;;;13.83;8.20;;;12.10;99.90;;;;;;10391651;28;20301;-73
2021/12/31 22:45:14;;;;;;;9.13;7.57;;;12.10;99.90;;;;;;10407442;28;20277;-74
2021/12/31 22:50:15;;;;;;;11.23;8.03;;;12.10;99.90;;;;;;10400119;28;20220;-75
2021/12/31 22:55:15;;;;;;;11.47;7.97;;;12.00;99.90;;;;;;10402926;28;20205;-74
2021/12/31 23:00:17;;;;;;;16.07;9.70;;;12.00;99.90;;;;;;10396203;28;20700;-74
2021/12/31 23:05:18;;;;;;;46.53;25.70;;;12.00;99.90;;;;;;10402639;28;20237;-75
2021/12/31 23:10:19;;;;;;;54.20;40.70;;;12.10;99.90;;;;;;10388626;28;20223;-75
2021/12/31 23:15:19;;;;;;;185.43;160.97;;;12.00;99.90;;;;;;10397287;28;20281;-74
2021/12/31 23:20:20;;;;;;;57.67;45.40;;;12.10;99.90;;;;;;10392942;28;20317;-74
2021/12/31 23:25:21;;;;;;;36.57;30.03;;;12.10;99.90;;;;;;10393165;28;20202;-74
2021/12/31 23:30:23;;;;;;;13.67;9.87;;;12.10;99.90;;;;;;10389207;28;20221;-74
2021/12/31 23:35:24;;;;;;;11.87;9.50;;;12.10;99.90;;;;;;10385943;28;20227;-75
2021/12/31 23:40:24;;;;;;;9.77;7.57;;;12.10;99.90;;;;;;10408042;28;20230;-75
2021/12/31 23:45:26;;;;;;;10.03;7.90;;;12.20;99.90;;;;;;10393738;28;20221;-74
2021/12/31 23:50:26;;;;;;;9.40;7.40;;;12.20;99.90;;;;;;10392915;28;20262;-74
2021/12/31 23:55:27;;;;;;;13.73;9.80;;;12.10;99.90;;;;;;10398097;28;20226;-74
