Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:00:44;;;;;;;25.67;12.55;;;;;;;8.55;100.00;93589.56;2606915;22;20000;-80
2023/05/26 00:01:53;;;;;;;23.40;11.88;;;;;;;8.58;100.00;93586.13;2583193;22;20415;-81
2023/05/26 00:03:03;;;;;;;18.45;12.30;;;;;;;8.59;100.00;93590.28;2585487;22;20008;-80
2023/05/26 00:04:17;;;;;;;23.33;12.07;;;;;;;8.48;100.00;93590.38;2607052;22;20008;-82
2023/05/26 00:05:25;;;;;;;25.73;12.77;;;;;;;8.49;100.00;93588.47;2594118;22;20007;-80
2023/05/26 00:06:35;;;;;;;24.60;11.80;;;;;;;8.50;100.00;93582.75;2571746;22;20008;-78
2023/05/26 00:07:45;;;;;;;;;;;;;;;8.53;100.00;93589.22;2573532;22;20000;-79
2023/05/26 00:08:58;;;;;;;23.83;11.75;;;;;;;8.51;100.00;93588.81;2585848;22;19953;-78
2023/05/26 00:10:07;;;;;;;29.20;12.15;;;;;;;8.52;100.00;93591.13;2597111;22;20028;-77
2023/05/26 00:11:12;;;;;;;20.25;11.55;;;;;;;8.49;100.00;93594.56;2583014;22;20012;-78
2023/05/26 00:12:22;;;;;;;27.95;12.30;;;;;;;8.49;100.00;93593.78;2595468;22;19996;-82
2023/05/26 00:13:31;;;;;;;22.48;12.40;;;;;;;8.51;100.00;93592.25;2594520;22;20365;-80
2023/05/26 00:14:40;;;;;;;29.38;13.55;;;;;;;8.55;100.00;93592.22;2585245;22;20000;-78
2023/05/26 00:15:50;;;;;;;24.35;12.30;;;;;;;8.54;100.00;93586.13;2596153;22;20417;-80
2023/05/26 00:17:02;;;;;;;23.00;12.02;;;;;;;8.57;100.00;93598.69;2596118;22;20007;-79
2023/05/26 00:18:13;;;;;;;25.42;12.45;;;;;;;8.49;100.00;93593.78;2583781;22;20004;-82
2023/05/26 00:19:24;;;;;;;26.45;12.77;;;;;;;8.52;100.00;93596.44;2573358;22;20023;-81
2023/05/26 00:20:35;;;;;;;21.50;12.50;;;;;;;8.55;100.00;93592.97;2573356;22;20084;-80
2023/05/26 00:21:44;;;;;;;23.80;12.60;;;;;;;8.61;100.00;93590.69;2583151;22;20115;-79
2023/05/26 00:22:56;;;;;;;28.95;12.98;;;;;;;8.59;100.00;93584.97;2572366;22;20048;-81
2023/05/26 00:24:05;;;;;;;27.90;12.20;;;;;;;8.67;100.00;93585.69;2587361;22;20084;-80
2023/05/26 00:25:16;;;;;;;24.05;13.20;;;;;;;8.70;100.00;93591.00;2584535;22;20000;-78
2023/05/26 00:26:26;;;;;;;30.42;12.45;;;;;;;8.75;100.00;93593.25;2585902;22;20004;-80
2023/05/26 00:27:36;;;;;;;23.42;12.63;;;;;;;8.85;100.00;93594.31;2584320;22;19996;-78
2023/05/26 00:28:50;;;;;;;31.52;12.80;;;;;;;8.80;100.00;93592.06;2573341;22;20087;-79
2023/05/26 00:29:59;;;;;;;22.20;12.75;;;;;;;8.67;100.00;93597.09;2597048;22;20026;-79
2023/05/26 00:31:09;;;;;;;25.50;13.20;;;;;;;8.71;100.00;93586.41;2607383;22;19999;-80
2023/05/26 00:32:17;;;;;;;25.52;13.68;;;;;;;8.79;100.00;93590.56;2607868;22;20011;-78
2023/05/26 00:33:26;;;;;;;26.10;12.93;;;;;;;8.88;100.00;93593.53;2593959;22;20015;-79
2023/05/26 00:34:37;;;;;;;27.58;13.23;;;;;;;8.87;100.00;93594.69;2585792;22;20000;-77
2023/05/26 00:35:46;;;;;;;20.88;12.48;;;;;;;8.92;100.00;93585.50;2594288;22;20390;-80
2023/05/26 00:36:56;;;;;;;25.55;12.07;;;;;;;8.93;100.00;93587.03;2595606;22;20014;-81
2023/05/26 00:38:06;;;;;;;28.15;12.77;;;;;;;8.94;100.00;93589.28;2608117;22;19996;-78
2023/05/26 00:39:16;;;;;;;35.65;13.18;;;;;;;8.98;100.00;93587.34;2606565;22;20008;-79
2023/05/26 00:40:28;;;;;;;28.90;13.82;;;;;;;9.02;100.00;93587.31;2606812;22;19995;-81
2023/05/26 00:41:39;;;;;;;30.67;12.65;;;;;;;9.10;100.00;93585.38;2594255;22;20468;-79
2023/05/26 00:42:50;;;;;;;32.35;12.65;;;;;;;9.22;100.00;93584.84;2596564;22;20027;-81
2023/05/26 00:44:01;;;;;;;34.78;14.07;;;;;;;9.12;100.00;93586.47;2606441;22;20007;-79
2023/05/26 00:45:11;;;;;;;26.50;12.95;;;;;;;9.21;100.00;93584.09;2606891;22;20002;-83
2023/05/26 00:46:26;;;;;;;27.80;13.60;;;;;;;9.19;100.00;93581.09;2596475;22;20003;-80
2023/05/26 00:47:36;;;;;;;26.35;12.35;;;;;;;9.22;100.00;93579.53;2597241;22;20004;-79
2023/05/26 00:48:46;;;;;;;27.13;12.40;;;;;;;9.15;100.00;93584.94;2596261;22;20004;-79
2023/05/26 00:49:57;;;;;;;25.33;13.00;;;;;;;9.16;100.00;93581.09;2596759;22;20487;-81
2023/05/26 00:51:11;;;;;;;23.20;12.02;;;;;;;9.19;100.00;93588.31;2583040;22;20098;-81
2023/05/26 00:52:22;;;;;;;27.80;12.65;;;;;;;9.18;100.00;93595.56;2574373;22;20013;-80
2023/05/26 00:53:32;;;;;;;32.58;13.82;;;;;;;9.17;100.00;93583.38;2572466;22;20074;-81
2023/05/26 00:54:37;;;;;;;29.77;13.63;;;;;;;9.18;100.00;93581.50;2585654;22;20292;-82
2023/05/26 00:55:53;;;;;;;23.05;13.43;;;;;;;9.17;100.00;93585.28;2582784;22;20363;-79
2023/05/26 00:57:05;;;;;;;24.20;12.48;;;;;;;9.21;100.00;93583.34;2575063;22;20494;-79
2023/05/26 00:58:18;;;;;;;27.92;12.77;;;;;;;9.24;100.00;93585.97;2574112;22;20040;-82
2023/05/26 00:59:30;;;;;;;29.50;12.82;;;;;;;9.26;100.00;93575.69;2597149;22;20003;-81
2023/05/26 01:00:39;;;;;;;25.45;12.60;;;;;;;9.23;100.00;93576.47;2607394;22;20018;-78
2023/05/26 01:01:55;;;;;;;22.92;12.23;;;;;;;9.19;100.00;93572.31;2583663;22;20031;-81
2023/05/26 01:03:05;;;;;;;26.17;13.32;;;;;;;9.18;100.00;93581.50;2588476;22;20000;-81
2023/05/26 01:04:14;;;;;;;30.77;13.00;;;;;;;9.23;100.00;93576.47;2596510;22;20445;-78
2023/05/26 01:05:25;;;;;;;26.75;13.00;;;;;;;9.28;100.00;93572.63;2596288;22;20011;-78
2023/05/26 01:06:31;;;;;;;24.10;12.20;;;;;;;9.30;100.00;93576.38;2583616;22;20003;-79
2023/05/26 01:07:38;;;;;;;21.30;12.52;;;;;;;9.31;100.00;93575.25;2582750;22;19999;-80
2023/05/26 01:08:48;;;;;;;23.05;11.63;;;;;;;9.31;100.00;93577.94;2571777;22;20004;-79
2023/05/26 01:09:55;;;;;;;29.23;12.80;;;;;;;9.30;100.00;93572.97;2572301;22;20008;-79
2023/05/26 01:11:14;;;;;;;27.10;11.75;;;;;;;9.33;100.00;93572.19;2584594;22;20030;-78
2023/05/26 01:12:29;;;;;;;33.40;11.53;;;;;;;9.34;100.00;93573.69;2607124;22;19999;-80
2023/05/26 01:14:00;;;;;;;21.10;12.07;;;;;;;9.33;100.00;93575.59;2607928;22;20393;-82
2023/05/26 01:15:11;;;;;;;25.70;11.95;;;;;;;9.31;100.00;93569.94;2607472;22;20180;-80
2023/05/26 01:16:22;;;;;;;25.25;12.73;;;;;;;9.31;100.00;93572.59;2584114;22;20007;-79
2023/05/26 01:17:32;;;;;;;23.20;11.93;;;;;;;9.28;100.00;93570.72;2586485;22;20039;-79
2023/05/26 01:18:58;;;;;;;23.73;11.88;;;;;;;9.34;100.00;93576.38;2606827;22;20007;-79
2023/05/26 01:20:18;;;;;;;20.33;11.38;;;;;;;9.43;100.00;93573.22;2607133;22;20074;-79
2023/05/26 01:21:29;;;;;;;21.83;12.15;;;;;;;9.48;100.00;93578.13;2598487;22;20014;-81
2023/05/26 01:22:50;;;;;;;23.23;11.43;;;;;;;9.46;100.00;93583.13;2594518;22;20007;-82
2023/05/26 01:24:16;;;;;;;20.25;11.02;;;;;;;9.38;100.00;93579.75;2585509;22;20003;-78
2023/05/26 01:25:56;;;;;;;24.50;11.27;;;;;;;9.46;100.00;93573.19;2579462;22;20045;-78
2023/05/26 01:27:01;;;;;;;;;;;;;;;9.43;100.00;93584.66;2585556;22;20501;-80
2023/05/26 01:28:22;;;;;;;26.17;10.10;;;;;;;9.40;100.00;93582.03;2582868;22;19903;-78
2023/05/26 01:29:39;;;;;;;20.38;10.18;;;;;;;9.44;100.00;93577.41;2598959;22;20007;-80
2023/05/26 01:30:49;;;;;;;20.38;10.90;;;;;;;9.55;100.00;93578.06;2593842;22;20011;-79
2023/05/26 01:31:55;;;;;;;;;;;;;;;9.57;100.00;93579.19;2584033;22;20010;-78
2023/05/26 01:33:07;;;;;;;23.55;10.75;;;;;;;9.53;100.00;93583.81;2570970;22;19986;-82
2023/05/26 01:34:10;;;;;;;;;;;;;;;9.50;100.00;93578.50;2584646;22;20027;-77
2023/05/26 01:35:16;;;;;;;20.45;9.95;;;;;;;9.43;100.00;93575.91;2582392;22;19903;-78
2023/05/26 01:36:25;;;;;;;20.85;10.07;;;;;;;9.38;100.00;93582.41;2582255;22;20012;-81
2023/05/26 01:37:32;;;;;;;17.63;10.00;;;;;;;9.35;100.00;93577.91;2597041;22;20008;-80
2023/05/26 01:38:40;;;;;;;21.38;10.70;;;;;;;9.34;100.00;93577.13;2607315;22;20034;-79
2023/05/26 01:39:45;;;;;;;18.00;10.32;;;;;;;9.30;100.00;93576.38;2583806;22;20008;-80
2023/05/26 01:41:00;;;;;;;18.45;10.30;;;;;;;9.29;100.00;93582.13;2583480;22;20454;-81
2023/05/26 01:42:09;;;;;;;22.70;11.40;;;;;;;9.29;100.00;93582.88;2607202;22;20003;-80
2023/05/26 01:44:05;;;;;;;17.53;9.83;;;;;;;9.30;100.00;93586.31;2606913;22;20372;-80
2023/05/26 01:45:20;;;;;;;19.30;9.43;;;;;;;9.29;100.00;93582.13;2537898;22;20666;-79
2023/05/26 01:46:45;;;;;;;17.20;9.40;;;;;;;9.27;100.00;93577.19;2583748;22;20077;-79
2023/05/26 01:47:55;;;;;;;20.17;9.80;;;;;;;9.22;100.00;93580.31;2585757;22;20018;-80
2023/05/26 01:49:04;;;;;;;17.98;9.95;;;;;;;9.22;100.00;93579.53;2585206;22;20027;-78
2023/05/26 01:50:12;;;;;;;19.52;10.25;;;;;;;9.18;100.00;93584.16;2583373;22;20004;-78
2023/05/26 01:51:21;;;;;;;17.95;9.82;;;;;;;9.17;100.00;93578.03;2584974;22;19996;-79
2023/05/26 01:52:27;;;;;;;22.98;10.93;;;;;;;9.17;100.00;93582.63;2583126;22;20011;-81
2023/05/26 01:53:37;;;;;;;18.52;10.05;;;;;;;9.15;100.00;93574.25;2583560;22;20008;-80
2023/05/26 01:54:46;;;;;;;18.70;9.48;;;;;;;9.16;100.00;93581.88;2583805;22;20015;-81
2023/05/26 01:55:51;;;;;;;17.65;9.40;;;;;;;9.13;100.00;93581.88;2586932;22;20498;-77
2023/05/26 01:56:53;;;;;;;17.85;9.60;;;;;;;9.13;100.00;93587.22;2599933;22;20007;-79
2023/05/26 01:57:58;;;;;;;18.42;9.48;;;;;;;9.13;100.00;93588.00;2582696;22;20670;-79
2023/05/26 01:59:07;;;;;;;15.60;8.85;;;;;;;9.15;100.00;93582.25;2571630;22;20104;-78
2023/05/26 02:00:15;;;;;;;18.10;9.65;;;;;;;9.10;100.00;93585.38;2585953;22;20474;-80
2023/05/26 02:01:20;;;;;;;18.00;9.50;;;;;;;9.07;100.00;93587.66;2596278;22;20014;-78
2023/05/26 02:02:31;;;;;;;16.30;9.13;;;;;;;9.04;100.00;93583.13;2595451;22;20359;-79
2023/05/26 02:03:36;;;;;;;18.08;9.65;;;;;;;8.95;100.00;93585.47;2581712;22;20500;-78
2023/05/26 02:04:42;;;;;;;19.42;9.85;;;;;;;8.97;100.00;93587.75;2583613;22;20007;-80
2023/05/26 02:05:45;;;;;;;15.90;9.15;;;;;;;8.94;100.00;93586.63;2582197;22;20004;-79
2023/05/26 02:06:51;;;;;;;16.23;9.50;;;;;;;8.91;100.00;93587.41;2569860;22;20419;-79
2023/05/26 02:07:54;;;;;;;17.67;9.82;;;;;;;8.93;100.00;93581.69;2595038;22;20011;-82
2023/05/26 02:08:57;;;;;;;17.92;9.57;;;;;;;8.80;100.00;93587.47;2594630;22;20012;-79
2023/05/26 02:10:03;;;;;;;16.73;9.20;;;;;;;8.84;100.00;93582.13;2595259;22;20110;-80
2023/05/26 02:11:07;;;;;;;17.45;10.07;;;;;;;8.86;100.00;93590.47;2597682;22;19999;-79
2023/05/26 02:12:14;;;;;;;14.88;9.02;;;;;;;8.83;100.00;93589.38;2585116;22;20007;-80
2023/05/26 02:13:18;;;;;;;16.02;8.52;;;;;;;8.79;100.00;93585.97;2597586;22;20010;-78
2023/05/26 02:14:27;;;;;;;15.40;9.25;;;;;;;8.79;100.00;93585.97;2584067;22;20382;-78
2023/05/26 02:15:37;;;;;;;15.48;8.70;;;;;;;8.78;100.00;93594.34;2597816;22;20091;-78
2023/05/26 02:16:44;;;;;;;;;;;;;;;8.71;100.00;93586.41;2596016;22;20091;-79
2023/05/26 02:17:54;;;;;;;14.40;8.20;;;;;;;8.74;100.00;93586.41;2585691;22;19907;-80
2023/05/26 02:19:02;;;;;;;15.48;8.45;;;;;;;8.76;100.00;93583.34;2584477;22;20115;-78
2023/05/26 02:21:15;;;;;;;;;;;;;;;8.67;100.00;93588.34;2140152;27;20189;-79
2023/05/26 02:22:22;;;;;;;13.73;7.97;;;;;;;8.63;100.00;93582.28;2125056;27;19915;-80
2023/05/26 02:23:31;;;;;;;18.05;8.52;;;;;;;8.61;100.00;93579.25;2116633;28;20028;-82
2023/05/26 02:24:37;;;;;;;12.32;8.82;;;;;;;8.59;100.00;93584.97;2120923;27;20023;-81
2023/05/26 02:25:41;;;;;;;17.80;9.05;;;;;;;8.57;100.00;93584.63;2121319;28;20027;-80
2023/05/26 02:26:47;;;;;;;18.40;9.13;;;;;;;8.64;100.00;93581.88;2107207;28;20055;-82
2023/05/26 02:27:55;;;;;;;15.27;8.70;;;;;;;8.68;100.00;93579.19;2117676;27;20151;-82
2023/05/26 02:29:05;;;;;;;19.13;8.93;;;;;;;8.65;100.00;93585.31;2124976;27;20023;-81
2023/05/26 02:30:12;;;;;;;15.23;9.55;;;;;;;8.62;100.00;93580.78;2135253;27;20076;-78
2023/05/26 02:31:20;;;;;;;15.90;8.35;;;;;;;8.58;100.00;93578.88;2124830;27;20042;-78
2023/05/26 02:32:25;;;;;;;15.63;8.93;;;;;;;8.56;100.00;93580.44;2122312;27;20035;-79
2023/05/26 02:33:32;;;;;;;15.68;9.10;;;;;;;8.57;100.00;93584.63;2127430;27;20030;-81
2023/05/26 02:34:38;;;;;;;15.45;9.10;;;;;;;8.53;100.00;93586.53;2115063;27;20027;-82
2023/05/26 02:35:49;;;;;;;13.38;8.68;;;;;;;8.52;100.00;93583.13;2108340;28;20086;-80
2023/05/26 02:36:59;;;;;;;13.43;8.63;;;;;;;8.49;100.00;93583.13;2100679;28;20207;-80
2023/05/26 02:38:05;;;;;;;;;;;;;;;8.46;100.00;93587.31;2113189;28;20024;-79
2023/05/26 02:39:12;;;;;;;16.98;7.82;;;;;;;8.44;100.00;93584.31;2120000;27;20006;-83
2023/05/26 02:40:19;;;;;;;14.05;8.70;;;;;;;8.44;100.00;93586.22;2124115;27;20518;-81
2023/05/26 02:41:26;;;;;;;10.93;8.63;;;;;;;8.41;100.00;93577.09;2124343;27;20023;-83
2023/05/26 02:42:34;;;;;;;15.10;8.93;;;;;;;8.45;100.00;93580.50;2113598;28;20527;-83
2023/05/26 02:43:43;;;;;;;17.75;8.18;;;;;;;8.42;100.00;93583.16;2112881;28;20039;-83
2023/05/26 02:44:51;;;;;;;14.45;9.00;;;;;;;8.40;100.00;93585.47;2121234;28;20076;-78
2023/05/26 02:45:56;;;;;;;13.75;8.30;;;;;;;8.38;100.00;93587.75;2116014;28;20085;-82
2023/05/26 02:47:01;;;;;;;14.48;8.77;;;;;;;8.37;100.00;93584.34;2096086;28;20093;-77
2023/05/26 02:48:07;;;;;;;16.52;8.50;;;;;;;8.25;100.00;93584.75;2117460;28;20024;-79
2023/05/26 02:49:13;;;;;;;17.70;8.65;;;;;;;8.18;100.00;93588.22;2103687;28;20027;-81
2023/05/26 02:50:22;;;;;;;16.90;8.65;;;;;;;8.17;100.00;93580.63;2106449;28;20024;-80
2023/05/26 02:51:30;;;;;;;13.18;8.65;;;;;;;8.15;100.00;93591.66;2099048;28;20162;-79
2023/05/26 02:52:37;;;;;;;12.88;8.13;;;;;;;8.09;100.00;93579.91;2118336;27;20027;-78
2023/05/26 02:53:42;;;;;;;14.40;8.95;;;;;;;8.12;100.00;93581.03;2125891;27;20391;-80
2023/05/26 02:54:47;;;;;;;16.65;8.30;;;;;;;8.08;100.00;93581.06;2108032;28;20369;-78
2023/05/26 02:55:56;;;;;;;13.55;8.40;;;;;;;8.07;100.00;93580.28;2106884;28;20133;-78
2023/05/26 02:57:01;;;;;;;14.35;8.63;;;;;;;8.02;100.00;93580.69;2105168;28;20704;-83
2023/05/26 02:58:05;;;;;;;16.42;9.13;;;;;;;7.98;100.00;93587.94;2104514;28;20024;-82
2023/05/26 02:59:11;;;;;;;14.68;8.38;;;;;;;7.97;100.00;93585.66;2103722;28;20073;-81
2023/05/26 03:00:19;;;;;;;13.73;8.65;;;;;;;7.95;100.00;93587.97;2113267;28;20106;-78
2023/05/26 03:01:25;;;;;;;12.85;8.02;;;;;;;7.93;100.00;93585.66;2113876;27;20020;-78
2023/05/26 03:02:32;;;;;;;13.38;8.50;;;;;;;7.87;100.00;93586.47;2106980;28;20620;-80
2023/05/26 03:03:40;;;;;;;15.93;8.88;;;;;;;7.87;100.00;93587.22;2118171;28;20039;-78
2023/05/26 03:04:48;;;;;;;14.07;8.75;;;;;;;7.82;100.00;93584.97;2120478;28;20118;-82
2023/05/26 03:05:55;;;;;;;14.68;8.75;;;;;;;7.84;100.00;93588.00;2120446;27;20375;-79
2023/05/26 03:07:01;;;;;;;15.15;8.38;;;;;;;7.80;100.00;93589.91;2122656;27;20338;-80
2023/05/26 03:08:05;;;;;;;13.35;8.30;;;;;;;7.81;100.00;93589.53;2118383;28;20069;-81
2023/05/26 03:09:11;;;;;;;11.80;7.97;;;;;;;7.79;100.00;93583.81;2102818;28;20023;-77
2023/05/26 03:10:16;;;;;;;13.10;7.95;;;;;;;7.82;100.00;93584.97;2117524;28;20498;-80
2023/05/26 03:11:19;;;;;;;19.30;8.68;;;;;;;7.73;100.00;93589.94;2111819;28;20027;-79
2023/05/26 03:12:22;;;;;;;11.15;7.32;;;;;;;7.70;100.00;93588.03;2119096;27;20084;-80
2023/05/26 03:13:24;;;;;;;16.05;7.88;;;;;;;7.71;100.00;93578.91;2123351;27;20112;-79
2023/05/26 03:14:28;;;;;;;15.18;8.35;;;;;;;7.73;100.00;93581.97;2107917;28;20030;-78
2023/05/26 03:15:37;;;;;;;16.80;8.65;;;;;;;7.71;100.00;93577.00;2108176;28;20098;-79
2023/05/26 03:16:44;;;;;;;12.68;7.95;;;;;;;7.70;100.00;93578.16;2122875;27;20015;-78
2023/05/26 03:17:50;;;;;;;13.98;8.07;;;;;;;7.72;100.00;93583.09;2104637;28;20032;-80
2023/05/26 03:18:58;;;;;;;18.50;8.77;;;;;;;7.73;100.00;93580.06;2115703;28;20027;-79
2023/05/26 03:20:03;;;;;;;13.90;8.57;;;;;;;7.75;100.00;93575.09;2112911;28;20032;-78
2023/05/26 03:21:10;;;;;;;13.35;7.85;;;;;;;7.78;100.00;93579.66;2104396;28;20040;-78
2023/05/26 03:22:16;;;;;;;14.90;8.82;;;;;;;7.74;100.00;93576.25;2112374;28;20027;-80
2023/05/26 03:23:19;;;;;;;12.63;7.65;;;;;;;7.71;100.00;93577.00;2095181;28;20020;-79
2023/05/26 03:24:23;;;;;;;13.90;8.43;;;;;;;7.68;100.00;93583.13;2100534;28;20115;-79
2023/05/26 03:25:28;;;;;;;12.63;8.05;;;;;;;7.63;100.00;93583.50;2098989;28;20060;-82
2023/05/26 03:26:35;;;;;;;16.00;9.13;;;;;;;7.65;100.00;93586.53;2099282;28;20039;-79
2023/05/26 03:27:46;;;;;;;12.32;8.32;;;;;;;7.63;100.00;93582.75;2099432;28;20385;-77
2023/05/26 03:28:50;;;;;;;11.80;8.13;;;;;;;7.62;100.00;93583.88;2104684;27;20480;-79
2023/05/26 03:29:55;;;;;;;13.77;8.07;;;;;;;7.60;100.00;93583.53;2116241;28;20031;-80
2023/05/26 03:31:01;;;;;;;12.07;8.27;;;;;;;7.63;100.00;93583.50;2107748;27;20032;-78
2023/05/26 03:32:04;;;;;;;11.88;7.82;;;;;;;7.61;100.00;93577.06;2121372;27;20016;-79
2023/05/26 03:33:08;;;;;;;10.63;7.95;;;;;;;7.61;100.00;93577.81;2121738;27;20058;-80
2023/05/26 03:34:14;;;;;;;12.68;8.15;;;;;;;7.60;100.00;93584.28;2110009;28;20157;-81
2023/05/26 03:35:21;;;;;;;18.08;8.55;;;;;;;7.58;100.00;93578.56;2106384;28;20031;-79
2023/05/26 03:36:27;;;;;;;13.93;8.75;;;;;;;7.58;100.00;93583.91;2124164;27;20352;-78
2023/05/26 03:37:32;;;;;;;10.52;7.85;;;;;;;7.59;100.00;93577.41;2117733;27;20027;-78
2023/05/26 03:38:38;;;;;;;10.65;7.70;;;;;;;7.59;100.00;93582.75;2115590;27;20028;-80
2023/05/26 03:39:42;;;;;;;11.70;8.35;;;;;;;7.61;100.00;93583.13;2098247;28;20213;-81
2023/05/26 03:40:48;;;;;;;13.57;8.13;;;;;;;7.57;100.00;93585.03;2090098;28;20017;-78
2023/05/26 03:41:55;;;;;;;9.57;7.57;;;;;;;7.56;100.00;93586.94;2102497;27;20028;-77
2023/05/26 03:43:03;;;;;;;10.55;7.32;;;;;;;7.53;100.00;93578.97;2102301;28;20063;-80
2023/05/26 03:44:10;;;;;;;12.02;7.90;;;;;;;7.55;100.00;93579.34;2095010;28;20104;-78
2023/05/26 03:45:18;;;;;;;13.40;8.23;;;;;;;7.56;100.00;93581.63;2105308;28;20110;-80
2023/05/26 03:46:24;;;;;;;14.00;7.40;;;;;;;7.54;100.00;93583.91;2107954;28;20058;-81
2023/05/26 03:47:30;;;;;;;11.32;7.80;;;;;;;7.54;100.00;93585.81;2114633;28;20510;-81
2023/05/26 03:48:38;;;;;;;11.43;7.63;;;;;;;7.50;100.00;93582.38;2114648;28;20028;-79
2023/05/26 03:49:47;;;;;;;13.60;7.47;;;;;;;7.55;100.00;93582.78;2109681;28;20084;-78
2023/05/26 03:50:51;;;;;;;11.30;7.38;;;;;;;7.56;100.00;93586.94;2101170;28;20046;-79
2023/05/26 03:51:55;;;;;;;11.93;7.35;;;;;;;7.49;100.00;93581.63;2098150;28;20121;-80
2023/05/26 03:52:59;;;;;;;12.02;7.70;;;;;;;7.30;100.00;93590.03;2100102;28;20465;-79
2023/05/26 03:54:04;;;;;;;12.00;7.93;;;;;;;7.35;100.00;93573.69;2094842;28;20021;-78
2023/05/26 03:55:09;;;;;;;11.15;7.03;;;;;;;7.30;100.00;93587.38;2101389;28;20591;-80
2023/05/26 03:56:17;;;;;;;10.82;7.95;;;;;;;7.08;100.00;93586.66;2098164;28;20036;-79
2023/05/26 03:57:23;;;;;;;12.27;7.63;;;;;;;7.14;100.00;93587.78;2089188;28;20029;-81
2023/05/26 03:58:29;;;;;;;11.32;7.47;;;;;;;7.21;100.00;93590.44;2113902;28;20031;-82
2023/05/26 03:59:31;;;;;;;14.02;7.75;;;;;;;7.22;100.00;93588.53;2110381;28;20027;-80
2023/05/26 04:00:39;;;;;;;12.13;7.15;;;;;;;7.23;100.00;93588.16;2090991;28;20121;-79
2023/05/26 04:01:43;;;;;;;10.77;7.18;;;;;;;7.27;100.00;93586.25;2102263;27;20510;-80
2023/05/26 04:02:46;;;;;;;13.35;7.28;;;;;;;7.24;100.00;93597.66;2106272;28;20024;-77
2023/05/26 04:03:51;;;;;;;13.00;7.88;;;;;;;7.23;100.00;93588.16;2110376;28;20027;-77
2023/05/26 04:04:55;;;;;;;13.77;7.80;;;;;;;7.26;100.00;93582.06;2117731;27;20031;-78
2023/05/26 04:05:59;;;;;;;11.95;7.47;;;;;;;7.30;100.00;93580.16;2114324;28;20034;-79
2023/05/26 04:07:05;;;;;;;12.05;7.43;;;;;;;7.23;100.00;93582.81;2109007;28;20050;-81
2023/05/26 04:08:08;;;;;;;10.85;7.28;;;;;;;7.19;100.00;93586.63;2106806;28;20028;-79
2023/05/26 04:09:11;;;;;;;13.88;7.47;;;;;;;7.21;100.00;93579.81;2105484;28;20679;-79
2023/05/26 04:10:16;;;;;;;11.23;7.32;;;;;;;7.24;100.00;93591.56;2097933;28;20016;-80
2023/05/26 04:11:23;;;;;;;12.90;7.07;;;;;;;7.14;100.00;93584.38;2098694;28;20031;-79
2023/05/26 04:12:29;;;;;;;10.70;6.95;;;;;;;7.21;100.00;93595.75;2113818;27;20024;-78
2023/05/26 04:13:38;;;;;;;10.20;6.50;;;;;;;7.24;100.00;93586.25;2104250;28;20035;-80
2023/05/26 04:14:43;;;;;;;11.18;6.75;;;;;;;7.25;100.00;93590.44;2106883;27;20027;-79
2023/05/26 04:15:50;;;;;;;9.55;6.97;;;;;;;7.28;100.00;93597.63;2105793;27;20019;-79
2023/05/26 04:17:00;;;;;;;12.95;7.97;;;;;;;7.28;100.00;93589.66;2096789;28;20020;-80
2023/05/26 04:18:10;;;;;;;9.68;7.15;;;;;;;7.31;100.00;93583.56;2112076;27;20042;-78
2023/05/26 04:19:12;;;;;;;10.80;7.43;;;;;;;7.34;100.00;93582.81;2101687;28;20498;-78
2023/05/26 04:20:16;;;;;;;13.80;7.45;;;;;;;7.34;100.00;93582.06;2087386;28;20028;-77
2023/05/26 04:21:21;;;;;;;13.32;7.75;;;;;;;7.37;100.00;93586.59;2095085;28;20037;-77
2023/05/26 04:22:29;;;;;;;10.48;7.53;;;;;;;7.42;100.00;93592.31;2103034;27;20030;-80
2023/05/26 04:23:34;;;;;;;9.13;7.10;;;;;;;7.45;100.00;93585.44;2102991;28;20034;-80
2023/05/26 04:24:37;;;;;;;11.80;7.22;;;;;;;7.49;100.00;93592.28;2107111;28;20028;-80
2023/05/26 04:25:40;;;;;;;11.63;7.18;;;;;;;7.53;100.00;93577.06;2109092;28;20023;-78
2023/05/26 04:26:44;;;;;;;11.35;7.55;;;;;;;7.56;100.00;93583.53;2087338;28;20052;-79
2023/05/26 04:27:56;;;;;;;11.18;7.70;;;;;;;7.61;100.00;93582.38;2099878;28;20027;-79
2023/05/26 04:29:02;;;;;;;12.95;7.57;;;;;;;7.61;100.00;93585.78;2094039;28;20028;-79
2023/05/26 04:30:09;;;;;;;12.48;8.02;;;;;;;7.72;100.00;93578.53;2098552;28;20516;-81
2023/05/26 04:31:12;;;;;;;11.82;6.93;;;;;;;7.73;100.00;93581.97;2108559;28;20028;-78
2023/05/26 04:32:16;;;;;;;13.30;7.55;;;;;;;7.77;100.00;93582.69;2111015;27;20028;-79
2023/05/26 04:33:22;;;;;;;11.70;7.57;;;;;;;7.79;100.00;93578.50;2112899;27;20069;-79
2023/05/26 04:34:26;;;;;;;10.60;6.93;;;;;;;7.83;100.00;93583.81;2105180;28;20038;-80
2023/05/26 04:35:31;;;;;;;13.32;6.72;;;;;;;7.87;100.00;93579.25;2089592;28;20840;-78
2023/05/26 04:36:32;;;;;;;12.15;7.63;;;;;;;7.85;100.00;93576.19;2100761;28;20025;-78
2023/05/26 04:37:38;;;;;;;11.70;7.35;;;;;;;7.92;100.00;93586.81;2104364;28;20021;-80
2023/05/26 04:38:47;;;;;;;10.63;6.80;;;;;;;7.92;100.00;93581.50;2106763;28;20028;-78
2023/05/26 04:39:51;;;;;;;11.13;7.60;;;;;;;8.02;100.00;93585.25;2098594;28;20028;-80
2023/05/26 04:40:56;;;;;;;12.30;7.57;;;;;;;8.03;100.00;93579.56;2090091;28;20029;-80
2023/05/26 04:41:58;;;;;;;11.93;7.50;;;;;;;8.05;100.00;93587.16;2099111;28;20017;-79
2023/05/26 04:43:00;;;;;;;10.80;7.15;;;;;;;8.09;100.00;93587.91;2099025;28;20477;-81
2023/05/26 04:44:14;;;;;;;8.02;6.55;;;;;;;8.14;100.00;93584.81;2095154;28;20089;-79
2023/05/26 04:45:27;;;;;;;10.63;6.90;;;;;;;8.19;100.00;93594.31;2109041;28;20028;-79
2023/05/26 04:46:28;;;;;;;12.35;7.47;;;;;;;8.21;100.00;93592.00;2112813;28;20082;-79
2023/05/26 04:47:32;;;;;;;11.20;7.53;;;;;;;8.19;100.00;93594.31;2108022;28;20036;-78
2023/05/26 04:48:33;;;;;;;13.27;6.95;;;;;;;8.26;100.00;93594.28;2104940;28;20077;-78
2023/05/26 04:49:35;;;;;;;9.02;6.85;;;;;;;8.25;100.00;93598.84;2114714;28;20036;-80
2023/05/26 04:50:39;;;;;;;14.98;7.15;;;;;;;8.23;100.00;93592.38;2106421;28;20055;-78
2023/05/26 04:51:40;;;;;;;10.93;7.28;;;;;;;8.30;100.00;93608.34;2106577;28;20047;-78
2023/05/26 04:52:42;;;;;;;13.98;6.88;;;;;;;8.31;100.00;93594.63;2107974;28;20023;-78
2023/05/26 04:53:44;;;;;;;11.43;7.15;;;;;;;8.36;100.00;93595.38;2107495;28;20052;-79
2023/05/26 04:54:46;;;;;;;11.63;7.00;;;;;;;8.36;100.00;93601.44;2102919;28;20024;-78
2023/05/26 04:55:47;;;;;;;9.38;6.97;;;;;;;8.37;100.00;93604.91;2115387;27;20038;-78
2023/05/26 04:56:48;;;;;;;15.05;7.20;;;;;;;8.43;100.00;93604.13;2099452;28;20111;-78
2023/05/26 04:57:49;;;;;;;9.65;7.05;;;;;;;8.46;100.00;93597.22;2103924;28;20021;-79
2023/05/26 04:58:50;;;;;;;10.70;7.43;;;;;;;8.49;100.00;93599.88;2095813;28;20036;-80
2023/05/26 04:59:51;;;;;;;13.88;7.47;;;;;;;8.54;100.00;93610.13;2095225;28;20033;-80
2023/05/26 05:00:53;;;;;;;10.20;6.47;;;;;;;8.55;100.00;93613.53;2096733;28;20032;-80
2023/05/26 05:01:54;;;;;;;12.88;7.32;;;;;;;8.59;100.00;93608.94;2089692;28;20033;-79
2023/05/26 05:02:55;;;;;;;12.57;6.82;;;;;;;8.65;100.00;93606.63;2093025;28;20047;-78
2023/05/26 05:03:56;;;;;;;12.52;7.15;;;;;;;8.66;100.00;93610.81;2105781;28;20024;-79
2023/05/26 05:04:57;;;;;;;11.60;7.00;;;;;;;8.68;100.00;93611.19;2107054;28;20023;-79
2023/05/26 05:05:58;;;;;;;9.93;7.45;;;;;;;8.74;100.00;93609.63;2115355;27;20016;-79
2023/05/26 05:06:59;;;;;;;11.25;7.53;;;;;;;8.75;100.00;93616.47;2111708;28;20030;-78
2023/05/26 05:08:00;;;;;;;13.25;7.35;;;;;;;8.76;100.00;93610.75;2097153;28;20021;-77
2023/05/26 05:09:02;;;;;;;13.93;7.55;;;;;;;8.82;100.00;93617.19;2097037;28;20028;-78
2023/05/26 05:10:04;;;;;;;10.82;7.30;;;;;;;8.85;100.00;93614.88;2103443;28;20496;-81
2023/05/26 05:11:05;;;;;;;12.43;7.20;;;;;;;8.88;100.00;93609.53;2106199;28;20076;-81
2023/05/26 05:12:06;;;;;;;8.63;6.85;;;;;;;8.95;100.00;93616.69;2094578;28;20051;-80
2023/05/26 05:13:07;;;;;;;11.15;6.75;;;;;;;9.03;100.00;93608.25;2098284;28;20077;-80
2023/05/26 05:14:09;;;;;;;11.10;7.00;;;;;;;9.03;100.00;93610.16;2115693;27;20107;-79
2023/05/26 05:15:12;;;;;;;10.27;7.47;;;;;;;9.02;100.00;93611.31;2113396;27;20031;-80