Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:19;;;;;;;10.52;8.07;;;;;;;;;;8344051;28;20033;-65
2022/01/23 00:04:19;;;;;;;12.50;7.82;;;;;;;;;;8342473;28;20032;-64
2022/01/23 00:08:21;;;;;;;14.18;7.93;;;;;;;;;;8339935;28;20521;-65
2022/01/23 00:12:24;;;;;;;10.25;7.68;;;;;;;;;;8344410;28;20035;-65
2022/01/23 00:20:44;;;;;;;11.93;8.20;;;;;;;;;;8342693;28;20263;-64
2022/01/23 00:33:23;;;;;;;14.52;8.93;;;;;;;;;;8342655;28;20311;-65
2022/01/23 00:37:24;;;;;;;12.23;8.57;;;;;;;;;;8343011;28;20031;-65
2022/01/23 00:41:25;;;;;;;12.10;8.27;;;;;;;;;;8340375;28;20016;-65
2022/01/23 00:45:32;;;;;;;11.32;8.15;;;;;;;;;;8339592;28;20037;-65
2022/01/23 00:49:32;;;;;;;13.38;9.10;;;;;;;;;;8340987;28;20523;-64
2022/01/23 00:53:32;;;;;;;15.98;9.50;;;;;;;;;;8341023;28;20115;-65
2022/01/23 00:57:33;;;;;;;14.95;9.32;;;;;;;;;;8342414;28;20604;-65
2022/01/23 01:01:33;;;;;;;12.05;8.98;;;;;;;;;;8340524;28;20073;-64
2022/01/23 01:05:34;;;;;;;14.50;9.32;;;;;;;;;;8340419;28;20128;-64
2022/01/23 01:09:34;;;;;;;14.30;9.10;;;;;;;;;;8340353;28;20111;-65
2022/01/23 01:35:02;;;;;;;12.98;9.18;;;;;;;;;;8338511;28;20157;-65
2022/01/23 01:39:03;;;;;;;15.45;9.43;;;;;;;;;;8337946;28;20032;-64
2022/01/23 01:43:04;;;;;;;12.73;9.35;;;;;;;;;;8339896;28;20028;-64
2022/01/23 01:47:06;;;;;;;13.40;9.05;;;;;;;;;;8338854;28;20156;-64
2022/01/23 01:51:11;;;;;;;13.25;9.98;;;;;;;;;;8340814;28;20020;-64
2022/01/23 01:55:16;;;;;;;15.73;10.07;;;;;;;;;;8340414;28;20029;-64
2022/01/23 01:59:34;;;;;;;13.25;9.43;;;;;;;;;;8342402;28;20016;-64
2022/01/23 02:50:51;;;;;;;13.05;9.13;;;;;;;;;;8343123;28;20031;-65
2022/01/23 02:54:57;;;;;;;14.05;9.63;;;;;;;;;;8344482;28;20029;-65
2022/01/23 02:59:00;;;;;;;14.55;8.57;;;;;;;;;;8340279;28;20039;-65
2022/01/23 03:03:06;;;;;;;15.80;9.63;;;;;;;;;;8343021;28;20124;-65
2022/01/23 03:07:20;;;;;;;13.30;9.60;;;;;;;;;;8340039;28;20021;-64
2022/01/23 03:24:19;;;;;;;17.08;10.25;;;;;;;;;;8343692;28;20504;-65
2022/01/23 03:28:34;;;;;;;14.15;9.63;;;;;;;;;;8340857;28;20036;-64
2022/01/23 03:32:39;;;;;;;16.08;10.73;;;;;;;;;;8341512;28;20041;-64
2022/01/23 03:36:40;;;;;;;14.02;9.57;;;;;;;;;;8340600;28;20050;-65
2022/01/23 03:40:40;;;;;;;15.88;9.50;;;;;;;;;;8341899;28;20029;-65
2022/01/23 03:44:51;;;;;;;16.37;9.93;;;;;;;;;;8342395;28;20063;-65
2022/01/23 03:52:54;;;;;;;16.40;9.55;;;;;;;;;;8339728;28;20344;-65
2022/01/23 03:56:55;;;;;;;20.92;10.20;;;;;;;;;;8341365;28;20824;-65
2022/01/23 04:00:55;;;;;;;13.82;9.20;;;;;;;;;;8339021;28;21614;-65
2022/01/23 04:04:56;;;;;;;15.98;9.90;;;;;;;;;;8338952;28;21357;-64
2022/01/23 04:08:56;;;;;;;14.65;10.13;;;;;;;;;;8340641;28;20035;-65
2022/01/23 04:13:13;;;;;;;17.23;10.48;;;;;;;;;;8340388;28;20048;-65
2022/01/23 04:59:33;;;;;;;16.50;11.07;;;;;;;;;;8339052;28;20094;-65
2022/01/23 05:07:46;;;;;;;14.73;10.13;;;;;;;;;;8339197;28;20578;-65
2022/01/23 05:11:50;;;;;;;20.67;11.65;;;;;;;;;;8338498;28;20497;-65
2022/01/23 05:15:50;;;;;;;17.70;11.02;;;;;;;;;;8337102;28;20041;-65
2022/01/23 05:19:51;;;;;;;19.45;13.07;;;;;;;;;;8338531;28;20333;-65
2022/01/23 05:23:51;;;;;;;16.87;11.47;;;;;;;;;;8338297;28;20028;-65
2022/01/23 05:27:53;;;;;;;13.93;9.98;;;;;;;;;;8337636;28;20278;-65
2022/01/23 05:31:53;;;;;;;15.98;10.82;;;;;;;;;;8338389;28;20222;-65
2022/01/23 05:35:53;;;;;;;18.95;12.13;;;;;;;;;;8336245;28;20024;-65
2022/01/23 05:39:54;;;;;;;17.08;12.00;;;;;;;;;;8338303;28;20025;-65
2022/01/23 05:43:54;;;;;;;17.43;10.67;;;;;;;;;;8336717;28;20032;-65
2022/01/23 05:47:54;;;;;;;17.63;10.43;;;;;;;;;;8337594;28;20582;-65
2022/01/23 05:51:54;;;;;;;16.58;10.20;;;;;;;;;;8337897;28;20033;-65
2022/01/23 05:55:55;;;;;;;17.33;11.07;;;;;;;;;;8338101;28;20203;-65
2022/01/23 05:59:55;;;;;;;17.02;10.90;;;;;;;;;;8336926;28;20889;-65
2022/01/23 06:03:56;;;;;;;16.55;10.95;;;;;;;;;;8336162;28;21116;-65
2022/01/23 06:07:56;;;;;;;17.60;11.57;;;;;;;;;;8333638;28;20032;-65
2022/01/23 06:11:56;;;;;;;16.83;9.93;;;;;;;;;;8330078;28;20024;-65
2022/01/23 06:15:57;;;;;;;16.75;10.13;;;;;;;;;;8332141;28;20963;-65
2022/01/23 06:19:57;;;;;;;15.38;9.82;;;;;;;;;;8333050;28;20638;-65
2022/01/23 06:28:04;;;;;;;13.70;8.43;;;;;;;;;;8331939;28;20285;-65
2022/01/23 06:32:05;;;;;;;13.88;9.38;;;;;;;;;;8332138;28;20033;-65
2022/01/23 06:36:05;;;;;;;17.88;10.85;;;;;;;;;;8332831;28;20210;-65
2022/01/23 06:40:06;;;;;;;14.57;9.45;;;;;;;;;;8333944;28;20493;-65
2022/01/23 06:44:07;;;;;;;17.00;10.38;;;;;;;;;;8332859;28;20345;-65
2022/01/23 06:48:07;;;;;;;12.85;9.00;;;;;;;;;;8331918;28;20087;-65
2022/01/23 06:52:07;;;;;;;13.48;9.05;;;;;;;;;;8333804;28;20017;-64
2022/01/23 06:56:07;;;;;;;15.48;8.93;;;;;;;;;;8332977;28;20086;-65
2022/01/23 07:00:08;;;;;;;15.60;10.18;;;;;;;;;;8332553;28;20255;-65
2022/01/23 07:04:08;;;;;;;12.93;8.27;;;;;;;;;;8338527;28;20017;-64
2022/01/23 07:08:08;;;;;;;12.73;8.43;;;;;;;;;;8338091;28;20139;-65
2022/01/23 07:12:08;;;;;;;12.15;8.00;;;;;;;;;;8338196;28;20454;-65
2022/01/23 07:16:09;;;;;;;13.95;8.07;;;;;;;;;;8338476;28;20041;-65
2022/01/23 07:20:09;;;;;;;10.73;7.78;;;;;;;;;;8338031;28;20034;-64
2022/01/23 07:24:09;;;;;;;10.88;7.95;;;;;;;;;;8336954;28;20042;-65
2022/01/23 07:28:13;;;;;;;10.27;7.50;;;;;;;;;;8338451;28;20488;-65
2022/01/23 07:32:13;;;;;;;10.02;7.00;;;;;;;;;;8337956;28;20045;-65
2022/01/23 07:36:13;;;;;;;11.10;7.43;;;;;;;;;;8335006;28;20454;-65
2022/01/23 07:40:14;;;;;;;9.55;6.63;;;;;;;;;;8336529;28;20486;-64
2022/01/23 07:44:14;;;;;;;12.25;7.70;;;;;;;;;;8333680;28;20436;-65
2022/01/23 07:48:14;;;;;;;11.47;7.80;;;;;;;;;;8337633;28;21026;-65
2022/01/23 07:52:14;;;;;;;9.60;6.88;;;;;;;;;;8335684;28;20271;-65
2022/01/23 07:56:15;;;;;;;10.77;7.30;;;;;;;;;;8337701;28;20501;-65
2022/01/23 08:00:15;;;;;;;10.40;7.60;;;;;;;;;;8335772;28;20020;-65
2022/01/23 08:04:15;;;;;;;12.90;9.03;;;;;;;;;;8335062;28;20090;-65
2022/01/23 08:08:15;;;;;;;12.70;9.43;;;;;;;;;;8337154;28;20290;-65
2022/01/23 08:12:17;;;;;;;15.55;10.05;;;;;;;;;;8334024;28;20485;-65
2022/01/23 08:16:17;;;;;;;10.82;7.70;;;;;;;;;;8335688;28;20044;-65
2022/01/23 08:20:17;;;;;;;14.27;9.60;;;;;;;;;;8337609;28;20354;-65
2022/01/23 08:24:17;;;;;;;12.73;8.73;;;;;;;;;;8336922;28;20306;-65
2022/01/23 08:28:18;;;;;;;13.55;8.85;;;;;;;;;;8331256;28;20796;-65
2022/01/23 08:32:18;;;;;;;13.35;8.73;;;;;;;;;;8330423;28;20083;-65
2022/01/23 08:36:18;;;;;;;10.65;8.00;;;;;;;;;;8333026;28;20025;-65
2022/01/23 08:40:23;;;;;;;11.57;8.13;;;;;;;;;;8334573;28;20320;-65
2022/01/23 08:44:24;;;;;;;13.75;8.80;;;;;;;;;;8331545;28;20788;-65
2022/01/23 08:48:24;;;;;;;14.60;9.48;;;;;;;;;;8333682;28;20041;-65
2022/01/23 08:52:24;;;;;;;13.40;8.85;;;;;;;;;;8333884;28;20027;-65
2022/01/23 08:56:25;;;;;;;14.35;9.30;;;;;;;;;;8333569;28;20254;-65
2022/01/23 09:00:25;;;;;;;15.10;10.02;;;;;;;;;;8333831;28;20037;-66
2022/01/23 09:04:26;;;;;;;16.13;10.57;;;;;;;;;;8334380;28;20075;-65
2022/01/23 09:08:26;;;;;;;17.67;10.98;;;;;;;;;;8332755;28;20768;-65
2022/01/23 09:16:49;;;;;;;14.82;9.05;;;;;;;;;;8332477;28;20052;-65
2022/01/23 09:20:49;;;;;;;17.60;11.20;;;;;;;;;;8333585;28;20059;-65
2022/01/23 09:24:49;;;;;;;21.45;12.07;;;;;;;;;;8333209;28;20032;-65
2022/01/23 09:28:53;;;;;;;17.27;10.48;;;;;;;;;;8331996;28;20033;-65
2022/01/23 09:32:53;;;;;;;17.23;11.10;;;;;;;;;;8332903;28;20532;-65
2022/01/23 09:36:56;;;;;;;17.63;10.20;;;;;;;;;;8331473;28;20029;-65
2022/01/23 09:40:57;;;;;;;16.73;10.82;;;;;;;;;;8332280;28;20745;-65
2022/01/23 09:45:00;;;;;;;16.30;11.27;;;;;;;;;;8329279;28;20505;-65
2022/01/23 09:49:00;;;;;;;16.15;10.45;;;;;;;;;;8332912;28;20806;-65
2022/01/23 09:53:01;;;;;;;14.43;9.68;;;;;;;;;;8332039;28;20077;-65
2022/01/23 09:57:02;;;;;;;13.07;9.02;;;;;;;;;;8330971;28;20601;-65
2022/01/23 10:01:03;;;;;;;15.10;10.38;;;;;;;;;;8333202;28;20089;-65
2022/01/23 10:05:04;;;;;;;20.20;12.65;;;;;;;;;;8331745;28;20530;-65
2022/01/23 10:09:07;;;;;;;21.13;11.20;;;;;;;;;;8333138;28;20040;-65
2022/01/23 10:13:08;;;;;;;14.18;9.75;;;;;;;;;;8332276;28;20100;-65
2022/01/23 10:17:09;;;;;;;14.93;9.82;;;;;;;;;;8333303;28;20350;-65
2022/01/23 10:21:10;;;;;;;13.63;9.75;;;;;;;;;;8331763;28;20025;-65
2022/01/23 10:25:10;;;;;;;11.73;8.40;;;;;;;;;;8330826;28;20118;-65
2022/01/23 10:29:33;;;;;;;13.15;8.90;;;;;;;;;;8333046;28;20031;-65
2022/01/23 10:33:35;;;;;;;13.73;9.45;;;;;;;;;;8331809;28;20076;-65
2022/01/23 10:37:37;;;;;;;11.90;8.52;;;;;;;;;;8336794;28;20032;-65
2022/01/23 10:50:05;;;;;;;12.50;8.18;;;;;;;;;;8337104;28;20292;-65
2022/01/23 10:54:07;;;;;;;15.45;9.00;;;;;;;;;;8337382;28;20020;-65
2022/01/23 10:58:18;;;;;;;11.15;7.80;;;;;;;;;;8337171;28;20323;-66
2022/01/23 11:02:21;;;;;;;11.65;8.13;;;;;;;;;;8336404;28;20050;-65
2022/01/23 11:06:21;;;;;;;12.73;9.17;;;;;;;;;;8337747;28;20021;-65
2022/01/23 11:10:22;;;;;;;12.40;8.90;;;;;;;;;;8337324;28;20283;-65
2022/01/23 11:18:41;;;;;;;15.38;8.82;;;;;;;;;;8336131;28;20493;-65
2022/01/23 11:22:41;;;;;;;18.42;10.10;;;;;;;;;;8332625;28;20024;-65
2022/01/23 11:26:41;;;;;;;14.95;10.18;;;;;;;;;;8337040;28;20029;-65
2022/01/23 11:30:43;;;;;;;14.20;9.23;;;;;;;;;;8337591;28;20569;-65
2022/01/23 11:34:45;;;;;;;14.15;8.80;;;;;;;;;;8332361;28;20828;-65
2022/01/23 11:38:47;;;;;;;21.20;12.65;;;;;;;;;;8332429;28;20060;-65
2022/01/23 11:55:32;;;;;;;14.00;9.60;;;;;;;;;;8334910;28;20032;-65
2022/01/23 11:59:36;;;;;;;14.00;8.93;;;;;;;;;;8330401;28;20040;-65
2022/01/23 12:03:36;;;;;;;12.53;9.37;;;;;;;;;;8331667;28;20040;-65
2022/01/23 12:07:37;;;;;;;13.23;8.95;;;;;;;;;;8336698;28;20289;-65
2022/01/23 12:11:41;;;;;;;12.73;9.05;;;;;;;;;;8332793;28;20435;-65
2022/01/23 12:20:11;;;;;;;13.48;8.70;;;;;;;;;;8335861;28;20051;-65
2022/01/23 12:24:14;;;;;;;14.23;9.13;;;;;;;;;;8334544;28;20024;-65
2022/01/23 12:28:20;;;;;;;12.30;8.20;;;;;;;;;;8333451;28;20085;-65
2022/01/23 12:32:28;;;;;;;13.80;8.73;;;;;;;;;;8333713;28;20028;-65
2022/01/23 12:36:31;;;;;;;17.02;9.32;;;;;;;;;;8333486;28;20017;-65
2022/01/23 12:40:36;;;;;;;12.43;8.88;;;;;;;;;;8335596;28;20201;-65
2022/01/23 12:44:38;;;;;;;12.90;8.57;;;;;;;;;;8334015;28;20020;-65
2022/01/23 12:48:39;;;;;;;13.85;8.85;;;;;;;;;;8333284;28;20303;-65
2022/01/23 12:52:48;;;;;;;14.77;9.70;;;;;;;;;;8332048;28;20021;-65
2022/01/23 12:56:49;;;;;;;13.05;8.88;;;;;;;;;;8333441;28;20024;-66
2022/01/23 13:00:50;;;;;;;15.77;9.50;;;;;;;;;;8333637;28;20324;-65
2022/01/23 13:04:51;;;;;;;14.20;9.27;;;;;;;;;;8333964;28;20039;-65
2022/01/23 13:09:10;;;;;;;15.45;9.80;;;;;;;;;;8333316;28;20132;-66
2022/01/23 13:17:38;;;;;;;12.55;9.25;;;;;;;;;;8106323;28;20584;-65
2022/01/23 13:26:37;;;;;;;15.52;10.43;;;;;;;;;;7873348;28;20684;-65
2022/01/23 13:30:48;;;;;;;15.15;9.82;;;;;;;;;;8306343;28;20612;-65
2022/01/23 13:34:51;;;;;;;15.85;10.55;;;;;;;;;;8331463;28;20361;-65
2022/01/23 13:38:55;;;;;;;14.57;9.87;;;;;;;;;;8329717;28;20098;-65
2022/01/23 13:51:58;;;;;;;16.75;10.95;;;;;;;;;;8333464;28;20032;-65
2022/01/23 14:00:24;;;;;;;14.23;9.07;;;;;;;;;;8329435;28;20077;-65
2022/01/23 14:04:27;;;;;;;15.18;9.45;;;;;;;;;;8346577;28;20561;-65
2022/01/23 14:08:27;;;;;;;10.23;7.88;;;;;;;;;;8331802;28;20545;-65
2022/01/23 14:12:31;;;;;;;14.38;8.38;;;;;;;;;;8340286;28;20023;-65
2022/01/23 14:16:31;;;;;;;11.55;8.45;;;;;;;;;;8339130;28;20033;-65
2022/01/23 14:20:33;;;;;;;17.95;8.98;;;;;;;;;;8338653;28;20044;-65
2022/01/23 14:24:37;;;;;;;13.75;7.88;;;;;;;;;;8339696;28;20028;-65
2022/01/23 14:28:50;;;;;;;11.32;7.55;;;;;;;;;;8337654;28;20024;-65
2022/01/23 14:32:52;;;;;;;13.32;7.68;;;;;;;;;;8337487;28;20270;-65
2022/01/23 14:36:58;;;;;;;12.25;7.50;;;;;;;;;;8337045;28;20123;-65
2022/01/23 14:40:58;;;;;;;14.05;8.07;;;;;;;;;;8338572;28;20020;-65
2022/01/23 14:45:02;;;;;;;10.23;5.63;;;;;;;;;;8336133;28;20550;-65
2022/01/23 14:49:10;;;;;;;8.82;6.30;;;;;;;;;;8338614;28;20346;-65
2022/01/23 14:53:12;;;;;;;10.48;6.15;;;;;;;;;;8342032;28;20534;-65
2022/01/23 14:57:15;;;;;;;8.45;5.35;;;;;;;;;;8340542;28;20034;-65
2022/01/23 15:01:16;;;;;;;7.30;5.18;;;;;;;;;;8341094;28;20484;-65
2022/01/23 15:05:16;;;;;;;6.65;4.68;;;;;;;;;;8341153;28;20042;-65
2022/01/23 15:09:18;;;;;;;7.45;4.40;;;;;;;;;;8341201;28;20552;-65
2022/01/23 15:13:19;;;;;;;6.07;4.78;;;;;;;;;;8339676;28;20033;-65
2022/01/23 15:17:20;;;;;;;6.70;4.63;;;;;;;;;;8340458;28;20041;-65
2022/01/23 15:21:20;;;;;;;8.40;5.15;;;;;;;;;;8340508;28;20024;-65
2022/01/23 15:25:21;;;;;;;8.25;5.75;;;;;;;;;;8342079;28;20028;-65
2022/01/23 15:29:21;;;;;;;11.20;7.75;;;;;;;;;;8340749;28;20021;-65
2022/01/23 15:33:21;;;;;;;13.82;8.52;;;;;;;;;;8339005;28;20033;-65
2022/01/23 15:37:21;;;;;;;10.95;7.53;;;;;;;;;;8342763;28;20087;-65
2022/01/23 15:41:21;;;;;;;10.43;7.20;;;;;;;;;;8340484;28;20090;-65
2022/01/23 15:45:23;;;;;;;11.13;6.40;;;;;;;;;;8339149;28;20552;-65
2022/01/23 15:49:23;;;;;;;8.07;6.10;;;;;;;;;;8341117;28;20157;-65
2022/01/23 15:53:23;;;;;;;11.90;6.07;;;;;;;;;;8339867;28;20556;-65
2022/01/23 15:57:23;;;;;;;9.80;6.22;;;;;;;;;;8338969;28;20028;-65
2022/01/23 16:01:24;;;;;;;7.97;6.10;;;;;;;;;;8340238;28;20041;-66
2022/01/23 16:05:24;;;;;;;15.75;8.00;;;;;;;;;;8337669;28;20041;-65
2022/01/23 16:09:24;;;;;;;13.88;8.82;;;;;;;;;;8339502;28;20036;-65
2022/01/23 16:13:24;;;;;;;10.60;7.25;;;;;;;;;;8338262;28;20028;-65
2022/01/23 16:17:25;;;;;;;10.55;5.50;;;;;;;;;;8338057;28;20047;-65
2022/01/23 16:21:26;;;;;;;7.63;5.18;;;;;;;;;;8338816;28;20542;-65
2022/01/23 16:25:26;;;;;;;6.95;5.50;;;;;;;;;;8339064;28;20021;-65
2022/01/23 16:29:28;;;;;;;7.43;5.22;;;;;;;;;;8338240;28;20025;-65
2022/01/23 16:33:29;;;;;;;4.35;3.15;;;;;;;;;;8337885;28;20025;-65
2022/01/23 16:37:29;;;;;;;8.55;4.38;;;;;;;;;;8338495;28;20033;-65
2022/01/23 16:41:30;;;;;;;10.53;4.80;;;;;;;;;;8338652;28;20067;-65
2022/01/23 16:45:30;;;;;;;7.57;5.03;;;;;;;;;;8337288;28;20784;-65
2022/01/23 16:49:30;;;;;;;8.40;4.70;;;;;;;;;;8338728;28;20032;-65
2022/01/23 16:53:31;;;;;;;6.75;4.75;;;;;;;;;;8338103;28;20098;-65
2022/01/23 16:57:31;;;;;;;8.73;4.18;;;;;;;;;;8338548;28;20152;-65
2022/01/23 17:01:32;;;;;;;6.03;4.20;;;;;;;;;;8338299;28;20286;-65
2022/01/23 17:05:33;;;;;;;5.82;4.32;;;;;;;;;;8337952;28;20134;-65
2022/01/23 17:09:33;;;;;;;8.13;4.22;;;;;;;;;;8338199;28;20036;-65
2022/01/23 17:13:33;;;;;;;6.68;4.90;;;;;;;;;;8337881;28;20025;-65
2022/01/23 17:17:33;;;;;;;5.82;4.82;;;;;;;;;;8336687;28;20037;-65
2022/01/23 17:21:34;;;;;;;5.03;4.05;;;;;;;;;;8338932;28;20143;-65
2022/01/23 17:25:34;;;;;;;3.90;3.50;;;;;;;;;;8336130;28;20036;-65
2022/01/23 17:29:34;;;;;;;4.68;4.05;;;;;;;;;;8338154;28;20033;-65
2022/01/23 17:33:34;;;;;;;5.47;4.25;;;;;;;;;;8337309;28;20383;-64
2022/01/23 17:37:35;;;;;;;5.03;4.18;;;;;;;;;;8335329;28;20046;-64
2022/01/23 17:41:35;;;;;;;7.55;4.90;;;;;;;;;;8337754;28;20033;-65
2022/01/23 17:45:41;;;;;;;6.43;4.30;;;;;;;;;;8333931;28;20048;-65
2022/01/23 17:49:43;;;;;;;6.93;5.07;;;;;;;;;;8336869;28;20599;-65
2022/01/23 17:53:45;;;;;;;6.60;4.53;;;;;;;;;;8337575;28;20081;-65
2022/01/23 17:57:45;;;;;;;7.65;5.78;;;;;;;;;;8336296;28;20186;-65
2022/01/23 18:01:46;;;;;;;7.32;4.95;;;;;;;;;;8335537;28;20037;-65
2022/01/23 18:05:47;;;;;;;6.82;4.82;;;;;;;;;;8335986;28;20062;-65
2022/01/23 18:09:48;;;;;;;7.57;5.18;;;;;;;;;;8335003;28;20604;-65
2022/01/23 18:14:02;;;;;;;7.88;5.50;;;;;;;;;;8336027;28;20033;-65
2022/01/23 18:18:03;;;;;;;7.82;5.50;;;;;;;;;;8335858;28;20036;-65
2022/01/23 18:22:03;;;;;;;7.68;5.43;;;;;;;;;;8334479;28;20498;-64
2022/01/23 18:26:03;;;;;;;8.20;5.88;;;;;;;;;;8337185;28;20021;-65
2022/01/23 18:30:04;;;;;;;8.88;6.40;;;;;;;;;;8333822;28;20021;-65
2022/01/23 18:34:05;;;;;;;9.85;6.32;;;;;;;;;;8334699;28;20100;-65
2022/01/23 18:38:06;;;;;;;12.10;7.80;;;;;;;;;;8337096;28;20025;-65
2022/01/23 18:42:06;;;;;;;18.33;9.87;;;;;;;;;;8334433;28;20017;-65
2022/01/23 18:46:06;;;;;;;13.75;8.18;;;;;;;;;;8335341;28;20626;-65
2022/01/23 18:50:07;;;;;;;13.18;8.35;;;;;;;;;;8336719;28;20025;-64
2022/01/23 18:58:12;;;;;;;11.15;7.35;;;;;;;;;;8337116;28;20808;-65
2022/01/23 19:02:16;;;;;;;;;;;;;;;;;;8335076;28;20409;-65
2022/01/23 19:06:38;;;;;;;11.13;6.80;;;;;;;;;;8337580;28;19955;-64
2022/01/23 19:10:39;;;;;;;10.25;6.55;;;;;;;;;;8338858;28;20524;-65
2022/01/23 19:14:39;;;;;;;11.23;7.45;;;;;;;;;;8336433;28;20028;-64
2022/01/23 19:18:39;;;;;;;11.68;6.93;;;;;;;;;;8335768;28;20043;-65
2022/01/23 19:22:40;;;;;;;12.23;6.75;;;;;;;;;;8339051;28;20067;-64
2022/01/23 19:26:40;;;;;;;7.22;5.82;;;;;;;;;;8339117;28;20028;-65
2022/01/23 19:30:42;;;;;;;9.90;6.57;;;;;;;;;;8337394;28;20465;-64
2022/01/23 19:34:42;;;;;;;10.35;6.75;;;;;;;;;;8337224;28;20109;-66
2022/01/23 19:38:42;;;;;;;10.02;6.60;;;;;;;;;;8338668;28;20021;-65
2022/01/23 19:47:06;;;;;;;7.85;5.40;;;;;;;;;;8337490;28;20036;-65
2022/01/23 19:51:06;;;;;;;7.72;5.28;;;;;;;;;;8336216;28;20017;-65
2022/01/23 19:55:06;;;;;;;7.18;5.85;;;;;;;;;;8338043;28;20037;-65
2022/01/23 19:59:08;;;;;;;9.20;6.38;;;;;;;;;;8336705;28;20039;-65
2022/01/23 20:03:09;;;;;;;7.18;4.85;;;;;;;;;;8335670;28;20164;-64
2022/01/23 20:07:10;;;;;;;8.00;5.55;;;;;;;;;;8335421;28;20057;-64
2022/01/23 20:12:43;;;;;;;7.28;5.13;;;;;;;;;;8330411;28;20017;-64
2022/01/23 20:15:40;;;;;;;8.70;5.70;;;;;;;;;;8334044;28;20089;-64
2022/01/23 20:19:40;;;;;;;8.70;6.00;;;;;;;;;;8333988;28;20113;-64
2022/01/23 20:23:40;;;;;;;8.68;6.30;;;;;;;;;;8334977;28;20111;-64
2022/01/23 20:27:42;;;;;;;11.73;7.50;;;;;;;;;;8334178;28;20115;-65
2022/01/23 20:31:43;;;;;;;9.52;5.85;;;;;;;;;;8335747;28;20513;-64
2022/01/23 20:35:43;;;;;;;6.75;4.95;;;;;;;;;;8334470;28;20722;-65
2022/01/23 20:39:43;;;;;;;7.50;5.72;;;;;;;;;;8336786;28;20104;-64
2022/01/23 20:43:43;;;;;;;9.68;6.20;;;;;;;;;;8334975;28;20060;-64
2022/01/23 20:47:43;;;;;;;7.00;5.72;;;;;;;;;;8334763;28;20562;-65
2022/01/23 20:51:51;;;;;;;8.30;5.90;;;;;;;;;;8333043;28;20029;-65
2022/01/23 20:55:51;;;;;;;10.50;6.43;;;;;;;;;;8336126;28;20114;-65
2022/01/23 20:59:51;;;;;;;7.70;5.95;;;;;;;;;;8333983;28;20513;-65
2022/01/23 21:03:53;;;;;;;8.35;5.85;;;;;;;;;;8331676;28;20125;-65
2022/01/23 21:07:55;;;;;;;12.52;6.57;;;;;;;;;;8335465;28;20034;-65
2022/01/23 21:11:56;;;;;;;9.43;6.05;;;;;;;;;;8334992;28;20097;-64
2022/01/23 21:20:12;;;;;;;8.15;6.45;;;;;;;;;;8332357;28;20032;-64
2022/01/23 21:30:07;;;;;;;9.88;5.82;;;;;;;;;;8333802;28;20040;-64
2022/01/23 21:41:27;;;;;;;12.43;5.88;;;;;;;;;;8322289;28;20033;-64
2022/01/23 21:45:27;;;;;;;8.02;5.57;;;;;;;;;;8335080;28;20047;-64
2022/01/23 21:49:27;;;;;;;9.25;6.28;;;;;;;;;;8335549;28;20541;-64
2022/01/23 21:53:27;;;;;;;7.22;5.68;;;;;;;;;;8337928;28;20478;-64
2022/01/23 21:57:27;;;;;;;7.43;5.63;;;;;;;;;;8336681;28;20056;-64
2022/01/23 22:01:28;;;;;;;8.30;5.30;;;;;;;;;;8335177;28;20127;-64
2022/01/23 22:05:30;;;;;;;7.80;5.65;;;;;;;;;;8335522;28;20028;-64
2022/01/23 22:09:41;;;;;;;7.80;5.55;;;;;;;;;;8337085;28;20037;-64
2022/01/23 22:18:01;;;;;;;6.90;4.60;;;;;;;;;;8336983;28;20109;-64
2022/01/23 22:30:32;;;;;;;7.40;4.93;;;;;;;;;;8337368;28;20114;-64
2022/01/23 22:34:32;;;;;;;6.20;4.60;;;;;;;;;;8340707;28;20881;-64
2022/01/23 22:38:32;;;;;;;7.55;4.15;;;;;;;;;;8342087;28;20037;-64
2022/01/23 22:42:33;;;;;;;5.70;4.30;;;;;;;;;;8342758;28;20017;-64
2022/01/23 22:46:33;;;;;;;5.45;4.35;;;;;;;;;;8341418;28;20037;-64
2022/01/23 22:50:34;;;;;;;5.47;4.47;;;;;;;;;;8340788;28;20040;-64
2022/01/23 22:54:34;;;;;;;7.30;4.32;;;;;;;;;;8344345;28;20033;-64
2022/01/23 22:58:34;;;;;;;6.25;4.35;;;;;;;;;;8342037;28;20033;-64
2022/01/23 23:02:34;;;;;;;4.55;3.40;;;;;;;;;;8342347;28;20060;-64
2022/01/23 23:06:34;;;;;;;5.20;3.83;;;;;;;;;;8340127;28;20048;-64
2022/01/23 23:10:38;;;;;;;3.70;3.05;;;;;;;;;;8340769;28;20036;-64
2022/01/23 23:14:42;;;;;;;4.53;3.13;;;;;;;;;;8342170;28;20035;-64
2022/01/23 23:18:44;;;;;;;;;;;;;;;;;;8341130;28;20031;-64
2022/01/23 23:22:45;;;;;;;4.38;3.10;;;;;;;;;;8339557;28;19967;-64
2022/01/23 23:26:47;;;;;;;4.53;2.85;;;;;;;;;;8341256;28;20563;-64
2022/01/23 23:30:47;;;;;;;6.95;3.13;;;;;;;;;;8341899;28;20037;-64
2022/01/23 23:34:47;;;;;;;4.50;3.25;;;;;;;;;;8341015;28;20028;-64
2022/01/23 23:38:48;;;;;;;4.07;3.08;;;;;;;;;;8340575;28;20043;-65
2022/01/23 23:43:04;;;;;;;4.25;2.80;;;;;;;;;;8339480;28;20090;-64
2022/01/23 23:47:05;;;;;;;3.53;2.92;;;;;;;;;;8341417;28;20872;-64
2022/01/23 23:51:06;;;;;;;3.75;2.33;;;;;;;;;;8340190;28;20012;-64
2022/01/23 23:55:06;;;;;;;4.35;2.70;;;;;;;;;;8341753;28;20025;-64
2022/01/23 23:59:07;;;;;;;3.63;2.72;;;;;;;;;;8340835;28;20495;-64
