Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:02:32;;;;;;;5.47;4.00;;;;;;;12.51;60.64;97026.13;6975526;28;20329;-81
2022/11/17 00:05:53;;;;;;;7.73;4.50;;;;;;;12.48;61.02;97036.63;6974645;28;20317;-84
2022/11/17 00:09:16;;;;;;;7.20;4.20;;;;;;;12.36;60.95;97027.91;6975562;28;20684;-81
2022/11/17 00:16:20;;;;;;;6.03;4.57;;;;;;;12.55;61.40;97011.00;6974457;28;20301;-81
2022/11/17 00:23:20;;;;;;;8.70;4.37;;;;;;;13.01;60.69;96991.28;6974963;28;20182;-81
2022/11/17 00:34:06;;;;;;;5.23;3.70;;;;;;;13.26;60.55;96977.84;6974016;28;20194;-81
2022/11/17 00:37:29;;;;;;;5.87;3.60;;;;;;;13.22;60.78;96974.03;6973938;28;20340;-81
2022/11/17 00:40:50;;;;;;;5.27;3.10;;;;;;;13.28;61.05;96980.28;6974469;28;20433;-81
2022/11/17 00:44:12;;;;;;;4.97;3.10;;;;;;;13.33;60.40;96974.91;6974097;28;20297;-81
2022/11/17 00:47:36;;;;;;;3.20;2.60;;;;;;;13.93;58.76;96964.94;6973425;28;20314;-81
2022/11/17 00:51:03;;;;;;;3.47;2.60;;;;;;;13.67;59.12;96946.25;6974159;28;20677;-81
2022/11/17 00:54:24;;;;;;;3.30;2.93;;;;;;;14.25;57.57;96976.38;6974380;28;20281;-81
2022/11/17 00:57:46;;;;;;;4.80;2.80;;;;;;;14.00;57.95;96943.84;6973623;28;20718;-81
2022/11/17 01:01:07;;;;;;;3.33;3.03;;;;;;;13.98;58.33;96962.25;6973923;28;20233;-81
2022/11/17 01:04:30;;;;;;;6.10;2.83;;;;;;;14.17;57.87;96949.75;6974919;28;20337;-81
2022/11/17 01:07:53;;;;;;;3.43;2.90;;;;;;;14.30;57.68;96941.13;6973143;28;20368;-81
2022/11/17 01:11:16;;;;;;;6.90;2.80;;;;;;;14.33;57.46;96924.31;6973713;28;20285;-81
2022/11/17 01:14:37;;;;;;;3.87;2.93;;;;;;;14.28;58.00;96931.66;6974092;28;20242;-81
2022/11/17 01:17:59;;;;;;;4.40;3.20;;;;;;;14.46;57.93;96945.41;6973312;28;20321;-81
2022/11/17 01:21:23;;;;;;;3.10;2.70;;;;;;;14.47;57.80;96922.66;6972785;28;20322;-81
2022/11/17 01:24:45;;;;;;;4.33;2.63;;;;;;;14.27;58.25;96919.19;6974016;28;20297;-82
2022/11/17 01:28:06;;;;;;;3.20;2.90;;;;;;;14.31;58.32;96912.94;6973010;28;20726;-81
2022/11/17 01:31:29;;;;;;;3.27;2.70;;;;;;;14.65;57.47;96896.84;6973000;28;20340;-81
2022/11/17 01:34:50;;;;;;;3.73;3.43;;;;;;;14.41;58.54;96895.84;6973188;28;20282;-82
2022/11/17 01:38:13;;;;;;;2.90;2.70;;;;;;;14.53;58.24;96885.50;6972989;28;20316;-81
2022/11/17 01:41:35;;;;;;;2.77;2.57;;;;;;;14.68;57.79;96875.38;6973180;28;20645;-81
2022/11/17 01:45:02;;;;;;;3.87;3.17;;;;;;;14.77;57.77;96872.91;6972778;28;20237;-81
2022/11/17 01:48:24;;;;;;;3.90;2.83;;;;;;;14.80;57.61;96872.38;6973172;28;20320;-81
2022/11/17 01:51:47;;;;;;;3.00;2.50;;;;;;;14.17;58.63;96852.19;6972310;28;20670;-81
2022/11/17 01:55:11;;;;;;;2.73;2.53;;;;;;;14.57;58.39;96873.00;6972281;28;20687;-81
2022/11/17 01:58:34;;;;;;;6.60;2.63;;;;;;;14.78;57.70;96853.66;6973121;28;20300;-81
2022/11/17 02:01:56;;;;;;;3.27;2.90;;;;;;;14.67;57.60;96816.00;6972701;28;20316;-81
2022/11/17 02:05:27;;;;;;;4.30;2.87;;;;;;;14.62;58.17;96838.53;6972281;28;20358;-81
2022/11/17 02:08:51;;;;;;;3.27;2.70;;;;;;;14.73;57.88;96826.56;6972767;28;20278;-81
2022/11/17 02:12:15;;;;;;;2.77;2.40;;;;;;;14.93;57.25;96828.34;6973144;28;20214;-81
2022/11/17 02:15:37;;;;;;;2.93;2.73;;;;;;;14.64;58.46;96801.09;6972490;28;20257;-81
2022/11/17 02:18:58;;;;;;;2.60;2.40;;;;;;;14.75;58.03;96820.84;6971969;28;20322;-81
2022/11/17 02:22:39;;;;;;;5.43;2.43;;;;;;;14.76;57.88;96812.41;6973391;28;20214;-81
2022/11/17 02:26:14;;;;;;;5.83;2.70;;;;;;;14.66;58.00;96793.50;6972287;28;20720;-81
2022/11/17 02:29:39;;;;;;;4.43;2.63;;;;;;;14.60;58.03;96791.09;6973098;28;20281;-81
2022/11/17 02:33:02;;;;;;;2.80;2.57;;;;;;;14.65;57.61;96780.22;6973656;28;20313;-81
2022/11/17 02:36:31;;;;;;;2.70;2.40;;;;;;;14.73;57.20;96785.88;6972962;28;20697;-81
2022/11/17 02:39:58;;;;;;;2.70;2.50;;;;;;;14.95;56.75;96774.59;6973747;28;20197;-81
2022/11/17 02:47:06;;;;;;;3.33;2.20;;;;;;;14.50;57.72;96745.03;6971109;28;20219;-81
2022/11/17 02:50:28;;;;;;;2.70;2.50;;;;;;;14.00;58.43;96728.97;6972555;28;20277;-81
2022/11/17 02:53:52;;;;;;;3.03;2.40;;;;;;;13.87;59.02;96740.41;6971762;28;20337;-81
2022/11/17 02:57:27;;;;;;;2.77;2.47;;;;;;;13.79;58.67;96724.72;6972977;28;20317;-81
2022/11/17 03:01:00;;;;;;;7.77;3.30;;;;;;;13.65;58.77;96715.56;6973274;28;20326;-82
2022/11/17 03:04:31;;;;;;;3.33;2.90;;;;;;;13.78;57.90;96712.25;6978339;28;20229;-81
2022/11/17 03:08:03;;;;;;;3.73;3.33;;;;;;;13.55;58.34;96683.09;6976919;28;20225;-81
2022/11/17 03:11:32;;;;;;;3.87;2.50;;;;;;;13.72;58.65;96710.66;6978681;28;20667;-81
2022/11/17 03:14:58;;;;;;;3.97;2.50;;;;;;;13.76;58.44;96722.56;6977874;28;20324;-81
2022/11/17 03:18:23;;;;;;;2.33;2.13;;;;;;;14.32;56.94;96727.53;6977847;28;20317;-81
2022/11/17 03:21:48;;;;;;;3.40;2.60;;;;;;;14.51;56.61;96739.34;6984406;28;20278;-81
2022/11/17 03:25:13;;;;;;;2.23;2.03;;;;;;;14.32;56.86;96765.47;6989967;28;20211;-81
2022/11/17 03:28:36;;;;;;;3.87;2.30;;;;;;;14.68;55.94;96766.13;6977443;28;20316;-81
2022/11/17 03:32:00;;;;;;;5.87;2.43;;;;;;;14.25;57.16;96756.84;6977172;28;20347;-81
2022/11/17 03:35:24;;;;;;;4.50;2.10;;;;;;;13.86;57.97;96725.25;6976130;28;20313;-81
2022/11/17 03:38:51;;;;;;;4.63;2.20;;;;;;;14.16;57.14;96742.19;6976522;28;20210;-81
2022/11/17 03:42:15;;;;;;;6.67;6.17;;;;;;;14.73;56.23;96730.78;6976874;28;20305;-81
2022/11/17 03:45:39;;;;;;;4.07;2.30;;;;;;;14.77;55.63;96734.56;6976260;28;20317;-81
2022/11/17 03:49:08;;;;;;;2.03;1.83;;;;;;;14.81;56.02;96758.13;6976264;28;20269;-81
2022/11/17 03:52:30;;;;;;;3.27;2.10;;;;;;;14.86;55.34;96747.25;6976364;28;20190;-81
2022/11/17 03:56:01;;;;;;;2.20;2.00;;;;;;;14.70;55.83;96758.50;6974516;28;20241;-81
2022/11/17 03:59:25;;;;;;;2.60;2.23;;;;;;;14.63;56.20;96764.22;6976125;28;20757;-81
2022/11/17 04:02:49;;;;;;;2.67;2.47;;;;;;;14.65;56.44;96759.34;6975434;28;20695;-81
2022/11/17 04:06:10;;;;;;;3.33;2.43;;;;;;;14.64;57.02;96746.06;6975546;28;20913;-81
2022/11/17 04:09:32;;;;;;;3.30;2.90;;;;;;;14.47;58.46;96718.50;6975878;28;20301;-81
2022/11/17 04:16:34;;;;;;;3.70;2.47;;;;;;;14.24;60.05;96735.41;6975049;28;20218;-81
2022/11/17 04:19:55;;;;;;;3.60;2.90;;;;;;;14.23;60.27;96726.47;6975436;28;20297;-81
2022/11/17 04:23:17;;;;;;;2.53;2.30;;;;;;;14.16;60.37;96733.25;6975354;28;20226;-81
2022/11/17 04:30:19;;;;;;;3.00;2.80;;;;;;;14.33;59.93;96712.06;6975000;28;20255;-82
2022/11/17 04:33:42;;;;;;;2.90;2.70;;;;;;;14.29;60.18;96729.97;6974921;28;20296;-81
2022/11/17 04:37:15;;;;;;;3.57;2.60;;;;;;;14.43;59.71;96718.25;6974830;28;20375;-81
2022/11/17 04:41:52;;;;;;;5.03;2.77;;;;;;;14.50;59.46;96712.50;6975187;28;20210;-81
2022/11/17 04:44:19;;;;;;;3.80;2.87;;;;;;;14.49;59.35;96691.91;6975327;28;20290;-81
2022/11/17 04:47:42;;;;;;;2.77;2.57;;;;;;;14.49;59.77;96702.75;6974264;28;20376;-81
2022/11/17 04:51:04;;;;;;;3.13;2.57;;;;;;;14.73;58.91;96680.09;6975512;28;20204;-81
2022/11/17 04:54:25;;;;;;;3.93;2.60;;;;;;;14.87;58.71;96704.66;6973213;28;20294;-81
2022/11/17 04:57:47;;;;;;;3.30;2.93;;;;;;;14.99;58.60;96694.25;6974711;28;20322;-81
2022/11/17 05:01:16;;;;;;;2.73;2.53;;;;;;;14.98;58.67;96698.88;6974555;28;20368;-81
2022/11/17 05:04:57;;;;;;;3.80;3.37;;;;;;;15.00;58.70;96712.16;6974837;28;20218;-81
2022/11/17 05:08:18;;;;;;;3.17;2.43;;;;;;;14.97;59.11;96697.25;6974531;28;20432;-81
2022/11/17 05:17:03;;;;;;;2.70;2.50;;;;;;;14.75;59.45;96707.72;6974076;28;20250;-82
2022/11/17 05:18:59;;;;;;;2.70;2.43;;;;;;;14.79;59.68;96708.78;6974065;28;20240;-81
2022/11/17 05:26:02;;;;;;;2.57;2.37;;;;;;;15.13;58.64;96701.47;6974025;28;20305;-81
2022/11/17 05:29:23;;;;;;;3.23;2.37;;;;;;;15.13;58.88;96703.38;6974678;28;20301;-81
2022/11/17 05:32:45;;;;;;;3.13;2.50;;;;;;;15.23;58.40;96720.38;6974299;28;20349;-81
2022/11/17 05:36:07;;;;;;;3.13;2.20;;;;;;;15.07;58.89;96715.34;6973755;28;20317;-81
2022/11/17 05:39:30;;;;;;;2.50;2.30;;;;;;;15.09;58.91;96713.97;6990468;28;20734;-81
2022/11/17 05:42:51;;;;;;;2.67;2.47;;;;;;;14.93;59.30;96717.09;7002259;28;20363;-81
2022/11/17 05:46:13;;;;;;;2.43;2.20;;;;;;;14.49;60.41;96729.84;7001352;28;20328;-81
2022/11/17 05:49:34;;;;;;;2.90;2.10;;;;;;;14.63;60.07;96734.38;7002276;28;20297;-81
2022/11/17 05:52:57;;;;;;;4.07;2.37;;;;;;;14.66;60.10;96752.81;7001860;28;20298;-81
2022/11/17 05:56:28;;;;;;;2.83;2.57;;;;;;;14.82;60.07;96735.34;6999570;28;20328;-79
2022/11/17 05:59:53;;;;;;;4.47;2.50;;;;;;;15.01;58.72;96724.63;7000388;28;20711;-79
2022/11/17 06:03:16;;;;;;;2.57;2.37;;;;;;;15.18;58.19;96716.91;7000062;28;20321;-79
2022/11/17 06:06:38;;;;;;;2.37;1.93;;;;;;;15.27;57.68;96721.41;6999490;28;20359;-79
2022/11/17 06:09:59;;;;;;;1.87;1.77;;;;;;;15.40;57.23;96726.22;6985529;28;20217;-79
2022/11/17 06:13:25;;;;;;;2.60;2.40;;;;;;;15.49;57.30;96734.56;6994125;28;20317;-79
2022/11/17 06:16:49;;;;;;;3.17;2.63;;;;;;;15.09;58.93;96697.69;6998506;28;20308;-78
2022/11/17 06:20:15;;;;;;;3.10;2.33;;;;;;;15.04;59.65;96721.38;7001107;28;20299;-79
2022/11/17 06:23:37;;;;;;;3.63;2.50;;;;;;;15.05;57.97;96704.78;7002265;28;20309;-78
2022/11/17 06:26:59;;;;;;;2.03;1.80;;;;;;;15.18;57.96;96736.72;7001143;28;20352;-79
2022/11/17 06:30:22;;;;;;;2.60;2.20;;;;;;;14.90;59.12;96753.75;7001565;28;20218;-79
2022/11/17 06:33:43;;;;;;;4.07;2.17;;;;;;;14.77;60.10;96737.28;7001644;28;20320;-79
2022/11/17 06:37:05;;;;;;;2.57;1.90;;;;;;;14.84;59.47;96732.34;7003889;28;20285;-79
2022/11/17 06:40:27;;;;;;;2.77;2.00;;;;;;;14.63;59.33;96709.19;7008192;28;20343;-79
2022/11/17 06:43:48;;;;;;;2.13;1.93;;;;;;;14.63;59.76;96734.38;7007994;28;20261;-78
2022/11/17 06:47:11;;;;;;;4.07;2.20;;;;;;;14.72;59.55;96732.72;7006722;28;20232;-79
2022/11/17 06:50:33;;;;;;;2.20;1.90;;;;;;;14.94;58.74;96751.28;7005971;28;20236;-80
2022/11/17 06:53:55;;;;;;;2.77;2.20;;;;;;;15.08;58.20;96746.81;7006780;28;20615;-79
2022/11/17 06:57:17;;;;;;;4.10;3.73;;;;;;;14.70;59.28;96769.34;7006068;28;20308;-79
2022/11/17 07:00:38;;;;;;;2.10;1.93;;;;;;;14.65;59.65;96770.19;7006360;28;20883;-79
2022/11/17 07:04:01;;;;;;;2.10;1.90;;;;;;;14.84;58.96;96760.31;7006121;28;20294;-79
2022/11/17 07:07:23;;;;;;;2.50;2.30;;;;;;;15.19;57.94;96746.47;7000573;28;20252;-79
2022/11/17 07:10:44;;;;;;;4.43;3.00;;;;;;;15.10;58.13;96747.38;7000764;28;20294;-79
2022/11/17 07:14:06;;;;;;;2.07;1.97;;;;;;;14.77;59.69;96757.09;6988817;28;20262;-79
2022/11/17 07:17:28;;;;;;;3.80;2.50;;;;;;;14.75;59.98;96729.44;6977172;28;20250;-79
2022/11/17 07:20:51;;;;;;;4.27;2.30;;;;;;;14.99;58.75;96724.13;6977970;28;20324;-79
2022/11/17 07:24:12;;;;;;;3.17;2.07;;;;;;;15.12;58.57;96731.59;6990461;28;20308;-79
2022/11/17 07:27:34;;;;;;;1.87;1.77;;;;;;;15.49;57.89;96740.00;6975686;28;20313;-79
2022/11/17 07:30:56;;;;;;;1.77;1.67;;;;;;;15.62;57.29;96737.41;6993939;28;20829;-79
2022/11/17 07:34:17;;;;;;;1.63;1.53;;;;;;;15.64;56.51;96740.66;7003545;28;20233;-79
2022/11/17 07:37:40;;;;;;;2.73;1.53;;;;;;;15.68;56.58;96721.91;7004068;28;20709;-79
2022/11/17 07:41:02;;;;;;;2.50;1.90;;;;;;;15.34;56.89;96697.50;7005090;28;20217;-79
2022/11/17 07:44:23;;;;;;;2.47;1.80;;;;;;;15.87;56.10;96728.19;7005298;28;20213;-79
2022/11/17 07:47:45;;;;;;;2.00;1.90;;;;;;;15.44;56.67;96710.16;7003994;28;20389;-79
2022/11/17 07:51:07;;;;;;;4.43;1.80;;;;;;;15.50;56.91;96722.59;7004686;28;20668;-79
2022/11/17 07:54:29;;;;;;;2.07;1.87;;;;;;;15.68;55.71;96730.84;7003390;28;20247;-79
2022/11/17 07:57:54;;;;;;;2.27;1.70;;;;;;;15.83;55.14;96725.25;7004939;28;20256;-79
2022/11/17 08:01:16;;;;;;;2.40;1.97;;;;;;;15.70;55.66;96736.78;7004393;28;20350;-79
2022/11/17 08:04:37;;;;;;;4.13;2.00;;;;;;;15.53;55.51;96722.03;7004847;28;20680;-79
2022/11/17 08:07:59;;;;;;;4.57;2.03;;;;;;;15.78;54.39;96724.47;7005172;28;20320;-80
2022/11/17 08:11:22;;;;;;;3.57;2.30;;;;;;;16.17;53.92;96736.78;7005108;28;20328;-79
2022/11/17 08:14:44;;;;;;;2.23;2.00;;;;;;;16.08;53.62;96721.41;7004285;28;20256;-79
2022/11/17 08:18:06;;;;;;;3.47;2.17;;;;;;;16.30;53.22;96740.72;7004413;28;20844;-78
2022/11/17 08:21:27;;;;;;;2.93;2.00;;;;;;;16.42;52.48;96741.16;7004292;28;20206;-79
2022/11/17 08:24:49;;;;;;;3.70;2.20;;;;;;;16.30;52.80;96735.28;7003742;28;20205;-79
2022/11/17 08:28:11;;;;;;;2.13;1.70;;;;;;;16.45;51.86;96757.69;7004223;28;20308;-79
2022/11/17 08:31:33;;;;;;;4.33;1.80;;;;;;;16.34;52.24;96748.00;7003329;28;20213;-79
2022/11/17 08:34:55;;;;;;;1.60;1.40;;;;;;;16.23;52.42;96767.47;7008698;28;20666;-79
2022/11/17 08:38:17;;;;;;;4.03;2.20;;;;;;;16.52;52.32;96760.84;7005028;28;20314;-79
2022/11/17 08:41:38;;;;;;;2.47;1.53;;;;;;;16.31;52.33;96764.09;6993213;28;20220;-79
2022/11/17 08:45:01;;;;;;;4.93;1.70;;;;;;;16.43;52.76;96759.09;7003792;28;20244;-79
2022/11/17 08:48:23;;;;;;;2.90;1.70;;;;;;;16.46;52.84;96750.34;7007121;28;20241;-79
2022/11/17 08:51:44;;;;;;;4.87;1.73;;;;;;;16.38;52.26;96756.38;7004111;28;20214;-79
2022/11/17 08:55:06;;;;;;;5.13;1.80;;;;;;;16.25;53.46;96774.25;7002034;28;20302;-79
2022/11/17 08:58:28;;;;;;;2.23;1.50;;;;;;;16.32;52.42;96754.84;6997054;28;20306;-79
2022/11/17 09:01:51;;;;;;;3.00;1.70;;;;;;;15.95;53.60;96768.31;7002395;28;20344;-79
2022/11/17 09:05:12;;;;;;;2.23;1.43;;;;;;;16.10;53.60;96789.91;7002383;28;20715;-79
2022/11/17 09:08:34;;;;;;;2.57;1.50;;;;;;;16.41;53.11;96783.06;7002553;28;20349;-78
2022/11/17 09:11:55;;;;;;;2.50;1.60;;;;;;;16.07;53.87;96790.47;7003435;28;20265;-79
2022/11/17 09:15:17;;;;;;;1.47;1.30;;;;;;;16.00;54.03;96799.00;6997102;28;20293;-79
2022/11/17 09:18:40;;;;;;;1.57;1.40;;;;;;;16.37;52.91;96804.56;7002286;28;20293;-79
2022/11/17 09:22:01;;;;;;;1.83;1.40;;;;;;;16.04;53.63;96799.22;7003100;28;20322;-79
2022/11/17 09:25:23;;;;;;;1.40;1.30;;;;;;;15.68;53.91;96804.19;7002332;28;20698;-79
2022/11/17 09:28:44;;;;;;;3.03;1.23;;;;;;;16.24;53.38;96807.97;7002829;28;20302;-79
2022/11/17 09:32:06;;;;;;;3.43;1.40;;;;;;;16.55;52.47;96811.97;7002620;28;20270;-79
2022/11/17 09:35:29;;;;;;;3.57;1.47;;;;;;;16.78;51.08;96785.81;7000575;28;20313;-79
2022/11/17 09:38:50;;;;;;;1.93;1.40;;;;;;;16.15;52.53;96800.75;7003096;28;20661;-79
2022/11/17 09:42:14;;;;;;;2.03;1.40;;;;;;;17.10;50.58;96815.88;7002901;28;20264;-79
2022/11/17 09:45:37;;;;;;;2.80;1.37;;;;;;;17.15;50.56;96813.88;7002078;28;20234;-79
2022/11/17 09:49:06;;;;;;;1.77;1.20;;;;;;;16.73;50.78;96821.25;6999784;28;20287;-79
2022/11/17 09:52:33;;;;;;;2.07;1.40;;;;;;;16.84;50.63;96828.19;6974892;28;20223;-79
2022/11/17 09:55:58;;;;;;;3.70;1.30;;;;;;;17.28;48.77;96823.22;6973133;28;20232;-79
2022/11/17 09:59:21;;;;;;;2.43;1.60;;;;;;;17.10;49.94;96824.03;6974823;28;20295;-79
2022/11/17 10:02:43;;;;;;;3.97;1.50;;;;;;;16.35;50.94;96830.41;6974469;28;20349;-79
2022/11/17 10:06:07;;;;;;;2.20;1.67;;;;;;;16.41;51.25;96819.22;6974080;28;20290;-79
2022/11/17 10:09:36;;;;;;;2.47;1.30;;;;;;;17.39;49.36;96830.97;6989444;28;20239;-79
2022/11/17 10:12:58;;;;;;;2.07;1.87;;;;;;;16.85;49.65;96829.81;6988556;28;20254;-79
2022/11/17 10:16:20;;;;;;;2.87;1.20;;;;;;;16.89;49.45;96836.28;6980693;28;20252;-79
2022/11/17 10:19:42;;;;;;;2.67;1.33;;;;;;;16.83;49.85;96832.84;6980374;28;20245;-79
2022/11/17 10:23:04;;;;;;;2.00;1.50;;;;;;;16.55;49.92;96833.75;6981110;28;20232;-79
2022/11/17 10:26:27;;;;;;;1.87;1.37;;;;;;;16.97;49.13;96833.72;6979406;28;20370;-79
2022/11/17 10:29:59;;;;;;;2.67;1.33;;;;;;;17.61;47.74;96814.00;6980952;28;20208;-79
2022/11/17 10:33:33;;;;;;;2.03;1.17;;;;;;;17.41;47.87;96839.66;6980728;28;20298;-79
2022/11/17 10:36:55;;;;;;;2.83;1.57;;;;;;;17.41;48.19;96830.69;6980995;28;20232;-81
2022/11/17 10:40:19;;;;;;;1.50;1.40;;;;;;;17.59;47.16;96832.56;6981913;28;20248;-80
2022/11/17 10:43:52;;;;;;;4.00;1.77;;;;;;;17.54;47.42;96829.91;7005474;28;20259;-81
2022/11/17 10:47:26;;;;;;;2.70;1.63;;;;;;;17.91;46.26;96810.75;7008710;28;20317;-81
2022/11/17 10:50:53;;;;;;;3.40;1.60;;;;;;;17.60;46.31;96806.94;7009337;28;20245;-80
2022/11/17 10:54:21;;;;;;;3.33;1.50;;;;;;;17.75;46.29;96804.75;7008421;28;20292;-80
2022/11/17 10:57:44;;;;;;;2.70;1.40;;;;;;;17.47;47.19;96833.03;7008625;28;20255;-80
2022/11/17 11:01:09;;;;;;;3.03;1.40;;;;;;;17.49;46.20;96838.16;7008962;28;20700;-80
2022/11/17 11:04:32;;;;;;;7.10;2.27;;;;;;;16.90;47.32;96827.84;7008321;28;20314;-79
2022/11/17 11:08:13;;;;;;;5.10;1.60;;;;;;;17.36;47.40;96838.88;7009017;28;20228;-80
2022/11/17 11:11:43;;;;;;;5.67;1.87;;;;;;;17.72;46.10;96829.06;7008283;28;20251;-79
2022/11/17 11:15:08;;;;;;;5.33;2.40;;;;;;;17.57;46.32;96815.72;7006044;28;20251;-79
2022/11/17 11:18:30;;;;;;;5.90;1.97;;;;;;;18.20;44.79;96825.75;7006474;28;20272;-79
2022/11/17 11:22:20;;;;;;;4.83;2.53;;;;;;;19.13;43.11;96822.50;7006455;28;20225;-79
2022/11/17 11:25:45;;;;;;;6.67;3.03;;;;;;;18.49;43.33;96804.50;7006369;28;20275;-79
2022/11/17 11:29:13;;;;;;;4.77;2.53;;;;;;;18.63;43.51;96815.41;7005924;28;20327;-79
2022/11/17 11:32:47;;;;;;;4.30;2.13;;;;;;;18.46;42.86;96813.28;7007161;28;20438;-79
2022/11/17 11:36:23;;;;;;;4.97;3.20;;;;;;;18.17;44.38;96814.66;7006782;28;20229;-79
2022/11/17 11:39:54;;;;;;;7.63;4.23;;;;;;;17.18;45.78;96779.78;7005365;28;20784;-79
2022/11/17 11:43:24;;;;;;;4.80;3.30;;;;;;;17.35;45.80;96799.16;6982753;28;20228;-79
2022/11/17 11:46:50;;;;;;;9.97;6.30;;;;;;;17.35;45.82;96771.91;6981102;28;20256;-79
2022/11/17 11:50:14;;;;;;;4.90;2.80;;;;;;;17.68;44.90;96807.06;6983598;28;20643;-79
2022/11/17 11:53:44;;;;;;;6.47;3.00;;;;;;;17.35;46.36;96815.50;7000918;28;20209;-80
2022/11/17 11:57:06;;;;;;;7.07;2.87;;;;;;;17.83;46.43;96825.06;7011481;28;20264;-80
2022/11/17 12:00:27;;;;;;;3.87;2.23;;;;;;;17.50;46.28;96842.50;7006843;28;20300;-79
2022/11/17 12:03:54;;;;;;;4.40;2.60;;;;;;;17.51;45.49;96786.94;7006827;28;20354;-80
2022/11/17 12:07:20;;;;;;;5.80;2.20;;;;;;;17.05;46.64;96821.38;7006201;28;20255;-80
2022/11/17 12:10:48;;;;;;;4.63;2.10;;;;;;;17.08;46.98;96837.94;7001201;28;20245;-79
2022/11/17 12:14:14;;;;;;;6.60;3.03;;;;;;;17.52;46.63;96829.41;7005241;28;20196;-80
2022/11/17 12:17:37;;;;;;;7.90;2.63;;;;;;;17.62;46.45;96829.22;7004890;28;20238;-80
2022/11/17 12:21:06;;;;;;;6.97;2.10;;;;;;;18.23;45.11;96827.09;7005424;28;20303;-80
2022/11/17 12:24:33;;;;;;;7.93;2.17;;;;;;;18.31;44.01;96823.66;7005304;28;20266;-80
2022/11/17 12:27:56;;;;;;;8.77;2.73;;;;;;;18.41;44.00;96815.31;7005385;28;20273;-80
2022/11/17 12:31:41;;;;;;;4.27;2.10;;;;;;;18.26;44.50;96824.56;7004832;28;20265;-80
2022/11/17 12:35:24;;;;;;;10.80;5.40;;;;;;;17.70;45.89;96840.28;7003689;28;20279;-80
2022/11/17 12:38:45;;;;;;;6.33;2.07;;;;;;;18.04;44.52;96838.06;7004804;28;20231;-79
2022/11/17 12:42:07;;;;;;;6.97;2.47;;;;;;;18.17;44.50;96844.66;7003044;28;20233;-80
2022/11/17 12:46:09;;;;;;;7.40;2.30;;;;;;;18.61;44.17;96836.72;7003410;28;20271;-78
2022/11/17 12:49:36;;;;;;;4.63;2.00;;;;;;;18.00;44.79;96825.31;7004189;28;20302;-78
2022/11/17 12:53:32;;;;;;;4.63;2.17;;;;;;;18.75;43.33;96832.09;7004034;28;20216;-78
2022/11/17 12:56:57;;;;;;;4.27;2.03;;;;;;;17.94;44.05;96832.78;7002634;28;20267;-78
2022/11/17 13:00:20;;;;;;;6.57;2.03;;;;;;;18.24;43.58;96788.59;7003953;28;20211;-78
2022/11/17 13:03:48;;;;;;;6.00;2.07;;;;;;;19.06;42.25;96830.31;7003655;28;20693;-78
2022/11/17 13:07:19;;;;;;;7.20;3.13;;;;;;;18.88;42.94;96826.59;7002614;28;20227;-78
2022/11/17 13:10:41;;;;;;;11.40;4.73;;;;;;;19.68;42.29;96833.00;7002930;28;20208;-78
2022/11/17 13:14:08;;;;;;;4.50;2.20;;;;;;;19.47;41.33;96833.78;7002706;28;20257;-77
2022/11/17 13:17:31;;;;;;;7.37;4.17;;;;;;;19.96;40.93;96825.44;7001798;28;20277;-77
2022/11/17 13:20:54;;;;;;;4.17;2.00;;;;;;;19.76;41.42;96813.09;7003106;28;20292;-77
2022/11/17 13:24:29;;;;;;;11.30;2.47;;;;;;;19.04;41.76;96800.56;7002926;28;20311;-78
2022/11/17 13:27:50;;;;;;;9.70;3.20;;;;;;;19.15;41.07;96812.91;7002812;28;20699;-81
2022/11/17 13:31:17;;;;;;;16.10;6.53;;;;;;;19.10;41.71;96815.75;7003102;28;20206;-80
2022/11/17 13:34:46;;;;;;;9.80;3.50;;;;;;;18.87;40.69;96778.56;7002996;28;20197;-78
2022/11/17 13:38:18;;;;;;;31.77;13.60;;;;;;;19.18;40.64;96811.47;7002436;28;20603;-78
2022/11/17 13:41:40;;;;;;;8.93;4.30;;;;;;;18.93;41.40;96812.84;7002166;28;20367;-78
2022/11/17 13:45:03;;;;;;;7.23;2.77;;;;;;;18.31;41.56;96829.09;7001472;28;20313;-77
2022/11/17 13:48:33;;;;;;;6.37;2.80;;;;;;;17.94;42.11;96842.88;7002643;28;20304;-77
2022/11/17 13:51:54;;;;;;;8.60;2.20;;;;;;;17.72;42.33;96826.34;7002598;28;20216;-77
2022/11/17 13:55:19;;;;;;;5.27;2.80;;;;;;;18.18;41.90;96827.19;7000830;28;20332;-77
2022/11/17 13:58:40;;;;;;;6.40;3.03;;;;;;;18.01;42.24;96835.94;7002251;28;20193;-77
2022/11/17 14:02:26;;;;;;;6.93;3.60;;;;;;;18.24;42.45;96817.78;7002399;28;20976;-77
2022/11/17 14:05:55;;;;;;;6.97;3.20;;;;;;;18.11;42.93;96827.56;7001729;28;20232;-77
2022/11/17 14:09:18;;;;;;;10.87;6.70;;;;;;;18.54;41.91;96807.13;7002091;28;20890;-77
2022/11/17 14:12:41;;;;;;;12.60;5.57;;;;;;;18.32;41.97;96812.47;7001753;28;20263;-76
2022/11/17 14:16:03;;;;;;;10.97;4.97;;;;;;;18.40;42.37;96817.22;7001259;28;20720;-78
2022/11/17 14:19:31;;;;;;;45.70;24.47;;;;;;;18.97;41.84;96818.47;7001798;28;20300;-77
2022/11/17 14:23:01;;;;;;;10.33;3.10;;;;;;;18.21;42.29;96818.41;7003861;28;20906;-78
2022/11/17 14:26:24;;;;;;;8.37;2.30;;;;;;;18.31;43.03;96808.13;7000235;28;20292;-78
2022/11/17 14:29:47;;;;;;;7.17;2.43;;;;;;;18.61;42.33;96812.97;7002651;28;20244;-78
2022/11/17 14:33:08;;;;;;;9.03;2.37;;;;;;;18.50;42.75;96813.47;7003544;28;20293;-78
2022/11/17 14:36:31;;;;;;;6.67;2.63;;;;;;;18.72;41.73;96794.47;7001621;28;20253;-78
2022/11/17 14:39:53;;;;;;;9.57;2.63;;;;;;;18.58;41.67;96804.59;7002647;28;20250;-78
2022/11/17 14:43:14;;;;;;;5.80;2.60;;;;;;;18.32;42.42;96789.81;7002756;28;20336;-79
2022/11/17 14:46:37;;;;;;;11.53;3.13;;;;;;;18.14;42.04;96804.31;7002669;28;20262;-78
2022/11/17 14:49:59;;;;;;;5.67;2.53;;;;;;;18.64;41.80;96798.72;7003606;28;20231;-79
2022/11/17 14:53:21;;;;;;;8.77;3.13;;;;;;;18.31;41.84;96790.91;7008029;28;20204;-80
2022/11/17 14:56:43;;;;;;;10.60;3.37;;;;;;;18.16;42.44;96813.03;6993721;28;20266;-78
2022/11/17 15:00:07;;;;;;;14.03;3.47;;;;;;;18.10;42.09;96801.41;6978793;28;20237;-78
2022/11/17 15:03:30;;;;;;;9.50;2.60;;;;;;;17.97;43.05;96793.19;6978301;28;20260;-78
2022/11/17 15:06:51;;;;;;;12.20;3.03;;;;;;;18.37;42.47;96797.91;6977584;28;20232;-78
2022/11/17 15:10:13;;;;;;;7.43;2.93;;;;;;;18.21;42.14;96802.81;6978479;28;20233;-78
2022/11/17 15:13:34;;;;;;;10.67;3.17;;;;;;;18.18;42.37;96805.34;6981004;28;20676;-77
2022/11/17 15:16:56;;;;;;;8.90;2.90;;;;;;;18.31;41.89;96810.84;6979021;28;20331;-78
2022/11/17 15:20:19;;;;;;;8.50;2.50;;;;;;;18.36;41.84;96807.22;6978480;28;20324;-78
2022/11/17 15:23:41;;;;;;;7.07;2.53;;;;;;;18.43;41.86;96804.88;6979165;28;20266;-78
2022/11/17 15:27:03;;;;;;;6.27;2.87;;;;;;;18.40;41.39;96809.03;6978266;28;20346;-78
2022/11/17 15:30:25;;;;;;;15.90;3.93;;;;;;;18.10;42.36;96797.88;6978591;28;20239;-78
2022/11/17 15:33:47;;;;;;;7.77;2.97;;;;;;;18.65;41.59;96788.63;7005404;28;20626;-78
2022/11/17 15:37:10;;;;;;;9.70;2.90;;;;;;;18.55;41.46;96792.38;7006054;28;20705;-79
2022/11/17 15:40:32;;;;;;;6.93;2.47;;;;;;;17.96;42.82;96794.31;7005446;28;20268;-78
2022/11/17 15:43:54;;;;;;;7.77;2.90;;;;;;;18.28;42.06;96772.44;7008306;28;20325;-79
2022/11/17 15:47:15;;;;;;;7.07;2.60;;;;;;;18.50;41.96;96788.91;7005587;28;20267;-78
2022/11/17 15:50:37;;;;;;;8.93;2.53;;;;;;;18.58;41.52;96780.81;6998707;28;20251;-77
2022/11/17 15:54:00;;;;;;;6.33;2.60;;;;;;;18.16;42.64;96789.28;7004889;28;20630;-78
2022/11/17 15:57:22;;;;;;;11.40;2.60;;;;;;;18.22;42.36;96755.34;7004645;28;20231;-78
2022/11/17 16:00:43;;;;;;;7.50;3.17;;;;;;;18.32;42.69;96768.81;7005113;28;20251;-79
2022/11/17 16:04:06;;;;;;;8.17;2.70;;;;;;;17.68;44.29;96784.47;7004439;28;20218;-78
2022/11/17 16:07:27;;;;;;;8.80;3.20;;;;;;;17.90;44.39;96779.97;7001594;28;20273;-78
2022/11/17 16:10:50;;;;;;;8.33;3.53;;;;;;;17.87;44.54;96780.56;7000560;28;20282;-78
2022/11/17 16:14:13;;;;;;;11.03;4.07;;;;;;;17.57;45.24;96783.03;7002061;28;20299;-78
2022/11/17 16:17:35;;;;;;;9.30;4.10;;;;;;;17.53;45.31;96777.34;7001438;28;20231;-78
2022/11/17 16:21:02;;;;;;;9.87;3.63;;;;;;;17.37;46.17;96789.56;7001672;28;20214;-79
2022/11/17 16:24:23;;;;;;;8.27;3.73;;;;;;;17.33;45.80;96793.19;7001782;28;20327;-78
2022/11/17 16:27:46;;;;;;;10.83;3.73;;;;;;;16.83;47.29;96774.88;7001065;28;20230;-78
2022/11/17 16:31:13;;;;;;;11.73;3.97;;;;;;;16.97;46.87;96773.03;7002068;28;20211;-79
2022/11/17 16:34:37;;;;;;;9.33;3.93;;;;;;;16.67;47.59;96771.56;7001599;28;20213;-77