Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:01:04;;;;;;;7.95;2.50;;;19.50;54.80;;;;;;4480230;32;20266;-69
2022/01/13 00:03:30;;;;;;;11.80;2.90;;;19.60;54.80;;;;;;4479527;32;20147;-68
2022/01/13 00:05:56;;;;;;;7.65;2.40;;;19.50;54.80;;;;;;4480073;32;20140;-67
2022/01/13 00:08:22;;;;;;;8.10;2.55;;;19.50;54.80;;;;;;4481563;31;20178;-67
2022/01/13 00:10:48;;;;;;;7.75;2.60;;;19.50;54.80;;;;;;4492877;31;20211;-67
2022/01/13 00:13:22;;;;;;;7.72;2.63;;;19.50;54.80;;;;;;4493595;31;20263;-67
2022/01/13 00:16:21;;;;;;;6.55;2.47;;;19.50;54.80;;;;;;4481203;31;20884;-67
2022/01/13 00:18:48;;;;;;;7.72;2.33;;;19.40;54.80;;;;;;4481490;31;20124;-68
2022/01/13 00:21:29;;;;;;;8.57;2.92;;;19.40;54.90;;;;;;4481461;32;20136;-68
2022/01/13 00:23:57;;;;;;;8.07;3.13;;;19.40;54.90;;;;;;4481033;31;20191;-67
2022/01/13 00:26:25;;;;;;;7.43;2.38;;;19.40;54.90;;;;;;4481266;31;20184;-68
2022/01/13 00:28:54;;;;;;;6.15;2.00;;;19.40;54.90;;;;;;4480243;32;20731;-67
2022/01/13 00:31:28;;;;;;;7.43;2.00;;;19.40;54.80;;;;;;4493127;31;20521;-68
2022/01/13 00:33:57;;;;;;;5.10;2.10;;;19.40;54.80;;;;;;4481099;32;20247;-67
2022/01/13 00:36:28;;;;;;;8.65;2.42;;;19.30;54.80;;;;;;4480705;32;20121;-68
2022/01/13 00:38:55;;;;;;;6.13;2.33;;;19.30;54.90;;;;;;4493118;31;20209;-68
2022/01/13 00:41:23;;;;;;;9.75;3.00;;;19.30;54.80;;;;;;4479838;32;20121;-67
2022/01/13 00:43:49;;;;;;;6.45;2.45;;;19.30;54.80;;;;;;4480830;31;20124;-67
2022/01/13 00:46:23;;;;;;;5.75;2.05;;;19.30;54.80;;;;;;4480055;32;20125;-67
2022/01/13 00:48:51;;;;;;;7.75;2.38;;;19.30;54.80;;;;;;4480498;32;20159;-67
2022/01/13 00:51:18;;;;;;;5.95;2.28;;;19.30;54.90;;;;;;4481126;31;20517;-67
2022/01/13 00:53:44;;;;;;;5.45;2.30;;;19.30;54.80;;;;;;4480652;31;20125;-67
2022/01/13 00:56:10;;;;;;;7.32;2.72;;;19.30;55.70;;;;;;4478092;32;20127;-68
2022/01/13 00:58:36;;;;;;;3.75;1.98;;;19.20;54.70;;;;;;4479927;31;20150;-67
2022/01/13 01:01:05;;;;;;;5.70;2.00;;;19.20;54.70;;;;;;4479262;32;20144;-67
2022/01/13 01:03:32;;;;;;;5.05;2.15;;;19.20;54.70;;;;;;4480779;31;20147;-68
2022/01/13 01:05:58;;;;;;;6.13;2.15;;;19.20;54.70;;;;;;4480528;31;20282;-67
2022/01/13 01:08:25;;;;;;;3.38;2.13;;;19.20;54.80;;;;;;4480989;31;20606;-67
2022/01/13 01:10:54;;;;;;;4.95;1.92;;;19.20;54.80;;;;;;4480210;32;20133;-67
2022/01/13 01:13:26;;;;;;;5.80;2.25;;;19.20;54.80;;;;;;4492870;31;20436;-67
2022/01/13 01:15:55;;;;;;;6.05;2.40;;;19.20;54.80;;;;;;4480677;32;20133;-67
2022/01/13 01:29:02;;;;;;;3.60;1.90;;;19.10;54.70;;;;;;4480618;32;20132;-67
2022/01/13 01:31:32;;;;;;;4.97;2.03;;;19.10;54.70;;;;;;4479452;32;20445;-67
2022/01/13 01:37:01;;;;;;;4.22;1.85;;;19.10;54.80;;;;;;4461980;32;20206;-67
2022/01/13 01:39:27;;;;;;;3.85;2.05;;;19.10;54.80;;;;;;4476403;31;20140;-68
2022/01/13 01:41:56;;;;;;;6.10;2.00;;;19.10;54.80;;;;;;4480365;32;20117;-68
2022/01/13 01:44:32;;;;;;;5.82;2.35;;;19.00;54.70;;;;;;4480158;32;20129;-68
2022/01/13 01:47:00;;;;;;;4.25;2.13;;;19.00;54.70;;;;;;4480185;31;20618;-69
2022/01/13 01:49:27;;;;;;;6.45;2.00;;;19.00;54.70;;;;;;4479008;32;20148;-68
2022/01/13 01:51:56;;;;;;;4.07;2.05;;;19.00;54.70;;;;;;4480130;32;20139;-67
2022/01/13 01:54:23;;;;;;;6.13;2.10;;;19.00;54.70;;;;;;4480241;32;20143;-68
2022/01/13 01:56:50;;;;;;;4.88;2.17;;;19.00;55.60;;;;;;4479934;32;20121;-68
2022/01/13 01:59:20;;;;;;;5.50;2.25;;;19.00;55.60;;;;;;4480063;32;20133;-68
2022/01/13 02:01:47;;;;;;;7.90;2.50;;;19.00;54.70;;;;;;4480048;32;20298;-68
2022/01/13 02:04:15;;;;;;;3.60;1.83;;;19.00;54.70;;;;;;4480191;32;20172;-68
2022/01/13 02:06:43;;;;;;;4.38;2.08;;;18.90;54.60;;;;;;4479078;32;20140;-68
2022/01/13 02:09:11;;;;;;;3.72;1.83;;;18.90;54.50;;;;;;4479840;32;20136;-68
2022/01/13 02:11:43;;;;;;;2.95;1.67;;;18.90;54.50;;;;;;4480547;32;20140;-68
2022/01/13 02:17:12;;;;;;;3.42;1.90;;;18.90;54.50;;;;;;4426997;32;20145;-68
2022/01/13 02:19:40;;;;;;;5.95;2.00;;;18.90;54.50;;;;;;4492042;32;20521;-68
2022/01/13 02:22:07;;;;;;;6.05;2.28;;;18.90;54.50;;;;;;4491627;32;20125;-68
2022/01/13 02:24:34;;;;;;;4.68;2.10;;;18.90;54.50;;;;;;4479316;32;20148;-68
2022/01/13 02:27:01;;;;;;;3.63;2.10;;;18.90;54.50;;;;;;4479826;32;20601;-67
2022/01/13 02:29:26;;;;;;;2.70;1.58;;;18.90;54.40;;;;;;4492374;32;20137;-68
2022/01/13 02:31:53;;;;;;;2.58;1.58;;;18.90;54.50;;;;;;4478684;32;20125;-68
2022/01/13 02:34:20;;;;;;;4.35;1.73;;;18.90;54.50;;;;;;4479954;32;20133;-68
2022/01/13 02:36:49;;;;;;;3.03;1.60;;;18.80;54.40;;;;;;4479770;32;20129;-68
2022/01/13 02:39:15;;;;;;;3.17;1.98;;;18.80;54.40;;;;;;4482385;32;20125;-68
2022/01/13 02:41:41;;;;;;;3.30;1.60;;;18.80;54.40;;;;;;4482128;32;20136;-68
2022/01/13 02:44:19;;;;;;;3.88;1.73;;;18.80;54.40;;;;;;4482485;32;20167;-68
2022/01/13 02:49:17;;;;;;;3.42;1.80;;;18.80;54.40;;;;;;4481290;32;20129;-67
2022/01/13 02:51:45;;;;;;;2.53;1.55;;;18.80;54.40;;;;;;4483044;31;20147;-67
2022/01/13 02:54:12;;;;;;;3.78;1.80;;;18.80;54.40;;;;;;4482406;31;20129;-67
2022/01/13 02:56:38;;;;;;;2.70;1.65;;;18.80;54.40;;;;;;4482315;31;20203;-67
2022/01/13 02:59:06;;;;;;;3.08;1.83;;;18.80;54.40;;;;;;4482638;32;20187;-67
2022/01/13 03:01:33;;;;;;;2.65;1.75;;;18.80;54.40;;;;;;4482379;32;20145;-68
2022/01/13 03:04:03;;;;;;;3.97;1.80;;;18.80;54.40;;;;;;4482871;31;20124;-67
2022/01/13 03:06:38;;;;;;;3.03;1.73;;;18.70;54.30;;;;;;4494510;31;20255;-67
2022/01/13 03:09:09;;;;;;;3.15;1.70;;;18.70;54.30;;;;;;4482518;31;20143;-67
2022/01/13 03:11:38;;;;;;;3.50;2.03;;;18.70;54.30;;;;;;4482772;31;20141;-68
2022/01/13 03:14:08;;;;;;;3.65;2.08;;;18.70;54.30;;;;;;4481240;32;20147;-68
2022/01/13 03:16:34;;;;;;;2.60;1.77;;;18.70;54.30;;;;;;4482723;31;20696;-68
2022/01/13 03:19:01;;;;;;;2.38;1.67;;;18.70;54.30;;;;;;4482285;31;20125;-67
2022/01/13 03:21:26;;;;;;;2.60;1.70;;;18.70;54.30;;;;;;4481298;32;20378;-68
2022/01/13 03:23:52;;;;;;;2.78;1.55;;;18.70;54.30;;;;;;4482347;32;20140;-69
2022/01/13 03:26:21;;;;;;;2.92;1.90;;;18.70;54.30;;;;;;4482082;32;20141;-69
2022/01/13 03:28:53;;;;;;;2.72;1.70;;;18.60;54.30;;;;;;4482359;31;20187;-68
2022/01/13 03:31:21;;;;;;;2.80;1.53;;;18.60;54.30;;;;;;4481749;32;20113;-67
2022/01/13 03:33:49;;;;;;;2.95;1.58;;;18.60;54.30;;;;;;4482564;31;20130;-67
2022/01/13 03:36:15;;;;;;;3.05;1.70;;;18.60;54.30;;;;;;4481576;31;20133;-67
2022/01/13 03:38:41;;;;;;;2.90;1.92;;;18.60;54.30;;;;;;4482458;31;20140;-67
2022/01/13 03:41:07;;;;;;;3.15;2.00;;;18.60;54.30;;;;;;4481863;31;20140;-67
2022/01/13 03:43:35;;;;;;;3.67;1.60;;;18.60;54.30;;;;;;4481922;32;20124;-67
2022/01/13 03:46:02;;;;;;;2.47;1.40;;;18.60;55.10;;;;;;4482309;31;20259;-67
2022/01/13 03:48:28;;;;;;;2.50;1.90;;;18.60;54.20;;;;;;4481413;32;20151;-67
2022/01/13 03:50:53;;;;;;;2.95;1.73;;;18.60;54.20;;;;;;4480292;32;20141;-68
2022/01/13 03:53:28;;;;;;;2.20;1.50;;;18.60;54.20;;;;;;4480322;32;20128;-67
2022/01/13 03:56:32;;;;;;;3.00;1.65;;;18.60;54.20;;;;;;4482015;32;20153;-67
2022/01/13 03:59:28;;;;;;;2.47;1.73;;;18.60;54.10;;;;;;4476362;32;20186;-67
2022/01/13 04:02:04;;;;;;;3.08;2.15;;;18.60;54.20;;;;;;4481711;32;20147;-67
2022/01/13 04:04:36;;;;;;;2.47;1.70;;;18.50;54.20;;;;;;4480987;32;20150;-68
2022/01/13 04:07:18;;;;;;;3.05;1.85;;;18.50;54.20;;;;;;4481646;31;20135;-67
2022/01/13 04:09:44;;;;;;;2.22;1.67;;;18.50;54.10;;;;;;4481484;32;20136;-67
2022/01/13 04:12:14;;;;;;;3.38;1.70;;;18.50;54.20;;;;;;4481675;32;20117;-67
2022/01/13 04:17:11;;;;;;;3.03;1.73;;;18.50;54.20;;;;;;4481880;31;20187;-67
2022/01/13 04:19:37;;;;;;;2.25;1.92;;;18.50;54.20;;;;;;4493319;31;20135;-67
2022/01/13 04:22:05;;;;;;;2.95;1.65;;;18.50;54.20;;;;;;4481648;32;20125;-67
2022/01/13 04:24:30;;;;;;;2.25;1.80;;;18.50;54.20;;;;;;4481353;31;20582;-67
2022/01/13 04:26:57;;;;;;;2.35;1.52;;;18.50;54.20;;;;;;4480016;32;20140;-67
2022/01/13 04:29:38;;;;;;;2.20;1.48;;;18.50;54.20;;;;;;4493208;31;20137;-67
2022/01/13 04:32:04;;;;;;;2.38;1.48;;;18.50;54.10;;;;;;4480880;31;20302;-67
2022/01/13 04:34:32;;;;;;;3.08;1.80;;;18.40;54.10;;;;;;4481257;32;20143;-67
2022/01/13 04:36:58;;;;;;;2.28;1.60;;;18.40;54.10;;;;;;4480137;32;20137;-68
2022/01/13 04:39:25;;;;;;;3.13;1.60;;;18.50;54.20;;;;;;4480200;32;20140;-67
2022/01/13 04:41:53;;;;;;;2.60;1.50;;;18.40;54.10;;;;;;4478939;32;20148;-67
2022/01/13 04:44:22;;;;;;;2.78;1.67;;;18.40;54.10;;;;;;4491825;31;20578;-67
2022/01/13 04:46:51;;;;;;;2.70;1.52;;;18.40;54.10;;;;;;4479953;31;20184;-67
2022/01/13 04:49:20;;;;;;;1.55;1.30;;;18.40;54.10;;;;;;4479565;32;20149;-68
2022/01/13 04:51:49;;;;;;;1.92;1.42;;;18.40;54.10;;;;;;4479811;31;20203;-68
2022/01/13 04:54:15;;;;;;;1.95;1.50;;;18.40;54.10;;;;;;4478748;32;20145;-68
2022/01/13 04:56:52;;;;;;;1.98;1.40;;;18.40;54.10;;;;;;4477904;32;20137;-68
2022/01/13 04:59:18;;;;;;;2.25;1.60;;;18.40;54.10;;;;;;4478255;32;20210;-67
2022/01/13 05:01:44;;;;;;;2.85;1.60;;;18.40;54.10;;;;;;4476315;31;20350;-67
2022/01/13 05:04:10;;;;;;;2.35;1.50;;;18.40;54.10;;;;;;4478611;32;20113;-67
2022/01/13 05:06:37;;;;;;;2.00;1.40;;;18.40;54.10;;;;;;4465761;32;20144;-67
2022/01/13 05:09:03;;;;;;;2.30;1.60;;;18.30;54.10;;;;;;4480158;32;20167;-67
2022/01/13 05:11:29;;;;;;;2.75;1.77;;;18.30;54.00;;;;;;4479001;32;20149;-67
2022/01/13 05:14:01;;;;;;;1.77;1.45;;;18.30;54.10;;;;;;4466440;32;20125;-67
2022/01/13 05:16:35;;;;;;;2.63;1.70;;;18.30;54.10;;;;;;4492075;31;20195;-67
2022/01/13 05:22:29;;;;;;;2.42;1.73;;;18.30;54.10;;;;;;4476818;32;20199;-67
2022/01/13 05:24:25;;;;;;;2.30;1.52;;;18.30;54.10;;;;;;4479635;31;20259;-67
2022/01/13 05:26:51;;;;;;;2.75;1.65;;;18.30;54.10;;;;;;4479526;32;20112;-67
2022/01/13 05:29:20;;;;;;;1.80;1.50;;;18.30;54.10;;;;;;4478903;32;20121;-67
2022/01/13 05:31:47;;;;;;;1.30;1.20;;;18.30;54.10;;;;;;4477243;31;20260;-67
2022/01/13 05:34:13;;;;;;;2.38;1.50;;;18.30;54.10;;;;;;4479612;31;20287;-68
2022/01/13 05:36:40;;;;;;;2.03;1.40;;;18.30;54.10;;;;;;4490822;31;20124;-68
2022/01/13 05:39:06;;;;;;;2.55;1.75;;;18.30;54.10;;;;;;4480059;32;20140;-68
2022/01/13 05:41:33;;;;;;;1.98;1.63;;;18.20;54.00;;;;;;4492433;31;20121;-68
2022/01/13 05:44:00;;;;;;;1.60;1.30;;;18.30;54.10;;;;;;4480030;32;20120;-68
2022/01/13 05:46:26;;;;;;;2.78;1.70;;;18.20;54.00;;;;;;4480455;32;20141;-69
2022/01/13 05:48:54;;;;;;;1.83;1.35;;;18.20;54.00;;;;;;4480235;31;20148;-68
2022/01/13 05:51:21;;;;;;;2.38;1.65;;;18.20;54.00;;;;;;4479632;31;20120;-67
2022/01/13 05:53:46;;;;;;;2.25;1.60;;;18.20;54.00;;;;;;4479857;32;20125;-68
2022/01/13 05:56:13;;;;;;;2.80;1.77;;;18.20;54.00;;;;;;4479874;32;20222;-67
2022/01/13 05:58:39;;;;;;;2.30;1.70;;;18.20;54.00;;;;;;4492584;32;20562;-67
2022/01/13 06:01:05;;;;;;;2.20;1.80;;;18.20;54.00;;;;;;4479726;32;20136;-67
2022/01/13 06:03:31;;;;;;;2.22;1.60;;;18.20;54.00;;;;;;4492238;32;20110;-67
2022/01/13 06:05:57;;;;;;;3.45;1.55;;;18.20;54.00;;;;;;4479889;32;20612;-67
2022/01/13 06:08:23;;;;;;;3.17;2.05;;;18.20;54.00;;;;;;4479103;32;20125;-67
2022/01/13 06:10:49;;;;;;;2.95;1.63;;;18.20;54.00;;;;;;4479851;32;20230;-67
2022/01/13 06:13:15;;;;;;;2.00;1.70;;;18.20;54.00;;;;;;4481625;32;20117;-67
2022/01/13 06:15:41;;;;;;;2.85;1.73;;;18.20;54.00;;;;;;4483211;31;20282;-67
2022/01/13 06:18:15;;;;;;;3.05;1.70;;;18.20;54.00;;;;;;4482954;31;20121;-67
2022/01/13 06:20:41;;;;;;;3.28;1.90;;;18.20;54.00;;;;;;4469113;32;20255;-68
2022/01/13 06:23:08;;;;;;;2.42;1.85;;;18.20;54.00;;;;;;4482997;31;20125;-68
2022/01/13 06:25:35;;;;;;;2.40;1.60;;;18.10;54.00;;;;;;4495210;31;20125;-67
2022/01/13 06:28:02;;;;;;;2.78;1.90;;;18.10;54.00;;;;;;4482837;32;20146;-68
2022/01/13 06:30:29;;;;;;;2.92;1.73;;;18.10;54.00;;;;;;4482998;32;20133;-68
2022/01/13 06:32:55;;;;;;;2.33;1.48;;;18.10;54.00;;;;;;4482949;31;20133;-68
2022/01/13 06:35:21;;;;;;;2.47;1.80;;;18.10;54.00;;;;;;4481758;32;20492;-68
2022/01/13 06:37:49;;;;;;;2.85;1.90;;;18.10;54.90;;;;;;4481760;32;20147;-67
2022/01/13 06:40:15;;;;;;;3.38;2.00;;;18.10;54.00;;;;;;4494646;31;20145;-68
2022/01/13 06:42:42;;;;;;;3.10;2.00;;;18.10;54.00;;;;;;4494770;31;20243;-68
2022/01/13 06:45:10;;;;;;;2.97;1.88;;;18.10;54.00;;;;;;4482689;32;20141;-68
2022/01/13 06:47:38;;;;;;;3.90;1.92;;;18.10;54.00;;;;;;4482258;31;20602;-67
2022/01/13 06:50:04;;;;;;;3.55;1.85;;;18.10;54.00;;;;;;4482926;31;20191;-68
2022/01/13 06:52:30;;;;;;;2.67;2.13;;;18.10;54.00;;;;;;4482601;31;20191;-68
2022/01/13 06:54:56;;;;;;;3.20;1.90;;;18.10;54.00;;;;;;4481362;32;20239;-68
2022/01/13 06:57:22;;;;;;;3.50;2.00;;;18.10;54.00;;;;;;4482468;32;20190;-68
2022/01/13 06:59:48;;;;;;;3.25;1.70;;;18.00;53.90;;;;;;4482489;32;20131;-67
2022/01/13 07:02:14;;;;;;;3.08;1.73;;;18.00;54.00;;;;;;4482205;31;20139;-67
2022/01/13 07:04:41;;;;;;;5.53;3.38;;;18.10;54.00;;;;;;4481465;32;20121;-67
2022/01/13 07:07:07;;;;;;;12.55;6.03;;;18.00;53.90;;;;;;4482855;32;20132;-67
2022/01/13 07:09:32;;;;;;;10.13;5.07;;;18.00;53.50;;;;;;4482318;32;20130;-67
2022/01/13 07:11:58;;;;;;;11.18;6.22;;;18.00;53.30;;;;;;4482081;32;20125;-68
2022/01/13 07:14:24;;;;;;;11.32;5.53;;;17.90;53.10;;;;;;4481100;32;20117;-67
2022/01/13 07:16:50;;;;;;;10.85;5.32;;;18.00;53.20;;;;;;4482451;32;20117;-68
2022/01/13 07:19:16;;;;;;;9.23;4.47;;;17.90;53.30;;;;;;4481918;32;20665;-66
2022/01/13 07:21:44;;;;;;;7.88;4.60;;;17.90;53.50;;;;;;4481995;32;20141;-66
2022/01/13 07:24:11;;;;;;;8.27;4.57;;;17.90;53.50;;;;;;4481620;31;20117;-67
2022/01/13 07:26:37;;;;;;;9.18;4.75;;;17.90;53.40;;;;;;4481931;31;20242;-67
2022/01/13 07:29:05;;;;;;;9.50;4.68;;;18.00;53.50;;;;;;4480915;32;20486;-67
2022/01/13 07:31:32;;;;;;;11.60;4.35;;;18.00;53.50;;;;;;4480851;32;20276;-67
2022/01/13 07:33:57;;;;;;;9.05;4.28;;;18.00;53.40;;;;;;4481982;32;20187;-67
2022/01/13 07:36:23;;;;;;;9.02;3.95;;;18.10;53.30;;;;;;4480701;32;20129;-66
2022/01/13 07:38:51;;;;;;;7.97;4.05;;;18.20;53.10;;;;;;4482023;32;20136;-66
2022/01/13 07:41:17;;;;;;;10.30;4.15;;;18.30;52.90;;;;;;4482227;31;20128;-66
2022/01/13 07:43:47;;;;;;;7.60;3.65;;;18.40;52.70;;;;;;4481851;32;20238;-67
2022/01/13 07:46:13;;;;;;;6.32;3.42;;;18.50;52.40;;;;;;4481060;32;20132;-66
2022/01/13 07:48:39;;;;;;;10.30;3.38;;;18.70;52.20;;;;;;4480701;32;20466;-67
2022/01/13 07:51:05;;;;;;;5.82;3.15;;;18.80;52.00;;;;;;4481918;31;20203;-66
2022/01/13 07:53:31;;;;;;;6.97;3.20;;;18.90;51.80;;;;;;4467441;32;20144;-67
2022/01/13 07:55:57;;;;;;;15.35;3.60;;;19.00;51.60;;;;;;4481679;32;20132;-67
2022/01/13 07:58:23;;;;;;;12.23;3.40;;;19.10;51.30;;;;;;4480659;32;20194;-67
2022/01/13 08:00:49;;;;;;;9.30;3.28;;;19.20;51.10;;;;;;4480058;32;20639;-66
2022/01/13 08:03:15;;;;;;;7.65;2.70;;;19.40;50.90;;;;;;4480823;32;20139;-67
2022/01/13 08:05:41;;;;;;;8.80;2.60;;;19.50;50.70;;;;;;4480541;32;20226;-67
2022/01/13 08:08:09;;;;;;;9.95;2.90;;;19.50;50.50;;;;;;4481117;31;20139;-67
2022/01/13 08:10:35;;;;;;;9.35;3.00;;;19.60;50.20;;;;;;4454343;32;20136;-67
2022/01/13 08:13:01;;;;;;;6.03;2.85;;;19.80;50.10;;;;;;4481426;32;20195;-67
2022/01/13 08:15:28;;;;;;;5.88;2.47;;;19.90;49.90;;;;;;4481246;32;20358;-66
2022/01/13 08:20:39;;;;;;;5.72;2.45;;;20.00;49.50;;;;;;4481566;32;20137;-69
2022/01/13 08:23:06;;;;;;;5.47;2.58;;;20.20;49.50;;;;;;4480960;32;20120;-68
2022/01/13 08:25:32;;;;;;;7.53;2.58;;;20.20;49.30;;;;;;4479897;32;20175;-67
2022/01/13 08:27:58;;;;;;;5.70;2.35;;;20.40;49.20;;;;;;4480367;32;20121;-68
2022/01/13 08:30:24;;;;;;;6.05;2.15;;;20.40;49.00;;;;;;4466439;32;20137;-68
2022/01/13 08:32:50;;;;;;;7.25;2.35;;;20.50;48.90;;;;;;4480993;32;20124;-68
2022/01/13 08:35:16;;;;;;;6.25;2.20;;;20.60;48.70;;;;;;4478974;31;20182;-68
2022/01/13 08:37:42;;;;;;;6.22;2.13;;;20.70;48.60;;;;;;4479620;31;20125;-68
2022/01/13 08:40:12;;;;;;;6.43;2.08;;;20.80;48.40;;;;;;4480262;32;20172;-67
2022/01/13 08:42:38;;;;;;;7.13;2.20;;;20.90;48.30;;;;;;4481329;31;20133;-68
2022/01/13 08:45:07;;;;;;;6.43;2.17;;;20.90;48.10;;;;;;4480557;31;20258;-67
2022/01/13 08:47:33;;;;;;;5.45;1.95;;;21.00;48.00;;;;;;4479901;32;20136;-68
2022/01/13 08:49:59;;;;;;;8.00;2.60;;;21.10;47.80;;;;;;4481067;31;20541;-68
2022/01/13 08:52:25;;;;;;;6.80;2.42;;;21.10;47.70;;;;;;4480766;32;20125;-67
2022/01/13 08:54:55;;;;;;;6.75;2.17;;;21.20;47.60;;;;;;4480888;31;20140;-68
2022/01/13 08:57:22;;;;;;;4.95;2.05;;;21.30;47.50;;;;;;4480633;31;20133;-68
2022/01/13 08:59:48;;;;;;;7.90;2.13;;;21.30;47.40;;;;;;4480306;31;20129;-67
2022/01/13 09:02:14;;;;;;;7.63;2.10;;;21.40;47.30;;;;;;4478591;31;20137;-66
2022/01/13 09:04:40;;;;;;;5.53;2.03;;;21.40;47.10;;;;;;4479862;31;20279;-69
2022/01/13 09:07:06;;;;;;;6.82;2.50;;;21.50;47.00;;;;;;4480572;32;20266;-68
2022/01/13 09:09:32;;;;;;;6.43;1.75;;;21.60;46.90;;;;;;4480825;31;20136;-68
2022/01/13 09:11:58;;;;;;;4.97;2.10;;;21.60;46.80;;;;;;4480736;31;20128;-68
2022/01/13 09:14:27;;;;;;;5.05;2.28;;;21.70;46.70;;;;;;4479668;32;20149;-68
2022/01/13 09:16:53;;;;;;;7.63;2.25;;;21.70;46.60;;;;;;4479438;31;20120;-67
2022/01/13 09:19:19;;;;;;;7.20;2.05;;;21.70;46.60;;;;;;4470921;31;20305;-66
2022/01/13 09:21:47;;;;;;;6.80;2.10;;;21.80;46.70;;;;;;4480201;31;20129;-67
2022/01/13 09:24:16;;;;;;;5.75;2.10;;;21.80;46.80;;;;;;4480395;31;20716;-67
2022/01/13 09:26:43;;;;;;;4.47;1.88;;;21.90;46.80;;;;;;4480306;31;20132;-66
2022/01/13 09:29:10;;;;;;;5.05;1.60;;;21.90;46.80;;;;;;4465307;32;20708;-67
2022/01/13 09:31:38;;;;;;;10.63;2.10;;;21.90;46.80;;;;;;4473956;31;20141;-66
2022/01/13 09:34:05;;;;;;;7.45;2.20;;;22.00;46.80;;;;;;4480020;31;20140;-66
2022/01/13 09:36:32;;;;;;;4.47;2.00;;;22.00;46.90;;;;;;4480085;32;20724;-66
2022/01/13 09:38:59;;;;;;;6.57;1.90;;;22.00;47.00;;;;;;4480375;32;20206;-68
2022/01/13 09:41:30;;;;;;;5.30;2.10;;;21.90;47.10;;;;;;4480359;31;20812;-66
2022/01/13 09:43:58;;;;;;;5.80;2.28;;;21.80;47.20;;;;;;4480123;32;20183;-66
2022/01/13 09:46:26;;;;;;;8.20;2.65;;;21.70;47.50;;;;;;4480258;31;20187;-67
2022/01/13 09:48:56;;;;;;;6.80;2.63;;;21.60;47.60;;;;;;4478450;32;20223;-66
2022/01/13 09:51:26;;;;;;;6.35;2.33;;;21.50;47.50;;;;;;4479232;31;20182;-68
2022/01/13 09:53:52;;;;;;;5.63;2.50;;;21.40;47.70;;;;;;4465168;32;20143;-66
2022/01/13 09:56:19;;;;;;;6.75;2.78;;;21.40;48.00;;;;;;4479678;32;20149;-70
2022/01/13 09:58:45;;;;;;;8.68;2.17;;;21.30;48.20;;;;;;4480333;32;20633;-71
2022/01/13 10:01:12;;;;;;;6.15;2.13;;;21.20;48.40;;;;;;4478380;32;20175;-71
2022/01/13 10:03:38;;;;;;;7.35;2.33;;;21.20;48.50;;;;;;4480284;32;20147;-67
2022/01/13 10:06:30;;;;;;;6.07;2.45;;;21.20;49.70;;;;;;4479853;32;20243;-67
2022/01/13 10:08:57;;;;;;;6.25;2.00;;;21.10;48.90;;;;;;4478100;32;20259;-68
2022/01/13 10:11:48;;;;;;;6.68;2.10;;;21.10;49.00;;;;;;4479906;32;20159;-67
2022/01/13 10:16:55;;;;;;;6.97;2.30;;;21.10;49.10;;;;;;4464442;32;20255;-66
2022/01/13 10:19:27;;;;;;;5.45;2.30;;;21.10;50.10;;;;;;4464147;32;20129;-67
2022/01/13 10:22:19;;;;;;;8.02;2.67;;;21.00;49.00;;;;;;4464392;32;20256;-66
2022/01/13 10:24:48;;;;;;;8.95;2.80;;;21.00;49.00;;;;;;4456612;32;20139;-67
2022/01/13 10:27:28;;;;;;;6.45;2.30;;;21.00;49.00;;;;;;4465595;32;20128;-69
2022/01/13 10:30:02;;;;;;;3.75;1.92;;;21.00;49.00;;;;;;4484577;32;20136;-66
2022/01/13 10:32:39;;;;;;;8.40;2.63;;;21.00;49.00;;;;;;4478515;32;20132;-66
2022/01/13 10:35:18;;;;;;;6.95;2.47;;;21.00;49.10;;;;;;4479554;32;20203;-66
2022/01/13 10:37:46;;;;;;;6.13;2.40;;;21.00;49.10;;;;;;4479501;32;20613;-66
2022/01/13 10:40:26;;;;;;;9.88;3.17;;;21.00;49.10;;;;;;4477517;32;20129;-67
2022/01/13 10:45:28;;;;;;;8.95;2.97;;;20.90;49.10;;;;;;4479667;32;20258;-67
2022/01/13 10:48:07;;;;;;;6.25;2.70;;;20.90;49.10;;;;;;4478837;32;20198;-68
2022/01/13 10:50:38;;;;;;;5.20;2.53;;;20.90;49.20;;;;;;4476653;32;20159;-66
2022/01/13 10:53:07;;;;;;;9.80;3.20;;;20.90;49.10;;;;;;4479363;32;20173;-66
2022/01/13 10:56:11;;;;;;;7.32;2.80;;;21.00;49.20;;;;;;4478324;32;20254;-67
2022/01/13 10:58:50;;;;;;;8.50;2.78;;;21.00;49.20;;;;;;4453357;31;20121;-67
2022/01/13 11:01:16;;;;;;;6.18;2.58;;;20.90;50.00;;;;;;4482067;31;20147;-67
2022/01/13 11:03:44;;;;;;;8.27;2.60;;;21.00;49.10;;;;;;4481203;31;20145;-68
2022/01/13 11:06:14;;;;;;;6.55;2.00;;;20.90;49.10;;;;;;4471687;31;20129;-69
2022/01/13 11:08:48;;;;;;;5.75;2.42;;;21.00;49.20;;;;;;4482279;31;20267;-68
2022/01/13 11:11:22;;;;;;;6.07;2.60;;;21.00;49.20;;;;;;4481283;31;20137;-68
2022/01/13 11:14:03;;;;;;;6.82;2.63;;;21.00;49.20;;;;;;4479167;31;20157;-69
2022/01/13 11:16:30;;;;;;;5.03;2.25;;;21.00;49.20;;;;;;4480941;31;20157;-68
2022/01/13 11:18:58;;;;;;;5.07;2.20;;;21.00;49.20;;;;;;4481783;31;20156;-69
2022/01/13 11:21:26;;;;;;;6.72;2.70;;;21.00;49.30;;;;;;4481965;31;20137;-69
2022/01/13 11:23:53;;;;;;;6.55;2.42;;;21.00;49.40;;;;;;4480896;31;20266;-67
2022/01/13 11:26:20;;;;;;;6.20;2.25;;;21.00;49.40;;;;;;4481763;31;20148;-68
2022/01/13 11:28:47;;;;;;;9.40;2.70;;;20.90;49.40;;;;;;4481821;31;20132;-67
2022/01/13 11:31:13;;;;;;;6.93;2.28;;;20.90;49.50;;;;;;4480113;31;20615;-68
2022/01/13 11:33:40;;;;;;;11.38;2.80;;;20.90;49.60;;;;;;4478056;31;20125;-67
2022/01/13 11:36:12;;;;;;;7.13;2.67;;;20.90;49.70;;;;;;4480264;31;20163;-67
2022/01/13 11:38:51;;;;;;;11.23;2.63;;;20.90;49.80;;;;;;4481694;31;20140;-67
2022/01/13 11:41:17;;;;;;;8.90;2.58;;;20.90;49.80;;;;;;4481932;31;20157;-67
2022/01/13 11:43:44;;;;;;;5.32;2.35;;;20.90;49.90;;;;;;4494023;31;20318;-66
2022/01/13 11:46:23;;;;;;;6.93;2.70;;;20.90;49.90;;;;;;4480693;31;20153;-68
2022/01/13 11:49:15;;;;;;;11.18;2.53;;;20.90;49.90;;;;;;4481552;31;20253;-65
2022/01/13 11:51:57;;;;;;;8.48;2.60;;;20.90;50.00;;;;;;4481389;31;20141;-69
2022/01/13 11:54:31;;;;;;;7.78;2.33;;;20.90;49.90;;;;;;4480971;31;20200;-68
2022/01/13 11:57:19;;;;;;;6.95;2.20;;;21.00;50.00;;;;;;4480565;32;20602;-69
2022/01/13 12:00:16;;;;;;;5.03;2.30;;;21.00;50.00;;;;;;4481651;31;20315;-66
2022/01/13 12:02:44;;;;;;;7.47;2.60;;;21.00;49.90;;;;;;4475023;32;20145;-68
2022/01/13 12:05:17;;;;;;;6.50;2.45;;;21.00;50.00;;;;;;4480767;31;20141;-65
2022/01/13 12:07:53;;;;;;;8.10;2.08;;;21.00;49.90;;;;;;4481505;31;20251;-67
2022/01/13 12:10:34;;;;;;;8.70;2.67;;;21.00;50.00;;;;;;4479686;32;20607;-67
2022/01/13 12:13:00;;;;;;;5.65;2.38;;;21.00;49.90;;;;;;4481963;32;20567;-66
2022/01/13 12:15:31;;;;;;;10.15;2.55;;;21.00;50.80;;;;;;4479810;31;20159;-68
2022/01/13 12:18:02;;;;;;;7.20;2.55;;;21.00;50.00;;;;;;4481939;31;20218;-69
2022/01/13 12:20:46;;;;;;;8.20;2.53;;;21.00;49.90;;;;;;4478799;31;20140;-67
2022/01/13 12:23:37;;;;;;;7.80;2.13;;;21.00;49.90;;;;;;4480422;31;20148;-66
2022/01/13 12:26:03;;;;;;;8.43;2.30;;;21.10;49.90;;;;;;4480107;31;20180;-67
2022/01/13 12:28:29;;;;;;;8.65;2.40;;;21.10;49.90;;;;;;4479657;31;20218;-67
2022/01/13 12:30:55;;;;;;;5.45;2.67;;;21.00;49.80;;;;;;4480790;31;20133;-68
2022/01/13 12:33:32;;;;;;;8.60;3.30;;;21.10;49.70;;;;;;4478163;31;20167;-67
2022/01/13 12:35:58;;;;;;;11.10;3.67;;;21.00;49.40;;;;;;4479531;31;20133;-66
2022/01/13 12:38:26;;;;;;;10.70;3.38;;;21.00;49.20;;;;;;4481031;31;20173;-68
2022/01/13 12:41:02;;;;;;;7.90;3.03;;;21.00;49.10;;;;;;4480351;31;20160;-67
2022/01/13 12:46:09;;;;;;;9.95;3.05;;;21.00;49.00;;;;;;4481003;31;20268;-67
2022/01/13 12:48:37;;;;;;;7.60;3.00;;;21.00;49.00;;;;;;4479855;31;20333;-67
2022/01/13 12:51:03;;;;;;;7.60;2.60;;;20.90;49.00;;;;;;4480501;31;20160;-67
2022/01/13 12:53:32;;;;;;;7.18;2.72;;;20.90;49.20;;;;;;4478342;31;20617;-68
2022/01/13 12:56:04;;;;;;;5.22;2.35;;;20.90;49.30;;;;;;4479275;31;20141;-67
2022/01/13 12:58:52;;;;;;;8.77;2.67;;;20.90;49.40;;;;;;4480392;31;20121;-67
2022/01/13 13:01:22;;;;;;;8.10;3.05;;;20.90;49.30;;;;;;4462698;31;20140;-69
2022/01/13 13:04:02;;;;;;;7.95;2.45;;;20.90;49.30;;;;;;4474775;32;20125;-69
2022/01/13 13:06:29;;;;;;;6.22;2.60;;;21.00;49.10;;;;;;4480081;32;20147;-69
2022/01/13 13:09:06;;;;;;;6.45;2.60;;;21.00;49.00;;;;;;4492038;31;20151;-69
2022/01/13 13:11:33;;;;;;;7.85;2.60;;;21.00;48.90;;;;;;4480168;31;20706;-68
2022/01/13 13:14:00;;;;;;;6.40;1.98;;;21.00;48.90;;;;;;4481067;31;20199;-67
2022/01/13 13:16:26;;;;;;;5.95;2.30;;;21.00;49.00;;;;;;4478814;31;20299;-66
2022/01/13 13:18:52;;;;;;;8.85;2.17;;;21.10;49.00;;;;;;4477941;31;20153;-67
2022/01/13 13:21:18;;;;;;;5.10;2.10;;;21.10;49.00;;;;;;4479503;31;20466;-67
2022/01/13 13:23:45;;;;;;;6.00;2.20;;;21.20;49.10;;;;;;4476916;31;20141;-67
2022/01/13 13:26:15;;;;;;;6.40;2.80;;;21.20;49.20;;;;;;4479725;31;20125;-68
2022/01/13 13:28:47;;;;;;;6.78;2.53;;;21.20;49.10;;;;;;4478561;31;20567;-69
2022/01/13 13:31:18;;;;;;;6.95;2.40;;;21.20;49.20;;;;;;4479580;31;20202;-68