Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:05:16;;;;;;;18.17;2.90;;;;;;;8.13;89.44;101031.00;10298540;28;20076;-64
2024/01/23 00:10:38;;;;;;;17.00;2.28;;;;;;;8.20;88.62;101089.31;10292353;28;20038;-64
2024/01/23 00:16:00;;;;;;;5.88;1.30;;;;;;;8.08;87.03;101104.94;10297932;28;20050;-64
2024/01/23 00:21:22;;;;;;;5.35;1.27;;;;;;;7.71;86.55;101088.34;10284960;28;20042;-64
2024/01/23 00:26:43;;;;;;;7.95;1.20;;;;;;;7.50;87.17;101109.22;10287209;28;20062;-64
2024/01/23 00:32:05;;;;;;;8.77;1.20;;;;;;;7.33;89.88;101126.59;10285319;28;20720;-64
2024/01/23 00:37:27;;;;;;;5.43;1.25;;;;;;;7.18;90.54;101094.19;10289309;28;20596;-64
2024/01/23 00:42:49;;;;;;;9.68;1.70;;;;;;;7.32;91.22;101109.47;10304970;28;20051;-64
2024/01/23 00:48:10;;;;;;;9.95;2.10;;;;;;;7.42;91.04;101131.63;10291276;28;20050;-64
2024/01/23 00:53:34;;;;;;;13.73;2.28;;;;;;;7.58;90.52;101122.88;10289270;28;20050;-64
2024/01/23 00:58:56;;;;;;;19.85;2.67;;;;;;;7.91;88.46;101143.03;10285882;28;20062;-64
2024/01/23 01:04:18;;;;;;;19.42;2.90;;;;;;;7.93;88.21;101141.25;10293250;28;20046;-63
2024/01/23 01:09:40;;;;;;;18.10;2.35;;;;;;;7.95;87.99;101136.94;10304444;28;20480;-64
2024/01/23 01:15:02;;;;;;;20.20;2.92;;;;;;;7.97;87.11;101173.84;10287088;28;20046;-65
2024/01/23 01:20:24;;;;;;;20.33;3.08;;;;;;;7.95;87.58;101149.81;10277802;28;20049;-64
2024/01/23 01:25:46;;;;;;;20.10;3.03;;;;;;;7.91;87.44;101167.03;10289700;28;20057;-64
2024/01/23 01:31:08;;;;;;;23.80;2.88;;;;;;;7.94;86.67;101158.44;10282717;28;20053;-64
2024/01/23 01:36:29;;;;;;;15.98;2.50;;;;;;;7.99;86.43;101182.41;10292396;28;20058;-64
2024/01/23 01:41:54;;;;;;;17.75;3.17;;;;;;;7.89;86.73;101183.41;10293572;28;20053;-64
2024/01/23 01:47:18;;;;;;;14.27;2.57;;;;;;;7.84;86.42;101195.47;10314432;28;20051;-64
2024/01/23 01:52:41;;;;;;;20.77;3.22;;;;;;;7.88;86.70;101173.97;10297651;28;20093;-64
2024/01/23 01:58:04;;;;;;;22.27;2.65;;;;;;;7.77;86.57;101181.84;10290962;28;20046;-64
2024/01/23 02:03:27;;;;;;;16.08;2.55;;;;;;;7.81;86.43;101205.84;10293630;28;20133;-64
2024/01/23 02:08:50;;;;;;;15.82;2.95;;;;;;;7.78;86.20;101203.31;10296044;28;20057;-64
2024/01/23 02:14:11;;;;;;;19.45;2.80;;;;;;;7.81;85.69;101198.97;10293575;28;20141;-64
2024/01/23 02:19:33;;;;;;;17.15;2.63;;;;;;;7.78;86.25;101213.59;10296830;28;20046;-64
2024/01/23 02:24:55;;;;;;;22.73;2.80;;;;;;;7.85;86.01;101230.69;10293484;28;20179;-65
2024/01/23 02:30:16;;;;;;;20.35;3.13;;;;;;;7.85;85.31;101241.00;10291191;28;20053;-64
2024/01/23 02:35:38;;;;;;;23.42;3.13;;;;;;;7.91;85.15;101253.81;10288888;28;20390;-64
2024/01/23 02:41:00;;;;;;;18.25;2.50;;;;;;;7.84;85.78;101249.56;10294263;28;20098;-64
2024/01/23 02:46:22;;;;;;;17.48;2.53;;;;;;;7.85;85.70;101259.03;10293494;28;20530;-64
2024/01/23 02:51:44;;;;;;;19.00;2.90;;;;;;;7.89;85.59;101265.84;10295810;28;20046;-64
2024/01/23 02:57:06;;;;;;;18.83;2.38;;;;;;;7.85;85.97;101271.91;10292775;28;20051;-64
2024/01/23 03:02:28;;;;;;;29.75;3.75;;;;;;;7.82;85.89;101269.38;10283688;28;20054;-64
2024/01/23 03:07:52;;;;;;;21.00;2.78;;;;;;;7.83;86.37;101289.09;10287185;28;20054;-64
2024/01/23 03:13:13;;;;;;;17.48;2.78;;;;;;;7.93;85.67;101293.25;10291262;28;20050;-64
2024/01/23 03:18:35;;;;;;;22.73;3.03;;;;;;;7.87;85.86;101306.22;10314927;28;20068;-63
2024/01/23 03:23:58;;;;;;;20.65;3.10;;;;;;;7.89;85.97;101294.19;10294301;28;20475;-64
2024/01/23 03:29:19;;;;;;;23.67;3.30;;;;;;;7.83;86.44;101314.84;10282877;28;20071;-64
2024/01/23 03:34:41;;;;;;;18.70;2.35;;;;;;;7.89;85.69;101340.56;10295910;28;20072;-64
2024/01/23 03:40:04;;;;;;;17.08;3.05;;;;;;;7.86;86.04;101340.56;10293151;28;20403;-64
2024/01/23 03:45:26;;;;;;;21.55;3.53;;;;;;;7.81;86.09;101342.34;10307148;28;20081;-65
2024/01/23 03:50:48;;;;;;;28.75;3.85;;;;;;;7.78;86.40;101339.81;10309367;28;20050;-64
2024/01/23 03:56:09;;;;;;;23.73;3.58;;;;;;;7.73;86.27;101359.59;10289534;28;20065;-64
2024/01/23 04:01:31;;;;;;;18.08;3.22;;;;;;;7.81;85.82;101374.13;10299515;28;20042;-64
2024/01/23 04:06:53;;;;;;;24.52;3.50;;;;;;;7.74;86.47;101382.78;10285646;28;20058;-64
2024/01/23 04:12:14;;;;;;;19.05;2.90;;;;;;;7.78;85.85;101399.06;10296067;28;20054;-64
2024/01/23 04:17:39;;;;;;;19.75;3.03;;;;;;;7.80;85.81;101412.78;10296016;28;20061;-64
2024/01/23 04:23:01;;;;;;;29.55;3.72;;;;;;;7.76;86.30;101422.28;10279334;28;20105;-64
2024/01/23 04:28:23;;;;;;;24.92;3.75;;;;;;;7.82;85.82;101432.50;10270792;28;20062;-63
2024/01/23 04:33:46;;;;;;;23.42;3.22;;;;;;;7.80;85.88;101438.56;10291831;28;20050;-64
2024/01/23 04:39:09;;;;;;;23.83;3.55;;;;;;;7.78;85.76;101425.66;10290077;28;20057;-64
2024/01/23 04:44:31;;;;;;;25.95;3.50;;;;;;;7.86;85.61;101456.50;10287628;28;20065;-64
2024/01/23 04:49:53;;;;;;;24.17;3.80;;;;;;;7.82;85.68;101496.06;10298194;28;20046;-65
2024/01/23 04:55:14;;;;;;;22.73;3.35;;;;;;;7.89;85.78;101508.03;10306180;28;20325;-64
2024/01/23 05:00:36;;;;;;;21.83;3.58;;;;;;;7.88;85.72;101504.59;10300948;28;20042;-64
2024/01/23 05:05:58;;;;;;;23.55;4.05;;;;;;;7.90;85.55;101510.59;10295601;28;20042;-64
2024/01/23 05:11:20;;;;;;;23.55;3.70;;;;;;;7.89;85.89;101515.75;10292825;28;20046;-64
2024/01/23 05:16:42;;;;;;;25.67;3.30;;;;;;;7.91;86.14;101530.31;10309898;28;20054;-64
2024/01/23 05:22:03;;;;;;;39.55;4.30;;;;;;;7.89;86.22;101541.53;10301526;28;20050;-64
2024/01/23 05:27:26;;;;;;;24.20;3.72;;;;;;;7.87;86.22;101548.41;10289167;28;20069;-64
2024/01/23 05:32:48;;;;;;;30.88;4.35;;;;;;;7.94;86.26;101560.38;10312749;28;20038;-64
2024/01/23 05:38:09;;;;;;;24.88;3.67;;;;;;;7.96;86.42;101574.97;10311673;28;20082;-64
2024/01/23 05:43:31;;;;;;;28.42;3.90;;;;;;;7.98;86.45;101598.97;10295384;28;20038;-64
2024/01/23 05:48:53;;;;;;;23.30;3.72;;;;;;;7.94;87.62;101614.47;10299904;28;20539;-64
2024/01/23 05:54:15;;;;;;;29.90;4.35;;;;;;;7.92;87.74;101629.97;10296194;28;20531;-64
2024/01/23 05:59:36;;;;;;;29.27;4.70;;;;;;;8.04;87.66;101650.47;10296559;28;21648;-64
2024/01/23 06:04:58;;;;;;;29.75;4.28;;;;;;;7.97;88.24;101650.53;10275534;28;20407;-64
2024/01/23 06:10:20;;;;;;;25.73;4.07;;;;;;;7.94;88.69;101666.00;10291639;28;20050;-64
2024/01/23 06:15:42;;;;;;;33.45;4.15;;;;;;;7.95;88.74;101680.59;10280978;28;20386;-64
2024/01/23 06:21:04;;;;;;;28.45;4.15;;;;;;;7.96;88.87;101697.78;10312911;28;20464;-63
2024/01/23 06:26:26;;;;;;;30.08;4.45;;;;;;;8.00;88.38;101690.00;10292708;28;20090;-63
2024/01/23 06:31:48;;;;;;;25.92;3.78;;;;;;;8.05;88.31;101705.47;10295798;28;20050;-64
2024/01/23 06:37:14;;;;;;;33.70;4.90;;;;;;;8.07;88.33;101737.25;10270673;28;20077;-64
2024/01/23 06:42:36;;;;;;;29.80;5.05;;;;;;;8.01;88.60;101732.13;10312757;28;20484;-63
2024/01/23 06:47:58;;;;;;;36.17;4.82;;;;;;;8.10;88.25;101750.09;10291099;28;20054;-63
2024/01/23 06:53:20;;;;;;;31.30;4.22;;;;;;;8.06;88.67;101761.28;10323267;28;20058;-62
2024/01/23 06:58:41;;;;;;;33.35;5.38;;;;;;;8.04;89.04;101770.75;10307881;28;20060;-62
2024/01/23 07:04:03;;;;;;;30.60;4.78;;;;;;;8.10;88.98;101788.78;10286651;28;20046;-63
2024/01/23 07:09:25;;;;;;;42.72;5.20;;;;;;;8.10;88.96;101804.22;10292804;28;20058;-64
2024/01/23 07:14:46;;;;;;;38.30;5.25;;;;;;;8.13;88.51;101799.06;10294858;28;20432;-63
2024/01/23 07:20:10;;;;;;;34.22;4.93;;;;;;;8.16;88.95;101817.09;10284864;28;20054;-63
2024/01/23 07:25:32;;;;;;;29.95;4.45;;;;;;;8.16;88.78;101837.72;10290972;28;20050;-63
2024/01/23 07:30:53;;;;;;;33.17;4.90;;;;;;;8.15;88.73;101843.72;10297949;28;20046;-63
2024/01/23 07:36:15;;;;;;;33.08;4.28;;;;;;;8.18;88.49;101850.59;10288684;28;20062;-64
2024/01/23 07:41:37;;;;;;;39.63;5.43;;;;;;;8.24;87.90;101866.06;10287448;28;20050;-64
2024/01/23 07:46:59;;;;;;;30.88;5.18;;;;;;;8.30;88.31;101882.38;10274786;28;20046;-64
2024/01/23 07:52:21;;;;;;;45.58;6.32;;;;;;;8.35;88.42;101887.53;10290230;28;20050;-64
2024/01/23 07:57:43;;;;;;;31.40;5.43;;;;;;;8.29;88.51;101898.72;10305176;28;20484;-64
2024/01/23 08:03:07;;;;;;;42.17;4.97;;;;;;;8.29;88.92;101911.63;10298858;28;20046;-64
2024/01/23 08:08:29;;;;;;;36.78;4.97;;;;;;;8.30;88.67;101926.22;10286246;28;20146;-64
2024/01/23 08:13:51;;;;;;;41.20;5.43;;;;;;;8.30;88.80;101944.25;10292408;28;20114;-64
2024/01/23 08:19:12;;;;;;;38.25;5.35;;;;;;;8.29;88.75;101963.19;10290022;28;20483;-64
2024/01/23 08:24:35;;;;;;;32.95;5.47;;;;;;;8.23;89.35;101965.75;10275232;28;20051;-64
2024/01/23 08:29:57;;;;;;;41.15;5.85;;;;;;;8.18;89.71;101974.34;10290944;28;20109;-64
2024/01/23 08:35:19;;;;;;;43.28;5.90;;;;;;;8.16;89.56;101989.81;10289669;28;20067;-65
2024/01/23 08:40:41;;;;;;;39.25;5.95;;;;;;;8.10;89.89;101994.97;10283981;28;20050;-65
2024/01/23 08:46:03;;;;;;;37.95;5.53;;;;;;;8.13;90.04;102008.72;10287234;28;20050;-64
2024/01/23 08:51:26;;;;;;;37.30;5.07;;;;;;;8.13;90.05;102020.75;10285053;28;20188;-64
2024/01/23 08:56:51;;;;;;;35.45;5.32;;;;;;;8.13;90.04;102026.75;10290399;28;20093;-64
2024/01/23 09:02:13;;;;;;;46.70;6.57;;;;;;;8.07;90.06;102026.78;10281176;28;20395;-64
2024/01/23 09:07:35;;;;;;;39.72;5.72;;;;;;;8.12;89.89;102037.06;10297330;28;20097;-65
2024/01/23 09:12:56;;;;;;;38.95;6.10;;;;;;;8.12;89.48;102030.22;10276831;28;20045;-64
2024/01/23 09:18:18;;;;;;;49.47;5.22;;;;;;;8.11;90.07;102054.25;10293723;28;20157;-64
2024/01/23 09:23:40;;;;;;;42.45;5.72;;;;;;;8.14;89.64;102063.72;10304487;28;20506;-64
2024/01/23 09:29:02;;;;;;;32.90;5.47;;;;;;;8.12;90.08;102062.84;10283658;28;20064;-64
2024/01/23 09:34:23;;;;;;;42.17;6.03;;;;;;;8.19;89.58;102080.03;10279490;28;20125;-64
2024/01/23 09:39:45;;;;;;;39.95;5.72;;;;;;;8.18;89.60;102084.31;10292344;28;20445;-64
2024/01/23 09:45:15;;;;;;;42.95;5.75;;;;;;;8.23;89.86;102086.91;10287787;28;20149;-64
2024/01/23 09:50:39;;;;;;;38.22;5.43;;;;;;;8.26;89.04;102105.00;10296857;28;20043;-63
2024/01/23 09:56:01;;;;;;;40.83;5.93;;;;;;;8.30;88.85;102116.16;10281214;28;20058;-64
2024/01/23 10:01:24;;;;;;;38.88;5.45;;;;;;;8.31;88.88;102125.63;10285355;28;20391;-64
2024/01/23 10:06:46;;;;;;;34.90;5.35;;;;;;;8.25;89.65;102138.50;10298833;28;20141;-64
2024/01/23 10:12:07;;;;;;;39.83;5.15;;;;;;;8.31;89.32;102139.41;10300107;28;20069;-63
2024/01/23 10:17:29;;;;;;;33.25;5.05;;;;;;;8.32;89.68;102135.06;10304996;28;20424;-63
2024/01/23 10:22:53;;;;;;;40.40;5.88;;;;;;;8.34;89.53;102133.34;10299958;28;20056;-63
2024/01/23 10:28:15;;;;;;;39.00;5.22;;;;;;;8.29;89.58;102098.97;10297577;28;20057;-63
2024/01/23 10:33:38;;;;;;;39.38;5.88;;;;;;;8.40;89.39;102116.19;10294480;28;20061;-65
2024/01/23 10:39:00;;;;;;;40.78;5.22;;;;;;;8.41;89.14;102117.88;10305638;28;20042;-66
2024/01/23 10:44:23;;;;;;;47.38;5.97;;;;;;;8.48;88.81;102126.50;10293383;28;20046;-65
2024/01/23 10:49:46;;;;;;;32.13;5.13;;;;;;;8.50;89.00;102110.13;10289282;28;20051;-64
2024/01/23 10:55:08;;;;;;;42.78;5.45;;;;;;;8.54;88.74;102137.66;10278475;28;20173;-64
2024/01/23 11:00:32;;;;;;;39.08;6.38;;;;;;;8.56;88.48;102154.00;10267963;28;20058;-64
2024/01/23 11:06:01;;;;;;;37.92;5.70;;;;;;;8.55;88.77;102144.53;10287641;28;20494;-65
2024/01/23 11:11:38;;;;;;;48.83;6.25;;;;;;;8.60;88.57;102145.41;10282908;28;20047;-64
2024/01/23 11:17:05;;;;;;;41.30;5.35;;;;;;;8.58;88.66;102138.50;10269901;28;20490;-65
2024/01/23 11:22:27;;;;;;;33.20;4.82;;;;;;;8.63;88.48;102145.38;10294492;28;20046;-64
2024/01/23 11:27:50;;;;;;;35.58;5.35;;;;;;;8.66;88.12;102147.13;10304512;28;20058;-64
2024/01/23 11:33:21;;;;;;;35.70;5.20;;;;;;;8.70;88.13;102144.50;10301357;28;20058;-64
2024/01/23 11:38:45;;;;;;;37.88;5.43;;;;;;;8.72;87.81;102162.56;10286096;28;20484;-64
2024/01/23 11:44:11;;;;;;;30.67;4.90;;;;;;;8.66;87.75;102152.28;10287338;28;20069;-64
2024/01/23 11:49:33;;;;;;;49.97;6.00;;;;;;;8.65;88.27;102147.97;10287088;28;21098;-64
2024/01/23 11:54:54;;;;;;;41.80;6.00;;;;;;;8.70;87.92;102143.66;10284678;28;20474;-63
2024/01/23 12:00:18;;;;;;;33.60;5.03;;;;;;;8.64;87.50;102123.03;10287944;28;20070;-64
2024/01/23 12:05:39;;;;;;;38.10;5.90;;;;;;;8.68;87.18;102130.75;10276501;28;20137;-64
2024/01/23 12:11:02;;;;;;;42.05;5.15;;;;;;;8.66;87.39;102137.63;10299097;28;20409;-64
2024/01/23 12:16:28;;;;;;;45.25;4.93;;;;;;;8.72;86.94;102108.38;10307546;28;20497;-64
2024/01/23 12:21:49;;;;;;;41.05;5.55;;;;;;;8.75;87.43;102100.66;10302612;28;20054;-64
2024/01/23 12:27:11;;;;;;;37.17;5.00;;;;;;;8.75;87.27;102088.59;10291925;28;20502;-63
2024/01/23 12:32:35;;;;;;;34.63;5.07;;;;;;;8.79;87.29;102086.88;10276992;28;20117;-64
2024/01/23 12:37:56;;;;;;;38.70;5.25;;;;;;;8.80;87.46;102088.59;10291216;28;20065;-64
2024/01/23 12:43:18;;;;;;;36.50;5.70;;;;;;;8.79;86.82;102102.38;10293549;28;20054;-64
2024/01/23 12:48:41;;;;;;;43.15;5.63;;;;;;;8.84;86.36;102101.50;10294622;28;20124;-64
2024/01/23 12:54:04;;;;;;;25.17;4.68;;;;;;;8.86;85.94;102115.22;10290050;28;20046;-64
2024/01/23 12:59:26;;;;;;;37.90;5.65;;;;;;;8.91;85.67;102104.91;10294832;28;20058;-64
2024/01/23 13:04:47;;;;;;;34.25;5.00;;;;;;;8.89;84.52;102098.88;10298068;28;20057;-62
2024/01/23 13:10:13;;;;;;;31.33;4.90;;;;;;;8.86;85.40;102104.06;10313948;28;20105;-63
2024/01/23 13:15:36;;;;;;;37.13;4.97;;;;;;;8.90;85.10;102096.31;10296388;28;20608;-63
2024/01/23 13:20:58;;;;;;;34.45;4.68;;;;;;;8.95;85.61;102089.41;10307984;28;20090;-64
2024/01/23 13:26:20;;;;;;;29.88;4.55;;;;;;;8.96;85.29;102105.75;10275461;28;20388;-64
2024/01/23 13:31:45;;;;;;;29.92;4.75;;;;;;;9.01;85.00;102099.72;10289242;28;20050;-63
2024/01/23 13:37:07;;;;;;;28.92;4.70;;;;;;;9.02;84.55;102122.09;10296191;28;20494;-65
2024/01/23 13:42:29;;;;;;;27.30;5.13;;;;;;;9.03;83.68;102097.97;10287747;28;20042;-64
2024/01/23 13:47:51;;;;;;;29.80;4.18;;;;;;;9.10;83.90;102107.41;10312184;28;20061;-65
2024/01/23 13:53:12;;;;;;;29.80;4.32;;;;;;;9.10;84.78;102097.09;10292394;28;20050;-62
2024/01/23 13:58:34;;;;;;;32.10;4.55;;;;;;;9.11;84.07;102095.38;10294236;28;20058;-61
2024/01/23 14:03:56;;;;;;;29.42;4.43;;;;;;;9.11;84.65;102101.41;10278238;28;20047;-63
2024/01/23 14:09:18;;;;;;;28.92;4.13;;;;;;;9.12;84.92;102095.38;10302280;28;20117;-63
2024/01/23 14:14:39;;;;;;;32.08;4.40;;;;;;;9.11;85.05;102093.66;10299925;28;20050;-63
2024/01/23 14:20:04;;;;;;;36.70;4.70;;;;;;;9.09;84.59;102077.31;10297942;28;20058;-63
2024/01/23 14:25:26;;;;;;;29.25;4.32;;;;;;;9.01;85.16;102053.25;10305549;28;20042;-64
2024/01/23 14:30:50;;;;;;;30.55;4.38;;;;;;;8.97;84.49;102067.00;10298793;28;20070;-70
2024/01/23 14:36:13;;;;;;;39.45;4.85;;;;;;;8.88;84.85;102053.31;10307773;28;20171;-66
2024/01/23 14:41:34;;;;;;;29.63;4.30;;;;;;;8.89;84.74;102058.47;10300623;28;20511;-66
2024/01/23 14:47:05;;;;;;;28.02;4.55;;;;;;;8.87;84.47;102044.69;10301775;28;20149;-63
2024/01/23 14:52:27;;;;;;;31.25;4.68;;;;;;;8.82;84.27;102037.84;10299999;28;20132;-63
2024/01/23 14:57:51;;;;;;;25.77;4.10;;;;;;;8.84;85.06;102039.56;10310252;28;20054;-67
2024/01/23 15:03:13;;;;;;;29.95;4.63;;;;;;;8.85;84.79;102020.63;10301537;28;20051;-70
2024/01/23 15:08:35;;;;;;;26.25;4.45;;;;;;;8.77;85.21;102018.94;10297874;28;20057;-67
2024/01/23 15:13:57;;;;;;;32.95;4.22;;;;;;;8.78;85.02;102007.75;10297124;28;20517;-67
2024/01/23 15:19:19;;;;;;;22.13;3.90;;;;;;;8.73;84.80;102007.78;10311536;28;20058;-66
2024/01/23 15:24:41;;;;;;;30.00;4.65;;;;;;;8.69;85.59;101993.16;10289503;28;20053;-65
2024/01/23 15:30:03;;;;;;;27.25;4.75;;;;;;;8.68;85.75;101994.00;10315408;28;20050;-64
2024/01/23 15:35:24;;;;;;;26.17;4.25;;;;;;;8.64;85.32;101958.78;10292104;28;20049;-66
2024/01/23 15:40:46;;;;;;;26.40;3.97;;;;;;;8.55;85.32;101945.88;10288846;28;20061;-67
2024/01/23 15:46:11;;;;;;;23.75;4.47;;;;;;;8.51;85.25;101936.47;10296324;28;20065;-67
2024/01/23 15:51:33;;;;;;;27.83;3.63;;;;;;;8.45;84.81;101927.88;10296423;28;20132;-67
2024/01/23 15:56:55;;;;;;;20.15;3.80;;;;;;;8.44;85.22;101916.69;10276397;28;20049;-68
2024/01/23 16:02:17;;;;;;;29.00;4.65;;;;;;;8.40;85.97;101907.28;10310193;28;20574;-67
2024/01/23 16:07:38;;;;;;;25.75;4.03;;;;;;;8.42;84.53;101902.97;10298245;28;20078;-69
2024/01/23 16:13:00;;;;;;;23.85;3.72;;;;;;;8.39;84.29;101884.09;10298716;28;20069;-68
2024/01/23 16:18:22;;;;;;;29.05;4.22;;;;;;;8.36;84.02;101889.25;10298256;28;20084;-67
2024/01/23 16:23:44;;;;;;;29.77;4.07;;;;;;;8.32;83.83;101856.59;10279783;28;20116;-66
2024/01/23 16:29:07;;;;;;;31.55;4.28;;;;;;;8.29;84.20;101870.38;10291854;28;20062;-67
2024/01/23 16:34:29;;;;;;;26.63;4.15;;;;;;;8.29;84.32;101862.63;10292946;28;20057;-67
2024/01/23 16:39:51;;;;;;;28.40;4.07;;;;;;;8.30;84.06;101864.34;10286805;28;20054;-67
2024/01/23 16:45:13;;;;;;;21.23;3.67;;;;;;;8.28;83.79;101850.59;10300452;28;20042;-67
2024/01/23 16:50:35;;;;;;;25.55;4.13;;;;;;;8.26;83.59;101852.31;10310533;28;20379;-67
2024/01/23 16:55:56;;;;;;;25.65;3.78;;;;;;;8.27;84.90;101838.56;10303599;28;20538;-67
2024/01/23 17:01:18;;;;;;;28.00;4.18;;;;;;;8.29;85.63;101842.00;10299909;28;20070;-66
2024/01/23 17:06:40;;;;;;;21.05;3.83;;;;;;;8.24;86.76;101838.56;10291494;28;20512;-67
2024/01/23 17:12:01;;;;;;;28.80;4.15;;;;;;;8.23;89.26;101826.53;10314100;28;21053;-66
2024/01/23 17:17:24;;;;;;;25.80;3.95;;;;;;;8.04;90.81;101830.03;10291427;28;20053;-66
2024/01/23 17:22:46;;;;;;;29.85;4.30;;;;;;;8.02;92.82;101796.53;10292086;28;20050;-66
2024/01/23 17:28:08;;;;;;;30.35;4.65;;;;;;;7.99;94.14;101800.84;10288292;28;20054;-66
2024/01/23 17:33:30;;;;;;;26.63;4.32;;;;;;;7.93;96.00;101777.66;10287571;28;20050;-65
2024/01/23 17:38:52;;;;;;;21.58;4.10;;;;;;;7.91;97.64;101761.38;10297314;28;20101;-66
2024/01/23 17:44:14;;;;;;;34.33;4.32;;;;;;;7.87;98.76;101736.47;10303953;28;20176;-66
2024/01/23 17:49:36;;;;;;;29.67;4.47;;;;;;;7.84;98.86;101718.44;10303228;28;20066;-65
2024/01/23 17:54:58;;;;;;;33.53;4.50;;;;;;;7.75;100.00;101674.69;10282232;28;20495;-65
2024/01/23 18:00:25;;;;;;;29.70;4.93;;;;;;;7.72;100.00;101657.56;10280348;28;20109;-64
2024/01/23 18:05:47;;;;;;;31.50;5.10;;;;;;;7.66;100.00;101652.44;10282017;28;20043;-64
2024/01/23 18:11:09;;;;;;;26.13;4.25;;;;;;;7.62;100.00;101624.09;10279712;28;20050;-64
2024/01/23 18:16:31;;;;;;;28.90;5.10;;;;;;;7.64;100.00;101596.63;10287446;28;20137;-64
2024/01/23 18:21:52;;;;;;;35.75;4.70;;;;;;;7.64;100.00;101596.63;10278323;28;20049;-64
2024/01/23 18:27:14;;;;;;;31.75;4.78;;;;;;;7.63;100.00;101569.16;10287260;28;20506;-64
2024/01/23 18:32:35;;;;;;;32.42;4.95;;;;;;;7.66;100.00;101553.69;10277464;28;20046;-65
2024/01/23 18:38:01;;;;;;;28.35;4.70;;;;;;;7.66;100.00;101548.53;10285256;28;20515;-65
2024/01/23 18:43:23;;;;;;;31.20;5.03;;;;;;;7.67;100.00;101521.94;10277472;28;20082;-65
2024/01/23 18:48:45;;;;;;;28.08;5.50;;;;;;;7.70;100.00;101506.44;10283092;28;20062;-65
2024/01/23 18:54:16;;;;;;;33.60;6.50;;;;;;;7.73;100.00;101503.84;10285764;28;20218;-65
2024/01/23 18:59:38;;;;;;;29.30;5.65;;;;;;;7.75;100.00;101490.09;10282259;28;20131;-64
2024/01/23 19:05:03;;;;;;;28.75;6.65;;;;;;;7.74;100.00;101467.78;10283842;28;20510;-65
2024/01/23 19:10:27;;;;;;;25.73;7.20;;;;;;;7.76;100.00;101453.19;10276540;28;20593;-65
2024/01/23 19:15:50;;;;;;;24.05;7.93;;;;;;;7.75;100.00;101414.53;10284716;28;20054;-65
2024/01/23 19:21:11;;;;;;;27.05;7.88;;;;;;;7.83;100.00;101403.31;10282673;28;20069;-65
2024/01/23 19:26:33;;;;;;;17.52;7.10;;;;;;;7.86;100.00;101385.22;10285299;28;20042;-65
2024/01/23 19:31:55;;;;;;;22.92;7.30;;;;;;;7.92;100.00;101371.44;10274102;28;20045;-65
2024/01/23 19:37:16;;;;;;;22.80;7.10;;;;;;;7.94;100.00;101343.94;10294740;28;20053;-65
2024/01/23 19:42:38;;;;;;;15.73;5.90;;;;;;;7.99;100.00;101329.28;10279996;28;20406;-65
2024/01/23 19:48:00;;;;;;;18.55;5.90;;;;;;;8.01;100.00;101335.25;10285512;28;20149;-66
2024/01/23 19:53:21;;;;;;;18.10;5.95;;;;;;;8.05;100.00;101313.75;10280964;28;20161;-66
2024/01/23 19:58:43;;;;;;;17.52;5.80;;;;;;;8.05;100.00;101306.00;10281412;28;20555;-66
2024/01/23 20:04:05;;;;;;;18.50;6.15;;;;;;;8.06;100.00;101293.09;10283104;28;20050;-65
2024/01/23 20:09:26;;;;;;;17.35;5.82;;;;;;;8.08;100.00;101265.59;10281708;28;20491;-65
2024/01/23 20:14:48;;;;;;;14.65;5.38;;;;;;;8.10;100.00;101238.06;10282473;28;20046;-65
2024/01/23 20:20:10;;;;;;;17.38;5.28;;;;;;;8.15;100.00;101223.41;10283226;28;20104;-65
2024/01/23 20:25:32;;;;;;;13.60;5.40;;;;;;;8.18;100.00;101214.78;10278496;28;20061;-65
2024/01/23 20:30:53;;;;;;;12.98;4.80;;;;;;;8.20;100.00;101196.72;10281504;28;20060;-64
2024/01/23 20:36:15;;;;;;;12.50;4.50;;;;;;;8.34;100.00;101180.19;10295389;28;20062;-64
2024/01/23 20:41:37;;;;;;;11.15;4.85;;;;;;;8.38;100.00;101165.53;10279358;28;21140;-65
2024/01/23 20:46:58;;;;;;;11.55;4.35;;;;;;;8.48;100.00;101151.63;10281521;28;20590;-65
2024/01/23 20:52:20;;;;;;;10.50;3.92;;;;;;;8.51;100.00;101136.97;10282805;28;20496;-65
2024/01/23 20:57:42;;;;;;;8.75;4.40;;;;;;;8.65;100.00;101129.81;10272299;28;20057;-65
2024/01/23 21:03:04;;;;;;;7.85;4.40;;;;;;;8.66;100.00;101121.19;10278156;28;20042;-65
2024/01/23 21:08:25;;;;;;;10.15;4.10;;;;;;;8.70;100.00;101104.78;10267531;28;20065;-65
2024/01/23 21:13:48;;;;;;;9.90;4.78;;;;;;;8.72;100.00;101094.44;10279284;28;20039;-65
2024/01/23 21:19:10;;;;;;;10.45;4.90;;;;;;;8.76;100.00;101066.00;10289442;28;20062;-65
2024/01/23 21:24:32;;;;;;;9.93;4.80;;;;;;;8.79;100.00;101040.13;10289861;28;20046;-65
2024/01/23 21:29:53;;;;;;;8.45;5.10;;;;;;;8.81;100.00;101033.22;10271629;28;20706;-64
2024/01/23 21:35:15;;;;;;;7.25;4.90;;;;;;;8.90;100.00;101011.56;10280965;28;20060;-64
2024/01/23 21:40:37;;;;;;;6.38;5.30;;;;;;;8.94;100.00;100995.97;10280429;28;20065;-64
2024/01/23 21:45:59;;;;;;;8.95;5.00;;;;;;;9.00;100.00;100984.66;10280104;28;20038;-64
2024/01/23 21:51:20;;;;;;;7.38;5.18;;;;;;;9.06;100.00;100959.56;10282554;28;20164;-64
2024/01/23 21:56:42;;;;;;;8.88;4.90;;;;;;;9.19;100.00;100943.81;10268146;28;20133;-64
2024/01/23 22:02:04;;;;;;;6.40;5.07;;;;;;;9.32;100.00;100940.06;10274774;28;20500;-64
2024/01/23 22:07:25;;;;;;;6.15;4.75;;;;;;;9.41;100.00;100926.94;10276756;28;20069;-64
2024/01/23 22:12:47;;;;;;;6.28;4.90;;;;;;;9.55;100.00;100910.22;10284907;28;20050;-64
2024/01/23 22:18:09;;;;;;;6.18;4.35;;;;;;;9.69;100.00;100886.63;10293298;28;20518;-64
2024/01/23 22:23:31;;;;;;;6.22;4.80;;;;;;;9.74;100.00;100877.84;10284686;28;20047;-64
2024/01/23 22:28:53;;;;;;;6.00;4.55;;;;;;;9.87;100.00;100874.06;10264326;28;20135;-64
2024/01/23 22:34:14;;;;;;;6.88;4.43;;;;;;;9.89;100.00;100869.72;10292800;28;20495;-64
2024/01/23 22:39:37;;;;;;;8.40;4.28;;;;;;;10.06;100.00;100852.03;10296442;28;20054;-65
2024/01/23 22:44:58;;;;;;;5.15;3.92;;;;;;;10.16;100.00;100831.97;10278695;28;20064;-64
2024/01/23 22:50:20;;;;;;;7.13;4.20;;;;;;;10.22;100.00;100828.34;10287756;28;20054;-64
2024/01/23 22:55:42;;;;;;;5.40;4.18;;;;;;;10.30;100.00;100803.97;10297917;28;20057;-64
2024/01/23 23:01:04;;;;;;;5.93;4.05;;;;;;;10.39;100.00;100810.59;10292342;28;20057;-64
2024/01/23 23:06:26;;;;;;;11.90;4.20;;;;;;;10.45;100.00;100793.16;10290857;28;20038;-65
2024/01/23 23:11:49;;;;;;;8.30;3.72;;;;;;;10.58;100.00;100778.13;10297848;28;20561;-64
2024/01/23 23:17:11;;;;;;;4.70;3.53;;;;;;;10.69;100.00;100782.06;10294835;28;20065;-65
2024/01/23 23:22:32;;;;;;;7.72;4.18;;;;;;;10.78;100.00;100774.03;10315357;28;20050;-65
2024/01/23 23:27:54;;;;;;;5.90;4.20;;;;;;;10.86;100.00;100748.72;10284328;28;20046;-65
2024/01/23 23:33:17;;;;;;;6.78;5.00;;;;;;;10.96;100.00;100729.41;10296942;28;20050;-64
2024/01/23 23:38:39;;;;;;;7.78;5.22;;;;;;;10.98;100.00;100722.44;10292574;28;20059;-65
2024/01/23 23:44:01;;;;;;;8.45;5.07;;;;;;;11.06;100.00;100717.00;10299784;28;20582;-65
2024/01/23 23:49:22;;;;;;;10.68;5.65;;;;;;;11.03;100.00;100684.28;10292190;28;20061;-65
2024/01/23 23:54:44;;;;;;;7.40;5.05;;;;;;;11.15;100.00;100699.38;10303212;28;20061;-65
