Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/14 00:00:15;;;;;;;8.40;4.88;;;23.10;47.80;;;;;;6052925;28;81175;-55
2023/11/14 00:03:15;;;;;;;10.40;6.00;;;23.10;47.60;;;;;;6049841;28;81819;-59
2023/11/14 00:06:16;;;;;;;7.78;5.63;;;23.10;47.60;;;;;;6050254;28;82254;-54
2023/11/14 00:09:17;;;;;;;8.10;5.22;;;23.10;47.40;;;;;;6050486;28;80860;-55
2023/11/14 00:12:21;;;;;;;9.10;5.45;;;23.10;47.50;;;;;;6046810;28;82048;-52
2023/11/14 00:15:21;;;;;;;8.18;5.30;;;23.10;47.50;;;;;;6052668;28;82569;-52
2023/11/14 00:18:22;;;;;;;8.10;4.93;;;23.10;47.50;;;;;;6049083;28;81748;-54
2023/11/14 00:21:23;;;;;;;6.28;4.32;;;23.20;47.70;;;;;;6048069;28;80732;-54
2023/11/14 00:24:23;;;;;;;8.50;4.57;;;23.10;47.60;;;;;;6050712;28;80429;-54
2023/11/14 00:27:24;;;;;;;6.20;4.13;;;23.10;47.60;;;;;;6048233;28;80250;-51
2023/11/14 00:30:24;;;;;;;8.60;4.78;;;23.10;47.70;;;;;;6047477;28;81883;-52
2023/11/14 00:33:25;;;;;;;7.25;4.28;;;23.10;47.80;;;;;;6050181;28;80315;-52
2023/11/14 00:36:25;;;;;;;3.70;2.75;;;23.10;47.80;;;;;;6049790;28;81038;-54
2023/11/14 00:39:27;;;;;;;4.75;3.28;;;23.10;47.70;;;;;;6049681;28;81949;-51
2023/11/14 00:42:28;;;;;;;5.65;3.65;;;23.10;47.80;;;;;;6051351;28;81848;-51
2023/11/14 00:45:28;;;;;;;4.00;2.78;;;23.10;47.80;;;;;;6051721;28;82169;-50
2023/11/14 00:48:29;;;;;;;5.00;3.22;;;23.10;47.70;;;;;;6051020;28;81826;-54
2023/11/14 00:51:29;;;;;;;3.92;3.00;;;23.10;47.50;;;;;;6053659;28;81377;-55
2023/11/14 00:54:30;;;;;;;4.30;3.17;;;23.20;47.50;;;;;;6050723;28;82543;-55
2023/11/14 00:57:31;;;;;;;6.00;2.78;;;23.20;47.50;;;;;;6048506;28;82087;-52
2023/11/14 01:00:32;;;;;;;3.90;2.50;;;23.10;47.60;;;;;;6051382;28;84200;-49
2023/11/14 01:03:34;;;;;;;3.85;2.50;;;23.20;47.80;;;;;;6048779;28;81928;-50
2023/11/14 01:06:34;;;;;;;3.47;2.60;;;23.20;47.80;;;;;;6053113;28;83953;-51
2023/11/14 01:09:35;;;;;;;4.68;2.60;;;23.20;47.80;;;;;;6051550;28;81949;-55
2023/11/14 01:12:36;;;;;;;5.82;2.85;;;23.20;47.80;;;;;;6046425;28;82702;-54
2023/11/14 01:15:36;;;;;;;3.78;2.28;;;23.20;47.80;;;;;;6048326;28;83126;-51
2023/11/14 01:18:37;;;;;;;4.00;2.40;;;23.20;47.90;;;;;;6047667;28;81945;-62
2023/11/14 01:21:37;;;;;;;3.45;2.25;;;23.20;47.90;;;;;;6050607;28;83730;-62
2023/11/14 01:24:38;;;;;;;2.78;2.10;;;23.20;48.00;;;;;;6053300;28;81511;-62
2023/11/14 01:27:40;;;;;;;4.72;2.60;;;23.20;48.00;;;;;;6058989;28;81927;-61
2023/11/14 01:30:41;;;;;;;3.15;2.00;;;23.20;48.00;;;;;;6045958;28;83045;-63
2023/11/14 01:33:42;;;;;;;3.70;2.22;;;23.20;48.00;;;;;;6051914;28;82630;-62
2023/11/14 01:36:42;;;;;;;3.80;2.38;;;23.20;48.10;;;;;;6029675;28;86873;-60
2023/11/14 01:39:43;;;;;;;3.05;2.50;;;23.20;48.10;;;;;;6030762;28;82075;-62
2023/11/14 01:42:44;;;;;;;3.25;2.33;;;23.20;48.10;;;;;;6030753;28;80917;-61
2023/11/14 01:45:45;;;;;;;4.40;2.70;;;23.20;48.30;;;;;;6024859;28;81488;-60
2023/11/14 01:48:46;;;;;;;3.65;2.53;;;23.10;48.30;;;;;;6025781;28;83480;-61
2023/11/14 01:51:46;;;;;;;6.93;2.92;;;23.10;48.20;;;;;;6059406;28;83233;-61
2023/11/14 01:54:47;;;;;;;4.57;3.08;;;23.10;48.10;;;;;;6049942;28;83281;-66
2023/11/14 01:57:47;;;;;;;6.10;3.67;;;23.20;48.20;;;;;;6051324;28;82447;-65
2023/11/14 02:00:48;;;;;;;5.47;3.50;;;23.20;48.20;;;;;;6051116;28;83525;-66
2023/11/14 02:03:49;;;;;;;4.78;3.33;;;23.20;48.10;;;;;;6050652;28;82754;-66
2023/11/14 02:06:50;;;;;;;4.60;3.28;;;23.20;48.20;;;;;;6053332;28;82027;-63
2023/11/14 02:09:50;;;;;;;5.25;3.60;;;23.20;48.20;;;;;;6071462;28;83189;-66
2023/11/14 02:12:51;;;;;;;4.32;3.13;;;23.20;48.30;;;;;;6029497;28;82984;-63
2023/11/14 02:15:52;;;;;;;4.63;3.10;;;23.20;48.20;;;;;;6054944;28;87869;-64
2023/11/14 02:18:53;;;;;;;5.60;2.97;;;23.20;48.40;;;;;;6054882;28;82894;-64
2023/11/14 02:21:53;;;;;;;3.80;2.63;;;23.20;48.20;;;;;;6055277;28;81957;-64
2023/11/14 02:24:55;;;;;;;4.75;2.97;;;23.10;48.30;;;;;;6054965;28;82056;-63
2023/11/14 02:27:55;;;;;;;3.78;2.92;;;23.20;48.50;;;;;;6074948;28;82859;-63
2023/11/14 02:30:56;;;;;;;3.28;2.33;;;23.20;48.50;;;;;;6057376;28;82224;-65
2023/11/14 02:33:56;;;;;;;3.47;2.33;;;23.20;48.50;;;;;;6048106;28;82257;-65
2023/11/14 02:36:57;;;;;;;3.22;2.47;;;23.20;48.50;;;;;;6053029;28;82207;-65
2023/11/14 02:39:57;;;;;;;3.95;2.92;;;23.10;48.40;;;;;;6053040;28;82361;-65
2023/11/14 02:42:58;;;;;;;3.63;2.70;;;23.20;48.50;;;;;;6058437;28;82240;-65
2023/11/14 02:45:59;;;;;;;3.45;2.05;;;23.20;48.50;;;;;;6060756;28;81840;-65
2023/11/14 02:49:01;;;;;;;2.65;2.10;;;23.20;48.60;;;;;;6054097;28;81631;-63
2023/11/14 02:52:01;;;;;;;2.45;1.92;;;23.20;48.60;;;;;;6055461;28;81946;-64
2023/11/14 02:55:02;;;;;;;3.13;2.20;;;23.10;48.60;;;;;;6051119;28;82366;-64
2023/11/14 02:58:03;;;;;;;3.47;2.00;;;23.10;48.50;;;;;;6049802;28;82113;-64
2023/11/14 03:01:03;;;;;;;2.83;1.90;;;23.20;48.60;;;;;;6055346;28;81657;-63
2023/11/14 03:04:04;;;;;;;3.33;2.25;;;23.20;48.60;;;;;;6059588;28;82123;-64
2023/11/14 03:07:04;;;;;;;4.15;2.05;;;23.20;48.60;;;;;;6071550;28;81811;-64
2023/11/14 03:10:05;;;;;;;2.42;1.77;;;23.20;48.70;;;;;;6062463;28;82488;-63
2023/11/14 03:13:08;;;;;;;3.22;1.92;;;23.20;48.60;;;;;;6078140;28;82155;-62
2023/11/14 03:16:09;;;;;;;2.80;1.77;;;23.20;48.60;;;;;;6066585;28;82301;-62
2023/11/14 03:19:09;;;;;;;2.63;1.70;;;23.20;48.70;;;;;;6055800;28;82374;-63
2023/11/14 03:22:10;;;;;;;2.05;1.70;;;23.20;48.80;;;;;;6056377;28;83424;-63
2023/11/14 03:25:11;;;;;;;3.38;1.75;;;23.20;48.90;;;;;;6062612;28;83521;-63
2023/11/14 03:28:12;;;;;;;3.42;1.70;;;23.20;48.80;;;;;;6078797;28;82173;-63
2023/11/14 03:31:13;;;;;;;2.30;1.65;;;23.20;49.00;;;;;;6061407;28;82209;-62
2023/11/14 03:34:14;;;;;;;2.25;1.52;;;23.20;49.00;;;;;;6056405;28;80414;-62
2023/11/14 03:37:15;;;;;;;2.00;1.20;;;23.20;49.10;;;;;;6054624;28;81794;-63
2023/11/14 03:40:15;;;;;;;1.55;1.27;;;23.20;49.20;;;;;;6049102;28;81430;-62
2023/11/14 03:43:16;;;;;;;1.60;1.40;;;23.20;49.20;;;;;;6052227;28;82392;-63
2023/11/14 03:46:16;;;;;;;1.40;1.30;;;23.20;49.20;;;;;;6050224;28;83578;-63
2023/11/14 03:49:17;;;;;;;1.33;1.10;;;23.20;49.20;;;;;;6054108;28;82446;-62
2023/11/14 03:52:18;;;;;;;2.03;1.00;;;23.10;49.00;;;;;;6055667;28;82041;-64
2023/11/14 03:55:19;;;;;;;2.67;1.10;;;23.10;49.20;;;;;;6053284;28;83264;-63
2023/11/14 03:58:20;;;;;;;1.63;1.17;;;23.10;49.00;;;;;;6052016;28;81854;-65
2023/11/14 04:01:23;;;;;;;1.42;0.80;;;23.10;49.20;;;;;;6046598;28;82766;-64
2023/11/14 04:04:23;;;;;;;1.08;0.88;;;23.20;49.30;;;;;;6050878;28;82076;-60
2023/11/14 04:07:24;;;;;;;1.00;0.90;;;23.20;49.20;;;;;;6048334;28;83550;-60
2023/11/14 04:10:24;;;;;;;0.98;0.80;;;23.20;49.30;;;;;;6030279;28;84270;-61
2023/11/14 04:13:25;;;;;;;2.17;1.02;;;23.20;49.70;;;;;;6052407;28;81580;-61
2023/11/14 04:16:25;;;;;;;0.57;0.50;;;23.20;49.50;;;;;;6048361;28;81486;-61
2023/11/14 04:19:26;;;;;;;0.90;0.90;;;23.20;49.40;;;;;;6045371;28;84421;-61
2023/11/14 04:22:27;;;;;;;1.15;1.02;;;23.20;49.30;;;;;;6049847;28;81056;-55
2023/11/14 04:25:27;;;;;;;0.63;0.60;;;23.20;49.30;;;;;;6050056;28;81796;-53
2023/11/14 04:28:28;;;;;;;1.13;0.90;;;23.20;49.20;;;;;;6049580;28;82058;-55
2023/11/14 04:31:28;;;;;;;0.70;0.60;;;23.20;49.20;;;;;;6050009;28;82590;-54
2023/11/14 04:34:29;;;;;;;0.90;0.70;;;23.30;49.30;;;;;;6043895;28;81955;-60
2023/11/14 04:37:29;;;;;;;0.70;0.60;;;23.30;49.20;;;;;;6050555;28;82061;-59
2023/11/14 04:40:30;;;;;;;0.70;0.70;;;23.30;49.20;;;;;;6050508;28;81114;-61
2023/11/14 04:43:31;;;;;;;0.95;0.60;;;23.30;49.10;;;;;;6052559;28;82029;-59
2023/11/14 04:46:31;;;;;;;0.85;0.73;;;23.30;49.00;;;;;;6048177;28;82021;-60
2023/11/14 04:49:32;;;;;;;0.90;0.60;;;23.30;48.90;;;;;;6147721;28;81867;-60
2023/11/14 04:52:32;;;;;;;1.60;0.55;;;23.40;48.80;;;;;;6172341;28;83699;-59
2023/11/14 04:55:33;;;;;;;1.23;0.95;;;23.40;48.80;;;;;;6174655;28;81206;-59
2023/11/14 04:58:33;;;;;;;0.70;0.50;;;23.40;48.90;;;;;;6175815;28;80597;-60
2023/11/14 05:01:34;;;;;;;0.57;0.50;;;23.40;48.90;;;;;;6179148;28;81206;-60
2023/11/14 05:04:35;;;;;;;0.70;0.60;;;23.40;49.00;;;;;;6177621;28;81189;-59
2023/11/14 05:07:36;;;;;;;1.98;0.70;;;23.50;49.00;;;;;;6178061;28;81609;-58
2023/11/14 05:10:36;;;;;;;1.40;0.70;;;23.50;49.20;;;;;;6175733;28;80358;-58
2023/11/14 05:13:37;;;;;;;5.80;0.63;;;23.50;49.60;;;;;;6178270;28;80208;-55
2023/11/14 05:16:38;;;;;;;4.03;0.57;;;23.50;49.70;;;;;;6177625;28;80371;-51
2023/11/14 05:19:38;;;;;;;1.23;0.50;;;23.50;49.90;;;;;;6178050;28;80499;-55
2023/11/14 05:22:39;;;;;;;2.15;0.80;;;23.50;49.90;;;;;;6178281;28;80652;-50
2023/11/14 05:25:39;;;;;;;4.47;0.98;;;23.50;50.00;;;;;;6175661;28;82099;-50
2023/11/14 05:28:40;;;;;;;3.50;1.13;;;23.50;50.40;;;;;;6177866;28;80418;-58
2023/11/14 05:31:40;;;;;;;5.95;0.70;;;23.60;50.80;;;;;;6174817;28;80595;-54
2023/11/14 05:34:41;;;;;;;4.32;0.70;;;23.50;50.80;;;;;;6174900;28;81556;-59
2023/11/14 05:37:41;;;;;;;2.85;0.63;;;23.60;50.60;;;;;;6178034;28;80156;-64
2023/11/14 05:40:42;;;;;;;1.50;0.70;;;23.60;50.50;;;;;;6174619;28;81254;-59
2023/11/14 05:43:42;;;;;;;0.85;0.60;;;23.60;50.60;;;;;;6169087;28;82371;-64
2023/11/14 05:46:44;;;;;;;13.98;2.25;;;23.60;50.20;;;;;;6174943;28;80692;-59
2023/11/14 05:49:45;;;;;;;5.88;0.93;;;23.60;50.40;;;;;;6174528;28;81564;-60
2023/11/14 05:52:45;;;;;;;3.25;1.17;;;23.60;50.30;;;;;;6174921;28;80477;-68
2023/11/14 05:55:46;;;;;;;1.10;0.60;;;23.60;50.40;;;;;;6177947;28;81324;-66
2023/11/14 05:58:46;;;;;;;2.72;0.77;;;23.60;50.30;;;;;;6176051;28;80491;-65
2023/11/14 06:01:47;;;;;;;4.55;0.90;;;23.60;50.00;;;;;;6176861;28;80307;-67
2023/11/14 06:04:47;;;;;;;2.55;0.90;;;23.60;50.10;;;;;;6175550;28;80741;-65
2023/11/14 06:07:48;;;;;;;3.22;0.60;;;23.60;50.10;;;;;;6178161;28;80784;-66
2023/11/14 06:10:48;;;;;;;3.25;0.77;;;23.60;50.10;;;;;;6178492;28;80491;-66
2023/11/14 06:13:49;;;;;;;1.27;0.73;;;23.50;50.00;;;;;;6177291;28;80357;-65
2023/11/14 06:16:49;;;;;;;1.58;0.70;;;23.60;50.00;;;;;;6178690;28;80383;-65
2023/11/14 06:19:50;;;;;;;1.25;0.70;;;23.50;49.80;;;;;;6178281;28;80356;-68
2023/11/14 06:22:50;;;;;;;1.30;0.80;;;23.50;49.70;;;;;;6178490;28;80494;-66
2023/11/14 06:25:51;;;;;;;1.80;0.57;;;23.50;49.80;;;;;;6177217;28;80461;-65
2023/11/14 06:28:51;;;;;;;1.50;0.60;;;23.50;49.70;;;;;;6177071;28;80400;-65
2023/11/14 06:31:52;;;;;;;3.50;0.93;;;23.50;49.50;;;;;;6176522;28;80465;-59
2023/11/14 06:34:52;;;;;;;1.25;0.65;;;23.50;49.50;;;;;;6177109;28;81147;-58
2023/11/14 06:37:53;;;;;;;1.50;0.77;;;23.50;49.60;;;;;;6177251;28;80604;-58
2023/11/14 06:40:54;;;;;;;0.65;0.60;;;23.50;49.30;;;;;;6149973;28;80737;-58
2023/11/14 06:43:54;;;;;;;1.42;0.80;;;23.50;49.40;;;;;;6167968;28;80348;-58
2023/11/14 06:46:55;;;;;;;2.25;0.80;;;23.50;49.30;;;;;;6173798;28;80937;-58
2023/11/14 06:49:55;;;;;;;1.63;0.82;;;23.50;49.30;;;;;;6175926;28;80894;-57
2023/11/14 06:52:56;;;;;;;1.00;0.95;;;23.40;49.10;;;;;;6175614;28;80617;-58
2023/11/14 06:55:57;;;;;;;1.48;1.10;;;23.40;49.10;;;;;;6175981;28;80456;-58
2023/11/14 06:58:58;;;;;;;1.85;0.70;;;23.50;49.10;;;;;;6177107;28;81124;-57
2023/11/14 07:02:01;;;;;;;1.67;0.77;;;23.40;49.10;;;;;;6174615;28;80538;-57
2023/11/14 07:05:01;;;;;;;1.85;0.80;;;23.40;49.00;;;;;;6174794;28;80922;-58
2023/11/14 07:08:02;;;;;;;1.75;0.90;;;23.40;49.00;;;;;;6173963;28;80499;-66
2023/11/14 07:11:02;;;;;;;1.85;0.60;;;23.40;48.90;;;;;;6175962;28;80506;-66
2023/11/14 07:14:04;;;;;;;1.60;0.90;;;23.40;48.90;;;;;;6176360;28;81015;-66
2023/11/14 07:17:04;;;;;;;0.98;0.80;;;23.40;48.80;;;;;;6176071;28;81459;-65
2023/11/14 07:20:10;;;;;;;2.20;0.80;;;23.40;48.80;;;;;;6176976;28;80422;-66
2023/11/14 07:23:11;;;;;;;1.27;0.90;;;23.40;48.80;;;;;;6175684;28;81510;-67
2023/11/14 07:26:13;;;;;;;1.73;1.23;;;23.40;48.80;;;;;;6176287;28;80737;-73
2023/11/14 07:29:13;;;;;;;2.38;0.93;;;23.30;48.70;;;;;;6175860;28;80499;-73
2023/11/14 07:32:14;;;;;;;2.25;1.00;;;23.30;48.70;;;;;;6175155;28;80498;-72
2023/11/14 07:35:15;;;;;;;1.20;0.73;;;23.40;48.70;;;;;;6175710;28;80397;-72
2023/11/14 07:38:16;;;;;;;1.67;1.02;;;23.40;48.60;;;;;;6175863;28;81716;-72
2023/11/14 07:41:17;;;;;;;1.92;1.08;;;23.50;48.70;;;;;;6175276;28;80263;-72
2023/11/14 07:44:17;;;;;;;2.45;1.13;;;23.50;49.40;;;;;;6176290;28;80671;-72
2023/11/14 07:47:18;;;;;;;2.92;1.48;;;23.50;48.70;;;;;;6176875;28;80712;-72
2023/11/14 07:50:18;;;;;;;6.30;1.40;;;23.60;48.80;;;;;;6176090;28;80465;-72
2023/11/14 07:53:19;;;;;;;1.45;1.00;;;23.60;48.80;;;;;;6175555;28;80291;-71
2023/11/14 07:56:19;;;;;;;2.65;1.40;;;23.70;48.60;;;;;;6175874;28;80640;-71
2023/11/14 07:59:20;;;;;;;2.17;1.10;;;23.70;48.60;;;;;;6173713;28;82705;-71
2023/11/14 08:02:20;;;;;;;3.95;1.27;;;23.80;48.60;;;;;;6175613;28;81197;-70
2023/11/14 08:05:21;;;;;;;2.72;1.20;;;23.80;48.60;;;;;;6176037;28;81443;-69
2023/11/14 08:08:21;;;;;;;2.22;1.23;;;23.90;48.60;;;;;;6175443;28;80814;-70
2023/11/14 08:11:22;;;;;;;1.60;1.00;;;23.90;48.50;;;;;;6175606;28;80759;-71
2023/11/14 08:14:22;;;;;;;3.33;1.58;;;23.90;48.80;;;;;;6175821;28;80636;-70
2023/11/14 08:17:23;;;;;;;2.85;1.52;;;24.00;48.90;;;;;;6177374;28;80567;-72
2023/11/14 08:20:23;;;;;;;2.70;1.38;;;24.00;48.70;;;;;;6175279;28;80560;-58
2023/11/14 08:23:24;;;;;;;1.77;1.20;;;24.10;48.60;;;;;;6174761;28;81263;-60
2023/11/14 08:26:25;;;;;;;2.53;1.83;;;24.10;48.20;;;;;;6174933;28;80566;-58
2023/11/14 08:29:25;;;;;;;2.10;1.38;;;24.10;48.30;;;;;;6174646;28;81124;-58
2023/11/14 08:32:26;;;;;;;2.00;1.30;;;24.20;48.20;;;;;;6174320;28;81428;-56
2023/11/14 08:35:26;;;;;;;2.85;1.50;;;24.20;48.30;;;;;;6179699;28;80590;-59
2023/11/14 08:38:27;;;;;;;4.25;1.45;;;24.20;48.10;;;;;;6179562;28;80934;-59
2023/11/14 08:41:28;;;;;;;2.78;1.50;;;24.30;48.00;;;;;;6179088;28;80835;-57
2023/11/14 08:44:28;;;;;;;2.65;1.52;;;24.30;47.90;;;;;;6177548;28;81005;-58
2023/11/14 08:47:29;;;;;;;5.40;1.67;;;24.30;47.90;;;;;;6166928;28;80568;-59
2023/11/14 08:50:29;;;;;;;3.47;1.67;;;24.30;47.90;;;;;;6178674;28;80452;-59
2023/11/14 08:53:30;;;;;;;3.47;1.33;;;24.30;48.30;;;;;;6178467;28;80587;-59
2023/11/14 08:56:30;;;;;;;2.78;1.20;;;24.40;47.80;;;;;;6178077;28;80220;-59
2023/11/14 08:59:31;;;;;;;2.10;1.30;;;24.40;47.60;;;;;;6180459;28;81275;-56
2023/11/14 09:02:32;;;;;;;1.63;1.23;;;24.40;47.50;;;;;;6171528;28;80969;-59
2023/11/14 09:05:34;;;;;;;4.68;1.40;;;24.40;47.60;;;;;;6179489;28;87359;-58
2023/11/14 09:08:34;;;;;;;3.40;1.40;;;24.50;47.30;;;;;;6178738;28;81530;-58
2023/11/14 09:11:35;;;;;;;2.22;1.70;;;24.50;47.30;;;;;;6178112;28;80478;-58
2023/11/14 09:14:36;;;;;;;5.07;1.20;;;24.40;47.20;;;;;;6178151;28;80885;-58
2023/11/14 09:17:36;;;;;;;2.20;1.30;;;24.40;47.20;;;;;;6178352;28;80727;-60
2023/11/14 09:20:37;;;;;;;3.63;1.35;;;24.50;47.00;;;;;;6178064;28;83296;-59
2023/11/14 09:23:38;;;;;;;3.55;1.70;;;24.50;46.90;;;;;;6178331;28;80547;-57
2023/11/14 09:26:38;;;;;;;4.57;1.48;;;24.40;46.70;;;;;;6178644;28;80806;-57
2023/11/14 09:29:40;;;;;;;2.35;1.40;;;24.40;46.70;;;;;;6177750;28;81441;-59
2023/11/14 09:32:40;;;;;;;2.13;1.30;;;24.40;46.70;;;;;;6178079;28;81257;-57
2023/11/14 09:35:41;;;;;;;3.28;1.38;;;24.40;46.60;;;;;;6177551;28;82119;-56
2023/11/14 09:38:41;;;;;;;3.53;1.40;;;24.40;46.90;;;;;;6178041;28;80812;-57
2023/11/14 09:41:42;;;;;;;3.38;1.63;;;24.50;46.70;;;;;;6163951;28;87611;-58
2023/11/14 09:44:43;;;;;;;2.78;1.42;;;24.60;46.70;;;;;;6177856;28;81031;-58
2023/11/14 09:47:43;;;;;;;3.08;1.45;;;24.60;46.80;;;;;;6194955;28;80528;-59
2023/11/14 09:50:45;;;;;;;4.68;1.30;;;24.60;46.50;;;;;;6186831;28;80875;-61
2023/11/14 09:53:46;;;;;;;4.03;1.52;;;24.60;46.50;;;;;;6177409;28;83001;-59
2023/11/14 09:56:47;;;;;;;3.03;1.20;;;24.60;46.40;;;;;;6191165;28;81520;-59
2023/11/14 09:59:48;;;;;;;4.57;1.33;;;24.60;46.30;;;;;;6178208;28;82096;-59
2023/11/14 10:02:48;;;;;;;2.30;1.40;;;24.70;46.40;;;;;;6194988;28;80273;-60
2023/11/14 10:05:49;;;;;;;3.03;1.48;;;24.60;46.50;;;;;;6177669;28;80489;-60
2023/11/14 10:08:50;;;;;;;4.28;1.52;;;24.60;46.30;;;;;;6177439;28;81194;-59
2023/11/14 10:11:50;;;;;;;4.18;2.13;;;24.60;47.10;;;;;;6193908;28;80450;-58
2023/11/14 10:14:51;;;;;;;4.85;1.45;;;24.60;46.40;;;;;;6161011;28;80731;-60
2023/11/14 10:17:51;;;;;;;3.58;1.50;;;24.70;46.30;;;;;;6163491;28;80266;-59
2023/11/14 10:20:52;;;;;;;4.40;1.63;;;24.70;46.20;;;;;;6176278;28;80905;-58
2023/11/14 10:23:53;;;;;;;3.17;1.15;;;24.80;46.00;;;;;;6194480;28;80330;-59
2023/11/14 10:26:54;;;;;;;5.18;1.50;;;24.90;45.90;;;;;;6199903;28;80999;-59
2023/11/14 10:29:55;;;;;;;3.00;1.50;;;25.10;45.80;;;;;;6197202;28;81338;-67
2023/11/14 10:32:55;;;;;;;2.97;1.50;;;25.20;45.60;;;;;;6183860;28;80737;-68
2023/11/14 10:35:56;;;;;;;5.13;1.50;;;25.30;45.50;;;;;;6194359;28;80807;-70
2023/11/14 10:38:56;;;;;;;3.22;1.23;;;25.30;45.40;;;;;;6174852;28;81858;-68
2023/11/14 10:41:58;;;;;;;3.75;1.40;;;25.40;45.30;;;;;;6195613;28;80649;-69
2023/11/14 10:44:59;;;;;;;3.97;1.50;;;25.30;45.30;;;;;;6201883;28;80477;-69
2023/11/14 10:47:59;;;;;;;2.35;1.20;;;25.10;45.20;;;;;;6177305;28;81411;-70
2023/11/14 10:51:00;;;;;;;4.35;1.90;;;25.10;45.30;;;;;;6178118;28;80636;-72
2023/11/14 10:54:03;;;;;;;4.43;1.50;;;24.90;45.10;;;;;;6175974;28;80727;-72
2023/11/14 10:57:04;;;;;;;3.70;1.75;;;25.00;45.10;;;;;;6176917;28;80004;-71
2023/11/14 11:00:10;;;;;;;4.03;1.50;;;25.10;45.00;;;;;;6177081;28;81697;-71
2023/11/14 11:03:10;;;;;;;6.90;1.85;;;25.00;44.80;;;;;;6177110;28;81345;-72
2023/11/14 11:06:11;;;;;;;4.55;1.30;;;24.90;45.00;;;;;;6177263;28;80406;-70
2023/11/14 11:09:11;;;;;;;6.38;1.77;;;24.90;44.90;;;;;;6198214;28;80873;-69
2023/11/14 11:12:12;;;;;;;6.38;1.90;;;25.00;44.80;;;;;;6199846;28;80471;-71
2023/11/14 11:15:12;;;;;;;4.95;1.83;;;25.20;44.90;;;;;;6200662;28;80885;-69
2023/11/14 11:18:13;;;;;;;3.70;1.40;;;25.30;44.70;;;;;;6194779;28;80504;-70
2023/11/14 11:21:14;;;;;;;6.88;1.40;;;25.40;44.60;;;;;;6176969;28;81782;-69
2023/11/14 11:24:14;;;;;;;3.42;1.52;;;25.40;44.50;;;;;;6181805;28;81428;-68
2023/11/14 11:27:15;;;;;;;3.78;1.60;;;25.50;44.40;;;;;;6176007;28;80577;-69
2023/11/14 11:30:16;;;;;;;3.55;1.38;;;25.50;44.40;;;;;;6168244;28;80563;-69
2023/11/14 11:33:16;;;;;;;6.00;1.58;;;25.50;44.20;;;;;;6177044;28;80467;-70
2023/11/14 11:36:17;;;;;;;2.78;1.38;;;25.40;44.40;;;;;;6187440;28;80486;-69
2023/11/14 11:39:17;;;;;;;5.95;1.90;;;25.30;44.30;;;;;;6183003;28;83728;-69
2023/11/14 11:42:18;;;;;;;4.97;1.58;;;25.20;44.40;;;;;;6174628;28;81095;-70
2023/11/14 11:45:18;;;;;;;6.22;1.63;;;25.10;44.40;;;;;;6194821;28;80523;-71
2023/11/14 11:48:19;;;;;;;3.83;1.40;;;25.00;44.40;;;;;;6176833;28;81144;-70
2023/11/14 11:51:24;;;;;;;4.35;1.60;;;24.90;44.40;;;;;;6158724;28;81689;-69
2023/11/14 11:54:25;;;;;;;3.67;1.58;;;24.80;44.60;;;;;;6143085;28;80383;-71
2023/11/14 11:57:26;;;;;;;3.97;1.70;;;24.70;44.70;;;;;;6171552;28;80373;-70
2023/11/14 12:00:26;;;;;;;4.40;1.55;;;24.70;44.70;;;;;;6175457;28;80363;-69
2023/11/14 12:03:27;;;;;;;3.88;1.38;;;24.60;44.90;;;;;;6180709;28;80353;-67
2023/11/14 12:06:28;;;;;;;5.63;1.85;;;24.60;45.20;;;;;;6174803;28;80808;-67
2023/11/14 12:09:29;;;;;;;6.70;1.52;;;24.50;45.40;;;;;;6197974;28;81054;-69
2023/11/14 12:12:35;;;;;;;3.88;1.30;;;24.40;45.20;;;;;;6176142;28;80624;-69
2023/11/14 12:15:35;;;;;;;;;;;24.40;45.20;;;;;;6199300;28;80523;-69
2023/11/14 12:18:36;;;;;;;4.68;1.70;;;24.40;45.10;;;;;;6206106;28;80269;-70
2023/11/14 12:21:36;;;;;;;3.47;1.42;;;24.40;45.10;;;;;;6174925;28;80400;-70
2023/11/14 12:24:37;;;;;;;3.25;1.50;;;24.50;44.80;;;;;;6175215;28;80378;-68
2023/11/14 12:27:37;;;;;;;6.00;2.75;;;24.60;44.50;;;;;;6175141;28;81169;-69
2023/11/14 12:30:39;;;;;;;4.93;1.95;;;24.70;44.50;;;;;;6172981;28;80639;-69
2023/11/14 12:33:40;;;;;;;3.13;1.40;;;24.60;44.40;;;;;;6176033;28;80538;-68
2023/11/14 12:36:40;;;;;;;4.07;1.50;;;24.60;44.60;;;;;;6187355;28;81202;-67
2023/11/14 12:39:41;;;;;;;4.32;1.75;;;24.50;44.80;;;;;;6174901;28;80312;-67
2023/11/14 12:42:41;;;;;;;3.22;1.85;;;24.40;44.80;;;;;;6174377;28;80694;-66
2023/11/14 12:45:42;;;;;;;6.13;2.20;;;24.40;44.90;;;;;;6175579;28;80905;-66
2023/11/14 12:48:43;;;;;;;5.10;1.67;;;24.30;45.00;;;;;;6174775;28;80482;-69
2023/11/14 12:51:43;;;;;;;4.35;1.67;;;24.30;45.00;;;;;;6174200;28;84843;-67
2023/11/14 12:54:44;;;;;;;2.58;1.20;;;24.30;44.90;;;;;;6175566;28;80469;-68
2023/11/14 12:57:44;;;;;;;5.88;1.85;;;24.30;44.90;;;;;;6175384;28;80899;-60
2023/11/14 13:00:45;;;;;;;3.03;1.50;;;24.20;44.90;;;;;;6174159;28;80975;-60
2023/11/14 13:03:45;;;;;;;4.43;2.10;;;24.20;45.00;;;;;;6174854;28;80203;-60
2023/11/14 13:06:46;;;;;;;5.65;1.98;;;24.10;45.00;;;;;;6174407;28;80714;-60
2023/11/14 13:09:46;;;;;;;5.65;1.73;;;24.10;45.30;;;;;;6174825;28;80370;-59
2023/11/14 13:12:47;;;;;;;4.10;1.60;;;24.00;45.00;;;;;;6172582;28;83206;-59
2023/11/14 13:15:47;;;;;;;6.43;1.50;;;24.00;45.10;;;;;;6173906;28;80946;-69
2023/11/14 13:18:48;;;;;;;3.72;1.50;;;24.00;45.20;;;;;;6174479;28;81730;-68
2023/11/14 13:21:49;;;;;;;6.60;1.80;;;24.00;45.20;;;;;;6178984;28;81226;-70
2023/11/14 13:24:49;;;;;;;5.20;1.73;;;24.00;45.20;;;;;;6179449;28;81110;-71
2023/11/14 13:27:49;;;;;;;5.82;1.65;;;23.90;45.20;;;;;;6178992;28;80484;-70
2023/11/14 13:30:50;;;;;;;4.47;2.05;;;23.90;45.20;;;;;;6178783;28;80384;-70
2023/11/14 13:33:51;;;;;;;3.58;1.27;;;23.90;45.10;;;;;;6178218;28;81902;-58
2023/11/14 13:36:51;;;;;;;4.55;1.63;;;23.80;45.10;;;;;;6177664;28;81527;-58
2023/11/14 13:39:52;;;;;;;3.05;1.65;;;23.80;45.10;;;;;;6178261;28;81194;-59
2023/11/14 13:42:53;;;;;;;3.80;1.90;;;23.80;45.20;;;;;;6178360;28;80491;-59
2023/11/14 13:45:54;;;;;;;3.80;1.60;;;23.80;45.20;;;;;;6178484;28;80463;-58
2023/11/14 13:48:54;;;;;;;4.72;1.73;;;23.80;45.20;;;;;;6166416;28;82395;-59
2023/11/14 13:51:55;;;;;;;3.78;1.42;;;23.80;45.20;;;;;;6177991;28;80208;-59
2023/11/14 13:54:55;;;;;;;4.25;1.52;;;23.70;45.20;;;;;;6176831;28;80753;-60
2023/11/14 13:57:56;;;;;;;4.32;1.67;;;23.70;45.40;;;;;;6176197;28;80428;-59
2023/11/14 14:00:56;;;;;;;7.45;2.33;;;23.70;45.30;;;;;;6177087;28;81010;-59
2023/11/14 14:03:57;;;;;;;5.63;1.88;;;23.80;45.40;;;;;;6177417;28;83063;-59
2023/11/14 14:06:58;;;;;;;5.72;1.83;;;23.80;45.40;;;;;;6177605;28;80574;-60
2023/11/14 14:09:58;;;;;;;5.22;1.95;;;23.80;45.60;;;;;;6175047;28;81287;-63
2023/11/14 14:12:59;;;;;;;5.65;1.67;;;23.80;45.30;;;;;;6178013;28;80334;-64
2023/11/14 14:16:00;;;;;;;4.28;1.40;;;23.80;45.40;;;;;;6175848;28;80495;-61
2023/11/14 14:19:06;;;;;;;5.95;2.00;;;23.80;45.40;;;;;;6177241;28;82844;-60
2023/11/14 14:22:06;;;;;;;4.97;1.35;;;23.80;45.70;;;;;;6168994;28;80708;-63
2023/11/14 14:25:08;;;;;;;4.95;1.60;;;23.70;45.10;;;;;;6176638;28;81183;-64
2023/11/14 14:28:09;;;;;;;5.47;2.10;;;23.70;44.90;;;;;;6177214;28;80630;-64
2023/11/14 14:31:17;;;;;;;7.55;2.28;;;23.60;44.60;;;;;;6176072;28;81935;-62
2023/11/14 14:34:18;;;;;;;6.63;2.45;;;23.60;44.50;;;;;;6163433;28;82165;-63
2023/11/14 14:37:18;;;;;;;7.22;1.90;;;23.60;44.30;;;;;;6175059;28;80378;-62
2023/11/14 14:40:20;;;;;;;6.63;2.15;;;23.50;44.10;;;;;;6175520;28;80625;-63
2023/11/14 14:43:23;;;;;;;6.85;2.20;;;23.50;44.00;;;;;;6174563;28;81279;-63
2023/11/14 14:46:24;;;;;;;6.25;2.00;;;23.50;43.90;;;;;;6165892;28;86383;-57
2023/11/14 14:49:24;;;;;;;6.53;1.88;;;23.50;43.90;;;;;;6174645;28;84033;-60
2023/11/14 14:52:26;;;;;;;7.57;1.98;;;23.40;43.80;;;;;;6176683;28;80460;-60
2023/11/14 14:55:26;;;;;;;5.75;2.05;;;23.50;44.10;;;;;;6176328;28;81154;-59
2023/11/14 14:58:27;;;;;;;6.93;2.05;;;23.40;44.20;;;;;;6176738;28;80520;-59
2023/11/14 15:01:28;;;;;;;8.00;1.80;;;23.40;44.40;;;;;;6177434;28;81783;-59
2023/11/14 15:04:29;;;;;;;8.82;2.83;;;23.40;44.10;;;;;;6176790;28;80388;-58
2023/11/14 15:07:29;;;;;;;9.50;3.15;;;23.40;44.40;;;;;;6176351;28;80784;-59
2023/11/14 15:10:30;;;;;;;13.70;3.33;;;23.30;44.70;;;;;;6175087;28;80342;-59
2023/11/14 15:13:31;;;;;;;11.93;3.60;;;23.40;45.50;;;;;;6175655;28;80356;-58
2023/11/14 15:16:31;;;;;;;19.90;4.75;;;23.30;46.10;;;;;;6175912;28;81168;-58
2023/11/14 15:19:32;;;;;;;23.05;4.65;;;23.30;46.80;;;;;;6155501;28;80764;-58
2023/11/14 15:22:32;;;;;;;21.38;5.13;;;23.30;47.10;;;;;;6171434;28;83519;-57
2023/11/14 15:25:33;;;;;;;19.10;4.55;;;23.40;47.70;;;;;;6166763;28;80648;-58
2023/11/14 15:28:33;;;;;;;23.38;4.43;;;23.30;47.80;;;;;;6110275;28;85735;-53
2023/11/14 15:31:34;;;;;;;13.68;3.88;;;23.40;48.00;;;;;;6167633;28;81804;-58
2023/11/14 15:34:34;;;;;;;16.77;4.43;;;23.40;48.20;;;;;;6154793;28;84190;-57
2023/11/14 15:37:35;;;;;;;18.15;3.92;;;23.40;47.90;;;;;;6167418;28;81402;-55