Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:45;;;;;;;1.48;0.40;;;5.90;96.70;;;;;;5056079;28;20045;-91
2022/12/06 00:04:15;;;;;;;1.58;0.40;;;6.00;96.70;;;;;;5068530;28;20046;-88
2022/12/06 00:06:50;;;;;;;1.17;0.40;;;5.90;96.70;;;;;;5075926;28;20039;-90
2022/12/06 00:09:30;;;;;;;1.10;0.40;;;6.00;96.70;;;;;;5076568;28;20075;-91
2022/12/06 00:11:58;;;;;;;2.22;0.55;;;6.00;96.70;;;;;;5043921;28;20074;-89
2022/12/06 00:18:32;;;;;;;1.75;0.50;;;6.00;96.70;;;;;;5010696;28;20095;-88
2022/12/06 00:21:56;;;;;;;1.67;0.50;;;6.00;96.70;;;;;;4998643;28;20054;-88
2022/12/06 00:28:39;;;;;;;1.50;0.45;;;5.90;96.70;;;;;;4991974;28;20054;-89
2022/12/06 00:32:34;;;;;;;1.92;0.70;;;6.00;96.70;;;;;;4926624;29;20056;-88
2022/12/06 00:36:09;;;;;;;1.27;0.50;;;6.00;96.70;;;;;;4918424;28;20092;-88
2022/12/06 00:38:56;;;;;;;1.35;0.40;;;5.90;96.60;;;;;;4956571;28;20102;-89
2022/12/06 00:50:27;;;;;;;2.03;0.73;;;5.90;96.60;;;;;;4984033;28;20043;-88
2022/12/06 00:53:54;;;;;;;;;;;;;;;;;;;;;
2022/12/06 00:57:58;;;;;;;1.58;0.50;;;5.90;96.70;;;;;;5034280;28;20041;-88
2022/12/06 01:05:55;;;;;;;1.13;0.35;;;5.90;96.70;;;;;;5045642;28;20162;-89
2022/12/06 01:14:37;;;;;;;1.17;0.50;;;5.90;96.70;;;;;;5057237;28;20535;-88
2022/12/06 01:23:28;;;;;;;;;;;;;;;;;;;;;
2022/12/06 01:30:31;;;;;;;1.95;0.60;;;5.80;96.60;;;;;;5005960;28;20052;-89
2022/12/06 01:34:16;;;;;;;;;;;;;;;;;;;;;
2022/12/06 01:54:17;;;;;;;2.95;1.08;;;5.80;96.70;;;;;;4810154;29;19929;-89
2022/12/06 01:57:29;;;;;;;;;;;;;;;;;;;;;
2022/12/06 02:14:03;;;;;;;1.88;0.50;;;5.80;96.70;;;;;;5481853;22;18166713;-87
2022/12/06 02:17:06;;;;;;;2.50;0.73;;;5.90;96.70;;;;;;6295110;22;20452;-88
2022/12/06 02:20:22;;;;;;;1.63;0.70;;;5.90;96.70;;;;;;6299432;22;20014;-87
2022/12/06 02:24:01;;;;;;;1.60;0.70;;;5.90;96.70;;;;;;6311741;22;20018;-86
2022/12/06 02:31:59;;;;;;;1.95;0.60;;;5.90;96.70;;;;;;6208303;23;20043;-88
2022/12/06 02:35:09;;;;;;;2.45;1.00;;;5.90;96.60;;;;;;6201035;23;20100;-87
2022/12/06 02:38:39;;;;;;;2.35;0.77;;;5.90;96.70;;;;;;6175089;23;20024;-87
2022/12/06 02:41:46;;;;;;;2.17;0.65;;;6.00;96.70;;;;;;6203948;23;20103;-87
2022/12/06 02:45:22;;;;;;;2.38;1.02;;;5.90;96.70;;;;;;6245272;22;20090;-87
2022/12/06 02:48:56;;;;;;;;;;;;;;;;;;;;;
2022/12/06 02:52:23;;;;;;;;;;;;;;;;;;;;;
2022/12/06 02:55:18;;;;;;;3.95;1.70;;;6.00;96.70;;;;;;6307758;22;20019;-87
2022/12/06 02:59:26;;;;;;;4.70;1.77;;;6.00;96.80;;;;;;6330248;22;20019;-88
2022/12/06 03:02:41;;;;;;;3.33;1.67;;;5.90;96.70;;;;;;6176177;23;20172;-87
2022/12/06 03:06:02;;;;;;;3.47;0.90;;;5.90;96.70;;;;;;6224864;22;20015;-88
2022/12/06 03:09:50;;;;;;;3.13;1.10;;;5.90;96.70;;;;;;6331237;22;20029;-88
2022/12/06 03:12:37;;;;;;;;;;;5.90;96.70;;;;;;6189737;23;20024;-88
2022/12/06 03:21:08;;;;;;;3.83;0.80;;;5.90;96.80;;;;;;6126269;23;20099;-88
2022/12/06 03:24:08;;;;;;;3.15;1.20;;;5.80;96.70;;;;;;6089099;23;20101;-88
2022/12/06 03:27:19;;;;;;;4.10;1.70;;;5.80;96.70;;;;;;6148125;23;20013;-87
2022/12/06 03:30:09;;;;;;;4.00;1.40;;;5.80;96.70;;;;;;6130901;23;20111;-87
2022/12/06 03:33:37;;;;;;;;;;;;;;;;;;;;;
2022/12/06 03:36:22;;;;;;;5.35;1.90;;;5.80;96.80;;;;;;6024808;23;20023;-87
2022/12/06 03:39:27;;;;;;;4.05;1.40;;;5.80;96.90;;;;;;6038585;23;20023;-87
2022/12/06 03:51:01;;;;;;;3.83;1.77;;;5.70;96.80;;;;;;5907678;24;20079;-87
2022/12/06 03:58:27;;;;;;;;;;;;;;;;;;;;;
2022/12/06 04:01:03;;;;;;;4.60;1.77;;;5.60;96.90;;;;;;5958955;24;20024;-90
2022/12/06 04:04:13;;;;;;;4.20;1.92;;;5.70;96.90;;;;;;6001124;23;20014;-89
2022/12/06 04:06:42;;;;;;;3.38;1.50;;;5.60;96.90;;;;;;6048799;23;20028;-89
2022/12/06 04:10:11;;;;;;;3.47;1.10;;;5.70;97.00;;;;;;5994013;23;20024;-89
2022/12/06 04:13:43;;;;;;;;;;;;;;;;;;;;;
2022/12/06 04:40:20;;;;;;;1.55;0.68;;;5.50;97.00;;;;;;6307818;22;20348;-89
2022/12/06 04:46:05;;;;;;;2.50;1.10;;;5.50;97.10;;;;;;6307202;22;20038;-87
2022/12/06 04:49:01;;;;;;;2.28;0.82;;;5.40;97.10;;;;;;6307628;22;20098;-86
2022/12/06 04:51:55;;;;;;;3.15;1.10;;;5.40;97.10;;;;;;6282635;22;20019;-87
2022/12/06 04:55:03;;;;;;;3.35;1.00;;;5.50;97.20;;;;;;6274786;22;20022;-87
2022/12/06 04:57:37;;;;;;;2.50;0.95;;;5.50;97.20;;;;;;6307156;22;20019;-87
2022/12/06 05:00:20;;;;;;;3.40;0.85;;;5.50;97.20;;;;;;6306787;22;20015;-87
2022/12/06 05:03:08;;;;;;;2.30;0.80;;;5.50;97.20;;;;;;6282360;22;20019;-87
2022/12/06 05:06:14;;;;;;;2.25;0.98;;;5.60;97.20;;;;;;6283754;22;20019;-87
2022/12/06 05:09:03;;;;;;;2.00;0.73;;;5.50;97.10;;;;;;6283757;22;20023;-87
2022/12/06 05:11:59;;;;;;;3.97;1.00;;;5.60;97.20;;;;;;6278066;22;20027;-86
2022/12/06 05:14:57;;;;;;;;;;;;;;;;;;;;;
2022/12/06 05:17:45;;;;;;;3.40;1.00;;;5.60;97.10;;;;;;6307371;22;20027;-87
2022/12/06 05:20:31;;;;;;;2.03;0.75;;;5.60;97.10;;;;;;6306853;22;20066;-86
2022/12/06 05:23:23;;;;;;;3.45;1.60;;;5.60;97.10;;;;;;6306494;22;20090;-87
2022/12/06 05:26:09;;;;;;;2.85;0.82;;;5.60;97.10;;;;;;6282640;22;20042;-87
2022/12/06 05:29:20;;;;;;;1.45;0.50;;;5.60;97.10;;;;;;6307439;22;20019;-87
2022/12/06 05:32:21;;;;;;;3.03;0.82;;;5.50;97.10;;;;;;6242596;22;20095;-87
2022/12/06 05:35:14;;;;;;;1.92;0.80;;;5.50;97.10;;;;;;6159211;22;20454;-87
2022/12/06 05:38:11;;;;;;;1.75;0.60;;;5.50;97.20;;;;;;6231776;22;20099;-87
2022/12/06 05:40:53;;;;;;;1.67;0.50;;;5.60;97.20;;;;;;6249228;22;20469;-87
2022/12/06 05:43:43;;;;;;;1.95;0.75;;;5.50;97.10;;;;;;6227966;22;20019;-87
2022/12/06 05:46:22;;;;;;;3.08;1.00;;;5.50;97.20;;;;;;6226365;22;20043;-87
2022/12/06 05:49:37;;;;;;;2.67;0.90;;;5.50;97.20;;;;;;6225222;22;20370;-87
2022/12/06 05:52:46;;;;;;;1.45;0.55;;;5.50;97.10;;;;;;6227621;22;20027;-87
2022/12/06 05:55:30;;;;;;;2.58;0.70;;;5.60;97.20;;;;;;6249091;22;20073;-87
2022/12/06 05:58:16;;;;;;;;;;;;;;;;;;;;;
2022/12/06 06:01:10;;;;;;;2.15;0.70;;;5.50;97.20;;;;;;6248491;22;20030;-86
2022/12/06 06:03:57;;;;;;;1.95;0.80;;;5.50;97.10;;;;;;6281734;22;20029;-87
2022/12/06 06:06:27;;;;;;;3.10;0.90;;;5.50;97.10;;;;;;6281178;22;20019;-87
2022/12/06 06:09:01;;;;;;;2.17;1.10;;;5.50;97.20;;;;;;6306534;22;20019;-86
2022/12/06 06:11:31;;;;;;;1.58;0.50;;;5.50;97.20;;;;;;6280888;22;20079;-86
2022/12/06 06:13:59;;;;;;;1.55;0.50;;;5.40;97.20;;;;;;6286173;22;20094;-86
2022/12/06 06:16:31;;;;;;;2.97;0.70;;;5.40;97.20;;;;;;6286759;22;20019;-87
2022/12/06 06:19:23;;;;;;;1.42;0.80;;;5.40;97.20;;;;;;6269433;22;20015;-87
2022/12/06 06:22:02;;;;;;;1.55;0.60;;;5.50;97.20;;;;;;6311275;22;20018;-87
2022/12/06 06:24:57;;;;;;;2.05;0.60;;;5.40;97.20;;;;;;6291219;22;20022;-86
2022/12/06 06:27:31;;;;;;;2.90;0.90;;;5.30;97.20;;;;;;6286440;22;20441;-87
2022/12/06 06:30:01;;;;;;;3.97;1.30;;;5.30;97.30;;;;;;6261818;22;20022;-87
2022/12/06 06:32:30;;;;;;;3.30;1.00;;;5.30;97.30;;;;;;6311308;22;20419;-87
2022/12/06 06:35:10;;;;;;;2.72;1.10;;;5.30;97.30;;;;;;6311757;22;20072;-87
2022/12/06 06:38:07;;;;;;;1.85;0.90;;;5.30;97.30;;;;;;6311571;22;20030;-86
2022/12/06 06:40:40;;;;;;;3.30;1.27;;;5.40;97.30;;;;;;6286486;22;20027;-87
2022/12/06 06:43:18;;;;;;;4.20;0.90;;;5.40;97.30;;;;;;6287200;22;20023;-87
2022/12/06 06:46:13;;;;;;;;;;;;;;;;;;;;;
2022/12/06 06:49:02;;;;;;;2.38;0.88;;;5.40;97.20;;;;;;6340538;22;20097;-86
2022/12/06 06:51:34;;;;;;;3.25;0.90;;;5.40;97.20;;;;;;6287332;22;20026;-86
2022/12/06 06:54:05;;;;;;;6.03;1.80;;;5.40;97.20;;;;;;6287678;22;20487;-86
2022/12/06 06:56:49;;;;;;;2.33;1.08;;;5.50;97.20;;;;;;6311415;22;20011;-86
2022/12/06 06:59:20;;;;;;;4.18;1.40;;;5.50;97.20;;;;;;6288653;22;20019;-86
2022/12/06 07:01:50;;;;;;;3.75;1.05;;;5.50;97.20;;;;;;6287668;22;20014;-87
2022/12/06 07:08:31;;;;;;;3.55;1.10;;;5.50;97.10;;;;;;6279144;22;20019;-87
2022/12/06 07:11:23;;;;;;;2.75;1.20;;;5.50;97.10;;;;;;6295647;22;20093;-87
2022/12/06 07:14:02;;;;;;;4.15;1.10;;;5.50;97.20;;;;;;6288130;22;20022;-86
2022/12/06 07:16:43;;;;;;;2.53;1.02;;;5.50;97.20;;;;;;6288589;22;20015;-89
2022/12/06 07:23:59;;;;;;;4.18;1.35;;;5.50;97.10;;;;;;6341568;22;20080;-91
2022/12/06 07:26:39;;;;;;;3.80;1.60;;;5.50;97.10;;;;;;6289005;22;20375;-91
2022/12/06 07:30:40;;;;;;;3.08;1.30;;;5.50;97.10;;;;;;6211105;23;20150;-90
2022/12/06 07:33:30;;;;;;;3.28;1.23;;;5.50;97.10;;;;;;6080212;23;20030;-88
2022/12/06 07:40:42;;;;;;;3.42;1.65;;;5.50;97.10;;;;;;6039435;23;20082;-88
2022/12/06 07:48:12;;;;;;;3.03;0.93;;;5.50;97.10;;;;;;5961723;24;20061;-89
2022/12/06 07:54:16;;;;;;;3.45;1.48;;;5.50;97.10;;;;;;6162162;23;20095;-89
2022/12/06 08:01:36;;;;;;;2.78;1.10;;;5.50;97.10;;;;;;6215667;22;20045;-89
2022/12/06 08:05:28;;;;;;;2.33;1.27;;;5.50;97.10;;;;;;6301634;22;20019;-89
2022/12/06 08:17:40;;;;;;;2.78;1.10;;;5.50;97.10;;;;;;6159950;23;20009;-89
2022/12/06 08:21:25;;;;;;;;;;;;;;;;;;;;;
2022/12/06 08:57:53;;;;;;;1.92;0.70;;;4.90;97.30;;;;;;5982119;24;20049;-90
2022/12/06 09:00:34;;;;;;;3.40;0.93;;;4.80;97.40;;;;;;5958945;24;20032;-91
2022/12/06 09:03:48;;;;;;;;;;;;;;;;;;;;;
2022/12/06 09:07:53;;;;;;;;;;;;;;;;;;;;;
2022/12/06 09:16:44;;;;;;;1.67;0.68;;;4.70;97.50;;;;;;6118502;23;20074;-89
2022/12/06 09:23:42;;;;;;;;;;;;;;;;;;;;;
2022/12/06 09:31:59;;;;;;;;;;;;;;;;;;;;;
2022/12/06 09:39:45;;;;;;;2.22;0.65;;;4.80;97.40;;;;;;6095311;23;20090;-89
2022/12/06 09:52:44;;;;;;;1.70;0.60;;;4.80;97.40;;;;;;6308704;22;20119;-89
2022/12/06 10:19:18;;;;;;;2.35;0.60;;;5.00;97.20;;;;;;5940018;23;20023;-93
2022/12/06 11:17:58;;;;;;;;;;;;;;;;;;;;;
2022/12/06 12:11:03;;;;;;;2.47;0.55;;;7.10;95.10;;;;;;6048491;23;20055;-91
2022/12/06 12:32:03;;;;;;;1.80;0.70;;;7.20;94.60;;;;;;6154938;23;20072;-87
2022/12/06 12:39:59;;;;;;;2.33;0.90;;;7.40;94.20;;;;;;6096560;23;20014;-90
2022/12/06 12:43:13;;;;;;;4.25;1.15;;;7.40;94.20;;;;;;5981420;24;20088;-84
2022/12/06 12:46:38;;;;;;;1.77;0.60;;;7.50;93.90;;;;;;6000638;23;20156;-87
2022/12/06 12:49:37;;;;;;;2.42;0.88;;;7.50;93.80;;;;;;6119634;23;20492;-84
2022/12/06 12:52:44;;;;;;;2.88;0.75;;;7.50;93.90;;;;;;6129252;23;20593;-84
2022/12/06 12:55:30;;;;;;;2.20;0.70;;;7.50;93.80;;;;;;6102131;23;20023;-88
2022/12/06 12:58:57;;;;;;;3.78;1.20;;;7.50;93.80;;;;;;6170364;23;20031;-90
2022/12/06 13:01:40;;;;;;;2.88;0.68;;;7.40;93.70;;;;;;6190375;23;20356;-90
2022/12/06 13:04:28;;;;;;;1.70;0.70;;;7.40;93.70;;;;;;6189177;23;20020;-88
2022/12/06 13:07:02;;;;;;;1.77;0.90;;;7.40;93.40;;;;;;6189094;23;20024;-86
2022/12/06 13:09:59;;;;;;;2.75;0.90;;;7.40;93.40;;;;;;6190983;23;20021;-88
2022/12/06 13:13:00;;;;;;;3.03;0.95;;;7.40;93.20;;;;;;6193774;22;20021;-90
2022/12/06 13:16:01;;;;;;;2.28;0.75;;;7.40;93.30;;;;;;6243964;22;20015;-90
2022/12/06 13:18:49;;;;;;;2.50;0.80;;;7.40;93.10;;;;;;6257795;22;20472;-87
2022/12/06 13:21:30;;;;;;;1.75;0.55;;;7.40;93.10;;;;;;6256200;22;20453;-90
2022/12/06 13:24:22;;;;;;;3.15;0.60;;;7.40;93.20;;;;;;6281066;22;20038;-86
2022/12/06 13:27:10;;;;;;;2.07;0.80;;;7.40;93.20;;;;;;6256314;22;20019;-91
2022/12/06 13:30:21;;;;;;;1.98;0.70;;;7.50;93.10;;;;;;6261405;22;20657;-86
2022/12/06 13:33:01;;;;;;;4.25;0.80;;;7.40;93.10;;;;;;6280996;22;20031;-83
2022/12/06 13:36:09;;;;;;;2.50;1.02;;;7.40;93.10;;;;;;6281315;22;20059;-89
2022/12/06 13:39:28;;;;;;;3.10;1.08;;;7.40;92.90;;;;;;6255900;22;20027;-93
2022/12/06 13:46:11;;;;;;;2.70;1.00;;;7.30;92.80;;;;;;6237581;22;20016;-88
2022/12/06 13:48:59;;;;;;;5.40;1.20;;;7.30;92.80;;;;;;6280037;22;20019;-85
2022/12/06 13:51:37;;;;;;;3.45;1.40;;;7.30;92.70;;;;;;6255523;22;20569;-88
2022/12/06 13:54:08;;;;;;;3.70;1.35;;;7.30;92.70;;;;;;6255358;22;20459;-89
2022/12/06 13:56:41;;;;;;;2.63;1.02;;;7.30;92.80;;;;;;6255730;22;20026;-89
2022/12/06 13:59:16;;;;;;;3.85;1.08;;;7.30;92.90;;;;;;6281093;22;20023;-89
2022/12/06 14:02:20;;;;;;;2.42;0.90;;;7.30;92.90;;;;;;6255961;22;20045;-88
2022/12/06 14:04:52;;;;;;;3.17;0.75;;;7.30;93.00;;;;;;6260096;22;20019;-88
2022/12/06 14:07:35;;;;;;;2.75;1.00;;;7.30;93.00;;;;;;6257301;22;20068;-87
2022/12/06 14:10:12;;;;;;;2.03;0.80;;;7.40;93.00;;;;;;6232093;22;20023;-89
2022/12/06 14:12:43;;;;;;;4.53;1.20;;;7.40;93.00;;;;;;6255691;22;20448;-88
2022/12/06 14:15:58;;;;;;;2.03;1.00;;;7.40;93.10;;;;;;6256951;22;20027;-87
2022/12/06 14:18:39;;;;;;;2.67;1.13;;;7.40;93.00;;;;;;6256633;22;20019;-86
2022/12/06 14:21:55;;;;;;;3.70;1.05;;;7.40;93.00;;;;;;6255590;22;20031;-90
2022/12/06 14:29:03;;;;;;;2.70;1.02;;;7.30;93.10;;;;;;6148648;23;20021;-90
2022/12/06 14:32:02;;;;;;;3.50;1.00;;;7.10;93.10;;;;;;6129848;23;20021;-92
2022/12/06 14:38:55;;;;;;;1.90;0.82;;;6.90;93.40;;;;;;6262612;22;20019;-90
2022/12/06 14:45:52;;;;;;;2.47;1.23;;;6.90;93.60;;;;;;6176654;23;20020;-95
2022/12/06 14:48:21;;;;;;;2.15;0.60;;;6.90;93.60;;;;;;6071705;23;20018;-88
2022/12/06 14:51:31;;;;;;;2.90;1.35;;;6.80;93.60;;;;;;6071554;23;20061;-92
2022/12/06 14:54:30;;;;;;;4.00;1.25;;;6.80;93.60;;;;;;6047502;23;20057;-95
2022/12/06 14:57:20;;;;;;;2.10;0.90;;;6.70;93.70;;;;;;6074260;23;20046;-84
2022/12/06 15:00:19;;;;;;;3.00;1.08;;;6.60;93.80;;;;;;6189142;23;20028;-87
2022/12/06 15:03:21;;;;;;;2.25;0.80;;;6.60;93.80;;;;;;6189069;23;20027;-89
2022/12/06 15:07:11;;;;;;;;;;;;;;;;;;;;;
2022/12/06 15:14:48;;;;;;;2.67;0.95;;;6.30;94.00;;;;;;6222558;23;20045;-87
2022/12/06 15:17:21;;;;;;;2.60;1.17;;;6.30;94.10;;;;;;6245842;23;20027;-89
2022/12/06 15:20:13;;;;;;;2.47;1.00;;;6.30;94.10;;;;;;6250227;22;20015;-81
2022/12/06 15:22:58;;;;;;;3.65;1.85;;;6.30;94.10;;;;;;6251488;22;20035;-83
2022/12/06 15:25:58;;;;;;;3.30;1.50;;;6.30;94.20;;;;;;6236061;22;20453;-87
2022/12/06 15:29:29;;;;;;;4.70;1.65;;;6.40;94.10;;;;;;6251970;22;20020;-93
2022/12/06 15:31:58;;;;;;;3.30;1.10;;;6.50;94.10;;;;;;6276627;22;20023;-86
2022/12/06 15:39:17;;;;;;;4.55;1.33;;;6.60;94.00;;;;;;6279968;22;20010;-92
2022/12/06 15:46:54;;;;;;;;;;;;;;;;;;;;;
2022/12/06 15:50:02;;;;;;;3.72;1.45;;;6.60;94.00;;;;;;6076084;23;20093;-89
2022/12/06 16:02:26;;;;;;;;;;;;;;;;;;;;;
2022/12/06 16:05:30;;;;;;;3.60;1.48;;;6.50;94.20;;;;;;5887104;24;20081;-89
2022/12/06 16:12:21;;;;;;;4.40;1.75;;;6.50;94.40;;;;;;6067503;23;20082;-87
2022/12/06 16:15:23;;;;;;;7.05;1.98;;;6.50;94.40;;;;;;6113509;23;20020;-92
2022/12/06 16:17:58;;;;;;;5.10;1.90;;;6.50;94.40;;;;;;6161309;23;20104;-87
2022/12/06 16:20:34;;;;;;;3.03;1.35;;;6.50;94.40;;;;;;6135828;23;20017;-90
2022/12/06 16:26:15;;;;;;;;;;;6.60;94.50;;;;;;6185240;23;20368;-88
2022/12/06 16:28:43;;;;;;;4.03;1.63;;;6.50;94.50;;;;;;6159860;23;19916;-90
2022/12/06 16:31:35;;;;;;;4.97;1.52;;;6.50;94.50;;;;;;6163475;23;20028;-85
2022/12/06 16:34:05;;;;;;;4.15;1.48;;;6.50;94.50;;;;;;6135723;23;20095;-88
2022/12/06 16:36:32;;;;;;;4.47;1.60;;;6.50;94.60;;;;;;6135058;23;20075;-88
2022/12/06 16:39:08;;;;;;;3.50;1.30;;;6.50;94.60;;;;;;6160098;23;20071;-93
2022/12/06 16:41:35;;;;;;;3.05;1.52;;;6.50;94.70;;;;;;6184852;23;20072;-90
2022/12/06 16:44:07;;;;;;;3.35;1.40;;;6.50;94.70;;;;;;6160280;23;20017;-91
2022/12/06 16:46:37;;;;;;;4.35;1.98;;;6.50;94.80;;;;;;6184754;23;20016;-90
2022/12/06 16:49:29;;;;;;;5.20;2.35;;;6.40;94.80;;;;;;6135778;23;20071;-91
2022/12/06 16:52:13;;;;;;;4.40;1.73;;;6.50;94.80;;;;;;6184936;23;20021;-88
2022/12/06 16:54:40;;;;;;;4.05;2.15;;;6.40;94.90;;;;;;6182579;22;20028;-88
2022/12/06 16:57:14;;;;;;;3.67;1.75;;;6.40;94.90;;;;;;6225252;22;20106;-86
2022/12/06 16:59:43;;;;;;;5.95;2.33;;;6.50;95.00;;;;;;6250358;22;20410;-88
2022/12/06 17:02:26;;;;;;;4.38;2.40;;;6.50;95.00;;;;;;6250312;22;20018;-89
2022/12/06 17:04:55;;;;;;;4.90;2.53;;;6.50;94.90;;;;;;6262351;22;20077;-90
2022/12/06 17:07:28;;;;;;;8.88;3.35;;;6.50;94.90;;;;;;6281513;22;20026;-89
2022/12/06 17:09:55;;;;;;;6.65;3.28;;;6.50;95.00;;;;;;6281499;22;20065;-85
2022/12/06 17:12:22;;;;;;;9.15;3.78;;;6.50;95.00;;;;;;6255791;22;20019;-87
2022/12/06 17:14:50;;;;;;;6.10;3.25;;;6.40;95.00;;;;;;6280991;22;20023;-87
2022/12/06 17:17:31;;;;;;;;;;;;;;;;;;;;;
2022/12/06 17:20:24;;;;;;;6.43;3.33;;;6.30;95.30;;;;;;6305415;22;20030;-91
2022/12/06 17:23:07;;;;;;;7.65;3.70;;;6.20;95.30;;;;;;6286198;22;20449;-95
2022/12/06 17:25:41;;;;;;;7.53;3.63;;;6.20;95.40;;;;;;6256608;22;20098;-94
2022/12/06 17:28:46;;;;;;;5.75;3.25;;;6.20;95.40;;;;;;6286998;22;20345;-87
2022/12/06 17:31:19;;;;;;;6.25;3.53;;;6.20;95.50;;;;;;6282390;22;20019;-90
2022/12/06 17:38:16;;;;;;;8.07;4.60;;;6.20;95.50;;;;;;6309094;22;20009;-94
2022/12/06 17:40:46;;;;;;;9.27;5.03;;;6.20;95.60;;;;;;6282298;22;20015;-92
2022/12/06 17:43:15;;;;;;;8.00;4.90;;;6.20;95.60;;;;;;6307249;22;20079;-94
2022/12/06 17:45:43;;;;;;;8.45;4.85;;;6.30;95.70;;;;;;6282374;22;20098;-90
2022/12/06 17:48:11;;;;;;;7.93;4.47;;;6.30;95.70;;;;;;6281793;22;20041;-89
2022/12/06 17:50:40;;;;;;;7.45;4.45;;;6.30;95.70;;;;;;6281891;22;20044;-90
2022/12/06 17:53:09;;;;;;;6.68;3.75;;;6.20;95.70;;;;;;6282249;22;20019;-91
2022/12/06 17:55:42;;;;;;;7.20;3.80;;;6.20;95.80;;;;;;6284030;22;20449;-91
2022/12/06 17:58:09;;;;;;;7.25;4.00;;;6.10;95.90;;;;;;6256541;22;20020;-88
2022/12/06 18:05:04;;;;;;;8.35;4.50;;;6.20;96.00;;;;;;6306706;22;20026;-87
2022/12/06 18:07:50;;;;;;;8.70;4.55;;;6.20;96.00;;;;;;6306476;22;20098;-87
2022/12/06 18:10:20;;;;;;;8.68;4.45;;;6.20;95.90;;;;;;6281547;22;20023;-88
2022/12/06 18:13:04;;;;;;;7.80;3.92;;;6.20;95.90;;;;;;6283892;22;20058;-88
2022/12/06 18:16:45;;;;;;;7.22;4.35;;;6.20;95.90;;;;;;6282635;22;20453;-87
2022/12/06 18:20:14;;;;;;;;;;;;;;;;;;;;;
2022/12/06 18:23:19;;;;;;;8.65;4.70;;;6.00;96.00;;;;;;6226425;23;20103;-83
2022/12/06 18:25:49;;;;;;;9.77;4.93;;;5.90;96.20;;;;;;6221558;22;20051;-83
2022/12/06 18:28:19;;;;;;;7.88;4.53;;;5.80;96.30;;;;;;6280686;22;20019;-83
2022/12/06 18:32:23;;;;;;;7.72;4.63;;;5.80;96.40;;;;;;6279929;22;20027;-90
2022/12/06 18:35:09;;;;;;;8.32;5.10;;;5.80;96.50;;;;;;6302483;22;20445;-85
2022/12/06 18:37:39;;;;;;;9.18;5.32;;;5.70;96.70;;;;;;6306101;22;20076;-87
2022/12/06 18:40:07;;;;;;;10.88;5.80;;;5.70;96.70;;;;;;6255080;22;20019;-87
2022/12/06 18:42:40;;;;;;;9.13;5.20;;;5.60;96.70;;;;;;6256533;22;20023;-87
2022/12/06 18:45:14;;;;;;;12.02;5.43;;;5.70;96.80;;;;;;6257260;22;20020;-85
2022/12/06 18:48:31;;;;;;;13.55;6.90;;;5.70;96.80;;;;;;6279740;22;20035;-89
2022/12/06 18:52:16;;;;;;;;;;;;;;;;;;;;;
2022/12/06 19:04:49;;;;;;;9.63;5.43;;;5.80;96.80;;;;;;6185256;23;20028;-86
2022/12/06 19:07:27;;;;;;;10.15;5.85;;;5.80;96.70;;;;;;6159365;23;20083;-86
2022/12/06 19:09:58;;;;;;;11.07;6.78;;;5.90;96.70;;;;;;6135539;23;20049;-82
2022/12/06 19:12:25;;;;;;;11.07;7.57;;;5.90;96.70;;;;;;6184344;23;20099;-84
2022/12/06 19:15:05;;;;;;;13.00;7.20;;;5.80;96.70;;;;;;6159931;23;20067;-85
2022/12/06 19:17:32;;;;;;;8.98;6.00;;;5.90;96.80;;;;;;6135891;23;20033;-83
2022/12/06 19:20:00;;;;;;;9.40;6.00;;;5.80;96.80;;;;;;6183957;23;20025;-84
2022/12/06 19:22:33;;;;;;;9.15;5.28;;;5.80;96.90;;;;;;6184171;23;20028;-87
2022/12/06 19:25:07;;;;;;;8.15;4.85;;;5.90;96.90;;;;;;6160532;23;20021;-88
2022/12/06 19:27:35;;;;;;;7.28;4.60;;;5.90;96.90;;;;;;6174597;22;20432;-84
2022/12/06 19:30:05;;;;;;;8.23;4.80;;;5.80;96.90;;;;;;6307097;22;20012;-86
2022/12/06 19:32:36;;;;;;;8.27;5.05;;;5.80;96.90;;;;;;6281617;22;20023;-89
2022/12/06 19:35:04;;;;;;;8.65;5.32;;;5.70;96.90;;;;;;6257803;22;20068;-85
2022/12/06 19:37:37;;;;;;;10.45;5.40;;;5.70;97.00;;;;;;6283063;22;20046;-85
2022/12/06 19:40:05;;;;;;;8.95;5.95;;;5.70;97.00;;;;;;6256025;22;20023;-86
2022/12/06 19:45:19;;;;;;;9.45;6.00;;;5.80;97.00;;;;;;6307118;22;20094;-84
2022/12/06 19:47:49;;;;;;;10.10;6.45;;;5.80;97.10;;;;;;6280879;22;20062;-83
2022/12/06 19:50:18;;;;;;;11.77;7.15;;;5.70;97.00;;;;;;6281716;22;20016;-84
2022/12/06 19:52:46;;;;;;;9.50;7.10;;;5.80;97.10;;;;;;6280827;22;20023;-87
2022/12/06 19:55:18;;;;;;;9.50;6.70;;;5.80;97.10;;;;;;6281012;22;20077;-86
2022/12/06 19:57:47;;;;;;;12.30;7.72;;;5.80;97.10;;;;;;6281452;22;20025;-83
2022/12/06 20:00:14;;;;;;;12.93;8.63;;;5.80;97.20;;;;;;6256577;22;20045;-83
2022/12/06 20:02:48;;;;;;;12.75;8.07;;;5.80;97.20;;;;;;6258790;22;20043;-85
2022/12/06 20:05:18;;;;;;;12.85;7.68;;;5.80;97.20;;;;;;6281794;22;20023;-86
2022/12/06 20:12:30;;;;;;;10.77;6.88;;;5.80;97.10;;;;;;6307098;22;20094;-87
2022/12/06 20:15:33;;;;;;;10.38;7.00;;;5.80;97.10;;;;;;6307117;22;20090;-86
2022/12/06 20:18:00;;;;;;;11.27;7.00;;;5.80;97.10;;;;;;6258254;22;20046;-87
2022/12/06 20:20:47;;;;;;;15.65;8.48;;;5.80;97.20;;;;;;6262923;22;20015;-85
2022/12/06 20:23:22;;;;;;;10.05;7.07;;;5.80;97.20;;;;;;6307590;22;20011;-86
2022/12/06 20:25:50;;;;;;;13.73;8.25;;;5.80;97.20;;;;;;6308278;22;20019;-88
2022/12/06 20:33:35;;;;;;;11.82;7.40;;;5.90;97.20;;;;;;6309925;22;20010;-92
2022/12/06 20:36:36;;;;;;;8.85;6.35;;;5.90;97.20;;;;;;6283374;22;20011;-91
2022/12/06 20:39:20;;;;;;;8.85;5.90;;;5.90;97.20;;;;;;6279003;22;20029;-87
2022/12/06 20:41:56;;;;;;;10.75;6.50;;;5.80;97.20;;;;;;6284027;22;20095;-89
2022/12/06 20:44:31;;;;;;;11.95;6.95;;;5.70;97.30;;;;;;6282427;22;20026;-86
2022/12/06 20:47:28;;;;;;;10.65;6.88;;;5.70;97.30;;;;;;6288017;22;20441;-87
2022/12/06 20:50:06;;;;;;;8.90;5.78;;;5.60;97.40;;;;;;6280873;22;20042;-88
2022/12/06 20:52:41;;;;;;;10.52;6.18;;;5.60;97.40;;;;;;6281083;22;20027;-86
2022/12/06 20:55:33;;;;;;;10.45;6.53;;;5.60;97.40;;;;;;6281410;22;20309;-87
2022/12/06 20:58:26;;;;;;;;;;;;;;;;;;;;;
2022/12/06 21:01:00;;;;;;;10.30;6.53;;;5.60;97.50;;;;;;6284504;22;20334;-89
2022/12/06 21:03:37;;;;;;;8.40;5.63;;;5.70;97.50;;;;;;6281605;22;20057;-89
2022/12/06 21:06:11;;;;;;;9.65;6.05;;;5.70;97.50;;;;;;6282000;22;20042;-88
2022/12/06 21:08:39;;;;;;;9.57;5.53;;;5.70;97.50;;;;;;6281522;22;20064;-89
2022/12/06 21:11:12;;;;;;;10.57;5.95;;;5.70;97.40;;;;;;6281634;22;20026;-92
2022/12/06 21:15:23;;;;;;;9.20;6.82;;;5.70;97.40;;;;;;6217117;23;20075;-96
2022/12/06 21:18:55;;;;;;;9.90;7.18;;;5.70;97.40;;;;;;6199866;23;20012;-93
2022/12/06 21:21:47;;;;;;;11.77;7.07;;;5.60;97.50;;;;;;6217798;23;20370;-87
2022/12/06 21:24:21;;;;;;;12.35;7.25;;;5.60;97.50;;;;;;6199214;22;20016;-89
2022/12/06 21:31:41;;;;;;;13.05;7.63;;;5.50;97.60;;;;;;6309407;22;20010;-88
2022/12/06 21:34:17;;;;;;;12.90;7.53;;;5.50;97.60;;;;;;6279840;22;20349;-82
2022/12/06 21:37:28;;;;;;;11.65;6.93;;;5.40;97.60;;;;;;6280090;22;20088;-82
2022/12/06 21:40:08;;;;;;;11.73;6.75;;;5.40;97.60;;;;;;6306032;22;20090;-83
2022/12/06 21:42:44;;;;;;;10.85;7.32;;;5.40;97.70;;;;;;6280927;22;20022;-83
2022/12/06 21:45:25;;;;;;;12.27;6.85;;;5.40;97.70;;;;;;6281603;22;20015;-83
2022/12/06 21:48:34;;;;;;;12.18;7.43;;;5.40;97.70;;;;;;6279432;22;20011;-89
2022/12/06 21:56:44;;;;;;;10.07;5.83;;;5.40;97.70;;;;;;6306468;22;20014;-94
2022/12/06 22:03:25;;;;;;;9.43;5.60;;;5.30;97.70;;;;;;6306752;22;20007;-91
2022/12/06 22:06:34;;;;;;;8.75;5.05;;;5.20;97.70;;;;;;6281249;22;20023;-88
2022/12/06 22:09:57;;;;;;;7.90;4.78;;;5.30;97.80;;;;;;6281253;22;20047;-88
2022/12/06 22:12:17;;;;;;;7.63;4.68;;;5.20;97.80;;;;;;6302296;22;20030;-86
2022/12/06 22:15:37;;;;;;;9.30;5.05;;;5.20;97.80;;;;;;6281727;22;20019;-96
2022/12/06 22:18:05;;;;;;;8.65;5.82;;;5.10;97.80;;;;;;6283563;22;20023;-87
2022/12/06 22:20:59;;;;;;;7.55;4.60;;;5.10;97.80;;;;;;6288376;22;20019;-93
2022/12/06 22:23:35;;;;;;;9.30;5.38;;;5.10;97.90;;;;;;6285845;22;20022;-90
2022/12/06 22:26:17;;;;;;;7.43;4.68;;;5.00;97.90;;;;;;6283720;22;20027;-91
2022/12/06 22:28:47;;;;;;;7.63;4.80;;;5.00;97.90;;;;;;6284474;22;20034;-92
2022/12/06 22:31:29;;;;;;;8.18;5.13;;;5.00;97.90;;;;;;6284446;22;20023;-91
2022/12/06 22:38:55;;;;;;;7.20;4.68;;;4.90;97.90;;;;;;6310749;22;20037;-90
2022/12/06 22:41:30;;;;;;;7.38;4.15;;;4.80;97.90;;;;;;6285122;22;20075;-90
2022/12/06 22:44:02;;;;;;;8.07;4.75;;;4.80;97.90;;;;;;6284184;22;20019;-88
2022/12/06 22:46:30;;;;;;;7.72;4.88;;;4.80;98.00;;;;;;6257148;22;20019;-83
2022/12/06 22:48:59;;;;;;;7.93;4.88;;;4.80;98.00;;;;;;6282436;22;20027;-87
2022/12/06 22:51:34;;;;;;;8.27;5.35;;;4.80;98.00;;;;;;6257668;22;20022;-87
2022/12/06 22:54:08;;;;;;;9.38;5.78;;;4.80;98.00;;;;;;6282719;22;20041;-87
2022/12/06 22:56:46;;;;;;;9.73;6.15;;;4.80;98.10;;;;;;6283240;22;20015;-86
2022/12/06 22:59:16;;;;;;;10.15;6.50;;;4.80;98.00;;;;;;6282712;22;20025;-85
2022/12/06 23:01:44;;;;;;;9.98;6.63;;;4.90;98.10;;;;;;6283387;22;20019;-92
2022/12/06 23:04:14;;;;;;;9.73;6.22;;;4.90;98.00;;;;;;6283721;22;20015;-91
2022/12/06 23:06:42;;;;;;;9.75;5.63;;;4.90;98.00;;;;;;6283071;22;20020;-86
2022/12/06 23:09:14;;;;;;;10.35;5.97;;;4.90;97.90;;;;;;6283594;22;20015;-91
2022/12/06 23:11:44;;;;;;;7.18;4.57;;;5.00;97.90;;;;;;6283098;22;20026;-88
2022/12/06 23:14:11;;;;;;;9.23;5.03;;;4.90;97.80;;;;;;6282991;22;20480;-91