Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:01:55;;;;;;;45.60;20.42;;;8.50;99.90;;;;;;5019045;28;20081;-76
2024/01/26 00:04:21;;;;;;;42.45;19.90;;;8.40;99.90;;;;;;5015811;28;20042;-76
2024/01/26 00:06:48;;;;;;;44.95;22.05;;;8.50;99.90;;;;;;5027517;28;20072;-76
2024/01/26 00:09:15;;;;;;;39.63;20.23;;;8.50;99.90;;;;;;5015944;28;20046;-76
2024/01/26 00:11:42;;;;;;;43.28;21.25;;;8.50;99.90;;;;;;5016863;28;20116;-76
2024/01/26 00:14:08;;;;;;;49.83;21.67;;;8.60;99.90;;;;;;5019731;28;20045;-75
2024/01/26 00:16:36;;;;;;;45.17;21.17;;;8.50;99.90;;;;;;5038609;28;20183;-75
2024/01/26 00:19:01;;;;;;;42.88;20.55;;;8.60;99.90;;;;;;5014832;28;20120;-76
2024/01/26 00:21:27;;;;;;;42.80;20.30;;;8.60;99.90;;;;;;5015629;28;20519;-75
2024/01/26 00:23:53;;;;;;;45.42;21.58;;;8.60;99.90;;;;;;5034788;28;20049;-76
2024/01/26 00:26:19;;;;;;;47.25;22.33;;;8.70;99.90;;;;;;5017093;28;20044;-76
2024/01/26 00:28:44;;;;;;;53.13;22.65;;;8.70;99.90;;;;;;5031454;28;20044;-76
2024/01/26 00:31:18;;;;;;;49.65;21.67;;;8.70;99.90;;;;;;5017660;28;20491;-76
2024/01/26 00:33:44;;;;;;;46.70;22.00;;;8.70;99.90;;;;;;5028375;28;20119;-75
2024/01/26 00:36:11;;;;;;;44.42;22.15;;;8.70;99.90;;;;;;5014147;28;20402;-76
2024/01/26 00:38:36;;;;;;;48.83;23.15;;;8.70;99.90;;;;;;5032700;28;20081;-75
2024/01/26 00:41:02;;;;;;;53.05;24.50;;;8.80;99.90;;;;;;5066223;28;20073;-75
2024/01/26 00:43:28;;;;;;;49.20;22.45;;;8.80;99.90;;;;;;5031434;28;20421;-76
2024/01/26 00:45:54;;;;;;;50.42;24.25;;;8.70;99.90;;;;;;5032888;28;20064;-76
2024/01/26 00:48:20;;;;;;;54.72;24.98;;;8.80;99.90;;;;;;5033321;28;20073;-77
2024/01/26 00:50:49;;;;;;;46.13;25.10;;;8.80;99.90;;;;;;5032467;28;20107;-75
2024/01/26 00:53:17;;;;;;;43.63;23.33;;;8.80;99.90;;;;;;5016395;28;20421;-76
2024/01/26 00:55:43;;;;;;;51.20;23.45;;;8.80;99.90;;;;;;5032034;28;20132;-75
2024/01/26 00:58:09;;;;;;;45.63;22.73;;;8.80;99.90;;;;;;5031974;28;20041;-75
2024/01/26 01:00:35;;;;;;;47.65;24.63;;;8.90;99.90;;;;;;5034247;28;20046;-76
2024/01/26 01:03:00;;;;;;;50.10;23.42;;;8.90;99.90;;;;;;5032638;28;20390;-75
2024/01/26 01:05:26;;;;;;;49.25;24.08;;;8.90;99.90;;;;;;5013697;28;20447;-75
2024/01/26 01:07:52;;;;;;;44.25;22.08;;;9.00;99.90;;;;;;5031944;28;20037;-76
2024/01/26 01:10:18;;;;;;;44.45;22.80;;;9.00;99.90;;;;;;5033776;28;20045;-76
2024/01/26 01:12:44;;;;;;;45.20;21.55;;;9.00;99.90;;;;;;5031536;28;20045;-76
2024/01/26 01:15:11;;;;;;;42.33;22.90;;;9.00;99.90;;;;;;5023944;28;20076;-76
2024/01/26 01:17:41;;;;;;;49.35;24.38;;;9.00;99.90;;;;;;5033365;28;20056;-76
2024/01/26 01:20:08;;;;;;;41.20;22.45;;;9.00;99.90;;;;;;5015564;28;20072;-75
2024/01/26 01:22:35;;;;;;;45.17;25.17;;;9.00;99.90;;;;;;5032727;28;20045;-75
2024/01/26 01:25:01;;;;;;;47.22;23.40;;;9.00;99.90;;;;;;5025022;28;20887;-76
2024/01/26 01:27:27;;;;;;;41.33;23.15;;;9.00;99.90;;;;;;5032153;28;20045;-76
2024/01/26 01:29:52;;;;;;;39.50;20.30;;;9.10;99.90;;;;;;5032442;28;20503;-75
2024/01/26 01:32:18;;;;;;;45.53;23.80;;;9.10;99.90;;;;;;5032313;28;20037;-76
2024/01/26 01:34:44;;;;;;;41.97;21.42;;;9.10;99.90;;;;;;5064859;28;20124;-75
2024/01/26 01:37:10;;;;;;;43.22;21.95;;;9.20;99.90;;;;;;5029897;28;20045;-75
2024/01/26 01:39:36;;;;;;;36.10;20.10;;;9.20;99.90;;;;;;5048725;28;20127;-75
2024/01/26 01:42:03;;;;;;;36.08;19.38;;;9.20;99.90;;;;;;5032516;28;20063;-76
2024/01/26 01:44:30;;;;;;;26.63;15.43;;;9.20;99.90;;;;;;5031851;28;20037;-77
2024/01/26 01:46:56;;;;;;;31.13;17.77;;;9.10;99.90;;;;;;5054519;28;20053;-76
2024/01/26 01:49:22;;;;;;;27.50;17.17;;;9.20;99.90;;;;;;5032614;28;20064;-76
2024/01/26 01:51:52;;;;;;;29.02;17.73;;;9.20;99.90;;;;;;5064364;28;20045;-75
2024/01/26 01:54:19;;;;;;;28.73;16.92;;;9.20;99.90;;;;;;5032724;28;20037;-76
2024/01/26 01:56:46;;;;;;;31.83;19.05;;;9.20;99.90;;;;;;5063436;28;20112;-76
2024/01/26 01:59:12;;;;;;;27.05;17.20;;;9.30;99.90;;;;;;5030721;28;20049;-76
2024/01/26 02:01:37;;;;;;;30.65;17.90;;;9.30;99.90;;;;;;5031717;28;20053;-75
2024/01/26 02:04:04;;;;;;;32.17;17.90;;;9.30;99.90;;;;;;5030792;28;20112;-75
2024/01/26 02:06:30;;;;;;;29.27;18.27;;;9.30;99.90;;;;;;5065194;28;20103;-76
2024/01/26 02:08:56;;;;;;;26.05;16.67;;;9.30;99.90;;;;;;5026762;28;20375;-76
2024/01/26 02:11:23;;;;;;;24.85;16.92;;;9.30;99.90;;;;;;5047615;28;20069;-76
2024/01/26 02:13:48;;;;;;;27.33;16.52;;;9.40;99.90;;;;;;5032179;28;20041;-76
2024/01/26 02:16:14;;;;;;;27.67;17.10;;;9.30;99.90;;;;;;5031957;28;20108;-76
2024/01/26 02:18:40;;;;;;;23.48;16.63;;;9.40;99.90;;;;;;5062974;28;20049;-77
2024/01/26 02:21:06;;;;;;;23.67;17.35;;;9.40;99.90;;;;;;5058754;28;20038;-75
2024/01/26 02:23:31;;;;;;;26.77;16.83;;;9.40;99.90;;;;;;5030227;28;20371;-76
2024/01/26 02:25:57;;;;;;;24.70;15.68;;;9.40;99.90;;;;;;5031016;28;20068;-76
2024/01/26 02:28:23;;;;;;;22.55;15.85;;;9.40;99.90;;;;;;5062840;28;20125;-76
2024/01/26 02:30:49;;;;;;;23.52;16.15;;;9.40;99.90;;;;;;5064236;28;20060;-76
2024/01/26 02:33:14;;;;;;;25.63;17.08;;;9.40;99.90;;;;;;5030579;28;20049;-75
2024/01/26 02:35:40;;;;;;;26.17;16.55;;;9.40;99.90;;;;;;5047723;28;20120;-76
2024/01/26 02:38:06;;;;;;;20.88;15.93;;;9.40;99.90;;;;;;5013968;28;20352;-75
2024/01/26 02:40:31;;;;;;;25.67;18.05;;;9.40;99.90;;;;;;5029889;28;20049;-75
2024/01/26 02:42:57;;;;;;;24.15;17.80;;;9.50;99.90;;;;;;5030330;28;20052;-75
2024/01/26 02:45:24;;;;;;;22.92;17.23;;;9.50;99.90;;;;;;5030028;28;20046;-76
2024/01/26 02:47:49;;;;;;;24.10;17.05;;;9.50;99.90;;;;;;5031194;28;20045;-76
2024/01/26 02:50:15;;;;;;;24.30;16.45;;;9.50;99.90;;;;;;5030374;28;20490;-76
2024/01/26 02:52:41;;;;;;;24.13;18.10;;;9.50;99.90;;;;;;5031119;28;20117;-76
2024/01/26 02:55:06;;;;;;;22.92;17.67;;;9.50;99.90;;;;;;5031284;28;20045;-76
2024/01/26 02:57:32;;;;;;;22.95;16.90;;;9.50;99.90;;;;;;5063858;28;20151;-76
2024/01/26 02:59:58;;;;;;;26.30;16.30;;;9.50;99.90;;;;;;5029687;28;20049;-75
2024/01/26 03:02:23;;;;;;;26.13;17.13;;;9.60;99.90;;;;;;5031092;28;20092;-75
2024/01/26 03:04:49;;;;;;;23.55;18.42;;;9.50;99.90;;;;;;5014037;28;20111;-75
2024/01/26 03:07:15;;;;;;;23.83;17.58;;;9.60;99.90;;;;;;5030456;28;20479;-75
2024/01/26 03:09:40;;;;;;;23.83;16.98;;;9.60;99.90;;;;;;5014157;28;20080;-75
2024/01/26 03:12:06;;;;;;;24.83;16.67;;;9.50;99.90;;;;;;5027823;28;20095;-75
2024/01/26 03:14:32;;;;;;;23.88;16.67;;;9.60;99.90;;;;;;5028761;28;20042;-76
2024/01/26 03:16:57;;;;;;;23.50;16.52;;;9.50;99.90;;;;;;5030732;28;20091;-75
2024/01/26 03:19:23;;;;;;;24.13;17.38;;;9.60;99.90;;;;;;5031627;28;20045;-76
2024/01/26 03:21:49;;;;;;;24.38;16.60;;;9.60;99.90;;;;;;5030037;28;20042;-75
2024/01/26 03:24:14;;;;;;;22.77;16.20;;;9.60;99.90;;;;;;5030873;28;20120;-75
2024/01/26 03:26:40;;;;;;;25.05;16.88;;;9.70;99.90;;;;;;5013806;28;20045;-76
2024/01/26 03:29:06;;;;;;;25.65;17.95;;;9.60;99.90;;;;;;5030032;28;20043;-75
2024/01/26 03:31:32;;;;;;;20.33;13.40;;;9.60;99.90;;;;;;5062245;28;20359;-76
2024/01/26 03:33:58;;;;;;;24.65;17.27;;;9.60;99.90;;;;;;5031886;28;20053;-75
2024/01/26 03:36:24;;;;;;;26.55;17.63;;;9.60;99.90;;;;;;5032706;28;20037;-76
2024/01/26 03:38:49;;;;;;;23.63;14.02;;;9.60;99.90;;;;;;5067916;28;20128;-76
2024/01/26 03:41:15;;;;;;;27.67;17.58;;;9.60;99.90;;;;;;5034894;28;20037;-75
2024/01/26 03:43:41;;;;;;;23.63;16.00;;;9.60;99.90;;;;;;5031936;28;20494;-75
2024/01/26 03:46:07;;;;;;;21.92;14.73;;;9.70;99.90;;;;;;5033662;28;20367;-75
2024/01/26 03:48:33;;;;;;;26.83;15.95;;;9.70;99.90;;;;;;5033866;28;20050;-75
2024/01/26 03:50:59;;;;;;;22.48;15.95;;;9.70;99.90;;;;;;5035135;28;20049;-76
2024/01/26 03:53:25;;;;;;;21.95;14.27;;;9.70;99.90;;;;;;5063674;28;20859;-75
2024/01/26 03:55:53;;;;;;;22.33;15.38;;;9.70;99.90;;;;;;5022724;28;20045;-75
2024/01/26 03:58:18;;;;;;;21.58;12.88;;;9.80;99.90;;;;;;5006878;28;20076;-75
2024/01/26 04:00:44;;;;;;;22.60;13.27;;;9.80;99.90;;;;;;5020622;28;20077;-75
2024/01/26 04:03:10;;;;;;;23.02;15.77;;;9.90;99.90;;;;;;5020711;28;20042;-75
2024/01/26 04:05:35;;;;;;;25.23;16.13;;;9.80;99.90;;;;;;5024230;28;20045;-75
2024/01/26 04:08:01;;;;;;;24.50;15.30;;;9.90;99.90;;;;;;5034355;28;20413;-75
2024/01/26 04:10:27;;;;;;;19.27;12.82;;;9.80;99.90;;;;;;5034020;28;20883;-75
2024/01/26 04:12:53;;;;;;;25.05;16.58;;;9.90;99.90;;;;;;5050027;28;20048;-75
2024/01/26 04:15:19;;;;;;;25.17;16.25;;;9.80;99.90;;;;;;5014721;28;20076;-75
2024/01/26 04:17:45;;;;;;;23.05;13.75;;;9.80;99.90;;;;;;5034031;28;20037;-75
2024/01/26 04:20:10;;;;;;;24.65;14.98;;;9.80;99.90;;;;;;5033193;28;20053;-75
2024/01/26 04:22:36;;;;;;;23.95;16.48;;;9.90;99.90;;;;;;5034740;28;20422;-75
2024/01/26 04:25:02;;;;;;;22.88;14.90;;;9.80;99.90;;;;;;5048839;28;20172;-76
2024/01/26 04:27:27;;;;;;;26.38;16.17;;;9.80;99.90;;;;;;5032673;28;20053;-76
2024/01/26 04:29:53;;;;;;;26.60;16.55;;;9.90;99.90;;;;;;5034422;28;20045;-76
2024/01/26 04:32:19;;;;;;;23.30;14.85;;;9.70;99.90;;;;;;5032758;28;20179;-75
2024/01/26 04:34:45;;;;;;;23.60;16.05;;;9.80;99.90;;;;;;5063596;28;20073;-75
2024/01/26 04:37:11;;;;;;;22.98;15.43;;;9.80;99.90;;;;;;5034075;28;20471;-75
2024/01/26 04:39:37;;;;;;;26.00;16.75;;;9.90;99.90;;;;;;5034036;28;20053;-75
2024/01/26 04:42:03;;;;;;;23.88;16.15;;;9.90;99.90;;;;;;5032895;28;20049;-76
2024/01/26 04:44:28;;;;;;;27.13;15.88;;;10.00;99.90;;;;;;5049478;28;20044;-75
2024/01/26 04:46:55;;;;;;;25.70;17.20;;;9.90;99.90;;;;;;5051075;28;20034;-75
2024/01/26 04:49:21;;;;;;;26.63;15.85;;;9.90;99.90;;;;;;5065881;28;20076;-75
2024/01/26 04:51:49;;;;;;;26.50;15.98;;;10.00;99.90;;;;;;5066186;28;20493;-75
2024/01/26 04:54:15;;;;;;;24.30;15.45;;;10.00;99.90;;;;;;5033861;28;20080;-75
2024/01/26 04:56:42;;;;;;;23.23;17.15;;;10.00;99.90;;;;;;5015210;28;20175;-75
2024/01/26 04:59:08;;;;;;;22.30;15.07;;;10.00;99.90;;;;;;5031663;28;20514;-75
2024/01/26 05:01:33;;;;;;;23.00;14.93;;;10.10;99.90;;;;;;5033144;28;20047;-75
2024/01/26 05:03:59;;;;;;;20.85;15.07;;;10.10;99.90;;;;;;5033459;28;20083;-76
2024/01/26 05:06:25;;;;;;;25.15;14.77;;;10.10;99.90;;;;;;5064098;28;20045;-76
2024/01/26 05:08:51;;;;;;;20.25;14.38;;;10.10;99.90;;;;;;5032346;28;20038;-75
2024/01/26 05:11:18;;;;;;;21.33;13.95;;;10.20;99.90;;;;;;5048560;28;20132;-75
2024/01/26 05:13:45;;;;;;;26.73;14.48;;;10.10;99.90;;;;;;5032582;28;20057;-75
2024/01/26 05:16:11;;;;;;;21.55;13.38;;;10.10;99.90;;;;;;5065785;28;20467;-76
2024/01/26 05:18:36;;;;;;;19.23;14.00;;;10.20;99.90;;;;;;5044773;28;20052;-75
2024/01/26 05:21:02;;;;;;;19.98;12.52;;;10.20;99.90;;;;;;5014210;28;20045;-76
2024/01/26 05:23:28;;;;;;;20.15;12.95;;;10.20;99.90;;;;;;5014756;28;20057;-75
2024/01/26 05:25:54;;;;;;;22.65;12.80;;;10.30;99.90;;;;;;5033348;28;20136;-75
2024/01/26 05:28:19;;;;;;;18.80;12.23;;;10.30;99.90;;;;;;5030219;28;20037;-75
2024/01/26 05:30:45;;;;;;;22.00;14.43;;;10.30;99.90;;;;;;5033359;28;20483;-76
2024/01/26 05:33:10;;;;;;;18.13;11.23;;;10.40;99.90;;;;;;5032599;28;20477;-76
2024/01/26 05:35:37;;;;;;;23.65;13.10;;;10.40;99.90;;;;;;5032922;28;20072;-75
2024/01/26 05:38:03;;;;;;;20.92;13.98;;;10.30;99.90;;;;;;5063395;28;20040;-75
2024/01/26 05:40:29;;;;;;;17.73;12.32;;;10.40;99.90;;;;;;5032412;28;20041;-75
2024/01/26 05:42:55;;;;;;;19.70;12.90;;;10.40;99.90;;;;;;5032897;28;20060;-75
2024/01/26 05:45:20;;;;;;;17.30;11.38;;;10.30;99.90;;;;;;5031465;28;20075;-75
2024/01/26 05:47:47;;;;;;;22.15;13.38;;;10.30;99.90;;;;;;5033469;28;20482;-75
2024/01/26 05:50:14;;;;;;;20.23;13.68;;;10.40;99.90;;;;;;5030073;28;20041;-75
2024/01/26 05:52:41;;;;;;;16.65;12.43;;;10.30;99.90;;;;;;5064500;28;20083;-75
2024/01/26 05:55:07;;;;;;;16.13;11.45;;;10.40;99.90;;;;;;5032009;28;20165;-74
2024/01/26 05:57:33;;;;;;;18.75;11.48;;;10.40;99.90;;;;;;5032194;28;20060;-74
2024/01/26 05:59:59;;;;;;;18.65;11.40;;;10.50;99.90;;;;;;5062157;28;20049;-74
2024/01/26 06:02:26;;;;;;;19.77;14.10;;;10.30;99.90;;;;;;5027010;28;20050;-74
2024/01/26 06:04:51;;;;;;;19.67;13.57;;;10.50;99.90;;;;;;5016398;28;20045;-74
2024/01/26 06:07:17;;;;;;;19.77;14.32;;;10.40;99.90;;;;;;5012595;28;20375;-74
2024/01/26 06:09:42;;;;;;;16.85;13.23;;;10.40;99.90;;;;;;5017265;28;20087;-74
2024/01/26 06:12:08;;;;;;;19.42;13.57;;;10.40;99.90;;;;;;5020088;28;20044;-74
2024/01/26 06:14:35;;;;;;;20.10;13.90;;;10.50;99.90;;;;;;5015603;28;20042;-73
2024/01/26 06:17:01;;;;;;;16.27;11.88;;;10.50;99.90;;;;;;5012596;28;20061;-73
2024/01/26 06:19:26;;;;;;;19.70;14.95;;;10.50;99.90;;;;;;5015178;28;20041;-74
2024/01/26 06:21:52;;;;;;;22.08;13.68;;;10.60;99.90;;;;;;5014049;28;20438;-74
2024/01/26 06:24:18;;;;;;;15.82;11.02;;;10.60;99.90;;;;;;5018861;28;20038;-75
2024/01/26 06:26:44;;;;;;;17.60;13.05;;;10.50;99.90;;;;;;5022764;28;20038;-74
2024/01/26 06:29:09;;;;;;;16.58;12.48;;;10.50;99.90;;;;;;5021364;28;20102;-74
2024/01/26 06:31:35;;;;;;;17.92;13.32;;;10.50;99.90;;;;;;5044957;28;20041;-74
2024/01/26 06:34:01;;;;;;;18.40;13.48;;;10.60;99.90;;;;;;5026598;28;20412;-75
2024/01/26 06:36:27;;;;;;;19.52;13.57;;;10.60;99.90;;;;;;5047150;28;20049;-73
2024/01/26 06:38:53;;;;;;;22.33;14.45;;;10.60;99.90;;;;;;5013915;28;20037;-73
2024/01/26 06:41:18;;;;;;;16.63;11.90;;;10.50;99.90;;;;;;5030578;28;20040;-72
2024/01/26 06:43:50;;;;;;;18.85;13.15;;;10.60;99.90;;;;;;5030224;28;20045;-72
2024/01/26 06:46:24;;;;;;;19.83;14.23;;;10.60;99.90;;;;;;5030781;28;20049;-72
2024/01/26 06:48:50;;;;;;;20.67;13.73;;;10.60;99.90;;;;;;5031122;28;20120;-71
2024/01/26 06:51:16;;;;;;;16.67;11.50;;;10.60;99.90;;;;;;5031553;28;20044;-71
2024/01/26 06:53:42;;;;;;;16.48;13.18;;;10.60;99.90;;;;;;5028563;28;20045;-71
2024/01/26 06:56:08;;;;;;;15.45;11.43;;;10.70;99.90;;;;;;5063215;28;20045;-71
2024/01/26 06:58:34;;;;;;;16.42;12.43;;;10.60;99.90;;;;;;5029258;28;20058;-72
2024/01/26 07:01:00;;;;;;;13.60;9.60;;;10.70;99.90;;;;;;5063637;28;20122;-71
2024/01/26 07:03:26;;;;;;;16.77;11.38;;;10.60;99.90;;;;;;5013262;28;20041;-69
2024/01/26 07:05:52;;;;;;;16.05;10.13;;;10.70;99.90;;;;;;5009335;28;20049;-72
2024/01/26 07:08:18;;;;;;;15.25;10.13;;;10.70;99.90;;;;;;5028891;28;20366;-73
2024/01/26 07:10:43;;;;;;;12.80;9.38;;;10.70;99.90;;;;;;5025002;28;20072;-74
2024/01/26 07:13:09;;;;;;;12.15;10.00;;;10.70;99.90;;;;;;5024912;28;20085;-73
2024/01/26 07:15:35;;;;;;;15.65;10.00;;;10.70;99.90;;;;;;5021443;28;20383;-73
2024/01/26 07:18:01;;;;;;;12.20;8.73;;;10.70;99.90;;;;;;5040518;28;20037;-81
2024/01/26 07:20:27;;;;;;;12.45;9.80;;;10.60;99.90;;;;;;5026270;28;20474;-81
2024/01/26 07:22:53;;;;;;;15.00;10.13;;;10.70;99.90;;;;;;5023561;28;20041;-82
2024/01/26 07:25:19;;;;;;;12.32;9.23;;;10.70;99.90;;;;;;5027625;28;20034;-81
2024/01/26 07:27:46;;;;;;;10.23;8.57;;;10.80;99.90;;;;;;5017865;28;20041;-82
2024/01/26 07:30:13;;;;;;;9.68;7.03;;;10.70;99.90;;;;;;5033876;28;20050;-84
2024/01/26 07:32:39;;;;;;;11.75;8.32;;;10.70;99.90;;;;;;5056508;28;20434;-82
2024/01/26 07:35:06;;;;;;;11.45;8.20;;;10.80;99.90;;;;;;5035711;28;20037;-81
2024/01/26 07:37:32;;;;;;;10.73;7.47;;;10.70;99.90;;;;;;5031454;28;20125;-81
2024/01/26 07:40:00;;;;;;;11.52;7.88;;;10.70;99.90;;;;;;5046329;28;20152;-82
2024/01/26 07:42:26;;;;;;;9.73;7.80;;;10.80;99.90;;;;;;5030952;28;20037;-79
2024/01/26 07:44:52;;;;;;;11.35;7.63;;;10.70;99.90;;;;;;5033990;28;20038;-80
2024/01/26 07:47:18;;;;;;;9.52;7.03;;;10.80;99.90;;;;;;5047213;28;20041;-82
2024/01/26 07:49:43;;;;;;;9.35;6.95;;;10.80;99.90;;;;;;5029916;28;20490;-82
2024/01/26 07:52:09;;;;;;;8.60;7.20;;;10.70;99.90;;;;;;5029765;28;20459;-85
2024/01/26 07:54:35;;;;;;;8.45;6.55;;;10.80;99.90;;;;;;5022024;28;20084;-82
2024/01/26 07:57:01;;;;;;;10.52;6.90;;;10.80;99.90;;;;;;5034618;28;20053;-82
2024/01/26 07:59:26;;;;;;;9.35;7.40;;;10.80;99.90;;;;;;5016002;28;20056;-80
2024/01/26 08:01:52;;;;;;;8.23;6.57;;;10.90;99.90;;;;;;5024626;28;20107;-80
2024/01/26 08:04:18;;;;;;;9.32;7.50;;;10.90;99.90;;;;;;5025295;28;20076;-81
2024/01/26 08:06:44;;;;;;;10.15;6.82;;;10.90;99.90;;;;;;5018456;28;20053;-79
2024/01/26 08:09:10;;;;;;;7.88;6.13;;;10.80;99.90;;;;;;5017354;28;20037;-82
2024/01/26 08:11:36;;;;;;;9.23;5.95;;;10.80;99.90;;;;;;5063130;28;20041;-76
2024/01/26 08:14:02;;;;;;;8.13;6.15;;;10.80;99.90;;;;;;5034618;28;20129;-81
2024/01/26 08:16:28;;;;;;;7.20;5.32;;;10.80;99.90;;;;;;5025295;28;20459;-81
2024/01/26 08:18:54;;;;;;;6.80;4.93;;;10.80;99.90;;;;;;5045741;28;20075;-83
2024/01/26 08:21:20;;;;;;;6.53;4.57;;;10.80;99.90;;;;;;5030648;28;20033;-82
2024/01/26 08:23:46;;;;;;;7.95;4.65;;;10.90;99.90;;;;;;5041625;28;20130;-86
2024/01/26 08:26:13;;;;;;;7.57;5.13;;;10.80;99.90;;;;;;5024045;28;20058;-85
2024/01/26 08:28:39;;;;;;;4.95;3.40;;;10.90;99.90;;;;;;5063074;28;20056;-84
2024/01/26 08:31:05;;;;;;;4.32;3.28;;;10.80;99.90;;;;;;5029501;28;20046;-85
2024/01/26 08:33:31;;;;;;;6.57;3.75;;;10.90;99.90;;;;;;5029834;28;20042;-81
2024/01/26 08:35:57;;;;;;;5.28;3.63;;;10.90;99.90;;;;;;5035827;28;20343;-82
2024/01/26 08:38:23;;;;;;;3.88;3.03;;;10.90;99.90;;;;;;5028175;28;20080;-77
2024/01/26 08:40:49;;;;;;;5.15;3.47;;;10.90;99.90;;;;;;5019213;28;20138;-79
2024/01/26 08:43:15;;;;;;;5.85;3.97;;;10.90;99.90;;;;;;5028812;28;20124;-81
2024/01/26 08:45:41;;;;;;;8.52;4.82;;;10.90;99.90;;;;;;5028139;28;20372;-83
2024/01/26 08:48:07;;;;;;;6.90;4.93;;;10.80;99.90;;;;;;5041867;28;20047;-85
2024/01/26 08:50:32;;;;;;;7.50;4.90;;;10.80;99.90;;;;;;5028396;28;20041;-86
2024/01/26 08:52:58;;;;;;;13.85;5.90;;;10.80;99.90;;;;;;5040175;28;20041;-85
2024/01/26 08:55:24;;;;;;;10.82;6.53;;;10.90;99.90;;;;;;5024536;28;20038;-84
2024/01/26 08:57:50;;;;;;;11.60;6.30;;;10.80;99.90;;;;;;5030744;28;20108;-80
2024/01/26 09:00:19;;;;;;;12.95;5.82;;;10.90;99.90;;;;;;5025593;28;20077;-85
2024/01/26 09:02:45;;;;;;;16.17;6.22;;;10.80;99.90;;;;;;5016767;28;20332;-84
2024/01/26 09:05:11;;;;;;;10.52;5.60;;;10.80;99.90;;;;;;5045052;28;20161;-85
2024/01/26 09:07:37;;;;;;;12.25;5.53;;;10.90;99.90;;;;;;5028304;28;20049;-85
2024/01/26 09:10:05;;;;;;;12.00;4.57;;;10.80;99.90;;;;;;5021896;28;20077;-82
2024/01/26 09:12:32;;;;;;;13.68;4.90;;;10.80;99.90;;;;;;5028027;28;20049;-84
2024/01/26 09:14:58;;;;;;;10.63;3.30;;;10.80;99.90;;;;;;5046315;28;20042;-83
2024/01/26 09:17:24;;;;;;;8.65;2.72;;;10.80;99.90;;;;;;5027006;28;20044;-82
2024/01/26 09:19:50;;;;;;;5.65;1.50;;;10.70;99.90;;;;;;5028018;28;20041;-79
2024/01/26 09:22:16;;;;;;;5.32;1.35;;;10.40;99.90;;;;;;5023832;28;20479;-85
2024/01/26 09:24:42;;;;;;;8.93;1.63;;;10.20;99.90;;;;;;5023404;28;20037;-81
2024/01/26 09:27:07;;;;;;;3.05;1.20;;;10.10;99.90;;;;;;5028994;28;20733;-85
2024/01/26 09:29:33;;;;;;;3.90;1.15;;;10.00;99.90;;;;;;5004406;28;20052;-83
2024/01/26 09:31:59;;;;;;;5.47;1.30;;;9.90;99.90;;;;;;5030212;28;20105;-83
2024/01/26 09:34:26;;;;;;;4.93;1.50;;;9.90;99.90;;;;;;5045218;28;20064;-81
2024/01/26 09:36:52;;;;;;;5.95;1.40;;;9.80;99.90;;;;;;5021274;28;20045;-79
2024/01/26 09:39:17;;;;;;;6.57;1.40;;;9.80;99.90;;;;;;5025934;28;20359;-82
2024/01/26 09:41:44;;;;;;;10.93;2.00;;;9.80;99.90;;;;;;5038943;28;20040;-82
2024/01/26 09:44:10;;;;;;;5.45;1.65;;;9.90;99.90;;;;;;5022948;28;20044;-81
2024/01/26 09:46:36;;;;;;;12.88;2.30;;;9.80;99.90;;;;;;5018688;28;20041;-80
2024/01/26 09:49:05;;;;;;;9.90;2.15;;;9.70;99.90;;;;;;5032553;28;20490;-83
2024/01/26 09:51:31;;;;;;;10.25;2.65;;;9.70;99.90;;;;;;5025906;28;20041;-82
2024/01/26 09:54:00;;;;;;;12.02;2.38;;;9.60;99.90;;;;;;5023800;28;20043;-80
2024/01/26 09:56:27;;;;;;;14.40;3.30;;;9.60;99.90;;;;;;5025024;28;20045;-80
2024/01/26 09:58:53;;;;;;;18.08;3.33;;;9.60;99.90;;;;;;5014950;28;20049;-83
2024/01/26 10:01:23;;;;;;;14.30;2.70;;;9.50;99.90;;;;;;5032648;28;20136;-81
2024/01/26 10:03:52;;;;;;;22.33;3.47;;;9.40;99.90;;;;;;5023144;28;20048;-81
2024/01/26 10:06:20;;;;;;;17.60;3.67;;;9.40;99.90;;;;;;5019514;28;20141;-81
2024/01/26 10:08:46;;;;;;;17.73;3.50;;;9.30;99.90;;;;;;5023669;28;20053;-80
2024/01/26 10:11:11;;;;;;;15.73;3.58;;;9.30;99.90;;;;;;5028753;28;20037;-80
2024/01/26 10:13:37;;;;;;;21.25;3.95;;;9.20;99.90;;;;;;5030948;28;20060;-77
2024/01/26 10:16:11;;;;;;;24.80;4.63;;;9.20;99.90;;;;;;5054662;28;20414;-77
2024/01/26 10:18:43;;;;;;;18.00;4.38;;;9.10;99.90;;;;;;5043637;28;20139;-78
2024/01/26 10:21:13;;;;;;;15.57;3.40;;;9.10;99.90;;;;;;5027738;28;20049;-75
2024/01/26 10:23:38;;;;;;;25.17;3.70;;;9.00;99.90;;;;;;5031105;28;20103;-76
2024/01/26 10:26:04;;;;;;;16.77;4.38;;;9.00;99.90;;;;;;5046753;28;20501;-77
2024/01/26 10:28:30;;;;;;;20.92;3.55;;;9.00;99.90;;;;;;5028410;28;20045;-76
2024/01/26 10:30:56;;;;;;;15.98;3.22;;;9.00;99.90;;;;;;5031274;28;20176;-77
2024/01/26 10:33:23;;;;;;;24.00;3.80;;;9.00;99.90;;;;;;5009436;28;20883;-77
2024/01/26 10:35:50;;;;;;;17.20;3.65;;;8.90;99.90;;;;;;5034005;28;20087;-76
2024/01/26 10:38:16;;;;;;;18.55;3.65;;;8.90;99.90;;;;;;5014966;28;20052;-77
2024/01/26 10:40:43;;;;;;;16.52;3.65;;;8.90;99.90;;;;;;5029497;28;20037;-76
2024/01/26 10:43:11;;;;;;;17.33;3.47;;;8.90;99.90;;;;;;5031008;28;20164;-75
2024/01/26 10:45:37;;;;;;;18.55;4.30;;;8.90;99.90;;;;;;5019347;28;20374;-75
2024/01/26 10:48:05;;;;;;;16.92;3.53;;;8.90;99.90;;;;;;5032980;28;20489;-76
2024/01/26 10:50:31;;;;;;;23.25;4.50;;;9.00;99.90;;;;;;5024256;28;20044;-75
2024/01/26 10:52:58;;;;;;;18.77;3.33;;;9.00;99.90;;;;;;5027333;28;20159;-75
2024/01/26 10:55:26;;;;;;;18.77;3.83;;;9.00;99.90;;;;;;5057752;28;20188;-75
2024/01/26 10:57:52;;;;;;;17.33;3.42;;;9.00;99.90;;;;;;5021080;28;20041;-79
2024/01/26 11:00:18;;;;;;;21.40;3.88;;;9.10;99.90;;;;;;5008604;28;20379;-76
2024/01/26 11:02:44;;;;;;;19.38;4.20;;;9.00;99.90;;;;;;5016287;28;20051;-76
2024/01/26 11:05:12;;;;;;;18.67;3.75;;;9.00;99.90;;;;;;5045755;28;20038;-76
2024/01/26 11:07:39;;;;;;;24.60;5.28;;;9.00;99.90;;;;;;5011381;28;20122;-76
2024/01/26 11:10:10;;;;;;;18.45;3.58;;;9.00;99.90;;;;;;5025669;28;20069;-76
2024/01/26 11:12:37;;;;;;;18.00;4.18;;;9.00;99.90;;;;;;5056598;28;20378;-76
2024/01/26 11:15:10;;;;;;;20.27;3.95;;;9.00;99.90;;;;;;5030396;28;20048;-75
2024/01/26 11:17:53;;;;;;;16.60;3.60;;;9.00;99.90;;;;;;5014340;28;20105;-75
2024/01/26 11:20:29;;;;;;;15.55;3.15;;;9.00;99.90;;;;;;5026821;28;20113;-75
2024/01/26 11:23:15;;;;;;;16.25;3.75;;;9.00;99.90;;;;;;5022968;28;20092;-76
2024/01/26 11:25:47;;;;;;;12.90;3.35;;;9.00;99.90;;;;;;5029295;28;20041;-76
2024/01/26 11:28:26;;;;;;;22.88;4.32;;;9.00;99.90;;;;;;5032691;28;20116;-77
2024/01/26 11:30:53;;;;;;;19.33;3.65;;;9.00;99.90;;;;;;5051098;28;20046;-75
2024/01/26 11:33:23;;;;;;;23.17;3.85;;;9.10;99.90;;;;;;5025542;28;20034;-75
2024/01/26 11:35:49;;;;;;;26.58;4.80;;;9.10;99.90;;;;;;5034829;28;20049;-75
2024/01/26 11:38:17;;;;;;;19.35;4.55;;;9.10;99.90;;;;;;5057945;28;20115;-73
2024/01/26 11:40:43;;;;;;;28.92;4.97;;;9.10;99.90;;;;;;5036771;28;20100;-72
2024/01/26 11:43:10;;;;;;;21.98;3.70;;;9.10;99.90;;;;;;5057522;28;20049;-74
2024/01/26 11:45:44;;;;;;;18.98;3.78;;;9.10;99.90;;;;;;5026220;28;20041;-76
2024/01/26 11:48:10;;;;;;;18.75;3.50;;;9.10;99.90;;;;;;5026405;28;20048;-75
2024/01/26 11:50:37;;;;;;;25.70;4.45;;;9.00;99.90;;;;;;5006335;28;20038;-76
2024/01/26 11:53:06;;;;;;;16.85;3.88;;;9.10;99.90;;;;;;5028899;28;20383;-81
2024/01/26 11:55:32;;;;;;;20.50;5.05;;;9.00;99.90;;;;;;5023609;28;20038;-79
2024/01/26 11:57:58;;;;;;;20.08;4.22;;;9.00;99.90;;;;;;5026905;28;20470;-79
2024/01/26 12:00:24;;;;;;;25.20;4.60;;;9.00;99.90;;;;;;5026462;28;20065;-79
2024/01/26 12:02:49;;;;;;;30.98;4.85;;;8.90;99.90;;;;;;5044669;28;20045;-81
2024/01/26 12:05:16;;;;;;;23.73;5.47;;;8.90;99.90;;;;;;5028156;28;20048;-77
2024/01/26 12:07:41;;;;;;;20.40;4.03;;;8.90;99.90;;;;;;5026937;28;20088;-78
2024/01/26 12:10:12;;;;;;;20.02;4.45;;;8.90;99.90;;;;;;5046626;28;20041;-82
2024/01/26 12:12:39;;;;;;;17.05;4.53;;;8.80;99.90;;;;;;5041079;28;20387;-82
2024/01/26 12:15:07;;;;;;;26.27;5.07;;;8.60;99.90;;;;;;5028308;28;20041;-81
2024/01/26 12:17:34;;;;;;;22.25;4.28;;;8.50;99.90;;;;;;5009207;28;20459;-82
2024/01/26 12:19:59;;;;;;;21.75;4.85;;;8.50;99.90;;;;;;5019147;28;20038;-82
2024/01/26 12:22:26;;;;;;;26.17;5.45;;;8.40;99.90;;;;;;5019695;28;20045;-76
2024/01/26 12:24:52;;;;;;;18.85;4.65;;;8.40;99.90;;;;;;5012759;28;20538;-81
2024/01/26 12:27:18;;;;;;;26.52;4.97;;;8.40;99.90;;;;;;5053665;28;20046;-78
2024/01/26 12:29:47;;;;;;;20.17;3.95;;;8.50;99.90;;;;;;5036838;28;20060;-83
2024/01/26 12:32:13;;;;;;;18.42;4.18;;;8.50;99.90;;;;;;5015931;28;20041;-84
2024/01/26 12:34:40;;;;;;;24.55;4.93;;;8.50;99.90;;;;;;5029855;28;20956;-77