Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:01:43;;;;;;;148.90;58.10;;;;;;;-141.97;100.00;47865.06;5027119;28;20186;-87
2022/12/18 00:04:19;;;;;;;151.53;60.97;;;;;;;-141.97;100.00;47872.75;5011780;28;20248;-87
2022/12/18 00:06:45;;;;;;;132.70;53.70;;;;;;;-141.97;100.00;47922.72;5011849;28;20627;-86
2022/12/18 00:09:10;;;;;;;131.33;53.17;;;;;;;-141.97;100.00;47922.72;5026752;28;20177;-88
2022/12/18 00:11:36;;;;;;;121.97;51.33;;;;;;;-141.97;100.00;48015.00;5010532;28;20228;-87
2022/12/18 00:14:01;;;;;;;122.87;50.27;;;;;;;-141.97;100.00;47865.06;5012129;28;20174;-86
2022/12/18 00:16:28;;;;;;;111.63;47.77;;;;;;;-141.97;100.00;47909.28;5011938;28;20263;-88
2022/12/18 00:18:58;;;;;;;105.43;47.87;;;;;;;-141.97;100.00;48036.16;5010808;28;20171;-88
2022/12/18 00:21:24;;;;;;;106.77;46.13;;;;;;;-141.97;100.00;47849.69;5012285;28;20166;-88
2022/12/18 00:23:50;;;;;;;101.93;45.00;;;;;;;-141.97;100.00;47955.41;5011605;28;20201;-88
2022/12/18 00:26:22;;;;;;;102.83;45.73;;;;;;;-141.97;100.00;47807.41;5018720;28;20630;-87
2022/12/18 00:28:48;;;;;;;102.07;45.27;;;;;;;-141.97;100.00;47926.56;5017192;28;20186;-88
2022/12/18 00:31:16;;;;;;;105.83;45.50;;;;;;;-141.97;100.00;47949.66;5012543;28;20167;-88
2022/12/18 00:33:41;;;;;;;94.57;43.73;;;;;;;-141.97;100.00;47953.50;5010848;28;20167;-86
2022/12/18 00:36:10;;;;;;;95.83;43.40;;;;;;;-141.97;100.00;47945.81;5011949;28;20166;-88
2022/12/18 00:38:36;;;;;;;94.57;42.77;;;;;;;-141.97;100.00;47822.78;5027245;28;20186;-89
2022/12/18 00:41:02;;;;;;;107.27;44.93;;;;;;;-141.97;100.00;47957.34;5013040;28;20604;-88
2022/12/18 00:43:27;;;;;;;99.20;43.00;;;;;;;-141.97;100.00;47865.06;5027653;28;20204;-89
2022/12/18 00:45:53;;;;;;;97.70;42.93;;;;;;;-141.97;100.00;47855.44;5027192;28;20198;-89
2022/12/18 00:48:18;;;;;;;92.97;43.53;;;;;;;-141.97;100.00;47899.66;5010467;28;20627;-88
2022/12/18 00:50:44;;;;;;;98.57;44.57;;;;;;;-141.97;100.00;48030.38;5010628;28;20174;-89
2022/12/18 00:53:10;;;;;;;90.47;42.07;;;;;;;-141.97;100.00;47928.50;5011737;28;20225;-88
2022/12/18 00:55:38;;;;;;;99.03;43.37;;;;;;;-141.97;100.00;47893.91;5013790;28;20693;-88
2022/12/18 00:58:04;;;;;;;148.80;62.67;;;;;;;-141.97;100.00;47982.31;5015249;28;20171;-88
2022/12/18 01:00:29;;;;;;;190.50;77.77;;;;;;;-141.97;100.00;47936.19;5015770;28;20171;-89
2022/12/18 01:02:54;;;;;;;129.80;56.37;;;;;;;-141.97;100.00;47749.72;5015428;28;20163;-89
2022/12/18 01:05:20;;;;;;;105.43;46.07;;;;;;;-141.97;100.00;47940.03;5015418;28;20596;-89
2022/12/18 01:07:45;;;;;;;97.03;44.10;;;;;;;-141.97;100.00;47899.66;5016082;28;20206;-89
2022/12/18 01:10:12;;;;;;;106.20;44.77;;;;;;;-141.97;100.00;47965.03;5016080;28;20173;-87
2022/12/18 01:12:38;;;;;;;99.50;44.33;;;;;;;-141.97;100.00;47805.47;5014481;28;20177;-88
2022/12/18 01:15:05;;;;;;;104.90;46.50;;;;;;;-141.97;100.00;47868.91;5006063;28;20174;-87
2022/12/18 01:17:31;;;;;;;106.50;46.37;;;;;;;-141.97;100.00;47930.41;5017428;28;20625;-88
2022/12/18 01:19:56;;;;;;;100.87;45.57;;;;;;;-141.97;100.00;47926.56;5018866;28;20265;-89
2022/12/18 01:22:22;;;;;;;99.67;44.90;;;;;;;-141.97;100.00;47968.88;5018439;28;20204;-88
2022/12/18 01:24:47;;;;;;;94.33;43.37;;;;;;;-141.97;100.00;47842.00;5017368;28;20190;-88
2022/12/18 01:27:13;;;;;;;101.67;44.53;;;;;;;-141.97;100.00;47857.38;5035026;28;20158;-89
2022/12/18 01:29:38;;;;;;;96.17;43.23;;;;;;;-141.97;100.00;47853.53;5035087;28;20315;-88
2022/12/18 01:32:04;;;;;;;97.77;44.50;;;;;;;-141.97;100.00;48034.22;5017203;28;20227;-88
2022/12/18 01:34:29;;;;;;;92.50;42.57;;;;;;;-141.97;100.00;47859.28;5034907;28;20717;-88
2022/12/18 01:36:54;;;;;;;95.33;44.47;;;;;;;-141.97;100.00;48003.47;5034602;28;20312;-88
2022/12/18 01:39:20;;;;;;;90.33;42.70;;;;;;;-141.97;100.00;47847.75;5035778;28;20162;-88
2022/12/18 01:42:01;;;;;;;102.93;43.93;;;;;;;-141.97;100.00;47936.19;5046309;28;20202;-85
2022/12/18 01:44:56;;;;;;;96.13;44.33;;;;;;;-141.97;100.00;47936.19;5043411;28;20768;-88
2022/12/18 01:47:33;;;;;;;94.77;43.00;;;;;;;-141.97;100.00;47938.09;5017754;28;20174;-87
2022/12/18 01:50:05;;;;;;;108.50;46.80;;;;;;;-141.97;100.00;47907.34;5034215;28;20166;-87
2022/12/18 01:52:33;;;;;;;112.63;48.90;;;;;;;-141.97;100.00;47945.81;5034156;28;20245;-87
2022/12/18 01:55:01;;;;;;;119.93;52.97;;;;;;;-141.97;100.00;47907.34;5022931;28;20278;-87
2022/12/18 01:57:28;;;;;;;112.40;48.00;;;;;;;-141.97;100.00;47872.75;5015109;28;20623;-87
2022/12/18 02:00:00;;;;;;;102.27;44.37;;;;;;;-141.97;100.00;47911.19;5014424;28;20169;-88
2022/12/18 02:02:28;;;;;;;107.03;47.10;;;;;;;-141.97;100.00;47792.03;5013372;28;20258;-87
2022/12/18 02:04:54;;;;;;;106.03;46.17;;;;;;;-141.97;100.00;47934.25;5014232;28;20186;-88
2022/12/18 02:07:51;;;;;;;100.13;46.57;;;;;;;-141.97;100.00;47838.16;5013016;28;20221;-88
2022/12/18 02:10:40;;;;;;;109.13;47.87;;;;;;;-141.97;100.00;47970.78;4972952;28;20184;-87
2022/12/18 02:13:14;;;;;;;99.50;43.50;;;;;;;-141.97;100.00;47951.56;4957296;28;20192;-87
2022/12/18 02:15:53;;;;;;;98.47;43.03;;;;;;;-141.97;100.00;47938.09;4973174;28;20195;-87
2022/12/18 02:18:27;;;;;;;87.27;39.27;;;;;;;-141.97;100.00;47940.03;4990238;28;20182;-85
2022/12/18 02:21:10;;;;;;;84.17;37.77;;;;;;;-141.97;100.00;47974.63;4979863;28;20184;-87
2022/12/18 02:23:57;;;;;;;87.43;39.63;;;;;;;-141.97;100.00;47940.03;4973372;28;20242;-87
2022/12/18 02:26:41;;;;;;;94.27;40.70;;;;;;;-141.97;100.00;47945.81;4972950;28;20277;-87
2022/12/18 02:29:21;;;;;;;84.17;37.43;;;;;;;-141.97;100.00;47945.81;4973106;28;20196;-87
2022/12/18 02:32:10;;;;;;;90.83;40.60;;;;;;;-141.97;100.00;47920.81;4972808;28;20168;-87
2022/12/18 02:34:39;;;;;;;84.77;38.67;;;;;;;-141.97;100.00;47907.34;4956904;28;20388;-88
2022/12/18 02:37:09;;;;;;;97.93;44.77;;;;;;;-141.97;100.00;48022.69;4956424;28;20316;-87
2022/12/18 02:39:38;;;;;;;92.80;43.83;;;;;;;-141.97;100.00;47840.06;4972903;28;20176;-87
2022/12/18 02:42:07;;;;;;;78.70;37.70;;;;;;;-141.97;100.00;47907.34;4956327;28;20188;-88
2022/12/18 02:44:34;;;;;;;75.73;35.73;;;;;;;-141.97;100.00;47838.16;4972407;28;20196;-88
2022/12/18 02:46:59;;;;;;;95.27;45.07;;;;;;;-141.97;100.00;47934.25;4986954;28;20183;-89
2022/12/18 02:49:32;;;;;;;156.77;67.73;;;;;;;-141.97;100.00;47945.81;5014050;28;20200;-88
2022/12/18 02:52:35;;;;;;;131.57;56.77;;;;;;;-141.97;100.00;47972.72;5014313;28;20162;-87
2022/12/18 02:55:20;;;;;;;192.80;90.53;;;;;;;-141.97;100.00;47953.50;5013751;28;20615;-88
2022/12/18 02:58:09;;;;;;;207.73;94.27;;;;;;;-141.97;100.00;47932.34;5011879;28;20572;-88
2022/12/18 03:00:58;;;;;;;321.83;147.60;;;;;;;-141.97;100.00;47945.81;5028710;28;20159;-88
2022/12/18 03:03:35;;;;;;;418.10;209.23;;;;;;;-141.97;100.00;47934.25;5015335;28;20173;-88
2022/12/18 03:06:20;;;;;;;354.30;156.10;;;;;;;-141.97;100.00;47953.50;5024073;28;20181;-88
2022/12/18 03:08:51;;;;;;;275.90;122.63;;;;;;;-141.97;100.00;47915.03;5024754;28;20175;-87
2022/12/18 03:12:22;;;;;;;194.23;93.70;;;;;;;-141.97;100.00;47909.28;5020403;28;20167;-87
2022/12/18 03:14:03;;;;;;;162.37;79.13;;;;;;;-141.97;100.00;47951.56;5017329;28;20674;-86
2022/12/18 03:16:31;;;;;;;146.00;67.83;;;;;;;-141.97;100.00;47957.34;5014380;28;20167;-87
2022/12/18 03:19:14;;;;;;;119.40;57.30;;;;;;;-141.97;100.00;47930.41;5015469;28;20677;-88
2022/12/18 03:21:47;;;;;;;83.20;41.10;;;;;;;-141.97;100.00;47930.41;5016590;28;20159;-88
2022/12/18 03:24:14;;;;;;;77.87;38.37;;;;;;;-141.97;100.00;47915.03;5016653;28;20195;-88
2022/12/18 03:26:44;;;;;;;97.40;47.63;;;;;;;-141.97;100.00;47965.03;5023131;28;20167;-88
2022/12/18 03:29:17;;;;;;;90.70;42.90;;;;;;;-141.97;100.00;47930.41;5020905;28;20167;-88
2022/12/18 03:31:49;;;;;;;88.73;42.87;;;;;;;-141.97;100.00;47938.09;5017135;28;20202;-88
2022/12/18 03:34:22;;;;;;;90.53;46.43;;;;;;;-141.97;100.00;47888.13;5012523;28;20171;-88
2022/12/18 03:36:47;;;;;;;82.03;41.50;;;;;;;-141.97;100.00;47922.72;5012692;28;20222;-88
2022/12/18 03:39:13;;;;;;;72.30;36.57;;;;;;;-141.97;100.00;47932.34;5027845;28;20179;-88
2022/12/18 03:41:52;;;;;;;73.63;37.27;;;;;;;-141.97;100.00;47891.97;5012513;28;20292;-88
2022/12/18 03:44:32;;;;;;;67.53;32.10;;;;;;;-141.97;100.00;47876.59;5011165;28;20198;-87
2022/12/18 03:46:57;;;;;;;48.03;23.67;;;;;;;-141.97;100.00;47945.81;5012431;28;20173;-88
2022/12/18 03:49:45;;;;;;;44.30;21.33;;;;;;;-141.97;100.00;47930.41;5013267;28;20162;-87
2022/12/18 03:52:20;;;;;;;40.83;19.57;;;;;;;-141.97;100.00;47922.72;5011028;28;20229;-88
2022/12/18 03:54:46;;;;;;;37.10;17.67;;;;;;;-141.97;100.00;47922.72;5027770;28;20170;-88
2022/12/18 03:57:19;;;;;;;38.70;19.87;;;;;;;-141.97;100.00;47907.34;5011274;28;20600;-88
2022/12/18 03:59:48;;;;;;;35.17;17.70;;;;;;;-141.97;100.00;47870.81;5013297;28;20177;-88
2022/12/18 04:02:16;;;;;;;35.80;17.27;;;;;;;-141.97;100.00;47961.19;5012603;28;20177;-89
2022/12/18 04:04:43;;;;;;;31.17;15.80;;;;;;;-141.97;100.00;47928.50;5012051;28;20658;-88
2022/12/18 04:07:09;;;;;;;31.77;15.20;;;;;;;-141.97;100.00;47965.03;5012283;28;20193;-88
2022/12/18 04:09:36;;;;;;;31.27;14.27;;;;;;;-141.97;100.00;47870.81;5012219;28;20178;-88
2022/12/18 04:12:02;;;;;;;27.87;13.37;;;;;;;-141.97;100.00;47922.72;5027544;28;20261;-89
2022/12/18 04:14:27;;;;;;;28.47;14.20;;;;;;;-141.97;100.00;48016.94;5011069;28;20276;-89
2022/12/18 04:16:53;;;;;;;29.80;15.87;;;;;;;-141.97;100.00;47953.50;5027224;28;20280;-88
2022/12/18 04:19:18;;;;;;;32.77;16.60;;;;;;;-141.97;100.00;47826.63;5011983;28;20163;-87
2022/12/18 04:21:43;;;;;;;36.20;18.30;;;;;;;-141.97;100.00;47830.47;5012580;28;20166;-89
2022/12/18 04:24:09;;;;;;;34.10;17.03;;;;;;;-141.97;100.00;47880.44;5011712;28;20764;-88
2022/12/18 04:26:34;;;;;;;29.67;14.27;;;;;;;-141.97;100.00;47938.09;5023305;28;20219;-88
2022/12/18 04:29:00;;;;;;;37.83;18.30;;;;;;;-141.97;100.00;47868.91;5020690;28;20227;-86
2022/12/18 04:31:25;;;;;;;36.57;18.53;;;;;;;-141.97;100.00;47936.19;5016880;28;20174;-88
2022/12/18 04:33:51;;;;;;;32.87;16.60;;;;;;;-141.97;100.00;47907.34;5015711;28;20167;-87
2022/12/18 04:36:16;;;;;;;30.37;15.67;;;;;;;-141.97;100.00;47907.34;5016917;28;20245;-89
2022/12/18 04:38:42;;;;;;;30.53;14.43;;;;;;;-141.97;100.00;47895.81;5014882;28;20170;-88
2022/12/18 04:41:07;;;;;;;49.67;24.93;;;;;;;-141.97;100.00;47918.88;5015804;28;20566;-90
2022/12/18 04:43:32;;;;;;;30.83;17.73;;;;;;;-141.97;100.00;47984.25;5015509;28;20193;-89
2022/12/18 04:46:03;;;;;;;25.00;11.57;;;;;;;-141.97;100.00;47947.72;5031304;28;20245;-89
2022/12/18 04:48:28;;;;;;;22.10;11.80;;;;;;;-141.97;100.00;48018.84;5016088;28;20185;-88
2022/12/18 04:50:54;;;;;;;19.10;10.00;;;;;;;-141.97;100.00;47865.06;5015795;28;20683;-88
2022/12/18 04:53:19;;;;;;;27.30;14.23;;;;;;;-141.97;100.00;47995.78;5015850;28;20174;-88
2022/12/18 04:55:44;;;;;;;18.00;9.47;;;;;;;-141.97;100.00;47865.06;5031752;28;20182;-88
2022/12/18 04:58:10;;;;;;;23.70;12.77;;;;;;;-141.97;100.00;47941.94;5024014;28;20287;-89
2022/12/18 05:00:35;;;;;;;26.70;14.60;;;;;;;-141.97;100.00;47918.88;5016028;28;20642;-88
2022/12/18 05:03:02;;;;;;;15.67;8.30;;;;;;;-141.97;100.00;47845.84;5015775;28;20178;-90
2022/12/18 05:05:27;;;;;;;13.07;6.67;;;;;;;-141.97;100.00;47857.38;5015322;28;20190;-89
2022/12/18 05:07:52;;;;;;;13.57;7.77;;;;;;;-141.97;100.00;47951.56;5013882;28;20200;-88
2022/12/18 05:10:18;;;;;;;16.50;8.37;;;;;;;-141.97;100.00;47817.00;5014243;28;20208;-88
2022/12/18 05:12:58;;;;;;;11.67;7.17;;;;;;;-141.97;100.00;47861.22;5015152;28;20180;-88
2022/12/18 05:15:31;;;;;;;22.57;10.70;;;;;;;-141.97;100.00;47940.03;5014975;28;20163;-88
2022/12/18 05:17:57;;;;;;;17.70;9.90;;;;;;;-141.97;100.00;47968.88;5014850;28;20167;-89
2022/12/18 05:20:23;;;;;;;18.93;10.70;;;;;;;-141.97;100.00;48009.22;5015263;28;20192;-86
2022/12/18 05:22:49;;;;;;;16.37;9.40;;;;;;;-141.97;100.00;47868.91;5015518;28;20175;-89
2022/12/18 05:25:14;;;;;;;15.03;8.90;;;;;;;-141.97;100.00;47930.41;5013671;28;20209;-88
2022/12/18 05:27:40;;;;;;;12.20;7.03;;;;;;;-141.97;100.00;47847.75;5014509;28;20178;-88
2022/12/18 05:30:06;;;;;;;13.80;7.67;;;;;;;-141.97;100.00;47991.94;5030436;28;20248;-88
2022/12/18 05:32:31;;;;;;;12.77;8.30;;;;;;;-141.97;100.00;47959.25;5030370;28;20198;-89
2022/12/18 05:34:57;;;;;;;19.57;11.50;;;;;;;-141.97;100.00;47928.50;5014927;28;20210;-89
2022/12/18 05:37:22;;;;;;;13.93;8.17;;;;;;;-141.97;100.00;48018.84;5031037;28;20222;-89
2022/12/18 05:39:48;;;;;;;17.77;9.33;;;;;;;-141.97;100.00;47915.03;5016432;28;20238;-87
2022/12/18 05:42:14;;;;;;;16.33;10.33;;;;;;;-141.97;100.00;47893.91;5015457;28;20166;-89
2022/12/18 05:44:39;;;;;;;17.07;11.47;;;;;;;-141.97;100.00;47861.22;5013616;28;20590;-89
2022/12/18 05:47:04;;;;;;;23.77;12.00;;;;;;;-141.97;100.00;47918.88;5014778;28;20165;-90
2022/12/18 05:49:30;;;;;;;15.17;9.10;;;;;;;-141.97;100.00;48047.69;5014544;28;20170;-88
2022/12/18 05:51:55;;;;;;;16.23;9.00;;;;;;;-141.97;100.00;47911.19;5014613;28;20177;-86
2022/12/18 05:54:21;;;;;;;17.33;9.47;;;;;;;-141.97;100.00;47882.38;5013641;28;20621;-88
2022/12/18 05:56:47;;;;;;;12.90;7.87;;;;;;;-141.97;100.00;48015.00;5014678;28;20166;-88
2022/12/18 05:59:12;;;;;;;23.53;12.50;;;;;;;-141.97;100.00;47876.59;5013203;28;20171;-91
2022/12/18 06:01:37;;;;;;;8.63;5.53;;;;;;;-141.97;100.00;48003.47;5030540;28;20254;-89
2022/12/18 06:04:03;;;;;;;12.00;7.40;;;;;;;-141.97;100.00;47918.88;5013985;28;20666;-89
2022/12/18 06:06:28;;;;;;;15.63;8.83;;;;;;;-141.97;100.00;47922.72;5014391;28;20167;-88
2022/12/18 06:08:55;;;;;;;12.87;8.10;;;;;;;-141.97;100.00;47940.03;5021677;28;20155;-89
2022/12/18 06:11:23;;;;;;;14.23;8.20;;;;;;;-141.97;100.00;47922.72;5021920;28;20178;-88
2022/12/18 06:13:54;;;;;;;17.40;9.17;;;;;;;-141.97;100.00;47911.19;5016300;28;20498;-87
2022/12/18 06:16:20;;;;;;;12.83;6.10;;;;;;;-141.97;100.00;47995.78;5015144;28;20163;-88
2022/12/18 06:18:45;;;;;;;19.57;9.03;;;;;;;-141.97;100.00;47805.47;5014666;28;20170;-89
2022/12/18 06:21:11;;;;;;;27.77;11.90;;;;;;;-141.97;100.00;47853.53;5014144;28;20627;-91
2022/12/18 06:23:37;;;;;;;37.43;15.77;;;;;;;-141.97;100.00;47838.16;5013033;28;20170;-89
2022/12/18 06:26:07;;;;;;;19.60;9.93;;;;;;;-141.97;100.00;47972.72;5014160;28;20189;-87
2022/12/18 06:28:33;;;;;;;22.93;12.40;;;;;;;-141.97;100.00;47965.03;5012573;28;20183;-89
2022/12/18 06:30:58;;;;;;;37.03;17.43;;;;;;;-141.97;100.00;47915.03;5014533;28;20173;-85
2022/12/18 06:33:26;;;;;;;32.10;15.43;;;;;;;-141.97;100.00;47818.94;5012799;28;20186;-89
2022/12/18 06:35:52;;;;;;;19.57;11.27;;;;;;;-141.97;100.00;47855.44;5012402;28;20202;-89
2022/12/18 06:38:17;;;;;;;20.40;10.53;;;;;;;-141.97;100.00;47934.25;5013516;28;20226;-89
2022/12/18 06:40:43;;;;;;;20.17;9.43;;;;;;;-141.97;100.00;48030.38;5014312;28;20572;-88
2022/12/18 06:43:08;;;;;;;17.63;10.03;;;;;;;-141.97;100.00;47807.41;5012426;28;20171;-89
2022/12/18 06:45:33;;;;;;;17.73;9.53;;;;;;;-141.97;100.00;47953.50;5013703;28;20202;-89
2022/12/18 06:47:59;;;;;;;29.77;15.63;;;;;;;-141.97;100.00;47965.03;5014439;28;20171;-86
2022/12/18 06:50:24;;;;;;;24.07;14.27;;;;;;;-141.97;100.00;47836.22;5013248;28;20167;-89
2022/12/18 06:52:50;;;;;;;25.90;14.53;;;;;;;-141.97;100.00;47934.25;5013208;28;20574;-88
2022/12/18 06:55:15;;;;;;;16.70;9.73;;;;;;;-141.97;100.00;47788.19;5015223;28;20288;-88
2022/12/18 06:57:40;;;;;;;15.20;7.00;;;;;;;-141.97;100.00;47857.38;5012910;28;20194;-88
2022/12/18 07:00:07;;;;;;;22.33;11.83;;;;;;;-141.97;100.00;47803.56;5016167;28;20244;-88
2022/12/18 07:02:32;;;;;;;18.30;10.40;;;;;;;-141.97;100.00;47826.63;5024941;28;20234;-85
2022/12/18 07:04:58;;;;;;;23.93;12.47;;;;;;;-141.97;100.00;48028.47;5033522;28;20266;-87
2022/12/18 07:07:24;;;;;;;30.97;15.67;;;;;;;-141.97;100.00;47924.66;5016892;28;20198;-88
2022/12/18 07:09:50;;;;;;;126.70;61.37;;;;;;;-141.97;100.00;47826.63;5018192;28;20166;-89
2022/12/18 07:12:16;;;;;;;29.43;17.20;;;;;;;-141.97;100.00;47980.41;5019228;28;20177;-87
2022/12/18 07:14:41;;;;;;;22.53;11.97;;;;;;;-141.97;100.00;47915.03;5017405;28;20166;-88
2022/12/18 07:17:07;;;;;;;30.93;18.07;;;;;;;-141.97;100.00;47911.19;5019499;28;20596;-88
2022/12/18 07:19:33;;;;;;;41.23;24.27;;;;;;;-141.97;100.00;47907.34;5020975;28;20218;-86
2022/12/18 07:21:58;;;;;;;31.23;17.03;;;;;;;-141.97;100.00;47936.19;5020238;28;20170;-89
2022/12/18 07:24:24;;;;;;;20.03;10.43;;;;;;;-141.97;100.00;47840.06;5028215;28;20190;-87
2022/12/18 07:26:49;;;;;;;18.70;10.33;;;;;;;-141.97;100.00;47968.88;5032492;28;20171;-86
2022/12/18 07:29:15;;;;;;;25.30;13.33;;;;;;;-141.97;100.00;47945.81;5032754;28;20186;-87
2022/12/18 07:31:41;;;;;;;24.13;11.77;;;;;;;-141.97;100.00;47813.16;5033972;28;20175;-86
2022/12/18 07:34:11;;;;;;;19.40;10.63;;;;;;;-141.97;100.00;47945.81;5033330;28;20175;-88
2022/12/18 07:36:37;;;;;;;23.23;12.53;;;;;;;-141.97;100.00;47918.88;5029340;28;20233;-87
2022/12/18 07:39:02;;;;;;;21.93;11.20;;;;;;;-141.97;100.00;48001.53;5026038;28;20203;-88
2022/12/18 07:41:28;;;;;;;32.53;15.30;;;;;;;-141.97;100.00;47984.25;5022517;28;20210;-88
2022/12/18 07:43:53;;;;;;;29.67;15.37;;;;;;;-141.97;100.00;47986.16;5020231;28;20201;-88
2022/12/18 07:46:19;;;;;;;34.70;18.93;;;;;;;-141.97;100.00;47934.25;5027768;28;20158;-88
2022/12/18 07:48:44;;;;;;;29.20;15.83;;;;;;;-141.97;100.00;47936.19;5029161;28;20167;-89
2022/12/18 07:51:13;;;;;;;23.80;12.30;;;;;;;-141.97;100.00;47803.56;5028862;28;20166;-91
2022/12/18 07:53:40;;;;;;;31.73;15.63;;;;;;;-141.97;100.00;47905.44;5028391;28;20174;-86
2022/12/18 07:56:08;;;;;;;26.47;14.27;;;;;;;-141.97;100.00;47782.41;5025526;28;20169;-91
2022/12/18 07:58:34;;;;;;;23.03;12.73;;;;;;;-141.97;100.00;47945.81;5035597;28;20218;-87
2022/12/18 08:01:10;;;;;;;20.57;11.33;;;;;;;-141.97;100.00;48015.00;5035775;28;20157;-89
2022/12/18 08:03:37;;;;;;;19.10;11.10;;;;;;;-141.97;100.00;47905.44;5035123;28;20168;-87
2022/12/18 08:06:05;;;;;;;23.27;13.63;;;;;;;-141.97;100.00;47928.50;5034568;28;20267;-90
2022/12/18 08:08:30;;;;;;;22.73;11.33;;;;;;;-141.97;100.00;47842.00;5035245;28;20169;-88
2022/12/18 08:10:57;;;;;;;21.93;11.13;;;;;;;-141.97;100.00;47932.34;5034882;28;20645;-88
2022/12/18 08:13:23;;;;;;;25.80;13.83;;;;;;;-141.97;100.00;47870.81;5053011;28;20157;-89
2022/12/18 08:15:59;;;;;;;29.63;15.63;;;;;;;-141.97;100.00;47932.34;5052484;28;20588;-88
2022/12/18 08:18:25;;;;;;;22.00;13.00;;;;;;;-141.97;100.00;47842.00;5052428;28;20226;-89
2022/12/18 08:20:50;;;;;;;61.77;29.10;;;;;;;-141.97;100.00;47924.66;5052597;28;20157;-87
2022/12/18 08:23:16;;;;;;;21.37;10.20;;;;;;;-141.97;100.00;47968.88;5034562;28;20173;-89
2022/12/18 08:25:41;;;;;;;22.00;12.27;;;;;;;-141.97;100.00;47895.81;5052404;28;20181;-87
2022/12/18 08:28:06;;;;;;;22.27;11.00;;;;;;;-141.97;100.00;48007.31;5052194;28;20172;-87
2022/12/18 08:30:32;;;;;;;31.60;13.97;;;;;;;-141.97;100.00;47997.69;5035550;28;20166;-87
2022/12/18 08:32:57;;;;;;;15.27;7.33;;;;;;;-141.97;100.00;47834.31;5038244;28;20177;-86
2022/12/18 08:35:23;;;;;;;24.13;12.33;;;;;;;-141.97;100.00;47836.22;5055948;28;20145;-87
2022/12/18 08:37:48;;;;;;;27.87;14.00;;;;;;;-141.97;100.00;48016.94;5051940;28;20221;-87
2022/12/18 08:40:14;;;;;;;37.03;21.73;;;;;;;-141.97;100.00;48005.38;5052346;28;20509;-86
2022/12/18 08:45:24;;;;;;;21.93;12.67;;;;;;;-141.97;100.00;47934.25;5052844;28;20692;-86
2022/12/18 08:47:49;;;;;;;29.53;18.03;;;;;;;-141.97;100.00;47922.72;5052921;28;20157;-87
2022/12/18 08:50:15;;;;;;;21.10;11.07;;;;;;;-141.97;100.00;47907.34;5052749;28;20559;-87
2022/12/18 08:52:40;;;;;;;25.27;12.17;;;;;;;-141.97;100.00;48007.31;5037249;28;20176;-87
2022/12/18 08:55:07;;;;;;;26.60;14.33;;;;;;;-141.97;100.00;47876.59;5054481;28;20243;-85
2022/12/18 08:57:32;;;;;;;24.73;12.03;;;;;;;-141.97;100.00;47918.88;5053241;28;20168;-86
2022/12/18 08:59:57;;;;;;;25.03;12.70;;;;;;;-141.97;100.00;47918.88;5054995;28;20162;-86
2022/12/18 09:02:23;;;;;;;23.40;13.07;;;;;;;-141.97;100.00;48045.75;5055313;28;20272;-86
2022/12/18 09:04:48;;;;;;;23.33;11.87;;;;;;;-141.97;100.00;47941.94;5043666;28;20638;-87
2022/12/18 09:07:14;;;;;;;29.40;15.57;;;;;;;-141.97;100.00;47903.50;5030151;28;20174;-86
2022/12/18 09:09:39;;;;;;;39.90;21.00;;;;;;;-141.97;100.00;47834.31;5032433;28;20154;-87
2022/12/18 09:12:05;;;;;;;35.30;19.20;;;;;;;-141.97;100.00;47893.91;5047949;28;20589;-89
2022/12/18 09:14:30;;;;;;;33.40;16.43;;;;;;;-141.97;100.00;47807.41;5052886;28;20184;-87
2022/12/18 09:16:58;;;;;;;31.80;16.67;;;;;;;-141.97;100.00;47918.88;5053210;28;20751;-88
2022/12/18 09:19:23;;;;;;;31.77;16.13;;;;;;;-141.97;100.00;48026.53;5040536;28;20256;-89
2022/12/18 09:21:54;;;;;;;29.23;15.00;;;;;;;-141.97;100.00;47943.88;5049196;28;20600;-87
2022/12/18 09:24:48;;;;;;;27.87;14.13;;;;;;;-141.97;100.00;47965.03;5040511;28;20186;-88
2022/12/18 09:27:14;;;;;;;22.37;11.80;;;;;;;-141.97;100.00;47932.34;5022037;28;20189;-88
2022/12/18 09:29:39;;;;;;;44.17;22.50;;;;;;;-141.97;100.00;47776.63;5039239;28;20157;-87
2022/12/18 09:32:05;;;;;;;44.20;17.83;;;;;;;-141.97;100.00;47893.91;5018923;28;20700;-88
2022/12/18 09:34:30;;;;;;;38.37;22.50;;;;;;;-141.97;100.00;47822.78;5035708;28;20165;-86
2022/12/18 09:36:55;;;;;;;30.63;16.30;;;;;;;-141.97;100.00;47797.78;5018831;28;20411;-88
2022/12/18 09:39:21;;;;;;;31.10;18.13;;;;;;;-141.97;100.00;47890.06;5035879;28;20576;-88
2022/12/18 09:41:55;;;;;;;37.13;17.20;;;;;;;-141.97;100.00;47930.41;5035076;28;20281;-88
2022/12/18 09:44:32;;;;;;;23.37;11.53;;;;;;;-141.97;100.00;47916.97;5016875;28;20197;-87
2022/12/18 09:47:13;;;;;;;22.87;12.17;;;;;;;-141.97;100.00;47901.59;5017575;28;20535;-87
2022/12/18 09:49:44;;;;;;;27.50;14.87;;;;;;;-141.97;100.00;47938.09;5035270;28;20181;-88
2022/12/18 09:52:25;;;;;;;43.50;18.87;;;;;;;-141.97;100.00;48045.75;5036199;28;20216;-85
2022/12/18 09:55:00;;;;;;;31.67;14.00;;;;;;;-141.97;100.00;47990.00;5044796;28;20162;-87
2022/12/18 09:57:25;;;;;;;60.23;21.40;;;;;;;-141.97;100.00;47872.75;5034542;28;20176;-87
2022/12/18 09:59:58;;;;;;;37.80;14.53;;;;;;;-141.97;100.00;47901.59;5019714;28;20162;-88
2022/12/18 10:02:26;;;;;;;51.67;20.80;;;;;;;-141.97;100.00;47974.63;5019879;28;20189;-86
2022/12/18 10:05:05;;;;;;;27.53;12.40;;;;;;;-141.97;100.00;47959.25;5036565;28;20281;-85
2022/12/18 10:07:49;;;;;;;48.07;21.90;;;;;;;-141.97;100.00;47895.81;5045950;28;20166;-86
2022/12/18 10:10:26;;;;;;;40.23;19.10;;;;;;;-141.97;100.00;47928.50;5035476;28;20615;-88
2022/12/18 10:13:13;;;;;;;40.70;19.07;;;;;;;-141.97;100.00;47888.13;5034548;28;20158;-87
2022/12/18 10:15:59;;;;;;;56.10;30.53;;;;;;;-141.97;100.00;47932.34;5018786;28;20178;-87
2022/12/18 10:18:35;;;;;;;31.90;14.23;;;;;;;-141.97;100.00;47932.34;5014217;28;20170;-88
2022/12/18 10:21:15;;;;;;;43.80;27.50;;;;;;;-141.97;100.00;47922.72;5012818;28;20173;-87
2022/12/18 10:23:50;;;;;;;21.37;11.03;;;;;;;-141.97;100.00;47909.28;5013513;28;20591;-88
2022/12/18 10:26:15;;;;;;;31.93;16.80;;;;;;;-141.97;100.00;47909.28;5014226;28;20158;-87
2022/12/18 10:28:42;;;;;;;27.37;17.10;;;;;;;-141.97;100.00;47822.78;5028037;28;20202;-88
2022/12/18 10:31:16;;;;;;;20.47;13.30;;;;;;;-141.97;100.00;47951.56;5013917;28;20200;-88
2022/12/18 10:33:42;;;;;;;21.30;13.13;;;;;;;-141.97;100.00;47995.78;5013779;28;20166;-88
2022/12/18 10:36:08;;;;;;;23.63;13.60;;;;;;;-141.97;100.00;47934.25;5013334;28;20170;-87
2022/12/18 10:38:33;;;;;;;26.30;16.67;;;;;;;-141.97;100.00;47926.56;5013445;28;20163;-87
2022/12/18 10:41:17;;;;;;;18.97;9.30;;;;;;;-141.97;100.00;47928.50;5014272;28;20627;-86
2022/12/18 10:43:46;;;;;;;17.90;11.37;;;;;;;-141.97;100.00;47918.88;5012903;28;20179;-88
2022/12/18 10:46:11;;;;;;;25.00;14.03;;;;;;;-141.97;100.00;47930.41;5013548;28;20179;-87
2022/12/18 10:48:55;;;;;;;30.73;17.60;;;;;;;-141.97;100.00;47865.06;5016351;28;20170;-88
2022/12/18 10:51:28;;;;;;;45.70;23.40;;;;;;;-141.97;100.00;47913.13;5013538;28;20179;-89
2022/12/18 10:54:05;;;;;;;28.03;14.63;;;;;;;-141.97;100.00;47857.38;5015507;28;20162;-86
2022/12/18 10:56:34;;;;;;;44.17;24.57;;;;;;;-141.97;100.00;47984.25;5013790;28;20178;-89
2022/12/18 10:59:08;;;;;;;25.80;14.70;;;;;;;-141.97;100.00;47995.78;5014287;28;20188;-89
2022/12/18 11:01:55;;;;;;;49.00;27.60;;;;;;;-141.97;100.00;47903.50;5017808;28;20193;-89
2022/12/18 11:04:31;;;;;;;23.30;12.87;;;;;;;-141.97;100.00;47918.88;5015825;28;20209;-89
2022/12/18 11:07:00;;;;;;;46.30;21.73;;;;;;;-141.97;100.00;47930.41;5013664;28;20183;-89