Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:00:34;;;;;;;5.72;1.00;;;;;;;14.62;65.26;101011.34;5027686;28;20063;-60
2022/07/15 00:03:02;;;;;;;5.55;1.00;;;;;;;14.52;65.68;101005.84;5029117;28;20428;-59
2022/07/15 00:05:30;;;;;;;4.45;1.20;;;;;;;14.49;65.88;101002.53;5009359;28;20049;-59
2022/07/15 00:08:00;;;;;;;8.00;1.33;;;;;;;14.44;66.03;101011.63;5040309;28;20060;-57
2022/07/15 00:10:28;;;;;;;3.40;1.20;;;;;;;14.43;65.80;101009.09;5046665;28;20644;-58
2022/07/15 00:12:59;;;;;;;3.30;0.95;;;;;;;14.34;66.51;101018.50;5048401;28;20505;-55
2022/07/15 00:15:31;;;;;;;4.22;1.15;;;;;;;14.34;66.24;101012.38;5052339;28;20394;-57
2022/07/15 00:18:01;;;;;;;4.00;1.27;;;;;;;14.31;66.54;101007.28;5032413;28;20055;-56
2022/07/15 00:20:36;;;;;;;2.78;0.98;;;;;;;14.28;66.58;101003.06;5047656;28;20060;-58
2022/07/15 00:23:05;;;;;;;8.05;1.85;;;;;;;14.29;66.48;101001.25;5048622;28;20056;-58
2022/07/15 00:25:32;;;;;;;3.95;0.88;;;;;;;14.25;66.40;101002.41;5035831;28;20134;-59
2022/07/15 00:28:01;;;;;;;4.47;1.00;;;;;;;14.22;67.23;101005.25;5028874;28;20061;-56
2022/07/15 00:30:33;;;;;;;4.20;1.10;;;;;;;14.18;67.04;101002.84;5026668;28;20140;-57
2022/07/15 00:33:01;;;;;;;4.55;1.67;;;;;;;14.15;67.04;101005.69;5028441;28;20053;-58
2022/07/15 00:35:30;;;;;;;7.40;1.02;;;;;;;14.12;66.85;101005.03;5009659;28;20129;-55
2022/07/15 00:37:58;;;;;;;6.97;1.33;;;;;;;14.09;67.43;101000.78;5028934;28;20057;-55
2022/07/15 00:40:25;;;;;;;4.40;1.20;;;;;;;14.08;67.57;101003.53;5028475;28;20520;-59
2022/07/15 00:42:53;;;;;;;4.68;1.38;;;;;;;14.05;67.11;101003.75;5035993;28;20157;-58
2022/07/15 00:45:23;;;;;;;5.43;1.15;;;;;;;14.01;67.68;101011.06;5037982;28;20056;-59
2022/07/15 00:47:52;;;;;;;7.95;1.55;;;;;;;13.97;67.59;101003.44;5047910;28;20044;-59
2022/07/15 00:50:21;;;;;;;5.47;1.13;;;;;;;13.94;67.69;101010.63;5041904;28;20034;-59
2022/07/15 00:52:54;;;;;;;4.00;1.20;;;;;;;13.93;67.81;101005.44;5010194;28;20128;-59
2022/07/15 00:55:22;;;;;;;7.22;1.60;;;;;;;13.84;68.21;101012.19;5026671;28;20053;-57
2022/07/15 00:57:52;;;;;;;6.72;1.45;;;;;;;13.81;68.28;101008.88;5041360;28;20065;-60
2022/07/15 01:00:19;;;;;;;3.42;1.25;;;;;;;13.78;68.84;101019.66;5023544;28;20132;-56
2022/07/15 01:02:50;;;;;;;3.42;1.60;;;;;;;13.75;69.12;101019.88;5028349;28;20054;-56
2022/07/15 01:05:20;;;;;;;4.70;1.10;;;;;;;13.71;69.05;101015.75;5026463;28;20049;-59
2022/07/15 01:07:49;;;;;;;5.18;1.20;;;;;;;13.68;69.65;101025.56;5028437;28;20049;-59
2022/07/15 01:10:18;;;;;;;9.18;1.30;;;;;;;13.69;69.35;101029.09;5025958;28;20065;-58
2022/07/15 01:12:47;;;;;;;5.75;1.20;;;;;;;13.66;69.78;101024.81;5028137;28;20058;-57
2022/07/15 01:15:15;;;;;;;5.57;1.10;;;;;;;13.59;70.11;101018.22;5053720;28;20052;-59
2022/07/15 01:17:44;;;;;;;7.80;1.48;;;;;;;13.57;70.39;101019.28;5048747;28;20695;-55
2022/07/15 01:20:13;;;;;;;4.65;1.23;;;;;;;13.57;71.01;101024.59;5042183;28;20068;-58
2022/07/15 01:22:40;;;;;;;7.47;1.30;;;;;;;13.53;71.44;101018.63;5051411;28;20053;-59
2022/07/15 01:25:08;;;;;;;7.60;1.42;;;;;;;13.48;72.38;101023.38;5050316;28;20061;-59
2022/07/15 01:27:35;;;;;;;5.70;1.30;;;;;;;13.46;72.61;101019.13;5051798;28;20148;-57
2022/07/15 01:30:02;;;;;;;7.70;1.92;;;;;;;13.37;73.10;101016.16;5043981;28;20045;-57
2022/07/15 01:32:29;;;;;;;5.05;1.17;;;;;;;13.40;73.29;101012.44;5031662;28;20489;-59
2022/07/15 01:34:56;;;;;;;3.83;1.30;;;;;;;13.37;73.62;101013.50;5030378;28;20061;-54
2022/07/15 01:37:24;;;;;;;4.47;1.30;;;;;;;13.29;74.75;101023.72;5032472;28;20053;-57
2022/07/15 01:39:51;;;;;;;5.95;1.48;;;;;;;13.27;74.69;101020.31;5030602;28;20061;-57
2022/07/15 01:42:18;;;;;;;5.78;1.25;;;;;;;13.23;75.10;101016.16;5036595;28;20060;-56
2022/07/15 01:44:45;;;;;;;10.02;1.88;;;;;;;13.21;75.75;101019.84;5036999;28;20060;-56
2022/07/15 01:47:12;;;;;;;5.38;1.42;;;;;;;13.19;76.07;101027.84;5050496;28;20072;-59
2022/07/15 01:49:40;;;;;;;6.90;1.58;;;;;;;13.17;75.63;101024.47;5050515;28;20512;-57
2022/07/15 01:52:09;;;;;;;7.07;1.42;;;;;;;13.13;75.74;101021.16;5032993;28;20157;-58
2022/07/15 01:54:36;;;;;;;4.68;1.48;;;;;;;13.13;75.33;101018.50;5031946;28;20167;-57
2022/07/15 01:57:03;;;;;;;7.70;1.25;;;;;;;13.13;75.52;101012.38;5031145;28;20059;-57
2022/07/15 01:59:30;;;;;;;9.90;1.85;;;;;;;13.09;75.65;101014.38;5031982;28;20060;-59
2022/07/15 02:01:58;;;;;;;6.60;1.73;;;;;;;13.06;75.35;101011.94;5029769;28;20319;-59
2022/07/15 02:04:26;;;;;;;6.18;1.88;;;;;;;13.02;75.76;101014.88;5032171;28;20057;-57
2022/07/15 02:06:53;;;;;;;8.35;1.67;;;;;;;13.00;75.94;101011.44;5030693;28;20054;-57
2022/07/15 02:09:21;;;;;;;7.78;2.08;;;;;;;13.00;75.83;101012.28;5031246;28;20054;-59
2022/07/15 02:11:48;;;;;;;5.97;2.25;;;;;;;12.96;75.79;101010.78;5029686;28;20045;-56
2022/07/15 02:14:15;;;;;;;10.55;1.65;;;;;;;12.92;75.91;101020.72;5046677;28;20048;-56
2022/07/15 02:16:42;;;;;;;8.30;1.73;;;;;;;12.91;75.77;101011.09;5044599;28;20060;-59
2022/07/15 02:19:09;;;;;;;7.20;1.92;;;;;;;12.85;75.78;101021.19;5050369;28;20658;-59
2022/07/15 02:21:37;;;;;;;12.75;2.33;;;;;;;12.83;75.96;101026.59;5049518;28;20049;-58
2022/07/15 02:24:04;;;;;;;11.85;1.95;;;;;;;12.81;76.20;101027.59;5051473;28;20059;-59
2022/07/15 02:26:32;;;;;;;10.05;1.70;;;;;;;12.77;76.05;101024.31;5035727;28;20057;-57
2022/07/15 02:28:59;;;;;;;7.75;1.50;;;;;;;12.77;76.42;101023.47;5030410;28;20061;-56
2022/07/15 02:31:26;;;;;;;8.15;2.22;;;;;;;12.74;76.27;101032.41;5028823;28;20121;-60
2022/07/15 02:33:53;;;;;;;8.85;2.10;;;;;;;12.72;76.95;101041.38;5030881;28;20057;-59
2022/07/15 02:36:20;;;;;;;9.00;1.80;;;;;;;12.70;76.76;101030.94;5040663;28;20056;-60
2022/07/15 02:38:48;;;;;;;9.13;2.28;;;;;;;12.67;77.03;101025.81;5050855;28;20057;-56
2022/07/15 02:41:15;;;;;;;11.55;2.33;;;;;;;12.68;77.10;101031.00;5047502;28;20547;-59
2022/07/15 02:43:43;;;;;;;10.18;2.63;;;;;;;12.65;77.39;101022.41;5032576;28;20076;-58
2022/07/15 02:46:10;;;;;;;10.52;2.08;;;;;;;12.61;77.60;101034.97;5049780;28;20049;-56
2022/07/15 02:48:38;;;;;;;14.70;2.38;;;;;;;12.61;77.47;101028.84;5030453;28;20057;-59
2022/07/15 02:55:17;;;;;;;11.13;1.83;;;;;;;12.58;77.68;101021.94;5025857;28;20045;-55
2022/07/15 02:57:44;;;;;;;9.95;2.03;;;;;;;12.58;77.93;101035.16;5049519;28;20061;-56
2022/07/15 03:00:14;;;;;;;11.20;1.90;;;;;;;12.59;78.16;101028.91;5048726;28;20056;-59
2022/07/15 03:02:41;;;;;;;8.20;1.70;;;;;;;12.56;78.42;101023.84;5050604;28;20049;-59
2022/07/15 03:05:11;;;;;;;10.02;1.88;;;;;;;12.51;78.84;101039.09;5026303;28;20061;-57
2022/07/15 03:07:39;;;;;;;8.13;1.67;;;;;;;12.55;79.16;101045.03;5030724;28;20144;-59
2022/07/15 03:10:08;;;;;;;11.98;2.38;;;;;;;12.53;79.06;101042.50;5028337;28;20064;-59
2022/07/15 03:12:35;;;;;;;12.50;2.28;;;;;;;12.55;79.41;101037.13;5012912;28;20049;-59
2022/07/15 03:15:03;;;;;;;7.07;1.73;;;;;;;12.53;79.57;101042.50;5050730;28;20049;-56
2022/07/15 03:17:31;;;;;;;7.95;1.80;;;;;;;12.50;80.07;101040.03;5032871;28;20053;-58
2022/07/15 03:19:58;;;;;;;10.65;1.70;;;;;;;12.47;80.49;101049.94;5051312;28;20057;-59
2022/07/15 03:22:27;;;;;;;11.73;1.92;;;;;;;12.50;80.16;101061.16;5048831;28;20504;-59
2022/07/15 03:24:54;;;;;;;10.52;2.28;;;;;;;12.50;80.29;101052.41;5048119;28;20465;-56
2022/07/15 03:27:22;;;;;;;8.68;2.00;;;;;;;12.50;80.79;101055.03;5049648;28;20402;-58
2022/07/15 03:29:49;;;;;;;10.43;1.95;;;;;;;12.51;80.82;101065.50;5048585;28;20481;-56
2022/07/15 03:32:19;;;;;;;9.30;1.92;;;;;;;12.53;80.83;101065.44;5049484;28;20486;-56
2022/07/15 03:34:48;;;;;;;7.32;1.92;;;;;;;12.51;80.50;101060.22;5049926;28;20048;-53
2022/07/15 03:37:15;;;;;;;10.63;2.38;;;;;;;12.50;80.88;101066.44;5045287;28;20409;-54
2022/07/15 03:39:43;;;;;;;8.43;1.55;;;;;;;12.50;81.05;101071.72;5028836;28;20062;-51
2022/07/15 03:42:10;;;;;;;6.32;1.38;;;;;;;12.55;81.01;101074.94;5045672;28;20143;-59
2022/07/15 03:44:37;;;;;;;11.25;1.83;;;;;;;12.53;80.99;101079.47;5050326;28;20048;-59
2022/07/15 03:47:04;;;;;;;11.32;2.40;;;;;;;12.48;81.57;101078.91;5051096;28;20041;-58
2022/07/15 03:49:32;;;;;;;12.70;2.30;;;;;;;12.51;81.23;101084.00;5029777;28;20054;-58
2022/07/15 03:51:59;;;;;;;9.98;1.95;;;;;;;12.52;81.18;101075.16;5029028;28;20049;-58
2022/07/15 03:54:26;;;;;;;9.63;1.85;;;;;;;12.55;81.00;101076.75;5029596;28;20061;-57
2022/07/15 03:56:53;;;;;;;12.82;2.38;;;;;;;12.62;80.79;101080.72;5027412;28;20656;-59
2022/07/15 03:59:20;;;;;;;15.07;2.70;;;;;;;12.60;80.95;101083.44;5029623;28;20056;-58
2022/07/15 04:01:52;;;;;;;11.63;2.03;;;;;;;12.63;80.88;101083.25;5027436;28;20052;-56
2022/07/15 04:04:19;;;;;;;12.18;3.28;;;;;;;12.58;81.16;101087.13;5029621;28;20061;-58
2022/07/15 04:06:46;;;;;;;10.93;2.10;;;;;;;12.71;80.63;101074.88;5027414;28;20064;-58
2022/07/15 04:09:14;;;;;;;12.20;2.53;;;;;;;12.75;80.31;101075.56;5030131;28;20065;-59
2022/07/15 04:11:42;;;;;;;10.25;3.00;;;;;;;12.84;79.88;101086.41;5028084;28;20052;-54
2022/07/15 04:14:13;;;;;;;8.73;2.15;;;;;;;12.91;79.59;101084.22;5050405;28;20049;-53
2022/07/15 04:16:43;;;;;;;10.52;1.98;;;;;;;12.96;78.90;101090.06;5061883;28;20059;-56
2022/07/15 04:19:11;;;;;;;12.88;2.33;;;;;;;12.98;79.00;101088.19;5075419;28;20057;-56
2022/07/15 04:21:38;;;;;;;10.40;2.85;;;;;;;12.99;79.59;101096.97;5048850;28;20049;-58
2022/07/15 04:24:05;;;;;;;7.72;1.67;;;;;;;13.05;79.24;101086.84;5029738;28;20060;-55
2022/07/15 04:26:32;;;;;;;10.40;2.10;;;;;;;13.12;79.11;101090.00;5065766;28;20063;-55
2022/07/15 04:28:59;;;;;;;8.20;2.05;;;;;;;13.17;78.59;101091.41;5069051;28;20059;-58
2022/07/15 04:31:26;;;;;;;13.27;2.00;;;;;;;13.17;78.53;101094.03;5039997;28;20418;-55
2022/07/15 04:33:54;;;;;;;12.68;2.45;;;;;;;13.08;78.90;101099.06;5028967;28;20417;-59
2022/07/15 04:36:21;;;;;;;12.98;2.13;;;;;;;13.06;79.21;101093.03;5027202;28;20061;-58
2022/07/15 04:38:48;;;;;;;18.35;2.55;;;;;;;13.04;79.23;101100.19;5028856;28;20052;-59
2022/07/15 04:41:15;;;;;;;8.80;2.42;;;;;;;13.03;79.84;101096.69;5035774;28;20045;-58
2022/07/15 04:43:43;;;;;;;10.55;2.13;;;;;;;12.98;79.61;101097.94;5048026;28;20049;-58
2022/07/15 04:46:10;;;;;;;13.75;2.17;;;;;;;12.96;80.07;101089.22;5046777;28;20068;-57
2022/07/15 04:51:23;;;;;;;11.52;2.08;;;;;;;13.04;80.24;101110.75;5027321;28;20050;-59
2022/07/15 04:53:50;;;;;;;8.77;2.20;;;;;;;12.99;80.37;101104.91;5027894;28;20120;-58
2022/07/15 04:56:17;;;;;;;8.82;2.60;;;;;;;13.12;79.76;101098.75;5026760;28;20056;-57
2022/07/15 04:58:44;;;;;;;15.05;2.13;;;;;;;13.13;79.28;101107.53;5027946;28;20049;-59
2022/07/15 05:01:12;;;;;;;14.43;2.15;;;;;;;13.26;79.17;101103.22;5026914;28;20482;-59
2022/07/15 05:03:40;;;;;;;8.50;1.85;;;;;;;13.33;78.37;101119.56;5031182;28;20612;-58
2022/07/15 05:06:07;;;;;;;18.27;2.80;;;;;;;13.22;78.67;101111.41;5042251;28;20076;-60
2022/07/15 05:08:35;;;;;;;10.18;2.33;;;;;;;13.35;78.10;101112.38;5029898;28;20049;-58
2022/07/15 05:11:02;;;;;;;14.15;2.42;;;;;;;13.38;77.37;101118.34;5027493;28;20414;-57
2022/07/15 05:13:29;;;;;;;11.50;2.40;;;;;;;13.36;77.74;101114.91;5033087;28;20042;-58
2022/07/15 05:15:56;;;;;;;12.23;1.90;;;;;;;13.42;77.39;101113.72;5047883;28;20045;-54
2022/07/15 05:18:23;;;;;;;10.95;2.55;;;;;;;13.44;77.48;101117.09;5052651;28;20049;-60
2022/07/15 05:20:50;;;;;;;10.40;2.08;;;;;;;13.37;77.13;101118.41;5047021;28;20053;-58
2022/07/15 05:23:19;;;;;;;9.88;2.30;;;;;;;13.45;76.96;101124.06;5049220;28;20041;-56
2022/07/15 05:25:46;;;;;;;10.40;2.20;;;;;;;13.55;76.63;101111.94;5024588;28;20087;-59
2022/07/15 05:28:13;;;;;;;14.60;2.50;;;;;;;13.55;76.16;101117.25;5028657;28;20061;-60
2022/07/15 05:30:40;;;;;;;15.88;2.30;;;;;;;13.58;75.94;101118.84;5027445;28;20049;-58
2022/07/15 05:33:09;;;;;;;9.90;2.40;;;;;;;13.56;76.37;101129.56;4995396;28;20042;-59
2022/07/15 05:35:36;;;;;;;7.05;2.08;;;;;;;13.71;76.14;101119.78;5026479;28;20141;-59
2022/07/15 05:38:03;;;;;;;18.33;2.65;;;;;;;13.82;76.15;101122.56;5029030;28;20053;-59
2022/07/15 05:40:30;;;;;;;19.13;2.25;;;;;;;13.92;75.51;101122.84;5029162;28;20414;-58
2022/07/15 05:42:58;;;;;;;10.95;1.80;;;;;;;14.07;74.68;101158.91;5031233;28;20061;-57
2022/07/15 05:45:25;;;;;;;16.98;2.35;;;;;;;13.83;75.05;101131.38;5039239;28;20501;-57
2022/07/15 05:47:52;;;;;;;13.77;2.00;;;;;;;13.90;75.20;101130.03;5048036;28;20516;-59
2022/07/15 05:50:20;;;;;;;10.68;2.13;;;;;;;14.10;74.71;101134.88;5024474;28;20045;-56
2022/07/15 05:52:47;;;;;;;17.00;2.08;;;;;;;14.19;73.60;101131.63;5028919;28;20049;-58
2022/07/15 05:55:14;;;;;;;10.18;2.10;;;;;;;14.26;72.63;101132.06;5027470;28;20061;-60
2022/07/15 05:57:41;;;;;;;12.60;2.15;;;;;;;14.31;72.55;101145.84;5028798;28;20057;-58
2022/07/15 06:00:13;;;;;;;9.60;1.73;;;;;;;14.48;71.86;101135.94;5028827;28;20144;-57
2022/07/15 06:02:41;;;;;;;10.50;1.70;;;;;;;14.57;70.82;101148.59;5032841;28;20050;-57
2022/07/15 06:05:09;;;;;;;8.07;1.58;;;;;;;14.55;70.83;101140.75;5033374;28;20064;-58
2022/07/15 06:07:36;;;;;;;10.38;1.33;;;;;;;14.67;70.43;101145.19;5032378;28;20053;-57
2022/07/15 06:10:04;;;;;;;12.50;1.70;;;;;;;14.82;68.86;101150.44;5030492;28;20064;-56
2022/07/15 06:12:32;;;;;;;7.95;1.42;;;;;;;14.82;68.07;101142.50;5032097;28;20046;-59
2022/07/15 06:14:59;;;;;;;8.45;1.13;;;;;;;15.06;67.88;101148.75;5051042;28;20064;-59
2022/07/15 06:17:26;;;;;;;10.35;1.00;;;;;;;15.35;65.88;101159.94;5049490;28;20047;-59
2022/07/15 06:19:53;;;;;;;9.45;2.05;;;;;;;15.45;65.35;101152.22;5060570;28;20052;-57
2022/07/15 06:22:21;;;;;;;8.18;1.42;;;;;;;15.49;64.50;101161.66;5062319;28;20406;-58
2022/07/15 06:24:48;;;;;;;11.65;1.80;;;;;;;15.53;64.87;101157.81;5054857;28;20049;-59
2022/07/15 06:27:15;;;;;;;10.27;1.30;;;;;;;15.73;63.99;101163.53;5051133;28;20577;-58
2022/07/15 06:29:42;;;;;;;30.27;3.20;;;;;;;15.66;63.53;101157.81;5056122;28;20086;-59
2022/07/15 06:32:11;;;;;;;15.93;1.83;;;;;;;15.68;63.88;101175.34;5050882;28;20049;-58
2022/07/15 06:34:39;;;;;;;7.75;1.35;;;;;;;15.84;63.24;101166.25;5056933;28;20045;-57
2022/07/15 06:37:06;;;;;;;10.13;1.77;;;;;;;15.85;63.27;101163.50;5055526;28;20059;-57
2022/07/15 06:39:33;;;;;;;13.82;1.73;;;;;;;15.79;62.12;101181.66;5059677;28;20048;-58
2022/07/15 06:42:01;;;;;;;14.75;1.63;;;;;;;15.52;63.16;101177.34;5055037;28;20430;-58
2022/07/15 06:44:28;;;;;;;11.32;1.58;;;;;;;15.48;63.48;101178.50;5054516;28;20051;-56
2022/07/15 06:46:55;;;;;;;8.77;1.77;;;;;;;15.56;63.60;101181.47;5056727;28;20436;-60
2022/07/15 06:49:26;;;;;;;6.53;1.25;;;;;;;15.48;63.84;101172.34;5054388;28;20640;-58
2022/07/15 06:51:54;;;;;;;10.00;2.10;;;;;;;15.51;64.38;101180.97;5055757;28;20392;-58
2022/07/15 06:54:21;;;;;;;9.55;1.58;;;;;;;15.62;64.35;101180.19;5054160;28;20064;-52
2022/07/15 06:56:48;;;;;;;9.90;1.35;;;;;;;15.81;64.03;101180.63;5056544;28;20057;-58
2022/07/15 06:59:15;;;;;;;7.95;1.58;;;;;;;15.87;63.24;101181.97;5054125;28;20059;-55
2022/07/15 07:01:42;;;;;;;9.88;1.30;;;;;;;15.67;63.52;101180.75;5058409;28;20064;-59
2022/07/15 07:04:10;;;;;;;5.90;1.30;;;;;;;15.76;62.49;101209.31;5053857;28;20470;-59
2022/07/15 07:06:37;;;;;;;15.85;1.55;;;;;;;15.90;61.74;101189.72;5052174;28;20049;-59
2022/07/15 07:09:04;;;;;;;9.43;1.55;;;;;;;15.86;62.14;101175.81;5055926;28;20605;-57
2022/07/15 07:11:32;;;;;;;13.90;1.73;;;;;;;16.25;61.23;101186.28;5033980;28;20458;-59
2022/07/15 07:13:59;;;;;;;9.10;1.63;;;;;;;16.41;60.15;101179.72;5057519;28;20393;-58
2022/07/15 07:16:27;;;;;;;5.43;1.50;;;;;;;16.52;60.09;101173.59;5052574;28;20387;-59
2022/07/15 07:18:54;;;;;;;11.93;1.92;;;;;;;16.48;59.25;101184.56;5049535;22;20394;-58
2022/07/15 07:21:21;;;;;;;15.25;1.85;;;;;;;16.69;58.34;101191.78;5038280;28;20059;-57
2022/07/15 07:23:58;;;;;;;8.10;1.30;;;;;;;16.59;57.29;101192.59;5034683;28;20390;-60
2022/07/15 07:26:25;;;;;;;4.15;1.10;;;;;;;16.58;57.20;101183.78;5036898;28;20055;-53
2022/07/15 07:28:52;;;;;;;9.43;0.98;;;;;;;16.59;56.88;101188.13;5033671;28;20049;-56
2022/07/15 07:31:25;;;;;;;7.80;1.45;;;;;;;16.67;56.39;101203.50;5035261;28;20041;-56
2022/07/15 07:33:55;;;;;;;6.50;1.30;;;;;;;16.18;58.39;101183.25;5037102;28;20053;-57
2022/07/15 07:36:22;;;;;;;9.45;2.05;;;;;;;16.28;58.28;101194.03;5033699;28;20056;-58
2022/07/15 07:38:50;;;;;;;9.63;1.80;;;;;;;16.35;58.42;101184.66;5033562;28;20057;-55
2022/07/15 07:41:17;;;;;;;5.75;1.38;;;;;;;16.50;57.84;101185.31;5021883;28;20061;-53
2022/07/15 07:43:45;;;;;;;8.70;1.45;;;;;;;16.31;58.15;101168.09;5012651;28;20050;-53
2022/07/15 07:46:12;;;;;;;8.23;1.30;;;;;;;16.55;57.64;101177.84;5028668;28;20628;-54
2022/07/15 07:48:40;;;;;;;9.95;1.60;;;;;;;16.62;56.68;101179.09;5011377;28;20062;-57
2022/07/15 07:51:07;;;;;;;5.22;1.35;;;;;;;16.93;55.91;101182.94;5010646;28;20058;-55
2022/07/15 07:53:34;;;;;;;16.70;1.52;;;;;;;17.05;55.12;101178.50;5011477;28;20050;-57
2022/07/15 07:56:03;;;;;;;8.77;1.38;;;;;;;17.10;53.97;101193.13;5009527;28;20050;-58
2022/07/15 07:58:30;;;;;;;9.82;1.55;;;;;;;16.95;54.80;101195.16;5011379;28;20069;-57
2022/07/15 08:00:57;;;;;;;8.15;1.38;;;;;;;17.03;54.89;101173.28;5010264;28;20513;-56
2022/07/15 08:03:24;;;;;;;6.75;0.85;;;;;;;17.01;54.85;101180.53;5015091;28;20049;-57
2022/07/15 08:05:53;;;;;;;7.20;1.38;;;;;;;16.94;53.97;101187.31;5029514;28;20068;-57
2022/07/15 08:08:22;;;;;;;20.90;1.90;;;;;;;16.88;53.58;101199.25;5012977;28;20061;-56
2022/07/15 08:10:52;;;;;;;7.25;1.00;;;;;;;16.98;53.28;101195.91;5010079;28;20064;-54
2022/07/15 08:13:21;;;;;;;6.72;1.13;;;;;;;16.92;52.58;101191.88;5011946;28;20060;-57
2022/07/15 08:15:49;;;;;;;10.75;1.67;;;;;;;17.08;52.28;101203.03;5029954;28;20057;-56
2022/07/15 08:18:25;;;;;;;6.70;1.25;;;;;;;17.02;52.14;101192.88;5028928;28;20066;-58
2022/07/15 08:20:53;;;;;;;5.13;1.00;;;;;;;17.09;51.61;101199.41;5027774;28;20056;-55
2022/07/15 08:23:20;;;;;;;11.07;1.08;;;;;;;17.16;51.05;101197.16;5029815;28;20057;-57
2022/07/15 08:25:49;;;;;;;5.82;1.00;;;;;;;17.09;50.29;101186.13;5009533;28;20065;-58
2022/07/15 08:28:17;;;;;;;7.10;1.25;;;;;;;17.13;49.36;101206.19;5011065;28;20080;-58
2022/07/15 08:30:45;;;;;;;11.18;1.30;;;;;;;16.99;50.02;101195.78;5031118;28;20060;-57
2022/07/15 08:33:13;;;;;;;5.00;0.85;;;;;;;17.17;50.00;101193.50;5012220;28;20049;-59
2022/07/15 08:35:41;;;;;;;6.22;1.27;;;;;;;17.06;50.27;101199.63;5015347;28;20520;-56
2022/07/15 08:38:09;;;;;;;11.07;1.35;;;;;;;17.07;49.61;101193.38;5030162;28;20046;-59
2022/07/15 08:40:38;;;;;;;4.43;0.73;;;;;;;17.10;48.70;101194.94;5013773;28;20501;-57
2022/07/15 08:43:07;;;;;;;9.13;1.40;;;;;;;17.18;48.96;101196.03;5030959;28;20524;-58
2022/07/15 08:45:37;;;;;;;3.85;0.85;;;;;;;17.36;47.82;101201.75;5029950;28;20132;-57
2022/07/15 08:48:07;;;;;;;5.53;1.05;;;;;;;17.58;47.41;101192.06;5030565;28;20605;-59
2022/07/15 08:50:35;;;;;;;5.18;0.90;;;;;;;17.53;47.27;101192.44;5009624;28;20485;-58
2022/07/15 08:53:03;;;;;;;6.93;1.30;;;;;;;17.35;48.21;101197.41;5010813;28;20053;-59
2022/07/15 08:55:31;;;;;;;9.35;1.42;;;;;;;17.33;48.03;101195.81;5008429;28;20061;-58
2022/07/15 08:57:58;;;;;;;9.55;0.93;;;;;;;17.37;47.76;101198.09;5027580;28;20053;-59
2022/07/15 09:00:28;;;;;;;9.25;1.25;;;;;;;17.32;48.39;101202.09;5028402;28;20057;-57
2022/07/15 09:03:00;;;;;;;6.07;1.20;;;;;;;17.28;48.03;101193.50;5030013;28;20064;-57
2022/07/15 09:05:33;;;;;;;10.55;1.17;;;;;;;17.48;47.91;101204.44;5026841;28;20041;-54
2022/07/15 09:08:15;;;;;;;8.48;1.40;;;;;;;17.81;47.35;101200.91;5029047;28;20057;-57
2022/07/15 09:10:43;;;;;;;5.05;1.23;;;;;;;18.05;46.84;101227.38;5028288;28;20054;-57
2022/07/15 09:13:28;;;;;;;6.15;1.30;;;;;;;17.76;47.38;101216.44;5030322;28;20056;-54
2022/07/15 09:15:57;;;;;;;7.75;1.90;;;;;;;17.85;47.73;101207.69;5031669;28;20042;-57
2022/07/15 09:18:27;;;;;;;7.07;1.10;;;;;;;17.85;47.23;101218.34;5028760;28;20119;-53
2022/07/15 09:20:55;;;;;;;7.43;1.80;;;;;;;17.90;47.97;101221.50;5027988;28;20409;-57
2022/07/15 09:23:31;;;;;;;6.82;1.30;;;;;;;17.99;47.81;101211.91;5027420;28;20080;-56
2022/07/15 09:26:17;;;;;;;7.85;1.10;;;;;;;18.05;47.95;101222.06;5008143;28;20052;-55
2022/07/15 09:28:45;;;;;;;9.77;1.65;;;;;;;18.12;47.47;101215.28;5010242;28;20060;-58
2022/07/15 09:34:00;;;;;;;8.73;1.58;;;;;;;18.08;47.57;101212.00;5031091;28;20081;-57
2022/07/15 09:36:30;;;;;;;20.42;2.17;;;;;;;18.09;48.06;101224.34;5029390;28;20056;-57
2022/07/15 09:39:02;;;;;;;8.52;1.23;;;;;;;18.07;47.39;101220.97;5040487;28;20053;-58
2022/07/15 09:41:40;;;;;;;7.18;1.20;;;;;;;18.14;47.28;101224.81;5031034;28;20053;-55
2022/07/15 09:44:19;;;;;;;22.35;1.80;;;;;;;18.39;46.64;101228.16;5041176;28;20674;-57
2022/07/15 09:46:48;;;;;;;7.68;1.00;;;;;;;18.35;45.39;101234.72;5040024;28;20477;-58
2022/07/15 09:49:15;;;;;;;3.80;1.10;;;;;;;18.30;45.44;101232.44;5036171;28;20434;-58
2022/07/15 09:51:49;;;;;;;9.70;1.17;;;;;;;18.51;45.33;101229.84;5028842;28;20534;-58
2022/07/15 09:54:17;;;;;;;4.40;0.77;;;;;;;18.45;45.92;101231.16;5036687;28;20047;-57
2022/07/15 09:56:46;;;;;;;4.47;1.13;;;;;;;18.45;45.07;101212.50;5041190;28;20072;-58
2022/07/15 09:59:14;;;;;;;4.53;0.98;;;;;;;18.65;45.16;101228.69;5048638;28;20050;-59
2022/07/15 10:01:42;;;;;;;3.78;0.90;;;;;;;18.67;45.41;101218.72;5041152;28;20053;-56
2022/07/15 10:04:10;;;;;;;7.93;1.10;;;;;;;18.48;45.61;101228.25;5037877;28;20053;-58
2022/07/15 10:06:38;;;;;;;6.13;1.08;;;;;;;18.62;45.96;101220.94;5036093;28;20612;-58
2022/07/15 10:09:06;;;;;;;7.35;1.15;;;;;;;18.86;45.38;101218.88;5037230;28;20417;-58
2022/07/15 10:11:42;;;;;;;5.70;0.80;;;;;;;19.10;44.39;101225.81;5037689;28;20060;-59
2022/07/15 10:14:27;;;;;;;5.63;1.15;;;;;;;19.30;44.41;101238.28;5042267;28;20063;-57
2022/07/15 10:16:54;;;;;;;;;;;;;;;19.23;44.31;101245.13;5032679;28;20053;-56
2022/07/15 10:19:46;;;;;;;12.10;1.25;;;;;;;19.29;43.16;101228.59;5036836;28;19921;-58
2022/07/15 10:22:35;;;;;;;7.05;1.08;;;;;;;19.42;43.02;101233.72;5036564;28;20041;-59
2022/07/15 10:25:27;;;;;;;5.10;1.30;;;;;;;19.45;42.84;101238.78;5038804;28;20083;-57
2022/07/15 10:28:10;;;;;;;18.90;1.83;;;;;;;18.97;43.51;101231.34;5035138;28;20046;-59
2022/07/15 10:30:39;;;;;;;9.15;1.30;;;;;;;18.38;44.61;101229.16;5037750;28;20046;-58
2022/07/15 10:33:25;;;;;;;7.00;1.23;;;;;;;18.61;44.57;101222.75;5034555;28;20064;-57
2022/07/15 10:35:53;;;;;;;6.30;1.20;;;;;;;18.32;45.35;101227.81;5036092;28;20376;-58
2022/07/15 10:38:26;;;;;;;7.75;1.05;;;;;;;18.29;45.74;101236.06;5036579;28;20057;-58
2022/07/15 10:41:02;;;;;;;3.80;1.10;;;;;;;18.78;44.23;101223.19;5034242;28;20063;-56
2022/07/15 10:43:53;;;;;;;3.72;1.00;;;;;;;18.67;44.42;101232.91;5035354;28;20057;-58
2022/07/15 10:46:30;;;;;;;6.20;1.27;;;;;;;18.55;44.52;101227.72;5040240;28;20052;-55
2022/07/15 10:48:57;;;;;;;6.40;1.10;;;;;;;18.41;44.87;101224.38;5033112;28;20050;-57
2022/07/15 10:51:36;;;;;;;11.35;1.75;;;;;;;18.30;45.44;101242.25;5039539;28;20531;-56
2022/07/15 10:54:16;;;;;;;8.75;1.63;;;;;;;18.07;45.85;101236.97;5038456;28;20057;-56
2022/07/15 10:56:45;;;;;;;6.60;1.45;;;;;;;18.30;45.72;101242.25;5028919;28;20045;-58
2022/07/15 10:59:20;;;;;;;3.53;1.13;;;;;;;18.49;44.99;101229.09;5041683;28;20045;-58
2022/07/15 11:01:56;;;;;;;;;;;;;;;18.82;43.54;101230.81;5028063;28;20433;-58
2022/07/15 11:04:30;;;;;;;4.53;1.20;;;;;;;19.07;42.50;101224.25;5042121;28;19921;-56
2022/07/15 11:10:02;;;;;;;5.55;1.23;;;;;;;19.08;42.73;101219.75;5034141;28;20509;-57
2022/07/15 11:12:32;;;;;;;10.98;1.35;;;;;;;19.28;42.25;101223.38;5039367;28;20092;-58
2022/07/15 11:15:01;;;;;;;5.30;0.98;;;;;;;19.44;42.11;101218.41;5036253;28;20061;-58
2022/07/15 11:17:28;;;;;;;5.38;1.33;;;;;;;19.58;41.21;101220.69;5040019;28;20147;-55
2022/07/15 11:19:59;;;;;;;11.75;1.25;;;;;;;19.62;41.36;101216.81;5035068;28;20060;-57
2022/07/15 11:22:27;;;;;;;5.53;1.30;;;;;;;19.75;41.48;101223.75;5034451;28;20145;-55
2022/07/15 11:24:56;;;;;;;9.30;1.63;;;;;;;19.91;41.35;101216.94;5035591;28;20048;-57
2022/07/15 11:27:24;;;;;;;5.50;0.85;;;;;;;19.95;40.80;101213.00;5034565;28;20072;-58
2022/07/15 11:29:55;;;;;;;6.18;1.40;;;;;;;20.19;40.79;101226.00;5038649;28;20431;-58
2022/07/15 11:32:22;;;;;;;6.82;1.45;;;;;;;19.97;39.82;101223.56;5034992;28;20052;-58
2022/07/15 11:34:54;;;;;;;5.10;1.55;;;;;;;19.95;40.24;101231.72;5024037;28;20607;-58
2022/07/15 11:37:29;;;;;;;8.77;1.00;;;;;;;19.70;40.46;101219.66;5034164;28;20056;-59
2022/07/15 11:40:09;;;;;;;5.93;1.20;;;;;;;19.53;41.02;101236.28;5037119;28;20171;-59
2022/07/15 11:45:38;;;;;;;13.38;1.67;;;;;;;19.21;41.84;101237.25;5032131;28;20411;-57