Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:01:16;;;;;;;22.60;6.53;;;;;;;;;;4994686;28;20428;-71
2022/03/29 00:03:42;;;;;;;15.20;6.07;;;;;;;;;;4995902;28;20483;-71
2022/03/29 00:06:08;;;;;;;14.47;4.90;;;;;;;;;;4994767;28;20423;-71
2022/03/29 00:08:34;;;;;;;18.37;6.17;;;;;;;;;;4995415;28;20927;-71
2022/03/29 00:11:00;;;;;;;24.13;5.70;;;;;;;;;;4994689;28;20420;-71
2022/03/29 00:13:27;;;;;;;16.93;7.43;;;;;;;;;;4999448;28;20974;-71
2022/03/29 00:15:53;;;;;;;20.50;6.33;;;;;;;;;;4994817;28;20939;-71
2022/03/29 00:18:19;;;;;;;17.60;6.20;;;;;;;;;;4995412;28;20428;-74
2022/03/29 00:20:49;;;;;;;17.80;6.33;;;;;;;;;;4995187;28;20428;-74
2022/03/29 00:23:15;;;;;;;17.33;5.63;;;;;;;;;;4995347;28;20456;-74
2022/03/29 00:25:43;;;;;;;13.43;5.70;;;;;;;;;;4994943;28;20462;-75
2022/03/29 00:28:09;;;;;;;21.20;6.27;;;;;;;;;;4995404;28;20420;-75
2022/03/29 00:30:35;;;;;;;19.57;6.47;;;;;;;;;;4994830;28;20412;-74
2022/03/29 00:33:01;;;;;;;25.63;6.57;;;;;;;;;;4995240;28;20770;-74
2022/03/29 00:35:27;;;;;;;29.17;7.13;;;;;;;;;;4995159;28;20540;-74
2022/03/29 00:37:53;;;;;;;18.70;6.80;;;;;;;;;;4995131;28;20398;-74
2022/03/29 00:40:25;;;;;;;24.80;6.90;;;;;;;;;;4995048;28;20413;-75
2022/03/29 00:42:55;;;;;;;16.33;6.53;;;;;;;;;;4994466;28;20483;-74
2022/03/29 00:45:25;;;;;;;17.40;6.00;;;;;;;;;;4994671;28;20449;-74
2022/03/29 00:47:51;;;;;;;19.33;6.70;;;;;;;;;;4994861;28;20507;-74
2022/03/29 00:50:18;;;;;;;25.90;7.97;;;;;;;;;;4994871;28;20417;-71
2022/03/29 00:52:44;;;;;;;23.00;7.33;;;;;;;;;;4994235;28;20895;-71
2022/03/29 00:55:13;;;;;;;21.67;8.13;;;;;;;;;;4994426;28;20924;-71
2022/03/29 00:57:40;;;;;;;30.97;9.40;;;9.40;1.00;;;;;;4993997;28;20915;-72
2022/03/29 01:00:07;;;;;;;27.23;8.93;;;;;;;;;;4994183;28;20958;-71
2022/03/29 01:02:33;;;;;;;34.43;9.70;;;;;;;;;;4994276;28;20500;-71
2022/03/29 01:04:59;;;;;;;39.83;10.60;;;;;;;;;;4994483;28;20506;-71
2022/03/29 01:07:27;;;;;;;46.23;11.30;;;;;;;;;;4993816;28;20429;-71
2022/03/29 01:09:54;;;;;;;23.87;8.77;;;;;;;;;;4994432;28;20413;-71
2022/03/29 01:12:22;;;;;;;34.40;9.93;;;;;;;;;;4994564;28;20424;-71
2022/03/29 01:14:48;;;;;;;32.93;10.03;;;;;;;;;;4994085;28;20425;-71
2022/03/29 01:20:02;;;;;;;27.03;10.00;;;10.00;1.00;;;;;;4994679;28;20405;-74
2022/03/29 01:22:29;;;;;;;53.90;16.13;;;10.10;1.00;;;;;;4993987;28;20872;-74
2022/03/29 01:24:55;;;;;;;22.33;9.67;;;;;;;;;;4994267;28;20469;-75
2022/03/29 01:27:32;;;;;;;43.87;14.20;;;;;;;;;;4993904;28;20766;-75
2022/03/29 01:29:59;;;;;;;39.00;14.23;;;;;;;;;;4994288;28;20391;-74
2022/03/29 01:32:31;;;;;;;42.23;14.50;;;;;;;;;;4994211;28;20417;-75
2022/03/29 01:34:57;;;;;;;43.57;12.50;;;;;;;;;;4994381;28;20421;-74
2022/03/29 01:37:31;;;;;;;34.70;13.60;;;;;;;;;;4993729;28;20395;-74
2022/03/29 01:39:57;;;;;;;40.30;12.50;;;;;;;;;;4994141;28;20430;-74
2022/03/29 01:42:23;;;;;;;44.30;16.37;;;;;;;;;;4993637;28;20406;-75
2022/03/29 01:44:49;;;;;;;51.60;16.00;;;;;;;;;;4993973;28;20858;-75
2022/03/29 01:47:19;;;;;;;42.57;13.70;;;;;;;;;;4988913;28;20464;-75
2022/03/29 01:49:49;;;;;;;38.10;14.93;;;;;;;;;;4975202;28;20637;-74
2022/03/29 01:52:15;;;;;;;35.57;13.67;;;;;;;;;;4993698;28;20436;-75
2022/03/29 01:54:41;;;;;;;41.53;14.67;;;;;;;;;;4994031;28;20424;-75
2022/03/29 01:57:07;;;;;;;31.13;12.33;;;;;;;;;;4994142;28;20420;-74
2022/03/29 02:00:30;;;;;;;28.97;11.73;;;;;;;;;;4993165;28;20428;-75
2022/03/29 02:02:19;;;;;;;42.23;12.23;;;;;;;;;;4993458;28;20491;-74
2022/03/29 02:04:45;;;;;;;32.63;11.67;;;;;;;;;;4994175;28;20439;-74
2022/03/29 02:07:12;;;;;;;29.63;12.17;;;;;;;;;;4993535;28;20885;-74
2022/03/29 02:09:38;;;;;;;38.47;13.53;;;;;;;;;;4994228;28;20863;-74
2022/03/29 02:12:07;;;;;;;36.40;13.00;;;;;;;;;;4997749;28;20384;-74
2022/03/29 02:14:34;;;;;;;38.60;13.70;;;;;;;;;;4994319;28;20483;-75
2022/03/29 02:17:07;;;;;;;35.73;13.13;;;;;;;;;;4988261;28;20391;-74
2022/03/29 02:19:33;;;;;;;47.83;16.10;;;;;;;;;;4997753;28;20416;-71
2022/03/29 02:21:59;;;;;;;29.67;14.00;;;;;;;;;;4997399;28;20437;-71
2022/03/29 02:24:25;;;;;;;31.17;13.40;;;;;;;;;;4996905;28;20464;-71
2022/03/29 02:26:51;;;;;;;40.53;16.40;;;;;;;;;;4997527;28;20447;-71
2022/03/29 02:29:17;;;;;;;44.20;16.33;;;;;;;;;;4996685;28;20827;-71
2022/03/29 02:31:43;;;;;;;33.47;15.27;;;;;;;;;;4997125;28;20424;-71
2022/03/29 02:34:10;;;;;;;45.50;16.60;;;;;;;;;;4996955;28;20407;-71
2022/03/29 02:36:37;;;;;;;47.70;16.20;;;;;;;;;;4997690;28;20389;-74
2022/03/29 02:39:19;;;;;;;44.40;15.60;;;;;;;;;;4997310;28;20419;-74
2022/03/29 02:41:49;;;;;;;39.77;15.53;;;;;;;;;;4997378;28;20391;-74
2022/03/29 02:44:19;;;;;;;33.17;14.73;;;;;;;;;;4994302;28;20942;-75
2022/03/29 02:46:49;;;;;;;37.70;15.73;;;;;;;;;;4997234;28;20780;-74
2022/03/29 02:49:19;;;;;;;36.23;15.63;;;;;;;;;;4997027;28;20424;-74
2022/03/29 02:51:45;;;;;;;39.30;15.50;;;;;;;;;;4997553;28;20954;-71
2022/03/29 02:54:11;;;;;;;38.57;16.30;;;;;;;;;;4996518;28;20430;-71
2022/03/29 02:56:37;;;;;;;56.87;18.80;;;;;;;;;;4996733;28;20416;-71
2022/03/29 02:59:04;;;;;;;48.43;17.37;;;;;;;;;;4996737;28;20417;-71
2022/03/29 03:01:30;;;;;;;40.43;17.23;;;;;;;;;;4996148;28;20436;-71
2022/03/29 03:04:01;;;;;;;39.93;17.30;;;;;;;;;;4996257;28;20489;-71
2022/03/29 03:06:27;;;;;;;45.37;15.90;;;;;;;;;;4996958;28;20877;-75
2022/03/29 03:08:55;;;;;;;51.63;14.97;;;;;;;;;;4996727;28;20490;-74
2022/03/29 03:11:21;;;;;;;59.60;16.90;;;;;;;;;;4996078;28;20881;-74
2022/03/29 03:13:47;;;;;;;43.57;14.90;;;;;;;;;;4997233;28;20817;-74
2022/03/29 03:16:14;;;;;;;43.07;14.90;;;;;;;;;;4996412;28;20836;-74
2022/03/29 03:18:40;;;;;;;38.87;13.97;;;;;;;;;;4996149;28;20912;-74
2022/03/29 03:21:07;;;;;;;47.77;15.60;;;;;;;;;;4996472;28;20867;-74
2022/03/29 03:23:33;;;;;;;50.20;15.90;;;;;;;;;;4996075;28;20496;-74
2022/03/29 03:25:59;;;;;;;49.70;17.77;;;;;;;;;;4996226;28;20902;-74
2022/03/29 03:28:25;;;;;;;45.17;15.20;;;;;;;;;;4996156;28;20441;-74
2022/03/29 03:30:55;;;;;;;46.73;16.23;;;;;;;;;;4996216;28;20383;-74
2022/03/29 03:33:21;;;;;;;38.73;15.50;;;;;;;;;;4995496;28;20448;-74
2022/03/29 03:35:47;;;;;;;58.90;16.00;;;;;;;;;;4996521;28;20911;-75
2022/03/29 03:38:13;;;;;;;44.70;16.63;;;;;;;;;;4996055;28;20425;-74
2022/03/29 03:40:43;;;;;;;44.97;16.60;;;;;;;;;;4996078;28;20412;-74
2022/03/29 03:43:09;;;;;;;45.13;16.57;;;;;;;;;;4995652;28;20399;-74
2022/03/29 03:45:35;;;;;;;43.23;16.07;;;;;;;;;;4995766;28;20922;-74
2022/03/29 03:48:05;;;;;;;41.47;15.80;;;9.30;1.00;;;;;;4995517;28;20428;-75
2022/03/29 03:50:32;;;;;;;44.30;16.57;;;;;;;;;;4996292;28;20419;-72
2022/03/29 03:53:00;;;;;;;42.13;14.93;;;;;;;;;;4995014;28;20835;-72
2022/03/29 03:55:26;;;;;;;50.13;16.00;;;;;;;;;;4995616;28;20432;-72
2022/03/29 03:57:52;;;;;;;44.60;15.13;;;;;;;;;;4995380;28;20420;-72
2022/03/29 04:00:21;;;;;;;40.73;15.47;;;;;;;;;;4995484;28;20414;-72
2022/03/29 04:02:50;;;;;;;52.87;17.07;;;;;;;;;;4995381;28;20912;-72
2022/03/29 04:05:16;;;;;;;43.07;17.50;;;9.40;1.00;;;;;;4994079;28;20827;-74
2022/03/29 04:07:43;;;;;;;38.73;16.50;;;;;;;;;;4995421;28;20508;-75
2022/03/29 04:10:13;;;;;;;41.60;16.80;;;;;;;;;;4995651;28;20734;-74
2022/03/29 04:12:39;;;;;;;42.20;17.30;;;;;;;;;;4995445;28;20425;-74
2022/03/29 04:15:19;;;;;;;48.97;17.60;;;;;;;;;;4995502;28;20388;-76
2022/03/29 04:17:45;;;;;;;48.77;17.20;;;;;;;;;;4995410;28;20806;-75
2022/03/29 04:20:11;;;;;;;49.57;17.50;;;9.60;1.00;;;;;;4995049;28;20483;-75
2022/03/29 04:22:38;;;;;;;48.73;16.60;;;;;;;;;;4994976;28;20436;-71
2022/03/29 04:25:04;;;;;;;45.07;17.00;;;;;;;;;;4994988;28;20436;-72
2022/03/29 04:27:30;;;;;;;71.13;19.07;;;;;;;;;;4983546;28;20495;-72
2022/03/29 04:29:56;;;;;;;39.93;17.23;;;;;;;;;;4993676;28;20464;-72
2022/03/29 04:32:23;;;;;;;49.37;17.33;;;;;;;;;;4993885;28;20460;-71
2022/03/29 04:34:49;;;;;;;57.70;17.20;;;;;;;;;;4994942;28;20468;-71
2022/03/29 04:37:15;;;;;;;59.07;18.10;;;;;;;;;;4994767;28;20437;-71
2022/03/29 04:39:41;;;;;;;70.53;18.03;;;;;;;;;;4994746;28;20483;-72
2022/03/29 04:42:07;;;;;;;75.10;18.37;;;;;;;;;;4994161;28;20482;-72
2022/03/29 04:44:37;;;;;;;39.67;17.33;;;;;;;;;;4994023;28;20511;-72
2022/03/29 04:47:04;;;;;;;45.90;16.23;;;;;;;;;;4994183;28;20781;-71
2022/03/29 04:49:30;;;;;;;46.17;16.70;;;;;;;;;;4994103;28;20552;-72
2022/03/29 04:51:56;;;;;;;58.87;15.30;;;;;;;;;;4994707;28;20456;-71
2022/03/29 04:54:23;;;;;;;52.13;16.77;;;;;;;;;;4994220;28;20416;-72
2022/03/29 04:56:49;;;;;;;47.23;17.57;;;;;;;;;;4994311;28;20424;-72
2022/03/29 04:59:15;;;;;;;42.93;14.97;;;;;;;;;;4992729;28;20776;-72
2022/03/29 05:01:41;;;;;;;41.73;16.80;;;;;;;;;;4994100;28;20433;-72
2022/03/29 05:04:10;;;;;;;40.83;15.33;;;;;;;;;;4994535;28;20431;-72
2022/03/29 05:06:36;;;;;;;50.90;16.30;;;;;;;;;;4994233;28;20392;-72
2022/03/29 05:09:03;;;;;;;39.17;15.00;;;;;;;;;;4993920;28;20478;-72
2022/03/29 05:11:30;;;;;;;64.50;16.50;;;;;;;;;;4994366;28;20409;-72
2022/03/29 05:13:56;;;;;;;37.90;14.23;;;;;;;;;;4995944;28;20915;-72
2022/03/29 05:16:22;;;;;;;46.97;15.90;;;;;;;;;;4993784;28;20917;-72
2022/03/29 05:18:49;;;;;;;62.00;16.00;;;;;;;;;;4993756;28;20964;-72
2022/03/29 05:21:15;;;;;;;35.67;13.53;;;;;;;;;;4997911;28;20442;-72
2022/03/29 05:23:41;;;;;;;40.90;13.87;;;;;;;;;;4993956;28;20839;-71
2022/03/29 05:26:08;;;;;;;83.10;17.53;;;;;;;;;;4988392;28;20563;-72
2022/03/29 05:28:34;;;;;;;54.13;15.10;;;;;;;;;;4988077;28;20453;-71
2022/03/29 05:31:00;;;;;;;36.73;13.50;;;;;;;;;;4992196;28;20482;-71
2022/03/29 05:33:27;;;;;;;45.37;14.20;;;;;;;;;;4993707;28;20394;-72
2022/03/29 05:35:55;;;;;;;43.00;13.63;;;;;;;;;;4992881;28;20785;-73
2022/03/29 05:38:25;;;;;;;48.37;15.93;;;;;;;;;;4993914;28;20417;-75
2022/03/29 05:40:51;;;;;;;61.93;14.83;;;;;;;;;;4993638;28;20774;-75
2022/03/29 05:43:17;;;;;;;40.20;13.63;;;;;;;;;;4993287;28;20444;-75
2022/03/29 05:45:45;;;;;;;43.40;13.97;;;;;;;;;;4995343;28;20393;-76
2022/03/29 05:51:01;;;;;;;32.30;12.70;;;;;;;;;;4998214;28;20424;-75
2022/03/29 05:53:27;;;;;;;38.77;13.30;;;;;;;;;;4997594;28;20531;-72
2022/03/29 05:55:53;;;;;;;39.07;13.90;;;;;;;;;;4997907;28;20470;-72
2022/03/29 05:58:20;;;;;;;41.90;14.47;;;;;;;;;;4997531;28;20403;-72
2022/03/29 06:00:46;;;;;;;33.60;14.57;;;;;;;;;;4997798;28;20391;-72
2022/03/29 06:03:12;;;;;;;33.87;13.23;;;;;;;;;;4997248;28;20513;-72
2022/03/29 06:05:42;;;;;;;44.70;14.50;;;;;;;;;;4997548;28;20393;-72
2022/03/29 06:08:08;;;;;;;53.37;14.23;;;;;;;;;;4984660;28;20945;-72
2022/03/29 06:10:34;;;;;;;37.53;13.63;;;;;;;;;;4997067;28;20681;-72
2022/03/29 06:13:00;;;;;;;33.27;12.70;;;;;;;;;;4998914;28;20403;-72
2022/03/29 06:15:27;;;;;;;39.37;13.90;;;;;;;;;;4997310;28;20395;-72
2022/03/29 06:17:53;;;;;;;37.43;15.73;;;;;;;;;;4984695;28;20420;-72
2022/03/29 06:20:19;;;;;;;35.43;14.00;;;;;;;;;;4997108;28;20444;-72
2022/03/29 06:22:46;;;;;;;42.63;16.50;;;;;;;;;;4997701;28;20867;-72
2022/03/29 06:25:13;;;;;;;36.80;15.10;;;11.20;1.00;;;;;;4997016;28;20945;-72
2022/03/29 06:27:39;;;;;;;43.13;15.17;;;;;;;;;;4990284;28;20395;-72
2022/03/29 06:30:06;;;;;;;86.63;18.73;;;11.40;1.00;;;;;;4994827;28;20423;-72
2022/03/29 06:32:32;;;;;;;47.23;15.67;;;;;;;;;;4984984;28;20410;-72
2022/03/29 06:34:58;;;;;;;45.90;15.53;;;;;;;;;;4994928;28;20979;-72
2022/03/29 06:37:24;;;;;;;40.73;16.17;;;;;;;;;;4997415;28;21112;-74
2022/03/29 06:39:50;;;;;;;40.17;15.80;;;;;;;;;;4995967;28;20447;-75
2022/03/29 06:42:18;;;;;;;38.07;15.90;;;;;;;;;;4996763;28;20395;-75
2022/03/29 06:44:45;;;;;;;40.47;14.87;;;;;;;;;;4996590;28;20441;-75
2022/03/29 06:47:11;;;;;;;48.90;15.80;;;;;;;;;;4996996;28;20781;-75
2022/03/29 06:49:37;;;;;;;50.97;15.17;;;;;;;;;;4996576;28;20411;-75
2022/03/29 06:52:04;;;;;;;42.13;15.80;;;;;;;;;;4997273;28;21040;-72
2022/03/29 06:54:31;;;;;;;40.53;14.87;;;;;;;;;;4996424;28;20422;-72
2022/03/29 06:56:57;;;;;;;41.40;15.53;;;;;;;;;;4996311;28;20384;-73
2022/03/29 06:59:23;;;;;;;36.70;13.83;;;;;;;;;;4996377;28;20745;-72
2022/03/29 07:01:50;;;;;;;40.77;14.17;;;;;;;;;;4996852;28;20439;-73
2022/03/29 07:04:16;;;;;;;41.23;15.63;;;;;;;;;;4996300;28;20463;-72
2022/03/29 07:06:42;;;;;;;46.43;16.00;;;;;;;;;;4996509;28;20448;-73
2022/03/29 07:11:53;;;;;;;43.13;15.87;;;;;;;;;;4996730;28;20399;-72
2022/03/29 07:14:19;;;;;;;32.40;14.03;;;;;;;;;;4997975;28;20854;-72
2022/03/29 07:16:46;;;;;;;31.37;14.97;;;;;;;;;;4996249;28;20400;-72
2022/03/29 07:19:12;;;;;;;41.47;13.93;;;;;;;;;;4994948;28;20433;-72
2022/03/29 07:21:39;;;;;;;34.80;14.63;;;;;;;;;;4996237;28;20417;-72
2022/03/29 07:24:08;;;;;;;35.17;13.30;;;;;;;;;;4996140;28;20822;-72
2022/03/29 07:26:35;;;;;;;217.57;26.33;;;;;;;;;;4991175;28;21284;-72
2022/03/29 07:29:02;;;;;;;33.23;14.43;;;12.80;1.00;;;;;;4994172;28;20863;-72
2022/03/29 07:31:28;;;;;;;43.33;14.47;;;;;;;;;;4993545;28;20432;-72
2022/03/29 07:33:54;;;;;;;32.30;14.40;;;;;;;;;;4995993;28;20460;-72
2022/03/29 07:36:20;;;;;;;39.60;15.33;;;;;;;;;;4995612;28;20738;-72
2022/03/29 07:38:46;;;;;;;41.83;14.23;;;;;;;;;;4995918;28;20987;-72
2022/03/29 07:41:13;;;;;;;30.60;14.13;;;;;;;;;;4995877;28;20394;-72
2022/03/29 07:43:39;;;;;;;36.63;14.43;;;;;;;;;;4995405;28;20775;-72
2022/03/29 07:46:05;;;;;;;35.50;14.47;;;;;;;;;;4994797;28;20460;-72
2022/03/29 07:48:31;;;;;;;37.60;14.70;;;;;;;;;;4994777;28;20416;-72
2022/03/29 07:50:57;;;;;;;39.00;14.23;;;;;;;;;;4995753;28;20721;-72
2022/03/29 07:53:25;;;;;;;66.17;16.80;;;;;;;;;;4986073;28;20483;-75
2022/03/29 07:55:55;;;;;;;34.87;12.70;;;;;;;;;;4989577;28;20465;-76
2022/03/29 07:58:21;;;;;;;37.67;13.50;;;;;;;;;;4995700;28;20391;-76
2022/03/29 08:00:50;;;;;;;39.43;13.67;;;14.60;99.90;;;;;;4991477;28;20900;-75
2022/03/29 08:03:17;;;;;;;38.53;13.67;;;;;;;;;;4995602;28;20417;-75
2022/03/29 08:05:45;;;;;;;33.53;13.07;;;14.50;99.90;;;;;;4995422;28;20890;-75
2022/03/29 08:08:13;;;;;;;86.93;17.90;;;;;;;;;;4990082;28;20939;-72
2022/03/29 08:10:39;;;;;;;31.83;12.93;;;;;;;;;;4991389;28;20436;-72
2022/03/29 08:13:07;;;;;;;43.47;15.07;;;14.70;99.90;;;;;;5000585;28;20880;-72
2022/03/29 08:15:35;;;;;;;44.90;13.27;;;14.80;99.90;;;;;;4995332;28;20785;-72
2022/03/29 08:18:01;;;;;;;36.80;13.10;;;;;;;;;;4995310;28;20499;-72
2022/03/29 08:20:27;;;;;;;29.63;13.13;;;;;;;;;;4995034;28;20436;-72
2022/03/29 08:22:58;;;;;;;37.03;12.30;;;14.60;99.90;;;;;;4995210;28;20425;-75
2022/03/29 08:25:25;;;;;;;33.70;12.60;;;14.40;99.90;;;;;;4995098;28;20423;-75
2022/03/29 08:28:01;;;;;;;29.87;12.40;;;;;;;;;;4994782;28;20436;-75
2022/03/29 08:30:31;;;;;;;29.47;11.63;;;;;;;;;;4995216;28;20491;-75
2022/03/29 08:32:58;;;;;;;28.17;12.20;;;14.60;99.90;;;;;;4994583;28;20439;-75
2022/03/29 08:35:24;;;;;;;31.60;13.70;;;;;;;;;;4994955;28;20429;-75
2022/03/29 08:37:51;;;;;;;32.07;12.67;;;;;;;;;;4998699;28;20504;-73
2022/03/29 08:40:22;;;;;;;47.53;13.93;;;14.80;99.90;;;;;;4992982;28;20809;-72
2022/03/29 08:42:49;;;;;;;42.43;14.07;;;;;;;;;;4994521;28;20827;-72
2022/03/29 08:45:16;;;;;;;34.87;13.43;;;15.10;99.90;;;;;;4994342;28;20467;-76
2022/03/29 08:47:45;;;;;;;44.60;15.70;;;15.10;99.90;;;;;;4994211;28;20413;-73
2022/03/29 08:50:13;;;;;;;38.03;13.77;;;15.20;99.90;;;;;;4994378;28;20436;-73
2022/03/29 08:52:40;;;;;;;32.40;14.43;;;;;;;;;;4994381;28;20954;-75
2022/03/29 08:55:08;;;;;;;41.30;14.70;;;15.20;99.90;;;;;;4994394;28;20508;-73
2022/03/29 08:57:35;;;;;;;35.53;14.17;;;;;;;;;;4987725;28;20499;-73
2022/03/29 09:00:01;;;;;;;36.60;14.63;;;;;;;;;;4994193;28;20435;-73
2022/03/29 09:02:33;;;;;;;31.37;13.50;;;15.30;99.90;;;;;;4994657;28;20445;-73
2022/03/29 09:05:23;;;;;;;39.93;13.87;;;15.50;99.90;;;;;;4994093;28;20868;-73
2022/03/29 09:07:52;;;;;;;36.40;14.60;;;;;;;;;;4994622;28;20396;-75
2022/03/29 09:10:20;;;;;;;48.40;15.33;;;;;;;;;;4994177;28;20507;-78
2022/03/29 09:12:46;;;;;;;43.03;14.07;;;;;;;;;;4991818;28;20400;-76
2022/03/29 09:15:13;;;;;;;49.53;14.30;;;;;;;;;;4991788;28;20488;-76
2022/03/29 09:17:41;;;;;;;38.20;13.43;;;15.70;99.90;;;;;;4992434;28;22165;-77
2022/03/29 09:20:21;;;;;;;34.13;12.70;;;15.70;99.90;;;;;;4991655;28;20444;-77
2022/03/29 09:22:52;;;;;;;30.20;13.63;;;15.50;99.90;;;;;;4993196;28;20831;-78
2022/03/29 09:25:54;;;;;;;29.97;12.50;;;15.50;99.90;;;;;;4994515;28;21022;-81
2022/03/29 09:28:54;;;;;;;30.73;11.90;;;15.40;99.90;;;;;;4987339;28;20415;-81
2022/03/29 09:31:37;;;;;;;30.03;12.60;;;;;;;;;;4994318;28;20385;-78
2022/03/29 09:34:29;;;;;;;25.80;12.30;;;;;;;;;;4994274;28;20447;-78
2022/03/29 09:37:02;;;;;;;33.50;12.10;;;15.40;99.90;;;;;;4991847;28;20423;-78
2022/03/29 09:39:39;;;;;;;30.57;11.13;;;15.40;99.90;;;;;;4992396;28;20774;-77
2022/03/29 09:42:09;;;;;;;53.57;12.40;;;15.40;99.90;;;;;;4992756;28;20527;-77
2022/03/29 09:44:53;;;;;;;30.67;11.50;;;15.70;99.90;;;;;;4991760;28;20553;-77
2022/03/29 09:47:21;;;;;;;38.43;13.60;;;16.10;99.90;;;;;;5008119;28;20736;-74
2022/03/29 09:49:53;;;;;;;33.40;12.87;;;;;;;;;;4995211;28;20452;-74
2022/03/29 09:52:21;;;;;;;30.00;11.93;;;16.30;99.90;;;;;;4992508;28;20433;-73
2022/03/29 09:55:07;;;;;;;39.70;13.40;;;16.30;99.90;;;;;;4991389;28;20440;-76
2022/03/29 09:57:38;;;;;;;41.50;13.23;;;16.40;99.90;;;;;;4998106;28;20429;-76
2022/03/29 10:00:07;;;;;;;32.47;12.27;;;16.70;99.90;;;;;;4992323;28;20814;-76
2022/03/29 10:02:40;;;;;;;33.37;13.57;;;16.80;99.90;;;;;;4972494;28;20443;-76
2022/03/29 10:05:07;;;;;;;50.13;13.30;;;;;;;;;;4991330;28;20564;-76
2022/03/29 10:07:40;;;;;;;35.00;12.27;;;17.00;99.90;;;;;;5003532;28;21021;-76
2022/03/29 10:10:07;;;;;;;60.87;14.90;;;17.10;99.90;;;;;;4991731;28;20426;-76
2022/03/29 10:12:34;;;;;;;36.50;13.80;;;;;;;;;;4997832;28;20404;-76
2022/03/29 10:15:00;;;;;;;29.90;12.00;;;;;;;;;;4993655;28;20433;-76
2022/03/29 10:17:32;;;;;;;34.53;12.73;;;17.70;99.90;;;;;;4993268;28;20430;-76
2022/03/29 10:19:58;;;;;;;28.23;12.80;;;;;;;;;;4993727;28;20847;-75
2022/03/29 10:22:24;;;;;;;40.13;14.13;;;;;;;;;;4992999;28;20450;-76
2022/03/29 10:24:51;;;;;;;31.50;13.90;;;;;;;;;;4993940;28;20568;-74
2022/03/29 10:27:19;;;;;;;33.67;13.90;;;17.70;99.90;;;;;;4993217;28;20422;-74
2022/03/29 10:29:45;;;;;;;32.47;12.80;;;;;;;;;;4993481;28;20427;-74
2022/03/29 10:32:31;;;;;;;32.50;13.50;;;17.90;99.90;;;;;;4996328;28;20543;-74
2022/03/29 10:35:06;;;;;;;31.23;12.87;;;18.10;99.90;;;;;;4997043;28;20490;-73
2022/03/29 10:37:54;;;;;;;31.17;12.77;;;18.20;99.90;;;;;;4985211;28;20901;-74
2022/03/29 10:40:39;;;;;;;31.10;12.13;;;;;;;;;;4997330;28;20427;-74
2022/03/29 10:43:24;;;;;;;31.93;12.63;;;;;;;;;;4996474;28;20828;-73
2022/03/29 10:45:50;;;;;;;25.40;11.70;;;;;;;;;;4996890;28;20435;-73
2022/03/29 10:48:17;;;;;;;32.83;12.50;;;18.60;1.00;;;;;;4996711;28;20890;-73
2022/03/29 10:50:43;;;;;;;35.40;12.13;;;;;;;;;;4997003;28;20485;-73
2022/03/29 10:53:26;;;;;;;30.60;11.70;;;18.60;99.90;;;;;;4996680;28;20438;-73
2022/03/29 10:56:11;;;;;;;38.47;11.73;;;18.70;99.90;;;;;;4997072;28;20482;-73
2022/03/29 10:58:37;;;;;;;26.00;11.23;;;;;;;;;;4985179;28;20762;-73
2022/03/29 11:01:15;;;;;;;53.97;13.13;;;19.00;99.90;;;;;;4993687;28;20428;-73
2022/03/29 11:04:07;;;;;;;27.73;11.73;;;19.00;99.90;;;;;;5000910;28;20474;-73
2022/03/29 11:06:34;;;;;;;33.20;12.87;;;;;;;;;;4996512;28;20455;-73
2022/03/29 11:09:05;;;;;;;40.17;11.90;;;19.10;99.90;;;;;;4996971;28;20499;-76
2022/03/29 11:11:46;;;;;;;32.10;10.27;;;;;;;;;;4993214;28;20478;-76
2022/03/29 11:14:28;;;;;;;25.80;9.80;;;;;;;;;;4996469;28;20772;-77
2022/03/29 11:16:55;;;;;;;25.10;11.33;;;19.20;99.90;;;;;;4995347;28;20458;-76
2022/03/29 11:19:39;;;;;;;27.87;11.77;;;;;;;;;;4994658;28;20427;-76
2022/03/29 11:22:24;;;;;;;27.30;11.67;;;;;;;;;;4996190;28;20431;-76
2022/03/29 11:24:52;;;;;;;31.90;11.13;;;18.60;99.90;;;;;;4995996;28;20521;-74
2022/03/29 11:27:28;;;;;;;25.63;10.63;;;18.80;99.90;;;;;;4995739;28;20452;-76
2022/03/29 11:29:55;;;;;;;26.53;10.17;;;18.90;99.90;;;;;;4996308;28;20478;-76
2022/03/29 11:32:25;;;;;;;30.60;10.60;;;;;;;;;;4991882;28;20421;-76
2022/03/29 11:34:55;;;;;;;28.43;12.07;;;18.90;99.90;;;;;;4992109;28;20850;-76
2022/03/29 11:37:29;;;;;;;30.83;11.70;;;;;;;;;;5005416;28;20903;-76
2022/03/29 11:39:56;;;;;;;30.70;11.83;;;19.00;99.90;;;;;;4996448;28;20410;-76
2022/03/29 11:42:22;;;;;;;23.77;10.30;;;;;;;;;;4986645;28;20440;-76
2022/03/29 11:44:50;;;;;;;30.70;11.43;;;19.30;99.90;;;;;;4995525;28;20935;-76
2022/03/29 11:47:19;;;;;;;43.77;12.27;;;;;;;;;;4995310;28;20487;-76
2022/03/29 11:49:48;;;;;;;35.57;10.90;;;;;;;;;;4995758;28;20464;-76
2022/03/29 11:52:15;;;;;;;43.00;11.10;;;;;;;;;;4995411;28;20445;-76
2022/03/29 11:54:54;;;;;;;28.57;10.13;;;19.60;99.90;;;;;;4995273;28;20425;-76
2022/03/29 11:57:30;;;;;;;25.63;10.30;;;19.70;99.90;;;;;;4995961;28;20456;-76
2022/03/29 11:59:58;;;;;;;31.20;10.30;;;19.50;99.90;;;;;;4995432;28;20395;-76
2022/03/29 12:02:26;;;;;;;23.43;8.87;;;19.50;99.90;;;;;;4995741;28;20420;-76
2022/03/29 12:04:52;;;;;;;21.53;8.23;;;;;;;;;;4995697;28;20496;-76
2022/03/29 12:07:44;;;;;;;29.37;10.23;;;19.20;99.90;;;;;;4995642;28;20423;-76
2022/03/29 12:10:11;;;;;;;24.07;9.57;;;;;;;;;;4985675;28;20419;-73
2022/03/29 12:12:37;;;;;;;22.87;9.70;;;;;;;;;;4996869;28;20420;-73
2022/03/29 12:15:06;;;;;;;22.17;9.47;;;;;;;;;;4995485;28;20780;-73
2022/03/29 12:17:34;;;;;;;25.07;9.80;;;;;;;;;;4995378;28;20415;-73
2022/03/29 12:20:00;;;;;;;23.53;9.43;;;;;;;;;;4995386;28;20869;-73
2022/03/29 12:22:29;;;;;;;21.93;9.30;;;19.30;99.90;;;;;;4995131;28;20496;-73
2022/03/29 12:25:01;;;;;;;22.53;9.63;;;;;;;;;;4995445;28;20457;-76
2022/03/29 12:27:27;;;;;;;24.47;9.70;;;;;;;;;;4995117;28;20742;-76
2022/03/29 12:30:01;;;;;;;37.43;9.93;;;19.20;99.90;;;;;;4995345;28;20829;-76
2022/03/29 12:32:28;;;;;;;26.77;9.13;;;;;;;;;;4994619;28;20429;-76
2022/03/29 12:35:05;;;;;;;22.73;8.70;;;19.00;99.90;;;;;;4995104;28;20557;-76
2022/03/29 12:37:31;;;;;;;27.27;9.60;;;;;;;;;;4995097;28;20514;-76
2022/03/29 12:40:05;;;;;;;28.40;9.40;;;19.40;99.90;;;;;;4995233;28;20877;-73
2022/03/29 12:42:33;;;;;;;39.10;9.40;;;19.20;99.90;;;;;;4994381;28;20434;-73
2022/03/29 12:45:00;;;;;;;17.37;8.27;;;;;;;;;;4994628;28;20456;-73
2022/03/29 12:47:27;;;;;;;18.90;8.60;;;;;;;;;;4994573;28;20427;-73
2022/03/29 12:49:54;;;;;;;22.93;8.40;;;;;;;;;;4994638;28;20427;-73
2022/03/29 12:52:20;;;;;;;20.00;8.30;;;;;;;;;;4994788;28;20420;-73
2022/03/29 12:54:46;;;;;;;28.40;8.80;;;;;;;;;;4994294;28;20423;-73
2022/03/29 12:57:15;;;;;;;22.77;9.27;;;;;;;;;;4993672;28;20429;-73
2022/03/29 12:59:42;;;;;;;19.80;8.40;;;;;;;;;;4994304;28;20434;-73
2022/03/29 13:02:12;;;;;;;17.37;8.70;;;20.20;99.90;;;;;;4994568;28;20427;-73
2022/03/29 13:04:40;;;;;;;15.87;7.50;;;;;;;;;;4982112;28;20554;-73
2022/03/29 13:07:06;;;;;;;17.40;7.60;;;;;;;;;;4994232;28;20441;-73
2022/03/29 13:09:32;;;;;;;20.40;9.17;;;;;;;;;;4993877;28;20453;-73
2022/03/29 13:12:15;;;;;;;28.70;8.67;;;;;;;;;;4994289;28;20764;-73
2022/03/29 13:14:46;;;;;;;34.60;8.93;;;;;;;;;;4985761;28;20912;-73
2022/03/29 13:17:12;;;;;;;16.93;8.00;;;;;;;;;;4992673;28;20429;-73
2022/03/29 13:19:54;;;;;;;28.57;8.47;;;;;;;;;;4993636;28;20418;-73
2022/03/29 13:22:20;;;;;;;36.50;9.07;;;;;;;;;;4989496;28;20436;-73
2022/03/29 13:24:47;;;;;;;29.00;8.67;;;;;;;;;;4993541;28;20458;-73
2022/03/29 13:27:13;;;;;;;25.83;8.57;;;;;;;;;;4994163;28;20552;-76
2022/03/29 13:29:40;;;;;;;22.17;7.50;;;;;;;;;;4993643;28;20473;-76
2022/03/29 13:32:10;;;;;;;21.03;7.70;;;;;;;;;;4994215;28;20414;-76
2022/03/29 13:34:36;;;;;;;40.13;8.40;;;;;;;;;;4993727;28;20507;-76
2022/03/29 13:37:07;;;;;;;24.70;7.63;;;;;;;;;;4982359;28;20429;-76
2022/03/29 13:39:33;;;;;;;23.03;7.97;;;;;;;;;;4992565;28;20511;-76
2022/03/29 13:41:59;;;;;;;39.83;8.40;;;;;;;;;;4993853;28;20519;-73
2022/03/29 13:44:27;;;;;;;27.47;7.00;;;;;;;;;;4993727;28;20472;-73
2022/03/29 13:46:53;;;;;;;30.80;8.43;;;;;;;;;;4993425;28;20448;-73
2022/03/29 13:49:25;;;;;;;19.60;7.30;;;;;;;;;;4992645;28;20422;-73
2022/03/29 13:51:51;;;;;;;29.80;8.40;;;;;;;;;;4992708;28;20461;-73
2022/03/29 13:54:17;;;;;;;19.73;7.00;;;;;;;;;;4993674;28;20531;-73
2022/03/29 13:56:43;;;;;;;22.53;8.40;;;;;;;;;;4993963;28;20840;-76
2022/03/29 13:59:10;;;;;;;22.30;7.60;;;;;;;;;;4993396;28;20468;-76
2022/03/29 14:01:36;;;;;;;35.00;8.90;;;;;;;;;;4991979;28;20910;-76
2022/03/29 14:04:05;;;;;;;31.20;8.90;;;;;;;;;;4991846;28;20508;-76
2022/03/29 14:06:31;;;;;;;21.07;8.40;;;;;;;;;;4995360;28;20425;-76
2022/03/29 14:08:57;;;;;;;19.63;8.27;;;;;;;;;;4995394;28;20413;-76
2022/03/29 14:11:23;;;;;;;25.80;8.73;;;;;;;;;;4996442;28;20406;-73
2022/03/29 14:13:49;;;;;;;52.43;10.30;;;;;;;;;;4997545;28;20932;-73