Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:00:07;;;;;;;;;;;;;;;-3.92;100.00;99490.44;1717960;83;20486;-73
2022/01/26 00:08:09;;;;;;;;;;;;;;;-3.87;100.00;99489.25;1725588;83;21587;-73
2022/01/26 00:10:35;;;;;;;;;;;;;;;-3.86;100.00;99487.38;1720460;83;20117;-73
2022/01/26 00:13:01;;;;;;;;;;;;;;;-3.80;100.00;99483.28;1720886;82;20129;-73
2022/01/26 00:15:30;;;;;;;;;;;;;;;-3.79;100.00;99484.92;1720574;83;20510;-73
2022/01/26 00:17:56;;;;;;;;;;;;;;;-3.79;100.00;99486.27;1720965;82;20172;-73
2022/01/26 00:20:33;;;;;;;;;;;;;;;-3.77;100.00;99481.50;1720549;83;21079;-75
2022/01/26 00:23:10;;;;;;;;;;;;;;;-3.72;100.00;99488.35;1719515;83;20260;-75
2022/01/26 00:38:38;;;;;;;;;;;;;;;-3.58;100.00;99479.62;1714510;83;20146;-73
2022/01/26 00:41:05;;;;;;;;;;;;;;;-3.58;100.00;99478.28;1713643;83;20501;-72
2022/01/26 00:43:32;;;;;;;;;;;;;;;-3.57;100.00;99485.81;1714521;83;20178;-72
2022/01/26 00:46:00;;;;;;;;;;;;;;;-3.59;100.00;99476.64;1714383;83;21951;-72
2022/01/26 00:48:27;;;;;;;;;;;;;;;-3.57;100.00;99475.08;1714432;83;20137;-72
2022/01/26 00:50:54;;;;;;;;;;;;;;;-3.54;100.00;99478.13;1714338;83;20197;-72
2022/01/26 00:53:24;;;;;;;;;;;;;;;-3.47;100.00;99471.34;1714299;83;20183;-72
2022/01/26 00:55:49;;;;;;;;;;;;;;;-3.45;100.00;99467.87;1714389;83;20146;-72
2022/01/26 00:58:15;;;;;;;;;;;;;;;-3.45;100.00;99466.01;1714421;83;21457;-73
2022/01/26 01:00:42;;;;;;;;;;;;;;;-3.41;100.00;99461.83;1714415;83;20618;-72
2022/01/26 01:03:08;;;;;;;;;;;;;;;-3.40;100.00;99453.25;1731978;81;20511;-72
2022/01/26 01:05:45;;;;;;;;;;;;;;;-3.39;100.00;99452.20;1730040;83;20241;-72
2022/01/26 01:08:11;;;;;;;;;;;;;;;-3.39;100.00;99458.39;1694921;84;20171;-72
2022/01/26 01:10:35;;;;;;;;;;;;;;;-3.37;100.00;99457.64;1729265;83;22008;-72
2022/01/26 01:13:01;;;;;;;;;;;;;;;-3.36;100.00;99457.94;1729851;83;20569;-72
2022/01/26 01:15:28;;;;;;;;;;;;;;;-3.32;100.00;99448.91;1730114;82;20148;-73
2022/01/26 01:18:05;;;;;;;;;;;;;;;-3.31;100.00;99445.17;1730146;82;20217;-72
2022/01/26 01:28:42;;;;;;;;;;;;;;;-3.27;100.00;99435.63;1711943;84;20205;-71
2022/01/26 01:30:56;;;;;;;;;;;;;;;-3.24;100.00;99437.03;1708041;84;20176;-72
2022/01/26 01:33:24;;;;;;;;;;;;;;;-3.20;100.00;99436.34;1711596;83;20178;-72
2022/01/26 01:35:48;;;;;;;;;;;;;;;-3.18;100.00;99427.54;1711500;83;21198;-73
2022/01/26 01:38:18;;;;;;;;;;;;;;;-3.16;100.00;99427.31;1711992;84;20174;-73
2022/01/26 01:40:46;;;;;;;;;;;;;;;-3.13;100.00;99425.50;1711799;83;20457;-71
2022/01/26 01:43:12;;;;;;;;;;;;;;;-3.14;100.00;99422.00;1710986;83;20206;-71
2022/01/26 01:45:42;;;;;;;;;;;;;;;-3.16;100.00;99414.70;1712085;83;20193;-72
2022/01/26 01:48:09;;;;;;;;;;;;;;;-3.12;100.00;99411.85;1712381;84;21125;-72
2022/01/26 01:50:41;;;;;;;;;;;;;;;-3.10;100.00;99408.41;1711781;83;20202;-71
2022/01/26 01:53:04;;;;;;;;;;;;;;;-3.08;100.00;99408.19;1711312;83;20193;-72
2022/01/26 01:55:32;;;;;;;;;;;;;;;-3.07;100.00;99402.58;1711974;83;20201;-71
2022/01/26 01:57:59;;;;;;;;;;;;;;;-3.07;100.00;99400.42;1712278;83;20241;-72
2022/01/26 02:00:25;;;;;;;;;;;;;;;-3.10;100.00;99394.98;1711915;84;23311;-71
2022/01/26 02:02:52;;;;;;;;;;;;;;;-3.08;100.00;99395.57;1706701;83;20146;-72
2022/01/26 02:05:19;;;;;;;;;;;;;;;-3.08;100.00;99398.26;1672012;84;20234;-72
2022/01/26 02:07:45;;;;;;;;;;;;;;;-3.09;100.00;99395.28;1695808;84;21932;-71
2022/01/26 02:10:12;;;;;;;;;;;;;;;-3.09;100.00;99393.94;1695676;84;20214;-71
2022/01/26 02:12:44;;;;;;;;;;;;;;;-3.08;100.00;99394.23;1695681;84;21085;-71
2022/01/26 02:15:15;;;;;;;;;;;;;;;-3.09;100.00;99394.45;1695369;84;21005;-71
2022/01/26 02:18:10;;;;;;;;;;;;;;;-3.12;100.00;99394.40;1694760;84;20226;-71
2022/01/26 02:51:01;;;;;;;;;;;;;;;-3.09;100.00;99379.69;1682995;85;20756;-71
2022/01/26 02:53:25;;;;;;;;;;;;;;;-3.07;100.00;99383.78;1679593;85;20988;-70
2022/01/26 03:03:23;;;;;;;;;;;;;;;-2.97;100.00;99384.56;1740991;81;20449;-70
2022/01/26 03:05:55;;;;;;;;;;;;;;;-2.93;100.00;99388.41;1749562;82;21160;-70
2022/01/26 03:08:14;;;;;;;;;;;;;;;-2.90;100.00;99392.51;1748451;82;20139;-70
2022/01/26 03:10:52;;;;;;;;;;;;;;;-2.92;100.00;99384.69;1749990;82;20113;-70
2022/01/26 03:13:20;;;;;;;;;;;;;;;-2.88;100.00;99394.41;1749215;82;21964;-70
2022/01/26 03:15:48;;;;;;;;;;;;;;;-2.85;100.00;99389.91;1749399;82;20171;-70
2022/01/26 03:18:38;;;;;;;;;;;;;;;-2.87;100.00;99388.80;1749356;82;21065;-70
2022/01/26 03:20:46;;;;;;;;;;;;;;;-2.86;100.00;99394.99;1746279;82;20089;-70
2022/01/26 03:29:08;;;;;;;;;;;;;;;-2.76;100.00;99396.05;1738117;82;20413;-70
2022/01/26 03:33:53;;;;;;;;;;;;;;;-2.71;100.00;99388.64;1737855;82;20171;-71
2022/01/26 03:36:14;;;;;;;;;;;;;;;-2.69;100.00;99394.59;1737254;82;20165;-71
2022/01/26 03:38:48;;;;;;;;;;;;;;;-2.63;100.00;99388.81;1737848;82;20146;-71
2022/01/26 03:43:43;;;;;;;;;;;;;;;-2.61;100.00;99386.72;1738098;82;21858;-71
2022/01/26 03:46:10;;;;;;;;;;;;;;;-2.58;100.00;99391.63;1738572;81;20168;-71
2022/01/26 03:48:36;;;;;;;;;;;;;;;-2.57;100.00;99381.17;1756247;80;20201;-71
2022/01/26 03:51:03;;;;;;;;;;;;;;;-2.56;100.00;99380.94;1753533;81;20485;-72
2022/01/26 03:53:29;;;;;;;;;;;;;;;-2.51;100.00;99378.88;1736431;81;20444;-72
2022/01/26 03:55:55;;;;;;;;;;;;;;;-2.49;100.00;99386.19;1755166;81;21090;-71
2022/01/26 03:58:21;;;;;;;;;;;;;;;-2.48;100.00;99385.14;1755301;81;20123;-71
2022/01/26 04:00:47;;;;;;;;;;;;;;;-2.46;100.00;99387.06;1755455;81;20196;-74
2022/01/26 04:03:14;;;;;;;;;;;;;;;-2.42;100.00;99394.95;1752414;81;20175;-71
2022/01/26 04:05:40;;;;;;;;;;;;;;;-2.42;100.00;99384.20;1752631;81;20198;-72
2022/01/26 04:08:13;;;;;;;;;;;;;;;-2.40;100.00;99390.16;1755133;81;21093;-73
2022/01/26 04:10:52;;;;;;;;;;;;;;;-2.38;100.00;99390.22;1754278;81;20125;-72
2022/01/26 04:13:05;;;;;;;;;;;;;;;-2.34;100.00;99391.91;1753364;81;20102;-72
2022/01/26 04:15:35;;;;;;;;;;;;;;;-2.34;100.00;99381.97;1755747;81;20173;-79
2022/01/26 04:18:01;;;;;;;;;;;;;;;-2.30;100.00;99387.66;1755353;81;20170;-71
2022/01/26 04:20:32;;;;;;;;;;;;;;;-2.29;100.00;99388.48;1755526;81;21222;-71
2022/01/26 04:25:42;;;;;;;;;;;;;;;-2.28;100.00;99389.59;1755447;81;20206;-71
2022/01/26 04:28:13;;;;;;;;;;;;;;;-2.27;100.00;99392.57;1750329;81;20170;-71
2022/01/26 04:30:37;;;;;;;;;;;;;;;-2.26;100.00;99392.86;1749453;82;20484;-71
2022/01/26 04:33:05;;;;;;;;;;;;;;;-2.22;100.00;99387.30;1749693;81;21156;-71
2022/01/26 04:35:32;;;;;;;;;;;;;;;-2.20;100.00;99387.88;1749966;82;20217;-71
2022/01/26 04:40:35;;;;;;;;;;;;;;;-2.14;100.00;99388.81;1749817;82;20186;-72
2022/01/26 04:43:04;;;;;;;;;;;;;;;-2.13;100.00;99388.58;1748911;82;20206;-71
2022/01/26 04:45:28;;;;;;;;;;;;;;;-2.10;100.00;99385.41;1756576;80;21109;-72
2022/01/26 04:47:54;;;;;;;;;;;;;;;-2.04;100.00;99392.53;1779908;80;20462;-71
2022/01/26 04:50:20;;;;;;;;;;;;;;;-2.01;100.00;99380.48;1793447;80;20465;-72
2022/01/26 04:52:46;;;;;;;;;;;;;;;-1.96;100.00;99377.08;1793669;80;20159;-72
2022/01/26 04:55:15;;;;;;;;;;;;;;;-1.93;100.00;99386.02;1793751;80;20159;-72
2022/01/26 04:57:42;;;;;;;;;;;;;;;-1.92;100.00;99379.58;1793732;80;21143;-72
2022/01/26 05:00:10;;;;;;;;;;;;;;;-1.87;100.00;99386.41;1793610;80;20088;-71
2022/01/26 05:02:36;;;;;;;;;;;;;;;-1.80;100.00;99390.60;1787467;80;20133;-72
2022/01/26 05:05:03;;;;;;;;;;;;;;;-1.75;100.00;99391.23;1762446;81;20166;-71
2022/01/26 05:07:30;;;;;;;;;;;;;;;-1.74;100.00;99388.30;1762386;81;20206;-71
2022/01/26 05:09:56;;;;;;;;;;;;;;;-1.74;100.00;99393.69;1762360;81;21025;-71
2022/01/26 05:12:23;;;;;;;;;;;;;;;-1.73;100.00;99391.25;1762214;81;20122;-71
2022/01/26 05:14:50;;;;;;;;;;;;;;;-1.71;100.00;99394.52;1762421;81;20173;-71
2022/01/26 05:17:20;;;;;;;;;;;;;;;-1.66;100.00;99397.84;1762663;81;20135;-72
2022/01/26 05:19:45;;;;;;;;;;;;;;;-1.65;100.00;99407.55;1762381;81;20170;-72
2022/01/26 05:22:11;;;;;;;;;;;;;;;-1.63;100.00;99403.27;1762443;81;21023;-72
2022/01/26 05:24:39;;;;;;;;;;;;;;;-1.62;100.00;99408.41;1762238;81;20102;-72
2022/01/26 05:27:06;;;;;;;;;;;;;;;-1.67;100.00;99405.63;1762275;81;20200;-71
2022/01/26 05:29:32;;;;;;;;;;;;;;;-1.65;100.00;99406.20;1762537;81;20198;-72
2022/01/26 05:31:58;;;;;;;;;;;;;;;-1.61;100.00;99399.81;1762498;81;20162;-72
2022/01/26 05:34:24;;;;;;;;;;;;;;;-1.59;100.00;99410.62;1762564;81;21093;-71
2022/01/26 05:36:51;;;;;;;;;;;;;;;-1.61;100.00;99418.12;1762295;81;20147;-71
2022/01/26 05:39:17;;;;;;;;;;;;;;;-1.63;100.00;99420.24;1762469;81;20114;-72
2022/01/26 05:41:44;;;;;;;;;;;;;;;-1.65;100.00;99418.31;1762283;81;20178;-72
2022/01/26 05:44:10;;;;;;;;;;;;;;;-1.65;100.00;99426.39;1762492;81;20143;-71
2022/01/26 05:46:41;;;;;;;;;;;;;;;-1.64;100.00;99428.02;1762397;81;21057;-70
2022/01/26 05:49:05;;;;;;;;;;;;;;;-1.61;100.00;99423.52;1762833;81;20114;-71
2022/01/26 05:51:33;;;;;;;;;;;;;;;-1.59;100.00;99427.31;1762669;81;20159;-71
2022/01/26 05:54:00;;;;;;;;;;;;;;;-1.60;100.00;99424.33;1762530;81;20143;-71
2022/01/26 05:56:26;;;;;;;;;;;;;;;-1.61;100.00;99425.38;1762591;81;20170;-71
2022/01/26 05:58:52;;;;;;;;;;;;;;;-1.65;100.00;99426.39;1762824;81;21117;-72
2022/01/26 06:01:19;;;;;;;;;;;;;;;-1.69;100.00;99426.05;1762517;81;20488;-72
2022/01/26 06:03:45;;;;;;;;;;;;;;;-1.67;100.00;99436.05;1762655;81;20170;-73
2022/01/26 06:06:12;;;;;;;;;;;;;;;-1.66;100.00;99437.69;1762585;81;20173;-72
2022/01/26 06:08:38;;;;;;;;;;;;;;;-1.70;100.00;99444.59;1762404;81;20162;-72
2022/01/26 06:11:04;;;;;;;;;;;;;;;-1.72;100.00;99446.71;1762556;81;21173;-70
2022/01/26 06:13:32;;;;;;;;;;;;;;;-1.70;100.00;99453.20;1762546;81;20471;-71
2022/01/26 06:15:58;;;;;;;;;;;;;;;-1.67;100.00;99455.42;1762614;81;20198;-71
2022/01/26 06:18:24;;;;;;;;;;;;;;;-1.65;100.00;99453.31;1762560;81;20170;-73
2022/01/26 06:20:51;;;;;;;;;;;;;;;-1.62;100.00;99452.02;1762532;81;20123;-70
2022/01/26 06:23:17;;;;;;;;;;;;;;;-1.65;100.00;99450.61;1762323;81;23291;-72
2022/01/26 06:25:44;;;;;;;;;;;;;;;-1.68;100.00;99453.25;1762360;81;20118;-73
2022/01/26 06:28:13;;;;;;;;;;;;;;;-1.68;100.00;99455.95;1762436;81;20136;-79
2022/01/26 06:30:39;;;;;;;;;;;;;;;-1.71;100.00;99459.11;1771271;80;20101;-74
2022/01/26 06:33:06;;;;;;;;;;;;;;;-1.74;100.00;99460.97;1791640;80;20172;-73
2022/01/26 06:35:33;;;;;;;;;;;;;;;-1.78;100.00;99461.67;1767359;80;21154;-74
2022/01/26 06:38:01;;;;;;;;;;;;;;;-1.81;100.00;99460.80;1793762;80;20445;-72
2022/01/26 06:40:27;;;;;;;;;;;;;;;-1.82;100.00;99466.71;1793756;80;20084;-71
2022/01/26 06:42:58;;;;;;;;;;;;;;;-1.80;100.00;99463.78;1793705;80;20180;-71
2022/01/26 06:45:26;;;;;;;;;;;;;;;-1.82;100.00;99461.86;1766089;80;20445;-72
2022/01/26 06:50:22;;;;;;;;;;;;;;;-1.80;100.00;99459.75;1793318;80;20143;-71
2022/01/26 06:52:48;;;;;;;;;;;;;;;-1.82;100.00;99461.33;1793672;80;20139;-71
2022/01/26 06:55:15;;;;;;;;;;;;;;;-1.82;100.00;99467.24;1784473;80;21373;-68
2022/01/26 06:57:42;;;;;;;;;;;;;;;-1.78;100.00;99471.91;1765182;80;20178;-73
2022/01/26 07:00:09;;;;;;;;;;;;;;;-1.75;100.00;99474.66;1761731;81;21056;-71
2022/01/26 07:02:37;;;;;;;;;;;;;;;-1.76;100.00;99481.91;1760395;81;20125;-75
2022/01/26 07:05:05;;;;;;;;;;;;;;;-1.77;100.00;99484.31;1752411;81;20487;-72
2022/01/26 07:07:31;;;;;;;;;;;;;;;-1.79;100.00;99482.91;1771535;80;20405;-72
2022/01/26 07:09:57;;;;;;;;;;;;;;;-1.80;100.00;99485.31;1786013;80;20295;-70
2022/01/26 07:12:23;;;;;;;;;;;;;;;-1.81;100.00;99488.53;1793693;80;21123;-70
2022/01/26 07:23:09;;;;;;;;;;;;;;;-1.90;100.00;99498.02;1775992;81;36919;-71
2022/01/26 07:25:36;;;;;;;;;;;;;;;-1.94;100.00;99504.11;1774630;81;21147;-73
2022/01/26 07:28:04;;;;;;;;;;;;;;;-1.97;100.00;99502.70;1774061;80;20143;-73
2022/01/26 07:30:32;;;;;;;;;;;;;;;-1.96;100.00;99508.91;1773454;80;20120;-72
2022/01/26 07:32:58;;;;;;;;;;;;;;;-1.97;100.00;99510.77;1772776;80;20173;-72
2022/01/26 07:35:24;;;;;;;;;;;;;;;-1.98;100.00;99517.73;1773575;81;20165;-73
2022/01/26 07:37:53;;;;;;;;;;;;;;;-2.00;100.00;99516.09;1772605;80;21059;-75
2022/01/26 07:40:19;;;;;;;;;;;;;;;-2.01;100.00;99526.56;1772564;81;20464;-82
2022/01/26 07:42:45;;;;;;;;;;;;;;;-2.02;100.00;99524.11;1773546;80;20482;-82
2022/01/26 07:45:11;;;;;;;;;;;;;;;-2.04;100.00;99525.69;1773417;81;20194;-75
2022/01/26 07:47:38;;;;;;;;;;;;;;;-2.05;100.00;99530.77;1773613;80;20165;-78
2022/01/26 07:50:07;;;;;;;;;;;;;;;-2.05;100.00;99535.34;1773413;81;21525;-75
2022/01/26 07:52:38;;;;;;;;;;;;;;;-2.07;100.00;99529.37;1773566;80;20139;-71
2022/01/26 07:55:03;;;;;;;;;;;;;;;-2.11;100.00;99529.02;1772961;80;20164;-71
2022/01/26 07:57:30;;;;;;;;;;;;;;;-2.14;100.00;99534.87;1773382;80;20170;-71
2022/01/26 07:59:56;;;;;;;;;;;;;;;-2.13;100.00;99530.30;1773412;80;20145;-70
2022/01/26 08:02:23;;;;;;;;;;;;;;;-2.16;100.00;99539.66;1771691;81;21566;-71
2022/01/26 08:04:49;;;;;;;;;;;;;;;-2.16;100.00;99548.25;1755388;81;20173;-72
2022/01/26 08:07:15;;;;;;;;;;;;;;;-2.14;100.00;99542.11;1755601;81;20218;-78
2022/01/26 08:09:44;;;;;;;;;;;;;;;-2.12;100.00;99546.73;1755337;81;20214;-73
2022/01/26 08:12:11;;;;;;;;;;;;;;;-2.10;100.00;99556.21;1755794;81;20187;-77
2022/01/26 08:14:38;;;;;;;;;;;;;;;-2.11;100.00;99555.09;1755162;81;21144;-73
2022/01/26 08:17:06;;;;;;;;;;;;;;;-2.10;100.00;99554.87;1755521;81;20134;-73
2022/01/26 08:19:33;;;;;;;;;;;;;;;-2.08;100.00;99564.05;1754663;81;20360;-71
2022/01/26 08:22:01;;;;;;;;;;;;;;;-2.10;100.00;99564.80;1755470;81;20166;-71
2022/01/26 08:24:28;;;;;;;;;;;;;;;-2.11;100.00;99559.95;1754666;81;20226;-72
2022/01/26 08:26:57;;;;;;;;;;;;;;;-2.11;100.00;99559.95;1766484;80;21091;-73
2022/01/26 08:29:30;;;;;;;;;;;;;;;-2.12;100.00;99562.88;1789531;80;20091;-74
2022/01/26 08:31:54;;;;;;;;;;;;;;;-2.10;100.00;99562.94;1790411;80;20207;-71
2022/01/26 08:34:20;;;;;;;;;;;;;;;-2.14;100.00;99567.67;1791063;80;20410;-74
2022/01/26 08:36:46;;;;;;;;;;;;;;;-2.18;100.00;99565.97;1765914;80;20135;-70
2022/01/26 08:39:13;;;;;;;;;;;;;;;-2.20;100.00;99570.76;1754180;81;21799;-74
2022/01/26 08:41:40;;;;;;;;;;;;;;;-2.23;100.00;99571.22;1755163;81;20129;-70
2022/01/26 08:44:06;;;;;;;;;;;;;;;-2.25;100.00;99579.23;1755162;81;20091;-80
2022/01/26 08:46:33;;;;;;;;;;;;;;;-2.27;100.00;99582.14;1756220;81;20170;-76
2022/01/26 08:48:59;;;;;;;;;;;;;;;-2.30;100.00;99589.33;1755424;81;20122;-77
2022/01/26 08:51:25;;;;;;;;;;;;;;;-2.31;100.00;99589.59;1755109;81;21174;-71
2022/01/26 08:53:52;;;;;;;;;;;;;;;-2.38;100.00;99601.79;1755587;81;20121;-72
2022/01/26 08:56:18;;;;;;;;;;;;;;;-2.47;100.00;99604.52;1755262;81;20125;-71
2022/01/26 08:58:44;;;;;;;;;;;;;;;-2.49;100.00;99603.92;1777428;80;20163;-77
2022/01/26 09:01:10;;;;;;;;;;;;;;;-2.43;100.00;99605.17;1787567;79;20191;-75
2022/01/26 09:03:39;;;;;;;;;;;;;;;-2.33;100.00;99599.23;1758172;80;21007;-83
2022/01/26 09:06:08;;;;;;;;;;;;;;;-2.24;100.00;99607.76;1759705;81;20142;-73
2022/01/26 09:08:36;;;;;;;;;;;;;;;-2.14;100.00;99608.83;1759930;81;20143;-74
2022/01/26 09:11:03;;;;;;;;;;;;;;;-1.99;100.00;99608.39;1759787;81;20186;-85
2022/01/26 09:13:30;;;;;;;;;;;;;;;-1.84;100.00;99603.89;1760224;81;20173;-72
2022/01/26 09:16:02;;;;;;;;;;;;;;;-1.75;99.60;99603.84;1760968;80;20119;-76
2022/01/26 09:18:47;;;;;;;;;;;;;;;-1.69;98.96;99602.88;1769220;80;20166;-73
2022/01/26 09:21:06;;;;;;;;;;;;;;;-1.64;97.73;99608.91;1789536;80;20115;-72
2022/01/26 09:23:33;;;;;;;;;;;;;;;-1.62;96.92;99605.45;1791332;80;20510;-71
2022/01/26 09:26:01;;;;;;;;;;;;;;;-1.55;97.38;99610.19;1791029;80;20096;-71
2022/01/26 09:28:27;;;;;;;;;;;;;;;-1.51;96.97;99604.09;1790923;80;21079;-71
2022/01/26 09:30:53;;;;;;;;;;;;;;;-1.46;96.59;99597.48;1791077;80;20207;-70
2022/01/26 09:33:19;;;;;;;;;;;;;;;-1.39;96.21;99597.35;1791746;80;20202;-71
2022/01/26 09:35:47;;;;;;;;;;;;;;;-1.32;96.06;99598.05;1791095;80;20452;-71
2022/01/26 09:38:13;;;;;;;;;;;;;;;-1.23;95.57;99591.77;1791475;80;20080;-71
2022/01/26 09:40:39;;;;;;;;;;;;;;;-1.11;95.54;99592.00;1791211;80;21137;-72
2022/01/26 09:43:05;;;;;;;;;;;;;;;-0.98;94.69;99597.64;1791486;80;20096;-72
2022/01/26 09:45:36;;;;;;;;;;;;;;;-0.88;93.83;99595.16;1791288;79;20158;-72
2022/01/26 09:48:04;;;;;;;;;;;;;;;-0.74;93.94;99602.43;1791308;80;20207;-72
2022/01/26 09:50:31;;;;;;;;;;;;;;;-0.58;92.29;99596.80;1791161;80;20136;-77
2022/01/26 09:52:58;;;;;;;;;;;;;;;-0.43;92.79;99595.70;1791220;79;21530;-73
2022/01/26 09:55:24;;;;;;;;;;;;;;;-0.26;91.01;99602.47;1791430;80;20458;-74
2022/01/26 09:57:57;;;;;;;;;;;;;;;-0.19;89.93;99600.43;1788771;80;20150;-70
2022/01/26 10:00:19;;;;;;;;;;;;;;;-0.16;89.93;99606.16;1775246;80;20147;-72
2022/01/26 10:02:49;;;;;;;;;;;;;;;-0.10;88.61;99598.97;1765141;80;20229;-75
2022/01/26 10:05:19;;;;;;;;;;;;;;;-0.10;87.78;99598.97;1780152;80;21660;-79
2022/01/26 10:08:01;;;;;;;;;;;;;;;-0.17;87.64;99597.77;1791225;80;20175;-73
2022/01/26 10:15:44;;;;;;;;;;;;;;;-0.27;86.71;99603.53;1791690;80;20195;-66
2022/01/26 10:18:13;;;;;;;;;;;;;;;-0.28;87.13;99600.02;1790635;80;21988;-67
2022/01/26 10:20:57;;;;;;;;;;;;;;;-0.27;87.51;99599.48;1791029;80;20095;-70
2022/01/26 10:23:28;;;;;;;;;;;;;;;-0.30;85.70;99595.92;1791395;80;20359;-73
2022/01/26 10:26:12;;;;;;;;;;;;;;;-0.37;86.77;99596.08;1791368;80;20475;-67
2022/01/26 10:28:47;;;;;;;;;;;;;;;-0.34;87.36;99593.71;1784763;79;20163;-67
2022/01/26 10:31:27;;;;;;;;;;;;;;;-0.27;87.68;99594.91;1782460;80;21227;-66
2022/01/26 10:34:11;;;;;;;;;;;;;;;-0.17;86.59;99598.30;1770260;80;20453;-66
2022/01/26 10:36:51;;;;;;;;;;;;;;;0.00;87.37;99593.73;1791178;79;20175;-65
2022/01/26 10:41:53;;;;;;;;;;;;;;;0.21;85.05;99590.80;1791506;80;20211;-65
2022/01/26 10:44:35;;;;;;;;;;;;;;;0.30;84.77;99587.97;1791149;80;21177;-67
2022/01/26 10:47:03;;;;;;;;;;;;;;;0.39;83.87;99581.08;1791220;80;20137;-66
2022/01/26 10:52:22;;;;;;;;;;;;;;;0.68;83.42;99577.67;1696954;84;20186;-65
2022/01/26 10:54:49;;;;;;;;;;;;;;;0.66;82.32;99583.32;1780173;80;20140;-71
2022/01/26 10:57:16;;;;;;;;;;;;;;;0.59;81.28;99586.73;1786186;80;21161;-69
2022/01/26 10:59:43;;;;;;;;;;;;;;;0.54;81.80;99588.58;1777363;80;20482;-70
2022/01/26 11:02:11;;;;;;;;;;;;;;;0.53;81.75;99586.41;1790579;80;20475;-68
2022/01/26 11:04:39;;;;;;;;;;;;;;;0.61;81.63;99591.36;1763715;80;20455;-68
2022/01/26 11:07:11;;;;;;;;;;;;;;;0.68;82.32;99584.95;1761684;80;20186;-71
2022/01/26 11:09:39;;;;;;;;;;;;;;;0.79;81.58;99591.59;1759854;81;21163;-69
2022/01/26 11:12:11;;;;;;;;;;;;;;;0.78;78.56;99585.09;1759714;81;20171;-75
2022/01/26 11:14:46;;;;;;;;;;;;;;;0.69;80.33;99582.54;1760044;81;20194;-76
2022/01/26 11:17:28;;;;;;;;;;;;;;;0.68;80.29;99584.42;1759986;81;20831;-75
2022/01/26 11:19:57;;;;;;;;;;;;;;;0.63;79.99;99581.13;1759423;81;20139;-76
2022/01/26 11:22:28;;;;;;;;;;;;;;;0.63;79.79;99591.92;1760187;81;21150;-74
2022/01/26 11:24:52;;;;;;;;;;;;;;;0.61;81.47;99594.06;1759239;81;20292;-72
2022/01/26 11:27:18;;;;;;;;;;;;;;;0.59;80.46;99594.84;1759629;81;20178;-69
2022/01/26 11:29:48;;;;;;;;;;;;;;;0.57;80.63;99590.79;1759470;81;20164;-75
2022/01/26 11:32:23;;;;;;;;;;;;;;;0.57;80.27;99592.95;1750542;81;20491;-73
2022/01/26 11:34:54;;;;;;;;;;;;;;;0.52;78.54;99590.19;1763121;80;21719;-68
2022/01/26 11:37:36;;;;;;;;;;;;;;;0.45;79.19;99581.44;1773912;80;20133;-69
2022/01/26 11:45:36;;;;;;;;;;;;;;;0.33;79.11;99589.64;1766177;80;20181;-69
2022/01/26 11:48:12;;;;;;;;;;;;;;;0.27;78.50;99595.21;1729966;83;21175;-68
2022/01/26 11:50:44;;;;;;;;;;;;;;;0.14;78.17;99584.75;1758030;81;21035;-69
2022/01/26 11:53:11;;;;;;;;;;;;;;;0.05;79.08;99588.92;1752873;81;20488;-68
2022/01/26 11:55:41;;;;;;;;;;;;;;;0.00;79.32;99586.42;1754787;81;20224;-68
2022/01/26 11:58:18;;;;;;;;;;;;;;;-0.11;77.43;99581.95;1757294;81;20225;-67
2022/01/26 12:01:10;;;;;;;;;;;;;;;-0.29;77.86;99582.72;1752546;81;21174;-79
2022/01/26 12:03:31;;;;;;;;;;;;;;;-0.43;78.95;99588.95;1740788;81;20476;-69
2022/01/26 12:06:00;;;;;;;;;;;;;;;-0.51;78.92;99593.39;1696048;84;20466;-76
2022/01/26 12:08:35;;;;;;;;;;;;;;;-0.58;77.86;99591.41;1641413;86;20174;-69
2022/01/26 12:11:02;;;;;;;;;;;;;;;-0.68;78.43;99587.45;1760048;80;20190;-69
2022/01/26 12:13:37;;;;;;;;;;;;;;;-0.73;79.05;99595.45;1788493;80;21155;-72
2022/01/26 12:16:17;;;;;;;;;;;;;;;-0.76;79.17;99598.63;1780604;80;20131;-70
2022/01/26 12:35:26;;;;;;;;;;;;;;;-0.68;80.00;99611.72;1759780;81;21970;-78
2022/01/26 12:38:42;;;;;;;;;;;;;;;-0.69;79.97;99615.48;1735311;81;20445;-82
2022/01/26 12:43:35;;;;;;;;;;;;;;;-0.72;78.38;99617.84;1759837;81;20138;-78
2022/01/26 12:46:09;;;;;;;;;;;;;;;-0.76;77.57;99619.37;1735662;81;20146;-73
2022/01/26 12:48:41;;;;;;;;;;;;;;;-0.79;76.83;99609.07;1759606;81;20170;-76
2022/01/26 12:51:06;;;;;;;;;;;;;;;-0.76;77.04;99613.98;1759673;81;20154;-78
2022/01/26 12:53:38;;;;;;;;;;;;;;;-0.74;76.68;99608.64;1759969;81;21990;-74
2022/01/26 12:56:08;;;;;;;;;;;;;;;-0.72;76.02;99606.52;1759365;81;21640;-77
2022/01/26 12:58:38;;;;;;;;;;;;;;;-0.73;75.30;99599.49;1760876;81;20172;-71
2022/01/26 13:01:10;;;;;;;;;;;;;;;-0.72;75.17;99611.91;1758900;81;20158;-69
2022/01/26 13:03:41;;;;;;;;;;;;;;;-0.72;75.06;99607.88;1740843;81;20168;-72
2022/01/26 13:06:15;;;;;;;;;;;;;;;-0.70;74.74;99607.63;1729968;83;21114;-72
2022/01/26 13:08:51;;;;;;;;;;;;;;;-0.70;75.10;99608.45;1727263;83;20136;-72
2022/01/26 13:11:34;;;;;;;;;;;;;;;-0.67;74.54;99603.11;1722169;83;20133;-73
2022/01/26 13:14:19;;;;;;;;;;;;;;;-0.66;73.91;99606.09;1708384;81;20169;-73
2022/01/26 13:16:46;;;;;;;;;;;;;;;-0.68;74.15;99605.52;1733810;81;20169;-72
2022/01/26 13:22:12;;;;;;;;;;;;;;;-0.70;73.88;99607.09;1733624;81;20175;-72
2022/01/26 13:27:33;;;;;;;;;;;;;;;-0.74;74.48;99617.25;1760026;81;20591;-74
2022/01/26 13:35:30;;;;;;;;;;;;;;;-0.77;76.62;99611.00;1766508;80;20454;-71
2022/01/26 13:40:40;;;;;;;;;;;;;;;-0.80;76.42;99614.98;1793169;80;20112;-80
2022/01/26 13:53:16;;;;;;;;;;;;;;;-0.86;77.48;99626.73;1729829;83;20493;-72
2022/01/26 13:58:44;;;;;;;;;;;;;;;-0.81;77.43;99633.56;1761872;81;21170;-74
2022/01/26 14:01:15;;;;;;;;;;;;;;;-0.86;77.52;99632.65;1757867;81;20153;-68
2022/01/26 14:03:40;;;;;;;;;;;;;;;-0.93;77.73;99630.09;1760707;81;20177;-70
2022/01/26 14:06:06;;;;;;;;;;;;;;;-0.97;78.19;99632.97;1761301;81;20441;-71
2022/01/26 14:08:40;;;;;;;;;;;;;;;-1.04;78.25;99643.06;1761926;81;20170;-70
2022/01/26 14:11:08;;;;;;;;;;;;;;;-1.13;78.41;99643.13;1764268;80;21159;-73
2022/01/26 14:13:36;;;;;;;;;;;;;;;-1.19;79.14;99644.11;1778403;80;20497;-72
2022/01/26 14:16:10;;;;;;;;;;;;;;;-1.26;79.86;99637.50;1781436;80;20130;-70
2022/01/26 14:21:27;;;;;;;;;;;;;;;-1.29;80.18;99647.92;1767244;80;20133;-71
2022/01/26 14:24:23;;;;;;;;;;;;;;;-1.36;79.22;99646.17;1791037;80;21119;-78
2022/01/26 14:26:21;;;;;;;;;;;;;;;-1.45;79.17;99646.23;1781288;80;20180;-74
2022/01/26 14:28:52;;;;;;;;;;;;;;;-1.52;79.18;99645.53;1792390;80;20462;-73
2022/01/26 14:31:33;;;;;;;;;;;;;;;-1.56;79.14;99658.35;1791072;79;20187;-73
2022/01/26 14:34:23;;;;;;;;;;;;;;;-1.61;78.81;99660.40;1761219;80;20143;-86
2022/01/26 14:36:44;;;;;;;;;;;;;;;-1.65;78.50;99661.92;1787276;80;21791;-73
2022/01/26 14:55:51;;;;;;;;;;;;;;;-1.74;78.65;99657.44;1790940;80;20131;-79
2022/01/26 15:01:05;;;;;;;;;;;;;;;-1.75;78.47;99668.44;1791005;80;20194;-77
2022/01/26 15:21:12;;;;;;;;;;;;;;;-1.79;78.46;99664.05;1788382;79;20186;-83
2022/01/26 15:40:04;;;;;;;;;;;;;;;-1.83;79.03;99673.63;1793368;80;20210;-74
2022/01/26 15:41:58;;;;;;;;;;;;;;;-1.78;78.62;99679.14;1767915;80;20171;-79
2022/01/26 15:44:24;;;;;;;;;;;;;;;-1.81;78.51;99674.22;1789426;80;21916;-75
2022/01/26 16:05:57;;;;;;;;;;;;;;;-2.06;78.75;99687.84;1762023;81;20201;-78
2022/01/26 16:26:17;;;;;;;;;;;;;;;-2.19;78.68;99700.14;1761405;81;20323;-73
2022/01/26 16:35:30;;;;;;;;;;;;;;;-2.16;79.68;99702.38;1761546;81;20615;-73
2022/01/26 16:37:53;;;;;;;;;;;;;;;-2.19;79.79;99696.11;1760625;81;21623;-72
2022/01/26 17:02:20;;;;;;;;;;;;;;;-2.24;80.82;99710.77;1762011;81;20138;-80
2022/01/26 17:24:35;;;;;;;;;;;;;;;-2.22;81.15;99709.20;1627257;88;20119;-81
2022/01/26 18:26:22;;;;;;;;;;;;;;;-2.42;81.64;99714.34;1645708;85;21180;-70
2022/01/26 18:50:26;;;;;;;;;;;;;;;-2.57;81.84;99721.16;1638922;87;20506;-70
2022/01/26 18:52:52;;;;;;;;;;;;;;;-2.53;81.58;99726.39;1639783;87;20498;-70
2022/01/26 18:55:19;;;;;;;;;;;;;;;-2.54;81.30;99719.37;1639510;87;20183;-70
2022/01/26 18:57:45;;;;;;;;;;;;;;;-2.56;80.97;99722.80;1637562;85;20759;-71
2022/01/26 19:00:11;;;;;;;;;;;;;;;-2.61;80.92;99721.31;1628733;87;20456;-71
2022/01/26 19:02:43;;;;;;;;;;;;;;;-2.61;80.59;99715.94;1629274;85;20134;-71