Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:21;;;;;;;3.00;1.55;;;;;;;;;;5076348;28;20536;-69
2021/12/07 00:03:47;;;;;;;2.53;1.40;;;;;;;;;;5076193;28;20439;-69
2021/12/07 00:06:14;;;;;;;3.13;1.23;;;;;;;;;;5074518;28;20021;-69
2021/12/07 00:08:41;;;;;;;3.15;1.20;;;;;;;;;;5076360;28;20464;-70
2021/12/07 00:11:07;;;;;;;2.25;1.33;;;;;;;;;;5076008;28;20545;-70
2021/12/07 00:13:36;;;;;;;3.25;1.08;;;;;;;;;;5075750;28;20028;-70
2021/12/07 00:16:04;;;;;;;1.52;0.85;;;;;;;;;;5076290;28;20037;-70
2021/12/07 00:18:30;;;;;;;1.98;1.00;;;;;;;;;;5076251;28;20435;-70
2021/12/07 00:20:56;;;;;;;1.67;1.10;;;;;;;;;;5074237;28;20025;-70
2021/12/07 00:23:26;;;;;;;1.38;0.82;;;;;;;;;;5075671;28;20020;-70
2021/12/07 00:25:52;;;;;;;0.95;0.82;;;;;;;;;;5075534;28;20110;-70
2021/12/07 00:28:21;;;;;;;1.48;0.90;;;;;;;;;;5075850;28;20024;-70
2021/12/07 00:30:48;;;;;;;0.80;0.80;;;;;;;;;;5075877;28;20032;-70
2021/12/07 00:35:50;;;;;;;1.00;0.80;;;;;;;;;;5075733;28;20033;-70
2021/12/07 00:38:19;;;;;;;1.67;0.77;;;;;;;;;;5075835;28;20039;-70
2021/12/07 00:40:45;;;;;;;1.08;0.65;;;;;;;;;;5075533;28;20027;-70
2021/12/07 00:43:11;;;;;;;0.55;0.55;;;;;;;;;;5074346;28;20055;-70
2021/12/07 00:45:40;;;;;;;1.35;0.88;;;;;;;;;;5074441;28;20464;-70
2021/12/07 00:48:06;;;;;;;1.23;0.52;;;;;;;;;;5075041;28;20025;-70
2021/12/07 00:50:34;;;;;;;0.77;0.50;;;;;;;;;;5075217;28;20055;-70
2021/12/07 00:53:02;;;;;;;0.90;0.63;;;;;;;;;;5075669;28;20044;-70
2021/12/07 00:55:30;;;;;;;1.13;0.40;;;;;;;;;;5074963;28;20031;-70
2021/12/07 00:57:58;;;;;;;0.68;0.50;;;;;;;;;;5075319;28;20032;-70
2021/12/07 01:00:25;;;;;;;1.20;0.60;;;;;;;;;;5075406;28;20472;-70
2021/12/07 01:02:53;;;;;;;2.00;0.65;;;;;;;;;;5075061;28;20437;-71
2021/12/07 01:05:26;;;;;;;0.47;0.40;;;;;;;;;;5075380;28;20461;-70
2021/12/07 01:08:09;;;;;;;0.40;0.38;;;;;;;;;;5074986;28;20463;-71
2021/12/07 01:27:06;;;;;;;1.25;0.80;;;;;;;;;;5074970;28;20118;-70
2021/12/07 01:29:33;;;;;;;1.27;0.60;;;;;;;;;;5074203;28;20031;-70
2021/12/07 01:32:48;;;;;;;1.25;0.63;;;;;;;;;;5074874;28;20389;-71
2021/12/07 01:35:37;;;;;;;1.15;0.50;;;;;;;;;;5072485;28;20028;-70
2021/12/07 01:48:08;;;;;;;1.48;0.80;;;;;;;;;;5074272;28;20024;-70
2021/12/07 01:50:48;;;;;;;1.17;0.70;;;;;;;;;;5073681;28;20094;-70
2021/12/07 01:57:51;;;;;;;1.05;0.63;;;;;;;;;;5074216;28;20109;-70
2021/12/07 02:01:35;;;;;;;2.05;0.73;;;;;;;;;;5073995;28;20108;-70
2021/12/07 02:04:02;;;;;;;3.08;1.10;;;;;;;;;;5074109;28;20033;-70
2021/12/07 02:06:28;;;;;;;2.25;1.00;;;;;;;;;;5073550;28;20508;-70
2021/12/07 02:08:54;;;;;;;1.33;0.65;;;;;;;;;;5072824;28;20055;-70
2021/12/07 02:11:20;;;;;;;3.83;1.23;;;;;;;;;;5073466;28;20039;-70
2021/12/07 02:16:15;;;;;;;2.15;0.98;;;;;;;;;;5073853;28;20090;-71
2021/12/07 02:18:41;;;;;;;3.53;0.85;;;;;;;;;;5073351;28;20024;-70
2021/12/07 02:21:15;;;;;;;1.75;0.85;;;;;;;;;;5073762;28;20027;-71
2021/12/07 02:23:41;;;;;;;2.20;0.80;;;;;;;;;;5073917;28;20026;-70
2021/12/07 02:26:08;;;;;;;1.02;0.60;;;;;;;;;;5073308;28;20541;-71
2021/12/07 02:28:38;;;;;;;1.40;0.50;;;;;;;;;;5055880;28;20033;-70
2021/12/07 02:31:05;;;;;;;0.90;0.60;;;;;;;;;;5073622;28;20039;-71
2021/12/07 02:33:31;;;;;;;1.10;0.70;;;;;;;;;;5073204;28;20024;-70
2021/12/07 02:35:58;;;;;;;1.48;0.77;;;;;;;;;;5073602;28;20484;-71
2021/12/07 02:38:24;;;;;;;1.05;0.65;;;;;;;;;;5073839;28;20029;-70
2021/12/07 02:40:50;;;;;;;1.38;0.73;;;;;;;;;;5073693;28;20377;-71
2021/12/07 02:43:17;;;;;;;1.95;0.70;;;;;;;;;;5073813;28;20017;-70
2021/12/07 02:45:44;;;;;;;0.60;0.60;;;;;;;;;;5073298;28;20020;-71
2021/12/07 02:48:10;;;;;;;0.70;0.63;;;;;;;;;;5072985;28;20021;-70
2021/12/07 02:50:37;;;;;;;0.65;0.47;;;;;;;;;;5073179;28;20523;-70
2021/12/07 02:53:03;;;;;;;0.63;0.57;;;;;;;;;;5073536;28;20049;-70
2021/12/07 02:55:33;;;;;;;1.27;0.93;;;;;;;;;;5072988;28;20113;-71
2021/12/07 02:57:59;;;;;;;1.13;0.52;;;;;;;;;;5073778;28;20429;-70
2021/12/07 03:00:33;;;;;;;1.05;0.70;;;;;;;;;;5073065;28;20476;-71
2021/12/07 03:03:05;;;;;;;0.90;0.65;;;;;;;;;;5073574;28;20021;-70
2021/12/07 03:26:40;;;;;;;2.10;0.90;;;;;;;;;;5073585;28;20044;-71
2021/12/07 03:29:07;;;;;;;1.17;0.82;;;;;;;;;;5072951;28;20032;-71
2021/12/07 03:31:33;;;;;;;0.93;0.80;;;;;;;;;;5072904;28;20047;-71
2021/12/07 03:34:00;;;;;;;1.25;0.80;;;;;;;;;;5073169;28;20358;-71
2021/12/07 03:36:27;;;;;;;0.57;0.50;;;;;;;;;;5072484;28;20055;-70
2021/12/07 03:38:54;;;;;;;0.85;0.82;;;;;;;;;;5072941;28;20035;-70
2021/12/07 03:41:20;;;;;;;1.15;0.63;;;;;;;;;;5072911;28;20024;-70
2021/12/07 03:43:47;;;;;;;0.63;0.60;;;;;;;;;;5072547;28;20078;-70
2021/12/07 03:46:13;;;;;;;1.20;0.70;;;;;;;;;;5071641;28;20017;-71
2021/12/07 03:48:40;;;;;;;1.15;0.80;;;;;;;;;;5072862;28;20458;-70
2021/12/07 03:51:07;;;;;;;0.85;0.80;;;;;;;;;;5072233;28;20049;-71
2021/12/07 03:53:33;;;;;;;1.15;0.63;;;;;;;;;;5073063;28;20020;-71
2021/12/07 03:56:00;;;;;;;0.77;0.70;;;;;;;;;;5073402;28;20376;-70
2021/12/07 03:58:26;;;;;;;1.95;0.80;;;;;;;;;;5075105;28;20029;-71
2021/12/07 04:00:52;;;;;;;0.60;0.60;;;;;;;;;;5076353;28;20095;-71
2021/12/07 04:03:19;;;;;;;1.92;1.00;;;;;;;;;;5076256;28;20024;-70
2021/12/07 04:05:48;;;;;;;1.05;0.77;;;;;;;;;;5075896;28;20028;-71
2021/12/07 04:08:22;;;;;;;0.82;0.60;;;;;;;;;;5076305;28;20066;-71
2021/12/07 04:10:49;;;;;;;2.20;1.20;;;;;;;;;;5075738;28;20516;-71
2021/12/07 04:13:15;;;;;;;3.70;0.98;;;;;;;;;;5076238;28;20495;-71
2021/12/07 04:15:42;;;;;;;1.50;0.90;;;;;;;;;;5074865;28;20107;-71
2021/12/07 04:18:08;;;;;;;1.63;0.77;;;;;;;;;;5075876;28;20017;-71
2021/12/07 04:20:35;;;;;;;2.45;0.90;;;;;;;;;;5076091;28;20384;-71
2021/12/07 04:23:01;;;;;;;0.60;0.60;;;;;;;;;;5076082;28;20151;-71
2021/12/07 04:25:27;;;;;;;1.90;0.70;;;;;;;;;;5075513;28;20066;-70
2021/12/07 04:27:55;;;;;;;2.10;0.90;;;;;;;;;;5076134;28;20032;-71
2021/12/07 04:30:24;;;;;;;0.98;0.80;;;;;;;;;;5075990;28;20029;-70
2021/12/07 04:32:51;;;;;;;3.17;1.23;;;;;;;;;;5075604;28;20086;-71
2021/12/07 04:35:18;;;;;;;1.58;0.95;;;;;;;;;;5076365;28;20052;-71
2021/12/07 04:37:44;;;;;;;2.58;1.10;;;;;;;;;;5075745;28;20028;-71
2021/12/07 04:40:13;;;;;;;1.42;0.80;;;;;;;;;;5075356;28;20046;-71
2021/12/07 04:42:39;;;;;;;2.28;1.10;;;;;;;;;;5075614;28;20423;-71
2021/12/07 04:45:09;;;;;;;0.98;0.75;;;;;;;;;;5075608;28;20039;-71
2021/12/07 04:47:53;;;;;;;1.50;1.00;;;;;;;;;;5075224;28;20519;-71
2021/12/07 04:57:36;;;;;;;1.17;0.80;;;;;;;;;;5075438;28;20172;-70
2021/12/07 04:58:28;;;;;;;1.67;0.90;;;;;;;;;;5075253;28;20540;-71
2021/12/07 05:00:55;;;;;;;1.95;1.00;;;;;;;;;;5074983;28;20023;-71
2021/12/07 05:03:22;;;;;;;2.00;1.02;;;;;;;;;;5075457;28;20465;-71
2021/12/07 05:05:52;;;;;;;1.10;0.90;;;;;;;;;;5075423;28;20452;-71
2021/12/07 05:08:33;;;;;;;1.67;0.85;;;;;;;;;;5074996;28;20052;-71
2021/12/07 05:24:19;;;;;;;4.95;1.70;;;;;;;;;;5075037;28;20146;-70
2021/12/07 05:40:04;;;;;;;3.55;1.95;;;;;;;;;;5074621;28;20171;-70
2021/12/07 05:42:30;;;;;;;3.05;1.67;;;;;;;;;;5074153;28;20024;-70
2021/12/07 05:44:57;;;;;;;3.63;1.80;;;;;;;;;;5073050;28;20024;-70
2021/12/07 05:47:23;;;;;;;5.95;2.63;;;;;;;;;;5074301;28;20530;-70
2021/12/07 05:49:50;;;;;;;4.45;1.92;;;;;;;;;;5073663;28;20413;-70
2021/12/07 05:52:16;;;;;;;4.47;1.83;;;;;;;;;;5074165;28;20063;-70
2021/12/07 05:54:42;;;;;;;4.22;2.50;;;;;;;;;;5074234;28;20029;-70
2021/12/07 05:57:09;;;;;;;11.68;3.60;;;;;;;;;;5073639;28;20025;-70
2021/12/07 05:59:35;;;;;;;6.30;2.40;;;;;;;;;;5074393;28;20025;-70
2021/12/07 06:02:02;;;;;;;6.20;2.70;;;;;;;;;;5074038;28;20380;-70
2021/12/07 06:04:30;;;;;;;5.85;3.03;;;;;;;;;;5073823;28;20017;-70
2021/12/07 06:06:57;;;;;;;4.28;2.45;;;;;;;;;;5073930;28;20020;-70
2021/12/07 06:09:23;;;;;;;3.72;1.88;;;;;;;;;;5073811;28;20021;-70
2021/12/07 06:11:50;;;;;;;4.18;2.20;;;;;;;;;;5073341;28;20021;-70
2021/12/07 06:14:19;;;;;;;5.60;2.50;;;;;;;;;;5073554;28;20020;-70
2021/12/07 06:16:46;;;;;;;3.90;2.20;;;;;;;;;;5073632;28;20037;-70
2021/12/07 06:19:12;;;;;;;6.07;2.97;;;;;;;;;;5073164;28;20031;-70
2021/12/07 06:21:38;;;;;;;4.57;2.88;;;;;;;;;;5071215;28;20142;-70
2021/12/07 06:24:05;;;;;;;7.93;2.30;;;;;;;;;;5072694;28;20020;-70
2021/12/07 06:26:33;;;;;;;7.00;2.88;;;;;;;;;;5071888;28;20427;-70
2021/12/07 06:29:00;;;;;;;10.80;3.45;;;;;;;;;;5072966;28;20520;-70
2021/12/07 06:31:26;;;;;;;6.97;3.15;;;;;;;;;;5072785;28;20036;-71
2021/12/07 06:33:52;;;;;;;4.70;2.28;;;;;;;;;;5073176;28;20025;-71
2021/12/07 06:36:18;;;;;;;5.07;2.60;;;;;;;;;;5072015;28;20039;-71
2021/12/07 06:38:47;;;;;;;5.53;2.28;;;;;;;;;;5072853;28;20531;-70
2021/12/07 06:41:13;;;;;;;3.72;2.28;;;;;;;;;;5068283;28;20029;-69
2021/12/07 06:43:40;;;;;;;6.32;3.20;;;;;;;;;;5069331;28;20020;-69
2021/12/07 06:46:06;;;;;;;6.10;2.90;;;;;;;;;;5060802;28;20040;-70
2021/12/07 06:48:33;;;;;;;6.18;2.65;;;;;;;;;;5054683;28;20516;-68
2021/12/07 06:50:59;;;;;;;7.45;3.30;;;;;;;;;;5071647;28;20098;-69
2021/12/07 06:53:26;;;;;;;8.98;4.07;;;;;;;;;;5072882;28;20442;-69
2021/12/07 06:55:52;;;;;;;10.85;4.20;;;;;;;;;;5072941;28;20029;-69
2021/12/07 06:58:18;;;;;;;7.90;3.45;;;;;;;;;;5072942;28;20095;-68
2021/12/07 07:00:45;;;;;;;5.72;2.72;;;;;;;;;;5072415;28;20020;-69
2021/12/07 07:03:11;;;;;;;6.88;3.15;;;;;;;;;;5073027;28;20013;-68
2021/12/07 07:05:37;;;;;;;4.88;2.42;;;;;;;;;;5072959;28;20020;-69
2021/12/07 07:08:04;;;;;;;7.82;3.63;;;;;;;;;;5071085;28;20020;-71
2021/12/07 07:10:30;;;;;;;4.95;2.40;;;;;;;;;;5072799;28;20390;-70
2021/12/07 07:12:56;;;;;;;3.60;2.03;;;;;;;;;;5072184;28;20035;-71
2021/12/07 07:15:22;;;;;;;4.35;2.15;;;;;;;;;;5063716;28;20174;-69
2021/12/07 07:17:49;;;;;;;9.90;5.03;;;;;;;;;;5052423;28;20096;-70
2021/12/07 07:20:16;;;;;;;10.65;4.40;;;;;;;;;;5052699;28;20091;-70
2021/12/07 07:22:42;;;;;;;8.15;3.45;;;;;;;;;;5046414;28;20056;-69
2021/12/07 07:25:09;;;;;;;8.05;3.63;;;;;;;;;;5050781;28;20037;-69
2021/12/07 07:27:36;;;;;;;8.40;4.32;;;;;;;;;;5052984;28;20481;-70
2021/12/07 07:30:02;;;;;;;12.25;5.22;;;;;;;;;;5051688;28;20551;-68
2021/12/07 07:32:28;;;;;;;9.05;5.00;;;;;;;;;;5053403;28;20075;-70
2021/12/07 07:34:54;;;;;;;6.63;3.33;;;;;;;;;;5054363;28;20032;-69
2021/12/07 07:37:21;;;;;;;7.05;3.15;;;;;;;;;;5055597;28;20600;-68
2021/12/07 07:39:47;;;;;;;6.80;3.88;;;;;;;;;;5055955;28;20037;-70
2021/12/07 07:42:13;;;;;;;10.02;4.60;;;;;;;;;;5059793;28;20852;-68
2021/12/07 07:44:39;;;;;;;5.75;2.63;;;;;;;;;;5074473;28;20040;-68
2021/12/07 07:47:05;;;;;;;4.75;2.80;;;;;;;;;;5075739;28;20189;-69
2021/12/07 07:49:32;;;;;;;9.20;3.53;;;;;;;;;;5074733;28;20040;-69
2021/12/07 07:51:58;;;;;;;6.97;3.22;;;;;;;;;;5075073;28;20096;-69
2021/12/07 07:54:24;;;;;;;6.07;2.85;;;;;;;;;;5074486;28;20476;-69
2021/12/07 07:56:50;;;;;;;8.60;3.33;;;;;;;;;;5073587;28;20039;-68
2021/12/07 07:59:16;;;;;;;9.05;3.90;;;;;;;;;;5075564;28;20025;-68
2021/12/07 08:01:42;;;;;;;6.95;3.00;;;;;;;;;;5072876;28;20021;-69
2021/12/07 08:04:09;;;;;;;11.32;4.78;;;;;;;;;;5073431;28;20516;-68
2021/12/07 08:06:35;;;;;;;6.82;3.28;;;;;;;;;;5075482;28;20051;-68
2021/12/07 08:09:01;;;;;;;10.77;5.95;;;;;;;;;;5073891;28;20045;-69
2021/12/07 08:11:27;;;;;;;10.30;4.20;;;;;;;;;;5073283;28;20093;-71
2021/12/07 08:13:54;;;;;;;10.02;4.32;;;;;;;;;;5073491;28;20037;-71
2021/12/07 08:16:20;;;;;;;6.93;3.58;;;;;;;;;;5073838;28;20032;-70
2021/12/07 08:18:47;;;;;;;7.28;3.70;;;;;;;;;;5069429;28;20028;-70
2021/12/07 08:21:14;;;;;;;9.85;4.88;;;;;;;;;;5071932;28;20086;-71
2021/12/07 08:23:40;;;;;;;10.93;5.40;;;;;;;;;;5064343;28;20024;-70
2021/12/07 08:26:08;;;;;;;9.05;5.00;;;;;;;;;;5073037;28;20154;-71
2021/12/07 08:28:34;;;;;;;7.95;3.60;;;;;;;;;;5074934;28;20024;-71
2021/12/07 08:31:00;;;;;;;13.30;5.57;;;;;;;;;;5073861;28;20028;-70
2021/12/07 08:33:26;;;;;;;7.00;3.42;;;;;;;;;;5072724;28;20031;-69
2021/12/07 08:35:53;;;;;;;10.25;4.30;;;;;;;;;;5074573;28;20021;-71
2021/12/07 08:38:20;;;;;;;6.22;3.67;;;;;;;;;;5074317;28;20024;-69
2021/12/07 08:40:53;;;;;;;7.45;3.63;;;;;;;;;;5075177;28;20438;-69
2021/12/07 08:43:20;;;;;;;12.80;5.63;;;;;;;;;;5072364;28;20169;-70
2021/12/07 08:45:46;;;;;;;31.70;14.48;;;;;;;;;;5071102;28;20032;-70
2021/12/07 08:48:13;;;;;;;19.40;11.07;;;;;;;;;;5073347;28;20071;-70
2021/12/07 08:50:41;;;;;;;9.80;4.25;;;;;;;;;;5073139;28;20109;-72
2021/12/07 08:53:11;;;;;;;14.40;6.88;;;;;;;;;;5073173;28;20020;-69
2021/12/07 09:01:07;;;;;;;9.18;4.35;;;;;;;;;;5074227;28;20086;-70
2021/12/07 09:03:34;;;;;;;9.68;5.18;;;;;;;;;;5074409;28;20048;-70
2021/12/07 09:06:01;;;;;;;7.80;4.32;;;;;;;;;;5074418;28;20060;-69
2021/12/07 09:08:27;;;;;;;6.97;3.78;;;;;;;;;;5061813;28;20025;-69
2021/12/07 09:10:53;;;;;;;8.73;4.50;;;;;;;;;;5054371;28;20033;-71
2021/12/07 09:13:20;;;;;;;9.63;4.80;;;;;;;;;;5052894;28;20029;-71
2021/12/07 09:15:47;;;;;;;6.97;3.72;;;;;;;;;;5052798;28;20020;-70
2021/12/07 09:18:13;;;;;;;17.67;8.20;;;;;;;;;;5054337;28;20028;-71
2021/12/07 09:20:39;;;;;;;17.77;8.02;;;;;;;;;;5052772;28;20187;-71
2021/12/07 09:23:05;;;;;;;11.50;5.28;;;;;;;;;;5059779;28;20103;-70
2021/12/07 09:25:32;;;;;;;9.77;5.30;;;;;;;;;;5074226;28;20052;-74
2021/12/07 09:27:58;;;;;;;7.68;4.00;;;;;;;;;;5072259;28;20423;-71
2021/12/07 09:30:25;;;;;;;8.73;4.45;;;;;;;;;;5073580;28;20028;-72
2021/12/07 09:32:51;;;;;;;10.13;5.38;;;;;;;;;;5073935;28;20095;-73
2021/12/07 09:35:17;;;;;;;7.20;4.00;;;;;;;;;;5073164;28;20480;-69
2021/12/07 09:37:43;;;;;;;8.13;4.20;;;;;;;;;;5073313;28;20063;-70
2021/12/07 09:40:15;;;;;;;13.93;7.40;;;;;;;;;;5074056;28;20147;-70
2021/12/07 09:42:42;;;;;;;9.50;4.45;;;;;;;;;;5073492;28;20499;-70
2021/12/07 09:45:09;;;;;;;7.93;3.97;;;;;;;;;;5073652;28;20021;-72
2021/12/07 09:47:35;;;;;;;12.48;7.78;;;;;;;;;;5073464;28;20016;-72
2021/12/07 09:50:01;;;;;;;12.27;7.18;;;;;;;;;;5072940;28;20044;-71
2021/12/07 09:52:28;;;;;;;11.43;6.35;;;;;;;;;;5073263;28;20028;-71
2021/12/07 09:54:54;;;;;;;11.00;6.15;;;;;;;;;;5072910;28;20020;-71
2021/12/07 09:57:21;;;;;;;12.48;6.45;;;;;;;;;;5073420;28;20021;-71
2021/12/07 09:59:48;;;;;;;10.75;5.43;;;;;;;;;;5072703;28;20054;-72
2021/12/07 10:02:14;;;;;;;11.48;6.53;;;;;;;;;;5073425;28;20024;-71
2021/12/07 10:04:40;;;;;;;9.52;5.43;;;;;;;;;;5073259;28;20094;-72
2021/12/07 10:07:08;;;;;;;13.43;6.40;;;;;;;;;;5073062;28;20013;-72
2021/12/07 10:09:35;;;;;;;9.45;4.75;;;;;;;;;;5072962;28;20025;-72
2021/12/07 10:12:02;;;;;;;14.98;7.53;;;;;;;;;;5073147;28;20035;-72
2021/12/07 10:14:38;;;;;;;14.63;6.10;;;;;;;;;;5072993;28;20023;-70
2021/12/07 10:17:05;;;;;;;13.60;7.65;;;;;;;;;;5071796;28;20028;-70
2021/12/07 10:19:32;;;;;;;13.05;7.43;;;;;;;;;;5072106;28;20342;-70
2021/12/07 10:22:04;;;;;;;15.20;7.05;;;;;;;;;;5070497;28;20020;-69
2021/12/07 10:24:39;;;;;;;21.20;8.70;;;;;;;;;;5071272;28;20469;-70
2021/12/07 10:27:05;;;;;;;15.90;8.95;;;;;;;;;;5072290;28;20027;-70
2021/12/07 10:29:32;;;;;;;17.75;9.48;;;;;;;;;;5071722;28;20500;-71
2021/12/07 10:32:02;;;;;;;15.60;8.80;;;;;;;;;;5071638;28;20086;-71
2021/12/07 10:34:30;;;;;;;20.48;10.32;;;;;;;;;;5072575;28;20029;-72
2021/12/07 10:37:05;;;;;;;16.67;6.53;;;;;;;;;;5072757;28;20073;-71
2021/12/07 10:39:36;;;;;;;11.63;5.80;;;;;;;;;;5072595;28;20035;-71
2021/12/07 10:42:04;;;;;;;14.13;6.72;;;;;;;;;;5071732;28;20019;-71
2021/12/07 10:44:32;;;;;;;16.58;7.88;;;;;;;;;;5072872;28;20039;-71
2021/12/07 10:46:59;;;;;;;17.25;8.68;;;;;;;;;;5072314;28;20120;-71
2021/12/07 10:49:26;;;;;;;15.18;8.50;;;;;;;;;;5070424;28;20048;-71
2021/12/07 10:52:00;;;;;;;8.10;4.75;;;;;;;;;;5072557;28;20028;-70
2021/12/07 10:54:27;;;;;;;12.65;5.75;;;;;;;;;;5073100;28;20112;-71
2021/12/07 10:56:53;;;;;;;14.27;8.18;;;;;;;;;;5072474;28;20024;-71
2021/12/07 10:59:19;;;;;;;11.30;6.00;;;;;;;;;;5072218;28;20048;-71
2021/12/07 11:01:48;;;;;;;13.30;6.82;;;;;;;;;;5071125;28;20366;-70
2021/12/07 11:04:28;;;;;;;14.95;8.07;;;;;;;;;;5058130;28;20033;-70
2021/12/07 11:07:09;;;;;;;10.70;5.22;;;;;;;;;;5074315;28;20035;-70
2021/12/07 11:09:39;;;;;;;11.55;5.90;;;;;;;;;;5076505;28;20025;-71
2021/12/07 11:12:07;;;;;;;8.85;4.70;;;;;;;;;;5075298;28;20080;-70
2021/12/07 11:14:47;;;;;;;10.65;5.55;;;;;;;;;;5074414;28;20045;-71
2021/12/07 11:17:14;;;;;;;7.80;4.03;;;;;;;;;;5056675;28;20025;-72
2021/12/07 11:19:40;;;;;;;7.88;4.25;;;;;;;;;;5054636;28;20021;-72
2021/12/07 11:22:06;;;;;;;10.88;5.95;;;;;;;;;;5054594;28;20029;-72
2021/12/07 11:24:40;;;;;;;10.13;5.18;;;;;;;;;;5054885;28;20031;-72
2021/12/07 11:30:03;;;;;;;9.73;5.25;;;;;;;;;;5055804;28;20125;-69
2021/12/07 11:32:29;;;;;;;10.20;5.55;;;;;;;;;;5054425;28;20025;-70
2021/12/07 11:34:56;;;;;;;17.13;6.97;;;;;;;;;;5055232;28;20044;-72
2021/12/07 11:37:23;;;;;;;10.60;5.07;;;;;;;;;;5055570;28;20481;-72
2021/12/07 11:39:54;;;;;;;13.05;5.82;;;;;;;;;;5056099;28;20021;-70
2021/12/07 11:42:27;;;;;;;10.15;5.00;;;;;;;;;;5056107;28;20433;-71
2021/12/07 11:44:55;;;;;;;9.25;4.65;;;;;;;;;;5056282;28;20036;-71
2021/12/07 11:47:33;;;;;;;10.30;5.53;;;;;;;;;;5056198;28;20067;-71
2021/12/07 11:50:01;;;;;;;10.90;5.88;;;;;;;;;;5055406;28;20041;-69
2021/12/07 11:52:27;;;;;;;7.95;4.63;;;;;;;;;;5056263;28;20032;-71
2021/12/07 11:54:54;;;;;;;11.10;6.28;;;;;;;;;;5056426;28;20123;-69
2021/12/07 11:57:21;;;;;;;11.57;5.45;;;;;;;;;;5056017;28;20029;-70
2021/12/07 11:59:48;;;;;;;14.35;7.60;;;;;;;;;;5054996;28;20071;-70
2021/12/07 12:02:16;;;;;;;12.25;6.80;;;;;;;;;;5054815;28;20106;-70
2021/12/07 12:04:42;;;;;;;9.10;5.28;;;;;;;;;;5056436;28;20421;-70
2021/12/07 12:07:09;;;;;;;11.68;6.05;;;;;;;;;;5056227;28;20029;-71
2021/12/07 12:09:37;;;;;;;14.15;7.78;;;;;;;;;;5055644;28;20048;-69
2021/12/07 12:12:14;;;;;;;12.45;6.18;;;;;;;;;;5055976;28;20473;-71
2021/12/07 12:14:59;;;;;;;15.35;7.75;;;;;;;;;;5055958;28;20029;-70
2021/12/07 12:17:43;;;;;;;14.68;7.70;;;;;;;;;;5055231;28;20032;-70
2021/12/07 12:20:21;;;;;;;17.30;9.80;;;;;;;;;;5055895;28;20032;-70
2021/12/07 12:23:11;;;;;;;21.00;10.38;;;;;;;;;;5055630;28;20032;-70
2021/12/07 12:25:37;;;;;;;13.23;7.60;;;;;;;;;;5075292;28;20056;-70
2021/12/07 12:28:04;;;;;;;13.27;6.63;;;;;;;;;;5072490;28;20016;-70
2021/12/07 12:30:36;;;;;;;9.52;5.72;;;;;;;;;;5065636;28;20040;-70
2021/12/07 12:33:11;;;;;;;13.98;7.85;;;;;;;;;;5075619;28;20020;-68
2021/12/07 12:35:40;;;;;;;11.13;5.93;;;;;;;;;;5090847;28;20058;-70
2021/12/07 12:38:32;;;;;;;18.95;8.23;;;;;;;;;;5075177;28;20017;-69
2021/12/07 12:41:04;;;;;;;8.18;4.65;;;;;;;;;;5067049;28;20071;-70
2021/12/07 12:43:35;;;;;;;11.13;6.57;;;;;;;;;;5075244;28;20101;-70
2021/12/07 12:46:02;;;;;;;19.83;9.98;;;;;;;;;;5075043;28;20025;-71
2021/12/07 12:48:28;;;;;;;9.88;5.40;;;;;;;;;;5075539;28;20016;-69
2021/12/07 12:50:55;;;;;;;12.40;6.80;;;;;;;;;;5074884;28;20041;-71
2021/12/07 12:53:23;;;;;;;13.70;6.22;;;;;;;;;;5075017;28;20020;-71
2021/12/07 12:55:50;;;;;;;13.68;6.82;;;;;;;;;;5075156;28;20032;-72
2021/12/07 12:58:33;;;;;;;15.98;8.38;;;;;;;;;;5075161;28;20052;-70
2021/12/07 13:01:05;;;;;;;11.20;5.47;;;;;;;;;;5090916;28;20408;-71
2021/12/07 13:03:43;;;;;;;11.63;6.72;;;;;;;;;;5075176;28;20056;-71
2021/12/07 13:06:25;;;;;;;15.93;8.30;;;;;;;;;;5074642;28;20024;-71
2021/12/07 13:08:54;;;;;;;12.55;5.97;;;;;;;;;;5074890;28;20028;-72
2021/12/07 13:11:38;;;;;;;13.15;5.75;;;;;;;;;;5060172;28;20029;-71
2021/12/07 13:14:06;;;;;;;22.40;9.18;;;;;;;;;;5054330;28;20025;-71
2021/12/07 13:16:34;;;;;;;14.02;8.18;;;;;;;;;;5054843;28;20040;-71
2021/12/07 13:19:01;;;;;;;16.30;8.98;;;;;;;;;;5054867;28;20020;-71
2021/12/07 13:21:28;;;;;;;13.68;7.10;;;;;;;;;;5054403;28;20485;-71
2021/12/07 13:24:01;;;;;;;14.82;7.38;;;;;;;;;;5054697;28;20473;-70
2021/12/07 13:26:27;;;;;;;13.23;5.63;;;;;;;;;;5054546;28;20021;-71
2021/12/07 13:29:08;;;;;;;11.65;5.85;;;;;;;;;;5054491;28;20254;-71
2021/12/07 13:31:39;;;;;;;12.35;7.15;;;;;;;;;;5069275;28;20033;-71
2021/12/07 13:34:05;;;;;;;15.45;8.40;;;;;;;;;;5054899;28;20108;-69
2021/12/07 13:36:34;;;;;;;16.50;8.93;;;;;;;;;;5074438;28;20113;-71
2021/12/07 13:39:22;;;;;;;13.38;7.07;;;;;;;;;;5074471;28;20024;-71
2021/12/07 13:41:48;;;;;;;15.05;8.35;;;;;;;;;;5070074;28;20029;-71
2021/12/07 13:44:16;;;;;;;11.80;6.65;;;;;;;;;;5074107;28;20051;-71
2021/12/07 13:46:42;;;;;;;9.90;5.97;;;;;;;;;;5074245;28;20480;-71
2021/12/07 13:49:09;;;;;;;11.43;6.60;;;;;;;;;;5073905;28;20020;-71
2021/12/07 13:51:36;;;;;;;12.35;6.00;;;;;;;;;;5074056;28;20032;-71
2021/12/07 13:54:04;;;;;;;11.32;6.03;;;;;;;;;;5072218;28;20024;-71
2021/12/07 13:56:37;;;;;;;9.15;5.25;;;;;;;;;;5073663;28;20028;-70
2021/12/07 13:59:03;;;;;;;;;;;;;;;;;;5074249;28;20021;-71
2021/12/07 14:01:31;;;;;;;13.25;6.55;;;;;;;;;;5072783;28;19995;-70
2021/12/07 14:03:57;;;;;;;12.68;7.18;;;;;;;;;;5073550;28;20494;-71
2021/12/07 14:06:24;;;;;;;11.18;5.95;;;;;;;;;;5074196;28;20029;-71
2021/12/07 14:08:51;;;;;;;12.77;6.95;;;;;;;;;;5073568;28;20021;-71
2021/12/07 14:11:19;;;;;;;12.32;5.90;;;;;;;;;;5072005;28;20024;-71
2021/12/07 14:13:48;;;;;;;8.60;4.97;;;;;;;;;;5072525;28;20392;-71
2021/12/07 14:16:16;;;;;;;8.98;5.18;;;;;;;;;;5073657;28;20048;-72
2021/12/07 14:18:43;;;;;;;10.70;5.45;;;;;;;;;;5070205;28;20028;-71
2021/12/07 14:21:09;;;;;;;12.10;6.03;;;;;;;;;;5053962;28;20423;-71
2021/12/07 14:23:39;;;;;;;10.32;5.53;;;;;;;;;;5053349;28;20025;-71
2021/12/07 14:26:07;;;;;;;11.93;6.60;;;;;;;;;;5053563;28;20504;-71
2021/12/07 14:28:35;;;;;;;9.82;5.20;;;;;;;;;;5052549;28;20016;-71
2021/12/07 14:31:09;;;;;;;13.50;8.55;;;;;;;;;;5052868;28;20059;-69
2021/12/07 14:33:58;;;;;;;14.02;8.20;;;;;;;;;;5053409;28;20025;-70
2021/12/07 14:36:33;;;;;;;11.02;6.28;;;;;;;;;;5052887;28;20032;-71
2021/12/07 14:39:03;;;;;;;8.70;5.05;;;;;;;;;;5055276;28;20109;-71
2021/12/07 14:41:29;;;;;;;8.98;5.63;;;;;;;;;;5072995;28;20020;-72
2021/12/07 14:43:56;;;;;;;10.25;5.25;;;;;;;;;;5072884;28;20052;-71
2021/12/07 14:46:24;;;;;;;9.45;5.07;;;;;;;;;;5073343;28;20107;-70
2021/12/07 14:48:51;;;;;;;11.13;5.57;;;;;;;;;;5073133;28;20036;-69
2021/12/07 14:51:19;;;;;;;16.83;8.98;;;;;;;;;;5072796;28;20060;-70
2021/12/07 14:53:48;;;;;;;16.38;8.23;;;;;;;;;;5072965;28;20044;-71
2021/12/07 14:56:15;;;;;;;13.07;7.32;;;;;;;;;;5063808;28;20033;-72
2021/12/07 14:58:41;;;;;;;10.55;6.45;;;;;;;;;;5052782;28;20079;-71
2021/12/07 15:01:10;;;;;;;12.68;7.78;;;;;;;;;;5059494;28;20082;-71
2021/12/07 15:03:37;;;;;;;9.88;5.75;;;;;;;;;;5073238;28;20095;-71
2021/12/07 15:06:04;;;;;;;12.48;7.38;;;;;;;;;;5072591;28;20029;-71
2021/12/07 15:08:30;;;;;;;10.18;5.75;;;;;;;;;;5073198;28;20017;-70
2021/12/07 15:10:59;;;;;;;11.73;6.43;;;;;;;;;;5072943;28;20061;-71
2021/12/07 15:13:25;;;;;;;8.25;5.03;;;;;;;;;;5072801;28;20036;-71
2021/12/07 15:15:52;;;;;;;12.75;7.50;;;;;;;;;;5087962;28;20036;-71
2021/12/07 15:18:19;;;;;;;13.48;6.28;;;;;;;;;;5053133;28;20025;-70
2021/12/07 15:20:49;;;;;;;13.85;7.15;;;;;;;;;;5067844;28;20056;-71
2021/12/07 15:23:18;;;;;;;9.30;5.85;;;;;;;;;;5052952;28;20033;-70
2021/12/07 15:25:48;;;;;;;43.97;18.45;;;;;;;;;;5052777;28;20059;-72
2021/12/07 15:28:14;;;;;;;18.33;10.02;;;;;;;;;;5052439;28;20025;-72
2021/12/07 15:30:41;;;;;;;11.10;6.50;;;;;;;;;;5052866;28;20028;-73
2021/12/07 15:33:08;;;;;;;13.18;6.10;;;;;;;;;;5053293;28;20106;-74
2021/12/07 15:35:34;;;;;;;12.05;6.15;;;;;;;;;;5053287;28;20036;-71
2021/12/07 15:38:00;;;;;;;14.00;7.57;;;;;;;;;;5061905;28;20017;-71
2021/12/07 15:40:26;;;;;;;16.52;8.88;;;;;;;;;;5055098;28;20025;-71
2021/12/07 15:42:53;;;;;;;16.85;8.38;;;;;;;;;;5053116;28;20427;-71
2021/12/07 15:45:20;;;;;;;15.07;7.88;;;;;;;;;;5052843;28;20025;-71
2021/12/07 15:47:47;;;;;;;12.00;7.25;;;;;;;;;;5052347;28;20094;-70
2021/12/07 15:50:15;;;;;;;10.25;6.13;;;;;;;;;;5052432;28;20091;-71
2021/12/07 15:52:44;;;;;;;15.65;7.97;;;;;;;;;;5052764;28;20485;-71
2021/12/07 15:55:12;;;;;;;10.32;5.40;;;;;;;;;;5056151;28;20477;-71
2021/12/07 15:57:40;;;;;;;11.63;6.60;;;;;;;;;;5056369;28;20029;-70
2021/12/07 16:00:07;;;;;;;14.35;8.63;;;;;;;;;;5057470;28;20048;-70
2021/12/07 16:02:33;;;;;;;13.00;7.13;;;;;;;;;;5055891;28;20389;-71
2021/12/07 16:05:13;;;;;;;18.85;8.95;;;;;;;;;;5056168;28;20071;-69
2021/12/07 16:07:46;;;;;;;16.42;8.10;;;;;;;;;;5056010;28;20354;-70
2021/12/07 16:10:12;;;;;;;;;;;;;;;;;;5056024;28;20381;-71
2021/12/07 16:12:38;;;;;;;15.23;9.00;;;;;;;;;;5056257;28;19904;-70
2021/12/07 16:15:15;;;;;;;13.18;8.50;;;;;;;;;;5056002;28;20021;-70
2021/12/07 16:17:41;;;;;;;15.77;9.95;;;;;;;;;;5055838;28;20020;-72
2021/12/07 16:20:08;;;;;;;13.82;7.40;;;;;;;;;;5055861;28;20071;-70
2021/12/07 16:22:35;;;;;;;14.30;8.20;;;;;;;;;;5055543;28;20025;-71
2021/12/07 16:25:03;;;;;;;14.20;7.80;;;;;;;;;;5055835;28;20040;-71