Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:01:29;;;;;;;1.63;1.17;;;20.50;48.70;;;;;;5076000;28;20029;-73
2022/09/01 00:03:58;;;;;;;1.83;1.17;;;20.40;49.00;;;;;;5075962;28;20025;-73
2022/09/01 00:06:24;;;;;;;3.25;1.42;;;20.40;49.00;;;;;;5075887;28;20021;-73
2022/09/01 00:08:57;;;;;;;2.72;1.25;;;20.40;49.20;;;;;;5075824;28;20036;-73
2022/09/01 00:11:25;;;;;;;3.55;2.28;;;20.40;49.30;;;;;;5075962;28;20025;-73
2022/09/01 00:13:52;;;;;;;1.30;0.90;;;20.40;49.50;;;;;;5075747;28;20037;-73
2022/09/01 00:16:19;;;;;;;3.28;1.25;;;20.40;49.60;;;;;;5075724;28;20068;-73
2022/09/01 00:18:50;;;;;;;3.13;1.30;;;20.40;49.70;;;;;;5075575;28;20025;-73
2022/09/01 00:21:38;;;;;;;7.57;1.20;;;20.30;49.70;;;;;;5074716;28;20164;-73
2022/09/01 00:24:05;;;;;;;1.65;1.02;;;20.30;49.90;;;;;;5075614;28;20025;-73
2022/09/01 00:26:31;;;;;;;4.10;1.30;;;20.30;50.10;;;;;;5075502;28;20104;-73
2022/09/01 00:28:56;;;;;;;1.52;1.10;;;20.30;50.00;;;;;;5075371;28;20025;-73
2022/09/01 00:31:23;;;;;;;2.58;1.17;;;20.30;50.10;;;;;;5075424;28;20029;-73
2022/09/01 00:33:49;;;;;;;1.25;1.13;;;20.20;50.10;;;;;;5075511;28;20032;-73
2022/09/01 00:36:16;;;;;;;1.63;1.20;;;20.20;50.20;;;;;;5075308;28;20036;-73
2022/09/01 00:38:42;;;;;;;1.83;1.30;;;20.20;50.40;;;;;;5075211;28;20032;-73
2022/09/01 00:41:08;;;;;;;3.25;1.13;;;20.20;50.20;;;;;;5075223;28;20025;-73
2022/09/01 00:43:37;;;;;;;2.92;1.20;;;20.10;50.50;;;;;;5075199;28;20048;-73
2022/09/01 00:46:04;;;;;;;2.75;1.23;;;20.20;50.60;;;;;;5075165;28;20017;-73
2022/09/01 00:48:30;;;;;;;2.85;1.38;;;20.10;50.70;;;;;;5075093;28;20021;-73
2022/09/01 00:50:56;;;;;;;2.78;1.20;;;20.10;50.70;;;;;;5075194;28;20032;-73
2022/09/01 00:53:22;;;;;;;1.85;0.90;;;20.10;50.80;;;;;;5074022;28;20108;-73
2022/09/01 00:55:48;;;;;;;2.20;1.27;;;20.10;50.90;;;;;;5074961;28;20032;-73
2022/09/01 00:58:13;;;;;;;1.20;1.10;;;20.10;50.80;;;;;;5074736;28;20053;-73
2022/09/01 01:00:40;;;;;;;1.38;1.10;;;20.10;51.20;;;;;;5074809;28;20083;-73
2022/09/01 01:03:08;;;;;;;3.90;1.20;;;20.00;51.10;;;;;;5074809;28;20049;-73
2022/09/01 01:05:39;;;;;;;2.05;1.20;;;20.00;51.30;;;;;;5074764;28;20045;-73
2022/09/01 01:08:07;;;;;;;2.97;1.73;;;19.90;51.40;;;;;;5074906;28;20041;-73
2022/09/01 01:10:36;;;;;;;2.08;1.25;;;19.90;51.50;;;;;;5074698;28;20032;-73
2022/09/01 01:13:11;;;;;;;2.80;1.35;;;19.90;51.60;;;;;;5074677;28;20085;-73
2022/09/01 01:15:37;;;;;;;2.05;1.52;;;19.80;51.90;;;;;;5074621;28;20029;-73
2022/09/01 01:18:03;;;;;;;1.60;1.15;;;19.80;52.20;;;;;;5074510;28;20032;-73
2022/09/01 01:23:47;;;;;;;2.85;1.20;;;19.70;52.20;;;;;;5074584;28;20082;-73
2022/09/01 01:26:13;;;;;;;3.42;1.52;;;19.70;52.30;;;;;;5073289;28;20037;-73
2022/09/01 01:28:41;;;;;;;2.90;1.50;;;19.70;52.50;;;;;;5074266;28;20033;-73
2022/09/01 01:31:11;;;;;;;2.38;1.30;;;19.60;52.60;;;;;;5074474;28;20045;-73
2022/09/01 01:33:46;;;;;;;3.47;1.60;;;19.60;52.90;;;;;;5074204;28;20024;-73
2022/09/01 01:36:25;;;;;;;2.13;1.10;;;19.50;54.20;;;;;;5074280;28;20059;-73
2022/09/01 01:38:52;;;;;;;2.33;1.40;;;19.50;53.70;;;;;;5074095;28;20033;-73
2022/09/01 01:41:18;;;;;;;3.72;1.50;;;19.40;53.50;;;;;;5074093;28;20043;-73
2022/09/01 01:43:45;;;;;;;1.63;1.30;;;19.50;53.30;;;;;;5073134;28;20132;-73
2022/09/01 01:46:13;;;;;;;2.88;1.55;;;19.50;53.40;;;;;;5074027;28;20032;-73
2022/09/01 01:48:41;;;;;;;3.65;1.60;;;19.40;53.30;;;;;;5073943;28;20017;-73
2022/09/01 01:51:09;;;;;;;2.40;1.30;;;19.20;53.60;;;;;;5073918;28;20060;-73
2022/09/01 01:53:36;;;;;;;1.95;1.40;;;19.20;53.90;;;;;;5073913;28;20025;-73
2022/09/01 01:56:02;;;;;;;2.95;1.73;;;19.20;53.80;;;;;;5073880;28;20025;-73
2022/09/01 01:58:29;;;;;;;2.10;1.42;;;19.20;53.70;;;;;;5073526;28;20104;-73
2022/09/01 02:00:55;;;;;;;2.85;1.58;;;19.20;53.60;;;;;;5073739;28;20025;-73
2022/09/01 02:03:27;;;;;;;2.17;1.30;;;19.30;53.60;;;;;;5073723;28;20021;-73
2022/09/01 02:05:54;;;;;;;1.88;1.60;;;19.20;53.50;;;;;;5073579;28;20020;-73
2022/09/01 02:08:21;;;;;;;2.20;1.60;;;19.20;53.70;;;;;;5073631;28;20025;-73
2022/09/01 02:10:52;;;;;;;3.83;1.83;;;19.20;54.90;;;;;;5073561;28;20025;-73
2022/09/01 02:13:29;;;;;;;3.22;1.50;;;19.10;54.60;;;;;;5072601;28;20059;-73
2022/09/01 02:15:58;;;;;;;3.92;1.40;;;19.10;54.30;;;;;;5073562;28;20017;-73
2022/09/01 02:18:29;;;;;;;3.95;1.42;;;19.10;54.20;;;;;;5073493;28;20025;-74
2022/09/01 02:20:57;;;;;;;2.40;1.40;;;19.10;54.40;;;;;;5073458;28;20028;-73
2022/09/01 02:23:23;;;;;;;2.03;1.40;;;19.10;54.60;;;;;;5073387;28;20017;-73
2022/09/01 02:25:54;;;;;;;2.53;1.50;;;19.00;54.50;;;;;;5073370;28;20051;-73
2022/09/01 02:28:21;;;;;;;1.88;1.40;;;19.00;54.90;;;;;;5073330;28;20491;-73
2022/09/01 02:30:52;;;;;;;2.55;1.65;;;19.00;55.20;;;;;;5073311;28;20039;-73
2022/09/01 02:33:18;;;;;;;3.10;1.80;;;19.00;56.20;;;;;;5073335;28;20020;-73
2022/09/01 02:35:45;;;;;;;2.15;1.50;;;18.90;55.40;;;;;;5073259;28;20032;-73
2022/09/01 02:38:12;;;;;;;3.63;1.40;;;19.00;55.70;;;;;;5073167;28;20028;-73
2022/09/01 02:40:44;;;;;;;2.10;1.60;;;18.90;55.60;;;;;;5073250;28;20071;-74
2022/09/01 02:43:10;;;;;;;2.25;1.58;;;18.90;55.00;;;;;;5073217;28;20021;-73
2022/09/01 02:45:37;;;;;;;2.20;1.52;;;18.80;56.00;;;;;;5073128;28;20021;-73
2022/09/01 02:48:09;;;;;;;2.63;1.60;;;18.70;56.50;;;;;;5073138;28;20028;-72
2022/09/01 02:50:35;;;;;;;2.95;1.60;;;18.70;57.50;;;;;;5073162;28;20032;-73
2022/09/01 02:53:01;;;;;;;2.10;1.50;;;18.60;57.00;;;;;;5073059;28;20028;-72
2022/09/01 02:55:27;;;;;;;3.95;1.55;;;18.70;56.80;;;;;;5073057;28;20025;-73
2022/09/01 02:57:57;;;;;;;3.13;1.67;;;18.60;56.40;;;;;;5072859;28;20055;-73
2022/09/01 03:00:30;;;;;;;2.08;1.48;;;18.60;56.30;;;;;;5073140;28;20112;-73
2022/09/01 03:02:58;;;;;;;3.30;1.60;;;18.60;56.80;;;;;;5073132;28;20108;-73
2022/09/01 03:05:28;;;;;;;3.38;1.70;;;18.50;57.10;;;;;;5072984;28;20036;-73
2022/09/01 03:07:57;;;;;;;3.20;2.13;;;18.50;57.20;;;;;;5072969;28;20088;-73
2022/09/01 03:10:29;;;;;;;2.95;1.50;;;18.50;57.20;;;;;;5072887;28;20143;-73
2022/09/01 03:12:55;;;;;;;2.90;1.88;;;18.40;57.40;;;;;;5072915;28;20021;-73
2022/09/01 03:15:22;;;;;;;3.28;1.75;;;18.40;57.60;;;;;;5073008;28;20037;-73
2022/09/01 03:17:47;;;;;;;2.47;1.60;;;18.30;57.50;;;;;;5075979;28;20033;-73
2022/09/01 03:20:15;;;;;;;3.05;1.80;;;18.30;57.40;;;;;;5076695;28;20044;-73
2022/09/01 03:22:42;;;;;;;1.98;1.38;;;18.40;58.00;;;;;;5076727;28;20024;-73
2022/09/01 03:25:08;;;;;;;2.90;1.80;;;18.50;56.90;;;;;;5075905;28;20029;-73
2022/09/01 03:27:34;;;;;;;6.68;1.80;;;18.50;56.70;;;;;;5076625;28;20105;-73
2022/09/01 03:30:00;;;;;;;4.80;1.60;;;18.30;57.00;;;;;;5076540;28;20033;-73
2022/09/01 03:32:25;;;;;;;2.35;1.50;;;18.30;57.00;;;;;;5076529;28;20025;-73
2022/09/01 03:34:51;;;;;;;2.25;1.73;;;18.20;57.40;;;;;;5076606;28;20036;-73
2022/09/01 03:37:17;;;;;;;2.53;1.63;;;18.20;57.40;;;;;;5076452;28;20040;-73
2022/09/01 03:39:43;;;;;;;2.25;1.65;;;18.10;57.50;;;;;;5076498;28;20025;-73
2022/09/01 03:42:18;;;;;;;3.88;1.90;;;18.00;57.70;;;;;;5076374;28;20040;-73
2022/09/01 03:44:44;;;;;;;2.20;1.60;;;17.90;57.90;;;;;;5076484;28;20021;-73
2022/09/01 03:47:09;;;;;;;2.17;1.70;;;17.90;57.80;;;;;;5075359;28;20031;-73
2022/09/01 03:49:38;;;;;;;1.80;1.60;;;17.80;58.00;;;;;;5076351;28;20033;-73
2022/09/01 03:52:04;;;;;;;2.85;1.60;;;17.80;58.30;;;;;;5076185;28;20036;-73
2022/09/01 03:54:31;;;;;;;3.60;1.63;;;17.80;58.40;;;;;;5076157;28;20025;-73
2022/09/01 03:56:58;;;;;;;2.53;1.63;;;17.90;58.20;;;;;;5076080;28;20025;-73
2022/09/01 03:59:24;;;;;;;1.60;1.50;;;17.90;58.20;;;;;;5075752;28;20045;-73
2022/09/01 04:01:50;;;;;;;2.67;1.60;;;17.80;58.10;;;;;;5075986;28;20027;-73
2022/09/01 04:04:16;;;;;;;3.25;1.70;;;17.80;58.20;;;;;;5075921;28;20032;-73
2022/09/01 04:06:43;;;;;;;1.98;1.63;;;17.90;58.10;;;;;;5075899;28;20045;-73
2022/09/01 04:09:09;;;;;;;2.40;1.65;;;17.80;58.00;;;;;;5075874;28;20021;-73
2022/09/01 04:11:38;;;;;;;3.25;1.80;;;17.70;58.40;;;;;;5075937;28;20017;-73
2022/09/01 04:14:04;;;;;;;4.18;1.73;;;17.70;58.20;;;;;;5075802;28;20170;-73
2022/09/01 04:19:19;;;;;;;3.63;2.00;;;17.60;58.40;;;;;;5075836;28;20068;-73
2022/09/01 04:21:46;;;;;;;3.08;1.80;;;17.70;58.30;;;;;;5075607;28;20029;-73
2022/09/01 04:24:13;;;;;;;2.80;1.80;;;17.60;58.40;;;;;;5075576;28;20057;-73
2022/09/01 04:26:40;;;;;;;2.20;1.60;;;17.60;58.40;;;;;;5075539;28;20021;-73
2022/09/01 04:29:08;;;;;;;2.08;1.67;;;17.50;58.60;;;;;;5075351;28;20024;-73
2022/09/01 04:31:37;;;;;;;5.20;1.85;;;17.50;59.70;;;;;;5075462;28;20041;-73
2022/09/01 04:34:11;;;;;;;2.63;1.45;;;17.50;58.60;;;;;;5075413;28;20055;-73
2022/09/01 04:36:42;;;;;;;2.50;1.45;;;17.50;58.50;;;;;;5075389;28;20122;-73
2022/09/01 04:39:11;;;;;;;5.20;2.03;;;17.50;58.50;;;;;;5075273;28;20022;-73
2022/09/01 04:41:41;;;;;;;3.15;1.90;;;17.50;58.50;;;;;;5075241;28;20036;-73
2022/09/01 04:44:07;;;;;;;2.72;1.63;;;17.50;58.40;;;;;;5075298;28;20021;-73
2022/09/01 04:46:36;;;;;;;5.10;2.00;;;17.40;58.50;;;;;;5075166;28;20108;-73
2022/09/01 04:49:08;;;;;;;5.18;1.83;;;17.40;58.60;;;;;;5075017;28;20484;-73
2022/09/01 04:51:40;;;;;;;2.90;1.75;;;17.50;58.60;;;;;;5075170;28;20032;-73
2022/09/01 04:54:09;;;;;;;4.45;1.88;;;17.40;58.30;;;;;;5075075;28;20028;-73
2022/09/01 04:56:36;;;;;;;2.20;1.67;;;17.30;58.60;;;;;;5074972;28;20033;-73
2022/09/01 04:59:05;;;;;;;5.38;1.77;;;17.20;58.70;;;;;;5074708;28;20056;-73
2022/09/01 05:01:41;;;;;;;3.22;1.70;;;17.30;58.70;;;;;;5074885;28;20024;-73
2022/09/01 05:04:11;;;;;;;3.90;1.90;;;17.30;58.70;;;;;;5074908;28;20017;-73
2022/09/01 05:06:40;;;;;;;3.67;1.95;;;17.30;58.80;;;;;;5074886;28;20013;-73
2022/09/01 05:09:08;;;;;;;3.25;1.70;;;17.30;58.60;;;;;;5074712;28;20047;-73
2022/09/01 05:11:34;;;;;;;4.60;1.95;;;17.20;58.80;;;;;;5074671;28;20035;-73
2022/09/01 05:14:02;;;;;;;3.20;1.88;;;17.20;58.60;;;;;;5074642;28;20025;-73
2022/09/01 05:16:28;;;;;;;3.85;2.10;;;17.30;58.70;;;;;;5074711;28;20060;-73
2022/09/01 05:18:55;;;;;;;4.60;2.00;;;17.30;58.60;;;;;;5074591;28;20033;-73
2022/09/01 05:21:25;;;;;;;3.63;1.80;;;17.30;58.30;;;;;;5074487;28;20021;-73
2022/09/01 05:23:51;;;;;;;3.28;1.67;;;17.30;58.20;;;;;;5074556;28;20160;-73
2022/09/01 05:26:23;;;;;;;3.42;1.70;;;17.30;58.30;;;;;;5074388;28;20021;-73
2022/09/01 05:28:52;;;;;;;4.45;1.60;;;17.30;58.20;;;;;;5074249;28;20028;-73
2022/09/01 05:31:19;;;;;;;2.22;1.42;;;17.30;57.70;;;;;;5074434;28;20027;-73
2022/09/01 05:33:47;;;;;;;3.78;1.42;;;17.30;58.00;;;;;;5074251;28;20056;-73
2022/09/01 05:36:14;;;;;;;2.80;1.52;;;17.40;58.00;;;;;;5074198;28;20032;-73
2022/09/01 05:38:41;;;;;;;2.25;1.67;;;17.40;57.90;;;;;;5073802;28;20025;-73
2022/09/01 05:41:09;;;;;;;2.13;1.40;;;17.40;57.50;;;;;;5073964;28;20093;-73
2022/09/01 05:43:35;;;;;;;3.47;1.70;;;17.40;57.10;;;;;;5074087;28;20013;-72
2022/09/01 05:46:06;;;;;;;3.92;1.65;;;17.50;57.30;;;;;;5073065;28;20017;-72
2022/09/01 05:48:38;;;;;;;3.45;1.50;;;17.50;57.10;;;;;;5073930;28;20080;-72
2022/09/01 05:51:06;;;;;;;2.70;1.60;;;17.50;57.20;;;;;;5073964;28;20035;-72
2022/09/01 05:53:33;;;;;;;2.13;1.50;;;17.50;57.20;;;;;;5073885;28;20021;-71
2022/09/01 05:55:59;;;;;;;2.40;1.75;;;17.50;56.90;;;;;;5073828;28;20025;-72
2022/09/01 05:58:26;;;;;;;1.98;1.50;;;17.50;56.80;;;;;;5073724;28;20045;-72
2022/09/01 06:00:58;;;;;;;1.98;1.45;;;17.50;57.10;;;;;;5073767;28;20056;-72
2022/09/01 06:03:25;;;;;;;3.00;1.58;;;17.50;57.00;;;;;;5073771;28;20029;-72
2022/09/01 06:05:51;;;;;;;3.22;1.58;;;17.60;57.00;;;;;;5073712;28;20025;-72
2022/09/01 06:08:19;;;;;;;2.53;1.88;;;17.60;56.90;;;;;;5073640;28;20009;-72
2022/09/01 06:10:45;;;;;;;2.50;1.60;;;17.60;57.20;;;;;;5073592;28;20057;-73
2022/09/01 06:13:14;;;;;;;2.67;1.40;;;17.70;57.70;;;;;;5073534;28;20036;-72
2022/09/01 06:15:41;;;;;;;1.90;1.40;;;17.70;56.80;;;;;;5073568;28;20025;-72
2022/09/01 06:18:11;;;;;;;3.25;1.60;;;17.80;56.70;;;;;;5073486;28;20039;-72
2022/09/01 06:20:45;;;;;;;3.85;1.77;;;17.90;56.20;;;;;;5073353;28;20087;-72
2022/09/01 06:23:14;;;;;;;2.83;1.50;;;17.90;56.30;;;;;;5073440;28;20021;-72
2022/09/01 06:25:45;;;;;;;1.60;1.50;;;18.00;56.10;;;;;;5073382;28;20021;-72
2022/09/01 06:28:17;;;;;;;5.32;1.55;;;17.90;55.70;;;;;;5072356;28;20029;-72
2022/09/01 06:30:44;;;;;;;2.42;1.60;;;18.00;55.80;;;;;;5073373;28;20029;-73
2022/09/01 06:33:12;;;;;;;2.53;1.60;;;18.00;55.50;;;;;;5073276;28;20025;-72
2022/09/01 06:35:45;;;;;;;2.25;1.52;;;18.10;55.80;;;;;;5073266;28;20116;-72
2022/09/01 06:38:16;;;;;;;7.88;1.52;;;18.20;55.80;;;;;;5073282;28;20072;-72
2022/09/01 06:40:42;;;;;;;3.15;1.63;;;18.30;55.30;;;;;;5073207;28;20035;-72
2022/09/01 06:43:10;;;;;;;2.22;1.30;;;18.30;54.60;;;;;;5073177;28;20061;-72
2022/09/01 06:45:42;;;;;;;3.63;1.48;;;18.30;54.10;;;;;;5073136;28;20017;-72
2022/09/01 06:48:15;;;;;;;4.28;1.67;;;18.30;54.60;;;;;;5073103;28;20452;-72
2022/09/01 06:50:41;;;;;;;2.38;1.50;;;18.30;54.30;;;;;;5073189;28;20025;-73
2022/09/01 06:53:12;;;;;;;2.00;1.50;;;18.40;54.30;;;;;;5076978;28;20488;-72
2022/09/01 06:55:40;;;;;;;2.63;1.58;;;18.30;54.10;;;;;;5077299;28;20033;-72
2022/09/01 06:58:10;;;;;;;4.68;1.50;;;18.40;54.50;;;;;;5077080;28;20075;-72
2022/09/01 07:00:40;;;;;;;3.55;1.55;;;18.40;53.90;;;;;;5077173;28;20021;-72
2022/09/01 07:03:12;;;;;;;2.33;1.45;;;18.50;54.20;;;;;;5077314;28;20020;-73
2022/09/01 07:05:44;;;;;;;2.70;2.00;;;18.50;54.40;;;;;;5076267;28;20017;-72
2022/09/01 07:08:16;;;;;;;3.13;1.80;;;18.60;53.80;;;;;;5077149;28;20044;-72
2022/09/01 07:10:45;;;;;;;3.75;1.55;;;18.60;54.10;;;;;;5077210;28;20020;-72
2022/09/01 07:13:18;;;;;;;2.75;1.50;;;18.60;53.90;;;;;;5076964;28;20028;-72
2022/09/01 07:15:46;;;;;;;2.20;1.45;;;18.70;53.80;;;;;;5076947;28;20028;-73
2022/09/01 07:18:13;;;;;;;2.65;1.60;;;18.70;53.50;;;;;;5076875;28;20047;-72
2022/09/01 07:20:40;;;;;;;7.05;2.17;;;18.70;53.00;;;;;;5076722;28;20021;-72
2022/09/01 07:23:07;;;;;;;2.55;1.50;;;18.80;53.30;;;;;;5076774;28;20028;-72
2022/09/01 07:25:44;;;;;;;2.63;1.75;;;18.80;52.90;;;;;;5076776;28;20080;-72
2022/09/01 07:28:12;;;;;;;4.32;1.63;;;18.80;53.50;;;;;;5076700;28;20056;-72
2022/09/01 07:30:51;;;;;;;2.60;1.70;;;18.80;53.60;;;;;;5076612;28;20093;-73
2022/09/01 07:33:22;;;;;;;4.07;1.98;;;18.90;52.70;;;;;;5076573;28;20021;-72
2022/09/01 07:35:48;;;;;;;4.95;1.65;;;18.90;52.90;;;;;;5076606;28;20018;-72
2022/09/01 07:38:18;;;;;;;5.72;1.95;;;19.00;53.20;;;;;;5076494;28;20112;-72
2022/09/01 07:40:45;;;;;;;5.22;2.05;;;19.00;53.40;;;;;;5076525;28;20020;-72
2022/09/01 07:43:26;;;;;;;2.50;1.63;;;19.10;53.60;;;;;;5076435;28;20044;-72
2022/09/01 07:45:54;;;;;;;3.72;1.75;;;19.20;53.30;;;;;;5076544;28;20029;-72
2022/09/01 07:48:23;;;;;;;5.15;1.92;;;19.30;54.10;;;;;;5076299;28;20081;-72
2022/09/01 07:50:51;;;;;;;3.75;1.55;;;19.40;53.30;;;;;;5076239;28;20048;-72
2022/09/01 07:53:21;;;;;;;3.72;1.83;;;19.50;53.60;;;;;;5076198;28;20025;-72
2022/09/01 07:55:49;;;;;;;3.65;1.70;;;19.60;53.70;;;;;;5076156;28;20049;-72
2022/09/01 07:58:17;;;;;;;3.28;1.83;;;19.70;53.20;;;;;;5075916;28;20045;-72
2022/09/01 08:00:45;;;;;;;3.88;1.60;;;19.90;53.30;;;;;;5076082;28;20029;-72
2022/09/01 08:03:11;;;;;;;3.53;1.20;;;20.00;52.90;;;;;;5075550;28;20017;-72
2022/09/01 08:05:37;;;;;;;2.78;1.33;;;20.10;52.60;;;;;;5075949;28;20116;-72
2022/09/01 08:08:04;;;;;;;2.78;1.20;;;20.30;52.00;;;;;;5075929;28;20029;-72
2022/09/01 08:10:29;;;;;;;3.53;1.40;;;20.40;51.60;;;;;;5075881;28;20029;-72
2022/09/01 08:12:55;;;;;;;2.70;1.17;;;20.50;51.60;;;;;;5075805;28;20025;-72
2022/09/01 08:15:21;;;;;;;1.45;1.00;;;20.60;50.80;;;;;;5075766;28;20075;-72
2022/09/01 08:17:47;;;;;;;5.72;0.95;;;20.70;50.40;;;;;;5075741;28;20032;-72
2022/09/01 08:20:13;;;;;;;3.03;1.25;;;20.80;49.60;;;;;;5075594;28;20037;-72
2022/09/01 08:22:39;;;;;;;2.30;1.25;;;20.90;50.60;;;;;;5075675;28;20029;-71
2022/09/01 08:25:07;;;;;;;3.92;1.30;;;21.00;48.80;;;;;;5075606;28;20026;-72
2022/09/01 08:27:35;;;;;;;1.60;1.08;;;21.00;49.30;;;;;;5075577;28;20045;-71
2022/09/01 08:30:06;;;;;;;2.38;1.25;;;21.10;49.10;;;;;;5075448;28;20040;-72
2022/09/01 08:32:32;;;;;;;3.13;1.17;;;21.20;48.10;;;;;;5075635;28;20033;-72
2022/09/01 08:34:59;;;;;;;4.28;1.17;;;21.30;48.50;;;;;;5075418;28;20027;-72
2022/09/01 08:37:25;;;;;;;2.80;1.02;;;21.40;47.60;;;;;;5075363;28;20037;-72
2022/09/01 08:39:52;;;;;;;1.65;1.10;;;21.50;48.00;;;;;;5075296;28;20053;-72
2022/09/01 08:42:38;;;;;;;2.85;1.10;;;21.60;47.90;;;;;;5075306;28;20032;-72
2022/09/01 08:45:20;;;;;;;4.55;1.35;;;21.70;46.00;;;;;;5075426;28;20021;-72
2022/09/01 08:47:46;;;;;;;3.05;1.00;;;21.80;46.30;;;;;;5075231;28;20044;-71
2022/09/01 08:50:14;;;;;;;3.40;0.90;;;21.90;46.50;;;;;;5075167;28;20025;-72
2022/09/01 08:53:12;;;;;;;2.42;1.10;;;22.00;46.40;;;;;;5075076;28;20025;-72
2022/09/01 08:55:44;;;;;;;3.67;1.05;;;22.10;46.50;;;;;;5070445;28;20033;-72
2022/09/01 08:58:14;;;;;;;1.63;1.17;;;22.20;45.60;;;;;;5074791;28;20033;-72
2022/09/01 09:00:52;;;;;;;3.40;1.20;;;22.30;45.50;;;;;;5074938;28;20017;-72
2022/09/01 09:03:47;;;;;;;1.52;1.08;;;22.40;45.40;;;;;;5075011;28;20021;-72
2022/09/01 09:06:21;;;;;;;2.42;1.25;;;22.60;44.90;;;;;;5075008;28;20021;-71
2022/09/01 09:08:57;;;;;;;3.00;1.10;;;22.60;45.10;;;;;;5074835;28;20021;-72
2022/09/01 09:11:22;;;;;;;2.42;1.20;;;22.70;44.70;;;;;;5074782;28;20060;-71
2022/09/01 09:14:14;;;;;;;3.97;1.08;;;22.70;43.70;;;;;;5073913;28;20025;-71
2022/09/01 09:16:47;;;;;;;2.47;1.20;;;22.80;43.30;;;;;;5074700;28;20017;-71
2022/09/01 09:19:29;;;;;;;4.18;0.98;;;22.80;43.10;;;;;;5074674;28;20054;-72
2022/09/01 09:21:57;;;;;;;1.85;1.02;;;22.90;43.50;;;;;;5074732;28;20025;-71
2022/09/01 09:25:14;;;;;;;1.83;0.95;;;23.00;43.30;;;;;;5074579;28;20029;-72
2022/09/01 09:27:48;;;;;;;1.88;1.20;;;23.00;42.10;;;;;;5052608;28;20538;-71
2022/09/01 09:30:25;;;;;;;6.20;1.20;;;23.00;41.60;;;;;;5052643;28;20038;-71
2022/09/01 09:32:59;;;;;;;5.43;1.00;;;23.10;43.10;;;;;;5067582;28;20041;-71
2022/09/01 09:35:35;;;;;;;2.03;0.88;;;23.20;41.80;;;;;;5074309;28;20033;-71
2022/09/01 09:38:21;;;;;;;1.80;0.77;;;23.30;40.30;;;;;;5074416;28;20036;-70
2022/09/01 09:40:58;;;;;;;1.40;0.85;;;23.30;41.20;;;;;;5074269;28;20024;-71
2022/09/01 09:43:25;;;;;;;3.20;0.82;;;23.40;40.20;;;;;;5074250;28;20044;-71
2022/09/01 09:46:20;;;;;;;4.35;0.93;;;23.40;40.60;;;;;;5074201;28;20041;-71
2022/09/01 09:48:46;;;;;;;2.38;0.80;;;23.50;41.50;;;;;;5074205;28;20021;-70
2022/09/01 09:51:21;;;;;;;2.72;0.70;;;23.60;40.40;;;;;;5073988;28;20028;-71
2022/09/01 09:53:47;;;;;;;2.08;0.70;;;23.80;39.60;;;;;;5073923;28;20036;-70
2022/09/01 09:56:24;;;;;;;2.17;0.90;;;23.90;39.00;;;;;;5073918;28;20021;-71
2022/09/01 09:58:51;;;;;;;4.28;0.80;;;24.00;37.70;;;;;;5073677;28;20044;-71
2022/09/01 10:01:24;;;;;;;1.90;0.90;;;24.00;37.00;;;;;;5073777;28;20013;-71
2022/09/01 10:03:59;;;;;;;2.28;0.80;;;24.10;37.80;;;;;;5073775;28;20017;-71
2022/09/01 10:06:33;;;;;;;1.63;0.82;;;24.20;35.70;;;;;;5073742;28;20049;-71
2022/09/01 10:09:14;;;;;;;2.05;0.68;;;24.30;35.80;;;;;;5073640;28;20051;-70
2022/09/01 10:11:42;;;;;;;4.43;0.98;;;24.20;35.10;;;;;;5073639;28;20036;-71
2022/09/01 10:14:28;;;;;;;1.55;0.73;;;24.20;35.60;;;;;;5073626;28;20080;-70
2022/09/01 10:17:01;;;;;;;0.82;0.75;;;24.30;35.50;;;;;;5073569;28;20028;-71
2022/09/01 10:19:29;;;;;;;2.70;1.05;;;24.30;36.50;;;;;;5073462;28;20025;-71
2022/09/01 10:21:55;;;;;;;3.38;0.75;;;24.40;37.30;;;;;;5073486;28;20100;-71
2022/09/01 10:24:32;;;;;;;1.23;0.80;;;24.60;37.00;;;;;;5073435;28;20021;-71
2022/09/01 10:27:01;;;;;;;1.35;0.70;;;24.70;36.00;;;;;;5073416;28;20036;-70
2022/09/01 10:29:39;;;;;;;6.57;0.95;;;24.70;34.00;;;;;;5073251;28;20029;-70
2022/09/01 10:32:11;;;;;;;1.40;0.70;;;24.70;36.60;;;;;;5073338;28;20083;-71
2022/09/01 10:34:38;;;;;;;2.42;0.68;;;24.90;35.90;;;;;;5073327;28;20021;-71
2022/09/01 10:37:05;;;;;;;3.38;0.73;;;25.00;34.80;;;;;;5073274;28;20032;-71
2022/09/01 10:39:32;;;;;;;2.47;0.90;;;25.20;35.50;;;;;;5073196;28;20029;-70
2022/09/01 10:42:06;;;;;;;3.28;1.13;;;25.10;33.60;;;;;;5073187;28;20028;-71
2022/09/01 10:44:37;;;;;;;0.68;0.60;;;25.10;33.60;;;;;;5073222;28;20040;-71
2022/09/01 10:47:28;;;;;;;1.20;0.70;;;25.00;32.10;;;;;;5073189;28;20021;-71
2022/09/01 10:49:54;;;;;;;1.95;0.80;;;25.00;33.00;;;;;;5073346;28;20020;-70
2022/09/01 10:52:41;;;;;;;2.03;0.60;;;25.10;34.50;;;;;;5073104;28;20025;-71
2022/09/01 10:55:22;;;;;;;1.80;0.73;;;25.20;32.70;;;;;;5073209;28;20025;-70
2022/09/01 10:57:52;;;;;;;1.02;0.80;;;25.20;33.30;;;;;;5073085;28;20029;-71
2022/09/01 11:00:18;;;;;;;1.00;0.70;;;25.40;33.20;;;;;;5073001;28;20059;-71
2022/09/01 11:03:14;;;;;;;3.25;0.80;;;25.50;32.50;;;;;;5073153;28;20025;-71
2022/09/01 11:05:59;;;;;;;0.45;0.45;;;25.60;31.30;;;;;;5072883;28;20017;-71
2022/09/01 11:08:47;;;;;;;2.28;0.63;;;25.70;31.60;;;;;;5073105;28;20024;-71
2022/09/01 11:11:12;;;;;;;3.00;0.65;;;25.80;31.20;;;;;;5072990;28;20381;-71
2022/09/01 11:13:41;;;;;;;3.17;0.80;;;25.80;31.70;;;;;;5072906;28;20036;-70
2022/09/01 11:16:28;;;;;;;1.90;0.80;;;25.90;29.70;;;;;;5072871;28;20043;-71
2022/09/01 11:19:14;;;;;;;0.70;0.52;;;25.80;29.00;;;;;;5072785;28;20080;-71
2022/09/01 11:21:39;;;;;;;1.30;0.50;;;25.80;29.70;;;;;;5072905;28;20017;-71
2022/09/01 11:24:43;;;;;;;2.45;0.60;;;25.90;30.60;;;;;;5072799;28;20036;-71
2022/09/01 11:27:47;;;;;;;1.73;0.70;;;26.10;30.10;;;;;;5072814;28;20017;-71
2022/09/01 11:30:20;;;;;;;1.50;0.50;;;26.20;29.70;;;;;;5072542;28;20029;-71
2022/09/01 11:32:50;;;;;;;1.25;0.52;;;26.00;29.00;;;;;;5072765;28;20024;-71
2022/09/01 11:35:23;;;;;;;1.20;0.52;;;25.90;29.70;;;;;;5072838;28;20044;-71
2022/09/01 11:37:50;;;;;;;2.20;0.70;;;26.00;30.90;;;;;;5074209;28;20032;-72
2022/09/01 11:40:23;;;;;;;3.38;0.70;;;26.20;30.90;;;;;;5076393;28;20052;-71
2022/09/01 11:42:52;;;;;;;4.00;0.70;;;26.30;29.40;;;;;;5076404;28;20502;-71
2022/09/01 11:45:29;;;;;;;1.88;0.77;;;26.40;30.00;;;;;;5076387;28;20051;-72
2022/09/01 11:48:05;;;;;;;1.58;0.60;;;26.50;30.30;;;;;;5076361;28;20017;-72
2022/09/01 11:50:39;;;;;;;0.88;0.60;;;26.60;30.10;;;;;;5076343;28;20048;-71
2022/09/01 11:53:14;;;;;;;3.35;0.68;;;26.70;28.80;;;;;;5076284;28;20036;-71
2022/09/01 11:55:43;;;;;;;1.35;0.50;;;26.70;29.40;;;;;;5076173;28;20103;-71
2022/09/01 11:58:27;;;;;;;2.08;0.80;;;26.70;28.80;;;;;;5075968;28;20025;-71
2022/09/01 12:00:55;;;;;;;2.22;0.63;;;26.70;29.40;;;;;;5076039;28;20047;-71
2022/09/01 12:03:23;;;;;;;1.63;0.63;;;26.80;29.60;;;;;;5076066;28;20024;-70
2022/09/01 12:05:59;;;;;;;6.38;0.98;;;26.80;29.60;;;;;;5075935;28;20043;-71
2022/09/01 12:08:28;;;;;;;1.02;0.70;;;27.00;29.40;;;;;;5076029;28;20033;-71
2022/09/01 12:11:07;;;;;;;2.38;0.50;;;26.90;27.60;;;;;;5075903;28;20039;-70
2022/09/01 12:13:33;;;;;;;3.05;0.90;;;26.80;28.10;;;;;;5075860;28;20032;-70
2022/09/01 12:16:03;;;;;;;2.05;0.60;;;26.80;28.80;;;;;;5074898;28;20080;-70
2022/09/01 12:18:42;;;;;;;2.58;0.50;;;26.80;28.80;;;;;;5075879;28;20021;-71
2022/09/01 12:21:19;;;;;;;0.70;0.52;;;26.70;28.40;;;;;;5075730;28;20040;-70
2022/09/01 12:23:44;;;;;;;1.88;0.52;;;26.70;27.40;;;;;;5075826;28;20330;-70
2022/09/01 12:26:13;;;;;;;3.88;0.95;;;26.60;28.90;;;;;;5075614;28;20021;-70
2022/09/01 12:28:40;;;;;;;3.63;0.63;;;26.80;28.80;;;;;;5075467;28;20021;-70
2022/09/01 12:31:18;;;;;;;0.85;0.60;;;26.80;29.30;;;;;;5075503;28;20033;-70
2022/09/01 12:33:45;;;;;;;2.45;0.57;;;27.00;28.50;;;;;;5075676;28;20025;-70
2022/09/01 12:36:28;;;;;;;1.83;0.60;;;27.20;29.10;;;;;;5075423;28;20032;-71
2022/09/01 12:39:17;;;;;;;1.70;0.50;;;27.30;28.60;;;;;;5075321;28;20025;-70
2022/09/01 12:41:44;;;;;;;1.02;0.63;;;27.40;27.60;;;;;;5075246;28;20022;-71
2022/09/01 12:44:42;;;;;;;1.75;0.60;;;27.30;28.80;;;;;;5075289;28;20017;-71
2022/09/01 12:47:33;;;;;;;7.13;0.73;;;27.10;26.60;;;;;;5075281;28;20047;-71
2022/09/01 12:50:18;;;;;;;2.03;0.70;;;26.90;27.10;;;;;;5073846;28;20051;-73
2022/09/01 12:52:50;;;;;;;4.07;0.68;;;26.90;27.30;;;;;;5075071;28;20033;-72
2022/09/01 12:55:24;;;;;;;0.93;0.70;;;27.00;27.40;;;;;;5075155;28;20036;-72
2022/09/01 12:57:54;;;;;;;1.00;0.70;;;27.00;28.00;;;;;;5075124;28;20025;-72
2022/09/01 13:00:26;;;;;;;1.42;0.80;;;27.20;28.90;;;;;;5073979;28;20040;-72
2022/09/01 13:03:03;;;;;;;7.43;0.90;;;27.30;27.20;;;;;;5074975;28;20047;-72
2022/09/01 13:05:32;;;;;;;2.58;0.70;;;27.30;27.40;;;;;;5074924;28;20025;-71
2022/09/01 13:08:04;;;;;;;1.90;0.75;;;27.40;26.50;;;;;;5073842;28;20044;-71
2022/09/01 13:10:41;;;;;;;1.80;0.60;;;27.30;26.70;;;;;;5074868;28;20032;-71
2022/09/01 13:13:09;;;;;;;3.08;0.70;;;27.50;27.40;;;;;;5074756;28;20379;-70