Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:01:26;;;;;;;12.18;4.35;;;17.20;98.30;;;;;;6156909;23;20061;-81
2022/08/11 00:03:55;;;;;;;2.60;2.40;;;17.20;98.00;;;;;;6134034;23;20386;-80
2022/08/11 00:06:28;;;;;;;3.92;2.30;;;17.20;98.00;;;;;;6151764;23;20040;-81
2022/08/11 00:08:57;;;;;;;3.28;2.13;;;17.20;97.90;;;;;;6159105;23;20037;-80
2022/08/11 00:11:50;;;;;;;3.15;2.30;;;17.20;97.90;;;;;;6160759;23;20021;-80
2022/08/11 00:14:27;;;;;;;5.50;2.63;;;17.10;98.10;;;;;;6127023;23;20030;-80
2022/08/11 00:17:11;;;;;;;2.67;2.47;;;17.10;98.10;;;;;;6133444;23;20515;-80
2022/08/11 00:19:45;;;;;;;3.40;3.08;;;17.10;98.30;;;;;;6133476;23;20018;-80
2022/08/11 00:22:34;;;;;;;2.90;2.70;;;17.10;98.70;;;;;;6102970;23;20032;-80
2022/08/11 00:25:14;;;;;;;2.72;2.33;;;17.00;98.80;;;;;;6123621;23;20037;-80
2022/08/11 00:27:42;;;;;;;1.85;1.75;;;16.90;98.70;;;;;;6133740;23;20844;-80
2022/08/11 00:30:16;;;;;;;3.15;2.17;;;16.90;99.00;;;;;;6074705;23;20029;-79
2022/08/11 00:32:53;;;;;;;5.28;2.53;;;16.80;99.00;;;;;;6074977;23;20034;-80
2022/08/11 00:35:26;;;;;;;3.45;2.47;;;16.80;99.30;;;;;;6109156;23;20013;-80
2022/08/11 00:38:15;;;;;;;2.50;2.30;;;16.70;99.00;;;;;;6126321;23;20033;-80
2022/08/11 00:41:10;;;;;;;3.55;3.28;;;16.70;99.00;;;;;;6122350;23;20032;-80
2022/08/11 00:44:15;;;;;;;3.03;2.72;;;16.80;99.20;;;;;;6123910;23;20025;-80
2022/08/11 00:46:52;;;;;;;4.13;2.85;;;16.70;99.80;;;;;;6122712;23;20461;-81
2022/08/11 00:49:59;;;;;;;5.70;2.72;;;16.60;99.60;;;;;;6130310;23;20462;-80
2022/08/11 00:52:52;;;;;;;2.35;1.83;;;16.50;99.90;;;;;;6126215;23;20353;-81
2022/08/11 00:55:32;;;;;;;4.13;3.28;;;16.40;99.90;;;;;;6179143;23;20029;-80
2022/08/11 00:58:31;;;;;;;2.50;2.30;;;16.40;99.90;;;;;;6126896;23;20035;-80
2022/08/11 01:01:16;;;;;;;4.30;2.30;;;16.40;99.90;;;;;;6131358;23;20025;-80
2022/08/11 01:04:16;;;;;;;5.65;3.05;;;16.40;99.90;;;;;;6123794;23;20265;-79
2022/08/11 01:06:49;;;;;;;2.92;2.20;;;16.30;99.90;;;;;;6150178;23;20037;-81
2022/08/11 01:10:09;;;;;;;6.32;2.78;;;16.30;99.90;;;;;;6123040;23;20044;-80
2022/08/11 01:12:51;;;;;;;8.52;2.75;;;16.30;99.90;;;;;;6069721;23;20021;-80
2022/08/11 01:15:58;;;;;;;6.43;4.13;;;16.30;99.90;;;;;;6155272;23;20033;-80
2022/08/11 01:18:43;;;;;;;2.63;2.42;;;16.30;99.90;;;;;;6151036;23;20033;-80
2022/08/11 01:21:34;;;;;;;2.13;1.92;;;16.20;99.90;;;;;;6130561;23;20029;-80
2022/08/11 01:24:39;;;;;;;2.80;2.60;;;16.20;99.90;;;;;;6160627;23;20024;-80
2022/08/11 01:27:32;;;;;;;1.92;1.83;;;16.20;99.90;;;;;;6148724;23;20029;-80
2022/08/11 01:30:29;;;;;;;4.55;2.50;;;16.10;99.90;;;;;;6153434;23;20484;-80
2022/08/11 01:33:42;;;;;;;4.20;3.20;;;16.10;99.90;;;;;;6157610;23;20025;-80
2022/08/11 01:36:47;;;;;;;2.97;2.70;;;16.10;99.90;;;;;;6115754;23;20018;-80
2022/08/11 01:39:35;;;;;;;2.80;2.60;;;16.10;99.90;;;;;;6178609;23;20025;-80
2022/08/11 01:45:42;;;;;;;4.20;3.17;;;15.90;99.90;;;;;;6157399;23;20025;-80
2022/08/11 01:48:48;;;;;;;4.22;3.33;;;16.00;99.90;;;;;;6159482;23;20017;-80
2022/08/11 01:51:38;;;;;;;3.97;2.95;;;15.90;99.90;;;;;;6179752;23;20030;-80
2022/08/11 01:54:34;;;;;;;5.68;2.72;;;16.00;99.90;;;;;;6152289;23;20025;-80
2022/08/11 01:57:20;;;;;;;3.28;3.08;;;16.00;99.90;;;;;;6131482;23;20025;-80
2022/08/11 02:00:01;;;;;;;3.45;3.15;;;16.00;99.90;;;;;;6159837;23;20307;-80
2022/08/11 02:02:48;;;;;;;3.88;3.38;;;15.90;99.90;;;;;;6150886;23;20025;-80
2022/08/11 02:05:26;;;;;;;3.10;2.88;;;15.90;99.90;;;;;;6155961;23;20041;-81
2022/08/11 02:08:31;;;;;;;4.03;3.50;;;15.80;99.90;;;;;;6158645;23;20017;-80
2022/08/11 02:14:21;;;;;;;8.02;3.22;;;15.70;99.90;;;;;;6153006;23;20030;-80
2022/08/11 02:17:04;;;;;;;4.03;3.33;;;15.60;99.90;;;;;;6157698;23;20020;-81
2022/08/11 02:26:08;;;;;;;3.28;2.97;;;15.50;99.90;;;;;;6123222;23;20064;-80
2022/08/11 02:28:56;;;;;;;4.70;3.42;;;15.50;99.90;;;;;;6135917;23;20017;-80
2022/08/11 02:35:07;;;;;;;6.32;3.28;;;15.50;99.90;;;;;;6126364;23;20025;-80
2022/08/11 02:37:34;;;;;;;5.00;3.42;;;15.40;99.90;;;;;;6157151;23;20025;-80
2022/08/11 02:40:20;;;;;;;3.03;2.78;;;15.50;99.90;;;;;;6161436;23;20025;-80
2022/08/11 02:43:04;;;;;;;4.05;3.08;;;15.50;99.90;;;;;;6151441;23;20044;-80
2022/08/11 02:45:53;;;;;;;5.53;4.28;;;15.50;99.90;;;;;;6156367;23;20052;-81
2022/08/11 02:51:43;;;;;;;4.93;4.53;;;15.50;99.90;;;;;;6178737;23;20044;-79
2022/08/11 02:54:31;;;;;;;4.45;4.05;;;15.40;99.90;;;;;;6100618;23;20029;-80
2022/08/11 02:57:02;;;;;;;2.97;2.78;;;15.50;99.90;;;;;;6124289;23;20033;-80
2022/08/11 02:59:49;;;;;;;3.50;3.20;;;15.50;99.90;;;;;;6124691;23;20044;-80
2022/08/11 03:02:42;;;;;;;6.00;3.10;;;15.40;99.90;;;;;;6100209;23;20758;-80
2022/08/11 03:05:10;;;;;;;4.88;2.40;;;15.40;99.90;;;;;;6157901;23;20032;-79
2022/08/11 03:08:14;;;;;;;4.03;3.08;;;15.40;99.90;;;;;;6078206;23;20025;-80
2022/08/11 03:16:43;;;;;;;4.28;3.17;;;15.40;99.90;;;;;;6076572;23;20040;-80
2022/08/11 03:16:45;;;;;;;4.50;3.35;;;15.20;99.90;;;;;;6157956;23;20028;-80
2022/08/11 03:19:34;;;;;;;4.03;3.08;;;15.20;99.90;;;;;;6146340;23;20025;-80
2022/08/11 03:22:28;;;;;;;4.78;3.65;;;15.20;99.90;;;;;;6128429;23;20029;-80
2022/08/11 03:25:17;;;;;;;6.00;3.83;;;15.10;99.90;;;;;;6124035;23;20377;-80
2022/08/11 03:27:57;;;;;;;5.03;3.55;;;15.10;99.90;;;;;;6134315;23;20345;-79
2022/08/11 03:30:42;;;;;;;8.00;3.50;;;15.10;99.90;;;;;;6100825;23;20487;-81
2022/08/11 03:36:03;;;;;;;5.28;3.90;;;15.10;99.90;;;;;;6134113;23;20024;-80
2022/08/11 03:38:54;;;;;;;4.95;3.42;;;15.10;99.90;;;;;;6126441;23;20029;-80
2022/08/11 03:41:43;;;;;;;6.57;3.40;;;15.10;99.90;;;;;;6111772;23;20028;-80
2022/08/11 03:45:04;;;;;;;5.05;3.03;;;15.10;99.90;;;;;;6124937;23;20150;-81
2022/08/11 03:48:13;;;;;;;3.35;3.15;;;15.10;99.90;;;;;;6141193;23;20021;-79
2022/08/11 03:50:46;;;;;;;5.13;3.03;;;15.10;99.90;;;;;;6022110;23;20027;-80
2022/08/11 03:53:44;;;;;;;3.55;3.25;;;15.10;99.90;;;;;;6099562;23;20029;-80
2022/08/11 03:56:46;;;;;;;3.13;2.83;;;15.00;99.90;;;;;;6136120;23;20345;-80
2022/08/11 03:59:56;;;;;;;3.47;3.17;;;15.00;99.90;;;;;;6124960;23;20453;-79
2022/08/11 04:03:10;;;;;;;3.72;3.25;;;15.00;99.90;;;;;;6152420;23;20026;-80
2022/08/11 04:06:10;;;;;;;5.68;3.22;;;15.10;99.90;;;;;;6122955;23;20346;-80
2022/08/11 04:09:13;;;;;;;4.97;4.00;;;15.10;99.90;;;;;;6159128;23;20021;-80
2022/08/11 04:12:10;;;;;;;;;;;15.00;99.90;;;;;;6136132;23;20337;-80
2022/08/11 04:18:15;;;;;;;8.15;3.92;;;14.90;99.90;;;;;;6123430;23;20021;-80
2022/08/11 04:21:01;;;;;;;5.18;3.65;;;14.90;99.90;;;;;;6133934;23;20017;-81
2022/08/11 04:24:02;;;;;;;6.47;3.63;;;14.90;99.90;;;;;;6159834;23;20014;-80
2022/08/11 04:27:00;;;;;;;5.97;3.57;;;14.90;99.90;;;;;;6128910;23;20025;-80
2022/08/11 04:29:53;;;;;;;7.03;5.00;;;14.90;99.90;;;;;;6155936;23;20249;-80
2022/08/11 04:32:58;;;;;;;3.47;3.17;;;14.90;99.90;;;;;;6159334;23;20021;-79
2022/08/11 04:36:09;;;;;;;4.03;3.65;;;14.80;99.90;;;;;;6178323;23;20025;-80
2022/08/11 04:39:02;;;;;;;3.78;3.35;;;14.70;99.90;;;;;;6150560;23;20033;-80
2022/08/11 04:45:01;;;;;;;6.28;5.03;;;14.60;99.90;;;;;;6157747;23;20036;-80
2022/08/11 05:07:28;;;;;;;4.38;3.95;;;14.50;99.90;;;;;;6148258;23;20461;-80
2022/08/11 05:10:28;;;;;;;5.38;4.10;;;14.60;99.90;;;;;;6093222;23;20032;-79
2022/08/11 05:36:40;;;;;;;4.07;3.67;;;15.40;99.90;;;;;;6128460;23;20021;-80
2022/08/11 05:57:00;;;;;;;6.22;4.78;;;15.70;99.90;;;;;;6131358;23;19927;-79
2022/08/11 05:59:32;;;;;;;4.97;4.18;;;15.80;99.90;;;;;;6123643;23;20244;-80
2022/08/11 06:02:02;;;;;;;6.13;3.97;;;15.80;99.90;;;;;;6122028;23;20052;-80
2022/08/11 06:04:30;;;;;;;7.05;4.30;;;15.90;99.90;;;;;;6158615;23;20341;-79
2022/08/11 06:07:10;;;;;;;3.78;3.47;;;16.10;99.90;;;;;;6148741;23;20025;-80
2022/08/11 06:09:48;;;;;;;3.60;3.33;;;16.20;99.90;;;;;;6122368;23;20025;-80
2022/08/11 06:12:25;;;;;;;4.50;3.92;;;16.30;99.90;;;;;;6122754;23;20017;-77
2022/08/11 06:14:55;;;;;;;7.45;3.67;;;16.40;99.90;;;;;;6147242;23;20029;-77
2022/08/11 06:17:26;;;;;;;6.68;3.42;;;16.60;99.90;;;;;;6155534;23;20032;-80
2022/08/11 06:20:11;;;;;;;3.47;3.22;;;16.60;99.90;;;;;;6159298;23;20040;-80
2022/08/11 06:22:45;;;;;;;4.40;4.05;;;16.70;99.90;;;;;;6151386;23;20030;-83
2022/08/11 06:25:20;;;;;;;4.50;3.28;;;16.90;99.90;;;;;;6157100;23;20606;-81
2022/08/11 06:27:57;;;;;;;4.28;3.92;;;17.00;99.90;;;;;;6160448;23;20020;-83
2022/08/11 06:30:44;;;;;;;3.40;3.10;;;17.10;99.90;;;;;;6152182;23;20021;-84
2022/08/11 06:33:28;;;;;;;3.33;3.03;;;17.40;99.90;;;;;;6157555;23;20052;-82
2022/08/11 06:36:28;;;;;;;4.18;3.70;;;17.70;99.90;;;;;;6160499;23;20014;-83
2022/08/11 06:39:19;;;;;;;3.28;2.97;;;17.80;99.90;;;;;;6149980;23;20029;-82
2022/08/11 06:41:56;;;;;;;6.40;3.63;;;18.00;99.90;;;;;;6155126;23;20029;-84
2022/08/11 06:44:40;;;;;;;13.93;4.15;;;18.00;99.90;;;;;;6160412;23;20020;-84
2022/08/11 06:47:19;;;;;;;5.63;3.22;;;18.10;99.90;;;;;;6123593;23;20342;-83
2022/08/11 06:52:58;;;;;;;3.80;3.25;;;18.30;99.90;;;;;;6149106;23;20322;-80
2022/08/11 07:01:45;;;;;;;7.43;3.03;;;18.60;99.90;;;;;;6154688;23;20036;-80
2022/08/11 07:04:26;;;;;;;4.97;3.40;;;18.70;99.90;;;;;;6131745;23;20048;-80
2022/08/11 07:16:19;;;;;;;8.82;3.28;;;19.60;99.90;;;;;;6133611;23;20025;-80
2022/08/11 07:30:51;;;;;;;4.00;3.53;;;20.00;99.90;;;;;;6150325;23;20252;-86
2022/08/11 07:33:41;;;;;;;3.58;3.17;;;20.10;99.90;;;;;;6099624;23;20029;-87
2022/08/11 07:36:44;;;;;;;8.15;3.50;;;19.90;99.20;;;;;;6121803;23;20017;-80
2022/08/11 07:39:25;;;;;;;3.50;2.83;;;19.90;99.60;;;;;;6120768;23;20508;-80
2022/08/11 07:41:56;;;;;;;3.55;2.85;;;20.00;99.40;;;;;;6122875;23;20029;-80
2022/08/11 07:44:28;;;;;;;15.55;4.05;;;20.10;99.60;;;;;;6123355;23;20702;-80
2022/08/11 07:52:45;;;;;;;5.00;3.28;;;20.50;98.00;;;;;;6122865;23;20026;-79
2022/08/11 07:55:26;;;;;;;3.67;3.38;;;21.30;98.10;;;;;;6160341;23;20017;-85
2022/08/11 08:18:12;;;;;;;6.57;3.15;;;21.00;98.90;;;;;;6123818;23;20032;-80
2022/08/11 08:21:10;;;;;;;10.88;2.88;;;21.00;97.90;;;;;;6158399;23;20014;-80
2022/08/11 08:23:42;;;;;;;4.80;3.63;;;21.00;97.90;;;;;;6159252;23;20013;-79
2022/08/11 08:31:57;;;;;;;3.13;2.92;;;21.30;98.00;;;;;;6160742;23;20025;-80
2022/08/11 08:34:26;;;;;;;5.50;3.50;;;21.40;97.50;;;;;;6152863;23;20617;-80
2022/08/11 08:36:59;;;;;;;3.00;2.42;;;21.40;97.40;;;;;;6159111;23;20034;-80
2022/08/11 08:39:28;;;;;;;2.95;2.75;;;21.60;97.90;;;;;;6134592;23;20017;-80
2022/08/11 08:42:01;;;;;;;3.00;2.80;;;21.70;96.70;;;;;;6154537;23;20021;-80
2022/08/11 08:44:33;;;;;;;2.63;2.42;;;21.60;96.70;;;;;;6160895;23;20017;-80
2022/08/11 08:47:12;;;;;;;7.07;3.55;;;21.60;96.70;;;;;;6149832;23;20029;-80
2022/08/11 08:49:49;;;;;;;3.85;3.38;;;21.60;96.40;;;;;;6154903;23;20428;-81
2022/08/11 08:52:22;;;;;;;13.55;3.85;;;21.60;97.70;;;;;;6156985;23;20021;-80
2022/08/11 08:55:03;;;;;;;4.15;3.08;;;21.70;96.80;;;;;;6154886;23;20464;-81
2022/08/11 08:57:36;;;;;;;4.45;3.40;;;21.70;96.40;;;;;;6159968;23;20028;-81
2022/08/11 09:00:07;;;;;;;4.90;3.45;;;21.70;97.30;;;;;;6164503;23;20690;-82
2022/08/11 09:02:42;;;;;;;3.70;2.85;;;21.70;96.90;;;;;;6152841;23;20021;-80
2022/08/11 09:05:11;;;;;;;13.40;3.33;;;21.90;97.50;;;;;;6161249;23;20024;-80
2022/08/11 09:07:39;;;;;;;3.35;2.58;;;22.00;96.10;;;;;;6162490;23;20013;-81
2022/08/11 09:10:10;;;;;;;6.68;2.97;;;22.00;96.10;;;;;;6155356;23;20054;-81
2022/08/11 09:12:41;;;;;;;2.50;2.30;;;22.00;96.10;;;;;;6158546;23;20017;-80
2022/08/11 09:15:12;;;;;;;3.28;2.97;;;22.10;96.40;;;;;;6159905;23;20257;-79
2022/08/11 09:17:45;;;;;;;5.35;3.00;;;22.10;95.60;;;;;;6154655;23;20033;-79
2022/08/11 09:20:21;;;;;;;6.93;3.35;;;22.10;96.50;;;;;;6159577;23;20025;-79
2022/08/11 09:28:47;;;;;;;3.65;3.40;;;22.20;97.00;;;;;;6151242;23;20020;-79
2022/08/11 09:31:15;;;;;;;3.47;3.17;;;22.40;96.30;;;;;;6152811;23;20574;-79
2022/08/11 09:33:44;;;;;;;6.88;3.50;;;22.20;96.00;;;;;;6147304;23;20029;-78
2022/08/11 09:41:49;;;;;;;4.18;2.67;;;22.50;96.50;;;;;;6147206;23;20048;-80
2022/08/11 09:44:51;;;;;;;5.65;3.03;;;22.50;95.70;;;;;;6152683;23;20021;-79
2022/08/11 09:47:28;;;;;;;3.95;3.08;;;22.50;95.60;;;;;;6171743;23;20560;-79
2022/08/11 09:49:59;;;;;;;3.25;2.70;;;22.60;95.40;;;;;;6149067;23;20084;-80
2022/08/11 09:52:40;;;;;;;5.03;3.22;;;22.50;95.00;;;;;;6146417;23;20021;-80
2022/08/11 09:55:28;;;;;;;3.90;2.90;;;22.50;95.90;;;;;;6124467;23;20029;-80
2022/08/11 09:58:15;;;;;;;10.07;3.03;;;22.80;96.60;;;;;;6121155;23;20476;-83
2022/08/11 10:01:04;;;;;;;3.75;3.40;;;22.80;95.30;;;;;;6150376;23;20036;-84
2022/08/11 10:03:36;;;;;;;2.63;2.38;;;22.60;94.70;;;;;;6154599;23;20041;-83
2022/08/11 10:09:05;;;;;;;2.22;2.03;;;22.80;95.50;;;;;;6152828;23;20041;-80
2022/08/11 10:11:35;;;;;;;3.88;3.22;;;22.90;94.30;;;;;;6127682;23;20029;-78
2022/08/11 10:17:07;;;;;;;2.53;2.33;;;22.90;94.20;;;;;;6154478;23;20369;-83
2022/08/11 10:19:37;;;;;;;5.60;3.72;;;23.00;94.50;;;;;;6157876;23;20013;-79
2022/08/11 10:27:56;;;;;;;2.53;2.33;;;23.30;94.00;;;;;;6158548;23;20453;-82
2022/08/11 10:34:07;;;;;;;4.28;3.88;;;23.30;92.80;;;;;;6093741;23;20033;-79
2022/08/11 10:36:49;;;;;;;3.05;2.67;;;23.10;92.50;;;;;;6156409;23;20013;-79
2022/08/11 10:39:19;;;;;;;3.03;2.35;;;23.20;93.30;;;;;;6153319;23;20684;-78
2022/08/11 10:44:47;;;;;;;5.00;2.60;;;23.30;93.80;;;;;;6157423;23;20018;-79
2022/08/11 10:47:33;;;;;;;2.70;2.47;;;23.50;92.80;;;;;;6158919;23;20024;-81
2022/08/11 10:58:48;;;;;;;2.30;1.65;;;23.50;92.10;;;;;;6152072;23;20060;-80
2022/08/11 11:01:25;;;;;;;3.35;2.65;;;23.50;91.90;;;;;;6157496;23;20040;-80
2022/08/11 11:04:14;;;;;;;1.90;1.77;;;23.60;91.00;;;;;;6159084;23;20021;-80
2022/08/11 11:07:04;;;;;;;13.50;3.78;;;23.60;90.90;;;;;;6148344;23;20033;-78
2022/08/11 11:09:39;;;;;;;9.45;2.92;;;23.50;91.60;;;;;;6152422;23;20029;-79
2022/08/11 11:18:00;;;;;;;3.97;1.92;;;23.90;91.70;;;;;;6153472;23;20468;-78
2022/08/11 11:20:37;;;;;;;4.30;3.00;;;23.90;91.10;;;;;;6159422;23;20018;-78
2022/08/11 11:23:30;;;;;;;2.75;2.20;;;23.90;90.70;;;;;;6180877;23;20033;-78
2022/08/11 11:26:26;;;;;;;2.38;1.80;;;23.80;90.50;;;;;;6153832;23;20664;-79
2022/08/11 11:29:24;;;;;;;2.50;1.92;;;23.90;91.10;;;;;;6159895;23;20429;-80
2022/08/11 11:32:21;;;;;;;2.03;1.88;;;23.80;90.90;;;;;;6160636;23;20017;-82
2022/08/11 11:35:26;;;;;;;5.47;2.38;;;24.00;91.70;;;;;;6151831;23;20022;-81
2022/08/11 11:37:55;;;;;;;6.40;2.58;;;24.10;90.80;;;;;;6153282;23;20292;-80
2022/08/11 11:40:32;;;;;;;5.63;2.40;;;24.20;90.50;;;;;;6154228;23;20024;-80
2022/08/11 11:43:00;;;;;;;9.75;5.07;;;24.20;91.00;;;;;;6144125;23;20030;-84
2022/08/11 11:45:29;;;;;;;1.83;1.73;;;24.30;91.00;;;;;;6092926;23;20026;-80
2022/08/11 11:47:58;;;;;;;2.17;1.98;;;24.40;90.20;;;;;;6153317;23;20013;-79
2022/08/11 11:50:33;;;;;;;2.45;1.90;;;24.40;90.30;;;;;;6146150;23;20036;-79
2022/08/11 11:53:04;;;;;;;2.97;2.63;;;24.40;90.60;;;;;;6142311;23;20464;-82
2022/08/11 11:55:32;;;;;;;2.00;1.85;;;24.50;91.20;;;;;;6126982;23;20014;-79
2022/08/11 12:03:40;;;;;;;3.47;3.17;;;24.40;88.40;;;;;;6152664;23;20014;-80
2022/08/11 12:06:12;;;;;;;2.10;2.00;;;24.40;90.30;;;;;;6146762;23;20542;-80
2022/08/11 12:08:42;;;;;;;2.47;2.28;;;24.40;89.60;;;;;;6154280;23;20060;-81
2022/08/11 12:14:03;;;;;;;2.60;2.40;;;24.30;89.90;;;;;;6147587;23;20737;-80
2022/08/11 12:16:40;;;;;;;2.13;1.50;;;24.40;91.30;;;;;;6153739;23;20015;-80
2022/08/11 12:19:13;;;;;;;2.28;2.05;;;24.60;90.30;;;;;;6115431;23;20029;-81
2022/08/11 12:27:20;;;;;;;4.38;2.10;;;24.60;89.10;;;;;;6148967;23;20737;-79
2022/08/11 12:30:10;;;;;;;2.47;1.80;;;24.60;88.50;;;;;;6116173;23;20029;-79
2022/08/11 12:32:39;;;;;;;4.47;2.13;;;24.70;90.60;;;;;;6153246;23;20017;-79
2022/08/11 12:35:08;;;;;;;5.10;2.10;;;24.80;89.90;;;;;;6142688;23;20026;-79
2022/08/11 12:37:39;;;;;;;2.38;2.17;;;24.90;89.60;;;;;;6145938;23;20033;-79
2022/08/11 12:46:15;;;;;;;2.08;1.85;;;24.90;87.70;;;;;;6122904;23;20030;-79
2022/08/11 12:52:00;;;;;;;1.75;1.65;;;24.90;89.10;;;;;;6122399;23;20028;-78
2022/08/11 12:54:56;;;;;;;5.82;3.67;;;25.00;88.00;;;;;;6141848;23;20029;-78
2022/08/11 13:06:01;;;;;;;5.00;2.65;;;25.00;85.80;;;;;;6147137;23;20036;-79
2022/08/11 13:08:32;;;;;;;2.08;1.80;;;25.10;85.70;;;;;;6149957;23;20014;-79
2022/08/11 13:13:49;;;;;;;6.65;2.53;;;25.20;85.20;;;;;;6150291;23;20029;-78
2022/08/11 13:17:19;;;;;;;12.60;1.83;;;25.30;86.20;;;;;;6117965;23;20021;-78
2022/08/11 13:19:20;;;;;;;1.75;1.65;;;25.20;85.20;;;;;;6148445;23;20036;-79
2022/08/11 13:21:49;;;;;;;2.00;1.90;;;25.10;85.50;;;;;;6146714;23;20030;-78
2022/08/11 13:24:19;;;;;;;4.35;3.20;;;25.10;85.20;;;;;;6153331;23;20014;-78
2022/08/11 13:26:49;;;;;;;16.70;3.13;;;25.00;86.20;;;;;;6144798;23;20435;-79
2022/08/11 13:29:24;;;;;;;1.70;1.58;;;25.10;85.70;;;;;;6150433;23;20034;-77
2022/08/11 13:31:53;;;;;;;4.10;3.22;;;25.00;85.60;;;;;;6154054;23;20041;-79
2022/08/11 13:34:25;;;;;;;16.35;4.65;;;25.00;82.80;;;;;;6146000;23;20311;-79
2022/08/11 13:37:00;;;;;;;3.92;2.30;;;25.00;86.50;;;;;;6150449;23;20021;-78
2022/08/11 13:39:30;;;;;;;3.03;1.83;;;25.10;86.90;;;;;;6154660;23;20021;-77
2022/08/11 13:42:01;;;;;;;20.35;2.88;;;25.30;85.40;;;;;;6149952;23;20856;-79
2022/08/11 13:44:31;;;;;;;2.50;1.77;;;25.30;83.60;;;;;;6155506;23;20014;-77
2022/08/11 13:47:02;;;;;;;5.15;2.08;;;25.20;83.20;;;;;;6142910;23;20021;-78
2022/08/11 13:49:34;;;;;;;2.75;1.88;;;24.90;82.40;;;;;;6147919;23;20026;-80
2022/08/11 13:52:11;;;;;;;3.13;2.42;;;24.90;83.90;;;;;;6146183;23;20032;-80
2022/08/11 13:54:41;;;;;;;1.83;1.50;;;24.90;81.90;;;;;;6115203;23;20029;-81
2022/08/11 13:57:14;;;;;;;6.37;2.23;;;25.00;84.90;;;;;;6149538;23;20523;-80
2022/08/11 14:00:10;;;;;;;3.45;2.00;;;25.10;83.20;;;;;;6076005;23;20029;-80
2022/08/11 14:02:55;;;;;;;2.00;1.90;;;25.10;82.10;;;;;;6128390;23;20041;-80
2022/08/11 14:05:31;;;;;;;3.65;2.92;;;25.20;83.10;;;;;;6151262;23;20444;-80
2022/08/11 14:08:02;;;;;;;7.97;2.67;;;25.20;82.50;;;;;;6144109;23;20025;-81
2022/08/11 14:10:32;;;;;;;2.15;2.05;;;25.20;81.70;;;;;;6143557;23;20389;-80
2022/08/11 14:15:51;;;;;;;1.70;1.60;;;25.30;80.20;;;;;;6115449;23;20018;-80
2022/08/11 14:18:22;;;;;;;4.00;2.30;;;25.20;81.60;;;;;;6143773;23;20361;-82
2022/08/11 14:23:46;;;;;;;4.28;1.48;;;25.60;80.40;;;;;;6139927;23;20013;-81
2022/08/11 14:26:22;;;;;;;2.22;2.03;;;25.50;81.60;;;;;;6146326;23;20350;-82
2022/08/11 14:29:01;;;;;;;3.72;2.00;;;25.50;82.80;;;;;;6124330;23;20473;-82
2022/08/11 14:31:57;;;;;;;4.03;1.80;;;25.40;80.60;;;;;;6133154;23;20024;-81
2022/08/11 14:34:28;;;;;;;1.95;1.55;;;25.30;81.10;;;;;;6126870;23;20040;-81
2022/08/11 14:37:09;;;;;;;1.92;1.67;;;25.50;82.30;;;;;;6124368;23;20022;-81
2022/08/11 14:39:44;;;;;;;1.65;1.55;;;25.50;84.00;;;;;;6161123;23;20025;-83
2022/08/11 14:48:12;;;;;;;1.83;1.67;;;25.70;80.80;;;;;;6159259;23;20017;-81
2022/08/11 14:50:40;;;;;;;3.75;2.17;;;25.70;81.40;;;;;;6150345;23;20025;-80
2022/08/11 14:53:11;;;;;;;8.30;1.77;;;25.70;80.60;;;;;;6123673;23;20384;-80
2022/08/11 14:58:35;;;;;;;1.70;1.60;;;25.50;78.90;;;;;;6151568;23;20026;-78
2022/08/11 15:03:59;;;;;;;2.63;1.55;;;25.30;79.70;;;;;;6148712;23;20021;-80
2022/08/11 15:06:47;;;;;;;2.83;1.65;;;25.30;81.20;;;;;;6104300;23;20029;-81
2022/08/11 15:09:16;;;;;;;5.45;2.03;;;25.30;81.50;;;;;;6129961;23;20653;-80
2022/08/11 15:17:23;;;;;;;1.55;1.45;;;25.20;77.50;;;;;;6155847;23;20369;-81
2022/08/11 15:25:59;;;;;;;1.80;1.70;;;24.80;79.80;;;;;;6129978;23;19920;-81
2022/08/11 15:45:46;;;;;;;2.50;1.85;;;24.60;80.30;;;;;;6160606;23;20843;-81
2022/08/11 15:48:15;;;;;;;1.40;1.25;;;24.60;81.80;;;;;;6152952;23;20392;-79
2022/08/11 15:50:51;;;;;;;7.22;2.40;;;24.60;82.60;;;;;;6144019;23;20601;-80
2022/08/11 15:53:23;;;;;;;2.28;1.85;;;24.50;84.20;;;;;;6146938;23;20029;-80
2022/08/11 15:55:52;;;;;;;3.53;2.42;;;24.50;86.10;;;;;;6153097;23;20022;-78
2022/08/11 16:04:10;;;;;;;1.92;1.83;;;24.80;85.40;;;;;;6155438;23;20021;-80
2022/08/11 16:07:17;;;;;;;1.92;1.80;;;24.90;84.80;;;;;;6151419;23;20357;-80
2022/08/11 16:10:10;;;;;;;2.85;2.53;;;25.00;84.30;;;;;;6001906;23;20355;-81
2022/08/11 16:18:41;;;;;;;3.00;1.90;;;24.90;83.30;;;;;;6143947;23;20030;-81
2022/08/11 16:21:23;;;;;;;2.00;1.90;;;24.80;83.30;;;;;;6124263;23;20025;-80
2022/08/11 16:24:07;;;;;;;3.13;2.03;;;24.80;80.90;;;;;;6116612;23;20028;-80
2022/08/11 16:26:58;;;;;;;2.72;1.98;;;24.90;82.80;;;;;;6143685;23;20468;-80
2022/08/11 16:29:43;;;;;;;2.25;2.05;;;24.90;82.00;;;;;;6124394;23;20029;-80
2022/08/11 16:32:17;;;;;;;7.00;2.35;;;25.00;82.50;;;;;;6127039;23;20013;-78
2022/08/11 16:40:24;;;;;;;4.18;1.80;;;25.10;82.40;;;;;;6152165;23;20028;-79
2022/08/11 16:48:31;;;;;;;3.67;2.33;;;24.40;81.70;;;;;;6140976;23;20578;-79
2022/08/11 16:51:06;;;;;;;2.53;2.30;;;24.20;80.80;;;;;;6142675;23;20122;-79
2022/08/11 16:53:34;;;;;;;4.20;1.80;;;24.00;81.40;;;;;;6146765;23;20029;-78
2022/08/11 16:56:26;;;;;;;3.92;1.40;;;24.10;81.70;;;;;;6153298;23;20384;-79
2022/08/11 16:59:13;;;;;;;5.57;2.10;;;24.30;83.00;;;;;;6145745;23;20033;-79
2022/08/11 17:01:52;;;;;;;6.72;1.60;;;24.40;82.70;;;;;;6152037;23;20040;-79
2022/08/11 17:13:43;;;;;;;1.40;1.08;;;24.10;81.40;;;;;;6118959;23;20029;-79
2022/08/11 17:16:12;;;;;;;;;;;24.10;82.80;;;;;;6148159;23;20029;-78
2022/08/11 17:18:50;;;;;;;6.07;1.20;;;24.10;81.50;;;;;;6147059;23;19921;-78
2022/08/11 17:21:22;;;;;;;2.72;1.88;;;24.10;81.40;;;;;;6153293;23;20038;-79
2022/08/11 17:23:59;;;;;;;7.53;2.30;;;24.00;82.60;;;;;;6155979;23;20440;-79
2022/08/11 17:26:57;;;;;;;2.03;1.83;;;24.10;83.00;;;;;;6147866;23;20021;-78
2022/08/11 17:29:36;;;;;;;2.38;1.70;;;24.10;81.60;;;;;;6148708;23;20026;-79
2022/08/11 17:35:32;;;;;;;1.63;1.52;;;23.90;84.80;;;;;;6171512;23;20734;-80
2022/08/11 17:38:19;;;;;;;2.28;2.08;;;24.10;82.50;;;;;;6144418;23;20032;-78
2022/08/11 17:49:36;;;;;;;2.08;1.88;;;24.40;82.50;;;;;;6149077;23;20053;-80
2022/08/11 18:00:30;;;;;;;4.70;1.80;;;24.00;82.90;;;;;;6153254;23;20032;-80
2022/08/11 18:05:48;;;;;;;2.47;2.28;;;23.60;83.30;;;;;;6147394;23;20495;-80
